Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:00;;;;;;;10.85;7.32;;;;;;;16.09;77.56;99115.34;342907;28;1631;-85
2022/09/25 00:00:12;;;;;;;10.85;7.22;;;;;;;16.08;77.64;99117.16;341636;28;1846;-86
2022/09/25 00:00:24;;;;;;;9.48;7.40;;;;;;;16.07;77.61;99119.84;341120;28;1230;-85
2022/09/25 00:00:36;;;;;;;8.20;7.40;;;;;;;16.06;77.79;99119.03;342317;28;1119;-86
2022/09/25 00:00:51;;;;;;;8.27;6.95;;;;;;;16.03;77.92;99118.38;341026;28;1310;-85
2022/09/25 00:01:05;;;;;;;8.63;6.90;;;;;;;16.03;77.94;99118.38;342296;28;1377;-85
2022/09/25 00:01:17;;;;;;;8.23;7.07;;;;;;;16.02;77.88;99121.91;343576;28;1157;-85
2022/09/25 00:01:30;;;;;;;8.43;7.22;;;;;;;16.02;78.10;99121.91;340856;28;1192;-85
2022/09/25 00:01:43;;;;;;;8.95;7.38;;;;;;;16.02;78.01;99116.66;341263;29;785;-85
2022/09/25 00:01:55;;;;;;;9.30;7.10;;;;;;;16.02;78.01;99121.91;339423;29;1596;-85
2022/09/25 00:02:07;;;;;;;9.25;7.07;;;;;;;16.02;78.13;99119.28;340645;29;1155;-85
2022/09/25 00:02:19;;;;;;;9.13;6.75;;;;;;;16.04;78.05;99120.06;340192;28;1606;-85
2022/09/25 00:02:31;;;;;;;9.57;6.97;;;;;;;16.02;77.85;99116.66;339296;29;1498;-85
2022/09/25 00:02:43;;;;;;;9.77;7.32;;;;;;;16.02;78.07;99116.66;337305;29;1454;-86
2022/09/25 00:02:55;;;;;;;10.20;7.30;;;;;;;16.03;77.97;99115.75;338754;29;1607;-86
2022/09/25 00:03:09;;;;;;;8.82;7.07;;;;;;;16.03;78.07;99118.38;339640;29;1320;-85
2022/09/25 00:03:24;;;;;;;9.93;7.10;;;;;;;16.04;78.04;99120.06;339867;29;1229;-85
2022/09/25 00:03:36;;;;;;;9.52;7.28;;;;;;;16.04;78.02;99118.28;340649;29;1871;-85
2022/09/25 00:03:49;;;;;;;9.40;7.07;;;;;;;16.07;78.02;99119.84;340127;29;1894;-85
2022/09/25 00:04:01;;;;;;;9.15;6.75;;;;;;;16.07;78.00;99117.22;340495;29;1060;-85
2022/09/25 00:04:13;;;;;;;8.75;6.95;;;;;;;16.08;77.88;99119.75;339484;29;952;-85
2022/09/25 00:04:25;;;;;;;8.63;7.13;;;;;;;16.08;77.74;99118.94;341831;28;1276;-85
2022/09/25 00:04:37;;;;;;;9.10;7.35;;;;;;;16.08;77.88;99119.75;343110;28;1016;-85
2022/09/25 00:04:49;;;;;;;8.55;7.18;;;;;;;16.07;77.96;99119.84;342450;28;1611;-85
2022/09/25 00:05:01;;;;;;;8.38;6.90;;;;;;;16.07;77.61;99114.63;344158;28;1670;-85
2022/09/25 00:05:13;;;;;;;9.60;7.28;;;;;;;16.08;77.69;99121.56;343871;28;1686;-86
2022/09/25 00:05:26;;;;;;;9.23;7.13;;;;;;;16.08;77.95;99124.19;343544;28;1145;-85
2022/09/25 00:05:39;;;;;;;7.82;6.88;;;;;;;16.07;77.70;99120.69;343734;28;991;-85
2022/09/25 00:05:52;;;;;;;7.63;6.78;;;;;;;16.07;77.60;99118.06;342445;28;1861;-85
2022/09/25 00:06:10;;;;;;;8.32;7.30;;;;;;;16.10;77.53;99119.69;341827;28;1759;-85
2022/09/25 00:06:25;;;;;;;9.38;7.38;;;;;;;16.08;77.57;99119.75;340838;29;1193;-86
2022/09/25 00:06:38;;;;;;;9.50;7.15;;;;;;;16.08;77.26;99118.94;341132;29;1214;-85
2022/09/25 00:06:50;;;;;;;9.40;7.13;;;;;;;16.10;77.56;99110.03;340424;28;1918;-86
2022/09/25 00:07:02;;;;;;;8.93;7.10;;;;;;;16.11;77.23;99116.09;341310;28;726;-86
2022/09/25 00:07:14;;;;;;;8.93;7.05;;;;;;;16.13;77.39;99114.22;340736;28;1767;-86
2022/09/25 00:07:26;;;;;;;8.88;7.38;;;;;;;16.10;77.56;99109.19;342370;28;1019;-85
2022/09/25 00:07:38;;;;;;;9.88;7.63;;;;;;;16.11;77.44;99116.09;342514;28;1755;-85
2022/09/25 00:07:50;;;;;;;10.38;7.78;;;;;;;16.12;77.43;99117.78;341907;28;1819;-85
2022/09/25 00:08:03;;;;;;;9.95;7.88;;;;;;;16.11;77.16;99118.72;342339;28;1399;-86
2022/09/25 00:08:17;;;;;;;9.37;7.40;;;;;;;16.11;77.25;99118.72;341391;28;1844;-85
2022/09/25 00:08:29;;;;;;;9.10;7.30;;;;;;;16.09;77.57;99121.44;340983;29;809;-85
2022/09/25 00:08:41;;;;;;;8.55;7.22;;;;;;;16.09;77.71;99117.97;341258;28;1199;-85
2022/09/25 00:08:54;;;;;;;9.70;7.70;;;;;;;16.08;77.54;99124.19;341212;28;1829;-85
2022/09/25 00:09:07;;;;;;;9.68;7.60;;;;;;;16.08;77.68;99116.31;342550;28;1656;-86
2022/09/25 00:09:22;;;;;;;8.95;7.18;;;;;;;16.08;77.67;99118.94;342482;28;1149;-86
2022/09/25 00:09:34;;;;;;;9.85;7.10;;;;;;;16.06;77.57;99116.41;342501;28;1215;-85
2022/09/25 00:09:46;;;;;;;9.55;7.22;;;;;;;16.07;77.71;99114.63;340537;28;1879;-86
2022/09/25 00:09:58;;;;;;;9.63;7.30;;;;;;;16.08;77.91;99118.94;340920;29;1649;-86
2022/09/25 00:10:10;;;;;;;8.80;7.18;;;;;;;16.07;77.73;99118.06;340317;29;1770;-85
2022/09/25 00:10:28;;;;;;;8.27;7.00;;;;;;;16.07;77.64;99114.63;340839;29;1046;-85
2022/09/25 00:10:44;;;;;;;8.77;7.03;;;;;;;16.09;77.57;99120.59;339815;29;936;-86
2022/09/25 00:10:56;;;;;;;8.38;7.22;;;;;;;16.07;77.68;99120.69;339591;29;1375;-86
2022/09/25 00:11:11;;;;;;;8.23;7.13;;;;;;;16.09;77.67;99117.97;339135;29;1704;-85
2022/09/25 00:11:26;;;;;;;8.25;6.72;;;;;;;16.10;77.52;99115.28;339739;29;1546;-85
2022/09/25 00:11:38;;;;;;;9.15;7.25;;;;;;;16.10;77.56;99115.28;339970;29;839;-85
2022/09/25 00:11:50;;;;;;;9.60;7.50;;;;;;;16.12;77.44;99115.19;339928;28;1864;-85
2022/09/25 00:12:02;;;;;;;8.95;7.13;;;;;;;16.10;77.53;99119.69;341084;28;1720;-86
2022/09/25 00:12:14;;;;;;;7.88;6.70;;;;;;;16.10;77.49;99114.44;342412;28;991;-85
2022/09/25 00:12:26;;;;;;;7.93;6.68;;;;;;;16.11;77.55;99116.94;340667;29;1047;-88
2022/09/25 00:12:39;;;;;;;8.80;7.00;;;;;;;16.10;77.53;99117.88;342045;28;1549;-85
2022/09/25 00:12:51;;;;;;;9.00;7.25;;;;;;;16.10;77.53;99120.50;343707;28;1814;-85
2022/09/25 00:13:03;;;;;;;8.50;7.05;;;;;;;16.09;77.40;99112.72;340927;28;1661;-86
2022/09/25 00:13:17;;;;;;;7.85;6.78;;;;;;;16.08;77.37;99117.16;341963;28;1109;-85
2022/09/25 00:13:30;;;;;;;8.57;7.00;;;;;;;16.10;77.29;99114.44;342039;28;1737;-85
2022/09/25 00:13:43;;;;;;;9.32;7.60;;;;;;;16.10;77.28;99119.69;342567;28;764;-86
2022/09/25 00:13:57;;;;;;;10.15;7.32;;;;;;;16.10;77.47;99112.66;339358;29;1599;-85
2022/09/25 00:14:11;;;;;;;9.35;6.97;;;;;;;16.12;77.46;99123.03;339998;29;1056;-86
2022/09/25 00:14:24;;;;;;;7.82;6.88;;;;;;;16.13;77.48;99114.22;339394;29;1189;-85
2022/09/25 00:14:36;;;;;;;9.23;6.97;;;;;;;16.14;77.16;99115.91;339647;29;908;-86
2022/09/25 00:14:49;;;;;;;8.98;7.00;;;;;;;16.12;77.37;99117.78;338840;29;1777;-86
2022/09/25 00:15:02;;;;;;;10.13;6.90;;;;;;;16.12;77.46;99116.00;339501;29;1610;-85
2022/09/25 00:15:14;;;;;;;8.63;6.55;;;;;;;16.15;77.40;99117.59;340724;28;1688;-85
2022/09/25 00:15:26;;;;;;;7.85;6.72;;;;;;;16.14;77.30;99121.16;341964;29;1100;-86
2022/09/25 00:15:45;;;;;;;8.07;6.93;;;;;;;16.15;77.58;99113.16;340958;28;1257;-85
2022/09/25 00:15:58;;;;;;;9.20;7.00;;;;;;;16.12;77.71;99113.38;341345;28;1474;-85
2022/09/25 00:16:13;;;;;;;8.93;7.07;;;;;;;16.13;77.67;99115.06;342618;28;1066;-85
2022/09/25 00:16:27;;;;;;;8.65;6.80;;;;;;;16.13;77.33;99120.28;341968;28;1217;-86
2022/09/25 00:16:40;;;;;;;9.57;6.90;;;;;;;16.10;77.58;99119.69;342391;28;1011;-85
2022/09/25 00:16:52;;;;;;;10.23;7.10;;;;;;;16.10;77.69;99119.69;341637;28;1965;-86
2022/09/25 00:17:04;;;;;;;9.50;7.15;;;;;;;16.08;77.55;99116.31;342073;28;1630;-84
2022/09/25 00:17:16;;;;;;;10.10;7.50;;;;;;;16.08;77.63;99116.31;340997;28;1095;-85
2022/09/25 00:17:28;;;;;;;10.88;7.55;;;;;;;16.07;77.66;99120.69;342305;28;1682;-85
2022/09/25 00:17:40;;;;;;;9.20;7.32;;;;;;;16.07;77.71;99109.38;340698;28;1635;-85
2022/09/25 00:17:52;;;;;;;8.65;6.95;;;;;;;16.06;77.63;99119.03;339126;29;1962;-85
2022/09/25 00:18:04;;;;;;;8.75;6.75;;;;;;;16.06;77.67;99110.31;340885;29;1663;-85
2022/09/25 00:19:48;;;;;;;8.85;6.82;;;;;;;16.07;77.76;99114.63;338621;29;1170;-86
2022/09/25 00:19:51;;;;;;;9.73;7.22;;;;;;;16.09;77.40;99123.22;341916;28;1907;-86
2022/09/25 00:20:06;;;;;;;9.55;6.93;;;;;;;16.11;77.60;99116.94;342290;28;1644;-85
2022/09/25 00:20:19;;;;;;;10.18;6.68;;;;;;;16.09;77.56;99113.56;342506;28;1089;-85
2022/09/25 00:20:31;;;;;;;10.40;7.10;;;;;;;16.09;77.39;99117.97;342846;28;1789;-85
2022/09/25 00:20:46;;;;;;;10.07;7.47;;;;;;;16.02;77.50;99116.66;342643;28;1032;-85
2022/09/25 00:21:01;;;;;;;9.85;7.53;;;;;;;16.01;77.75;99117.63;340335;29;1748;-85
2022/09/25 00:21:15;;;;;;;10.00;7.32;;;;;;;16.01;77.86;99115.00;341213;28;1105;-85
2022/09/25 00:21:30;;;;;;;9.85;7.43;;;;;;;16.02;77.75;99121.91;341055;29;1061;-86
2022/09/25 00:21:42;;;;;;;9.45;7.70;;;;;;;16.02;77.73;99116.66;341076;29;1012;-85
2022/09/25 00:21:54;;;;;;;9.40;7.63;;;;;;;16.05;77.97;99116.50;340641;28;2078;-86
2022/09/25 00:22:06;;;;;;;9.73;7.50;;;;;;;16.01;77.92;99110.59;340636;29;1595;-85
2022/09/25 00:22:20;;;;;;;10.13;7.63;;;;;;;16.02;77.68;99112.28;341109;28;1879;-86
2022/09/25 00:22:32;;;;;;;10.65;7.50;;;;;;;16.03;77.82;99121.00;341626;28;1482;-85
2022/09/25 00:22:45;;;;;;;9.93;7.23;;;;;;;16.02;77.80;99111.44;342659;28;1742;-85
2022/09/25 00:22:59;;;;;;;9.65;7.22;;;;;;;16.03;77.64;99113.13;342236;28;1621;-85
2022/09/25 00:23:11;;;;;;;9.05;7.25;;;;;;;16.05;77.69;99106.00;343812;28;1434;-86
2022/09/25 00:23:24;;;;;;;8.48;7.18;;;;;;;16.05;77.92;99111.25;341523;28;1842;-86
2022/09/25 00:23:36;;;;;;;9.50;7.10;;;;;;;16.04;77.63;99110.41;341410;28;1506;-85
2022/09/25 00:23:48;;;;;;;9.43;7.13;;;;;;;16.06;77.65;99107.69;342303;28;1661;-85
2022/09/25 00:24:17;;;;;;;9.75;7.50;;;;;;;16.07;77.27;99112.00;340823;28;1733;-86
2022/09/25 00:24:30;;;;;;;10.32;7.70;;;;;;;16.06;77.86;99102.47;340246;29;1632;-85
2022/09/25 00:24:43;;;;;;;10.32;7.60;;;;;;;16.06;77.84;99111.16;336675;29;910;-86
2022/09/25 00:24:55;;;;;;;9.90;7.50;;;;;;;16.06;77.82;99107.69;337003;29;899;-85
2022/09/25 00:25:16;;;;;;;10.00;7.25;;;;;;;16.07;77.95;99104.13;339437;29;1109;-86
2022/09/25 00:25:33;;;;;;;9.45;7.25;;;;;;;16.08;77.65;99111.06;339363;29;1640;-85
2022/09/25 00:25:52;;;;;;;10.88;7.22;;;;;;;16.08;77.61;99111.06;342374;28;1503;-86
2022/09/25 00:26:05;;;;;;;11.25;7.30;;;;;;;16.07;77.61;99109.38;339810;29;1117;-85
2022/09/25 00:26:17;;;;;;;10.35;7.43;;;;;;;16.09;77.73;99110.13;340249;28;1693;-86
2022/09/25 00:26:32;;;;;;;10.27;7.35;;;;;;;16.08;77.69;99105.81;339428;28;1689;-86
2022/09/25 00:26:44;;;;;;;10.15;7.38;;;;;;;16.10;77.70;99102.16;341326;28;1729;-86
2022/09/25 00:26:56;;;;;;;9.85;7.25;;;;;;;16.11;77.86;99110.84;342459;28;1669;-86
2022/09/25 00:27:08;;;;;;;9.82;7.35;;;;;;;16.13;77.75;99108.97;342442;28;1715;-86
2022/09/25 00:27:20;;;;;;;8.95;7.00;;;;;;;16.12;77.44;99100.28;342585;28;1213;-86
2022/09/25 00:27:33;;;;;;;8.10;6.88;;;;;;;16.15;77.50;99104.47;343488;28;1202;-86
2022/09/25 00:27:48;;;;;;;8.27;6.85;;;;;;;16.18;77.50;99106.91;345029;28;900;-86
2022/09/25 00:28:00;;;;;;;8.82;7.07;;;;;;;16.17;77.35;99100.81;345084;28;1088;-86
2022/09/25 00:28:12;;;;;;;9.35;7.28;;;;;;;16.19;77.32;99103.34;344444;28;756;-85
2022/09/25 00:28:30;;;;;;;9.18;7.28;;;;;;;16.19;77.33;99108.56;342121;28;964;-86
2022/09/25 00:28:43;;;;;;;8.27;7.07;;;;;;;16.18;77.53;99104.28;341277;29;788;-86
2022/09/25 00:28:56;;;;;;;8.95;7.00;;;;;;;16.18;77.35;99101.66;341061;29;826;-85
2022/09/25 00:29:14;;;;;;;10.57;7.35;;;;;;;16.16;77.52;99104.38;342033;28;1279;-86
2022/09/25 00:29:26;;;;;;;12.13;7.57;;;;;;;16.15;77.74;99101.84;342482;28;1800;-85
2022/09/25 00:29:39;;;;;;;11.32;7.35;;;;;;;16.14;77.52;99102.81;342337;28;927;-86
2022/09/25 00:29:51;;;;;;;9.90;7.47;;;;;;;16.13;77.42;99099.31;342437;28;892;-86
2022/09/25 00:30:04;;;;;;;8.82;7.47;;;;;;;16.15;77.59;99101.84;342546;28;977;-85
2022/09/25 00:30:17;;;;;;;8.45;7.43;;;;;;;16.15;77.65;99101.84;341521;28;1078;-86
2022/09/25 00:30:29;;;;;;;9.23;7.40;;;;;;;16.15;77.32;99101.84;342439;28;958;-85
2022/09/25 00:30:41;;;;;;;10.57;7.80;;;;;;;16.15;77.49;99099.22;342221;28;1219;-86
2022/09/25 00:30:53;;;;;;;10.75;7.68;;;;;;;16.16;77.41;99101.75;343494;28;1109;-86
2022/09/25 00:31:07;;;;;;;9.70;7.50;;;;;;;16.16;77.30;99104.38;343830;28;905;-86
2022/09/25 00:31:24;;;;;;;10.35;7.65;;;;;;;16.17;77.27;99106.03;343891;28;805;-86
2022/09/25 00:31:37;;;;;;;11.30;7.82;;;;;;;16.17;77.31;99097.34;342207;28;1219;-86
2022/09/25 00:31:49;;;;;;;10.30;7.82;;;;;;;16.18;76.98;99096.44;341820;28;1087;-85
2022/09/25 00:32:03;;;;;;;11.85;8.25;;;;;;;16.18;76.74;99102.50;342030;28;1013;-85
2022/09/25 00:32:15;;;;;;;11.05;8.23;;;;;;;16.18;76.98;99101.66;341552;28;1738;-85
2022/09/25 00:32:27;;;;;;;10.77;8.10;;;;;;;16.18;77.19;99094.63;342066;28;1687;-86
2022/09/25 00:32:39;;;;;;;11.85;7.90;;;;;;;16.20;76.96;99098.94;341099;28;1722;-85
2022/09/25 00:32:51;;;;;;;11.30;7.85;;;;;;;16.18;76.78;99096.44;342401;28;1788;-85
2022/09/25 00:33:03;;;;;;;10.07;7.97;;;;;;;16.19;77.18;99098.09;341551;28;1700;-85
2022/09/25 00:33:15;;;;;;;10.45;8.13;;;;;;;16.19;76.96;99098.09;342001;28;1067;-86
2022/09/25 00:33:27;;;;;;;10.23;8.05;;;;;;;16.18;77.04;99101.66;343870;28;978;-86
2022/09/25 00:33:39;;;;;;;11.02;7.68;;;;;;;16.16;77.47;99104.38;342488;28;1074;-86
2022/09/25 00:33:53;;;;;;;11.63;7.60;;;;;;;16.15;77.18;99097.44;343134;28;1692;-86
2022/09/25 00:34:05;;;;;;;10.55;7.63;;;;;;;16.14;76.91;99093.16;342548;28;764;-86
2022/09/25 00:34:17;;;;;;;9.90;7.75;;;;;;;16.14;77.06;99100.19;342090;28;1181;-86
2022/09/25 00:34:29;;;;;;;10.48;8.05;;;;;;;16.13;77.15;99095.88;342381;28;1158;-86
2022/09/25 00:34:41;;;;;;;9.80;7.82;;;;;;;16.13;77.19;99098.50;342067;28;1768;-86
2022/09/25 00:34:53;;;;;;;11.73;8.02;;;;;;;16.14;76.86;99102.81;342221;28;954;-86
2022/09/25 00:35:06;;;;;;;11.50;8.05;;;;;;;16.13;77.07;99098.50;342381;28;1239;-86
2022/09/25 00:35:18;;;;;;;10.60;7.88;;;;;;;16.13;77.32;99101.94;341785;28;1245;-86
2022/09/25 00:35:32;;;;;;;10.10;7.68;;;;;;;16.14;77.33;99100.19;340860;29;1085;-85
2022/09/25 00:35:44;;;;;;;10.40;7.70;;;;;;;16.14;77.25;99103.63;339513;29;1878;-86
2022/09/25 00:36:02;;;;;;;10.68;7.53;;;;;;;16.13;77.04;99103.72;340820;29;962;-86
2022/09/25 00:36:14;;;;;;;11.02;7.95;;;;;;;16.09;77.25;99103.09;341204;29;858;-86
2022/09/25 00:36:27;;;;;;;10.95;8.02;;;;;;;16.12;77.17;99107.31;342417;28;855;-86
2022/09/25 00:36:40;;;;;;;12.43;8.18;;;;;;;16.12;77.23;99102.91;342143;28;1127;-86
2022/09/25 00:36:52;;;;;;;11.65;8.10;;;;;;;16.13;77.17;99103.72;343808;28;875;-86
2022/09/25 00:37:04;;;;;;;10.98;8.20;;;;;;;16.13;77.14;99099.31;343984;28;744;-85
2022/09/25 00:37:16;;;;;;;11.80;8.20;;;;;;;16.15;77.40;99104.47;342281;28;1226;-86
2022/09/25 00:37:28;;;;;;;12.57;8.50;;;;;;;16.14;76.81;99105.44;341887;28;1908;-85
2022/09/25 00:37:40;;;;;;;13.45;8.60;;;;;;;16.14;77.17;99102.81;341063;29;1081;-86
2022/09/25 00:37:52;;;;;;;12.10;8.43;;;;;;;16.15;77.12;99104.47;341108;29;1127;-85
2022/09/25 00:38:04;;;;;;;10.80;8.02;;;;;;;16.14;77.17;99101.03;340629;29;1640;-85
2022/09/25 00:38:16;;;;;;;11.57;8.48;;;;;;;16.14;76.77;99105.44;341314;28;1102;-85
2022/09/25 00:38:29;;;;;;;11.10;8.55;;;;;;;16.14;77.00;99100.19;341900;28;1051;-85
2022/09/25 00:38:42;;;;;;;10.23;8.25;;;;;;;16.16;76.98;99108.78;341929;29;1091;-86
2022/09/25 00:38:54;;;;;;;10.77;8.20;;;;;;;16.16;76.86;99103.56;340345;29;1362;-86
2022/09/25 00:39:06;;;;;;;11.63;8.25;;;;;;;16.15;76.99;99096.59;340414;28;1814;-86
2022/09/25 00:39:19;;;;;;;12.60;8.48;;;;;;;16.15;76.88;99101.84;340871;29;1387;-87
2022/09/25 00:39:32;;;;;;;12.25;8.77;;;;;;;16.15;77.14;99104.47;341285;29;879;-86
2022/09/25 00:39:44;;;;;;;12.82;9.38;;;;;;;16.14;77.04;99105.44;341823;28;1383;-86
2022/09/25 00:39:56;;;;;;;11.70;9.45;;;;;;;16.15;76.93;99107.09;342428;28;908;-87
2022/09/25 00:40:08;;;;;;;11.63;9.32;;;;;;;16.16;76.68;99098.31;342142;28;1743;-85
2022/09/25 00:40:20;;;;;;;12.05;8.98;;;;;;;16.16;76.62;99100.94;341789;28;1201;-86
2022/09/25 00:40:33;;;;;;;12.68;9.10;;;;;;;16.16;76.87;99106.16;343809;28;918;-85
2022/09/25 00:40:45;;;;;;;12.55;9.30;;;;;;;16.18;76.61;99106.91;342399;28;1126;-86
2022/09/25 00:40:59;;;;;;;10.55;8.80;;;;;;;16.15;76.59;99101.84;342460;28;983;-86
2022/09/25 00:41:11;;;;;;;10.57;8.68;;;;;;;16.13;76.91;99095.88;343767;28;1423;-86
2022/09/25 00:41:26;;;;;;;11.60;8.70;;;;;;;16.11;77.20;99105.63;342309;28;1639;-85
2022/09/25 00:41:38;;;;;;;11.77;8.75;;;;;;;16.08;77.18;99101.41;342438;28;2024;-85
2022/09/25 00:41:51;;;;;;;12.02;9.02;;;;;;;16.08;77.41;99095.34;342367;28;1719;-85
2022/09/25 00:42:03;;;;;;;11.93;9.05;;;;;;;16.07;77.07;99099.72;342510;28;1171;-85
2022/09/25 00:42:19;;;;;;;12.20;9.65;;;;;;;16.09;77.06;99102.25;342059;28;1240;-86
2022/09/25 00:42:32;;;;;;;12.15;9.45;;;;;;;16.08;76.89;99103.22;342107;28;1173;-86
2022/09/25 00:42:44;;;;;;;12.15;9.23;;;;;;;16.07;76.73;99102.34;341205;28;1657;-86
2022/09/25 00:42:56;;;;;;;12.05;9.02;;;;;;;16.09;76.80;99102.25;342503;28;944;-86
2022/09/25 00:43:13;;;;;;;11.98;8.63;;;;;;;16.08;76.95;99105.81;342309;28;1251;-86
2022/09/25 00:43:39;;;;;;;12.95;8.57;;;;;;;16.08;76.82;99095.34;342314;28;1302;-86
2022/09/25 00:43:55;;;;;;;12.80;9.30;;;;;;;16.07;76.96;99104.13;341353;29;1093;-86
2022/09/25 00:44:56;;;;;;;12.50;9.52;;;;;;;16.05;76.89;99104.22;341046;29;970;-87
2022/09/25 00:45:21;;;;;;;14.60;9.40;;;;;;;16.05;77.04;99098.97;341112;29;1197;-85
2022/09/25 00:45:33;;;;;;;12.50;9.57;;;;;;;16.03;77.13;99102.63;341177;29;1044;-86
2022/09/25 00:45:45;;;;;;;13.77;9.43;;;;;;;16.03;77.14;99097.41;342387;28;1799;-85
2022/09/25 00:45:58;;;;;;;13.45;9.15;;;;;;;16.00;77.05;99103.69;342204;28;1094;-86
2022/09/25 00:46:15;;;;;;;13.02;9.25;;;;;;;16.01;77.22;99100.09;342037;28;1148;-86
2022/09/25 00:46:39;;;;;;;15.05;9.75;;;;;;;16.00;77.28;99102.81;342423;28;1131;-86
2022/09/25 00:46:52;;;;;;;15.15;10.27;;;;;;;16.01;76.97;99094.88;342164;28;1214;-86
2022/09/25 00:47:04;;;;;;;13.23;9.40;;;;;;;16.03;77.20;99097.41;341868;28;1047;-86
2022/09/25 00:47:21;;;;;;;12.98;9.63;;;;;;;16.01;77.47;99100.09;342103;28;1045;-86
2022/09/25 00:47:36;;;;;;;14.27;10.25;;;;;;;15.97;77.53;99104.69;341949;28;940;-86
2022/09/25 00:48:14;;;;;;;14.85;10.07;;;;;;;16.00;77.13;99100.19;343239;28;1880;-86
2022/09/25 00:48:28;;;;;;;12.48;9.57;;;;;;;15.99;76.81;99102.00;341647;28;1206;-86
2022/09/25 00:48:58;;;;;;;12.13;9.43;;;;;;;15.97;77.09;99104.69;341287;29;807;-86
2022/09/25 00:49:14;;;;;;;12.13;9.43;;;;;;;15.94;77.33;99099.66;340891;29;976;-86
2022/09/25 00:49:27;;;;;;;12.95;9.25;;;;;;;15.94;77.44;99098.84;341078;29;977;-86
2022/09/25 00:49:39;;;;;;;13.45;9.32;;;;;;;15.91;77.47;99105.09;342154;28;1283;-86
2022/09/25 00:49:53;;;;;;;12.15;9.57;;;;;;;15.90;77.55;99102.59;343764;28;843;-86
2022/09/25 00:50:17;;;;;;;13.52;10.52;;;;;;;15.89;77.47;99096.47;343299;28;1167;-86
2022/09/25 00:50:43;;;;;;;13.50;10.05;;;;;;;15.87;77.78;99098.38;341028;29;1061;-86
2022/09/25 00:50:57;;;;;;;13.23;9.57;;;;;;;15.86;77.59;99101.09;340483;28;1735;-85
2022/09/25 00:51:10;;;;;;;12.15;9.73;;;;;;;15.86;77.92;99107.19;341769;28;1209;-86
2022/09/25 00:51:28;;;;;;;12.23;9.90;;;;;;;15.87;77.95;99095.75;341910;28;1200;-86
2022/09/25 00:51:49;;;;;;;12.75;9.60;;;;;;;15.87;77.83;99100.97;342390;28;1059;-86
2022/09/25 00:52:13;;;;;;;13.30;9.90;;;;;;;15.87;77.89;99093.13;343548;28;1096;-86
2022/09/25 00:52:26;;;;;;;11.93;9.68;;;;;;;15.87;77.66;99098.38;342118;28;1466;-85
2022/09/25 00:52:38;;;;;;;13.65;9.93;;;;;;;15.88;77.49;99097.44;341981;28;1441;-86
2022/09/25 00:52:53;;;;;;;12.35;9.32;;;;;;;15.88;77.69;99100.06;341907;28;1040;-86
2022/09/25 00:53:14;;;;;;;11.18;8.98;;;;;;;15.87;77.78;99097.53;341647;28;1390;-85
2022/09/25 00:53:30;;;;;;;12.32;9.32;;;;;;;15.85;77.78;99092.38;340842;29;1016;-85
2022/09/25 00:53:42;;;;;;;11.63;9.48;;;;;;;15.85;78.16;99095.00;340866;29;1117;-86
2022/09/25 00:54:00;;;;;;;10.70;9.30;;;;;;;15.87;78.05;99095.75;340581;29;1709;-86
2022/09/25 00:54:16;;;;;;;10.82;9.35;;;;;;;15.87;77.84;99097.53;340155;29;1096;-86
2022/09/25 00:54:33;;;;;;;10.98;9.00;;;;;;;15.86;77.81;99090.63;340286;29;1156;-86
2022/09/25 00:54:55;;;;;;;12.00;9.02;;;;;;;15.85;77.67;99089.75;340230;29;1043;-85
2022/09/25 00:55:08;;;;;;;13.93;9.95;;;;;;;15.86;77.81;99099.31;341210;28;1095;-86
2022/09/25 00:55:22;;;;;;;14.43;9.85;;;;;;;15.87;77.99;99098.38;341594;28;1289;-85
2022/09/25 00:55:36;;;;;;;12.52;9.35;;;;;;;15.87;77.73;99095.75;343440;28;1080;-86
2022/09/25 00:55:49;;;;;;;11.23;9.10;;;;;;;15.89;77.69;99096.47;343647;28;1250;-85
2022/09/25 00:56:03;;;;;;;11.75;8.90;;;;;;;15.86;77.57;99096.69;342781;28;2063;-86
2022/09/25 00:56:15;;;;;;;12.05;8.80;;;;;;;15.89;77.66;99095.66;343120;28;793;-86
2022/09/25 00:56:32;;;;;;;12.02;8.98;;;;;;;15.88;77.69;99091.38;340601;28;1694;-86
2022/09/25 00:56:49;;;;;;;12.70;9.70;;;;;;;15.88;77.86;99092.19;341483;29;1048;-86
2022/09/25 00:57:05;;;;;;;12.23;9.73;;;;;;;15.85;77.73;99095.00;342189;28;1741;-86
2022/09/25 00:57:21;;;;;;;12.38;9.50;;;;;;;15.85;77.76;99089.75;343536;28;1056;-85
2022/09/25 00:57:38;;;;;;;12.32;9.15;;;;;;;15.87;77.78;99087.03;342607;28;1622;-85
2022/09/25 00:57:55;;;;;;;12.73;9.40;;;;;;;15.86;77.67;99082.75;342526;28;2110;-86
2022/09/25 00:58:07;;;;;;;12.80;9.40;;;;;;;15.83;77.78;99096.88;343052;28;1973;-86
2022/09/25 00:58:24;;;;;;;12.32;9.07;;;;;;;15.84;78.12;99093.34;343064;28;1148;-85
2022/09/25 00:58:37;;;;;;;13.02;9.00;;;;;;;15.86;77.94;99094.06;343044;28;1012;-86
2022/09/25 00:58:50;;;;;;;12.85;9.07;;;;;;;15.87;77.75;99098.38;342763;28;1950;-86
2022/09/25 00:59:02;;;;;;;12.52;9.35;;;;;;;15.85;77.83;99089.75;342740;28;1560;-86
2022/09/25 00:59:21;;;;;;;13.02;9.70;;;;;;;15.89;77.58;99095.66;342204;29;984;-85
2022/09/25 00:59:38;;;;;;;14.18;9.52;;;;;;;15.91;77.60;99093.78;340744;29;1078;-85
2022/09/25 00:59:56;;;;;;;12.75;8.82;;;;;;;15.89;77.60;99091.25;341269;29;861;-86
2022/09/25 01:00:11;;;;;;;13.30;9.43;;;;;;;15.90;77.52;99092.94;340760;29;1023;-85
2022/09/25 01:00:23;;;;;;;13.82;9.73;;;;;;;15.89;77.83;99091.25;341332;28;1253;-86
2022/09/25 01:00:35;;;;;;;12.13;9.40;;;;;;;15.90;77.28;99087.69;342079;28;1178;-85
2022/09/25 01:00:47;;;;;;;11.82;9.32;;;;;;;15.89;77.77;99095.66;342048;28;1203;-86
2022/09/25 01:00:59;;;;;;;13.45;9.80;;;;;;;15.87;77.73;99093.13;342347;28;1975;-86
2022/09/25 01:01:11;;;;;;;13.23;9.50;;;;;;;15.86;77.72;99096.69;343046;28;1401;-85
2022/09/25 01:01:24;;;;;;;13.25;9.35;;;;;;;15.85;77.78;99095.00;342615;28;1272;-85
2022/09/25 01:01:36;;;;;;;14.30;9.57;;;;;;;15.83;78.24;99086.41;342503;28;956;-86
2022/09/25 01:01:49;;;;;;;13.45;9.50;;;;;;;15.81;78.09;99093.50;343508;28;1114;-86
2022/09/25 01:02:01;;;;;;;12.75;9.32;;;;;;;15.80;78.63;99091.84;342591;28;869;-86
2022/09/25 01:02:20;;;;;;;13.18;9.40;;;;;;;15.78;78.41;99091.09;342474;28;828;-86
2022/09/25 01:02:38;;;;;;;13.15;9.90;;;;;;;15.78;78.26;99088.47;341296;28;1829;-86
2022/09/25 01:02:53;;;;;;;13.18;10.15;;;;;;;15.76;78.40;99090.34;341115;28;946;-85
2022/09/25 01:03:06;;;;;;;12.55;10.25;;;;;;;15.76;78.37;99095.59;343397;28;1375;-85
2022/09/25 01:03:20;;;;;;;13.45;10.45;;;;;;;15.76;78.66;99088.56;342861;28;1224;-86
2022/09/25 01:03:32;;;;;;;14.82;10.48;;;;;;;15.77;78.53;99086.78;342411;28;1798;-86
2022/09/25 01:03:45;;;;;;;14.48;10.27;;;;;;;15.77;78.53;99092.88;342292;28;1440;-86
2022/09/25 01:03:58;;;;;;;13.50;10.10;;;;;;;15.76;78.63;99092.97;340805;29;1285;-85
2022/09/25 01:04:11;;;;;;;13.35;10.05;;;;;;;15.77;78.64;99090.28;340982;29;889;-85
2022/09/25 01:04:28;;;;;;;13.50;10.05;;;;;;;15.75;78.61;99086.03;343013;28;1044;-86
2022/09/25 01:04:44;;;;;;;12.77;10.05;;;;;;;15.76;78.71;99085.94;339116;29;1402;-86
2022/09/25 01:05:01;;;;;;;12.05;9.80;;;;;;;15.77;78.76;99089.41;340795;28;1134;-86
2022/09/25 01:05:17;;;;;;;12.65;9.90;;;;;;;15.78;78.49;99089.31;341150;29;1174;-86
2022/09/25 01:05:33;;;;;;;13.13;10.15;;;;;;;15.81;77.97;99087.44;338632;29;930;-86
2022/09/25 01:05:46;;;;;;;11.85;9.25;;;;;;;15.82;78.21;99089.13;338337;29;1061;-85
2022/09/25 01:05:59;;;;;;;12.27;9.02;;;;;;;15.84;78.36;99092.50;338715;29;1005;-86
2022/09/25 01:06:14;;;;;;;13.45;9.32;;;;;;;15.83;78.31;99091.63;339336;28;1894;-85
2022/09/25 01:06:27;;;;;;;14.65;9.57;;;;;;;15.82;78.51;99089.97;340835;29;1029;-86
2022/09/25 01:06:39;;;;;;;15.13;9.52;;;;;;;15.82;78.37;99092.59;340957;28;1149;-86
2022/09/25 01:06:54;;;;;;;13.88;9.68;;;;;;;15.81;78.50;99090.88;342966;28;897;-86
2022/09/25 01:07:08;;;;;;;14.15;9.98;;;;;;;15.80;78.58;99091.84;342547;28;1099;-85
2022/09/25 01:07:20;;;;;;;14.75;10.25;;;;;;;15.77;78.51;99087.66;342192;28;1207;-85
2022/09/25 01:07:35;;;;;;;13.13;9.90;;;;;;;15.79;78.61;99084.91;342277;28;1068;-86
2022/09/25 01:07:49;;;;;;;13.40;9.93;;;;;;;15.81;78.61;99082.19;342655;28;825;-86
2022/09/25 01:08:04;;;;;;;13.32;9.57;;;;;;;15.82;78.37;99087.34;342210;28;1014;-85
2022/09/25 01:08:20;;;;;;;13.68;9.88;;;;;;;15.83;78.33;99083.78;342130;28;1093;-86
2022/09/25 01:08:33;;;;;;;14.07;10.35;;;;;;;15.85;78.32;99086.31;342047;28;1066;-86
2022/09/25 01:08:46;;;;;;;14.02;9.75;;;;;;;15.86;78.06;99090.63;341582;28;1913;-85