Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:53;;;;;;;2.33;1.58;;;;;;;19.44;63.02;98639.75;5011292;28;20045;-59
2022/08/01 00:04:38;;;;;;;4.72;1.58;;;;;;;19.47;63.00;98641.25;4997212;28;20038;-59
2022/08/01 00:07:22;;;;;;;2.35;1.75;;;;;;;19.52;62.99;98638.13;5010357;28;20061;-58
2022/08/01 00:10:11;;;;;;;1.65;1.50;;;;;;;19.61;63.67;98633.63;5011722;28;20046;-59
2022/08/01 00:12:56;;;;;;;4.22;1.95;;;;;;;19.64;62.54;98630.63;5010515;28;20096;-59
2022/08/01 00:15:40;;;;;;;2.38;1.67;;;;;;;19.54;62.83;98630.78;5011103;28;20041;-59
2022/08/01 00:18:25;;;;;;;2.20;1.65;;;;;;;19.51;62.61;98628.47;5020706;28;20062;-59
2022/08/01 00:21:10;;;;;;;1.55;1.45;;;;;;;19.51;62.54;98631.13;4996279;28;20034;-59
2022/08/01 00:23:54;;;;;;;2.00;1.58;;;;;;;19.49;62.85;98627.81;5010287;28;20073;-59
2022/08/01 00:26:39;;;;;;;2.47;1.65;;;;;;;19.47;62.05;98619.19;5011544;28;20053;-58
2022/08/01 00:29:23;;;;;;;2.08;1.60;;;;;;;19.53;61.84;98613.19;5009347;28;20057;-58
2022/08/01 00:32:08;;;;;;;2.58;1.63;;;;;;;19.56;62.10;98615.53;5010842;28;20063;-58
2022/08/01 00:34:53;;;;;;;3.08;1.50;;;;;;;19.41;62.63;98608.22;5010213;28;20058;-59
2022/08/01 00:37:37;;;;;;;2.63;1.55;;;;;;;19.46;62.58;98610.38;5009990;28;20072;-59
2022/08/01 00:40:22;;;;;;;4.20;2.00;;;;;;;19.47;62.25;98617.34;4998115;28;20073;-58
2022/08/01 00:43:07;;;;;;;2.65;1.70;;;;;;;19.45;62.84;98614.03;5011900;28;20042;-58
2022/08/01 00:45:51;;;;;;;2.03;1.70;;;;;;;19.36;63.36;98615.03;5020705;28;20133;-58
2022/08/01 00:48:36;;;;;;;3.42;1.95;;;;;;;19.43;62.63;98613.38;5008477;28;20037;-58
2022/08/01 00:51:22;;;;;;;2.95;1.83;;;;;;;19.44;62.87;98615.84;5010833;28;20053;-58
2022/08/01 00:54:06;;;;;;;2.08;1.55;;;;;;;19.23;62.87;98612.84;5011752;28;20034;-58
2022/08/01 00:56:53;;;;;;;2.20;1.75;;;;;;;19.08;63.47;98606.34;5010466;28;20049;-58
2022/08/01 00:59:38;;;;;;;3.38;1.90;;;;;;;19.07;64.04;98612.69;5010848;28;20040;-58
2022/08/01 01:02:23;;;;;;;3.35;1.80;;;;;;;18.98;63.79;98615.47;4996292;28;20065;-58
2022/08/01 01:05:08;;;;;;;2.72;2.22;;;;;;;18.90;63.98;98608.34;5010236;28;20068;-58
2022/08/01 01:08:01;;;;;;;2.25;2.05;;;;;;;18.78;63.50;98605.16;5023161;28;20039;-58
2022/08/01 01:10:55;;;;;;;3.25;2.17;;;;;;;18.79;63.90;98602.34;5009451;28;20045;-58
2022/08/01 01:13:48;;;;;;;2.88;1.70;;;;;;;18.74;63.79;98602.00;5009701;28;20069;-58
2022/08/01 01:16:34;;;;;;;3.50;1.73;;;;;;;18.69;64.80;98609.59;5001069;28;20374;-58
2022/08/01 01:19:24;;;;;;;3.50;1.77;;;;;;;18.62;65.11;98611.25;5026115;28;20038;-58
2022/08/01 01:22:38;;;;;;;2.88;1.90;;;;;;;18.55;65.59;98606.59;5012720;28;20140;-58
2022/08/01 01:26:11;;;;;;;3.53;1.83;;;;;;;18.50;66.06;98608.06;5003284;28;20116;-58
2022/08/01 01:29:21;;;;;;;2.40;1.90;;;;;;;18.43;66.71;98611.34;5025408;28;20073;-58
2022/08/01 01:32:37;;;;;;;3.53;2.00;;;;;;;18.45;66.45;98598.78;5015490;28;20063;-58
2022/08/01 01:35:30;;;;;;;3.78;2.03;;;;;;;18.46;66.84;98600.41;5000157;28;20107;-57
2022/08/01 01:38:20;;;;;;;3.92;2.28;;;;;;;18.51;66.33;98605.25;5013231;28;20096;-58
2022/08/01 01:41:06;;;;;;;4.95;2.28;;;;;;;18.65;65.92;98595.84;5012455;28;20045;-59
2022/08/01 01:43:52;;;;;;;4.28;1.98;;;;;;;18.77;65.10;98598.19;5013803;28;20061;-58
2022/08/01 01:46:37;;;;;;;2.92;1.90;;;;;;;18.86;64.93;98597.22;5013178;28;20034;-59
2022/08/01 01:49:25;;;;;;;2.75;1.90;;;;;;;18.99;64.17;98594.09;5026087;28;20707;-59
2022/08/01 01:52:13;;;;;;;2.63;1.98;;;;;;;19.02;63.72;98596.41;5013390;28;20046;-58
2022/08/01 01:55:00;;;;;;;3.63;1.75;;;;;;;19.08;63.14;98600.22;5007705;28;20060;-58
2022/08/01 01:57:46;;;;;;;3.50;2.38;;;;;;;19.20;62.75;98598.94;5012300;28;20589;-59
2022/08/01 02:00:32;;;;;;;2.50;2.10;;;;;;;19.38;62.54;98603.25;5029262;28;20037;-59
2022/08/01 02:03:19;;;;;;;1.98;1.80;;;;;;;19.52;62.10;98600.94;5004631;28;20042;-59
2022/08/01 02:06:05;;;;;;;2.17;1.60;;;;;;;19.60;61.87;98603.56;5008958;28;20072;-58
2022/08/01 02:08:51;;;;;;;2.33;1.98;;;;;;;19.52;61.47;98608.91;5015259;28;20056;-59
2022/08/01 02:11:39;;;;;;;2.45;1.90;;;;;;;19.29;62.37;98610.38;5023524;28;20398;-59
2022/08/01 02:14:26;;;;;;;4.35;2.22;;;;;;;19.04;64.07;98604.19;5000059;28;20050;-59
2022/08/01 02:17:15;;;;;;;3.10;2.30;;;;;;;18.84;65.28;98602.69;5025507;28;20561;-59
2022/08/01 02:19:59;;;;;;;3.58;2.17;;;;;;;18.75;66.73;98608.97;5013058;28;20072;-57
2022/08/01 02:23:00;;;;;;;3.30;2.35;;;;;;;18.70;67.44;98609.44;5024961;28;20045;-57
2022/08/01 02:25:49;;;;;;;3.65;2.35;;;;;;;18.69;67.59;98606.94;5011681;28;20120;-58
2022/08/01 02:28:41;;;;;;;2.25;1.85;;;;;;;18.70;68.17;98608.63;5013044;28;20045;-58
2022/08/01 02:31:26;;;;;;;3.38;1.80;;;;;;;18.69;68.10;98609.59;5012109;28;20340;-58
2022/08/01 02:34:16;;;;;;;2.80;2.13;;;;;;;18.65;68.57;98603.81;5012009;28;20061;-57
2022/08/01 02:37:01;;;;;;;2.95;2.20;;;;;;;18.78;68.20;98605.16;5011547;28;20045;-56
2022/08/01 02:39:50;;;;;;;2.72;2.08;;;;;;;18.83;67.26;98598.34;5011677;28;20038;-58
2022/08/01 02:42:37;;;;;;;3.03;2.10;;;;;;;18.75;67.35;98598.38;5012259;28;20118;-58
2022/08/01 02:45:25;;;;;;;2.83;1.98;;;;;;;18.77;67.36;98596.34;4999394;28;20033;-58
2022/08/01 02:48:12;;;;;;;3.75;2.15;;;;;;;18.78;67.29;98592.72;5010600;28;20133;-57
2022/08/01 02:51:01;;;;;;;3.35;1.80;;;;;;;18.92;66.73;98591.25;5011613;28;20557;-59
2022/08/01 02:53:48;;;;;;;2.80;2.08;;;;;;;19.12;66.41;98596.28;5002486;28;20042;-58
2022/08/01 02:56:35;;;;;;;2.05;1.70;;;;;;;19.00;66.90;98586.97;5012115;28;20038;-58
2022/08/01 02:59:25;;;;;;;3.25;2.25;;;;;;;19.03;67.05;98583.97;4997665;28;20044;-59
2022/08/01 03:02:11;;;;;;;2.15;1.95;;;;;;;19.05;66.50;98581.97;5007875;28;20750;-57
2022/08/01 03:04:59;;;;;;;2.92;2.17;;;;;;;19.12;66.56;98590.97;5004472;28;20073;-58
2022/08/01 03:07:44;;;;;;;3.85;2.00;;;;;;;19.24;66.29;98588.81;5023798;28;20433;-57
2022/08/01 03:10:31;;;;;;;3.35;2.42;;;;;;;19.35;65.91;98589.47;5008935;28;20128;-58
2022/08/01 03:13:18;;;;;;;5.20;2.15;;;;;;;19.36;65.80;98580.50;5009406;28;20163;-57
2022/08/01 03:16:05;;;;;;;3.13;2.20;;;;;;;19.36;65.84;98583.16;5010107;28;20044;-57
2022/08/01 03:18:53;;;;;;;2.78;2.03;;;;;;;19.33;65.64;98584.31;5006595;28;20402;-58
2022/08/01 03:21:39;;;;;;;3.10;2.30;;;;;;;19.48;64.82;98581.00;5011892;28;20060;-58
2022/08/01 03:24:26;;;;;;;4.03;2.28;;;;;;;19.47;65.07;98577.50;5021260;28;20046;-58
2022/08/01 03:27:11;;;;;;;3.75;2.10;;;;;;;19.24;65.82;98577.38;4996705;28;20045;-58
2022/08/01 03:29:58;;;;;;;4.07;1.95;;;;;;;19.27;66.07;98577.03;5000603;28;20061;-58
2022/08/01 03:32:43;;;;;;;3.17;2.05;;;;;;;19.22;66.38;98572.22;5011435;28;20038;-58
2022/08/01 03:35:33;;;;;;;2.70;2.08;;;;;;;19.22;66.89;98579.34;5014524;28;20635;-58
2022/08/01 03:38:21;;;;;;;2.95;2.20;;;;;;;19.15;66.96;98576.53;5003788;28;20113;-58
2022/08/01 03:41:11;;;;;;;3.13;2.00;;;;;;;19.29;66.90;98581.16;5010472;28;20041;-60
2022/08/01 03:44:28;;;;;;;3.15;2.08;;;;;;;19.41;66.95;98588.81;5074162;27;20456;-59
2022/08/01 03:47:16;;;;;;;3.58;2.30;;;;;;;19.52;66.37;98582.34;5068074;28;20041;-59
2022/08/01 03:50:06;;;;;;;3.20;2.00;;;;;;;19.56;65.78;98578.34;5061761;28;20037;-59
2022/08/01 03:52:58;;;;;;;3.88;2.22;;;;;;;19.42;66.88;98571.88;5051588;28;20071;-59
2022/08/01 03:55:44;;;;;;;4.70;2.28;;;;;;;19.47;66.88;98576.69;5057012;28;20041;-59
2022/08/01 03:58:30;;;;;;;4.15;2.17;;;;;;;19.60;66.87;98595.56;5067203;28;20401;-60
2022/08/01 04:01:15;;;;;;;3.58;2.05;;;;;;;19.57;66.95;98590.59;5055516;28;20041;-58
2022/08/01 04:04:01;;;;;;;3.20;2.10;;;;;;;19.60;66.98;98581.50;5054300;28;20917;-59
2022/08/01 04:06:45;;;;;;;3.00;2.22;;;;;;;19.60;67.28;98590.25;5051812;28;20278;-60
2022/08/01 04:09:31;;;;;;;5.15;2.25;;;;;;;19.76;66.54;98584.13;5047781;28;20056;-58
2022/08/01 04:12:16;;;;;;;3.80;2.17;;;;;;;19.79;65.87;98588.25;5047528;28;20049;-58
2022/08/01 04:15:00;;;;;;;3.60;2.22;;;;;;;19.75;65.68;98584.28;5079952;28;20083;-57
2022/08/01 04:17:45;;;;;;;2.92;2.05;;;;;;;19.71;65.59;98591.75;5066090;28;20040;-58
2022/08/01 04:20:29;;;;;;;5.00;1.90;;;;;;;19.76;66.01;98589.44;5064332;28;20041;-59
2022/08/01 04:23:20;;;;;;;3.80;2.17;;;;;;;19.67;67.03;98593.09;5055616;28;20544;-58
2022/08/01 04:26:07;;;;;;;;;;;;;;;19.68;67.05;98592.91;5054369;28;20060;-58
2022/08/01 04:28:54;;;;;;;3.05;2.28;;;;;;;19.80;66.73;98592.56;5050851;28;19944;-59
2022/08/01 04:31:44;;;;;;;2.30;2.10;;;;;;;19.92;64.98;98590.38;5081737;28;20051;-59
2022/08/01 04:34:31;;;;;;;3.97;2.28;;;;;;;19.96;65.30;98597.00;5056530;28;20434;-58
2022/08/01 04:37:17;;;;;;;3.30;2.30;;;;;;;19.97;66.03;98597.84;5048600;28;20456;-58
2022/08/01 04:40:05;;;;;;;5.75;2.40;;;;;;;19.93;66.67;98597.34;5051163;28;20029;-59
2022/08/01 04:42:50;;;;;;;2.92;2.40;;;;;;;20.16;65.45;98592.16;5054912;28;20076;-59
2022/08/01 04:45:36;;;;;;;2.50;2.08;;;;;;;20.34;64.36;98596.41;5056469;28;20532;-58
2022/08/01 04:48:24;;;;;;;2.60;2.20;;;;;;;20.54;63.78;98602.16;5065852;28;20364;-58
2022/08/01 04:51:16;;;;;;;2.75;2.15;;;;;;;20.38;63.95;98603.06;5055584;28;20064;-57
2022/08/01 04:54:01;;;;;;;2.97;2.35;;;;;;;20.33;64.56;98602.75;5077126;28;20052;-59
2022/08/01 04:56:45;;;;;;;3.38;2.42;;;;;;;20.29;65.00;98614.72;5078994;28;20502;-58
2022/08/01 04:59:41;;;;;;;3.80;2.15;;;;;;;20.31;64.79;98620.69;5053938;28;20060;-58
2022/08/01 05:02:28;;;;;;;3.08;2.70;;;;;;;20.65;64.38;98614.22;5045558;28;20516;-57
2022/08/01 05:05:12;;;;;;;2.65;2.13;;;;;;;20.77;63.80;98617.31;5034956;28;20041;-58
2022/08/01 05:07:57;;;;;;;3.10;2.15;;;;;;;20.66;64.02;98620.38;5053586;28;20037;-58
2022/08/01 05:10:42;;;;;;;4.05;2.72;;;;;;;20.63;64.19;98616.22;5033606;28;20087;-53
2022/08/01 05:13:26;;;;;;;2.88;2.30;;;;;;;20.76;64.51;98615.66;5045063;28;20132;-58
2022/08/01 05:16:11;;;;;;;2.50;2.05;;;;;;;20.74;63.96;98620.34;5036380;28;20468;-58
2022/08/01 05:18:55;;;;;;;4.13;2.13;;;;;;;20.78;64.76;98621.63;5047226;28;20044;-58
2022/08/01 05:21:40;;;;;;;3.78;2.10;;;;;;;20.71;65.12;98620.66;5049672;28;20037;-58
2022/08/01 05:24:24;;;;;;;3.50;2.22;;;;;;;20.75;65.18;98618.50;5040021;28;20041;-58
2022/08/01 05:27:09;;;;;;;3.22;2.20;;;;;;;20.90;64.70;98622.06;5038626;28;20041;-58
2022/08/01 05:29:54;;;;;;;2.55;2.13;;;;;;;21.07;63.97;98621.16;5053146;28;20093;-59
2022/08/01 05:32:39;;;;;;;3.35;2.20;;;;;;;21.28;63.57;98620.50;5042786;28;20080;-58
2022/08/01 05:35:23;;;;;;;3.20;2.33;;;;;;;21.28;62.98;98620.50;5045605;28;20099;-57
2022/08/01 05:38:08;;;;;;;2.40;2.08;;;;;;;21.27;63.00;98622.34;5040922;28;20098;-58
2022/08/01 05:40:52;;;;;;;3.67;2.03;;;;;;;21.58;61.80;98617.91;5052511;28;20041;-58
2022/08/01 05:43:37;;;;;;;2.78;2.13;;;;;;;22.10;60.55;98610.09;5040061;28;20448;-58
2022/08/01 05:46:22;;;;;;;3.15;2.15;;;;;;;22.30;60.09;98612.19;5040678;28;20082;-59
2022/08/01 05:49:07;;;;;;;4.55;2.72;;;;;;;22.49;58.14;98613.44;5032639;28;20059;-58
2022/08/01 05:51:52;;;;;;;3.30;2.40;;;;;;;22.89;56.91;98609.59;5049455;28;20047;-58
2022/08/01 05:54:37;;;;;;;3.08;2.45;;;;;;;22.99;58.76;98612.81;5050719;28;20098;-59
2022/08/01 05:57:21;;;;;;;4.72;2.50;;;;;;;22.97;60.34;98614.00;5041202;28;20037;-59
2022/08/01 06:00:07;;;;;;;3.75;2.47;;;;;;;22.52;61.25;98621.06;5049310;28;20052;-58
2022/08/01 06:02:56;;;;;;;4.22;2.50;;;;;;;22.00;63.77;98623.69;5033551;28;20063;-59
2022/08/01 06:05:41;;;;;;;6.05;2.65;;;;;;;21.92;63.76;98629.09;5065604;28;20052;-58
2022/08/01 06:08:26;;;;;;;4.90;2.60;;;;;;;21.80;64.28;98619.91;5061414;28;20041;-59
2022/08/01 06:11:10;;;;;;;3.08;2.15;;;;;;;21.83;64.16;98623.06;5047839;28;20058;-59
2022/08/01 06:13:55;;;;;;;3.75;2.08;;;;;;;21.95;64.69;98622.59;5045753;28;20048;-60
2022/08/01 06:16:40;;;;;;;4.18;2.15;;;;;;;22.09;64.09;98619.09;5040153;28;20037;-59
2022/08/01 06:19:26;;;;;;;3.30;1.92;;;;;;;22.14;63.83;98619.38;5038579;28;20044;-59
2022/08/01 06:22:11;;;;;;;3.67;2.08;;;;;;;22.55;62.53;98619.06;5049224;28;20029;-57
2022/08/01 06:24:56;;;;;;;5.88;2.20;;;;;;;23.26;59.27;98620.22;5031960;28;20037;-59
2022/08/01 06:27:40;;;;;;;2.30;2.10;;;;;;;23.69;58.18;98626.56;5075494;28;20172;-59
2022/08/01 06:30:25;;;;;;;3.03;2.17;;;;;;;24.05;56.96;98628.25;5045378;28;20700;-59
2022/08/01 06:33:10;;;;;;;3.17;2.13;;;;;;;24.10;55.70;98631.16;5047622;28;20103;-59
2022/08/01 06:35:56;;;;;;;3.63;2.42;;;;;;;23.94;57.95;98634.16;5036988;28;20048;-60
2022/08/01 06:38:40;;;;;;;2.80;2.15;;;;;;;24.32;56.00;98628.41;5050057;28;20037;-60
2022/08/01 06:41:25;;;;;;;4.38;2.35;;;;;;;24.28;56.44;98632.53;5051367;28;20736;-60
2022/08/01 06:44:10;;;;;;;5.30;2.35;;;;;;;24.07;56.24;98634.22;5051285;28;20060;-59
2022/08/01 06:46:54;;;;;;;3.58;2.20;;;;;;;23.74;56.64;98642.84;5038500;28;20045;-60
2022/08/01 06:49:39;;;;;;;2.58;2.20;;;;;;;23.70;55.11;98645.09;5035899;28;20069;-59
2022/08/01 06:52:24;;;;;;;3.65;2.03;;;;;;;23.49;56.43;98643.28;5031992;28;20033;-60
2022/08/01 06:55:09;;;;;;;3.15;2.45;;;;;;;23.34;57.92;98646.00;5033109;28;20068;-58
2022/08/01 06:57:54;;;;;;;4.38;2.15;;;;;;;23.18;57.04;98642.56;5051626;28;20045;-59
2022/08/01 07:00:39;;;;;;;4.00;2.17;;;;;;;22.99;56.78;98641.34;5051422;28;20502;-59
2022/08/01 07:03:23;;;;;;;4.07;2.30;;;;;;;23.12;57.75;98640.66;5048566;28;20136;-59
2022/08/01 07:06:09;;;;;;;3.83;2.35;;;;;;;23.11;57.13;98642.50;5042358;28;20084;-59
2022/08/01 07:08:54;;;;;;;2.78;2.03;;;;;;;23.26;59.45;98650.44;5030516;28;20492;-59
2022/08/01 07:11:39;;;;;;;3.22;2.20;;;;;;;23.46;60.42;98651.69;5029865;28;20065;-59
2022/08/01 07:14:24;;;;;;;4.47;2.13;;;;;;;23.77;60.07;98653.16;5040028;28;20049;-58
2022/08/01 07:17:09;;;;;;;3.63;2.58;;;;;;;24.10;59.19;98644.53;5041507;28;20061;-59
2022/08/01 07:19:54;;;;;;;3.42;2.17;;;;;;;23.91;59.05;98646.03;5042494;28;20045;-59
2022/08/01 07:22:38;;;;;;;5.25;2.55;;;;;;;23.97;58.35;98641.78;5044686;28;20488;-60
2022/08/01 07:25:23;;;;;;;3.40;2.10;;;;;;;24.40;54.62;98643.47;5030183;28;20091;-59
2022/08/01 07:28:08;;;;;;;4.35;2.30;;;;;;;25.87;51.95;98647.69;5038180;28;20406;-60
2022/08/01 07:30:53;;;;;;;3.88;2.20;;;;;;;26.14;48.98;98643.09;5042379;28;20056;-60
2022/08/01 07:33:37;;;;;;;3.35;2.63;;;;;;;25.40;49.62;98638.59;5042082;28;20061;-61
2022/08/01 07:36:22;;;;;;;3.90;1.95;;;;;;;25.74;49.61;98640.50;5029705;28;20041;-60
2022/08/01 07:39:07;;;;;;;2.75;2.30;;;;;;;26.58;48.68;98637.19;5043921;28;20381;-59
2022/08/01 07:41:52;;;;;;;5.00;2.33;;;;;;;27.42;46.43;98640.84;5031782;28;20041;-60
2022/08/01 07:44:36;;;;;;;3.17;2.35;;;;;;;27.59;46.58;98640.28;5034707;28;20061;-60
2022/08/01 07:47:25;;;;;;;2.25;1.90;;;;;;;26.61;47.48;98641.31;5050458;28;20041;-58
2022/08/01 07:50:12;;;;;;;6.13;2.17;;;;;;;25.74;49.39;98648.53;5036498;28;20033;-60
2022/08/01 07:52:56;;;;;;;4.07;2.30;;;;;;;25.67;50.34;98643.19;5049195;28;20154;-58
2022/08/01 07:55:41;;;;;;;4.63;2.20;;;;;;;26.06;49.34;98637.97;5041853;28;20065;-60
2022/08/01 07:58:28;;;;;;;5.03;2.60;;;;;;;25.82;49.29;98640.28;5061524;28;20037;-59
2022/08/01 08:01:13;;;;;;;4.15;2.38;;;;;;;25.73;48.66;98650.41;5038762;28;20046;-60
2022/08/01 08:03:57;;;;;;;3.17;2.28;;;;;;;25.57;49.13;98652.44;5037700;28;20044;-60
2022/08/01 08:06:43;;;;;;;2.70;2.03;;;;;;;26.14;48.08;98653.00;5035771;28;20091;-59
2022/08/01 08:09:27;;;;;;;4.03;1.98;;;;;;;26.33;47.51;98648.66;5040337;28;20037;-58
2022/08/01 08:12:12;;;;;;;2.88;2.15;;;;;;;26.61;47.55;98646.69;5030329;28;20044;-59
2022/08/01 08:14:58;;;;;;;2.30;2.00;;;;;;;26.93;47.58;98644.84;5044026;28;20038;-59
2022/08/01 08:17:43;;;;;;;4.93;2.30;;;;;;;27.02;48.32;98644.63;5031507;28;20357;-60
2022/08/01 08:20:29;;;;;;;4.57;2.47;;;;;;;26.70;50.02;98645.41;5030273;28;20044;-60
2022/08/01 08:26:16;;;;;;;5.53;2.30;;;;;;;26.43;49.96;98659.78;5039705;28;20132;-59
2022/08/01 08:29:01;;;;;;;5.07;2.53;;;;;;;25.87;51.04;98667.28;5050446;28;20033;-60
2022/08/01 08:31:50;;;;;;;3.67;2.40;;;;;;;25.36;51.04;98669.53;5041810;28;20034;-60
2022/08/01 08:34:35;;;;;;;2.45;2.25;;;;;;;25.31;52.11;98670.13;5040635;28;20033;-59
2022/08/01 08:37:20;;;;;;;2.80;2.10;;;;;;;25.24;53.54;98674.69;5037911;28;20099;-60
2022/08/01 08:40:06;;;;;;;4.35;2.40;;;;;;;25.04;54.33;98670.09;5036615;28;20045;-58
2022/08/01 08:42:51;;;;;;;2.70;2.20;;;;;;;24.95;54.45;98679.34;5038546;28;20129;-60
2022/08/01 08:45:36;;;;;;;5.45;2.50;;;;;;;25.23;54.65;98683.75;5045561;28;20561;-61
2022/08/01 08:48:22;;;;;;;4.82;2.80;;;;;;;25.37;54.09;98686.44;5046876;28;20041;-60
2022/08/01 08:51:10;;;;;;;3.83;2.40;;;;;;;25.32;54.48;98689.72;5047915;28;20048;-60
2022/08/01 08:53:57;;;;;;;3.00;2.38;;;;;;;25.33;54.13;98697.56;5050945;28;20052;-60
2022/08/01 08:56:43;;;;;;;2.58;2.38;;;;;;;24.97;55.00;98694.19;5050447;28;20040;-60
2022/08/01 08:59:28;;;;;;;3.20;2.78;;;;;;;24.78;54.71;98690.38;5049245;28;20034;-60
2022/08/01 09:02:13;;;;;;;3.47;2.70;;;;;;;25.03;54.59;98689.06;5032677;28;20041;-60
2022/08/01 09:04:58;;;;;;;5.63;2.47;;;;;;;25.16;53.60;98686.41;5041194;28;20099;-59
2022/08/01 09:07:43;;;;;;;5.40;2.80;;;;;;;24.94;53.01;98694.59;5037364;28;20505;-60
2022/08/01 09:10:27;;;;;;;3.42;2.45;;;;;;;25.22;52.24;98688.28;5071421;28;20037;-60
2022/08/01 09:13:14;;;;;;;3.55;2.55;;;;;;;24.95;51.49;98688.22;5037250;28;20037;-59
2022/08/01 09:15:59;;;;;;;3.15;2.40;;;;;;;24.88;51.65;98694.53;5038840;28;20061;-60
2022/08/01 09:18:44;;;;;;;4.32;2.20;;;;;;;25.07;51.34;98696.47;5032853;28;20041;-60
2022/08/01 09:21:29;;;;;;;2.60;2.40;;;;;;;25.03;51.83;98689.88;5050518;28;20045;-59
2022/08/01 09:24:15;;;;;;;2.88;2.35;;;;;;;25.14;51.61;98699.19;5041609;28;20037;-59
2022/08/01 09:27:00;;;;;;;2.40;1.90;;;;;;;25.25;51.38;98695.06;5066422;28;20112;-59
2022/08/01 09:29:45;;;;;;;3.33;2.30;;;;;;;25.53;50.70;98712.03;5053164;28;20373;-59
2022/08/01 09:32:30;;;;;;;3.88;2.22;;;;;;;25.69;49.09;98710.81;5053102;28;20067;-60
2022/08/01 09:35:28;;;;;;;2.97;2.15;;;;;;;25.66;50.24;98714.75;5048529;28;20044;-60
2022/08/01 09:38:21;;;;;;;3.25;2.55;;;;;;;25.62;50.51;98715.34;5038530;28;20052;-60
2022/08/01 09:41:07;;;;;;;3.03;2.30;;;;;;;25.91;50.62;98724.88;5065976;28;20075;-60
2022/08/01 09:43:51;;;;;;;5.60;2.58;;;;;;;25.85;50.41;98720.34;5051412;28;20060;-59
2022/08/01 09:46:43;;;;;;;3.30;2.17;;;;;;;25.91;50.16;98716.00;5038776;28;20384;-60
2022/08/01 09:49:34;;;;;;;3.22;2.53;;;;;;;26.22;49.08;98713.69;5051868;28;20106;-58
2022/08/01 09:52:21;;;;;;;7.43;2.60;;;;;;;26.05;49.86;98708.75;5032878;28;20045;-59
2022/08/01 09:55:06;;;;;;;2.45;2.03;;;;;;;25.95;49.64;98709.19;5048278;28;20033;-58
2022/08/01 09:57:57;;;;;;;2.60;2.13;;;;;;;25.87;49.01;98712.09;5040267;28;20504;-59
2022/08/01 10:00:42;;;;;;;2.42;2.05;;;;;;;26.07;47.15;98709.38;5032955;28;20037;-60
2022/08/01 10:03:29;;;;;;;3.20;2.38;;;;;;;26.30;49.51;98711.59;5047519;28;20076;-59
2022/08/01 10:06:21;;;;;;;2.35;2.00;;;;;;;26.22;48.13;98714.50;5035508;28;20473;-60
2022/08/01 10:09:06;;;;;;;6.72;2.08;;;;;;;26.22;46.21;98719.03;5041854;28;20040;-59
2022/08/01 10:11:50;;;;;;;2.58;1.77;;;;;;;26.23;44.29;98715.34;5052341;28;20321;-61
2022/08/01 10:14:36;;;;;;;3.90;1.60;;;;;;;26.61;43.96;98708.44;5052312;28;20049;-59
2022/08/01 10:17:24;;;;;;;4.22;2.10;;;;;;;26.30;45.58;98705.41;5038382;28;20041;-60
2022/08/01 10:20:09;;;;;;;3.28;1.95;;;;;;;27.31;43.87;98701.50;5034498;28;20057;-59
2022/08/01 10:22:55;;;;;;;3.65;1.75;;;;;;;28.90;40.69;98697.72;5042059;28;20082;-61
2022/08/01 10:25:43;;;;;;;3.33;1.90;;;;;;;29.63;39.08;98690.72;5031583;28;20045;-59
2022/08/01 10:28:30;;;;;;;3.60;2.03;;;;;;;29.37;38.29;98681.97;5045538;28;20442;-61
2022/08/01 10:31:17;;;;;;;2.00;1.67;;;;;;;29.69;38.43;98686.28;5037890;28;20064;-61
2022/08/01 10:34:03;;;;;;;3.17;2.05;;;;;;;30.27;37.64;98681.13;5049397;28;20040;-61
2022/08/01 10:36:48;;;;;;;5.00;2.15;;;;;;;31.82;35.57;98676.09;5051342;28;20068;-60
2022/08/01 10:39:33;;;;;;;4.43;2.00;;;;;;;32.52;34.23;98672.16;5047828;28;20123;-61
2022/08/01 10:42:18;;;;;;;5.50;1.90;;;;;;;32.46;34.12;98671.28;5040698;28;20045;-61
2022/08/01 10:45:04;;;;;;;2.72;1.58;;;;;;;32.62;33.97;98679.59;5039615;28;20139;-61
2022/08/01 10:47:58;;;;;;;3.15;1.60;;;;;;;32.72;33.68;98670.78;5033744;28;20472;-61
2022/08/01 10:50:52;;;;;;;4.75;1.80;;;;;;;32.31;32.76;98670.03;5062655;28;20044;-61
2022/08/01 10:53:46;;;;;;;3.38;1.48;;;;;;;33.51;31.92;98671.25;5041127;28;20052;-62
2022/08/01 10:56:43;;;;;;;3.47;1.77;;;;;;;32.59;32.61;98675.53;5046776;28;20163;-61
2022/08/01 10:59:29;;;;;;;2.15;1.60;;;;;;;33.11;31.82;98659.81;5045944;28;20542;-61
2022/08/01 11:02:26;;;;;;;5.95;2.63;;;;;;;33.47;31.83;98659.28;5037632;28;20045;-60
2022/08/01 11:05:21;;;;;;;3.42;1.88;;;;;;;32.69;32.96;98659.34;5038154;28;20075;-65
2022/08/01 11:08:23;;;;;;;1.92;1.30;;;;;;;32.84;32.22;98660.59;5042488;28;20040;-61
2022/08/01 11:11:08;;;;;;;2.55;1.65;;;;;;;33.11;32.42;98656.28;5045748;28;20044;-65
2022/08/01 11:13:58;;;;;;;1.85;1.48;;;;;;;33.06;32.79;98655.13;5046779;28;20079;-67
2022/08/01 11:16:43;;;;;;;3.80;1.83;;;;;;;32.51;34.45;98657.75;5049229;28;20043;-65
2022/08/01 11:20:07;;;;;;;4.00;1.60;;;;;;;32.99;31.61;98646.38;5054276;28;20111;-69
2022/08/01 11:23:04;;;;;;;2.75;1.77;;;;;;;33.26;31.89;98644.75;5065923;28;20045;-68
2022/08/01 11:25:49;;;;;;;2.45;1.48;;;;;;;33.26;31.96;98642.81;5045705;28;20171;-67
2022/08/01 11:28:34;;;;;;;3.67;1.63;;;;;;;32.94;31.70;98646.31;5033056;28;20040;-68
2022/08/01 11:31:18;;;;;;;2.13;1.60;;;;;;;33.82;31.75;98637.28;5047806;28;20075;-67
2022/08/01 11:34:03;;;;;;;1.80;1.40;;;;;;;34.87;30.54;98639.34;5043370;28;20045;-67
2022/08/01 11:36:48;;;;;;;3.80;1.70;;;;;;;34.42;30.12;98639.75;5043145;28;20040;-65
2022/08/01 11:39:32;;;;;;;3.53;1.83;;;;;;;32.62;33.11;98633.53;5048758;28;20044;-62
2022/08/01 11:42:18;;;;;;;3.90;1.67;;;;;;;33.94;31.88;98624.31;5040331;28;20120;-64
2022/08/01 11:45:03;;;;;;;2.33;1.55;;;;;;;34.20;31.40;98624.44;5050518;28;20052;-67
2022/08/01 11:47:49;;;;;;;2.55;1.40;;;;;;;32.63;34.18;98624.31;5035217;28;20098;-65
2022/08/01 11:50:35;;;;;;;4.20;1.60;;;;;;;33.56;32.37;98613.47;5031300;28;20167;-64
2022/08/01 11:53:21;;;;;;;2.70;1.63;;;;;;;33.21;32.76;98620.28;5031578;28;20046;-64
2022/08/01 11:56:07;;;;;;;3.13;1.48;;;;;;;33.82;31.44;98621.00;5050891;28;20037;-63
2022/08/01 11:58:58;;;;;;;3.78;1.95;;;;;;;34.33;31.29;98611.44;5038119;28;20057;-64
2022/08/01 12:01:43;;;;;;;4.47;1.50;;;;;;;33.95;31.18;98617.78;5036845;28;20042;-63
2022/08/01 12:04:45;;;;;;;9.55;1.60;;;;;;;33.52;31.91;98612.38;5049505;28;20528;-64
2022/08/01 12:07:32;;;;;;;4.85;1.50;;;;;;;33.30;32.65;98611.41;5045624;28;20030;-64
2022/08/01 12:10:19;;;;;;;2.10;1.85;;;;;;;33.45;32.39;98609.88;5071688;28;20064;-63
2022/08/01 12:13:06;;;;;;;4.78;1.55;;;;;;;33.77;31.90;98616.34;5038278;28;20053;-61
2022/08/01 12:15:51;;;;;;;6.18;1.63;;;;;;;33.42;32.86;98608.50;5043990;28;20102;-62
2022/08/01 12:18:40;;;;;;;3.60;1.90;;;;;;;33.39;32.64;98609.03;5051865;28;20041;-62
2022/08/01 12:21:25;;;;;;;3.93;1.50;;;;;;;34.06;31.76;98609.69;5046291;28;20041;-61
2022/08/01 12:24:10;;;;;;;2.55;1.55;;;;;;;34.69;30.37;98611.56;5048071;28;20064;-60
2022/08/01 12:26:54;;;;;;;3.47;1.75;;;;;;;33.36;31.62;98608.72;5048520;28;20086;-61
2022/08/01 12:29:43;;;;;;;2.08;1.60;;;;;;;33.70;32.16;98613.03;5043677;28;20065;-59
2022/08/01 12:32:36;;;;;;;4.90;1.60;;;;;;;34.40;30.39;98612.03;5037135;28;20044;-59
2022/08/01 12:35:23;;;;;;;2.85;1.98;;;;;;;35.08;30.09;98615.69;5052102;28;20525;-60
2022/08/01 12:38:22;;;;;;;3.45;1.60;;;;;;;35.32;29.21;98606.19;5040513;28;20033;-62
2022/08/01 12:41:10;;;;;;;3.70;1.63;;;;;;;34.79;29.84;98613.50;5052362;28;20098;-60
2022/08/01 12:43:55;;;;;;;2.97;1.55;;;;;;;34.26;31.12;98620.66;5044901;28;20125;-61
2022/08/01 12:46:40;;;;;;;4.22;1.60;;;;;;;32.89;32.98;98617.25;5035377;28;20036;-63
2022/08/01 12:49:25;;;;;;;1.77;1.30;;;;;;;33.72;32.08;98611.69;5038141;28;20427;-62
2022/08/01 12:52:11;;;;;;;2.65;1.92;;;;;;;33.05;32.53;98604.66;5042413;28;20044;-64
2022/08/01 12:55:06;;;;;;;3.35;1.75;;;;;;;34.07;31.64;98605.88;5052192;28;20071;-63
2022/08/01 12:58:07;;;;;;;4.30;1.45;;;;;;;32.32;32.54;98601.22;5054001;28;20771;-68
2022/08/01 13:01:03;;;;;;;1.77;1.48;;;;;;;32.46;32.70;98595.41;5037678;28;20396;-65
2022/08/01 13:04:00;;;;;;;3.40;1.38;;;;;;;31.38;34.46;98603.69;5051714;28;20077;-64
2022/08/01 13:06:45;;;;;;;1.83;1.38;;;;;;;30.53;35.51;98608.72;5045389;28;20488;-64
2022/08/01 13:09:32;;;;;;;2.30;1.40;;;;;;;31.70;33.92;98601.22;5052823;28;20060;-65
2022/08/01 13:12:16;;;;;;;1.63;1.27;;;;;;;31.80;33.38;98600.53;5032259;28;20041;-64