Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:16;;;;;;;30.47;27.77;;;;;;;;;;5014225;28;20491;-82
2023/12/14 00:02:43;;;;;;;30.30;28.10;;;;;;;;;;4996982;28;20478;-80
2023/12/14 00:05:11;;;;;;;29.10;26.80;;;;;;;;;;4994676;28;20461;-80
2023/12/14 00:07:38;;;;;;;26.97;25.30;;;;;;;;;;4994488;28;21048;-81
2023/12/14 00:10:06;;;;;;;27.67;25.87;;;;;;;;;;4994531;28;21091;-81
2023/12/14 00:12:34;;;;;;;27.80;26.00;;;;;;;;;;4999293;28;20448;-82
2023/12/14 00:15:01;;;;;;;26.70;25.10;;;;;;;;;;5006528;28;20550;-80
2023/12/14 00:17:28;;;;;;;25.70;24.20;;;;;;;;;;5013329;28;20514;-81
2023/12/14 00:19:55;;;;;;;25.57;24.00;;;;;;;;;;4977851;28;1002936;-80
2023/12/14 00:22:22;;;;;;;25.03;23.53;;;;;;;;;;5013473;28;20210;-81
2023/12/14 00:24:49;;;;;;;27.40;25.60;;;;;;;;;;5014020;28;20464;-80
2023/12/14 00:27:16;;;;;;;25.80;24.30;;;;;;;;;;5000306;28;20477;-81
2023/12/14 00:29:44;;;;;;;26.23;24.60;;;;;;;;;;4994912;28;20506;-80
2023/12/14 00:32:11;;;;;;;26.03;24.40;;;;;;;;;;4994952;28;20453;-80
2023/12/14 00:34:38;;;;;;;24.53;23.13;;;;;;;;;;4994779;28;20453;-80
2023/12/14 00:37:05;;;;;;;24.40;23.00;;;;;;;;;;5012722;28;20484;-81
2023/12/14 00:39:32;;;;;;;26.03;24.57;;;;;;;;;;5014847;28;20453;-80
2023/12/14 00:41:59;;;;;;;24.70;23.30;;;;;;;;;;5013987;28;20506;-80
2023/12/14 00:44:26;;;;;;;25.57;24.07;;;;;;;;;;5014807;28;20933;-80
2023/12/14 00:46:55;;;;;;;25.17;23.40;;;;;;;;;;5000159;28;20888;-80
2023/12/14 00:49:22;;;;;;;24.33;22.87;;;;;;;;;;4994126;28;20443;-81
2023/12/14 00:51:49;;;;;;;24.77;23.23;;;;;;;;;;4994045;28;20457;-80
2023/12/14 00:54:16;;;;;;;23.90;22.60;;;;;;;;;;4994633;28;20453;-80
2023/12/14 00:56:43;;;;;;;23.23;21.93;;;;;;;;;;5004223;28;20558;-80
2023/12/14 00:59:10;;;;;;;23.23;21.93;;;;;;;;;;5014472;28;20431;-81
2023/12/14 01:01:36;;;;;;;24.20;22.90;;;;;;;;;;5013788;28;20453;-81
2023/12/14 01:04:05;;;;;;;24.10;22.63;;;;;;;;;;5013657;28;20435;-82
2023/12/14 01:06:32;;;;;;;24.37;23.00;;;;;;;;;;5014058;28;20447;-80
2023/12/14 01:08:59;;;;;;;23.77;22.33;;;;;;;;;;5013783;28;20496;-81
2023/12/14 01:11:26;;;;;;;22.42;21.20;;;;;;;;;;5013077;28;20682;-80
2023/12/14 01:13:53;;;;;;;24.00;22.57;;;;;;;;;;5015306;28;20251;-81
2023/12/14 01:16:20;;;;;;;23.38;21.98;;;;;;;;;;5017246;28;20500;-80
2023/12/14 01:18:47;;;;;;;23.10;21.80;;;;;;;;;;5017053;28;20206;-81
2023/12/14 01:21:15;;;;;;;24.73;23.23;;;;;;;;;;5017474;28;20453;-80
2023/12/14 01:23:43;;;;;;;23.07;21.77;;;;;;;;;;5001140;28;20480;-80
2023/12/14 01:26:10;;;;;;;24.20;22.77;;;;;;;;;;4997723;28;20475;-80
2023/12/14 01:28:37;;;;;;;23.60;22.30;;;;;;;;;;4997620;28;20446;-80
2023/12/14 01:31:04;;;;;;;23.00;21.60;;;;;;;;;;4997692;28;20457;-80
2023/12/14 01:33:31;;;;;;;22.77;21.57;;;;;;;;;;4998059;28;20457;-81
2023/12/14 01:35:58;;;;;;;22.60;21.30;;;;;;;;;;4996844;28;20504;-81
2023/12/14 01:38:27;;;;;;;22.80;21.40;;;;;;;;;;4997499;28;20500;-81
2023/12/14 01:40:55;;;;;;;23.38;21.98;;;;;;;;;;5006007;28;20523;-80
2023/12/14 01:43:22;;;;;;;23.90;22.40;;;;;;;;;;5017409;28;20202;-81
2023/12/14 01:45:49;;;;;;;24.00;22.60;;;;;;;;;;5014096;28;20495;-81
2023/12/14 01:48:17;;;;;;;23.50;22.10;;;;;;;;;;4996951;28;21148;-81
2023/12/14 01:50:44;;;;;;;24.30;22.70;;;;;;;;;;4997131;28;20453;-81
2023/12/14 01:53:11;;;;;;;22.92;21.42;;;;;;;;;;4997597;28;20424;-80
2023/12/14 01:55:39;;;;;;;22.23;20.97;;;;;;;;;;4997216;28;20268;-80
2023/12/14 01:58:06;;;;;;;24.27;22.77;;;;;;;;;;5012773;28;20802;-81
2023/12/14 02:00:38;;;;;;;22.93;21.63;;;;;;;;;;5004664;28;20416;-80
2023/12/14 02:03:05;;;;;;;24.40;22.80;;;;;;;;;;5002849;28;20514;-81
2023/12/14 02:05:32;;;;;;;23.02;21.83;;;;;;;;;;5001431;28;20444;-79
2023/12/14 02:07:59;;;;;;;23.30;21.70;;;;;;;;;;5016166;28;20209;-80
2023/12/14 02:10:25;;;;;;;23.80;22.30;;;;;;;;;;5016737;28;20239;-80
2023/12/14 02:12:54;;;;;;;22.43;21.17;;;;;;;;;;5013187;28;20995;-81
2023/12/14 02:15:21;;;;;;;21.73;20.53;;;;;;;;;;4996243;28;20496;-81
2023/12/14 02:17:48;;;;;;;23.48;21.98;;;;;;;;;;5002298;28;20464;-80
2023/12/14 02:20:15;;;;;;;23.60;22.20;;;;;;;;;;5000255;28;20245;-79
2023/12/14 02:22:53;;;;;;;22.57;21.33;;;;;;;;;;4996256;28;20678;-78
2023/12/14 02:25:20;;;;;;;21.90;20.60;;;;;;;;;;4995391;28;20449;-80
2023/12/14 02:27:48;;;;;;;22.60;21.30;;;;;;;;;;4996688;28;20519;-79
2023/12/14 02:30:16;;;;;;;22.23;21.07;;;;;;;;;;4996288;28;20489;-79
2023/12/14 02:32:43;;;;;;;22.40;21.10;;;;;;;;;;4995962;28;20442;-79
2023/12/14 02:35:10;;;;;;;22.55;21.02;;;;;;;;;;4996169;28;20462;-81
2023/12/14 02:37:37;;;;;;;22.63;21.43;;;;;;;;;;5007894;28;20287;-78
2023/12/14 02:40:07;;;;;;;21.17;20.07;;;;;;;;;;5015868;28;20448;-80
2023/12/14 02:42:34;;;;;;;20.90;19.77;;;;;;;;;;5000463;28;20458;-79
2023/12/14 02:45:01;;;;;;;20.80;19.60;;;;;;;;;;4996144;28;20449;-79
2023/12/14 02:47:29;;;;;;;21.50;20.33;;;;;;;;;;4996528;28;20222;-80
2023/12/14 02:49:56;;;;;;;21.47;20.37;;;;;;;;;;4995574;28;20438;-80
2023/12/14 02:52:23;;;;;;;22.27;21.17;;;;;;;;;;4995638;28;20442;-79
2023/12/14 02:54:50;;;;;;;21.87;20.70;;;;;;;;;;4996188;28;20435;-79
2023/12/14 02:57:18;;;;;;;21.65;20.40;;;;;;;;;;5000204;28;20492;-80
2023/12/14 02:59:45;;;;;;;22.63;21.17;;;;;;;;;;5015592;28;20210;-80
2023/12/14 03:02:12;;;;;;;22.43;21.23;;;;;;;;;;5014439;28;20739;-78
2023/12/14 03:04:40;;;;;;;20.87;19.73;;;;;;;;;;5015327;28;20453;-80
2023/12/14 03:07:06;;;;;;;22.63;21.30;;;;;;;;;;5015367;28;20473;-79
2023/12/14 03:09:34;;;;;;;22.97;21.63;;;;;;;;;;5015125;28;20511;-79
2023/12/14 03:12:01;;;;;;;23.20;21.80;;;;;;;;;;5014578;28;20871;-79
2023/12/14 03:14:32;;;;;;;23.27;21.83;;;;;;;;;;4997575;28;20452;-80
2023/12/14 03:16:59;;;;;;;22.87;21.27;;;;;;;;;;4995273;28;21016;-79
2023/12/14 03:19:26;;;;;;;23.07;21.77;;;;;;;;;;4995874;28;20527;-80
2023/12/14 03:21:53;;;;;;;22.33;21.03;;;;;;;;;;4994808;28;20469;-80
2023/12/14 03:24:20;;;;;;;22.75;21.50;;;;;;;;;;4995689;28;20445;-79
2023/12/14 03:26:47;;;;;;;22.97;21.60;;;;;;;;;;4995302;28;20229;-80
2023/12/14 03:29:14;;;;;;;23.27;21.87;;;;;;;;;;4995436;28;20461;-80
2023/12/14 03:31:43;;;;;;;22.43;21.10;;;;;;;;;;4994903;28;20981;-80
2023/12/14 03:34:10;;;;;;;23.80;22.47;;;;;;;;;;4995210;28;20457;-80
2023/12/14 03:36:37;;;;;;;21.90;20.60;;;;;;;;;;4995124;28;20552;-80
2023/12/14 03:39:04;;;;;;;21.73;20.52;;;;;;;;;;5009176;28;20209;-79
2023/12/14 03:41:31;;;;;;;22.07;20.83;;;;;;;;;;5014526;28;20240;-81
2023/12/14 03:43:58;;;;;;;23.20;21.80;;;;;;;;;;5015060;28;20849;-81
2023/12/14 03:46:25;;;;;;;23.30;21.80;;;;;;;;;;5014737;28;21162;-80
2023/12/14 03:48:54;;;;;;;23.15;21.75;;;;;;;;;;5015293;28;20462;-80
2023/12/14 03:51:21;;;;;;;22.08;20.77;;;;;;;;;;5013828;28;20625;-79
2023/12/14 03:53:48;;;;;;;23.43;22.03;;;;;;;;;;5004757;28;20312;-79
2023/12/14 03:56:15;;;;;;;24.45;22.95;;;;;;;;;;4994313;28;20481;-79
2023/12/14 03:58:42;;;;;;;24.25;22.58;;;;;;;;;;5011451;28;20617;-79
2023/12/14 04:01:09;;;;;;;23.00;21.70;;;;;;;;;;5014398;28;20213;-80
2023/12/14 04:03:36;;;;;;;25.35;23.75;;;;;;;;;;5014500;28;20213;-79
2023/12/14 04:06:05;;;;;;;24.47;22.87;;;;;;;;;;5014222;28;20229;-79
2023/12/14 04:08:32;;;;;;;23.10;21.80;;;;;;;;;;5014631;28;20445;-80
2023/12/14 04:10:59;;;;;;;23.60;22.13;;;;;;;;;;5014175;28;20448;-79
2023/12/14 04:13:26;;;;;;;22.80;21.50;;;;;;;;;;5007021;28;20933;-80
2023/12/14 04:15:53;;;;;;;23.42;21.92;;;;;;;;;;4994823;28;20436;-80
2023/12/14 04:18:20;;;;;;;23.42;21.98;;;;;;;;;;4999542;28;20227;-81
2023/12/14 04:20:47;;;;;;;23.53;22.13;;;;;;;;;;5002485;28;20213;-79
2023/12/14 04:23:15;;;;;;;24.00;22.60;;;;;;;;;;5014505;28;20515;-80
2023/12/14 04:25:42;;;;;;;24.50;22.70;;;;;;;;;;5007842;28;20457;-79
2023/12/14 04:28:09;;;;;;;23.10;21.70;;;;;;;;;;4994181;28;20453;-79
2023/12/14 04:30:36;;;;;;;23.43;22.13;;;;;;;;;;4994017;28;20507;-80
2023/12/14 04:33:03;;;;;;;22.20;21.00;;;;;;;;;;4994136;28;20937;-80
2023/12/14 04:35:31;;;;;;;23.23;21.90;;;;;;;;;;4994471;28;20614;-80
2023/12/14 04:37:58;;;;;;;23.25;21.95;;;;;;;;;;4994037;28;20491;-79
2023/12/14 04:40:26;;;;;;;23.25;21.90;;;;;;;;;;5008457;28;20210;-78
2023/12/14 04:42:53;;;;;;;22.40;21.20;;;;;;;;;;5001895;28;20214;-80
2023/12/14 04:45:20;;;;;;;23.60;22.30;;;;;;;;;;4993491;28;20269;-80
2023/12/14 04:47:47;;;;;;;63.35;54.17;;;;;;;;;;4994038;28;20222;-80
2023/12/14 04:50:15;;;;;;;23.30;21.90;;;;;;;;;;5001579;28;20217;-80
2023/12/14 04:52:42;;;;;;;23.20;21.90;;;;;;;;;;5016916;28;20464;-81
2023/12/14 04:55:10;;;;;;;21.60;20.30;;;;;;;;;;5017323;28;20459;-81
2023/12/14 04:57:38;;;;;;;22.27;20.97;;;;;;;;;;5017688;28;20237;-80
2023/12/14 05:00:05;;;;;;;23.17;21.67;;;;;;;;;;5016266;28;20472;-79
2023/12/14 05:02:33;;;;;;;25.30;23.40;;;;;;;;;;5017278;28;20209;-80
2023/12/14 05:05:00;;;;;;;24.70;23.00;;;;;;;;;;5017911;28;20944;-80
2023/12/14 05:07:28;;;;;;;25.40;23.60;;;;;;;;;;5016860;28;20480;-79
2023/12/14 05:09:55;;;;;;;25.65;23.75;;;;;;;;;;5017445;28;20444;-80
2023/12/14 05:12:22;;;;;;;27.00;25.10;;;;;;;;;;5017286;28;20214;-80
2023/12/14 05:14:52;;;;;;;26.23;24.45;;;;;;;;;;5017993;28;20432;-79
2023/12/14 05:17:19;;;;;;;24.47;22.67;;;;;;;;;;5018108;28;20229;-80
2023/12/14 05:19:46;;;;;;;24.60;22.90;;;;;;;;;;5017037;28;20456;-80
2023/12/14 05:22:13;;;;;;;26.50;24.50;;;;;;;;;;5016937;28;20449;-81
2023/12/14 05:24:40;;;;;;;24.10;22.50;;;;;;;;;;5017498;28;20205;-81
2023/12/14 05:27:07;;;;;;;25.10;23.30;;;;;;;;;;5017214;28;20476;-79
2023/12/14 05:29:34;;;;;;;27.33;25.20;;;;;;;;;;5017191;28;20214;-80
2023/12/14 05:32:02;;;;;;;25.67;23.92;;;;;;;;;;5016693;28;20209;-79
2023/12/14 05:34:29;;;;;;;26.70;24.80;;;;;;;;;;5017296;28;20206;-80
2023/12/14 05:36:56;;;;;;;26.88;24.85;;;;;;;;;;5016736;28;20492;-79
2023/12/14 05:39:23;;;;;;;26.90;24.75;;;;;;;;;;5016738;28;20233;-80
2023/12/14 05:41:50;;;;;;;25.25;23.45;;;;;;;;;;4996602;28;20214;-80
2023/12/14 05:44:17;;;;;;;25.23;23.42;;;;;;;;;;4997236;28;20206;-80
2023/12/14 05:46:44;;;;;;;28.17;25.97;;;;;;;;;;4997199;28;20281;-80
2023/12/14 05:49:13;;;;;;;26.02;24.13;;;;;;;;;;4997171;28;20508;-80
2023/12/14 05:51:40;;;;;;;25.73;23.92;;;;;;;;;;4998014;28;20202;-79
2023/12/14 05:54:07;;;;;;;25.90;24.10;;;;;;;;;;5017428;28;20209;-80
2023/12/14 05:56:34;;;;;;;27.43;25.40;;;;;;;;;;5016895;28;20240;-79
2023/12/14 05:59:01;;;;;;;25.77;23.97;;;;;;;;;;5016884;28;20792;-80
2023/12/14 06:01:28;;;;;;;27.35;25.45;;;;;;;;;;4997366;28;20469;-80
2023/12/14 06:03:55;;;;;;;26.10;24.30;;;;;;;;;;4996994;28;20210;-81
2023/12/14 06:06:23;;;;;;;24.93;23.30;;;;;;;;;;4997389;28;20520;-80
2023/12/14 06:08:50;;;;;;;25.67;23.87;;;;;;;;;;4997309;28;20445;-79
2023/12/14 06:11:17;;;;;;;24.08;22.50;;;;;;;;;;4996281;28;20442;-79
2023/12/14 06:13:44;;;;;;;24.27;22.77;;;;;;;;;;4996679;28;21062;-79
2023/12/14 06:16:12;;;;;;;25.33;23.60;;;;;;;;;;4996877;28;20225;-79
2023/12/14 06:18:41;;;;;;;24.35;22.75;;;;;;;;;;5011825;28;20624;-79
2023/12/14 06:21:09;;;;;;;23.75;22.25;;;;;;;;;;5015528;28;20221;-80
2023/12/14 06:23:37;;;;;;;25.90;24.10;;;;;;;;;;5016894;28;20301;-79
2023/12/14 06:26:05;;;;;;;25.37;23.60;;;;;;;;;;5016291;28;20225;-79
2023/12/14 06:28:32;;;;;;;24.33;22.80;;;;;;;;;;5016210;28;20456;-79
2023/12/14 06:31:01;;;;;;;23.52;22.10;;;;;;;;;;5015138;28;20452;-79
2023/12/14 06:33:28;;;;;;;24.55;22.85;;;;;;;;;;5015557;28;20216;-81
2023/12/14 06:35:55;;;;;;;24.17;22.77;;;;;;;;;;5015522;28;20781;-80
2023/12/14 06:38:22;;;;;;;25.45;23.80;;;;;;;;;;5015575;28;20488;-80
2023/12/14 06:40:50;;;;;;;25.92;24.25;;;;;;;;;;5015373;28;20201;-80
2023/12/14 06:43:17;;;;;;;24.90;23.20;;;;;;;;;;5015895;28;20264;-80
2023/12/14 06:45:44;;;;;;;26.50;24.75;;;;;;;;;;5015160;28;20240;-79
2023/12/14 06:48:11;;;;;;;26.37;24.37;;;;;;;;;;5015995;28;20216;-81
2023/12/14 06:50:38;;;;;;;26.40;24.60;;;;;;;;;;5009369;28;20457;-79
2023/12/14 06:53:05;;;;;;;25.83;24.13;;;;;;;;;;5005603;28;20460;-79
2023/12/14 06:55:32;;;;;;;24.98;23.38;;;;;;;;;;5014101;28;20538;-79
2023/12/14 06:58:01;;;;;;;22.52;21.17;;;;;;;;;;4997576;28;20225;-80
2023/12/14 07:00:29;;;;;;;24.07;22.50;;;;;;;;;;4995435;28;20233;-81
2023/12/14 07:02:56;;;;;;;23.88;22.38;;;;;;;;;;5009583;28;21033;-81
2023/12/14 07:05:23;;;;;;;24.52;22.95;;;;;;;;;;5002545;28;20212;-79
2023/12/14 07:07:50;;;;;;;24.75;22.98;;;;;;;;;;5011919;28;20221;-79
2023/12/14 07:10:17;;;;;;;24.70;23.00;;;;;;;;;;5002107;28;20618;-80
2023/12/14 07:12:44;;;;;;;24.60;23.00;;;;;;;;;;4994900;28;20246;-79
2023/12/14 07:15:12;;;;;;;24.88;23.27;;;;;;;;;;4996119;28;20286;-79
2023/12/14 07:17:39;;;;;;;25.55;23.85;;;;;;;;;;4995707;28;20241;-79
2023/12/14 07:20:06;;;;;;;24.90;23.30;;;;;;;;;;4996256;28;20222;-79
2023/12/14 07:22:33;;;;;;;26.33;24.33;;;;;;;;;;4994600;28;20206;-77
2023/12/14 07:25:00;;;;;;;25.63;23.95;;;;;;;;;;4995933;28;20449;-81
2023/12/14 07:27:27;;;;;;;24.63;22.98;;;;;;;;;;5014605;28;20229;-80
2023/12/14 07:29:54;;;;;;;24.27;22.67;;;;;;;;;;5015301;28;20263;-80
2023/12/14 07:32:23;;;;;;;24.58;22.83;;;;;;;;;;5015002;28;20213;-81
2023/12/14 07:34:50;;;;;;;23.85;22.15;;;;;;;;;;5015496;28;20264;-81
2023/12/14 07:37:16;;;;;;;23.77;22.17;;;;;;;;;;5015144;28;20291;-81
2023/12/14 07:39:43;;;;;;;24.20;22.65;;;;;;;;;;5014602;28;20213;-82
2023/12/14 07:42:11;;;;;;;23.73;22.23;;;;;;;;;;4994525;28;20272;-80
2023/12/14 07:44:40;;;;;;;25.13;23.23;;;;;;;;;;5002985;28;20568;-81
2023/12/14 07:47:07;;;;;;;25.00;23.40;;;;;;;;;;5015210;28;20775;-81
2023/12/14 07:49:36;;;;;;;23.90;22.30;;;;;;;;;;5015736;28;20217;-81
2023/12/14 07:52:03;;;;;;;23.83;22.30;;;;;;;;;;5014923;28;20209;-80
2023/12/14 07:54:30;;;;;;;26.10;24.20;;;;;;;;;;5015739;28;20221;-82
2023/12/14 07:56:57;;;;;;;24.40;22.80;;;;;;;;;;5018644;28;20226;-84
2023/12/14 07:59:24;;;;;;;24.88;23.25;;;;;;;;;;5003873;28;20842;-82
2023/12/14 08:01:51;;;;;;;24.80;23.20;;;;;;;;;;4997118;28;20217;-87
2023/12/14 08:04:18;;;;;;;25.02;23.40;;;;;;;;;;4998395;28;20212;-85
2023/12/14 08:06:47;;;;;;;25.02;23.33;;;;;;;;;;5004775;28;20533;-86
2023/12/14 08:09:14;;;;;;;25.60;23.90;;;;;;;;;;5014193;28;20290;-83
2023/12/14 08:11:41;;;;;;;24.40;22.90;;;;;;;;;;5013508;28;20451;-85
2023/12/14 08:14:08;;;;;;;24.05;22.55;;;;;;;;;;5007711;28;20481;-81
2023/12/14 08:16:35;;;;;;;24.17;22.65;;;;;;;;;;5013141;28;20221;-80
2023/12/14 08:19:02;;;;;;;25.83;24.02;;;;;;;;;;5015577;28;20287;-80
2023/12/14 08:21:29;;;;;;;24.55;22.95;;;;;;;;;;5014272;28;20519;-81
2023/12/14 08:23:57;;;;;;;25.20;23.50;;;;;;;;;;5013889;28;20229;-81
2023/12/14 08:26:24;;;;;;;26.13;24.23;;;;;;;;;;5014650;28;20233;-80
2023/12/14 08:28:51;;;;;;;24.70;23.00;;;;;;;;;;5018571;28;20448;-81
2023/12/14 08:31:18;;;;;;;25.67;24.00;;;;;;;;;;5017543;28;20625;-79
2023/12/14 08:33:45;;;;;;;25.58;23.85;;;;;;;;;;5017656;28;20499;-81
2023/12/14 08:36:16;;;;;;;23.40;22.00;;;;;;;;;;5017994;28;20279;-84
2023/12/14 08:38:43;;;;;;;24.65;22.88;;;;;;;;;;5007364;28;20309;-81
2023/12/14 08:41:15;;;;;;;24.42;22.65;;;;;;;;;;4997944;28;20214;-81
2023/12/14 08:43:42;;;;;;;23.70;22.23;;;;;;;;;;5007766;28;20206;-88
2023/12/14 08:46:09;;;;;;;23.75;22.25;;;;;;;;;;5015964;28;20559;-81
2023/12/14 08:48:37;;;;;;;25.07;23.50;;;;;;;;;;5002129;28;20205;-83
2023/12/14 08:51:04;;;;;;;24.10;22.70;;;;;;;;;;5002631;28;21086;-83
2023/12/14 08:53:32;;;;;;;23.60;22.02;;;;;;;;;;5017731;28;21010;-81
2023/12/14 08:55:59;;;;;;;25.33;23.63;;;;;;;;;;5019299;28;20225;-83
2023/12/14 08:58:27;;;;;;;24.73;23.23;;;;;;;;;;5018969;28;20229;-83
2023/12/14 09:00:54;;;;;;;25.85;24.17;;;;;;;;;;5017357;28;20495;-83
2023/12/14 09:03:21;;;;;;;23.75;22.25;;;;;;;;;;5019465;28;20209;-83
2023/12/14 09:05:48;;;;;;;25.35;23.70;;;;;;;;;;5019148;28;20723;-82
2023/12/14 09:08:15;;;;;;;23.23;21.83;;;;;;;;;;5019419;28;20303;-81
2023/12/14 09:10:42;;;;;;;24.27;22.77;;;;;;;;;;5018477;28;20210;-79
2023/12/14 09:13:09;;;;;;;26.73;25.00;;;;;;;;;;5019402;28;20224;-79
2023/12/14 09:15:38;;;;;;;24.63;23.00;;;;;;;;;;5017916;28;20214;-81
2023/12/14 09:18:05;;;;;;;25.27;23.67;;;;;;;;;;5015290;28;20229;-82
2023/12/14 09:20:34;;;;;;;26.75;24.95;;;;;;;;;;5006020;28;20216;-82
2023/12/14 09:23:01;;;;;;;24.85;23.27;;;;;;;;;;4998976;28;20211;-81
2023/12/14 09:25:28;;;;;;;25.40;23.70;;;;;;;;;;4998805;28;20241;-84
2023/12/14 09:27:55;;;;;;;25.50;23.90;;;;;;;;;;4999421;28;20250;-80
2023/12/14 09:30:22;;;;;;;26.05;24.20;;;;;;;;;;4999038;28;20260;-81
2023/12/14 09:32:51;;;;;;;26.75;24.83;;;;;;;;;;4998531;28;20269;-81
2023/12/14 09:35:18;;;;;;;26.05;24.35;;;;;;;;;;4998566;28;20708;-81
2023/12/14 09:37:45;;;;;;;26.27;24.42;;;;;;;;;;5004328;28;20237;-81
2023/12/14 09:40:12;;;;;;;25.65;23.98;;;;;;;;;;5018244;28;20205;-81
2023/12/14 09:42:40;;;;;;;26.48;24.77;;;;;;;;;;5015010;28;20218;-81
2023/12/14 09:45:09;;;;;;;26.13;24.40;;;;;;;;;;4999245;28;20217;-81
2023/12/14 09:47:36;;;;;;;26.15;24.33;;;;;;;;;;4998173;28;20238;-80
2023/12/14 09:50:04;;;;;;;27.20;25.40;;;;;;;;;;4999222;28;20210;-79
2023/12/14 09:52:33;;;;;;;26.02;24.27;;;;;;;;;;4997704;28;20230;-80
2023/12/14 09:54:59;;;;;;;27.95;26.08;;;;;;;;;;4999768;28;20655;-81
2023/12/14 09:57:26;;;;;;;26.58;24.88;;;;;;;;;;5006976;28;20229;-81
2023/12/14 09:59:54;;;;;;;27.05;25.25;;;;;;;;;;5018530;28;20237;-80
2023/12/14 10:02:21;;;;;;;27.05;25.25;;;;;;;;;;5018365;28;20201;-81
2023/12/14 10:04:48;;;;;;;28.30;26.30;;;;;;;;;;5019157;28;20205;-81
2023/12/14 10:07:16;;;;;;;27.98;26.08;;;;;;;;;;5017943;28;20613;-81
2023/12/14 10:09:44;;;;;;;26.33;24.63;;;;;;;;;;5018557;28;20214;-81
2023/12/14 10:12:11;;;;;;;27.77;25.87;;;;;;;;;;5018492;28;20206;-80
2023/12/14 10:14:38;;;;;;;27.10;25.20;;;;;;;;;;5018422;28;20436;-81
2023/12/14 10:17:19;;;;;;;27.05;25.15;;;;;;;;;;5018854;28;20475;-81
2023/12/14 10:19:46;;;;;;;29.25;27.02;;;;;;;;;;5018144;28;20233;-82
2023/12/14 10:22:14;;;;;;;27.67;25.73;;;;;;;;;;5017716;28;20279;-80
2023/12/14 10:24:44;;;;;;;27.63;25.80;;;;;;;;;;5018756;28;20456;-81
2023/12/14 10:27:11;;;;;;;25.50;23.88;;;;;;;;;;5018758;28;20508;-81
2023/12/14 10:29:39;;;;;;;24.25;22.77;;;;;;;;;;5017425;28;20343;-80
2023/12/14 10:32:08;;;;;;;24.13;22.35;;;;;;;;;;5016536;28;20245;-79
2023/12/14 10:34:35;;;;;;;24.50;22.95;;;;;;;;;;5017303;28;20677;-79
2023/12/14 10:37:03;;;;;;;23.83;22.33;;;;;;;;;;5017683;28;20236;-78
2023/12/14 10:39:30;;;;;;;23.98;22.48;;;;;;;;;;5017620;28;20491;-80
2023/12/14 10:41:59;;;;;;;26.37;24.10;;;;;;;;;;5016953;28;20213;-78
2023/12/14 10:44:28;;;;;;;25.23;23.63;;;;;;;;;;5017405;28;20898;-81
2023/12/14 10:46:56;;;;;;;25.00;23.20;;;;;;;;;;5017400;28;20475;-80
2023/12/14 10:49:24;;;;;;;24.70;23.03;;;;;;;;;;5018733;28;20289;-82
2023/12/14 10:51:52;;;;;;;25.53;23.80;;;;;;;;;;5018436;28;20444;-81
2023/12/14 10:54:20;;;;;;;24.75;23.00;;;;;;;;;;5019388;28;20936;-80
2023/12/14 10:56:47;;;;;;;25.80;23.97;;;;;;;;;;5019028;28;20262;-80
2023/12/14 10:59:18;;;;;;;25.50;23.90;;;;;;;;;;5004011;28;20481;-80
2023/12/14 11:01:45;;;;;;;24.93;23.13;;;;;;;;;;4999546;28;20540;-81
2023/12/14 11:04:14;;;;;;;26.17;24.23;;;;;;;;;;5002387;28;21319;-80
2023/12/14 11:06:46;;;;;;;24.37;22.87;;;;;;;;;;5014607;28;20476;-80
2023/12/14 11:09:15;;;;;;;25.27;23.70;;;;;;;;;;5015633;28;20851;-80
2023/12/14 11:11:44;;;;;;;25.53;23.87;;;;;;;;;;5017289;28;20452;-81
2023/12/14 11:14:12;;;;;;;25.83;24.02;;;;;;;;;;5016007;28;21033;-79
2023/12/14 11:16:45;;;;;;;26.83;24.75;;;;;;;;;;5017353;28;20312;-80
2023/12/14 11:19:29;;;;;;;25.92;24.02;;;;;;;;;;5008015;28;20313;-81
2023/12/14 11:22:10;;;;;;;26.87;24.87;;;;;;;;;;4999594;28;20214;-81
2023/12/14 11:24:37;;;;;;;26.70;24.90;;;;;;;;;;5017805;28;20832;-79
2023/12/14 11:27:05;;;;;;;25.30;23.60;;;;;;;;;;5009445;28;21071;-81
2023/12/14 11:29:32;;;;;;;26.90;25.00;;;;;;;;;;4998141;28;20446;-79
2023/12/14 11:32:01;;;;;;;26.90;25.03;;;;;;;;;;4999767;28;20512;-80
2023/12/14 11:34:28;;;;;;;26.43;24.67;;;;;;;;;;5018284;28;20500;-81
2023/12/14 11:36:56;;;;;;;26.37;24.47;;;;;;;;;;5017383;28;20460;-80
2023/12/14 11:39:23;;;;;;;26.45;24.65;;;;;;;;;;5017132;28;20480;-81
2023/12/14 11:42:00;;;;;;;26.43;24.63;;;;;;;;;;5017316;28;20205;-80
2023/12/14 11:44:27;;;;;;;25.98;24.17;;;;;;;;;;5013449;28;20484;-80
2023/12/14 11:46:54;;;;;;;27.20;25.33;;;;;;;;;;4997404;28;20230;-79
2023/12/14 11:49:22;;;;;;;26.87;24.90;;;;;;;;;;4997791;28;20495;-80
2023/12/14 11:51:49;;;;;;;26.53;24.67;;;;;;;;;;4997331;28;20445;-81
2023/12/14 11:54:16;;;;;;;26.40;24.60;;;;;;;;;;4996382;28;20507;-81
2023/12/14 11:56:47;;;;;;;27.23;24.97;;;;;;;;;;4996606;28;20485;-81
2023/12/14 11:59:14;;;;;;;25.63;23.93;;;;;;;;;;5008620;28;20550;-81
2023/12/14 12:01:41;;;;;;;25.87;24.17;;;;;;;;;;5015149;28;20437;-81
2023/12/14 12:04:11;;;;;;;25.27;23.67;;;;;;;;;;5014006;28;20456;-80
2023/12/14 12:06:39;;;;;;;24.00;22.50;;;;;;;;;;5017140;28;20499;-81
2023/12/14 12:09:10;;;;;;;25.63;23.93;;;;;;;;;;5016442;28;20473;-80
2023/12/14 12:11:37;;;;;;;24.93;23.33;;;;;;;;;;5017172;28;20559;-80
2023/12/14 12:14:06;;;;;;;25.53;23.93;;;;;;;;;;5017037;28;20480;-79
2023/12/14 12:16:34;;;;;;;24.43;22.63;;;;;;;;;;5017447;28;20571;-81
2023/12/14 12:19:01;;;;;;;26.40;24.50;;;;;;;;;;5016792;28;20992;-81
2023/12/14 12:21:28;;;;;;;25.47;23.47;;;;;;;;;;5016789;28;20531;-80
2023/12/14 12:23:57;;;;;;;24.67;22.87;;;;;;;;;;5016926;28;20453;-80
2023/12/14 12:26:23;;;;;;;23.87;22.17;;;;;;;;;;5016546;28;20487;-80
2023/12/14 12:28:50;;;;;;;24.80;22.90;;;;;;;;;;5017777;28;20503;-80
2023/12/14 12:31:17;;;;;;;24.80;23.10;;;;;;;;;;5016697;28;20460;-82
2023/12/14 12:33:44;;;;;;;23.70;22.27;;;;;;;;;;5017517;28;20523;-82
2023/12/14 12:36:11;;;;;;;24.20;22.70;;;;;;;;;;5016298;28;20822;-80
2023/12/14 12:38:40;;;;;;;24.13;22.63;;;;;;;;;;5016050;28;20452;-80
2023/12/14 12:41:08;;;;;;;23.80;22.40;;;;;;;;;;5015799;28;20460;-79
2023/12/14 12:43:35;;;;;;;25.23;23.52;;;;;;;;;;5015840;28;20453;-80
2023/12/14 12:46:02;;;;;;;24.10;22.60;;;;;;;;;;5016323;28;20268;-79
2023/12/14 12:48:29;;;;;;;24.23;22.63;;;;;;;;;;5016180;28;20435;-80
2023/12/14 12:50:56;;;;;;;24.10;22.70;;;;;;;;;;5015662;28;20453;-80
2023/12/14 12:53:23;;;;;;;22.80;21.50;;;;;;;;;;5015949;28;20507;-80
2023/12/14 12:55:50;;;;;;;24.43;22.93;;;;;;;;;;5003892;28;20489;-79
2023/12/14 12:58:19;;;;;;;23.83;22.33;;;;;;;;;;4996652;28;20425;-79
2023/12/14 13:00:46;;;;;;;23.87;22.47;;;;;;;;;;5000629;28;20491;-79
2023/12/14 13:03:13;;;;;;;24.43;22.83;;;;;;;;;;5007950;28;20465;-80
2023/12/14 13:05:40;;;;;;;25.33;23.70;;;;;;;;;;4996860;28;20461;-80
2023/12/14 13:08:07;;;;;;;23.40;21.90;;;;;;;;;;4995223;28;20457;-80
2023/12/14 13:10:34;;;;;;;23.77;21.97;;;;;;;;;;4997422;28;20268;-79
2023/12/14 13:13:01;;;;;;;23.73;22.13;;;;;;;;;;4999685;28;20457;-81
2023/12/14 13:15:30;;;;;;;24.17;22.67;;;;;;;;;;5018869;28;20466;-82
2023/12/14 13:17:58;;;;;;;24.50;22.87;;;;;;;;;;5019733;28;20453;-80
2023/12/14 13:20:25;;;;;;;23.27;21.87;;;;;;;;;;5019577;28;20530;-80
2023/12/14 13:22:52;;;;;;;24.77;23.17;;;;;;;;;;5019111;28;20844;-81
2023/12/14 13:25:22;;;;;;;24.10;22.60;;;;;;;;;;5019229;28;20490;-79
2023/12/14 13:27:49;;;;;;;23.70;22.03;;;;;;;;;;5020203;28;20484;-84
2023/12/14 13:30:17;;;;;;;24.33;22.93;;;;;;;;;;5017697;28;20463;-83
2023/12/14 13:32:45;;;;;;;25.03;23.43;;;;;;;;;;5011699;28;20484;-84
2023/12/14 13:35:12;;;;;;;25.43;23.87;;;;;;;;;;5019826;28;20457;-82
2023/12/14 13:37:39;;;;;;;24.70;23.20;;;;;;;;;;5019841;28;20473;-83
2023/12/14 13:40:07;;;;;;;25.17;23.57;;;;;;;;;;5018592;28;20673;-84
2023/12/14 13:42:34;;;;;;;23.53;22.03;;;;;;;;;;5001137;28;20600;-82
2023/12/14 13:45:01;;;;;;;24.17;22.70;;;;;;;;;;5012735;28;20452;-83
2023/12/14 13:47:28;;;;;;;23.90;22.17;;;;;;;;;;5017450;28;21265;-83
2023/12/14 13:49:56;;;;;;;24.47;22.87;;;;;;;;;;5018489;28;20445;-83
2023/12/14 13:52:23;;;;;;;23.77;22.27;;;;;;;;;;5017832;28;20456;-81
2023/12/14 13:54:51;;;;;;;24.07;22.37;;;;;;;;;;5018029;28;20462;-83
2023/12/14 13:57:20;;;;;;;23.60;22.10;;;;;;;;;;5014192;28;20503;-83
2023/12/14 13:59:47;;;;;;;23.43;22.03;;;;;;;;;;5018044;28;20475;-83
2023/12/14 14:02:14;;;;;;;22.35;20.90;;;;;;;;;;5016963;28;20933;-82
2023/12/14 14:04:41;;;;;;;22.73;21.40;;;;;;;;;;5018235;28;20206;-83
2023/12/14 14:07:10;;;;;;;22.87;21.57;;;;;;;;;;5010092;28;20477;-81
2023/12/14 14:09:37;;;;;;;22.07;20.77;;;;;;;;;;5017218;28;20848;-82
2023/12/14 14:12:04;;;;;;;22.73;21.30;;;;;;;;;;5017884;28;20514;-83
2023/12/14 14:14:31;;;;;;;22.63;21.20;;;;;;;;;;5017027;28;20544;-82
2023/12/14 14:16:57;;;;;;;22.87;21.47;;;;;;;;;;5018232;28;20477;-87