Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:13;;;;;;;;;;;;;;;21.44;51.61;101872.19;7274719;19;151731;-62
2022/07/04 00:02:40;;;;;;;;;;;;;;;21.44;51.69;101872.19;7277044;19;154418;-63
2022/07/04 00:05:10;;;;;;;;;;;;;;;21.44;51.85;101875.00;7272658;19;152326;-62
2022/07/04 00:07:38;;;;;;;;;;;;;;;21.44;51.78;101875.00;7281439;19;153410;-62
2022/07/04 00:10:06;;;;;;;;;;;;;;;21.44;51.82;101880.63;7282372;19;153840;-62
2022/07/04 00:12:33;;;;;;;;;;;;;;;21.44;51.79;101880.63;7285722;19;152072;-62
2022/07/04 00:15:00;;;;;;;;;;;;;;;21.45;51.94;101883.13;7284277;19;154623;-61
2022/07/04 00:17:26;;;;;;;;;;;;;;;21.45;52.09;101871.03;7290656;19;153982;-62
2022/07/04 00:19:53;;;;;;;;;;;;;;;21.44;52.18;101866.56;7281921;19;153248;-62
2022/07/04 00:22:20;;;;;;;;;;;;;;;21.45;51.86;101869.06;7282026;19;153930;-62
2022/07/04 00:24:46;;;;;;;;;;;;;;;21.45;52.00;101871.03;7281576;19;151847;-61
2022/07/04 00:27:14;;;;;;;;;;;;;;;21.45;52.19;101888.75;7282593;19;151985;-62
2022/07/04 00:29:40;;;;;;;;;;;;;;;21.45;52.22;101883.13;7282478;19;152785;-61
2022/07/04 00:32:07;;;;;;;;;;;;;;;21.47;52.43;101880.03;7282439;19;152601;-62
2022/07/04 00:34:34;;;;;;;;;;;;;;;21.45;52.20;101877.50;7283038;19;153107;-62
2022/07/04 00:37:01;;;;;;;;;;;;;;;21.45;52.22;101877.50;7280434;19;153976;-61
2022/07/04 00:39:28;;;;;;;;;;;;;;;21.46;52.38;101875.53;7290480;19;152386;-63
2022/07/04 00:41:54;;;;;;;;;;;;;;;21.48;52.43;101884.53;7282105;19;153849;-63
2022/07/04 00:44:21;;;;;;;;;;;;;;;21.46;52.19;101882.00;7281659;19;151925;-63
2022/07/04 00:46:48;;;;;;;;;;;;;;;21.47;52.35;101880.03;7281562;19;153934;-63
2022/07/04 00:49:17;;;;;;;;;;;;;;;21.45;52.44;101880.31;7280844;19;153571;-63
2022/07/04 00:51:44;;;;;;;;;;;;;;;21.45;52.03;101874.69;7279897;19;153623;-64
2022/07/04 00:54:12;;;;;;;;;;;;;;;21.47;52.27;101869.63;7282657;19;154675;-63
2022/07/04 00:56:40;;;;;;;;;;;;;;;21.47;52.57;101874.41;7280653;19;153887;-62
2022/07/04 00:59:07;;;;;;;;;;;;;;;21.46;52.29;101870.75;7282086;19;151990;-63
2022/07/04 01:01:34;;;;;;;;;;;;;;;21.47;52.62;101871.59;7289432;19;152133;-62
2022/07/04 01:04:01;;;;;;;;;;;;;;;21.47;52.55;101880.88;7281459;19;152234;-62
2022/07/04 01:06:28;;;;;;;;;;;;;;;21.48;52.73;101868.50;7279969;19;152207;-61
2022/07/04 01:08:55;;;;;;;;;;;;;;;21.48;52.67;101874.13;7280694;19;153677;-62
2022/07/04 01:11:22;;;;;;;;;;;;;;;21.50;53.04;101876.63;7281150;19;152308;-61
2022/07/04 01:13:50;;;;;;;;;;;;;;;21.49;52.91;101872.97;7283603;19;153290;-61
2022/07/04 01:16:17;;;;;;;;;;;;;;;21.49;52.70;101881.41;7280954;19;152995;-61
2022/07/04 01:18:44;;;;;;;;;;;;;;;21.50;52.83;101874.66;7281287;19;153196;-61
2022/07/04 01:21:11;;;;;;;;;;;;;;;21.51;52.85;101875.50;7281147;19;153145;-61
2022/07/04 01:23:43;;;;;;;;;;;;;;;21.50;52.30;101883.09;7288368;19;154343;-61
2022/07/04 01:26:17;;;;;;;;;;;;;;;21.51;52.91;101883.94;7280638;19;152128;-62
2022/07/04 01:28:44;;;;;;;;;;;;;;;21.50;52.83;101885.91;7282830;19;153162;-63
2022/07/04 01:31:10;;;;;;;;;;;;;;;21.51;52.59;101889.56;7280291;19;155183;-63
2022/07/04 01:33:38;;;;;;;;;;;;;;;21.49;52.71;101884.22;7279944;19;152474;-63
2022/07/04 01:36:05;;;;;;;;;;;;;;;21.50;52.87;101885.06;7277010;19;152231;-63
2022/07/04 01:38:31;;;;;;;;;;;;;;;21.50;52.61;101882.25;7281961;19;154118;-63
2022/07/04 01:40:58;;;;;;;;;;;;;;;21.49;52.57;101881.41;7280730;19;152666;-63
2022/07/04 01:43:25;;;;;;;;;;;;;;;21.51;52.36;101884.78;7281165;19;153420;-63
2022/07/04 01:45:51;;;;;;;;;;;;;;;21.51;52.66;101872.69;7286546;19;152491;-62
2022/07/04 01:48:18;;;;;;;;;;;;;;;21.51;52.71;101867.06;7278918;19;152456;-62
2022/07/04 01:50:45;;;;;;;;;;;;;;;21.51;52.71;101867.91;7279202;19;152093;-62
2022/07/04 01:53:11;;;;;;;;;;;;;;;21.53;52.98;101870.44;7281461;19;152566;-62
2022/07/04 01:55:38;;;;;;;;;;;;;;;21.52;52.63;101854.69;7280221;19;154157;-62
2022/07/04 01:58:05;;;;;;;;;;;;;;;21.54;52.65;101869.28;7283340;19;151891;-61
2022/07/04 02:03:17;;;;;;;;;;;;;;;21.53;52.62;101860.00;7281324;19;153180;-62
2022/07/04 02:05:44;;;;;;;;;;;;;;;21.54;52.95;101866.47;7283659;19;152020;-62
2022/07/04 02:08:11;;;;;;;;;;;;;;;21.52;52.97;101866.78;7279446;19;152740;-61
2022/07/04 02:10:37;;;;;;;;;;;;;;;21.53;52.70;101857.19;7279179;19;152535;-62
2022/07/04 02:13:04;;;;;;;;;;;;;;;21.52;52.96;101863.13;7279784;19;152365;-60
2022/07/04 02:15:32;;;;;;;;;;;;;;;21.51;52.63;101851.03;7279532;19;153827;-61
2022/07/04 02:17:59;;;;;;;;;;;;;;;21.51;52.62;101855.81;7281734;19;151661;-61
2022/07/04 02:20:26;;;;;;;;;;;;;;;21.51;52.76;101851.03;7277479;19;153116;-61
2022/07/04 02:22:53;;;;;;;;;;;;;;;21.52;53.14;101843.44;7279669;19;153463;-61
2022/07/04 02:25:20;;;;;;;;;;;;;;;21.52;52.91;101846.25;7278557;19;152153;-61
2022/07/04 02:27:46;;;;;;;;;;;;;;;21.51;52.75;101839.78;7287665;19;152520;-61
2022/07/04 02:30:13;;;;;;;;;;;;;;;21.52;53.00;101835.84;7279024;19;152857;-61
2022/07/04 02:32:40;;;;;;;;;;;;;;;21.52;53.20;101830.22;7279759;19;151948;-61
2022/07/04 02:35:07;;;;;;;;;;;;;;;21.53;53.50;101834.69;7277209;19;153200;-61
2022/07/04 02:37:34;;;;;;;;;;;;;;;21.52;53.60;101835.00;7278001;19;152168;-61
2022/07/04 02:40:01;;;;;;;;;;;;;;;21.52;53.42;101837.81;7279053;19;152602;-61
2022/07/04 02:42:31;;;;;;;;;;;;;;;21.54;53.75;101843.97;7279673;19;153312;-61
2022/07/04 02:44:58;;;;;;;;;;;;;;;21.56;53.76;101838.91;7277897;19;153216;-61
2022/07/04 02:47:25;;;;;;;;;;;;;;;21.54;53.70;101833.56;7278864;19;153605;-62
2022/07/04 02:49:51;;;;;;;;;;;;;;;21.55;53.75;101829.63;7285113;19;152745;-61
2022/07/04 02:52:18;;;;;;;;;;;;;;;21.52;53.83;101841.47;7278369;19;153507;-60
2022/07/04 02:54:46;;;;;;;;;;;;;;;21.52;53.75;101841.47;7280283;19;153283;-62
2022/07/04 02:57:14;;;;;;;;;;;;;;;21.52;53.98;101840.63;7278654;19;152598;-61
2022/07/04 02:59:41;;;;;;;;;;;;;;;21.55;53.65;101840.03;7277261;19;152341;-61
2022/07/04 03:02:07;;;;;;;;;;;;;;;21.55;53.69;101840.03;7276794;19;153502;-61
2022/07/04 03:04:34;;;;;;;;;;;;;;;21.55;53.81;101837.22;7278722;19;152310;-62
2022/07/04 03:07:01;;;;;;;;;;;;;;;21.57;53.71;101843.41;7278732;19;152717;-61
2022/07/04 03:09:28;;;;;;;;;;;;;;;21.55;53.44;101840.03;7272792;19;154011;-60
2022/07/04 03:11:54;;;;;;;;;;;;;;;21.55;53.66;101834.41;7286987;19;153235;-62
2022/07/04 03:14:21;;;;;;;;;;;;;;;21.53;53.52;101836.69;7279466;19;153942;-62
2022/07/04 03:16:48;;;;;;;;;;;;;;;21.56;53.59;101834.13;7279516;19;152288;-61
2022/07/04 03:19:17;;;;;;;;;;;;;;;21.58;53.64;101833.81;7276777;19;152712;-62
2022/07/04 03:21:43;;;;;;;;;;;;;;;21.56;53.56;101836.09;7276792;19;152818;-62
2022/07/04 03:24:11;;;;;;;;;;;;;;;21.59;53.31;101843.94;7279365;19;152971;-62
2022/07/04 03:26:38;;;;;;;;;;;;;;;21.54;53.32;101839.19;7274090;19;152096;-61
2022/07/04 03:29:09;;;;;;;;;;;;;;;21.54;53.26;101835.53;7278138;19;152752;-62
2022/07/04 03:31:42;;;;;;;;;;;;;;;21.51;53.58;101845.41;7278714;19;152027;-62
2022/07/04 03:34:08;;;;;;;;;;;;;;;21.54;53.18;101827.09;7284675;19;152639;-62
2022/07/04 03:36:35;;;;;;;;;;;;;;;21.57;53.56;101841.44;7274418;19;153101;-61
2022/07/04 03:39:02;;;;;;;;;;;;;;;21.59;53.82;101841.13;7279456;19;153379;-62
2022/07/04 03:41:29;;;;;;;;;;;;;;;21.53;53.35;101843.13;7276348;19;154027;-62
2022/07/04 03:43:55;;;;;;;;;;;;;;;21.53;53.58;101864.81;7285362;19;152580;-61
2022/07/04 03:46:22;;;;;;;;;;;;;;;21.58;53.77;101862.78;7283617;19;153683;-62
2022/07/04 03:48:49;;;;;;;;;;;;;;;21.64;52.97;101872.84;7283364;19;153571;-62
2022/07/04 03:51:16;;;;;;;;;;;;;;;21.61;52.99;101881.88;7282485;19;152671;-62
2022/07/04 03:53:43;;;;;;;;;;;;;;;21.56;52.75;101887.56;7284654;19;153471;-62
2022/07/04 03:56:09;;;;;;;;;;;;;;;21.51;53.17;101884.78;7291958;19;153741;-62
2022/07/04 03:58:36;;;;;;;;;;;;;;;21.50;53.21;101888.72;7286160;19;153196;-61
2022/07/04 04:01:03;;;;;;;;;;;;;;;21.52;53.61;101880.00;7283537;19;153212;-61
2022/07/04 04:06:14;;;;;;;;;;;;;;;21.56;53.02;101887.56;7279228;19;152432;-62
2022/07/04 04:08:41;;;;;;;;;;;;;;;21.53;53.28;101887.31;7280665;19;153048;-62
2022/07/04 04:11:08;;;;;;;;;;;;;;;21.50;53.55;101891.53;7282958;19;152728;-62
2022/07/04 04:13:35;;;;;;;;;;;;;;;21.49;53.48;101900.25;7285752;19;153687;-62
2022/07/04 04:16:02;;;;;;;;;;;;;;;21.53;53.45;101904.16;7289891;19;152803;-62
2022/07/04 04:18:28;;;;;;;;;;;;;;;21.52;53.49;101900.50;7283284;19;152503;-62
2022/07/04 04:20:55;;;;;;;;;;;;;;;21.50;53.67;101907.53;7278446;19;152996;-62
2022/07/04 04:23:22;;;;;;;;;;;;;;;21.55;53.67;101897.09;7283254;19;152163;-63
2022/07/04 04:25:48;;;;;;;;;;;;;;;21.54;53.26;101892.59;7282120;19;152632;-63
2022/07/04 04:28:21;;;;;;;;;;;;;;;21.49;53.71;101905.88;7283032;19;152449;-63
2022/07/04 04:30:48;;;;;;;;;;;;;;;21.49;53.13;101909.50;7282099;19;152332;-63
2022/07/04 04:33:14;;;;;;;;;;;;;;;21.49;53.41;101929.19;7283892;19;153297;-63
2022/07/04 04:35:41;;;;;;;;;;;;;;;21.49;53.16;101928.34;7280055;19;154322;-62
2022/07/04 04:38:08;;;;;;;;;;;;;;;21.47;53.77;101931.47;7287937;19;152697;-63
2022/07/04 04:40:34;;;;;;;;;;;;;;;21.47;53.55;101931.47;7282520;19;153601;-62
2022/07/04 04:43:02;;;;;;;;;;;;;;;21.45;53.64;101927.25;7284246;19;152546;-61
2022/07/04 04:45:28;;;;;;;;;;;;;;;21.52;53.92;101925.81;7282101;19;153267;-62
2022/07/04 04:47:55;;;;;;;;;;;;;;;21.59;53.42;101931.09;7282669;19;154275;-62
2022/07/04 04:50:22;;;;;;;;;;;;;;;21.55;52.98;101928.03;7278777;19;152119;-62
2022/07/04 04:52:48;;;;;;;;;;;;;;;21.59;53.28;101934.75;7281839;19;152290;-62
2022/07/04 04:55:15;;;;;;;;;;;;;;;21.61;53.02;101928.84;7281010;19;152395;-62
2022/07/04 04:57:42;;;;;;;;;;;;;;;21.65;52.74;101935.56;7283819;19;152772;-62
2022/07/04 05:00:09;;;;;;;;;;;;;;;21.59;53.04;101931.09;7286556;19;152215;-62
2022/07/04 05:02:36;;;;;;;;;;;;;;;21.55;52.97;101933.66;7282818;19;152523;-62
2022/07/04 05:05:03;;;;;;;;;;;;;;;21.50;53.47;101936.50;7277393;19;152268;-62
2022/07/04 05:07:29;;;;;;;;;;;;;;;21.55;53.06;101935.63;7281624;19;153583;-61
2022/07/04 05:09:58;;;;;;;;;;;;;;;21.55;53.35;101939.28;7282248;19;152727;-62
2022/07/04 05:12:26;;;;;;;;;;;;;;;21.48;53.56;101933.16;7283358;19;153189;-61
2022/07/04 05:14:53;;;;;;;;;;;;;;;21.49;53.14;101932.00;7281007;19;152481;-62
2022/07/04 05:17:19;;;;;;;;;;;;;;;21.49;53.60;101925.53;7282533;19;152652;-60
2022/07/04 05:19:47;;;;;;;;;;;;;;;21.47;53.23;101925.84;7281610;19;153347;-61
2022/07/04 05:22:14;;;;;;;;;;;;;;;21.47;53.68;101928.66;7286954;19;153784;-62
2022/07/04 05:24:41;;;;;;;;;;;;;;;21.44;53.88;101923.59;7282679;19;152330;-62
2022/07/04 05:27:09;;;;;;;;;;;;;;;21.44;53.81;101926.41;7277491;19;153414;-62
2022/07/04 05:29:35;;;;;;;;;;;;;;;21.48;53.78;101923.88;7283390;19;153320;-62
2022/07/04 05:32:02;;;;;;;;;;;;;;;21.43;53.72;101916.31;7281758;19;152270;-62
2022/07/04 05:34:29;;;;;;;;;;;;;;;21.42;53.47;101931.50;7278702;19;152695;-62
2022/07/04 05:36:56;;;;;;;;;;;;;;;21.40;53.89;101930.94;7279304;19;152956;-62
2022/07/04 05:39:22;;;;;;;;;;;;;;;21.41;53.90;101929.81;7281607;19;152316;-61
2022/07/04 05:41:49;;;;;;;;;;;;;;;21.42;53.49;101925.03;7280645;19;152613;-62
2022/07/04 05:44:15;;;;;;;;;;;;;;;21.41;53.58;101931.78;7289652;19;154381;-62
2022/07/04 05:46:42;;;;;;;;;;;;;;;21.39;53.78;101940.53;7278496;19;152136;-62
2022/07/04 05:49:09;;;;;;;;;;;;;;;21.39;53.95;101920.84;7279219;19;152209;-62
2022/07/04 05:51:35;;;;;;;;;;;;;;;21.39;53.90;101928.44;7280164;19;153290;-62
2022/07/04 05:54:02;;;;;;;;;;;;;;;21.39;53.88;101925.63;7280859;19;153109;-63
2022/07/04 05:56:30;;;;;;;;;;;;;;;21.40;53.55;101922.50;7281055;19;153372;-62
2022/07/04 05:58:56;;;;;;;;;;;;;;;21.40;53.74;101921.66;7278286;19;151988;-62
2022/07/04 06:01:36;;;;;;;;;;;;;;;21.38;53.61;101929.56;7278574;19;152358;-62
2022/07/04 06:04:05;;;;;;;;;;;;;;;21.38;53.38;101924.78;7278219;19;152954;-62
2022/07/04 06:06:33;;;;;;;;;;;;;;;21.40;53.60;101925.31;7284183;19;153773;-62
2022/07/04 06:09:00;;;;;;;;;;;;;;;21.42;53.44;101936.28;7279880;19;152341;-61
2022/07/04 06:11:27;;;;;;;;;;;;;;;21.46;53.24;101935.41;7280351;19;151752;-61
2022/07/04 06:13:53;;;;;;;;;;;;;;;21.43;53.42;101936.00;7280967;19;152534;-61
2022/07/04 06:16:20;;;;;;;;;;;;;;;21.47;52.82;101927.81;7278915;19;152787;-62
2022/07/04 06:18:47;;;;;;;;;;;;;;;21.42;53.66;101923.06;7280525;19;152226;-62
2022/07/04 06:21:14;;;;;;;;;;;;;;;21.48;53.92;101926.69;7277981;19;152847;-62
2022/07/04 06:23:40;;;;;;;;;;;;;;;21.57;53.13;101922.13;7279957;19;153889;-64
2022/07/04 06:26:07;;;;;;;;;;;;;;;21.54;53.51;101922.69;7285454;19;152106;-62
2022/07/04 06:28:33;;;;;;;;;;;;;;;21.44;53.40;101917.97;7279800;19;152253;-62
2022/07/04 06:31:16;;;;;;;;;;;;;;;21.40;53.69;101919.69;7280119;19;152873;-62
2022/07/04 06:36:28;;;;;;;;;;;;;;;21.47;52.81;101917.41;7276989;19;152749;-62
2022/07/04 06:38:55;;;;;;;;;;;;;;;21.48;52.57;101919.09;7280408;19;152965;-62
2022/07/04 06:41:22;;;;;;;;;;;;;;;21.53;52.31;101921.03;7275622;19;153657;-62
2022/07/04 06:43:49;;;;;;;;;;;;;;;21.50;52.77;101916.81;7281261;19;152625;-62
2022/07/04 06:46:16;;;;;;;;;;;;;;;21.53;52.18;101918.22;7278109;19;152773;-63
2022/07/04 06:48:43;;;;;;;;;;;;;;;21.47;51.50;101917.41;7286686;19;153190;-62
2022/07/04 06:51:09;;;;;;;;;;;;;;;21.41;50.67;101917.72;7278089;19;153278;-62
2022/07/04 06:53:36;;;;;;;;;;;;;;;21.38;48.92;101916.34;7278110;19;152870;-62
2022/07/04 06:56:03;;;;;;;;;;;;;;;21.25;45.47;101911.38;7279480;19;152064;-62
2022/07/04 06:58:29;;;;;;;;;;;;;;;21.21;44.94;101910.28;7281010;19;153363;-62
2022/07/04 07:00:56;;;;;;;;;;;;;;;21.13;44.18;101908.91;7274384;19;152852;-62
2022/07/04 07:03:23;;;;;;;;;;;;;;;20.96;44.04;101891.53;7279139;19;152167;-61
2022/07/04 07:05:50;;;;;;;;;;;;;;;20.89;44.12;101902.25;7276509;19;152829;-62
2022/07/04 07:08:26;;;;;;;;;;;;;;;20.80;44.20;101899.19;7278407;19;154090;-62
2022/07/04 07:10:54;;;;;;;;;;;;;;;20.66;44.24;101898.13;7286590;19;152267;-61
2022/07/04 07:13:20;;;;;;;;;;;;;;;20.66;43.81;101895.31;7277599;19;152605;-62
2022/07/04 07:15:47;;;;;;;;;;;;;;;20.54;44.10;101906.03;7280773;19;151732;-62
2022/07/04 07:18:14;;;;;;;;;;;;;;;20.52;43.68;101901.81;7285572;19;152021;-62
2022/07/04 07:20:41;;;;;;;;;;;;;;;20.47;43.94;101904.66;7282262;19;153794;-61
2022/07/04 07:23:07;;;;;;;;;;;;;;;20.38;44.01;101905.22;7285510;19;152693;-62
2022/07/04 07:25:34;;;;;;;;;;;;;;;20.29;44.03;101906.06;7285839;19;152377;-62
2022/07/04 07:28:01;;;;;;;;;;;;;;;20.37;45.04;101902.69;7281893;19;152587;-60
2022/07/04 07:30:28;;;;;;;;;;;;;;;20.37;45.82;101914.78;7285875;19;151982;-59
2022/07/04 07:32:54;;;;;;;;;;;;;;;20.53;46.60;101918.41;7291182;19;153819;-59
2022/07/04 07:35:21;;;;;;;;;;;;;;;20.60;46.91;101910.50;7282081;19;152421;-61
2022/07/04 07:37:48;;;;;;;;;;;;;;;20.65;47.09;101916.09;7285195;19;153172;-61
2022/07/04 07:40:15;;;;;;;;;;;;;;;20.65;47.14;101912.44;7281430;19;152643;-60
2022/07/04 07:42:41;;;;;;;;;;;;;;;20.71;47.41;101911.31;7278120;19;154260;-60
2022/07/04 07:45:08;;;;;;;;;;;;;;;20.72;47.17;101911.00;7284938;19;153220;-61
2022/07/04 07:47:35;;;;;;;;;;;;;;;20.75;47.46;101907.66;7282500;19;153365;-60
2022/07/04 07:50:03;;;;;;;;;;;;;;;20.77;47.22;101908.19;7283095;19;152058;-61
2022/07/04 07:52:30;;;;;;;;;;;;;;;20.79;47.46;101911.56;7284134;19;152725;-60
2022/07/04 07:54:56;;;;;;;;;;;;;;;20.84;47.07;101910.69;7290792;19;154176;-60
2022/07/04 07:57:26;;;;;;;;;;;;;;;20.89;46.79;101921.91;7283122;19;153609;-60
2022/07/04 07:59:52;;;;;;;;;;;;;;;20.88;46.61;101903.38;7282227;19;154050;-60
2022/07/04 08:02:19;;;;;;;;;;;;;;;20.90;46.71;101906.72;7284502;19;151933;-60
2022/07/04 08:04:45;;;;;;;;;;;;;;;20.91;46.41;101914.03;7283490;19;152026;-60
2022/07/04 08:07:12;;;;;;;;;;;;;;;20.87;47.01;101907.31;7280171;19;154481;-60
2022/07/04 08:09:48;;;;;;;;;;;;;;;20.93;46.49;101908.97;7283279;19;151876;-60
2022/07/04 08:12:15;;;;;;;;;;;;;;;20.90;46.80;101915.16;7285445;19;153306;-60
2022/07/04 08:14:42;;;;;;;;;;;;;;;20.86;47.27;101912.09;7283524;19;153301;-60
2022/07/04 08:17:10;;;;;;;;;;;;;;;20.81;47.21;101909.28;7289064;19;152210;-60
2022/07/04 08:19:38;;;;;;;;;;;;;;;20.84;47.18;101905.94;7283241;19;153912;-60
2022/07/04 08:22:04;;;;;;;;;;;;;;;20.86;47.36;101905.63;7282356;19;153122;-60
2022/07/04 08:24:41;;;;;;;;;;;;;;;20.94;46.64;101901.41;7283712;19;151519;-60
2022/07/04 08:27:08;;;;;;;;;;;;;;;20.89;46.68;101909.84;7277727;19;152623;-60
2022/07/04 08:29:34;;;;;;;;;;;;;;;20.89;46.92;101901.41;7283892;19;152469;-60
2022/07/04 08:32:02;;;;;;;;;;;;;;;20.97;46.39;101906.44;7282414;19;152934;-60
2022/07/04 08:34:29;;;;;;;;;;;;;;;20.86;46.63;101905.63;7281870;19;153835;-60
2022/07/04 08:36:55;;;;;;;;;;;;;;;20.87;47.00;101898.88;7290554;19;153044;-60
2022/07/04 08:39:22;;;;;;;;;;;;;;;20.82;46.85;101901.72;7281376;19;152862;-60
2022/07/04 08:41:51;;;;;;;;;;;;;;;20.91;46.46;101911.22;7284370;19;152427;-60
2022/07/04 08:44:20;;;;;;;;;;;;;;;20.94;46.00;101907.81;7283902;19;152575;-60
2022/07/04 08:46:49;;;;;;;;;;;;;;;21.00;45.79;101908.66;7281316;19;152161;-60
2022/07/04 08:49:26;;;;;;;;;;;;;;;20.92;46.48;101900.84;7279520;19;152567;-61
2022/07/04 08:52:01;;;;;;;;;;;;;;;20.90;46.58;101897.44;7281738;19;152215;-60
2022/07/04 08:59:59;;;;;;;;;;;;;;;21.01;45.86;101905.56;7286191;19;152489;-60
2022/07/04 09:02:27;;;;;;;;;;;;;;;21.00;45.85;101889.81;7283272;19;152321;-60
2022/07/04 09:04:54;;;;;;;;;;;;;;;21.08;45.49;101905.22;7278719;19;152181;-60
2022/07/04 09:07:21;;;;;;;;;;;;;;;21.12;45.12;101897.94;7279266;19;153426;-61
2022/07/04 09:09:49;;;;;;;;;;;;;;;21.04;44.91;101890.94;7282657;19;151736;-60
2022/07/04 09:12:18;;;;;;;;;;;;;;;21.02;45.34;101895.16;7283338;19;152745;-60
2022/07/04 09:14:45;;;;;;;;;;;;;;;20.99;45.19;101896.56;7282695;19;153259;-60
2022/07/04 09:17:12;;;;;;;;;;;;;;;21.07;45.42;101901.59;7282375;19;153851;-60
2022/07/04 09:19:39;;;;;;;;;;;;;;;21.05;45.22;101897.38;7281247;19;152282;-60
2022/07/04 09:22:12;;;;;;;;;;;;;;;20.99;45.95;101898.53;7287160;19;154062;-60
2022/07/04 09:24:44;;;;;;;;;;;;;;;21.07;45.54;101889.53;7282040;19;153408;-60
2022/07/04 09:27:11;;;;;;;;;;;;;;;21.09;45.51;101892.88;7280485;19;153811;-60
2022/07/04 09:29:52;;;;;;;;;;;;;;;21.12;45.54;101895.13;7283168;19;151958;-60
2022/07/04 09:32:38;;;;;;;;;;;;;;;21.06;45.85;101883.06;7283052;19;154786;-60
2022/07/04 09:35:06;;;;;;;;;;;;;;;21.08;45.65;101892.03;7277596;19;152795;-60
2022/07/04 09:37:33;;;;;;;;;;;;;;;21.03;45.69;101894.84;7279125;19;151924;-60
2022/07/04 09:40:00;;;;;;;;;;;;;;;21.06;45.70;101883.06;7277739;19;153594;-60
2022/07/04 09:42:34;;;;;;;;;;;;;;;21.02;46.64;101887.59;7280988;19;153597;-60
2022/07/04 09:45:04;;;;;;;;;;;;;;;21.04;46.63;101893.72;7289251;19;152589;-60
2022/07/04 09:47:30;;;;;;;;;;;;;;;21.02;46.25;101884.78;7278923;19;153928;-61
2022/07/04 09:50:16;;;;;;;;;;;;;;;21.02;46.73;101881.13;7281284;19;152377;-60
2022/07/04 09:52:53;;;;;;;;;;;;;;;21.06;46.51;101883.06;7280587;19;153353;-60
2022/07/04 09:55:25;;;;;;;;;;;;;;;21.05;46.73;101878.56;7280554;19;152959;-60
2022/07/04 09:57:52;;;;;;;;;;;;;;;21.07;46.86;101883.91;7282451;19;154653;-60
2022/07/04 10:00:23;;;;;;;;;;;;;;;21.10;46.39;101888.94;7278905;19;153877;-60
2022/07/04 10:02:51;;;;;;;;;;;;;;;21.10;46.51;101886.97;7280461;19;152160;-60
2022/07/04 10:05:25;;;;;;;;;;;;;;;21.15;46.64;101891.75;7278306;19;152225;-61
2022/07/04 10:07:56;;;;;;;;;;;;;;;21.18;46.38;101877.13;7287034;19;152867;-60
2022/07/04 10:10:30;;;;;;;;;;;;;;;21.20;46.64;101886.09;7280676;19;152231;-60
2022/07/04 10:12:59;;;;;;;;;;;;;;;21.24;46.29;101890.00;7282349;19;152525;-60
2022/07/04 10:15:26;;;;;;;;;;;;;;;21.25;46.70;101888.88;7280284;19;153523;-60
2022/07/04 10:17:52;;;;;;;;;;;;;;;21.29;46.24;101884.38;7279812;19;152982;-60
2022/07/04 10:20:19;;;;;;;;;;;;;;;21.32;46.21;101895.00;7277876;19;152268;-60
2022/07/04 10:22:46;;;;;;;;;;;;;;;21.36;46.40;101881.22;7279452;19;153632;-61
2022/07/04 10:25:13;;;;;;;;;;;;;;;21.39;46.53;101881.50;7280245;19;152122;-60
2022/07/04 10:27:40;;;;;;;;;;;;;;;21.40;46.29;101874.72;7280173;19;153822;-61
2022/07/04 10:30:09;;;;;;;;;;;;;;;21.41;46.49;101875.56;7284282;19;152439;-60
2022/07/04 10:32:36;;;;;;;;;;;;;;;21.42;46.17;101877.25;7280851;19;153221;-61
2022/07/04 10:35:03;;;;;;;;;;;;;;;21.40;46.22;101883.16;7277497;19;153611;-61
2022/07/04 10:38:00;;;;;;;;;;;;;;;21.41;46.37;101881.19;7279967;19;154626;-60
2022/07/04 10:40:47;;;;;;;;;;;;;;;21.46;46.01;101881.16;7278093;19;152889;-60
2022/07/04 10:43:37;;;;;;;;;;;;;;;21.48;46.10;101876.09;7278177;19;153779;-60
2022/07/04 10:46:15;;;;;;;;;;;;;;;21.48;46.24;101865.69;7279597;19;152283;-60
2022/07/04 10:48:54;;;;;;;;;;;;;;;21.45;46.17;101866.25;7278337;19;151948;-60
2022/07/04 10:51:33;;;;;;;;;;;;;;;21.43;46.20;101860.09;7282325;19;153447;-60
2022/07/04 10:54:02;;;;;;;;;;;;;;;21.47;46.08;101872.44;7280263;19;152726;-61
2022/07/04 10:56:28;;;;;;;;;;;;;;;21.46;46.34;101864.28;7278817;19;153969;-60
2022/07/04 10:59:21;;;;;;;;;;;;;;;21.43;46.10;101865.72;7277744;19;155203;-60
2022/07/04 11:01:50;;;;;;;;;;;;;;;21.43;46.11;101856.44;7277439;19;152243;-61
2022/07/04 11:04:53;;;;;;;;;;;;;;;21.47;46.12;101857.53;7277109;19;157327;-60
2022/07/04 11:07:42;;;;;;;;;;;;;;;21.47;46.14;101849.94;7277743;19;152318;-60
2022/07/04 11:10:21;;;;;;;;;;;;;;;21.44;46.49;101850.50;7279062;19;152541;-60
2022/07/04 11:12:54;;;;;;;;;;;;;;;21.45;46.05;101852.19;7278692;19;154138;-60
2022/07/04 11:15:25;;;;;;;;;;;;;;;21.50;46.08;101854.97;7285908;19;155341;-60
2022/07/04 11:17:53;;;;;;;;;;;;;;;21.55;45.95;101842.84;7278076;19;152389;-60
2022/07/04 11:20:30;;;;;;;;;;;;;;;21.59;46.05;101846.72;7275734;19;152451;-60
2022/07/04 11:23:07;;;;;;;;;;;;;;;21.59;45.70;101844.78;7278985;19;154003;-60
2022/07/04 11:25:34;;;;;;;;;;;;;;;21.61;45.67;101844.47;7276393;19;154249;-60
2022/07/04 11:28:19;;;;;;;;;;;;;;;21.64;45.64;101843.88;7279875;19;152267;-60
2022/07/04 11:31:06;;;;;;;;;;;;;;;21.65;46.03;101837.97;7278025;19;152148;-61
2022/07/04 11:33:34;;;;;;;;;;;;;;;21.71;45.98;101838.78;7275858;19;154453;-60
2022/07/04 11:36:02;;;;;;;;;;;;;;;21.69;45.95;101844.69;7276810;19;152299;-60
2022/07/04 11:38:49;;;;;;;;;;;;;;;21.65;46.07;101842.75;7284808;19;152354;-60
2022/07/04 11:46:48;;;;;;;;;;;;;;;21.69;46.05;101838.22;7277953;19;153601;-60
2022/07/04 11:49:15;;;;;;;;;;;;;;;21.79;46.13;101837.28;7274267;19;152763;-63
2022/07/04 11:51:46;;;;;;;;;;;;;;;21.82;46.59;101847.94;7275970;19;153724;-60
2022/07/04 11:54:13;;;;;;;;;;;;;;;21.86;46.84;101843.41;7276890;19;153221;-60
2022/07/04 11:57:09;;;;;;;;;;;;;;;21.93;47.84;101843.94;7276487;19;152142;-60
2022/07/04 11:59:36;;;;;;;;;;;;;;;21.97;47.33;101834.63;7277090;19;153603;-60
2022/07/04 12:02:13;;;;;;;;;;;;;;;21.96;47.51;101843.34;7282351;19;152907;-60
2022/07/04 12:04:41;;;;;;;;;;;;;;;21.87;47.32;101850.72;7284849;19;153061;-60
2022/07/04 12:07:15;;;;;;;;;;;;;;;21.82;47.28;101839.50;7277461;19;153751;-61
2022/07/04 12:09:42;;;;;;;;;;;;;;;21.84;47.90;101845.69;7280556;19;153612;-60
2022/07/04 12:12:09;;;;;;;;;;;;;;;21.85;47.65;101838.94;7281519;19;153376;-60
2022/07/04 12:14:36;;;;;;;;;;;;;;;21.82;47.63;101843.16;7280055;19;153064;-60
2022/07/04 12:17:14;;;;;;;;;;;;;;;21.79;47.53;101845.72;7283217;19;151964;-60
2022/07/04 12:19:50;;;;;;;;;;;;;;;21.81;47.23;101841.47;7280800;19;153169;-60
2022/07/04 12:22:37;;;;;;;;;;;;;;;21.81;47.52;101840.63;7281177;19;153204;-60
2022/07/04 12:25:05;;;;;;;;;;;;;;;21.78;47.51;101844.88;7290024;19;154213;-59
2022/07/04 12:27:32;;;;;;;;;;;;;;;21.78;47.54;101852.47;7281958;19;153297;-60
2022/07/04 12:30:00;;;;;;;;;;;;;;;21.76;46.69;101847.16;7278226;19;153359;-60
2022/07/04 12:32:45;;;;;;;;;;;;;;;21.78;45.95;101841.22;7282063;19;153651;-60
2022/07/04 12:35:31;;;;;;;;;;;;;;;21.77;46.72;101842.38;7278829;19;153999;-60
2022/07/04 12:38:01;;;;;;;;;;;;;;;21.74;46.53;101852.25;7279778;19;152522;-60
2022/07/04 12:40:28;;;;;;;;;;;;;;;21.75;46.21;101842.69;7279544;19;152575;-60
2022/07/04 12:42:56;;;;;;;;;;;;;;;21.76;46.22;101840.72;7281211;19;153956;-60
2022/07/04 12:45:23;;;;;;;;;;;;;;;21.76;46.33;101837.91;7289844;19;152452;-60
2022/07/04 12:47:52;;;;;;;;;;;;;;;21.73;46.72;101844.94;7260907;19;154009;-60
2022/07/04 12:50:26;;;;;;;;;;;;;;;21.74;46.78;101835.38;7271018;19;154721;-60
2022/07/04 12:52:53;;;;;;;;;;;;;;;21.72;46.64;101840.44;7272589;19;155115;-60
2022/07/04 12:55:27;;;;;;;;;;;;;;;21.72;46.62;101840.44;7279240;19;152718;-60