Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:13;;;;;;;5.60;2.70;;;20.40;99.90;;;;;;4939619;29;20443;-73
2022/06/11 00:02:38;;;;;;;3.27;2.70;;;20.40;99.90;;;;;;4939400;29;20529;-73
2022/06/11 00:05:05;;;;;;;6.30;2.73;;;20.40;99.90;;;;;;4939564;29;20490;-73
2022/06/11 00:07:31;;;;;;;7.33;4.40;;;20.30;99.90;;;;;;4939386;29;20175;-73
2022/06/11 00:09:57;;;;;;;2.80;2.50;;;20.30;99.90;;;;;;4939421;29;20501;-73
2022/06/11 00:12:24;;;;;;;4.10;2.63;;;20.30;99.90;;;;;;4938141;29;20673;-73
2022/06/11 00:14:50;;;;;;;3.57;2.87;;;20.30;99.90;;;;;;4939147;29;20202;-73
2022/06/11 00:17:17;;;;;;;3.83;2.87;;;20.30;99.90;;;;;;4939310;29;20446;-73
2022/06/11 00:19:44;;;;;;;5.67;2.83;;;20.30;99.90;;;;;;4939230;29;20422;-73
2022/06/11 00:22:11;;;;;;;4.27;2.53;;;20.30;99.90;;;;;;4939245;29;20462;-73
2022/06/11 00:24:38;;;;;;;3.77;3.07;;;20.30;99.90;;;;;;4938953;29;20481;-73
2022/06/11 00:27:04;;;;;;;5.80;2.97;;;20.30;99.90;;;;;;4939166;29;20442;-73
2022/06/11 00:29:33;;;;;;;3.67;2.87;;;20.30;99.90;;;;;;4939103;29;20482;-73
2022/06/11 00:31:59;;;;;;;7.10;2.93;;;20.30;99.90;;;;;;4938859;29;20474;-73
2022/06/11 00:34:25;;;;;;;4.10;2.70;;;20.30;99.90;;;;;;4939033;29;20482;-73
2022/06/11 00:36:51;;;;;;;3.30;2.87;;;20.30;99.90;;;;;;4938770;29;20579;-73
2022/06/11 00:39:21;;;;;;;3.10;2.80;;;20.30;99.90;;;;;;4938943;29;20447;-73
2022/06/11 00:41:51;;;;;;;3.80;2.73;;;20.30;99.90;;;;;;4938844;29;20427;-73
2022/06/11 00:44:17;;;;;;;5.73;3.10;;;20.30;99.90;;;;;;4938758;29;20954;-73
2022/06/11 00:46:50;;;;;;;9.13;3.10;;;20.30;99.90;;;;;;4937532;29;20938;-73
2022/06/11 00:49:26;;;;;;;5.97;3.23;;;20.30;99.90;;;;;;4938797;29;20793;-73
2022/06/11 00:52:05;;;;;;;6.40;3.13;;;20.30;99.90;;;;;;4938864;29;20497;-73
2022/06/11 00:54:32;;;;;;;7.87;3.50;;;20.20;99.90;;;;;;4938500;29;20469;-73
2022/06/11 00:56:59;;;;;;;7.83;2.97;;;20.20;99.90;;;;;;4937379;29;20454;-73
2022/06/11 00:59:37;;;;;;;4.60;3.07;;;20.20;99.90;;;;;;4938588;29;20426;-73
2022/06/11 01:02:03;;;;;;;5.70;3.00;;;20.20;99.90;;;;;;4938678;29;20441;-73
2022/06/11 01:04:33;;;;;;;2.80;2.50;;;20.20;99.90;;;;;;4937349;29;20852;-73
2022/06/11 01:07:09;;;;;;;4.57;3.20;;;20.20;99.90;;;;;;4938514;29;20429;-73
2022/06/11 01:10:06;;;;;;;7.93;2.80;;;20.20;99.90;;;;;;4938345;29;20527;-73
2022/06/11 01:12:43;;;;;;;6.63;3.13;;;20.10;99.90;;;;;;4938317;29;20482;-73
2022/06/11 01:15:22;;;;;;;10.87;3.30;;;20.10;99.90;;;;;;4938210;29;20450;-73
2022/06/11 01:17:52;;;;;;;5.30;3.00;;;20.10;99.90;;;;;;4938231;29;20439;-73
2022/06/11 01:20:44;;;;;;;4.43;2.90;;;20.10;99.90;;;;;;4938289;29;20455;-73
2022/06/11 01:23:30;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;4938151;29;20779;-73
2022/06/11 04:30:18;;;;;;;8.40;3.50;;;19.10;99.90;;;;;;5998143;23;21687;31
2022/06/11 04:32:43;;;;;;;7.07;3.60;;;19.10;99.90;;;;;;4914613;29;20545;-73
2022/06/11 04:35:09;;;;;;;6.60;3.50;;;19.20;99.90;;;;;;4916422;29;20472;-73
2022/06/11 04:37:34;;;;;;;5.37;4.13;;;19.20;99.90;;;;;;4916277;29;20711;-73
2022/06/11 04:40:02;;;;;;;6.10;3.60;;;19.20;99.90;;;;;;4918756;29;20184;-73
2022/06/11 04:42:30;;;;;;;4.47;2.87;;;19.20;99.90;;;;;;4919874;29;20613;-73
2022/06/11 04:44:56;;;;;;;8.60;3.37;;;19.30;99.90;;;;;;4919971;29;20439;-73
2022/06/11 04:47:25;;;;;;;6.47;3.93;;;19.30;99.90;;;;;;4919856;29;20436;-73
2022/06/11 04:49:53;;;;;;;9.13;3.97;;;19.30;99.90;;;;;;4919919;29;20435;-73
2022/06/11 04:52:19;;;;;;;5.63;2.60;;;19.30;99.90;;;;;;4919761;29;20439;-73
2022/06/11 04:54:45;;;;;;;6.27;3.33;;;19.40;99.90;;;;;;4919605;29;20431;-74
2022/06/11 04:57:11;;;;;;;9.47;3.67;;;19.40;99.90;;;;;;4919697;29;20501;-73
2022/06/11 04:59:37;;;;;;;5.83;3.23;;;19.50;99.90;;;;;;4919729;29;20190;-73
2022/06/11 05:02:03;;;;;;;7.80;2.83;;;19.60;99.90;;;;;;4919732;29;20939;-73
2022/06/11 05:04:29;;;;;;;6.90;3.20;;;19.60;99.90;;;;;;4919547;29;20184;-73
2022/06/11 05:06:55;;;;;;;10.83;4.30;;;19.70;99.90;;;;;;4918278;29;20446;-73
2022/06/11 05:09:22;;;;;;;6.20;3.90;;;19.70;99.90;;;;;;4919572;29;20212;-73
2022/06/11 05:11:50;;;;;;;3.27;2.97;;;19.80;99.90;;;;;;4919474;29;20646;-73
2022/06/11 05:14:15;;;;;;;6.43;2.80;;;19.90;99.90;;;;;;4919431;29;20825;-73
2022/06/11 05:16:44;;;;;;;6.50;3.03;;;19.90;99.90;;;;;;4919169;29;20510;-73
2022/06/11 05:19:13;;;;;;;8.63;3.27;;;20.00;99.90;;;;;;4919169;29;20571;-73
2022/06/11 05:21:39;;;;;;;3.97;3.57;;;20.00;99.90;;;;;;4919155;29;20444;-73
2022/06/11 05:24:05;;;;;;;6.63;3.97;;;20.10;99.90;;;;;;4919323;29;20431;-73
2022/06/11 05:26:35;;;;;;;3.37;3.07;;;20.10;99.90;;;;;;4919061;29;20432;-73
2022/06/11 05:29:03;;;;;;;5.17;3.20;;;20.20;99.90;;;;;;4919241;29;20435;-73
2022/06/11 05:31:29;;;;;;;5.63;3.07;;;20.20;99.90;;;;;;4918872;29;20884;-73
2022/06/11 05:33:54;;;;;;;5.67;3.30;;;20.30;99.90;;;;;;4919029;29;20444;-73
2022/06/11 05:36:20;;;;;;;5.57;3.17;;;20.40;99.90;;;;;;4918959;29;20263;-74
2022/06/11 05:38:46;;;;;;;9.20;3.57;;;20.40;99.90;;;;;;4919214;29;20215;-73
2022/06/11 05:41:12;;;;;;;9.23;3.20;;;20.50;99.90;;;;;;4919044;29;20195;-73
2022/06/11 05:43:38;;;;;;;6.03;3.17;;;20.60;99.90;;;;;;4918836;29;20431;-74
2022/06/11 05:46:14;;;;;;;6.80;2.73;;;20.60;99.90;;;;;;4918947;29;20427;-73
2022/06/11 05:48:44;;;;;;;5.17;2.80;;;20.70;99.90;;;;;;4920433;29;20266;-76
2022/06/11 05:51:15;;;;;;;6.47;2.53;;;20.70;99.90;;;;;;4920941;29;20479;-76
2022/06/11 05:53:42;;;;;;;4.27;3.30;;;20.70;99.90;;;;;;4918598;29;20975;-76
2022/06/11 05:56:09;;;;;;;5.40;2.80;;;20.80;99.90;;;;;;4918556;29;20476;-74
2022/06/11 05:58:43;;;;;;;2.77;2.50;;;20.90;99.90;;;;;;4918544;29;20462;-73
2022/06/11 06:01:09;;;;;;;4.60;2.37;;;20.90;99.90;;;;;;4918525;29;20419;-75
2022/06/11 06:03:35;;;;;;;4.93;2.70;;;21.10;99.90;;;;;;4923446;29;20873;-74
2022/06/11 06:06:00;;;;;;;4.43;2.07;;;21.10;99.90;;;;;;4927319;29;20518;-74
2022/06/11 06:08:26;;;;;;;4.13;2.50;;;21.10;99.90;;;;;;4926945;29;20345;-73
2022/06/11 06:10:52;;;;;;;6.07;2.77;;;21.00;99.90;;;;;;4928289;29;20186;-73
2022/06/11 06:16:02;;;;;;;3.00;2.70;;;20.90;99.90;;;;;;4925475;29;20214;-73
2022/06/11 06:18:27;;;;;;;5.57;2.57;;;20.90;99.90;;;;;;4926119;29;20459;-74
2022/06/11 06:20:53;;;;;;;5.50;2.40;;;20.90;99.90;;;;;;4927377;29;20470;-74
2022/06/11 06:23:19;;;;;;;3.40;2.90;;;20.90;99.90;;;;;;4925723;29;20188;-74
2022/06/11 06:25:44;;;;;;;4.70;2.87;;;20.80;99.90;;;;;;4926035;29;20261;-73
2022/06/11 06:28:10;;;;;;;6.17;3.50;;;20.80;99.90;;;;;;4927623;29;21223;-74
2022/06/11 06:30:36;;;;;;;10.20;3.10;;;20.80;99.90;;;;;;4923377;29;20321;-73
2022/06/11 06:33:01;;;;;;;4.50;2.60;;;20.70;99.90;;;;;;4928718;29;20207;-74
2022/06/11 06:35:27;;;;;;;2.87;2.63;;;20.70;99.90;;;;;;4936340;29;20238;-74
2022/06/11 06:37:52;;;;;;;4.67;2.80;;;20.60;99.90;;;;;;4935868;29;20186;-74
2022/06/11 06:40:18;;;;;;;3.30;2.40;;;20.60;99.90;;;;;;4936971;29;20510;-74
2022/06/11 06:42:43;;;;;;;7.30;3.13;;;20.60;99.90;;;;;;4936508;29;20237;-74
2022/06/11 06:45:10;;;;;;;3.70;2.87;;;20.60;99.90;;;;;;4936669;29;20175;-74
2022/06/11 06:47:35;;;;;;;7.00;3.93;;;20.60;99.90;;;;;;4936632;29;20310;-74
2022/06/11 06:50:02;;;;;;;6.73;3.60;;;20.70;99.90;;;;;;4936709;29;20517;-74
2022/06/11 06:52:27;;;;;;;4.80;2.80;;;20.70;99.90;;;;;;4936610;29;20180;-74
2022/06/11 06:54:53;;;;;;;4.60;3.27;;;20.60;99.90;;;;;;4936658;29;20781;-73
2022/06/11 06:57:19;;;;;;;3.30;2.80;;;20.70;99.90;;;;;;4936523;29;20636;-74
2022/06/11 06:59:44;;;;;;;4.20;3.20;;;20.60;99.90;;;;;;4936359;29;20183;-74
2022/06/11 07:02:10;;;;;;;4.60;2.80;;;20.60;99.90;;;;;;4935935;29;20194;-74
2022/06/11 07:04:37;;;;;;;6.27;2.90;;;20.60;99.90;;;;;;4936074;29;20692;-74
2022/06/11 07:07:03;;;;;;;6.60;3.10;;;20.60;99.90;;;;;;4936431;29;20435;-74
2022/06/11 07:09:29;;;;;;;8.70;3.33;;;20.60;99.90;;;;;;4936177;29;20526;-74
2022/06/11 07:11:54;;;;;;;9.13;3.20;;;20.60;99.90;;;;;;4936467;29;20459;-74
2022/06/11 07:14:20;;;;;;;5.47;3.20;;;20.70;99.90;;;;;;4936294;29;20234;-74
2022/06/11 07:16:51;;;;;;;4.80;3.50;;;20.70;99.90;;;;;;4936306;29;20234;-74
2022/06/11 07:19:26;;;;;;;5.73;3.47;;;20.70;99.90;;;;;;4936175;29;20609;-74
2022/06/11 07:21:56;;;;;;;5.27;3.50;;;20.70;99.90;;;;;;4936171;29;20435;-74
2022/06/11 07:24:25;;;;;;;5.60;3.50;;;20.80;99.90;;;;;;4936090;29;20427;-74
2022/06/11 07:26:54;;;;;;;6.03;3.93;;;20.90;99.90;;;;;;4936088;29;20462;-74
2022/06/11 07:29:27;;;;;;;4.60;3.00;;;20.80;99.90;;;;;;4935232;29;20915;-74
2022/06/11 07:31:58;;;;;;;3.40;2.80;;;20.80;99.90;;;;;;4935726;29;20561;-74
2022/06/11 07:34:24;;;;;;;6.30;3.43;;;20.80;99.90;;;;;;4935870;29;20934;-73
2022/06/11 07:36:50;;;;;;;4.83;3.10;;;20.90;99.90;;;;;;4935596;29;20505;-73
2022/06/11 07:39:15;;;;;;;8.57;4.17;;;20.90;99.90;;;;;;4934705;29;20179;-73
2022/06/11 07:41:42;;;;;;;7.67;3.47;;;20.90;99.90;;;;;;4935808;29;20187;-73
2022/06/11 07:44:08;;;;;;;6.77;3.60;;;20.90;99.90;;;;;;4936017;29;20179;-73
2022/06/11 07:46:33;;;;;;;3.80;3.00;;;20.90;99.90;;;;;;4935775;29;20442;-73
2022/06/11 07:48:59;;;;;;;5.27;3.30;;;20.90;99.90;;;;;;4935910;29;20270;-73
2022/06/11 07:51:24;;;;;;;7.40;3.30;;;21.00;99.90;;;;;;4935740;29;20210;-73
2022/06/11 07:53:50;;;;;;;5.40;3.23;;;21.10;99.90;;;;;;4935758;29;20530;-73
2022/06/11 07:56:18;;;;;;;7.20;3.10;;;21.10;99.90;;;;;;4935739;29;20224;-73
2022/06/11 07:58:44;;;;;;;4.43;2.67;;;21.10;99.90;;;;;;4935624;29;20183;-73
2022/06/11 08:01:09;;;;;;;7.17;3.60;;;21.30;99.90;;;;;;4935526;29;20441;-73
2022/06/11 08:03:38;;;;;;;4.50;3.10;;;21.40;99.90;;;;;;4935479;29;20182;-73
2022/06/11 08:06:05;;;;;;;4.07;3.10;;;21.40;99.90;;;;;;4935738;29;20190;-73
2022/06/11 08:08:32;;;;;;;6.07;3.40;;;21.40;99.90;;;;;;4935519;29;20501;-73
2022/06/11 08:10:58;;;;;;;5.23;3.10;;;21.50;99.90;;;;;;4935719;29;20462;-73
2022/06/11 08:13:25;;;;;;;5.57;4.00;;;21.50;99.90;;;;;;4935564;29;20776;-73
2022/06/11 08:15:52;;;;;;;7.10;3.93;;;21.50;99.90;;;;;;4934856;29;20511;-73
2022/06/11 08:18:18;;;;;;;7.80;4.00;;;21.50;99.90;;;;;;4922823;29;20436;-73
2022/06/11 08:20:45;;;;;;;4.50;3.97;;;21.50;99.90;;;;;;4920297;29;20800;-73
2022/06/11 08:23:11;;;;;;;6.23;3.33;;;21.50;99.90;;;;;;4920371;29;20192;-73
2022/06/11 08:25:36;;;;;;;8.57;3.83;;;21.60;99.90;;;;;;4929133;29;20467;-74
2022/06/11 08:28:02;;;;;;;5.37;4.17;;;21.60;99.90;;;;;;4929206;29;20180;-72
2022/06/11 08:30:30;;;;;;;4.63;4.23;;;21.70;99.90;;;;;;4928449;29;20175;-73
2022/06/11 08:32:56;;;;;;;6.17;4.50;;;21.70;99.90;;;;;;4930354;29;20179;-73
2022/06/11 08:35:26;;;;;;;7.37;4.93;;;21.60;99.90;;;;;;4928896;29;20482;-73
2022/06/11 08:37:52;;;;;;;5.23;4.37;;;21.70;99.90;;;;;;4928185;29;20499;-73
2022/06/11 08:40:32;;;;;;;4.37;4.07;;;21.70;99.90;;;;;;4925672;29;20951;-73
2022/06/11 08:43:20;;;;;;;5.20;4.70;;;21.70;99.90;;;;;;4919942;29;20176;-73
2022/06/11 08:45:57;;;;;;;5.43;5.03;;;21.80;99.90;;;;;;4919764;29;20452;-76
2022/06/11 08:48:28;;;;;;;7.80;6.17;;;21.90;99.90;;;;;;4919815;29;20965;-71
2022/06/11 08:51:03;;;;;;;12.53;8.20;;;21.90;99.90;;;;;;4919821;29;20439;-73
2022/06/11 08:53:32;;;;;;;9.63;6.13;;;21.90;99.90;;;;;;4919714;29;20426;-73
2022/06/11 08:55:57;;;;;;;7.03;6.33;;;21.90;99.90;;;;;;4919635;29;20522;-72
2022/06/11 08:58:36;;;;;;;7.30;5.97;;;22.00;99.90;;;;;;4919699;29;20897;-72
2022/06/11 09:01:14;;;;;;;6.77;6.20;;;22.00;99.90;;;;;;4919580;29;20176;-73
2022/06/11 09:04:06;;;;;;;10.33;6.20;;;22.00;99.90;;;;;;4919556;29;20431;-73
2022/06/11 09:06:50;;;;;;;5.97;5.47;;;21.90;99.90;;;;;;4918496;29;20432;-73
2022/06/11 09:09:32;;;;;;;5.33;4.93;;;22.00;99.90;;;;;;4919326;29;20428;-73
2022/06/11 09:12:11;;;;;;;6.83;5.60;;;21.90;99.90;;;;;;4919491;29;20432;-72
2022/06/11 09:15:01;;;;;;;6.10;4.83;;;22.00;99.90;;;;;;4919259;29;20935;-73
2022/06/11 09:17:59;;;;;;;5.93;5.30;;;22.00;99.90;;;;;;4919168;29;20440;-72
2022/06/11 09:20:47;;;;;;;5.10;4.60;;;21.90;99.90;;;;;;4907569;29;20796;-73
2022/06/11 09:23:45;;;;;;;5.67;5.10;;;22.00;99.90;;;;;;4908745;29;20434;-72
2022/06/11 09:26:34;;;;;;;5.10;4.20;;;22.10;99.90;;;;;;4918332;29;20618;-72
2022/06/11 09:29:05;;;;;;;5.13;4.73;;;22.20;99.90;;;;;;4934165;29;20439;-73
2022/06/11 09:32:01;;;;;;;5.47;5.00;;;22.30;99.90;;;;;;4924837;29;20459;-72
2022/06/11 09:34:41;;;;;;;4.60;3.97;;;22.50;99.90;;;;;;4918843;29;20424;-72
2022/06/11 09:37:36;;;;;;;5.10;4.70;;;22.50;99.90;;;;;;4918897;29;20491;-72
2022/06/11 09:40:11;;;;;;;6.10;4.80;;;22.60;99.90;;;;;;4915755;29;20455;-72
2022/06/11 09:42:49;;;;;;;6.10;4.43;;;22.60;99.90;;;;;;4918760;29;20632;-72
2022/06/11 09:45:28;;;;;;;9.63;5.30;;;22.70;99.90;;;;;;4918682;29;20995;-72
2022/06/11 09:48:15;;;;;;;4.93;4.37;;;22.80;99.90;;;;;;4917988;29;20442;-72
2022/06/11 09:51:12;;;;;;;6.10;4.77;;;22.70;99.90;;;;;;4930113;29;20449;-72
2022/06/11 09:54:15;;;;;;;5.27;4.50;;;22.70;99.90;;;;;;4927405;29;20439;-72
2022/06/11 09:56:54;;;;;;;4.87;4.50;;;22.70;99.90;;;;;;4937089;29;20521;-72
2022/06/11 09:59:35;;;;;;;7.73;5.13;;;22.70;99.90;;;;;;4937469;29;20423;-72
2022/06/11 10:02:07;;;;;;;4.87;4.37;;;22.70;99.90;;;;;;4937446;29;20806;-72
2022/06/11 10:04:40;;;;;;;5.43;4.43;;;22.90;99.90;;;;;;4937395;29;20438;-72
2022/06/11 10:07:14;;;;;;;4.40;3.37;;;22.80;99.90;;;;;;4937479;29;20435;-72
2022/06/11 10:10:18;;;;;;;4.20;3.80;;;22.80;99.90;;;;;;4937425;29;20470;-72
2022/06/11 10:12:46;;;;;;;7.37;4.00;;;22.90;99.90;;;;;;4936857;29;20430;-72
2022/06/11 10:15:23;;;;;;;4.83;4.33;;;22.90;99.90;;;;;;4937165;29;20521;-72
2022/06/11 10:18:01;;;;;;;6.10;4.47;;;23.00;99.90;;;;;;4937487;29;20962;-72
2022/06/11 10:20:40;;;;;;;4.00;3.70;;;22.90;99.90;;;;;;4937135;29;20431;-72
2022/06/11 10:23:31;;;;;;;3.10;2.90;;;22.90;99.90;;;;;;4936962;29;20945;-72
2022/06/11 10:26:08;;;;;;;3.57;3.23;;;23.00;99.90;;;;;;4937029;29;20926;-72
2022/06/11 10:28:46;;;;;;;8.40;3.70;;;23.20;99.90;;;;;;4935869;29;20431;-72
2022/06/11 10:31:18;;;;;;;4.90;3.50;;;23.40;99.90;;;;;;4936819;29;20825;-72
2022/06/11 10:34:07;;;;;;;7.90;3.90;;;23.40;99.90;;;;;;4936885;29;20439;-72
2022/06/11 10:36:38;;;;;;;4.93;4.10;;;23.40;99.90;;;;;;4936543;29;20506;-72
2022/06/11 10:39:28;;;;;;;5.60;4.10;;;23.40;99.90;;;;;;4936724;29;20427;-72
2022/06/11 10:42:02;;;;;;;4.67;3.90;;;23.30;99.90;;;;;;4936348;29;20430;-72
2022/06/11 10:44:50;;;;;;;3.67;2.93;;;23.30;99.90;;;;;;4936537;29;20419;-71
2022/06/11 10:47:20;;;;;;;3.57;3.27;;;23.40;99.90;;;;;;4936727;29;20792;-72
2022/06/11 10:49:51;;;;;;;4.73;3.57;;;23.20;99.90;;;;;;4936760;29;20438;-72
2022/06/11 10:52:29;;;;;;;4.87;3.40;;;23.30;99.90;;;;;;4936675;29;20793;-72
2022/06/11 10:54:55;;;;;;;4.53;4.03;;;23.30;99.90;;;;;;4936553;29;20446;-72
2022/06/11 10:57:26;;;;;;;6.60;4.87;;;23.20;99.90;;;;;;4936112;29;20478;-72
2022/06/11 11:00:04;;;;;;;8.03;5.90;;;23.20;99.90;;;;;;4935356;29;20186;-72
2022/06/11 11:02:57;;;;;;;11.73;5.50;;;23.00;99.90;;;;;;4936109;29;20474;-77
2022/06/11 11:05:23;;;;;;;11.93;6.50;;;22.90;99.90;;;;;;4936306;29;20787;-77
2022/06/11 11:07:57;;;;;;;4.80;4.47;;;22.90;99.90;;;;;;4936281;29;20429;-78
2022/06/11 11:10:48;;;;;;;5.87;5.20;;;23.10;99.90;;;;;;4936538;29;20437;-74
2022/06/11 11:13:17;;;;;;;6.27;5.67;;;23.10;99.90;;;;;;4933903;29;20796;-76
2022/06/11 11:15:46;;;;;;;6.70;6.10;;;23.00;99.90;;;;;;4936065;29;20522;-76
2022/06/11 11:18:20;;;;;;;7.13;5.43;;;23.10;99.90;;;;;;4936151;29;20438;-76
2022/06/11 11:20:48;;;;;;;4.97;4.50;;;23.10;99.90;;;;;;4936050;29;20467;-76
2022/06/11 11:23:20;;;;;;;4.53;3.97;;;23.30;99.90;;;;;;4935915;29;20467;-73
2022/06/11 11:25:55;;;;;;;4.07;3.67;;;23.40;99.90;;;;;;4935929;29;20851;-73
2022/06/11 11:28:41;;;;;;;5.60;4.30;;;23.60;99.90;;;;;;4936015;29;20438;-73
2022/06/11 11:31:15;;;;;;;7.23;5.17;;;23.80;99.90;;;;;;4935786;29;20830;-73
2022/06/11 11:33:55;;;;;;;4.90;4.43;;;23.70;99.90;;;;;;4922079;29;20455;-73
2022/06/11 11:36:25;;;;;;;7.47;4.90;;;23.70;99.90;;;;;;4910795;29;20491;-73
2022/06/11 11:39:23;;;;;;;5.83;4.63;;;23.60;99.90;;;;;;4915523;29;20432;-72
2022/06/11 11:42:06;;;;;;;3.90;3.53;;;23.70;99.90;;;;;;4916710;29;20428;-75
2022/06/11 11:44:36;;;;;;;3.40;3.03;;;24.00;99.90;;;;;;4911388;29;20423;-73
2022/06/11 11:47:05;;;;;;;5.10;3.77;;;24.10;99.90;;;;;;4916506;29;20511;-72
2022/06/11 11:49:33;;;;;;;4.50;3.67;;;24.20;99.90;;;;;;4915618;29;20800;-75
2022/06/11 11:52:18;;;;;;;7.53;3.67;;;24.20;99.90;;;;;;4916113;29;20597;-74
2022/06/11 11:54:52;;;;;;;4.27;3.87;;;24.30;99.90;;;;;;4916580;29;20427;-81
2022/06/11 11:57:20;;;;;;;4.90;3.90;;;24.30;99.90;;;;;;4901637;29;20474;-72
2022/06/11 12:00:17;;;;;;;6.33;3.83;;;24.50;99.90;;;;;;4916468;29;20602;-75
2022/06/11 12:02:46;;;;;;;7.70;4.13;;;24.50;99.90;;;;;;4896858;29;20452;-76
2022/06/11 12:05:19;;;;;;;4.57;3.40;;;24.60;99.90;;;;;;4916379;29;20936;-73
2022/06/11 12:07:46;;;;;;;4.93;3.00;;;24.70;99.90;;;;;;4916525;29;20884;-73
2022/06/11 12:10:18;;;;;;;3.50;3.13;;;24.70;99.90;;;;;;4916518;29;20435;-73
2022/06/11 12:12:49;;;;;;;3.27;2.83;;;24.70;99.90;;;;;;4916294;29;20959;-73
2022/06/11 12:15:28;;;;;;;5.50;3.10;;;24.70;99.90;;;;;;4901504;29;20571;-72
2022/06/11 12:18:12;;;;;;;5.13;3.50;;;24.70;99.90;;;;;;4911671;29;20873;-73
2022/06/11 12:20:49;;;;;;;5.20;2.83;;;24.80;99.90;;;;;;4913567;29;20954;-73
2022/06/11 12:23:21;;;;;;;4.33;3.33;;;25.00;99.90;;;;;;4913812;29;20794;-73
2022/06/11 12:26:08;;;;;;;5.80;3.63;;;25.10;99.90;;;;;;4914076;29;20523;-72
2022/06/11 12:28:39;;;;;;;7.53;3.30;;;25.00;99.90;;;;;;4915979;29;20431;-73
2022/06/11 12:31:05;;;;;;;4.03;2.23;;;25.20;99.90;;;;;;4915844;29;20815;-73
2022/06/11 12:33:31;;;;;;;3.40;3.10;;;25.20;99.90;;;;;;4914787;29;20462;-73
2022/06/11 12:35:59;;;;;;;4.17;3.57;;;25.10;99.90;;;;;;4913228;29;20691;-73
2022/06/11 12:39:09;;;;;;;3.50;3.10;;;24.90;99.90;;;;;;4915721;29;20257;-73
2022/06/11 12:41:59;;;;;;;4.83;3.27;;;25.00;99.90;;;;;;4913789;29;20522;-73
2022/06/11 12:44:37;;;;;;;3.30;2.93;;;24.90;99.90;;;;;;4915989;29;20792;-73
2022/06/11 12:47:23;;;;;;;8.03;3.70;;;24.80;99.90;;;;;;4916069;29;20912;-72
2022/06/11 12:50:11;;;;;;;6.00;3.43;;;24.80;99.90;;;;;;4916112;29;20427;-73
2022/06/11 12:52:54;;;;;;;4.47;3.00;;;24.80;99.90;;;;;;4912062;29;20962;-73
2022/06/11 12:56:04;;;;;;;4.00;2.93;;;25.00;99.90;;;;;;4914994;29;20478;-73
2022/06/11 12:58:54;;;;;;;2.80;2.20;;;25.30;99.90;;;;;;4883884;29;20495;-82
2022/06/11 13:01:28;;;;;;;3.53;3.23;;;25.40;99.90;;;;;;4915902;29;20924;-75
2022/06/11 13:04:07;;;;;;;3.73;3.43;;;25.40;99.90;;;;;;4917055;29;20431;-72
2022/06/11 13:06:55;;;;;;;3.53;3.20;;;25.50;99.90;;;;;;4917324;29;20443;-72
2022/06/11 13:09:58;;;;;;;4.10;3.67;;;25.50;99.90;;;;;;4919146;29;20503;-73
2022/06/11 13:12:26;;;;;;;5.43;3.90;;;25.40;99.90;;;;;;4917868;29;20435;-73
2022/06/11 13:15:29;;;;;;;4.30;3.53;;;25.60;99.90;;;;;;4916447;29;20990;-73
2022/06/11 13:17:58;;;;;;;3.50;3.20;;;25.60;99.90;;;;;;4919098;29;20440;-73
2022/06/11 13:20:54;;;;;;;4.33;3.27;;;25.70;99.90;;;;;;4919062;29;20440;-73
2022/06/11 13:23:41;;;;;;;6.27;3.13;;;25.70;99.90;;;;;;4919094;29;20427;-73
2022/06/11 13:26:23;;;;;;;3.97;3.30;;;25.90;99.90;;;;;;4919083;29;20471;-73
2022/06/11 13:29:07;;;;;;;7.10;3.63;;;26.10;99.90;;;;;;4919106;29;20520;-72
2022/06/11 13:31:56;;;;;;;6.73;3.30;;;26.10;99.90;;;;;;4918779;29;20518;-72
2022/06/11 13:34:46;;;;;;;5.83;2.73;;;26.30;99.90;;;;;;4918994;29;20428;-72
2022/06/11 13:37:36;;;;;;;2.70;2.30;;;26.40;99.90;;;;;;4918707;29;20486;-73
2022/06/11 13:40:39;;;;;;;12.57;3.20;;;26.60;99.90;;;;;;4919013;29;20781;-72
2022/06/11 13:43:39;;;;;;;5.10;2.50;;;26.70;99.90;;;;;;4918911;29;20450;-72
2022/06/11 13:46:29;;;;;;;4.07;2.40;;;26.90;99.90;;;;;;4911808;29;20523;-73
2022/06/11 13:49:35;;;;;;;3.83;2.23;;;27.00;97.50;;;;;;4918757;29;20923;-73
2022/06/11 13:52:14;;;;;;;4.80;2.70;;;26.90;97.10;;;;;;4926898;29;20479;-73
2022/06/11 13:57:52;;;;;;;2.70;2.50;;;27.00;99.30;;;;;;4917180;29;20503;-72
2022/06/11 14:00:23;;;;;;;5.67;2.00;;;27.20;95.90;;;;;;4922112;29;20535;-72
2022/06/11 14:03:08;;;;;;;5.13;2.40;;;27.20;96.00;;;;;;4924654;29;20439;-72
2022/06/11 14:05:38;;;;;;;4.70;2.30;;;27.20;97.00;;;;;;4927757;29;20435;-72
2022/06/11 14:08:05;;;;;;;4.63;3.13;;;27.30;95.20;;;;;;4926698;29;20604;-72
2022/06/11 14:10:35;;;;;;;4.07;2.43;;;27.30;95.60;;;;;;4926561;29;20442;-73
2022/06/11 14:13:04;;;;;;;3.67;2.30;;;27.30;97.30;;;;;;4926765;29;20556;-72
2022/06/11 14:15:38;;;;;;;4.30;2.23;;;27.10;96.10;;;;;;4926367;29;20463;-72
2022/06/11 14:18:22;;;;;;;7.83;2.27;;;27.10;95.90;;;;;;4925839;29;20459;-73
2022/06/11 14:20:56;;;;;;;4.33;2.10;;;27.20;93.80;;;;;;4927109;29;20428;-73
2022/06/11 14:23:22;;;;;;;3.43;2.20;;;27.20;94.80;;;;;;4925217;29;20474;-72
2022/06/11 14:25:53;;;;;;;4.60;2.23;;;27.30;94.20;;;;;;4922148;29;20514;-73
2022/06/11 14:28:19;;;;;;;4.13;2.13;;;27.20;93.90;;;;;;4929047;29;20179;-72
2022/06/11 14:30:53;;;;;;;3.03;2.27;;;27.20;94.30;;;;;;4929798;29;20514;-73
2022/06/11 14:33:20;;;;;;;4.90;2.07;;;27.00;94.30;;;;;;4920171;29;20222;-73
2022/06/11 14:35:48;;;;;;;1.90;1.70;;;26.90;92.90;;;;;;4920327;29;20986;-72
2022/06/11 14:38:29;;;;;;;2.03;1.83;;;26.80;94.80;;;;;;4918604;29;20436;-72
2022/06/11 14:41:07;;;;;;;3.53;2.10;;;26.60;94.40;;;;;;4923159;29;20458;-73
2022/06/11 14:43:51;;;;;;;3.30;1.90;;;26.20;95.30;;;;;;4927978;29;20426;-72
2022/06/11 14:46:39;;;;;;;3.03;1.60;;;26.20;96.30;;;;;;4923430;29;20817;-72
2022/06/11 14:49:35;;;;;;;2.13;1.70;;;26.20;95.80;;;;;;4925516;29;20428;-72
2022/06/11 14:52:08;;;;;;;3.10;1.80;;;26.10;95.10;;;;;;4911877;29;20438;-72
2022/06/11 14:55:18;;;;;;;3.17;1.53;;;26.10;95.30;;;;;;4923519;29;20478;-72
2022/06/11 14:57:56;;;;;;;5.07;2.27;;;26.10;94.60;;;;;;4914229;29;20800;-72
2022/06/11 15:00:49;;;;;;;3.30;2.17;;;25.80;94.10;;;;;;4924495;29;20431;-71
2022/06/11 15:03:36;;;;;;;3.03;2.60;;;25.70;96.90;;;;;;4898519;29;20429;-71
2022/06/11 15:06:23;;;;;;;3.50;2.10;;;25.80;95.80;;;;;;4898626;29;20460;-72
2022/06/11 15:09:08;;;;;;;5.03;2.23;;;25.70;96.30;;;;;;4898391;29;20999;-72
2022/06/11 15:11:49;;;;;;;2.90;2.03;;;25.60;95.60;;;;;;4898463;29;20869;-73
2022/06/11 15:14:32;;;;;;;14.70;3.27;;;25.50;95.80;;;;;;4898470;29;20829;-73
2022/06/11 15:17:12;;;;;;;3.77;2.10;;;25.50;95.70;;;;;;4898264;29;20621;-73
2022/06/11 15:19:45;;;;;;;2.43;1.57;;;25.30;96.00;;;;;;4898240;29;20440;-71
2022/06/11 15:22:22;;;;;;;2.97;1.53;;;25.40;96.00;;;;;;4898323;29;20440;-72
2022/06/11 15:24:57;;;;;;;2.10;1.60;;;25.70;95.00;;;;;;4897617;29;20569;-72
2022/06/11 15:27:27;;;;;;;3.20;1.67;;;26.00;91.60;;;;;;4898213;29;20921;-71
2022/06/11 15:30:07;;;;;;;3.20;1.67;;;26.10;90.90;;;;;;4898235;29;20452;-72
2022/06/11 15:32:33;;;;;;;2.33;1.63;;;26.10;91.30;;;;;;4897987;29;20508;-72
2022/06/11 15:34:59;;;;;;;3.10;1.90;;;26.20;91.70;;;;;;4898187;29;20494;-72
2022/06/11 15:37:37;;;;;;;8.00;1.70;;;26.00;92.50;;;;;;4897791;29;20227;-72
2022/06/11 15:40:20;;;;;;;4.33;1.90;;;26.00;91.80;;;;;;4897989;29;20440;-72
2022/06/11 15:42:46;;;;;;;3.33;1.90;;;26.10;93.70;;;;;;4898104;29;20432;-72
2022/06/11 15:45:27;;;;;;;10.43;2.37;;;26.30;91.70;;;;;;4896733;29;20958;-73
2022/06/11 15:48:14;;;;;;;2.33;1.80;;;26.40;94.20;;;;;;4897990;29;20768;-72
2022/06/11 15:50:40;;;;;;;2.03;1.43;;;26.40;90.40;;;;;;4897927;29;20784;-72
2022/06/11 15:53:21;;;;;;;4.87;2.23;;;25.80;88.10;;;;;;4897971;29;20436;-72
2022/06/11 15:55:47;;;;;;;9.70;2.90;;;25.70;91.20;;;;;;4897794;29;20232;-73
2022/06/11 15:58:19;;;;;;;2.63;1.90;;;25.50;91.20;;;;;;4897775;29;20784;-72
2022/06/11 16:00:51;;;;;;;5.87;2.00;;;25.40;92.40;;;;;;4897799;29;20645;-72
2022/06/11 16:03:32;;;;;;;3.57;2.00;;;25.30;91.90;;;;;;4897770;29;20492;-74
2022/06/11 16:05:59;;;;;;;3.40;2.03;;;25.30;92.30;;;;;;4897829;29;20924;-73
2022/06/11 16:08:50;;;;;;;3.23;2.00;;;25.20;94.30;;;;;;4897591;29;20425;-74
2022/06/11 16:11:22;;;;;;;2.53;1.80;;;25.20;93.20;;;;;;4887550;29;20531;-74
2022/06/11 16:14:14;;;;;;;2.93;1.87;;;25.20;91.30;;;;;;4898535;29;20433;-73
2022/06/11 16:16:49;;;;;;;3.47;1.50;;;25.10;91.40;;;;;;4897655;29;20485;-73
2022/06/11 16:19:24;;;;;;;5.03;1.87;;;25.10;92.30;;;;;;4897641;29;20428;-73
2022/06/11 16:22:02;;;;;;;3.30;1.70;;;25.00;92.90;;;;;;4897651;29;20446;-72
2022/06/11 16:24:35;;;;;;;8.27;2.60;;;25.30;91.70;;;;;;4897693;29;20449;-72
2022/06/11 16:27:04;;;;;;;1.87;1.67;;;25.40;91.30;;;;;;4897614;29;20433;-73
2022/06/11 16:29:30;;;;;;;2.30;1.60;;;25.50;91.60;;;;;;4897464;29;20445;-73
2022/06/11 16:31:56;;;;;;;4.00;1.80;;;25.50;90.10;;;;;;4896404;29;20840;-72