Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:27;;;;;;;13.15;4.88;;;;;;;;;;4978949;28;20203;-79
2021/11/26 00:04:53;;;;;;;7.93;3.33;;;;;;;;;;4995747;28;20259;-79
2021/11/26 00:07:19;;;;;;;9.68;4.00;;;;;;;;;;4975668;28;20650;-78
2021/11/26 00:09:46;;;;;;;7.82;3.72;;;;;;;;;;4978057;28;20191;-79
2021/11/26 00:12:13;;;;;;;7.10;3.85;;;;;;;;;;4984034;28;20252;-79
2021/11/26 00:15:25;;;;;;;5.32;2.75;;;;;;;;;;4977912;28;20195;-79
2021/11/26 00:17:32;;;;;;;3.92;3.20;;;;;;;;;;4979120;28;20196;-79
2021/11/26 00:19:58;;;;;;;6.97;3.90;;;;;;;;;;4981630;28;20254;-79
2021/11/26 00:22:24;;;;;;;5.20;3.03;;;;;;;;;;4993619;28;20200;-79
2021/11/26 00:24:52;;;;;;;5.85;3.20;;;;;;;;;;4981364;28;20247;-79
2021/11/26 00:27:18;;;;;;;5.45;3.10;;;;;;;;;;4999677;28;20675;-79
2021/11/26 00:29:44;;;;;;;4.20;2.83;;;;;;;;;;4980246;28;20240;-79
2021/11/26 00:32:10;;;;;;;7.60;3.95;;;;;;;;;;4997838;28;20184;-79
2021/11/26 00:34:36;;;;;;;7.45;3.30;;;;;;;;;;4973654;28;20220;-79
2021/11/26 00:37:02;;;;;;;11.50;3.85;;;;;;;;;;4976621;28;20207;-79
2021/11/26 00:39:28;;;;;;;8.52;3.65;;;;;;;;;;4977270;28;20226;-79
2021/11/26 00:41:54;;;;;;;9.15;3.95;;;;;;;;;;4993001;28;20204;-79
2021/11/26 00:44:20;;;;;;;7.63;3.30;;;;;;;;;;4983070;28;20266;-79
2021/11/26 00:46:47;;;;;;;7.38;3.33;;;;;;;;;;4993223;28;20451;-78
2021/11/26 00:49:13;;;;;;;9.82;3.92;;;;;;;;;;4980540;28;20180;-79
2021/11/26 00:51:39;;;;;;;5.85;3.20;;;;;;;;;;4978115;28;20629;-79
2021/11/26 00:54:05;;;;;;;9.23;3.75;;;;;;;;;;4979408;28;20568;-79
2021/11/26 00:56:31;;;;;;;8.98;3.30;;;;;;;;;;4996243;28;20513;-79
2021/11/26 00:58:57;;;;;;;9.20;3.25;;;;;;;;;;4995371;28;20195;-79
2021/11/26 01:01:23;;;;;;;6.18;3.25;;;;;;;;;;4979322;28;20611;-78
2021/11/26 01:03:49;;;;;;;8.90;3.40;;;;;;;;;;4993365;28;20175;-79
2021/11/26 01:06:15;;;;;;;5.70;3.10;;;;;;;;;;4979395;28;20206;-79
2021/11/26 01:08:41;;;;;;;5.45;4.10;;;;;;;;;;4980609;28;20184;-79
2021/11/26 01:11:07;;;;;;;4.80;2.37;;;;;;;;;;4982929;28;20223;-79
2021/11/26 01:13:33;;;;;;;7.63;3.20;;;;;;;;;;4979941;28;20974;-79
2021/11/26 01:15:59;;;;;;;5.05;2.75;;;;;;;;;;4979957;28;20220;-79
2021/11/26 01:18:25;;;;;;;8.30;3.22;;;;;;;;;;4979751;28;20202;-79
2021/11/26 01:20:51;;;;;;;4.93;2.65;;;;;;;;;;4992408;28;20259;-79
2021/11/26 01:23:17;;;;;;;9.57;4.32;;;;;;;;;;4982488;28;20179;-78
2021/11/26 01:25:44;;;;;;;8.43;3.63;;;;;;;;;;4978058;28;20239;-78
2021/11/26 01:28:10;;;;;;;7.78;3.25;;;;;;;;;;5001512;28;20171;-79
2021/11/26 01:30:39;;;;;;;6.13;2.85;;;;;;;;;;4992769;28;20280;-79
2021/11/26 01:33:08;;;;;;;7.95;3.13;;;;;;;;;;4992552;28;20184;-79
2021/11/26 01:35:35;;;;;;;7.80;3.15;;;;;;;;;;4982028;28;20187;-79
2021/11/26 01:38:01;;;;;;;15.88;3.45;;;;;;;;;;4982610;28;20199;-79
2021/11/26 01:40:27;;;;;;;12.52;3.20;;;;;;;;;;4979683;28;20192;-79
2021/11/26 01:42:54;;;;;;;8.85;3.90;;;;;;;;;;4994071;28;20203;-79
2021/11/26 01:45:20;;;;;;;15.82;6.47;;;;;;;;;;4999245;28;20239;-79
2021/11/26 01:47:46;;;;;;;6.25;3.75;;;;;;;;;;4992796;28;20188;-79
2021/11/26 01:50:13;;;;;;;7.90;4.65;;;;;;;;;;4996266;28;20195;-79
2021/11/26 01:52:39;;;;;;;7.43;4.00;;;;;;;;;;4976873;28;20181;-79
2021/11/26 01:55:06;;;;;;;7.60;4.28;;;;;;;;;;4995235;28;20205;-79
2021/11/26 01:57:32;;;;;;;6.78;3.95;;;;;;;;;;4991424;28;20219;-79
2021/11/26 01:59:59;;;;;;;6.25;4.78;;;;;;;;;;4977388;28;20241;-79
2021/11/26 02:02:25;;;;;;;5.65;3.90;;;;;;;;;;4979899;28;20576;-79
2021/11/26 02:04:51;;;;;;;4.45;3.22;;;;;;;;;;4978821;28;20211;-79
2021/11/26 02:07:17;;;;;;;5.70;3.70;;;;;;;;;;4983314;28;20176;-78
2021/11/26 02:09:43;;;;;;;7.13;3.28;;;;;;;;;;4994045;28;20176;-79
2021/11/26 02:12:10;;;;;;;4.63;2.70;;;;;;;;;;4991321;28;20188;-79
2021/11/26 02:14:36;;;;;;;6.13;2.55;;;;;;;;;;4973092;28;20211;-79
2021/11/26 02:17:02;;;;;;;8.88;2.92;;;;;;;;;;4993742;28;20193;-78
2021/11/26 02:19:29;;;;;;;6.22;2.85;;;;;;;;;;4977880;28;20243;-79
2021/11/26 02:21:55;;;;;;;3.63;2.47;;;;;;;;;;4978846;28;20211;-79
2021/11/26 02:24:21;;;;;;;4.10;2.65;;;;;;;;;;4976647;28;20210;-79
2021/11/26 02:26:48;;;;;;;6.32;3.75;;;;;;;;;;4976906;28;20245;-79
2021/11/26 02:29:16;;;;;;;7.68;2.90;;;;;;;;;;4995196;28;20188;-78
2021/11/26 02:31:42;;;;;;;5.95;2.22;;;;;;;;;;4976403;28;20184;-80
2021/11/26 02:34:09;;;;;;;6.93;3.20;;;;;;;;;;4995017;28;20268;-78
2021/11/26 02:36:35;;;;;;;5.47;2.67;;;;;;;;;;4991002;28;20226;-79
2021/11/26 02:39:07;;;;;;;6.25;2.15;;;;;;;;;;4975966;28;20216;-79
2021/11/26 02:41:33;;;;;;;4.18;2.47;;;;;;;;;;4979510;28;20195;-79
2021/11/26 02:43:59;;;;;;;5.05;2.33;;;;;;;;;;4979168;28;20184;-79
2021/11/26 02:46:25;;;;;;;9.10;2.67;;;;;;;;;;4976163;28;20211;-78
2021/11/26 02:48:51;;;;;;;4.85;2.25;;;;;;;;;;4984706;28;20175;-79
2021/11/26 02:51:17;;;;;;;6.93;3.57;;;;;;;;;;4976474;28;20653;-79
2021/11/26 02:53:43;;;;;;;2.40;1.70;;;;;;;;;;4978396;28;20448;-78
2021/11/26 02:56:09;;;;;;;3.47;1.60;;;;;;;;;;4994066;28;20195;-79
2021/11/26 02:58:36;;;;;;;4.00;1.90;;;;;;;;;;4997084;28;20243;-79
2021/11/26 03:01:02;;;;;;;7.75;2.50;;;;;;;;;;4978738;28;20206;-79
2021/11/26 03:03:29;;;;;;;6.22;2.88;;;;;;;;;;4976293;28;20230;-79
2021/11/26 03:06:02;;;;;;;3.50;2.10;;;;;;;;;;4995867;28;20184;-79
2021/11/26 03:08:28;;;;;;;3.97;2.03;;;;;;;;;;4994760;28;20275;-78
2021/11/26 03:10:55;;;;;;;2.90;2.05;;;;;;;;;;4979034;28;20235;-79
2021/11/26 03:13:21;;;;;;;4.53;1.90;;;;;;;;;;4978216;28;20277;-78
2021/11/26 03:15:47;;;;;;;6.45;2.25;;;;;;;;;;4978317;28;20187;-79
2021/11/26 03:18:17;;;;;;;4.93;1.90;;;;;;;;;;4973673;28;20189;-79
2021/11/26 03:20:43;;;;;;;4.63;2.22;;;;;;;;;;4977550;28;20172;-79
2021/11/26 03:23:09;;;;;;;3.72;2.28;;;;;;;;;;4994491;28;20172;-79
2021/11/26 03:25:35;;;;;;;13.95;3.90;;;;;;;;;;4976103;28;20188;-78
2021/11/26 03:28:01;;;;;;;4.32;2.60;;;;;;;;;;4978118;28;20179;-79
2021/11/26 03:30:27;;;;;;;4.20;2.42;;;;;;;;;;4991490;28;20194;-79
2021/11/26 03:32:56;;;;;;;4.13;2.38;;;;;;;;;;4976192;28;20189;-79
2021/11/26 03:35:22;;;;;;;4.70;3.33;;;;;;;;;;4980846;28;20529;-79
2021/11/26 03:37:48;;;;;;;8.07;3.67;;;;;;;;;;4976207;28;20188;-79
2021/11/26 03:40:15;;;;;;;6.82;2.40;;;;;;;;;;4980082;28;20266;-79
2021/11/26 03:42:41;;;;;;;5.35;2.60;;;;;;;;;;4983452;28;20199;-78
2021/11/26 03:45:08;;;;;;;5.70;2.83;;;;;;;;;;4994373;28;20219;-79
2021/11/26 03:47:34;;;;;;;7.28;3.05;;;;;;;;;;4981796;28;20183;-79
2021/11/26 03:50:00;;;;;;;9.25;3.85;;;;;;;;;;4985764;28;20194;-79
2021/11/26 03:52:26;;;;;;;5.05;3.17;;;;;;;;;;4980266;28;20184;-79
2021/11/26 03:54:52;;;;;;;3.28;2.90;;;;;;;;;;4995746;28;20503;-79
2021/11/26 03:57:18;;;;;;;6.05;3.00;;;;;;;;;;4984271;28;20192;-79
2021/11/26 03:59:44;;;;;;;6.45;3.55;;;;;;;;;;4997395;28;20188;-79
2021/11/26 04:02:10;;;;;;;10.30;3.75;;;;;;;;;;4984708;28;20246;-79
2021/11/26 04:04:37;;;;;;;8.25;3.60;;;;;;;;;;4985693;28;20179;-78
2021/11/26 04:07:03;;;;;;;7.10;3.80;;;;;;;;;;4982910;28;20175;-79
2021/11/26 04:09:29;;;;;;;7.90;3.83;;;;;;;;;;4985108;28;20184;-79
2021/11/26 04:11:55;;;;;;;7.43;3.67;;;;;;;;;;4979554;28;20184;-79
2021/11/26 04:14:21;;;;;;;4.45;4.05;;;;;;;;;;4982827;28;20227;-79
2021/11/26 04:16:48;;;;;;;5.45;4.00;;;;;;;;;;4980743;28;20210;-79
2021/11/26 04:19:14;;;;;;;5.47;3.70;;;;;;;;;;4982485;28;20203;-78
2021/11/26 04:21:40;;;;;;;6.45;4.90;;;;;;;;;;4981291;28;20223;-79
2021/11/26 04:24:06;;;;;;;3.95;3.55;;;;;;;;;;4994038;28;20215;-79
2021/11/26 04:26:32;;;;;;;5.45;4.53;;;;;;;;;;4981813;28;20705;-79
2021/11/26 04:28:59;;;;;;;4.93;4.00;;;;;;;;;;4995433;28;20208;-78
2021/11/26 04:31:25;;;;;;;5.18;4.47;;;;;;;;;;4981490;28;20227;-78
2021/11/26 04:33:52;;;;;;;9.50;4.40;;;;;;;;;;4995441;28;20231;-79
2021/11/26 04:36:18;;;;;;;3.97;3.50;;;;;;;;;;4982865;28;20192;-79
2021/11/26 04:38:44;;;;;;;7.25;4.65;;;;;;;;;;4995059;28;20195;-79
2021/11/26 04:41:10;;;;;;;7.85;4.65;;;;;;;;;;4998573;28;20204;-78
2021/11/26 04:43:36;;;;;;;4.70;4.15;;;;;;;;;;4978202;28;20196;-78
2021/11/26 04:46:02;;;;;;;11.23;5.47;;;;;;;;;;4995935;28;20195;-78
2021/11/26 04:48:28;;;;;;;8.75;5.03;;;;;;;;;;4983480;28;20593;-79
2021/11/26 04:50:54;;;;;;;5.88;4.85;;;;;;;;;;4980576;28;20208;-79
2021/11/26 04:53:20;;;;;;;9.13;5.88;;;;;;;;;;4998580;28;20186;-78
2021/11/26 04:55:47;;;;;;;6.68;4.72;;;;;;;;;;4982198;28;20247;-78
2021/11/26 04:58:13;;;;;;;7.70;4.78;;;;;;;;;;4979891;28;20179;-78
2021/11/26 05:00:39;;;;;;;5.72;5.00;;;;;;;;;;4978475;28;20668;-78
2021/11/26 05:03:06;;;;;;;5.72;4.70;;;;;;;;;;4993792;28;20239;-78
2021/11/26 05:05:32;;;;;;;8.30;5.45;;;;;;;;;;4982692;28;20184;-78
2021/11/26 05:07:58;;;;;;;8.77;4.60;;;;;;;;;;4980645;28;20196;-78
2021/11/26 05:10:25;;;;;;;4.72;4.30;;;;;;;;;;4978850;28;20180;-79
2021/11/26 05:12:56;;;;;;;10.57;5.93;;;;;;;;;;4979124;28;20411;-79
2021/11/26 05:15:26;;;;;;;6.30;4.60;;;;;;;;;;4992148;28;20190;-78
2021/11/26 05:17:57;;;;;;;6.28;5.07;;;;;;;;;;4992952;28;20200;-79
2021/11/26 05:20:23;;;;;;;9.02;4.90;;;;;;;;;;4982794;28;20184;-79
2021/11/26 05:22:50;;;;;;;8.15;4.55;;;;;;;;;;4983182;28;20209;-78
2021/11/26 05:25:16;;;;;;;5.55;4.50;;;;;;;;;;4980545;28;20231;-78
2021/11/26 05:27:42;;;;;;;9.40;4.75;;;;;;;;;;4978293;28;20184;-79
2021/11/26 05:30:09;;;;;;;6.88;5.20;;;;;;;;;;4977769;28;20212;-78
2021/11/26 05:32:37;;;;;;;6.93;4.80;;;;;;;;;;4995951;28;20188;-79
2021/11/26 05:35:03;;;;;;;9.07;5.75;;;;;;;;;;4995728;28;20218;-79
2021/11/26 05:37:29;;;;;;;10.80;5.30;;;;;;;;;;4977960;28;20261;-77
2021/11/26 05:39:55;;;;;;;9.07;5.30;;;;;;;;;;4979305;28;20215;-78
2021/11/26 05:42:21;;;;;;;10.32;5.00;;;;;;;;;;4981467;28;20238;-78
2021/11/26 05:44:47;;;;;;;8.48;5.07;;;;;;;;;;4993122;28;20187;-79
2021/11/26 05:47:13;;;;;;;6.57;5.30;;;;;;;;;;4997745;28;20184;-78
2021/11/26 05:49:39;;;;;;;11.57;4.50;;;;;;;;;;4980137;28;20184;-79
2021/11/26 05:52:05;;;;;;;11.00;6.55;;;;;;;;;;4997240;28;20191;-78
2021/11/26 05:54:32;;;;;;;8.20;4.82;;;;;;;;;;4976899;28;20194;-78
2021/11/26 05:56:58;;;;;;;7.35;5.20;;;;;;;;;;4992757;28;20260;-78
2021/11/26 05:59:24;;;;;;;9.18;5.60;;;;;;;;;;4979471;28;20188;-78
2021/11/26 06:01:51;;;;;;;11.00;6.03;;;;;;;;;;4993275;28;20224;-79
2021/11/26 06:04:16;;;;;;;8.00;5.15;;;;;;;;;;4979568;28;20168;-78
2021/11/26 06:06:42;;;;;;;6.72;5.25;;;;;;;;;;4977678;28;20745;-79
2021/11/26 06:09:08;;;;;;;11.75;5.10;;;;;;;;;;4976026;28;20202;-80
2021/11/26 06:11:34;;;;;;;9.30;5.63;;;;;;;;;;4981639;28;20211;-79
2021/11/26 06:14:00;;;;;;;12.20;5.05;;;;;;;;;;4982353;28;20479;-78
2021/11/26 06:16:27;;;;;;;9.18;5.43;;;;;;;;;;4979109;28;20664;-79
2021/11/26 06:18:53;;;;;;;18.63;7.28;;;;;;;;;;4978010;28;20179;-79
2021/11/26 06:21:19;;;;;;;10.93;5.50;;;;;;;;;;4991849;28;20231;-79
2021/11/26 06:23:45;;;;;;;7.53;5.00;;;;;;;;;;4998009;28;20203;-80
2021/11/26 06:26:11;;;;;;;9.00;5.15;;;;;;;;;;4981294;28;20447;-78
2021/11/26 06:28:37;;;;;;;9.88;4.70;;;;;;;;;;4977531;28;20196;-80
2021/11/26 06:31:03;;;;;;;8.43;4.80;;;;;;;;;;4980425;28;20202;-78
2021/11/26 06:33:29;;;;;;;8.95;5.43;;;;;;;;;;4981493;28;20630;-80
2021/11/26 06:35:55;;;;;;;9.88;4.70;;;;;;;;;;4977172;28;20199;-79
2021/11/26 06:38:21;;;;;;;5.35;3.72;;;;;;;;;;4980124;28;20184;-79
2021/11/26 06:40:47;;;;;;;8.23;4.85;;;;;;;;;;4992437;28;20237;-79
2021/11/26 06:43:13;;;;;;;8.40;4.68;;;;;;;;;;4983240;28;20669;-78
2021/11/26 06:45:39;;;;;;;14.77;5.72;;;;;;;;;;4991027;28;20187;-80
2021/11/26 06:48:05;;;;;;;10.30;5.53;;;;;;;;;;4975584;28;20208;-80
2021/11/26 06:50:31;;;;;;;13.75;5.43;;;;;;;;;;4976794;28;20188;-81
2021/11/26 06:52:57;;;;;;;11.52;5.45;;;;;;;;;;4979667;28;20274;-81
2021/11/26 06:55:23;;;;;;;9.83;6.07;;;;;;;;;;4977185;28;20629;-79
2021/11/26 06:57:50;;;;;;;9.60;4.70;;;;;;;;;;4992954;28;20442;-82
2021/11/26 07:00:17;;;;;;;10.90;5.80;;;;;;;;;;4990713;28;20192;-81
2021/11/26 07:02:43;;;;;;;7.55;4.85;;;;;;;;;;4992338;28;20208;-80
2021/11/26 07:05:09;;;;;;;8.10;5.88;;;;;;;;;;4979731;28;20627;-79
2021/11/26 07:07:36;;;;;;;12.18;5.95;;;;;;;;;;4982227;28;20282;-78
2021/11/26 07:10:04;;;;;;;12.85;5.22;;;;;;;;;;4993201;28;20183;-81
2021/11/26 07:12:30;;;;;;;12.48;5.47;;;;;;;;;;4977138;28;20215;-80
2021/11/26 07:14:56;;;;;;;7.93;4.72;;;;;;;;;;4978082;28;20275;-80
2021/11/26 07:17:22;;;;;;;9.10;4.85;;;;;;;;;;4979419;28;20192;-80
2021/11/26 07:19:49;;;;;;;11.82;5.10;;;;;;;;;;4992901;28;20190;-80
2021/11/26 07:22:16;;;;;;;8.95;4.75;;;;;;;;;;4977245;28;20203;-78
2021/11/26 07:24:42;;;;;;;9.80;5.20;;;;;;;;;;4980395;28;20194;-79
2021/11/26 07:27:08;;;;;;;11.13;4.55;;;;;;;;;;4990311;28;20189;-78
2021/11/26 07:29:34;;;;;;;6.28;3.60;;;;;;;;;;4979551;28;20190;-79
2021/11/26 07:32:00;;;;;;;16.58;4.93;;;;;;;;;;4996215;28;20216;-77
2021/11/26 07:34:26;;;;;;;7.53;4.28;;;;;;;;;;4978188;28;20187;-77
2021/11/26 07:36:54;;;;;;;7.47;4.32;;;;;;;;;;4977423;28;20180;-78
2021/11/26 07:39:21;;;;;;;6.43;4.65;;;;;;;;;;4988805;28;20246;-79
2021/11/26 07:41:47;;;;;;;6.28;4.35;;;;;;;;;;4982019;28;20251;-78
2021/11/26 07:44:13;;;;;;;10.77;4.43;;;;;;;;;;4996819;28;20188;-78
2021/11/26 07:46:39;;;;;;;7.05;3.95;;;;;;;;;;4975690;28;20180;-78
2021/11/26 07:49:05;;;;;;;12.38;4.50;;;;;;;;;;4998637;28;20191;-78
2021/11/26 07:51:31;;;;;;;9.18;4.97;;;;;;;;;;4977231;28;20644;-77
2021/11/26 07:53:57;;;;;;;4.65;3.63;;;;;;;;;;4990696;28;20200;-77
2021/11/26 07:56:23;;;;;;;7.85;4.93;;;;;;;;;;4995122;28;20291;-78
2021/11/26 07:58:49;;;;;;;6.20;4.35;;;;;;;;;;4991305;28;20696;-77
2021/11/26 08:01:15;;;;;;;6.60;4.10;;;;;;;;;;4979670;28;20207;-78
2021/11/26 08:03:42;;;;;;;8.40;4.22;;;;;;;;;;4990733;28;20168;-78
2021/11/26 08:06:08;;;;;;;7.28;3.50;;;;;;;;;;4979813;28;20218;-79
2021/11/26 08:08:34;;;;;;;7.45;3.97;;;;;;;;;;4970481;28;20187;-80
2021/11/26 08:11:00;;;;;;;12.90;4.00;;;;;;;;;;4979535;28;20252;-83
2021/11/26 08:13:26;;;;;;;4.95;3.80;;;;;;;;;;4975508;28;20219;-81
2021/11/26 08:15:52;;;;;;;4.07;3.20;;;;;;;;;;4977521;28;20195;-80
2021/11/26 08:18:18;;;;;;;9.48;2.97;;;;;;;;;;4992124;28;20238;-80
2021/11/26 08:20:44;;;;;;;9.80;3.78;;;;;;;;;;4991500;28;20184;-80
2021/11/26 08:23:10;;;;;;;10.57;4.68;;;;;;;;;;4994807;28;20228;-81
2021/11/26 08:25:36;;;;;;;6.90;3.10;;;;;;;;;;4992379;28;20187;-80
2021/11/26 08:28:03;;;;;;;7.75;3.67;;;;;;;;;;4996398;28;20638;-79
2021/11/26 08:30:29;;;;;;;8.00;3.60;;;;;;;;;;4997652;28;20244;-81
2021/11/26 08:32:55;;;;;;;4.57;3.42;;;;;;;;;;4994260;28;20203;-81
2021/11/26 08:35:21;;;;;;;12.65;4.13;;;;;;;;;;4988901;28;20200;-81
2021/11/26 08:37:49;;;;;;;4.43;3.15;;;;;;;;;;4983732;28;20211;-80
2021/11/26 08:40:16;;;;;;;4.88;3.67;;;;;;;;;;4981615;28;20180;-82
2021/11/26 08:42:42;;;;;;;3.40;2.50;;;;;;;;;;5011998;28;20210;-82
2021/11/26 08:45:08;;;;;;;7.18;3.50;;;;;;;;;;4998855;28;20268;-80
2021/11/26 08:47:34;;;;;;;6.78;3.20;;;;;;;;;;4995474;28;20354;-82
2021/11/26 08:50:00;;;;;;;4.00;2.85;;;;;;;;;;4991309;28;20184;-79
2021/11/26 08:52:27;;;;;;;6.78;3.30;;;;;;;;;;4977021;28;20208;-79
2021/11/26 08:54:53;;;;;;;5.93;3.25;;;;;;;;;;4979797;28;20168;-81
2021/11/26 08:57:26;;;;;;;10.77;2.70;;;;;;;;;;4994456;28;20191;-81
2021/11/26 08:59:52;;;;;;;9.30;3.10;;;;;;;;;;4978918;28;20189;-81
2021/11/26 09:02:19;;;;;;;4.93;2.72;;;;;;;;;;4982320;28;20207;-81
2021/11/26 09:04:45;;;;;;;7.57;2.90;;;;;;;;;;4993389;28;20179;-82
2021/11/26 09:07:10;;;;;;;8.50;2.90;;;;;;;;;;4982413;28;20175;-80
2021/11/26 09:09:36;;;;;;;4.38;2.78;;;;;;;;;;4977687;28;20685;-81
2021/11/26 09:12:03;;;;;;;10.43;2.85;;;;;;;;;;4978774;28;20204;-80
2021/11/26 09:14:30;;;;;;;2.95;1.70;;;;;;;;;;4981796;28;20198;-81
2021/11/26 09:16:56;;;;;;;6.78;2.15;;;;;;;;;;4980022;28;20199;-83
2021/11/26 09:19:22;;;;;;;3.55;2.53;;;;;;;;;;4975386;28;20189;-83
2021/11/26 09:21:48;;;;;;;8.30;2.50;;;;;;;;;;4980605;28;20275;-79
2021/11/26 09:24:13;;;;;;;3.75;2.40;;;;;;;;;;4978744;28;20194;-82
2021/11/26 09:26:39;;;;;;;4.00;2.13;;;;;;;;;;4999121;28;20194;-83
2021/11/26 09:29:06;;;;;;;4.50;2.53;;;;;;;;;;4981592;28;20451;-82
2021/11/26 09:31:32;;;;;;;5.25;2.20;;;;;;;;;;4977051;28;20227;-80
2021/11/26 09:33:58;;;;;;;9.93;2.00;;;;;;;;;;4984958;28;20180;-81
2021/11/26 09:36:26;;;;;;;2.22;1.75;;;;;;;;;;4978234;28;20330;-81
2021/11/26 09:38:52;;;;;;;2.83;1.90;;;;;;;;;;4984771;28;20186;-79
2021/11/26 09:41:19;;;;;;;3.75;2.03;;;;;;;;;;4982042;28;20235;-80
2021/11/26 09:43:47;;;;;;;2.25;1.60;;;;;;;;;;4993348;28;20183;-81
2021/11/26 09:46:13;;;;;;;3.67;1.77;;;;;;;;;;4996230;28;20180;-80
2021/11/26 09:48:40;;;;;;;4.95;1.70;;;;;;;;;;4997722;28;20183;-80
2021/11/26 09:51:06;;;;;;;2.15;1.65;;;;;;;;;;4981640;28;20188;-81
2021/11/26 09:53:33;;;;;;;2.97;1.75;;;;;;;;;;4977968;28;20256;-80
2021/11/26 09:56:00;;;;;;;5.05;2.35;;;;;;;;;;4983053;28;20188;-81
2021/11/26 09:58:27;;;;;;;2.30;1.60;;;;;;;;;;4978191;28;20211;-80
2021/11/26 10:00:53;;;;;;;3.08;1.70;;;;;;;;;;4992755;28;20156;-81
2021/11/26 10:03:21;;;;;;;5.57;1.80;;;;;;;;;;4992253;28;20207;-80
2021/11/26 10:05:47;;;;;;;4.10;1.60;;;;;;;;;;4981097;28;20184;-80
2021/11/26 10:08:21;;;;;;;3.00;1.67;;;;;;;;;;4997173;28;20267;-81
2021/11/26 10:10:47;;;;;;;1.85;1.33;;;;;;;;;;4993589;28;20187;-80
2021/11/26 10:13:14;;;;;;;6.68;2.53;;;;;;;;;;4979661;28;20319;-81
2021/11/26 10:15:42;;;;;;;1.95;1.58;;;;;;;;;;4986318;28;20187;-80
2021/11/26 10:18:10;;;;;;;2.50;1.77;;;;;;;;;;4991939;28;20224;-82
2021/11/26 10:20:37;;;;;;;2.28;1.70;;;;;;;;;;4979787;28;20243;-79
2021/11/26 10:23:16;;;;;;;4.75;2.17;;;;;;;;;;4994676;28;20215;-81
2021/11/26 10:25:42;;;;;;;3.47;2.20;;;;;;;;;;4977688;28;20212;-83
2021/11/26 10:28:08;;;;;;;3.88;2.30;;;;;;;;;;4980145;28;20182;-80
2021/11/26 10:30:40;;;;;;;3.17;2.35;;;;;;;;;;4996147;28;20188;-82
2021/11/26 10:33:24;;;;;;;4.20;1.70;;;;;;;;;;4993556;28;20510;-81
2021/11/26 10:35:50;;;;;;;3.10;1.80;;;;;;;;;;4979691;28;20210;-82
2021/11/26 10:38:26;;;;;;;5.07;2.20;;;;;;;;;;4983762;28;20188;-83
2021/11/26 10:40:53;;;;;;;5.47;1.90;;;;;;;;;;4992881;28;20188;-80
2021/11/26 10:43:26;;;;;;;7.93;2.70;;;;;;;;;;4978566;28;20212;-81
2021/11/26 10:58:59;;;;;;;6.85;2.15;;;;;;;;;;4977689;28;20223;-81
2021/11/26 11:01:25;;;;;;;3.45;1.92;;;;;;;;;;4980691;28;20840;-84
2021/11/26 11:03:51;;;;;;;4.43;2.30;;;;;;;;;;4994234;28;20188;-78
2021/11/26 11:06:19;;;;;;;4.50;1.85;;;;;;;;;;4987651;28;20452;-80
2021/11/26 11:08:45;;;;;;;5.20;2.15;;;;;;;;;;4978942;28;20208;-79
2021/11/26 11:11:11;;;;;;;4.00;1.90;;;;;;;;;;4993844;28;20188;-79
2021/11/26 11:13:37;;;;;;;3.95;2.00;;;;;;;;;;4975702;28;20251;-81
2021/11/26 11:16:10;;;;;;;4.30;1.75;;;;;;;;;;4993540;28;20167;-79
2021/11/26 11:18:37;;;;;;;2.88;1.80;;;;;;;;;;4976040;28;20188;-80
2021/11/26 11:21:04;;;;;;;5.60;1.80;;;;;;;;;;4975699;28;20184;-79
2021/11/26 11:23:30;;;;;;;7.63;2.75;;;;;;;;;;4994447;28;20195;-81
2021/11/26 11:25:58;;;;;;;3.28;2.25;;;;;;;;;;4977970;28;20188;-80
2021/11/26 11:28:25;;;;;;;5.90;1.90;;;;;;;;;;4977725;28;20198;-79
2021/11/26 11:30:51;;;;;;;5.47;1.85;;;;;;;;;;4992031;28;20187;-80
2021/11/26 11:33:18;;;;;;;2.50;1.52;;;;;;;;;;4991433;28;20192;-82
2021/11/26 11:35:46;;;;;;;8.75;2.58;;;;;;;;;;4992541;28;20185;-80
2021/11/26 11:38:13;;;;;;;6.43;1.90;;;;;;;;;;4979647;28;20183;-76
2021/11/26 11:40:40;;;;;;;3.20;1.45;;;;;;;;;;4975117;28;20208;-77
2021/11/26 11:43:09;;;;;;;5.35;1.80;;;;;;;;;;4978838;28;20750;-80
2021/11/26 11:45:36;;;;;;;4.78;2.45;;;;;;;;;;4975488;28;20186;-79
2021/11/26 11:48:04;;;;;;;6.88;2.72;;;;;;;;;;4975152;28;20207;-83
2021/11/26 11:50:32;;;;;;;2.08;1.58;;;;;;;;;;5002950;28;20252;-78
2021/11/26 11:53:00;;;;;;;7.07;2.67;;;;;;;;;;4980075;28;20189;-78
2021/11/26 11:55:33;;;;;;;4.10;1.55;;;;;;;;;;4978007;28;20182;-79
2021/11/26 11:58:20;;;;;;;3.90;1.90;;;;;;;;;;4982810;28;20177;-80
2021/11/26 12:00:48;;;;;;;4.80;1.95;;;;;;;;;;4976605;28;20180;-79
2021/11/26 12:03:19;;;;;;;4.43;2.20;;;;;;;;;;4975898;28;20212;-80
2021/11/26 12:05:58;;;;;;;1.95;1.40;;;;;;;;;;4982233;28;20196;-81
2021/11/26 12:08:25;;;;;;;3.25;1.80;;;;;;;;;;4988622;28;20270;-80
2021/11/26 12:10:52;;;;;;;4.20;1.80;;;;;;;;;;4994829;28;20192;-78
2021/11/26 12:13:20;;;;;;;3.42;2.28;;;;;;;;;;4980892;28;20226;-79
2021/11/26 12:15:46;;;;;;;4.70;2.15;;;;;;;;;;4979161;28;20175;-80
2021/11/26 12:18:12;;;;;;;3.35;1.83;;;;;;;;;;4991960;28;20189;-83
2021/11/26 12:20:39;;;;;;;6.13;1.75;;;;;;;;;;4982009;28;20188;-80
2021/11/26 12:23:13;;;;;;;3.13;1.48;;;;;;;;;;4982116;28;20230;-80
2021/11/26 12:28:34;;;;;;;4.68;1.80;;;;;;;;;;4986829;28;20191;-78
2021/11/26 12:31:02;;;;;;;4.07;2.33;;;;;;;;;;4980970;28;20533;-80
2021/11/26 12:33:29;;;;;;;2.35;1.90;;;;;;;;;;4979133;28;20176;-80
2021/11/26 12:36:00;;;;;;;2.58;1.45;;;;;;;;;;4994489;28;20252;-77
2021/11/26 12:38:58;;;;;;;3.95;1.75;;;;;;;;;;4973454;28;20172;-78
2021/11/26 12:41:29;;;;;;;2.05;1.67;;;;;;;;;;4982823;28;20220;-79
2021/11/26 12:43:54;;;;;;;7.40;1.60;;;;;;;;;;4961693;28;20193;-79
2021/11/26 12:46:28;;;;;;;3.80;2.22;;;;;;;;;;4978601;28;20586;-81
2021/11/26 12:51:41;;;;;;;6.88;2.30;;;;;;;;;;4980952;28;20219;-78
2021/11/26 12:54:07;;;;;;;4.55;2.00;;;;;;;;;;4978854;28;20208;-78
2021/11/26 12:56:35;;;;;;;6.47;2.55;;;;;;;;;;4965405;28;20715;-82
2021/11/26 12:59:01;;;;;;;4.20;2.15;;;;;;;;;;4961874;28;20199;-79
2021/11/26 13:01:32;;;;;;;3.17;2.40;;;;;;;;;;4962259;28;20207;-79
2021/11/26 13:03:58;;;;;;;4.65;2.33;;;;;;;;;;4966951;28;20183;-78
2021/11/26 13:06:25;;;;;;;5.13;2.38;;;;;;;;;;4978574;28;20219;-77
2021/11/26 13:08:58;;;;;;;6.40;2.53;;;;;;;;;;4961698;29;20265;-78
2021/11/26 13:11:24;;;;;;;5.82;2.80;;;;;;;;;;4982305;28;20204;-82
2021/11/26 13:13:50;;;;;;;6.23;3.40;;;;;;;;;;4979239;28;20233;-78
2021/11/26 13:16:18;;;;;;;4.38;2.83;;;;;;;;;;4977904;28;20435;-80
2021/11/26 13:18:44;;;;;;;5.18;2.10;;;;;;;;;;4978887;28;20176;-81
2021/11/26 13:21:13;;;;;;;4.35;2.50;;;;;;;;;;4992831;28;20196;-80
2021/11/26 13:23:39;;;;;;;2.78;2.28;;;;;;;;;;4980340;28;20180;-79
2021/11/26 13:26:07;;;;;;;3.15;2.13;;;;;;;;;;4997310;28;20190;-81
2021/11/26 13:28:35;;;;;;;4.85;2.28;;;;;;;;;;4978124;28;20222;-79
2021/11/26 13:31:03;;;;;;;3.10;2.05;;;;;;;;;;4995124;28;20267;-80
2021/11/26 13:33:34;;;;;;;6.35;2.22;;;;;;;;;;4978584;28;20188;-79
2021/11/26 13:36:02;;;;;;;6.40;2.45;;;;;;;;;;4992867;28;20188;-82
2021/11/26 13:38:31;;;;;;;3.28;2.35;;;;;;;;;;4997597;28;20190;-80
2021/11/26 13:41:02;;;;;;;4.70;2.50;;;;;;;;;;4993906;28;20251;-79
2021/11/26 13:43:29;;;;;;;5.78;2.10;;;;;;;;;;4980392;28;20176;-79
2021/11/26 13:46:00;;;;;;;2.47;1.75;;;;;;;;;;4994064;28;20184;-78
2021/11/26 13:48:27;;;;;;;5.82;2.17;;;;;;;;;;4982742;28;20718;-79
2021/11/26 13:50:53;;;;;;;3.80;1.92;;;;;;;;;;4979552;28;20199;-82
2021/11/26 13:53:19;;;;;;;3.83;2.20;;;;;;;;;;4997532;28;20526;-78
2021/11/26 13:55:48;;;;;;;4.35;2.10;;;;;;;;;;4977728;28;20206;-83
2021/11/26 13:58:14;;;;;;;2.83;1.90;;;;;;;;;;4983159;28;20180;-85
2021/11/26 14:00:46;;;;;;;3.88;2.10;;;;;;;;;;4992139;28;20183;-81
2021/11/26 14:03:12;;;;;;;7.72;1.92;;;;;;;;;;4977367;28;20204;-84
2021/11/26 14:05:40;;;;;;;4.30;1.92;;;;;;;;;;4995898;28;20179;-82
2021/11/26 14:08:07;;;;;;;5.22;2.30;;;;;;;;;;4976405;28;20244;-81
2021/11/26 14:10:45;;;;;;;4.65;2.00;;;;;;;;;;4978837;28;20185;-84
2021/11/26 14:13:11;;;;;;;4.18;1.73;;;;;;;;;;4992772;28;20241;-81
2021/11/26 14:15:37;;;;;;;3.53;1.52;;;;;;;;;;4994049;28;20272;-81
2021/11/26 14:18:16;;;;;;;3.15;1.60;;;;;;;;;;4994032;28;20198;-83
2021/11/26 14:20:44;;;;;;;6.38;2.10;;;;;;;;;;4980775;28;20243;-80
2021/11/26 14:23:11;;;;;;;6.25;4.03;;;;;;;;;;4996127;28;20203;-80
2021/11/26 14:25:37;;;;;;;4.10;1.70;;;;;;;;;;4977293;28;20198;-82
2021/11/26 14:28:11;;;;;;;6.18;1.85;;;;;;;;;;4995856;28;20271;-82
2021/11/26 14:30:37;;;;;;;5.53;1.60;;;;;;;;;;4999244;28;20259;-82
2021/11/26 14:33:07;;;;;;;2.40;1.65;;;;;;;;;;4993797;28;20282;-82
2021/11/26 14:35:34;;;;;;;2.60;1.92;;;;;;;;;;4990355;28;20188;-79
2021/11/26 14:38:08;;;;;;;4.75;2.05;;;;;;;;;;4997729;28;20282;-88
2021/11/26 14:40:35;;;;;;;4.30;1.98;;;;;;;;;;4982136;28;20349;-83
2021/11/26 14:43:03;;;;;;;36.67;14.73;;;;;;;;;;4993717;28;20203;-80
2021/11/26 14:45:33;;;;;;;11.02;2.30;;;;;;;;;;4976518;28;20176;-80
2021/11/26 14:47:59;;;;;;;2.72;1.58;;;;;;;;;;4997240;28;20183;-82
2021/11/26 14:50:25;;;;;;;4.72;2.15;;;;;;;;;;4977175;28;20180;-82
2021/11/26 14:52:52;;;;;;;6.05;1.90;;;;;;;;;;4966505;28;20809;-82
2021/11/26 14:55:18;;;;;;;5.45;3.45;;;;;;;;;;4977008;28;20198;-80
2021/11/26 14:57:44;;;;;;;6.15;2.45;;;;;;;;;;4995672;28;20194;-84
2021/11/26 15:00:10;;;;;;;4.43;1.90;;;;;;;;;;4994326;28;20192;-82