Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:03;;;;;;;;;;;24.00;49.30;;;;;;5038786;28;87141;-47
2021/08/25 00:04:28;;;;;;;;;;;24.00;49.40;;;;;;5038278;28;87141;-48
2021/08/25 00:06:53;;;;;;;;;;;24.00;49.30;;;;;;5038896;28;87867;-50
2021/08/25 00:09:19;;;;;;;;;;;23.90;49.50;;;;;;5038534;28;87168;-49
2021/08/25 00:11:44;;;;;;;;;;;23.90;49.50;;;;;;5040946;28;87160;-50
2021/08/25 00:14:10;;;;;;;;;;;23.90;49.50;;;;;;5039440;28;87129;-52
2021/08/25 00:16:36;;;;;;;;;;;23.90;49.40;;;;;;5040497;28;89317;-51
2021/08/25 00:19:02;;;;;;;;;;;23.90;49.60;;;;;;5038886;28;89446;-51
2021/08/25 00:21:27;;;;;;;;;;;23.90;49.60;;;;;;5037752;28;87977;-48
2021/08/25 00:23:53;;;;;;;;;;;23.80;49.50;;;;;;5034787;27;88407;-47
2021/08/25 00:26:18;;;;;;;;;;;23.80;49.50;;;;;;5038515;28;89762;-47
2021/08/25 00:28:44;;;;;;;;;;;23.80;49.60;;;;;;5039931;28;87113;-47
2021/08/25 00:31:10;;;;;;;;;;;23.80;49.50;;;;;;5042878;28;87813;-50
2021/08/25 00:33:36;;;;;;;;;;;23.80;49.50;;;;;;5039293;28;87125;-51
2021/08/25 00:36:02;;;;;;;;;;;23.80;49.60;;;;;;5040663;28;87515;-53
2021/08/25 00:38:27;;;;;;;;;;;23.80;49.60;;;;;;5039859;28;88262;-47
2021/08/25 00:40:53;;;;;;;;;;;23.80;49.70;;;;;;5040223;28;86394;-49
2021/08/25 00:43:18;;;;;;;;;;;23.80;49.90;;;;;;5040157;28;87219;-48
2021/08/25 00:45:44;;;;;;;;;;;23.80;49.80;;;;;;5039832;28;88066;-48
2021/08/25 00:48:12;;;;;;;;;;;23.70;49.90;;;;;;5039508;28;88084;-48
2021/08/25 00:50:38;;;;;;;;;;;23.70;49.90;;;;;;5039234;28;88812;-48
2021/08/25 00:53:06;;;;;;;;;;;23.70;49.80;;;;;;5042726;28;88794;-48
2021/08/25 00:55:32;;;;;;;;;;;23.70;49.80;;;;;;5039692;28;88351;-48
2021/08/25 00:57:58;;;;;;;;;;;23.70;49.90;;;;;;5039513;28;88060;-47
2021/08/25 01:00:24;;;;;;;;;;;23.70;50.00;;;;;;5039161;28;87153;-48
2021/08/25 01:03:13;;;;;;;;;;;23.70;50.00;;;;;;5040503;28;87168;-49
2021/08/25 01:05:41;;;;;;;;;;;23.60;49.90;;;;;;5042916;28;87560;-51
2021/08/25 01:08:07;;;;;;;;;;;23.60;50.00;;;;;;5040841;28;87168;-48
2021/08/25 01:10:33;;;;;;;;;;;23.60;49.90;;;;;;5041686;28;87392;-48
2021/08/25 01:12:59;;;;;;;;;;;23.60;49.90;;;;;;5040529;28;88515;-48
2021/08/25 01:15:31;;;;;;;;;;;23.60;50.00;;;;;;5043781;28;87227;-48
2021/08/25 01:17:58;;;;;;;;;;;23.60;50.10;;;;;;5037757;28;89595;-52
2021/08/25 01:20:24;;;;;;;;;;;23.60;50.10;;;;;;5042243;28;87161;-51
2021/08/25 01:22:50;;;;;;;;;;;23.50;50.10;;;;;;5040751;28;87524;-53
2021/08/25 01:25:16;;;;;;;;;;;23.50;50.10;;;;;;5040771;28;89411;-52
2021/08/25 01:27:44;;;;;;;;;;;23.50;50.00;;;;;;5040343;28;87168;-52
2021/08/25 01:30:11;;;;;;;;;;;23.50;50.20;;;;;;5042156;28;89374;-48
2021/08/25 01:32:37;;;;;;;;;;;23.50;50.20;;;;;;5040019;28;89563;-49
2021/08/25 01:35:03;;;;;;;;;;;23.40;50.20;;;;;;5042395;28;87162;-48
2021/08/25 01:37:29;;;;;;;;;;;23.40;50.30;;;;;;5042451;28;88798;-48
2021/08/25 01:39:55;;;;;;;;;;;23.40;50.30;;;;;;5041991;28;87120;-48
2021/08/25 01:42:21;;;;;;;;;;;23.40;50.50;;;;;;5041235;28;87282;-47
2021/08/25 01:44:47;;;;;;;;;;;23.40;50.40;;;;;;5072743;27;88023;-49
2021/08/25 01:47:16;;;;;;;;;;;23.40;50.30;;;;;;5041419;28;88527;-51
2021/08/25 01:49:42;;;;;;;;;;;23.40;50.50;;;;;;5037712;28;88670;-47
2021/08/25 01:52:08;;;;;;;;;;;23.40;50.50;;;;;;5036964;28;89574;-48
2021/08/25 01:54:33;;;;;;;;;;;23.40;50.40;;;;;;5039148;28;86461;-49
2021/08/25 01:56:59;;;;;;;;;;;23.30;50.50;;;;;;5039596;28;87174;-48
2021/08/25 01:59:25;;;;;;;;;;;23.30;50.50;;;;;;5042448;28;88154;-47
2021/08/25 02:01:50;;;;;;;;;;;23.30;50.50;;;;;;5039999;28;88111;-47
2021/08/25 02:04:16;;;;;;;;;;;23.30;50.60;;;;;;5041461;28;88429;-51
2021/08/25 02:06:41;;;;;;;;;;;23.30;50.60;;;;;;5039318;28;88677;-52
2021/08/25 02:09:07;;;;;;;;;;;23.30;50.60;;;;;;5036764;28;89702;-49
2021/08/25 02:11:33;;;;;;;;;;;23.30;50.70;;;;;;5038019;28;88668;-51
2021/08/25 02:13:58;;;;;;;;;;;23.30;50.70;;;;;;5038488;28;88116;-50
2021/08/25 02:16:24;;;;;;;;;;;23.20;50.70;;;;;;5036249;28;90554;-48
2021/08/25 02:18:49;;;;;;;;;;;23.30;50.70;;;;;;5037439;28;87027;-47
2021/08/25 02:21:15;;;;;;;;;;;23.20;50.90;;;;;;5041440;28;87179;-48
2021/08/25 02:23:41;;;;;;;;;;;23.20;50.90;;;;;;5037323;28;89433;-49
2021/08/25 02:26:06;;;;;;;;;;;23.20;50.90;;;;;;5036431;28;88164;-48
2021/08/25 02:28:32;;;;;;;;;;;23.20;51.00;;;;;;5037553;28;88021;-49
2021/08/25 02:30:58;;;;;;;;;;;23.20;50.90;;;;;;5037726;28;88242;-52
2021/08/25 02:33:23;;;;;;;;;;;23.20;51.00;;;;;;5037485;28;87133;-52
2021/08/25 02:35:49;;;;;;;;;;;23.20;51.00;;;;;;5038725;28;87993;-51
2021/08/25 02:38:14;;;;;;;;;;;23.20;51.00;;;;;;5038904;28;89215;-48
2021/08/25 02:40:40;;;;;;;;;;;23.10;51.00;;;;;;5042339;28;87242;-47
2021/08/25 02:43:06;;;;;;;;;;;23.10;51.10;;;;;;5040195;28;87542;-48
2021/08/25 02:45:32;;;;;;;;;;;23.10;51.10;;;;;;5041212;28;87164;-53
2021/08/25 02:47:57;;;;;;;;;;;23.10;51.20;;;;;;5038160;28;87210;-54
2021/08/25 02:50:23;;;;;;;;;;;23.10;51.30;;;;;;5035465;28;90499;-52
2021/08/25 02:52:48;;;;;;;;;;;23.10;51.30;;;;;;5037400;28;87256;-47
2021/08/25 02:55:14;;;;;;;;;;;23.10;51.40;;;;;;5038671;28;88793;-49
2021/08/25 02:57:39;;;;;;;;;;;23.10;51.40;;;;;;5038956;28;87969;-49
2021/08/25 03:00:05;;;;;;;;;;;23.00;51.40;;;;;;5039945;28;87132;-49
2021/08/25 03:02:31;;;;;;;;;;;23.00;51.50;;;;;;5042755;27;88023;-48
2021/08/25 03:04:56;;;;;;;;;;;23.00;51.40;;;;;;5040575;28;87120;-51
2021/08/25 03:07:22;;;;;;;;;;;23.00;51.50;;;;;;5040449;28;88873;-49
2021/08/25 03:09:47;;;;;;;;;;;23.00;51.40;;;;;;5039109;28;88534;-54
2021/08/25 03:12:13;;;;;;;;;;;23.00;51.50;;;;;;5039208;28;87906;-51
2021/08/25 03:14:39;;;;;;;;;;;23.00;51.60;;;;;;5039638;28;89604;-54
2021/08/25 03:17:04;;;;;;;;;;;23.00;51.60;;;;;;5040528;28;88137;-53
2021/08/25 03:19:30;;;;;;;;;;;23.00;51.70;;;;;;5037986;28;87402;-48
2021/08/25 03:21:55;;;;;;;;;;;23.00;51.70;;;;;;5036482;28;87111;-48
2021/08/25 03:24:21;;;;;;;;;;;22.90;51.60;;;;;;5039897;28;89603;-48
2021/08/25 03:26:47;;;;;;;;;;;22.90;51.80;;;;;;5038363;28;87139;-48
2021/08/25 03:29:12;;;;;;;;;;;22.90;51.80;;;;;;5038466;28;87442;-48
2021/08/25 03:31:38;;;;;;;;;;;22.90;51.90;;;;;;5039511;28;86404;-48
2021/08/25 03:34:03;;;;;;;;;;;22.90;51.90;;;;;;5038947;28;87141;-48
2021/08/25 03:36:29;;;;;;;;;;;22.90;51.90;;;;;;5039808;28;88246;-51
2021/08/25 03:38:55;;;;;;;;;;;22.90;52.00;;;;;;5038679;28;89158;-51
2021/08/25 03:41:20;;;;;;;;;;;22.90;52.00;;;;;;5037278;28;88667;-48
2021/08/25 03:43:46;;;;;;;;;;;22.80;52.00;;;;;;5035708;28;89203;-47
2021/08/25 03:46:13;;;;;;;;;;;22.90;52.10;;;;;;5039635;28;88023;-49
2021/08/25 03:48:39;;;;;;;;;;;22.80;52.10;;;;;;5038919;28;89655;-48
2021/08/25 03:51:04;;;;;;;;;;;22.80;52.20;;;;;;5036315;28;88733;-48
2021/08/25 03:53:30;;;;;;;;;;;22.80;52.20;;;;;;5035580;28;87518;-48
2021/08/25 03:55:55;;;;;;;;;;;22.80;52.30;;;;;;5037199;28;87297;-47
2021/08/25 03:58:21;;;;;;;;;;;22.80;52.20;;;;;;5036184;28;87161;-48
2021/08/25 04:00:46;;;;;;;;;;;22.80;52.20;;;;;;5040082;28;88368;-48
2021/08/25 04:03:12;;;;;;;;;;;22.80;52.30;;;;;;5039036;28;90082;-47
2021/08/25 04:05:37;;;;;;;;;;;22.70;52.30;;;;;;5039321;28;87256;-47
2021/08/25 04:08:03;;;;;;;;;;;22.70;52.40;;;;;;5041258;28;88718;-50
2021/08/25 04:10:28;;;;;;;;;;;22.70;52.30;;;;;;5041258;28;88853;-54
2021/08/25 04:12:54;;;;;;;;;;;22.70;52.40;;;;;;5043584;28;89016;-50
2021/08/25 04:15:20;;;;;;;;;;;22.70;52.40;;;;;;5042747;28;88679;-47
2021/08/25 04:17:45;;;;;;;;;;;22.70;52.50;;;;;;5042387;28;87209;-49
2021/08/25 04:20:11;;;;;;;;;;;22.70;52.50;;;;;;5043965;28;87703;-49
2021/08/25 04:22:36;;;;;;;;;;;22.70;52.50;;;;;;5040577;28;88736;-47
2021/08/25 04:25:02;;;;;;;;;;;22.60;52.60;;;;;;5038587;28;87911;-48
2021/08/25 04:27:28;;;;;;;;;;;22.70;52.60;;;;;;5037986;28;88082;-47
2021/08/25 04:29:53;;;;;;;;;;;22.70;52.60;;;;;;5041949;28;90499;-49
2021/08/25 04:32:19;;;;;;;;;;;22.60;52.60;;;;;;5041956;28;88844;-48
2021/08/25 04:34:44;;;;;;;;;;;22.60;52.60;;;;;;5038747;28;88462;-48
2021/08/25 04:37:10;;;;;;;;;;;22.60;52.80;;;;;;5039320;28;87169;-50
2021/08/25 04:39:35;;;;;;;;;;;22.60;52.70;;;;;;5040292;28;87454;-51
2021/08/25 04:42:01;;;;;;;;;;;22.60;52.80;;;;;;5039471;28;88242;-49
2021/08/25 04:44:26;;;;;;;;;;;22.60;52.80;;;;;;5039401;28;86556;-51
2021/08/25 04:46:52;;;;;;;;;;;22.50;52.80;;;;;;5040246;28;87158;-50
2021/08/25 04:49:17;;;;;;;;;;;22.50;52.90;;;;;;5042299;28;89778;-49
2021/08/25 04:51:43;;;;;;;;;;;22.50;52.90;;;;;;5039223;28;88150;-48
2021/08/25 04:54:08;;;;;;;;;;;22.50;52.90;;;;;;5040662;28;89503;-49
2021/08/25 04:56:34;;;;;;;;;;;22.50;53.00;;;;;;5042502;28;87129;-47
2021/08/25 04:58:59;;;;;;;;;;;22.50;52.90;;;;;;5041698;28;88509;-48
2021/08/25 05:01:25;;;;;;;;;;;22.50;53.00;;;;;;5038179;28;88612;-48
2021/08/25 05:03:50;;;;;;;;;;;22.50;53.00;;;;;;5038619;28;88203;-47
2021/08/25 05:06:17;;;;;;;;;;;22.50;53.10;;;;;;5039061;28;88827;-49
2021/08/25 05:08:43;;;;;;;;;;;22.50;53.70;;;;;;5042881;28;87812;-49
2021/08/25 05:11:09;;;;;;;;;;;22.50;53.10;;;;;;5044838;28;87172;-52
2021/08/25 05:13:37;;;;;;;;;;;22.50;53.10;;;;;;5042324;28;89829;-50
2021/08/25 05:16:03;;;;;;;;;;;22.40;53.10;;;;;;5038983;28;88140;-51
2021/08/25 05:18:28;;;;;;;;;;;22.50;53.10;;;;;;5038415;28;89933;-49
2021/08/25 05:20:54;;;;;;;;;;;22.50;53.20;;;;;;5037324;28;88754;-47
2021/08/25 05:23:20;;;;;;;;;;;22.40;53.20;;;;;;5041586;28;88193;-52
2021/08/25 05:25:45;;;;;;;;;;;22.40;53.10;;;;;;5042472;28;87835;-51
2021/08/25 05:28:11;;;;;;;;;;;22.40;53.30;;;;;;5041902;28;88158;-49
2021/08/25 05:30:36;;;;;;;;;;;22.40;53.50;;;;;;5041145;28;88453;-48
2021/08/25 05:33:02;;;;;;;;;;;22.40;53.30;;;;;;5044075;28;89220;-48
2021/08/25 05:35:27;;;;;;;;;;;22.40;53.30;;;;;;5037894;28;88585;-48
2021/08/25 05:37:53;;;;;;;;;;;22.40;53.30;;;;;;5038633;28;87196;-48
2021/08/25 05:40:18;;;;;;;;;;;22.40;53.30;;;;;;5038979;28;88168;-51
2021/08/25 05:42:45;;;;;;;;;;;22.40;53.30;;;;;;5039893;28;87188;-51
2021/08/25 05:45:11;;;;;;;;;;;22.40;53.30;;;;;;5038205;28;89048;-48
2021/08/25 05:47:37;;;;;;;;;;;22.40;53.50;;;;;;5038303;28;88804;-51
2021/08/25 05:50:03;;;;;;;;;;;22.40;53.50;;;;;;5039432;28;87224;-53
2021/08/25 05:52:28;;;;;;;;;;;22.40;53.60;;;;;;5038792;28;89232;-51
2021/08/25 05:54:54;;;;;;;;;;;22.40;53.60;;;;;;5040466;28;87786;-49
2021/08/25 05:57:20;;;;;;;;;;;22.40;53.70;;;;;;5038652;28;87909;-50
2021/08/25 05:59:45;;;;;;;;;;;22.40;53.80;;;;;;5037528;28;88245;-47
2021/08/25 06:02:11;;;;;;;;;;;22.40;53.80;;;;;;5037297;28;87153;-48
2021/08/25 06:04:36;;;;;;;;;;;22.40;53.80;;;;;;5038409;28;89013;-50
2021/08/25 06:07:02;;;;;;;;;;;22.40;53.90;;;;;;5041066;28;89661;-52
2021/08/25 06:09:27;;;;;;;;;;;22.40;53.90;;;;;;5041372;28;87206;-49
2021/08/25 06:11:53;;;;;;;;;;;22.40;54.00;;;;;;5040905;28;87163;-48
2021/08/25 06:14:18;;;;;;;;;;;22.40;54.00;;;;;;5039909;28;88113;-48
2021/08/25 06:16:44;;;;;;;;;;;22.40;54.10;;;;;;5042320;28;87159;-48
2021/08/25 06:19:10;;;;;;;;;;;22.40;54.10;;;;;;5038925;28;89254;-50
2021/08/25 06:21:35;;;;;;;;;;;22.40;54.20;;;;;;5039063;28;86389;-49
2021/08/25 06:24:01;;;;;;;;;;;22.30;54.20;;;;;;5037757;28;87118;-50
2021/08/25 06:26:27;;;;;;;;;;;22.40;54.20;;;;;;5036172;28;87433;-48
2021/08/25 06:28:52;;;;;;;;;;;22.40;54.20;;;;;;5038626;28;89821;-49
2021/08/25 06:31:18;;;;;;;;;;;22.40;54.20;;;;;;5041368;28;88548;-50
2021/08/25 06:33:44;;;;;;;;;;;22.40;54.30;;;;;;5040581;28;88443;-51
2021/08/25 06:36:09;;;;;;;;;;;22.40;54.30;;;;;;5040146;28;87117;-48
2021/08/25 06:38:35;;;;;;;;;;;22.30;54.40;;;;;;5041579;28;88024;-48
2021/08/25 06:41:00;;;;;;;;;;;22.40;54.30;;;;;;5038640;28;87144;-47
2021/08/25 06:43:26;;;;;;;;;;;22.40;54.40;;;;;;5037519;28;89372;-49
2021/08/25 06:45:51;;;;;;;;;;;22.40;54.60;;;;;;5036850;28;88993;-47
2021/08/25 06:48:17;;;;;;;;;;;22.40;54.70;;;;;;5037285;28;87666;-47
2021/08/25 06:50:43;;;;;;;;;;;22.30;54.50;;;;;;5039836;28;87993;-49
2021/08/25 06:53:08;;;;;;;;;;;22.40;54.50;;;;;;5039640;28;89228;-50
2021/08/25 06:55:34;;;;;;;;;;;22.40;55.00;;;;;;5040242;28;87210;-49
2021/08/25 06:57:59;;;;;;;;;;;22.40;54.40;;;;;;5042365;28;87457;-54
2021/08/25 07:00:25;;;;;;;;;;;22.30;54.40;;;;;;5040340;28;87174;-52
2021/08/25 07:02:50;;;;;;;;;;;22.30;54.50;;;;;;5039667;28;87861;-48
2021/08/25 07:05:16;;;;;;;;;;;22.40;54.50;;;;;;5038411;28;88365;-49
2021/08/25 07:07:41;;;;;;;;;;;22.30;54.40;;;;;;5038026;28;87137;-48
2021/08/25 07:10:07;;;;;;;;;;;22.30;54.50;;;;;;5039624;28;87027;-47
2021/08/25 07:12:32;;;;;;;;;;;22.30;54.50;;;;;;5038599;28;88405;-48
2021/08/25 07:14:58;;;;;;;;;;;22.30;54.60;;;;;;5038220;28;87164;-48
2021/08/25 07:17:24;;;;;;;;;;;22.30;54.60;;;;;;5036836;28;88647;-48
2021/08/25 07:19:49;;;;;;;;;;;22.30;54.50;;;;;;5039551;28;88115;-48
2021/08/25 07:22:15;;;;;;;;;;;22.30;54.50;;;;;;5037155;28;88881;-48
2021/08/25 07:24:40;;;;;;;;;;;22.30;54.50;;;;;;5036036;28;88566;-49
2021/08/25 07:27:06;;;;;;;;;;;22.40;54.60;;;;;;5035705;28;87200;-53
2021/08/25 07:29:31;;;;;;;;;;;22.30;54.50;;;;;;5036077;28;87200;-50
2021/08/25 07:31:57;;;;;;;;;;;22.40;54.60;;;;;;5035533;28;88739;-50
2021/08/25 07:34:23;;;;;;;;;;;22.40;54.60;;;;;;5038391;27;87929;-54
2021/08/25 07:36:48;;;;;;;;;;;22.40;54.70;;;;;;5042526;28;88319;-48
2021/08/25 07:39:14;;;;;;;;;;;22.40;54.60;;;;;;5043528;28;88252;-50
2021/08/25 07:41:40;;;;;;;;;;;22.40;54.60;;;;;;5043646;28;89700;-47
2021/08/25 07:44:08;;;;;;;;;;;22.40;54.60;;;;;;5039269;28;88048;-49
2021/08/25 07:46:34;;;;;;;;;;;22.30;54.50;;;;;;5041801;28;87137;-50
2021/08/25 07:49:01;;;;;;;;;;;22.40;54.80;;;;;;5042313;28;88901;-53
2021/08/25 07:51:27;;;;;;;;;;;22.40;54.70;;;;;;5040559;28;89044;-50
2021/08/25 07:53:52;;;;;;;;;;;22.40;54.70;;;;;;5039773;28;87132;-51
2021/08/25 07:56:18;;;;;;;;;;;22.40;54.60;;;;;;5039153;28;87620;-54
2021/08/25 07:58:43;;;;;;;;;;;22.40;54.50;;;;;;5041729;28;88735;-54
2021/08/25 08:01:09;;;;;;;;;;;22.40;54.60;;;;;;5043617;28;88713;-53
2021/08/25 08:03:34;;;;;;;;;;;22.40;54.60;;;;;;5046162;28;87591;-50
2021/08/25 08:06:00;;;;;;;;;;;22.40;54.60;;;;;;5042457;28;88102;-48
2021/08/25 08:08:25;;;;;;;;;;;22.40;54.70;;;;;;5041914;28;89895;-48
2021/08/25 08:10:52;;;;;;;;;;;22.40;54.60;;;;;;5042035;28;88734;-47
2021/08/25 08:13:18;;;;;;;;;;;22.40;54.80;;;;;;5040342;28;87250;-48
2021/08/25 08:15:44;;;;;;;;;;;22.40;54.80;;;;;;5040660;28;87139;-50
2021/08/25 08:18:14;;;;;;;;;;;22.50;54.80;;;;;;5037933;28;90088;-48
2021/08/25 08:20:40;;;;;;;;;;;22.40;54.80;;;;;;5038747;28;87198;-53
2021/08/25 08:23:05;;;;;;;;;;;22.40;54.90;;;;;;5041009;28;87883;-51
2021/08/25 08:25:31;;;;;;;;;;;22.40;54.90;;;;;;5045826;28;88428;-47
2021/08/25 08:27:56;;;;;;;;;;;22.50;55.00;;;;;;5041786;28;88618;-48
2021/08/25 08:30:22;;;;;;;;;;;22.50;54.90;;;;;;5042638;28;88624;-48
2021/08/25 08:32:48;;;;;;;;;;;22.50;54.80;;;;;;5042890;28;87122;-48
2021/08/25 08:35:13;;;;;;;;;;;22.50;55.00;;;;;;5043203;28;88502;-48
2021/08/25 08:37:39;;;;;;;;;;;22.50;55.00;;;;;;5042299;28;88078;-48
2021/08/25 08:40:05;;;;;;;;;;;22.50;55.00;;;;;;5043262;28;87138;-48
2021/08/25 08:42:31;;;;;;;;;;;22.50;55.00;;;;;;5042633;27;87131;-49
2021/08/25 08:44:57;;;;;;;;;;;22.60;55.00;;;;;;5040561;27;87344;-48
2021/08/25 08:47:24;;;;;;;;;;;22.60;55.10;;;;;;5042571;28;86399;-52
2021/08/25 08:49:50;;;;;;;;;;;22.60;55.00;;;;;;5038299;28;87584;-52
2021/08/25 08:52:16;;;;;;;;;;;22.60;55.00;;;;;;5042852;28;88081;-49
2021/08/25 08:54:42;;;;;;;;;;;22.60;55.10;;;;;;5042240;28;88044;-49
2021/08/25 08:57:07;;;;;;;;;;;22.60;55.10;;;;;;5042774;28;87987;-50
2021/08/25 08:59:33;;;;;;;;;;;22.60;55.10;;;;;;5041082;28;87204;-51
2021/08/25 09:01:58;;;;;;;;;;;22.60;55.20;;;;;;5038977;28;89237;-49
2021/08/25 09:04:30;;;;;;;;;;;22.60;55.20;;;;;;5042456;28;88150;-50
2021/08/25 09:06:56;;;;;;;;;;;22.60;55.20;;;;;;5042214;28;87217;-48
2021/08/25 09:09:21;;;;;;;;;;;22.60;55.20;;;;;;5039497;28;87475;-51
2021/08/25 09:11:55;;;;;;;;;;;22.60;55.20;;;;;;5039735;28;86408;-48
2021/08/25 09:14:25;;;;;;;;;;;22.60;55.10;;;;;;5040840;28;87994;-47
2021/08/25 09:16:50;;;;;;;;;;;22.70;55.10;;;;;;5040917;28;88288;-48
2021/08/25 09:19:17;;;;;;;;;;;22.60;54.80;;;;;;5039809;28;88069;-48
2021/08/25 09:21:44;;;;;;;;;;;22.70;55.20;;;;;;5038138;28;89636;-48
2021/08/25 09:24:10;;;;;;;;;;;22.70;55.20;;;;;;5041920;28;88434;-48
2021/08/25 09:26:37;;;;;;;;;;;22.70;55.00;;;;;;5040716;28;87122;-48
2021/08/25 09:29:19;;;;;;;;;;;22.70;54.90;;;;;;5042774;28;88108;-48
2021/08/25 09:31:45;;;;;;;;;;;22.70;55.30;;;;;;5038852;28;87153;-52
2021/08/25 09:34:27;;;;;;;;;;;22.70;54.90;;;;;;5039275;28;88427;-49
2021/08/25 09:37:05;;;;;;;;;;;22.70;55.20;;;;;;5037913;28;88529;-48
2021/08/25 09:39:31;;;;;;;;;;;22.70;55.30;;;;;;5041178;28;87160;-48
2021/08/25 09:41:57;;;;;;;;;;;22.70;55.20;;;;;;5040402;28;87538;-52
2021/08/25 09:44:22;;;;;;;;;;;22.80;55.40;;;;;;5037958;28;89606;-49
2021/08/25 09:46:51;;;;;;;;;;;22.70;55.00;;;;;;5039435;28;87122;-49
2021/08/25 09:49:17;;;;;;;;;;;22.80;55.30;;;;;;5041726;28;88728;-52
2021/08/25 09:51:42;;;;;;;;;;;22.80;55.30;;;;;;5044366;28;89272;-48
2021/08/25 09:54:10;;;;;;;;;;;22.70;55.00;;;;;;5041301;28;87123;-48
2021/08/25 09:56:38;;;;;;;;;;;22.80;55.90;;;;;;5036821;28;89385;-48
2021/08/25 09:59:07;;;;;;;;;;;22.80;55.20;;;;;;5039935;28;88720;-47
2021/08/25 10:01:33;;;;;;;;;;;22.80;55.20;;;;;;5037550;28;87903;-50
2021/08/25 10:03:59;;;;;;;;;;;22.80;55.20;;;;;;5039061;28;88538;-47
2021/08/25 10:06:25;;;;;;;;;;;22.80;55.00;;;;;;5037220;28;87217;-53
2021/08/25 10:08:51;;;;;;;;;;;22.90;55.00;;;;;;5041419;28;89080;-50
2021/08/25 10:11:20;;;;;;;;;;;22.90;55.00;;;;;;5040622;28;87998;-50
2021/08/25 10:13:46;;;;;;;;;;;22.90;55.10;;;;;;5040294;28;88981;-48
2021/08/25 10:16:12;;;;;;;;;;;22.90;55.10;;;;;;5038683;28;89243;-48
2021/08/25 10:18:38;;;;;;;;;;;22.90;55.00;;;;;;5041140;28;87660;-49
2021/08/25 10:21:23;;;;;;;;;;;22.90;54.90;;;;;;5041278;28;87551;-49
2021/08/25 10:24:00;;;;;;;;;;;23.00;54.80;;;;;;5041268;27;88629;-48
2021/08/25 10:26:26;;;;;;;;;;;23.00;55.60;;;;;;5040815;28;86418;-48
2021/08/25 10:29:01;;;;;;;;;;;23.00;54.90;;;;;;5038512;28;88095;-49
2021/08/25 10:31:46;;;;;;;;;;;23.00;54.80;;;;;;5037242;28;89546;-49
2021/08/25 10:34:12;;;;;;;;;;;23.10;54.80;;;;;;5037729;27;88163;-49
2021/08/25 10:36:38;;;;;;;;;;;23.10;54.90;;;;;;5038911;28;89720;-48
2021/08/25 10:39:04;;;;;;;;;;;23.10;54.80;;;;;;5038640;28;88789;-48
2021/08/25 10:41:29;;;;;;;;;;;23.20;55.20;;;;;;5041309;28;87597;-48
2021/08/25 10:43:56;;;;;;;;;;;23.20;55.30;;;;;;5040422;28;88183;-48
2021/08/25 10:46:21;;;;;;;;;;;23.20;55.20;;;;;;5038819;28;87144;-48
2021/08/25 10:48:50;;;;;;;;;;;23.20;55.20;;;;;;5039877;28;87586;-47
2021/08/25 10:51:21;;;;;;;;;;;23.20;55.10;;;;;;5038665;28;89009;-53
2021/08/25 10:53:47;;;;;;;;;;;23.30;55.20;;;;;;5040351;28;87128;-53
2021/08/25 10:56:14;;;;;;;;;;;23.30;55.20;;;;;;5042017;28;87758;-49
2021/08/25 10:58:43;;;;;;;;;;;23.30;55.10;;;;;;5036659;28;88074;-52
2021/08/25 11:01:21;;;;;;;;;;;23.30;55.50;;;;;;5039513;28;89777;-48
2021/08/25 11:03:48;;;;;;;;;;;23.30;55.30;;;;;;5037325;28;87660;-52
2021/08/25 11:06:34;;;;;;;;;;;23.30;55.20;;;;;;5041172;28;87122;-49
2021/08/25 11:09:18;;;;;;;;;;;23.40;55.40;;;;;;5039084;27;88785;-48
2021/08/25 11:11:45;;;;;;;;;;;23.40;55.20;;;;;;5039047;27;88680;-51
2021/08/25 11:14:20;;;;;;;;;;;23.40;55.20;;;;;;5039568;28;87147;-48
2021/08/25 11:16:46;;;;;;;;;;;23.40;55.20;;;;;;5041245;28;87784;-53
2021/08/25 11:19:19;;;;;;;;;;;23.50;55.30;;;;;;5043659;28;87876;-52
2021/08/25 11:21:44;;;;;;;;;;;23.50;55.40;;;;;;5037247;28;88829;-49
2021/08/25 11:24:10;;;;;;;;;;;23.50;55.40;;;;;;5035983;28;90757;-48
2021/08/25 11:26:35;;;;;;;;;;;23.50;55.30;;;;;;5036260;28;87137;-48
2021/08/25 11:29:01;;;;;;;;;;;23.50;55.30;;;;;;5036072;28;88506;-47
2021/08/25 11:31:27;;;;;;;;;;;23.50;55.50;;;;;;5036306;28;88271;-48
2021/08/25 11:33:53;;;;;;;;;;;23.50;55.30;;;;;;5036509;28;87102;-47
2021/08/25 11:36:19;;;;;;;;;;;23.50;55.40;;;;;;5039101;28;88834;-48
2021/08/25 11:38:44;;;;;;;;;;;23.50;55.30;;;;;;5040311;28;87636;-50
2021/08/25 11:41:10;;;;;;;;;;;23.50;55.50;;;;;;5041384;28;87269;-48
2021/08/25 11:43:45;;;;;;;;;;;23.60;55.40;;;;;;5030307;28;88797;-58
2021/08/25 11:46:10;;;;;;;;;;;23.50;55.70;;;;;;5018172;28;88402;-50
2021/08/25 11:48:36;;;;;;;;;;;23.50;55.90;;;;;;5020023;28;88061;-53
2021/08/25 11:51:02;;;;;;;;;;;23.70;56.60;;;;;;5019312;28;87636;-52
2021/08/25 11:53:29;;;;;;;;;;;23.90;55.80;;;;;;5019292;28;87150;-48
2021/08/25 11:55:57;;;;;;;;;;;24.20;55.60;;;;;;5017559;28;89454;-48
2021/08/25 11:58:30;;;;;;;;;;;24.40;55.00;;;;;;5015476;28;88125;-47
2021/08/25 12:00:57;;;;;;;;;;;24.60;54.70;;;;;;5017965;28;87195;-49
2021/08/25 12:03:41;;;;;;;;;;;24.80;56.00;;;;;;5018944;28;87149;-47
2021/08/25 12:06:08;;;;;;;;;;;24.80;55.90;;;;;;5019422;28;86390;-48
2021/08/25 12:08:39;;;;;;;;;;;24.80;55.60;;;;;;5019422;28;87114;-55
2021/08/25 12:11:05;;;;;;;;;;;25.00;53.60;;;;;;5017406;28;90075;-52
2021/08/25 12:13:31;;;;;;;;;;;25.10;52.40;;;;;;5017526;28;88086;-56
2021/08/25 12:15:57;;;;;;;;;;;25.20;51.50;;;;;;5019492;28;88117;-57
2021/08/25 12:18:23;;;;;;;;;;;25.30;49.20;;;;;;5017823;28;88676;-49
2021/08/25 12:20:56;;;;;;;;;;;25.30;49.60;;;;;;5020525;28;88115;-56
2021/08/25 12:23:23;;;;;;;;;;;25.40;49.70;;;;;;5022343;28;87603;-50
2021/08/25 12:25:49;;;;;;;;;;;25.50;48.70;;;;;;5024433;28;89458;-49
2021/08/25 12:28:34;;;;;;;;;;;25.50;48.50;;;;;;5021056;28;87469;-49
2021/08/25 12:31:13;;;;;;;;;;;25.60;48.90;;;;;;5023422;28;88830;-50
2021/08/25 12:33:38;;;;;;;;;;;25.60;49.00;;;;;;5019213;28;88728;-48
2021/08/25 12:36:23;;;;;;;;;;;25.70;47.90;;;;;;5019093;28;87230;-48
2021/08/25 12:38:49;;;;;;;;;;;25.70;47.70;;;;;;5020584;28;89467;-53
2021/08/25 12:41:19;;;;;;;;;;;25.80;47.90;;;;;;5021956;28;87106;-56
2021/08/25 12:43:45;;;;;;;;;;;25.80;47.70;;;;;;5021235;28;89483;-54
2021/08/25 12:46:10;;;;;;;;;;;25.80;46.40;;;;;;5018354;28;89096;-50
2021/08/25 12:48:36;;;;;;;;;;;25.80;46.60;;;;;;5022111;28;87114;-47
2021/08/25 12:51:02;;;;;;;;;;;25.90;44.40;;;;;;5017962;28;88296;-49
2021/08/25 12:53:27;;;;;;;;;;;25.80;46.40;;;;;;5019156;28;87149;-50
2021/08/25 12:55:53;;;;;;;;;;;25.90;47.50;;;;;;5020174;28;87308;-49
2021/08/25 12:58:18;;;;;;;;;;;25.90;49.00;;;;;;5019708;28;88211;-49
2021/08/25 13:00:44;;;;;;;;;;;26.00;52.10;;;;;;5020625;28;87236;-53
2021/08/25 13:03:10;;;;;;;;;;;26.20;51.30;;;;;;5020582;28;88080;-48
2021/08/25 13:05:35;;;;;;;;;;;26.20;49.80;;;;;;5021418;28;87489;-59
2021/08/25 13:08:01;;;;;;;;;;;26.30;50.40;;;;;;5024954;28;87124;-53
2021/08/25 13:10:26;;;;;;;;;;;26.30;50.20;;;;;;5020914;28;88254;-50
2021/08/25 13:12:52;;;;;;;;;;;26.20;48.20;;;;;;5020326;28;87169;-49
2021/08/25 13:15:17;;;;;;;;;;;26.30;46.60;;;;;;5019755;28;87168;-50
2021/08/25 13:17:43;;;;;;;;;;;26.20;47.30;;;;;;5018550;28;87679;-49
2021/08/25 13:20:09;;;;;;;;;;;26.20;46.90;;;;;;5019967;28;86444;-48
2021/08/25 13:22:35;;;;;;;;;;;26.30;47.10;;;;;;5019678;28;87885;-48
2021/08/25 13:25:00;;;;;;;;;;;26.30;46.10;;;;;;5019283;28;89001;-53
2021/08/25 13:27:26;;;;;;;;;;;26.20;46.50;;;;;;5019809;28;88042;-50
2021/08/25 13:29:52;;;;;;;;;;;26.20;46.40;;;;;;5024125;28;88165;-51
2021/08/25 13:32:17;;;;;;;;;;;26.20;45.40;;;;;;5020356;28;87167;-52
2021/08/25 13:34:43;;;;;;;;;;;26.20;45.20;;;;;;5022255;28;87101;-49
2021/08/25 13:37:10;;;;;;;;;;;26.20;45.00;;;;;;5021482;28;87818;-48
2021/08/25 13:39:36;;;;;;;;;;;26.20;45.40;;;;;;5019873;28;87314;-53
2021/08/25 13:42:01;;;;;;;;;;;26.10;46.00;;;;;;5021041;28;87516;-45
2021/08/25 13:44:27;;;;;;;;;;;26.20;46.50;;;;;;5021867;28;88466;-53
2021/08/25 13:46:53;;;;;;;;;;;26.20;45.90;;;;;;5020618;28;87550;-61
2021/08/25 13:49:18;;;;;;;;;;;26.20;46.40;;;;;;5021539;28;87930;-59
2021/08/25 13:51:44;;;;;;;;;;;26.10;46.50;;;;;;5023352;28;89785;-60
2021/08/25 13:54:09;;;;;;;;;;;26.10;46.60;;;;;;5020662;28;88731;-59
2021/08/25 13:56:35;;;;;;;;;;;26.10;46.90;;;;;;5018674;28;87947;-59
2021/08/25 13:59:00;;;;;;;;;;;26.10;47.40;;;;;;5017427;28;87134;-60
2021/08/25 14:01:26;;;;;;;;;;;26.10;48.60;;;;;;5018072;28;88651;-60
2021/08/25 14:03:52;;;;;;;;;;;26.00;51.70;;;;;;5018522;28;89603;-60
2021/08/25 14:06:17;;;;;;;;;;;25.90;54.10;;;;;;5019291;28;87131;-64
2021/08/25 14:08:43;;;;;;;;;;;25.80;55.70;;;;;;5020492;28;87551;-63
2021/08/25 14:11:15;;;;;;;;;;;25.60;56.70;;;;;;5020463;28;89638;-59
2021/08/25 14:13:41;;;;;;;;;;;25.40;57.60;;;;;;5025023;28;87254;-62