Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:24;;;;;;;7.70;5.47;;;2.60;99.90;;;;;;5071702;28;20566;-71
2021/04/04 00:03:51;;;;;;;8.23;6.40;;;2.60;99.90;;;;;;5070973;28;20490;-72
2021/04/04 00:06:17;;;;;;;8.13;6.30;;;2.70;99.90;;;;;;5071817;28;21040;-71
2021/04/04 00:08:44;;;;;;;8.13;6.30;;;2.60;99.90;;;;;;5075687;28;20522;-71
2021/04/04 00:11:11;;;;;;;11.80;6.90;;;2.60;99.90;;;;;;5078439;28;20466;-72
2021/04/04 00:13:37;;;;;;;6.83;5.23;;;2.50;99.90;;;;;;5079675;28;20548;-71
2021/04/04 00:16:04;;;;;;;8.17;6.20;;;2.60;99.90;;;;;;5076521;28;20877;-72
2021/04/04 00:18:31;;;;;;;7.77;5.10;;;2.60;99.90;;;;;;5084825;28;20517;-71
2021/04/04 00:20:58;;;;;;;6.43;4.93;;;2.60;99.90;;;;;;5088126;28;20518;-71
2021/04/04 00:23:24;;;;;;;12.30;5.77;;;2.60;99.90;;;;;;5082288;28;20577;-71
2021/04/04 00:25:51;;;;;;;7.77;5.80;;;2.50;99.90;;;;;;5082527;28;20475;-72
2021/04/04 00:28:18;;;;;;;8.20;5.57;;;2.40;99.90;;;;;;5083265;28;20944;-72
2021/04/04 00:30:44;;;;;;;9.53;5.97;;;2.40;99.90;;;;;;5091968;28;21038;-72
2021/04/04 00:33:10;;;;;;;10.70;6.60;;;2.40;99.90;;;;;;5090712;28;20519;-72
2021/04/04 00:35:37;;;;;;;8.37;6.07;;;2.40;99.90;;;;;;5091692;28;20232;-72
2021/04/04 00:38:05;;;;;;;8.67;6.33;;;2.30;99.90;;;;;;5091441;28;20485;-72
2021/04/04 00:40:33;;;;;;;8.13;5.53;;;2.40;99.90;;;;;;5091650;28;20442;-72
2021/04/04 00:43:00;;;;;;;8.50;5.13;;;2.40;99.90;;;;;;5091451;28;20488;-72
2021/04/04 00:45:29;;;;;;;10.87;6.33;;;2.30;99.90;;;;;;5091561;28;20446;-72
2021/04/04 00:47:56;;;;;;;11.10;6.37;;;2.30;99.90;;;;;;5091886;28;20474;-71
2021/04/04 00:50:24;;;;;;;12.47;6.73;;;2.30;99.90;;;;;;5091534;28;20541;-72
2021/04/04 00:52:52;;;;;;;8.20;6.53;;;2.30;99.90;;;;;;5090038;28;20976;-73
2021/04/04 00:55:20;;;;;;;11.30;7.43;;;2.30;99.90;;;;;;5091203;28;20469;-72
2021/04/04 00:57:47;;;;;;;10.60;7.00;;;2.20;99.90;;;;;;5091340;28;20537;-72
2021/04/04 01:00:16;;;;;;;14.47;7.43;;;2.10;99.90;;;;;;5091040;28;20529;-73
2021/04/04 01:02:43;;;;;;;12.30;7.40;;;2.10;99.90;;;;;;5090907;28;21207;-72
2021/04/04 01:05:13;;;;;;;8.57;7.43;;;2.00;99.90;;;;;;5090981;28;20454;-72
2021/04/04 01:07:42;;;;;;;10.00;7.97;;;2.00;99.90;;;;;;5091166;28;20457;-72
2021/04/04 01:10:11;;;;;;;10.97;7.93;;;1.90;99.90;;;;;;5090730;28;20499;-72
2021/04/04 01:12:46;;;;;;;10.43;7.17;;;1.90;99.90;;;;;;5090735;28;20537;-73
2021/04/04 01:15:16;;;;;;;10.47;7.47;;;1.90;99.90;;;;;;5090965;28;20984;-73
2021/04/04 01:17:46;;;;;;;12.70;8.23;;;1.90;99.90;;;;;;5090831;28;21019;-73
2021/04/04 01:20:18;;;;;;;10.00;7.07;;;1.90;99.90;;;;;;5091256;28;20455;-72
2021/04/04 01:23:17;;;;;;;11.43;8.23;;;1.90;99.90;;;;;;5090589;28;20488;-72
2021/04/04 01:25:58;;;;;;;13.27;7.10;;;1.90;99.90;;;;;;5090980;28;20446;-72
2021/04/04 01:28:29;;;;;;;12.47;7.53;;;1.80;99.90;;;;;;5090784;28;21028;-72
2021/04/04 01:30:56;;;;;;;10.80;7.93;;;1.70;99.90;;;;;;5090849;28;20442;-73
2021/04/04 01:33:26;;;;;;;13.77;8.73;;;1.70;99.90;;;;;;5090401;28;20490;-72
2021/04/04 01:35:56;;;;;;;13.03;8.03;;;1.70;99.90;;;;;;5090823;28;20940;-73
2021/04/04 01:38:26;;;;;;;9.80;7.80;;;1.70;99.90;;;;;;5090799;28;20442;-72
2021/04/04 01:40:57;;;;;;;11.77;7.70;;;1.60;99.90;;;;;;5090886;28;21040;-72
2021/04/04 01:43:26;;;;;;;8.63;7.10;;;1.50;99.90;;;;;;5090323;28;20581;-72
2021/04/04 01:45:54;;;;;;;9.93;7.30;;;1.50;99.90;;;;;;5090691;28;20529;-72
2021/04/04 01:48:20;;;;;;;9.67;6.53;;;1.40;99.90;;;;;;5090605;28;20472;-72
2021/04/04 01:50:47;;;;;;;9.63;7.20;;;1.40;99.90;;;;;;5090580;28;20529;-73
2021/04/04 01:53:15;;;;;;;8.43;6.13;;;1.50;99.90;;;;;;5090153;28;20553;-72
2021/04/04 01:55:43;;;;;;;10.70;8.20;;;1.50;99.90;;;;;;5090472;28;21024;-72
2021/04/04 01:58:11;;;;;;;9.00;7.13;;;1.50;99.90;;;;;;5090495;28;20524;-72
2021/04/04 02:00:40;;;;;;;10.30;6.70;;;1.50;99.90;;;;;;5090331;28;20533;-73
2021/04/04 02:03:08;;;;;;;9.37;6.97;;;1.40;99.90;;;;;;5089819;28;20524;-73
2021/04/04 02:05:35;;;;;;;10.43;7.70;;;1.30;99.90;;;;;;5093147;28;20525;-71
2021/04/04 02:08:07;;;;;;;14.63;8.37;;;1.30;99.90;;;;;;5094221;28;21116;-71
2021/04/04 02:10:35;;;;;;;9.07;6.20;;;1.20;99.90;;;;;;5094447;28;20441;-72
2021/04/04 02:13:03;;;;;;;13.80;7.10;;;1.20;99.90;;;;;;5094127;28;20450;-73
2021/04/04 02:15:32;;;;;;;11.47;7.10;;;1.30;99.90;;;;;;5094220;28;20445;-72
2021/04/04 02:18:01;;;;;;;8.40;7.47;;;1.40;99.90;;;;;;5094191;28;20442;-72
2021/04/04 02:20:30;;;;;;;9.83;8.13;;;1.40;99.90;;;;;;5094300;28;20536;-72
2021/04/04 02:22:59;;;;;;;11.07;7.27;;;1.20;99.90;;;;;;5093602;28;20514;-71
2021/04/04 02:25:26;;;;;;;13.80;7.77;;;1.20;99.90;;;;;;5094547;28;20448;-72
2021/04/04 02:27:53;;;;;;;9.00;7.30;;;1.20;99.90;;;;;;5094498;28;20527;-72
2021/04/04 02:30:20;;;;;;;9.80;7.10;;;1.20;99.90;;;;;;5094251;28;20537;-71
2021/04/04 02:32:54;;;;;;;9.03;6.57;;;1.20;99.90;;;;;;5093380;28;20462;-72
2021/04/04 02:35:27;;;;;;;9.87;7.67;;;1.20;99.90;;;;;;5094046;28;20529;-72
2021/04/04 02:37:56;;;;;;;12.17;7.67;;;1.20;99.90;;;;;;5093958;28;20543;-72
2021/04/04 02:40:24;;;;;;;8.93;7.07;;;1.10;99.90;;;;;;5093796;28;21080;-72
2021/04/04 02:42:51;;;;;;;10.03;6.83;;;1.10;99.90;;;;;;5093431;28;20561;-72
2021/04/04 02:45:19;;;;;;;9.23;6.87;;;1.10;99.90;;;;;;5093711;28;20474;-72
2021/04/04 02:47:52;;;;;;;10.13;7.00;;;1.10;99.90;;;;;;5093598;28;21031;-72
2021/04/04 02:50:22;;;;;;;9.90;7.73;;;1.10;99.90;;;;;;5094097;28;20550;-73
2021/04/04 02:52:50;;;;;;;15.10;7.30;;;1.00;99.90;;;;;;5093294;28;20469;-74
2021/04/04 02:55:17;;;;;;;10.57;7.33;;;0.90;99.90;;;;;;5093499;28;20442;-72
2021/04/04 02:57:46;;;;;;;12.33;7.70;;;0.90;99.90;;;;;;5093630;28;20434;-72
2021/04/04 03:00:16;;;;;;;10.23;7.47;;;0.80;99.90;;;;;;5093623;28;20568;-72
2021/04/04 03:02:43;;;;;;;12.40;7.90;;;0.90;99.90;;;;;;5093243;28;20590;-72
2021/04/04 03:05:10;;;;;;;9.07;7.50;;;0.80;99.90;;;;;;5093524;28;20466;-72
2021/04/04 03:07:42;;;;;;;11.63;7.33;;;0.80;99.90;;;;;;5093506;28;20880;-72
2021/04/04 03:10:10;;;;;;;7.50;6.40;;;0.80;99.90;;;;;;5093500;28;20537;-72
2021/04/04 03:12:38;;;;;;;8.53;7.40;;;0.80;99.90;;;;;;5093115;28;20561;-73
2021/04/04 03:15:08;;;;;;;9.63;7.30;;;0.70;99.90;;;;;;5093222;28;20442;-72
2021/04/04 03:17:37;;;;;;;10.00;7.17;;;0.70;99.90;;;;;;5092408;28;21003;-73
2021/04/04 03:20:06;;;;;;;11.40;8.10;;;0.70;99.90;;;;;;5093523;28;20469;-72
2021/04/04 03:22:35;;;;;;;11.57;7.63;;;0.70;99.90;;;;;;5093122;28;20486;-72
2021/04/04 03:25:03;;;;;;;12.27;7.40;;;0.80;99.90;;;;;;5093334;28;20442;-72
2021/04/04 03:27:31;;;;;;;11.20;6.60;;;0.70;99.90;;;;;;5093156;28;20474;-72
2021/04/04 03:29:57;;;;;;;9.87;7.07;;;0.60;99.90;;;;;;5093285;28;20977;-72
2021/04/04 03:32:25;;;;;;;12.20;9.17;;;0.60;99.90;;;;;;5102244;28;20483;-72
2021/04/04 03:34:52;;;;;;;11.80;7.50;;;0.60;99.90;;;;;;5105411;28;20462;-72
2021/04/04 03:37:19;;;;;;;8.83;6.87;;;0.50;99.90;;;;;;5105662;28;20442;-72
2021/04/04 03:39:46;;;;;;;11.53;7.57;;;0.60;99.90;;;;;;5106669;28;20477;-71
2021/04/04 03:42:14;;;;;;;13.40;8.77;;;0.60;99.90;;;;;;5106390;28;20597;-72
2021/04/04 03:44:42;;;;;;;12.53;7.70;;;0.50;99.90;;;;;;5103096;28;20831;-72
2021/04/04 03:47:08;;;;;;;9.30;7.20;;;0.50;99.90;;;;;;5093206;28;21027;-71
2021/04/04 03:49:38;;;;;;;9.80;7.30;;;0.50;99.90;;;;;;5092760;28;20531;-72
2021/04/04 03:52:05;;;;;;;11.63;8.00;;;0.60;99.90;;;;;;5092520;28;20521;-72
2021/04/04 03:54:32;;;;;;;10.83;8.60;;;0.50;99.90;;;;;;5092277;28;20478;-72
2021/04/04 03:56:59;;;;;;;10.23;7.57;;;0.50;99.90;;;;;;5092588;28;20474;-72
2021/04/04 03:59:29;;;;;;;9.83;7.40;;;0.40;99.90;;;;;;5092480;28;20903;-72
2021/04/04 04:01:57;;;;;;;11.43;7.33;;;0.40;99.90;;;;;;5092514;28;20569;-72
2021/04/04 04:04:26;;;;;;;9.83;6.80;;;0.40;99.90;;;;;;5092145;28;20492;-72
2021/04/04 04:06:54;;;;;;;10.20;6.50;;;0.40;99.90;;;;;;5092510;28;20547;-72
2021/04/04 04:09:21;;;;;;;10.57;6.83;;;0.30;99.90;;;;;;5092425;28;20526;-72
2021/04/04 04:11:49;;;;;;;16.23;6.87;;;0.30;99.90;;;;;;5092465;28;20598;-72
2021/04/04 04:14:20;;;;;;;9.33;6.17;;;0.30;99.90;;;;;;5092022;28;20990;-72
2021/04/04 04:16:47;;;;;;;10.50;6.40;;;0.30;99.90;;;;;;5092253;28;20528;-72
2021/04/04 04:19:15;;;;;;;8.63;6.73;;;0.30;99.90;;;;;;5091987;28;20944;-72
2021/04/04 04:21:42;;;;;;;10.30;6.53;;;0.20;99.90;;;;;;5092044;28;20587;-72
2021/04/04 04:24:12;;;;;;;8.03;5.90;;;0.20;99.90;;;;;;5091671;28;20466;-72
2021/04/04 04:26:43;;;;;;;8.93;6.30;;;0.10;99.90;;;;;;5092013;28;20530;-73
2021/04/04 04:29:11;;;;;;;11.97;6.80;;;0.10;99.90;;;;;;5091705;28;20808;-72
2021/04/04 04:31:41;;;;;;;11.33;6.63;;;0.10;99.90;;;;;;5091902;28;20478;-72
2021/04/04 04:34:11;;;;;;;7.90;6.17;;;0.20;99.90;;;;;;5091466;28;20470;-72
2021/04/04 04:36:39;;;;;;;9.53;6.77;;;0.30;99.90;;;;;;5091828;28;21031;-72
2021/04/04 04:39:08;;;;;;;11.30;6.40;;;0.30;99.90;;;;;;5091733;28;20484;-72
2021/04/04 04:41:39;;;;;;;7.97;6.67;;;0.30;99.90;;;;;;5091737;28;20487;-72
2021/04/04 04:44:07;;;;;;;8.27;6.53;;;0.20;99.90;;;;;;5091272;28;20560;-72
2021/04/04 04:46:34;;;;;;;9.80;6.87;;;0.20;99.90;;;;;;5091635;28;20533;-72
2021/04/04 04:49:01;;;;;;;10.83;6.30;;;0.20;99.90;;;;;;5091924;28;20844;-72
2021/04/04 04:51:29;;;;;;;9.57;6.53;;;0.20;99.90;;;;;;5091496;28;20528;-71
2021/04/04 04:53:55;;;;;;;11.23;6.67;;;0.20;99.90;;;;;;5091136;28;20519;-71
2021/04/04 04:56:24;;;;;;;9.13;7.03;;;0.20;99.90;;;;;;5091115;28;20530;-72
2021/04/04 04:58:52;;;;;;;9.03;5.90;;;0.10;99.90;;;;;;5091210;28;20540;-72
2021/04/04 05:01:23;;;;;;;13.37;7.37;;;0.10;99.90;;;;;;5091496;28;20521;-72
2021/04/04 05:03:49;;;;;;;9.63;5.97;;;0.20;99.90;;;;;;5091221;28;20572;-72
2021/04/04 05:06:18;;;;;;;9.13;6.47;;;0.20;99.90;;;;;;5091356;28;20537;-72
2021/04/04 05:08:46;;;;;;;8.17;6.03;;;0.20;99.90;;;;;;5087709;28;20584;-72
2021/04/04 05:11:15;;;;;;;10.90;6.63;;;0.10;99.90;;;;;;5080658;28;20479;-72
2021/04/04 05:13:43;;;;;;;12.17;6.87;;;0.10;99.90;;;;;;5082748;28;21053;-72
2021/04/04 05:16:10;;;;;;;10.57;6.60;;;0.10;99.90;;;;;;5075896;28;20527;-72
2021/04/04 05:18:37;;;;;;;13.67;7.40;;;0.20;99.90;;;;;;5068560;28;20482;-72
2021/04/04 05:21:05;;;;;;;11.03;6.10;;;0.30;99.90;;;;;;5081463;28;20475;-72
2021/04/04 05:23:31;;;;;;;7.67;5.70;;;0.40;99.90;;;;;;5076626;28;20581;-72
2021/04/04 05:26:00;;;;;;;9.60;6.80;;;0.40;99.90;;;;;;5079222;28;20849;-73
2021/04/04 05:28:27;;;;;;;10.40;7.53;;;0.40;99.90;;;;;;5070664;28;21084;-72
2021/04/04 05:30:53;;;;;;;11.40;6.20;;;0.30;99.90;;;;;;5071057;28;20510;-72
2021/04/04 05:33:19;;;;;;;8.67;6.87;;;0.30;99.90;;;;;;5070189;28;20558;-72
2021/04/04 05:35:46;;;;;;;8.00;6.00;;;0.40;99.90;;;;;;5070540;28;20483;-72
2021/04/04 05:38:12;;;;;;;8.80;5.90;;;0.40;99.90;;;;;;5070526;28;20486;-72
2021/04/04 05:40:39;;;;;;;7.90;5.90;;;0.50;99.90;;;;;;5069706;28;20482;-72
2021/04/04 05:43:12;;;;;;;9.70;6.97;;;0.60;99.90;;;;;;5069763;28;20507;-72
2021/04/04 05:45:47;;;;;;;10.13;6.73;;;0.80;99.90;;;;;;5070313;28;20877;-72
2021/04/04 05:48:33;;;;;;;8.50;6.40;;;0.90;99.90;;;;;;5070827;28;20458;-72
2021/04/04 05:51:13;;;;;;;7.37;5.90;;;0.90;99.90;;;;;;5071269;28;20507;-72
2021/04/04 05:53:51;;;;;;;9.90;7.10;;;0.90;99.90;;;;;;5063490;28;20486;-72
2021/04/04 05:56:24;;;;;;;9.77;6.10;;;0.90;99.90;;;;;;5069894;28;20580;-72
2021/04/04 05:58:59;;;;;;;9.00;6.30;;;1.00;99.90;;;;;;5069754;28;20533;-72
2021/04/04 06:02:21;;;;;;;7.07;5.83;;;1.10;99.90;;;;;;5069798;28;20488;-72
2021/04/04 06:04:59;;;;;;;13.50;7.43;;;1.20;99.90;;;;;;4987958;28;20534;-72
2021/04/04 06:08:00;;;;;;;9.07;6.27;;;1.30;99.90;;;;;;5069699;28;20434;-71
2021/04/04 06:10:39;;;;;;;10.10;7.07;;;1.30;99.90;;;;;;5069715;28;21024;-72
2021/04/04 06:13:16;;;;;;;9.10;6.67;;;1.40;99.90;;;;;;5069330;28;20542;-71
2021/04/04 06:15:56;;;;;;;9.07;6.33;;;1.50;99.90;;;;;;5069507;28;20446;-72
2021/04/04 06:18:34;;;;;;;8.67;6.17;;;1.60;99.90;;;;;;5069786;28;20530;-72
2021/04/04 06:21:08;;;;;;;12.97;6.70;;;1.80;99.90;;;;;;5069489;28;20530;-72
2021/04/04 06:23:42;;;;;;;7.03;5.83;;;2.00;99.90;;;;;;5069033;28;20489;-72
2021/04/04 06:26:23;;;;;;;8.83;6.77;;;2.20;99.90;;;;;;5069549;28;20453;-72
2021/04/04 06:28:58;;;;;;;10.13;6.87;;;2.40;99.90;;;;;;5069396;28;20546;-72
2021/04/04 06:31:45;;;;;;;10.00;6.57;;;2.50;99.90;;;;;;5069574;28;20443;-72
2021/04/04 06:34:17;;;;;;;8.43;6.70;;;2.60;99.90;;;;;;5069120;28;20553;-72
2021/04/04 06:36:56;;;;;;;10.00;7.03;;;2.70;99.90;;;;;;5069238;28;20494;-72
2021/04/04 06:39:36;;;;;;;11.87;7.90;;;2.80;99.90;;;;;;5069563;28;20534;-72
2021/04/04 06:42:11;;;;;;;11.20;8.60;;;2.90;99.90;;;;;;5069214;28;20483;-72
2021/04/04 06:45:10;;;;;;;9.70;7.80;;;3.00;99.90;;;;;;5069241;28;20535;-71
2021/04/04 06:47:52;;;;;;;10.63;6.60;;;3.20;99.90;;;;;;5025230;28;20972;-71
2021/04/04 06:50:22;;;;;;;12.10;8.53;;;3.40;99.90;;;;;;5071981;28;20988;-72
2021/04/04 06:53:02;;;;;;;13.53;8.40;;;3.50;99.90;;;;;;5074302;28;20466;-72
2021/04/04 06:55:41;;;;;;;9.10;7.43;;;3.70;99.90;;;;;;5072853;28;20530;-71
2021/04/04 06:58:18;;;;;;;10.77;7.80;;;3.90;99.90;;;;;;5072785;28;20470;-72
2021/04/04 07:00:54;;;;;;;11.03;8.40;;;4.10;99.90;;;;;;5072946;28;20881;-71
2021/04/04 07:03:26;;;;;;;12.80;8.10;;;4.30;99.90;;;;;;5072257;28;21017;-72
2021/04/04 07:06:01;;;;;;;11.37;8.67;;;4.50;99.90;;;;;;5072511;28;20538;-71
2021/04/04 07:08:53;;;;;;;10.90;8.77;;;4.60;99.90;;;;;;5072641;28;20503;-70
2021/04/04 07:11:32;;;;;;;13.33;9.00;;;4.80;99.90;;;;;;5072737;28;20526;-70
2021/04/04 07:14:44;;;;;;;9.90;7.90;;;4.90;99.90;;;;;;5072024;28;20553;-69
2021/04/04 07:17:26;;;;;;;8.93;8.03;;;5.00;99.90;;;;;;5035563;28;20535;-72
2021/04/04 07:20:29;;;;;;;10.50;7.70;;;5.10;99.90;;;;;;5071510;28;20443;-73
2021/04/04 07:23:27;;;;;;;8.97;7.67;;;5.20;99.90;;;;;;5090172;28;20485;-71
2021/04/04 07:26:02;;;;;;;15.10;8.20;;;5.30;99.90;;;;;;5091342;28;20533;-70
2021/04/04 07:28:50;;;;;;;12.20;8.50;;;5.40;99.90;;;;;;5092056;28;20529;-70
2021/04/04 07:31:25;;;;;;;14.80;6.90;;;5.50;99.90;;;;;;5079504;28;20538;-72
2021/04/04 07:33:57;;;;;;;8.90;7.00;;;5.60;99.90;;;;;;5067856;28;20474;-70
2021/04/04 07:36:30;;;;;;;8.87;7.40;;;5.70;99.90;;;;;;5073815;28;20994;-71
2021/04/04 07:39:04;;;;;;;7.93;6.50;;;5.80;99.90;;;;;;5074112;28;20479;-71
2021/04/04 07:41:38;;;;;;;6.63;5.93;;;5.90;99.90;;;;;;5077234;28;20533;-71
2021/04/04 07:44:17;;;;;;;9.87;7.90;;;6.00;99.90;;;;;;5087578;28;21052;-70
2021/04/04 07:46:50;;;;;;;11.77;7.67;;;6.10;99.90;;;;;;5084140;28;20446;-69
2021/04/04 07:49:34;;;;;;;7.80;6.73;;;6.20;99.90;;;;;;5091851;28;20449;-68
2021/04/04 07:52:09;;;;;;;8.60;7.00;;;6.40;99.90;;;;;;5084166;28;20529;-69
2021/04/04 07:54:50;;;;;;;11.13;6.60;;;6.40;99.90;;;;;;5088162;28;20472;-69
2021/04/04 07:57:22;;;;;;;9.23;7.80;;;6.60;99.90;;;;;;5087701;28;20518;-72
2021/04/04 07:59:53;;;;;;;9.13;7.13;;;6.80;99.90;;;;;;5083519;28;20545;-73
2021/04/04 08:02:25;;;;;;;7.80;6.57;;;6.90;99.90;;;;;;5091196;28;20560;-70
2021/04/04 08:04:53;;;;;;;8.40;6.00;;;7.00;99.90;;;;;;5088866;28;20445;-68
2021/04/04 08:07:22;;;;;;;9.40;6.20;;;7.20;99.90;;;;;;5080996;28;20439;-68
2021/04/04 08:09:58;;;;;;;8.57;6.57;;;7.20;99.90;;;;;;5090429;28;20807;-68
2021/04/04 08:12:35;;;;;;;10.27;6.63;;;7.30;99.90;;;;;;5084524;28;20476;-70
2021/04/04 08:15:06;;;;;;;15.10;8.10;;;7.40;99.90;;;;;;5080799;28;20488;-69
2021/04/04 08:17:35;;;;;;;8.77;6.13;;;7.60;99.90;;;;;;5072226;28;20941;-69
2021/04/04 08:20:04;;;;;;;10.63;6.80;;;7.80;99.90;;;;;;5078338;28;20442;-70
2021/04/04 08:22:35;;;;;;;7.67;6.50;;;8.00;99.90;;;;;;5065770;28;20643;-68
2021/04/04 08:25:08;;;;;;;8.23;6.13;;;8.20;99.90;;;;;;5073753;28;20522;-68
2021/04/04 08:27:43;;;;;;;7.70;6.27;;;8.30;99.90;;;;;;5068163;28;20462;-69
2021/04/04 08:30:17;;;;;;;8.60;7.30;;;8.50;99.90;;;;;;5063435;28;20442;-69
2021/04/04 08:32:46;;;;;;;8.00;6.97;;;8.60;99.90;;;;;;5065992;28;20577;-69
2021/04/04 08:35:18;;;;;;;8.60;6.20;;;8.70;99.90;;;;;;5065630;28;20501;-70
2021/04/04 08:37:51;;;;;;;10.20;6.40;;;8.70;99.90;;;;;;5065908;28;20475;-70
2021/04/04 08:40:18;;;;;;;12.70;7.30;;;8.80;99.90;;;;;;5070677;28;20529;-70
2021/04/04 08:42:46;;;;;;;16.50;9.00;;;8.90;99.90;;;;;;5064767;28;20530;-70
2021/04/04 08:45:17;;;;;;;7.90;6.17;;;9.00;99.90;;;;;;5071999;28;20534;-70
2021/04/04 08:47:46;;;;;;;10.10;7.30;;;9.00;99.90;;;;;;5077219;28;20478;-70
2021/04/04 08:50:15;;;;;;;10.27;7.23;;;9.20;99.90;;;;;;5086197;28;20469;-70
2021/04/04 08:52:49;;;;;;;10.50;7.10;;;9.30;99.90;;;;;;5089948;28;20526;-70
2021/04/04 08:55:22;;;;;;;11.77;8.07;;;9.40;99.90;;;;;;5073583;28;20463;-70
2021/04/04 08:57:50;;;;;;;12.40;6.40;;;9.50;98.80;;;;;;5071728;28;20515;-69
2021/04/04 09:00:19;;;;;;;10.73;7.27;;;9.50;99.20;;;;;;5073226;28;20461;-70
2021/04/04 09:02:52;;;;;;;11.30;7.27;;;9.60;98.80;;;;;;5069630;28;20493;-71
2021/04/04 09:05:21;;;;;;;10.90;7.50;;;9.60;98.90;;;;;;5084150;28;20454;-69
2021/04/04 09:07:48;;;;;;;7.10;6.40;;;9.80;99.70;;;;;;5087218;28;20522;-69
2021/04/04 09:10:16;;;;;;;11.00;7.80;;;10.00;99.30;;;;;;5081960;28;20470;-69
2021/04/04 09:12:45;;;;;;;9.97;7.53;;;10.20;97.90;;;;;;5080241;28;20454;-70
2021/04/04 09:15:13;;;;;;;10.50;7.20;;;10.40;97.40;;;;;;5076583;28;20531;-71
2021/04/04 09:17:49;;;;;;;9.80;6.57;;;10.40;96.10;;;;;;5070765;28;20473;-70
2021/04/04 09:20:16;;;;;;;10.87;7.37;;;10.40;95.80;;;;;;5070805;28;20478;-70
2021/04/04 09:22:49;;;;;;;15.40;7.07;;;10.50;95.40;;;;;;5070161;28;20483;-70
2021/04/04 09:25:17;;;;;;;10.07;6.87;;;10.70;95.30;;;;;;5073522;28;20481;-70
2021/04/04 09:27:45;;;;;;;8.73;6.47;;;11.10;93.60;;;;;;5075131;28;20474;-70
2021/04/04 09:30:22;;;;;;;8.13;7.33;;;11.60;92.70;;;;;;5069397;28;20569;-70
2021/04/04 09:32:52;;;;;;;8.50;6.47;;;11.80;92.80;;;;;;5052607;28;20825;-71
2021/04/04 09:35:20;;;;;;;10.63;7.47;;;12.00;92.50;;;;;;5072117;28;21056;-70
2021/04/04 09:37:48;;;;;;;9.50;6.70;;;12.50;92.10;;;;;;5072562;28;20463;-70
2021/04/04 09:40:17;;;;;;;7.33;5.37;;;12.70;91.10;;;;;;5073505;28;20505;-70
2021/04/04 09:42:45;;;;;;;8.43;6.40;;;12.90;89.90;;;;;;5071104;28;20493;-70
2021/04/04 09:45:13;;;;;;;9.80;7.13;;;13.10;90.10;;;;;;5072700;28;20443;-70
2021/04/04 09:47:40;;;;;;;8.93;6.43;;;13.10;88.80;;;;;;5089527;28;20470;-70
2021/04/04 09:50:18;;;;;;;11.57;6.90;;;13.20;89.90;;;;;;5089911;28;20552;-70
2021/04/04 09:52:45;;;;;;;7.10;5.87;;;14.10;86.60;;;;;;5088311;28;20515;-70
2021/04/04 09:55:17;;;;;;;8.90;6.17;;;14.50;83.70;;;;;;5087428;28;20446;-70
2021/04/04 09:57:45;;;;;;;6.37;4.87;;;14.90;80.50;;;;;;5083148;28;20454;-70
2021/04/04 10:00:17;;;;;;;6.07;5.27;;;15.10;74.60;;;;;;5069809;28;21064;-70
2021/04/04 10:02:44;;;;;;;9.10;5.17;;;14.60;75.10;;;;;;5069307;28;20597;-70
2021/04/04 10:05:11;;;;;;;5.60;4.50;;;14.80;77.00;;;;;;5069437;28;20530;-70
2021/04/04 10:07:37;;;;;;;5.83;4.07;;;14.80;73.30;;;;;;5070979;28;20538;-70
2021/04/04 10:10:06;;;;;;;7.30;3.83;;;14.70;71.40;;;;;;5084991;28;21150;-70
2021/04/04 10:12:56;;;;;;;7.47;4.67;;;14.50;67.30;;;;;;5079855;28;20462;-70
2021/04/04 10:15:23;;;;;;;3.80;3.20;;;14.20;68.00;;;;;;5086649;28;20442;-71
2021/04/04 10:17:54;;;;;;;7.00;4.30;;;14.30;66.50;;;;;;5089893;28;20438;-70
2021/04/04 10:20:31;;;;;;;6.80;4.77;;;14.60;66.70;;;;;;5089944;28;20932;-70
2021/04/04 10:22:57;;;;;;;7.57;4.30;;;14.50;67.40;;;;;;5089345;28;20473;-70
2021/04/04 10:25:24;;;;;;;6.30;3.40;;;14.70;67.00;;;;;;5090641;28;21015;-70
2021/04/04 10:28:07;;;;;;;6.33;4.73;;;14.50;64.20;;;;;;5093415;28;20470;-70
2021/04/04 10:30:36;;;;;;;5.90;3.93;;;14.70;69.70;;;;;;5093785;28;20434;-71
2021/04/04 10:33:20;;;;;;;5.83;4.17;;;15.40;65.70;;;;;;5092968;28;20459;-71
2021/04/04 10:35:46;;;;;;;6.37;3.07;;;15.80;61.30;;;;;;5087049;28;20547;-70
2021/04/04 10:38:15;;;;;;;6.03;4.00;;;15.80;59.50;;;;;;5085670;28;20534;-70
2021/04/04 10:40:48;;;;;;;7.17;3.70;;;16.10;58.90;;;;;;5088881;28;20446;-70
2021/04/04 10:43:17;;;;;;;7.00;3.33;;;15.40;57.10;;;;;;5084492;28;20566;-70
2021/04/04 10:46:01;;;;;;;5.53;3.20;;;14.90;56.30;;;;;;5089141;28;20450;-70
2021/04/04 10:48:28;;;;;;;4.73;3.37;;;14.90;57.10;;;;;;5089283;28;20541;-70
2021/04/04 10:50:57;;;;;;;5.47;3.43;;;14.80;61.20;;;;;;5090209;28;20499;-70
2021/04/04 10:53:23;;;;;;;4.13;3.13;;;14.90;58.20;;;;;;5092742;28;20533;-71
2021/04/04 10:55:51;;;;;;;5.20;3.20;;;15.20;58.90;;;;;;5093430;28;20537;-70
2021/04/04 10:58:22;;;;;;;6.40;3.40;;;15.60;59.30;;;;;;5093089;28;20517;-71
2021/04/04 11:00:49;;;;;;;5.17;3.77;;;16.00;64.20;;;;;;5093094;28;20449;-70
2021/04/04 11:03:15;;;;;;;5.43;3.27;;;16.70;59.30;;;;;;5091824;28;20473;-71
2021/04/04 11:05:42;;;;;;;5.43;3.63;;;16.90;56.30;;;;;;5091761;28;20473;-70
2021/04/04 11:08:09;;;;;;;5.13;3.83;;;16.60;56.60;;;;;;5090130;28;21009;-70
2021/04/04 11:10:36;;;;;;;5.93;3.60;;;16.20;56.60;;;;;;5091373;28;20446;-70
2021/04/04 11:13:05;;;;;;;4.67;3.10;;;15.40;56.50;;;;;;5092494;28;20544;-70
2021/04/04 11:15:35;;;;;;;5.30;2.70;;;15.00;56.90;;;;;;5076902;28;20935;-70
2021/04/04 11:18:07;;;;;;;6.20;3.90;;;14.90;55.00;;;;;;5082125;28;20478;-69
2021/04/04 11:20:35;;;;;;;4.37;3.00;;;15.00;55.40;;;;;;5087514;28;21147;-69
2021/04/04 11:23:02;;;;;;;4.63;3.10;;;15.10;56.10;;;;;;5089459;28;20984;-70
2021/04/04 11:25:30;;;;;;;5.10;3.27;;;15.50;56.90;;;;;;5092477;28;20528;-70
2021/04/04 11:27:57;;;;;;;6.93;4.00;;;16.00;56.70;;;;;;5092390;28;21007;-69
2021/04/04 11:30:41;;;;;;;6.07;3.43;;;16.30;56.30;;;;;;5092369;28;20442;-69
2021/04/04 11:33:34;;;;;;;5.00;2.97;;;16.50;55.90;;;;;;5091961;28;20485;-70
2021/04/04 11:36:11;;;;;;;5.53;3.20;;;16.80;54.30;;;;;;5044591;28;20493;-69
2021/04/04 11:38:41;;;;;;;6.20;3.50;;;16.50;56.10;;;;;;5091406;28;20567;-70
2021/04/04 11:41:22;;;;;;;4.97;3.20;;;16.60;53.90;;;;;;5092446;28;20529;-70
2021/04/04 11:43:54;;;;;;;6.90;3.30;;;17.10;53.20;;;;;;5091773;28;20578;-70
2021/04/04 11:46:42;;;;;;;5.17;3.77;;;18.00;54.30;;;;;;5092007;28;20485;-70
2021/04/04 11:49:34;;;;;;;7.33;3.73;;;19.00;51.80;;;;;;5091874;28;20450;-70
2021/04/04 11:52:38;;;;;;;5.30;3.97;;;19.10;51.30;;;;;;5091998;28;20529;-69
2021/04/04 11:55:06;;;;;;;4.43;3.20;;;18.90;50.80;;;;;;5091852;28;20476;-69
2021/04/04 11:57:34;;;;;;;5.37;3.70;;;18.20;51.00;;;;;;5091722;28;20534;-70
2021/04/04 12:00:05;;;;;;;7.33;3.90;;;18.10;50.70;;;;;;5091941;28;20446;-70
2021/04/04 12:02:34;;;;;;;8.07;3.83;;;18.30;49.50;;;;;;5091489;28;20485;-70
2021/04/04 12:05:04;;;;;;;5.20;3.67;;;19.00;52.50;;;;;;5091825;28;20476;-71
2021/04/04 12:07:31;;;;;;;6.07;2.93;;;19.70;50.80;;;;;;5072145;28;20447;-70
2021/04/04 12:09:59;;;;;;;6.43;3.47;;;20.50;48.20;;;;;;5071407;28;20515;-70
2021/04/04 12:12:32;;;;;;;5.67;3.90;;;20.30;46.60;;;;;;5071360;28;20554;-70
2021/04/04 12:15:00;;;;;;;4.80;3.13;;;20.60;47.40;;;;;;5071477;28;20588;-70
2021/04/04 12:17:28;;;;;;;5.67;3.70;;;21.50;46.60;;;;;;5071446;28;20819;-70
2021/04/04 12:19:56;;;;;;;6.63;3.67;;;21.40;44.00;;;;;;5071250;28;20883;-70
2021/04/04 12:22:34;;;;;;;4.53;3.20;;;20.90;46.60;;;;;;5070883;28;20495;-70
2021/04/04 12:25:01;;;;;;;5.87;4.67;;;21.70;47.00;;;;;;5071141;28;21008;-70
2021/04/04 12:27:28;;;;;;;7.10;4.40;;;21.80;44.10;;;;;;5071184;28;20485;-70
2021/04/04 12:29:56;;;;;;;5.53;4.00;;;22.00;43.20;;;;;;5071045;28;20520;-70
2021/04/04 12:32:24;;;;;;;6.40;3.90;;;21.80;42.90;;;;;;5070677;28;20899;-70
2021/04/04 12:34:52;;;;;;;5.03;4.40;;;21.40;45.90;;;;;;5076616;28;20455;-70
2021/04/04 12:37:21;;;;;;;5.67;3.60;;;21.40;42.80;;;;;;5079070;28;20447;-70
2021/04/04 12:39:48;;;;;;;4.90;3.70;;;21.00;43.30;;;;;;5078676;28;20470;-70
2021/04/04 12:42:17;;;;;;;5.67;3.73;;;21.40;45.10;;;;;;5077958;28;20523;-70
2021/04/04 12:44:45;;;;;;;6.60;3.63;;;22.20;42.20;;;;;;5075843;28;20526;-70
2021/04/04 12:47:12;;;;;;;5.23;3.90;;;22.70;44.80;;;;;;5077031;28;20521;-71
2021/04/04 12:49:40;;;;;;;5.73;3.70;;;24.20;43.60;;;;;;5070625;28;20534;-71
2021/04/04 12:52:08;;;;;;;7.20;3.90;;;24.40;40.30;;;;;;5070622;28;20522;-71
2021/04/04 12:54:35;;;;;;;5.07;4.50;;;25.30;41.80;;;;;;5070216;28;21150;-71
2021/04/04 12:57:02;;;;;;;8.27;5.07;;;25.30;39.10;;;;;;5070493;28;21028;-71
2021/04/04 12:59:28;;;;;;;4.90;3.77;;;24.90;37.90;;;;;;5070649;28;20447;-71
2021/04/04 13:01:55;;;;;;;5.10;3.53;;;25.20;39.80;;;;;;5070173;28;20439;-71
2021/04/04 13:04:23;;;;;;;6.83;4.07;;;25.70;39.20;;;;;;5069704;28;21079;-71
2021/04/04 13:06:50;;;;;;;5.13;3.53;;;25.70;38.40;;;;;;5070490;28;20449;-71
2021/04/04 13:09:18;;;;;;;5.07;4.00;;;25.00;38.90;;;;;;5070190;28;20439;-71
2021/04/04 13:11:46;;;;;;;4.53;4.13;;;24.20;38.80;;;;;;5070245;28;20450;-71