Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:33;;;;;;;2.05;1.70;;;;;;;5.46;100.00;97716.78;15286745;19;20023;-80
2023/01/08 00:07:04;;;;;;;1.70;1.60;;;;;;;5.46;100.00;97727.47;15301065;19;20086;-80
2023/01/08 00:12:31;;;;;;;1.90;1.70;;;;;;;5.45;100.00;97732.00;15301343;19;20035;-81
2023/01/08 00:17:57;;;;;;;1.63;1.50;;;;;;;5.47;100.00;97719.31;15308533;19;20086;-79
2023/01/08 00:23:23;;;;;;;1.50;1.40;;;;;;;5.55;100.00;97705.22;15299620;19;20022;-79
2023/01/08 00:28:51;;;;;;;1.70;1.60;;;;;;;5.59;100.00;97703.09;15308907;19;20014;-79
2023/01/08 00:34:15;;;;;;;2.03;1.60;;;;;;;5.61;100.00;97685.06;15304348;19;20022;-80
2023/01/08 00:39:42;;;;;;;1.40;1.30;;;;;;;5.62;100.00;97684.09;15302800;19;20539;-81
2023/01/08 00:45:13;;;;;;;1.60;1.50;;;;;;;5.58;100.00;97674.72;15299902;19;20442;-79
2023/01/08 00:50:38;;;;;;;1.50;1.40;;;;;;;5.51;100.00;97667.28;15297968;19;20373;-79
2023/01/08 00:56:03;;;;;;;1.50;1.40;;;;;;;5.48;100.00;97667.56;15294351;19;20028;-53
2023/01/08 01:01:31;;;;;;;1.63;1.52;;;;;;;5.49;100.00;97684.44;15284944;19;20098;-51
2023/01/08 01:06:55;;;;;;;1.58;1.40;;;;;;;5.45;100.00;97656.31;15289336;19;20022;-55
2023/01/08 01:12:20;;;;;;;1.48;1.38;;;;;;;5.41;100.00;97666.47;15286496;19;20021;-54
2023/01/08 01:17:48;;;;;;;1.33;1.23;;;;;;;5.35;100.00;97672.41;15289793;19;20022;-52
2023/01/08 01:23:13;;;;;;;1.73;1.63;;;;;;;5.34;100.00;97681.41;15270867;19;20018;-55
2023/01/08 01:28:37;;;;;;;1.70;1.50;;;;;;;5.34;100.00;97684.09;15289845;19;20070;-51
2023/01/08 01:34:05;;;;;;;1.50;1.40;;;;;;;5.32;100.00;97672.69;15282488;19;20046;-51
2023/01/08 01:39:29;;;;;;;1.60;1.50;;;;;;;5.29;100.00;97667.66;15285680;19;20046;-53
2023/01/08 01:44:54;;;;;;;1.70;1.45;;;;;;;5.25;100.00;97667.09;15288125;19;20090;-53
2023/01/08 01:50:28;;;;;;;1.60;1.50;;;;;;;5.22;100.00;97672.72;15286822;19;20490;-54
2023/01/08 01:55:54;;;;;;;1.45;1.35;;;;;;;5.21;100.00;97669.22;15275329;19;20021;-50
2023/01/08 02:01:19;;;;;;;1.50;1.40;;;;;;;5.20;100.00;97654.19;15281861;19;20035;-54
2023/01/08 02:06:51;;;;;;;1.40;1.30;;;;;;;5.20;100.00;97640.84;15282014;19;20017;-52
2023/01/08 02:12:21;;;;;;;1.55;1.25;;;;;;;5.18;100.00;97632.13;15281635;19;20445;-49
2023/01/08 02:17:56;;;;;;;1.40;1.30;;;;;;;5.23;100.00;97635.19;15285254;19;20018;-50
2023/01/08 02:23:32;;;;;;;1.50;1.40;;;;;;;5.28;100.00;97617.88;15279133;19;20078;-52
2023/01/08 02:29:03;;;;;;;1.45;1.35;;;;;;;5.33;100.00;97615.63;15273433;19;20024;-49
2023/01/08 02:34:30;;;;;;;1.50;1.40;;;;;;;5.39;100.00;97605.19;15281516;19;20045;-52
2023/01/08 02:40:08;;;;;;;1.30;1.20;;;;;;;5.42;100.00;97617.41;15283010;19;20082;-51
2023/01/08 02:45:48;;;;;;;2.45;1.40;;;;;;;5.43;100.00;97571.00;15282965;19;20011;-54
2023/01/08 02:51:17;;;;;;;1.50;1.40;;;;;;;5.43;100.00;97578.16;15280201;19;20033;-54
2023/01/08 02:56:53;;;;;;;1.50;1.33;;;;;;;5.41;100.00;97594.34;15281012;19;20026;-55
2023/01/08 03:02:20;;;;;;;1.30;1.20;;;;;;;5.41;100.00;97586.34;15268023;19;20896;-52
2023/01/08 03:07:50;;;;;;;1.30;1.20;;;;;;;5.37;100.00;97585.81;15282612;19;20413;-55
2023/01/08 03:13:19;;;;;;;1.50;1.40;;;;;;;5.30;100.00;97589.22;15277675;19;20478;-49
2023/01/08 03:18:54;;;;;;;1.38;1.25;;;;;;;5.23;100.00;97584.44;15281975;19;20082;-51
2023/01/08 03:24:22;;;;;;;1.33;1.20;;;;;;;5.17;100.00;97558.34;15280550;19;20018;-51
2023/01/08 03:29:48;;;;;;;1.20;1.10;;;;;;;5.19;100.00;97576.88;15281342;19;20011;-53
2023/01/08 03:35:19;;;;;;;1.70;1.30;;;;;;;5.24;100.00;97580.78;15268299;19;20431;-54
2023/01/08 03:40:51;;;;;;;1.25;1.15;;;;;;;5.32;100.00;97581.91;15280898;19;20031;-51
2023/01/08 03:46:20;;;;;;;1.30;1.20;;;;;;;5.36;100.00;97575.25;15294574;19;20094;-54
2023/01/08 03:51:54;;;;;;;1.67;1.30;;;;;;;5.42;100.00;97576.47;15291395;19;20023;-51
2023/01/08 03:57:19;;;;;;;0.98;0.98;;;;;;;5.53;100.00;97579.81;15292044;19;20033;-51
2023/01/08 04:02:45;;;;;;;1.20;1.10;;;;;;;5.59;100.00;97556.13;15273867;19;20144;-56
2023/01/08 04:08:14;;;;;;;1.55;1.15;;;;;;;5.65;100.00;97560.88;15282235;19;20440;-56
2023/01/08 04:13:39;;;;;;;1.10;1.00;;;;;;;5.68;100.00;97555.25;15289263;19;20025;-55
2023/01/08 04:19:05;;;;;;;1.73;1.05;;;;;;;5.71;100.00;97546.91;15294324;19;20018;-57
2023/01/08 04:24:33;;;;;;;2.38;1.10;;;;;;;5.76;100.00;97555.31;15284660;19;20035;-56
2023/01/08 04:29:58;;;;;;;1.42;1.10;;;;;;;5.81;100.00;97541.50;15293262;19;20086;-59
2023/01/08 04:35:23;;;;;;;1.08;0.95;;;;;;;5.90;100.00;97537.06;15291634;19;20015;-56
2023/01/08 04:40:50;;;;;;;1.55;1.10;;;;;;;5.97;100.00;97527.44;15283846;19;20636;-52
2023/01/08 04:46:15;;;;;;;1.48;1.10;;;;;;;6.01;100.00;97526.16;15289916;19;20302;-59
2023/01/08 04:51:40;;;;;;;1.27;1.10;;;;;;;6.05;100.00;97524.88;15287712;19;20022;-55
2023/01/08 04:57:07;;;;;;;1.17;1.00;;;;;;;6.06;100.00;97520.34;15291772;19;20541;-57
2023/01/08 05:02:35;;;;;;;1.20;1.10;;;;;;;6.11;100.00;97523.41;15286000;19;20026;-55
2023/01/08 05:08:00;;;;;;;1.27;1.10;;;;;;;6.10;100.00;97501.16;15287855;19;20024;-55
2023/01/08 05:13:27;;;;;;;1.60;0.93;;;;;;;6.17;100.00;97510.22;15283044;19;20089;-54
2023/01/08 05:18:53;;;;;;;1.55;1.20;;;;;;;6.20;100.00;97508.25;15290505;19;20056;-56
2023/01/08 05:24:18;;;;;;;1.90;1.20;;;;;;;6.35;100.00;97498.66;15284713;19;20029;-53
2023/01/08 05:29:46;;;;;;;1.13;1.00;;;;;;;6.43;100.00;97493.34;15288814;19;20082;-57
2023/01/08 05:35:12;;;;;;;1.30;1.17;;;;;;;6.44;100.00;97503.06;15288016;19;20029;-56
2023/01/08 05:40:36;;;;;;;2.20;1.30;;;;;;;6.43;100.00;97506.72;15280735;19;20457;-57
2023/01/08 05:46:05;;;;;;;1.35;1.15;;;;;;;6.48;100.00;97503.59;15287397;19;20782;-56
2023/01/08 05:51:29;;;;;;;2.47;1.30;;;;;;;6.46;100.00;97495.72;15287115;19;20494;-54
2023/01/08 05:56:54;;;;;;;1.77;1.25;;;;;;;6.48;100.00;97493.72;15286700;19;20027;-58
2023/01/08 06:02:21;;;;;;;1.98;1.35;;;;;;;6.46;100.00;97493.06;15282191;19;20390;-56
2023/01/08 06:07:47;;;;;;;1.30;1.20;;;;;;;6.54;100.00;97494.09;15286275;19;20014;-54
2023/01/08 06:13:15;;;;;;;1.30;1.20;;;;;;;6.60;100.00;97509.53;15271994;19;20039;-61
2023/01/08 06:18:42;;;;;;;1.45;1.30;;;;;;;6.65;100.00;97509.03;15287586;19;20834;-57
2023/01/08 06:24:07;;;;;;;1.30;1.20;;;;;;;6.65;100.00;97487.63;15281988;19;20018;-54
2023/01/08 06:29:32;;;;;;;2.15;1.25;;;;;;;6.67;100.00;97507.88;15285419;19;20006;-55
2023/01/08 06:34:59;;;;;;;2.05;1.20;;;;;;;6.66;100.00;97500.00;15284057;19;20020;-55
2023/01/08 06:40:24;;;;;;;1.40;1.30;;;;;;;6.66;100.00;97463.38;15281377;19;20135;-56
2023/01/08 06:45:49;;;;;;;2.00;1.40;;;;;;;6.68;100.00;97471.25;15267992;19;20010;-53
2023/01/08 06:51:16;;;;;;;1.25;1.15;;;;;;;6.67;100.00;97497.16;15281109;19;20039;-52
2023/01/08 06:56:41;;;;;;;1.70;1.20;;;;;;;6.68;100.00;97498.03;15280432;19;20014;-54
2023/01/08 07:02:14;;;;;;;1.48;1.33;;;;;;;6.67;100.00;97505.19;15276902;19;20053;-55
2023/01/08 07:07:45;;;;;;;1.52;1.40;;;;;;;6.67;100.00;97491.00;15280570;19;20022;-56
2023/01/08 07:13:11;;;;;;;1.58;1.42;;;;;;;6.70;100.00;97486.16;15277855;19;20042;-56
2023/01/08 07:18:36;;;;;;;1.48;1.20;;;;;;;6.71;100.00;97461.06;15272167;19;20031;-59
2023/01/08 07:24:03;;;;;;;2.67;1.20;;;;;;;6.73;100.00;97448.38;15276154;19;20011;-51
2023/01/08 07:29:28;;;;;;;1.95;1.20;;;;;;;6.73;100.00;97456.41;15282400;19;20022;-54
2023/01/08 07:34:57;;;;;;;1.20;1.10;;;;;;;6.73;100.00;97437.66;15281506;19;20006;-54
2023/01/08 07:40:26;;;;;;;1.65;1.17;;;;;;;6.77;100.00;97448.88;15280618;19;20023;-55
2023/01/08 07:45:57;;;;;;;1.67;1.27;;;;;;;6.77;100.00;97462.25;15280140;19;20021;-55
2023/01/08 07:51:22;;;;;;;3.23;1.30;;;;;;;6.76;100.00;97453.38;15267880;19;20522;-54
2023/01/08 07:56:49;;;;;;;1.98;1.35;;;;;;;6.75;100.00;97446.38;15279961;19;20224;-59
2023/01/08 08:02:20;;;;;;;1.75;1.60;;;;;;;6.75;100.00;97451.72;15276282;19;20015;-54
2023/01/08 08:07:45;;;;;;;1.43;1.30;;;;;;;6.73;100.00;97459.06;15279806;19;20021;-54
2023/01/08 08:13:12;;;;;;;2.00;1.30;;;;;;;6.73;100.00;97443.00;15276610;19;20015;-57
2023/01/08 08:18:37;;;;;;;1.52;1.42;;;;;;;6.77;100.00;97430.97;15280200;19;20013;-55
2023/01/08 08:24:01;;;;;;;1.60;1.50;;;;;;;6.79;100.00;97406.72;15261573;19;20024;-54
2023/01/08 08:29:28;;;;;;;2.08;1.60;;;;;;;6.75;100.00;97419.59;15288276;19;20078;-59
2023/01/08 08:34:53;;;;;;;2.38;1.40;;;;;;;6.79;100.00;97426.28;15291412;19;20078;-57
2023/01/08 08:40:19;;;;;;;1.60;1.50;;;;;;;6.81;100.00;97425.28;15292875;19;20352;-51
2023/01/08 08:45:47;;;;;;;2.65;1.73;;;;;;;6.86;100.00;97433.69;15292166;19;20029;-53
2023/01/08 08:51:12;;;;;;;2.35;1.70;;;;;;;6.94;100.00;97428.34;15290779;19;20023;-52
2023/01/08 08:56:36;;;;;;;2.80;1.40;;;;;;;7.01;100.00;97432.03;15278087;19;20029;-55
2023/01/08 09:02:10;;;;;;;2.00;1.70;;;;;;;7.05;100.00;97420.00;15284966;19;20028;-57
2023/01/08 09:07:35;;;;;;;2.65;1.70;;;;;;;7.08;100.00;97425.06;15289812;19;20031;-57
2023/01/08 09:13:01;;;;;;;2.67;2.17;;;;;;;7.12;100.00;97427.38;15288505;19;20029;-54
2023/01/08 09:18:28;;;;;;;2.30;2.10;;;;;;;7.14;100.00;97441.44;15291421;19;20481;-57
2023/01/08 09:23:56;;;;;;;2.13;1.92;;;;;;;7.15;100.00;97435.94;15284474;19;20031;-54
2023/01/08 09:29:21;;;;;;;2.05;1.88;;;;;;;7.19;100.00;97441.81;15277699;19;20408;-55
2023/01/08 09:34:48;;;;;;;2.28;2.08;;;;;;;7.20;100.00;97435.47;15285772;19;20089;-57
2023/01/08 09:40:18;;;;;;;2.53;1.90;;;;;;;7.23;100.00;97433.28;15285406;19;20479;-58
2023/01/08 09:45:46;;;;;;;2.10;1.90;;;;;;;7.31;100.00;97442.31;15286607;19;20025;-52
2023/01/08 09:51:16;;;;;;;1.75;1.60;;;;;;;7.34;100.00;97442.00;15285415;19;20036;-55
2023/01/08 09:56:43;;;;;;;2.30;2.10;;;;;;;7.37;100.00;97439.00;15284771;19;20481;-54
2023/01/08 10:02:15;;;;;;;1.50;1.40;;;;;;;7.38;100.00;97438.81;15266013;19;20776;-53
2023/01/08 10:07:43;;;;;;;3.38;1.60;;;;;;;7.41;100.00;97437.66;15280343;19;20022;-56
2023/01/08 10:13:01;;;;;;;1.92;1.50;;;;;;;7.43;100.00;97441.00;15281726;19;20105;-53
2023/01/08 10:18:29;;;;;;;1.70;1.60;;;;;;;7.45;100.00;97435.50;15285992;19;20034;-56
2023/01/08 10:24:01;;;;;;;1.60;1.50;;;;;;;7.50;100.00;97419.75;15276863;19;20025;-53
2023/01/08 10:29:26;;;;;;;2.00;1.80;;;;;;;7.51;100.00;97397.31;15282354;19;20014;-56
2023/01/08 10:34:53;;;;;;;1.80;1.60;;;;;;;7.55;100.00;97398.66;15273298;19;20014;-57
2023/01/08 10:40:31;;;;;;;1.90;1.70;;;;;;;7.57;100.00;97385.94;15283853;19;20021;-58
2023/01/08 10:46:06;;;;;;;1.77;1.55;;;;;;;7.59;100.00;97380.38;15280918;19;20082;-52
2023/01/08 10:51:32;;;;;;;2.00;1.40;;;;;;;7.61;100.00;97376.53;15281396;19;20014;-57
2023/01/08 10:57:00;;;;;;;2.15;1.60;;;;;;;7.66;100.00;97371.50;15283433;19;20531;-53
2023/01/08 11:02:35;;;;;;;2.45;1.80;;;;;;;7.65;100.00;97369.84;15271061;19;20468;-55
2023/01/08 11:08:06;;;;;;;1.73;1.60;;;;;;;7.68;100.00;97366.81;15274972;19;20016;-58
2023/01/08 11:13:33;;;;;;;3.25;1.80;;;;;;;7.69;100.00;97363.13;15277548;19;20617;-54
2023/01/08 11:18:59;;;;;;;1.60;1.50;;;;;;;7.72;100.00;97365.47;15278358;19;20006;-57
2023/01/08 11:24:29;;;;;;;1.63;1.40;;;;;;;7.75;100.00;97352.72;15276194;19;20078;-57
2023/01/08 11:30:03;;;;;;;1.50;1.40;;;;;;;7.77;100.00;97361.44;15279084;19;20018;-53
2023/01/08 11:35:30;;;;;;;1.70;1.60;;;;;;;7.80;100.00;97340.47;15271516;19;20026;-56
2023/01/08 11:41:01;;;;;;;1.48;1.23;;;;;;;7.85;100.00;97327.41;15277157;19;20388;-52
2023/01/08 11:46:40;;;;;;;1.53;1.43;;;;;;;7.92;100.00;97324.88;15275129;19;20021;-57
2023/01/08 11:52:18;;;;;;;1.45;1.35;;;;;;;8.01;100.00;97323.00;15275570;19;20078;-56
2023/01/08 11:58:00;;;;;;;1.33;1.20;;;;;;;8.05;100.00;97329.69;15277200;19;20086;-61
2023/01/08 12:03:37;;;;;;;1.20;1.10;;;;;;;8.04;100.00;97316.47;15277302;19;20040;-56
2023/01/08 12:09:13;;;;;;;1.05;1.05;;;;;;;8.02;100.00;97301.38;15279424;19;20082;-57
2023/01/08 12:14:56;;;;;;;1.80;1.50;;;;;;;8.04;100.00;97308.44;15283432;19;20078;-53
2023/01/08 12:20:28;;;;;;;;;;;;;;;8.00;100.00;97307.91;15292364;19;20015;-58
2023/01/08 12:26:16;;;;;;;1.40;1.30;;;;;;;8.03;100.00;97304.91;15287035;19;19986;-56
2023/01/08 12:32:02;;;;;;;1.08;1.05;;;;;;;7.98;100.00;97301.91;15289357;19;20090;-58
2023/01/08 12:37:36;;;;;;;1.77;1.30;;;;;;;8.00;100.00;97287.31;15292966;19;20408;-59
2023/01/08 12:43:06;;;;;;;1.10;1.10;;;;;;;7.97;100.00;97278.78;15274309;19;20085;-61
2023/01/08 12:48:37;;;;;;;1.30;1.20;;;;;;;7.98;100.00;97280.44;15292771;19;20020;-59
2023/01/08 12:54:14;;;;;;;0.80;0.80;;;;;;;7.94;100.00;97265.72;15285291;19;20526;-59
2023/01/08 12:59:47;;;;;;;0.88;0.88;;;;;;;7.92;100.00;97255.16;15290162;19;20432;-58
2023/01/08 13:05:21;;;;;;;0.85;0.85;;;;;;;7.93;100.00;97251.47;15283620;19;20019;-61
2023/01/08 13:10:55;;;;;;;1.08;0.80;;;;;;;7.92;100.00;97249.81;15290111;19;20018;-56
2023/01/08 13:16:30;;;;;;;0.80;0.80;;;;;;;7.92;100.00;97239.06;15280919;19;20037;-56
2023/01/08 13:21:58;;;;;;;0.82;0.70;;;;;;;7.89;100.00;97234.06;15285843;19;20014;-59
2023/01/08 13:27:38;;;;;;;0.73;0.70;;;;;;;7.83;100.00;97229.38;15289398;19;20021;-59
2023/01/08 13:33:04;;;;;;;0.60;0.60;;;;;;;7.80;100.00;97227.06;15283287;19;20029;-57
2023/01/08 13:38:30;;;;;;;0.60;0.60;;;;;;;7.79;100.00;97231.56;15287572;19;20014;-59
2023/01/08 13:44:04;;;;;;;0.57;0.57;;;;;;;7.76;100.00;97217.69;15275294;19;20077;-54
2023/01/08 13:49:36;;;;;;;0.65;0.60;;;;;;;7.74;100.00;97204.47;15283514;19;20480;-55
2023/01/08 13:55:05;;;;;;;0.70;0.70;;;;;;;7.78;100.00;97212.97;15278845;19;20039;-59
2023/01/08 14:00:37;;;;;;;0.73;0.65;;;;;;;7.80;100.00;97221.69;15287194;19;20022;-56
2023/01/08 14:06:16;;;;;;;0.60;0.60;;;;;;;7.81;100.00;97226.06;15278449;19;20011;-59
2023/01/08 14:11:47;;;;;;;0.73;0.70;;;;;;;7.90;100.00;97221.47;15285444;19;20013;-58
2023/01/08 14:17:15;;;;;;;0.57;0.57;;;;;;;7.99;100.00;97213.22;15276224;19;20050;-56
2023/01/08 14:22:43;;;;;;;0.52;0.50;;;;;;;8.02;100.00;97218.25;15281667;19;20015;-56
2023/01/08 14:28:11;;;;;;;0.68;0.57;;;;;;;8.06;100.00;97228.59;15281057;19;20544;-56
2023/01/08 14:33:40;;;;;;;0.98;0.50;;;;;;;8.07;100.00;97223.06;15277497;19;20383;-58
2023/01/08 14:39:05;;;;;;;0.60;0.60;;;;;;;7.99;100.00;97223.94;15283472;19;20078;-55
2023/01/08 14:44:30;;;;;;;0.85;0.70;;;;;;;7.97;100.00;97215.22;15279080;19;20533;-55
2023/01/08 14:50:02;;;;;;;0.65;0.65;;;;;;;7.90;100.00;97214.28;15273089;19;20864;-56
2023/01/08 14:55:28;;;;;;;0.70;0.70;;;;;;;7.80;100.00;97216.31;15281986;19;20349;-57
2023/01/08 15:00:59;;;;;;;0.60;0.60;;;;;;;7.77;100.00;97225.53;15282371;19;20022;-56
2023/01/08 15:06:38;;;;;;;0.80;0.70;;;;;;;7.74;100.00;97219.69;15275086;19;20582;-58
2023/01/08 15:12:04;;;;;;;1.20;0.70;;;;;;;7.71;100.00;97220.88;15280966;19;21962;-58
2023/01/08 15:17:30;;;;;;;1.00;0.90;;;;;;;7.67;100.00;97223.06;15282169;19;20021;-57
2023/01/08 15:22:58;;;;;;;0.80;0.80;;;;;;;7.66;100.00;97208.00;15267144;19;20489;-56
2023/01/08 15:28:25;;;;;;;1.05;0.95;;;;;;;7.64;100.00;97201.97;15280394;19;20372;-57
2023/01/08 15:33:50;;;;;;;0.80;0.80;;;;;;;7.65;100.00;97187.56;15276487;19;20011;-55
2023/01/08 15:39:19;;;;;;;0.95;0.80;;;;;;;7.66;100.00;97202.63;15281132;19;20037;-57
2023/01/08 15:44:44;;;;;;;0.60;0.60;;;;;;;7.63;100.00;97189.56;15276301;19;20607;-58
2023/01/08 15:50:08;;;;;;;0.90;0.70;;;;;;;7.62;100.00;97169.13;15277574;19;20355;-53
2023/01/08 15:55:36;;;;;;;0.80;0.60;;;;;;;7.56;100.00;97167.97;15264091;19;20039;-51
2023/01/08 16:01:00;;;;;;;1.23;1.00;;;;;;;7.52;100.00;97173.88;15271295;19;20025;-57
2023/01/08 16:06:31;;;;;;;1.10;1.00;;;;;;;7.48;100.00;97175.22;15272172;19;20029;-57
2023/01/08 16:11:58;;;;;;;1.40;1.30;;;;;;;7.42;100.00;97184.78;15275984;19;20029;-58
2023/01/08 16:17:23;;;;;;;1.10;1.00;;;;;;;7.36;100.00;97197.00;15276150;19;20459;-54
2023/01/08 16:22:48;;;;;;;0.60;0.60;;;;;;;7.30;100.00;97197.72;15275825;19;20403;-56
2023/01/08 16:28:15;;;;;;;0.80;0.80;;;;;;;7.27;100.00;97198.03;15264705;19;20020;-56
2023/01/08 16:33:40;;;;;;;1.30;1.20;;;;;;;7.30;100.00;97189.66;15272423;19;20024;-57
2023/01/08 16:39:04;;;;;;;1.52;1.42;;;;;;;7.32;100.00;97194.84;15276934;19;20073;-57
2023/01/08 16:44:31;;;;;;;1.55;1.45;;;;;;;7.31;100.00;97166.38;15268482;19;20014;-54
2023/01/08 16:49:56;;;;;;;0.93;0.70;;;;;;;7.30;100.00;97170.91;15285376;19;20036;-55
2023/01/08 16:55:21;;;;;;;0.70;0.70;;;;;;;7.27;100.00;97179.28;15290196;19;20086;-57
2023/01/08 17:00:48;;;;;;;1.10;0.70;;;;;;;7.30;100.00;97165.56;15278324;19;20031;-56
2023/01/08 17:06:22;;;;;;;0.57;0.57;;;;;;;7.31;100.00;97143.13;15283079;19;20018;-55
2023/01/08 17:11:47;;;;;;;0.50;0.50;;;;;;;7.34;100.00;97148.16;15285746;19;20021;-58
2023/01/08 17:17:14;;;;;;;1.10;1.00;;;;;;;7.35;100.00;97140.94;15288561;19;20026;-57
2023/01/08 17:22:39;;;;;;;0.73;0.73;;;;;;;7.33;100.00;97119.69;15284579;19;20029;-57
2023/01/08 17:28:03;;;;;;;0.80;0.80;;;;;;;7.33;100.00;97100.06;15286964;19;20018;-58
2023/01/08 17:33:30;;;;;;;0.65;0.65;;;;;;;7.32;100.00;97098.41;15271012;19;20594;-58
2023/01/08 17:38:56;;;;;;;0.90;0.90;;;;;;;7.28;100.00;97086.38;15285398;19;20492;-57
2023/01/08 17:44:21;;;;;;;1.38;1.27;;;;;;;7.26;100.00;97089.22;15279974;19;20011;-58
2023/01/08 17:49:48;;;;;;;3.05;2.00;;;;;;;7.22;100.00;97086.06;15285659;19;20065;-56
2023/01/08 17:55:13;;;;;;;0.70;0.70;;;;;;;7.18;100.00;97075.88;15284933;19;20039;-56
2023/01/08 18:00:37;;;;;;;0.88;0.70;;;;;;;7.12;100.00;97065.81;15281550;19;20042;-55
2023/01/08 18:06:16;;;;;;;0.73;0.70;;;;;;;7.08;100.00;97071.56;15277310;19;20086;-58
2023/01/08 18:11:41;;;;;;;0.63;0.63;;;;;;;7.06;100.00;97078.91;15283295;19;20089;-56
2023/01/08 18:17:06;;;;;;;0.77;0.77;;;;;;;7.03;100.00;97078.44;15286048;19;20485;-54
2023/01/08 18:22:33;;;;;;;1.00;0.90;;;;;;;7.02;100.00;97071.41;15283963;19;20093;-54
2023/01/08 18:27:58;;;;;;;0.98;0.63;;;;;;;6.97;100.00;97061.22;15287883;19;20074;-53
2023/01/08 18:33:23;;;;;;;0.73;0.70;;;;;;;6.94;100.00;97053.50;15277236;19;20105;-55
2023/01/08 18:38:52;;;;;;;0.50;0.50;;;;;;;6.89;100.00;97037.13;15281726;19;20040;-53
2023/01/08 18:44:18;;;;;;;0.70;0.52;;;;;;;6.80;100.00;97041.69;15280014;19;20636;-54
2023/01/08 18:49:42;;;;;;;1.05;0.60;;;;;;;6.76;100.00;97035.81;15281723;19;20018;-55
2023/01/08 18:55:11;;;;;;;0.60;0.60;;;;;;;6.76;100.00;97045.69;14769486;19;10001636;-56
2023/01/08 19:00:35;;;;;;;1.35;0.98;;;;;;;6.75;100.00;97042.19;15279765;19;20014;-56
2023/01/08 19:06:06;;;;;;;1.23;1.13;;;;;;;6.75;100.00;97039.53;15267211;19;20029;-56
2023/01/08 19:11:33;;;;;;;0.70;0.70;;;;;;;6.74;100.00;97040.53;15273842;19;20036;-53
2023/01/08 19:16:58;;;;;;;1.67;0.80;;;;;;;6.75;100.00;97026.16;15280616;19;20035;-58
2023/01/08 19:22:25;;;;;;;0.60;0.60;;;;;;;6.73;100.00;97019.28;15277376;19;20101;-58
2023/01/08 19:27:52;;;;;;;0.80;0.65;;;;;;;6.71;100.00;97011.44;15274341;19;20030;-58
2023/01/08 19:33:17;;;;;;;0.73;0.60;;;;;;;6.69;100.00;96997.38;15275410;19;20136;-58
2023/01/08 19:38:41;;;;;;;0.65;0.57;;;;;;;6.65;100.00;96992.53;15268847;19;21090;-57
2023/01/08 19:44:09;;;;;;;0.40;0.40;;;;;;;6.64;100.00;96975.66;15263944;19;20483;-58
2023/01/08 19:49:33;;;;;;;1.75;0.82;;;;;;;6.60;100.00;96987.72;15279374;19;20014;-58
2023/01/08 19:55:00;;;;;;;0.70;0.70;;;;;;;6.60;100.00;96982.34;15278359;19;20074;-59
2023/01/08 20:00:28;;;;;;;1.38;0.80;;;;;;;6.60;100.00;96982.34;15277705;19;20381;-58
2023/01/08 20:05:53;;;;;;;0.82;0.82;;;;;;;6.61;100.00;96984.84;15273173;19;20090;-59
2023/01/08 20:11:19;;;;;;;0.88;0.80;;;;;;;6.56;100.00;96970.31;15269440;19;20023;-57
2023/01/08 20:16:48;;;;;;;1.00;0.73;;;;;;;6.49;100.00;96962.13;15271394;19;20486;-59
2023/01/08 20:22:12;;;;;;;1.30;1.00;;;;;;;6.42;100.00;96959.31;15275002;19;20091;-56
2023/01/08 20:27:40;;;;;;;0.80;0.80;;;;;;;6.38;100.00;96963.34;15286766;19;20014;-58
2023/01/08 20:33:14;;;;;;;1.10;0.80;;;;;;;6.33;100.00;96973.72;15288227;19;20085;-60
2023/01/08 20:38:42;;;;;;;1.60;0.80;;;;;;;6.28;100.00;96968.06;15293830;19;20078;-59
2023/01/08 20:44:08;;;;;;;1.10;1.00;;;;;;;6.19;100.00;96953.88;15277187;19;20011;-58
2023/01/08 20:49:35;;;;;;;0.95;0.90;;;;;;;6.13;100.00;96949.19;15290867;19;20553;-55
2023/01/08 20:55:00;;;;;;;1.05;0.80;;;;;;;6.08;100.00;96933.66;15285283;19;20358;-55
2023/01/08 21:00:25;;;;;;;0.90;0.90;;;;;;;6.04;100.00;96928.81;15288561;19;20006;-55
2023/01/08 21:05:59;;;;;;;1.10;1.00;;;;;;;5.96;100.00;96922.44;15282247;19;20028;-56
2023/01/08 21:11:26;;;;;;;1.25;0.95;;;;;;;5.89;100.00;96920.63;15287467;19;20014;-58
2023/01/08 21:16:50;;;;;;;1.00;1.00;;;;;;;5.82;100.00;96918.59;15277304;19;20014;-57
2023/01/08 21:22:18;;;;;;;1.10;1.00;;;;;;;5.78;100.00;96916.44;15285690;19;20538;-54
2023/01/08 21:27:43;;;;;;;1.20;1.10;;;;;;;5.74;100.00;96912.44;15281506;19;20094;-57
2023/01/08 21:33:08;;;;;;;1.55;1.27;;;;;;;5.71;100.00;96897.56;15285016;19;20014;-53
2023/01/08 21:38:37;;;;;;;1.50;1.40;;;;;;;5.74;100.00;96886.56;15286219;19;20032;-55
2023/01/08 21:49:39;;;;;;;1.50;1.40;;;;;;;5.71;100.00;96873.53;15274145;19;20022;-56
2023/01/08 21:55:07;;;;;;;1.60;1.50;;;;;;;5.72;100.00;96861.84;15285087;19;20010;-56
2023/01/08 22:00:32;;;;;;;1.50;1.40;;;;;;;5.69;100.00;96852.34;15284772;19;20014;-56
2023/01/08 22:06:05;;;;;;;1.95;1.50;;;;;;;5.69;100.00;96848.84;15279665;19;20022;-56
2023/01/08 22:11:33;;;;;;;2.35;1.50;;;;;;;5.67;100.00;96845.50;15282888;19;20523;-58
2023/01/08 22:16:58;;;;;;;1.60;1.50;;;;;;;5.64;100.00;96845.81;15284363;19;20022;-61
2023/01/08 22:22:23;;;;;;;1.40;1.30;;;;;;;5.61;100.00;96848.81;15269570;19;20073;-59
2023/01/08 22:27:53;;;;;;;1.40;1.30;;;;;;;5.52;100.00;96840.84;15280167;19;20025;-58
2023/01/08 22:33:18;;;;;;;2.00;1.80;;;;;;;5.47;100.00;96837.00;15284538;19;20014;-59
2023/01/08 22:38:43;;;;;;;1.90;1.80;;;;;;;5.41;100.00;96841.19;15283140;19;20021;-57
2023/01/08 22:44:13;;;;;;;2.00;1.90;;;;;;;5.37;100.00;96831.81;15280054;19;20035;-55
2023/01/08 22:49:38;;;;;;;2.40;2.20;;;;;;;5.30;100.00;96828.16;15284016;19;20024;-56
2023/01/08 22:55:03;;;;;;;2.20;2.10;;;;;;;5.25;100.00;96818.81;15269087;19;20022;-58
2023/01/08 23:00:31;;;;;;;2.60;2.40;;;;;;;5.25;100.00;96817.97;15291970;19;20029;-57
2023/01/08 23:06:08;;;;;;;2.85;2.50;;;;;;;5.34;100.00;96806.28;15278116;19;20025;-58
2023/01/08 23:11:34;;;;;;;2.40;2.20;;;;;;;5.31;100.00;96801.28;15282263;19;20014;-56
2023/01/08 23:17:01;;;;;;;2.70;2.50;;;;;;;5.29;100.00;96797.13;15281774;19;20027;-60
2023/01/08 23:22:26;;;;;;;2.50;2.30;;;;;;;5.24;100.00;96790.44;15279789;19;20006;-55
2023/01/08 23:27:50;;;;;;;2.67;2.47;;;;;;;5.21;100.00;96776.59;15272650;19;20014;-60
2023/01/08 23:33:18;;;;;;;2.25;2.15;;;;;;;5.20;100.00;96769.59;15278554;19;20010;-56
2023/01/08 23:38:42;;;;;;;3.13;2.40;;;;;;;5.19;100.00;96763.44;15279019;19;20010;-57
2023/01/08 23:44:09;;;;;;;2.97;2.50;;;;;;;5.19;100.00;96760.75;15275584;19;20365;-54
2023/01/08 23:49:43;;;;;;;2.60;2.40;;;;;;;5.18;100.00;96747.56;15263436;19;20028;-50
2023/01/08 23:55:09;;;;;;;2.70;2.50;;;;;;;5.19;100.00;96750.06;15272088;19;20477;-50
