Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 15:02:56;;;;;;;69.40;33.40;;;5.30;99.90;;;;;;5096728;27;20435;-55
2024/01/01 15:09:07;;;;;;;62.38;31.50;;;5.30;99.90;;;;;;5100066;28;20096;-57
2024/01/01 15:11:33;;;;;;;62.38;32.35;;;5.30;99.90;;;;;;5092888;28;20031;-54
2024/01/01 15:14:02;;;;;;;53.03;27.35;;;5.30;99.90;;;;;;5096071;28;20028;-53
2024/01/01 15:16:34;;;;;;;58.40;27.48;;;5.40;99.90;;;;;;5098639;28;20023;-53
2024/01/01 15:19:04;;;;;;;45.97;22.15;;;5.40;99.90;;;;;;5100042;28;20020;-53
2024/01/01 15:21:31;;;;;;;43.08;21.65;;;5.30;99.90;;;;;;5099128;28;20036;-55
2024/01/01 15:23:57;;;;;;;;;;;5.30;99.90;;;;;;5100587;28;20039;-54
2024/01/01 15:26:24;;;;;;;52.20;24.92;;;5.40;99.90;;;;;;5102561;28;19912;-54
2024/01/01 15:28:50;;;;;;;36.50;18.67;;;5.40;99.90;;;;;;5101031;28;20032;-53
2024/01/01 15:31:17;;;;;;;40.90;20.33;;;5.40;99.90;;;;;;5102660;28;20500;-53
2024/01/01 15:33:45;;;;;;;38.45;20.67;;;5.50;99.90;;;;;;5102875;28;20028;-54
2024/01/01 15:36:12;;;;;;;50.67;22.08;;;5.40;99.90;;;;;;5100764;28;20024;-54
2024/01/01 15:38:39;;;;;;;50.10;22.08;;;5.40;99.90;;;;;;5101488;28;20032;-54
2024/01/01 15:41:07;;;;;;;38.80;20.27;;;5.40;99.90;;;;;;5100561;28;20090;-55
2024/01/01 15:43:34;;;;;;;44.60;20.92;;;5.40;99.90;;;;;;5098599;28;20047;-53
2024/01/01 15:46:03;;;;;;;37.20;17.88;;;5.40;99.90;;;;;;5100254;28;20032;-55
2024/01/01 15:48:29;;;;;;;31.27;17.35;;;5.40;99.90;;;;;;5099120;28;20832;-57
2024/01/01 15:50:55;;;;;;;34.65;17.63;;;5.40;99.90;;;;;;5100351;28;20019;-56
2024/01/01 15:53:20;;;;;;;38.08;17.40;;;5.40;99.90;;;;;;5094532;28;20645;-56
2024/01/01 15:55:46;;;;;;;31.95;15.10;;;5.40;99.90;;;;;;5099519;28;20058;-54
2024/01/01 15:58:12;;;;;;;36.75;16.67;;;5.40;99.90;;;;;;5100603;28;20660;-54
2024/01/01 16:00:38;;;;;;;46.25;19.45;;;5.40;99.90;;;;;;5100075;28;20084;-56
2024/01/01 16:03:03;;;;;;;39.63;18.60;;;5.40;99.90;;;;;;5099591;28;20128;-54
2024/01/01 16:05:29;;;;;;;44.22;19.83;;;5.40;99.90;;;;;;5094601;28;20032;-54
2024/01/01 16:07:55;;;;;;;36.67;19.45;;;5.30;99.90;;;;;;5081263;28;20099;-55
2024/01/01 16:10:20;;;;;;;41.00;19.98;;;5.30;99.90;;;;;;5080708;28;20025;-57
2024/01/01 16:12:46;;;;;;;43.58;19.77;;;5.30;99.90;;;;;;5076143;28;20021;-54
2024/01/01 16:15:11;;;;;;;40.28;21.13;;;5.30;99.90;;;;;;5067349;28;20025;-58
2024/01/01 16:17:37;;;;;;;43.50;19.60;;;5.30;99.90;;;;;;5076838;28;20074;-54
2024/01/01 16:20:03;;;;;;;37.30;18.27;;;5.30;99.90;;;;;;5087609;28;20471;-56
2024/01/01 16:22:30;;;;;;;39.73;17.67;;;5.30;99.90;;;;;;5088005;28;20043;-56
2024/01/01 16:24:56;;;;;;;44.55;19.75;;;5.30;99.90;;;;;;5086729;28;20028;-56
2024/01/01 16:27:22;;;;;;;42.63;21.27;;;5.20;99.90;;;;;;5072044;28;20097;-56
2024/01/01 16:29:47;;;;;;;57.30;25.48;;;5.20;99.90;;;;;;5067579;28;20425;-56
2024/01/01 16:32:14;;;;;;;57.15;27.08;;;5.20;99.90;;;;;;5066108;28;20029;-56
2024/01/01 16:34:43;;;;;;;60.38;28.90;;;5.20;99.90;;;;;;5066929;28;20554;-57
2024/01/01 16:37:09;;;;;;;53.92;26.65;;;5.20;99.90;;;;;;5080976;28;20036;-55
2024/01/01 16:39:34;;;;;;;61.55;30.48;;;5.20;99.90;;;;;;5086783;28;20036;-58
2024/01/01 16:42:00;;;;;;;61.40;28.05;;;5.20;99.90;;;;;;5087987;28;20143;-57
2024/01/01 16:44:28;;;;;;;47.35;22.67;;;5.20;99.90;;;;;;5086395;28;20032;-56
2024/01/01 16:46:54;;;;;;;43.15;19.95;;;5.20;99.90;;;;;;5086455;28;20032;-55
2024/01/01 16:49:20;;;;;;;43.03;19.25;;;5.20;99.90;;;;;;5086891;28;20028;-58
2024/01/01 16:51:47;;;;;;;47.97;20.23;;;5.20;99.90;;;;;;5087296;28;20056;-56
2024/01/01 16:54:13;;;;;;;51.20;23.50;;;5.30;99.90;;;;;;5085767;28;20043;-56
2024/01/01 16:56:39;;;;;;;53.13;24.13;;;5.30;99.90;;;;;;5086217;28;20020;-57
2024/01/01 16:59:04;;;;;;;52.10;26.73;;;5.20;99.90;;;;;;5085882;28;20028;-55
2024/01/01 17:01:30;;;;;;;54.92;24.58;;;5.20;99.90;;;;;;5084935;28;20056;-58
2024/01/01 17:03:56;;;;;;;56.20;24.48;;;5.20;99.90;;;;;;5086450;28;20382;-56
2024/01/01 17:06:22;;;;;;;53.05;25.17;;;5.20;99.90;;;;;;5086288;28;20046;-59
2024/01/01 17:08:48;;;;;;;53.78;25.88;;;5.20;99.90;;;;;;5090781;28;20071;-55
2024/01/01 17:11:17;;;;;;;56.00;25.45;;;5.30;99.90;;;;;;5092262;28;20028;-56
2024/01/01 17:13:43;;;;;;;65.47;29.88;;;5.30;99.90;;;;;;5091720;28;20115;-57
2024/01/01 17:16:11;;;;;;;82.07;34.53;;;5.30;99.90;;;;;;5089005;28;20542;-57
2024/01/01 17:18:40;;;;;;;106.70;38.63;;;5.20;99.90;;;;;;5091908;28;20024;-57
2024/01/01 17:21:07;;;;;;;102.32;40.75;;;5.20;99.90;;;;;;5094538;28;20040;-58
2024/01/01 17:23:33;;;;;;;106.85;46.15;;;5.20;99.90;;;;;;5095300;28;20043;-54
2024/01/01 17:25:59;;;;;;;103.15;43.80;;;5.20;99.90;;;;;;5091285;28;20035;-56
2024/01/01 17:28:25;;;;;;;88.05;36.63;;;5.20;99.90;;;;;;5087266;28;20032;-56
2024/01/01 17:30:51;;;;;;;94.65;39.38;;;5.20;99.90;;;;;;5086587;28;20032;-56
2024/01/01 17:33:17;;;;;;;73.57;34.30;;;5.20;99.90;;;;;;5086961;28;20109;-56
2024/01/01 17:35:42;;;;;;;73.57;34.03;;;5.10;99.90;;;;;;5085081;28;20030;-58
2024/01/01 17:38:08;;;;;;;74.10;34.45;;;5.10;99.90;;;;;;5084129;28;20043;-56
2024/01/01 17:40:34;;;;;;;73.15;31.65;;;5.10;99.90;;;;;;5086002;28;20520;-56
2024/01/01 17:42:59;;;;;;;74.70;32.05;;;5.00;99.90;;;;;;5085908;28;20036;-56
2024/01/01 17:45:25;;;;;;;70.90;31.00;;;5.00;99.90;;;;;;5071103;28;20031;-56
2024/01/01 17:47:51;;;;;;;56.25;27.52;;;5.00;99.90;;;;;;5065910;28;20379;-56
2024/01/01 17:50:16;;;;;;;55.42;24.95;;;5.00;99.90;;;;;;5074609;28;20028;-57
2024/01/01 17:52:43;;;;;;;60.08;28.95;;;5.00;99.90;;;;;;5086188;28;20077;-55
2024/01/01 17:55:13;;;;;;;61.90;27.73;;;5.00;99.90;;;;;;5086113;28;20020;-56
2024/01/01 17:57:39;;;;;;;64.80;31.17;;;5.00;99.90;;;;;;5082322;28;20020;-58
2024/01/01 18:00:06;;;;;;;71.68;32.92;;;5.00;99.90;;;;;;5084913;28;20027;-57
2024/01/01 18:02:31;;;;;;;69.35;31.95;;;5.00;99.90;;;;;;5084538;28;20539;-57
2024/01/01 18:05:00;;;;;;;66.90;31.10;;;4.90;99.90;;;;;;5084004;28;20118;-56
2024/01/01 18:07:25;;;;;;;76.28;33.22;;;5.00;99.90;;;;;;5083780;28;20074;-57
2024/01/01 18:09:51;;;;;;;80.05;33.97;;;4.90;99.90;;;;;;5083522;28;20504;-55
2024/01/01 18:12:17;;;;;;;83.00;37.05;;;5.00;99.90;;;;;;5085629;28;20031;-59
2024/01/01 18:14:43;;;;;;;81.05;37.05;;;4.90;99.90;;;;;;5083772;28;20031;-55
2024/01/01 18:17:09;;;;;;;78.85;36.40;;;4.90;99.90;;;;;;5081803;28;20379;-56
2024/01/01 18:19:34;;;;;;;85.30;37.42;;;4.90;99.90;;;;;;5084277;28;20105;-54
2024/01/01 18:22:00;;;;;;;75.20;36.42;;;4.90;99.90;;;;;;5084257;28;20127;-57
2024/01/01 18:24:25;;;;;;;78.85;35.08;;;5.00;99.90;;;;;;5082960;28;20505;-56
2024/01/01 18:26:51;;;;;;;73.72;35.53;;;4.90;99.90;;;;;;5083985;28;20028;-57
2024/01/01 18:29:17;;;;;;;68.65;32.08;;;5.00;99.90;;;;;;5084558;28;20034;-56
2024/01/01 18:31:46;;;;;;;65.22;30.73;;;5.00;99.90;;;;;;5082787;28;20609;-58
2024/01/01 18:34:12;;;;;;;71.72;31.27;;;5.00;99.90;;;;;;5082787;28;20039;-57
2024/01/01 18:36:38;;;;;;;69.45;32.58;;;5.00;99.90;;;;;;5078005;28;20387;-58
2024/01/01 18:39:03;;;;;;;69.72;30.00;;;5.00;99.90;;;;;;5064804;28;20619;-54
2024/01/01 18:41:30;;;;;;;67.03;28.48;;;5.00;99.90;;;;;;5061369;28;20036;-57
2024/01/01 18:43:56;;;;;;;64.88;27.60;;;5.00;99.90;;;;;;5063136;28;20043;-56
2024/01/01 18:46:21;;;;;;;62.28;26.92;;;5.00;99.90;;;;;;5064318;28;20041;-56
2024/01/01 18:48:47;;;;;;;63.78;26.13;;;5.00;99.90;;;;;;5065449;28;20044;-57
2024/01/01 18:51:13;;;;;;;69.82;28.65;;;5.00;99.90;;;;;;5083754;28;20160;-54
2024/01/01 18:53:39;;;;;;;68.38;31.17;;;5.00;99.90;;;;;;5084137;28;20051;-57
2024/01/01 18:56:06;;;;;;;63.78;29.50;;;5.00;99.90;;;;;;5083558;28;20036;-57
2024/01/01 18:58:35;;;;;;;63.70;28.85;;;5.00;99.90;;;;;;5081117;28;20550;-55
2024/01/01 19:01:01;;;;;;;55.80;26.17;;;5.10;99.90;;;;;;5076551;28;20051;-57
2024/01/01 19:03:27;;;;;;;59.75;25.00;;;5.10;99.90;;;;;;5082447;28;20247;-55
2024/01/01 19:05:54;;;;;;;61.25;25.95;;;5.10;99.90;;;;;;5076657;28;20035;-58
2024/01/01 19:08:19;;;;;;;56.00;23.35;;;5.10;99.90;;;;;;5081939;28;20040;-59
2024/01/01 19:10:45;;;;;;;51.97;23.20;;;5.10;99.90;;;;;;5083578;28;20039;-54
2024/01/01 19:13:11;;;;;;;52.67;21.33;;;5.20;99.90;;;;;;5083596;28;20024;-60
2024/01/01 19:15:38;;;;;;;44.58;20.88;;;5.20;99.90;;;;;;5083455;28;20028;-56
2024/01/01 19:18:04;;;;;;;54.08;23.40;;;5.10;99.90;;;;;;5083383;28;20177;-57
2024/01/01 19:20:29;;;;;;;51.03;21.92;;;5.10;99.90;;;;;;5083795;28;20526;-57
2024/01/01 19:22:56;;;;;;;53.83;24.98;;;5.10;99.90;;;;;;5082386;28;20032;-56
2024/01/01 19:25:23;;;;;;;59.40;24.40;;;5.20;99.90;;;;;;5081301;28;20032;-56
2024/01/01 19:27:49;;;;;;;58.42;26.05;;;5.10;99.90;;;;;;5083796;28;20028;-57
2024/01/01 19:30:15;;;;;;;55.47;25.13;;;5.10;99.90;;;;;;5083696;28;20076;-55
2024/01/01 19:32:41;;;;;;;62.15;26.33;;;5.10;99.90;;;;;;5080928;28;20158;-56
2024/01/01 19:35:07;;;;;;;60.28;26.00;;;5.10;99.90;;;;;;5083014;28;20501;-55
2024/01/01 19:37:32;;;;;;;53.25;25.13;;;5.10;99.90;;;;;;5081697;28;20035;-56
2024/01/01 19:39:59;;;;;;;56.58;24.00;;;5.00;99.90;;;;;;5081994;28;20020;-57
2024/01/01 19:42:25;;;;;;;59.17;22.38;;;5.00;99.90;;;;;;5074157;28;20040;-58
2024/01/01 19:44:51;;;;;;;62.08;26.00;;;5.00;99.90;;;;;;5082300;28;20050;-56
2024/01/01 19:47:16;;;;;;;67.10;26.20;;;5.00;99.90;;;;;;5083017;28;20032;-57
2024/01/01 19:49:43;;;;;;;85.85;30.75;;;5.00;99.90;;;;;;5086924;28;20089;-58
2024/01/01 19:52:09;;;;;;;94.85;34.03;;;5.00;99.90;;;;;;5087115;28;20032;-56
2024/01/01 19:54:34;;;;;;;89.43;28.73;;;5.00;99.90;;;;;;5085390;28;20210;-58
2024/01/01 19:57:00;;;;;;;116.32;35.50;;;5.00;99.90;;;;;;5086624;28;20132;-57
2024/01/01 19:59:26;;;;;;;107.53;33.03;;;5.00;99.90;;;;;;5086745;28;20506;-54
2024/01/01 20:01:52;;;;;;;103.85;33.33;;;5.00;99.90;;;;;;5085542;28;20518;-56
2024/01/01 20:04:19;;;;;;;101.05;33.65;;;5.00;99.90;;;;;;5085345;28;20124;-57
2024/01/01 20:06:45;;;;;;;101.75;31.50;;;5.00;99.90;;;;;;5086539;28;20028;-56
2024/01/01 20:09:11;;;;;;;82.97;28.83;;;5.00;99.90;;;;;;5085804;28;20028;-55
2024/01/01 20:11:37;;;;;;;62.85;25.38;;;5.10;99.90;;;;;;5085312;28;20035;-56
2024/01/01 20:14:03;;;;;;;68.03;28.80;;;5.00;99.90;;;;;;5087271;28;20036;-56
2024/01/01 20:16:30;;;;;;;68.97;30.08;;;5.00;99.90;;;;;;5084701;28;20065;-54
2024/01/01 20:18:56;;;;;;;79.07;32.65;;;5.00;99.90;;;;;;5086835;28;20032;-57
2024/01/01 20:21:26;;;;;;;90.40;32.38;;;5.00;99.90;;;;;;5087101;28;20046;-61
2024/01/01 20:23:52;;;;;;;91.35;36.03;;;5.00;99.90;;;;;;5087317;28;20061;-57
2024/01/01 20:26:23;;;;;;;108.47;38.10;;;5.00;99.90;;;;;;5087620;28;20103;-56
2024/01/01 20:28:54;;;;;;;99.38;36.00;;;5.00;99.90;;;;;;5085234;28;20828;-57
2024/01/01 20:31:26;;;;;;;92.72;35.38;;;5.00;99.90;;;;;;5085121;28;20043;-57
2024/01/01 20:33:54;;;;;;;75.72;31.67;;;5.00;99.90;;;;;;5085289;28;20043;-58
2024/01/01 20:36:27;;;;;;;75.63;32.08;;;5.00;99.90;;;;;;5083614;28;20093;-59
2024/01/01 20:38:57;;;;;;;62.15;28.15;;;5.00;99.90;;;;;;5084676;28;20454;-54
2024/01/01 20:41:23;;;;;;;64.10;26.73;;;5.00;99.90;;;;;;5084627;28;20040;-57
2024/01/01 20:43:50;;;;;;;65.18;26.38;;;5.00;99.90;;;;;;5085216;28;20046;-54
2024/01/01 20:46:16;;;;;;;49.45;21.20;;;5.00;99.90;;;;;;5085144;28;20028;-58
2024/01/01 20:48:41;;;;;;;50.42;22.05;;;5.00;99.90;;;;;;5085281;28;20092;-56
2024/01/01 20:51:08;;;;;;;51.35;21.38;;;5.00;99.90;;;;;;5085004;28;20028;-56
2024/01/01 20:53:34;;;;;;;41.37;18.27;;;5.00;99.90;;;;;;5082877;28;20371;-56
2024/01/01 20:56:00;;;;;;;49.63;20.17;;;5.00;99.90;;;;;;5086541;28;20266;-56
2024/01/01 20:58:26;;;;;;;44.88;18.88;;;5.00;99.90;;;;;;5086353;28;20281;-55
2024/01/01 21:00:51;;;;;;;44.45;17.75;;;5.00;99.90;;;;;;5085384;28;20542;-57
2024/01/01 21:03:17;;;;;;;49.10;20.80;;;5.00;99.90;;;;;;5085914;28;20035;-55
2024/01/01 21:05:43;;;;;;;55.38;23.33;;;5.00;99.90;;;;;;5085378;28;20074;-57
2024/01/01 21:08:09;;;;;;;59.85;22.38;;;5.00;99.90;;;;;;5085533;28;20781;-56
2024/01/01 21:10:34;;;;;;;51.42;20.80;;;5.00;99.90;;;;;;5086713;28;20023;-56
2024/01/01 21:13:00;;;;;;;52.17;22.50;;;5.00;99.90;;;;;;5084792;28;20605;-56
2024/01/01 21:15:26;;;;;;;52.55;22.45;;;5.00;99.90;;;;;;5084989;28;20063;-52
2024/01/01 21:17:52;;;;;;;44.85;19.13;;;5.00;99.90;;;;;;5087644;28;20054;-55
2024/01/01 21:20:18;;;;;;;46.38;18.80;;;5.00;99.90;;;;;;5083003;28;20032;-58
2024/01/01 21:22:44;;;;;;;48.65;19.42;;;5.00;99.90;;;;;;5085309;28;20463;-54
2024/01/01 21:25:10;;;;;;;55.47;19.90;;;5.00;99.90;;;;;;5083991;28;20038;-55
2024/01/01 21:27:36;;;;;;;64.10;21.98;;;5.00;99.90;;;;;;5083981;28;20144;-56
2024/01/01 21:30:03;;;;;;;67.15;23.80;;;5.00;99.90;;;;;;5085762;28;20036;-56
2024/01/01 21:32:30;;;;;;;;;;;5.00;99.90;;;;;;5086153;28;20051;-55
2024/01/01 21:34:57;;;;;;;58.00;20.17;;;5.00;99.90;;;;;;5083123;28;20054;-56
2024/01/01 21:37:23;;;;;;;69.07;21.80;;;4.90;99.90;;;;;;5080569;28;20031;-58
2024/01/01 21:39:50;;;;;;;63.10;22.40;;;4.90;99.90;;;;;;5084139;28;20024;-56
2024/01/01 21:42:15;;;;;;;42.72;18.02;;;4.90;99.90;;;;;;5082336;28;20495;-57
2024/01/01 21:44:41;;;;;;;46.05;17.02;;;4.90;99.90;;;;;;5085039;28;20028;-57
2024/01/01 21:47:11;;;;;;;39.58;16.63;;;4.80;99.90;;;;;;5086077;28;20107;-56
2024/01/01 21:49:41;;;;;;;48.90;19.27;;;4.80;99.90;;;;;;5083683;28;20480;-57
2024/01/01 21:52:07;;;;;;;70.78;22.70;;;4.70;99.90;;;;;;5087752;28;20495;-54
2024/01/01 21:54:32;;;;;;;81.30;25.85;;;4.70;99.90;;;;;;5084435;28;20039;-55
2024/01/01 21:56:58;;;;;;;69.00;21.77;;;4.80;99.90;;;;;;5084142;28;20759;-56
2024/01/01 21:59:24;;;;;;;82.28;25.40;;;4.70;99.90;;;;;;5084103;28;20038;-57
2024/01/01 22:01:49;;;;;;;71.80;23.65;;;4.70;99.90;;;;;;5084060;28;20048;-59
2024/01/01 22:04:15;;;;;;;60.33;21.02;;;4.70;99.90;;;;;;5084621;28;20024;-58
2024/01/01 22:06:42;;;;;;;54.35;18.00;;;4.70;99.90;;;;;;5084748;28;20807;-56
2024/01/01 22:09:08;;;;;;;;;;;4.70;99.90;;;;;;5083473;28;20424;-56
2024/01/01 22:11:33;;;;;;;63.28;21.35;;;4.80;99.90;;;;;;5084119;28;19947;-56
2024/01/01 22:13:59;;;;;;;55.50;20.88;;;4.80;99.90;;;;;;5084046;28;20124;-57
2024/01/01 22:16:25;;;;;;;64.60;19.67;;;4.70;99.90;;;;;;5085627;28;20052;-55
2024/01/01 22:18:50;;;;;;;52.55;18.65;;;4.80;99.90;;;;;;5085332;28;20035;-56
2024/01/01 22:21:20;;;;;;;45.22;17.13;;;4.80;99.90;;;;;;5083900;28;20039;-58
2024/01/01 22:23:46;;;;;;;47.20;18.42;;;4.70;99.90;;;;;;5084350;28;20031;-54
2024/01/01 22:26:15;;;;;;;60.00;21.10;;;4.70;1.00;;;;;;5083617;28;20054;-55
2024/01/01 22:28:45;;;;;;;53.60;20.08;;;4.70;1.00;;;;;;5084324;28;20070;-55
2024/01/01 22:31:12;;;;;;;61.60;21.90;;;4.70;1.00;;;;;;5083922;28;20096;-57
