Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:58;;;;;;;4.60;3.63;;;;;;;;;;5055733;28;20409;-74
2022/06/17 00:03:25;;;;;;;3.80;3.50;;;;;;;;;;5055195;28;20378;-73
2022/06/17 00:05:52;;;;;;;4.20;3.90;;;;;;;;;;5055278;28;20403;-74
2022/06/17 00:08:20;;;;;;;4.43;3.33;;;;;;;;;;5055372;28;20814;-73
2022/06/17 00:10:46;;;;;;;5.03;3.53;;;;;;;;;;5055666;28;20383;-73
2022/06/17 00:13:14;;;;;;;5.03;3.50;;;;;;;;;;5055101;28;20423;-73
2022/06/17 00:15:40;;;;;;;3.90;3.47;;;;;;;;;;5055199;28;20465;-73
2022/06/17 00:18:06;;;;;;;5.30;3.57;;;;;;;;;;5055137;28;20479;-73
2022/06/17 00:20:34;;;;;;;3.60;3.17;;;;;;;;;;5055224;28;20411;-73
2022/06/17 00:23:00;;;;;;;4.07;3.03;;;;;;;;;;5054836;28;20408;-74
2022/06/17 00:25:32;;;;;;;3.60;2.97;;;;;;;;;;5054990;28;20468;-73
2022/06/17 00:27:58;;;;;;;7.77;3.37;;;;;;;;;;5055028;28;20798;-73
2022/06/17 00:30:25;;;;;;;5.63;3.87;;;;;;;;;;5055022;28;20976;-73
2022/06/17 00:32:53;;;;;;;3.93;3.17;;;;;;;;;;5055093;28;20515;-74
2022/06/17 00:35:19;;;;;;;7.80;3.80;;;;;;;;;;5055163;28;20403;-73
2022/06/17 00:37:45;;;;;;;4.80;3.63;;;;;;;;;;5055039;28;20502;-73
2022/06/17 00:40:18;;;;;;;4.40;3.23;;;;;;;;;;5055003;28;20864;-74
2022/06/17 00:42:45;;;;;;;6.27;3.67;;;;;;;;;;5054841;28;20386;-73
2022/06/17 00:45:14;;;;;;;5.07;3.77;;;;;;;;;;5054583;28;20468;-73
2022/06/17 00:47:45;;;;;;;4.70;4.03;;;;;;;;;;5055008;28;20402;-74
2022/06/17 00:50:18;;;;;;;5.17;4.30;;;;;;;;;;5054586;28;20403;-74
2022/06/17 00:52:58;;;;;;;5.10;4.30;;;;;;;;;;5054606;28;20383;-74
2022/06/17 00:55:29;;;;;;;5.30;4.23;;;;;;;;;;5054550;28;20460;-73
2022/06/17 00:57:57;;;;;;;5.70;3.80;;;;;;;;;;5054889;28;20854;-73
2022/06/17 01:00:24;;;;;;;8.43;4.97;;;;;;;;;;5054390;28;20405;-73
2022/06/17 01:03:16;;;;;;;4.30;3.90;;;;;;;;;;5054670;28;20430;-73
2022/06/17 01:05:48;;;;;;;4.47;4.07;;;;;;;;;;5053322;28;20441;-74
2022/06/17 01:09:56;;;;;;;5.53;3.90;;;;;;;;;;5054384;28;20401;-75
2022/06/17 01:11:06;;;;;;;11.20;4.37;;;;;;;;;;5054314;28;20368;-74
2022/06/17 01:13:32;;;;;;;4.00;3.63;;;;;;;;;;5053971;28;20444;-73
2022/06/17 01:15:58;;;;;;;4.40;3.90;;;;;;;;;;5054164;28;20435;-74
2022/06/17 01:18:24;;;;;;;4.53;3.40;;;;;;;;;;5053999;28;20484;-75
2022/06/17 01:20:54;;;;;;;4.17;3.57;;;;;;;;;;5054148;28;20469;-74
2022/06/17 01:23:21;;;;;;;3.97;3.63;;;;;;;;;;5053694;28;20387;-74
2022/06/17 01:25:47;;;;;;;5.23;4.40;;;;;;;;;;5053868;28;20501;-74
2022/06/17 01:28:17;;;;;;;4.23;3.67;;;;;;;;;;5054023;28;20419;-73
2022/06/17 01:30:58;;;;;;;5.30;4.20;;;;;;;;;;5053871;28;20416;-74
2022/06/17 01:33:26;;;;;;;4.87;3.87;;;;;;;;;;5053515;28;20403;-74
2022/06/17 01:35:59;;;;;;;4.20;3.80;;;;;;;;;;5053736;28;20410;-73
2022/06/17 01:38:25;;;;;;;6.60;4.30;;;;;;;;;;5053694;28;20472;-74
2022/06/17 01:40:54;;;;;;;4.73;4.23;;;;;;;;;;5053696;28;20468;-74
2022/06/17 01:43:21;;;;;;;5.80;4.00;;;;;;;;;;5053347;28;20458;-74
2022/06/17 01:45:55;;;;;;;5.23;4.33;;;;;;;;;;5053644;28;20423;-74
2022/06/17 01:48:23;;;;;;;4.63;4.20;;;;;;;;;;5053572;28;20447;-74
2022/06/17 01:50:50;;;;;;;5.90;5.03;;;;;;;;;;5053644;28;20422;-74
2022/06/17 01:53:19;;;;;;;6.60;4.03;;;;;;;;;;5053207;28;20383;-74
2022/06/17 01:55:49;;;;;;;7.23;4.80;;;;;;;;;;5053403;28;20441;-73
2022/06/17 01:58:29;;;;;;;4.67;3.90;;;;;;;;;;5053456;28;21005;-74
2022/06/17 02:00:55;;;;;;;8.40;5.37;;;;;;;;;;5053274;28;20420;-74
2022/06/17 02:03:26;;;;;;;7.17;4.50;;;;;;;;;;5053219;28;20742;-73
2022/06/17 02:05:56;;;;;;;4.50;3.97;;;;;;;;;;5053445;28;20424;-73
2022/06/17 02:08:22;;;;;;;4.57;4.07;;;;;;;;;;5053385;28;20932;-74
2022/06/17 02:10:49;;;;;;;5.80;4.27;;;;;;;;;;5053479;28;20491;-74
2022/06/17 02:13:16;;;;;;;6.83;4.20;;;;;;;;;;5053166;28;20388;-74
2022/06/17 02:15:42;;;;;;;5.53;4.60;;;;;;;;;;5051900;28;20499;-74
2022/06/17 02:18:10;;;;;;;8.17;4.80;;;;;;;;;;5053278;28;20427;-74
2022/06/17 02:20:37;;;;;;;7.83;4.17;;;;;;;;;;5053332;28;20406;-74
2022/06/17 02:23:03;;;;;;;5.77;5.20;;;;;;;;;;5052720;28;20393;-74
2022/06/17 02:25:31;;;;;;;7.30;4.80;;;;;;;;;;5052954;28;20507;-75
2022/06/17 02:28:00;;;;;;;6.37;4.40;;;;;;;;;;5053050;28;20417;-74
2022/06/17 02:30:27;;;;;;;6.90;5.53;;;;;;;;;;5053100;28;20744;-73
2022/06/17 02:32:54;;;;;;;5.23;4.73;;;;;;;;;;5052658;28;20493;-74
2022/06/17 02:35:26;;;;;;;6.10;4.97;;;;;;;;;;5052831;28;20417;-74
2022/06/17 02:37:53;;;;;;;5.57;4.67;;;;;;;;;;5053103;28;20516;-73
2022/06/17 02:40:39;;;;;;;5.83;5.23;;;;;;;;;;5053060;28;20409;-74
2022/06/17 02:43:06;;;;;;;5.80;4.90;;;;;;;;;;5052644;28;20919;-73
2022/06/17 02:45:33;;;;;;;6.20;4.90;;;;;;;;;;5051868;28;20529;-74
2022/06/17 02:47:59;;;;;;;5.57;4.80;;;;;;;;;;5053125;28;20405;-74
2022/06/17 02:50:27;;;;;;;7.40;5.80;;;;;;;;;;5051757;28;20425;-74
2022/06/17 02:52:54;;;;;;;5.47;4.80;;;;;;;;;;5052726;28;20481;-74
2022/06/17 02:55:38;;;;;;;5.60;4.70;;;;;;;;;;5052803;28;20395;-74
2022/06/17 02:58:17;;;;;;;7.17;5.10;;;;;;;;;;5052917;28;20427;-74
2022/06/17 03:00:44;;;;;;;7.90;4.50;;;;;;;;;;5051612;28;20828;-74
2022/06/17 03:03:12;;;;;;;8.30;4.97;;;;;;;;;;5052517;28;20394;-74
2022/06/17 03:05:41;;;;;;;6.10;5.40;;;;;;;;;;5051950;28;20795;-74
2022/06/17 03:08:17;;;;;;;6.20;4.90;;;;;;;;;;5056788;28;20408;-76
2022/06/17 03:10:43;;;;;;;8.33;5.10;;;;;;;;;;5056540;28;20391;-74
2022/06/17 03:13:12;;;;;;;14.73;5.17;;;;;;;;;;5056538;28;20416;-74
2022/06/17 03:15:40;;;;;;;7.93;6.00;;;;;;;;;;5056519;28;20899;-74
2022/06/17 03:18:06;;;;;;;5.40;4.90;;;;;;;;;;5056625;28;20471;-74
2022/06/17 03:20:34;;;;;;;6.70;5.33;;;;;;;;;;5056578;28;20451;-74
2022/06/17 03:23:03;;;;;;;9.20;6.00;;;;;;;;;;5056449;28;20409;-74
2022/06/17 03:25:29;;;;;;;5.70;5.10;;;;;;;;;;5056212;28;20413;-74
2022/06/17 03:28:03;;;;;;;6.40;5.43;;;;;;;;;;5056417;28;20832;-74
2022/06/17 03:30:34;;;;;;;8.80;4.80;;;;;;;;;;5056287;28;20391;-73
2022/06/17 03:33:17;;;;;;;6.60;5.30;;;;;;;;;;5055914;28;20575;-73
2022/06/17 03:35:44;;;;;;;6.80;4.93;;;;;;;;;;5055978;28;20436;-73
2022/06/17 03:38:16;;;;;;;7.70;5.37;;;;;;;;;;5056076;28;20546;-73
2022/06/17 03:40:43;;;;;;;7.50;5.87;;;;;;;;;;5056286;28;20404;-74
2022/06/17 03:43:12;;;;;;;5.47;4.60;;;;;;;;;;5055837;28;20387;-73
2022/06/17 03:45:43;;;;;;;6.40;4.87;;;;;;;;;;5056049;28;20814;-74
2022/06/17 03:48:09;;;;;;;9.87;5.47;;;;;;;;;;5056005;28;20387;-73
2022/06/17 03:50:36;;;;;;;6.07;5.47;;;;;;;;;;5056184;28;20466;-74
2022/06/17 03:53:04;;;;;;;7.37;5.37;;;;;;;;;;5055822;28;20388;-73
2022/06/17 03:55:30;;;;;;;6.37;4.63;;;;;;;;;;5055971;28;20795;-74
2022/06/17 03:57:57;;;;;;;6.07;5.47;;;;;;;;;;5055994;28;20438;-74
2022/06/17 04:00:37;;;;;;;5.67;5.07;;;;;;;;;;5055854;28;20387;-74
2022/06/17 04:03:04;;;;;;;6.43;4.80;;;;;;;;;;5055463;28;20454;-73
2022/06/17 04:05:31;;;;;;;6.60;4.90;;;;;;;;;;5055703;28;20436;-74
2022/06/17 04:07:57;;;;;;;7.70;5.30;;;;;;;;;;5055507;28;20860;-73
2022/06/17 04:10:24;;;;;;;5.67;5.17;;;;;;;;;;5055667;28;20413;-73
2022/06/17 04:12:51;;;;;;;6.67;5.17;;;;;;;;;;5055415;28;20412;-73
2022/06/17 04:15:17;;;;;;;7.87;5.17;;;;;;;;;;5055179;28;20407;-73
2022/06/17 04:17:45;;;;;;;6.47;5.10;;;;;;;;;;5053680;28;20464;-73
2022/06/17 04:20:16;;;;;;;6.23;5.63;;;;;;;;;;5055486;28;20435;-74
2022/06/17 04:22:44;;;;;;;5.97;5.47;;;;;;;;;;5055194;28;20412;-74
2022/06/17 04:25:14;;;;;;;6.90;6.10;;;;;;;;;;5055031;28;20463;-74
2022/06/17 04:27:59;;;;;;;7.20;5.67;;;;;;;;;;5055213;28;20379;-73
2022/06/17 04:30:28;;;;;;;6.90;5.83;;;;;;;;;;5055084;28;20482;-74
2022/06/17 04:32:57;;;;;;;6.40;5.80;;;;;;;;;;5054697;28;20549;-74
2022/06/17 04:35:23;;;;;;;9.37;5.03;;;;;;;;;;5055022;28;20767;-73
2022/06/17 04:37:49;;;;;;;6.50;5.00;;;;;;;;;;5054900;28;20480;-74
2022/06/17 04:40:23;;;;;;;7.47;5.50;;;;;;;;;;5053724;28;20893;-74
2022/06/17 04:42:52;;;;;;;5.03;4.53;;;;;;;;;;5055225;28;20438;-74
2022/06/17 04:45:23;;;;;;;9.60;5.93;;;;;;;;;;5054840;28;20421;-74
2022/06/17 04:47:49;;;;;;;6.93;4.83;;;;;;;;;;5054848;28;20395;-73
2022/06/17 04:50:16;;;;;;;7.57;6.10;;;;;;;;;;5054564;28;20398;-74
2022/06/17 04:52:43;;;;;;;6.53;5.20;;;;;;;;;;5054939;28;20379;-73
2022/06/17 04:55:14;;;;;;;5.53;5.03;;;;;;;;;;5054363;28;20460;-74
2022/06/17 04:57:41;;;;;;;11.27;5.30;;;;;;;;;;5054648;28;20484;-74
2022/06/17 05:00:07;;;;;;;8.63;5.20;;;;;;;;;;5054533;28;20407;-74
2022/06/17 05:02:33;;;;;;;6.13;5.20;;;;;;;;;;5036772;28;20399;-74
2022/06/17 05:05:05;;;;;;;6.50;4.93;;;;;;;;;;5054141;28;20399;-74
2022/06/17 05:07:32;;;;;;;7.57;5.23;;;;;;;;;;5054498;28;20409;-74
2022/06/17 05:10:00;;;;;;;5.27;4.77;;;;;;;;;;5054558;28;20791;-74
2022/06/17 05:12:40;;;;;;;5.20;4.70;;;;;;;;;;5054263;28;20378;-74
2022/06/17 05:15:11;;;;;;;5.60;3.77;;;;;;;;;;5053860;28;20428;-74
2022/06/17 05:17:40;;;;;;;5.90;5.30;;;;;;;;;;5054279;28;20456;-74
2022/06/17 05:20:07;;;;;;;7.00;4.00;;;;;;;;;;5054395;28;20409;-73
2022/06/17 05:22:34;;;;;;;6.10;4.70;;;;;;;;;;5054062;28;20755;-73
2022/06/17 05:25:02;;;;;;;4.47;3.73;;;;;;;;;;5053712;28;20403;-73
2022/06/17 05:27:28;;;;;;;3.90;3.60;;;;;;;;;;5054091;28;20403;-73
2022/06/17 05:29:54;;;;;;;3.70;3.27;;;;;;;;;;5053192;28;20408;-73
2022/06/17 05:32:20;;;;;;;6.30;3.50;;;;;;;;;;5053686;28;20403;-73
2022/06/17 05:34:47;;;;;;;12.03;5.13;;;;;;;;;;5053487;28;20428;-74
2022/06/17 05:37:13;;;;;;;4.00;3.60;;;;;;;;;;5053982;28;20803;-74
2022/06/17 05:39:39;;;;;;;7.77;4.43;;;;;;;;;;5053748;28;20456;-74
2022/06/17 05:42:06;;;;;;;4.40;3.40;;;;;;;;;;5053696;28;20394;-74
2022/06/17 05:44:32;;;;;;;5.30;3.60;;;;;;;;;;5053199;28;20463;-74
2022/06/17 05:46:58;;;;;;;3.80;3.13;;;;;;;;;;5053554;28;20395;-74
2022/06/17 05:49:25;;;;;;;3.90;3.50;;;;;;;;;;5053553;28;20417;-74
2022/06/17 05:51:51;;;;;;;5.07;3.03;;;;;;;;;;5053661;28;20405;-74
2022/06/17 05:54:17;;;;;;;4.20;3.80;;;;;;;;;;5053379;28;20482;-74
2022/06/17 05:56:44;;;;;;;4.43;3.37;;;;;;;;;;5053475;28;20483;-74
2022/06/17 05:59:10;;;;;;;4.93;4.17;;;;;;;;;;5053403;28;20442;-74
2022/06/17 06:01:36;;;;;;;5.57;3.70;;;;;;;;;;5053438;28;20409;-75
2022/06/17 06:04:02;;;;;;;6.77;3.30;;;;;;;;;;5053238;28;20947;-75
2022/06/17 06:06:28;;;;;;;10.27;3.90;;;;;;;;;;5053210;28;20531;-73
2022/06/17 06:08:54;;;;;;;6.10;4.30;;;;;;;;;;5053132;28;20494;-73
2022/06/17 06:11:20;;;;;;;5.00;4.50;;;;;;;;;;5053415;28;20488;-73
2022/06/17 06:13:46;;;;;;;7.67;5.20;;;;;;;;;;5052805;28;20815;-74
2022/06/17 06:16:13;;;;;;;5.43;4.27;;;;;;;;;;5053115;28;20508;-73
2022/06/17 06:18:40;;;;;;;9.60;4.63;;;;;;;;;;5052947;28;20520;-74
2022/06/17 06:21:06;;;;;;;7.37;5.13;;;;;;;;;;5053150;28;20447;-73
2022/06/17 06:23:33;;;;;;;5.53;4.50;;;;;;;;;;5052796;28;20412;-73
2022/06/17 06:25:59;;;;;;;6.67;5.30;;;;;;;;;;5053046;28;20448;-74
2022/06/17 06:28:26;;;;;;;7.93;5.33;;;;;;;;;;5052903;28;20423;-74
2022/06/17 06:30:53;;;;;;;8.63;5.50;;;;;;;;;;5052869;28;20390;-74
2022/06/17 06:33:19;;;;;;;8.33;6.13;;;;;;;;;;5052603;28;20943;-73
2022/06/17 06:35:45;;;;;;;8.33;5.33;;;;;;;;;;5053063;28;20515;-74
2022/06/17 06:38:12;;;;;;;7.30;6.10;;;;;;;;;;5052820;28;20900;-74
2022/06/17 06:40:38;;;;;;;9.53;5.80;;;;;;;;;;5056657;28;20412;-74
2022/06/17 06:43:04;;;;;;;9.07;5.97;;;;;;;;;;5059036;28;20956;-74
2022/06/17 06:45:31;;;;;;;10.50;5.17;;;;;;;;;;5059375;28;20424;-72
2022/06/17 06:47:58;;;;;;;7.27;5.17;;;;;;;;;;5059748;28;20405;-72
2022/06/17 06:50:27;;;;;;;12.03;4.70;;;;;;;;;;5059476;28;20408;-72
2022/06/17 06:52:53;;;;;;;8.00;4.73;;;;;;;;;;5059148;28;20928;-73
2022/06/17 06:55:19;;;;;;;6.80;4.10;;;;;;;;;;5059382;28;20431;-73
2022/06/17 06:57:46;;;;;;;7.83;3.73;;;;;;;;;;5059432;28;20555;-73
2022/06/17 07:00:15;;;;;;;9.23;4.23;;;;;;;;;;5058182;28;20466;-73
2022/06/17 07:02:41;;;;;;;5.63;3.23;;;;;;;;;;5059598;28;20405;-73
2022/06/17 07:05:07;;;;;;;6.13;4.23;;;;;;;;;;5058701;28;20481;-75
2022/06/17 07:07:33;;;;;;;4.63;3.30;;;;;;;;;;5059274;28;20404;-73
2022/06/17 07:09:59;;;;;;;9.03;3.50;;;;;;;;;;5059404;28;20400;-73
2022/06/17 07:12:25;;;;;;;6.37;3.50;;;;;;;;;;5059312;28;20946;-73
2022/06/17 07:14:51;;;;;;;5.73;2.80;;;;;;;;;;5059061;28;20474;-73
2022/06/17 07:17:17;;;;;;;3.73;3.03;;;;;;;;;;5058021;28;20957;-73
2022/06/17 07:19:43;;;;;;;5.30;3.07;;;;;;;;;;5058095;28;20421;-73
2022/06/17 07:22:09;;;;;;;3.93;3.20;;;;;;;;;;5059428;28;20481;-74
2022/06/17 07:24:36;;;;;;;6.23;3.73;;;;;;;;;;5058870;28;20477;-73
2022/06/17 07:27:02;;;;;;;5.07;3.57;;;;;;;;;;5059120;28;20434;-73
2022/06/17 07:29:28;;;;;;;8.10;3.30;;;;;;;;;;5059027;28;20404;-73
2022/06/17 07:31:54;;;;;;;6.63;3.40;;;;;;;;;;5059259;28;20799;-73
2022/06/17 07:34:20;;;;;;;6.83;3.27;;;;;;;;;;5057012;28;20530;-73
2022/06/17 07:42:15;;;;;;;7.50;2.87;;;;;;;;;;5039328;28;20412;-72
2022/06/17 07:44:41;;;;;;;2.83;2.63;;;;;;;;;;5038640;28;20914;-73
2022/06/17 07:47:13;;;;;;;3.73;2.37;;;;;;;;;;5039246;28;20430;-72
2022/06/17 07:49:39;;;;;;;5.70;2.70;;;;;;;;;;5039070;28;20410;-73
2022/06/17 07:52:05;;;;;;;4.73;2.23;;;;;;;;;;5036534;28;20413;-73
2022/06/17 07:54:31;;;;;;;4.57;2.30;;;;;;;;;;5034265;28;20436;-72
2022/06/17 07:56:57;;;;;;;2.77;2.57;;;;;;;;;;5035915;28;20761;-73
2022/06/17 07:59:23;;;;;;;4.40;3.40;;;;;;;;;;5040595;28;20490;-73
2022/06/17 08:01:49;;;;;;;4.10;2.57;;;;;;;;;;5042797;28;20421;-72
2022/06/17 08:04:15;;;;;;;3.73;2.20;;;;;;;;;;5042288;28;20454;-73
2022/06/17 08:06:41;;;;;;;3.57;2.53;;;;;;;;;;5064660;28;20925;-73
2022/06/17 08:09:07;;;;;;;3.67;2.33;;;;;;;;;;5068436;28;20422;-73
2022/06/17 08:11:33;;;;;;;2.67;2.00;;;;;;;;;;5070571;28;20816;-73
2022/06/17 08:13:59;;;;;;;4.90;2.20;;;;;;;;;;5073518;28;20505;-73
2022/06/17 08:16:25;;;;;;;5.73;2.43;;;;;;;;;;5064196;28;20570;-73
2022/06/17 08:18:51;;;;;;;2.73;2.20;;;;;;;;;;5069987;28;20493;-73
2022/06/17 08:21:17;;;;;;;2.87;2.20;;;;;;;;;;5065381;28;20457;-73
2022/06/17 08:23:43;;;;;;;5.60;2.27;;;;;;;;;;5063545;28;20414;-73
2022/06/17 08:26:09;;;;;;;4.17;2.27;;;;;;;;;;5061892;28;20450;-73
2022/06/17 08:28:35;;;;;;;3.60;2.00;;;;;;;;;;5055307;28;20894;-73
2022/06/17 08:31:01;;;;;;;3.23;2.10;;;;;;;;;;5055073;28;20420;-73
2022/06/17 08:33:31;;;;;;;3.77;2.33;;;;;;;;;;5053323;28;20448;-73
2022/06/17 08:35:59;;;;;;;3.63;2.53;;;;;;;;;;5054925;28;20428;-73
2022/06/17 08:38:28;;;;;;;2.67;2.20;;;;;;;;;;5054856;28;20459;-73
2022/06/17 08:40:55;;;;;;;3.50;2.20;;;;;;;;;;5055015;28;20826;-73
2022/06/17 08:43:23;;;;;;;1.93;1.80;;;;;;;;;;5054587;28;20409;-73
2022/06/17 08:45:55;;;;;;;5.43;2.03;;;;;;;;;;5058840;28;20525;-73
2022/06/17 08:48:21;;;;;;;7.87;2.17;;;;;;;;;;5065445;28;20437;-73
2022/06/17 08:51:06;;;;;;;2.77;1.73;;;;;;;;;;5059232;28;20424;-73
2022/06/17 08:53:56;;;;;;;4.40;1.90;;;;;;;;;;5060844;28;20858;-72
2022/06/17 08:56:32;;;;;;;4.87;2.20;;;;;;;;;;5055086;28;20862;-73
2022/06/17 08:59:21;;;;;;;4.30;1.90;;;;;;;;;;5066592;28;20798;-73
2022/06/17 09:01:50;;;;;;;2.33;1.43;;;;;;;;;;5056664;28;20446;-73
2022/06/17 09:04:25;;;;;;;2.90;1.90;;;;;;;;;;5060194;28;20417;-74
2022/06/17 09:06:57;;;;;;;2.67;1.50;;;;;;;;;;5074672;28;20411;-73
2022/06/17 09:09:36;;;;;;;2.10;1.90;;;;;;;;;;5064963;28;20428;-73
2022/06/17 09:12:22;;;;;;;2.53;1.60;;;;;;;;;;5065453;28;20502;-73
2022/06/17 09:15:06;;;;;;;4.00;1.87;;;;;;;;;;5066921;28;20960;-73
2022/06/17 09:17:42;;;;;;;2.37;2.17;;;;;;;;;;5034345;28;20409;-74
2022/06/17 09:20:09;;;;;;;3.00;1.73;;;;;;;;;;5061831;28;20498;-73
2022/06/17 09:22:41;;;;;;;3.20;2.10;;;;;;;;;;5056461;28;20417;-74
2022/06/17 09:25:08;;;;;;;3.83;2.00;;;;;;;;;;5057513;28;20532;-73
2022/06/17 09:27:39;;;;;;;2.13;1.63;;;;;;;;;;5062652;28;20417;-73
2022/06/17 09:30:09;;;;;;;2.80;1.70;;;;;;;;;;5066147;28;20423;-73
2022/06/17 09:32:37;;;;;;;3.10;1.77;;;;;;;;;;5054006;28;20444;-73
2022/06/17 09:35:24;;;;;;;4.23;1.57;;;;;;;;;;5054928;28;20444;-73
2022/06/17 09:37:55;;;;;;;1.90;1.30;;;;;;;;;;5063479;28;20455;-73
2022/06/17 09:40:26;;;;;;;2.10;1.53;;;;;;;;;;5056917;28;20424;-73
2022/06/17 09:42:58;;;;;;;5.67;1.97;;;;;;;;;;5072073;28;20887;-73
2022/06/17 09:45:27;;;;;;;4.03;1.40;;;;;;;;;;5060951;28;20523;-73
2022/06/17 09:47:59;;;;;;;1.60;1.27;;;;;;;;;;5055564;28;20423;-73
2022/06/17 09:50:30;;;;;;;3.83;1.63;;;;;;;;;;5063204;28;20416;-73
2022/06/17 09:52:58;;;;;;;2.20;1.77;;;;;;;;;;5054693;28;20439;-73
2022/06/17 09:55:43;;;;;;;3.20;1.20;;;;;;;;;;5060699;28;20463;-73
2022/06/17 09:58:12;;;;;;;4.57;1.63;;;;;;;;;;5057757;28;20464;-73
2022/06/17 10:00:43;;;;;;;3.57;1.60;;;;;;;;;;5052294;28;20478;-73
2022/06/17 10:03:12;;;;;;;1.53;1.43;;;;;;;;;;5040513;28;20888;-73
2022/06/17 10:05:57;;;;;;;2.60;1.53;;;;;;;;;;5047730;28;20441;-73
2022/06/17 10:08:26;;;;;;;1.83;1.57;;;;;;;;;;5042744;28;20417;-76
2022/06/17 10:11:02;;;;;;;3.93;1.50;;;;;;;;;;5049018;28;20432;-76
2022/06/17 10:13:34;;;;;;;3.70;1.30;;;;;;;;;;5050542;28;20473;-77
2022/06/17 10:19:04;;;;;;;1.90;1.53;;;;;;;;;;5053284;28;20556;-76
2022/06/17 10:21:36;;;;;;;1.93;1.40;;;;;;;;;;5037154;28;20462;-77
2022/06/17 10:24:07;;;;;;;3.03;1.50;;;;;;;;;;5052710;28;20404;-76
2022/06/17 10:26:40;;;;;;;2.57;1.40;;;;;;;;;;5052418;28;20750;-77
2022/06/17 10:29:19;;;;;;;2.73;1.60;;;;;;;;;;5033227;28;20790;-76
2022/06/17 10:31:46;;;;;;;1.10;1.00;;;;;;;;;;5041341;28;20767;-76
2022/06/17 10:34:22;;;;;;;4.13;1.93;;;;;;;;;;5034577;28;20417;-77
2022/06/17 10:36:52;;;;;;;5.60;1.63;;;;;;;;;;5034286;28;20417;-76
2022/06/17 10:39:21;;;;;;;4.80;1.47;;;;;;;;;;5036812;28;20540;-77
2022/06/17 10:41:48;;;;;;;4.23;1.57;;;;;;;;;;5031766;28;20939;-77
2022/06/17 10:44:16;;;;;;;4.33;1.90;;;;;;;;;;5040447;28;20846;-77
2022/06/17 10:46:45;;;;;;;3.83;1.63;;;;;;;;;;5039450;28;20424;-77
2022/06/17 10:49:14;;;;;;;2.17;1.50;;;;;;;;;;5042299;28;20873;-77
2022/06/17 10:51:40;;;;;;;2.80;1.67;;;;;;;;;;5039369;28;20500;-76
2022/06/17 10:54:13;;;;;;;2.97;1.47;;;;;;;;;;5040058;28;20416;-76
2022/06/17 10:56:47;;;;;;;1.70;1.53;;;;;;;;;;5052898;28;20483;-76
2022/06/17 10:59:13;;;;;;;2.97;1.47;;;;;;;;;;5052727;28;20464;-76
2022/06/17 11:01:58;;;;;;;5.17;1.57;;;;;;;;;;5041785;28;20457;-77
2022/06/17 11:04:35;;;;;;;1.90;1.50;;;;;;;;;;5038025;28;20433;-76
2022/06/17 11:07:04;;;;;;;2.03;1.13;;;;;;;;;;5039407;28;20429;-77
2022/06/17 11:09:41;;;;;;;2.73;1.47;;;;;;;;;;5052830;28;20420;-78
2022/06/17 11:12:16;;;;;;;1.80;1.40;;;;;;;;;;5038300;28;20865;-77
2022/06/17 11:14:50;;;;;;;2.00;1.33;;;;;;;;;;5033653;28;20471;-77
2022/06/17 11:17:16;;;;;;;3.70;1.47;;;;;;;;;;5034007;28;20517;-77
2022/06/17 11:19:43;;;;;;;1.77;1.20;;;;;;;;;;5032575;28;20987;-76
2022/06/17 11:22:17;;;;;;;1.33;1.20;;;;;;;;;;5037583;28;20417;-76
2022/06/17 11:24:48;;;;;;;2.10;1.13;;;;;;;;;;5040454;28;20448;-77
2022/06/17 11:27:27;;;;;;;2.07;1.33;;;;;;;;;;5042523;28;20409;-77
2022/06/17 11:29:55;;;;;;;1.30;1.20;;;;;;;;;;5035162;28;20948;-77
2022/06/17 11:32:21;;;;;;;1.83;1.50;;;;;;;;;;5056033;28;20485;-77
2022/06/17 11:34:51;;;;;;;3.53;1.40;;;;;;;;;;5037830;28;20950;-78
2022/06/17 11:37:20;;;;;;;2.23;1.20;;;;;;;;;;5055957;28;20413;-76
2022/06/17 11:39:46;;;;;;;1.10;1.00;;;;;;;;;;5052120;28;20460;-77
2022/06/17 11:42:17;;;;;;;1.43;1.07;;;;;;;;;;5055878;28;20869;-77
2022/06/17 11:45:03;;;;;;;2.50;1.20;;;;;;;;;;5054971;28;20435;-77
2022/06/17 11:47:31;;;;;;;2.67;1.30;;;;;;;;;;5055780;28;20917;-77
2022/06/17 11:49:59;;;;;;;4.40;1.10;;;;;;;;;;5046019;28;20461;-77
2022/06/17 11:52:31;;;;;;;1.80;1.20;;;;;;;;;;5051594;28;20507;-75
2022/06/17 11:54:58;;;;;;;1.53;1.13;;;;;;;;;;5046686;28;20579;-74
2022/06/17 11:57:30;;;;;;;9.23;1.30;;;;;;;;;;5040110;28;20511;-73
2022/06/17 11:59:58;;;;;;;1.63;1.20;;;;;;;;;;5055563;28;20408;-74
2022/06/17 12:02:24;;;;;;;1.47;0.90;;;;;;;;;;5043119;28;20418;-74
2022/06/17 12:04:59;;;;;;;1.70;1.23;;;;;;;;;;5052302;28;20424;-74
2022/06/17 12:07:47;;;;;;;2.37;1.53;;;;;;;;;;5046686;28;20409;-74
2022/06/17 12:10:13;;;;;;;1.50;1.10;;;;;;;;;;5041588;28;20432;-73
2022/06/17 12:12:40;;;;;;;3.17;1.57;;;;;;;;;;5052429;28;20853;-74
2022/06/17 12:15:08;;;;;;;1.40;1.20;;;;;;;;;;5035216;28;20440;-73
2022/06/17 12:17:34;;;;;;;1.43;1.33;;;;;;;;;;5035665;28;20402;-74
2022/06/17 12:20:01;;;;;;;4.50;1.80;;;;;;;;;;5038574;28;20421;-73
2022/06/17 12:22:30;;;;;;;1.50;1.40;;;;;;;;;;5053614;28;20425;-74
2022/06/17 12:24:59;;;;;;;3.97;1.30;;;;;;;;;;5055030;28;20468;-74
2022/06/17 12:27:44;;;;;;;3.07;1.30;;;;;;;;;;5050793;28;20425;-74
2022/06/17 12:30:13;;;;;;;6.17;1.70;;;;;;;;;;5045321;28;20496;-74
2022/06/17 12:32:45;;;;;;;3.10;1.60;;;;;;;;;;5037611;28;20527;-74
2022/06/17 12:35:25;;;;;;;1.60;1.20;;;;;;;;;;5034793;28;20433;-74
2022/06/17 12:37:51;;;;;;;3.30;1.40;;;;;;;;;;5034679;28;20484;-74
2022/06/17 12:40:29;;;;;;;5.90;1.60;;;;;;;;;;5045624;28;20457;-74
2022/06/17 12:42:57;;;;;;;2.43;1.47;;;;;;;;;;5051768;28;21010;-74
2022/06/17 12:45:31;;;;;;;1.40;1.20;;;;;;;;;;5042532;28;20444;-74
2022/06/17 12:48:15;;;;;;;3.40;1.20;;;;;;;;;;5052329;28;20417;-74
2022/06/17 12:53:52;;;;;;;3.33;1.60;;;;;;;;;;5034562;28;20405;-74
2022/06/17 12:56:38;;;;;;;4.80;1.47;;;;;;;;;;5045391;28;20436;-74
2022/06/17 12:59:07;;;;;;;1.30;1.13;;;;;;;;;;5034758;28;20468;-74
2022/06/17 13:01:39;;;;;;;4.83;1.50;;;;;;;;;;5035213;28;20430;-74
2022/06/17 13:04:13;;;;;;;2.13;1.20;;;;;;;;;;5046292;28;20772;-74
2022/06/17 13:06:39;;;;;;;2.07;1.20;;;;;;;;;;5036699;28;20413;-74
2022/06/17 13:09:28;;;;;;;1.73;1.10;;;;;;;;;;5034772;28;20414;-73
2022/06/17 13:11:57;;;;;;;1.40;1.30;;;;;;;;;;5045047;28;20873;-74
2022/06/17 13:14:39;;;;;;;3.73;1.60;;;;;;;;;;5046144;28;20474;-74
2022/06/17 13:17:22;;;;;;;7.40;1.60;;;;;;;;;;5040218;28;20470;-73
2022/06/17 13:19:51;;;;;;;1.93;1.50;;;;;;;;;;5036392;28;20461;-74
2022/06/17 13:22:25;;;;;;;1.63;1.23;;;;;;;;;;5034338;28;20408;-74
2022/06/17 13:24:57;;;;;;;4.10;1.50;;;;;;;;;;5033904;28;20433;-74
2022/06/17 13:27:30;;;;;;;3.57;1.47;;;;;;;;;;5034272;28;20414;-74
2022/06/17 13:30:00;;;;;;;1.30;1.10;;;;;;;;;;5034129;28;20887;-74
2022/06/17 13:32:31;;;;;;;3.17;1.70;;;;;;;;;;5033987;28;20425;-74
2022/06/17 13:35:14;;;;;;;2.03;1.60;;;;;;;;;;5041404;28;20436;-74
2022/06/17 13:37:44;;;;;;;1.80;1.03;;;;;;;;;;5053709;28;20471;-74
2022/06/17 13:40:15;;;;;;;1.57;1.13;;;;;;;;;;5050576;28;20410;-74
2022/06/17 13:42:42;;;;;;;2.00;1.47;;;;;;;;;;5049276;28;20424;-74
2022/06/17 13:45:26;;;;;;;1.37;1.20;;;;;;;;;;5053314;28;20428;-74
2022/06/17 13:48:01;;;;;;;2.37;1.50;;;;;;;;;;5053961;28;20877;-74
2022/06/17 13:50:40;;;;;;;1.77;1.20;;;;;;;;;;5052846;28;20446;-74
2022/06/17 13:53:13;;;;;;;1.40;1.13;;;;;;;;;;5053234;28;20413;-74
2022/06/17 13:56:01;;;;;;;5.70;1.37;;;;;;;;;;5049626;28;20433;-76
2022/06/17 13:58:44;;;;;;;2.60;1.20;;;;;;;;;;5039152;28;20514;-77
2022/06/17 14:01:19;;;;;;;3.23;1.10;;;;;;;;;;5033534;28;20492;-77
2022/06/17 14:03:54;;;;;;;2.33;1.30;;;;;;;;;;5033157;28;20773;-77
2022/06/17 14:06:26;;;;;;;3.80;1.23;;;;;;;;;;5034634;28;20433;-77
2022/06/17 14:08:56;;;;;;;2.80;1.00;;;;;;;;;;5052010;28;20421;-75
2022/06/17 14:11:34;;;;;;;4.50;1.43;;;;;;;;;;5052928;28;20511;-77
2022/06/17 14:14:19;;;;;;;2.23;1.40;;;;;;;;;;5047060;28;20911;-76
2022/06/17 14:16:47;;;;;;;3.03;1.70;;;;;;;;;;5033495;28;20409;-78
2022/06/17 14:19:17;;;;;;;1.57;1.23;;;;;;;;;;5033355;28;20459;-76
2022/06/17 14:21:47;;;;;;;2.03;1.23;;;;;;;;;;5033279;28;20509;-78
2022/06/17 14:24:15;;;;;;;1.40;1.20;;;;;;;;;;5032897;28;20414;-77
2022/06/17 14:26:40;;;;;;;2.80;1.10;;;;;;;;;;5033144;28;20417;-77
2022/06/17 14:29:14;;;;;;;3.40;1.20;;;;;;;;;;5033165;28;20422;-77
2022/06/17 14:31:40;;;;;;;2.07;1.40;;;;;;;;;;5031915;28;20430;-77
2022/06/17 14:34:06;;;;;;;2.00;1.33;;;;;;;;;;5050397;28;20455;-75
2022/06/17 14:36:44;;;;;;;1.40;1.00;;;;;;;;;;5052677;28;20466;-75
2022/06/17 14:39:21;;;;;;;2.17;1.50;;;;;;;;;;5052947;28;20831;-74
2022/06/17 14:42:05;;;;;;;5.30;1.33;;;;;;;;;;5052794;28;20842;-74
2022/06/17 14:44:51;;;;;;;1.93;1.00;;;;;;;;;;5052001;28;20940;-75
2022/06/17 14:47:31;;;;;;;1.60;1.00;;;;;;;;;;5052665;28;20444;-74
2022/06/17 14:50:03;;;;;;;1.30;1.10;;;;;;;;;;5052827;28;20525;-76
2022/06/17 14:52:35;;;;;;;2.40;1.30;;;;;;;;;;5052867;28;20782;-76
2022/06/17 14:55:04;;;;;;;2.37;1.23;;;;;;;;;;5052258;28;20428;-75
2022/06/17 14:57:44;;;;;;;3.20;1.33;;;;;;;;;;5052875;28;20455;-75
2022/06/17 15:00:11;;;;;;;2.27;1.10;;;;;;;;;;5052799;28;20447;-75
2022/06/17 15:02:37;;;;;;;7.83;1.47;;;;;;;;;;5056427;28;20456;-75
2022/06/17 15:05:04;;;;;;;3.80;1.27;;;;;;;;;;5056046;28;20495;-75
2022/06/17 15:07:36;;;;;;;3.67;1.33;;;;;;;;;;5056744;28;20916;-75
2022/06/17 15:10:16;;;;;;;1.60;1.20;;;;;;;;;;5056995;28;20428;-75
2022/06/17 15:13:05;;;;;;;2.43;1.07;;;;;;;;;;5056907;28;20400;-76