Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:11;;;;;;;1.60;1.50;;;;;;;10.67;100.00;95225.59;4947613;28;20074;-64
2021/05/17 00:02:39;;;;;;;1.70;1.60;;;;;;;10.65;100.00;95222.31;4945978;28;20074;-61
2021/05/17 00:05:08;;;;;;;1.60;1.50;;;;;;;10.67;100.00;95219.50;4949090;28;20670;-61
2021/05/17 00:07:37;;;;;;;1.25;1.23;;;;;;;10.51;100.00;95216.97;4945297;28;20079;-63
2021/05/17 00:10:07;;;;;;;1.40;1.30;;;;;;;10.54;100.00;95228.00;4947802;28;20075;-62
2021/05/17 00:12:36;;;;;;;1.83;1.42;;;;;;;10.58;100.00;95226.66;4944697;28;20560;-62
2021/05/17 00:15:07;;;;;;;1.50;1.40;;;;;;;10.50;100.00;95234.63;4937583;28;20083;-64
2021/05/17 00:17:35;;;;;;;1.98;1.40;;;;;;;10.39;100.00;95227.09;4928179;28;20083;-63
2021/05/17 00:20:05;;;;;;;1.67;1.58;;;;;;;10.45;100.00;95229.03;4948927;28;20087;-58
2021/05/17 00:22:34;;;;;;;1.50;1.40;;;;;;;10.31;100.00;95238.50;4944479;28;20906;-62
2021/05/17 00:25:04;;;;;;;1.60;1.50;;;;;;;10.39;100.00;95229.72;4931101;28;21039;-63
2021/05/17 00:27:32;;;;;;;1.42;1.33;;;;;;;10.37;100.00;95239.63;4933381;29;20117;-61
2021/05/17 00:30:01;;;;;;;1.60;1.50;;;;;;;10.25;100.00;95236.50;4945786;28;20574;-63
2021/05/17 00:32:29;;;;;;;1.58;1.48;;;;;;;10.30;100.00;95236.03;4946593;28;20078;-61
2021/05/17 00:34:59;;;;;;;2.53;1.50;;;;;;;10.33;100.00;95227.81;4946131;28;20047;-62
2021/05/17 00:37:27;;;;;;;1.42;1.33;;;;;;;10.38;100.00;95239.44;4946194;28;20074;-63
2021/05/17 00:39:56;;;;;;;1.40;1.30;;;;;;;10.51;100.00;95238.88;4945245;28;20477;-63
2021/05/17 00:42:26;;;;;;;1.33;1.30;;;;;;;10.59;100.00;95235.38;4946671;28;20071;-61
2021/05/17 00:44:54;;;;;;;1.35;1.35;;;;;;;10.37;100.00;95235.19;4937806;28;20072;-62
2021/05/17 00:47:24;;;;;;;1.63;1.48;;;;;;;10.50;100.00;95239.88;4945562;28;20063;-60
2021/05/17 00:49:52;;;;;;;1.40;1.30;;;;;;;10.50;100.00;95229.34;4943332;29;20106;-63
2021/05/17 00:52:20;;;;;;;1.30;1.30;;;;;;;10.48;100.00;95239.22;4948647;28;20075;-62
2021/05/17 00:54:48;;;;;;;1.60;1.50;;;;;;;10.55;100.00;95250.72;4944086;28;20079;-60
2021/05/17 00:57:17;;;;;;;1.52;1.42;;;;;;;10.51;100.00;95257.34;4947871;28;20066;-63
2021/05/17 00:59:46;;;;;;;1.50;1.40;;;;;;;10.68;100.00;95256.25;4944759;28;20073;-63
2021/05/17 01:02:15;;;;;;;1.73;1.63;;;;;;;10.56;100.00;95262.06;4949433;28;20576;-61
2021/05/17 01:04:43;;;;;;;1.38;1.27;;;;;;;10.63;100.00;95257.75;4942022;28;20484;-64
2021/05/17 01:07:12;;;;;;;1.35;1.20;;;;;;;10.75;100.00;95255.53;4945535;28;20557;-62
2021/05/17 01:09:41;;;;;;;1.30;1.30;;;;;;;10.65;100.00;95258.41;4943918;28;20074;-64
2021/05/17 01:12:09;;;;;;;1.23;1.20;;;;;;;10.71;100.00;95267.44;4947750;28;20548;-62
2021/05/17 01:14:37;;;;;;;1.17;1.17;;;;;;;10.71;100.00;95265.63;4943495;28;20144;-63
2021/05/17 01:17:08;;;;;;;1.35;1.27;;;;;;;10.58;100.00;95263.53;4949147;28;20086;-60
2021/05/17 01:19:40;;;;;;;1.30;1.20;;;;;;;10.72;100.00;95269.88;4939148;28;20078;-63
2021/05/17 01:22:11;;;;;;;1.70;1.60;;;;;;;10.66;100.00;95271.41;4945679;28;20059;-60
2021/05/17 01:24:40;;;;;;;;;;;;;;;10.72;100.00;95276.97;4945206;28;20077;-63
2021/05/17 01:27:09;;;;;;;1.83;1.35;;;;;;;10.65;100.00;95285.56;4945880;28;19961;-62
2021/05/17 01:29:39;;;;;;;1.67;1.27;;;;;;;10.68;100.00;95301.06;4947383;28;20157;-63
2021/05/17 01:32:09;;;;;;;2.50;1.63;;;;;;;10.70;100.00;95300.88;4941789;28;20067;-61
2021/05/17 01:34:38;;;;;;;1.70;1.60;;;;;;;10.67;100.00;95291.50;4926297;28;20059;-62
2021/05/17 01:37:08;;;;;;;1.42;1.33;;;;;;;10.70;100.00;95292.97;4941376;28;20079;-63
2021/05/17 01:39:37;;;;;;;1.33;1.25;;;;;;;10.79;100.00;95301.66;4945815;28;20086;-60
2021/05/17 01:42:07;;;;;;;1.52;1.42;;;;;;;10.64;100.00;95294.50;4949377;28;20459;-61
2021/05/17 01:44:37;;;;;;;;;;;;;;;10.50;100.00;95286.50;4949554;28;20083;-64
2021/05/17 01:47:06;;;;;;;2.47;1.60;;;;;;;10.48;100.00;95296.38;4949846;28;19966;-62
2021/05/17 01:49:37;;;;;;;1.75;1.40;;;;;;;10.48;100.00;95285.84;4948308;28;20172;-61
2021/05/17 01:52:06;;;;;;;1.40;1.30;;;;;;;10.40;100.00;95284.91;4947279;28;20082;-61
2021/05/17 01:54:41;;;;;;;3.47;1.75;;;;;;;10.36;100.00;95288.88;4950632;28;20525;-62
2021/05/17 01:57:10;;;;;;;1.98;1.55;;;;;;;10.41;100.00;95294.44;4947394;28;20442;-60
2021/05/17 01:59:39;;;;;;;1.40;1.30;;;;;;;10.39;100.00;95292.97;4950737;28;20067;-64
2021/05/17 02:02:08;;;;;;;1.80;1.70;;;;;;;10.42;100.00;95289.97;4950317;28;20066;-62
2021/05/17 02:04:37;;;;;;;2.67;1.50;;;;;;;10.36;100.00;95298.59;4930898;28;20752;-56
2021/05/17 02:07:06;;;;;;;1.77;1.65;;;;;;;10.36;100.00;95303.88;4937262;28;20483;-63
2021/05/17 02:09:37;;;;;;;1.45;1.35;;;;;;;10.38;100.00;95289.50;4948593;28;20066;-60
2021/05/17 02:12:08;;;;;;;1.50;1.40;;;;;;;10.41;100.00;95291.00;4946185;28;20051;-63
2021/05/17 02:14:38;;;;;;;2.95;1.58;;;;;;;10.53;100.00;95286.13;4944556;28;21218;-59
2021/05/17 02:17:08;;;;;;;1.70;1.60;;;;;;;10.50;100.00;95282.06;4948580;28;20087;-59
2021/05/17 02:19:36;;;;;;;1.73;1.45;;;;;;;10.44;100.00;95283.56;4931639;28;20102;-62
2021/05/17 02:22:05;;;;;;;1.92;1.50;;;;;;;10.59;100.00;95281.00;4927858;28;20056;-61
2021/05/17 02:24:33;;;;;;;1.58;1.48;;;;;;;10.50;100.00;95284.69;4941586;28;20081;-62
2021/05/17 02:27:06;;;;;;;1.70;1.60;;;;;;;10.52;100.00;95287.13;4945854;28;20070;-64
2021/05/17 02:29:34;;;;;;;1.90;1.40;;;;;;;10.45;100.00;95281.75;4948382;28;20079;-63
2021/05/17 02:32:04;;;;;;;2.05;1.55;;;;;;;10.57;100.00;95285.63;4950500;28;20090;-61
2021/05/17 02:34:33;;;;;;;1.85;1.60;;;;;;;10.44;100.00;95294.09;4945747;28;20139;-64
2021/05/17 02:37:01;;;;;;;2.35;1.50;;;;;;;10.52;100.00;95295.88;4947567;28;20513;-61
2021/05/17 02:39:30;;;;;;;1.77;1.50;;;;;;;10.53;100.00;95294.88;4946780;28;20075;-62
2021/05/17 02:42:02;;;;;;;2.33;1.80;;;;;;;10.48;100.00;95296.38;4947150;28;20066;-62
2021/05/17 02:44:31;;;;;;;2.35;1.70;;;;;;;10.60;100.00;95301.13;4946615;28;20138;-62
2021/05/17 02:46:59;;;;;;;1.98;1.80;;;;;;;10.60;100.00;95301.13;4949703;28;20083;-62
2021/05/17 02:49:34;;;;;;;1.92;1.60;;;;;;;10.52;100.00;95310.88;4946681;28;20071;-64
2021/05/17 02:52:04;;;;;;;2.00;1.60;;;;;;;10.58;100.00;95323.34;4944859;28;20075;-63
2021/05/17 02:54:33;;;;;;;2.30;1.53;;;;;;;10.62;100.00;95319.38;4944985;28;20039;-59
2021/05/17 02:57:11;;;;;;;1.77;1.60;;;;;;;10.48;100.00;95323.56;4945498;28;20071;-61
2021/05/17 03:00:09;;;;;;;2.08;1.50;;;;;;;10.56;100.00;95326.16;4945185;28;20106;-64
2021/05/17 03:02:59;;;;;;;2.45;1.50;;;;;;;10.55;100.00;95339.50;4946939;28;20122;-63
2021/05/17 03:05:29;;;;;;;3.38;1.73;;;;;;;10.53;100.00;95337.06;4943778;28;20087;-61
2021/05/17 03:08:16;;;;;;;1.60;1.50;;;;;;;10.52;100.00;95334.59;4950776;28;20063;-60
2021/05/17 03:10:45;;;;;;;1.70;1.60;;;;;;;10.68;100.00;95343.25;4944976;28;20509;-61
2021/05/17 03:13:15;;;;;;;2.90;1.65;;;;;;;10.84;100.00;95339.69;4947966;28;20071;-58
2021/05/17 03:15:45;;;;;;;2.42;1.98;;;;;;;10.72;100.00;95341.06;4944802;28;20089;-58
2021/05/17 03:18:14;;;;;;;2.45;1.50;;;;;;;10.87;100.00;95341.16;4944161;28;20067;-61
2021/05/17 03:20:43;;;;;;;2.13;1.58;;;;;;;10.62;100.00;95345.75;4944979;28;20059;-63
2021/05/17 03:23:14;;;;;;;3.05;1.70;;;;;;;10.66;100.00;95345.22;4950906;28;20552;-61
2021/05/17 03:25:45;;;;;;;1.50;1.40;;;;;;;10.79;100.00;95341.22;4941535;28;20509;-62
2021/05/17 03:28:14;;;;;;;1.52;1.40;;;;;;;10.70;100.00;95350.97;4933438;28;20082;-62
2021/05/17 03:30:42;;;;;;;2.30;1.42;;;;;;;10.74;100.00;95346.19;4937338;28;20071;-62
2021/05/17 03:33:10;;;;;;;1.65;1.55;;;;;;;10.66;100.00;95350.47;4948300;28;20078;-67
2021/05/17 03:35:39;;;;;;;3.03;1.60;;;;;;;10.47;100.00;95358.00;4939554;28;20067;-64
2021/05/17 03:38:26;;;;;;;1.60;1.50;;;;;;;10.39;100.00;95357.06;4928485;28;20059;-66
2021/05/17 03:40:55;;;;;;;1.63;1.50;;;;;;;10.49;100.00;95353.38;4946978;28;20094;-64
2021/05/17 03:43:23;;;;;;;2.03;1.60;;;;;;;10.65;100.00;95353.31;4944890;28;20099;-63
2021/05/17 03:45:52;;;;;;;1.58;1.48;;;;;;;10.52;100.00;95353.84;4944870;28;20063;-65
2021/05/17 03:48:20;;;;;;;3.00;1.60;;;;;;;10.54;100.00;95349.25;4942709;28;20067;-63
2021/05/17 03:50:48;;;;;;;2.45;1.35;;;;;;;10.55;100.00;95352.69;4945774;28;20075;-63
2021/05/17 03:53:17;;;;;;;1.27;1.23;;;;;;;10.45;100.00;95348.44;4946936;28;20502;-64
2021/05/17 03:55:46;;;;;;;1.50;1.40;;;;;;;10.56;100.00;95346.41;4944211;28;20073;-64
2021/05/17 03:58:15;;;;;;;1.35;1.33;;;;;;;10.47;100.00;95355.38;4945021;28;20067;-61
2021/05/17 04:00:43;;;;;;;1.58;1.48;;;;;;;10.52;100.00;95353.03;4941747;28;20081;-62
2021/05/17 04:03:14;;;;;;;1.65;1.30;;;;;;;10.61;100.00;95363.38;4945768;28;20545;-64
2021/05/17 04:05:55;;;;;;;1.50;1.40;;;;;;;10.54;100.00;95366.88;4946863;28;20464;-62
2021/05/17 04:12:30;;;;;;;;;;;;;;;10.53;100.00;95363.44;4949268;28;20047;-63
2021/05/17 04:14:02;;;;;;;1.33;1.23;;;;;;;10.55;100.00;95365.88;4946073;29;20303;-64
2021/05/17 04:16:30;;;;;;;2.33;1.40;;;;;;;10.61;100.00;95365.19;4943773;28;20055;-62
2021/05/17 04:18:58;;;;;;;1.67;1.40;;;;;;;10.47;100.00;95368.56;4948193;28;20086;-62
2021/05/17 04:21:27;;;;;;;1.55;1.45;;;;;;;10.60;100.00;95371.47;4942919;28;20077;-63
2021/05/17 04:23:55;;;;;;;2.47;1.30;;;;;;;10.45;100.00;95376.63;4944979;28;20042;-62
2021/05/17 04:26:24;;;;;;;1.50;1.40;;;;;;;10.45;100.00;95381.88;4943857;28;20078;-64
2021/05/17 04:28:53;;;;;;;1.65;1.55;;;;;;;10.56;100.00;95380.69;4945948;29;20090;-64
2021/05/17 04:31:21;;;;;;;2.03;1.50;;;;;;;10.42;100.00;95382.22;4939989;28;20079;-61
2021/05/17 04:33:49;;;;;;;1.55;1.45;;;;;;;10.43;100.00;95386.53;4940891;28;20082;-62
2021/05/17 04:36:18;;;;;;;1.50;1.40;;;;;;;10.33;100.00;95396.44;4946723;28;20517;-66
2021/05/17 04:38:46;;;;;;;1.50;1.40;;;;;;;10.27;100.00;95399.75;4941303;28;20036;-64
2021/05/17 04:41:14;;;;;;;1.73;1.50;;;;;;;10.36;100.00;95399.56;4947897;28;20042;-60
2021/05/17 04:43:44;;;;;;;1.70;1.60;;;;;;;10.46;100.00;95394.09;4944684;28;20428;-62
2021/05/17 04:46:12;;;;;;;6.88;1.52;;;;;;;10.28;100.00;95398.75;4950167;28;20471;-62
2021/05/17 04:48:49;;;;;;;1.40;1.30;;;;;;;10.34;100.00;95398.88;4946913;28;20062;-64
2021/05/17 04:51:17;;;;;;;3.40;1.70;;;;;;;10.48;100.00;95397.38;4946410;28;20071;-65
2021/05/17 04:53:46;;;;;;;5.07;2.22;;;;;;;10.50;100.00;95395.41;4943847;28;20059;-63
2021/05/17 04:56:14;;;;;;;2.08;1.48;;;;;;;10.30;100.00;95394.94;4946787;28;20509;-65
2021/05/17 04:58:43;;;;;;;1.45;1.35;;;;;;;10.31;100.00;95401.03;4940706;28;21366;-66
2021/05/17 05:01:12;;;;;;;1.55;1.45;;;;;;;10.30;100.00;95396.78;4948047;28;20078;-65
2021/05/17 05:03:40;;;;;;;1.38;1.30;;;;;;;10.35;100.00;95403.16;4934421;28;20044;-66
2021/05/17 05:06:08;;;;;;;1.58;1.48;;;;;;;10.32;100.00;95408.75;4937684;28;20517;-65
2021/05/17 05:08:36;;;;;;;3.30;1.60;;;;;;;10.54;100.00;95399.31;4944923;28;20089;-65
2021/05/17 05:11:05;;;;;;;2.20;1.73;;;;;;;10.47;100.00;95408.91;4953065;28;20082;-62
2021/05/17 05:13:33;;;;;;;1.80;1.40;;;;;;;10.32;100.00;95416.66;4949628;28;20070;-62
2021/05/17 05:16:03;;;;;;;3.72;1.70;;;;;;;10.29;100.00;95410.91;4948266;28;20156;-60
2021/05/17 05:18:32;;;;;;;2.28;1.60;;;;;;;10.53;100.00;95415.28;4947045;28;20070;-65
2021/05/17 05:21:00;;;;;;;1.55;1.42;;;;;;;10.71;100.00;95407.19;4949728;28;20070;-63
2021/05/17 05:23:28;;;;;;;4.03;1.60;;;;;;;10.96;100.00;95411.34;4950069;28;20079;-62
2021/05/17 05:28:54;;;;;;;3.15;1.30;;;;;;;11.51;100.00;95412.16;4939082;28;20040;-64
2021/05/17 05:31:31;;;;;;;2.03;1.40;;;;;;;11.42;100.00;95416.66;4947073;28;20121;-59
2021/05/17 05:34:00;;;;;;;5.80;1.40;;;;;;;10.97;100.00;95415.59;4950175;28;20457;-64
2021/05/17 05:36:28;;;;;;;3.22;1.50;;;;;;;11.21;100.00;95417.28;4948062;28;20055;-62
2021/05/17 05:38:56;;;;;;;2.58;1.58;;;;;;;11.15;100.00;95410.09;4947623;28;20059;-62
2021/05/17 05:41:25;;;;;;;1.55;1.30;;;;;;;11.36;100.00;95415.56;4946762;28;20098;-60
2021/05/17 05:43:53;;;;;;;4.18;1.60;;;;;;;11.80;100.00;95420.19;4952757;28;20109;-62
2021/05/17 05:46:21;;;;;;;3.17;1.23;;;;;;;12.27;100.00;95415.66;4944879;28;20063;-62
2021/05/17 05:48:51;;;;;;;5.22;1.50;;;;;;;11.89;100.00;95420.97;4950421;28;20490;-65
2021/05/17 05:51:21;;;;;;;3.13;1.50;;;;;;;11.71;100.00;95410.69;4947261;28;20086;-65
2021/05/17 05:53:49;;;;;;;2.58;1.40;;;;;;;11.89;100.00;95420.97;4945759;28;20066;-63
2021/05/17 05:56:18;;;;;;;3.10;1.50;;;;;;;12.46;100.00;95425.72;4945475;28;20079;-61
2021/05/17 05:58:47;;;;;;;3.53;1.55;;;;;;;12.10;100.00;95420.28;4948877;28;20047;-63
2021/05/17 06:01:16;;;;;;;2.40;1.33;;;;;;;12.16;100.00;95427.50;4944273;28;20070;-61
2021/05/17 06:03:45;;;;;;;3.30;1.45;;;;;;;12.57;100.00;95432.38;4945767;28;20529;-63
2021/05/17 06:06:21;;;;;;;6.70;1.55;;;;;;;12.33;100.00;95430.81;4944128;28;20067;-63
2021/05/17 06:08:49;;;;;;;4.30;1.45;;;;;;;12.50;100.00;95431.47;4947493;28;20556;-65
2021/05/17 06:11:18;;;;;;;5.82;1.60;;;;;;;11.95;100.00;95420.25;4945081;28;20067;-59
2021/05/17 06:13:48;;;;;;;4.18;1.63;;;;;;;12.02;100.00;95437.03;4960823;28;20078;-66
2021/05/17 06:16:17;;;;;;;6.35;1.30;;;;;;;11.83;100.00;95438.31;4945786;28;20063;-64
2021/05/17 06:18:46;;;;;;;4.25;1.50;;;;;;;11.84;100.00;95434.72;4948272;28;20043;-62
2021/05/17 06:21:14;;;;;;;3.90;1.52;;;;;;;11.73;100.00;95442.19;4946121;28;20062;-63
2021/05/17 06:23:44;;;;;;;5.57;1.40;;;;;;;11.82;100.00;95441.13;4944973;28;20040;-62
2021/05/17 06:26:13;;;;;;;4.60;1.50;;;;;;;11.89;100.00;95452.66;4951390;28;21250;-62
2021/05/17 06:28:43;;;;;;;4.47;1.60;;;;;;;12.01;100.00;95443.31;4945957;28;20051;-63
2021/05/17 06:31:12;;;;;;;4.93;1.70;;;;;;;12.03;100.00;95446.59;4948600;28;20079;-62
2021/05/17 06:33:42;;;;;;;6.57;1.90;;;;;;;12.15;100.00;95452.28;4946634;28;20071;-63
2021/05/17 06:36:13;;;;;;;2.78;1.35;;;;;;;11.98;100.00;95441.03;4937602;28;20070;-62
2021/05/17 06:38:41;;;;;;;;;;;;;;;12.08;100.00;95432.88;4945375;28;20066;-66
2021/05/17 06:41:11;;;;;;;7.28;1.50;;;;;;;12.44;100.00;95437.47;4952508;28;19961;-66
2021/05/17 06:43:40;;;;;;;5.70;1.60;;;;;;;12.51;100.00;95443.66;4945707;28;20047;-61
2021/05/17 06:46:09;;;;;;;3.70;1.80;;;;;;;13.14;100.00;95444.09;4949048;28;20083;-63
2021/05/17 06:48:42;;;;;;;4.70;1.77;;;;;;;12.89;100.00;95446.22;4947138;28;20190;-62
2021/05/17 06:51:15;;;;;;;4.30;1.55;;;;;;;12.61;100.00;95446.06;4948092;28;20075;-64
2021/05/17 06:53:45;;;;;;;5.03;1.55;;;;;;;12.81;100.00;95447.16;4946240;28;20070;-64
2021/05/17 06:56:19;;;;;;;2.15;1.20;;;;;;;12.63;100.00;95426.34;4948038;28;20087;-63
2021/05/17 06:58:54;;;;;;;3.85;1.65;;;;;;;13.09;100.00;95449.13;4944691;28;21399;-62
2021/05/17 07:01:23;;;;;;;7.07;1.70;;;;;;;12.76;100.00;95455.59;4947892;28;20070;-64
2021/05/17 07:03:52;;;;;;;3.22;1.20;;;;;;;12.97;100.00;95446.97;4946257;28;20094;-63
2021/05/17 07:06:23;;;;;;;6.00;1.80;;;;;;;13.29;100.00;95448.38;4947905;28;20472;-63
2021/05/17 07:11:47;;;;;;;5.15;1.48;;;;;;;13.83;100.00;95463.00;4961008;28;20067;-63
2021/05/17 07:14:16;;;;;;;2.97;1.20;;;;;;;13.46;100.00;95467.53;4944954;28;20075;-63
2021/05/17 07:16:45;;;;;;;3.70;1.30;;;;;;;13.33;100.00;95461.25;4943445;28;20329;-62
2021/05/17 07:19:13;;;;;;;1.48;1.10;;;;;;;12.89;100.00;95462.91;4942726;28;20141;-66
2021/05/17 07:24:28;;;;;;;6.93;1.50;;;;;;;13.17;100.00;95473.66;4945692;28;20426;-64
2021/05/17 07:26:57;;;;;;;3.70;1.40;;;;;;;12.94;100.00;95472.94;4948173;28;20544;-62
2021/05/17 07:29:26;;;;;;;4.60;1.50;;;;;;;13.20;100.00;95475.13;4944317;28;20086;-65
2021/05/17 07:31:54;;;;;;;6.00;2.08;;;;;;;13.38;100.00;95480.84;4930352;29;20055;-65
2021/05/17 07:34:22;;;;;;;1.95;1.10;;;;;;;13.33;100.00;95482.44;4938321;29;20501;-64
2021/05/17 07:36:51;;;;;;;4.30;1.70;;;;;;;13.03;100.00;95477.97;4946670;28;20086;-63
2021/05/17 07:39:20;;;;;;;3.20;1.42;;;;;;;12.91;100.00;95494.50;4964642;28;20104;-62
2021/05/17 07:41:48;;;;;;;5.53;1.65;;;;;;;13.75;100.00;95468.44;4962019;28;20473;-64
2021/05/17 07:44:17;;;;;;;3.40;1.45;;;;;;;13.15;100.00;95477.50;4944717;28;20452;-66
2021/05/17 07:46:46;;;;;;;2.77;1.37;;;;;;;13.13;100.00;95463.63;4944725;28;20761;-62
2021/05/17 07:49:16;;;;;;;6.05;1.50;;;;;;;13.33;100.00;95474.50;4946884;28;20082;-66
2021/05/17 07:51:45;;;;;;;;;;;;;;;12.98;100.00;95467.13;4945487;28;20047;-65
2021/05/17 07:54:15;;;;;;;3.67;1.60;;;;;;;13.27;100.00;95476.84;4946604;28;19961;-66
2021/05/17 07:56:43;;;;;;;2.95;1.65;;;;;;;13.33;100.00;95483.25;4943257;28;20067;-63
2021/05/17 07:59:12;;;;;;;5.35;1.70;;;;;;;13.44;100.00;95489.91;4948959;28;20071;-63
2021/05/17 08:01:41;;;;;;;3.38;1.58;;;;;;;13.42;100.00;95486.59;4927453;28;20067;-63
2021/05/17 08:04:09;;;;;;;6.32;1.60;;;;;;;13.52;100.00;95492.41;4942408;28;20051;-62
2021/05/17 08:06:37;;;;;;;3.03;1.35;;;;;;;13.04;100.00;95487.56;4944482;28;20537;-65
2021/05/17 08:09:05;;;;;;;3.22;1.50;;;;;;;13.35;100.00;95485.69;4947162;28;20071;-66
2021/05/17 08:11:33;;;;;;;3.38;1.40;;;;;;;13.25;100.00;95489.47;4943961;28;20086;-61
2021/05/17 08:14:02;;;;;;;4.97;1.58;;;;;;;13.20;100.00;95491.81;4945403;28;20058;-65
2021/05/17 08:16:32;;;;;;;3.00;1.50;;;;;;;13.42;100.00;95499.84;4945412;28;20067;-62
2021/05/17 08:19:01;;;;;;;2.75;1.63;;;;;;;13.61;100.00;95490.50;4944736;28;20039;-63
2021/05/17 08:21:29;;;;;;;3.72;1.60;;;;;;;13.02;100.00;95491.38;4945304;28;20074;-63
2021/05/17 08:24:15;;;;;;;1.60;1.10;;;;;;;13.17;100.00;95483.41;4946255;28;20451;-64
2021/05/17 08:26:43;;;;;;;2.05;1.30;;;;;;;13.15;100.00;95490.75;4944818;28;20074;-65
2021/05/17 08:29:12;;;;;;;1.30;1.20;;;;;;;13.41;100.00;95475.19;4950684;28;20078;-62
2021/05/17 08:31:39;;;;;;;2.30;1.45;;;;;;;13.32;100.00;95508.09;4944987;28;20067;-63
2021/05/17 08:34:08;;;;;;;3.30;1.10;;;;;;;13.62;100.00;95502.72;4945987;28;20086;-62
2021/05/17 08:36:36;;;;;;;3.05;1.15;;;;;;;14.17;100.00;95470.22;4944263;28;20533;-64
2021/05/17 08:39:06;;;;;;;3.13;1.50;;;;;;;14.29;100.00;95483.81;4946975;28;20078;-61
2021/05/17 08:41:34;;;;;;;2.70;1.45;;;;;;;13.99;100.00;95485.78;4946178;28;20114;-63
2021/05/17 08:44:03;;;;;;;4.05;1.33;;;;;;;13.99;100.00;95491.91;4949101;29;20082;-64
2021/05/17 08:46:32;;;;;;;3.42;1.20;;;;;;;14.06;100.00;95491.16;4947118;28;20575;-63
2021/05/17 08:49:00;;;;;;;3.47;1.40;;;;;;;14.05;100.00;95485.03;4935803;28;20474;-66
2021/05/17 08:51:32;;;;;;;2.20;1.20;;;;;;;14.05;100.00;95476.25;4937371;28;20076;-67
2021/05/17 08:54:02;;;;;;;3.33;1.40;;;;;;;14.11;100.00;95468.38;4943052;28;20079;-64
2021/05/17 08:56:30;;;;;;;1.42;1.05;;;;;;;13.98;100.00;95482.31;4948520;28;20087;-64
2021/05/17 08:59:01;;;;;;;3.80;1.23;;;;;;;14.43;100.00;95469.63;4946538;28;20470;-57
2021/05/17 09:01:30;;;;;;;;;;;;;;;14.38;100.00;95479.16;4948318;28;20075;-64
2021/05/17 09:04:02;;;;;;;0.77;0.77;;;;;;;13.94;100.00;95457.22;4941105;28;19972;-65
2021/05/17 09:06:39;;;;;;;1.80;1.00;;;;;;;14.39;100.00;95486.13;4946605;28;20540;-64
2021/05/17 09:09:24;;;;;;;1.55;1.20;;;;;;;14.55;100.00;95474.44;4944608;28;20090;-64
2021/05/17 09:11:55;;;;;;;2.22;1.00;;;;;;;14.41;100.00;95481.44;4946577;28;20074;-63
2021/05/17 09:14:23;;;;;;;2.75;1.13;;;;;;;14.75;100.00;95472.72;4943197;28;20081;-65
2021/05/17 09:16:56;;;;;;;2.47;1.15;;;;;;;14.66;100.00;95461.47;4947701;28;20086;-63
2021/05/17 09:19:27;;;;;;;0.88;0.88;;;;;;;14.90;100.00;95468.16;4945344;28;20071;-63
2021/05/17 09:21:58;;;;;;;1.17;0.90;;;;;;;14.99;100.00;95444.91;4944186;28;20067;-68
2021/05/17 09:24:49;;;;;;;1.75;1.00;;;;;;;14.96;100.00;95472.66;4943151;28;20530;-65
2021/05/17 09:27:18;;;;;;;;;;;;;;;15.10;99.59;95476.19;4944940;28;20078;-63
2021/05/17 09:29:47;;;;;;;1.38;0.90;;;;;;;15.12;100.00;95470.69;4940960;28;19965;-61
2021/05/17 09:32:25;;;;;;;2.65;0.90;;;;;;;15.30;100.00;95460.34;4930848;29;20083;-62
2021/05/17 09:35:03;;;;;;;1.23;1.00;;;;;;;15.60;99.23;95468.03;4942610;28;21501;-60
2021/05/17 09:37:44;;;;;;;2.05;1.13;;;;;;;15.04;90.60;95462.91;4944503;28;20071;-65
2021/05/17 09:40:20;;;;;;;5.63;1.10;;;;;;;15.36;89.92;95469.38;4937678;28;20134;-62
2021/05/17 09:43:02;;;;;;;1.95;0.80;;;;;;;15.25;98.48;95460.13;4945790;28;20078;-64
2021/05/17 09:45:43;;;;;;;1.83;0.90;;;;;;;15.74;96.39;95455.63;4942639;28;20047;-63
2021/05/17 09:48:46;;;;;;;2.70;1.00;;;;;;;15.61;96.80;95477.63;4945392;28;20067;-65
2021/05/17 09:51:17;;;;;;;3.80;0.70;;;;;;;15.65;91.68;95462.91;4942564;28;20074;-62
2021/05/17 09:53:47;;;;;;;1.77;0.93;;;;;;;15.90;79.39;95471.19;4944019;28;20059;-62
2021/05/17 09:56:18;;;;;;;0.70;0.70;;;;;;;16.48;77.54;95476.75;4946852;28;20446;-62
2021/05/17 09:58:48;;;;;;;1.67;0.90;;;;;;;15.93;85.90;95464.63;4950310;28;20039;-64
2021/05/17 10:01:18;;;;;;;2.00;0.90;;;;;;;16.05;85.13;95476.31;4929809;28;20552;-62
2021/05/17 10:03:47;;;;;;;1.45;0.80;;;;;;;15.68;99.76;95473.19;4943535;28;20070;-61
2021/05/17 10:06:20;;;;;;;0.95;0.70;;;;;;;15.47;98.13;95478.59;4947672;28;20093;-62
2021/05/17 10:08:49;;;;;;;0.70;0.70;;;;;;;15.14;87.19;95456.22;4944244;28;20082;-63
2021/05/17 10:11:19;;;;;;;0.80;0.80;;;;;;;15.32;93.26;95465.47;4946550;28;20066;-66
2021/05/17 10:13:47;;;;;;;2.55;0.82;;;;;;;15.48;97.88;95469.59;4950922;29;20350;-64
2021/05/17 10:16:17;;;;;;;0.80;0.80;;;;;;;14.57;95.71;95467.94;4946350;28;20050;-64
2021/05/17 10:18:46;;;;;;;1.35;0.80;;;;;;;14.56;100.00;95506.09;4944711;28;20052;-63
2021/05/17 10:21:16;;;;;;;1.08;0.85;;;;;;;14.44;96.83;95452.69;4938250;28;20288;-63
2021/05/17 10:23:46;;;;;;;1.77;1.02;;;;;;;15.11;100.00;95467.22;4949640;28;20560;-62
2021/05/17 10:26:16;;;;;;;;;;;;;;;14.99;97.62;95491.88;4948997;28;20047;-63
2021/05/17 10:28:49;;;;;;;3.35;0.90;;;;;;;15.20;90.73;95481.97;4948562;28;20695;-64
2021/05/17 10:31:18;;;;;;;0.80;0.80;;;;;;;15.32;90.81;95476.09;4943576;28;20044;-66
2021/05/17 10:33:57;;;;;;;2.80;0.80;;;;;;;15.48;89.99;95466.94;4949713;28;20172;-64
2021/05/17 10:36:47;;;;;;;2.05;1.00;;;;;;;14.95;92.92;95454.28;4945913;28;20458;-64
2021/05/17 10:39:16;;;;;;;1.70;0.77;;;;;;;15.50;85.37;95476.38;4946403;28;20093;-65
2021/05/17 10:42:09;;;;;;;1.23;0.75;;;;;;;15.75;81.89;95467.88;4944319;28;20082;-62
2021/05/17 10:48:19;;;;;;;2.03;0.90;;;;;;;16.66;88.11;95468.16;4946572;28;20055;-65
2021/05/17 10:50:49;;;;;;;2.20;0.90;;;;;;;16.35;86.36;95479.41;4949484;28;20047;-63
2021/05/17 10:53:50;;;;;;;1.20;0.80;;;;;;;16.41;81.04;95475.09;4947175;28;20122;-58
2021/05/17 10:56:39;;;;;;;3.97;0.90;;;;;;;15.79;84.33;95490.38;4941967;28;21356;-57
2021/05/17 11:01:57;;;;;;;1.70;0.80;;;;;;;16.54;80.04;95488.41;4944675;28;21284;-67
2021/05/17 11:04:30;;;;;;;1.77;0.73;;;;;;;16.26;85.61;95486.78;4948476;28;20073;-62
2021/05/17 11:07:23;;;;;;;0.90;0.80;;;;;;;15.88;85.59;95473.22;4946559;28;20066;-63
2021/05/17 11:09:54;;;;;;;1.60;1.00;;;;;;;16.22;90.38;95488.19;4948239;28;20089;-63
2021/05/17 11:12:58;;;;;;;4.10;1.10;;;;;;;16.29;86.66;95481.03;4945970;28;20074;-66
2021/05/17 11:15:58;;;;;;;1.42;0.77;;;;;;;15.30;88.93;95521.44;4947959;28;20074;-67
2021/05/17 11:18:48;;;;;;;0.85;0.80;;;;;;;13.29;100.00;95542.88;4944911;28;20079;-64
2021/05/17 11:21:23;;;;;;;0.88;0.80;;;;;;;13.11;100.00;95569.69;4949413;28;20231;-61
2021/05/17 11:24:09;;;;;;;1.52;0.80;;;;;;;12.84;100.00;95568.50;4946480;28;20043;-64
2021/05/17 11:26:58;;;;;;;1.00;0.85;;;;;;;12.62;100.00;95578.09;4943723;28;20757;-64
2021/05/17 11:29:34;;;;;;;4.55;1.33;;;;;;;12.19;100.00;95574.34;4946363;28;20087;-63
2021/05/17 11:32:20;;;;;;;1.50;1.10;;;;;;;12.39;100.00;95559.63;4944396;28;20537;-66
2021/05/17 11:34:58;;;;;;;1.75;1.08;;;;;;;13.68;100.00;95554.97;4946909;28;20082;-63
2021/05/17 11:37:27;;;;;;;1.23;1.00;;;;;;;14.74;100.00;95553.38;4946725;28;20078;-64
2021/05/17 11:40:29;;;;;;;0.88;0.88;;;;;;;15.00;100.00;95528.81;4945603;28;20071;-65
2021/05/17 11:43:00;;;;;;;1.80;1.00;;;;;;;16.13;100.00;95529.31;4948168;28;20077;-62
2021/05/17 11:45:36;;;;;;;3.70;0.93;;;;;;;16.26;100.00;95518.69;4942863;28;20066;-63
2021/05/17 11:48:05;;;;;;;0.98;0.80;;;;;;;16.52;100.00;95514.44;4947710;28;20482;-63
2021/05/17 11:50:34;;;;;;;1.70;0.82;;;;;;;17.00;100.00;95522.19;4944361;28;20082;-62
2021/05/17 11:53:03;;;;;;;1.23;1.10;;;;;;;16.70;100.00;95525.25;4946545;28;20090;-63
2021/05/17 11:55:31;;;;;;;1.52;0.80;;;;;;;17.07;100.00;95523.00;4945127;28;20086;-63
2021/05/17 11:58:24;;;;;;;1.80;1.02;;;;;;;16.66;100.00;95513.41;4947480;28;20475;-64
2021/05/17 12:01:16;;;;;;;1.50;1.00;;;;;;;15.10;100.00;95541.75;4944468;28;20074;-63
2021/05/17 12:03:44;;;;;;;2.22;0.98;;;;;;;15.09;100.00;95556.88;4945298;28;20071;-63
2021/05/17 12:06:12;;;;;;;3.08;0.90;;;;;;;13.49;100.00;95561.69;4942517;28;20075;-62