Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:31;;;;;;;8.93;8.00;;;15.10;99.90;;;;;;5064736;28;20681;-70
2022/05/10 00:03:58;;;;;;;9.30;8.40;;;15.00;99.90;;;;;;5065927;28;20241;-70
2022/05/10 00:06:24;;;;;;;11.13;8.60;;;14.90;99.90;;;;;;5065520;28;20993;-71
2022/05/10 00:08:50;;;;;;;10.83;8.80;;;14.80;99.90;;;;;;5065385;28;20435;-70
2022/05/10 00:11:16;;;;;;;9.47;8.50;;;14.80;99.90;;;;;;5068945;28;20485;-71
2022/05/10 00:13:42;;;;;;;8.93;7.90;;;14.80;99.90;;;;;;5069146;28;20534;-70
2022/05/10 00:16:17;;;;;;;9.57;8.57;;;14.70;99.90;;;;;;5069046;28;20192;-70
2022/05/10 00:18:43;;;;;;;13.13;8.20;;;14.70;99.90;;;;;;5067540;28;20433;-71
2022/05/10 00:21:10;;;;;;;8.60;7.80;;;14.70;99.90;;;;;;5068790;28;20790;-70
2022/05/10 00:23:35;;;;;;;8.77;7.90;;;14.70;99.90;;;;;;5069060;28;20438;-70
2022/05/10 00:26:01;;;;;;;9.37;7.97;;;14.70;99.90;;;;;;5068596;28;20462;-69
2022/05/10 00:28:26;;;;;;;9.67;8.67;;;14.70;99.90;;;;;;5069606;28;20261;-71
2022/05/10 00:30:52;;;;;;;9.10;8.10;;;14.60;99.90;;;;;;5067610;28;20176;-70
2022/05/10 00:33:22;;;;;;;9.57;8.20;;;14.60;99.90;;;;;;5069106;28;20176;-71
2022/05/10 00:35:47;;;;;;;12.00;8.50;;;14.70;99.90;;;;;;5063864;28;20223;-70
2022/05/10 00:38:13;;;;;;;9.33;8.23;;;14.50;99.90;;;;;;5060458;28;20510;-70
2022/05/10 00:40:39;;;;;;;9.90;8.77;;;14.50;99.90;;;;;;5069246;28;20529;-70
2022/05/10 00:43:29;;;;;;;14.77;8.80;;;14.40;99.90;;;;;;5068416;28;20183;-70
2022/05/10 00:46:05;;;;;;;10.47;8.50;;;14.30;99.90;;;;;;5066599;28;20295;-71
2022/05/10 00:48:42;;;;;;;13.63;8.90;;;14.30;99.90;;;;;;5068808;28;20439;-70
2022/05/10 00:51:44;;;;;;;8.80;7.90;;;14.20;99.90;;;;;;5068263;28;20410;-70
2022/05/10 00:54:31;;;;;;;11.50;8.20;;;14.20;99.90;;;;;;5067326;28;20525;-71
2022/05/10 00:57:23;;;;;;;10.20;8.50;;;14.10;99.90;;;;;;5066904;28;20457;-71
2022/05/10 01:00:14;;;;;;;9.60;8.60;;;14.10;99.90;;;;;;5067904;28;20442;-70
2022/05/10 01:02:46;;;;;;;9.83;8.93;;;14.10;99.90;;;;;;5067293;28;20793;-70
2022/05/10 01:05:19;;;;;;;9.43;8.43;;;14.10;99.90;;;;;;5067125;28;20568;-69
2022/05/10 01:07:58;;;;;;;9.50;8.50;;;14.10;99.90;;;;;;5068871;28;20441;-70
2022/05/10 01:10:42;;;;;;;17.70;8.87;;;14.00;99.90;;;;;;5067762;28;20811;-70
2022/05/10 01:13:28;;;;;;;8.87;7.97;;;13.90;99.90;;;;;;5060609;28;20431;-70
2022/05/10 01:15:57;;;;;;;9.40;8.50;;;14.00;99.90;;;;;;5067454;28;20458;-71
2022/05/10 01:18:23;;;;;;;9.77;8.80;;;14.10;99.90;;;;;;5069303;28;20406;-70
2022/05/10 01:20:54;;;;;;;11.60;8.93;;;14.20;99.90;;;;;;5066608;28;21006;-70
2022/05/10 01:23:45;;;;;;;9.53;7.90;;;14.20;99.90;;;;;;5067784;28;20446;-70
2022/05/10 01:26:20;;;;;;;10.10;9.10;;;14.10;99.90;;;;;;5060658;28;20466;-70
2022/05/10 01:28:52;;;;;;;10.13;8.53;;;14.00;99.90;;;;;;5068850;28;20410;-71
2022/05/10 01:31:22;;;;;;;10.17;9.17;;;14.10;99.90;;;;;;5064895;28;20837;-69
2022/05/10 01:33:54;;;;;;;11.20;8.03;;;14.00;99.90;;;;;;5069050;28;20487;-71
2022/05/10 01:36:36;;;;;;;9.10;8.20;;;14.00;99.90;;;;;;5066916;28;20480;-70
2022/05/10 01:39:05;;;;;;;9.63;8.63;;;14.10;99.90;;;;;;5069156;28;20465;-71
2022/05/10 01:41:55;;;;;;;12.17;9.07;;;14.10;99.90;;;;;;5066499;28;20808;-70
2022/05/10 01:44:46;;;;;;;10.20;8.60;;;14.20;99.90;;;;;;5061593;28;20460;-70
2022/05/10 01:47:25;;;;;;;10.20;9.20;;;14.10;99.90;;;;;;5061786;28;20529;-70
2022/05/10 01:49:57;;;;;;;9.27;8.30;;;14.10;99.90;;;;;;5068164;28;20454;-70
2022/05/10 01:52:48;;;;;;;9.40;8.40;;;14.00;99.90;;;;;;5066319;28;20434;-69
2022/05/10 01:55:20;;;;;;;9.30;8.30;;;14.00;99.90;;;;;;5059748;28;20992;-70
2022/05/10 01:57:46;;;;;;;9.70;8.80;;;14.00;99.90;;;;;;5067464;28;20426;-71
2022/05/10 02:00:20;;;;;;;9.63;8.63;;;13.90;99.90;;;;;;5067319;28;21132;-69
2022/05/10 02:03:10;;;;;;;10.23;8.20;;;13.90;99.90;;;;;;5066589;28;20195;-70
2022/05/10 02:05:53;;;;;;;10.83;9.13;;;13.80;99.90;;;;;;5067005;28;21093;-70
2022/05/10 02:08:36;;;;;;;9.10;8.20;;;13.80;99.90;;;;;;5067890;28;20495;-71
2022/05/10 02:11:08;;;;;;;10.40;8.50;;;13.80;99.90;;;;;;5066100;28;20866;-69
2022/05/10 02:13:41;;;;;;;10.10;9.10;;;13.80;99.90;;;;;;5067858;28;20464;-70
2022/05/10 02:16:20;;;;;;;9.87;8.87;;;13.80;99.90;;;;;;5066094;28;20468;-70
2022/05/10 02:18:52;;;;;;;10.90;8.80;;;13.80;99.90;;;;;;5067641;28;20448;-71
2022/05/10 02:21:23;;;;;;;10.00;9.00;;;13.80;99.90;;;;;;5065699;28;20462;-70
2022/05/10 02:24:05;;;;;;;12.57;9.37;;;13.70;99.90;;;;;;5067127;28;20450;-71
2022/05/10 02:26:55;;;;;;;10.60;9.50;;;13.70;99.90;;;;;;5062270;28;20551;-70
2022/05/10 02:29:32;;;;;;;9.83;8.90;;;13.70;99.90;;;;;;5066612;28;20431;-70
2022/05/10 02:35:02;;;;;;;11.77;10.23;;;13.50;99.90;;;;;;5068238;28;20409;-71
2022/05/10 02:37:27;;;;;;;10.53;9.53;;;13.50;99.90;;;;;;5066855;28;20772;-70
2022/05/10 02:39:53;;;;;;;10.10;9.10;;;13.50;99.90;;;;;;5067527;28;20414;-70
2022/05/10 02:42:21;;;;;;;13.17;9.80;;;13.50;99.90;;;;;;5066136;28;20188;-70
2022/05/10 02:44:50;;;;;;;10.47;9.43;;;13.50;99.90;;;;;;5065378;28;20204;-70
2022/05/10 02:47:26;;;;;;;12.17;9.67;;;13.40;99.90;;;;;;5065253;28;20454;-71
2022/05/10 02:49:51;;;;;;;11.10;8.97;;;13.30;99.90;;;;;;5066683;28;20429;-71
2022/05/10 02:52:17;;;;;;;10.83;9.50;;;13.40;99.90;;;;;;5064609;28;21103;-70
2022/05/10 02:54:42;;;;;;;11.27;9.97;;;13.30;99.90;;;;;;5065117;28;20180;-70
2022/05/10 02:57:08;;;;;;;10.10;9.10;;;13.20;99.90;;;;;;5065596;28;20282;-70
2022/05/10 02:59:36;;;;;;;12.60;9.30;;;13.20;99.90;;;;;;5066004;28;20655;-70
2022/05/10 03:02:20;;;;;;;9.17;8.27;;;13.10;99.90;;;;;;5063960;28;20169;-70
2022/05/10 03:04:56;;;;;;;12.13;9.00;;;13.10;99.90;;;;;;5065427;28;20720;-71
2022/05/10 03:07:22;;;;;;;10.50;9.50;;;13.10;99.90;;;;;;5066398;28;20410;-70
2022/05/10 03:09:48;;;;;;;12.03;8.57;;;13.00;99.90;;;;;;5066292;28;20450;-70
2022/05/10 03:12:14;;;;;;;9.90;9.00;;;12.90;99.90;;;;;;5064160;28;20512;-70
2022/05/10 03:14:39;;;;;;;11.67;9.73;;;12.90;99.90;;;;;;5065944;28;20184;-70
2022/05/10 03:17:05;;;;;;;9.67;8.77;;;12.80;99.90;;;;;;5064550;28;20214;-70
2022/05/10 03:19:32;;;;;;;10.27;9.20;;;12.70;99.90;;;;;;5067231;28;20589;-69
2022/05/10 03:21:58;;;;;;;13.00;9.40;;;12.60;99.90;;;;;;5063311;28;20168;-70
2022/05/10 03:24:23;;;;;;;9.70;8.10;;;12.60;99.90;;;;;;5066366;28;20529;-71
2022/05/10 03:26:52;;;;;;;10.67;9.50;;;12.70;99.90;;;;;;5064879;28;20212;-69
2022/05/10 03:29:19;;;;;;;11.47;9.47;;;12.70;99.90;;;;;;5066467;28;20188;-70
2022/05/10 03:31:44;;;;;;;9.83;8.90;;;12.70;99.90;;;;;;5064142;28;20581;-70
2022/05/10 03:36:55;;;;;;;14.20;10.00;;;12.70;99.90;;;;;;5065639;28;20566;-70
2022/05/10 03:39:20;;;;;;;10.90;9.80;;;12.60;99.90;;;;;;5065598;28;20434;-70
2022/05/10 03:41:46;;;;;;;11.23;10.00;;;12.70;99.90;;;;;;5064895;28;20314;-70
2022/05/10 03:44:12;;;;;;;10.70;9.50;;;12.70;99.90;;;;;;5064608;28;20165;-70
2022/05/10 03:46:37;;;;;;;10.30;9.30;;;12.20;99.90;;;;;;5064014;28;20887;-71
2022/05/10 03:49:03;;;;;;;10.90;9.80;;;12.70;99.90;;;;;;5065445;28;20264;-71
2022/05/10 03:51:29;;;;;;;13.13;9.80;;;12.70;99.90;;;;;;5064561;28;20192;-71
2022/05/10 03:53:55;;;;;;;11.00;9.90;;;12.70;99.90;;;;;;5065637;28;20952;-71
2022/05/10 03:56:21;;;;;;;11.03;9.37;;;12.60;99.90;;;;;;5064688;28;20204;-71
2022/05/10 03:58:46;;;;;;;11.10;10.00;;;12.60;99.90;;;;;;5066113;28;20256;-70
2022/05/10 04:01:12;;;;;;;12.00;9.43;;;12.70;99.90;;;;;;5061999;28;20200;-70
2022/05/10 04:03:37;;;;;;;11.03;9.93;;;12.80;99.90;;;;;;5066092;28;20230;-71
2022/05/10 04:06:04;;;;;;;10.00;9.00;;;12.70;99.90;;;;;;5064982;28;20335;-70
2022/05/10 04:08:30;;;;;;;11.47;9.67;;;12.60;99.90;;;;;;5065889;28;20673;-71
2022/05/10 04:11:01;;;;;;;11.30;10.10;;;12.50;99.90;;;;;;5063725;28;20443;-71
2022/05/10 04:13:27;;;;;;;10.63;9.53;;;12.50;99.90;;;;;;5065579;28;20419;-72
2022/05/10 04:15:52;;;;;;;10.73;9.63;;;12.50;99.90;;;;;;5065117;28;20955;-72
2022/05/10 04:18:18;;;;;;;12.90;10.20;;;12.70;99.90;;;;;;5063898;28;20181;-72
2022/05/10 04:20:44;;;;;;;11.97;10.20;;;12.70;99.90;;;;;;5065684;28;20218;-71
2022/05/10 04:23:10;;;;;;;11.73;10.23;;;12.80;99.90;;;;;;5063601;28;20427;-71
2022/05/10 04:25:36;;;;;;;11.60;9.60;;;12.80;99.90;;;;;;5063337;28;20702;-72
2022/05/10 04:28:04;;;;;;;10.93;9.80;;;12.90;99.90;;;;;;5063287;28;20169;-71
2022/05/10 04:30:30;;;;;;;12.97;10.27;;;13.00;99.90;;;;;;5064378;28;20466;-72
2022/05/10 04:32:55;;;;;;;10.77;9.20;;;13.00;99.90;;;;;;5063656;28;20481;-72
2022/05/10 04:35:21;;;;;;;13.00;10.03;;;13.10;99.90;;;;;;5064950;28;20261;-71
2022/05/10 04:37:46;;;;;;;12.63;10.17;;;13.20;99.90;;;;;;5064948;28;20177;-71
2022/05/10 04:42:56;;;;;;;12.70;9.80;;;13.30;99.90;;;;;;5063696;28;20322;-71
2022/05/10 04:45:22;;;;;;;12.57;9.50;;;13.40;99.90;;;;;;5064996;28;20545;-71
2022/05/10 04:47:47;;;;;;;10.57;9.47;;;13.50;99.90;;;;;;5062806;28;20173;-72
2022/05/10 04:50:14;;;;;;;10.57;9.10;;;13.60;99.90;;;;;;5066165;28;20213;-71
2022/05/10 04:52:40;;;;;;;10.40;9.33;;;13.70;99.90;;;;;;5062802;28;20180;-71
2022/05/10 04:55:08;;;;;;;12.63;9.50;;;13.70;99.90;;;;;;5062744;28;20790;-71
2022/05/10 04:57:38;;;;;;;12.57;10.47;;;13.80;99.90;;;;;;5067916;28;20407;-71
2022/05/10 05:00:06;;;;;;;11.03;9.93;;;13.90;99.90;;;;;;5056969;28;20515;-72
2022/05/10 05:02:32;;;;;;;12.97;10.10;;;14.00;99.90;;;;;;5067591;28;20459;-72
2022/05/10 05:04:57;;;;;;;10.87;9.67;;;14.10;99.90;;;;;;5068162;28;20495;-72
2022/05/10 05:07:23;;;;;;;12.73;9.67;;;14.30;99.90;;;;;;5068925;28;20578;-72
2022/05/10 05:09:48;;;;;;;12.27;10.10;;;14.40;99.90;;;;;;5068122;28;20184;-72
2022/05/10 05:12:14;;;;;;;13.83;9.83;;;14.50;99.90;;;;;;5065819;28;20208;-70
2022/05/10 05:14:39;;;;;;;11.10;10.10;;;14.60;99.90;;;;;;5067521;28;20666;-71
2022/05/10 05:17:05;;;;;;;11.37;9.47;;;14.60;99.90;;;;;;5066874;28;20196;-70
2022/05/10 05:19:31;;;;;;;12.60;10.57;;;14.80;99.90;;;;;;5068708;28;20173;-72
2022/05/10 05:21:56;;;;;;;10.97;9.87;;;14.90;99.90;;;;;;5067356;28;20629;-71
2022/05/10 05:24:22;;;;;;;14.80;9.87;;;15.10;99.90;;;;;;5068824;28;20196;-72
2022/05/10 05:26:47;;;;;;;11.83;10.63;;;15.30;99.90;;;;;;5065447;28;20208;-72
2022/05/10 05:29:13;;;;;;;11.27;10.10;;;15.40;99.90;;;;;;5067655;28;20535;-72
2022/05/10 05:31:40;;;;;;;12.87;10.30;;;15.60;99.90;;;;;;5065191;28;20191;-72
2022/05/10 05:34:05;;;;;;;10.57;9.50;;;15.80;99.90;;;;;;5068635;28;20484;-72
2022/05/10 05:36:31;;;;;;;11.17;10.07;;;15.90;99.90;;;;;;5067342;28;20450;-72
2022/05/10 05:38:57;;;;;;;12.60;11.07;;;16.10;99.90;;;;;;5068875;28;20176;-72
2022/05/10 05:41:22;;;;;;;12.20;10.63;;;16.20;99.90;;;;;;5065996;28;20226;-72
2022/05/10 05:43:48;;;;;;;11.73;10.53;;;16.30;99.90;;;;;;5060562;28;20185;-72
2022/05/10 05:46:13;;;;;;;11.63;10.43;;;16.50;99.90;;;;;;5065271;28;20295;-71
2022/05/10 05:48:39;;;;;;;11.67;10.47;;;16.60;99.90;;;;;;5067566;28;20188;-71
2022/05/10 05:51:05;;;;;;;12.10;10.80;;;16.80;99.90;;;;;;5066268;28;20176;-72
2022/05/10 05:53:31;;;;;;;14.60;12.10;;;16.90;99.90;;;;;;5068118;28;20627;-71
2022/05/10 05:56:06;;;;;;;13.20;11.90;;;17.00;99.90;;;;;;5066133;28;20486;-71
2022/05/10 05:58:31;;;;;;;15.60;11.90;;;17.10;99.90;;;;;;5067787;28;20176;-70
2022/05/10 06:00:57;;;;;;;12.97;11.67;;;17.30;99.90;;;;;;5065792;28;20435;-71
2022/05/10 06:03:22;;;;;;;13.67;12.23;;;17.40;99.90;;;;;;5064351;28;20185;-71
2022/05/10 06:05:51;;;;;;;12.63;11.40;;;17.60;99.90;;;;;;5066500;28;20208;-71
2022/05/10 06:08:18;;;;;;;14.47;11.77;;;17.80;99.90;;;;;;5067686;28;20268;-70
2022/05/10 06:10:49;;;;;;;14.10;12.43;;;18.00;97.00;;;;;;5066361;28;20458;-71
2022/05/10 06:13:18;;;;;;;13.90;12.30;;;18.10;99.00;;;;;;5067088;28;20411;-71
2022/05/10 06:15:44;;;;;;;15.93;12.87;;;18.30;96.30;;;;;;5066907;28;20981;-70
2022/05/10 06:18:09;;;;;;;14.50;12.53;;;18.40;92.70;;;;;;5066431;28;20411;-71
2022/05/10 06:20:35;;;;;;;20.97;12.70;;;18.40;91.80;;;;;;5066103;28;20867;-71
2022/05/10 06:23:01;;;;;;;12.93;11.60;;;18.60;89.60;;;;;;5066521;28;20348;-71
2022/05/10 06:25:28;;;;;;;16.33;12.83;;;18.70;80.00;;;;;;5065078;28;20322;-71
2022/05/10 06:27:55;;;;;;;14.37;11.73;;;18.80;76.60;;;;;;5040702;28;20583;-72
2022/05/10 06:30:22;;;;;;;14.10;12.50;;;19.00;65.90;;;;;;5043161;28;20436;-72
2022/05/10 06:32:49;;;;;;;13.30;11.10;;;19.10;67.50;;;;;;5047235;28;20446;-73
2022/05/10 06:35:17;;;;;;;13.67;11.97;;;19.30;58.70;;;;;;5044212;28;20465;-72
2022/05/10 06:40:27;;;;;;;13.83;11.80;;;19.50;63.90;;;;;;5031404;28;20460;-73
2022/05/10 06:42:52;;;;;;;13.43;12.00;;;19.60;64.40;;;;;;5044676;28;20430;-72
2022/05/10 06:45:19;;;;;;;13.30;11.10;;;19.60;62.50;;;;;;5050066;28;20220;-72
2022/05/10 06:47:48;;;;;;;15.67;12.23;;;19.60;55.80;;;;;;5051196;28;21553;-72
2022/05/10 06:50:17;;;;;;;16.00;11.43;;;19.70;57.70;;;;;;5053904;28;20423;-73
2022/05/10 06:52:43;;;;;;;13.00;11.60;;;19.70;49.80;;;;;;5046555;28;20434;-73
2022/05/10 06:55:10;;;;;;;14.10;12.03;;;19.90;56.50;;;;;;5043959;28;20441;-73
2022/05/10 06:57:35;;;;;;;14.60;11.97;;;19.90;46.50;;;;;;5058233;28;20298;-72
2022/05/10 07:00:02;;;;;;;13.77;12.37;;;20.10;46.80;;;;;;5062133;28;20502;-75
2022/05/10 07:02:28;;;;;;;13.73;12.00;;;20.20;46.80;;;;;;5056321;28;20225;-73
2022/05/10 07:04:55;;;;;;;13.70;11.83;;;20.30;46.60;;;;;;5060502;28;20442;-73
2022/05/10 07:07:21;;;;;;;16.03;12.77;;;20.40;46.80;;;;;;5063552;28;20439;-74
2022/05/10 07:09:46;;;;;;;16.47;13.47;;;20.40;46.80;;;;;;5065648;28;20438;-74
2022/05/10 07:12:12;;;;;;;24.00;16.17;;;20.30;46.70;;;;;;5064630;28;20192;-74
2022/05/10 07:14:37;;;;;;;35.57;22.77;;;20.50;46.80;;;;;;5064952;28;20204;-73
2022/05/10 07:17:04;;;;;;;27.67;17.70;;;20.80;47.10;;;;;;5064457;28;20202;-74
2022/05/10 07:19:29;;;;;;;32.73;20.53;;;20.80;49.60;;;;;;5066070;28;20184;-73
2022/05/10 07:21:55;;;;;;;28.13;17.93;;;21.00;47.00;;;;;;5065391;28;20414;-73
2022/05/10 07:24:20;;;;;;;26.03;17.43;;;21.20;46.90;;;;;;5066054;28;20183;-73
2022/05/10 07:26:47;;;;;;;23.37;14.43;;;21.40;43.20;;;;;;5065115;28;20294;-74
2022/05/10 07:29:14;;;;;;;25.77;17.47;;;21.30;41.70;;;;;;5038412;28;20349;-72
2022/05/10 07:31:40;;;;;;;16.70;13.03;;;21.60;41.40;;;;;;5044563;28;20518;-72
2022/05/10 07:34:06;;;;;;;15.70;11.10;;;22.40;38.00;;;;;;5053206;28;20487;-72
2022/05/10 07:36:34;;;;;;;13.13;11.83;;;21.90;39.70;;;;;;5049680;28;20226;-73
2022/05/10 07:39:05;;;;;;;14.23;11.83;;;21.90;36.60;;;;;;5047837;28;20188;-72
2022/05/10 07:41:32;;;;;;;16.23;12.00;;;21.90;32.80;;;;;;5041500;28;21196;-72
2022/05/10 07:43:58;;;;;;;14.83;12.37;;;21.90;32.00;;;;;;5047285;28;20507;-72
2022/05/10 07:46:24;;;;;;;14.27;12.00;;;21.90;39.80;;;;;;5048830;28;20626;-73
2022/05/10 07:48:50;;;;;;;14.23;12.10;;;21.90;34.00;;;;;;5053476;28;20207;-73
2022/05/10 07:51:17;;;;;;;14.40;11.70;;;22.10;33.40;;;;;;5043454;28;20967;-72
2022/05/10 07:53:43;;;;;;;14.00;11.50;;;22.60;35.20;;;;;;5043010;28;20807;-71
2022/05/10 07:56:09;;;;;;;14.17;11.00;;;23.00;29.50;;;;;;5061664;28;21046;-71
2022/05/10 07:58:35;;;;;;;15.53;11.70;;;23.10;28.60;;;;;;5065649;28;20715;-71
2022/05/10 08:01:02;;;;;;;18.57;12.00;;;23.00;31.00;;;;;;5061239;28;20650;-70
2022/05/10 08:03:27;;;;;;;15.93;11.43;;;23.20;35.90;;;;;;5031467;28;20206;-71
2022/05/10 08:05:55;;;;;;;15.60;12.40;;;23.50;33.40;;;;;;5058747;28;20465;-72
2022/05/10 08:08:22;;;;;;;18.57;11.67;;;23.60;32.60;;;;;;5058274;28;20206;-70
2022/05/10 08:10:49;;;;;;;14.10;11.10;;;23.50;25.90;;;;;;5061215;28;20422;-71
2022/05/10 08:13:18;;;;;;;15.30;11.47;;;23.40;29.30;;;;;;5062647;28;20430;-71
2022/05/10 08:15:44;;;;;;;13.13;11.37;;;23.70;27.60;;;;;;5061844;28;20547;-72
2022/05/10 08:18:11;;;;;;;14.20;11.80;;;23.80;27.70;;;;;;5061666;28;20434;-72
2022/05/10 08:20:37;;;;;;;13.53;11.70;;;23.70;27.00;;;;;;5062859;28;20436;-72
2022/05/10 08:23:04;;;;;;;12.47;11.10;;;23.60;34.00;;;;;;5062204;28;20444;-72
2022/05/10 08:25:30;;;;;;;17.43;12.30;;;23.60;26.60;;;;;;5059849;28;20465;-71
2022/05/10 08:27:55;;;;;;;14.70;12.00;;;23.70;26.60;;;;;;5057542;28;20449;-72
2022/05/10 08:30:21;;;;;;;13.37;11.97;;;23.70;27.20;;;;;;5061741;28;20184;-71
2022/05/10 08:32:46;;;;;;;12.73;11.23;;;24.40;24.60;;;;;;5063852;28;20200;-71
2022/05/10 08:35:12;;;;;;;13.97;11.83;;;25.50;21.30;;;;;;5065357;28;20253;-72
2022/05/10 08:37:37;;;;;;;11.57;10.40;;;26.50;13.30;;;;;;5065212;28;20780;-71
2022/05/10 08:40:11;;;;;;;11.83;10.60;;;28.10;7.50;;;;;;5061895;28;20203;-73
2022/05/10 08:42:47;;;;;;;17.10;10.10;;;28.40;3.10;;;;;;5060410;28;20203;-71
2022/05/10 08:45:13;;;;;;;13.70;10.98;;;30.00;1.00;;;;;;5062592;28;20204;-72
2022/05/10 08:47:41;;;;;;;11.30;10.20;;;30.00;1.00;;;;;;5062029;28;20188;-72
2022/05/10 08:50:10;;;;;;;14.13;9.65;;;30.60;1.00;;;;;;5066255;28;20207;-73
2022/05/10 08:52:40;;;;;;;10.85;9.75;;;31.00;1.00;;;;;;5063483;28;20191;-73
2022/05/10 08:55:08;;;;;;;11.30;10.20;;;31.20;1.00;;;;;;5063995;28;20186;-72
2022/05/10 08:57:46;;;;;;;10.50;9.50;;;30.70;1.00;;;;;;5063051;28;20187;-73
2022/05/10 09:00:29;;;;;;;10.73;9.43;;;30.90;1.00;;;;;;5061709;28;20172;-72
2022/05/10 09:02:56;;;;;;;11.18;9.10;;;31.90;1.00;;;;;;5061044;28;20204;-73
2022/05/10 09:05:41;;;;;;;11.75;9.23;;;32.20;1.00;;;;;;5065306;28;20553;-72
2022/05/10 09:08:33;;;;;;;11.75;9.32;;;32.70;1.00;;;;;;5063983;28;20172;-73
2022/05/10 09:11:02;;;;;;;11.00;9.43;;;33.10;1.00;;;;;;5063869;28;20179;-73
2022/05/10 09:13:29;;;;;;;10.15;8.98;;;33.30;1.00;;;;;;5060335;28;20575;-73
2022/05/10 09:15:56;;;;;;;9.60;8.60;;;33.50;1.00;;;;;;5061104;28;20215;-73
2022/05/10 09:18:28;;;;;;;10.65;9.52;;;33.70;1.00;;;;;;5062153;28;20266;-73
2022/05/10 09:21:04;;;;;;;11.57;8.55;;;33.70;1.00;;;;;;5062182;28;20198;-71
2022/05/10 09:23:54;;;;;;;9.73;8.27;;;34.60;1.00;;;;;;5062518;28;20184;-72
2022/05/10 09:26:24;;;;;;;9.82;8.68;;;35.80;1.00;;;;;;5060689;28;20218;-72
2022/05/10 09:29:12;;;;;;;13.30;9.07;;;36.00;1.00;;;;;;5063524;28;20267;-72
2022/05/10 09:37:23;;;;;;;9.55;8.52;;;35.80;1.00;;;;;;5065767;28;20316;-73
2022/05/10 09:39:57;;;;;;;11.32;8.43;;;35.90;1.00;;;;;;5064812;28;20210;-71
2022/05/10 09:42:33;;;;;;;12.93;8.98;;;35.60;1.00;;;;;;5062778;28;20248;-73
2022/05/10 09:45:02;;;;;;;10.73;8.73;;;35.70;1.00;;;;;;5063449;28;20172;-71
2022/05/10 09:47:28;;;;;;;9.93;8.60;;;35.30;1.00;;;;;;5061105;28;20662;-73
2022/05/10 09:50:08;;;;;;;14.80;8.60;;;35.20;1.00;;;;;;5065890;28;20225;-73
2022/05/10 09:52:35;;;;;;;12.32;8.68;;;35.40;1.00;;;;;;5061061;28;20180;-73
2022/05/10 09:55:07;;;;;;;11.80;8.73;;;36.00;1.00;;;;;;5063448;28;20601;-73
2022/05/10 09:57:39;;;;;;;9.27;8.05;;;36.90;1.00;;;;;;5064726;28;20262;-73
2022/05/10 10:00:08;;;;;;;8.50;7.70;;;36.60;1.00;;;;;;5064051;28;20275;-73
2022/05/10 10:02:36;;;;;;;9.45;7.88;;;36.30;1.00;;;;;;5063416;28;20271;-73
2022/05/10 10:05:30;;;;;;;13.65;8.32;;;36.10;1.00;;;;;;5061798;28;20287;-72
2022/05/10 10:07:57;;;;;;;9.02;7.45;;;35.90;1.00;;;;;;5058787;28;20246;-72
2022/05/10 10:10:35;;;;;;;9.45;8.55;;;36.10;1.00;;;;;;5068424;28;20534;-73
2022/05/10 10:13:28;;;;;;;8.07;7.30;;;35.90;1.00;;;;;;5067921;28;20164;-73
2022/05/10 10:15:53;;;;;;;11.77;8.60;;;35.40;1.00;;;;;;5067971;28;20200;-71
2022/05/10 10:18:49;;;;;;;10.10;8.30;;;35.40;1.00;;;;;;5064962;28;20195;-71
2022/05/10 10:21:32;;;;;;;10.18;8.50;;;34.90;1.00;;;;;;5061590;28;20172;-70
2022/05/10 10:23:59;;;;;;;8.77;7.97;;;34.70;1.00;;;;;;5067082;28;20212;-70
2022/05/10 10:26:42;;;;;;;9.25;8.35;;;34.90;1.00;;;;;;5065643;28;20329;-70
2022/05/10 10:29:11;;;;;;;9.80;8.48;;;34.90;1.00;;;;;;5058686;28;20180;-71
2022/05/10 10:31:42;;;;;;;8.77;7.88;;;34.40;1.00;;;;;;5039208;28;20280;-70
2022/05/10 10:34:14;;;;;;;11.43;8.27;;;34.20;1.00;;;;;;5058869;28;20277;-70
2022/05/10 10:36:53;;;;;;;9.15;8.25;;;34.70;1.00;;;;;;5065307;28;20377;-71
2022/05/10 10:39:32;;;;;;;9.52;8.38;;;34.70;1.00;;;;;;5062145;28;20265;-70
2022/05/10 10:42:39;;;;;;;12.90;8.45;;;34.90;1.00;;;;;;5067272;28;20500;-71
2022/05/10 10:45:12;;;;;;;9.00;8.10;;;35.50;1.00;;;;;;5061583;28;20656;-70
2022/05/10 10:47:43;;;;;;;8.70;7.82;;;35.50;1.00;;;;;;5067516;28;20776;-70
2022/05/10 10:50:25;;;;;;;10.10;7.97;;;36.20;1.00;;;;;;5037591;28;20225;-71
2022/05/10 10:52:54;;;;;;;9.65;8.55;;;36.60;1.00;;;;;;5061083;28;20271;-74
2022/05/10 10:55:21;;;;;;;8.95;8.07;;;36.40;1.00;;;;;;5060506;28;20214;-73
2022/05/10 10:58:13;;;;;;;10.07;8.00;;;37.10;1.00;;;;;;5063008;28;20179;-70
2022/05/10 11:00:44;;;;;;;9.77;8.02;;;37.80;1.00;;;;;;5062582;28;20665;-70
2022/05/10 11:03:21;;;;;;;10.05;8.20;;;37.40;1.00;;;;;;5062656;28;20183;-70
2022/05/10 11:05:59;;;;;;;8.35;7.35;;;37.10;1.00;;;;;;5058779;28;20753;-70
2022/05/10 11:08:28;;;;;;;8.27;7.47;;;36.20;1.00;;;;;;5064266;28;20736;-71
2022/05/10 11:11:24;;;;;;;8.30;7.50;;;36.00;1.00;;;;;;5062570;28;20523;-69
2022/05/10 11:14:17;;;;;;;8.88;7.47;;;36.30;1.00;;;;;;5064182;28;20179;-70
2022/05/10 11:17:03;;;;;;;10.60;7.50;;;36.90;1.00;;;;;;5059383;28;20233;-71
2022/05/10 11:20:03;;;;;;;8.52;7.72;;;37.10;1.00;;;;;;5062711;28;20176;-71
2022/05/10 11:22:43;;;;;;;11.70;8.48;;;37.00;1.00;;;;;;5062797;28;20206;-71
2022/05/10 11:25:15;;;;;;;11.00;7.35;;;36.70;1.00;;;;;;5060130;28;20171;-71
2022/05/10 11:28:17;;;;;;;9.65;7.07;;;36.70;1.00;;;;;;5061290;28;20248;-69
2022/05/10 11:31:06;;;;;;;8.15;7.35;;;37.30;1.00;;;;;;5060056;28;20186;-71
2022/05/10 11:33:58;;;;;;;8.55;7.75;;;36.70;1.00;;;;;;5061063;28;20223;-71
2022/05/10 11:36:40;;;;;;;9.57;7.38;;;37.10;1.00;;;;;;5063025;28;20200;-72
2022/05/10 11:39:32;;;;;;;11.68;7.68;;;37.80;1.00;;;;;;5060734;28;20180;-73
2022/05/10 11:42:03;;;;;;;8.02;7.32;;;38.00;1.00;;;;;;5060743;28;20199;-72
2022/05/10 11:44:48;;;;;;;8.63;7.45;;;37.30;1.00;;;;;;5065695;28;20175;-73
2022/05/10 11:47:50;;;;;;;7.88;6.88;;;36.60;1.00;;;;;;5063841;28;20748;-72
2022/05/10 11:50:33;;;;;;;8.40;7.20;;;37.10;1.00;;;;;;5065824;28;20614;-72
2022/05/10 11:53:11;;;;;;;9.07;7.68;;;37.30;1.00;;;;;;5049935;28;20191;-72
2022/05/10 11:55:59;;;;;;;7.90;7.20;;;37.20;1.00;;;;;;5054687;28;20227;-72
2022/05/10 11:58:28;;;;;;;8.35;7.50;;;37.30;1.00;;;;;;5058362;28;20194;-71
2022/05/10 12:00:56;;;;;;;9.18;8.27;;;36.00;1.00;;;;;;5061246;28;20263;-71
2022/05/10 12:03:37;;;;;;;7.90;6.88;;;35.80;1.00;;;;;;5061915;28;20203;-71
2022/05/10 12:06:24;;;;;;;8.63;7.13;;;34.90;1.00;;;;;;5062973;28;20340;-72
2022/05/10 12:08:52;;;;;;;7.25;6.55;;;34.90;1.00;;;;;;5066191;28;20566;-71
2022/05/10 12:11:32;;;;;;;7.57;6.78;;;35.90;1.00;;;;;;5063878;28;20164;-71
2022/05/10 12:22:52;;;;;;;6.90;6.20;;;36.60;1.00;;;;;;5064674;28;20198;-72
2022/05/10 12:25:55;;;;;;;6.65;6.00;;;36.60;1.00;;;;;;5063091;28;20195;-71
2022/05/10 12:28:56;;;;;;;7.35;5.60;;;36.30;1.00;;;;;;5065172;28;20175;-71
2022/05/10 12:31:30;;;;;;;7.78;5.95;;;35.00;1.00;;;;;;5061590;28;20192;-71
2022/05/10 12:33:59;;;;;;;6.68;6.07;;;34.90;1.00;;;;;;5066070;28;20237;-71
2022/05/10 12:36:35;;;;;;;8.50;5.57;;;34.70;1.00;;;;;;5065071;28;20284;-71
2022/05/10 12:39:26;;;;;;;6.32;5.72;;;35.10;1.00;;;;;;5066558;28;20203;-73
2022/05/10 12:41:56;;;;;;;8.20;5.72;;;36.20;1.00;;;;;;5064775;28;20286;-72
2022/05/10 12:44:59;;;;;;;5.90;5.30;;;37.30;1.00;;;;;;5066002;28;20656;-72
2022/05/10 12:47:36;;;;;;;6.65;5.90;;;37.60;1.00;;;;;;5062247;28;20610;-72
2022/05/10 12:50:21;;;;;;;7.15;5.45;;;38.00;1.00;;;;;;5064094;28;20176;-74
2022/05/10 12:52:49;;;;;;;6.82;5.68;;;38.00;1.00;;;;;;5065576;28;20188;-73
2022/05/10 12:55:24;;;;;;;6.93;5.40;;;37.60;1.00;;;;;;5064958;28;20190;-73
2022/05/10 12:58:05;;;;;;;9.02;6.00;;;37.70;1.00;;;;;;5066374;28;20254;-71
2022/05/10 13:00:44;;;;;;;6.43;5.68;;;37.50;1.00;;;;;;5063329;28;20176;-73
2022/05/10 13:03:22;;;;;;;7.55;6.38;;;37.30;1.00;;;;;;5062547;28;20950;-73
2022/05/10 13:06:07;;;;;;;8.43;6.30;;;36.90;1.00;;;;;;5064888;28;20211;-72
2022/05/10 13:09:29;;;;;;;8.50;7.03;;;36.30;1.00;;;;;;5064426;28;20202;-72
2022/05/10 13:11:57;;;;;;;7.32;6.60;;;35.70;1.00;;;;;;5010687;28;20188;-72
2022/05/10 13:14:26;;;;;;;6.97;6.20;;;35.60;1.00;;;;;;5060284;28;20192;-72
2022/05/10 13:16:54;;;;;;;6.50;5.90;;;35.40;1.00;;;;;;5060699;28;20287;-72
2022/05/10 13:19:22;;;;;;;7.68;6.00;;;35.20;1.00;;;;;;5066099;28;20188;-72
2022/05/10 13:21:48;;;;;;;10.80;6.10;;;35.30;1.00;;;;;;5059563;28;20255;-71
2022/05/10 13:24:16;;;;;;;7.55;5.93;;;35.50;1.00;;;;;;5066797;28;20184;-72
2022/05/10 13:26:53;;;;;;;8.07;5.88;;;35.10;1.00;;;;;;5063585;28;20223;-72
2022/05/10 13:29:19;;;;;;;11.13;5.90;;;34.20;1.00;;;;;;5062898;28;20304;-70
2022/05/10 13:31:45;;;;;;;8.57;6.43;;;33.60;1.00;;;;;;5062674;28;20255;-72