Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:39;;;;;;;;;;;;;;;;;;2057057;28;20017;-89
2023/07/20 00:02:07;;;;;;;;;;;;;;;;;;2069892;28;19960;-89
2023/07/20 00:03:28;;;;;;;;;;;;;;;;;;2057968;28;19910;-90
2023/07/20 00:04:51;;;;;;;;;;;;;;;;;;2057088;28;19923;-89
2023/07/20 00:06:12;;;;;;;;;;;;;;;;;;2045152;28;19919;-90
2023/07/20 00:07:34;;;;;;;;;;;;;;;;;;2064229;28;20011;-88
2023/07/20 00:08:54;;;;;;;;;;;;;;;;;;2057469;28;19910;-89
2023/07/20 00:10:18;;;;;;;;;;;;;;;;;;2067568;28;19916;-90
2023/07/20 00:11:38;;;;;;;;;;;;;;;;;;2058463;28;19930;-91
2023/07/20 00:12:59;;;;;;;;;;;;;;;;;;2048073;29;19917;-91
2023/07/20 00:14:20;;;;;;;;;;;;;;;;;;2052734;28;19911;-91
2023/07/20 00:15:48;;;;;;;;;;;;;;;;;;2054796;28;20388;-90
2023/07/20 00:17:12;;;;;;;;;;;;;;;;;;2039339;28;19914;-90
2023/07/20 00:18:32;;;;;;;;;;;;;;;;;;2063275;28;20292;-91
2023/07/20 00:19:53;;;;;;;;;;;;;;;;;;2056086;28;20381;-91
2023/07/20 00:21:14;;;;;;;;;;;;;;;;;;2055462;28;19985;-89
2023/07/20 00:22:35;;;;;;;;;;;;;;;;;;2058954;28;19906;-91
2023/07/20 00:23:56;;;;;;;;;;;;;;;;;;2072662;28;19909;-90
2023/07/20 00:25:19;;;;;;;;;;;;;;;;;;2059623;28;19937;-90
2023/07/20 00:26:40;;;;;;;;;;;;;;;;;;2055844;28;19989;-91
2023/07/20 00:28:03;;;;;;;;;;;;;;;;;;2057450;28;19921;-91
2023/07/20 00:29:24;;;;;;;;;;;;;;;;;;2056294;28;19894;-90
2023/07/20 00:30:47;;;;;;;;;;;;;;;;;;2054876;28;19905;-90
2023/07/20 00:32:08;;;;;;;;;;;;;;;;;;2054812;28;19909;-91
2023/07/20 00:33:28;;;;;;;;;;;;;;;;;;2054979;28;20269;-90
2023/07/20 00:34:49;;;;;;;;;;;;;;;;;;2058752;28;19917;-90
2023/07/20 00:36:10;;;;;;;;;;;;;;;;;;2053809;28;19953;-90
2023/07/20 00:37:34;;;;;;;;;;;;;;;;;;2057549;28;20433;-90
2023/07/20 00:38:57;;;;;;;;;;;;;;;;;;2054979;28;20393;-91
2023/07/20 00:40:27;;;;;;;;;;;;;;;;;;2056026;28;20425;-91
2023/07/20 00:41:48;;;;;;;;;;;;;;;;;;2056292;28;20249;-91
2023/07/20 00:43:09;;;;;;;;;;;;;;;;;;2057279;28;19906;-90
2023/07/20 00:44:32;;;;;;;;;;;;;;;;;;2058248;28;19917;-91
2023/07/20 00:45:52;;;;;;;;;;;;;;;;;;2054057;28;19910;-90
2023/07/20 00:47:16;;;;;;;;;;;;;;;;;;2046337;28;20234;-91
2023/07/20 00:48:39;;;;;;;;;;;;;;;;;;2050018;28;20340;-91
2023/07/20 00:50:00;;;;;;;;;;;;;;;;;;2055878;28;20313;-91
2023/07/20 00:51:21;;;;;;;;;;;;;;;;;;2055336;28;19926;-91
2023/07/20 00:52:44;;;;;;;;;;;;;;;;;;2056135;28;20266;-91
2023/07/20 00:54:05;;;;;;;;;;;;;;;;;;2055862;28;19906;-91
2023/07/20 00:55:26;;;;;;;;;;;;;;;;;;2057403;28;19949;-91
2023/07/20 00:56:47;;;;;;;;;;;;;;;;;;2046229;28;19917;-91
2023/07/20 00:58:07;;;;;;;;;;;;;;;;;;2064497;28;19925;-91
2023/07/20 00:59:33;;;;;;;;;;;;;;;;;;2052490;28;19917;-91
2023/07/20 01:00:54;;;;;;;;;;;;;;;;;;2062256;28;19913;-95
2023/07/20 01:02:15;;;;;;;;;;;;;;;;;;2054999;28;19936;-95
2023/07/20 01:03:39;;;;;;;;;;;;;;;;;;2062668;28;19926;-95
2023/07/20 01:05:00;;;;;;;;;;;;;;;;;;2065475;28;19972;-95
2023/07/20 01:06:20;;;;;;;;;;;;;;;;;;2069234;28;19910;-95
2023/07/20 01:07:41;;;;;;;;;;;;;;;;;;2051568;28;19915;-96
2023/07/20 01:09:11;;;;;;;;;;;;;;;;;;2068193;28;19916;-95
2023/07/20 01:10:34;;;;;;;;;;;;;;;;;;2050448;28;20362;-95
2023/07/20 01:11:57;;;;;;;;;;;;;;;;;;2054908;28;19925;-95
2023/07/20 01:13:20;;;;;;;;;;;;;;;;;;2057572;28;19906;-94
2023/07/20 01:14:40;;;;;;;;;;;;;;;;;;2070395;28;20386;-95
2023/07/20 01:16:01;;;;;;;;;;;;;;;;;;2053727;28;20377;-95
2023/07/20 01:17:24;;;;;;;;;;;;;;;;;;2052178;28;19915;-96
2023/07/20 01:18:45;;;;;;;;;;;;;;;;;;2063824;28;19906;-95
2023/07/20 01:20:08;;;;;;;;;;;;;;;;;;2054194;28;20240;-95
2023/07/20 01:21:29;;;;;;;;;;;;;;;;;;2062357;28;19906;-96
2023/07/20 01:22:49;;;;;;;;;;;;;;;;;;2053427;28;20308;-94
2023/07/20 01:24:10;;;;;;;;;;;;;;;;;;2051969;28;19922;-95
2023/07/20 01:25:31;;;;;;;;;;;;;;;;;;2048287;29;19917;-94
2023/07/20 01:26:54;;;;;;;;;;;;;;;;;;2049787;28;19930;-94
2023/07/20 01:28:15;;;;;;;;;;;;;;;;;;2064441;28;19913;-95
2023/07/20 01:29:43;;;;;;;;;;;;;;;;;;2049827;28;19934;-94
2023/07/20 01:31:14;;;;;;;;;;;;;;;;;;2063867;28;19932;-94
2023/07/20 01:32:35;;;;;;;;;;;;;;;;;;2055928;28;19906;-96
2023/07/20 01:33:56;;;;;;;;;;;;;;;;;;2062401;28;19917;-96
2023/07/20 01:35:16;;;;;;;;;;;;;;;;;;2054955;28;19910;-95
2023/07/20 01:36:37;;;;;;;;;;;;;;;;;;2063060;28;20268;-95
2023/07/20 01:37:58;;;;;;;;;;;;;;;;;;2054546;28;19903;-95
2023/07/20 01:39:21;;;;;;;;;;;;;;;;;;2061432;28;20296;-95
2023/07/20 01:40:52;;;;;;;;;;;;;;;;;;2051858;28;19910;-95
2023/07/20 01:42:13;;;;;;;;;;;;;;;;;;2058498;28;20345;-95
2023/07/20 01:43:35;;;;;;;;;;;;;;;;;;2051513;28;19913;-96
2023/07/20 01:44:58;;;;;;;;;;;;;;;;;;2049636;28;19915;-95
2023/07/20 01:46:25;;;;;;;;;;;;;;;;;;2052098;28;19914;-95
2023/07/20 01:47:47;;;;;;;;;;;;;;;;;;2070298;28;20280;-95
2023/07/20 01:49:13;;;;;;;;;;;;;;;;;;2054626;28;19910;-95
2023/07/20 01:50:34;;;;;;;;;;;;;;;;;;2052683;28;19910;-95
2023/07/20 01:51:55;;;;;;;;;;;;;;;;;;2045881;29;19929;-95
2023/07/20 01:53:16;;;;;;;;;;;;;;;;;;2066410;28;20396;-96
2023/07/20 01:54:36;;;;;;;;;;;;;;;;;;2055647;28;19917;-95
2023/07/20 01:55:57;;;;;;;;;;;;;;;;;;2053050;29;19917;-94
2023/07/20 01:57:24;;;;;;;;;;;;;;;;;;2051638;28;19910;-95
2023/07/20 01:58:44;;;;;;;;;;;;;;;;;;2070169;28;19906;-95
2023/07/20 02:00:05;;;;;;;;;;;;;;;;;;2050584;28;19906;-95
2023/07/20 02:01:34;;;;;;;;;;;;;;;;;;2062200;28;19905;-96
2023/07/20 02:02:55;;;;;;;;;;;;;;;;;;2051549;28;19982;-95
2023/07/20 02:04:21;;;;;;;;;;;;;;;;;;2058530;28;19914;-96
2023/07/20 02:05:42;;;;;;;;;;;;;;;;;;2053557;28;19906;-95
2023/07/20 02:07:06;;;;;;;;;;;;;;;;;;2047206;28;20376;-94
2023/07/20 02:08:27;;;;;;;;;;;;;;;;;;2050691;29;19910;-95
2023/07/20 02:09:50;;;;;;;;;;;;;;;;;;2064485;28;20274;-96
2023/07/20 02:11:10;;;;;;;;;;;;;;;;;;2048073;28;19938;-94
2023/07/20 02:12:33;;;;;;;;;;;;;;;;;;2065945;28;19913;-95
2023/07/20 02:13:54;;;;;;;;;;;;;;;;;;2052284;28;19913;-95
2023/07/20 02:15:16;;;;;;;;;;;;;;;;;;2064800;28;19913;-94
2023/07/20 02:16:37;;;;;;;;;;;;;;;;;;2051426;28;20362;-94
2023/07/20 02:17:57;;;;;;;;;;;;;;;;;;2053029;28;20009;-95
2023/07/20 02:19:18;;;;;;;;;;;;;;;;;;2056425;28;19933;-95
2023/07/20 02:20:39;;;;;;;;;;;;;;;;;;2065038;28;19909;-95
2023/07/20 02:22:00;;;;;;;;;;;;;;;;;;2051157;28;19915;-96
2023/07/20 02:23:21;;;;;;;;;;;;;;;;;;2048590;28;19945;-95
2023/07/20 02:24:49;;;;;;;;;;;;;;;;;;2063793;28;20369;-95
2023/07/20 02:26:32;;;;;;;;;;;;;;;;;;2053309;28;19906;-95
2023/07/20 02:27:53;;;;;;;;;;;;;;;;;;2043598;28;19915;-95
2023/07/20 02:29:14;;;;;;;;;;;;;;;;;;2062900;28;19913;-95
2023/07/20 02:30:34;;;;;;;;;;;;;;;;;;2055153;28;19914;-96
2023/07/20 02:31:55;;;;;;;;;;;;;;;;;;2069621;28;19913;-95
2023/07/20 02:33:16;;;;;;;;;;;;;;;;;;2063803;28;19910;-95
2023/07/20 02:34:40;;;;;;;;;;;;;;;;;;2054665;28;19910;-94
2023/07/20 02:36:00;;;;;;;;;;;;;;;;;;2049101;28;19978;-95
2023/07/20 02:37:21;;;;;;;;;;;;;;;;;;2043535;28;20295;-96
2023/07/20 02:40:34;;;;;;;;;;;;;;;;;;2059737;28;19906;-95
2023/07/20 02:41:55;;;;;;;;;;;;;;;;;;2049943;29;19910;-95
2023/07/20 02:43:18;;;;;;;;;;;;;;;;;;2064837;28;19943;-93
2023/07/20 02:44:39;;;;;;;;;;;;;;;;;;2049398;28;19906;-93
2023/07/20 02:46:03;;;;;;;;;;;;;;;;;;2066910;28;19906;-93
2023/07/20 02:47:27;;;;;;;;;;;;;;;;;;2043892;28;19913;-93
2023/07/20 02:48:47;;;;;;;;;;;;;;;;;;2056182;28;19905;-93
2023/07/20 02:50:13;;;;;;;;;;;;;;;;;;2050271;28;19914;-93
2023/07/20 02:51:34;;;;;;;;;;;;;;;;;;2068309;28;19906;-95
2023/07/20 02:53:03;;;;;;;;;;;;;;;;;;2052818;28;19906;-95
2023/07/20 02:54:24;;;;;;;;;;;;;;;;;;2066309;28;20285;-95
2023/07/20 02:55:51;;;;;;;;;;;;;;;;;;2071695;28;19923;-95
2023/07/20 02:57:11;;;;;;;;;;;;;;;;;;2053829;28;19965;-95
2023/07/20 02:58:32;;;;;;;;;;;;;;;;;;2051560;28;19925;-96
2023/07/20 02:59:53;;;;;;;;;;;;;;;;;;2067178;28;19917;-94
2023/07/20 03:01:15;;;;;;;;;;;;;;;;;;2052450;28;19913;-95
2023/07/20 03:02:35;;;;;;;;;;;;;;;;;;2066539;28;20025;-95
2023/07/20 03:03:56;;;;;;;;;;;;;;;;;;2053006;28;19965;-94
2023/07/20 03:05:17;;;;;;;;;;;;;;;;;;2061047;28;19961;-93
2023/07/20 03:06:38;;;;;;;;;;;;;;;;;;2066999;28;19906;-95
2023/07/20 03:08:02;;;;;;;;;;;;;;;;;;2052867;28;20009;-94
2023/07/20 03:09:23;;;;;;;;;;;;;;;;;;2064448;28;19905;-95
2023/07/20 03:10:43;;;;;;;;;;;;;;;;;;2053355;28;19910;-94
2023/07/20 03:12:04;;;;;;;;;;;;;;;;;;2063535;28;19913;-96
2023/07/20 03:13:25;;;;;;;;;;;;;;;;;;2053783;28;19907;-94
2023/07/20 03:14:46;;;;;;;;;;;;;;;;;;2064086;28;19910;-94
2023/07/20 03:16:12;;;;;;;;;;;;;;;;;;2054445;28;19906;-94
2023/07/20 03:17:35;;;;;;;;;;;;;;;;;;2050102;29;19918;-95
2023/07/20 03:18:56;;;;;;;;;;;;;;;;;;2063679;28;19909;-95
2023/07/20 03:20:21;;;;;;;;;;;;;;;;;;2049626;28;19911;-94
2023/07/20 03:21:43;;;;;;;;;;;;;;;;;;2061580;28;19921;-94
2023/07/20 03:23:03;;;;;;;;;;;;;;;;;;2051168;28;19918;-95
2023/07/20 03:24:24;;;;;;;;;;;;;;;;;;2063465;28;19905;-94
2023/07/20 03:25:45;;;;;;;;;;;;;;;;;;2057348;28;20146;-95
2023/07/20 03:27:06;;;;;;;;;;;;;;;;;;2040719;28;20018;-95
2023/07/20 03:28:26;;;;;;;;;;;;;;;;;;2075817;28;19920;-95
2023/07/20 03:29:47;;;;;;;;;;;;;;;;;;2056232;28;20365;-95
2023/07/20 03:31:08;;;;;;;;;;;;;;;;;;2047320;28;19934;-95
2023/07/20 03:32:29;;;;;;;;;;;;;;;;;;2064021;28;20396;-94
2023/07/20 03:33:53;;;;;;;;;;;;;;;;;;2055544;28;19906;-95
2023/07/20 03:35:16;;;;;;;;;;;;;;;;;;2062762;28;20025;-94
2023/07/20 03:36:36;;;;;;;;;;;;;;;;;;2059344;28;20357;-95
2023/07/20 03:37:57;;;;;;;;;;;;;;;;;;2058283;28;19914;-94
2023/07/20 03:39:18;;;;;;;;;;;;;;;;;;2069454;28;19905;-94
2023/07/20 03:40:39;;;;;;;;;;;;;;;;;;2052684;28;20293;-94
2023/07/20 03:42:03;;;;;;;;;;;;;;;;;;2052010;28;19922;-95
2023/07/20 03:43:24;;;;;;;;;;;;;;;;;;2065431;28;19906;-95
2023/07/20 03:44:51;;;;;;;;;;;;;;;;;;2052398;28;19906;-94
2023/07/20 03:46:14;;;;;;;;;;;;;;;;;;2065439;28;19906;-95
2023/07/20 03:47:37;;;;;;;;;;;;;;;;;;2051076;28;19921;-94
2023/07/20 03:48:58;;;;;;;;;;;;;;;;;;2060367;28;19922;-94
2023/07/20 03:50:28;;;;;;;;;;;;;;;;;;2052177;28;20297;-94
2023/07/20 03:51:48;;;;;;;;;;;;;;;;;;2068334;28;19909;-94
2023/07/20 03:53:18;;;;;;;;;;;;;;;;;;2048533;28;19930;-95
2023/07/20 03:54:41;;;;;;;;;;;;;;;;;;2064514;28;19928;-94
2023/07/20 03:56:02;;;;;;;;;;;;;;;;;;2050841;28;19906;-94
2023/07/20 03:57:28;;;;;;;;;;;;;;;;;;2044354;28;20374;-94
2023/07/20 03:58:51;;;;;;;;;;;;;;;;;;2059657;28;20456;-94
2023/07/20 04:00:15;;;;;;;;;;;;;;;;;;2054363;28;20305;-95
2023/07/20 04:01:44;;;;;;;;;;;;;;;;;;2051152;29;19926;-95
2023/07/20 04:03:05;;;;;;;;;;;;;;;;;;2051282;29;20343;-94
2023/07/20 04:04:25;;;;;;;;;;;;;;;;;;2065093;28;19906;-95
2023/07/20 04:05:47;;;;;;;;;;;;;;;;;;2053474;28;19910;-95
2023/07/20 04:07:08;;;;;;;;;;;;;;;;;;2050246;28;19913;-95
2023/07/20 04:08:31;;;;;;;;;;;;;;;;;;2050689;28;19914;-95
2023/07/20 04:09:52;;;;;;;;;;;;;;;;;;2066230;28;19910;-94
2023/07/20 04:11:22;;;;;;;;;;;;;;;;;;;;;
2023/07/20 04:12:47;;;;;;;;;;;;;;;;;;2061666;28;19901;-94
2023/07/20 04:14:07;;;;;;;;;;;;;;;;;;2067319;28;19913;-94
2023/07/20 04:15:36;;;;;;;;;;;;;;;;;;2057022;28;19902;-95
2023/07/20 04:17:00;;;;;;;;;;;;;;;;;;2063523;28;19906;-94
2023/07/20 04:18:21;;;;;;;;;;;;;;;;;;2036272;28;20065;-95
2023/07/20 04:19:42;;;;;;;;;;;;;;;;;;2056346;28;19910;-94
2023/07/20 04:21:05;;;;;;;;;;;;;;;;;;2055328;28;20308;-95
2023/07/20 04:22:27;;;;;;;;;;;;;;;;;;2056358;28;19906;-95
2023/07/20 04:23:47;;;;;;;;;;;;;;;;;;2050773;28;20278;-94
2023/07/20 04:25:14;;;;;;;;;;;;;;;;;;2063585;28;19906;-95
2023/07/20 04:26:36;;;;;;;;;;;;;;;;;;2051054;28;19925;-94
2023/07/20 04:27:57;;;;;;;;;;;;;;;;;;2050214;28;20015;-94
2023/07/20 04:29:20;;;;;;;;;;;;;;;;;;2064880;28;19988;-95
2023/07/20 04:30:44;;;;;;;;;;;;;;;;;;2053469;28;19921;-95
2023/07/20 04:32:10;;;;;;;;;;;;;;;;;;2063121;28;20411;-95
2023/07/20 04:33:34;;;;;;;;;;;;;;;;;;2054650;28;19910;-95
2023/07/20 04:34:57;;;;;;;;;;;;;;;;;;2063284;28;19953;-95
2023/07/20 04:36:19;;;;;;;;;;;;;;;;;;2057116;28;19905;-94
2023/07/20 04:37:45;;;;;;;;;;;;;;;;;;2048961;28;19918;-94
2023/07/20 04:39:08;;;;;;;;;;;;;;;;;;2067701;28;19905;-93
2023/07/20 04:40:29;;;;;;;;;;;;;;;;;;2048274;28;19918;-93
2023/07/20 04:41:57;;;;;;;;;;;;;;;;;;2064227;28;20321;-93
2023/07/20 04:43:20;;;;;;;;;;;;;;;;;;2052550;28;19906;-93
2023/07/20 04:44:43;;;;;;;;;;;;;;;;;;2047771;28;20511;-93
2023/07/20 04:46:04;;;;;;;;;;;;;;;;;;2050030;28;19906;-93
2023/07/20 04:47:25;;;;;;;;;;;;;;;;;;2058340;28;19909;-94
2023/07/20 04:48:49;;;;;;;;;;;;;;;;;;2054322;28;19994;-93
2023/07/20 04:50:09;;;;;;;;;;;;;;;;;;2063495;28;20336;-93
2023/07/20 04:51:31;;;;;;;;;;;;;;;;;;2052865;28;19977;-94
2023/07/20 04:52:54;;;;;;;;;;;;;;;;;;2035198;29;20394;-94
2023/07/20 04:54:17;;;;;;;;;;;;;;;;;;2058993;28;19906;-93
2023/07/20 04:55:37;;;;;;;;;;;;;;;;;;2044780;28;19915;-94
2023/07/20 04:56:58;;;;;;;;;;;;;;;;;;2055633;28;19917;-93
2023/07/20 04:58:19;;;;;;;;;;;;;;;;;;2058475;28;19926;-93
2023/07/20 04:59:40;;;;;;;;;;;;;;;;;;2045281;28;20010;-94
2023/07/20 05:01:01;;;;;;;;;;;;;;;;;;2036990;28;20003;-93
2023/07/20 05:02:24;;;;;;;;;;;;;;;;;;2054910;28;19921;-94
2023/07/20 05:03:45;;;;;;;;;;;;;;;;;;2054421;28;19979;-94
2023/07/20 05:05:06;;;;;;;;;;;;;;;;;;2057327;28;20214;-94
2023/07/20 05:06:29;;;;;;;;;;;;;;;;;;2043089;28;19919;-94
2023/07/20 05:07:52;;;;;;;;;;;;;;;;;;2041768;28;19917;-94
2023/07/20 05:09:13;;;;;;;;;;;;;;;;;;2046235;28;19910;-93
2023/07/20 05:10:41;;;;;;;;;;;;;;;;;;2056152;28;19924;-93
2023/07/20 05:12:02;;;;;;;;;;;;;;;;;;2044981;28;19918;-94
2023/07/20 05:13:23;;;;;;;;;;;;;;;;;;2060380;28;20005;-94
2023/07/20 05:14:44;;;;;;;;;;;;;;;;;;2060307;28;19914;-94
2023/07/20 05:16:07;;;;;;;;;;;;;;;;;;2068825;28;19988;-96
2023/07/20 05:17:28;;;;;;;;;;;;;;;;;;2048038;28;19910;-94
2023/07/20 05:18:51;;;;;;;;;;;;;;;;;;2045942;29;19995;-93
2023/07/20 05:20:15;;;;;;;;;;;;;;;;;;2045480;28;19910;-94
2023/07/20 05:21:39;;;;;;;;;;;;;;;;;;2055800;28;20586;-94
2023/07/20 05:23:02;;;;;;;;;;;;;;;;;;2046667;28;19910;-94
2023/07/20 05:24:25;;;;;;;;;;;;;;;;;;2041320;28;20005;-93
2023/07/20 05:25:46;;;;;;;;;;;;;;;;;;2045525;28;19918;-93
2023/07/20 05:27:09;;;;;;;;;;;;;;;;;;2043791;29;19918;-94
2023/07/20 05:28:30;;;;;;;;;;;;;;;;;;2031404;29;19930;-93
2023/07/20 05:29:53;;;;;;;;;;;;;;;;;;2053227;28;19922;-94
2023/07/20 05:31:14;;;;;;;;;;;;;;;;;;2049824;28;20000;-94
2023/07/20 05:32:35;;;;;;;;;;;;;;;;;;2043671;29;19934;-94
2023/07/20 05:33:56;;;;;;;;;;;;;;;;;;2057657;28;19914;-93
2023/07/20 05:35:22;;;;;;;;;;;;;;;;;;2060360;28;19957;-93
2023/07/20 05:36:43;;;;;;;;;;;;;;;;;;2046442;28;19918;-93
2023/07/20 05:38:05;;;;;;;;;;;;;;;;;;2045086;28;19922;-93
2023/07/20 05:39:25;;;;;;;;;;;;;;;;;;2049647;28;19918;-93
2023/07/20 05:40:46;;;;;;;;;;;;;;;;;;2053603;28;20029;-93
2023/07/20 05:42:07;;;;;;;;;;;;;;;;;;2046128;28;19989;-93
2023/07/20 05:43:28;;;;;;;;;;;;;;;;;;2056386;28;20026;-95
2023/07/20 05:44:49;;;;;;;;;;;;;;;;;;2047145;28;20034;-93
2023/07/20 05:46:10;;;;;;;;;;;;;;;;;;2049750;28;19918;-94
2023/07/20 05:47:32;;;;;;;;;;;;;;;;;;2051375;28;19920;-94
2023/07/20 05:49:02;;;;;;;;;;;;;;;;;;2059783;28;19921;-93
2023/07/20 05:50:23;;;;;;;;;;;;;;;;;;2066718;28;19920;-93
2023/07/20 05:51:49;;;;;;;;;;;;;;;;;;2054439;28;20338;-94
2023/07/20 05:53:09;;;;;;;;;;;;;;;;;;2067084;28;19940;-94
2023/07/20 05:54:30;;;;;;;;;;;;;;;;;;2049000;28;19907;-94
2023/07/20 05:55:51;;;;;;;;;;;;;;;;;;2063985;28;19905;-94
2023/07/20 05:57:12;;;;;;;;;;;;;;;;;;2053529;28;19910;-94
2023/07/20 05:58:35;;;;;;;;;;;;;;;;;;2040209;28;19930;-93
2023/07/20 05:59:59;;;;;;;;;;;;;;;;;;2065101;28;19906;-93
2023/07/20 06:01:20;;;;;;;;;;;;;;;;;;2050488;28;19929;-93
2023/07/20 06:02:48;;;;;;;;;;;;;;;;;;2046886;29;20042;-92
2023/07/20 06:04:11;;;;;;;;;;;;;;;;;;2051557;28;20381;-94
2023/07/20 06:05:32;;;;;;;;;;;;;;;;;;2047308;28;20342;-94
2023/07/20 06:06:53;;;;;;;;;;;;;;;;;;2054219;28;19948;-93
2023/07/20 06:08:16;;;;;;;;;;;;;;;;;;2053215;28;19968;-94
2023/07/20 06:09:40;;;;;;;;;;;;;;;;;;2052211;28;19922;-95
2023/07/20 06:11:00;;;;;;;;;;;;;;;;;;2061907;28;20080;-94
2023/07/20 06:12:21;;;;;;;;;;;;;;;;;;2042779;28;19922;-93
2023/07/20 06:13:43;;;;;;;;;;;;;;;;;;2057299;28;19918;-94
2023/07/20 06:15:04;;;;;;;;;;;;;;;;;;2056257;28;19981;-94
2023/07/20 06:16:25;;;;;;;;;;;;;;;;;;2061654;28;20249;-93
2023/07/20 06:17:48;;;;;;;;;;;;;;;;;;2049191;29;19910;-94
2023/07/20 06:19:12;;;;;;;;;;;;;;;;;;2054132;28;20091;-93
2023/07/20 06:20:33;;;;;;;;;;;;;;;;;;2060065;28;20044;-93
2023/07/20 06:21:59;;;;;;;;;;;;;;;;;;2064063;28;19910;-93
2023/07/20 06:23:22;;;;;;;;;;;;;;;;;;2044373;28;19918;-94
2023/07/20 06:25:04;;;;;;;;;;;;;;;;;;2054989;28;19913;-92
2023/07/20 06:26:29;;;;;;;;;;;;;;;;;;2056242;28;19918;-93
2023/07/20 06:27:51;;;;;;;;;;;;;;;;;;2058622;28;19918;-95
2023/07/20 06:29:12;;;;;;;;;;;;;;;;;;2053778;28;20345;-93
2023/07/20 06:30:38;;;;;;;;;;;;;;;;;;2061478;28;19918;-95
2023/07/20 06:32:07;;;;;;;;;;;;;;;;;;2049686;28;19922;-93
2023/07/20 06:33:28;;;;;;;;;;;;;;;;;;2059161;28;19916;-94
2023/07/20 06:34:49;;;;;;;;;;;;;;;;;;2047490;28;19937;-93
2023/07/20 06:36:12;;;;;;;;;;;;;;;;;;2057655;28;19914;-93
2023/07/20 06:37:40;;;;;;;;;;;;;;;;;;2048846;28;19946;-93
2023/07/20 06:39:02;;;;;;;;;;;;;;;;;;2049098;28;19918;-94
2023/07/20 06:40:28;;;;;;;;;;;;;;;;;;2063445;28;19914;-93
2023/07/20 06:41:51;;;;;;;;;;;;;;;;;;2051709;28;19907;-94
2023/07/20 06:43:20;;;;;;;;;;;;;;;;;;2058966;28;19914;-93
2023/07/20 06:44:46;;;;;;;;;;;;;;;;;;2053937;28;19917;-94
2023/07/20 06:46:07;;;;;;;;;;;;;;;;;;2062969;28;19929;-93
2023/07/20 06:47:30;;;;;;;;;;;;;;;;;;2048952;28;19981;-93
2023/07/20 06:48:51;;;;;;;;;;;;;;;;;;2041928;28;20088;-94
2023/07/20 06:50:12;;;;;;;;;;;;;;;;;;2074790;28;19914;-93
2023/07/20 06:51:33;;;;;;;;;;;;;;;;;;2050977;28;19906;-94
2023/07/20 06:52:59;;;;;;;;;;;;;;;;;;2064490;28;19918;-96
2023/07/20 06:55:38;;;;;;;;;;;;;;;;;;2059864;28;19930;-76
2023/07/20 06:56:59;;;;;;;;;;;;;;;;;;2056356;28;19933;-77
2023/07/20 06:58:21;;;;;;;;;;;;;;;;;;2051875;28;20373;-77
2023/07/20 06:59:42;;;;;;;;;;;;;;;;;;2053489;28;19906;-77
2023/07/20 07:01:02;;;;;;;;;;;;;;;;;;2061956;28;19910;-75
2023/07/20 07:02:23;;;;;;;;;;;;;;;;;;2062886;28;20439;-75
2023/07/20 07:03:44;;;;;;;;;;;;;;;;;;2065772;28;19909;-76
2023/07/20 07:05:05;;;;;;;;;;;;;;;;;;2062647;28;19906;-77
2023/07/20 07:06:27;;;;;;;;;;;;;;;;;;2056017;28;19913;-76
2023/07/20 07:07:48;;;;;;;;;;;;;;;;;;2054843;28;19933;-76
2023/07/20 07:09:09;;;;;;;;;;;;;;;;;;2063947;28;19918;-77
2023/07/20 07:10:30;;;;;;;;;;;;;;;;;;2064388;28;20329;-76
2023/07/20 07:11:51;;;;;;;;;;;;;;;;;;2063299;28;19932;-76
2023/07/20 07:13:11;;;;;;;;;;;;;;;;;;2059596;28;19914;-76
2023/07/20 07:14:32;;;;;;;;;;;;;;;;;;2062972;28;19910;-75
2023/07/20 07:15:53;;;;;;;;;;;;;;;;;;2063358;28;19909;-75
2023/07/20 07:17:14;;;;;;;;;;;;;;;;;;2054327;28;19906;-76
2023/07/20 07:18:35;;;;;;;;;;;;;;;;;;2053659;28;19906;-76
2023/07/20 07:19:56;;;;;;;;;;;;;;;;;;2060077;28;20324;-76
2023/07/20 07:21:17;;;;;;;;;;;;;;;;;;2059799;28;19914;-75
2023/07/20 07:22:37;;;;;;;;;;;;;;;;;;2064572;28;19906;-76
2023/07/20 07:23:59;;;;;;;;;;;;;;;;;;2062545;28;20404;-76
2023/07/20 07:25:20;;;;;;;;;;;;;;;;;;2052361;28;19913;-77
2023/07/20 07:26:41;;;;;;;;;;;;;;;;;;2053342;28;19965;-77
2023/07/20 07:28:01;;;;;;;;;;;;;;;;;;2058876;28;19937;-77
2023/07/20 07:29:22;;;;;;;;;;;;;;;;;;2062659;28;19917;-77
2023/07/20 07:30:43;;;;;;;;;;;;;;;;;;2062634;28;19910;-76
2023/07/20 07:32:03;;;;;;;;;;;;;;;;;;2057134;28;19907;-77
2023/07/20 07:33:24;;;;;;;;;;;;;;;;;;2055338;28;20006;-77
2023/07/20 07:34:47;;;;;;;;;;;;;;;;;;2053036;28;19929;-77
2023/07/20 07:36:08;;;;;;;;;;;;;;;;;;2057516;28;19918;-77
2023/07/20 07:37:29;;;;;;;;;;;;;;;;;;2062963;28;19913;-77
2023/07/20 07:38:52;;;;;;;;;;;;;;;;;;2054897;28;20337;-77
2023/07/20 07:40:13;;;;;;;;;;;;;;;;;;2048637;28;20286;-76
2023/07/20 07:41:41;;;;;;;;;;;;;;;;;;2060531;28;19964;-76
2023/07/20 07:43:03;;;;;;;;;;;;;;;;;;2058340;28;19922;-77
2023/07/20 07:44:24;;;;;;;;;;;;;;;;;;2050710;28;19906;-77
2023/07/20 07:45:47;;;;;;;;;;;;;;;;;;2051571;28;19930;-77
2023/07/20 07:47:17;;;;;;;;;;;;;;;;;;2055663;28;19909;-77
2023/07/20 07:48:37;;;;;;;;;;;;;;;;;;2038551;28;19913;-76
2023/07/20 07:51:47;;;;;;;;;;;;;;;;;;2065122;28;19912;-77
2023/07/20 07:53:11;;;;;;;;;;;;;;;;;;2058693;28;19914;-76
2023/07/20 07:54:34;;;;;;;;;;;;;;;;;;2056831;28;20281;-77
2023/07/20 07:55:55;;;;;;;;;;;;;;;;;;2062182;28;19917;-76
2023/07/20 07:57:18;;;;;;;;;;;;;;;;;;2050490;29;19906;-76
2023/07/20 07:58:48;;;;;;;;;;;;;;;;;;2040984;28;19914;-75
2023/07/20 08:00:14;;;;;;;;;;;;;;;;;;2052012;28;20122;-77
2023/07/20 08:01:43;;;;;;;;;;;;;;;;;;2050693;28;19914;-76
2023/07/20 08:03:07;;;;;;;;;;;;;;;;;;2054179;28;19910;-76
2023/07/20 08:04:40;;;;;;;;;;;;;;;;;;;;;
2023/07/20 08:06:11;;;;;;;;;;;;;;;;;;2063601;28;19914;-76
2023/07/20 08:07:39;;;;;;;;;;;;;;;;;;2057049;28;19906;-77
2023/07/20 08:09:00;;;;;;;;;;;;;;;;;;2056114;28;19933;-77
2023/07/20 08:10:23;;;;;;;;;;;;;;;;;;2057577;28;19957;-77
2023/07/20 08:11:44;;;;;;;;;;;;;;;;;;2055745;28;19910;-76
2023/07/20 08:13:27;;;;;;;;;;;;;;;;;;;;;
2023/07/20 08:16:51;;;;;;;;;;;;;;;;;;;;;
2023/07/20 08:18:22;;;;;;;;;;;;;;;;;;;;;
2023/07/20 08:19:46;;;;;;;;;;;;;;;;;;2043739;28;20354;-77
2023/07/20 08:23:09;;;;;;;;;;;;;;;;;;;;;
2023/07/20 08:26:28;;;;;;;;;;;;;;;;;;;;;
2023/07/20 08:29:46;;;;;;;;;;;;;;;;;;;;;
2023/07/20 08:54:32;;;;;;;;;;;;;;;;;;1967470;30;19917;-77
2023/07/20 08:59:28;;;;;;;;;;;;;;;;;;;;;
2023/07/20 09:04:45;;;;;;;;;;;;;;;;;;;;;
2023/07/20 12:59:03;;;;;;;;;;;;;;;;;;2051494;28;19926;-80
2023/07/20 13:10:00;;;;;;;;;;;;;;;;;;1992910;29;19921;-80
2023/07/20 13:11:05;;;;;;;;;;;;;;;;;;1994624;29;19908;-80
2023/07/20 13:14:19;;;;;;;;;;;;;;;;;;1994433;29;19924;-80
2023/07/20 13:15:49;;;;;;;;;;;;;;;;;;1990998;29;19920;-80
2023/07/20 13:17:15;;;;;;;;;;;;;;;;;;2007478;29;19912;-80
2023/07/20 13:20:18;;;;;;;;;;;;;;;;;;2051819;28;20408;-80
2023/07/20 13:21:41;;;;;;;;;;;;;;;;;;2044148;28;19909;-80
2023/07/20 13:23:13;;;;;;;;;;;;;;;;;;2053046;28;19914;-80
2023/07/20 13:26:17;;;;;;;;;;;;;;;;;;2060547;28;19921;-80
2023/07/20 13:27:46;;;;;;;;;;;;;;;;;;2056986;28;19961;-80
2023/07/20 13:29:29;;;;;;;;;;;;;;;;;;;;;
2023/07/20 13:32:59;;;;;;;;;;;;;;;;;;;;;
2023/07/20 13:34:25;;;;;;;;;;;;;;;;;;2053709;28;19910;-80
2023/07/20 13:35:55;;;;;;;;;;;;;;;;;;2060356;28;19910;-81
2023/07/20 13:37:33;;;;;;;;;;;;;;;;;;2050283;28;19963;-80
2023/07/20 13:39:15;;;;;;;;;;;;;;;;;;2043389;28;19919;-80
2023/07/20 13:40:43;;;;;;;;;;;;;;;;;;2050020;28;20469;-82
2023/07/20 13:43:51;;;;;;;;;;;;;;;;;;2058792;28;19910;-81
2023/07/20 13:45:24;;;;;;;;;;;;;;;;;;;;;
2023/07/20 13:47:01;;;;;;;;;;;;;;;;;;2051412;28;19940;-81
2023/07/20 13:48:50;;;;;;;;;;;;;;;;;;;;;
2023/07/20 13:50:28;;;;;;;;;;;;;;;;;;2056152;28;20357;-81
2023/07/20 13:52:14;;;;;;;;;;;;;;;;;;;;;
2023/07/20 13:53:46;;;;;;;;;;;;;;;;;;2059309;28;19910;-80
2023/07/20 13:55:38;;;;;;;;;;;;;;;;;;;;;
2023/07/20 14:00:30;;;;;;;;;;;;;;;;;;;;;
2023/07/20 14:03:57;;;;;;;;;;;;;;;;;;2032331;29;19982;-81
2023/07/20 14:09:04;;;;;;;;;;;;;;;;;;2025087;29;19910;-81
2023/07/20 14:10:45;;;;;;;;;;;;;;;;;;;;;
2023/07/20 14:12:16;;;;;;;;;;;;;;;;;;;;;
2023/07/20 14:20:47;;;;;;;;;;;;;;;;;;;;;
2023/07/20 14:22:11;;;;;;;;;;;;;;;;;;2022452;29;19975;-80
2023/07/20 14:28:49;;;;;;;;;;;;;;;;;;1999389;29;19917;-80
2023/07/20 14:30:24;;;;;;;;;;;;;;;;;;2010888;29;19912;-80
2023/07/20 14:35:35;;;;;;;;;;;;;;;;;;1997141;29;19900;-80
2023/07/20 14:39:05;;;;;;;;;;;;;;;;;;;;;
2023/07/20 14:40:35;;;;;;;;;;;;;;;;;;1995621;29;19980;-80
2023/07/20 14:41:59;;;;;;;;;;;;;;;;;;1997254;29;19915;-80
2023/07/20 14:43:25;;;;;;;;;;;;;;;;;;1997086;29;19924;-80
2023/07/20 14:44:56;;;;;;;;;;;;;;;;;;;;;
2023/07/20 14:46:20;;;;;;;;;;;;;;;;;;2019487;29;19908;-79
2023/07/20 14:47:56;;;;;;;;;;;;;;;;;;;;;
2023/07/20 14:49:28;;;;;;;;;;;;;;;;;;2018922;29;19971;-79
2023/07/20 14:51:12;;;;;;;;;;;;;;;;;;2021541;29;19979;-79
2023/07/20 14:52:41;;;;;;;;;;;;;;;;;;2041955;29;19976;-77
2023/07/20 14:55:41;;;;;;;;;;;;;;;;;;2025597;29;20356;-78
2023/07/20 14:57:13;;;;;;;;;;;;;;;;;;2020075;29;19912;-81
2023/07/20 14:58:37;;;;;;;;;;;;;;;;;;2016726;29;19927;-76
2023/07/20 14:59:57;;;;;;;;;;;;;;;;;;2034819;29;20290;-79
2023/07/20 15:01:18;;;;;;;;;;;;;;;;;;2051639;28;19910;-80
2023/07/20 15:02:39;;;;;;;;;;;;;;;;;;2052970;28;19918;-77