Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:41;;;;;;;13.00;10.97;;;9.60;62.20;;;;;;10452775;28;20285;-83
2022/03/14 00:07:44;;;;;;;12.63;11.33;;;9.60;63.50;;;;;;10444446;28;20214;-84
2022/03/14 00:12:48;;;;;;;11.83;10.63;;;9.70;63.20;;;;;;10470614;28;20648;-84
2022/03/14 00:17:52;;;;;;;11.77;10.53;;;9.70;63.50;;;;;;10448487;28;20197;-84
2022/03/14 00:22:56;;;;;;;11.57;10.40;;;9.70;63.00;;;;;;10421961;28;20222;-84
2022/03/14 00:27:59;;;;;;;12.57;10.70;;;9.70;63.60;;;;;;10430009;28;20206;-83
2022/03/14 00:33:02;;;;;;;11.83;10.63;;;9.80;65.60;;;;;;10443482;28;20217;-82
2022/03/14 00:38:04;;;;;;;15.60;12.43;;;9.80;68.40;;;;;;10425602;28;20273;-83
2022/03/14 00:43:07;;;;;;;12.57;11.27;;;9.90;66.90;;;;;;10438509;28;20229;-83
2022/03/14 00:48:11;;;;;;;15.10;11.83;;;10.00;63.40;;;;;;10436852;28;20221;-83
2022/03/14 00:53:13;;;;;;;16.80;13.43;;;10.10;64.10;;;;;;10458827;28;20220;-84
2022/03/14 00:58:16;;;;;;;12.97;11.20;;;10.10;61.70;;;;;;10466753;28;20193;-84
2022/03/14 01:03:19;;;;;;;13.20;10.57;;;10.10;61.40;;;;;;10460812;28;20224;-82
2022/03/14 01:08:21;;;;;;;12.00;10.80;;;10.00;60.70;;;;;;10450141;28;20263;-82
2022/03/14 01:13:24;;;;;;;14.73;11.20;;;10.00;62.50;;;;;;10438755;28;20225;-82
2022/03/14 01:18:28;;;;;;;16.07;14.10;;;10.00;64.70;;;;;;10460780;28;20315;-82
2022/03/14 01:23:30;;;;;;;17.83;15.23;;;10.10;65.00;;;;;;10428151;28;20640;-82
2022/03/14 01:28:32;;;;;;;16.40;14.30;;;10.30;64.70;;;;;;10437159;28;20217;-82
2022/03/14 01:33:35;;;;;;;21.87;15.50;;;10.40;68.50;;;;;;10463052;28;20316;-83
2022/03/14 01:38:38;;;;;;;18.60;15.80;;;10.60;71.30;;;;;;10452063;28;20614;-83
2022/03/14 01:43:43;;;;;;;17.33;15.53;;;10.70;73.10;;;;;;10437503;28;20676;-83
2022/03/14 01:48:47;;;;;;;18.63;16.73;;;10.80;73.80;;;;;;10441090;28;20304;-83
2022/03/14 01:53:49;;;;;;;18.57;16.50;;;10.80;73.60;;;;;;10465214;28;20205;-84
2022/03/14 01:58:54;;;;;;;22.30;17.97;;;10.90;76.40;;;;;;10458658;28;20206;-84
2022/03/14 02:03:59;;;;;;;18.33;16.47;;;10.90;77.90;;;;;;10454751;28;20205;-83
2022/03/14 02:09:01;;;;;;;19.30;17.30;;;10.90;79.60;;;;;;10471966;28;20280;-84
2022/03/14 02:14:06;;;;;;;18.60;16.47;;;11.00;80.80;;;;;;10465649;28;20714;-84
2022/03/14 02:19:10;;;;;;;21.03;18.60;;;11.00;82.20;;;;;;10480131;28;20283;-84
2022/03/14 02:24:15;;;;;;;19.57;17.57;;;10.90;84.30;;;;;;10472995;28;20201;-84
2022/03/14 02:29:18;;;;;;;20.53;18.07;;;10.90;85.50;;;;;;10457325;28;20234;-84
2022/03/14 02:34:20;;;;;;;20.37;18.13;;;10.90;86.40;;;;;;10480248;28;20227;-84
2022/03/14 02:39:24;;;;;;;21.23;19.07;;;10.90;87.10;;;;;;10455467;28;20271;-84
2022/03/14 02:44:26;;;;;;;22.13;19.73;;;10.90;87.10;;;;;;10446144;28;20208;-84
2022/03/14 02:49:29;;;;;;;25.73;20.47;;;10.80;87.60;;;;;;10447350;28;20229;-84
2022/03/14 02:54:33;;;;;;;21.10;18.80;;;10.90;87.90;;;;;;10443397;28;20206;-84
2022/03/14 02:59:35;;;;;;;20.37;18.27;;;10.80;88.90;;;;;;10458076;28;20235;-84
2022/03/14 03:04:38;;;;;;;22.10;19.90;;;10.80;90.70;;;;;;10442233;28;20235;-84
2022/03/14 03:09:41;;;;;;;26.03;20.93;;;10.60;92.60;;;;;;10428293;28;20248;-82
2022/03/14 03:14:43;;;;;;;23.77;21.50;;;10.40;94.30;;;;;;10440758;28;20550;-83
2022/03/14 03:19:45;;;;;;;23.03;20.93;;;10.20;95.70;;;;;;10421795;28;20225;-85
2022/03/14 03:24:49;;;;;;;22.93;20.93;;;10.10;96.90;;;;;;10470134;28;20240;-85
2022/03/14 03:29:51;;;;;;;24.40;22.10;;;10.00;98.10;;;;;;10430649;28;20235;-84
2022/03/14 03:34:53;;;;;;;24.20;22.10;;;9.80;99.90;;;;;;10430910;28;20686;-83
2022/03/14 03:39:57;;;;;;;22.80;20.70;;;9.70;99.90;;;;;;10434377;28;20564;-82
2022/03/14 03:44:59;;;;;;;19.83;17.83;;;9.60;99.90;;;;;;10460886;28;20197;-84
2022/03/14 03:50:01;;;;;;;20.73;18.80;;;9.60;99.90;;;;;;10436027;28;20221;-83
2022/03/14 03:55:06;;;;;;;18.70;17.10;;;9.50;99.90;;;;;;10428221;28;20236;-85
2022/03/14 04:00:12;;;;;;;17.97;16.07;;;9.50;99.90;;;;;;10446459;28;20330;-83
2022/03/14 04:05:18;;;;;;;19.17;17.40;;;9.50;99.90;;;;;;10461254;28;20213;-82
2022/03/14 04:10:21;;;;;;;17.57;15.93;;;9.60;99.90;;;;;;10454342;28;20650;-84
2022/03/14 04:15:23;;;;;;;18.90;17.07;;;9.60;99.90;;;;;;10448855;28;20760;-83
2022/03/14 04:20:25;;;;;;;19.83;17.50;;;9.70;99.90;;;;;;10423433;28;20221;-83
2022/03/14 04:25:29;;;;;;;22.77;20.37;;;9.70;99.90;;;;;;10454035;28;20206;-84
2022/03/14 04:30:31;;;;;;;25.13;22.17;;;9.80;99.90;;;;;;10432505;28;20408;-83
2022/03/14 04:35:35;;;;;;;26.63;23.93;;;9.70;99.90;;;;;;10449224;28;20201;-83
2022/03/14 04:40:38;;;;;;;24.53;21.87;;;9.80;99.90;;;;;;10453466;28;20690;-82
2022/03/14 04:45:41;;;;;;;23.93;21.40;;;9.80;99.90;;;;;;10438330;28;20729;-85
2022/03/14 04:50:44;;;;;;;19.93;18.03;;;9.80;99.90;;;;;;10455614;28;20313;-84
2022/03/14 04:55:47;;;;;;;17.40;15.60;;;9.70;99.90;;;;;;10433245;28;20197;-83
2022/03/14 05:00:50;;;;;;;14.07;12.77;;;9.70;99.90;;;;;;10437957;28;20206;-84
2022/03/14 05:05:53;;;;;;;10.73;9.80;;;9.70;99.90;;;;;;10448821;28;20567;-84
2022/03/14 05:10:58;;;;;;;12.30;11.20;;;9.70;99.90;;;;;;10428518;28;20383;-85
2022/03/14 05:16:00;;;;;;;9.33;8.60;;;9.70;99.90;;;;;;10435271;28;20216;-85
2022/03/14 05:21:02;;;;;;;6.83;6.33;;;9.80;99.90;;;;;;10420156;28;20221;-84
2022/03/14 05:26:06;;;;;;;4.57;4.37;;;9.70;99.90;;;;;;10418889;28;20228;-85
2022/03/14 05:31:08;;;;;;;3.37;3.17;;;9.60;99.90;;;;;;10444485;28;20320;-83
2022/03/14 05:36:10;;;;;;;2.97;2.87;;;9.50;99.90;;;;;;10435893;28;20224;-83
2022/03/14 05:41:14;;;;;;;3.20;3.10;;;9.40;99.90;;;;;;10445059;28;20814;-84
2022/03/14 05:46:16;;;;;;;2.93;2.83;;;9.40;99.90;;;;;;10456413;28;20240;-84
2022/03/14 05:51:18;;;;;;;2.30;2.20;;;9.40;99.90;;;;;;10452157;28;20224;-85
2022/03/14 05:56:22;;;;;;;2.50;2.40;;;9.40;99.90;;;;;;10469115;28;20200;-84
2022/03/14 06:01:24;;;;;;;2.40;2.30;;;9.40;99.90;;;;;;10453564;28;20240;-85
2022/03/14 06:06:26;;;;;;;1.63;1.53;;;9.50;99.90;;;;;;10444645;28;20197;-84
2022/03/14 06:11:32;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;10474256;28;20506;-84
2022/03/14 06:16:34;;;;;;;2.30;2.20;;;9.40;99.90;;;;;;10483807;28;20204;-82
2022/03/14 06:21:39;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;10450622;28;20295;-84
2022/03/14 06:26:42;;;;;;;2.37;2.20;;;9.30;99.90;;;;;;10440184;28;20200;-84
2022/03/14 06:31:44;;;;;;;2.63;2.27;;;9.40;99.90;;;;;;10433234;28;20767;-84
2022/03/14 06:36:47;;;;;;;1.87;1.77;;;9.40;99.90;;;;;;10438963;28;20287;-84
2022/03/14 06:41:50;;;;;;;2.30;2.20;;;9.40;99.90;;;;;;10454766;28;20308;-84
2022/03/14 06:46:53;;;;;;;2.13;2.03;;;9.50;99.90;;;;;;10456147;28;20201;-84
2022/03/14 06:51:56;;;;;;;2.57;2.07;;;9.50;99.90;;;;;;10448178;28;20209;-83
2022/03/14 06:56:59;;;;;;;2.37;2.20;;;9.40;99.90;;;;;;10435549;28;20239;-84
2022/03/14 07:02:02;;;;;;;3.00;2.00;;;9.30;99.90;;;;;;10456771;28;20749;-84
2022/03/14 07:07:05;;;;;;;2.70;1.50;;;9.30;99.90;;;;;;10438374;28;20197;-84
2022/03/14 07:12:11;;;;;;;2.13;1.93;;;9.30;99.90;;;;;;10445086;28;20274;-84
2022/03/14 07:17:13;;;;;;;1.93;1.83;;;9.30;99.90;;;;;;10454213;28;20205;-84
2022/03/14 07:22:19;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;10470965;28;20776;-84
2022/03/14 07:27:22;;;;;;;3.63;1.30;;;9.30;99.90;;;;;;10470385;28;20201;-84
2022/03/14 07:32:31;;;;;;;3.10;1.60;;;9.40;99.90;;;;;;10468421;28;20235;-84
2022/03/14 07:37:33;;;;;;;2.10;1.60;;;9.40;99.90;;;;;;10433793;28;20197;-84
2022/03/14 07:42:42;;;;;;;2.83;2.30;;;9.40;99.90;;;;;;10472205;28;20224;-84
2022/03/14 07:47:44;;;;;;;3.50;1.80;;;9.50;99.90;;;;;;10465568;28;20194;-85
2022/03/14 07:52:48;;;;;;;2.90;1.67;;;9.50;99.90;;;;;;10447316;28;20291;-83
2022/03/14 07:57:52;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;10450569;28;20268;-83
2022/03/14 08:02:55;;;;;;;1.90;1.57;;;9.80;99.90;;;;;;10436672;28;20329;-83
2022/03/14 08:07:57;;;;;;;2.03;1.60;;;10.00;99.90;;;;;;10445298;28;20198;-83
2022/03/14 08:13:00;;;;;;;3.57;3.27;;;10.40;99.90;;;;;;10446059;28;20672;-83
2022/03/14 08:18:05;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;10446840;28;20208;-84
2022/03/14 08:23:07;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;10466687;28;20221;-83
2022/03/14 08:28:11;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;10462211;28;20234;-83
2022/03/14 08:33:13;;;;;;;2.10;1.30;;;11.20;99.90;;;;;;10446745;28;20225;-85
2022/03/14 08:38:15;;;;;;;1.90;1.70;;;11.30;99.90;;;;;;10452950;28;20205;-84
2022/03/14 08:43:19;;;;;;;2.67;1.60;;;11.30;99.90;;;;;;10455869;28;20255;-85
2022/03/14 08:48:22;;;;;;;7.07;2.27;;;11.30;99.90;;;;;;10454499;28;20666;-86
2022/03/14 08:53:24;;;;;;;5.00;2.20;;;11.20;99.90;;;;;;10470484;28;20225;-84
2022/03/14 08:58:29;;;;;;;2.27;1.90;;;11.20;99.90;;;;;;10468893;28;20201;-85
2022/03/14 09:03:32;;;;;;;2.40;1.50;;;11.30;99.90;;;;;;10465122;28;20307;-85
2022/03/14 09:08:34;;;;;;;4.23;2.00;;;11.50;99.90;;;;;;10462205;28;20198;-86
2022/03/14 09:13:38;;;;;;;2.97;1.60;;;11.60;99.00;;;;;;10442885;28;20221;-84
2022/03/14 09:18:40;;;;;;;3.07;1.77;;;11.90;98.90;;;;;;10431296;28;20201;-86
2022/03/14 09:23:43;;;;;;;3.70;2.37;;;12.10;98.70;;;;;;10451496;28;20275;-85
2022/03/14 09:28:48;;;;;;;3.93;1.70;;;12.20;97.60;;;;;;10468954;28;20197;-85
2022/03/14 09:33:50;;;;;;;7.03;1.80;;;12.30;95.20;;;;;;10463896;28;20206;-85
2022/03/14 09:38:53;;;;;;;4.40;2.33;;;12.40;95.10;;;;;;10446660;28;20201;-86
2022/03/14 09:44:00;;;;;;;2.83;1.80;;;12.50;93.80;;;;;;10462496;28;20217;-85
2022/03/14 09:49:03;;;;;;;2.27;1.73;;;12.60;93.80;;;;;;10479639;28;20213;-85
2022/03/14 09:54:05;;;;;;;4.63;2.10;;;12.70;93.20;;;;;;10472459;28;20227;-84
2022/03/14 09:59:12;;;;;;;2.07;1.60;;;12.80;92.70;;;;;;10446602;28;20264;-86
2022/03/14 10:04:14;;;;;;;3.17;1.97;;;13.20;95.90;;;;;;10462444;28;20197;-85
2022/03/14 10:09:16;;;;;;;3.07;1.90;;;13.40;94.70;;;;;;10439418;28;20248;-84
2022/03/14 10:14:19;;;;;;;4.33;1.93;;;13.40;92.20;;;;;;10445577;28;20288;-85
2022/03/14 10:19:29;;;;;;;4.43;1.80;;;13.40;91.40;;;;;;10451675;28;20284;-84
2022/03/14 10:24:34;;;;;;;3.23;1.80;;;13.20;90.50;;;;;;10467355;28;20259;-84
2022/03/14 10:29:39;;;;;;;2.80;1.73;;;13.00;91.40;;;;;;10458169;28;20768;-85
2022/03/14 10:34:51;;;;;;;4.73;2.20;;;12.90;93.10;;;;;;10466473;28;20209;-86
2022/03/14 10:39:58;;;;;;;3.20;2.00;;;12.80;92.40;;;;;;10471389;28;20668;-85
2022/03/14 10:45:03;;;;;;;1.80;1.70;;;12.80;90.80;;;;;;10465717;28;20643;-86
2022/03/14 10:50:06;;;;;;;2.50;1.97;;;12.70;93.90;;;;;;10463601;28;20216;-85
2022/03/14 10:55:13;;;;;;;2.80;1.90;;;12.70;92.80;;;;;;10442098;28;20300;-85
2022/03/14 11:00:17;;;;;;;1.87;1.77;;;12.70;91.40;;;;;;10459756;28;20219;-85
2022/03/14 11:05:23;;;;;;;2.73;1.77;;;12.70;90.90;;;;;;10451926;28;20657;-85
2022/03/14 11:10:38;;;;;;;2.57;2.20;;;12.70;87.40;;;;;;10440174;28;20257;-86
2022/03/14 11:15:41;;;;;;;2.40;2.00;;;12.70;86.50;;;;;;10438671;28;20207;-84
2022/03/14 11:20:44;;;;;;;2.80;1.87;;;12.70;84.60;;;;;;10467285;28;20312;-85
2022/03/14 11:25:46;;;;;;;2.97;1.63;;;12.70;86.00;;;;;;10438388;28;20506;-85
2022/03/14 11:30:59;;;;;;;2.60;2.03;;;12.70;88.70;;;;;;10445948;28;20278;-86
2022/03/14 11:36:01;;;;;;;5.37;2.00;;;12.70;85.50;;;;;;10446459;28;20202;-85
2022/03/14 11:41:04;;;;;;;1.80;1.70;;;12.70;83.40;;;;;;10460692;28;20245;-85
2022/03/14 11:46:09;;;;;;;1.87;1.77;;;12.70;83.50;;;;;;10470118;28;20669;-85
2022/03/14 11:51:11;;;;;;;2.57;1.90;;;12.70;86.60;;;;;;10435927;28;20228;-83
2022/03/14 11:56:13;;;;;;;2.43;1.83;;;12.80;84.30;;;;;;10457238;28;20653;-83
2022/03/14 12:01:23;;;;;;;4.30;2.10;;;12.90;83.60;;;;;;10446970;28;20229;-85
2022/03/14 12:06:58;;;;;;;2.30;1.60;;;13.10;80.20;;;;;;10446423;28;20204;-84
2022/03/14 12:12:42;;;;;;;2.80;1.60;;;13.20;81.90;;;;;;10447068;28;20328;-85
2022/03/14 12:17:48;;;;;;;2.20;1.97;;;13.30;81.70;;;;;;10459343;28;20205;-84
2022/03/14 12:22:50;;;;;;;2.20;1.70;;;13.40;81.70;;;;;;10450225;28;20305;-83
2022/03/14 12:27:52;;;;;;;2.30;2.10;;;13.40;84.80;;;;;;10447202;28;20205;-83
2022/03/14 12:32:56;;;;;;;1.67;1.50;;;13.40;80.30;;;;;;10459456;28;20264;-85
2022/03/14 12:37:59;;;;;;;2.03;1.83;;;13.40;81.80;;;;;;10434896;28;20216;-85
2022/03/14 12:43:12;;;;;;;2.20;1.67;;;13.70;82.00;;;;;;10455885;28;20270;-85
2022/03/14 12:48:19;;;;;;;3.77;2.27;;;13.80;82.60;;;;;;10441736;28;20243;-85
2022/03/14 12:53:43;;;;;;;4.67;2.57;;;13.90;87.80;;;;;;10466981;28;20255;-86
2022/03/14 12:58:51;;;;;;;4.93;2.80;;;13.90;84.60;;;;;;10468551;28;20642;-85
2022/03/14 13:03:56;;;;;;;2.77;2.00;;;14.00;87.30;;;;;;10451791;28;20673;-84
2022/03/14 13:08:59;;;;;;;1.67;1.57;;;14.20;87.70;;;;;;10447361;28;20666;-84
2022/03/14 13:14:04;;;;;;;2.10;1.90;;;14.30;84.00;;;;;;10458866;28;20228;-84
2022/03/14 13:19:19;;;;;;;2.50;1.70;;;14.40;85.20;;;;;;10449887;28;20197;-84
2022/03/14 13:24:21;;;;;;;2.00;1.20;;;14.30;86.40;;;;;;10462828;28;20198;-85
2022/03/14 13:29:23;;;;;;;1.60;1.50;;;14.20;86.30;;;;;;10460139;28;20271;-82
2022/03/14 13:34:29;;;;;;;2.80;1.90;;;14.10;84.80;;;;;;10485769;28;20213;-84
2022/03/14 13:39:31;;;;;;;3.57;1.70;;;14.00;86.10;;;;;;10435497;28;20227;-83
2022/03/14 13:44:34;;;;;;;1.70;1.60;;;13.90;86.40;;;;;;10454054;28;20617;-83
2022/03/14 13:49:37;;;;;;;2.10;1.80;;;14.00;86.20;;;;;;10427899;28;20217;-84
2022/03/14 13:54:46;;;;;;;3.93;1.80;;;13.90;85.60;;;;;;10441216;28;20197;-85
2022/03/14 13:59:51;;;;;;;3.43;1.83;;;13.80;82.30;;;;;;10461212;28;20233;-84
2022/03/14 14:04:55;;;;;;;1.80;1.70;;;13.70;84.50;;;;;;10436822;28;20604;-83
2022/03/14 14:09:58;;;;;;;2.20;2.03;;;13.70;84.10;;;;;;10465090;28;20253;-82
2022/03/14 14:15:01;;;;;;;3.30;1.83;;;13.60;84.80;;;;;;10463342;28;20197;-84
2022/03/14 14:20:14;;;;;;;2.03;1.87;;;13.60;85.50;;;;;;10437174;28;20217;-85
2022/03/14 14:25:26;;;;;;;2.73;2.13;;;13.50;80.90;;;;;;10449896;28;20579;-84
2022/03/14 14:30:36;;;;;;;2.23;1.90;;;13.50;84.60;;;;;;10452538;28;20316;-84
2022/03/14 14:35:42;;;;;;;3.67;1.80;;;13.50;86.30;;;;;;10465564;28;20201;-85
2022/03/14 14:40:47;;;;;;;2.60;1.80;;;13.50;85.10;;;;;;10432272;28;20236;-83
2022/03/14 14:45:50;;;;;;;3.27;1.90;;;13.40;85.00;;;;;;10444936;28;20212;-85
2022/03/14 14:50:54;;;;;;;1.60;1.50;;;13.40;83.10;;;;;;10457628;28;20224;-84
2022/03/14 14:55:57;;;;;;;3.20;1.97;;;13.40;84.50;;;;;;10450543;28;20204;-84
2022/03/14 15:00:59;;;;;;;1.53;1.43;;;13.40;85.40;;;;;;10442694;28;20248;-84
2022/03/14 15:06:02;;;;;;;1.77;1.67;;;13.40;88.40;;;;;;10443684;28;20224;-84
2022/03/14 15:11:05;;;;;;;1.60;1.17;;;13.40;87.40;;;;;;10453099;28;20308;-84
2022/03/14 15:16:07;;;;;;;1.70;1.60;;;13.40;88.70;;;;;;10450493;28;20666;-83
2022/03/14 15:21:11;;;;;;;2.43;1.53;;;13.30;89.70;;;;;;10457133;28;20677;-85
2022/03/14 15:26:13;;;;;;;2.20;1.50;;;13.30;85.10;;;;;;10435207;28;20721;-84
2022/03/14 15:31:15;;;;;;;3.73;1.60;;;13.30;88.40;;;;;;10432950;28;20221;-83
2022/03/14 15:36:19;;;;;;;2.50;2.13;;;13.30;84.60;;;;;;10444599;28;20193;-84
2022/03/14 15:41:22;;;;;;;6.10;3.73;;;13.40;84.20;;;;;;10462461;28;20217;-83
2022/03/14 15:46:25;;;;;;;3.17;1.90;;;13.40;84.70;;;;;;10437868;28;20217;-84
2022/03/14 15:51:30;;;;;;;3.07;1.70;;;13.40;84.30;;;;;;10441687;28;20217;-83
2022/03/14 15:56:32;;;;;;;2.20;2.00;;;13.30;87.10;;;;;;10463600;28;20208;-85
2022/03/14 16:01:34;;;;;;;2.73;2.10;;;13.30;86.30;;;;;;10443069;28;20217;-83
2022/03/14 16:06:38;;;;;;;2.63;1.80;;;13.30;84.20;;;;;;10451136;28;20198;-85
2022/03/14 16:11:40;;;;;;;2.87;1.50;;;13.30;86.00;;;;;;10452166;28;20785;-84
2022/03/14 16:16:42;;;;;;;6.10;2.20;;;13.20;85.30;;;;;;10458873;28;20279;-84
2022/03/14 16:21:46;;;;;;;1.93;1.80;;;13.20;85.30;;;;;;10443419;28;20351;-84
2022/03/14 16:26:50;;;;;;;2.50;1.90;;;13.20;86.80;;;;;;10426969;28;20201;-85
2022/03/14 16:31:53;;;;;;;2.13;1.67;;;13.20;84.00;;;;;;10457765;28;20332;-84
2022/03/14 16:36:57;;;;;;;1.97;1.53;;;13.10;86.30;;;;;;10447206;28;20232;-84
2022/03/14 16:41:59;;;;;;;2.23;1.63;;;13.10;90.10;;;;;;10461055;28;20625;-85
2022/03/14 16:47:03;;;;;;;1.83;1.47;;;13.00;88.10;;;;;;10459087;28;20200;-85
2022/03/14 16:52:07;;;;;;;1.60;1.50;;;12.90;90.10;;;;;;10428019;28;20254;-85
2022/03/14 16:57:09;;;;;;;3.00;1.90;;;12.80;90.10;;;;;;10465802;28;20200;-85
2022/03/14 17:02:12;;;;;;;2.30;1.83;;;12.80;91.30;;;;;;10473250;28;20491;-85
2022/03/14 17:07:16;;;;;;;4.27;2.03;;;12.70;90.20;;;;;;10476072;28;20203;-84
2022/03/14 17:12:21;;;;;;;2.53;1.47;;;12.60;90.80;;;;;;10431971;28;20673;-82
2022/03/14 17:17:25;;;;;;;3.37;2.50;;;12.50;91.00;;;;;;10449893;28;20201;-84
2022/03/14 17:22:29;;;;;;;3.00;1.63;;;12.40;91.90;;;;;;10446661;28;20212;-83
2022/03/14 17:27:31;;;;;;;1.50;1.40;;;12.40;92.20;;;;;;10446327;28;20730;-83
2022/03/14 17:32:33;;;;;;;2.00;1.73;;;12.20;93.30;;;;;;10444798;28;20708;-82
2022/03/14 17:37:38;;;;;;;7.00;2.57;;;12.10;93.60;;;;;;10449798;28;20197;-82
2022/03/14 17:42:40;;;;;;;3.50;3.20;;;12.00;91.10;;;;;;10434867;28;20252;-83
2022/03/14 17:47:43;;;;;;;6.17;2.87;;;12.00;90.50;;;;;;10441003;28;20205;-83
2022/03/14 17:52:46;;;;;;;5.00;3.50;;;11.90;89.60;;;;;;10451842;28;20213;-84
2022/03/14 17:57:49;;;;;;;10.80;8.27;;;11.80;90.00;;;;;;10434874;28;20247;-84
2022/03/14 18:02:51;;;;;;;6.23;4.20;;;11.70;89.50;;;;;;10439334;28;20264;-86
2022/03/14 18:07:55;;;;;;;6.50;4.10;;;11.50;90.70;;;;;;10444281;28;20201;-85
2022/03/14 18:12:57;;;;;;;4.17;2.80;;;11.40;89.80;;;;;;10443736;28;20222;-85
2022/03/14 18:18:00;;;;;;;2.80;2.50;;;11.30;90.20;;;;;;10437431;28;20219;-83
2022/03/14 18:23:06;;;;;;;3.27;2.90;;;11.10;90.20;;;;;;10472739;28;20213;-84
2022/03/14 18:28:08;;;;;;;10.00;3.10;;;11.00;90.50;;;;;;10436677;28;20208;-85
2022/03/14 18:33:10;;;;;;;4.80;3.27;;;10.90;90.70;;;;;;10425962;28;20233;-85
2022/03/14 18:38:14;;;;;;;6.10;3.87;;;10.80;90.50;;;;;;10416542;28;20479;-85
2022/03/14 18:43:16;;;;;;;4.00;3.27;;;10.70;90.40;;;;;;10422924;28;20230;-85
2022/03/14 18:48:18;;;;;;;3.30;2.97;;;10.60;90.90;;;;;;10421036;28;20228;-84
2022/03/14 18:53:22;;;;;;;3.50;2.63;;;10.50;91.00;;;;;;10428411;28;20232;-86
2022/03/14 18:58:25;;;;;;;4.50;2.80;;;10.50;90.80;;;;;;10433570;28;20229;-85
2022/03/14 19:03:27;;;;;;;4.40;4.00;;;10.40;90.90;;;;;;10416674;28;20916;-85
2022/03/14 19:08:31;;;;;;;35.90;19.77;;;10.30;91.20;;;;;;10433199;28;20584;-85
2022/03/14 19:13:34;;;;;;;27.87;17.60;;;10.20;91.70;;;;;;10428584;28;20673;-85
2022/03/14 19:18:38;;;;;;;16.67;12.60;;;10.10;91.30;;;;;;10436673;28;20206;-85
2022/03/14 19:23:42;;;;;;;11.50;7.97;;;10.00;91.70;;;;;;10447761;28;20221;-83
2022/03/14 19:28:44;;;;;;;10.70;6.60;;;10.00;91.60;;;;;;10433864;28;20200;-85
2022/03/14 19:33:47;;;;;;;11.87;8.27;;;9.90;92.40;;;;;;10446436;28;20225;-82
2022/03/14 19:38:51;;;;;;;16.23;8.90;;;9.90;92.30;;;;;;10453827;28;20237;-84
2022/03/14 19:43:56;;;;;;;11.03;7.60;;;9.90;92.60;;;;;;10454465;28;20205;-84
2022/03/14 19:48:58;;;;;;;6.53;5.40;;;9.80;92.90;;;;;;10430338;28;20201;-85
2022/03/14 19:54:03;;;;;;;5.37;3.60;;;9.70;92.90;;;;;;10450387;28;20217;-84
2022/03/14 19:59:06;;;;;;;4.87;3.60;;;9.70;92.70;;;;;;10432197;28;20228;-85
2022/03/14 20:04:08;;;;;;;5.70;3.30;;;9.70;93.00;;;;;;10452059;28;20204;-85
2022/03/14 20:09:14;;;;;;;3.87;2.83;;;9.50;92.90;;;;;;10430823;28;20225;-85
2022/03/14 20:14:18;;;;;;;5.37;3.17;;;9.50;92.80;;;;;;10423577;28;20260;-85
2022/03/14 20:19:20;;;;;;;5.67;3.10;;;9.50;92.90;;;;;;10428682;28;20217;-86
2022/03/14 20:24:27;;;;;;;3.50;2.93;;;9.40;93.10;;;;;;10463930;28;21276;-84
2022/03/14 20:29:30;;;;;;;3.13;2.87;;;9.40;93.70;;;;;;10445300;28;20220;-85
2022/03/14 20:34:33;;;;;;;5.80;4.30;;;9.30;93.30;;;;;;10438534;28;20206;-84
2022/03/14 20:39:37;;;;;;;3.50;3.20;;;9.30;93.50;;;;;;10429134;28;20214;-85
2022/03/14 20:44:39;;;;;;;12.50;6.70;;;9.20;93.30;;;;;;10431407;28;20655;-84
2022/03/14 20:49:41;;;;;;;4.47;2.77;;;9.30;93.40;;;;;;10449176;28;20796;-84
2022/03/14 20:54:46;;;;;;;7.20;3.03;;;9.10;93.40;;;;;;10447594;28;20248;-84
2022/03/14 20:59:48;;;;;;;3.40;3.10;;;9.10;93.80;;;;;;10427427;28;20710;-84
2022/03/14 21:04:50;;;;;;;6.37;4.27;;;9.10;93.30;;;;;;10431530;28;20250;-83
2022/03/14 21:09:54;;;;;;;5.97;3.90;;;9.10;93.70;;;;;;10449479;28;20304;-84
2022/03/14 21:14:56;;;;;;;6.07;3.53;;;9.00;94.00;;;;;;10445146;28;20256;-83
2022/03/14 21:19:58;;;;;;;6.27;3.13;;;9.10;93.90;;;;;;10443044;28;20647;-84
2022/03/14 21:25:02;;;;;;;7.20;4.10;;;9.00;94.00;;;;;;10435353;28;20277;-84
2022/03/14 21:30:08;;;;;;;8.00;3.10;;;8.90;94.20;;;;;;10443547;28;20241;-84
2022/03/14 21:35:12;;;;;;;5.33;4.30;;;9.00;93.60;;;;;;10451438;28;20260;-84
2022/03/14 21:40:17;;;;;;;7.53;3.40;;;8.90;94.40;;;;;;10441512;28;20227;-85
2022/03/14 21:45:21;;;;;;;5.13;3.90;;;8.90;94.20;;;;;;10439149;28;20612;-84
2022/03/14 21:50:23;;;;;;;5.00;4.40;;;8.90;94.20;;;;;;10415997;28;20233;-84
2022/03/14 21:55:29;;;;;;;7.93;4.93;;;8.80;94.90;;;;;;10445723;28;20232;-85
2022/03/14 22:00:31;;;;;;;4.67;4.27;;;8.80;95.00;;;;;;10434957;28;20689;-85
2022/03/14 22:05:34;;;;;;;3.67;3.30;;;8.90;95.20;;;;;;10455956;28;20269;-86
2022/03/14 22:10:38;;;;;;;3.10;2.90;;;8.90;94.60;;;;;;10443953;28;20336;-85
2022/03/14 22:15:41;;;;;;;4.50;3.20;;;8.80;94.80;;;;;;10442749;28;20205;-85
2022/03/14 22:20:45;;;;;;;3.77;2.23;;;8.80;94.30;;;;;;10439381;28;20716;-85
2022/03/14 22:25:48;;;;;;;3.50;3.13;;;8.70;94.60;;;;;;10458366;28;20228;-85
2022/03/14 22:30:51;;;;;;;3.30;2.70;;;8.70;94.90;;;;;;10445998;28;20249;-84
2022/03/14 22:35:53;;;;;;;6.90;3.40;;;8.70;95.30;;;;;;10462033;28;20223;-85
2022/03/14 22:40:57;;;;;;;4.07;2.80;;;8.70;95.50;;;;;;10430924;28;20268;-85
2022/03/14 22:45:59;;;;;;;4.90;3.50;;;8.70;95.40;;;;;;10433160;28;20230;-85
2022/03/14 22:51:01;;;;;;;3.53;3.00;;;8.70;95.60;;;;;;10434622;28;20303;-85
2022/03/14 22:56:05;;;;;;;4.27;2.73;;;8.70;95.70;;;;;;10459888;28;20205;-85
2022/03/14 23:01:07;;;;;;;3.97;3.30;;;8.70;95.00;;;;;;10454597;28;20252;-85
2022/03/14 23:06:10;;;;;;;4.80;3.20;;;8.70;95.60;;;;;;10418821;28;20201;-83
2022/03/14 23:11:29;;;;;;;4.97;3.70;;;8.70;95.70;;;;;;10449480;28;20210;-84
2022/03/14 23:16:35;;;;;;;4.17;3.77;;;8.70;95.50;;;;;;10439044;28;20264;-84
2022/03/14 23:21:40;;;;;;;4.43;3.17;;;8.70;95.60;;;;;;10438894;28;20224;-84
2022/03/14 23:26:45;;;;;;;4.37;3.97;;;8.70;95.40;;;;;;10430513;28;20201;-84
2022/03/14 23:31:48;;;;;;;3.30;3.10;;;8.70;95.90;;;;;;10465356;28;20243;-83
2022/03/14 23:36:51;;;;;;;3.40;3.10;;;8.70;95.80;;;;;;10432955;28;20202;-86
2022/03/14 23:41:55;;;;;;;4.77;3.40;;;8.80;96.00;;;;;;10428139;28;20229;-85
2022/03/14 23:46:57;;;;;;;3.47;3.17;;;8.70;95.90;;;;;;10453384;28;20611;-86
2022/03/14 23:51:59;;;;;;;4.17;3.70;;;8.80;95.80;;;;;;10404113;28;20226;-84
2022/03/14 23:57:03;;;;;;;4.13;3.73;;;8.80;95.90;;;;;;10461054;28;20225;-85
