Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:07;;;;;;;3.53;1.40;;;;;;;14.15;51.29;97250.06;8252636;28;20202;-66
2021/05/15 00:04:08;;;;;;;2.60;1.30;;;;;;;14.06;50.73;97245.50;8281148;28;20216;-66
2021/05/15 00:08:10;;;;;;;2.97;1.30;;;;;;;14.12;51.22;97250.25;8284545;28;20253;-66
2021/05/15 00:12:12;;;;;;;2.10;1.20;;;;;;;14.03;51.54;97243.09;8284509;28;20358;-67
2021/05/15 00:16:13;;;;;;;2.73;1.03;;;;;;;14.04;51.23;97242.16;8289193;28;20402;-67
2021/05/15 00:20:15;;;;;;;3.10;1.33;;;;;;;14.04;51.24;97248.19;8316752;28;20197;-67
2021/05/15 00:24:17;;;;;;;1.30;1.00;;;;;;;14.05;51.61;97255.06;8316728;28;20208;-66
2021/05/15 00:28:19;;;;;;;1.53;0.90;;;;;;;14.03;51.23;97246.53;8316534;28;20201;-67
2021/05/15 00:32:20;;;;;;;2.50;1.00;;;;;;;14.05;51.34;97249.88;8316549;28;20197;-66
2021/05/15 00:36:22;;;;;;;2.00;1.10;;;;;;;14.10;51.38;97246.94;8315925;28;20227;-64
2021/05/15 00:40:23;;;;;;;1.30;1.00;;;;;;;13.99;51.57;97246.84;8316281;28;20197;-66
2021/05/15 00:44:42;;;;;;;3.50;1.43;;;;;;;13.87;52.32;97251.13;8316465;28;20243;-67
2021/05/15 00:48:43;;;;;;;5.43;1.90;;;;;;;14.07;51.67;97257.56;8316584;28;20189;-66
2021/05/15 00:52:47;;;;;;;3.90;2.13;;;;;;;13.98;51.26;97255.59;8316140;28;20201;-66
2021/05/15 00:56:48;;;;;;;2.83;1.60;;;;;;;13.94;52.38;97254.16;8316023;28;20228;-66
2021/05/15 01:00:50;;;;;;;1.97;1.13;;;;;;;13.99;51.74;97262.47;8316162;28;20239;-67
2021/05/15 01:04:51;;;;;;;4.50;1.27;;;;;;;14.06;51.58;97253.28;8283416;28;20213;-67
2021/05/15 01:08:53;;;;;;;2.77;1.13;;;;;;;13.98;51.96;97253.00;8284021;28;20222;-66
2021/05/15 01:12:57;;;;;;;1.90;0.90;;;;;;;13.81;51.83;97248.97;8283524;28;20201;-67
2021/05/15 01:16:59;;;;;;;1.10;0.80;;;;;;;13.69;52.08;97253.25;8283392;28;20225;-67
2021/05/15 01:21:02;;;;;;;4.73;0.97;;;;;;;13.90;51.84;97253.53;8283184;28;20205;-67
2021/05/15 01:25:04;;;;;;;1.27;0.80;;;;;;;13.95;51.41;97254.03;8283074;28;20190;-67
2021/05/15 01:29:07;;;;;;;2.50;1.03;;;;;;;14.01;51.12;97248.41;8282887;28;20201;-66
2021/05/15 01:33:08;;;;;;;1.70;1.20;;;;;;;13.82;51.77;97253.22;8282823;28;20270;-66
2021/05/15 01:37:10;;;;;;;3.03;1.10;;;;;;;13.88;51.67;97247.63;8283173;28;20427;-66
2021/05/15 01:41:13;;;;;;;4.23;1.00;;;;;;;13.92;52.13;97253.41;8282829;28;20201;-66
2021/05/15 01:45:14;;;;;;;1.50;1.00;;;;;;;13.95;52.13;97248.00;8284956;28;20198;-66
2021/05/15 01:49:16;;;;;;;2.07;1.20;;;;;;;13.82;52.82;97248.00;8288991;28;20194;-67
2021/05/15 01:53:18;;;;;;;2.20;1.17;;;;;;;13.84;53.26;97254.78;8288737;28;20193;-66
2021/05/15 01:57:19;;;;;;;2.10;1.00;;;;;;;13.85;53.30;97251.25;8288506;28;20225;-67
2021/05/15 02:01:22;;;;;;;4.20;1.10;;;;;;;13.81;53.37;97252.38;8288654;28;20596;-67
2021/05/15 02:05:23;;;;;;;2.30;1.20;;;;;;;13.91;52.86;97251.75;8288103;28;20442;-67
2021/05/15 02:09:25;;;;;;;2.33;1.40;;;;;;;13.90;52.33;97250.94;8288438;28;20197;-67
2021/05/15 02:13:27;;;;;;;3.27;1.27;;;;;;;13.80;53.16;97244.69;8288092;28;20232;-66
2021/05/15 02:17:28;;;;;;;2.60;1.10;;;;;;;13.76;53.57;97248.44;8288090;28;20241;-67
2021/05/15 02:21:30;;;;;;;2.33;1.17;;;;;;;13.88;54.01;97250.22;8287649;28;20190;-67
2021/05/15 02:25:32;;;;;;;3.03;1.30;;;;;;;13.88;53.91;97247.63;8285793;28;20268;-66
2021/05/15 02:29:33;;;;;;;3.23;1.10;;;;;;;13.93;52.60;97245.50;8286088;28;20201;-67
2021/05/15 02:33:35;;;;;;;4.37;2.00;;;;;;;13.71;53.32;97250.50;8285227;28;20194;-66
2021/05/15 02:37:36;;;;;;;3.57;2.40;;;;;;;13.86;53.29;97246.88;8285349;28;20222;-66
2021/05/15 02:41:38;;;;;;;2.30;1.73;;;;;;;13.72;53.91;97242.59;8285176;28;20539;-66
2021/05/15 02:45:39;;;;;;;3.30;1.33;;;;;;;13.76;53.98;97248.44;8285352;28;20332;-66
2021/05/15 02:49:41;;;;;;;2.20;1.47;;;;;;;13.84;53.41;97251.34;8284998;28;20190;-66
2021/05/15 02:53:42;;;;;;;1.70;1.27;;;;;;;13.85;53.54;97247.81;8284944;28;20202;-66
2021/05/15 02:57:45;;;;;;;3.93;1.30;;;;;;;13.64;54.12;97250.13;8284024;28;20225;-66
2021/05/15 03:01:46;;;;;;;2.00;1.37;;;;;;;13.47;53.89;97240.84;8284599;28;20213;-66
2021/05/15 03:05:47;;;;;;;1.93;1.17;;;;;;;13.52;53.36;97235.31;8284627;28;20587;-66
2021/05/15 03:09:49;;;;;;;1.90;1.10;;;;;;;13.40;54.03;97240.44;8284744;28;20186;-66
2021/05/15 03:13:51;;;;;;;1.50;0.90;;;;;;;13.56;53.59;97231.59;8284410;28;20240;-66
2021/05/15 03:17:53;;;;;;;2.93;1.23;;;;;;;13.51;53.34;97226.69;8284016;28;20421;-66
2021/05/15 03:21:54;;;;;;;2.50;1.17;;;;;;;13.43;54.38;97226.41;8283741;28;20205;-66
2021/05/15 03:25:55;;;;;;;2.17;1.30;;;;;;;13.06;55.53;97227.06;8283933;28;20201;-66
2021/05/15 03:29:57;;;;;;;2.53;1.50;;;;;;;12.88;56.73;97234.28;8283616;28;20194;-66
2021/05/15 03:33:59;;;;;;;1.57;1.30;;;;;;;13.00;56.58;97235.25;8283951;28;20194;-66
2021/05/15 03:38:00;;;;;;;3.10;1.40;;;;;;;12.89;56.87;97235.13;8283791;28;20386;-66
2021/05/15 03:42:01;;;;;;;1.83;1.30;;;;;;;12.75;57.22;97238.59;8283991;28;20194;-66
2021/05/15 03:46:03;;;;;;;3.27;1.53;;;;;;;12.63;57.86;97232.44;8283539;28;20428;-66
2021/05/15 03:50:06;;;;;;;2.13;1.57;;;;;;;12.82;57.32;97241.66;8283613;28;20193;-66
2021/05/15 03:54:07;;;;;;;3.57;1.40;;;;;;;12.55;57.80;97244.28;8283282;28;20197;-66
2021/05/15 03:58:09;;;;;;;2.83;1.40;;;;;;;13.08;56.26;97237.38;8283441;28;20204;-66
2021/05/15 04:02:11;;;;;;;2.37;1.50;;;;;;;13.08;56.16;97237.38;8282855;28;20474;-66
2021/05/15 04:06:12;;;;;;;2.33;1.20;;;;;;;13.22;56.23;97239.88;8283251;28;20291;-66
2021/05/15 04:10:13;;;;;;;3.93;1.30;;;;;;;13.30;55.64;97237.59;8282800;28;20213;-67
2021/05/15 04:14:27;;;;;;;2.17;1.10;;;;;;;13.11;55.61;97237.13;8282257;28;20201;-66
2021/05/15 04:18:30;;;;;;;3.33;1.10;;;;;;;13.31;55.13;97235.84;8282614;28;20206;-66
2021/05/15 04:22:32;;;;;;;2.00;1.03;;;;;;;13.33;54.99;97235.72;8282487;28;20194;-66
2021/05/15 04:26:33;;;;;;;3.53;1.10;;;;;;;13.36;54.58;97241.56;8283301;28;20201;-66
2021/05/15 04:30:35;;;;;;;2.67;1.00;;;;;;;13.10;55.44;97244.13;8283303;28;20197;-66
2021/05/15 04:34:37;;;;;;;3.77;1.00;;;;;;;13.42;54.57;97254.19;8283245;28;20512;-66
2021/05/15 04:38:38;;;;;;;2.90;1.10;;;;;;;13.52;54.33;97258.72;8283135;28;20236;-66
2021/05/15 04:42:40;;;;;;;1.57;0.90;;;;;;;13.59;54.37;97254.78;8282967;28;20480;-66
2021/05/15 04:46:41;;;;;;;3.63;0.83;;;;;;;13.49;54.54;97262.38;8282842;28;20193;-66
2021/05/15 04:50:43;;;;;;;1.93;1.00;;;;;;;13.69;54.25;97271.47;8282282;28;20225;-67
2021/05/15 04:54:44;;;;;;;2.53;1.23;;;;;;;13.13;55.64;97261.25;8281449;28;20217;-66
2021/05/15 04:58:46;;;;;;;2.23;1.10;;;;;;;13.55;54.41;97259.38;8281921;28;20244;-66
2021/05/15 05:02:47;;;;;;;3.13;1.07;;;;;;;13.60;54.46;97256.47;8282118;28;20193;-66
2021/05/15 05:06:49;;;;;;;2.93;1.13;;;;;;;13.73;54.28;97266.84;8281876;28;20264;-66
2021/05/15 05:10:51;;;;;;;2.07;0.90;;;;;;;13.73;54.07;97266.84;8282305;28;20198;-66
2021/05/15 05:14:52;;;;;;;1.33;1.00;;;;;;;13.70;54.22;97262.69;8282507;28;20220;-66
2021/05/15 05:18:54;;;;;;;2.70;2.20;;;;;;;13.69;54.11;97264.47;8283058;28;20205;-66
2021/05/15 05:22:56;;;;;;;2.33;1.10;;;;;;;13.70;54.18;97262.69;8289426;28;20377;-66
2021/05/15 05:26:58;;;;;;;1.63;1.00;;;;;;;13.91;53.43;97260.38;8288633;28;20213;-66
2021/05/15 05:30:59;;;;;;;1.47;1.00;;;;;;;14.05;53.41;97257.69;8291817;28;20242;-66
2021/05/15 05:35:00;;;;;;;17.17;1.07;;;;;;;14.06;53.47;97255.91;8305074;28;20213;-66
2021/05/15 05:39:04;;;;;;;2.03;1.47;;;;;;;14.22;53.33;97263.47;8302192;28;20208;-67
2021/05/15 05:43:06;;;;;;;1.10;0.80;;;;;;;14.35;52.37;97259.06;8303035;28;20197;-66
2021/05/15 05:47:07;;;;;;;2.07;0.90;;;;;;;14.44;52.00;97266.22;8293960;28;20386;-66
2021/05/15 05:51:08;;;;;;;2.00;1.00;;;;;;;14.55;51.30;97264.63;8310990;28;20387;-66
2021/05/15 05:55:11;;;;;;;2.40;1.00;;;;;;;14.60;51.68;97267.75;8303045;28;20228;-66
2021/05/15 05:59:12;;;;;;;1.57;0.90;;;;;;;14.43;51.54;97267.16;8304155;28;20200;-66
2021/05/15 06:03:13;;;;;;;1.47;1.00;;;;;;;14.60;51.50;97267.75;8305535;28;20209;-66
2021/05/15 06:07:15;;;;;;;2.80;1.10;;;;;;;15.09;50.26;97265.97;8303456;28;20288;-66
2021/05/15 06:11:17;;;;;;;1.00;0.80;;;;;;;15.21;50.03;97265.06;8304217;28;20500;-66
2021/05/15 06:15:18;;;;;;;3.97;1.00;;;;;;;15.10;50.05;97268.47;8301339;28;20217;-66
2021/05/15 06:19:19;;;;;;;1.53;0.60;;;;;;;15.18;49.78;97266.13;8304885;28;20220;-66
2021/05/15 06:23:21;;;;;;;0.80;0.80;;;;;;;15.42;49.14;97262.59;8301131;28;20204;-66
2021/05/15 06:27:23;;;;;;;1.10;0.90;;;;;;;15.50;48.72;97260.28;8288991;28;20248;-66
2021/05/15 06:31:24;;;;;;;3.00;0.90;;;;;;;15.42;48.80;97254.78;8295987;28;20418;-66
2021/05/15 06:35:26;;;;;;;2.70;1.10;;;;;;;15.39;48.56;97263.69;8309774;28;20411;-66
2021/05/15 06:39:27;;;;;;;2.17;1.00;;;;;;;15.53;48.39;97260.03;8299423;28;20228;-66
2021/05/15 06:43:29;;;;;;;1.03;0.60;;;;;;;15.97;47.83;97255.84;8287589;28;20389;-66
2021/05/15 06:47:30;;;;;;;0.90;0.53;;;;;;;16.42;45.80;97257.56;8303534;28;20201;-66
2021/05/15 06:51:32;;;;;;;4.03;0.80;;;;;;;16.53;44.76;97256.72;8319439;28;20439;-65
2021/05/15 06:55:33;;;;;;;1.23;0.70;;;;;;;16.71;44.25;97259.63;8319653;28;20244;-66
2021/05/15 06:59:35;;;;;;;1.00;0.50;;;;;;;16.84;44.49;97257.72;8319705;28;20196;-66
2021/05/15 07:03:36;;;;;;;0.83;0.67;;;;;;;17.35;43.04;97253.56;8305305;28;20193;-66
2021/05/15 07:07:38;;;;;;;7.37;0.60;;;;;;;17.03;44.06;97257.06;8294201;28;20229;-66
2021/05/15 07:11:39;;;;;;;0.97;0.57;;;;;;;17.18;42.94;97253.16;8286456;28;20208;-66
2021/05/15 07:15:41;;;;;;;1.63;0.70;;;;;;;17.11;42.31;97251.19;8288499;28;20236;-66
2021/05/15 07:19:42;;;;;;;1.23;0.57;;;;;;;16.93;42.63;97251.75;8286294;28;20202;-66
2021/05/15 07:23:44;;;;;;;1.20;0.60;;;;;;;16.54;43.31;97247.91;8286305;28;20247;-66
2021/05/15 07:27:45;;;;;;;1.00;0.57;;;;;;;16.57;43.64;97245.06;8285802;28;20259;-66
2021/05/15 07:31:47;;;;;;;1.13;0.70;;;;;;;16.36;44.75;97229.31;8285922;28;20220;-67
2021/05/15 07:35:48;;;;;;;1.27;0.67;;;;;;;16.49;45.27;97219.53;8285655;28;20425;-66
2021/05/15 07:39:50;;;;;;;0.93;0.70;;;;;;;17.27;43.01;97222.81;8285593;28;20194;-67
2021/05/15 07:43:51;;;;;;;0.77;0.50;;;;;;;17.95;39.96;97220.56;8285262;28;20202;-67
2021/05/15 07:47:53;;;;;;;0.53;0.47;;;;;;;18.05;39.62;97212.75;8285451;28;20210;-67
2021/05/15 07:51:54;;;;;;;2.10;0.50;;;;;;;18.33;39.32;97213.78;8284887;28;20210;-67
2021/05/15 07:55:55;;;;;;;1.63;0.67;;;;;;;18.99;37.44;97216.75;8284874;28;20228;-67
2021/05/15 07:59:57;;;;;;;0.70;0.60;;;;;;;18.28;38.10;97207.28;8284996;28;20212;-66
2021/05/15 08:03:59;;;;;;;13.33;0.70;;;;;;;17.79;39.39;97202.69;8284576;28;20206;-66
2021/05/15 08:08:02;;;;;;;2.53;0.70;;;;;;;18.35;37.86;97205.75;8284520;28;20229;-68
2021/05/15 08:12:05;;;;;;;1.10;0.63;;;;;;;19.49;36.81;97211.28;8282093;28;20202;-67
2021/05/15 08:16:06;;;;;;;0.83;0.50;;;;;;;18.82;37.11;97203.34;8284665;28;20284;-67
2021/05/15 08:20:10;;;;;;;3.90;0.53;;;;;;;18.26;39.44;97202.16;8298847;28;20273;-68
2021/05/15 08:24:12;;;;;;;1.77;0.80;;;;;;;18.42;38.78;97208.69;8295202;28;20208;-66
2021/05/15 08:28:15;;;;;;;5.33;1.00;;;;;;;18.52;45.90;97210.38;8292678;28;20197;-75
2021/05/15 08:32:17;;;;;;;5.60;0.87;;;;;;;19.04;42.69;97196.16;8283308;28;20221;-76
2021/05/15 08:36:19;;;;;;;17.87;1.00;;;;;;;18.84;41.25;97203.22;8285539;28;20299;-76
2021/05/15 08:40:24;;;;;;;5.30;0.73;;;;;;;19.07;42.24;97196.69;8284041;28;20202;-74
2021/05/15 08:44:25;;;;;;;1.80;0.90;;;;;;;19.02;40.87;97208.59;8283409;28;20198;-71
2021/05/15 08:48:29;;;;;;;2.07;0.60;;;;;;;19.10;40.52;97187.75;8283787;28;20273;-72
2021/05/15 08:52:32;;;;;;;2.00;0.73;;;;;;;18.93;40.03;97197.16;8283561;28;20507;-73
2021/05/15 08:56:35;;;;;;;1.93;0.70;;;;;;;19.00;39.91;97192.16;8273414;28;20229;-74
2021/05/15 09:00:39;;;;;;;5.30;0.70;;;;;;;19.00;39.77;97185.13;8283325;28;20240;-74
2021/05/15 09:04:40;;;;;;;3.23;0.80;;;;;;;18.99;40.25;97180.84;8282706;28;20241;-74
2021/05/15 09:08:47;;;;;;;4.90;0.80;;;;;;;18.59;38.86;97191.47;8283545;28;20241;-74
2021/05/15 09:12:49;;;;;;;2.17;0.70;;;;;;;18.82;40.99;97192.88;8283877;28;20206;-74
2021/05/15 09:16:53;;;;;;;2.80;0.70;;;;;;;19.17;40.06;97180.94;8282665;28;20218;-74
2021/05/15 09:20:58;;;;;;;1.00;0.60;;;;;;;20.34;37.92;97172.63;8282929;28;20430;-74
2021/05/15 09:25:04;;;;;;;2.27;0.67;;;;;;;20.88;35.93;97168.19;8282909;28;20209;-74
2021/05/15 09:29:07;;;;;;;1.07;0.80;;;;;;;20.79;36.36;97155.13;8283301;28;20516;-74
2021/05/15 09:33:14;;;;;;;1.13;0.50;;;;;;;20.83;35.37;97159.13;8282294;28;20206;-74
2021/05/15 09:37:28;;;;;;;0.90;0.60;;;;;;;21.32;35.29;97156.81;8282902;28;20423;-74
2021/05/15 09:41:32;;;;;;;2.37;0.57;;;;;;;21.04;35.72;97151.72;8282065;28;20240;-74
2021/05/15 09:45:37;;;;;;;3.17;0.70;;;;;;;20.31;36.79;97147.47;8283040;28;20209;-70
2021/05/15 09:49:39;;;;;;;2.23;0.73;;;;;;;20.12;37.42;97142.31;8282720;28;20205;-70
2021/05/15 09:53:42;;;;;;;1.30;0.70;;;;;;;19.93;38.33;97145.88;8282449;28;20202;-70
2021/05/15 09:57:55;;;;;;;1.73;0.90;;;;;;;19.49;37.50;97132.50;8282454;28;20234;-68
2021/05/15 10:02:00;;;;;;;3.77;0.77;;;;;;;19.48;40.07;97133.50;8282327;28;20228;-73
2021/05/15 10:06:07;;;;;;;2.77;0.87;;;;;;;19.68;38.80;97116.66;8283744;28;20320;-72
2021/05/15 10:10:10;;;;;;;1.40;0.90;;;;;;;21.27;35.15;97115.16;8287180;28;20205;-73
2021/05/15 10:14:13;;;;;;;6.93;0.90;;;;;;;20.29;38.02;97107.31;8287531;28;20210;-73
2021/05/15 10:18:16;;;;;;;4.77;1.20;;;;;;;20.24;38.59;97104.34;8287686;28;20225;-73
2021/05/15 10:22:18;;;;;;;3.70;1.27;;;;;;;19.95;39.24;97094.00;8288344;28;20198;-73
2021/05/15 10:26:22;;;;;;;5.70;0.80;;;;;;;19.92;38.36;97091.69;8288331;28;20207;-73
2021/05/15 10:30:26;;;;;;;3.83;0.80;;;;;;;19.85;38.21;97082.72;8287440;28;20206;-74
2021/05/15 10:34:31;;;;;;;3.40;0.70;;;;;;;19.85;38.65;97075.66;8287417;28;20248;-74
2021/05/15 10:38:36;;;;;;;2.93;0.83;;;;;;;20.15;36.79;97073.69;8286873;28;20257;-74
2021/05/15 10:42:39;;;;;;;1.50;0.70;;;;;;;20.40;37.13;97068.66;8287236;28;20206;-74
2021/05/15 10:46:46;;;;;;;5.93;0.80;;;;;;;21.19;34.94;97061.63;8287027;28;20304;-74
2021/05/15 10:50:54;;;;;;;2.57;0.67;;;;;;;21.02;35.86;97047.59;8286074;28;20213;-74
2021/05/15 10:55:01;;;;;;;1.97;0.70;;;;;;;21.41;32.51;97055.00;8286479;28;20203;-74
2021/05/15 10:59:07;;;;;;;2.10;0.70;;;;;;;20.69;33.47;97040.31;8286534;28;20516;-74
2021/05/15 11:03:10;;;;;;;2.17;0.50;;;;;;;20.49;34.41;97049.34;8286133;28;20217;-74
2021/05/15 11:07:13;;;;;;;2.47;0.60;;;;;;;20.66;35.41;97040.59;8286014;28;20241;-73
2021/05/15 11:11:36;;;;;;;6.70;0.57;;;;;;;20.66;36.35;97045.88;8286340;28;20203;-74
2021/05/15 11:15:39;;;;;;;0.40;0.40;;;;;;;19.95;35.81;97049.31;8285986;28;20553;-74
2021/05/15 11:19:55;;;;;;;1.30;0.60;;;;;;;19.97;38.28;97055.28;8283554;28;20194;-74
2021/05/15 11:23:58;;;;;;;1.03;0.50;;;;;;;20.01;36.63;97050.53;8285253;28;20211;-74
2021/05/15 11:28:02;;;;;;;3.30;0.80;;;;;;;20.77;36.27;97034.28;8285135;28;20208;-74
2021/05/15 11:32:06;;;;;;;1.00;0.67;;;;;;;21.28;35.90;97029.94;8284908;28;20510;-74
2021/05/15 11:36:10;;;;;;;2.67;0.70;;;;;;;21.42;34.91;97022.44;8283224;28;20606;-74
2021/05/15 11:40:14;;;;;;;0.53;0.50;;;;;;;21.48;35.46;97014.72;8285569;28;20495;-74
2021/05/15 11:44:21;;;;;;;2.47;0.50;;;;;;;21.82;35.03;97003.28;8284134;28;20204;-74
2021/05/15 11:48:25;;;;;;;1.97;0.50;;;;;;;20.69;36.38;96994.75;8283696;28;20411;-74
2021/05/15 11:52:34;;;;;;;1.47;0.60;;;;;;;20.59;36.41;96994.00;8283999;28;20206;-71
2021/05/15 11:56:36;;;;;;;2.30;0.57;;;;;;;20.78;36.05;96982.47;8284790;28;20230;-71
2021/05/15 12:00:39;;;;;;;0.73;0.43;;;;;;;20.62;37.09;96980.56;8284355;28;20225;-71
2021/05/15 12:04:41;;;;;;;7.47;0.67;;;;;;;21.28;35.75;96981.69;8283253;28;20240;-71
2021/05/15 12:08:45;;;;;;;4.93;0.80;;;;;;;21.16;36.46;96967.19;8284165;28;20422;-71
2021/05/15 12:12:55;;;;;;;4.70;0.83;;;;;;;21.25;36.61;96963.59;8282852;28;20206;-71
2021/05/15 12:17:03;;;;;;;2.13;0.80;;;;;;;21.42;36.10;96961.84;8282310;28;20257;-72
2021/05/15 12:21:06;;;;;;;3.43;0.80;;;;;;;21.46;35.66;96947.41;8282797;28;20201;-73
2021/05/15 12:25:10;;;;;;;1.60;0.40;;;;;;;21.31;35.73;96946.34;8283717;28;20211;-73
2021/05/15 12:29:13;;;;;;;3.60;0.60;;;;;;;21.28;35.76;96939.56;8283225;28;20211;-72
2021/05/15 12:33:17;;;;;;;0.47;0.47;;;;;;;21.25;35.24;96939.91;8283413;28;20204;-72
2021/05/15 12:37:33;;;;;;;4.57;0.60;;;;;;;21.25;35.71;96937.28;8283354;28;20528;-73
2021/05/15 12:41:37;;;;;;;3.53;0.80;;;;;;;21.19;34.90;96930.00;8282545;28;20200;-73
2021/05/15 12:45:41;;;;;;;1.27;0.70;;;;;;;21.05;35.75;96931.44;8283004;28;20206;-72
2021/05/15 12:49:44;;;;;;;4.00;0.70;;;;;;;20.84;35.97;96922.13;8282955;28;20216;-72
2021/05/15 12:53:46;;;;;;;3.07;0.90;;;;;;;20.58;36.33;96918.69;8283361;28;20202;-72
2021/05/15 12:57:57;;;;;;;1.70;0.60;;;;;;;20.41;35.80;96913.38;8282930;28;20234;-72
2021/05/15 13:02:11;;;;;;;0.97;0.50;;;;;;;20.18;35.69;96907.81;8282691;28;20249;-72
2021/05/15 13:06:13;;;;;;;1.33;1.23;;;;;;;19.87;36.19;96920.53;8282891;28;20233;-72
2021/05/15 13:10:16;;;;;;;3.30;0.63;;;;;;;17.84;41.56;96916.88;8282675;28;20436;-73
2021/05/15 13:14:21;;;;;;;3.00;1.30;;;;;;;18.03;42.49;96917.78;8282991;28;20203;-73
2021/05/15 13:18:23;;;;;;;4.93;0.77;;;;;;;17.87;41.05;96906.09;8282407;28;20415;-72
2021/05/15 13:22:26;;;;;;;3.87;1.00;;;;;;;17.53;40.02;96913.53;8283150;28;20407;-73
2021/05/15 13:26:33;;;;;;;4.27;0.80;;;;;;;17.79;41.76;96908.56;8283076;28;20427;-73
2021/05/15 13:30:36;;;;;;;5.03;1.30;;;;;;;18.33;40.99;96899.28;8282515;28;20523;-73
2021/05/15 13:34:39;;;;;;;3.97;0.70;;;;;;;18.65;39.08;96897.22;8282287;28;20202;-73
2021/05/15 13:38:41;;;;;;;0.40;0.40;;;;;;;18.11;37.40;96886.50;8281891;28;20241;-74
2021/05/15 13:42:43;;;;;;;2.37;0.70;;;;;;;17.67;37.64;96881.72;8287029;28;20224;-75
2021/05/15 13:46:47;;;;;;;1.00;0.50;;;;;;;17.73;38.83;96873.28;8289155;28;20213;-76
2021/05/15 13:50:49;;;;;;;6.37;0.77;;;;;;;18.10;39.04;96874.34;8290163;28;20325;-74
2021/05/15 13:54:52;;;;;;;1.87;0.60;;;;;;;18.48;38.68;96868.16;8288949;28;20200;-74
2021/05/15 13:58:54;;;;;;;2.73;0.50;;;;;;;18.50;38.31;96868.03;8286556;28;20233;-73
2021/05/15 14:02:57;;;;;;;1.83;0.70;;;;;;;18.62;39.04;96858.16;8288210;28;20484;-74
2021/05/15 14:07:00;;;;;;;2.43;0.40;;;;;;;17.86;39.29;96854.72;8288161;28;20237;-66
2021/05/15 14:11:04;;;;;;;0.40;0.40;;;;;;;18.11;39.23;96849.81;8288309;28;20206;-65
2021/05/15 14:15:08;;;;;;;0.30;0.30;;;;;;;18.36;38.98;96856.22;8288450;28;20387;-65
2021/05/15 14:19:11;;;;;;;0.67;0.50;;;;;;;18.46;39.36;96858.81;8287571;28;20218;-66
2021/05/15 14:23:14;;;;;;;2.33;0.90;;;;;;;18.37;39.30;96870.97;8285671;28;20202;-66
2021/05/15 14:27:16;;;;;;;1.23;0.50;;;;;;;17.83;39.01;96878.50;8287341;28;20221;-65
2021/05/15 14:31:19;;;;;;;5.70;0.77;;;;;;;17.49;42.92;96889.41;8287292;28;20515;-65
2021/05/15 14:35:23;;;;;;;1.67;0.60;;;;;;;17.36;44.44;96901.94;8284684;28;20204;-65
2021/05/15 14:39:25;;;;;;;2.67;0.70;;;;;;;17.24;44.74;96906.47;8287134;28;20232;-65
2021/05/15 14:43:29;;;;;;;0.97;0.57;;;;;;;17.16;47.88;96924.63;8287218;28;20205;-65
2021/05/15 14:47:31;;;;;;;3.50;0.60;;;;;;;16.80;50.34;96945.97;8287324;28;20206;-66
2021/05/15 14:51:34;;;;;;;3.40;0.43;;;;;;;16.25;52.79;96941.97;8286887;28;20233;-65
2021/05/15 14:55:37;;;;;;;1.70;0.70;;;;;;;15.88;54.02;96939.78;8287052;28;20202;-65
2021/05/15 14:59:39;;;;;;;1.53;0.67;;;;;;;15.68;54.88;96936.19;8287234;28;20563;-65
2021/05/15 15:03:44;;;;;;;5.97;1.00;;;;;;;15.86;54.53;96889.50;8286122;28;20205;-64
2021/05/15 15:07:47;;;;;;;1.53;0.80;;;;;;;16.02;53.63;96850.72;8286284;28;20245;-65
2021/05/15 15:11:50;;;;;;;3.07;0.80;;;;;;;16.27;55.21;96861.69;8286520;28;20205;-64
2021/05/15 15:15:52;;;;;;;1.53;0.60;;;;;;;16.56;52.99;96860.03;8270552;28;20194;-64
2021/05/15 15:19:55;;;;;;;1.53;1.03;;;;;;;17.15;54.59;96842.72;8270587;28;20206;-64
2021/05/15 15:23:58;;;;;;;5.30;4.60;;;;;;;17.02;51.67;96836.94;8259922;28;20480;-64
2021/05/15 15:28:01;;;;;;;3.57;1.27;;;;;;;16.95;52.24;96827.97;8254930;28;20313;-64
2021/05/15 15:32:04;;;;;;;2.97;2.30;;;;;;;16.89;50.66;96810.22;8273950;28;20201;-64
2021/05/15 15:36:07;;;;;;;2.87;1.63;;;;;;;16.94;52.35;96811.44;8286158;28;20201;-64
2021/05/15 15:40:13;;;;;;;3.17;0.80;;;;;;;16.95;50.82;96799.19;8286350;28;20209;-64
2021/05/15 15:44:16;;;;;;;2.20;0.93;;;;;;;16.98;51.23;96793.69;8286001;28;20206;-64
2021/05/15 15:48:24;;;;;;;2.17;0.87;;;;;;;16.93;50.23;96793.28;8286080;28;20365;-65
2021/05/15 15:52:26;;;;;;;0.87;0.50;;;;;;;16.80;51.44;96788.28;8285894;28;20272;-64
2021/05/15 15:56:30;;;;;;;0.93;0.80;;;;;;;16.60;51.00;96783.03;8285471;28;20229;-64
2021/05/15 16:00:35;;;;;;;3.27;1.00;;;;;;;16.57;50.92;96779.84;8285837;28;20396;-64
2021/05/15 16:04:37;;;;;;;1.27;0.90;;;;;;;16.50;53.44;96779.53;8285190;28;20329;-65
2021/05/15 16:08:40;;;;;;;1.80;1.00;;;;;;;16.43;52.89;96788.91;8285241;28;20297;-64
2021/05/15 16:12:43;;;;;;;2.60;1.00;;;;;;;16.57;53.91;96770.22;8283618;28;20209;-64
2021/05/15 16:16:46;;;;;;;2.20;1.20;;;;;;;16.71;53.79;96771.59;8284309;28;20232;-64
2021/05/15 16:20:49;;;;;;;1.03;0.90;;;;;;;16.52;51.92;96766.34;8284257;28;20261;-64
2021/05/15 16:24:53;;;;;;;1.37;1.00;;;;;;;16.66;52.16;96778.19;8283652;28;20209;-64
2021/05/15 16:28:57;;;;;;;4.53;3.30;;;;;;;16.74;53.09;96773.97;8281629;28;20419;-65
2021/05/15 16:33:00;;;;;;;1.90;1.27;;;;;;;16.71;53.07;96769.00;8283896;28;20454;-65
2021/05/15 16:37:02;;;;;;;2.27;1.70;;;;;;;16.51;53.82;96759.47;8283980;28;20288;-64
2021/05/15 16:41:06;;;;;;;1.27;1.07;;;;;;;16.69;52.30;96754.41;8283444;28;20496;-65
2021/05/15 16:45:10;;;;;;;1.30;1.00;;;;;;;16.46;50.63;96751.22;8283060;28;20607;-65
2021/05/15 16:49:12;;;;;;;1.50;1.20;;;;;;;16.33;52.11;96757.50;8283495;28;20201;-65
2021/05/15 16:53:15;;;;;;;1.23;0.90;;;;;;;16.15;54.20;96757.31;8280811;28;20221;-65
2021/05/15 16:57:17;;;;;;;1.17;0.97;;;;;;;16.72;52.29;96752.34;8284663;28;20225;-66
2021/05/15 17:01:21;;;;;;;2.03;1.20;;;;;;;16.61;51.94;96742.84;8283409;28;20200;-66
2021/05/15 17:05:23;;;;;;;2.97;1.20;;;;;;;16.29;53.26;96739.63;8283240;28;20430;-66
2021/05/15 17:09:26;;;;;;;4.57;2.20;;;;;;;16.19;52.29;96750.84;8283041;28;20493;-65
2021/05/15 17:13:29;;;;;;;20.87;7.33;;;;;;;16.25;55.23;96739.06;8283121;28;20201;-66
2021/05/15 17:17:35;;;;;;;12.53;4.57;;;;;;;16.97;56.12;96732.72;8287331;28;20552;-65
2021/05/15 17:21:38;;;;;;;5.07;1.70;;;;;;;16.76;52.81;96732.81;8287740;28;20205;-65
2021/05/15 17:25:42;;;;;;;14.63;5.73;;;;;;;16.74;56.48;96726.09;8289955;28;20201;-65
2021/05/15 17:29:44;;;;;;;8.17;2.83;;;;;;;16.34;56.14;96733.03;8289217;28;20224;-67
2021/05/15 17:33:48;;;;;;;2.93;1.20;;;;;;;15.78;55.77;96734.38;8289701;28;20495;-66
2021/05/15 17:37:51;;;;;;;3.13;1.50;;;;;;;15.92;55.76;96735.78;8289410;28;20414;-65
2021/05/15 17:41:54;;;;;;;4.47;1.80;;;;;;;15.56;56.33;96729.28;8289653;28;20236;-65
2021/05/15 17:45:56;;;;;;;5.73;2.40;;;;;;;16.20;55.84;96730.78;8289850;28;20503;-65
2021/05/15 17:50:00;;;;;;;3.20;2.00;;;;;;;15.89;54.53;96735.22;8289195;28;20210;-65
2021/05/15 17:54:03;;;;;;;3.53;1.77;;;;;;;15.78;54.93;96742.19;8288456;28;20262;-65
2021/05/15 17:58:06;;;;;;;3.13;1.80;;;;;;;15.79;55.92;96737.78;8286190;28;20424;-67
2021/05/15 18:02:09;;;;;;;2.97;1.70;;;;;;;15.49;58.05;96725.53;8288905;28;20208;-66
2021/05/15 18:06:12;;;;;;;2.83;1.30;;;;;;;15.52;58.58;96723.47;8288179;28;20225;-65
2021/05/15 18:10:15;;;;;;;4.03;1.70;;;;;;;15.47;59.05;96723.03;8288283;28;20220;-65
2021/05/15 18:14:18;;;;;;;2.53;1.93;;;;;;;15.62;58.30;96719.13;8272848;28;20205;-64
2021/05/15 18:18:20;;;;;;;2.40;1.50;;;;;;;15.45;58.46;96720.53;8271802;28;20229;-64
2021/05/15 18:22:24;;;;;;;2.53;1.90;;;;;;;15.43;58.06;96719.84;8271707;28;20261;-64
2021/05/15 18:26:26;;;;;;;5.90;3.13;;;;;;;15.44;57.92;96718.09;8271691;28;20508;-64
2021/05/15 18:30:29;;;;;;;25.10;13.80;;;;;;;15.21;59.09;96717.38;8273130;28;20239;-65
2021/05/15 18:34:31;;;;;;;40.00;19.97;;;;;;;15.20;58.95;96715.75;8288456;28;20206;-64
2021/05/15 18:38:35;;;;;;;7.63;4.63;;;;;;;15.00;59.85;96726.03;8287832;28;20230;-64
2021/05/15 18:42:37;;;;;;;3.50;1.90;;;;;;;15.00;59.88;96723.44;8287696;28;20208;-64
2021/05/15 18:46:40;;;;;;;5.03;1.80;;;;;;;15.03;59.46;96725.75;8287601;28;20214;-65
2021/05/15 18:50:42;;;;;;;1.90;1.40;;;;;;;14.77;60.42;96716.66;8287804;28;20202;-64
2021/05/15 18:54:46;;;;;;;2.87;1.60;;;;;;;15.10;59.58;96720.03;8287493;28;20220;-65
2021/05/15 18:58:50;;;;;;;4.23;1.50;;;;;;;15.25;59.29;96729.22;8287223;28;20255;-64
2021/05/15 19:02:52;;;;;;;4.13;2.00;;;;;;;14.70;60.76;96725.91;8284495;28;20362;-64