Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:52;;;;;;;2.53;1.73;;;;;;;16.53;89.14;98388.25;5104295;28;20043;-60
2022/07/21 00:03:17;;;;;;;3.05;1.60;;;;;;;16.56;89.19;98380.19;5105750;28;20087;-60
2022/07/21 00:05:43;;;;;;;1.85;1.75;;;;;;;16.52;89.59;98381.34;5103745;28;20043;-60
2022/07/21 00:08:09;;;;;;;1.80;1.70;;;;;;;16.53;88.62;98384.78;5105183;28;20024;-59
2022/07/21 00:10:34;;;;;;;2.75;1.65;;;;;;;16.50;89.16;98366.69;5105096;28;20091;-59
2022/07/21 00:13:00;;;;;;;3.08;1.50;;;;;;;16.51;88.95;98377.06;5105276;28;20320;-59
2022/07/21 00:15:27;;;;;;;1.80;1.70;;;;;;;16.55;88.94;98378.53;5103939;28;20342;-59
2022/07/21 00:17:53;;;;;;;5.25;1.73;;;;;;;16.50;89.52;98383.25;5105039;28;20040;-61
2022/07/21 00:20:20;;;;;;;2.53;1.90;;;;;;;16.52;89.34;98377.91;5104876;28;20313;-61
2022/07/21 00:22:46;;;;;;;3.97;1.80;;;;;;;16.55;88.68;98377.69;5103604;28;20098;-61
2022/07/21 00:25:13;;;;;;;2.17;1.92;;;;;;;16.57;89.42;98381.03;5104058;28;20208;-61
2022/07/21 00:27:39;;;;;;;2.10;1.70;;;;;;;16.57;89.20;98381.03;5104756;28;20038;-61
2022/07/21 00:30:07;;;;;;;2.78;2.00;;;;;;;16.29;89.03;98330.63;5104675;28;20228;-61
2022/07/21 00:32:33;;;;;;;3.67;2.20;;;;;;;16.41;88.95;98349.88;5104468;28;20099;-60
2022/07/21 00:34:58;;;;;;;3.58;2.17;;;;;;;16.57;89.00;98386.25;5105051;28;20020;-60
2022/07/21 00:37:25;;;;;;;3.28;2.22;;;;;;;16.56;89.10;98382.00;5103397;28;20046;-61
2022/07/21 00:39:51;;;;;;;5.07;2.20;;;;;;;16.53;89.47;98380.41;5104540;28;20027;-61
2022/07/21 00:42:26;;;;;;;3.90;2.00;;;;;;;16.55;88.65;98382.94;5104393;28;20335;-60
2022/07/21 00:44:52;;;;;;;2.33;1.77;;;;;;;16.54;89.21;98376.00;5097038;28;20340;-60
2022/07/21 00:47:27;;;;;;;1.92;1.67;;;;;;;16.56;89.01;98374.97;5104249;28;20073;-61
2022/07/21 00:49:54;;;;;;;3.53;1.83;;;;;;;16.59;89.16;98373.09;5100998;28;20024;-60
2022/07/21 00:52:20;;;;;;;1.60;1.45;;;;;;;16.63;88.65;98378.03;5104757;28;20102;-61
2022/07/21 00:54:46;;;;;;;2.83;1.50;;;;;;;16.67;88.67;98381.25;5102654;28;20050;-61
2022/07/21 00:57:13;;;;;;;2.22;1.55;;;;;;;16.67;88.55;98378.63;5104294;28;20031;-60
2022/07/21 00:59:40;;;;;;;3.70;1.40;;;;;;;16.64;88.66;98378.84;5104101;28;20035;-60
2022/07/21 01:02:06;;;;;;;2.50;1.33;;;;;;;16.61;88.84;98387.72;5104066;28;20024;-61
2022/07/21 01:04:33;;;;;;;3.78;1.50;;;;;;;16.63;88.30;98383.25;5103922;28;20076;-61
2022/07/21 01:07:02;;;;;;;2.30;1.40;;;;;;;16.29;89.02;98335.00;5102799;28;20186;-62
2022/07/21 01:09:28;;;;;;;2.85;1.70;;;;;;;16.58;88.59;98377.47;5103977;28;20112;-61
2022/07/21 01:11:54;;;;;;;3.55;1.73;;;;;;;16.60;89.02;98380.00;5104026;28;20324;-61
2022/07/21 01:14:19;;;;;;;3.65;1.80;;;;;;;16.60;88.99;98378.19;5103727;28;20091;-61
2022/07/21 01:16:45;;;;;;;3.00;1.83;;;;;;;16.63;88.34;98387.63;5102512;28;20040;-61
2022/07/21 01:19:12;;;;;;;5.13;1.88;;;;;;;16.63;88.03;98385.88;5103969;28;20031;-60
2022/07/21 01:21:43;;;;;;;2.97;1.90;;;;;;;16.27;88.70;98329.88;5102580;28;20024;-60
2022/07/21 01:24:10;;;;;;;4.50;2.33;;;;;;;16.56;89.29;98382.00;5103889;28;20044;-61
2022/07/21 01:26:49;;;;;;;4.63;2.30;;;;;;;16.29;89.30;98330.63;5102427;28;20320;-61
2022/07/21 01:29:16;;;;;;;5.75;2.30;;;;;;;16.54;89.63;98376.84;5095475;28;20060;-61
2022/07/21 01:31:44;;;;;;;5.68;2.78;;;;;;;16.19;90.03;98319.13;5103486;28;20073;-60
2022/07/21 01:34:11;;;;;;;6.30;2.78;;;;;;;16.54;89.67;98368.16;5103549;28;20197;-60
2022/07/21 01:36:37;;;;;;;3.35;2.15;;;;;;;16.56;89.00;98371.53;5097152;28;20032;-60
2022/07/21 01:41:49;;;;;;;4.97;2.15;;;;;;;16.60;88.92;98380.81;5091972;28;20040;-60
2022/07/21 01:44:14;;;;;;;5.43;2.50;;;;;;;16.59;89.56;98379.16;5100136;28;20024;-60
2022/07/21 01:46:46;;;;;;;4.05;2.30;;;;;;;16.24;90.15;98327.47;5102834;28;20034;-60
2022/07/21 01:49:13;;;;;;;;;;;;;;;16.53;90.09;98374.31;5102956;28;20091;-60
2022/07/21 01:51:39;;;;;;;2.47;1.88;;;;;;;16.54;89.76;98365.56;5101959;28;19920;-60
2022/07/21 01:54:06;;;;;;;3.60;2.10;;;;;;;16.62;89.23;98373.72;5103155;28;20224;-60
2022/07/21 01:56:33;;;;;;;3.08;1.80;;;;;;;16.65;89.34;98377.91;5101631;28;20024;-60
2022/07/21 01:58:59;;;;;;;1.77;1.52;;;;;;;16.62;89.90;98376.34;5085066;28;20411;-60
2022/07/21 02:01:26;;;;;;;4.78;1.90;;;;;;;16.67;89.21;98381.25;5103082;28;20032;-61
2022/07/21 02:03:54;;;;;;;2.42;1.70;;;;;;;16.67;89.25;98381.25;5102975;28;20190;-61
2022/07/21 02:06:19;;;;;;;2.10;1.52;;;;;;;16.71;89.23;98385.34;5101961;28;20272;-60
2022/07/21 02:08:45;;;;;;;1.38;1.23;;;;;;;16.69;89.44;98377.59;5103132;28;20039;-60
2022/07/21 02:11:15;;;;;;;1.77;1.48;;;;;;;16.42;89.24;98335.88;5102845;28;20035;-61
2022/07/21 02:13:40;;;;;;;3.05;1.58;;;;;;;16.69;89.70;98380.22;5103027;28;20024;-61
2022/07/21 02:16:07;;;;;;;2.00;1.60;;;;;;;16.71;89.12;98373.09;5102646;28;20047;-61
2022/07/21 02:18:33;;;;;;;1.88;1.52;;;;;;;16.68;89.12;98373.31;5102625;28;20020;-61
2022/07/21 02:20:59;;;;;;;2.22;1.25;;;;;;;16.68;88.86;98368.06;5102928;28;20051;-60
2022/07/21 02:23:26;;;;;;;1.65;1.50;;;;;;;16.73;88.16;98373.84;5102641;28;20213;-61
2022/07/21 02:25:52;;;;;;;2.25;1.73;;;;;;;16.70;88.30;98373.19;5102221;28;20213;-60
2022/07/21 02:28:19;;;;;;;2.13;1.77;;;;;;;16.71;88.54;98369.66;5102210;28;20036;-61
2022/07/21 02:30:45;;;;;;;3.13;1.75;;;;;;;16.75;88.32;98363.28;5101339;28;20427;-61
2022/07/21 02:33:11;;;;;;;1.83;1.60;;;;;;;16.71;88.25;98354.78;5102755;28;20024;-61
2022/07/21 02:35:38;;;;;;;3.13;1.83;;;;;;;16.77;89.17;98366.59;5102154;28;20027;-61
2022/07/21 02:38:03;;;;;;;2.60;1.65;;;;;;;16.79;89.42;98371.72;5102505;28;20043;-60
2022/07/21 02:40:29;;;;;;;1.63;1.50;;;;;;;16.78;89.35;98360.44;5102260;28;20069;-60
2022/07/21 02:42:55;;;;;;;2.75;1.70;;;;;;;16.58;89.18;98330.44;5102542;28;20091;-59
2022/07/21 02:45:20;;;;;;;1.90;1.40;;;;;;;16.81;88.48;98362.00;5102339;28;20034;-61
2022/07/21 02:48:01;;;;;;;3.10;2.10;;;;;;;16.79;89.00;98374.34;5102372;28;20381;-60
2022/07/21 02:50:30;;;;;;;1.60;1.42;;;;;;;16.56;87.95;98327.09;5101114;28;20027;-61
2022/07/21 02:52:58;;;;;;;1.52;1.40;;;;;;;16.53;88.85;98315.06;5102146;28;20038;-61
2022/07/21 02:55:25;;;;;;;2.17;1.38;;;;;;;16.84;89.27;98365.25;5102433;28;20020;-60
2022/07/21 02:58:03;;;;;;;2.40;1.52;;;;;;;16.48;89.81;98314.53;5102446;28;20032;-61
2022/07/21 03:00:29;;;;;;;3.85;1.77;;;;;;;16.70;90.19;98352.28;5102232;28;20103;-60
2022/07/21 03:02:55;;;;;;;1.92;1.65;;;;;;;16.78;90.10;98363.06;5102215;28;20027;-61
2022/07/21 03:05:20;;;;;;;3.25;1.98;;;;;;;16.77;90.71;98357.94;5101122;28;20024;-61
2022/07/21 03:07:46;;;;;;;3.75;2.20;;;;;;;16.74;90.78;98362.44;5100590;28;20340;-61
2022/07/21 03:10:12;;;;;;;3.85;1.75;;;;;;;16.73;91.17;98354.69;5102217;28;20027;-61
2022/07/21 03:12:37;;;;;;;5.93;3.20;;;;;;;16.68;91.46;98362.84;5102110;28;20042;-62
2022/07/21 03:15:03;;;;;;;4.82;2.30;;;;;;;16.73;91.52;98354.69;5093680;28;20070;-61
2022/07/21 03:17:29;;;;;;;4.10;2.28;;;;;;;16.73;91.73;98366.00;5097980;28;20033;-62
2022/07/21 03:19:54;;;;;;;6.00;2.20;;;;;;;16.73;90.97;98349.44;5098112;28;20024;-61
2022/07/21 03:22:20;;;;;;;2.80;2.00;;;;;;;16.77;91.64;98353.53;5105748;28;20035;-62
2022/07/21 03:24:46;;;;;;;4.68;2.20;;;;;;;16.76;91.30;98351.88;5104722;28;20035;-61
2022/07/21 03:27:11;;;;;;;2.70;1.90;;;;;;;16.78;91.72;98349.97;5105792;28;20032;-62
2022/07/21 03:29:37;;;;;;;2.17;1.98;;;;;;;16.80;91.37;98357.72;5105691;28;20135;-61
2022/07/21 03:32:02;;;;;;;2.13;1.92;;;;;;;16.80;91.46;98360.34;5105739;28;20024;-61
2022/07/21 03:34:28;;;;;;;2.38;1.80;;;;;;;16.80;91.00;98355.97;5105740;28;20317;-61
2022/07/21 03:36:54;;;;;;;3.80;2.00;;;;;;;16.80;91.42;98366.41;5104570;28;20028;-60
2022/07/21 03:39:19;;;;;;;3.20;2.00;;;;;;;16.80;91.08;98361.19;5105700;28;20024;-61
2022/07/21 03:41:45;;;;;;;4.80;2.13;;;;;;;16.79;91.22;98353.41;5105677;28;20024;-60
2022/07/21 03:44:10;;;;;;;3.13;2.10;;;;;;;16.76;92.37;98364.09;5105439;28;20024;-61
2022/07/21 03:46:36;;;;;;;6.97;2.50;;;;;;;16.65;92.50;98365.66;5105250;28;20024;-60
2022/07/21 03:49:02;;;;;;;3.60;2.00;;;;;;;16.70;92.23;98367.97;5105657;28;20078;-62
2022/07/21 03:51:27;;;;;;;4.28;1.92;;;;;;;16.75;92.27;98365.88;5104275;28;20019;-61
2022/07/21 03:53:53;;;;;;;3.75;2.22;;;;;;;16.66;92.51;98359.50;5105371;28;20024;-60
2022/07/21 03:56:18;;;;;;;3.67;1.80;;;;;;;16.65;93.09;98352.59;5105366;28;20027;-60
2022/07/21 03:58:44;;;;;;;2.95;2.15;;;;;;;16.70;93.09;98360.97;5105325;28;20081;-59
2022/07/21 04:01:09;;;;;;;3.28;2.22;;;;;;;16.63;93.15;98361.47;5105680;28;20321;-59
2022/07/21 04:03:36;;;;;;;2.30;1.67;;;;;;;16.57;92.71;98349.66;5105057;28;20039;-60
2022/07/21 04:06:01;;;;;;;3.25;1.75;;;;;;;16.59;93.30;98358.25;5104524;28;20031;-60
2022/07/21 04:08:28;;;;;;;2.97;1.70;;;;;;;16.66;92.88;98363.88;5093299;28;20032;-60
2022/07/21 04:10:53;;;;;;;4.13;1.75;;;;;;;16.64;92.93;98356.16;5087315;28;20087;-60
2022/07/21 04:13:19;;;;;;;2.97;1.98;;;;;;;16.66;92.46;98358.66;5093047;28;20047;-61
2022/07/21 04:15:45;;;;;;;1.80;1.70;;;;;;;16.42;92.69;98329.78;5104944;28;20028;-60
2022/07/21 04:18:10;;;;;;;3.40;2.10;;;;;;;16.69;92.80;98358.47;5100742;28;20043;-60
2022/07/21 04:20:36;;;;;;;4.22;2.15;;;;;;;16.69;92.69;98356.69;5103594;28;20039;-60
2022/07/21 04:23:04;;;;;;;2.70;2.10;;;;;;;16.69;93.11;98358.47;5104975;28;20020;-60
2022/07/21 04:25:30;;;;;;;2.85;1.88;;;;;;;16.74;92.77;98362.44;5104724;28;20023;-60
2022/07/21 04:27:57;;;;;;;5.47;2.83;;;;;;;16.45;92.31;98319.16;5103980;28;20024;-60
2022/07/21 04:30:23;;;;;;;2.53;1.92;;;;;;;16.75;92.62;98363.28;5103989;28;20237;-60
2022/07/21 04:32:50;;;;;;;2.28;1.95;;;;;;;16.80;92.29;98370.78;5104814;28;20194;-60
2022/07/21 04:35:15;;;;;;;2.70;2.50;;;;;;;16.78;92.79;98363.06;5104880;28;20017;-60
2022/07/21 04:37:41;;;;;;;2.40;2.20;;;;;;;16.76;92.82;98364.94;5099911;28;20023;-60
2022/07/21 04:40:09;;;;;;;2.58;2.33;;;;;;;16.79;92.17;98356.91;5099725;28;20091;-60
2022/07/21 04:42:37;;;;;;;2.63;2.42;;;;;;;16.76;92.31;98351.88;5104531;28;20031;-61
2022/07/21 04:45:05;;;;;;;2.97;2.22;;;;;;;16.83;92.18;98366.22;5104420;28;20028;-60
2022/07/21 04:47:30;;;;;;;2.78;2.03;;;;;;;16.85;92.74;98366.09;5104104;28;20035;-61
2022/07/21 04:49:56;;;;;;;3.50;2.17;;;;;;;16.87;92.98;98366.81;5104257;28;20091;-61
2022/07/21 04:52:22;;;;;;;3.00;2.22;;;;;;;16.89;92.53;98365.81;5104369;28;20028;-61
2022/07/21 04:54:47;;;;;;;3.67;2.25;;;;;;;16.83;93.01;98360.97;5104168;28;20020;-61
2022/07/21 04:57:13;;;;;;;2.00;1.90;;;;;;;16.86;92.87;98367.75;5104227;28;20031;-61
2022/07/21 04:59:38;;;;;;;4.38;2.50;;;;;;;16.87;93.11;98366.81;5091685;28;20256;-61
2022/07/21 05:02:04;;;;;;;2.75;2.38;;;;;;;16.88;93.28;98369.34;5096075;28;20040;-60
2022/07/21 05:04:30;;;;;;;3.13;2.40;;;;;;;16.82;93.61;98371.53;5093274;28;20331;-60
2022/07/21 05:06:56;;;;;;;2.80;2.35;;;;;;;16.83;92.69;98370.56;5103943;28;20065;-61
2022/07/21 05:09:22;;;;;;;3.78;2.38;;;;;;;16.91;92.27;98369.13;5102785;28;20220;-60
2022/07/21 05:11:47;;;;;;;2.45;2.25;;;;;;;16.97;92.61;98367.88;5102883;28;20056;-61
2022/07/21 05:14:13;;;;;;;2.95;2.42;;;;;;;16.96;92.79;98375.84;5103646;28;20020;-61
2022/07/21 05:16:39;;;;;;;2.85;2.65;;;;;;;16.86;93.73;98371.22;5103584;28;20035;-60
2022/07/21 05:19:04;;;;;;;2.83;2.60;;;;;;;16.97;93.51;98372.28;5103756;28;20024;-61
2022/07/21 05:21:30;;;;;;;2.63;2.40;;;;;;;16.97;93.75;98372.28;5103715;28;20020;-60
2022/07/21 05:23:56;;;;;;;4.65;2.58;;;;;;;16.86;93.23;98373.84;5103961;28;20177;-61
2022/07/21 05:26:22;;;;;;;2.50;2.30;;;;;;;16.90;92.96;98374.47;5102464;28;20024;-60
2022/07/21 05:28:48;;;;;;;3.17;2.65;;;;;;;16.90;92.96;98371.84;5103653;28;20040;-60
2022/07/21 05:31:13;;;;;;;4.07;2.67;;;;;;;16.98;93.78;98379.19;5103885;28;20055;-60
2022/07/21 05:33:39;;;;;;;3.65;2.50;;;;;;;16.99;92.83;98379.09;5103484;28;20108;-60
2022/07/21 05:36:05;;;;;;;3.45;2.30;;;;;;;17.01;93.40;98382.41;5103682;28;20111;-60
2022/07/21 05:38:31;;;;;;;3.03;2.60;;;;;;;17.09;92.75;98376.69;5106304;28;20062;-59
2022/07/21 05:40:59;;;;;;;3.03;2.30;;;;;;;17.10;93.07;98383.56;5122995;28;20080;-59
2022/07/21 05:43:25;;;;;;;4.15;2.35;;;;;;;17.12;92.37;98383.47;5115545;28;20364;-59
2022/07/21 05:45:51;;;;;;;3.00;2.28;;;;;;;17.05;92.27;98360.34;5102268;28;20073;-60
2022/07/21 05:48:17;;;;;;;2.40;2.20;;;;;;;17.27;91.93;98390.22;5103186;28;20032;-60
2022/07/21 05:50:43;;;;;;;3.35;2.40;;;;;;;17.35;92.15;98393.16;5101878;28;20032;-61
2022/07/21 05:53:09;;;;;;;2.30;2.10;;;;;;;17.32;91.44;98372.44;5100488;28;20099;-60
2022/07/21 05:55:34;;;;;;;3.50;2.13;;;;;;;17.39;90.51;98397.22;5102893;28;20031;-60
2022/07/21 05:58:00;;;;;;;2.20;2.00;;;;;;;17.38;91.03;98390.31;5101576;28;20055;-61
2022/07/21 06:00:26;;;;;;;4.32;2.10;;;;;;;17.41;90.86;98397.13;5098911;28;20028;-59
2022/07/21 06:02:52;;;;;;;4.32;2.20;;;;;;;17.47;91.18;98395.84;5103034;28;20324;-59
2022/07/21 06:05:17;;;;;;;2.13;1.92;;;;;;;17.56;91.29;98390.81;5101843;28;20282;-60
2022/07/21 06:07:43;;;;;;;2.20;2.00;;;;;;;17.45;90.12;98395.13;5102557;28;20367;-61
2022/07/21 06:10:09;;;;;;;2.15;1.95;;;;;;;17.49;90.55;98393.97;5102805;28;20032;-60
2022/07/21 06:12:34;;;;;;;2.15;2.00;;;;;;;17.61;90.63;98403.56;5102925;28;20060;-61
2022/07/21 06:15:00;;;;;;;2.67;2.47;;;;;;;17.61;90.99;98406.19;5103047;28;20024;-61
2022/07/21 06:17:26;;;;;;;3.15;2.15;;;;;;;17.59;90.32;98415.94;5102699;28;20028;-61
2022/07/21 06:19:51;;;;;;;3.92;2.10;;;;;;;17.49;89.52;98413.13;5096779;28;20100;-62
2022/07/21 06:22:17;;;;;;;3.00;2.00;;;;;;;17.45;89.38;98405.59;5094232;28;20253;-62
2022/07/21 06:24:42;;;;;;;3.05;2.00;;;;;;;17.56;89.09;98416.97;5101218;28;20028;-62
2022/07/21 06:27:08;;;;;;;1.85;1.70;;;;;;;17.63;89.22;98420.00;5102790;28;20047;-61
2022/07/21 06:29:34;;;;;;;1.95;1.75;;;;;;;17.58;89.10;98416.88;5096458;28;20053;-61
2022/07/21 06:32:00;;;;;;;2.13;1.35;;;;;;;17.52;88.08;98415.53;5094864;28;20074;-61
2022/07/21 06:34:26;;;;;;;1.70;1.60;;;;;;;17.58;87.63;98425.56;5098222;28;20016;-61
2022/07/21 06:36:51;;;;;;;2.65;1.60;;;;;;;17.63;88.37;98429.63;5100614;28;20042;-61
2022/07/21 06:39:17;;;;;;;1.50;1.40;;;;;;;17.67;88.57;98425.84;5095994;28;20028;-61
2022/07/21 06:41:43;;;;;;;3.92;1.85;;;;;;;17.59;89.87;98423.78;5092785;28;20091;-61
2022/07/21 06:44:09;;;;;;;2.42;1.73;;;;;;;17.69;89.46;98426.59;5093414;28;20029;-61
2022/07/21 06:46:35;;;;;;;2.78;1.85;;;;;;;17.66;89.99;98432.88;5102094;28;20024;-61
2022/07/21 06:49:02;;;;;;;2.25;1.85;;;;;;;17.69;90.77;98432.66;5101258;28;20028;-62
2022/07/21 06:51:28;;;;;;;2.00;1.77;;;;;;;17.68;90.09;98441.44;5103885;28;20039;-61
2022/07/21 06:53:54;;;;;;;2.40;1.70;;;;;;;17.49;90.50;98441.09;5107887;28;20382;-62
2022/07/21 06:56:20;;;;;;;1.50;1.40;;;;;;;17.51;90.71;98442.63;5100066;28;20048;-61
2022/07/21 06:58:45;;;;;;;2.03;1.83;;;;;;;17.55;90.14;98451.13;5088998;28;20039;-62
2022/07/21 07:01:13;;;;;;;4.07;1.80;;;;;;;17.41;90.55;98455.56;5094667;28;20043;-60
2022/07/21 07:03:39;;;;;;;2.22;2.00;;;;;;;17.51;91.19;98460.97;5101298;28;20279;-61
2022/07/21 07:06:05;;;;;;;1.77;1.67;;;;;;;17.55;91.04;98461.59;5108660;28;20024;-61
2022/07/21 07:08:31;;;;;;;2.03;1.83;;;;;;;17.37;91.37;98464.56;5107594;28;20067;-62
2022/07/21 07:10:57;;;;;;;2.15;1.77;;;;;;;17.24;92.43;98469.81;5108996;28;20252;-61
2022/07/21 07:13:23;;;;;;;2.58;1.80;;;;;;;17.18;92.12;98472.81;5108963;28;20020;-61
2022/07/21 07:15:49;;;;;;;3.10;1.60;;;;;;;17.06;92.46;98458.81;5104031;28;20029;-61
2022/07/21 07:18:14;;;;;;;2.53;1.40;;;;;;;16.80;92.99;98478.00;5108886;28;20051;-62
2022/07/21 07:20:40;;;;;;;2.85;1.30;;;;;;;16.56;93.58;98476.91;5107508;28;20031;-61
2022/07/21 07:23:05;;;;;;;3.25;1.60;;;;;;;16.77;94.39;98486.06;5105809;28;20039;-61
2022/07/21 07:25:31;;;;;;;2.10;1.83;;;;;;;16.94;93.76;98495.41;5101575;28;20036;-61
2022/07/21 07:27:58;;;;;;;2.97;2.67;;;;;;;16.58;94.05;98487.25;5091772;28;20031;-61
2022/07/21 07:30:24;;;;;;;2.88;2.67;;;;;;;16.59;94.57;98499.41;5090398;28;20274;-61
2022/07/21 07:32:50;;;;;;;3.42;3.13;;;;;;;16.70;96.26;98496.06;5108880;28;20212;-61
2022/07/21 07:35:16;;;;;;;4.95;4.07;;;;;;;16.72;95.56;98497.66;5108981;28;20027;-60
2022/07/21 07:37:44;;;;;;;6.05;5.13;;;;;;;16.70;94.82;98523.06;5108387;28;20032;-60
2022/07/21 07:40:14;;;;;;;6.07;5.25;;;;;;;16.44;95.14;98458.59;5108519;28;20051;-60
2022/07/21 07:42:39;;;;;;;6.00;5.40;;;;;;;16.80;94.95;98515.47;5102752;28;20229;-60
2022/07/21 07:45:07;;;;;;;7.88;4.47;;;;;;;16.51;95.24;98514.75;5093237;28;20036;-60
2022/07/21 07:47:33;;;;;;;6.90;4.80;;;;;;;16.68;95.90;98526.72;5104803;28;20027;-60
2022/07/21 07:49:58;;;;;;;5.28;4.78;;;;;;;16.78;95.52;98521.72;5106044;28;20032;-60
2022/07/21 07:52:24;;;;;;;7.57;4.20;;;;;;;16.85;94.27;98521.22;5102973;28;20044;-60
2022/07/21 07:54:50;;;;;;;5.15;4.75;;;;;;;17.03;94.31;98529.66;5097179;28;20031;-59
2022/07/21 07:57:16;;;;;;;4.97;4.40;;;;;;;17.08;94.56;98532.78;5099974;28;20403;-59
2022/07/21 07:59:42;;;;;;;5.20;4.07;;;;;;;16.97;93.64;98524.81;5108426;28;20024;-59
2022/07/21 08:02:08;;;;;;;4.63;3.42;;;;;;;16.86;93.14;98542.97;5105899;28;20012;-59
2022/07/21 08:04:35;;;;;;;4.55;4.15;;;;;;;16.95;93.11;98546.81;5098246;28;20090;-59
2022/07/21 08:07:02;;;;;;;4.35;3.95;;;;;;;17.13;93.67;98552.56;5094444;28;20028;-59
2022/07/21 08:09:27;;;;;;;4.18;3.80;;;;;;;17.31;92.72;98555.72;5098784;28;20054;-59
2022/07/21 08:11:53;;;;;;;6.38;4.40;;;;;;;17.47;92.02;98555.53;5094808;28;20302;-60
2022/07/21 08:14:19;;;;;;;5.28;4.75;;;;;;;17.50;91.56;98558.78;5096002;28;20031;-59
2022/07/21 08:16:45;;;;;;;6.13;4.18;;;;;;;17.70;91.59;98557.41;5078877;28;20029;-60
2022/07/21 08:19:11;;;;;;;5.53;4.13;;;;;;;17.82;88.95;98537.38;5101946;28;20053;-60
2022/07/21 08:21:37;;;;;;;4.10;3.70;;;;;;;18.21;90.56;98547.81;5086845;28;20054;-61
2022/07/21 08:24:03;;;;;;;4.57;4.13;;;;;;;18.41;89.75;98556.84;5105254;28;20091;-61
2022/07/21 08:26:29;;;;;;;4.68;2.80;;;;;;;17.92;86.17;98561.19;5103649;28;20027;-61
2022/07/21 08:28:56;;;;;;;2.90;2.63;;;;;;;17.87;85.71;98565.88;5104776;28;20040;-58
2022/07/21 08:31:22;;;;;;;2.90;2.20;;;;;;;18.07;85.67;98564.50;5099177;28;20023;-60
2022/07/21 08:33:48;;;;;;;2.60;2.38;;;;;;;18.12;84.66;98549.28;5094082;28;20100;-60
2022/07/21 08:36:13;;;;;;;2.67;2.20;;;;;;;18.56;85.39;98563.63;5097263;28;20027;-59
2022/07/21 08:38:39;;;;;;;5.93;2.50;;;;;;;18.82;84.20;98563.50;5103795;28;20020;-60
2022/07/21 08:41:07;;;;;;;2.83;2.28;;;;;;;18.91;82.26;98567.25;5093091;28;20016;-59
2022/07/21 08:43:32;;;;;;;2.50;1.88;;;;;;;19.18;83.17;98576.66;5093177;28;20027;-60
2022/07/21 08:45:59;;;;;;;1.40;1.30;;;;;;;19.03;78.08;98581.25;5097548;28;20023;-60
2022/07/21 08:48:26;;;;;;;2.40;1.67;;;;;;;19.19;78.89;98580.94;5104558;28;20247;-60
2022/07/21 08:50:52;;;;;;;2.85;1.70;;;;;;;19.22;79.19;98591.22;5093701;28;20335;-60
2022/07/21 08:53:18;;;;;;;2.05;1.38;;;;;;;19.28;78.21;98596.84;5097515;28;20032;-60
2022/07/21 08:55:43;;;;;;;1.70;1.40;;;;;;;19.50;77.69;98592.59;5091436;28;20289;-61
2022/07/21 08:58:11;;;;;;;1.40;1.30;;;;;;;19.73;78.08;98603.97;5100107;28;20027;-61
2022/07/21 09:00:39;;;;;;;1.30;1.20;;;;;;;19.59;76.40;98555.09;5095384;28;20090;-60
2022/07/21 09:03:15;;;;;;;1.75;1.17;;;;;;;20.05;76.36;98600.69;5097281;28;20039;-61
2022/07/21 09:05:57;;;;;;;1.67;1.30;;;;;;;19.99;73.31;98622.16;5091414;28;20091;-61
2022/07/21 09:08:29;;;;;;;1.20;1.10;;;;;;;19.63;74.27;98563.59;5099483;28;20040;-61
2022/07/21 09:11:08;;;;;;;1.98;1.48;;;;;;;19.85;73.08;98617.13;5097604;28;20020;-61
2022/07/21 09:13:33;;;;;;;2.95;1.38;;;;;;;19.90;73.94;98623.72;5099349;28;20043;-61
2022/07/21 09:15:59;;;;;;;1.27;1.17;;;;;;;20.09;72.68;98619.66;5100121;28;20323;-61
2022/07/21 09:18:25;;;;;;;3.53;1.23;;;;;;;20.30;73.91;98614.50;5096704;28;20025;-62
2022/07/21 09:20:53;;;;;;;2.78;1.67;;;;;;;20.44;73.89;98621.31;5097212;28;20012;-60
2022/07/21 09:23:22;;;;;;;1.48;1.38;;;;;;;20.14;72.34;98599.13;5092707;28;20328;-61
2022/07/21 09:25:54;;;;;;;1.50;1.00;;;;;;;19.93;70.29;98591.94;5084784;28;20028;-61
2022/07/21 09:28:21;;;;;;;1.10;1.08;;;;;;;20.15;70.28;98633.16;5098630;28;20284;-61
2022/07/21 09:30:55;;;;;;;1.48;1.20;;;;;;;20.32;69.43;98642.38;5092536;28;20060;-59
2022/07/21 09:33:26;;;;;;;1.30;1.20;;;;;;;19.81;70.94;98587.66;5091388;28;20224;-59
2022/07/21 09:36:10;;;;;;;1.20;1.15;;;;;;;20.20;69.06;98624.91;5099776;28;20080;-60
2022/07/21 09:38:43;;;;;;;3.30;1.60;;;;;;;20.30;69.87;98627.66;5097043;28;20288;-59
2022/07/21 09:41:20;;;;;;;1.80;1.70;;;;;;;20.26;68.32;98623.59;5098509;28;20024;-61
2022/07/21 09:43:57;;;;;;;1.50;1.20;;;;;;;20.39;68.73;98629.53;5097811;28;20030;-60
2022/07/21 09:46:30;;;;;;;1.95;1.55;;;;;;;20.73;69.88;98631.31;5089134;28;20342;-60
2022/07/21 09:49:00;;;;;;;1.20;1.10;;;;;;;20.51;65.18;98628.56;5093867;28;20213;-59
2022/07/21 09:51:37;;;;;;;1.60;1.50;;;;;;;20.63;66.86;98637.28;5096935;28;20063;-59
2022/07/21 09:54:11;;;;;;;3.72;1.40;;;;;;;20.75;65.62;98632.88;5099725;28;20057;-59
2022/07/21 09:56:42;;;;;;;2.55;1.40;;;;;;;20.75;66.57;98603.06;5096722;28;20032;-59
2022/07/21 09:59:09;;;;;;;2.38;1.20;;;;;;;21.02;65.60;98665.78;5102748;28;20024;-59
2022/07/21 10:01:36;;;;;;;1.88;1.70;;;;;;;20.89;65.85;98651.97;5102238;28;20072;-59
2022/07/21 10:04:02;;;;;;;2.22;1.20;;;;;;;21.01;65.21;98664.97;5097947;28;20224;-60
2022/07/21 10:06:33;;;;;;;1.58;1.30;;;;;;;20.86;66.90;98616.19;5093952;28;20328;-59
2022/07/21 10:09:00;;;;;;;2.05;1.33;;;;;;;21.13;65.27;98673.66;5103042;28;20051;-60
2022/07/21 10:11:27;;;;;;;1.63;1.52;;;;;;;21.24;62.64;98654.34;5101514;28;20024;-59
2022/07/21 10:13:54;;;;;;;1.30;1.20;;;;;;;21.19;61.84;98665.28;5102843;28;20147;-60
2022/07/21 10:16:20;;;;;;;1.88;1.60;;;;;;;21.17;61.93;98669.81;5099731;28;20343;-60
2022/07/21 10:19:18;;;;;;;2.33;1.00;;;;;;;21.14;61.19;98669.25;5090529;28;20052;-60
2022/07/21 10:21:49;;;;;;;1.30;1.27;;;;;;;21.03;60.96;98672.75;5082438;28;20063;-60
2022/07/21 10:24:16;;;;;;;1.42;1.33;;;;;;;20.92;60.57;98667.50;5102689;28;20038;-60
2022/07/21 10:27:14;;;;;;;2.13;1.17;;;;;;;21.02;61.82;98674.53;5101691;28;20031;-60
2022/07/21 10:29:55;;;;;;;1.42;1.33;;;;;;;21.05;61.00;98670.84;5077888;28;20044;-59
2022/07/21 10:32:26;;;;;;;1.98;1.40;;;;;;;21.11;62.74;98638.72;5104494;28;21167;-61
2022/07/21 10:34:57;;;;;;;3.08;1.52;;;;;;;21.39;62.88;98675.94;5093315;28;20057;-61
2022/07/21 10:37:38;;;;;;;1.83;1.67;;;;;;;21.37;62.07;98678.69;5089346;28;20081;-61
2022/07/21 10:40:20;;;;;;;3.15;2.60;;;;;;;21.02;62.35;98642.94;5092340;28;20217;-60
2022/07/21 10:43:05;;;;;;;;;;;;;;;20.94;60.35;98689.28;5082360;28;20066;-60
2022/07/21 10:45:34;;;;;;;4.43;1.52;;;;;;;20.99;61.66;98695.84;5101085;28;19908;-60
2022/07/21 10:48:01;;;;;;;4.95;2.53;;;;;;;20.98;63.04;98706.50;5097532;28;20032;-61
2022/07/21 10:50:33;;;;;;;2.83;1.60;;;;;;;20.92;62.69;98709.63;5092922;28;20020;-60
2022/07/21 10:53:02;;;;;;;4.10;1.45;;;;;;;20.62;63.29;98674.22;5095954;28;20083;-60
2022/07/21 10:55:35;;;;;;;2.55;1.80;;;;;;;20.47;63.50;98665.78;5098020;28;20020;-61
2022/07/21 10:58:13;;;;;;;2.88;1.70;;;;;;;20.89;64.78;98712.50;5091334;28;20036;-61
2022/07/21 11:00:50;;;;;;;4.35;1.70;;;;;;;20.87;63.93;98728.41;5091916;28;20031;-61
2022/07/21 11:03:23;;;;;;;1.77;1.42;;;;;;;20.77;65.53;98738.84;5094523;28;20027;-60
2022/07/21 11:06:15;;;;;;;2.58;1.63;;;;;;;20.80;66.46;98727.22;5094733;28;20032;-60
2022/07/21 11:08:46;;;;;;;1.80;1.60;;;;;;;20.47;66.45;98732.38;5099080;28;20190;-61
2022/07/21 11:11:25;;;;;;;3.83;1.60;;;;;;;20.58;67.48;98734.16;5100156;28;20032;-61
2022/07/21 11:14:13;;;;;;;1.50;1.40;;;;;;;20.37;66.56;98694.59;5089998;28;20031;-61
2022/07/21 11:16:42;;;;;;;1.73;1.50;;;;;;;20.58;65.54;98749.94;5101706;28;20224;-61
2022/07/21 11:19:40;;;;;;;1.50;1.40;;;;;;;20.58;65.86;98742.06;5101800;28;20048;-61
2022/07/21 11:22:18;;;;;;;2.50;1.92;;;;;;;20.51;66.56;98746.94;5094859;28;20047;-60
2022/07/21 11:24:59;;;;;;;1.85;1.50;;;;;;;20.53;66.56;98721.34;5101758;28;20032;-61
2022/07/21 11:27:26;;;;;;;2.20;1.67;;;;;;;20.46;66.54;98703.56;5081608;28;20333;-63
2022/07/21 11:29:55;;;;;;;5.68;3.65;;;;;;;20.41;66.19;98711.81;5099405;28;20039;-61
2022/07/21 11:32:22;;;;;;;1.92;1.63;;;;;;;20.71;65.58;98756.91;5100169;28;20031;-61
2022/07/21 11:34:50;;;;;;;2.83;1.65;;;;;;;20.66;65.61;98755.47;5100989;28;20236;-61
2022/07/21 11:37:19;;;;;;;1.88;1.70;;;;;;;20.63;65.90;98704.84;5101706;28;20039;-61
2022/07/21 11:39:45;;;;;;;1.55;1.45;;;;;;;21.04;65.91;98745.50;5116001;28;20019;-61