Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:51;;;;;;;;;;;;;;;;;;6254850;28;20252;-70
2023/06/26 00:05:51;;;;;;;;;;;;;;;;;;6255106;28;19919;-71
2023/06/26 00:08:51;;;;;;;;;;;;;;;;;;5902018;28;10000106;-69
2023/06/26 00:11:52;;;;;;;;;;;;;;;;;;6253752;28;20011;-71
2023/06/26 00:14:52;;;;;;;;;;;;;;;;;;6259131;28;19908;-71
2023/06/26 00:17:52;;;;;;;;;;;;;;;;;;6257245;28;19917;-71
2023/06/26 00:20:52;;;;;;;;;;;;;;;;;;6249514;28;19959;-70
2023/06/26 00:23:52;;;;;;;;;;;;;;;;;;6247592;28;20332;-71
2023/06/26 00:26:53;;;;;;;;;;;;;;;;;;6249395;28;19936;-72
2023/06/26 00:29:53;;;;;;;;;;;;;;;;;;6258185;28;20047;-71
2023/06/26 00:32:53;;;;;;;;;;;;;;;;;;6255956;28;19971;-71
2023/06/26 00:35:53;;;;;;;;;;;;;;;;;;6250399;28;19917;-71
2023/06/26 00:38:53;;;;;;;;;;;;;;;;;;6259221;28;19920;-70
2023/06/26 00:41:54;;;;;;;;;;;;;;;;;;6252017;28;19920;-71
2023/06/26 00:44:54;;;;;;;;;;;;;;;;;;6253087;28;19916;-72
2023/06/26 00:47:55;;;;;;;;;;;;;;;;;;6251177;28;19913;-72
2023/06/26 00:50:55;;;;;;;;;;;;;;;;;;6258231;28;19916;-72
2023/06/26 00:53:56;;;;;;;;;;;;;;;;;;6255204;28;20343;-71
2023/06/26 00:56:56;;;;;;;;;;;;;;;;;;6254662;28;19905;-71
2023/06/26 00:59:56;;;;;;;;;;;;;;;;;;6250300;28;19967;-72
2023/06/26 01:02:58;;;;;;;;;;;;;;;;;;6249618;28;20031;-71
2023/06/26 01:05:59;;;;;;;;;;;;;;;;;;6252285;28;20390;-70
2023/06/26 01:08:59;;;;;;;;;;;;;;;;;;6251034;28;19912;-70
2023/06/26 01:11:59;;;;;;;;;;;;;;;;;;6248813;28;19912;-70
2023/06/26 01:14:59;;;;;;;;;;;;;;;;;;6256232;28;20011;-70
2023/06/26 01:17:59;;;;;;;;;;;;;;;;;;6254854;28;19963;-70
2023/06/26 01:21:01;;;;;;;;;;;;;;;;;;6253332;28;19916;-70
2023/06/26 01:24:06;;;;;;;;;;;;;;;;;;6249705;28;19911;-71
2023/06/26 01:27:06;;;;;;;;;;;;;;;;;;6259734;28;19913;-70
2023/06/26 01:30:06;;;;;;;;;;;;;;;;;;6267649;28;19931;-72
2023/06/26 01:33:06;;;;;;;;;;;;;;;;;;6266586;28;19991;-71
2023/06/26 01:36:06;;;;;;;;;;;;;;;;;;6258808;28;19909;-71
2023/06/26 01:39:08;;;;;;;;;;;;;;;;;;6261337;28;19924;-71
2023/06/26 01:42:08;;;;;;;;;;;;;;;;;;6258665;28;19948;-71
2023/06/26 01:45:08;;;;;;;;;;;;;;;;;;6248790;28;19911;-71
2023/06/26 01:48:08;;;;;;;;;;;;;;;;;;6257029;28;20005;-72
2023/06/26 01:51:09;;;;;;;;;;;;;;;;;;6251044;28;19995;-71
2023/06/26 01:54:09;;;;;;;;;;;;;;;;;;6251477;28;19940;-70
2023/06/26 01:57:09;;;;;;;;;;;;;;;;;;6249306;28;20333;-69
2023/06/26 02:00:11;;;;;;;;;;;;;;;;;;6247911;28;19917;-70
2023/06/26 02:03:11;;;;;;;;;;;;;;;;;;6256738;28;20007;-70
2023/06/26 02:06:11;;;;;;;;;;;;;;;;;;6251157;28;19962;-70
2023/06/26 02:09:15;;;;;;;;;;;;;;;;;;6045116;28;9999821;-70
2023/06/26 02:12:15;;;;;;;;;;;;;;;;;;6246325;28;19909;-70
2023/06/26 02:15:16;;;;;;;;;;;;;;;;;;6252729;28;19909;-70
2023/06/26 02:18:16;;;;;;;;;;;;;;;;;;6257335;28;19912;-69
2023/06/26 02:21:16;;;;;;;;;;;;;;;;;;6247837;28;19924;-70
2023/06/26 02:24:16;;;;;;;;;;;;;;;;;;6257810;28;20293;-73
2023/06/26 02:27:16;;;;;;;;;;;;;;;;;;6255061;28;20402;-70
2023/06/26 02:30:16;;;;;;;;;;;;;;;;;;6254614;28;19916;-70
2023/06/26 02:33:17;;;;;;;;;;;;;;;;;;6252359;28;19913;-71
2023/06/26 02:36:17;;;;;;;;;;;;;;;;;;6248936;28;19912;-70
2023/06/26 02:39:17;;;;;;;;;;;;;;;;;;6257532;28;19935;-70
2023/06/26 02:42:17;;;;;;;;;;;;;;;;;;6251742;28;20397;-69
2023/06/26 02:45:17;;;;;;;;;;;;;;;;;;6254884;28;19908;-70
2023/06/26 02:48:18;;;;;;;;;;;;;;;;;;6256843;28;20258;-69
2023/06/26 02:51:18;;;;;;;;;;;;;;;;;;6256327;28;19911;-69
2023/06/26 02:54:18;;;;;;;;;;;;;;;;;;6251433;28;19970;-69
2023/06/26 02:57:18;;;;;;;;;;;;;;;;;;6262060;28;19917;-71
2023/06/26 03:00:18;;;;;;;;;;;;;;;;;;6258293;28;19924;-70
2023/06/26 03:03:18;;;;;;;;;;;;;;;;;;6262408;28;20388;-70
2023/06/26 03:06:19;;;;;;;;;;;;;;;;;;6263708;28;19908;-71
2023/06/26 03:09:19;;;;;;;;;;;;;;;;;;6264235;28;20285;-69
2023/06/26 03:12:19;;;;;;;;;;;;;;;;;;6256104;28;20322;-70
2023/06/26 03:15:20;;;;;;;;;;;;;;;;;;6256380;28;20350;-70
2023/06/26 03:18:20;;;;;;;;;;;;;;;;;;6267221;28;19920;-70
2023/06/26 03:21:20;;;;;;;;;;;;;;;;;;6248877;28;19921;-70
2023/06/26 03:24:20;;;;;;;;;;;;;;;;;;6249485;28;19936;-70
2023/06/26 03:27:20;;;;;;;;;;;;;;;;;;6253198;28;20282;-70
2023/06/26 03:30:20;;;;;;;;;;;;;;;;;;6250526;28;19909;-70
2023/06/26 03:33:21;;;;;;;;;;;;;;;;;;6258213;28;19916;-71
2023/06/26 03:36:21;;;;;;;;;;;;;;;;;;6248620;28;20239;-70
2023/06/26 03:39:22;;;;;;;;;;;;;;;;;;6249762;28;20011;-70
2023/06/26 03:42:22;;;;;;;;;;;;;;;;;;6250677;28;19923;-69
2023/06/26 03:45:22;;;;;;;;;;;;;;;;;;6254417;28;20023;-69
2023/06/26 03:48:22;;;;;;;;;;;;;;;;;;6256428;28;19908;-70
2023/06/26 03:51:22;;;;;;;;;;;;;;;;;;6249940;28;19913;-71
2023/06/26 03:54:23;;;;;;;;;;;;;;;;;;6256365;28;19905;-70
2023/06/26 03:57:23;;;;;;;;;;;;;;;;;;6247406;28;19915;-70
2023/06/26 04:00:23;;;;;;;;;;;;;;;;;;6258995;28;19959;-71
2023/06/26 04:03:23;;;;;;;;;;;;;;;;;;6250826;28;19905;-70
2023/06/26 04:06:23;;;;;;;;;;;;;;;;;;6252062;28;20095;-70
2023/06/26 04:09:23;;;;;;;;;;;;;;;;;;6248839;28;20072;-70
2023/06/26 04:12:23;;;;;;;;;;;;;;;;;;6255356;28;19913;-70
2023/06/26 04:15:24;;;;;;;;;;;;;;;;;;6253219;28;19916;-71
2023/06/26 04:18:24;;;;;;;;;;;;;;;;;;6265990;28;19935;-70
2023/06/26 04:21:24;;;;;;;;;;;;;;;;;;6253677;28;20370;-70
2023/06/26 04:24:25;;;;;;;;;;;;;;;;;;6258905;28;19927;-70
2023/06/26 04:27:25;;;;;;;;;;;;;;;;;;6267388;28;19915;-70
2023/06/26 04:30:25;;;;;;;;;;;;;;;;;;6266020;28;19921;-69
2023/06/26 04:33:25;;;;;;;;;;;;;;;;;;6253417;28;20259;-70
2023/06/26 04:36:28;;;;;;;;;;;;;;;;;;6248635;28;20274;-70
2023/06/26 04:39:29;;;;;;;;;;;;;;;;;;6256487;28;19913;-70
2023/06/26 04:42:29;;;;;;;;;;;;;;;;;;6250186;28;19908;-71
2023/06/26 04:45:29;;;;;;;;;;;;;;;;;;6253717;28;19913;-70
2023/06/26 04:48:32;;;;;;;;;;;;;;;;;;6255222;28;20422;-71
2023/06/26 04:51:32;;;;;;;;;;;;;;;;;;6247682;28;20288;-71
2023/06/26 04:54:32;;;;;;;;;;;;;;;;;;6249143;28;19908;-71
2023/06/26 04:57:32;;;;;;;;;;;;;;;;;;6259344;28;19909;-71
2023/06/26 05:00:35;;;;;;;;;;;;;;;;;;6254262;28;19915;-70
2023/06/26 05:03:36;;;;;;;;;;;;;;;;;;6253000;28;19974;-72
2023/06/26 05:06:37;;;;;;;;;;;;;;;;;;6255668;28;20393;-70
2023/06/26 05:09:37;;;;;;;;;;;;;;;;;;6254634;28;19905;-70
2023/06/26 05:12:37;;;;;;;;;;;;;;;;;;6248761;28;20626;-69
2023/06/26 05:15:37;;;;;;;;;;;;;;;;;;6257831;28;19908;-71
2023/06/26 05:18:37;;;;;;;;;;;;;;;;;;6256429;28;20065;-70
2023/06/26 05:21:37;;;;;;;;;;;;;;;;;;6254609;28;20007;-70
2023/06/26 05:24:38;;;;;;;;;;;;;;;;;;6252957;28;19909;-70
2023/06/26 05:27:38;;;;;;;;;;;;;;;;;;6253442;28;19909;-70
2023/06/26 05:30:38;;;;;;;;;;;;;;;;;;6249094;28;20354;-72
2023/06/26 05:33:38;;;;;;;;;;;;;;;;;;6257270;28;20386;-70
2023/06/26 05:36:38;;;;;;;;;;;;;;;;;;6254502;28;20058;-70
2023/06/26 05:39:39;;;;;;;;;;;;;;;;;;6246233;28;19917;-65
2023/06/26 05:42:39;;;;;;;;;;;;;;;;;;6257508;28;19909;-65
2023/06/26 05:45:39;;;;;;;;;;;;;;;;;;6249380;28;19983;-65
2023/06/26 05:48:39;;;;;;;;;;;;;;;;;;6250296;28;19952;-65
2023/06/26 05:51:39;;;;;;;;;;;;;;;;;;6249367;28;19999;-66
2023/06/26 05:54:40;;;;;;;;;;;;;;;;;;6246416;28;19909;-64
2023/06/26 05:57:40;;;;;;;;;;;;;;;;;;6250911;28;20342;-66
2023/06/26 06:00:40;;;;;;;;;;;;;;;;;;6241820;28;20009;-67
2023/06/26 06:03:41;;;;;;;;;;;;;;;;;;6252742;28;19926;-66
2023/06/26 06:06:41;;;;;;;;;;;;;;;;;;6245332;28;20424;-66
2023/06/26 06:09:41;;;;;;;;;;;;;;;;;;6250334;28;19913;-67
2023/06/26 06:12:41;;;;;;;;;;;;;;;;;;6253072;28;19964;-66
2023/06/26 06:15:41;;;;;;;;;;;;;;;;;;6254748;28;20190;-66
2023/06/26 06:18:42;;;;;;;;;;;;;;;;;;6255058;28;20448;-66
2023/06/26 06:21:43;;;;;;;;;;;;;;;;;;6249373;28;19905;-63
2023/06/26 06:24:43;;;;;;;;;;;;;;;;;;6254400;28;19982;-65
2023/06/26 06:27:44;;;;;;;;;;;;;;;;;;6245344;28;19915;-66
2023/06/26 06:30:44;;;;;;;;;;;;;;;;;;6249752;28;19917;-68
2023/06/26 06:33:44;;;;;;;;;;;;;;;;;;6250734;28;19913;-65
2023/06/26 06:36:44;;;;;;;;;;;;;;;;;;6246761;28;20008;-66
2023/06/26 06:39:44;;;;;;;;;;;;;;;;;;6250685;28;19917;-65
2023/06/26 06:42:44;;;;;;;;;;;;;;;;;;6247838;28;20263;-67
2023/06/26 06:45:45;;;;;;;;;;;;;;;;;;6244170;28;20051;-66
2023/06/26 06:48:46;;;;;;;;;;;;;;;;;;6247972;28;19909;-68
2023/06/26 06:51:46;;;;;;;;;;;;;;;;;;6249264;28;19952;-72
2023/06/26 06:54:46;;;;;;;;;;;;;;;;;;6249246;28;19909;-72
2023/06/26 06:57:50;;;;;;;;;;;;;;;;;;5908095;28;9999759;-73
2023/06/26 07:00:51;;;;;;;;;;;;;;;;;;6240580;28;20351;-75
2023/06/26 07:03:52;;;;;;;;;;;;;;;;;;6245201;28;20321;-73
2023/06/26 07:06:52;;;;;;;;;;;;;;;;;;6249513;28;19924;-73
2023/06/26 07:09:52;;;;;;;;;;;;;;;;;;6265428;28;19944;-73
2023/06/26 07:12:52;;;;;;;;;;;;;;;;;;6261101;28;19991;-73
2023/06/26 07:15:52;;;;;;;;;;;;;;;;;;6248582;28;20003;-72
2023/06/26 07:18:53;;;;;;;;;;;;;;;;;;6257288;28;20483;-72
2023/06/26 07:21:53;;;;;;;;;;;;;;;;;;6252212;28;19996;-73
2023/06/26 07:24:53;;;;;;;;;;;;;;;;;;6254127;28;20003;-73
2023/06/26 07:27:54;;;;;;;;;;;;;;;;;;6249065;28;19932;-73
2023/06/26 07:30:54;;;;;;;;;;;;;;;;;;6250032;28;20002;-73
2023/06/26 07:33:54;;;;;;;;;;;;;;;;;;6248672;28;19908;-73
2023/06/26 07:36:54;;;;;;;;;;;;;;;;;;6248829;28;19960;-73
2023/06/26 07:39:54;;;;;;;;;;;;;;;;;;6254624;28;19917;-71
2023/06/26 07:42:55;;;;;;;;;;;;;;;;;;6253843;28;19999;-73
2023/06/26 07:45:58;;;;;;;;;;;;;;;;;;6247514;28;19919;-73
2023/06/26 07:48:58;;;;;;;;;;;;;;;;;;6252263;28;20453;-73
2023/06/26 07:51:58;;;;;;;;;;;;;;;;;;6254922;28;19915;-71
2023/06/26 07:54:58;;;;;;;;;;;;;;;;;;6257283;28;19909;-73
2023/06/26 07:57:58;;;;;;;;;;;;;;;;;;6244714;28;19920;-72
2023/06/26 08:00:59;;;;;;;;;;;;;;;;;;6257783;28;19909;-74
2023/06/26 08:03:59;;;;;;;;;;;;;;;;;;6249157;28;19990;-72
2023/06/26 08:06:59;;;;;;;;;;;;;;;;;;6261438;28;19920;-72
2023/06/26 08:09:59;;;;;;;;;;;;;;;;;;6251575;28;19916;-72
2023/06/26 08:12:59;;;;;;;;;;;;;;;;;;6246986;28;19991;-72
2023/06/26 08:16:00;;;;;;;;;;;;;;;;;;6261065;28;19908;-72
2023/06/26 08:19:00;;;;;;;;;;;;;;;;;;6251185;28;19920;-71
2023/06/26 08:22:00;;;;;;;;;;;;;;;;;;6261554;28;19908;-72
2023/06/26 08:25:00;;;;;;;;;;;;;;;;;;6263262;28;19967;-73
2023/06/26 08:28:01;;;;;;;;;;;;;;;;;;6246068;28;19925;-72
2023/06/26 08:31:01;;;;;;;;;;;;;;;;;;6262820;28;20349;-71
2023/06/26 08:34:01;;;;;;;;;;;;;;;;;;6250825;28;19913;-71
2023/06/26 08:37:01;;;;;;;;;;;;;;;;;;6259436;28;19916;-71
2023/06/26 08:40:01;;;;;;;;;;;;;;;;;;6268022;28;20011;-71
2023/06/26 08:43:03;;;;;;;;;;;;;;;;;;6262293;28;19916;-72
2023/06/26 08:46:03;;;;;;;;;;;;;;;;;;6260178;28;19919;-71
2023/06/26 08:49:03;;;;;;;;;;;;;;;;;;6251389;28;19957;-71
2023/06/26 08:52:03;;;;;;;;;;;;;;;;;;6267787;28;20011;-72
2023/06/26 08:55:03;;;;;;;;;;;;;;;;;;6262716;28;19987;-71
2023/06/26 08:58:03;;;;;;;;;;;;;;;;;;6241705;28;20009;-71
2023/06/26 09:01:04;;;;;;;;;;;;;;;;;;6249814;28;20146;-72
2023/06/26 09:04:04;;;;;;;;;;;;;;;;;;6251857;28;20062;-72
2023/06/26 09:07:04;;;;;;;;;;;;;;;;;;6256319;28;19994;-72
2023/06/26 09:10:04;;;;;;;;;;;;;;;;;;6251413;28;19905;-73
2023/06/26 09:13:04;;;;;;;;;;;;;;;;;;6244332;28;19920;-72
2023/06/26 09:16:05;;;;;;;;;;;;;;;;;;6247440;28;19909;-72
2023/06/26 09:19:05;;;;;;;;;;;;;;;;;;6251283;28;19960;-73
2023/06/26 09:22:05;;;;;;;;;;;;;;;;;;6250553;28;19909;-74
2023/06/26 09:25:05;;;;;;;;;;;;;;;;;;6242732;28;19993;-71
2023/06/26 09:28:05;;;;;;;;;;;;;;;;;;6242889;28;19917;-73
2023/06/26 09:31:05;;;;;;;;;;;;;;;;;;6244381;28;20468;-72
2023/06/26 09:34:06;;;;;;;;;;;;;;;;;;6241260;28;20298;-72
2023/06/26 09:37:06;;;;;;;;;;;;;;;;;;6257448;28;19911;-72
2023/06/26 09:40:07;;;;;;;;;;;;;;;;;;6254662;28;20026;-72
2023/06/26 09:43:07;;;;;;;;;;;;;;;;;;6248635;28;19915;-71
2023/06/26 09:46:07;;;;;;;;;;;;;;;;;;6258024;28;20285;-71
2023/06/26 09:49:07;;;;;;;;;;;;;;;;;;6254144;28;19913;-72
2023/06/26 09:52:08;;;;;;;;;;;;;;;;;;6248850;28;19916;-73
2023/06/26 09:55:08;;;;;;;;;;;;;;;;;;6248659;28;19913;-72
2023/06/26 09:58:08;;;;;;;;;;;;;;;;;;6256356;28;19917;-73
2023/06/26 10:01:09;;;;;;;;;;;;;;;;;;6263035;28;19909;-72
2023/06/26 10:04:09;;;;;;;;;;;;;;;;;;6248939;28;19908;-72
2023/06/26 10:07:09;;;;;;;;;;;;;;;;;;6254313;28;20003;-72
2023/06/26 10:10:10;;;;;;;;;;;;;;;;;;6251484;28;20011;-73
2023/06/26 10:13:10;;;;;;;;;;;;;;;;;;6263509;28;20211;-73
2023/06/26 10:16:10;;;;;;;;;;;;;;;;;;6253051;28;19912;-71
2023/06/26 10:19:10;;;;;;;;;;;;;;;;;;6251759;28;19912;-73
2023/06/26 10:22:10;;;;;;;;;;;;;;;;;;6242373;28;19988;-72
2023/06/26 10:25:11;;;;;;;;;;;;;;;;;;6253846;28;19913;-73
2023/06/26 10:28:11;;;;;;;;;;;;;;;;;;6257783;28;19909;-73
2023/06/26 10:31:11;;;;;;;;;;;;;;;;;;6246618;28;19916;-74
2023/06/26 10:34:11;;;;;;;;;;;;;;;;;;6256309;28;19915;-73
2023/06/26 10:37:11;;;;;;;;;;;;;;;;;;6255038;28;19913;-70
2023/06/26 10:40:12;;;;;;;;;;;;;;;;;;6242330;28;19913;-72
2023/06/26 10:43:12;;;;;;;;;;;;;;;;;;6258166;28;20342;-71
2023/06/26 10:46:12;;;;;;;;;;;;;;;;;;6260858;28;20419;-72
2023/06/26 10:49:12;;;;;;;;;;;;;;;;;;6259622;28;20266;-72
2023/06/26 10:52:12;;;;;;;;;;;;;;;;;;6258497;28;19909;-71
2023/06/26 10:55:12;;;;;;;;;;;;;;;;;;6251888;28;19916;-73
2023/06/26 10:58:13;;;;;;;;;;;;;;;;;;6266942;28;19912;-72
2023/06/26 11:01:13;;;;;;;;;;;;;;;;;;6261591;28;19916;-72
2023/06/26 11:04:15;;;;;;;;;;;;;;;;;;6276462;28;19908;-72
2023/06/26 11:07:16;;;;;;;;;;;;;;;;;;6281485;28;19920;-72
2023/06/26 11:10:16;;;;;;;;;;;;;;;;;;6270154;28;19913;-72
2023/06/26 11:13:17;;;;;;;;;;;;;;;;;;6251808;28;20281;-73
2023/06/26 11:16:17;;;;;;;;;;;;;;;;;;6260590;28;20231;-73
2023/06/26 11:19:18;;;;;;;;;;;;;;;;;;6257512;28;20216;-73
2023/06/26 11:22:18;;;;;;;;;;;;;;;;;;6253210;28;19908;-73
2023/06/26 11:25:18;;;;;;;;;;;;;;;;;;6253406;28;20344;-72
2023/06/26 11:28:18;;;;;;;;;;;;;;;;;;6258384;28;19916;-72
2023/06/26 11:31:18;;;;;;;;;;;;;;;;;;6255952;28;19917;-72
2023/06/26 11:34:18;;;;;;;;;;;;;;;;;;6255286;28;20020;-72
2023/06/26 11:37:18;;;;;;;;;;;;;;;;;;6252028;28;19956;-71
2023/06/26 11:40:19;;;;;;;;;;;;;;;;;;6261740;28;20007;-72
2023/06/26 11:43:19;;;;;;;;;;;;;;;;;;6254600;28;20389;-71
2023/06/26 11:46:19;;;;;;;;;;;;;;;;;;6257689;28;19908;-73
2023/06/26 11:49:22;;;;;;;;;;;;;;;;;;6253391;28;19913;-73
2023/06/26 11:52:23;;;;;;;;;;;;;;;;;;6250399;28;19909;-72
2023/06/26 11:55:23;;;;;;;;;;;;;;;;;;6254250;28;19908;-73
2023/06/26 11:58:23;;;;;;;;;;;;;;;;;;6256711;28;20384;-71
2023/06/26 12:01:23;;;;;;;;;;;;;;;;;;6258085;28;19909;-73
2023/06/26 12:04:23;;;;;;;;;;;;;;;;;;6263735;28;19924;-72
2023/06/26 12:07:24;;;;;;;;;;;;;;;;;;6248637;28;19916;-71
2023/06/26 12:10:24;;;;;;;;;;;;;;;;;;6251556;28;20012;-72
2023/06/26 12:13:24;;;;;;;;;;;;;;;;;;6249553;28;19908;-72
2023/06/26 12:16:27;;;;;;;;;;;;;;;;;;6255741;28;19964;-72
2023/06/26 12:19:27;;;;;;;;;;;;;;;;;;6263046;28;20581;-72
2023/06/26 12:22:28;;;;;;;;;;;;;;;;;;6257955;28;19913;-73
2023/06/26 12:25:28;;;;;;;;;;;;;;;;;;6257939;28;20277;-72
2023/06/26 12:28:28;;;;;;;;;;;;;;;;;;6249147;28;19908;-72
2023/06/26 12:31:28;;;;;;;;;;;;;;;;;;6260166;28;19947;-71
2023/06/26 12:34:28;;;;;;;;;;;;;;;;;;6259397;28;19913;-72
2023/06/26 12:37:29;;;;;;;;;;;;;;;;;;6254664;28;20390;-72
2023/06/26 12:40:29;;;;;;;;;;;;;;;;;;6248126;28;19921;-71
2023/06/26 12:43:29;;;;;;;;;;;;;;;;;;6250422;28;19982;-72
2023/06/26 12:46:29;;;;;;;;;;;;;;;;;;6250553;28;19913;-72
2023/06/26 12:49:30;;;;;;;;;;;;;;;;;;6252209;28;19919;-72
2023/06/26 12:52:30;;;;;;;;;;;;;;;;;;6249089;28;19919;-72
2023/06/26 12:55:30;;;;;;;;;;;;;;;;;;6250322;28;19916;-72
2023/06/26 12:58:30;;;;;;;;;;;;;;;;;;6258637;28;19932;-72
2023/06/26 13:01:30;;;;;;;;;;;;;;;;;;6250924;28;19912;-72
2023/06/26 13:04:30;;;;;;;;;;;;;;;;;;6252467;28;19948;-72
2023/06/26 13:07:31;;;;;;;;;;;;;;;;;;6250911;28;19948;-71
2023/06/26 13:10:31;;;;;;;;;;;;;;;;;;6253939;28;20250;-73
2023/06/26 13:13:31;;;;;;;;;;;;;;;;;;6251419;28;19999;-72
2023/06/26 13:16:31;;;;;;;;;;;;;;;;;;6246710;28;19974;-71
2023/06/26 13:19:32;;;;;;;;;;;;;;;;;;6251387;28;20174;-72
2023/06/26 13:22:32;;;;;;;;;;;;;;;;;;6241149;28;19951;-72
2023/06/26 13:25:32;;;;;;;;;;;;;;;;;;6262989;28;19908;-71
2023/06/26 13:28:32;;;;;;;;;;;;;;;;;;6255461;28;19909;-72
2023/06/26 13:31:32;;;;;;;;;;;;;;;;;;6255356;28;19986;-72
2023/06/26 13:34:33;;;;;;;;;;;;;;;;;;6248817;28;20392;-72
2023/06/26 13:37:34;;;;;;;;;;;;;;;;;;6255361;28;19908;-72
2023/06/26 13:40:34;;;;;;;;;;;;;;;;;;6250077;28;20357;-71
2023/06/26 13:43:34;;;;;;;;;;;;;;;;;;6259837;28;20377;-72
2023/06/26 13:46:34;;;;;;;;;;;;;;;;;;6248409;28;20398;-72
2023/06/26 13:49:34;;;;;;;;;;;;;;;;;;6242420;28;19958;-72
2023/06/26 13:52:34;;;;;;;;;;;;;;;;;;6248326;28;19909;-71
2023/06/26 13:55:35;;;;;;;;;;;;;;;;;;6252803;28;19909;-72
2023/06/26 13:58:35;;;;;;;;;;;;;;;;;;6250374;28;20000;-72
2023/06/26 14:01:35;;;;;;;;;;;;;;;;;;6244658;28;19966;-72
2023/06/26 14:04:37;;;;;;;;;;;;;;;;;;6245622;28;20400;-71
2023/06/26 14:07:38;;;;;;;;;;;;;;;;;;6243574;28;19909;-72
2023/06/26 14:10:38;;;;;;;;;;;;;;;;;;6252237;28;20734;-72
2023/06/26 14:13:38;;;;;;;;;;;;;;;;;;6246529;28;19913;-72
2023/06/26 14:16:40;;;;;;;;;;;;;;;;;;6252182;28;19931;-73
2023/06/26 14:19:40;;;;;;;;;;;;;;;;;;6254572;28;19999;-72
2023/06/26 14:22:41;;;;;;;;;;;;;;;;;;6252767;28;19915;-73
2023/06/26 14:25:41;;;;;;;;;;;;;;;;;;6257084;28;19913;-74
2023/06/26 14:28:41;;;;;;;;;;;;;;;;;;6244812;28;19917;-72
2023/06/26 14:31:41;;;;;;;;;;;;;;;;;;6247781;28;20413;-71
2023/06/26 14:34:41;;;;;;;;;;;;;;;;;;6257042;28;20264;-72
2023/06/26 14:37:43;;;;;;;;;;;;;;;;;;6254879;28;20036;-72
2023/06/26 14:40:43;;;;;;;;;;;;;;;;;;6249183;28;20492;-72
2023/06/26 14:43:45;;;;;;;;;;;;;;;;;;6247814;28;19909;-72
2023/06/26 14:46:45;;;;;;;;;;;;;;;;;;6252294;28;20051;-72
2023/06/26 14:49:46;;;;;;;;;;;;;;;;;;6250536;28;19932;-72
2023/06/26 14:52:46;;;;;;;;;;;;;;;;;;6245767;28;19905;-72
2023/06/26 14:55:46;;;;;;;;;;;;;;;;;;6250025;28;20373;-72
2023/06/26 14:58:47;;;;;;;;;;;;;;;;;;6254341;28;19905;-72
2023/06/26 15:01:47;;;;;;;;;;;;;;;;;;6257552;28;19908;-69
2023/06/26 15:04:47;;;;;;;;;;;;;;;;;;6253727;28;20258;-73
2023/06/26 15:07:47;;;;;;;;;;;;;;;;;;6257745;28;20266;-72
2023/06/26 15:10:47;;;;;;;;;;;;;;;;;;6250346;28;19912;-71
2023/06/26 15:13:47;;;;;;;;;;;;;;;;;;6250835;28;19905;-72
2023/06/26 15:16:48;;;;;;;;;;;;;;;;;;6242593;28;20425;-71
2023/06/26 15:19:48;;;;;;;;;;;;;;;;;;6251686;28;19999;-72
2023/06/26 15:22:48;;;;;;;;;;;;;;;;;;6245429;28;19919;-73
2023/06/26 15:25:48;;;;;;;;;;;;;;;;;;6246415;28;20019;-72
2023/06/26 15:28:48;;;;;;;;;;;;;;;;;;6250284;28;19909;-72
2023/06/26 15:31:49;;;;;;;;;;;;;;;;;;6251478;28;19917;-71
2023/06/26 15:34:49;;;;;;;;;;;;;;;;;;6253809;28;19913;-72
2023/06/26 15:37:49;;;;;;;;;;;;;;;;;;6246124;28;19909;-71
2023/06/26 15:40:49;;;;;;;;;;;;;;;;;;6255746;28;19920;-72
2023/06/26 15:43:49;;;;;;;;;;;;;;;;;;6255957;28;20216;-72
2023/06/26 15:46:50;;;;;;;;;;;;;;;;;;6257590;28;20387;-72
2023/06/26 15:49:50;;;;;;;;;;;;;;;;;;6246998;28;19912;-72
2023/06/26 15:52:50;;;;;;;;;;;;;;;;;;6253393;28;19909;-72
2023/06/26 15:55:50;;;;;;;;;;;;;;;;;;6250987;28;19913;-73
2023/06/26 15:58:51;;;;;;;;;;;;;;;;;;6248802;28;20008;-72
2023/06/26 16:01:51;;;;;;;;;;;;;;;;;;6252192;28;19919;-72
2023/06/26 16:04:51;;;;;;;;;;;;;;;;;;6257446;28;19915;-72
2023/06/26 16:07:51;;;;;;;;;;;;;;;;;;6252666;28;20499;-74
2023/06/26 16:10:51;;;;;;;;;;;;;;;;;;6256016;28;20401;-72
2023/06/26 16:13:53;;;;;;;;;;;;;;;;;;6250986;28;19974;-70
2023/06/26 16:16:53;;;;;;;;;;;;;;;;;;6252624;28;20042;-72
2023/06/26 16:19:53;;;;;;;;;;;;;;;;;;6256741;28;19912;-70
2023/06/26 16:22:55;;;;;;;;;;;;;;;;;;6252936;28;20008;-71
2023/06/26 16:25:56;;;;;;;;;;;;;;;;;;6255022;28;19924;-71
2023/06/26 16:28:56;;;;;;;;;;;;;;;;;;6249988;28;19908;-72
2023/06/26 16:31:56;;;;;;;;;;;;;;;;;;6256543;28;20451;-73
2023/06/26 16:34:56;;;;;;;;;;;;;;;;;;6260522;28;19924;-73
2023/06/26 16:37:56;;;;;;;;;;;;;;;;;;6251044;28;19973;-73
2023/06/26 16:40:56;;;;;;;;;;;;;;;;;;6254467;28;19979;-73
2023/06/26 16:43:57;;;;;;;;;;;;;;;;;;6256614;28;20004;-72
2023/06/26 16:46:57;;;;;;;;;;;;;;;;;;6254742;28;19915;-72
2023/06/26 16:49:57;;;;;;;;;;;;;;;;;;6255131;28;20447;-72
2023/06/26 16:52:58;;;;;;;;;;;;;;;;;;6256065;28;19961;-72
2023/06/26 16:55:58;;;;;;;;;;;;;;;;;;6252263;28;19990;-72
2023/06/26 16:58:58;;;;;;;;;;;;;;;;;;6255043;28;19913;-73
2023/06/26 17:02:01;;;;;;;;;;;;;;;;;;6255196;28;19935;-72
2023/06/26 17:05:01;;;;;;;;;;;;;;;;;;6249162;28;19909;-69
2023/06/26 17:08:02;;;;;;;;;;;;;;;;;;6257040;28;19916;-72
2023/06/26 17:11:02;;;;;;;;;;;;;;;;;;6251425;28;19909;-72
2023/06/26 17:14:02;;;;;;;;;;;;;;;;;;6251441;28;20413;-72
2023/06/26 17:17:02;;;;;;;;;;;;;;;;;;6254355;28;19913;-72
2023/06/26 17:20:04;;;;;;;;;;;;;;;;;;6257742;28;19982;-73
2023/06/26 17:23:04;;;;;;;;;;;;;;;;;;6254614;28;20021;-71
2023/06/26 17:26:05;;;;;;;;;;;;;;;;;;6252365;28;20097;-71
2023/06/26 17:29:05;;;;;;;;;;;;;;;;;;6248016;28;19944;-71
2023/06/26 17:32:05;;;;;;;;;;;;;;;;;;6254623;28;19972;-71
2023/06/26 17:35:07;;;;;;;;;;;;;;;;;;6249669;28;19920;-71
2023/06/26 17:38:08;;;;;;;;;;;;;;;;;;6250185;28;20305;-72
2023/06/26 17:41:08;;;;;;;;;;;;;;;;;;6244649;28;19912;-73
2023/06/26 17:44:08;;;;;;;;;;;;;;;;;;6246468;28;19920;-71
2023/06/26 17:47:08;;;;;;;;;;;;;;;;;;6249967;28;20456;-70
2023/06/26 17:50:08;;;;;;;;;;;;;;;;;;6247899;28;19987;-72
2023/06/26 17:53:09;;;;;;;;;;;;;;;;;;6253974;28;19931;-70
2023/06/26 17:56:09;;;;;;;;;;;;;;;;;;6248451;28;20349;-71
2023/06/26 17:59:09;;;;;;;;;;;;;;;;;;6252106;28;19919;-72
2023/06/26 18:02:10;;;;;;;;;;;;;;;;;;6260881;28;19923;-72
2023/06/26 18:05:10;;;;;;;;;;;;;;;;;;6255211;28;19940;-71
2023/06/26 18:08:11;;;;;;;;;;;;;;;;;;6248635;28;19913;-72
2023/06/26 18:11:11;;;;;;;;;;;;;;;;;;6250194;28;19998;-71
2023/06/26 18:14:11;;;;;;;;;;;;;;;;;;6267359;28;19924;-74
2023/06/26 18:17:11;;;;;;;;;;;;;;;;;;6252987;28;19905;-72
2023/06/26 18:20:11;;;;;;;;;;;;;;;;;;6255532;28;19970;-72
2023/06/26 18:23:11;;;;;;;;;;;;;;;;;;6258495;28;19948;-72
2023/06/26 18:26:12;;;;;;;;;;;;;;;;;;6250384;28;20015;-72
2023/06/26 18:29:12;;;;;;;;;;;;;;;;;;6248425;28;19924;-72
2023/06/26 18:32:12;;;;;;;;;;;;;;;;;;6245114;28;19916;-71
2023/06/26 18:35:12;;;;;;;;;;;;;;;;;;6253142;28;19963;-73
2023/06/26 18:38:13;;;;;;;;;;;;;;;;;;6252502;28;19967;-71
2023/06/26 18:41:13;;;;;;;;;;;;;;;;;;6246146;28;19956;-71
2023/06/26 18:44:16;;;;;;;;;;;;;;;;;;6250679;28;19913;-73
2023/06/26 18:47:16;;;;;;;;;;;;;;;;;;6260462;28;19916;-72
2023/06/26 18:50:18;;;;;;;;;;;;;;;;;;6254208;28;19913;-72
2023/06/26 18:53:19;;;;;;;;;;;;;;;;;;6254544;28;20013;-72
2023/06/26 18:56:19;;;;;;;;;;;;;;;;;;6253016;28;20336;-73
2023/06/26 18:59:19;;;;;;;;;;;;;;;;;;6252942;28;20362;-72
2023/06/26 19:02:19;;;;;;;;;;;;;;;;;;6252967;28;20290;-72
2023/06/26 19:05:20;;;;;;;;;;;;;;;;;;6253553;28;20000;-72
2023/06/26 19:08:20;;;;;;;;;;;;;;;;;;6258507;28;20007;-72
2023/06/26 19:11:20;;;;;;;;;;;;;;;;;;6253925;28;19959;-71
2023/06/26 19:14:20;;;;;;;;;;;;;;;;;;6262316;28;20286;-73
2023/06/26 19:17:21;;;;;;;;;;;;;;;;;;6254963;28;19947;-71
2023/06/26 19:20:21;;;;;;;;;;;;;;;;;;6250530;28;20348;-72
2023/06/26 19:23:21;;;;;;;;;;;;;;;;;;6265893;28;19909;-71
2023/06/26 19:26:22;;;;;;;;;;;;;;;;;;6258020;28;19909;-72
2023/06/26 19:29:22;;;;;;;;;;;;;;;;;;6255847;28;20267;-72
2023/06/26 19:32:22;;;;;;;;;;;;;;;;;;6251550;28;19921;-72
2023/06/26 19:35:22;;;;;;;;;;;;;;;;;;6254636;28;19909;-73
2023/06/26 19:38:22;;;;;;;;;;;;;;;;;;6250525;28;19920;-72
2023/06/26 19:41:22;;;;;;;;;;;;;;;;;;6254698;28;19924;-72
2023/06/26 19:44:26;;;;;;;;;;;;;;;;;;6254051;28;20000;-72
2023/06/26 19:47:26;;;;;;;;;;;;;;;;;;6252774;28;19995;-73
2023/06/26 19:50:26;;;;;;;;;;;;;;;;;;6252170;28;19912;-72
2023/06/26 19:53:27;;;;;;;;;;;;;;;;;;6259046;28;19928;-73
2023/06/26 19:56:28;;;;;;;;;;;;;;;;;;6251540;28;19995;-73
2023/06/26 19:59:28;;;;;;;;;;;;;;;;;;6246812;28;19920;-72
2023/06/26 20:02:28;;;;;;;;;;;;;;;;;;6257129;28;19917;-72
2023/06/26 20:05:28;;;;;;;;;;;;;;;;;;6253918;28;19955;-72
2023/06/26 20:08:29;;;;;;;;;;;;;;;;;;6252009;28;19913;-70
2023/06/26 20:11:30;;;;;;;;;;;;;;;;;;6246984;28;19920;-72
2023/06/26 20:14:30;;;;;;;;;;;;;;;;;;6249489;28;20004;-72
2023/06/26 20:17:30;;;;;;;;;;;;;;;;;;6247698;28;20018;-72
2023/06/26 20:20:30;;;;;;;;;;;;;;;;;;6248340;28;19920;-72
2023/06/26 20:23:30;;;;;;;;;;;;;;;;;;6252698;28;20683;-73
2023/06/26 20:26:30;;;;;;;;;;;;;;;;;;6253118;28;20283;-72
2023/06/26 20:29:31;;;;;;;;;;;;;;;;;;6256428;28;20395;-71
2023/06/26 20:32:31;;;;;;;;;;;;;;;;;;6250955;28;19912;-72