Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:38;;;;;;;8.57;3.38;;;;;;;;;;4988243;28;20049;-85
2021/07/21 00:04:04;;;;;;;14.57;3.28;;;;;;;;;;4991919;28;20049;-85
2021/07/21 00:06:30;;;;;;;4.75;2.97;;;;;;;;;;4991957;28;20045;-85
2021/07/21 00:08:55;;;;;;;5.95;3.53;;;;;;;;;;4980509;28;20117;-85
2021/07/21 00:14:14;;;;;;;9.10;4.22;;;;;;;;;;4991176;28;20507;-85
2021/07/21 00:16:43;;;;;;;8.27;3.53;;;;;;;;;;4990957;28;20488;-85
2021/07/21 00:21:53;;;;;;;6.47;3.63;;;;;;;;;;4991440;28;20068;-84
2021/07/21 00:24:18;;;;;;;8.40;3.30;;;;;;;;;;4991446;28;20034;-84
2021/07/21 00:26:44;;;;;;;6.25;3.50;;;;;;;;;;4990040;28;20416;-84
2021/07/21 00:29:10;;;;;;;6.70;3.78;;;;;;;;;;4990565;28;20393;-85
2021/07/21 00:31:36;;;;;;;6.90;3.15;;;;;;;;;;4988857;28;20054;-84
2021/07/21 00:34:01;;;;;;;9.68;3.60;;;;;;;;;;4990130;28;20121;-85
2021/07/21 00:36:28;;;;;;;9.30;3.65;;;;;;;;;;4968497;28;20042;-84
2021/07/21 00:38:53;;;;;;;7.82;3.85;;;;;;;;;;4987047;28;20034;-85
2021/07/21 00:41:19;;;;;;;8.88;3.22;;;;;;;;;;4990171;28;20254;-84
2021/07/21 00:43:44;;;;;;;6.60;3.55;;;;;;;;;;5012116;28;20031;-77
2021/07/21 00:46:10;;;;;;;7.80;3.83;;;;;;;;;;4983230;28;20473;-76
2021/07/21 00:48:35;;;;;;;10.15;3.90;;;;;;;;;;4990393;28;20049;-76
2021/07/21 00:51:01;;;;;;;4.72;3.38;;;;;;;;;;4990204;28;20041;-76
2021/07/21 00:53:27;;;;;;;8.07;4.07;;;;;;;;;;4989862;28;20054;-76
2021/07/21 00:55:52;;;;;;;8.68;3.78;;;;;;;;;;4982658;28;20033;-76
2021/07/21 00:58:18;;;;;;;7.93;3.63;;;;;;;;;;4972315;28;20136;-77
2021/07/21 01:00:44;;;;;;;5.90;3.40;;;;;;;;;;4988063;28;20042;-77
2021/07/21 01:03:10;;;;;;;7.45;3.42;;;;;;;;;;4990084;28;20030;-77
2021/07/21 01:05:41;;;;;;;10.73;3.72;;;;;;;;;;4987445;28;20034;-77
2021/07/21 01:08:12;;;;;;;9.43;4.07;;;;;;;;;;4971542;28;20421;-77
2021/07/21 01:10:43;;;;;;;7.03;3.63;;;;;;;;;;4988538;28;20081;-77
2021/07/21 01:13:40;;;;;;;11.32;4.20;;;;;;;;;;4987229;28;20498;-77
2021/07/21 01:16:24;;;;;;;8.77;3.65;;;;;;;;;;4985394;28;20054;-77
2021/07/21 01:19:00;;;;;;;5.85;4.38;;;;;;;;;;4988386;28;20023;-77
2021/07/21 01:21:54;;;;;;;6.90;3.75;;;;;;;;;;4983840;28;20042;-77
2021/07/21 01:24:28;;;;;;;7.43;3.92;;;;;;;;;;5004019;28;20046;-78
2021/07/21 01:27:15;;;;;;;5.97;3.35;;;;;;;;;;4989677;28;20030;-76
2021/07/21 01:29:45;;;;;;;7.43;3.85;;;;;;;;;;4989193;28;20084;-77
2021/07/21 01:32:14;;;;;;;6.60;3.47;;;;;;;;;;4984719;28;20053;-77
2021/07/21 01:34:41;;;;;;;8.55;4.03;;;;;;;;;;4988593;28;20065;-77
2021/07/21 01:37:07;;;;;;;6.38;3.78;;;;;;;;;;4972600;28;20495;-77
2021/07/21 01:39:38;;;;;;;5.63;4.05;;;;;;;;;;4990085;28;20039;-77
2021/07/21 01:42:08;;;;;;;8.00;3.75;;;;;;;;;;4988517;28;20023;-77
2021/07/21 01:44:38;;;;;;;9.95;4.15;;;;;;;;;;4988690;28;20076;-77
2021/07/21 01:47:04;;;;;;;10.90;4.13;;;;;;;;;;4980986;28;20022;-77
2021/07/21 01:49:38;;;;;;;6.78;3.75;;;;;;;;;;4988552;28;20034;-77
2021/07/21 01:52:07;;;;;;;5.57;3.53;;;;;;;;;;4977196;28;20026;-77
2021/07/21 01:54:33;;;;;;;7.63;3.53;;;;;;;;;;4983094;28;20014;-77
2021/07/21 01:57:00;;;;;;;5.18;3.70;;;;;;;;;;4990721;28;20034;-77
2021/07/21 01:59:27;;;;;;;10.25;3.55;;;;;;;;;;4993575;28;20097;-77
2021/07/21 02:01:54;;;;;;;11.43;3.70;;;;;;;;;;4993510;28;20018;-77
2021/07/21 02:04:23;;;;;;;7.10;3.80;;;;;;;;;;4988191;28;20030;-77
2021/07/21 02:06:49;;;;;;;7.50;3.65;;;;;;;;;;4983990;28;20049;-76
2021/07/21 02:09:15;;;;;;;6.60;3.30;;;;;;;;;;4982123;28;20110;-77
2021/07/21 02:11:41;;;;;;;5.47;3.58;;;;;;;;;;4992021;28;20106;-77
2021/07/21 02:14:07;;;;;;;14.25;3.67;;;;;;;;;;4992262;28;20396;-77
2021/07/21 02:16:35;;;;;;;10.55;3.50;;;;;;;;;;4975866;28;20025;-77
2021/07/21 02:19:03;;;;;;;8.85;4.53;;;;;;;;;;4989089;28;20031;-76
2021/07/21 02:21:31;;;;;;;7.88;3.45;;;;;;;;;;4993333;28;20328;-77
2021/07/21 02:23:57;;;;;;;5.70;3.92;;;;;;;;;;4991452;28;20038;-77
2021/07/21 02:26:24;;;;;;;11.57;4.00;;;;;;;;;;4990912;28;20030;-77
2021/07/21 02:28:50;;;;;;;6.38;3.60;;;;;;;;;;5008013;28;20113;-77
2021/07/21 02:31:41;;;;;;;9.10;3.47;;;;;;;;;;4992490;28;20109;-77
2021/07/21 02:34:10;;;;;;;7.10;3.33;;;;;;;;;;4992798;28;20057;-77
2021/07/21 02:36:38;;;;;;;11.35;3.83;;;;;;;;;;4981380;28;20042;-77
2021/07/21 02:39:06;;;;;;;7.38;3.50;;;;;;;;;;4991888;28;20057;-76
2021/07/21 02:41:34;;;;;;;8.65;3.75;;;;;;;;;;4991526;28;20057;-77
2021/07/21 02:44:02;;;;;;;7.45;3.25;;;;;;;;;;4989361;28;20030;-77
2021/07/21 02:46:27;;;;;;;6.55;3.30;;;;;;;;;;5006297;28;20041;-77
2021/07/21 02:48:54;;;;;;;7.72;3.80;;;;;;;;;;4990698;28;20113;-77
2021/07/21 02:51:45;;;;;;;8.57;4.10;;;;;;;;;;4971286;28;20232;-77
2021/07/21 02:54:28;;;;;;;9.93;3.90;;;;;;;;;;4987690;28;20026;-76
2021/07/21 02:57:06;;;;;;;8.85;3.67;;;;;;;;;;4988650;28;20501;-77
2021/07/21 02:59:45;;;;;;;8.32;3.83;;;;;;;;;;4989967;28;20178;-77
2021/07/21 03:02:13;;;;;;;12.10;3.80;;;;;;;;;;4990509;28;20029;-76
2021/07/21 03:04:39;;;;;;;9.82;4.63;;;;;;;;;;4991379;28;20077;-77
2021/07/21 03:07:15;;;;;;;5.22;3.40;;;;;;;;;;4973629;28;20402;-76
2021/07/21 03:09:41;;;;;;;9.45;4.13;;;;;;;;;;4989765;28;20030;-76
2021/07/21 03:12:09;;;;;;;6.03;3.67;;;;;;;;;;4992311;28;20034;-77
2021/07/21 03:14:40;;;;;;;8.70;4.05;;;;;;;;;;4991354;28;20401;-85
2021/07/21 03:17:06;;;;;;;7.30;3.95;;;;;;;;;;4992082;28;20081;-85
2021/07/21 03:19:33;;;;;;;9.52;4.13;;;;;;;;;;4987992;28;20053;-86
2021/07/21 03:21:59;;;;;;;6.75;3.88;;;;;;;;;;4991395;28;20477;-85
2021/07/21 03:24:26;;;;;;;12.30;4.80;;;;;;;;;;4991170;28;20035;-85
2021/07/21 03:26:53;;;;;;;10.55;4.70;;;;;;;;;;4992559;28;20119;-85
2021/07/21 03:29:19;;;;;;;11.15;4.40;;;;;;;;;;4990910;28;20035;-85
2021/07/21 03:31:47;;;;;;;15.60;5.20;;;;;;;;;;4992440;28;20451;-85
2021/07/21 03:34:13;;;;;;;9.15;5.22;;;;;;;;;;4989528;28;20034;-84
2021/07/21 03:36:47;;;;;;;8.23;5.10;;;;;;;;;;4986040;28;20030;-84
2021/07/21 03:39:13;;;;;;;8.43;5.05;;;;;;;;;;4990566;28;20172;-85
2021/07/21 03:41:40;;;;;;;8.40;5.43;;;;;;;;;;4992524;28;20034;-84
2021/07/21 03:44:08;;;;;;;8.93;4.93;;;;;;;;;;4989927;28;22156;-85
2021/07/21 03:46:38;;;;;;;7.30;5.28;;;;;;;;;;4991748;28;20033;-85
2021/07/21 03:49:04;;;;;;;7.22;4.82;;;;;;;;;;4990289;28;20045;-85
2021/07/21 03:51:32;;;;;;;9.95;4.75;;;;;;;;;;4991426;28;20452;-85
2021/07/21 03:53:58;;;;;;;10.05;4.43;;;;;;;;;;4987077;28;20505;-85
2021/07/21 03:56:26;;;;;;;10.75;5.25;;;;;;;;;;4973917;28;20054;-84
2021/07/21 03:58:52;;;;;;;9.85;5.00;;;;;;;;;;4991557;28;20038;-84
2021/07/21 04:01:18;;;;;;;8.82;4.63;;;;;;;;;;4989359;28;20042;-84
2021/07/21 04:03:46;;;;;;;7.15;5.28;;;;;;;;;;4992262;28;20398;-85
2021/07/21 04:06:12;;;;;;;9.85;5.13;;;;;;;;;;4989723;28;20034;-85
2021/07/21 04:08:38;;;;;;;8.88;4.88;;;;;;;;;;4989278;28;20076;-84
2021/07/21 04:11:05;;;;;;;13.05;4.78;;;;;;;;;;4979501;28;20272;-84
2021/07/21 04:13:33;;;;;;;10.93;5.28;;;;;;;;;;4991863;28;20565;-85
2021/07/21 04:15:59;;;;;;;10.93;5.75;;;;;;;;;;4986293;28;20526;-84
2021/07/21 04:18:25;;;;;;;13.05;5.55;;;;;;;;;;4987515;28;20034;-85
2021/07/21 04:20:51;;;;;;;12.40;5.15;;;;;;;;;;4987954;28;20026;-85
2021/07/21 04:23:18;;;;;;;13.73;6.15;;;;;;;;;;4990150;28;20141;-84
2021/07/21 04:25:44;;;;;;;8.25;4.80;;;;;;;;;;4986545;28;20052;-84
2021/07/21 04:28:12;;;;;;;8.18;4.50;;;;;;;;;;4987712;28;20026;-85
2021/07/21 04:30:38;;;;;;;6.82;4.47;;;;;;;;;;4990238;28;20026;-84
2021/07/21 04:33:04;;;;;;;7.68;4.75;;;;;;;;;;4989406;28;20200;-84
2021/07/21 04:35:30;;;;;;;7.88;5.22;;;;;;;;;;4988407;28;20022;-85
2021/07/21 04:37:56;;;;;;;8.10;5.32;;;;;;;;;;4988377;28;20121;-85
2021/07/21 04:40:23;;;;;;;10.25;4.80;;;;;;;;;;4988942;28;20060;-84
2021/07/21 04:42:48;;;;;;;11.52;4.88;;;;;;;;;;4990286;28;20424;-85
2021/07/21 04:45:14;;;;;;;7.72;4.55;;;;;;;;;;4989410;28;20038;-85
2021/07/21 04:47:41;;;;;;;7.00;4.65;;;;;;;;;;4989809;28;20556;-85
2021/07/21 04:50:15;;;;;;;7.70;4.65;;;;;;;;;;4989045;28;20409;-85
2021/07/21 04:52:43;;;;;;;11.23;4.68;;;;;;;;;;4988890;28;20030;-85
2021/07/21 04:55:09;;;;;;;10.77;5.13;;;;;;;;;;4988558;28;20081;-84
2021/07/21 04:57:34;;;;;;;11.15;5.25;;;;;;;;;;4989793;28;20022;-84
2021/07/21 05:00:00;;;;;;;10.52;5.00;;;;;;;;;;4989320;28;20025;-85
2021/07/21 05:02:25;;;;;;;11.50;5.90;;;;;;;;;;4989255;28;20121;-84
2021/07/21 05:04:51;;;;;;;11.07;5.35;;;;;;;;;;4987707;28;20038;-85
2021/07/21 05:07:18;;;;;;;10.82;5.80;;;;;;;;;;4988751;28;20114;-84
2021/07/21 05:09:43;;;;;;;11.63;5.15;;;;;;;;;;4987648;28;20034;-84
2021/07/21 05:12:10;;;;;;;9.77;5.47;;;;;;;;;;4988206;28;20038;-85
2021/07/21 05:14:35;;;;;;;7.07;4.40;;;;;;;;;;4988114;28;20034;-78
2021/07/21 05:17:01;;;;;;;7.55;4.88;;;;;;;;;;4989076;28;20677;-76
2021/07/21 05:19:26;;;;;;;11.38;5.53;;;;;;;;;;5011401;28;20050;-75
2021/07/21 05:21:53;;;;;;;12.52;5.50;;;;;;;;;;4997420;28;20182;-76
2021/07/21 05:24:22;;;;;;;14.52;5.47;;;;;;;;;;4988032;28;20042;-75
2021/07/21 05:26:48;;;;;;;8.00;5.18;;;;;;;;;;4990030;28;20052;-77
2021/07/21 05:29:14;;;;;;;10.20;6.35;;;;;;;;;;4988084;28;20040;-77
2021/07/21 05:31:40;;;;;;;9.05;5.32;;;;;;;;;;4991642;28;20667;-75
2021/07/21 05:34:06;;;;;;;11.05;5.05;;;;;;;;;;4994173;28;20057;-77
2021/07/21 05:36:35;;;;;;;15.60;5.53;;;;;;;;;;4990547;28;20105;-76
2021/07/21 05:39:07;;;;;;;11.38;5.47;;;;;;;;;;4986694;28;21394;-76
2021/07/21 05:41:33;;;;;;;11.30;5.53;;;;;;;;;;4986866;28;20121;-76
2021/07/21 05:43:58;;;;;;;6.47;4.60;;;;;;;;;;4991817;28;20065;-76
2021/07/21 05:46:24;;;;;;;11.60;5.10;;;;;;;;;;4990663;28;20022;-76
2021/07/21 05:48:50;;;;;;;11.32;5.97;;;;;;;;;;4991636;28;20069;-76
2021/07/21 05:51:15;;;;;;;7.30;5.28;;;;;;;;;;4974043;28;20030;-76
2021/07/21 05:53:41;;;;;;;9.10;5.72;;;;;;;;;;4990739;28;20034;-76
2021/07/21 05:56:11;;;;;;;9.23;5.38;;;;;;;;;;4989669;28;20096;-76
2021/07/21 05:58:37;;;;;;;8.07;5.13;;;;;;;;;;4989605;28;20080;-77
2021/07/21 06:01:02;;;;;;;9.23;5.38;;;;;;;;;;4989009;28;20030;-77
2021/07/21 06:03:28;;;;;;;11.45;5.80;;;;;;;;;;4992316;28;20046;-76
2021/07/21 06:05:53;;;;;;;10.98;5.47;;;;;;;;;;4993546;28;20034;-78
2021/07/21 06:08:19;;;;;;;17.02;6.60;;;;;;;;;;4985106;28;20232;-75
2021/07/21 06:10:44;;;;;;;8.45;5.85;;;;;;;;;;4990749;28;20031;-75
2021/07/21 06:13:13;;;;;;;13.05;6.07;;;;;;;;;;4975460;28;20034;-84
2021/07/21 06:15:39;;;;;;;11.05;6.07;;;;;;;;;;4988090;28;20034;-86
2021/07/21 06:18:05;;;;;;;11.55;5.63;;;;;;;;;;4989764;28;20035;-85
2021/07/21 06:20:30;;;;;;;11.43;6.20;;;;;;;;;;4989952;28;20022;-83
2021/07/21 06:22:56;;;;;;;14.40;5.85;;;;;;;;;;4992090;28;20050;-84
2021/07/21 06:25:21;;;;;;;7.88;5.35;;;;;;;;;;4991777;28;20500;-84
2021/07/21 06:27:48;;;;;;;10.32;5.88;;;;;;;;;;4975790;28;20033;-84
2021/07/21 06:30:15;;;;;;;11.65;5.75;;;;;;;;;;4974543;28;20117;-85
2021/07/21 06:32:40;;;;;;;13.35;5.93;;;;;;;;;;4989282;28;20058;-84
2021/07/21 06:35:07;;;;;;;9.95;5.50;;;;;;;;;;4973531;28;20507;-84
2021/07/21 06:37:34;;;;;;;10.95;5.30;;;;;;;;;;4989962;28;20034;-84
2021/07/21 06:39:59;;;;;;;11.00;5.20;;;;;;;;;;4992431;28;20150;-83
2021/07/21 06:42:25;;;;;;;9.50;5.03;;;;;;;;;;4993188;28;20062;-84
2021/07/21 06:44:52;;;;;;;11.88;7.20;;;;;;;;;;4982811;28;20035;-75
2021/07/21 06:47:18;;;;;;;10.55;5.32;;;;;;;;;;5004117;28;20042;-75
2021/07/21 06:49:43;;;;;;;9.65;5.75;;;;;;;;;;4990741;28;20034;-75
2021/07/21 06:52:09;;;;;;;10.55;5.20;;;;;;;;;;4992530;28;20032;-76
2021/07/21 06:54:34;;;;;;;9.05;5.38;;;;;;;;;;4990932;28;20030;-76
2021/07/21 06:57:00;;;;;;;7.93;5.43;;;;;;;;;;4989412;28;20118;-76
2021/07/21 06:59:28;;;;;;;14.65;6.03;;;;;;;;;;4991145;28;20048;-77
2021/07/21 07:01:53;;;;;;;10.27;5.78;;;;;;;;;;4958516;28;20436;-77
2021/07/21 07:04:19;;;;;;;12.25;6.40;;;;;;;;;;4988827;28;20026;-75
2021/07/21 07:06:45;;;;;;;12.45;5.93;;;;;;;;;;4991416;28;20022;-76
2021/07/21 07:09:10;;;;;;;9.85;5.13;;;;;;;;;;4989134;28;20030;-76
2021/07/21 07:11:36;;;;;;;9.23;5.38;;;;;;;;;;4989560;28;20030;-75
2021/07/21 07:14:02;;;;;;;8.20;4.82;;;;;;;;;;4988592;28;20125;-76
2021/07/21 07:16:28;;;;;;;8.57;5.10;;;;;;;;;;4989823;28;20113;-75
2021/07/21 07:18:53;;;;;;;10.43;5.20;;;;;;;;;;4989039;28;20126;-74
2021/07/21 07:21:19;;;;;;;19.77;5.28;;;;;;;;;;4990583;28;20054;-74
2021/07/21 07:23:45;;;;;;;13.57;4.60;;;;;;;;;;4989481;28;20030;-75
2021/07/21 07:26:10;;;;;;;9.48;4.72;;;;;;;;;;4988499;28;20040;-75
2021/07/21 07:28:36;;;;;;;9.20;4.80;;;;;;;;;;4989817;28;20394;-75
2021/07/21 07:31:02;;;;;;;8.68;4.15;;;;;;;;;;4990261;28;20031;-75
2021/07/21 07:33:27;;;;;;;11.65;4.80;;;;;;;;;;4989685;28;20125;-75
2021/07/21 07:35:53;;;;;;;9.85;4.43;;;;;;;;;;4988862;28;20049;-75
2021/07/21 07:38:18;;;;;;;13.82;5.10;;;;;;;;;;4990135;28;20500;-75
2021/07/21 07:40:44;;;;;;;8.43;4.18;;;;;;;;;;4989017;28;20085;-75
2021/07/21 07:43:10;;;;;;;8.45;4.00;;;;;;;;;;4985643;28;20054;-75
2021/07/21 07:45:36;;;;;;;8.15;4.07;;;;;;;;;;4989169;28;20401;-74
2021/07/21 07:48:03;;;;;;;15.00;4.00;;;;;;;;;;4982044;28;20074;-75
2021/07/21 07:50:28;;;;;;;13.38;4.00;;;;;;;;;;4987070;28;20032;-75
2021/07/21 07:52:56;;;;;;;9.13;3.67;;;;;;;;;;4988855;28;20093;-75
2021/07/21 07:55:21;;;;;;;9.02;4.30;;;;;;;;;;4972191;28;20129;-76
2021/07/21 07:57:47;;;;;;;12.55;3.33;;;;;;;;;;4990450;28;20545;-76
2021/07/21 08:00:13;;;;;;;11.40;3.45;;;;;;;;;;4987532;28;20258;-75
2021/07/21 08:02:39;;;;;;;9.73;3.33;;;;;;;;;;4987223;28;20125;-75
2021/07/21 08:05:05;;;;;;;11.82;2.90;;;;;;;;;;4967216;28;20121;-75
2021/07/21 08:07:34;;;;;;;5.45;2.60;;;;;;;;;;4989816;28;20029;-75
2021/07/21 08:10:00;;;;;;;8.77;3.45;;;;;;;;;;4986591;28;20044;-76
2021/07/21 08:12:25;;;;;;;7.38;2.53;;;;;;;;;;4988389;28;20038;-75
2021/07/21 08:14:59;;;;;;;5.97;2.90;;;;;;;;;;5049067;28;20416;-60
2021/07/21 08:17:25;;;;;;;7.35;3.10;;;;;;;;;;5047487;28;20462;-60
2021/07/21 08:19:50;;;;;;;9.38;3.05;;;;;;;;;;5051594;28;20086;-60
2021/07/21 08:22:16;;;;;;;10.63;2.70;;;;;;;;;;5052330;28;20029;-59
2021/07/21 08:24:42;;;;;;;6.60;2.40;;;;;;;;;;5046186;28;20049;-59
2021/07/21 08:27:07;;;;;;;7.20;2.55;;;;;;;;;;5050066;28;20025;-60
2021/07/21 08:29:33;;;;;;;5.72;2.22;;;;;;;;;;5046915;28;20053;-59
2021/07/21 08:31:59;;;;;;;8.70;2.60;;;;;;;;;;5050697;28;20029;-60
2021/07/21 08:34:24;;;;;;;10.40;2.83;;;;;;;;;;5046847;28;20485;-60
2021/07/21 08:36:50;;;;;;;5.88;2.72;;;;;;;;;;5052895;28;20035;-60
2021/07/21 08:39:15;;;;;;;5.70;2.30;;;;;;;;;;5047614;28;20029;-61
2021/07/21 08:41:41;;;;;;;4.78;2.50;;;;;;;;;;5045845;28;20141;-61
2021/07/21 08:44:07;;;;;;;5.32;2.67;;;;;;;;;;5044022;28;20079;-59
2021/07/21 08:46:37;;;;;;;9.05;2.70;;;;;;;;;;5047297;28;20041;-60
2021/07/21 08:49:02;;;;;;;7.78;2.90;;;;;;;;;;5049529;28;20087;-59
2021/07/21 08:51:28;;;;;;;5.32;2.30;;;;;;;;;;5043772;28;20022;-60
2021/07/21 08:53:55;;;;;;;5.30;2.42;;;;;;;;;;5047719;28;20026;-60
2021/07/21 08:56:20;;;;;;;7.57;2.13;;;;;;;;;;5045087;28;20033;-59
2021/07/21 08:58:48;;;;;;;16.20;3.00;;;;;;;;;;5041285;28;20030;-60
2021/07/21 09:01:14;;;;;;;3.42;2.20;;;;;;;;;;5039498;28;20021;-60
2021/07/21 09:03:41;;;;;;;4.88;2.20;;;;;;;;;;5042140;28;20510;-60
2021/07/21 09:06:07;;;;;;;6.80;2.50;;;;;;;;;;5043769;28;20044;-60
2021/07/21 09:08:34;;;;;;;4.70;2.58;;;;;;;;;;5038323;28;20034;-60
2021/07/21 09:11:00;;;;;;;5.63;2.42;;;;;;;;;;5042827;28;20033;-60
2021/07/21 09:13:26;;;;;;;4.75;2.53;;;;;;;;;;5044377;28;20531;-60
2021/07/21 09:15:51;;;;;;;7.65;2.70;;;;;;;;;;5058030;28;20028;-60
2021/07/21 09:18:18;;;;;;;7.90;2.70;;;;;;;;;;5061583;28;20578;-59
2021/07/21 09:20:47;;;;;;;10.25;3.53;;;;;;;;;;5055250;28;20112;-60
2021/07/21 09:23:13;;;;;;;7.07;2.72;;;;;;;;;;5055184;28;20035;-59
2021/07/21 09:25:40;;;;;;;7.47;2.65;;;;;;;;;;5052207;28;20024;-60
2021/07/21 09:28:08;;;;;;;9.23;2.97;;;;;;;;;;5044164;28;20293;-60
2021/07/21 09:30:40;;;;;;;7.50;2.47;;;;;;;;;;5045631;28;20033;-60
2021/07/21 09:33:11;;;;;;;4.10;2.17;;;;;;;;;;5040799;28;20040;-60
2021/07/21 09:35:42;;;;;;;7.60;2.50;;;;;;;;;;5041109;28;20128;-59
2021/07/21 09:38:15;;;;;;;7.75;2.60;;;;;;;;;;5040935;28;20675;-59
2021/07/21 09:40:43;;;;;;;8.05;2.63;;;;;;;;;;5042924;28;20472;-60
2021/07/21 09:43:17;;;;;;;4.05;2.20;;;;;;;;;;5039999;28;20253;-60
2021/07/21 09:45:43;;;;;;;5.38;2.15;;;;;;;;;;5042589;28;20077;-60
2021/07/21 09:48:10;;;;;;;10.75;2.45;;;;;;;;;;5049763;28;20033;-60
2021/07/21 09:50:38;;;;;;;4.90;2.53;;;;;;;;;;5049024;28;20021;-61
2021/07/21 09:53:08;;;;;;;6.40;2.50;;;;;;;;;;5044321;28;20036;-61
2021/07/21 09:55:35;;;;;;;4.65;2.50;;;;;;;;;;5036927;28;20053;-60
2021/07/21 09:58:07;;;;;;;5.13;2.30;;;;;;;;;;5037972;28;20089;-60
2021/07/21 10:00:43;;;;;;;10.50;2.72;;;;;;;;;;5036816;28;20511;-60
2021/07/21 10:03:11;;;;;;;12.60;2.70;;;;;;;;;;5033152;28;20502;-60
2021/07/21 10:06:04;;;;;;;8.73;2.22;;;;;;;;;;5034739;28;20163;-60
2021/07/21 10:08:41;;;;;;;7.85;2.60;;;;;;;;;;5042468;28;20557;-59
2021/07/21 10:11:28;;;;;;;3.45;2.20;;;;;;;;;;5036027;28;20079;-59
2021/07/21 10:14:02;;;;;;;8.00;2.75;;;;;;;;;;5040165;28;20049;-60
2021/07/21 10:16:36;;;;;;;7.93;2.67;;;;;;;;;;5031575;28;20037;-60
2021/07/21 10:19:07;;;;;;;7.22;2.55;;;;;;;;;;5043162;28;20412;-60
2021/07/21 10:21:34;;;;;;;7.15;2.45;;;;;;;;;;5048112;28;20027;-60
2021/07/21 10:23:59;;;;;;;7.63;2.65;;;;;;;;;;5037356;28;20373;-60
2021/07/21 10:26:27;;;;;;;8.77;2.50;;;;;;;;;;5035532;28;20075;-60
2021/07/21 10:28:57;;;;;;;8.02;3.20;;;;;;;;;;5031440;28;20488;-59
2021/07/21 10:31:23;;;;;;;8.23;2.90;;;;;;;;;;5038390;28;20172;-60
2021/07/21 10:33:49;;;;;;;8.02;3.20;;;;;;;;;;5031919;28;20033;-60
2021/07/21 10:36:15;;;;;;;4.65;2.40;;;;;;;;;;5030454;28;20515;-60
2021/07/21 10:38:40;;;;;;;6.20;2.47;;;;;;;;;;5036630;28;20040;-60
2021/07/21 10:41:07;;;;;;;5.53;2.75;;;;;;;;;;5040912;28;20038;-60
2021/07/21 10:43:32;;;;;;;5.35;2.42;;;;;;;;;;5035958;28;20530;-60
2021/07/21 10:45:58;;;;;;;7.45;2.72;;;;;;;;;;5040860;28;20041;-60
2021/07/21 10:48:44;;;;;;;8.63;2.60;;;;;;;;;;5039454;28;20032;-60
2021/07/21 10:51:42;;;;;;;6.68;2.65;;;;;;;;;;5040269;28;20022;-60
2021/07/21 10:54:28;;;;;;;6.90;2.78;;;;;;;;;;5036229;28;20037;-60
2021/07/21 10:59:41;;;;;;;6.60;2.33;;;;;;;;;;5034193;28;20167;-61
2021/07/21 11:02:08;;;;;;;7.43;2.25;;;;;;;;;;5041753;28;20488;-60
2021/07/21 11:04:45;;;;;;;4.05;2.40;;;;;;;;;;5035395;28;20037;-60
2021/07/21 11:07:16;;;;;;;5.40;2.50;;;;;;;;;;5042149;28;20028;-61
2021/07/21 11:09:43;;;;;;;7.20;2.33;;;;;;;;;;5039734;28;20060;-60
2021/07/21 11:12:08;;;;;;;5.82;2.20;;;;;;;;;;5037225;28;20030;-60
2021/07/21 11:14:34;;;;;;;7.47;2.45;;;;;;;;;;5038676;28;20040;-60
2021/07/21 11:17:06;;;;;;;12.93;2.35;;;;;;;;;;5031773;28;20411;-60
2021/07/21 11:19:51;;;;;;;6.32;2.35;;;;;;;;;;5038611;28;20388;-61
2021/07/21 11:22:16;;;;;;;11.27;2.40;;;;;;;;;;5031862;28;20516;-60
2021/07/21 11:25:01;;;;;;;7.90;2.03;;;;;;;;;;5043633;28;20025;-60
2021/07/21 11:27:40;;;;;;;8.88;2.20;;;;;;;;;;5035773;28;20273;-60
2021/07/21 11:30:41;;;;;;;6.25;2.30;;;;;;;;;;5036521;28;20079;-61
2021/07/21 11:33:46;;;;;;;5.53;2.22;;;;;;;;;;5035139;28;20036;-60
2021/07/21 11:36:32;;;;;;;9.32;2.25;;;;;;;;;;5041519;28;20132;-60
2021/07/21 11:38:57;;;;;;;8.10;2.40;;;;;;;;;;5036550;28;20068;-60
2021/07/21 11:41:48;;;;;;;7.88;2.10;;;;;;;;;;5045558;28;20069;-60
2021/07/21 11:44:24;;;;;;;7.30;2.78;;;;;;;;;;5040456;28;20075;-60
2021/07/21 11:46:50;;;;;;;9.52;2.38;;;;;;;;;;5033742;28;20043;-60
2021/07/21 11:49:23;;;;;;;8.50;2.63;;;;;;;;;;5033725;28;20123;-60
2021/07/21 11:51:51;;;;;;;6.18;2.50;;;;;;;;;;5035864;28;20063;-60
2021/07/21 11:54:24;;;;;;;5.75;2.50;;;;;;;;;;5031607;28;20034;-60
2021/07/21 11:56:50;;;;;;;5.38;2.60;;;;;;;;;;5033503;28;20064;-60
2021/07/21 11:59:28;;;;;;;7.85;2.45;;;;;;;;;;5038724;28;20048;-60
2021/07/21 12:02:18;;;;;;;4.50;2.30;;;;;;;;;;5035921;28;20060;-60
2021/07/21 12:04:48;;;;;;;6.45;2.38;;;;;;;;;;5030685;28;20013;-60
2021/07/21 12:07:22;;;;;;;5.25;2.13;;;;;;;;;;5035266;28;20053;-61
2021/07/21 12:09:53;;;;;;;4.55;2.03;;;;;;;;;;5035965;28;20034;-60
2021/07/21 12:12:21;;;;;;;5.60;1.90;;;;;;;;;;5031966;28;20388;-61
2021/07/21 12:14:54;;;;;;;3.85;2.20;;;;;;;;;;5032518;28;20140;-61
2021/07/21 12:17:21;;;;;;;7.05;1.90;;;;;;;;;;5031278;28;20108;-61
2021/07/21 12:19:58;;;;;;;6.93;2.25;;;;;;;;;;5034974;28;20044;-61
2021/07/21 12:22:25;;;;;;;4.22;2.03;;;;;;;;;;5035878;28;20029;-60
2021/07/21 12:24:54;;;;;;;5.28;1.90;;;;;;;;;;5031735;28;20044;-61
2021/07/21 12:27:22;;;;;;;6.70;2.15;;;;;;;;;;5031834;28;20029;-60
2021/07/21 12:29:48;;;;;;;6.07;1.98;;;;;;;;;;5032178;28;20020;-60
2021/07/21 12:32:18;;;;;;;5.95;2.13;;;;;;;;;;5030928;28;20036;-60
2021/07/21 12:34:49;;;;;;;5.93;2.15;;;;;;;;;;5031818;28;20017;-60
2021/07/21 12:37:20;;;;;;;9.23;2.10;;;;;;;;;;5033653;28;20075;-61
2021/07/21 12:39:47;;;;;;;8.27;2.40;;;;;;;;;;5033941;28;20033;-60
2021/07/21 12:42:17;;;;;;;10.98;2.35;;;;;;;;;;5030850;28;20064;-60
2021/07/21 12:44:46;;;;;;;6.65;2.00;;;;;;;;;;5032630;28;20029;-60
2021/07/21 12:47:15;;;;;;;10.40;2.08;;;;;;;;;;5046897;28;20032;-61
2021/07/21 12:49:43;;;;;;;7.15;2.33;;;;;;;;;;5049459;28;20055;-61
2021/07/21 12:52:18;;;;;;;8.43;1.98;;;;;;;;;;5038177;28;20104;-61
2021/07/21 12:54:48;;;;;;;9.45;2.30;;;;;;;;;;5034996;28;20029;-61
2021/07/21 12:57:14;;;;;;;9.47;2.17;;;;;;;;;;5036118;28;20025;-61
2021/07/21 12:59:39;;;;;;;7.38;2.08;;;;;;;;;;5035304;28;20226;-61
2021/07/21 13:02:12;;;;;;;8.15;2.00;;;;;;;;;;5039373;28;20424;-61
2021/07/21 13:04:40;;;;;;;7.07;2.15;;;;;;;;;;5034371;28;20025;-61
2021/07/21 13:07:07;;;;;;;5.28;2.03;;;;;;;;;;5033664;28;20063;-61
2021/07/21 13:09:35;;;;;;;7.15;2.47;;;;;;;;;;5040062;28;20036;-61
2021/07/21 13:12:00;;;;;;;8.07;2.28;;;;;;;;;;5039783;28;20033;-61
2021/07/21 13:14:26;;;;;;;9.32;2.38;;;;;;;;;;5033787;28;20056;-61
2021/07/21 13:16:52;;;;;;;7.57;2.00;;;;;;;;;;5038641;28;20056;-61
2021/07/21 13:19:17;;;;;;;12.95;2.25;;;;;;;;;;5036414;28;20033;-61
2021/07/21 13:21:45;;;;;;;5.13;2.13;;;;;;;;;;5036697;28;20098;-61
2021/07/21 13:24:13;;;;;;;7.85;2.20;;;;;;;;;;5034031;28;20028;-61
2021/07/21 13:26:40;;;;;;;8.30;2.42;;;;;;;;;;5033305;28;20032;-61
2021/07/21 13:29:13;;;;;;;6.82;2.10;;;;;;;;;;5036477;28;20033;-61
2021/07/21 13:31:41;;;;;;;5.20;1.95;;;;;;;;;;5045410;28;20378;-61
2021/07/21 13:34:22;;;;;;;6.88;2.10;;;;;;;;;;5033697;28;20026;-61
2021/07/21 13:36:52;;;;;;;6.63;2.28;;;;;;;;;;5033023;28;20060;-61
2021/07/21 13:39:18;;;;;;;10.23;2.20;;;;;;;;;;5041460;28;20036;-61
2021/07/21 13:41:51;;;;;;;7.40;2.47;;;;;;;;;;5032297;28;20420;-61
2021/07/21 13:44:19;;;;;;;10.02;2.25;;;;;;;;;;5043674;28;20013;-61
2021/07/21 13:46:48;;;;;;;11.48;2.60;;;;;;;;;;5036040;28;20136;-62
2021/07/21 13:49:14;;;;;;;6.07;2.35;;;;;;;;;;5043052;28;20036;-61
2021/07/21 13:51:45;;;;;;;13.90;3.00;;;;;;;;;;5034649;28;20100;-61
2021/07/21 13:54:20;;;;;;;7.35;2.20;;;;;;;;;;5038020;28;20029;-61
2021/07/21 13:56:49;;;;;;;15.70;2.85;;;;;;;;;;5042980;28;20025;-61
2021/07/21 13:59:15;;;;;;;4.80;2.08;;;;;;;;;;5040960;28;20468;-61
2021/07/21 14:01:40;;;;;;;7.57;2.35;;;;;;;;;;5033914;28;20048;-62
2021/07/21 14:04:07;;;;;;;7.15;2.53;;;;;;;;;;5037466;28;20041;-61
2021/07/21 14:06:33;;;;;;;8.25;2.53;;;;;;;;;;5032947;28;20029;-61
2021/07/21 14:08:59;;;;;;;7.95;2.28;;;;;;;;;;5045610;28;20380;-61
2021/07/21 14:11:26;;;;;;;9.60;2.42;;;;;;;;;;5043571;28;20025;-61
2021/07/21 14:13:51;;;;;;;8.48;2.35;;;;;;;;;;5041813;28;20068;-61
2021/07/21 14:16:19;;;;;;;7.38;2.20;;;;;;;;;;5036711;28;20477;-61
2021/07/21 14:18:44;;;;;;;6.28;2.20;;;;;;;;;;5043802;28;20435;-61
2021/07/21 14:21:11;;;;;;;8.88;2.28;;;;;;;;;;5039837;28;20018;-62
2021/07/21 14:23:37;;;;;;;12.23;2.70;;;;;;;;;;5041046;28;20399;-62
2021/07/21 14:26:08;;;;;;;6.05;2.60;;;;;;;;;;5036607;28;20036;-62
2021/07/21 14:28:34;;;;;;;10.40;2.03;;;;;;;;;;5037530;28;20028;-62
2021/07/21 14:31:00;;;;;;;6.97;2.33;;;;;;;;;;5037783;28;20029;-62
2021/07/21 14:33:25;;;;;;;9.75;2.42;;;;;;;;;;5039919;28;20040;-62
2021/07/21 14:35:51;;;;;;;13.43;2.60;;;;;;;;;;5041648;28;20048;-62
2021/07/21 14:38:17;;;;;;;10.98;2.53;;;;;;;;;;5038393;28;20033;-61
2021/07/21 14:40:43;;;;;;;7.53;2.53;;;;;;;;;;5045345;28;20025;-61
2021/07/21 14:43:09;;;;;;;12.82;2.50;;;;;;;;;;5044895;28;20103;-61
2021/07/21 14:45:34;;;;;;;9.57;2.40;;;;;;;;;;5033425;28;20033;-62
2021/07/21 14:48:00;;;;;;;9.20;2.45;;;;;;;;;;5034543;28;20044;-61
2021/07/21 14:50:25;;;;;;;7.82;2.33;;;;;;;;;;5042234;28;20389;-62
2021/07/21 14:52:51;;;;;;;6.47;2.53;;;;;;;;;;5036822;28;20112;-61
2021/07/21 14:55:16;;;;;;;10.68;2.85;;;;;;;;;;5035743;28;20068;-62