Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:11;;;;;;;;;;;14.80;99.90;;;;;;5156457;27;20126;-73
2022/08/01 00:02:37;;;;;;;;;;;14.70;99.90;;;;;;5157190;27;20351;-74
2022/08/01 00:05:05;;;;;;;;;;;14.70;99.90;;;;;;5156682;27;19954;-73
2022/08/01 00:07:31;;;;;;;;;;;14.70;99.90;;;;;;5157177;27;20289;-73
2022/08/01 00:09:57;;;;;;;;;;;14.60;99.90;;;;;;5156379;27;19938;-73
2022/08/01 00:12:22;;;;;;;;;;;14.60;99.90;;;;;;5156976;27;20354;-72
2022/08/01 00:14:48;;;;;;;;;;;14.50;99.90;;;;;;5157111;27;19903;-72
2022/08/01 00:17:13;;;;;;;;;;;14.50;99.90;;;;;;5156498;27;19907;-72
2022/08/01 00:19:39;;;;;;;;;;;14.50;99.90;;;;;;5157356;27;20339;-73
2022/08/01 00:22:05;;;;;;;;;;;14.50;99.90;;;;;;5156415;27;19903;-73
2022/08/01 00:24:30;;;;;;;;;;;14.50;99.90;;;;;;5156659;27;20237;-73
2022/08/01 00:26:56;;;;;;;;;;;14.50;99.90;;;;;;5155946;27;19907;-72
2022/08/01 00:29:22;;;;;;;;;;;14.50;99.90;;;;;;5156785;27;20344;-73
2022/08/01 00:31:47;;;;;;;;;;;14.50;99.90;;;;;;5156379;27;20021;-73
2022/08/01 00:34:13;;;;;;;;;;;14.50;99.90;;;;;;5156068;27;20430;-73
2022/08/01 00:36:38;;;;;;;;;;;14.50;99.90;;;;;;5156327;27;19909;-73
2022/08/01 00:39:04;;;;;;;;;;;14.40;99.90;;;;;;5155488;27;19915;-72
2022/08/01 00:41:30;;;;;;;;;;;14.40;99.90;;;;;;5156544;27;19910;-73
2022/08/01 00:43:55;;;;;;;;;;;14.40;99.90;;;;;;5155834;27;20279;-73
2022/08/01 00:46:21;;;;;;;;;;;14.40;99.90;;;;;;5156254;27;19907;-73
2022/08/01 00:48:46;;;;;;;;;;;14.40;99.90;;;;;;5156168;27;19990;-72
2022/08/01 00:51:12;;;;;;;;;;;14.40;99.90;;;;;;5155809;27;19904;-72
2022/08/01 00:53:38;;;;;;;;;;;14.30;99.90;;;;;;5155765;27;20270;-72
2022/08/01 00:56:04;;;;;;;;;;;14.30;99.90;;;;;;5155705;27;19910;-73
2022/08/01 00:58:32;;;;;;;;;;;14.20;99.90;;;;;;5156173;27;19903;-73
2022/08/01 01:00:58;;;;;;;;;;;14.20;99.90;;;;;;5155037;27;19903;-73
2022/08/01 01:03:23;;;;;;;;;;;14.20;99.90;;;;;;5155856;27;19955;-72
2022/08/01 01:05:57;;;;;;;;;;;14.20;99.90;;;;;;5155831;27;19930;-72
2022/08/01 01:08:26;;;;;;;;;;;14.10;99.90;;;;;;5154750;27;19956;-72
2022/08/01 01:10:55;;;;;;;;;;;14.10;99.90;;;;;;5156026;27;19903;-72
2022/08/01 01:13:27;;;;;;;;;;;14.10;99.90;;;;;;5155289;27;19946;-72
2022/08/01 01:15:57;;;;;;;;;;;14.00;99.90;;;;;;5155765;27;19903;-73
2022/08/01 01:18:25;;;;;;;;;;;14.00;99.90;;;;;;5155911;27;19909;-73
2022/08/01 01:21:09;;;;;;;;;;;13.90;99.90;;;;;;5155442;27;19909;-73
2022/08/01 01:23:49;;;;;;;;;;;13.80;99.90;;;;;;5155331;27;20002;-73
2022/08/01 01:26:20;;;;;;;;;;;13.80;99.90;;;;;;5154884;27;19975;-73
2022/08/01 01:29:04;;;;;;;;;;;13.80;99.90;;;;;;5155799;27;19907;-71
2022/08/01 01:31:31;;;;;;;;;;;13.80;99.90;;;;;;5155500;27;19903;-72
2022/08/01 01:33:57;;;;;;;;;;;13.70;99.90;;;;;;5155284;27;19903;-73
2022/08/01 01:36:25;;;;;;;;;;;13.70;99.90;;;;;;5155217;27;19903;-73
2022/08/01 01:38:50;;;;;;;;;;;13.60;99.90;;;;;;5154992;27;20267;-72
2022/08/01 01:41:17;;;;;;;;;;;13.60;99.90;;;;;;5154753;27;19918;-73
2022/08/01 01:43:43;;;;;;;;;;;13.50;99.90;;;;;;5155164;27;20339;-73
2022/08/01 01:46:10;;;;;;;;;;;13.50;99.90;;;;;;5154531;27;19907;-72
2022/08/01 01:48:37;;;;;;;;;;;13.50;99.90;;;;;;5136347;27;19914;-73
2022/08/01 01:51:03;;;;;;;;;;;13.60;99.90;;;;;;5154411;27;19903;-73
2022/08/01 01:53:30;;;;;;;;;;;13.60;99.90;;;;;;5155225;27;19938;-72
2022/08/01 01:55:57;;;;;;;;;;;13.60;99.90;;;;;;5155060;27;19959;-72
2022/08/01 01:58:24;;;;;;;;;;;13.50;99.90;;;;;;5154703;27;20336;-73
2022/08/01 02:00:51;;;;;;;;;;;13.50;99.90;;;;;;5154987;27;19904;-72
2022/08/01 02:03:17;;;;;;;;;;;13.50;99.90;;;;;;5154132;27;20006;-72
2022/08/01 02:05:43;;;;;;;;;;;13.50;99.90;;;;;;5154980;27;19998;-73
2022/08/01 02:08:10;;;;;;;;;;;13.60;99.90;;;;;;5154433;27;19904;-73
2022/08/01 02:10:37;;;;;;;;;;;13.60;99.90;;;;;;5154784;27;19967;-73
2022/08/01 02:13:03;;;;;;;;;;;13.60;99.90;;;;;;5154180;27;19904;-73
2022/08/01 02:15:30;;;;;;;;;;;13.60;99.90;;;;;;5155009;27;19903;-73
2022/08/01 02:17:56;;;;;;;;;;;13.50;99.90;;;;;;5154877;27;19963;-73
2022/08/01 02:20:22;;;;;;;;;;;13.60;99.90;;;;;;5153143;27;19907;-73
2022/08/01 02:22:51;;;;;;;;;;;13.60;99.90;;;;;;5154854;27;19907;-73
2022/08/01 02:25:31;;;;;;;;;;;13.60;99.90;;;;;;5154239;27;20280;-73
2022/08/01 02:27:56;;;;;;;;;;;13.60;99.90;;;;;;5154833;27;19910;-73
2022/08/01 02:30:24;;;;;;;;;;;13.60;99.90;;;;;;5154019;27;19907;-73
2022/08/01 02:32:51;;;;;;;;;;;13.50;99.90;;;;;;5155224;27;20001;-73
2022/08/01 02:35:24;;;;;;;;;;;13.50;99.90;;;;;;5154253;27;19903;-72
2022/08/01 02:37:51;;;;;;;;;;;13.50;99.90;;;;;;5154700;27;19903;-72
2022/08/01 02:40:17;;;;;;;;;;;13.50;99.90;;;;;;5153868;27;19915;-73
2022/08/01 02:42:43;;;;;;;;;;;13.50;99.90;;;;;;5154558;27;19914;-73
2022/08/01 02:45:10;;;;;;;;;;;13.50;99.90;;;;;;5153922;27;20043;-73
2022/08/01 02:47:37;;;;;;;;;;;13.50;99.90;;;;;;5154819;27;20299;-73
2022/08/01 02:50:03;;;;;;;;;;;13.50;99.90;;;;;;5154250;27;19903;-74
2022/08/01 02:52:30;;;;;;;;;;;13.50;99.90;;;;;;5154716;27;19903;-72
2022/08/01 02:54:56;;;;;;;;;;;13.40;99.90;;;;;;5136244;27;19903;-72
2022/08/01 02:57:22;;;;;;;;;;;13.30;99.90;;;;;;5153414;27;19911;-72
2022/08/01 02:59:49;;;;;;;;;;;13.30;99.90;;;;;;5154400;27;20262;-71
2022/08/01 03:02:16;;;;;;;;;;;13.20;99.90;;;;;;5153588;27;19994;-73
2022/08/01 03:04:42;;;;;;;;;;;13.20;99.90;;;;;;5154288;27;19911;-73
2022/08/01 03:07:09;;;;;;;;;;;13.20;99.90;;;;;;5153732;27;19903;-73
2022/08/01 03:09:39;;;;;;;;;;;13.20;99.90;;;;;;5154206;27;19903;-73
2022/08/01 03:12:07;;;;;;;;;;;13.30;99.90;;;;;;5153586;27;20296;-74
2022/08/01 03:14:35;;;;;;;;;;;13.20;99.90;;;;;;5154441;27;19989;-72
2022/08/01 03:17:01;;;;;;;;;;;13.20;99.90;;;;;;5154372;27;19903;-72
2022/08/01 03:19:27;;;;;;;;;;;13.20;99.90;;;;;;5154030;27;20343;-73
2022/08/01 03:21:54;;;;;;;;;;;13.10;99.90;;;;;;5153871;27;19903;-72
2022/08/01 03:24:21;;;;;;;;;;;13.10;99.90;;;;;;5153554;27;19907;-72
2022/08/01 03:26:47;;;;;;;;;;;13.10;99.90;;;;;;5154341;27;19907;-72
2022/08/01 03:29:15;;;;;;;;;;;13.10;99.90;;;;;;5153607;27;19903;-72
2022/08/01 03:31:43;;;;;;;;;;;13.10;99.90;;;;;;5156036;27;19926;-72
2022/08/01 03:34:08;;;;;;;;;;;13.10;99.90;;;;;;5157310;27;19903;-73
2022/08/01 03:36:37;;;;;;;;;;;13.10;99.90;;;;;;5158211;27;19910;-72
2022/08/01 03:39:03;;;;;;;;;;;13.10;99.90;;;;;;5157498;27;19919;-72
2022/08/01 03:41:33;;;;;;;;;;;13.00;99.90;;;;;;5157261;27;19907;-72
2022/08/01 03:44:05;;;;;;;;;;;13.00;99.90;;;;;;5157560;27;19914;-72
2022/08/01 03:46:50;;;;;;;;;;;12.90;99.90;;;;;;5157232;27;19914;-72
2022/08/01 03:49:42;;;;;;;;;;;12.90;99.90;;;;;;5156267;27;19907;-73
2022/08/01 03:52:09;;;;;;;;;;;12.80;99.90;;;;;;5151597;27;19903;-73
2022/08/01 03:54:36;;;;;;;;;;;12.70;99.90;;;;;;5138815;27;19903;-72
2022/08/01 03:57:03;;;;;;;;;;;12.70;99.90;;;;;;5157294;27;19955;-72
2022/08/01 03:59:29;;;;;;;;;;;12.60;99.90;;;;;;5156838;27;19907;-72
2022/08/01 04:01:55;;;;;;;;;;;12.60;99.90;;;;;;5157327;27;19910;-72
2022/08/01 04:04:21;;;;;;;;;;;12.50;99.90;;;;;;5156596;27;19907;-73
2022/08/01 04:06:50;;;;;;;;;;;12.60;99.90;;;;;;5157203;27;19907;-73
2022/08/01 04:09:15;;;;;;;;;;;12.60;99.90;;;;;;5156622;27;20255;-74
2022/08/01 04:11:41;;;;;;;;;;;12.60;99.90;;;;;;5157641;27;19903;-74
2022/08/01 04:14:07;;;;;;;;;;;12.60;99.90;;;;;;5156815;27;20354;-74
2022/08/01 04:16:33;;;;;;;;;;;12.60;99.90;;;;;;5157038;27;19909;-73
2022/08/01 04:18:58;;;;;;;;;;;12.60;99.90;;;;;;5156717;27;20359;-73
2022/08/01 04:21:28;;;;;;;;;;;12.60;99.90;;;;;;5156097;27;19903;-74
2022/08/01 04:23:55;;;;;;;;;;;12.50;99.90;;;;;;5156898;27;19914;-73
2022/08/01 04:26:21;;;;;;;;;;;12.40;99.90;;;;;;5156220;27;19913;-74
2022/08/01 04:28:49;;;;;;;;;;;12.50;99.90;;;;;;5156678;27;19950;-72
2022/08/01 04:31:15;;;;;;;;;;;12.50;99.90;;;;;;5155846;27;19903;-72
2022/08/01 04:33:43;;;;;;;;;;;12.40;99.90;;;;;;5156973;27;19903;-72
2022/08/01 04:36:10;;;;;;;;;;;12.40;99.90;;;;;;5156501;27;19950;-73
2022/08/01 04:38:36;;;;;;;;;;;12.40;99.90;;;;;;5156632;27;19907;-72
2022/08/01 04:41:03;;;;;;;;;;;12.40;99.90;;;;;;5156157;27;19903;-73
2022/08/01 04:43:28;;;;;;;;;;;12.40;99.90;;;;;;5154908;27;19918;-73
2022/08/01 04:45:54;;;;;;;;;;;12.40;99.90;;;;;;5156459;27;19907;-72
2022/08/01 04:48:21;;;;;;;;;;;12.50;99.90;;;;;;5155867;27;19904;-73
2022/08/01 04:50:47;;;;;;;;;;;12.50;99.90;;;;;;5156305;27;19904;-72
2022/08/01 04:53:21;;;;;;;;;;;12.50;99.90;;;;;;5155525;27;19948;-73
2022/08/01 04:55:47;;;;;;;;;;;12.50;99.90;;;;;;5156281;27;19903;-73
2022/08/01 04:58:13;;;;;;;;;;;12.50;99.90;;;;;;5155528;27;19994;-74
2022/08/01 05:00:39;;;;;;;;;;;12.50;99.90;;;;;;5156245;27;19948;-73
2022/08/01 05:03:05;;;;;;;;;;;12.50;99.90;;;;;;5156045;27;19907;-73
2022/08/01 05:05:31;;;;;;;;;;;12.50;99.90;;;;;;5155567;27;19918;-72
2022/08/01 05:07:57;;;;;;;;;;;12.50;99.90;;;;;;5155873;27;19917;-72
2022/08/01 05:10:22;;;;;;;;;;;12.40;99.90;;;;;;5155439;27;19904;-72
2022/08/01 05:12:48;;;;;;;;;;;12.30;99.90;;;;;;5155896;27;19910;-72
2022/08/01 05:15:13;;;;;;;;;;;12.30;99.90;;;;;;5155342;27;20259;-73
2022/08/01 05:17:39;;;;;;;;;;;12.20;99.90;;;;;;5155895;27;20089;-73
2022/08/01 05:20:06;;;;;;;;;;;12.10;99.90;;;;;;5155828;27;19903;-73
2022/08/01 05:22:31;;;;;;;;;;;12.10;99.90;;;;;;5155060;27;19914;-73
2022/08/01 05:24:59;;;;;;;;;;;12.10;99.90;;;;;;5155831;27;19989;-72
2022/08/01 05:27:25;;;;;;;;;;;12.10;99.90;;;;;;5155006;27;19903;-73
2022/08/01 05:29:50;;;;;;;;;;;12.20;99.90;;;;;;5155153;27;19926;-72
2022/08/01 05:32:16;;;;;;;;;;;12.30;99.90;;;;;;5155206;27;19960;-73
2022/08/01 05:34:42;;;;;;;;;;;12.30;99.90;;;;;;5155507;27;19903;-72
2022/08/01 05:37:07;;;;;;;;;;;12.50;99.90;;;;;;5155185;27;19903;-72
2022/08/01 05:39:33;;;;;;;;;;;12.60;99.90;;;;;;5154772;27;19947;-73
2022/08/01 05:41:58;;;;;;;;;;;12.80;99.90;;;;;;5155451;27;20240;-72
2022/08/01 05:44:25;;;;;;;;;;;13.00;99.90;;;;;;5154731;27;20028;-72
2022/08/01 05:46:50;;;;;;;;;;;13.20;99.90;;;;;;5155164;27;19914;-72
2022/08/01 05:49:16;;;;;;;;;;;13.30;99.90;;;;;;5154563;27;19907;-73
2022/08/01 05:51:42;;;;;;;;;;;13.40;99.90;;;;;;5154867;27;19903;-71
2022/08/01 05:54:08;;;;;;;;;;;13.50;99.90;;;;;;5136384;27;19910;-71
2022/08/01 05:56:33;;;;;;;;;;;13.60;99.90;;;;;;5154560;27;19908;-73
2022/08/01 05:58:59;;;;;;;;;;;13.70;99.90;;;;;;5154819;27;19904;-73
2022/08/01 06:01:24;;;;;;;;;;;13.70;99.90;;;;;;5154420;27;20335;-73
2022/08/01 06:03:50;;;;;;;;;;;13.90;99.90;;;;;;5154860;27;20001;-73
2022/08/01 06:06:16;;;;;;;;;;;14.00;99.90;;;;;;5154278;27;20014;-74
2022/08/01 06:08:42;;;;;;;;;;;14.00;99.90;;;;;;5155407;27;19907;-73
2022/08/01 06:11:07;;;;;;;;;;;14.10;99.90;;;;;;5154802;27;19903;-73
2022/08/01 06:13:33;;;;;;;;;;;14.20;99.90;;;;;;5154166;27;19909;-73
2022/08/01 06:15:58;;;;;;;;;;;14.30;99.90;;;;;;5154843;27;19909;-73
2022/08/01 06:18:24;;;;;;;;;;;14.40;99.90;;;;;;5154011;27;19903;-73
2022/08/01 06:20:49;;;;;;;;;;;14.40;99.90;;;;;;5136282;27;19951;-73
2022/08/01 06:23:15;;;;;;;;;;;14.40;99.90;;;;;;5154589;27;19933;-74
2022/08/01 06:25:44;;;;;;;;;;;14.40;99.90;;;;;;5154446;27;19959;-72
2022/08/01 06:28:10;;;;;;;;;;;14.40;99.90;;;;;;5154793;27;19955;-72
2022/08/01 06:30:35;;;;;;;;;;;14.40;99.90;;;;;;5153936;27;19918;-72
2022/08/01 06:33:01;;;;;;;;;;;14.30;99.90;;;;;;5154966;27;20246;-72
2022/08/01 06:35:29;;;;;;;;;;;14.40;99.90;;;;;;5154005;27;19910;-72
2022/08/01 06:37:55;;;;;;;;;;;14.60;99.90;;;;;;5154646;27;19910;-73
2022/08/01 06:40:21;;;;;;;;;;;14.70;99.90;;;;;;5154209;27;19915;-73
2022/08/01 06:42:46;;;;;;;;;;;14.70;99.90;;;;;;5154212;27;19909;-72
2022/08/01 06:45:13;;;;;;;;;;;14.80;99.90;;;;;;5154533;27;19952;-73
2022/08/01 06:47:39;;;;;;;;;;;14.90;99.90;;;;;;5153970;27;19903;-74
2022/08/01 06:50:05;;;;;;;;;;;15.00;99.90;;;;;;5135965;27;20320;-74
2022/08/01 06:52:31;;;;;;;;;;;14.80;99.90;;;;;;5153967;27;19907;-74
2022/08/01 06:54:56;;;;;;;;;;;15.00;99.90;;;;;;5154407;27;20377;-74
2022/08/01 06:57:22;;;;;;;;;;;15.10;99.90;;;;;;5153788;27;19995;-75
2022/08/01 06:59:48;;;;;;;;;;;15.20;99.90;;;;;;5154214;27;19994;-74
2022/08/01 07:02:13;;;;;;;;;;;15.40;99.90;;;;;;5154442;27;19963;-74
2022/08/01 07:04:39;;;;;;;;;;;15.60;99.90;;;;;;5135133;27;20258;-75
2022/08/01 07:07:04;;;;;;;;;;;15.80;99.90;;;;;;5138263;27;19907;-75
2022/08/01 07:09:30;;;;;;;;;;;15.90;99.90;;;;;;5157823;27;20252;-75
2022/08/01 07:11:56;;;;;;;;;;;16.10;99.90;;;;;;5158165;27;19907;-75
2022/08/01 07:14:22;;;;;;;;;;;16.30;99.90;;;;;;5157417;27;20255;-76
2022/08/01 07:16:47;;;;;;;;;;;16.40;99.90;;;;;;5158197;27;19903;-75
2022/08/01 07:19:13;;;;;;;;;;;16.50;99.90;;;;;;5158202;27;19910;-75
2022/08/01 07:21:39;;;;;;;;;;;16.50;99.90;;;;;;5157347;27;20039;-75
2022/08/01 07:24:05;;;;;;;;;;;16.50;99.90;;;;;;5157758;27;19964;-75
2022/08/01 07:26:31;;;;;;;;;;;16.60;99.90;;;;;;5157527;27;19917;-76
2022/08/01 07:28:56;;;;;;;;;;;16.60;99.90;;;;;;5157969;27;20323;-75
2022/08/01 07:31:22;;;;;;;;;;;16.70;99.90;;;;;;5157730;27;19903;-76
2022/08/01 07:33:48;;;;;;;;;;;16.70;99.90;;;;;;5157848;27;19910;-75
2022/08/01 07:36:14;;;;;;;;;;;16.70;99.90;;;;;;5157854;27;19907;-75
2022/08/01 07:38:40;;;;;;;;;;;16.80;99.90;;;;;;5157039;27;19914;-74
2022/08/01 07:41:05;;;;;;;;;;;17.00;99.90;;;;;;5157947;27;19919;-75
2022/08/01 07:43:31;;;;;;;;;;;17.10;99.90;;;;;;5156957;27;20263;-74
2022/08/01 07:45:56;;;;;;;;;;;17.20;99.90;;;;;;5157622;27;19908;-74
2022/08/01 07:48:23;;;;;;;;;;;17.40;99.90;;;;;;5157189;27;20358;-76
2022/08/01 07:50:50;;;;;;;;;;;17.40;99.90;;;;;;5157367;27;19903;-73
2022/08/01 07:53:15;;;;;;;;;;;17.60;99.90;;;;;;5157461;27;19903;-74
2022/08/01 07:55:41;;;;;;;;;;;17.70;99.90;;;;;;5156607;27;20363;-73
2022/08/01 07:58:06;;;;;;;;;;;17.80;99.90;;;;;;5157427;27;19903;-73
2022/08/01 08:00:32;;;;;;;;;;;17.90;99.90;;;;;;5156379;27;19903;-72
2022/08/01 08:02:59;;;;;;;;;;;17.90;99.90;;;;;;5157088;27;19951;-73
2022/08/01 08:05:27;;;;;;;;;;;17.90;99.90;;;;;;5138060;27;19950;-73
2022/08/01 08:07:52;;;;;;;;;;;18.00;99.90;;;;;;5157210;27;19934;-72
2022/08/01 08:10:18;;;;;;;;;;;18.00;99.90;;;;;;5156864;27;19910;-73
2022/08/01 08:12:45;;;;;;;;;;;18.20;99.90;;;;;;5156393;27;19914;-73
2022/08/01 08:15:11;;;;;;;;;;;18.30;99.90;;;;;;5157016;27;19955;-73
2022/08/01 08:17:37;;;;;;;;;;;18.40;99.90;;;;;;5156246;27;20296;-74
2022/08/01 08:20:03;;;;;;;;;;;18.60;99.90;;;;;;5157012;27;20331;-73
2022/08/01 08:22:29;;;;;;;;;;;18.60;99.90;;;;;;5156019;27;20344;-73
2022/08/01 08:24:54;;;;;;;;;;;18.60;99.90;;;;;;5156743;27;19918;-73
2022/08/01 08:27:20;;;;;;;;;;;18.70;99.90;;;;;;5156846;27;19903;-73
2022/08/01 08:29:46;;;;;;;;;;;18.70;99.90;;;;;;5156166;27;19907;-73
2022/08/01 08:32:11;;;;;;;;;;;18.80;99.90;;;;;;5156665;27;19910;-73
2022/08/01 08:34:37;;;;;;;;;;;18.80;99.90;;;;;;5155714;27;20290;-73
2022/08/01 08:37:03;;;;;;;;;;;18.80;99.90;;;;;;5156406;27;20351;-73
2022/08/01 08:39:29;;;;;;;;;;;18.90;99.90;;;;;;5155673;27;20319;-74
2022/08/01 08:41:56;;;;;;;;;;;19.00;99.90;;;;;;5156567;27;19907;-73
2022/08/01 08:44:22;;;;;;;;;;;19.10;99.90;;;;;;5156346;27;19952;-73
2022/08/01 08:46:49;;;;;;;;;;;19.10;99.90;;;;;;5155439;27;19942;-74
2022/08/01 08:49:17;;;;;;;;;;;19.20;99.90;;;;;;5137529;27;19952;-73
2022/08/01 08:51:43;;;;;;;;;;;19.20;99.90;;;;;;5155334;27;19910;-74
2022/08/01 08:54:10;;;;;;;;;;;19.30;99.90;;;;;;5155227;27;20412;-74
2022/08/01 08:56:37;;;;;;;;;;;19.30;99.90;;;;;;5155300;27;19907;-74
2022/08/01 08:59:03;;;;;;;;;;;19.40;99.90;;;;;;5155444;27;20240;-73
2022/08/01 09:01:32;;;;;;;;;;;19.50;99.90;;;;;;5154609;27;20021;-74
2022/08/01 09:03:58;;;;;;;;;;;19.70;99.90;;;;;;5155742;27;19907;-74
2022/08/01 09:06:23;;;;;;;;;;;19.80;99.90;;;;;;5155678;27;19915;-73
2022/08/01 09:08:49;;;;;;;;;;;19.90;99.90;;;;;;5136618;27;20331;-73
2022/08/01 09:11:15;;;;;;;;;;;20.10;99.90;;;;;;5155584;27;20267;-74
2022/08/01 09:13:40;;;;;;;;;;;20.00;99.90;;;;;;5155128;27;19903;-74
2022/08/01 09:16:06;;;;;;;;;;;20.00;99.90;;;;;;5155671;27;19914;-74
2022/08/01 09:18:34;;;;;;;;;;;20.10;99.90;;;;;;5155020;27;19903;-74
2022/08/01 09:21:06;;;;;;;;;;;20.20;99.90;;;;;;5155587;27;19903;-74
2022/08/01 09:23:32;;;;;;;;;;;20.30;99.90;;;;;;5154937;27;19907;-74
2022/08/01 09:25:58;;;;;;;;;;;20.40;99.90;;;;;;5155469;27;19929;-74
2022/08/01 09:28:28;;;;;;;;;;;20.50;99.90;;;;;;5155359;27;20331;-74
2022/08/01 09:30:55;;;;;;;;;;;20.50;99.90;;;;;;5154955;27;19903;-74
2022/08/01 09:33:20;;;;;;;;;;;20.50;99.90;;;;;;5155098;27;19962;-74
2022/08/01 09:35:53;;;;;;;;;;;20.50;99.90;;;;;;5154881;27;19911;-74
2022/08/01 09:38:20;;;;;;;;;;;20.70;99.90;;;;;;5155590;27;19903;-74
2022/08/01 09:40:48;;;;;;;;;;;20.70;99.90;;;;;;5154925;27;19979;-74
2022/08/01 09:43:14;;;;;;;;;;;20.90;99.90;;;;;;5154908;27;20228;-73
2022/08/01 09:45:40;;;;;;;;;;;20.90;99.90;;;;;;5154717;27;19913;-74
2022/08/01 09:48:06;;;;;;;;;;;20.70;99.90;;;;;;5155036;27;19945;-74
2022/08/01 09:50:39;;;;;;;;;;;20.80;99.90;;;;;;5154613;27;19909;-74
2022/08/01 09:53:05;;;;;;;;;;;20.90;99.90;;;;;;5155181;27;19957;-74
2022/08/01 09:55:30;;;;;;;;;;;21.00;99.90;;;;;;5154975;27;20317;-73
2022/08/01 09:57:57;;;;;;;;;;;21.00;99.90;;;;;;5136498;27;19907;-74
2022/08/01 10:00:23;;;;;;;;;;;21.10;99.90;;;;;;5155005;27;19903;-74
2022/08/01 10:02:49;;;;;;;;;;;21.20;99.90;;;;;;5154633;27;20374;-74
2022/08/01 10:05:14;;;;;;;;;;;21.30;99.90;;;;;;5154981;27;19908;-75
2022/08/01 10:08:01;;;;;;;;;;;21.30;99.90;;;;;;5154040;27;19990;-75
2022/08/01 10:10:27;;;;;;;;;;;21.40;99.90;;;;;;5154773;27;19971;-75
2022/08/01 10:12:54;;;;;;;;;;;21.50;99.90;;;;;;5154190;27;19903;-75
2022/08/01 10:15:20;;;;;;;;;;;21.50;99.90;;;;;;5154782;27;19903;-75
2022/08/01 10:17:51;;;;;;;;;;;21.60;99.90;;;;;;5154211;27;20334;-75
2022/08/01 10:20:19;;;;;;;;;;;21.60;99.90;;;;;;5154367;27;19907;-74
2022/08/01 10:22:44;;;;;;;;;;;21.70;99.90;;;;;;5153789;27;20462;-74
2022/08/01 10:25:11;;;;;;;;;;;21.80;99.90;;;;;;5154660;27;19993;-74
2022/08/01 10:27:38;;;;;;;;;;;21.80;99.90;;;;;;5153861;27;19926;-75
2022/08/01 10:30:04;;;;;;;;;;;21.90;99.90;;;;;;5154664;27;20343;-74
2022/08/01 10:32:31;;;;;;;;;;;21.90;99.90;;;;;;5154684;27;19938;-74
2022/08/01 10:34:58;;;;;;;;;;;21.90;99.90;;;;;;5135613;27;19958;-74
2022/08/01 10:37:24;;;;;;;;;;;22.00;99.90;;;;;;5154673;27;19910;-74
2022/08/01 10:39:50;;;;;;;;;;;22.10;99.90;;;;;;5153881;27;20252;-74
2022/08/01 10:42:17;;;;;;;;;;;22.10;99.90;;;;;;5157593;27;19907;-74
2022/08/01 10:44:46;;;;;;;;;;;22.20;99.90;;;;;;5157853;27;20308;-75
2022/08/01 10:47:12;;;;;;;;;;;22.30;99.90;;;;;;5158653;27;19907;-75
2022/08/01 10:50:01;;;;;;;;;;;22.20;99.90;;;;;;5158016;27;19989;-74
2022/08/01 10:52:26;;;;;;;;;;;22.20;99.90;;;;;;5109914;27;19907;-74
2022/08/01 10:55:04;;;;;;;;;;;22.30;99.90;;;;;;5158029;27;19981;-73
2022/08/01 10:57:43;;;;;;;;;;;22.30;99.90;;;;;;5158383;27;19909;-74
2022/08/01 11:00:16;;;;;;;;;;;22.40;99.90;;;;;;5158678;27;19907;-74
2022/08/01 11:02:56;;;;;;;;;;;22.40;99.90;;;;;;5158170;27;19910;-74
2022/08/01 11:05:23;;;;;;;;;;;22.50;99.90;;;;;;5158439;27;19914;-74
2022/08/01 11:07:51;;;;;;;;;;;22.50;99.90;;;;;;5157726;27;19909;-74
2022/08/01 11:10:35;;;;;;;;;;;22.50;99.90;;;;;;5139835;27;19955;-74
2022/08/01 11:13:03;;;;;;;;;;;22.40;99.90;;;;;;5157928;27;19907;-74
2022/08/01 11:15:29;;;;;;;;;;;22.40;99.90;;;;;;5158287;27;20358;-74
2022/08/01 11:17:55;;;;;;;;;;;22.40;99.90;;;;;;5157506;27;19903;-75
2022/08/01 11:20:22;;;;;;;;;;;22.40;99.90;;;;;;5157952;27;19903;-75
2022/08/01 11:23:06;;;;;;;;;;;22.50;99.90;;;;;;5157485;27;19904;-75
2022/08/01 11:25:37;;;;;;;;;;;22.50;99.90;;;;;;5158156;27;19907;-75
2022/08/01 11:28:19;;;;;;;;;;;22.50;99.90;;;;;;5157600;27;20355;-74
2022/08/01 11:30:45;;;;;;;;;;;22.50;99.90;;;;;;5157226;27;19903;-74
2022/08/01 11:33:12;;;;;;;;;;;22.50;99.90;;;;;;5157593;27;19903;-74
2022/08/01 11:35:39;;;;;;;;;;;22.40;99.90;;;;;;5157173;27;19903;-75
2022/08/01 11:38:24;;;;;;;;;;;22.40;99.90;;;;;;5122117;27;19997;-74
2022/08/01 11:41:09;;;;;;;;;;;22.30;99.90;;;;;;5156287;27;19915;-74
2022/08/01 11:43:34;;;;;;;;;;;22.20;99.90;;;;;;5156190;27;19907;-74
2022/08/01 11:46:01;;;;;;;;;;;22.10;99.90;;;;;;5155517;27;19914;-74
2022/08/01 11:48:28;;;;;;;;;;;22.20;99.90;;;;;;5156413;27;19907;-74
2022/08/01 11:50:54;;;;;;;;;;;22.20;99.90;;;;;;5155538;27;19961;-74
2022/08/01 11:53:20;;;;;;;;;;;22.20;99.90;;;;;;5155437;27;19910;-74
2022/08/01 11:55:48;;;;;;;;;;;22.20;99.90;;;;;;5155513;27;20220;-74
2022/08/01 11:58:14;;;;;;;;;;;22.20;99.90;;;;;;5156173;27;19903;-74
2022/08/01 12:00:40;;;;;;;;;;;22.20;99.90;;;;;;5155574;27;19903;-74
2022/08/01 12:03:06;;;;;;;;;;;22.10;99.90;;;;;;5156249;27;19952;-74
2022/08/01 12:05:34;;;;;;;;;;;22.00;99.90;;;;;;5156062;27;19907;-75
2022/08/01 12:07:59;;;;;;;;;;;21.90;99.90;;;;;;5155443;27;19960;-74
2022/08/01 12:10:32;;;;;;;;;;;21.90;99.90;;;;;;5155609;27;19903;-73
2022/08/01 12:13:01;;;;;;;;;;;21.90;99.90;;;;;;5155383;27;19951;-73
2022/08/01 12:15:31;;;;;;;;;;;21.90;99.90;;;;;;5155583;27;20048;-73
2022/08/01 12:18:01;;;;;;;;;;;21.80;99.90;;;;;;5155095;27;19911;-74
2022/08/01 12:20:30;;;;;;;;;;;21.90;99.90;;;;;;5155369;27;19907;-75
2022/08/01 12:22:57;;;;;;;;;;;22.00;99.90;;;;;;5155142;27;19907;-75
2022/08/01 12:25:23;;;;;;;;;;;22.10;99.90;;;;;;5155686;27;19914;-73
2022/08/01 12:27:49;;;;;;;;;;;22.00;99.90;;;;;;5155090;27;20323;-74
2022/08/01 12:30:16;;;;;;;;;;;22.00;99.90;;;;;;5155550;27;19907;-74
2022/08/01 12:32:43;;;;;;;;;;;21.90;99.90;;;;;;5154768;27;20059;-73
2022/08/01 12:35:16;;;;;;;;;;;21.90;99.90;;;;;;5155274;27;20354;-75
2022/08/01 12:37:48;;;;;;;;;;;21.90;99.90;;;;;;5154820;27;20348;-75
2022/08/01 12:40:16;;;;;;;;;;;21.90;99.90;;;;;;5083728;27;1993577;-74
2022/08/01 12:42:43;;;;;;;;;;;21.80;99.90;;;;;;5137328;27;19940;-75
2022/08/01 12:45:10;;;;;;;;;;;21.80;99.90;;;;;;5156522;27;19911;-75
2022/08/01 12:47:37;;;;;;;;;;;21.90;99.90;;;;;;5156494;27;19903;-75
2022/08/01 12:50:03;;;;;;;;;;;21.90;99.90;;;;;;5155742;27;19910;-75
2022/08/01 12:52:31;;;;;;;;;;;22.00;99.90;;;;;;5156317;27;19903;-75
2022/08/01 12:55:04;;;;;;;;;;;22.00;99.90;;;;;;5155108;27;19907;-75
2022/08/01 12:57:30;;;;;;;;;;;22.10;99.90;;;;;;5155647;27;20263;-74
2022/08/01 13:00:09;;;;;;;;;;;22.10;99.90;;;;;;5155506;27;19907;-75
2022/08/01 13:02:35;;;;;;;;;;;22.20;99.90;;;;;;5155554;27;19903;-74
2022/08/01 13:05:01;;;;;;;;;;;22.20;99.90;;;;;;5153903;27;19911;-74
2022/08/01 13:07:37;;;;;;;;;;;22.20;99.90;;;;;;5155137;27;19961;-75
2022/08/01 13:10:03;;;;;;;;;;;22.20;99.90;;;;;;5154535;27;19907;-75
2022/08/01 13:12:29;;;;;;;;;;;22.30;99.90;;;;;;5155381;27;19903;-75
2022/08/01 13:14:54;;;;;;;;;;;22.30;99.90;;;;;;5154535;27;20281;-75
2022/08/01 13:17:30;;;;;;;;;;;22.30;99.90;;;;;;5155098;27;20001;-75
2022/08/01 13:19:55;;;;;;;;;;;22.30;99.90;;;;;;5154628;27;19994;-75
2022/08/01 13:22:31;;;;;;;;;;;22.20;99.90;;;;;;5136487;27;20015;-74
2022/08/01 13:25:09;;;;;;;;;;;22.20;99.90;;;;;;5154215;27;19917;-75
2022/08/01 13:27:34;;;;;;;;;;;22.10;99.90;;;;;;5136386;27;19918;-75
2022/08/01 13:30:09;;;;;;;;;;;21.90;99.90;;;;;;5154174;27;19907;-75
2022/08/01 13:32:35;;;;;;;;;;;21.90;99.90;;;;;;5155083;27;19910;-74
2022/08/01 13:35:04;;;;;;;;;;;21.80;99.90;;;;;;5154122;27;19994;-75
2022/08/01 13:37:30;;;;;;;;;;;21.70;99.90;;;;;;5154872;27;19906;-75
2022/08/01 13:39:56;;;;;;;;;;;21.70;99.90;;;;;;5154033;27;19971;-75
2022/08/01 13:42:21;;;;;;;;;;;21.70;99.90;;;;;;5154965;27;20312;-75
2022/08/01 13:44:47;;;;;;;;;;;21.60;99.90;;;;;;5153893;27;19907;-75
2022/08/01 13:47:12;;;;;;;;;;;21.60;99.90;;;;;;5155037;27;19908;-75
2022/08/01 13:49:38;;;;;;;;;;;21.50;99.90;;;;;;5154942;27;19990;-75
2022/08/01 13:52:05;;;;;;;;;;;21.50;99.90;;;;;;5153904;27;19907;-75
2022/08/01 13:54:31;;;;;;;;;;;21.40;99.90;;;;;;5154237;27;19946;-75
2022/08/01 13:56:57;;;;;;;;;;;21.40;99.90;;;;;;5153847;27;19942;-75
2022/08/01 13:59:22;;;;;;;;;;;21.30;99.90;;;;;;5154109;27;19967;-75
2022/08/01 14:01:48;;;;;;;;;;;21.20;99.90;;;;;;5153818;27;19911;-75
2022/08/01 14:04:14;;;;;;;;;;;21.10;99.90;;;;;;5154067;27;19911;-75
2022/08/01 14:06:39;;;;;;;;;;;21.10;99.90;;;;;;5154450;27;19907;-75
2022/08/01 14:09:05;;;;;;;;;;;21.10;99.90;;;;;;5153702;27;20261;-75
2022/08/01 14:11:31;;;;;;;;;;;21.10;99.90;;;;;;5154269;27;20042;-75
2022/08/01 14:13:56;;;;;;;;;;;21.00;99.90;;;;;;5135047;27;20079;-76
2022/08/01 14:16:22;;;;;;;;;;;20.80;99.90;;;;;;5153898;27;20344;-74