Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:03;;;;;;;31.23;18.97;;;;;;;0.78;88.20;100923.88;5014255;28;20213;-78
2021/01/18 00:04:29;;;;;;;30.47;19.93;;;;;;;0.75;88.52;100924.66;5013026;28;20232;-77
2021/01/18 00:06:55;;;;;;;27.67;18.87;;;;;;;0.80;89.02;100924.78;5011349;28;20191;-77
2021/01/18 00:09:22;;;;;;;28.10;18.93;;;;;;;0.78;89.00;100922.16;5009775;28;20262;-76
2021/01/18 00:11:48;;;;;;;28.40;19.20;;;;;;;0.81;89.20;100917.94;5006722;28;20211;-77
2021/01/18 00:14:14;;;;;;;31.67;19.87;;;;;;;0.65;89.42;100919.19;5006109;28;20199;-77
2021/01/18 00:16:40;;;;;;;29.07;19.37;;;;;;;0.63;90.02;100914.00;5007470;28;20294;-75
2021/01/18 00:19:06;;;;;;;27.43;20.13;;;;;;;0.70;89.38;100926.22;5014703;28;20254;-79
2021/01/18 00:21:32;;;;;;;29.67;19.37;;;;;;;0.67;89.55;100920.97;4997180;28;20211;-77
2021/01/18 00:23:58;;;;;;;23.67;17.93;;;;;;;0.69;90.21;100919.31;4996727;28;20314;-79
2021/01/18 00:26:24;;;;;;;29.97;19.23;;;;;;;0.66;89.94;100910.66;4989888;28;20290;-77
2021/01/18 00:28:50;;;;;;;35.60;20.90;;;;;;;0.52;91.10;100911.13;5000770;28;20659;-79
2021/01/18 00:31:16;;;;;;;35.03;20.63;;;;;;;0.55;91.55;100907.78;4991434;28;20207;-79
2021/01/18 00:33:42;;;;;;;27.43;18.07;;;;;;;0.57;91.40;100908.69;5011297;28;20234;-80
2021/01/18 00:36:08;;;;;;;33.40;19.70;;;;;;;0.57;91.35;100903.53;4997664;28;20210;-79
2021/01/18 00:38:34;;;;;;;30.83;20.20;;;;;;;0.58;91.70;100905.31;5001201;28;20203;-79
2021/01/18 00:41:00;;;;;;;41.10;20.80;;;;;;;0.53;91.93;100910.28;5002486;28;20708;-79
2021/01/18 00:43:26;;;;;;;31.63;19.33;;;;;;;0.57;91.93;100911.25;4997460;28;20312;-79
2021/01/18 00:45:52;;;;;;;34.70;20.30;;;;;;;0.54;92.18;100911.19;4999406;28;20669;-79
2021/01/18 00:48:18;;;;;;;27.43;18.13;;;;;;;0.59;92.50;100909.59;5004762;28;20260;-79
2021/01/18 00:50:44;;;;;;;25.40;16.83;;;;;;;0.71;92.24;100911.66;5005388;28;20227;-79
2021/01/18 00:53:10;;;;;;;20.33;16.00;;;;;;;0.73;92.08;100908.31;4995979;28;20206;-79
2021/01/18 00:55:36;;;;;;;23.57;16.73;;;;;;;0.73;91.71;100918.59;4996004;28;20294;-76
2021/01/18 00:58:02;;;;;;;22.80;15.57;;;;;;;0.72;92.17;100909.13;5000629;28;20238;-79
2021/01/18 01:00:29;;;;;;;24.43;15.77;;;;;;;0.76;91.81;100917.81;4998600;28;20231;-79
2021/01/18 01:02:57;;;;;;;17.67;14.87;;;;;;;0.71;91.36;100906.50;5002585;28;20202;-79
2021/01/18 01:05:25;;;;;;;16.27;13.73;;;;;;;0.74;92.25;100916.91;5001160;28;20215;-79
2021/01/18 01:07:52;;;;;;;21.70;15.57;;;;;;;0.81;92.09;100910.22;4996142;28;20257;-79
2021/01/18 01:10:21;;;;;;;15.73;13.43;;;;;;;0.82;91.29;100912.84;4997635;28;20235;-79
2021/01/18 01:12:47;;;;;;;19.80;15.03;;;;;;;0.89;91.94;100911.31;5001450;28;20207;-79
2021/01/18 01:15:13;;;;;;;17.13;13.23;;;;;;;0.91;91.76;100913.09;4999595;28;20206;-80
2021/01/18 01:17:41;;;;;;;16.83;15.03;;;;;;;0.96;91.20;100908.09;5000013;28;20211;-79
2021/01/18 01:20:10;;;;;;;20.57;14.37;;;;;;;0.92;91.01;100912.25;4983493;28;20227;-79
2021/01/18 01:22:35;;;;;;;16.27;13.70;;;;;;;0.96;91.44;100910.66;4998899;28;20210;-79
2021/01/18 01:25:02;;;;;;;18.57;14.57;;;;;;;0.97;91.42;100913.28;4991241;28;20235;-79
2021/01/18 01:27:27;;;;;;;22.23;15.23;;;;;;;1.04;91.96;100918.59;4996182;28;20224;-79
2021/01/18 01:29:53;;;;;;;15.00;13.40;;;;;;;1.03;91.19;100920.28;4996182;28;20228;-79
2021/01/18 01:32:19;;;;;;;19.67;14.47;;;;;;;1.08;91.16;100918.69;5003850;28;20214;-79
2021/01/18 01:34:48;;;;;;;21.57;15.03;;;;;;;1.04;91.42;100916.88;5001330;28;20261;-79
2021/01/18 01:37:14;;;;;;;19.53;14.13;;;;;;;1.02;91.97;100915.97;5012411;28;20247;-79
2021/01/18 01:39:40;;;;;;;19.63;12.33;;;;;;;1.06;91.49;100922.06;5011120;28;20231;-79
2021/01/18 01:42:17;;;;;;;15.67;13.97;;;;;;;1.03;91.98;100922.88;5002854;28;20227;-79
2021/01/18 01:44:43;;;;;;;18.70;13.87;;;;;;;0.99;92.06;100928.72;5014299;28;20636;-79
2021/01/18 01:47:09;;;;;;;16.23;13.43;;;;;;;1.06;92.17;100922.94;5012735;28;20207;-79
2021/01/18 01:49:35;;;;;;;19.03;14.30;;;;;;;1.06;92.20;100916.94;5003513;28;20224;-79
2021/01/18 01:52:03;;;;;;;20.90;13.80;;;;;;;1.08;91.91;100918.69;5002634;28;20222;-80
2021/01/18 01:54:32;;;;;;;19.17;12.70;;;;;;;1.04;92.67;100927.16;5000828;28;20208;-80
2021/01/18 01:56:59;;;;;;;21.23;12.70;;;;;;;1.10;92.00;100922.19;4997457;28;20685;-79
2021/01/18 01:59:26;;;;;;;18.67;12.50;;;;;;;1.09;92.05;100928.16;5004690;28;20232;-80
2021/01/18 02:01:55;;;;;;;20.23;13.07;;;;;;;1.06;92.31;100934.91;5002423;28;20202;-79
2021/01/18 02:04:22;;;;;;;22.40;13.70;;;;;;;1.08;93.16;100930.69;5002430;28;20263;-80
2021/01/18 02:06:48;;;;;;;23.40;14.27;;;;;;;1.12;92.66;100925.66;4997976;28;20206;-80
2021/01/18 02:09:14;;;;;;;28.40;16.63;;;;;;;1.13;93.21;100935.13;4991745;28;20242;-79
2021/01/18 02:11:41;;;;;;;27.43;17.10;;;;;;;1.18;93.70;100930.97;4992929;28;20210;-79
2021/01/18 02:14:28;;;;;;;30.23;18.27;;;;;;;1.23;93.73;100931.13;4996272;28;20249;-80
2021/01/18 02:17:00;;;;;;;34.10;18.17;;;;;;;1.23;94.31;100931.13;4998375;28;20199;-80
2021/01/18 02:19:54;;;;;;;39.23;18.93;;;;;;;1.27;93.96;100937.19;4999951;28;20227;-79
2021/01/18 02:22:44;;;;;;;38.40;19.00;;;;;;;1.24;93.76;100943.13;5001232;28;20200;-79
2021/01/18 02:25:19;;;;;;;44.03;21.10;;;;;;;1.22;93.99;100933.63;4998352;28;20226;-79
2021/01/18 02:28:17;;;;;;;50.47;22.20;;;;;;;1.17;94.01;100934.38;4995329;28;20195;-79
2021/01/18 02:31:07;;;;;;;59.40;23.07;;;;;;;1.17;94.92;100938.66;4993703;28;20234;-79
2021/01/18 02:34:24;;;;;;;55.47;23.17;;;;;;;1.19;95.02;100929.28;4993825;28;20206;-79
2021/01/18 02:37:02;;;;;;;62.07;25.13;;;;;;;1.20;95.02;100931.03;4993355;28;20686;-80
2021/01/18 02:39:42;;;;;;;63.43;24.63;;;;;;;1.24;94.55;100934.56;4991848;28;20235;-80
2021/01/18 02:42:13;;;;;;;57.37;23.40;;;;;;;1.23;94.64;100931.13;4994401;28;20619;-79
2021/01/18 02:44:41;;;;;;;50.83;24.30;;;;;;;1.23;94.79;100937.94;4993096;28;20235;-80
2021/01/18 02:47:08;;;;;;;53.40;22.77;;;;;;;1.20;94.99;100938.72;4995111;28;20203;-80
2021/01/18 02:49:35;;;;;;;48.40;23.47;;;;;;;1.25;94.59;100936.28;4992953;28;20227;-80
2021/01/18 02:52:08;;;;;;;51.57;22.27;;;;;;;1.19;94.70;100939.56;4993917;28;20199;-80
2021/01/18 02:54:33;;;;;;;47.43;21.33;;;;;;;1.10;94.33;100935.03;4995542;28;20233;-81
2021/01/18 02:57:00;;;;;;;46.37;21.00;;;;;;;1.15;93.88;100935.16;4993148;28;20208;-80
2021/01/18 02:59:26;;;;;;;31.27;17.87;;;;;;;1.24;93.95;100931.97;4994641;28;20230;-80
2021/01/18 03:02:06;;;;;;;45.53;20.20;;;;;;;1.25;93.54;100926.88;4993896;28;20207;-80
2021/01/18 03:04:53;;;;;;;37.53;18.20;;;;;;;1.33;93.23;100927.94;4990298;28;20223;-80
2021/01/18 03:07:28;;;;;;;28.37;16.67;;;;;;;1.28;93.23;100926.94;4964862;28;20211;-80
2021/01/18 03:09:59;;;;;;;41.80;18.70;;;;;;;1.21;92.88;100927.63;4993600;28;20789;-81
2021/01/18 03:12:29;;;;;;;39.67;18.67;;;;;;;1.19;92.74;100934.44;4992959;28;20582;-80
2021/01/18 03:14:55;;;;;;;28.73;16.13;;;;;;;1.26;92.77;100925.16;4993750;28;20197;-80
2021/01/18 03:17:24;;;;;;;24.57;16.10;;;;;;;1.33;92.95;100929.66;4997560;28;20199;-79
2021/01/18 03:19:50;;;;;;;37.17;19.00;;;;;;;1.26;92.76;100926.03;4994851;28;20705;-79
2021/01/18 03:22:23;;;;;;;29.13;16.27;;;;;;;1.26;93.29;100928.59;4996869;28;20196;-79
2021/01/18 03:24:49;;;;;;;41.07;17.20;;;;;;;1.36;93.25;100925.44;4994386;28;20227;-80
2021/01/18 03:27:15;;;;;;;32.77;17.57;;;;;;;1.29;92.14;100922.66;4997774;28;20266;-79
2021/01/18 03:29:41;;;;;;;29.33;16.63;;;;;;;1.36;nan;100929.72;4997808;28;20227;-80
2021/01/18 03:32:09;;;;;;;43.60;18.67;;;;;;;1.34;92.92;100929.69;4998666;28;20218;-80
2021/01/18 03:34:35;;;;;;;48.20;18.10;;;;;;;1.38;92.20;100931.50;4997702;28;20199;-80
2021/01/18 03:37:01;;;;;;;26.67;17.40;;;;;;;1.41;93.27;100923.00;5001986;28;20206;-80
2021/01/18 03:39:27;;;;;;;37.83;17.53;;;;;;;1.44;92.69;100923.06;5003328;28;20231;-79
2021/01/18 03:41:53;;;;;;;29.70;16.90;;;;;;;1.42;92.62;100927.31;5008435;28;20226;-80
2021/01/18 03:44:19;;;;;;;39.70;17.60;;;;;;;1.41;92.79;100927.25;5007403;28;20227;-79
2021/01/18 03:46:45;;;;;;;28.60;16.83;;;;;;;1.46;92.27;100928.28;5006411;28;20231;-79
2021/01/18 03:49:11;;;;;;;30.87;14.43;;;;;;;1.43;92.34;100934.22;5001264;28;20242;-79
2021/01/18 03:51:37;;;;;;;20.43;14.17;;;;;;;1.51;93.34;100932.72;5008424;28;20211;-79
2021/01/18 03:54:04;;;;;;;24.23;13.47;;;;;;;1.48;93.13;100931.75;4999470;28;20290;-80
2021/01/18 03:56:30;;;;;;;25.37;14.63;;;;;;;1.50;92.88;100927.50;4993484;28;20258;-79
2021/01/18 03:58:56;;;;;;;28.07;12.30;;;;;;;1.53;92.91;100927.59;4996289;28;20798;-79
2021/01/18 04:01:22;;;;;;;34.07;12.70;;;;;;;1.55;92.15;100919.09;4997103;28;20223;-79
2021/01/18 04:03:48;;;;;;;23.60;10.73;;;;;;;1.59;92.66;100923.47;5000596;28;20233;-79
2021/01/18 04:06:14;;;;;;;23.40;10.63;;;;;;;1.63;92.65;100921.84;4998732;28;20665;-79
2021/01/18 04:08:39;;;;;;;16.47;9.93;;;;;;;1.65;92.86;100929.63;5007557;28;20369;-80
2021/01/18 04:11:05;;;;;;;15.87;9.83;;;;;;;1.64;92.47;100927.88;5002528;28;20231;-81
2021/01/18 04:13:32;;;;;;;19.17;9.77;;;;;;;1.70;92.00;100926.31;5008289;28;20270;-81
2021/01/18 04:15:58;;;;;;;17.50;9.97;;;;;;;1.69;91.56;100934.00;4999731;28;20820;-81
2021/01/18 04:18:24;;;;;;;18.10;9.63;;;;;;;1.62;90.87;100922.69;4998974;28;20790;-81
2021/01/18 04:20:49;;;;;;;16.67;10.67;;;;;;;1.68;90.94;100921.97;4996043;28;20598;-82
2021/01/18 04:23:15;;;;;;;21.80;9.53;;;;;;;1.54;90.73;100922.47;4997344;28;20540;-81
2021/01/18 04:25:41;;;;;;;13.37;9.17;;;;;;;1.55;90.83;100924.22;4996202;28;20685;-80
2021/01/18 04:28:07;;;;;;;18.37;9.57;;;;;;;1.59;90.44;100930.34;4998199;28;20680;-80
2021/01/18 04:30:35;;;;;;;21.50;10.37;;;;;;;1.54;91.73;100921.63;4995961;28;20227;-80
2021/01/18 04:33:03;;;;;;;31.47;10.63;;;;;;;1.53;91.71;100918.19;4998443;28;20203;-78
2021/01/18 04:35:31;;;;;;;16.47;9.30;;;;;;;1.57;91.28;100914.84;5007020;28;20290;-79
2021/01/18 04:37:57;;;;;;;21.83;11.37;;;;;;;1.62;91.40;100917.53;5007800;28;20199;-79
2021/01/18 04:40:26;;;;;;;22.10;11.93;;;;;;;1.56;91.86;100922.53;5002758;28;20282;-78
2021/01/18 04:42:53;;;;;;;29.33;12.93;;;;;;;1.54;91.16;100922.47;5003989;28;20210;-79
2021/01/18 04:45:21;;;;;;;26.57;13.10;;;;;;;1.47;91.54;100932.59;4996395;28;20224;-79
2021/01/18 04:47:50;;;;;;;25.30;13.87;;;;;;;1.48;91.27;100930.03;5010333;28;20206;-79
2021/01/18 04:50:18;;;;;;;25.77;12.23;;;;;;;1.44;91.47;100924.78;4995331;28;20220;-79
2021/01/18 04:52:49;;;;;;;27.23;13.80;;;;;;;1.41;91.26;100933.31;5002600;28;20203;-80
2021/01/18 04:55:32;;;;;;;35.23;13.13;;;;;;;1.29;91.58;100932.94;5002632;28;20254;-80
2021/01/18 04:58:05;;;;;;;24.97;12.00;;;;;;;1.28;91.71;100928.66;5001871;28;20266;-80
2021/01/18 05:00:36;;;;;;;20.17;12.07;;;;;;;1.28;91.60;100926.94;4992620;28;20250;-80
2021/01/18 05:03:05;;;;;;;27.63;13.43;;;;;;;1.26;91.52;100927.75;5005749;28;20573;-79
2021/01/18 05:05:38;;;;;;;22.53;10.63;;;;;;;1.22;91.65;100928.50;4993860;28;20219;-80
2021/01/18 05:08:06;;;;;;;25.97;11.03;;;;;;;1.16;92.29;100930.06;5008249;28;20210;-80
2021/01/18 05:10:33;;;;;;;22.77;11.40;;;;;;;1.15;91.75;100936.03;5008605;28;20238;-79
2021/01/18 05:13:02;;;;;;;22.20;12.70;;;;;;;1.10;91.94;100937.59;5004627;28;20743;-79
2021/01/18 05:15:28;;;;;;;23.50;10.40;;;;;;;1.09;91.82;100929.84;5007221;28;20207;-78
2021/01/18 05:18:00;;;;;;;22.73;10.17;;;;;;;1.12;91.51;100928.22;5005786;28;20204;-79
2021/01/18 05:20:26;;;;;;;19.30;9.37;;;;;;;1.08;91.71;100930.69;5001987;28;20234;-79
2021/01/18 05:22:55;;;;;;;26.73;11.67;;;;;;;1.08;91.95;100926.41;5012680;28;20205;-79
2021/01/18 05:25:22;;;;;;;22.80;11.30;;;;;;;1.14;91.36;100929.16;4996265;28;20227;-79
2021/01/18 05:28:03;;;;;;;19.83;10.97;;;;;;;1.12;91.90;100925.66;5008524;28;20204;-79
2021/01/18 05:30:31;;;;;;;20.03;10.47;;;;;;;1.11;91.54;100934.22;5001011;28;20254;-80
2021/01/18 05:33:03;;;;;;;24.20;11.30;;;;;;;1.10;91.55;100926.47;5007713;28;20199;-80
2021/01/18 05:35:30;;;;;;;18.97;9.77;;;;;;;1.11;90.94;100923.94;5002940;28;20211;-78
2021/01/18 05:37:58;;;;;;;13.83;9.27;;;;;;;1.08;90.87;100934.13;5006901;28;20207;-79
2021/01/18 05:40:25;;;;;;;19.37;9.10;;;;;;;1.09;91.41;100935.88;4999627;28;20255;-80
2021/01/18 05:42:51;;;;;;;24.80;10.20;;;;;;;1.09;91.11;100935.88;5000676;28;20210;-79
2021/01/18 05:45:29;;;;;;;15.70;10.40;;;;;;;1.13;90.90;100942.84;5008805;28;20226;-79
2021/01/18 05:47:55;;;;;;;15.83;9.00;;;;;;;1.08;90.99;100939.25;5009924;28;20199;-79
2021/01/18 05:50:24;;;;;;;16.60;8.97;;;;;;;1.05;91.10;100940.88;5005195;28;20244;-80
2021/01/18 05:52:51;;;;;;;22.33;9.37;;;;;;;0.99;91.20;100947.59;5006771;28;20204;-79
2021/01/18 05:55:19;;;;;;;27.70;10.03;;;;;;;1.12;91.48;100945.38;5001104;28;20199;-79
2021/01/18 05:57:50;;;;;;;12.67;8.70;;;;;;;1.06;90.97;100950.34;5000072;28;20214;-80
2021/01/18 06:00:27;;;;;;;16.63;8.20;;;;;;;1.16;90.72;100952.34;4998875;28;20839;-80
2021/01/18 06:02:54;;;;;;;20.10;10.00;;;;;;;1.02;91.75;100957.09;5002347;28;20207;-78
2021/01/18 06:05:25;;;;;;;23.27;9.50;;;;;;;1.07;91.83;100954.63;4999482;28;20227;-79
2021/01/18 06:07:52;;;;;;;12.57;8.27;;;;;;;1.16;90.97;100958.34;5003226;28;20207;-80
2021/01/18 06:10:19;;;;;;;13.80;8.03;;;;;;;1.22;91.63;100954.22;5003872;28;20703;-80
2021/01/18 06:12:47;;;;;;;13.00;8.00;;;;;;;1.19;91.44;100952.44;5004955;28;20199;-80
2021/01/18 06:15:15;;;;;;;15.47;9.00;;;;;;;1.19;91.71;100950.72;5010229;28;20211;-80
2021/01/18 06:17:45;;;;;;;12.57;8.03;;;;;;;1.18;91.88;100948.97;5003438;28;20202;-80
2021/01/18 06:20:19;;;;;;;12.27;7.00;;;;;;;1.19;90.81;100955.88;4994497;28;20219;-80
2021/01/18 06:22:49;;;;;;;12.63;6.77;;;;;;;1.18;90.63;100954.09;5000847;28;20271;-80
2021/01/18 06:25:16;;;;;;;16.60;8.40;;;;;;;1.14;90.80;100961.72;4987450;28;20227;-80
2021/01/18 06:27:42;;;;;;;16.80;9.33;;;;;;;1.21;90.44;100962.72;5000769;28;20266;-80
2021/01/18 06:30:21;;;;;;;18.73;8.80;;;;;;;1.23;90.52;100976.50;5007638;28;20292;-80
2021/01/18 06:32:51;;;;;;;13.53;7.27;;;;;;;1.25;90.91;100970.59;5000756;28;20581;-80
2021/01/18 06:35:27;;;;;;;16.30;7.90;;;;;;;1.27;90.68;100973.19;4991328;28;20657;-80
2021/01/18 06:38:03;;;;;;;17.77;8.40;;;;;;;1.23;90.71;100968.78;5000768;28;20233;-79
2021/01/18 06:40:33;;;;;;;21.23;7.40;;;;;;;1.27;90.67;100971.50;5009887;28;20226;-79
2021/01/18 06:43:00;;;;;;;12.10;6.93;;;;;;;1.28;90.66;100975.81;5005586;28;20660;-80
2021/01/18 06:45:31;;;;;;;17.30;7.83;;;;;;;1.32;90.82;100979.34;4989998;28;20355;-80
2021/01/18 06:47:58;;;;;;;17.63;7.97;;;;;;;1.28;90.66;100973.25;5006927;28;20252;-80
2021/01/18 06:50:31;;;;;;;9.73;6.50;;;;;;;1.24;90.35;100971.41;5001472;28;20231;-79
2021/01/18 06:53:08;;;;;;;14.20;7.30;;;;;;;1.23;90.80;100972.25;5001306;28;20218;-79
2021/01/18 06:55:44;;;;;;;9.93;6.90;;;;;;;1.22;91.00;100974.78;4998636;28;20203;-79
2021/01/18 06:58:28;;;;;;;12.63;7.20;;;;;;;1.14;90.95;100975.44;5006584;28;20450;-79
2021/01/18 07:00:58;;;;;;;15.30;9.33;;;;;;;1.20;91.05;100985.00;5007478;28;20233;-80
2021/01/18 07:03:40;;;;;;;11.40;8.13;;;;;;;1.27;92.13;100980.91;4994737;28;20249;-80
2021/01/18 07:06:37;;;;;;;12.03;7.03;;;;;;;1.30;91.50;100981.00;4999015;28;20211;-81
2021/01/18 07:09:05;;;;;;;12.60;6.70;;;;;;;1.38;90.91;100984.66;4961030;28;20208;-80
2021/01/18 07:11:32;;;;;;;10.53;7.07;;;;;;;1.39;90.58;100984.69;4991404;28;20199;-81
2021/01/18 07:14:02;;;;;;;12.50;7.97;;;;;;;1.44;91.37;100986.53;4999252;28;20203;-81
2021/01/18 07:16:28;;;;;;;13.93;7.30;;;;;;;1.41;91.08;100984.75;5004235;28;20604;-81
2021/01/18 07:18:56;;;;;;;12.20;7.83;;;;;;;1.46;91.10;100983.16;5002825;28;20207;-80
2021/01/18 07:21:26;;;;;;;8.70;5.97;;;;;;;1.50;90.57;100984.97;5004662;28;20208;-81
2021/01/18 07:23:57;;;;;;;9.13;6.83;;;;;;;1.48;91.05;100981.50;5002423;28;20207;-81
2021/01/18 07:26:50;;;;;;;7.13;5.43;;;;;;;1.50;90.08;100987.53;5002230;28;20626;-81
2021/01/18 07:29:19;;;;;;;9.80;6.60;;;;;;;1.47;89.24;100984.91;5001568;28;20247;-82
2021/01/18 07:31:48;;;;;;;10.00;5.67;;;;;;;1.39;88.95;100988.97;5002578;28;20685;-82
2021/01/18 07:34:15;;;;;;;6.50;5.43;;;;;;;1.48;89.53;100984.06;5016186;28;20304;-82
2021/01/18 07:36:42;;;;;;;7.70;5.57;;;;;;;1.44;88.52;100994.25;5007500;28;20676;-80
2021/01/18 07:39:22;;;;;;;6.93;6.23;;;;;;;1.46;89.31;100983.16;5008391;28;20223;-79
2021/01/18 07:41:49;;;;;;;12.40;5.90;;;;;;;1.47;89.01;100984.03;4999944;28;20740;-80
2021/01/18 07:44:38;;;;;;;5.77;4.93;;;;;;;1.53;89.24;100987.63;5011530;28;20219;-79
2021/01/18 07:47:07;;;;;;;12.80;7.10;;;;;;;1.55;89.39;100992.84;5005989;28;20231;-80
2021/01/18 07:49:43;;;;;;;11.07;5.80;;;;;;;1.64;88.87;100995.63;5006624;28;20227;-79
2021/01/18 07:52:24;;;;;;;6.73;4.37;;;;;;;1.65;88.74;100989.66;5003252;28;20231;-78
2021/01/18 07:54:50;;;;;;;6.83;4.90;;;;;;;1.66;89.07;101003.41;4996010;28;20206;-80
2021/01/18 07:57:31;;;;;;;9.73;5.63;;;;;;;1.62;89.10;100992.16;5001553;28;20224;-79
2021/01/18 08:00:36;;;;;;;7.53;6.07;;;;;;;1.63;89.95;100998.19;4998636;28;20223;-80
2021/01/18 08:03:26;;;;;;;8.40;6.97;;;;;;;1.67;89.76;100994.88;5000239;28;20653;-80
2021/01/18 08:06:04;;;;;;;9.00;6.27;;;;;;;1.78;89.51;100989.16;5003841;28;20588;-80
2021/01/18 08:08:30;;;;;;;7.63;4.90;;;;;;;1.84;89.51;100987.56;5009120;28;20202;-79
2021/01/18 08:10:58;;;;;;;5.97;4.83;;;;;;;1.91;88.41;100985.19;5003080;28;20278;-79
2021/01/18 08:13:32;;;;;;;4.90;4.10;;;;;;;1.87;87.91;100980.78;5011063;28;20207;-79
2021/01/18 08:15:59;;;;;;;9.37;5.67;;;;;;;1.87;88.36;100975.66;5001525;28;20203;-79
2021/01/18 08:18:25;;;;;;;9.30;5.20;;;;;;;1.86;87.98;100973.88;5010513;28;20230;-79
2021/01/18 08:20:51;;;;;;;5.97;4.23;;;;;;;1.88;88.05;100987.66;5000322;28;20642;-80
2021/01/18 08:23:42;;;;;;;8.03;5.03;;;;;;;2.01;88.38;100978.56;5004944;28;20199;-78
2021/01/18 08:26:08;;;;;;;8.67;5.80;;;;;;;2.08;88.57;100975.31;4997518;28;20290;-79
2021/01/18 08:28:35;;;;;;;8.63;6.40;;;;;;;2.08;88.03;100967.59;5006991;28;20277;-79
2021/01/18 08:31:01;;;;;;;8.80;6.43;;;;;;;2.11;88.81;100966.78;5002859;28;20245;-80
2021/01/18 08:33:28;;;;;;;7.67;6.97;;;;;;;2.09;88.67;100966.75;5008238;28;20207;-80
2021/01/18 08:35:57;;;;;;;11.40;6.10;;;;;;;2.04;88.45;100967.47;5001003;28;20195;-80
2021/01/18 08:38:27;;;;;;;8.13;5.37;;;;;;;1.97;87.98;100966.44;5010761;28;20210;-80
2021/01/18 08:41:02;;;;;;;7.03;5.20;;;;;;;1.88;87.28;100971.34;4998920;28;20237;-80
2021/01/18 08:43:46;;;;;;;12.17;8.27;;;;;;;1.92;88.71;100970.59;5009719;28;20206;-80
2021/01/18 08:46:30;;;;;;;11.17;7.57;;;;;;;1.91;89.20;100964.59;5003244;28;20211;-80
2021/01/18 08:49:21;;;;;;;6.67;5.50;;;;;;;1.96;88.33;100969.84;5018968;28;20266;-78
2021/01/18 08:51:47;;;;;;;10.00;5.17;;;;;;;1.93;88.60;100972.34;4996960;28;20207;-78
2021/01/18 08:54:28;;;;;;;7.97;5.87;;;;;;;1.95;88.46;100968.97;4999770;28;20199;-80
2021/01/18 08:57:18;;;;;;;9.17;7.37;;;;;;;2.07;88.61;100973.56;5005184;28;20290;-79
2021/01/18 08:59:45;;;;;;;8.00;7.27;;;;;;;2.08;88.57;100967.59;5003978;28;20227;-81
2021/01/18 09:02:16;;;;;;;10.73;6.53;;;;;;;2.13;88.41;100967.69;4998924;28;20239;-79
2021/01/18 09:04:42;;;;;;;9.57;6.17;;;;;;;2.09;87.93;100969.31;5002447;28;20250;-80
2021/01/18 09:07:09;;;;;;;6.87;6.17;;;;;;;2.17;87.89;100966.94;5003051;28;20203;-80
2021/01/18 09:09:38;;;;;;;8.13;7.10;;;;;;;2.17;87.97;100967.78;4998038;28;20238;-80
2021/01/18 09:12:07;;;;;;;8.00;6.90;;;;;;;2.21;87.67;100973.03;4999705;28;20204;-79
2021/01/18 09:14:34;;;;;;;9.73;7.17;;;;;;;2.30;87.48;100968.97;4999972;28;20207;-80
2021/01/18 09:17:06;;;;;;;7.20;6.50;;;;;;;2.34;87.46;100965.63;5001344;28;20200;-80
2021/01/18 09:19:32;;;;;;;13.23;7.63;;;;;;;2.46;87.31;100969.28;4999114;28;20231;-81
2021/01/18 09:22:00;;;;;;;8.33;7.40;;;;;;;2.54;87.70;100967.78;5000835;28;20587;-80
2021/01/18 09:24:26;;;;;;;8.40;6.93;;;;;;;2.55;87.18;100970.38;4996530;28;20234;-80
2021/01/18 09:26:52;;;;;;;8.27;7.23;;;;;;;2.61;87.33;100966.19;4998292;28;20208;-79
2021/01/18 09:29:21;;;;;;;8.63;7.73;;;;;;;2.69;86.96;100965.53;4999215;28;20773;-79
2021/01/18 09:31:47;;;;;;;15.20;10.23;;;;;;;2.75;87.01;100964.78;4999585;28;20196;-79
2021/01/18 09:34:14;;;;;;;10.73;9.67;;;;;;;2.60;87.04;100960.19;4998085;28;20295;-80
2021/01/18 09:36:40;;;;;;;12.27;9.70;;;;;;;2.62;88.12;100948.22;4993905;28;20621;-80
2021/01/18 09:39:06;;;;;;;14.07;9.87;;;;;;;2.62;87.61;100949.88;4995976;28;20223;-78
2021/01/18 09:41:33;;;;;;;10.90;9.10;;;;;;;2.63;87.57;100951.66;4993964;28;20238;-79
2021/01/18 09:43:59;;;;;;;17.43;10.93;;;;;;;2.75;87.73;100939.00;4994788;28;20200;-79
2021/01/18 09:46:25;;;;;;;14.50;10.00;;;;;;;2.85;87.38;100942.66;4992318;28;20207;-77
2021/01/18 09:48:51;;;;;;;14.03;9.10;;;;;;;2.96;87.59;100949.78;4992862;28;21645;-76
2021/01/18 09:51:19;;;;;;;11.30;8.93;;;;;;;3.04;87.04;100949.94;4992707;28;20207;-79
2021/01/18 09:53:55;;;;;;;10.50;9.33;;;;;;;3.09;86.54;100948.31;4993440;28;20439;-78
2021/01/18 09:56:23;;;;;;;13.03;10.50;;;;;;;3.03;86.42;100943.00;4990813;28;20210;-78
2021/01/18 09:58:55;;;;;;;13.67;9.63;;;;;;;3.01;87.34;100949.84;4994504;28;20199;-77
2021/01/18 10:01:26;;;;;;;15.63;10.50;;;;;;;3.03;87.07;100942.16;4994297;28;20720;-79
2021/01/18 10:03:55;;;;;;;11.23;9.97;;;;;;;3.10;86.83;100936.28;4994796;28;20669;-78
2021/01/18 10:06:27;;;;;;;25.30;11.40;;;;;;;3.17;86.82;100932.97;4993900;28;20207;-79
2021/01/18 10:09:01;;;;;;;9.60;8.60;;;;;;;3.23;86.69;100939.97;4994332;28;20215;-79
2021/01/18 10:11:41;;;;;;;10.30;8.80;;;;;;;3.26;86.56;100934.88;4994375;28;20207;-80
2021/01/18 10:14:17;;;;;;;17.10;11.60;;;;;;;3.16;86.83;100931.25;4995768;28;20278;-79
2021/01/18 10:17:00;;;;;;;15.57;13.33;;;;;;;3.23;86.63;100934.81;4993832;28;20206;-78
2021/01/18 10:19:26;;;;;;;14.53;12.10;;;;;;;3.31;86.88;100928.97;4991497;28;20245;-76
2021/01/18 10:21:54;;;;;;;13.53;11.63;;;;;;;3.36;87.03;100932.47;4993836;28;20258;-78
2021/01/18 10:24:30;;;;;;;13.83;12.40;;;;;;;3.45;86.40;100928.31;4993585;28;20230;-78
2021/01/18 10:27:02;;;;;;;19.40;13.93;;;;;;;3.39;86.22;100931.69;4995097;28;20230;-77
2021/01/18 10:29:29;;;;;;;18.33;13.87;;;;;;;3.37;86.08;100931.66;4990340;28;20564;-77
2021/01/18 10:31:55;;;;;;;15.90;14.20;;;;;;;3.36;86.31;100926.47;4994771;28;20238;-79
2021/01/18 10:34:28;;;;;;;21.00;14.97;;;;;;;3.46;86.47;100914.59;4994389;28;20710;-78
2021/01/18 10:36:56;;;;;;;14.70;13.13;;;;;;;3.43;86.11;100920.56;4997923;28;20254;-79
2021/01/18 10:39:30;;;;;;;16.13;12.97;;;;;;;3.47;86.12;100914.63;4996247;28;20227;-78
2021/01/18 10:42:04;;;;;;;20.80;12.73;;;;;;;3.32;86.06;100917.78;4995339;28;20204;-78
2021/01/18 10:44:30;;;;;;;18.40;13.57;;;;;;;3.41;86.49;100905.88;4995181;28;20228;-78
2021/01/18 10:46:56;;;;;;;17.93;14.77;;;;;;;3.38;86.51;100922.19;4995452;28;20203;-78
2021/01/18 10:49:28;;;;;;;21.67;15.37;;;;;;;3.47;85.63;100906.88;4996192;28;20223;-79
2021/01/18 10:51:59;;;;;;;22.00;17.80;;;;;;;3.50;86.22;100911.22;4995181;28;20738;-79
2021/01/18 10:54:25;;;;;;;24.70;16.17;;;;;;;3.41;85.73;100905.88;4993229;28;20653;-78
2021/01/18 10:56:53;;;;;;;29.70;17.33;;;;;;;3.38;86.58;100912.72;4993673;28;20302;-77
2021/01/18 10:59:19;;;;;;;29.80;18.57;;;;;;;3.48;86.29;100895.69;4990395;28;20709;-76
2021/01/18 11:02:01;;;;;;;25.73;18.77;;;;;;;3.39;86.44;100898.16;4993683;28;20196;-77
2021/01/18 11:04:29;;;;;;;26.07;19.47;;;;;;;3.52;86.33;100891.47;4993247;28;20593;-79
2021/01/18 11:06:55;;;;;;;28.57;18.30;;;;;;;3.57;86.52;100884.69;4993914;28;20286;-78
2021/01/18 11:09:32;;;;;;;32.00;18.80;;;;;;;3.41;86.56;100893.88;4993924;28;20235;-79
2021/01/18 11:12:00;;;;;;;34.80;20.70;;;;;;;3.38;87.01;100886.06;4991137;28;20280;-78
2021/01/18 11:14:27;;;;;;;33.30;19.73;;;;;;;3.41;86.85;100892.97;4992242;28;20720;-77
2021/01/18 11:16:57;;;;;;;33.83;19.83;;;;;;;3.49;86.79;100876.81;4992762;28;20229;-78
2021/01/18 11:19:26;;;;;;;26.50;20.63;;;;;;;3.48;86.30;100884.53;4992434;28;20227;-77
2021/01/18 11:21:52;;;;;;;36.23;21.67;;;;;;;3.47;86.52;100872.44;4993007;28;20218;-79
2021/01/18 11:24:18;;;;;;;33.93;21.97;;;;;;;3.38;86.27;100870.59;4992634;28;20231;-80
2021/01/18 11:26:48;;;;;;;46.67;24.13;;;;;;;3.47;86.26;100868.19;4995380;28;20207;-81
2021/01/18 11:29:14;;;;;;;38.30;23.90;;;;;;;3.52;87.27;100869.09;4990934;28;20223;-78
2021/01/18 11:31:40;;;;;;;33.83;22.50;;;;;;;3.55;87.02;100866.59;4991484;28;20278;-79
2021/01/18 11:34:06;;;;;;;43.03;24.70;;;;;;;3.48;86.33;100858.72;4992373;28;20677;-80
2021/01/18 11:36:31;;;;;;;42.20;23.90;;;;;;;3.55;86.54;100851.09;4992398;28;20653;-80