Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:11;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5000875;28;20496;-71
2024/01/08 00:03:40;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5009318;28;20470;-71
2024/01/08 00:06:10;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5001496;28;20445;-72
2024/01/08 00:08:38;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5001597;28;20489;-70
2024/01/08 00:11:06;;;;;;;0.70;0.30;;;1.10;1.00;;;;;;5002215;28;20469;-71
2024/01/08 00:13:34;;;;;;;0.70;0.23;;;1.10;1.00;;;;;;5008127;28;20519;-71
2024/01/08 00:16:02;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5000922;28;20449;-71
2024/01/08 00:18:31;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5004079;28;20472;-70
2024/01/08 00:21:02;;;;;;;0.90;0.57;;;;;;;;;;5008941;28;20455;-70
2024/01/08 00:23:33;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;5001535;28;20471;-71
2024/01/08 00:26:01;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;5007887;28;20468;-71
2024/01/08 00:28:29;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;5000491;28;20905;-71
2024/01/08 00:30:57;;;;;;;0.50;0.10;;;;;;;;;;5001062;28;20544;-71
2024/01/08 00:33:25;;;;;;;0.50;0.10;;;1.20;1.00;;;;;;5001748;28;20503;-70
2024/01/08 00:35:55;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5004425;28;20445;-71
2024/01/08 00:38:22;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5005043;28;20500;-71
2024/01/08 00:40:50;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5007227;28;20460;-71
2024/01/08 00:43:18;;;;;;;0.60;0.20;;;1.10;1.00;;;;;;5007699;28;20538;-71
2024/01/08 00:45:46;;;;;;;2.40;0.77;;;1.10;1.00;;;;;;5007922;28;20494;-71
2024/01/08 00:48:16;;;;;;;0.87;0.87;;;;;;;;;;5007811;28;20491;-71
2024/01/08 00:50:44;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5006345;28;20452;-71
2024/01/08 00:53:14;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5007775;28;20448;-71
2024/01/08 00:55:41;;;;;;;0.60;0.30;;;1.20;1.00;;;;;;5007068;28;20444;-71
2024/01/08 00:58:09;;;;;;;0.50;0.20;;;1.10;1.00;;;;;;5007028;28;20451;-70
2024/01/08 01:00:37;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5007069;28;20542;-71
2024/01/08 01:03:05;;;;;;;0.50;0.10;;;;;;;;;;5007448;28;20817;-70
2024/01/08 01:05:34;;;;;;;0.50;0.10;;;;;;;;;;4999353;28;20532;-71
2024/01/08 01:08:02;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5006573;28;20491;-69
2024/01/08 01:10:31;;;;;;;0.50;0.20;;;1.10;1.00;;;;;;5013894;28;20451;-70
2024/01/08 01:13:00;;;;;;;1.13;0.57;;;1.00;1.00;;;;;;5015183;28;20431;-71
2024/01/08 01:15:28;;;;;;;0.67;0.30;;;;;;;;;;5009365;28;20443;-70
2024/01/08 01:17:56;;;;;;;1.23;0.67;;;1.10;1.00;;;;;;5009852;28;21044;-70
2024/01/08 01:20:24;;;;;;;0.50;0.30;;;1.00;1.00;;;;;;5019469;28;20973;-70
2024/01/08 01:22:52;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;5012275;28;20439;-71
2024/01/08 01:25:20;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;5003153;28;20499;-71
2024/01/08 01:27:49;;;;;;;0.70;0.40;;;1.00;1.00;;;;;;5001400;28;20489;-71
2024/01/08 01:30:17;;;;;;;0.60;0.30;;;1.00;1.00;;;;;;5014773;28;20451;-71
2024/01/08 01:32:45;;;;;;;0.93;0.70;;;1.00;1.00;;;;;;5013859;28;20444;-71
2024/01/08 01:35:13;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;5006255;28;20451;-71
2024/01/08 01:37:42;;;;;;;0.50;0.20;;;;;;;;;;5013040;28;20525;-71
2024/01/08 01:40:10;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;5000210;28;20527;-71
2024/01/08 01:42:38;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;5010198;28;20522;-71
2024/01/08 01:45:09;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;5015272;28;20527;-70
2024/01/08 01:47:37;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;5000292;28;20481;-72
2024/01/08 01:50:08;;;;;;;2.17;1.97;;;1.00;1.00;;;;;;4995436;28;20536;-70
2024/01/08 01:52:36;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;5004236;28;20824;-70
2024/01/08 01:55:05;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;4995731;28;20480;-70
2024/01/08 01:57:34;;;;;;;1.20;0.77;;;1.00;1.00;;;;;;4997287;28;20522;-70
2024/01/08 02:00:02;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;5011292;28;20825;-71
2024/01/08 02:02:32;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;5009309;28;20448;-70
2024/01/08 02:05:00;;;;;;;0.50;0.30;;;1.00;1.00;;;;;;5015434;28;20480;-70
2024/01/08 02:07:29;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;5014319;28;20467;-71
2024/01/08 02:09:57;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;4995760;28;20492;-70
2024/01/08 02:12:26;;;;;;;0.50;0.20;;;1.10;1.00;;;;;;4998172;28;20526;-70
2024/01/08 02:14:54;;;;;;;0.50;0.20;;;1.10;1.00;;;;;;5004854;28;20468;-72
2024/01/08 02:17:22;;;;;;;0.50;0.10;;;;;;;;;;5007797;28;20551;-70
2024/01/08 02:19:52;;;;;;;1.23;0.40;;;1.10;1.00;;;;;;4996454;28;20812;-70
2024/01/08 02:22:20;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5014282;28;20447;-71
2024/01/08 02:24:49;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5013936;28;20535;-71
2024/01/08 02:27:17;;;;;;;0.60;0.30;;;1.10;1.00;;;;;;5014596;28;20569;-70
2024/01/08 02:29:45;;;;;;;0.50;0.20;;;1.10;1.00;;;;;;5011400;28;20488;-70
2024/01/08 02:32:13;;;;;;;3.53;1.60;;;1.10;1.00;;;;;;5009562;28;20456;-70
2024/01/08 02:34:41;;;;;;;0.50;0.20;;;1.10;1.00;;;;;;5012136;28;20444;-69
2024/01/08 02:37:09;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5014120;28;20487;-69
2024/01/08 02:39:37;;;;;;;0.50;0.20;;;1.10;1.00;;;;;;5011819;28;20453;-70
2024/01/08 02:42:06;;;;;;;0.50;0.10;;;1.10;1.00;;;;;;5005945;28;20506;-70
2024/01/08 02:44:34;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;5000889;28;20479;-69
2024/01/08 02:47:03;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;4994384;28;21010;-71
2024/01/08 02:49:31;;;;;;;0.50;0.20;;;;;;;;;;5001714;28;20812;-71
2024/01/08 02:51:59;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;4997338;28;20448;-70
2024/01/08 02:54:26;;;;;;;0.60;0.20;;;1.00;1.00;;;;;;4999053;28;20539;-70
2024/01/08 02:56:55;;;;;;;0.60;0.20;;;;;;;;;;4992614;28;20480;-71
2024/01/08 02:59:24;;;;;;;0.57;0.20;;;1.10;1.00;;;;;;5008109;28;20531;-70
2024/01/08 03:01:52;;;;;;;0.50;0.30;;;1.00;1.00;;;;;;5011171;28;20955;-70
2024/01/08 03:04:20;;;;;;;0.80;0.47;;;1.00;1.00;;;;;;5007139;28;20540;-70
2024/01/08 03:06:48;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5007651;28;20627;-69
2024/01/08 03:09:16;;;;;;;0.70;0.40;;;0.80;1.00;;;;;;4999826;28;20488;-70
2024/01/08 03:11:44;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5004745;28;20506;-70
2024/01/08 03:14:12;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5013068;28;20615;-70
2024/01/08 03:16:41;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4996485;28;20567;-71
2024/01/08 03:19:09;;;;;;;1.67;1.03;;;;;;;;;;4994782;28;20465;-70
2024/01/08 03:21:39;;;;;;;2.37;2.23;;;0.80;1.00;;;;;;5001712;28;20445;-70
2024/01/08 03:24:07;;;;;;;0.50;0.20;;;0.80;1.00;;;;;;4998475;28;20519;-70
2024/01/08 03:26:35;;;;;;;0.60;0.30;;;0.80;1.00;;;;;;4994345;28;20547;-70
2024/01/08 03:29:03;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4996627;28;20795;-70
2024/01/08 03:31:31;;;;;;;0.60;0.33;;;0.80;1.00;;;;;;5013555;28;20455;-71
2024/01/08 03:34:01;;;;;;;0.50;0.20;;;0.80;1.00;;;;;;5013959;28;20448;-70
2024/01/08 03:36:28;;;;;;;1.53;0.93;;;2.00;1.00;;;;;;5015502;28;20468;-70
2024/01/08 03:38:56;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5012543;28;20439;-70
2024/01/08 03:41:24;;;;;;;0.50;0.20;;;0.70;1.00;;;;;;5012640;28;20535;-72
2024/01/08 03:43:52;;;;;;;0.50;0.20;;;0.80;1.00;;;;;;4995139;28;20445;-70
2024/01/08 03:46:20;;;;;;;1.30;0.30;;;0.90;1.00;;;;;;4993585;28;20453;-70
2024/01/08 03:48:48;;;;;;;0.50;0.20;;;0.90;1.00;;;;;;4994565;28;20495;-70
2024/01/08 03:51:18;;;;;;;0.50;0.17;;;0.90;1.00;;;;;;5012784;28;20479;-70
2024/01/08 03:53:45;;;;;;;0.60;0.37;;;1.00;1.00;;;;;;5012247;28;20939;-71
2024/01/08 03:56:13;;;;;;;0.60;0.40;;;1.00;1.00;;;;;;5000571;28;20911;-70
2024/01/08 03:58:41;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;5010557;28;20467;-71
2024/01/08 04:01:09;;;;;;;0.50;0.10;;;1.00;1.00;;;;;;5010202;28;20464;-70
2024/01/08 04:03:37;;;;;;;0.60;0.20;;;1.00;1.00;;;;;;4992622;28;20449;-70
2024/01/08 04:06:05;;;;;;;0.50;0.30;;;0.90;1.00;;;;;;4992772;28;20441;-70
2024/01/08 04:08:37;;;;;;;1.03;0.83;;;0.90;1.00;;;;;;4993435;28;20441;-70
2024/01/08 04:11:05;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4994231;28;20915;-70
2024/01/08 04:13:33;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4994806;28;20456;-70
2024/01/08 04:16:01;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5004681;28;20558;-71
2024/01/08 04:18:29;;;;;;;0.50;0.10;;;;;;;;;;5005921;28;20991;-71
2024/01/08 04:20:57;;;;;;;0.50;0.10;;;;;;;;;;4995008;28;20878;-71
2024/01/08 04:23:25;;;;;;;1.23;1.00;;;0.80;1.00;;;;;;5006085;28;20942;-71
2024/01/08 04:25:54;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5001952;28;20445;-71
2024/01/08 04:28:23;;;;;;;0.60;0.30;;;;;;;;;;5007507;28;20467;-71
2024/01/08 04:30:50;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;4996059;28;20512;-71
2024/01/08 04:33:19;;;;;;;0.50;0.10;;;;;;;;;;5012657;28;20443;-70
2024/01/08 04:35:47;;;;;;;0.60;0.30;;;0.80;1.00;;;;;;5011218;28;20811;-71
2024/01/08 04:38:15;;;;;;;0.50;0.10;;;;;;;;;;4992884;28;20556;-71
2024/01/08 04:40:43;;;;;;;0.50;0.10;;;;;;;;;;4993405;28;20456;-71
2024/01/08 04:43:12;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5004914;28;20527;-71
2024/01/08 04:45:41;;;;;;;0.50;0.10;;;;;;;;;;5011722;28;20444;-71
2024/01/08 04:48:08;;;;;;;1.43;1.33;;;0.80;1.00;;;;;;5013127;28;20467;-70
2024/01/08 04:50:36;;;;;;;2.73;1.03;;;0.80;1.00;;;;;;5013762;28;20614;-70
2024/01/08 04:53:04;;;;;;;0.70;0.70;;;0.80;1.00;;;;;;4999364;28;20457;-70
2024/01/08 04:55:32;;;;;;;0.60;0.30;;;0.80;1.00;;;;;;5006838;28;20448;-71
2024/01/08 04:58:01;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5010132;28;20571;-72
2024/01/08 05:00:31;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5013255;28;20475;-70
2024/01/08 05:02:58;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5001351;28;20545;-69
2024/01/08 05:05:26;;;;;;;0.80;0.80;;;0.90;1.00;;;;;;4992772;28;20445;-70
2024/01/08 05:07:54;;;;;;;0.50;0.20;;;0.90;1.00;;;;;;5002151;28;20463;-70
2024/01/08 05:10:22;;;;;;;0.50;0.13;;;0.90;1.00;;;;;;5008026;28;20491;-70
2024/01/08 05:12:50;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;5005592;28;20451;-70
2024/01/08 05:15:18;;;;;;;0.50;0.10;;;;;;;;;;4992718;28;20448;-71
2024/01/08 05:17:50;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;5006003;28;20569;-71
2024/01/08 05:20:19;;;;;;;0.50;0.20;;;0.90;1.00;;;;;;5005189;28;20518;-71
2024/01/08 05:22:47;;;;;;;0.50;0.20;;;0.90;1.00;;;;;;5005969;28;20972;-72
2024/01/08 05:25:15;;;;;;;0.97;0.50;;;1.00;1.00;;;;;;5006004;28;20480;-71
2024/01/08 05:27:43;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;5005975;28;20564;-71
2024/01/08 05:30:12;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;5005605;28;20986;-71
2024/01/08 05:32:40;;;;;;;0.50;0.20;;;1.00;1.00;;;;;;5006529;28;20451;-70
2024/01/08 05:35:10;;;;;;;0.90;0.50;;;0.90;1.00;;;;;;5002200;28;20539;-70
2024/01/08 05:37:37;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;5005786;28;20455;-70
2024/01/08 05:40:07;;;;;;;0.60;0.40;;;0.80;1.00;;;;;;5004842;28;20460;-70
2024/01/08 05:42:35;;;;;;;0.73;0.30;;;0.80;1.00;;;;;;5004574;28;20531;-70
2024/01/08 05:45:03;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5000620;28;20441;-71
2024/01/08 05:47:31;;;;;;;0.90;0.73;;;0.80;1.00;;;;;;4999998;28;20492;-71
2024/01/08 05:49:59;;;;;;;0.60;0.20;;;0.70;1.00;;;;;;5001721;28;20448;-72
2024/01/08 05:52:28;;;;;;;0.50;0.20;;;0.70;1.00;;;;;;5004784;28;20456;-70
2024/01/08 05:54:56;;;;;;;0.50;0.20;;;0.80;1.00;;;;;;5011787;28;20483;-71
2024/01/08 05:57:24;;;;;;;0.50;0.10;;;;;;;;;;5007660;28;20909;-71
2024/01/08 05:59:52;;;;;;;0.50;0.20;;;0.90;1.00;;;;;;5006676;28;20451;-70
2024/01/08 06:02:21;;;;;;;0.50;0.20;;;;;;;;;;5002888;28;20476;-71
2024/01/08 06:04:49;;;;;;;0.60;0.33;;;0.90;1.00;;;;;;5005891;28;20459;-71
2024/01/08 06:07:16;;;;;;;0.50;0.10;;;0.90;1.00;;;;;;5002201;28;20547;-71
2024/01/08 06:09:46;;;;;;;0.80;0.60;;;0.80;1.00;;;;;;5004316;28;20503;-70
2024/01/08 06:12:15;;;;;;;0.50;0.10;;;;;;;;;;5002386;28;20563;-70
2024/01/08 06:14:43;;;;;;;1.80;0.33;;;;;;;;;;5012376;28;20542;-71
2024/01/08 06:17:11;;;;;;;1.20;0.30;;;0.90;1.00;;;;;;5002035;28;20475;-71
2024/01/08 06:19:40;;;;;;;0.50;0.10;;;;;;;;;;4998248;28;20440;-70
2024/01/08 06:22:08;;;;;;;1.13;0.50;;;0.80;1.00;;;;;;5002769;28;20439;-72
2024/01/08 06:24:36;;;;;;;0.60;0.40;;;0.80;1.00;;;;;;5003001;28;20459;-70
2024/01/08 06:27:06;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5003242;28;20898;-71
2024/01/08 06:29:34;;;;;;;0.70;0.57;;;0.70;1.00;;;;;;4994559;28;20512;-71
2024/01/08 06:32:03;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;5009842;28;20549;-72
2024/01/08 06:34:31;;;;;;;0.50;0.10;;;0.80;1.00;;;;;;5002791;28;20471;-72
2024/01/08 06:36:59;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4994527;28;20499;-72
2024/01/08 06:39:27;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;5005992;28;20448;-71
2024/01/08 06:41:55;;;;;;;0.50;0.17;;;;;;;;;;5001498;28;20455;-71
2024/01/08 06:44:24;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;5009574;28;20464;-70
2024/01/08 06:46:53;;;;;;;0.50;0.30;;;0.70;1.00;;;;;;5005062;28;20486;-70
2024/01/08 06:49:20;;;;;;;0.50;0.10;;;0.70;1.00;;;;;;4995343;28;20456;-71
2024/01/08 06:51:49;;;;;;;0.70;0.47;;;0.70;1.00;;;;;;5006656;28;20553;-71
2024/01/08 06:54:17;;;;;;;0.50;0.10;;;;;;;;;;4993596;28;20491;-71
2024/01/08 06:56:45;;;;;;;0.50;0.10;;;0.50;1.00;;;;;;4994671;28;20511;-71
2024/01/08 06:59:14;;;;;;;0.50;0.20;;;0.50;1.00;;;;;;4993407;28;20444;-71
2024/01/08 07:01:43;;;;;;;1.30;0.90;;;0.50;1.00;;;;;;4995920;28;20509;-71
2024/01/08 07:04:11;;;;;;;0.57;0.20;;;0.40;1.00;;;;;;5012634;28;20456;-70
2024/01/08 07:06:39;;;;;;;1.20;0.70;;;0.40;1.00;;;;;;4995219;28;20845;-70
2024/01/08 07:09:07;;;;;;;0.50;0.30;;;0.40;1.00;;;;;;5000750;28;20455;-70
2024/01/08 07:11:35;;;;;;;0.50;0.10;;;0.30;1.00;;;;;;4993785;28;20500;-70
2024/01/08 07:14:03;;;;;;;0.50;0.20;;;0.30;1.00;;;;;;4994338;28;20444;-70
2024/01/08 07:16:31;;;;;;;0.50;0.10;;;0.30;1.00;;;;;;4993134;28;20576;-70
2024/01/08 07:19:00;;;;;;;1.10;0.93;;;0.30;1.00;;;;;;4999786;28;20448;-70
2024/01/08 07:21:29;;;;;;;0.50;0.10;;;0.30;1.00;;;;;;5013803;28;20520;-72
2024/01/08 07:23:56;;;;;;;0.70;0.30;;;0.40;1.00;;;;;;5017801;28;20542;-71
2024/01/08 07:26:24;;;;;;;0.60;0.30;;;0.30;1.00;;;;;;5014454;28;20452;-71
2024/01/08 07:28:52;;;;;;;1.03;0.83;;;0.30;1.00;;;;;;5013733;28;20540;-71
2024/01/08 07:31:20;;;;;;;0.50;0.10;;;0.30;1.00;;;;;;5013644;28;20557;-71
2024/01/08 07:33:48;;;;;;;0.50;0.23;;;;;;;;;;5009520;28;20815;-72
2024/01/08 07:36:18;;;;;;;0.50;0.10;;;0.30;1.00;;;;;;4992903;28;20869;-70
2024/01/08 07:38:46;;;;;;;0.50;0.10;;;0.20;1.00;;;;;;4994839;28;20445;-71
2024/01/08 07:41:14;;;;;;;0.50;0.10;;;0.20;1.00;;;;;;5012914;28;20439;-70
2024/01/08 07:43:43;;;;;;;0.50;0.10;;;;;;;;;;4996740;28;20544;-71
2024/01/08 07:46:11;;;;;;;0.57;0.30;;;0.10;1.00;;;;;;4993194;28;20563;-71
2024/01/08 07:48:39;;;;;;;0.50;0.10;;;;;;;;;;5004952;28;20505;-70
2024/01/08 07:51:07;;;;;;;0.50;0.10;;;0.10;1.00;;;;;;5013062;28;20501;-69
2024/01/08 07:53:36;;;;;;;0.50;0.30;;;0.10;1.00;;;;;;5011985;28;20526;-71
2024/01/08 07:56:05;;;;;;;2.63;1.13;;;0.10;1.00;;;;;;5012871;28;20452;-71
2024/01/08 07:58:33;;;;;;;0.50;0.10;;;;;;;;;;5014107;28;20472;-72
2024/01/08 08:01:09;;;;;;;0.50;0.10;;;0.10;1.00;;;;;;5017955;28;20448;-71
2024/01/08 08:03:37;;;;;;;0.50;0.10;;;0.10;1.00;;;;;;5003346;28;20449;-71
2024/01/08 08:06:05;;;;;;;0.50;0.10;;;;;;;;;;5003146;28;20485;-71
2024/01/08 08:08:35;;;;;;;0.50;0.10;;;;;;;;;;5002801;28;20509;-70
2024/01/08 08:11:06;;;;;;;0.90;0.40;;;0.10;1.00;;;;;;4998135;28;20444;-71
2024/01/08 08:13:34;;;;;;;0.50;0.10;;;0.10;1.00;;;;;;5002220;28;20443;-71
2024/01/08 08:16:02;;;;;;;0.67;0.47;;;0.10;1.00;;;;;;5003308;28;20441;-71
2024/01/08 08:18:30;;;;;;;0.60;0.30;;;;;;;;;;5011313;28;20467;-70
2024/01/08 08:20:58;;;;;;;0.50;0.10;;;0.10;1.00;;;;;;5012017;28;20436;-71
2024/01/08 08:23:26;;;;;;;1.70;1.50;;;0.10;1.00;;;;;;5011520;28;20444;-70
2024/01/08 08:25:54;;;;;;;0.50;0.17;;;0.10;1.00;;;;;;4998285;28;20440;-71
2024/01/08 08:28:23;;;;;;;0.50;0.10;;;0.00;1.00;;;;;;4996642;28;20555;-70
2024/01/08 08:30:52;;;;;;;0.50;0.10;;;0.10;1.00;;;;;;5002954;28;20442;-71
2024/01/08 08:33:20;;;;;;;0.50;0.10;;;0.10;1.00;;;;;;5012568;28;20574;-71
2024/01/08 08:35:49;;;;;;;0.50;0.10;;;0.10;1.00;;;;;;5012118;28;20502;-71
2024/01/08 08:38:16;;;;;;;0.50;0.10;;;0.10;1.00;;;;;;4999507;28;20516;-70
2024/01/08 08:40:44;;;;;;;0.50;0.10;;;0.10;1.00;;;;;;5007583;28;20550;-70
2024/01/08 08:43:13;;;;;;;0.50;0.10;;;0.20;1.00;;;;;;5007556;28;20447;-71
2024/01/08 08:45:42;;;;;;;0.50;0.10;;;0.30;1.00;;;;;;5011784;28;20444;-70
2024/01/08 08:48:10;;;;;;;0.50;0.10;;;0.40;1.00;;;;;;5011006;28;20472;-71
2024/01/08 08:50:38;;;;;;;1.43;0.30;;;0.40;1.00;;;;;;5011995;28;20455;-71
2024/01/08 08:53:06;;;;;;;1.30;1.30;;;0.40;1.00;;;;;;5012489;28;20514;-72
2024/01/08 08:55:34;;;;;;;0.50;0.10;;;0.40;1.00;;;;;;5015603;28;20817;-72
2024/01/08 08:58:02;;;;;;;0.90;0.40;;;0.30;1.00;;;;;;5015484;28;20506;-71
2024/01/08 09:00:30;;;;;;;0.70;0.60;;;0.40;1.00;;;;;;5011153;28;20464;-70
2024/01/08 09:03:02;;;;;;;0.50;0.10;;;0.40;1.00;;;;;;5004061;28;21019;-70
2024/01/08 09:05:31;;;;;;;1.20;1.13;;;0.40;1.00;;;;;;5015812;28;20443;-71
2024/01/08 09:08:07;;;;;;;1.60;0.80;;;0.40;1.00;;;;;;5015808;28;20529;-71
2024/01/08 09:10:35;;;;;;;0.50;0.10;;;0.40;1.00;;;;;;5014694;28;20510;-70
2024/01/08 09:13:03;;;;;;;0.50;0.10;;;0.40;1.00;;;;;;5010611;28;20488;-72
2024/01/08 09:15:31;;;;;;;0.50;0.10;;;0.40;1.00;;;;;;4994900;28;20476;-72
2024/01/08 09:18:02;;;;;;;0.50;0.10;;;0.40;1.00;;;;;;4995281;28;20503;-70
2024/01/08 09:20:33;;;;;;;1.27;0.40;;;0.40;1.00;;;;;;5003975;28;20506;-72
2024/01/08 09:23:01;;;;;;;0.50;0.10;;;0.50;1.00;;;;;;5009712;28;20490;-70
2024/01/08 09:25:29;;;;;;;0.50;0.20;;;;;;;;;;5008296;28;20440;-71
2024/01/08 09:27:57;;;;;;;0.50;0.20;;;0.50;1.00;;;;;;4998491;28;20522;-70
2024/01/08 09:30:26;;;;;;;0.60;0.20;;;0.50;1.00;;;;;;4995189;28;20444;-71
2024/01/08 09:32:54;;;;;;;0.50;0.10;;;0.50;1.00;;;;;;5009065;28;20511;-70
2024/01/08 09:35:24;;;;;;;0.50;0.20;;;0.50;1.00;;;;;;5010101;28;20437;-68
2024/01/08 09:37:52;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4996247;28;20464;-68
2024/01/08 09:40:20;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4994912;28;20824;-69
2024/01/08 09:42:52;;;;;;;0.87;0.50;;;0.60;1.00;;;;;;5011146;28;20440;-71
2024/01/08 09:45:23;;;;;;;0.60;0.50;;;0.50;1.00;;;;;;4999106;28;20462;-69
2024/01/08 09:47:51;;;;;;;0.50;0.10;;;0.60;1.00;;;;;;4995196;28;20468;-70
2024/01/08 09:50:21;;;;;;;0.87;0.87;;;0.50;1.00;;;;;;4993659;28;20487;-69
2024/01/08 09:52:50;;;;;;;3.03;0.60;;;0.50;1.00;;;;;;5003452;28;20504;-68
2024/01/08 09:55:19;;;;;;;1.20;0.97;;;0.40;1.00;;;;;;5004116;28;20444;-69
2024/01/08 09:57:47;;;;;;;2.50;1.47;;;;;;;;;;5003371;28;20532;-69
2024/01/08 10:00:17;;;;;;;4.77;1.27;;;0.30;1.00;;;;;;5013166;28;20471;-69
2024/01/08 10:02:55;;;;;;;0.50;0.10;;;0.30;1.00;;;;;;5005866;28;20539;-70
2024/01/08 10:05:25;;;;;;;3.73;0.93;;;0.20;1.00;;;;;;4994101;28;20445;-69
2024/01/08 10:07:55;;;;;;;1.47;1.37;;;0.10;1.00;;;;;;5002238;28;20563;-68
2024/01/08 10:10:24;;;;;;;1.93;0.60;;;0.10;1.00;;;;;;5015002;28;20874;-70
2024/01/08 10:12:53;;;;;;;1.53;1.00;;;0.00;1.00;;;;;;5012427;28;20542;-70
2024/01/08 10:15:21;;;;;;;0.50;0.10;;;;;;;;;;4998650;28;20875;-70
2024/01/08 10:17:50;;;;;;;0.50;0.20;;;;;;;;;;5005969;28;20995;-70
2024/01/08 10:20:19;;;;;;;0.60;0.30;;;0.10;1.00;;;;;;5000730;28;20479;-70
2024/01/08 10:22:49;;;;;;;0.70;0.40;;;;;;;;;;5010872;28;20449;-70
2024/01/08 10:25:22;;;;;;;0.50;0.10;;;0.00;1.00;;;;;;5003564;28;20991;-70
2024/01/08 10:27:49;;;;;;;0.50;0.20;;;0.00;1.00;;;;;;4997543;28;20499;-70
2024/01/08 10:30:18;;;;;;;0.97;0.97;;;;;;;;;;4999383;28;20555;-69
2024/01/08 10:32:47;;;;;;;0.70;0.30;;;-0.10;1.00;;;;;;5005490;28;20572;-73
2024/01/08 10:35:16;;;;;;;1.70;1.27;;;-0.10;1.00;;;;;;5013860;28;20436;-70
2024/01/08 10:37:49;;;;;;;0.93;0.77;;;-0.10;1.00;;;;;;5014450;28;20495;-69
2024/01/08 10:40:17;;;;;;;0.50;0.20;;;;;;;;;;5013944;28;20855;-68
2024/01/08 10:42:46;;;;;;;0.90;0.50;;;0.00;1.00;;;;;;5015069;28;20436;-68
2024/01/08 10:45:16;;;;;;;0.60;0.30;;;;;;;;;;5013677;28;20476;-70
2024/01/08 10:47:50;;;;;;;0.50;0.10;;;0.00;1.00;;;;;;5012794;28;20555;-69
2024/01/08 10:50:21;;;;;;;1.17;1.13;;;0.10;1.00;;;;;;5001883;28;20479;-69
2024/01/08 10:52:54;;;;;;;0.50;0.20;;;0.00;1.00;;;;;;4999817;28;20480;-69
2024/01/08 10:55:24;;;;;;;0.73;0.63;;;;;;;;;;5013617;28;20817;-71
2024/01/08 10:57:57;;;;;;;0.70;0.57;;;0.00;1.00;;;;;;5013230;28;20475;-69
2024/01/08 11:00:26;;;;;;;2.93;2.33;;;0.10;1.00;;;;;;5012137;28;20452;-69
2024/01/08 11:02:55;;;;;;;0.50;0.30;;;0.10;1.00;;;;;;5012757;28;20440;-71
2024/01/08 11:05:23;;;;;;;0.67;0.63;;;0.10;1.00;;;;;;5009399;28;20471;-69
2024/01/08 11:07:52;;;;;;;0.50;0.20;;;0.10;1.00;;;;;;5001200;28;20492;-69
2024/01/08 11:10:23;;;;;;;0.83;0.40;;;;;;;;;;5001132;28;20449;-69
2024/01/08 11:12:56;;;;;;;0.50;0.10;;;0.20;1.00;;;;;;4994056;28;20449;-70
2024/01/08 11:15:26;;;;;;;0.60;0.30;;;0.20;1.00;;;;;;5006975;28;20448;-69
2024/01/08 11:17:56;;;;;;;0.50;0.20;;;0.30;1.00;;;;;;5003628;28;20468;-69
2024/01/08 11:20:44;;;;;;;0.50;0.10;;;0.30;1.00;;;;;;5013053;28;20459;-69
2024/01/08 11:23:31;;;;;;;2.63;1.00;;;0.30;1.00;;;;;;5011418;28;20456;-68
2024/01/08 11:26:00;;;;;;;1.53;1.43;;;0.20;1.00;;;;;;5012613;28;20645;-69
2024/01/08 11:28:30;;;;;;;3.60;1.60;;;0.10;1.00;;;;;;5004645;28;20460;-69
2024/01/08 11:31:22;;;;;;;4.03;1.40;;;0.00;1.00;;;;;;5012944;28;21038;-68
2024/01/08 11:34:07;;;;;;;1.23;0.30;;;0.00;1.00;;;;;;4980359;28;20575;-68
2024/01/08 11:36:47;;;;;;;0.90;0.57;;;0.00;1.00;;;;;;5011040;28;20503;-69
2024/01/08 11:39:18;;;;;;;1.73;0.70;;;-0.10;1.00;;;;;;4994587;28;20464;-69
2024/01/08 11:41:47;;;;;;;1.27;0.80;;;-0.10;1.00;;;;;;4998167;28;20810;-69
2024/01/08 11:44:21;;;;;;;0.60;0.30;;;0.00;1.00;;;;;;5013319;28;20439;-69
2024/01/08 11:46:49;;;;;;;0.50;0.10;;;-0.10;1.00;;;;;;5012445;28;20491;-70
2024/01/08 11:49:17;;;;;;;1.10;0.37;;;0.00;1.00;;;;;;5010665;28;20512;-68
2024/01/08 11:51:51;;;;;;;0.60;0.50;;;0.00;1.00;;;;;;5003394;28;20514;-69
2024/01/08 11:54:20;;;;;;;0.50;0.10;;;;;;;;;;4994141;28;20496;-70
2024/01/08 11:56:48;;;;;;;0.70;0.67;;;;;;;;;;5011067;28;20478;-69
2024/01/08 11:59:29;;;;;;;1.53;0.97;;;-0.30;1.00;;;;;;5010889;28;20475;-68
2024/01/08 12:02:09;;;;;;;0.60;0.37;;;-0.40;1.00;;;;;;5004801;28;20512;-69
2024/01/08 12:04:37;;;;;;;0.50;0.10;;;-0.30;1.00;;;;;;4991604;28;20432;-68
2024/01/08 12:07:05;;;;;;;0.50;0.10;;;-0.20;1.00;;;;;;5006303;28;20466;-69
2024/01/08 12:09:33;;;;;;;0.50;0.17;;;-0.10;1.00;;;;;;4991148;28;20437;-69
2024/01/08 12:12:04;;;;;;;3.83;2.20;;;0.00;1.00;;;;;;5000190;28;20793;-70
2024/01/08 12:14:35;;;;;;;1.60;0.57;;;;;;;;;;5004711;28;21048;-70
2024/01/08 12:17:04;;;;;;;2.50;2.27;;;0.00;1.00;;;;;;5000964;28;20473;-69
2024/01/08 12:19:41;;;;;;;0.70;0.53;;;-0.10;1.00;;;;;;4994981;28;20455;-69
2024/01/08 12:22:11;;;;;;;1.80;1.70;;;-0.10;1.00;;;;;;4994724;28;20464;-69
2024/01/08 12:24:40;;;;;;;0.60;0.23;;;-0.30;1.00;;;;;;4991692;28;20444;-69
2024/01/08 12:27:09;;;;;;;0.60;0.30;;;-0.30;1.00;;;;;;4998164;28;20472;-70
2024/01/08 12:29:39;;;;;;;0.50;0.10;;;-0.30;1.00;;;;;;5014194;28;20444;-70
2024/01/08 12:32:09;;;;;;;0.70;0.30;;;-0.30;1.00;;;;;;5010036;28;20554;-70
2024/01/08 12:34:39;;;;;;;3.73;1.43;;;-0.20;1.00;;;;;;5000777;28;20490;-70
2024/01/08 12:37:09;;;;;;;0.70;0.33;;;-0.20;1.00;;;;;;4999463;28;20476;-70
2024/01/08 12:39:38;;;;;;;0.50;0.10;;;;;;;;;;5013606;28;20550;-69
2024/01/08 12:42:08;;;;;;;0.50;0.10;;;-0.30;1.00;;;;;;5008364;28;20498;-69
2024/01/08 12:44:36;;;;;;;1.17;1.07;;;-0.20;1.00;;;;;;5000318;28;20607;-70
2024/01/08 12:47:07;;;;;;;1.40;1.30;;;-0.30;1.00;;;;;;5002410;28;20470;-68
2024/01/08 12:49:35;;;;;;;1.20;0.97;;;-0.40;1.00;;;;;;4999878;28;20440;-69
2024/01/08 12:52:05;;;;;;;0.50;0.20;;;-0.40;1.00;;;;;;5002938;28;20959;-68
2024/01/08 12:54:39;;;;;;;1.33;1.20;;;-0.40;1.00;;;;;;4996379;28;20565;-70
2024/01/08 12:57:07;;;;;;;1.73;1.63;;;-0.30;1.00;;;;;;5011393;28;20834;-69
2024/01/08 12:59:36;;;;;;;1.03;0.77;;;-0.20;1.00;;;;;;5012121;28;20823;-70
2024/01/08 13:02:05;;;;;;;0.90;0.20;;;-0.30;1.00;;;;;;5010426;28;20460;-69
2024/01/08 13:04:33;;;;;;;1.13;0.80;;;-0.30;1.00;;;;;;4998011;28;20445;-70
2024/01/08 13:07:02;;;;;;;1.67;1.57;;;;;;;;;;5014041;28;20465;-69
2024/01/08 13:09:31;;;;;;;1.33;1.23;;;;;;;;;;5017099;28;21013;-70
2024/01/08 13:11:59;;;;;;;1.33;0.93;;;;;;;;;;5013108;28;20538;-69
2024/01/08 13:14:27;;;;;;;1.53;1.43;;;;;;;;;;5004695;28;20484;-70
2024/01/08 13:16:55;;;;;;;0.50;0.20;;;;;;;;;;4998088;28;20553;-69
2024/01/08 13:19:25;;;;;;;0.50;0.10;;;-0.50;1.00;;;;;;4997249;28;20595;-70
2024/01/08 13:21:52;;;;;;;1.70;1.40;;;-0.50;1.00;;;;;;5002817;28;20521;-69
2024/01/08 13:24:22;;;;;;;1.27;0.97;;;-0.60;1.00;;;;;;4998963;28;20472;-70
2024/01/08 13:26:50;;;;;;;0.70;0.40;;;-0.70;1.00;;;;;;4994928;28;20464;-70
2024/01/08 13:29:18;;;;;;;1.90;1.27;;;-0.90;1.00;;;;;;4994278;28;20456;-69