Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:05;;;;;;;10.30;3.87;;;;;;;;;;5047493;28;20189;-80
2023/03/31 00:03:32;;;;;;;13.77;3.87;;;;;;;;;;5045531;28;20195;-80
2023/03/31 00:05:59;;;;;;;9.37;4.03;;;;;;;;;;5021650;28;20189;-80
2023/03/31 00:08:28;;;;;;;11.80;3.80;;;;;;;;;;5038306;28;20172;-80
2023/03/31 00:10:58;;;;;;;12.77;4.40;;;;;;;;;;5016802;28;20255;-80
2023/03/31 00:13:24;;;;;;;14.23;4.30;;;;;;;;;;5055604;28;20191;-80
2023/03/31 00:15:55;;;;;;;12.40;4.50;;;;;;;;;;5021554;28;20211;-80
2023/03/31 00:18:24;;;;;;;13.97;4.13;;;;;;;;;;5038087;28;20218;-80
2023/03/31 00:20:51;;;;;;;12.03;4.47;;;;;;;;;;5017782;28;20189;-80
2023/03/31 00:23:26;;;;;;;12.93;4.10;;;;;;;;;;5035859;28;20184;-80
2023/03/31 00:25:53;;;;;;;11.00;3.80;;;;;;;;;;5022791;28;20210;-80
2023/03/31 00:28:19;;;;;;;13.37;4.13;;;;;;;;;;5021686;28;20190;-88
2023/03/31 00:30:46;;;;;;;11.53;4.10;;;;;;;;;;5038263;28;20218;-88
2023/03/31 00:33:12;;;;;;;9.83;3.80;;;;;;;;;;5021559;28;20195;-88
2023/03/31 00:35:39;;;;;;;11.53;3.50;;;;;;;;;;5038027;28;20234;-88
2023/03/31 00:38:07;;;;;;;10.13;3.57;;;;;;;;;;5037499;28;20187;-88
2023/03/31 00:40:34;;;;;;;12.90;3.47;;;;;;;;;;5037909;28;20247;-81
2023/03/31 00:43:00;;;;;;;9.37;3.37;;;;;;;;;;5038075;28;20195;-81
2023/03/31 00:45:30;;;;;;;11.90;3.53;;;;;;;;;;5026297;28;20239;-81
2023/03/31 00:48:04;;;;;;;7.23;3.03;;;;;;;;;;5051435;28;20214;-81
2023/03/31 00:50:35;;;;;;;12.90;3.57;;;;;;;;;;5039992;28;20210;-81
2023/03/31 00:53:05;;;;;;;11.23;3.20;;;;;;;;;;5031375;28;20769;-81
2023/03/31 00:55:35;;;;;;;11.10;3.70;;;;;;;;;;5049603;28;20180;-81
2023/03/31 00:58:03;;;;;;;8.03;3.20;;;;;;;;;;5017644;28;20272;-81
2023/03/31 01:00:29;;;;;;;9.03;3.17;;;;;;;;;;5014914;28;20188;-82
2023/03/31 01:02:58;;;;;;;8.37;3.30;;;;;;;;;;5037330;28;20208;-82
2023/03/31 01:05:44;;;;;;;9.93;3.03;;;;;;;;;;5025797;28;20341;-81
2023/03/31 01:08:11;;;;;;;7.53;2.90;;;;;;;;;;5027320;28;20238;-82
2023/03/31 01:10:40;;;;;;;7.13;2.60;;;;;;;;;;5026821;28;20191;-82
2023/03/31 01:13:11;;;;;;;9.90;3.17;;;;;;;;;;5054617;28;20176;-82
2023/03/31 01:15:37;;;;;;;11.03;3.00;;;;;;;;;;5022127;28;20184;-81
2023/03/31 01:18:05;;;;;;;10.17;3.27;;;;;;;;;;5027313;28;20193;-83
2023/03/31 01:20:34;;;;;;;8.50;2.87;;;;;;;;;;5035115;28;20180;-82
2023/03/31 01:23:00;;;;;;;11.27;3.03;;;;;;;;;;5053127;28;20184;-83
2023/03/31 01:25:26;;;;;;;8.83;3.23;;;;;;;;;;5033927;28;20337;-84
2023/03/31 01:28:01;;;;;;;11.67;3.13;;;;;;;;;;5039909;28;20271;-83
2023/03/31 01:30:42;;;;;;;9.50;3.00;;;;;;;;;;5038640;28;20176;-83
2023/03/31 01:33:15;;;;;;;9.67;2.70;;;;;;;;;;5044082;28;20236;-83
2023/03/31 01:35:41;;;;;;;9.67;2.90;;;;;;;;;;5037348;28;20298;-83
2023/03/31 01:38:18;;;;;;;11.87;2.80;;;;;;;;;;5037222;28;20203;-83
2023/03/31 01:40:44;;;;;;;8.50;2.90;;;;;;;;;;5036858;28;20226;-83
2023/03/31 01:43:21;;;;;;;9.20;2.80;;;;;;;;;;5023045;28;20216;-82
2023/03/31 01:46:07;;;;;;;7.07;2.40;;;;;;;;;;5051234;28;20229;-82
2023/03/31 01:48:54;;;;;;;6.10;2.20;;;;;;;;;;5044056;28;20187;-82
2023/03/31 01:51:34;;;;;;;8.03;2.53;;;;;;;;;;5054137;28;20233;-80
2023/03/31 01:54:00;;;;;;;6.90;2.40;;;;;;;;;;5052684;28;20227;-80
2023/03/31 01:56:41;;;;;;;10.97;3.00;;;;;;;;;;5034092;28;20188;-80
2023/03/31 01:59:11;;;;;;;8.57;2.57;;;;;;;;;;5053080;28;20183;-80
2023/03/31 02:01:40;;;;;;;6.87;2.07;;;;;;;;;;5050910;28;20187;-81
2023/03/31 02:04:13;;;;;;;8.33;3.17;;;;;;;;;;5036145;28;20223;-80
2023/03/31 02:06:41;;;;;;;5.87;2.30;;;;;;;;;;5036293;28;20176;-80
2023/03/31 02:09:09;;;;;;;7.73;2.57;;;;;;;;;;5026599;28;20187;-81
2023/03/31 02:11:37;;;;;;;6.60;2.50;;;;;;;;;;5041028;28;20184;-80
2023/03/31 02:14:08;;;;;;;9.93;2.77;;;;;;;;;;5048772;28;20188;-80
2023/03/31 02:16:36;;;;;;;10.03;3.00;;;;;;;;;;5032582;28;20183;-80
2023/03/31 02:19:06;;;;;;;11.53;3.50;;;;;;;;;;5031928;28;20181;-80
2023/03/31 02:21:33;;;;;;;12.23;3.33;;;;;;;;;;5026375;28;20191;-81
2023/03/31 02:24:01;;;;;;;12.63;4.13;;;;;;;;;;5050460;28;20242;-81
2023/03/31 02:26:30;;;;;;;12.80;4.20;;;;;;;;;;5028749;28;20216;-82
2023/03/31 02:28:57;;;;;;;13.30;4.20;;;;;;;;;;5053170;28;20266;-82
2023/03/31 02:31:26;;;;;;;13.67;4.07;;;;;;;;;;5032681;28;20182;-82
2023/03/31 02:33:52;;;;;;;12.80;4.13;;;;;;;;;;5056561;28;20238;-82
2023/03/31 02:36:20;;;;;;;14.00;4.70;;;;;;;;;;5004286;28;20184;-82
2023/03/31 02:38:48;;;;;;;12.80;4.40;;;;;;;;;;5016212;28;20227;-82
2023/03/31 02:41:14;;;;;;;16.40;4.13;;;;;;;;;;5032955;28;20233;-89
2023/03/31 02:43:40;;;;;;;10.40;3.87;;;;;;;;;;5023549;28;20184;-89
2023/03/31 02:46:06;;;;;;;14.37;4.50;;;;;;;;;;5036114;28;20204;-89
2023/03/31 02:48:37;;;;;;;11.03;3.83;;;;;;;;;;5020895;28;20183;-89
2023/03/31 02:51:21;;;;;;;12.23;4.10;;;;;;;;;;5036907;28;20207;-89
2023/03/31 02:53:47;;;;;;;11.67;3.80;;;;;;;;;;5035919;28;20231;-89
2023/03/31 02:56:22;;;;;;;14.43;4.07;;;;;;;;;;5057505;28;20218;-89
2023/03/31 02:58:57;;;;;;;11.33;4.03;;;;;;;;;;5039893;28;20184;-80
2023/03/31 03:01:35;;;;;;;13.50;3.70;;;;;;;;;;5037783;28;20274;-80
2023/03/31 03:04:10;;;;;;;8.23;3.00;;;;;;;;;;5027041;28;20211;-80
2023/03/31 03:06:42;;;;;;;13.43;2.97;;;;;;;;;;5054328;28;20175;-82
2023/03/31 03:09:17;;;;;;;7.83;2.73;;;;;;;;;;5039136;28;20222;-83
2023/03/31 03:12:02;;;;;;;9.73;2.60;;;;;;;;;;5057089;28;20189;-83
2023/03/31 03:14:35;;;;;;;6.83;2.30;;;;;;;;;;5022583;28;20216;-80
2023/03/31 03:17:22;;;;;;;9.43;2.50;;;;;;;;;;5047471;28;20191;-80
2023/03/31 03:19:53;;;;;;;8.27;2.80;;;;;;;;;;5056616;28;20184;-80
2023/03/31 03:22:19;;;;;;;9.90;2.87;;;;;;;;;;5039261;28;20187;-80
2023/03/31 03:24:45;;;;;;;8.30;2.33;;;;;;;;;;5055474;28;20266;-80
2023/03/31 03:27:11;;;;;;;9.80;2.93;;;;;;;;;;5038292;28;20215;-80
2023/03/31 03:29:40;;;;;;;7.63;2.90;;;;;;;;;;5039294;28;20187;-80
2023/03/31 03:32:06;;;;;;;10.57;2.80;;;;;;;;;;5019136;28;20180;-83
2023/03/31 03:34:32;;;;;;;7.83;3.00;;;;;;;;;;5038985;28;20188;-90
2023/03/31 03:36:58;;;;;;;12.90;3.33;;;;;;;;;;5022804;28;20215;-90
2023/03/31 03:39:24;;;;;;;12.47;3.50;;;;;;;;;;5037530;28;20265;-90
2023/03/31 03:41:50;;;;;;;12.30;3.33;;;;;;;;;;5014448;28;20200;-90
2023/03/31 03:44:17;;;;;;;15.60;3.57;;;;;;;;;;5022533;28;20223;-90
2023/03/31 03:46:43;;;;;;;12.17;3.33;;;;;;;;;;5019421;28;20194;-89
2023/03/31 03:49:09;;;;;;;13.80;3.40;;;;;;;;;;5019489;28;20185;-80
2023/03/31 03:51:35;;;;;;;12.67;3.57;;;;;;;;;;5016384;28;20188;-80
2023/03/31 03:54:01;;;;;;;12.53;3.40;;;;;;;;;;5017168;28;20247;-80
2023/03/31 03:56:27;;;;;;;10.67;3.47;;;;;;;;;;5017861;28;20196;-80
2023/03/31 03:58:53;;;;;;;12.23;3.63;;;;;;;;;;5027887;28;20195;-82
2023/03/31 04:01:19;;;;;;;16.90;3.40;;;;;;;;;;5033563;28;20271;-82
2023/03/31 04:03:45;;;;;;;11.17;3.33;;;;;;;;;;5013684;28;20242;-80
2023/03/31 04:06:11;;;;;;;12.20;3.50;;;;;;;;;;5014710;28;20243;-81
2023/03/31 04:08:38;;;;;;;14.30;3.37;;;;;;;;;;5045008;28;20180;-80
2023/03/31 04:11:09;;;;;;;11.40;3.37;;;;;;;;;;5015720;28;20223;-80
2023/03/31 04:13:35;;;;;;;16.57;3.93;;;;;;;;;;5047958;28;20206;-80
2023/03/31 04:16:01;;;;;;;15.90;3.37;;;;;;;;;;5014396;28;20243;-80
2023/03/31 04:18:27;;;;;;;15.50;3.63;;;;;;;;;;5029022;28;20195;-80
2023/03/31 04:21:03;;;;;;;15.83;4.10;;;;;;;;;;5024478;28;20192;-80
2023/03/31 04:23:33;;;;;;;17.50;4.13;;;;;;;;;;5026209;28;20217;-80
2023/03/31 04:25:59;;;;;;;16.00;4.83;;;;;;;;;;5025241;28;20180;-80
2023/03/31 04:28:33;;;;;;;13.70;4.37;;;;;;;;;;5015700;28;20184;-80
2023/03/31 04:30:59;;;;;;;17.10;4.70;;;;;;;;;;5030852;28;20198;-80
2023/03/31 04:33:25;;;;;;;13.97;4.20;;;;;;;;;;5029756;28;20192;-90
2023/03/31 04:35:51;;;;;;;17.50;4.60;;;;;;;;;;5050071;28;20183;-90
2023/03/31 04:38:21;;;;;;;15.30;4.37;;;;;;;;;;5027971;28;20181;-80
2023/03/31 04:40:48;;;;;;;19.57;4.67;;;;;;;;;;5027594;28;20187;-80
2023/03/31 04:43:15;;;;;;;18.33;4.67;;;;;;;;;;5046750;28;20232;-80
2023/03/31 04:45:41;;;;;;;18.00;4.37;;;;;;;;;;5031606;28;20204;-81
2023/03/31 04:48:07;;;;;;;14.30;4.00;;;;;;;;;;5017118;28;20315;-80
2023/03/31 04:50:33;;;;;;;16.63;4.20;;;;;;;;;;5017678;28;20192;-82
2023/03/31 04:52:59;;;;;;;13.27;4.23;;;;;;;;;;5043488;28;20216;-80
2023/03/31 04:55:26;;;;;;;20.17;4.33;;;;;;;;;;5021634;28;20180;-90
2023/03/31 04:57:52;;;;;;;18.87;4.63;;;;;;;;;;5058172;28;20172;-90
2023/03/31 05:00:18;;;;;;;18.00;4.30;;;;;;;;;;5022216;28;20211;-90
2023/03/31 05:02:44;;;;;;;15.33;4.13;;;;;;;;;;5037760;28;20183;-89
2023/03/31 05:05:11;;;;;;;15.50;3.93;;;;;;;;;;5021682;28;20216;-90
2023/03/31 05:07:37;;;;;;;16.53;3.80;;;;;;;;;;5025710;23;20236;-82
2023/03/31 05:10:03;;;;;;;12.97;3.27;;;;;;;;;;5051720;28;20256;-82
2023/03/31 05:12:33;;;;;;;13.00;3.67;;;;;;;;;;5037523;28;20226;-90
2023/03/31 05:14:59;;;;;;;13.50;3.67;;;;;;;;;;5037495;28;20187;-90
2023/03/31 05:17:25;;;;;;;15.43;3.67;;;;;;;;;;5019507;28;20183;-90
2023/03/31 05:19:51;;;;;;;16.70;3.43;;;;;;;;;;5034251;28;20196;-82
2023/03/31 05:22:19;;;;;;;18.07;3.63;;;;;;;;;;5016256;28;20197;-82
2023/03/31 05:24:45;;;;;;;12.07;3.33;;;;;;;;;;5045929;28;20253;-82
2023/03/31 05:27:12;;;;;;;15.23;3.50;;;;;;;;;;5019330;28;20187;-82
2023/03/31 05:29:38;;;;;;;13.47;3.40;;;;;;;;;;5015975;28;20188;-82
2023/03/31 05:32:04;;;;;;;12.63;3.33;;;;;;;;;;5020222;28;20195;-82
2023/03/31 05:34:30;;;;;;;11.07;3.30;;;;;;;;;;5054165;28;20232;-82
2023/03/31 05:36:56;;;;;;;12.60;3.33;;;;;;;;;;5034815;28;20358;-82
2023/03/31 05:39:22;;;;;;;14.93;3.50;;;;;;;;;;5004609;28;20185;-82
2023/03/31 05:41:48;;;;;;;12.87;3.30;;;;;;;;;;5034800;28;20180;-82
2023/03/31 05:44:14;;;;;;;13.23;3.50;;;;;;;;;;5040720;28;20235;-89
2023/03/31 05:46:40;;;;;;;17.70;3.90;;;;;;;;;;5046824;28;20168;-89
2023/03/31 05:49:07;;;;;;;13.83;3.13;;;;;;;;;;5054577;28;20226;-89
2023/03/31 05:51:33;;;;;;;13.43;3.20;;;;;;;;;;5027352;28;20213;-89
2023/03/31 05:53:59;;;;;;;15.23;3.57;;;;;;;;;;5065116;28;20244;-89
2023/03/31 05:56:26;;;;;;;12.57;3.20;;;;;;;;;;5017047;28;20291;-81
2023/03/31 05:58:52;;;;;;;10.60;3.50;;;;;;;;;;5024191;28;20185;-82
2023/03/31 06:01:20;;;;;;;15.50;3.77;;;;;;;;;;5000784;28;20180;-82
2023/03/31 06:03:46;;;;;;;14.27;4.23;;;;;;;;;;5024106;28;20268;-81
2023/03/31 06:06:13;;;;;;;11.47;3.83;;;;;;;;;;5011373;28;20180;-82
2023/03/31 06:08:39;;;;;;;14.33;3.67;;;;;;;;;;5048162;28;20302;-81
2023/03/31 06:11:10;;;;;;;16.23;4.20;;;;;;;;;;5039999;28;20176;-81
2023/03/31 06:13:36;;;;;;;10.97;3.17;;;;;;;;;;5073858;28;20211;-82
2023/03/31 06:16:02;;;;;;;14.23;3.80;;;;;;;;;;5074220;28;20172;-82
2023/03/31 06:18:29;;;;;;;11.57;3.27;;;;;;;;;;5038183;28;20179;-81
2023/03/31 06:20:55;;;;;;;14.70;3.27;;;;;;;;;;5047139;28;20184;-81
2023/03/31 06:23:22;;;;;;;12.13;3.17;;;;;;;;;;5050969;28;20209;-81
2023/03/31 06:25:48;;;;;;;16.83;3.73;;;;;;;;;;5040760;28;20215;-80
2023/03/31 06:28:14;;;;;;;12.27;3.67;;;;;;;;;;5036413;28;20176;-80
2023/03/31 06:30:40;;;;;;;10.43;3.53;;;;;;;;;;5036309;28;20176;-80
2023/03/31 06:33:06;;;;;;;9.03;2.60;;;;;;;;;;5036339;28;20237;-80
2023/03/31 06:35:32;;;;;;;12.23;3.13;;;;;;;;;;5042429;28;20184;-82
2023/03/31 06:37:58;;;;;;;9.47;2.77;;;;;;;;;;5056186;28;20187;-90
2023/03/31 06:40:25;;;;;;;8.07;2.60;;;;;;;;;;5039927;28;20218;-90
2023/03/31 06:42:51;;;;;;;6.57;2.50;;;;;;;;;;5039795;28;20183;-80
2023/03/31 06:45:17;;;;;;;8.53;2.10;;;;;;;;;;5055467;28;20210;-81
2023/03/31 06:47:43;;;;;;;7.43;2.10;;;;;;;;;;5056830;28;20178;-80
2023/03/31 06:50:10;;;;;;;9.37;2.60;;;;;;;;;;5036351;28;20180;-80
2023/03/31 06:52:36;;;;;;;5.37;1.80;;;;;;;;;;5065495;28;20183;-79
2023/03/31 06:55:02;;;;;;;8.90;2.30;;;;;;;;;;5067835;28;20297;-79
2023/03/31 06:57:32;;;;;;;6.63;2.20;;;;;;;;;;5073066;28;20198;-79
2023/03/31 06:59:58;;;;;;;7.40;2.47;;;;;;;;;;5056058;28;20281;-79
2023/03/31 07:02:24;;;;;;;7.90;2.40;;;;;;;;;;5043190;28;20211;-79
2023/03/31 07:04:50;;;;;;;10.07;2.40;;;;;;;;;;5038233;28;20306;-79
2023/03/31 07:07:16;;;;;;;7.93;2.20;;;;;;;;;;5055935;28;20234;-81
2023/03/31 07:09:42;;;;;;;7.90;2.40;;;;;;;;;;5057422;28;20188;-81
2023/03/31 07:12:09;;;;;;;7.97;2.40;;;;;;;;;;5039385;28;20190;-81
2023/03/31 07:14:35;;;;;;;6.47;2.13;;;;;;;;;;5040920;28;20203;-82
2023/03/31 07:17:01;;;;;;;6.87;2.40;;;;;;;;;;5059677;28;20270;-82
2023/03/31 07:19:27;;;;;;;5.33;2.00;;;;;;;;;;5058412;28;20191;-81
2023/03/31 07:21:55;;;;;;;9.90;2.50;;;;;;;;;;5076226;28;20190;-82
2023/03/31 07:24:21;;;;;;;9.27;2.70;;;;;;;;;;5058951;28;20205;-89
2023/03/31 07:26:47;;;;;;;6.53;2.17;;;;;;;;;;5058551;28;20237;-90
2023/03/31 07:29:13;;;;;;;8.07;2.00;;;;;;;;;;5047138;28;20188;-90
2023/03/31 07:31:40;;;;;;;7.77;2.23;;;;;;;;;;5051535;28;20228;-90
2023/03/31 07:34:06;;;;;;;7.43;2.20;;;;;;;;;;5059267;28;20248;-90
2023/03/31 07:36:32;;;;;;;6.57;2.17;;;;;;;;;;5059435;28;20175;-90
2023/03/31 07:38:58;;;;;;;5.07;1.90;;;;;;;;;;5043133;28;20183;-90
2023/03/31 07:41:25;;;;;;;5.83;2.27;;;;;;;;;;5049950;28;20195;-79
2023/03/31 07:43:51;;;;;;;5.87;2.17;;;;;;;;;;5039478;28;20180;-80
2023/03/31 07:46:19;;;;;;;7.37;2.20;;;;;;;;;;5062301;28;20171;-80
2023/03/31 07:48:46;;;;;;;7.23;2.43;;;;;;;;;;5076678;28;20185;-79
2023/03/31 07:51:13;;;;;;;8.17;2.23;;;;;;;;;;5029821;28;20218;-79
2023/03/31 07:53:39;;;;;;;7.97;2.30;;;;;;;;;;5039801;28;20175;-79
2023/03/31 07:56:05;;;;;;;12.40;2.83;;;;;;;;;;5039071;28;20233;-79
2023/03/31 07:58:31;;;;;;;11.97;3.10;;;;;;;;;;5044050;28;20187;-89
2023/03/31 08:00:57;;;;;;;11.93;3.40;;;;;;;;;;5051263;28;20191;-90
2023/03/31 08:03:23;;;;;;;10.53;3.50;;;;;;;;;;5066215;28;20262;-90
2023/03/31 08:05:52;;;;;;;9.47;3.50;;;;;;;;;;5062767;28;20230;-90
2023/03/31 08:08:19;;;;;;;7.60;3.03;;;;;;;;;;5041560;28;20219;-89
2023/03/31 08:10:46;;;;;;;8.53;2.93;;;;;;;;;;5059114;28;20186;-89
2023/03/31 08:13:12;;;;;;;7.90;2.63;;;;;;;;;;5058723;28;20205;-90
2023/03/31 08:15:38;;;;;;;9.37;2.50;;;;;;;;;;5058735;28;20187;-80
2023/03/31 08:18:04;;;;;;;5.73;2.50;;;;;;;;;;5057684;28;20187;-79
2023/03/31 08:20:30;;;;;;;4.77;2.37;;;;;;;;;;5041721;28;20196;-80
2023/03/31 08:22:56;;;;;;;6.53;2.40;;;;;;;;;;5076353;28;20183;-80
2023/03/31 08:25:22;;;;;;;4.90;1.90;;;;;;;;;;5074762;28;20215;-79
2023/03/31 08:27:52;;;;;;;6.07;2.20;;;;;;;;;;5055015;28;20266;-79
2023/03/31 08:30:19;;;;;;;6.60;2.10;;;;;;;;;;5066240;28;20187;-91
2023/03/31 08:32:45;;;;;;;7.37;2.07;;;;;;;;;;5057784;28;20195;-90
2023/03/31 08:35:11;;;;;;;7.33;2.20;;;;;;;;;;5058362;28;20179;-90
2023/03/31 08:37:37;;;;;;;5.50;2.47;;;;;;;;;;5040204;28;20237;-91
2023/03/31 08:40:06;;;;;;;8.17;2.60;;;;;;;;;;5041289;28;20213;-90
2023/03/31 08:42:40;;;;;;;7.37;2.70;;;;;;;;;;5069924;28;20180;-91
2023/03/31 08:45:07;;;;;;;9.10;3.00;;;;;;;;;;5055530;28;20207;-82
2023/03/31 08:47:35;;;;;;;8.53;2.70;;;;;;;;;;5058963;28;20187;-82
2023/03/31 08:50:12;;;;;;;11.37;3.27;;;;;;;;;;5054213;28;20247;-82
2023/03/31 08:52:43;;;;;;;8.67;2.93;;;;;;;;;;5058300;28;20187;-82
2023/03/31 08:55:13;;;;;;;12.80;3.43;;;;;;;;;;5057597;28;20191;-82
2023/03/31 08:58:01;;;;;;;11.00;3.20;;;;;;;;;;5057987;28;20202;-82
2023/03/31 09:00:30;;;;;;;13.57;4.28;;;;;;;;;;5074356;28;20486;-82
2023/03/31 09:03:00;;;;;;;12.10;4.00;;;;;;;;;;5057660;28;20171;-82
2023/03/31 09:05:26;;;;;;;10.40;3.73;;;;;;;;;;5075501;28;20206;-80
2023/03/31 09:07:55;;;;;;;10.97;3.40;;;;;;;;;;5057397;28;20223;-80
2023/03/31 09:10:40;;;;;;;14.23;3.83;;;;;;;;;;5058108;28;20197;-80
2023/03/31 09:13:06;;;;;;;12.10;3.73;;;;;;;;;;5075566;28;20168;-80
2023/03/31 09:15:32;;;;;;;14.83;3.63;;;;;;;;;;5057391;28;20191;-80
2023/03/31 09:18:02;;;;;;;21.97;4.30;;;;;;;;;;5057165;28;20274;-80
2023/03/31 09:20:34;;;;;;;16.80;4.50;;;;;;;;;;5057495;28;20228;-82
2023/03/31 09:23:05;;;;;;;13.13;3.70;;;;;;;;;;5057485;28;20179;-82
2023/03/31 09:25:33;;;;;;;16.43;4.70;;;;;;;;;;5040930;28;20203;-82
2023/03/31 09:28:00;;;;;;;15.77;4.40;;;;;;;;;;5055302;28;20169;-81
2023/03/31 09:30:27;;;;;;;17.63;4.47;;;;;;;;;;5037026;28;20210;-82
2023/03/31 09:32:58;;;;;;;13.87;4.37;;;;;;;;;;5072447;28;20187;-81
2023/03/31 09:35:25;;;;;;;19.67;4.53;;;;;;;;;;5051261;28;20184;-81
2023/03/31 09:37:52;;;;;;;16.20;4.30;;;;;;;;;;5054075;28;20179;-82
2023/03/31 09:40:20;;;;;;;13.30;4.17;;;;;;;;;;5053274;28;20180;-82
2023/03/31 09:43:05;;;;;;;12.37;4.17;;;;;;;;;;5060259;28;20190;-82
2023/03/31 09:45:32;;;;;;;14.30;4.40;;;;;;;;;;5051974;28;20206;-82
2023/03/31 09:48:01;;;;;;;20.93;5.10;;;;;;;;;;5056612;28;20247;-82
2023/03/31 09:50:27;;;;;;;16.67;5.30;;;;;;;;;;5049613;28;20184;-82
2023/03/31 09:52:56;;;;;;;15.40;5.23;;;;;;;;;;5036407;28;20203;-82
2023/03/31 09:55:22;;;;;;;21.00;5.37;;;;;;;;;;5063530;28;20211;-82
2023/03/31 09:57:48;;;;;;;19.20;5.20;;;;;;;;;;5043657;28;20214;-82
2023/03/31 10:00:19;;;;;;;17.30;4.63;;;;;;;;;;5042695;28;20187;-82
2023/03/31 10:02:48;;;;;;;14.40;4.27;;;;;;;;;;5056072;28;20186;-82
2023/03/31 10:05:35;;;;;;;16.03;5.17;;;;;;;;;;5056001;28;20207;-82
2023/03/31 10:08:16;;;;;;;14.40;4.17;;;;;;;;;;5055772;28;20234;-82
2023/03/31 10:11:12;;;;;;;12.77;4.40;;;;;;;;;;5056101;28;20197;-82
2023/03/31 10:13:48;;;;;;;16.03;4.67;;;;;;;;;;5052498;28;20191;-81
2023/03/31 10:16:21;;;;;;;17.67;4.23;;;;;;;;;;5055770;28;20187;-81
2023/03/31 10:18:48;;;;;;;13.63;4.20;;;;;;;;;;5052790;28;20178;-81
2023/03/31 10:21:35;;;;;;;18.00;4.40;;;;;;;;;;5062152;28;20179;-81
2023/03/31 10:24:01;;;;;;;12.98;4.43;;;;;;;;;;5052824;28;20441;-82
2023/03/31 10:26:28;;;;;;;13.00;3.90;;;;;;;;;;5055483;28;20266;-82
2023/03/31 10:28:54;;;;;;;17.40;4.63;;;;;;;;;;5054893;28;20237;-82
2023/03/31 10:31:24;;;;;;;14.73;4.17;;;;;;;;;;5033850;28;20192;-82
2023/03/31 10:33:51;;;;;;;14.93;3.73;;;;;;;;;;5036192;28;20214;-82
2023/03/31 10:36:22;;;;;;;15.13;4.13;;;;;;;;;;5065240;28;20182;-82
2023/03/31 10:38:48;;;;;;;12.77;3.80;;;;;;;;;;5055154;28;20253;-82
2023/03/31 10:41:25;;;;;;;16.93;4.23;;;;;;;;;;5051883;28;20176;-81
2023/03/31 10:43:52;;;;;;;12.10;3.47;;;;;;;;;;5066775;28;20187;-81
2023/03/31 10:46:19;;;;;;;12.23;3.60;;;;;;;;;;5055044;28;20187;-82
2023/03/31 10:48:45;;;;;;;12.37;3.37;;;;;;;;;;5072709;28;20199;-82
2023/03/31 10:51:15;;;;;;;12.57;3.60;;;;;;;;;;5059648;28;20228;-82
2023/03/31 10:53:42;;;;;;;11.47;3.20;;;;;;;;;;5059771;28;20180;-82
2023/03/31 10:56:23;;;;;;;12.33;3.20;;;;;;;;;;5059580;28;20187;-82
2023/03/31 10:59:13;;;;;;;13.97;3.90;;;;;;;;;;5059992;28;20179;-82
2023/03/31 11:01:47;;;;;;;11.03;3.47;;;;;;;;;;5067485;28;20179;-81
2023/03/31 11:04:29;;;;;;;15.77;4.03;;;;;;;;;;5056292;28;20213;-89
2023/03/31 11:06:58;;;;;;;13.93;3.73;;;;;;;;;;5056195;28;20172;-89
2023/03/31 11:09:24;;;;;;;12.90;3.30;;;;;;;;;;5058307;28;20242;-90
2023/03/31 11:11:57;;;;;;;13.20;3.70;;;;;;;;;;5056203;28;20184;-89
2023/03/31 11:14:23;;;;;;;13.27;3.00;;;;;;;;;;5057144;28;20239;-89
2023/03/31 11:16:54;;;;;;;12.73;3.60;;;;;;;;;;5057124;28;20204;-89
2023/03/31 11:19:39;;;;;;;11.60;3.60;;;;;;;;;;5055777;28;20270;-82
2023/03/31 11:22:09;;;;;;;8.47;2.90;;;;;;;;;;5055710;28;20184;-82
2023/03/31 11:24:38;;;;;;;12.77;3.37;;;;;;;;;;5055443;28;20203;-82
2023/03/31 11:27:04;;;;;;;11.40;3.60;;;;;;;;;;5071948;28;20414;-82
2023/03/31 11:29:30;;;;;;;12.25;3.83;;;;;;;;;;5056742;28;20410;-80
2023/03/31 11:32:08;;;;;;;10.98;3.55;;;;;;;;;;5075991;28;20410;-80
2023/03/31 11:34:34;;;;;;;13.20;3.53;;;;;;;;;;5071786;28;20183;-88
2023/03/31 11:37:20;;;;;;;11.50;3.30;;;;;;;;;;5047658;28;20216;-90
2023/03/31 11:39:46;;;;;;;12.20;3.30;;;;;;;;;;5052912;28;20199;-89
2023/03/31 11:42:20;;;;;;;16.27;3.27;;;;;;;;;;5070949;28;20179;-89
2023/03/31 11:44:51;;;;;;;12.35;3.40;;;;;;;;;;5074595;28;20466;-90
2023/03/31 11:47:36;;;;;;;9.20;3.20;;;;;;;;;;5075633;28;20176;-89
2023/03/31 11:50:22;;;;;;;10.03;3.13;;;;;;;;;;5075319;28;20399;-89
2023/03/31 11:53:07;;;;;;;13.27;3.50;;;;;;;;;;5067132;28;20403;-80
2023/03/31 11:55:34;;;;;;;9.80;3.53;;;;;;;;;;5055726;28;20415;-81
2023/03/31 11:58:07;;;;;;;9.63;3.47;;;;;;;;;;5021643;28;20420;-81
2023/03/31 12:00:38;;;;;;;13.83;3.47;;;;;;;;;;5038817;28;20180;-81
2023/03/31 12:03:23;;;;;;;11.17;2.77;;;;;;;;;;5071922;28;20203;-81
2023/03/31 12:05:51;;;;;;;12.10;3.27;;;;;;;;;;5063760;28;20214;-80
2023/03/31 12:08:21;;;;;;;9.93;2.47;;;;;;;;;;5058533;28;20227;-89
2023/03/31 12:10:51;;;;;;;9.40;2.90;;;;;;;;;;5075667;28;20183;-91
2023/03/31 12:13:33;;;;;;;8.63;2.80;;;;;;;;;;5051943;28;20237;-90
2023/03/31 12:16:18;;;;;;;10.47;3.20;;;;;;;;;;5039073;28;20179;-90
2023/03/31 12:18:53;;;;;;;10.60;2.90;;;;;;;;;;5039409;28;20180;-91
2023/03/31 12:21:20;;;;;;;10.57;2.93;;;;;;;;;;5038400;28;20279;-90
2023/03/31 12:23:46;;;;;;;6.83;2.40;;;;;;;;;;5048359;28;20191;-83
2023/03/31 12:26:27;;;;;;;9.37;2.67;;;;;;;;;;5036491;28;20188;-83
2023/03/31 12:28:57;;;;;;;11.13;3.07;;;;;;;;;;5058018;28;20186;-82
2023/03/31 12:31:24;;;;;;;10.90;3.07;;;;;;;;;;5057368;28;20194;-82
2023/03/31 12:34:01;;;;;;;12.77;2.83;;;;;;;;;;5057261;28;20221;-83
2023/03/31 12:36:33;;;;;;;10.90;3.20;;;;;;;;;;5057701;28;20199;-83
2023/03/31 12:39:18;;;;;;;9.80;3.53;;;;;;;;;;5055367;28;20183;-82
2023/03/31 12:41:56;;;;;;;14.33;3.33;;;;;;;;;;5050415;28;20179;-80
2023/03/31 12:44:31;;;;;;;14.37;3.50;;;;;;;;;;5054479;28;20217;-80
2023/03/31 12:47:12;;;;;;;9.33;2.90;;;;;;;;;;5047312;28;20216;-80
2023/03/31 12:49:38;;;;;;;8.57;3.33;;;;;;;;;;5053336;28;20259;-80
2023/03/31 12:52:05;;;;;;;10.67;3.23;;;;;;;;;;5054416;28;20271;-80
2023/03/31 12:54:31;;;;;;;12.80;3.57;;;;;;;;;;5056922;28;20182;-80
2023/03/31 12:57:00;;;;;;;12.27;3.30;;;;;;;;;;5057692;28;20270;-83
2023/03/31 12:59:34;;;;;;;11.23;3.43;;;;;;;;;;5057467;28;20190;-83
2023/03/31 13:02:09;;;;;;;9.47;2.73;;;;;;;;;;5057213;28;20179;-83
2023/03/31 13:04:36;;;;;;;11.53;3.63;;;;;;;;;;5057376;28;20203;-83
2023/03/31 13:07:02;;;;;;;12.95;3.20;;;;;;;;;;5050514;28;20417;-83
2023/03/31 13:09:51;;;;;;;8.53;2.73;;;;;;;;;;5056990;28;20402;-83
2023/03/31 13:12:19;;;;;;;9.40;3.10;;;;;;;;;;5054256;28;20410;-83
2023/03/31 13:14:46;;;;;;;10.77;2.63;;;;;;;;;;5075180;28;20194;-82
2023/03/31 13:17:12;;;;;;;10.10;2.83;;;;;;;;;;5057503;28;20175;-82
2023/03/31 13:19:40;;;;;;;8.90;2.67;;;;;;;;;;5075103;28;20179;-82
2023/03/31 13:22:06;;;;;;;9.65;3.00;;;;;;;;;;5068216;28;20410;-82
2023/03/31 13:24:34;;;;;;;7.60;2.57;;;;;;;;;;5057015;28;20253;-82
2023/03/31 13:27:19;;;;;;;6.47;2.00;;;;;;;;;;5057163;28;20167;-82
2023/03/31 13:29:45;;;;;;;8.02;2.60;;;;;;;;;;5056799;28;20395;-82
2023/03/31 13:32:14;;;;;;;9.23;3.07;;;;;;;;;;5074293;28;20486;-82
2023/03/31 13:34:43;;;;;;;9.07;2.90;;;;;;;;;;5073982;28;20394;-83
2023/03/31 13:37:16;;;;;;;8.00;2.85;;;;;;;;;;5073643;28;20425;-83
2023/03/31 13:40:03;;;;;;;8.90;2.83;;;;;;;;;;5054945;28;20513;-83
2023/03/31 13:42:32;;;;;;;8.80;3.08;;;;;;;;;;5073611;28;20390;-83
2023/03/31 13:45:17;;;;;;;7.20;2.47;;;;;;;;;;5074965;28;20199;-83
2023/03/31 13:47:46;;;;;;;7.97;2.50;;;;;;;;;;5074021;28;20266;-82
2023/03/31 13:50:31;;;;;;;8.73;2.60;;;;;;;;;;5073748;28;20234;-82
2023/03/31 13:53:00;;;;;;;9.53;2.73;;;;;;;;;;5073544;28;20214;-82
2023/03/31 13:55:45;;;;;;;9.93;2.93;;;;;;;;;;5073291;28;20205;-82
2023/03/31 13:58:23;;;;;;;9.63;2.77;;;;;;;;;;5037263;28;20211;-82
2023/03/31 14:01:16;;;;;;;8.90;3.00;;;;;;;;;;5054308;28;20206;-90
2023/03/31 14:03:45;;;;;;;8.87;2.30;;;;;;;;;;5029147;28;20192;-84
2023/03/31 14:06:11;;;;;;;12.27;3.00;;;;;;;;;;5037761;28;20234;-83
2023/03/31 14:08:48;;;;;;;10.50;2.80;;;;;;;;;;5056616;28;20230;-83
2023/03/31 14:11:21;;;;;;;10.43;2.77;;;;;;;;;;5056599;28;20167;-83
2023/03/31 14:14:02;;;;;;;7.67;2.60;;;;;;;;;;5056970;28;20198;-83
2023/03/31 14:16:29;;;;;;;10.30;2.60;;;;;;;;;;5055848;28;20270;-83
2023/03/31 14:19:04;;;;;;;11.87;2.83;;;;;;;;;;5039176;28;20187;-83
2023/03/31 14:21:52;;;;;;;10.02;2.95;;;;;;;;;;5055261;28;20483;-81
2023/03/31 14:24:28;;;;;;;8.50;2.73;;;;;;;;;;5068689;28;20187;-81
2023/03/31 14:27:00;;;;;;;10.20;2.50;;;;;;;;;;5074107;28;20178;-81
2023/03/31 14:29:27;;;;;;;11.02;3.00;;;;;;;;;;5072507;28;20414;-81
2023/03/31 14:31:52;;;;;;;12.73;2.77;;;;;;;;;;5055460;28;20252;-82
2023/03/31 14:34:19;;;;;;;10.77;2.53;;;;;;;;;;5055975;28;20247;-82
2023/03/31 14:36:51;;;;;;;9.23;2.70;;;;;;;;;;5071089;28;20179;-82
2023/03/31 14:39:21;;;;;;;7.30;2.20;;;;;;;;;;5056093;28;20206;-80
2023/03/31 14:41:52;;;;;;;6.30;1.97;;;;;;;;;;5056286;28;20256;-80
2023/03/31 14:44:18;;;;;;;8.27;2.23;;;;;;;;;;5056000;28;20203;-81
2023/03/31 14:46:45;;;;;;;6.30;1.80;;;;;;;;;;5055952;28;20206;-80
2023/03/31 14:49:15;;;;;;;6.70;2.43;;;;;;;;;;5056063;28;20180;-82
2023/03/31 14:51:43;;;;;;;7.50;2.40;;;;;;;;;;5043885;28;20175;-83