Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:56;;;;;;;5.40;5.10;;;11.00;99.90;;;;;;5030777;28;20277;-64
2023/04/24 00:03:23;;;;;;;5.50;5.10;;;11.10;99.90;;;;;;5031464;28;20180;-65
2023/04/24 00:05:48;;;;;;;4.70;4.50;;;11.10;99.90;;;;;;5031321;28;20174;-65
2023/04/24 00:08:14;;;;;;;5.57;5.13;;;11.20;99.90;;;;;;5031337;28;20683;-66
2023/04/24 00:10:40;;;;;;;5.03;4.83;;;11.20;99.90;;;;;;5030957;28;20175;-65
2023/04/24 00:13:06;;;;;;;5.10;4.80;;;11.30;99.90;;;;;;5031383;28;20171;-65
2023/04/24 00:15:32;;;;;;;4.70;4.50;;;11.30;99.90;;;;;;5031243;28;20543;-65
2023/04/24 00:17:58;;;;;;;4.97;4.67;;;11.40;99.90;;;;;;5031413;28;20203;-65
2023/04/24 00:20:23;;;;;;;4.60;4.40;;;11.40;99.90;;;;;;5030889;28;20350;-66
2023/04/24 00:22:49;;;;;;;5.00;4.80;;;11.40;99.90;;;;;;5031409;28;20259;-65
2023/04/24 00:25:15;;;;;;;4.67;4.47;;;11.40;99.90;;;;;;5030912;28;20175;-66
2023/04/24 00:27:40;;;;;;;4.57;4.37;;;11.50;99.90;;;;;;5031257;28;20579;-65
2023/04/24 00:30:06;;;;;;;5.00;4.70;;;11.50;99.90;;;;;;5030524;28;20211;-65
2023/04/24 00:32:32;;;;;;;4.20;4.00;;;11.50;99.90;;;;;;5031324;28;20229;-64
2023/04/24 00:34:58;;;;;;;4.60;4.40;;;11.50;99.90;;;;;;5031053;28;20649;-65
2023/04/24 00:37:23;;;;;;;4.40;4.20;;;11.50;99.90;;;;;;5031110;28;20185;-66
2023/04/24 00:39:49;;;;;;;5.77;5.00;;;11.60;99.90;;;;;;5030331;28;20195;-64
2023/04/24 00:42:14;;;;;;;4.70;4.50;;;11.50;99.90;;;;;;5030120;28;20536;-65
2023/04/24 00:44:40;;;;;;;4.60;4.40;;;11.50;99.90;;;;;;5030016;28;20172;-66
2023/04/24 00:47:07;;;;;;;4.47;4.27;;;11.50;99.90;;;;;;5029984;28;20258;-66
2023/04/24 00:49:32;;;;;;;4.50;4.30;;;11.50;99.90;;;;;;5029824;28;20250;-65
2023/04/24 00:51:59;;;;;;;4.53;4.33;;;11.60;99.90;;;;;;5030352;28;20171;-66
2023/04/24 00:54:24;;;;;;;5.33;4.97;;;11.50;99.90;;;;;;5030796;28;20274;-66
2023/04/24 00:56:51;;;;;;;4.63;4.43;;;11.50;99.90;;;;;;5030976;28;20230;-66
2023/04/24 00:59:17;;;;;;;4.77;4.47;;;11.50;99.90;;;;;;5030325;28;20578;-65
2023/04/24 01:01:44;;;;;;;4.93;4.73;;;11.50;99.90;;;;;;5031124;28;20584;-65
2023/04/24 01:04:12;;;;;;;5.97;5.47;;;11.50;99.90;;;;;;5031110;28;20178;-65
2023/04/24 01:06:43;;;;;;;5.13;4.93;;;11.50;99.90;;;;;;5030606;28;20658;-65
2023/04/24 01:09:10;;;;;;;5.53;5.13;;;11.50;99.90;;;;;;5030611;28;20191;-65
2023/04/24 01:11:36;;;;;;;5.30;5.00;;;11.40;99.90;;;;;;5030274;28;20183;-65
2023/04/24 01:14:02;;;;;;;5.90;5.57;;;11.40;99.90;;;;;;5031682;28;20207;-66
2023/04/24 01:16:28;;;;;;;5.00;4.70;;;11.30;99.90;;;;;;5034370;28;20199;-65
2023/04/24 01:18:54;;;;;;;5.50;5.20;;;11.20;99.90;;;;;;5034518;28;20291;-66
2023/04/24 01:21:21;;;;;;;5.37;5.13;;;11.10;99.90;;;;;;5033917;28;20281;-65
2023/04/24 01:23:47;;;;;;;5.53;5.23;;;10.90;99.90;;;;;;5034469;28;20172;-66
2023/04/24 01:26:15;;;;;;;6.50;6.10;;;10.70;99.90;;;;;;5034070;28;20199;-65
2023/04/24 01:28:40;;;;;;;6.47;5.97;;;10.60;99.90;;;;;;5034288;28;20207;-65
2023/04/24 01:31:06;;;;;;;6.47;6.03;;;10.40;99.90;;;;;;5033479;28;20198;-65
2023/04/24 01:33:33;;;;;;;8.03;6.13;;;10.20;99.90;;;;;;5034019;28;20265;-65
2023/04/24 01:35:58;;;;;;;6.10;5.70;;;10.10;99.90;;;;;;5034189;28;20171;-65
2023/04/24 01:38:24;;;;;;;5.57;5.27;;;9.90;99.90;;;;;;5033683;28;20214;-64
2023/04/24 01:40:50;;;;;;;6.57;5.93;;;9.80;99.90;;;;;;5033832;28;20562;-65
2023/04/24 01:43:16;;;;;;;6.80;6.40;;;9.70;99.90;;;;;;5033915;28;20653;-65
2023/04/24 01:45:42;;;;;;;6.27;5.87;;;9.60;99.90;;;;;;5033980;28;20206;-65
2023/04/24 01:48:08;;;;;;;6.97;6.50;;;9.50;99.90;;;;;;5033506;28;20195;-66
2023/04/24 01:50:33;;;;;;;7.93;7.17;;;9.50;99.90;;;;;;5033199;28;20294;-65
2023/04/24 01:52:59;;;;;;;6.53;6.13;;;9.40;99.90;;;;;;5034000;28;20183;-66
2023/04/24 01:55:25;;;;;;;6.73;6.23;;;9.40;99.90;;;;;;5033453;28;20680;-64
2023/04/24 01:57:54;;;;;;;6.80;6.20;;;9.30;99.90;;;;;;5033832;28;20227;-64
2023/04/24 02:00:19;;;;;;;7.00;6.50;;;9.30;99.90;;;;;;5032943;28;20206;-65
2023/04/24 02:02:45;;;;;;;7.17;6.57;;;9.30;99.90;;;;;;5033504;28;20172;-64
2023/04/24 02:05:11;;;;;;;10.77;9.47;;;9.30;99.90;;;;;;5033272;28;20310;-65
2023/04/24 02:07:36;;;;;;;12.73;11.83;;;9.30;99.90;;;;;;5033592;28;20211;-66
2023/04/24 02:10:03;;;;;;;10.90;10.03;;;9.30;99.90;;;;;;5032771;28;20389;-66
2023/04/24 02:12:29;;;;;;;9.07;8.27;;;9.40;99.90;;;;;;5033456;28;20178;-66
2023/04/24 02:14:55;;;;;;;10.93;10.23;;;9.40;99.90;;;;;;5033209;28;20171;-65
2023/04/24 02:17:21;;;;;;;11.10;10.17;;;9.40;99.90;;;;;;5033313;28;20183;-65
2023/04/24 02:19:46;;;;;;;9.50;8.80;;;9.50;99.90;;;;;;5032657;28;20203;-65
2023/04/24 02:22:12;;;;;;;9.37;8.57;;;9.50;99.90;;;;;;5033184;28;20175;-66
2023/04/24 02:24:38;;;;;;;7.97;7.10;;;9.60;99.90;;;;;;5032926;28;20191;-65
2023/04/24 02:27:04;;;;;;;7.93;7.27;;;9.60;99.90;;;;;;5033404;28;20254;-66
2023/04/24 02:29:30;;;;;;;7.90;7.10;;;9.70;99.90;;;;;;5032721;28;20602;-65
2023/04/24 02:31:56;;;;;;;7.73;7.13;;;9.70;99.90;;;;;;5033186;28;20222;-65
2023/04/24 02:34:22;;;;;;;7.80;7.10;;;9.80;99.90;;;;;;5032909;28;20172;-65
2023/04/24 02:36:48;;;;;;;8.23;7.63;;;9.80;99.90;;;;;;5032966;28;20184;-65
2023/04/24 02:39:16;;;;;;;8.07;7.37;;;9.80;99.90;;;;;;5032777;28;20614;-65
2023/04/24 02:41:45;;;;;;;7.70;7.10;;;9.90;99.90;;;;;;5032876;28;20194;-65
2023/04/24 02:44:10;;;;;;;8.50;7.80;;;9.90;99.90;;;;;;5032744;28;20168;-65
2023/04/24 02:46:36;;;;;;;7.57;7.03;;;9.90;99.90;;;;;;5032565;28;20191;-65
2023/04/24 02:49:02;;;;;;;8.27;7.00;;;10.00;99.90;;;;;;5032796;28;20253;-66
2023/04/24 02:51:28;;;;;;;7.40;6.87;;;10.00;99.90;;;;;;5032133;28;20188;-65
2023/04/24 02:53:53;;;;;;;8.00;6.83;;;10.00;99.90;;;;;;5032874;28;20179;-66
2023/04/24 02:56:19;;;;;;;6.93;6.33;;;10.00;99.90;;;;;;5032342;28;20183;-66
2023/04/24 02:58:45;;;;;;;8.00;7.30;;;10.00;99.90;;;;;;5032236;28;20207;-65
2023/04/24 03:01:10;;;;;;;8.50;7.70;;;10.00;99.90;;;;;;5031633;28;20565;-64
2023/04/24 03:03:37;;;;;;;8.67;7.97;;;10.00;99.90;;;;;;5032127;28;20183;-65
2023/04/24 03:06:05;;;;;;;8.33;7.83;;;10.00;99.90;;;;;;5032216;28;20198;-65
2023/04/24 03:08:31;;;;;;;12.90;9.57;;;10.00;99.90;;;;;;5032015;28;20699;-65
2023/04/24 03:10:57;;;;;;;8.43;7.77;;;10.00;99.90;;;;;;5032109;28;20241;-65
2023/04/24 03:13:23;;;;;;;10.70;7.97;;;10.00;99.90;;;;;;5031990;28;20187;-65
2023/04/24 03:15:48;;;;;;;9.23;6.77;;;10.00;99.90;;;;;;5032360;28;20547;-65
2023/04/24 03:18:14;;;;;;;7.77;7.13;;;10.00;99.90;;;;;;5031590;28;20241;-66
2023/04/24 03:20:39;;;;;;;8.03;7.33;;;10.00;99.90;;;;;;5031829;28;20284;-66
2023/04/24 03:23:06;;;;;;;8.50;7.70;;;9.90;99.90;;;;;;5031800;28;20628;-65
2023/04/24 03:25:32;;;;;;;7.80;7.10;;;9.90;99.90;;;;;;5032134;28;20180;-66
2023/04/24 03:27:57;;;;;;;9.13;7.40;;;9.90;99.90;;;;;;5031499;28;20211;-66
2023/04/24 03:30:23;;;;;;;9.10;8.23;;;9.90;99.90;;;;;;5032050;28;20684;-65
2023/04/24 03:32:48;;;;;;;7.83;7.23;;;9.90;99.90;;;;;;5032093;28;20187;-64
2023/04/24 03:35:14;;;;;;;8.40;7.60;;;9.90;99.90;;;;;;5031823;28;20183;-64
2023/04/24 03:37:40;;;;;;;7.97;7.17;;;9.80;99.90;;;;;;5031246;28;20278;-65
2023/04/24 03:40:06;;;;;;;8.03;7.23;;;9.80;99.90;;;;;;5030133;28;20788;-65
2023/04/24 03:42:32;;;;;;;10.23;6.87;;;9.80;99.90;;;;;;5030307;28;20187;-65
2023/04/24 03:44:58;;;;;;;8.37;7.70;;;9.80;99.90;;;;;;5031749;28;20589;-65
2023/04/24 03:47:23;;;;;;;8.93;8.03;;;9.80;99.90;;;;;;5031329;28;20230;-65
2023/04/24 03:49:49;;;;;;;9.17;8.37;;;9.80;99.90;;;;;;5030948;28;20202;-65
2023/04/24 03:52:15;;;;;;;7.57;6.97;;;9.80;99.90;;;;;;5031502;28;20183;-65
2023/04/24 03:54:41;;;;;;;8.97;7.30;;;9.90;99.90;;;;;;5031393;28;20186;-65
2023/04/24 03:57:06;;;;;;;8.03;7.33;;;9.90;99.90;;;;;;5031536;28;20703;-64
2023/04/24 03:59:32;;;;;;;8.93;8.33;;;9.90;99.90;;;;;;5030784;28;20200;-65
2023/04/24 04:01:57;;;;;;;8.60;7.80;;;9.90;99.90;;;;;;5031559;28;20176;-64
2023/04/24 04:04:23;;;;;;;9.23;8.43;;;9.90;99.90;;;;;;5031091;28;20547;-65
2023/04/24 04:06:48;;;;;;;8.83;8.13;;;9.80;99.90;;;;;;5031578;28;20171;-65
2023/04/24 04:09:14;;;;;;;8.97;8.37;;;9.80;99.90;;;;;;5031310;28;20215;-65
2023/04/24 04:11:40;;;;;;;9.40;7.03;;;9.80;99.90;;;;;;5031158;28;20175;-65
2023/04/24 04:14:06;;;;;;;7.33;6.83;;;9.70;99.90;;;;;;5031103;28;20175;-64
2023/04/24 04:16:31;;;;;;;8.03;7.43;;;9.80;99.90;;;;;;5031073;28;20179;-65
2023/04/24 04:18:57;;;;;;;7.50;7.00;;;9.80;99.90;;;;;;5031391;28;20202;-65
2023/04/24 04:21:22;;;;;;;8.37;7.57;;;9.80;99.90;;;;;;5030490;28;20696;-64
2023/04/24 04:23:48;;;;;;;8.17;7.40;;;9.80;99.90;;;;;;5031631;28;20664;-65
2023/04/24 04:26:14;;;;;;;8.57;7.63;;;9.80;99.90;;;;;;5029735;28;20592;-65
2023/04/24 04:28:39;;;;;;;7.87;7.07;;;9.80;99.90;;;;;;5031093;28;20211;-64
2023/04/24 04:31:07;;;;;;;7.20;6.70;;;9.80;99.90;;;;;;5030564;28;20642;-64
2023/04/24 04:33:33;;;;;;;7.33;6.83;;;9.80;99.90;;;;;;5031342;28;20182;-65
2023/04/24 04:35:59;;;;;;;7.80;7.20;;;9.80;99.90;;;;;;5030986;28;20218;-64
2023/04/24 04:38:29;;;;;;;7.80;7.20;;;9.80;99.90;;;;;;5030996;28;20194;-65
2023/04/24 04:40:56;;;;;;;7.97;7.37;;;9.80;99.90;;;;;;5030584;28;20205;-64
2023/04/24 04:43:23;;;;;;;7.17;6.77;;;9.80;99.90;;;;;;5030876;28;20270;-65
2023/04/24 04:45:51;;;;;;;8.23;7.43;;;9.80;99.90;;;;;;5031116;28;20226;-65
2023/04/24 04:48:17;;;;;;;8.10;7.40;;;9.80;99.90;;;;;;5031769;28;20202;-65
2023/04/24 04:50:43;;;;;;;8.57;7.80;;;9.80;99.90;;;;;;5034794;28;20175;-65
2023/04/24 04:53:08;;;;;;;7.97;7.20;;;9.80;99.90;;;;;;5034662;28;20253;-65
2023/04/24 04:55:34;;;;;;;7.77;7.17;;;9.80;99.90;;;;;;5034938;28;20172;-65
2023/04/24 04:58:00;;;;;;;7.83;6.80;;;9.80;99.90;;;;;;5034579;28;20195;-64
2023/04/24 05:00:27;;;;;;;6.80;6.20;;;9.80;99.90;;;;;;5034254;28;20199;-65
2023/04/24 05:02:52;;;;;;;7.00;6.40;;;9.90;99.90;;;;;;5034661;28;20209;-64
2023/04/24 05:05:18;;;;;;;7.07;6.37;;;9.90;99.90;;;;;;5034663;28;20638;-65
2023/04/24 05:07:44;;;;;;;7.47;6.87;;;9.90;99.90;;;;;;5034964;28;20188;-66
2023/04/24 05:10:10;;;;;;;7.43;6.60;;;9.90;99.90;;;;;;5034163;28;20218;-65
2023/04/24 05:12:36;;;;;;;7.57;6.87;;;9.90;99.90;;;;;;5034668;28;20207;-65
2023/04/24 05:15:02;;;;;;;7.67;7.10;;;9.90;99.90;;;;;;5034249;28;20203;-65
2023/04/24 05:17:28;;;;;;;8.03;7.43;;;9.90;99.90;;;;;;5034405;28;20175;-65
2023/04/24 05:19:54;;;;;;;7.57;7.07;;;9.80;99.90;;;;;;5034040;28;20200;-65
2023/04/24 05:22:20;;;;;;;8.63;7.90;;;9.80;99.90;;;;;;5034332;28;20167;-64
2023/04/24 05:24:47;;;;;;;8.40;7.47;;;9.70;99.90;;;;;;5034162;28;20179;-65
2023/04/24 05:27:12;;;;;;;8.47;7.77;;;9.70;99.90;;;;;;5034232;28;20537;-65
2023/04/24 05:29:38;;;;;;;7.03;6.43;;;9.60;99.90;;;;;;5033658;28;20275;-65
2023/04/24 05:32:04;;;;;;;8.37;7.77;;;9.60;99.90;;;;;;5034209;28;20182;-66
2023/04/24 05:34:30;;;;;;;10.63;9.80;;;9.50;99.90;;;;;;5033719;28;20179;-66
2023/04/24 05:36:55;;;;;;;10.47;9.77;;;9.40;99.90;;;;;;5034147;28;20569;-68
2023/04/24 05:39:21;;;;;;;8.00;7.40;;;9.40;99.90;;;;;;5033383;28;20195;-66
2023/04/24 05:41:47;;;;;;;7.93;7.33;;;9.50;99.90;;;;;;5034129;28;20290;-66
2023/04/24 05:44:12;;;;;;;8.27;7.63;;;9.50;99.90;;;;;;5033471;28;20183;-64
2023/04/24 05:46:38;;;;;;;9.00;8.30;;;9.50;99.90;;;;;;5034120;28;20182;-65
2023/04/24 05:49:03;;;;;;;8.40;7.80;;;9.50;99.90;;;;;;5033579;28;20259;-65
2023/04/24 05:51:29;;;;;;;8.13;7.53;;;9.50;99.90;;;;;;5033698;28;20167;-65
2023/04/24 05:53:54;;;;;;;8.43;7.83;;;9.50;99.90;;;;;;5033490;28;20183;-65
2023/04/24 05:56:20;;;;;;;10.53;9.73;;;9.50;99.90;;;;;;5033541;28;20187;-65
2023/04/24 05:58:46;;;;;;;10.10;9.30;;;9.50;99.90;;;;;;5033075;28;20203;-65
2023/04/24 06:01:14;;;;;;;8.80;8.10;;;9.50;99.90;;;;;;5031929;28;20218;-65
2023/04/24 06:03:40;;;;;;;9.93;9.17;;;9.50;99.90;;;;;;5033394;28;20536;-65
2023/04/24 06:06:06;;;;;;;8.53;7.83;;;9.50;99.90;;;;;;5032218;28;20656;-65
2023/04/24 06:08:32;;;;;;;8.67;8.07;;;9.50;99.90;;;;;;5033181;28;20730;-65
2023/04/24 06:10:58;;;;;;;8.33;7.57;;;9.50;99.90;;;;;;5031299;28;20179;-65
2023/04/24 06:13:24;;;;;;;7.50;7.10;;;9.50;99.90;;;;;;5032898;28;20229;-65
2023/04/24 06:15:49;;;;;;;8.17;7.60;;;9.50;99.90;;;;;;5033102;28;20247;-65
2023/04/24 06:18:15;;;;;;;6.97;6.47;;;9.50;99.90;;;;;;5032700;28;20330;-65
2023/04/24 06:20:41;;;;;;;6.73;6.20;;;9.50;99.90;;;;;;5032800;28;20250;-65
2023/04/24 06:23:07;;;;;;;9.63;7.63;;;9.40;99.90;;;;;;5032774;28;20202;-64
2023/04/24 06:25:32;;;;;;;6.90;6.50;;;9.30;99.90;;;;;;5033172;28;20168;-65
2023/04/24 06:27:58;;;;;;;7.00;6.60;;;9.20;99.90;;;;;;5032464;28;20752;-65
2023/04/24 06:30:24;;;;;;;8.03;7.53;;;9.10;99.90;;;;;;5032369;28;20179;-65
2023/04/24 06:32:49;;;;;;;8.20;5.93;;;9.10;99.90;;;;;;5032722;28;20234;-66
2023/04/24 06:35:15;;;;;;;6.30;5.90;;;9.00;99.90;;;;;;5032562;28;20199;-65
2023/04/24 06:37:42;;;;;;;6.67;6.37;;;8.90;99.90;;;;;;5032841;28;20230;-65
2023/04/24 06:40:08;;;;;;;8.80;8.30;;;8.80;99.90;;;;;;5031969;28;20207;-65
2023/04/24 06:42:34;;;;;;;7.30;7.00;;;8.80;99.90;;;;;;5032963;28;20172;-65
2023/04/24 06:45:00;;;;;;;7.10;6.60;;;8.70;99.90;;;;;;5032606;28;20194;-65
2023/04/24 06:47:26;;;;;;;7.97;7.47;;;8.60;99.90;;;;;;5032514;28;20653;-65
2023/04/24 06:49:52;;;;;;;7.03;6.63;;;8.60;99.90;;;;;;5030726;28;20410;-65
2023/04/24 06:52:18;;;;;;;7.67;7.17;;;8.60;99.90;;;;;;5032229;28;20349;-65
2023/04/24 06:54:44;;;;;;;6.93;6.53;;;8.60;99.90;;;;;;5032455;28;20193;-66
2023/04/24 06:57:10;;;;;;;7.40;7.00;;;8.60;99.90;;;;;;5032491;28;20251;-65
2023/04/24 06:59:36;;;;;;;7.33;7.03;;;8.60;99.90;;;;;;5031917;28;20261;-65
2023/04/24 07:02:02;;;;;;;7.50;7.20;;;8.60;99.90;;;;;;5032350;28;20580;-65
2023/04/24 07:04:28;;;;;;;6.77;6.47;;;8.50;99.90;;;;;;5032041;28;20171;-66
2023/04/24 07:06:55;;;;;;;6.30;6.00;;;8.40;99.90;;;;;;5032676;28;20662;-65
2023/04/24 07:09:23;;;;;;;6.77;6.47;;;8.30;99.90;;;;;;5031590;28;20219;-65
2023/04/24 07:11:49;;;;;;;6.90;6.50;;;8.30;99.90;;;;;;5031293;28;20258;-65
2023/04/24 07:14:15;;;;;;;7.30;6.80;;;8.30;99.90;;;;;;5031915;28;20258;-65
2023/04/24 07:16:42;;;;;;;7.77;7.27;;;8.30;99.90;;;;;;5032214;28;20615;-65
2023/04/24 07:19:07;;;;;;;7.00;6.60;;;8.30;99.90;;;;;;5031936;28;20203;-65
2023/04/24 07:21:33;;;;;;;7.43;6.93;;;8.40;99.90;;;;;;5029222;28;20214;-65
2023/04/24 07:23:59;;;;;;;8.50;7.70;;;8.50;99.90;;;;;;5032105;28;20168;-65
2023/04/24 07:26:26;;;;;;;8.10;7.70;;;8.50;99.90;;;;;;5031348;28;20168;-66
2023/04/24 07:28:52;;;;;;;7.43;7.03;;;8.40;99.90;;;;;;5031531;28;20602;-65
2023/04/24 07:31:17;;;;;;;7.50;6.83;;;8.30;99.90;;;;;;5031014;28;20232;-65
2023/04/24 07:33:43;;;;;;;6.30;6.00;;;8.30;99.90;;;;;;5031120;28;20225;-65
2023/04/24 07:36:15;;;;;;;6.80;6.40;;;8.30;99.90;;;;;;5031388;28;20656;-65
2023/04/24 07:38:41;;;;;;;9.30;5.93;;;8.30;99.90;;;;;;5031919;28;20191;-65
2023/04/24 07:41:07;;;;;;;6.33;6.03;;;8.30;99.90;;;;;;5031076;28;20195;-66
2023/04/24 07:43:32;;;;;;;6.77;6.27;;;8.20;99.90;;;;;;5031480;28;20175;-66
2023/04/24 07:45:58;;;;;;;6.03;5.63;;;8.10;99.90;;;;;;5031413;28;20258;-66
2023/04/24 07:48:25;;;;;;;5.43;5.23;;;8.00;99.90;;;;;;5030435;28;20669;-65
2023/04/24 07:50:51;;;;;;;6.23;5.93;;;7.90;99.90;;;;;;5030376;28;20707;-65
2023/04/24 07:53:17;;;;;;;6.70;6.40;;;7.90;99.90;;;;;;5029699;28;20266;-66
2023/04/24 07:55:43;;;;;;;7.53;7.23;;;7.80;99.90;;;;;;5031060;28;20183;-66
2023/04/24 07:58:09;;;;;;;7.03;6.63;;;7.80;99.90;;;;;;5031172;28;20673;-66
2023/04/24 08:00:34;;;;;;;6.00;5.70;;;7.70;99.90;;;;;;5030756;28;20203;-66
2023/04/24 08:03:00;;;;;;;7.57;6.97;;;7.70;99.90;;;;;;5031229;28;20198;-66
2023/04/24 08:05:27;;;;;;;7.50;7.03;;;7.60;99.90;;;;;;5030886;28;20176;-66
2023/04/24 08:07:53;;;;;;;6.57;6.27;;;7.60;99.90;;;;;;5031528;28;20187;-65
2023/04/24 08:10:18;;;;;;;7.87;7.43;;;7.60;99.90;;;;;;5030569;28;20633;-66
2023/04/24 08:12:44;;;;;;;8.90;8.07;;;7.50;99.90;;;;;;5031027;28;20211;-66
2023/04/24 08:15:10;;;;;;;8.83;8.27;;;7.50;99.90;;;;;;5030431;28;20187;-66
2023/04/24 08:17:36;;;;;;;9.07;8.17;;;7.50;99.90;;;;;;5030724;28;20175;-66
2023/04/24 08:20:04;;;;;;;8.00;7.40;;;7.40;99.90;;;;;;5030242;28;20286;-67
2023/04/24 08:22:30;;;;;;;9.07;8.43;;;7.40;99.90;;;;;;5033881;28;20186;-66
2023/04/24 08:24:56;;;;;;;7.57;6.93;;;7.40;99.90;;;;;;5037659;28;20189;-66
2023/04/24 08:27:23;;;;;;;7.30;6.80;;;7.40;99.90;;;;;;5037006;28;20203;-66
2023/04/24 08:29:49;;;;;;;9.63;8.10;;;7.40;99.90;;;;;;5035669;28;20182;-66
2023/04/24 08:32:15;;;;;;;7.40;7.00;;;7.50;99.90;;;;;;5030932;28;20247;-66
2023/04/24 08:34:40;;;;;;;7.77;7.20;;;7.50;99.90;;;;;;5017911;28;20199;-66
2023/04/24 08:37:06;;;;;;;8.17;7.67;;;7.50;99.90;;;;;;5035911;28;20178;-66
2023/04/24 08:39:31;;;;;;;8.83;8.17;;;7.50;99.90;;;;;;5037036;28;20613;-66
2023/04/24 08:42:05;;;;;;;7.60;7.10;;;7.50;99.90;;;;;;5037384;28;20186;-66
2023/04/24 08:44:32;;;;;;;8.33;7.63;;;7.50;99.90;;;;;;5037420;28;20175;-66
2023/04/24 08:46:58;;;;;;;8.23;7.77;;;7.40;99.90;;;;;;5037470;28;20190;-66
2023/04/24 08:49:25;;;;;;;7.47;6.87;;;7.50;99.90;;;;;;5035750;28;20202;-66
2023/04/24 08:51:52;;;;;;;8.20;7.70;;;7.50;99.90;;;;;;5036114;28;20171;-66
2023/04/24 08:54:18;;;;;;;7.93;7.47;;;7.50;99.90;;;;;;5037535;28;20183;-66
2023/04/24 08:56:47;;;;;;;8.50;8.00;;;7.50;99.90;;;;;;5036268;28;20656;-66
2023/04/24 08:59:14;;;;;;;8.47;7.97;;;7.40;99.90;;;;;;5036838;28;20234;-66
2023/04/24 09:01:40;;;;;;;9.37;8.60;;;7.40;99.90;;;;;;5036506;28;20203;-66
2023/04/24 09:04:09;;;;;;;8.70;8.10;;;7.40;99.90;;;;;;5037149;28;20183;-67
2023/04/24 09:06:35;;;;;;;8.63;7.57;;;7.40;99.90;;;;;;5037481;28;20172;-66
2023/04/24 09:09:03;;;;;;;7.70;7.20;;;7.50;99.90;;;;;;5035615;28;20287;-66
2023/04/24 09:11:30;;;;;;;8.17;7.57;;;7.50;99.90;;;;;;5036929;28;20813;-68
2023/04/24 09:13:56;;;;;;;8.80;8.20;;;7.50;99.90;;;;;;5035079;28;20191;-66
2023/04/24 09:16:24;;;;;;;7.53;7.03;;;7.60;99.90;;;;;;5037446;28;20262;-66
2023/04/24 09:18:50;;;;;;;8.23;7.67;;;7.60;99.90;;;;;;5037291;28;20195;-66
2023/04/24 09:21:15;;;;;;;7.80;7.23;;;7.60;99.90;;;;;;5037286;28;20206;-65
2023/04/24 09:23:41;;;;;;;9.77;9.07;;;7.60;99.90;;;;;;5037540;28;20185;-66
2023/04/24 09:26:09;;;;;;;7.73;7.13;;;7.70;99.90;;;;;;5037701;28;20168;-66
2023/04/24 09:28:39;;;;;;;9.33;8.47;;;7.70;99.90;;;;;;5037279;28;20238;-67
2023/04/24 09:31:16;;;;;;;7.83;7.33;;;7.80;99.90;;;;;;5036568;28;20175;-66
2023/04/24 09:33:55;;;;;;;8.53;7.93;;;7.90;99.90;;;;;;5034959;28;20186;-67
2023/04/24 09:36:27;;;;;;;13.03;8.33;;;7.90;99.90;;;;;;5033488;28;20206;-67
2023/04/24 09:38:57;;;;;;;8.80;8.03;;;8.00;99.90;;;;;;5033305;28;20211;-66
2023/04/24 09:41:23;;;;;;;8.00;7.40;;;8.10;99.90;;;;;;5033183;28;20214;-66
2023/04/24 09:43:48;;;;;;;8.67;7.57;;;8.20;99.90;;;;;;5033899;28;20175;-67
2023/04/24 09:46:14;;;;;;;9.40;8.50;;;8.20;99.90;;;;;;5033598;28;20228;-67
2023/04/24 09:48:40;;;;;;;9.70;9.00;;;8.30;99.90;;;;;;5033096;28;20192;-66
2023/04/24 09:51:12;;;;;;;9.03;8.43;;;8.40;99.90;;;;;;5033431;28;20526;-67
2023/04/24 09:53:39;;;;;;;9.40;8.67;;;8.50;99.90;;;;;;5033214;28;20190;-66
2023/04/24 09:56:12;;;;;;;9.97;9.03;;;8.60;99.90;;;;;;5033614;28;20203;-67
2023/04/24 09:58:38;;;;;;;8.67;8.07;;;8.70;99.90;;;;;;5032121;28;20278;-66
2023/04/24 10:01:05;;;;;;;9.70;8.83;;;8.80;99.90;;;;;;5033239;28;20621;-67
2023/04/24 10:03:31;;;;;;;9.77;8.80;;;8.90;99.90;;;;;;5033650;28;20186;-67
2023/04/24 10:06:02;;;;;;;8.33;7.73;;;8.90;99.90;;;;;;5033735;28;20177;-67
2023/04/24 10:08:34;;;;;;;8.83;7.93;;;9.00;99.90;;;;;;5033381;28;20196;-66
2023/04/24 10:11:00;;;;;;;8.73;8.03;;;9.10;99.90;;;;;;5033151;28;20167;-67
2023/04/24 10:13:27;;;;;;;9.53;8.50;;;9.00;99.90;;;;;;5031853;28;20677;-67
2023/04/24 10:15:53;;;;;;;8.93;8.10;;;9.10;99.90;;;;;;5033378;28;20549;-67
2023/04/24 10:18:21;;;;;;;8.40;7.53;;;9.30;99.90;;;;;;5033373;28;20278;-67
2023/04/24 10:20:47;;;;;;;7.70;7.10;;;9.30;99.90;;;;;;5033093;28;20227;-66
2023/04/24 10:23:13;;;;;;;8.13;7.53;;;9.40;99.90;;;;;;5033368;28;20202;-67
2023/04/24 10:25:38;;;;;;;7.93;7.43;;;9.30;99.90;;;;;;5033458;28;20203;-66
2023/04/24 10:28:05;;;;;;;9.37;8.77;;;9.40;99.90;;;;;;5031867;28;20215;-67
2023/04/24 10:30:36;;;;;;;8.20;7.60;;;9.40;99.90;;;;;;5032513;28;20171;-66
2023/04/24 10:33:03;;;;;;;6.77;6.37;;;9.30;99.90;;;;;;5033026;28;20695;-67
2023/04/24 10:35:31;;;;;;;7.90;7.30;;;9.30;99.90;;;;;;5032867;28;20179;-66
2023/04/24 10:38:02;;;;;;;9.70;7.07;;;9.20;99.90;;;;;;5031669;28;20248;-66
2023/04/24 10:40:34;;;;;;;9.23;6.33;;;9.00;99.90;;;;;;5032544;28;20199;-66
2023/04/24 10:43:02;;;;;;;12.33;7.20;;;9.00;99.90;;;;;;5032987;28;20167;-66
2023/04/24 10:45:28;;;;;;;9.73;7.73;;;9.00;99.90;;;;;;5031824;28;20167;-66
2023/04/24 10:48:10;;;;;;;6.77;6.37;;;8.90;99.90;;;;;;5032977;28;20183;-66
2023/04/24 10:50:52;;;;;;;7.47;6.73;;;8.80;99.90;;;;;;5032694;28;20229;-66
2023/04/24 10:53:29;;;;;;;11.03;6.40;;;8.70;99.90;;;;;;5032732;28;20194;-66
2023/04/24 10:56:13;;;;;;;9.23;6.67;;;8.60;99.90;;;;;;5032965;28;20209;-66
2023/04/24 10:58:48;;;;;;;7.63;7.10;;;8.40;99.90;;;;;;5032853;28;20380;-66
2023/04/24 11:01:32;;;;;;;7.43;6.93;;;8.30;99.90;;;;;;5032336;28;20265;-66
2023/04/24 11:04:00;;;;;;;7.27;6.70;;;8.30;99.90;;;;;;5032695;28;20175;-67
2023/04/24 11:06:35;;;;;;;7.27;6.77;;;8.30;99.90;;;;;;5032448;28;20602;-66
2023/04/24 11:09:08;;;;;;;11.13;7.90;;;8.30;99.90;;;;;;5032563;28;20191;-65
2023/04/24 11:11:36;;;;;;;12.53;7.80;;;8.50;99.90;;;;;;5032220;28;20182;-65
2023/04/24 11:14:06;;;;;;;7.63;6.93;;;8.80;99.90;;;;;;5032013;28;20176;-66
2023/04/24 11:16:44;;;;;;;6.13;5.73;;;9.20;99.90;;;;;;5032460;28;20175;-67
2023/04/24 11:19:18;;;;;;;6.37;5.77;;;9.60;99.90;;;;;;5031954;28;20191;-66
2023/04/24 11:21:44;;;;;;;8.47;6.57;;;10.00;99.90;;;;;;5032256;28;20237;-66
2023/04/24 11:24:25;;;;;;;7.60;6.67;;;10.30;99.90;;;;;;5030927;28;20211;-66
2023/04/24 11:27:13;;;;;;;11.93;7.50;;;10.60;99.90;;;;;;5032152;28;20179;-66
2023/04/24 11:29:57;;;;;;;5.70;5.30;;;10.70;99.90;;;;;;5031719;28;20250;-66
2023/04/24 11:32:50;;;;;;;6.50;6.03;;;10.60;99.90;;;;;;5032260;28;20253;-66
2023/04/24 11:35:19;;;;;;;8.27;6.37;;;10.40;99.90;;;;;;5029570;28;20453;-66
2023/04/24 11:37:49;;;;;;;10.10;6.73;;;10.50;99.90;;;;;;5022618;28;20200;-66
2023/04/24 11:40:16;;;;;;;7.60;6.40;;;10.60;99.90;;;;;;5011624;28;20200;-66
2023/04/24 11:42:47;;;;;;;7.37;6.53;;;10.80;99.90;;;;;;5024601;28;20179;-66
2023/04/24 11:45:32;;;;;;;7.13;6.43;;;10.80;99.90;;;;;;5030522;28;20676;-66
2023/04/24 11:47:58;;;;;;;6.23;5.60;;;10.80;99.90;;;;;;5025251;28;20199;-66
2023/04/24 11:50:27;;;;;;;8.07;6.60;;;10.90;99.90;;;;;;5030252;28;20175;-66
2023/04/24 11:52:53;;;;;;;8.70;6.63;;;11.00;99.90;;;;;;5031366;28;20589;-66
2023/04/24 11:55:18;;;;;;;6.43;5.93;;;11.00;99.90;;;;;;5031585;28;20262;-66
2023/04/24 11:57:49;;;;;;;9.50;5.97;;;11.10;99.90;;;;;;5031133;28;20234;-66
2023/04/24 12:00:21;;;;;;;10.23;7.10;;;11.10;99.90;;;;;;5031236;28;20203;-66
2023/04/24 12:02:48;;;;;;;6.20;5.60;;;11.10;99.90;;;;;;5031364;28;20175;-66
2023/04/24 12:05:24;;;;;;;6.63;6.03;;;11.00;99.90;;;;;;5031495;28;20198;-66
2023/04/24 12:07:50;;;;;;;8.63;7.13;;;10.90;99.90;;;;;;5031330;28;20207;-66
2023/04/24 12:10:23;;;;;;;9.30;6.30;;;10.80;99.90;;;;;;5031088;28;20558;-66
2023/04/24 12:12:51;;;;;;;6.83;6.23;;;10.70;99.90;;;;;;5031406;28;20242;-66
2023/04/24 12:15:17;;;;;;;9.30;6.00;;;10.80;99.90;;;;;;5031411;28;20537;-66
2023/04/24 12:17:43;;;;;;;6.97;6.33;;;10.80;99.90;;;;;;5031219;28;20230;-66
2023/04/24 12:20:09;;;;;;;7.57;7.07;;;10.70;99.90;;;;;;5030908;28;20562;-66
2023/04/24 12:22:50;;;;;;;7.43;6.80;;;10.80;99.90;;;;;;5030955;28;20282;-66
2023/04/24 12:25:18;;;;;;;7.40;6.40;;;11.10;99.90;;;;;;5031292;28;20171;-66
2023/04/24 12:27:45;;;;;;;6.57;6.17;;;11.50;99.90;;;;;;5030979;28;20583;-67
2023/04/24 12:30:15;;;;;;;7.77;7.07;;;12.10;99.90;;;;;;5031202;28;20172;-66
2023/04/24 12:32:46;;;;;;;6.70;6.20;;;12.60;99.90;;;;;;5030705;28;20280;-66
2023/04/24 12:35:13;;;;;;;6.87;6.33;;;12.70;99.90;;;;;;5030398;28;20207;-65
2023/04/24 12:37:39;;;;;;;5.43;5.13;;;12.50;99.90;;;;;;5030717;28;20199;-65
2023/04/24 12:40:10;;;;;;;5.50;5.10;;;12.40;99.90;;;;;;5030709;28;20214;-66
2023/04/24 12:42:41;;;;;;;5.00;4.60;;;12.10;99.90;;;;;;5030833;28;20206;-66
2023/04/24 12:45:07;;;;;;;5.50;5.03;;;12.00;99.90;;;;;;5031325;28;20172;-66
2023/04/24 12:47:34;;;;;;;5.67;5.27;;;12.20;99.90;;;;;;5029320;28;20184;-65
2023/04/24 12:50:00;;;;;;;5.40;4.80;;;12.30;99.90;;;;;;5030438;28;20658;-67
2023/04/24 12:52:28;;;;;;;9.30;5.73;;;12.60;99.90;;;;;;5030304;28;20215;-67