Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:36;;;;;;;8.20;3.10;;;;;;;;;;103461;1303;24327;-77
2023/01/03 00:04:03;;;;;;;8.90;3.50;;;;;;;;;;103315;1303;22521;-80
2023/01/03 00:06:31;;;;;;;9.70;3.50;;;;;;;;;;103628;1275;22510;-77
2023/01/03 00:08:58;;;;;;;9.40;3.70;;;;;;;;;;103647;1304;22466;-81
2023/01/03 00:14:16;;;;;;;9.10;3.30;;;;;;;;;;103726;1304;25339;-81
2023/01/03 00:16:43;;;;;;;9.00;3.60;;;;;;;;;;103874;1304;22466;-78
2023/01/03 00:19:12;;;;;;;7.90;2.70;;;;;;;;;;103533;1303;24247;-80
2023/01/03 00:21:39;;;;;;;7.70;2.30;;;;;;;;;;103560;1303;23882;-80
2023/01/03 00:24:06;;;;;;;6.30;2.30;;;;;;;;;;103739;1283;22568;-84
2023/01/03 00:26:34;;;;;;;7.10;2.60;;;;;;;;;;103588;1298;22539;-82
2023/01/03 00:29:00;;;;;;;8.10;2.60;;;;;;;;;;103563;1304;22884;-79
2023/01/03 00:31:27;;;;;;;7.00;2.30;;;;;;;;;;103729;1304;24301;-85
2023/01/03 00:33:54;;;;;;;6.00;2.10;;;;;;;;;;103581;1307;24237;-82
2023/01/03 00:36:21;;;;;;;8.70;2.50;;;;;;;;;;103776;1304;24288;-77
2023/01/03 00:38:48;;;;;;;5.50;2.10;;;;;;;;;;103733;1298;22466;-81
2023/01/03 00:41:16;;;;;;;6.70;2.30;;;;;;;;;;103627;1304;25243;-82
2023/01/03 00:43:45;;;;;;;7.10;2.50;;;;;;;;;;103613;1282;23364;-78
2023/01/03 00:46:12;;;;;;;9.10;2.70;;;;;;;;;;103595;1303;24287;-77
2023/01/03 00:48:39;;;;;;;7.40;2.60;;;;;;;;;;103484;1304;25346;-82
2023/01/03 00:51:10;;;;;;;6.40;2.40;;;;;;;;;;103587;1304;22454;-83
2023/01/03 00:53:38;;;;;;;8.40;2.60;;;;;;;;;;103532;1299;23828;-80
2023/01/03 00:56:05;;;;;;;6.40;2.50;;;;;;;;;;103743;1304;22480;-82
2023/01/03 00:58:33;;;;;;;6.20;2.20;;;;;;;;;;103772;1289;22479;-78
2023/01/03 01:01:07;;;;;;;8.20;2.40;;;;;;;;;;103538;1303;22468;-81
2023/01/03 01:03:35;;;;;;;6.50;2.20;;;;;;;;;;103572;1303;22465;-80
2023/01/03 01:06:12;;;;;;;6.40;1.80;;;;;;;;;;103592;1303;22473;-78
2023/01/03 01:08:39;;;;;;;5.70;1.80;;;;;;;;;;103603;1303;23275;-81
2023/01/03 01:11:06;;;;;;;6.40;1.90;;;;;;;;;;103553;1297;24213;-83
2023/01/03 01:13:33;;;;;;;6.60;2.00;;;;;;;;;;103733;1304;25244;-77
2023/01/03 01:16:01;;;;;;;7.10;1.90;;;;;;;;;;103806;1304;25428;-77
2023/01/03 01:18:27;;;;;;;5.80;1.90;;;;;;;;;;103801;1304;22476;-84
2023/01/03 01:20:54;;;;;;;6.40;1.80;;;;;;;;;;103666;1297;25718;-81
2023/01/03 01:23:21;;;;;;;7.40;1.90;;;;;;;;;;103551;1304;25368;-78
2023/01/03 01:25:48;;;;;;;4.90;1.60;;;;;;;;;;103611;1304;25214;-81
2023/01/03 01:28:14;;;;;;;6.30;1.80;;;;;;;;;;103536;1303;22525;-82
2023/01/03 01:30:41;;;;;;;5.70;1.80;;;;;;;;;;103696;1304;22475;-79
2023/01/03 01:33:08;;;;;;;5.70;1.70;;;;;;;;;;103857;1302;22439;-83
2023/01/03 01:35:37;;;;;;;5.90;1.90;;;;;;;;;;103541;1299;25443;-82
2023/01/03 01:38:04;;;;;;;4.70;1.60;;;;;;;;;;103791;1304;22473;-80
2023/01/03 01:40:31;;;;;;;5.60;1.80;;;;;;;;;;103450;1304;22468;-77
2023/01/03 01:45:50;;;;;;;6.30;1.70;;;;;;;;;;103645;1304;23487;-82
2023/01/03 01:48:17;;;;;;;7.40;1.80;;;;;;;;;;103592;1304;24854;-82
2023/01/03 01:50:49;;;;;;;8.70;2.10;;;;;;;;;;103574;1304;22462;-77
2023/01/03 01:53:22;;;;;;;7.50;2.10;;;;;;;;;;103814;1304;24196;-83
2023/01/03 01:55:54;;;;;;;6.10;1.70;;;;;;;;;;103578;1304;24352;-81
2023/01/03 01:58:22;;;;;;;5.40;1.80;;;;;;;;;;103794;1304;24174;-79
2023/01/03 02:00:49;;;;;;;6.10;1.70;;;;;;;;;;103710;1304;25377;-81
2023/01/03 02:03:16;;;;;;;5.00;1.60;;;;;;;;;;103562;1298;24324;-79
2023/01/03 02:05:47;;;;;;;4.90;1.60;;;;;;;;;;103511;1303;24249;-77
2023/01/03 02:08:14;;;;;;;5.40;1.70;;;;;;;;;;103479;1303;22455;-76
2023/01/03 02:10:50;;;;;;;5.80;1.80;;;;;;;;;;103467;1304;24886;-81
2023/01/03 02:13:27;;;;;;;4.60;1.40;;;;;;;;;;103712;1288;24423;-78
2023/01/03 02:15:59;;;;;;;4.30;1.40;;;;;;;;;;103742;1279;22458;-79
2023/01/03 02:18:32;;;;;;;3.50;1.10;;;;;;;;;;103624;1303;23562;-77
2023/01/03 02:21:04;;;;;;;4.50;1.40;;;;;;;;;;103525;1289;23834;-78
2023/01/03 02:23:40;;;;;;;3.30;1.10;;;;;;;;;;103583;1303;22455;-77
2023/01/03 02:26:16;;;;;;;4.40;1.10;;;;;;;;;;103611;1303;22469;-81
2023/01/03 02:29:02;;;;;;;3.90;1.20;;;;;;;;;;103430;1282;23834;-77
2023/01/03 02:31:44;;;;;;;2.70;1.00;;;;;;;;;;103639;1298;25248;-78
2023/01/03 02:34:20;;;;;;;4.20;0.90;;;;;;;;;;103746;1301;25302;-81
2023/01/03 02:36:52;;;;;;;3.40;0.90;;;;;;;;;;103580;1302;22447;-81
2023/01/03 02:39:38;;;;;;;2.20;0.70;;;;;;;;;;103585;1304;24203;-80
2023/01/03 02:44:55;;;;;;;2.60;0.70;;;;;;;;;;103572;1303;24423;-82
2023/01/03 02:47:24;;;;;;;3.10;0.70;;;;;;;;;;103673;1303;22469;-76
2023/01/03 02:49:51;;;;;;;2.10;0.70;;;;;;;;;;103498;1303;25168;-76
2023/01/03 02:52:28;;;;;;;2.80;0.70;;;;;;;;;;103561;1304;22462;-79
2023/01/03 02:54:57;;;;;;;2.20;0.70;;;;;;;;;;103646;1304;26110;-80
2023/01/03 02:57:28;;;;;;;3.80;0.70;;;;;;;;;;103762;1298;22658;-77
2023/01/03 03:00:00;;;;;;;2.30;0.70;;;;;;;;;;103702;1296;23551;-77
2023/01/03 03:02:31;;;;;;;2.20;0.50;;;;;;;;;;103616;1303;22467;-77
2023/01/03 03:04:59;;;;;;;1.50;0.40;;;;;;;;;;103526;1298;22650;-77
2023/01/03 03:07:44;;;;;;;2.40;0.60;;;;;;;;;;103462;1303;22461;-77
2023/01/03 03:13:14;;;;;;;1.80;0.50;;;;;;;;;;107042;1304;22734;-77
2023/01/03 03:15:45;;;;;;;2.90;0.50;;;;;;;;;;107107;1304;22965;-78
2023/01/03 03:18:24;;;;;;;1.30;0.40;;;;;;;;;;107115;1303;22056;-78
2023/01/03 03:26:30;;;;;;;1.40;0.50;;;;;;;;;;107048;1303;22026;-79
2023/01/03 03:29:00;;;;;;;1.00;0.50;;;;;;;;;;107279;1297;22159;-78
2023/01/03 03:31:27;;;;;;;1.20;0.40;;;;;;;;;;106939;1297;22164;-78
2023/01/03 03:33:56;;;;;;;1.20;0.30;;;;;;;;;;107132;1303;22978;-78
2023/01/03 03:36:23;;;;;;;1.70;0.40;;;;;;;;;;107143;1299;22765;-78
2023/01/03 03:38:50;;;;;;;1.10;0.40;;;;;;;;;;107148;1303;22123;-78
2023/01/03 03:47:00;;;;;;;3.00;0.60;;;;;;;;;;107035;1304;22878;-78
2023/01/03 03:49:37;;;;;;;1.90;0.60;;;;;;;;;;107134;1303;22089;-78
2023/01/03 03:52:06;;;;;;;1.70;0.50;;;;;;;;;;107049;1298;22180;-80
2023/01/03 03:54:34;;;;;;;2.10;0.70;;;;;;;;;;106936;1302;22782;-79
2023/01/03 03:57:24;;;;;;;3.40;0.80;;;;;;;;;;106995;1304;22863;-79
2023/01/03 03:59:55;;;;;;;2.30;0.70;;;;;;;;;;107087;1302;22088;-78
2023/01/03 04:02:22;;;;;;;2.90;0.70;;;;;;;;;;106977;1304;23137;-78
2023/01/03 04:04:52;;;;;;;2.70;0.70;;;;;;;;;;106934;1306;22145;-79
2023/01/03 04:07:19;;;;;;;2.20;0.50;;;;;;;;;;106985;1307;22679;-78
2023/01/03 04:09:45;;;;;;;2.80;0.60;;;;;;;;;;107095;1304;22089;-78
2023/01/03 04:12:12;;;;;;;1.90;0.50;;;;;;;;;;106981;1304;22068;-78
2023/01/03 04:14:39;;;;;;;2.70;0.70;;;;;;;;;;107060;1303;22899;-78
2023/01/03 04:17:05;;;;;;;3.00;0.60;;;;;;;;;;106965;1298;22093;-78
2023/01/03 04:19:32;;;;;;;2.60;0.70;;;;;;;;;;106961;1304;22100;-78
2023/01/03 04:21:58;;;;;;;3.90;0.80;;;;;;;;;;106957;1304;22688;-78
2023/01/03 04:24:25;;;;;;;2.90;0.80;;;;;;;;;;106928;1294;22081;-78
2023/01/03 04:26:52;;;;;;;2.60;0.80;;;;;;;;;;106927;1306;22098;-78
2023/01/03 04:29:18;;;;;;;3.00;0.70;;;;;;;;;;106944;1306;22109;-79
2023/01/03 04:31:45;;;;;;;4.30;0.80;;;;;;;;;;107011;1307;21694;-78
2023/01/03 04:34:12;;;;;;;2.70;0.90;;;;;;;;;;106980;1304;22057;-78
2023/01/03 04:36:38;;;;;;;2.50;0.70;;;;;;;;;;106966;1304;22069;-78
2023/01/03 04:39:05;;;;;;;3.00;1.00;;;;;;;;;;106973;1304;22062;-78
2023/01/03 04:41:32;;;;;;;4.00;1.10;;;;;;;;;;107093;1301;22085;-78
2023/01/03 04:44:01;;;;;;;2.90;1.30;;;;;;;;;;106937;1304;22625;-78
2023/01/03 04:46:33;;;;;;;3.20;0.90;;;;;;;;;;107285;1291;22066;-79
2023/01/03 04:49:00;;;;;;;3.60;0.90;;;;;;;;;;106930;1304;22068;-78
2023/01/03 04:51:27;;;;;;;5.70;1.00;;;;;;;;;;107002;1305;22014;-78
2023/01/03 04:53:54;;;;;;;3.70;1.20;;;;;;;;;;107087;1289;22058;-78
2023/01/03 04:56:31;;;;;;;3.40;1.00;;;;;;;;;;106941;1304;22067;-79
2023/01/03 04:58:58;;;;;;;3.80;1.10;;;;;;;;;;106965;1304;22650;-79
2023/01/03 05:01:25;;;;;;;2.70;0.90;;;;;;;;;;106986;1304;22120;-79
2023/01/03 05:03:55;;;;;;;2.80;1.20;;;;;;;;;;106902;1307;22039;-78
2023/01/03 05:06:21;;;;;;;3.10;1.00;;;;;;;;;;106957;1306;22789;-79
2023/01/03 05:08:49;;;;;;;3.70;0.90;;;;;;;;;;107145;1292;22074;-79
2023/01/03 05:11:16;;;;;;;4.10;1.20;;;;;;;;;;106902;1294;21959;-78
2023/01/03 05:13:43;;;;;;;3.00;0.70;;;;;;;;;;107261;1298;22270;-80
2023/01/03 05:16:11;;;;;;;4.20;1.00;;;;;;;;;;107017;1299;21939;-78
2023/01/03 05:18:38;;;;;;;3.60;1.00;;;;;;;;;;107037;1304;22072;-78
2023/01/03 05:26:43;;;;;;;6.10;1.50;;;;;;;;;;106949;1292;22079;-86
2023/01/03 05:29:10;;;;;;;4.50;1.30;;;;;;;;;;106863;1306;22132;-78
2023/01/03 05:31:37;;;;;;;4.10;1.50;;;;;;;;;;107043;1305;22043;-78
2023/01/03 05:34:03;;;;;;;4.80;1.20;;;;;;;;;;106884;1307;22149;-79
2023/01/03 05:36:30;;;;;;;4.90;1.30;;;;;;;;;;106992;1304;21953;-78
2023/01/03 05:38:56;;;;;;;4.10;1.30;;;;;;;;;;107025;1304;21973;-78
2023/01/03 05:44:08;;;;;;;4.60;1.50;;;;;;;;;;107064;1304;22059;-78
2023/01/03 05:46:35;;;;;;;9.00;3.00;;;;;;;;;;106869;1307;22064;-79
2023/01/03 05:49:02;;;;;;;3.00;1.20;;;;;;;;;;106889;1307;22758;-79
2023/01/03 05:51:28;;;;;;;4.30;1.40;;;;;;;;;;106953;1307;22558;-79
2023/01/03 05:53:55;;;;;;;4.40;1.20;;;;;;;;;;106902;1301;22661;-79
2023/01/03 05:56:21;;;;;;;5.30;1.40;;;;;;;;;;107142;1288;22073;-78
2023/01/03 05:58:48;;;;;;;3.80;1.30;;;;;;;;;;107053;1304;22085;-79
2023/01/03 06:01:15;;;;;;;4.50;1.40;;;;;;;;;;106965;1298;22067;-79
2023/01/03 06:03:43;;;;;;;6.60;1.90;;;;;;;;;;106935;1307;22061;-78
2023/01/03 06:06:10;;;;;;;3.60;1.10;;;;;;;;;;106937;1298;22012;-79
2023/01/03 06:08:37;;;;;;;4.90;1.40;;;;;;;;;;106903;1306;22091;-78
2023/01/03 06:11:09;;;;;;;4.00;1.50;;;;;;;;;;106868;1306;22657;-79
2023/01/03 06:13:36;;;;;;;6.20;1.50;;;;;;;;;;106864;1307;22825;-79
2023/01/03 06:18:52;;;;;;;4.90;1.50;;;;;;;;;;106989;1300;22085;-79
2023/01/03 06:21:21;;;;;;;5.10;1.70;;;;;;;;;;106895;1307;22664;-79
2023/01/03 06:23:48;;;;;;;5.30;1.40;;;;;;;;;;107069;1300;22010;-77
2023/01/03 06:26:18;;;;;;;4.60;1.50;;;;;;;;;;106859;1302;22081;-80
2023/01/03 06:28:45;;;;;;;5.90;1.70;;;;;;;;;;106867;1302;22129;-80
2023/01/03 06:31:12;;;;;;;5.30;1.90;;;;;;;;;;106859;1306;22666;-79
2023/01/03 06:33:39;;;;;;;5.10;1.50;;;;;;;;;;106922;1306;22131;-80
2023/01/03 06:36:07;;;;;;;6.30;1.80;;;;;;;;;;107120;1285;22527;-79
2023/01/03 06:38:34;;;;;;;6.40;1.70;;;;;;;;;;106888;1306;22090;-79
2023/01/03 06:41:01;;;;;;;5.40;1.80;;;;;;;;;;106958;1306;22933;-79
2023/01/03 06:43:28;;;;;;;4.80;1.70;;;;;;;;;;106799;1306;22842;-79
2023/01/03 06:54:17;;;;;;;9.30;3.90;;;;;;;;;;106945;1306;22044;-79
2023/01/03 06:56:44;;;;;;;7.90;2.60;;;;;;;;;;107141;1299;22046;-78
2023/01/03 06:59:10;;;;;;;10.00;2.30;;;;;;;;;;106848;1303;21930;-81
2023/01/03 07:01:37;;;;;;;8.30;2.60;;;;;;;;;;106979;1304;22501;-79
2023/01/03 07:04:04;;;;;;;7.80;2.50;;;;;;;;;;106784;1306;22150;-78
2023/01/03 07:06:31;;;;;;;8.80;3.10;;;;;;;;;;106764;1306;22946;-78
2023/01/03 07:08:57;;;;;;;13.60;4.70;;;;;;;;;;107068;1300;22065;-78
2023/01/03 07:11:24;;;;;;;24.60;8.30;;;;;;;;;;106841;1306;23089;-78
2023/01/03 07:13:57;;;;;;;9.70;2.60;;;;;;;;;;106785;1307;22210;-78
2023/01/03 07:16:28;;;;;;;8.60;2.40;;;;;;;;;;106790;1307;22309;-79
2023/01/03 07:18:55;;;;;;;6.70;2.00;;;;;;;;;;106722;1306;21946;-78
2023/01/03 07:21:22;;;;;;;7.10;1.90;;;;;;;;;;106959;1291;21944;-78
2023/01/03 07:23:50;;;;;;;6.30;1.60;;;;;;;;;;106858;1306;22061;-78
2023/01/03 07:26:17;;;;;;;6.80;1.70;;;;;;;;;;106768;1306;22680;-78
2023/01/03 07:28:44;;;;;;;7.10;1.90;;;;;;;;;;106824;1307;22119;-79
2023/01/03 07:31:10;;;;;;;6.40;1.80;;;;;;;;;;106916;1306;22051;-78
2023/01/03 07:33:38;;;;;;;7.80;2.00;;;;;;;;;;106751;1302;22081;-78
2023/01/03 07:36:06;;;;;;;7.00;2.30;;;;;;;;;;106772;1306;22082;-78
2023/01/03 07:38:33;;;;;;;7.90;2.40;;;;;;;;;;106830;1307;22906;-78
2023/01/03 07:41:00;;;;;;;8.80;2.10;;;;;;;;;;106900;1302;22838;-78
2023/01/03 07:43:36;;;;;;;5.80;2.00;;;;;;;;;;106902;1307;22100;-79
2023/01/03 07:46:06;;;;;;;9.10;2.70;;;;;;;;;;106938;1306;21946;-78
2023/01/03 07:48:33;;;;;;;8.60;2.30;;;;;;;;;;106854;1307;22133;-78
2023/01/03 07:51:00;;;;;;;10.50;3.00;;;;;;;;;;106795;1301;22065;-78
2023/01/03 07:53:27;;;;;;;11.50;3.10;;;;;;;;;;107055;1299;22109;-78
2023/01/03 07:55:54;;;;;;;11.50;3.50;;;;;;;;;;106773;1307;22700;-78
2023/01/03 07:58:20;;;;;;;16.10;3.60;;;;;;;;;;107068;1299;22883;-78
2023/01/03 08:00:47;;;;;;;13.00;3.60;;;;;;;;;;106952;1306;22057;-79
2023/01/03 08:03:14;;;;;;;18.40;4.70;;;;;;;;;;106880;1307;22087;-78
2023/01/03 08:05:41;;;;;;;15.60;3.40;;;;;;;;;;106872;1307;22054;-78
2023/01/03 08:08:08;;;;;;;10.80;2.80;;;;;;;;;;106905;1307;22076;-78
2023/01/03 08:13:20;;;;;;;13.80;3.10;;;;;;;;;;106912;1307;22065;-78
2023/01/03 08:15:54;;;;;;;12.00;2.90;;;;;;;;;;106748;1309;22771;-78
2023/01/03 08:18:24;;;;;;;8.00;2.20;;;;;;;;;;106734;1307;22116;-78
2023/01/03 08:20:54;;;;;;;6.50;1.80;;;;;;;;;;106792;1307;22083;-78
2023/01/03 08:23:21;;;;;;;7.50;2.10;;;;;;;;;;106862;1307;22106;-78
2023/01/03 08:25:48;;;;;;;8.60;2.10;;;;;;;;;;106907;1307;22782;-80
2023/01/03 08:28:15;;;;;;;6.70;2.00;;;;;;;;;;106837;1302;22849;-78
2023/01/03 08:30:43;;;;;;;8.00;1.80;;;;;;;;;;106891;1308;22157;-77
2023/01/03 08:33:12;;;;;;;7.50;1.90;;;;;;;;;;106901;1308;22056;-78
2023/01/03 08:35:40;;;;;;;6.50;1.90;;;;;;;;;;106877;1308;22121;-78
2023/01/03 08:38:08;;;;;;;6.10;1.70;;;;;;;;;;106867;1307;22030;-78
2023/01/03 08:40:36;;;;;;;5.80;1.70;;;;;;;;;;106748;1308;22091;-78
2023/01/03 08:43:04;;;;;;;7.60;1.40;;;;;;;;;;106896;1307;22823;-79
2023/01/03 08:45:31;;;;;;;13.10;2.00;;;;;;;;;;106904;1307;22099;-79
2023/01/03 08:48:00;;;;;;;7.00;1.80;;;;;;;;;;106793;1300;22751;-79
2023/01/03 08:50:29;;;;;;;5.10;1.40;;;;;;;;;;106879;1298;22068;-78
2023/01/03 08:52:56;;;;;;;7.00;2.10;;;;;;;;;;106890;1306;22079;-78
2023/01/03 08:55:23;;;;;;;4.60;1.30;;;;;;;;;;106875;1309;22075;-78
2023/01/03 08:57:49;;;;;;;7.20;1.50;;;;;;;;;;107034;1294;22615;-78
2023/01/03 09:00:16;;;;;;;5.30;1.50;;;;;;;;;;107056;1291;22748;-78
2023/01/03 09:02:43;;;;;;;6.30;1.50;;;;;;;;;;107153;1294;22117;-79
2023/01/03 09:05:11;;;;;;;5.30;1.40;;;;;;;;;;106755;1303;21876;-79
2023/01/03 09:07:37;;;;;;;4.90;1.40;;;;;;;;;;106771;1306;22089;-78
2023/01/03 09:10:05;;;;;;;5.20;1.30;;;;;;;;;;106853;1308;22679;-78
2023/01/03 09:12:32;;;;;;;4.90;1.50;;;;;;;;;;106700;1313;22344;-78
2023/01/03 09:15:00;;;;;;;6.70;1.70;;;;;;;;;;106753;1310;22038;-78
2023/01/03 09:17:28;;;;;;;5.40;1.60;;;;;;;;;;106858;1308;22080;-78
2023/01/03 09:19:57;;;;;;;7.60;1.60;;;;;;;;;;106818;1309;22068;-79
2023/01/03 09:22:25;;;;;;;5.10;1.80;;;;;;;;;;106858;1307;21913;-78
2023/01/03 09:24:54;;;;;;;5.80;1.70;;;;;;;;;;106854;1301;22070;-77
2023/01/03 09:27:21;;;;;;;5.10;1.60;;;;;;;;;;106688;1309;22153;-79
2023/01/03 09:29:51;;;;;;;5.70;1.80;;;;;;;;;;106733;1309;22052;-78
2023/01/03 09:32:19;;;;;;;4.50;1.70;;;;;;;;;;106636;1304;22061;-78
2023/01/03 09:34:47;;;;;;;5.90;1.70;;;;;;;;;;106939;1302;22380;-78
2023/01/03 09:37:14;;;;;;;5.40;1.70;;;;;;;;;;106713;1310;22063;-78
2023/01/03 09:39:42;;;;;;;6.00;1.60;;;;;;;;;;106739;1307;22086;-78
2023/01/03 09:45:02;;;;;;;6.30;1.90;;;;;;;;;;107036;1294;22152;-79
2023/01/03 09:47:33;;;;;;;7.60;2.00;;;;;;;;;;106745;1307;22047;-78
2023/01/03 09:50:01;;;;;;;8.30;2.90;;;;;;;;;;106702;1300;22152;-79
2023/01/03 10:04:03;;;;;;;4.90;1.50;;;;;;;;;;106977;1302;22012;-78
2023/01/03 10:07:03;;;;;;;7.70;1.90;;;;;;;;;;106858;1306;22096;-77
2023/01/03 10:09:50;;;;;;;7.00;1.70;;;;;;;;;;106882;1309;22071;-77
2023/01/03 10:12:34;;;;;;;5.20;1.50;;;;;;;;;;106780;1310;22061;-78
2023/01/03 10:15:39;;;;;;;4.60;1.30;;;;;;;;;;106620;1309;22093;-77
2023/01/03 10:18:20;;;;;;;10.20;2.70;;;;;;;;;;106702;1310;21966;-77
2023/01/03 10:21:09;;;;;;;5.70;2.10;;;;;;;;;;106709;1302;22713;-79
2023/01/03 10:23:38;;;;;;;6.20;1.80;;;;;;;;;;106888;1310;21702;-78
2023/01/03 10:26:12;;;;;;;5.90;2.40;;;;;;;;;;106741;1310;22116;-79
2023/01/03 10:28:43;;;;;;;4.90;2.10;;;;;;;;;;106644;1309;22098;-79
2023/01/03 10:31:30;;;;;;;6.50;1.60;;;;;;;;;;106755;1310;22022;-79
2023/01/03 10:34:00;;;;;;;6.00;2.00;;;;;;;;;;106706;1310;22688;-79
2023/01/03 10:36:29;;;;;;;7.20;2.00;;;;;;;;;;106683;1310;22095;-79
2023/01/03 10:39:05;;;;;;;7.40;2.00;;;;;;;;;;106695;1310;21982;-78
2023/01/03 10:41:48;;;;;;;4.90;1.40;;;;;;;;;;106665;1310;22082;-77
2023/01/03 10:44:24;;;;;;;6.40;1.60;;;;;;;;;;106691;1309;22051;-79
2023/01/03 10:46:54;;;;;;;6.40;2.50;;;;;;;;;;106702;1311;22082;-79
2023/01/03 10:49:24;;;;;;;6.40;2.10;;;;;;;;;;106696;1308;22104;-79
2023/01/03 10:51:59;;;;;;;6.80;1.90;;;;;;;;;;105135;1311;2040253;-78
2023/01/03 10:54:31;;;;;;;5.40;1.70;;;;;;;;;;106731;1310;22058;-79
2023/01/03 10:57:01;;;;;;;4.90;1.40;;;;;;;;;;106715;1310;22086;-79
2023/01/03 10:59:31;;;;;;;5.10;1.70;;;;;;;;;;106778;1305;22113;-78
2023/01/03 11:12:39;;;;;;;7.90;1.70;;;;;;;;;;100535;1340;544955;-82
2023/01/03 11:15:22;;;;;;;6.60;1.80;;;;;;;;;;102718;1309;24552;-83
2023/01/03 11:17:57;;;;;;;7.00;1.90;;;;;;;;;;102780;1307;22728;-79
2023/01/03 11:20:45;;;;;;;8.90;2.20;;;;;;;;;;102700;1315;25522;-82
2023/01/03 11:23:18;;;;;;;7.00;2.00;;;;;;;;;;102942;1317;22477;-80
2023/01/03 11:26:00;;;;;;;7.50;2.20;;;;;;;;;;101540;1314;1530635;-83
2023/01/03 11:28:47;;;;;;;4.60;1.40;;;;;;;;;;103015;1313;24271;-78
2023/01/03 11:31:32;;;;;;;7.80;1.90;;;;;;;;;;102827;1314;22513;-85
2023/01/03 11:34:02;;;;;;;6.10;2.00;;;;;;;;;;102919;1313;24252;-79
2023/01/03 11:36:47;;;;;;;6.10;1.80;;;;;;;;;;102874;1313;24327;-80
2023/01/03 11:39:23;;;;;;;6.40;1.70;;;;;;;;;;102904;1313;22480;-81
2023/01/03 11:41:50;;;;;;;4.60;1.50;;;;;;;;;;102677;1314;24330;-78
2023/01/03 11:44:26;;;;;;;5.40;1.60;;;;;;;;;;102759;1311;24449;-78
2023/01/03 11:47:05;;;;;;;7.00;1.70;;;;;;;;;;102743;1314;22474;-79
2023/01/03 11:49:31;;;;;;;8.90;2.00;;;;;;;;;;102986;1313;22610;-83
2023/01/03 11:52:18;;;;;;;9.30;2.30;;;;;;;;;;102859;1310;22477;-78
2023/01/03 11:55:04;;;;;;;6.10;1.90;;;;;;;;;;102897;1313;22472;-77
2023/01/03 11:57:50;;;;;;;7.70;1.90;;;;;;;;;;102685;1316;22475;-83
2023/01/03 12:00:16;;;;;;;6.70;2.00;;;;;;;;;;102661;1316;22463;-78
2023/01/03 12:02:43;;;;;;;8.00;2.70;;;;;;;;;;102598;1302;24255;-79
2023/01/03 12:05:29;;;;;;;7.90;2.20;;;;;;;;;;102736;1314;25257;-77
2023/01/03 12:07:56;;;;;;;7.40;2.80;;;;;;;;;;102708;1313;22455;-78
2023/01/03 12:10:36;;;;;;;8.00;2.70;;;;;;;;;;102772;1313;25396;-77
2023/01/03 12:13:15;;;;;;;10.60;6.70;;;;;;;;;;102565;1316;25363;-78
2023/01/03 12:15:46;;;;;;;7.20;2.40;;;;;;;;;;102737;1314;22484;-80
2023/01/03 12:18:32;;;;;;;8.80;2.40;;;;;;;;;;102529;1299;22458;-78
2023/01/03 12:21:01;;;;;;;5.90;1.60;;;;;;;;;;102833;1316;23369;-78
2023/01/03 12:23:31;;;;;;;8.10;2.30;;;;;;;;;;102800;1314;22519;-82
2023/01/03 12:26:01;;;;;;;6.10;1.90;;;;;;;;;;102918;1313;22467;-84
2023/01/03 12:28:46;;;;;;;11.40;2.70;;;;;;;;;;103031;1313;25267;-78
2023/01/03 12:31:13;;;;;;;7.50;1.90;;;;;;;;;;102837;1314;25443;-82
2023/01/03 12:33:46;;;;;;;5.30;1.60;;;;;;;;;;102981;1313;22563;-84
2023/01/03 12:36:22;;;;;;;7.00;2.10;;;;;;;;;;102674;1316;25309;-78
2023/01/03 12:39:07;;;;;;;7.40;2.50;;;;;;;;;;103129;1313;24283;-79
2023/01/03 12:41:41;;;;;;;6.70;2.40;;;;;;;;;;103036;1313;25732;-83
2023/01/03 12:44:14;;;;;;;5.40;1.60;;;;;;;;;;103066;1305;22466;-77
2023/01/03 12:46:44;;;;;;;8.00;2.00;;;;;;;;;;103038;1314;22495;-82
2023/01/03 12:49:16;;;;;;;6.70;2.10;;;;;;;;;;103521;1307;23035;-81
2023/01/03 12:51:43;;;;;;;8.10;2.10;;;;;;;;;;103203;1307;22492;-76
2023/01/03 12:54:10;;;;;;;6.60;1.70;;;;;;;;;;103372;1307;22416;-78
2023/01/03 12:56:37;;;;;;;6.60;1.70;;;;;;;;;;103234;1307;23050;-77
2023/01/03 12:59:22;;;;;;;6.30;1.80;;;;;;;;;;103299;1291;24451;-79
2023/01/03 13:01:53;;;;;;;6.70;1.40;;;;;;;;;;103296;1307;22568;-79
2023/01/03 13:04:23;;;;;;;5.80;1.40;;;;;;;;;;103375;1307;25263;-77
2023/01/03 13:07:13;;;;;;;6.80;2.20;;;;;;;;;;103406;1307;22486;-78
2023/01/03 13:09:43;;;;;;;6.20;1.70;;;;;;;;;;103360;1307;25287;-77
2023/01/03 13:12:14;;;;;;;8.60;1.90;;;;;;;;;;103419;1307;22676;-77
2023/01/03 13:14:55;;;;;;;5.30;1.70;;;;;;;;;;103294;1291;24246;-78
2023/01/03 13:17:24;;;;;;;13.30;2.50;;;;;;;;;;103110;1291;22475;-77
2023/01/03 13:19:52;;;;;;;11.30;3.20;;;;;;;;;;103240;1286;25372;-77
2023/01/03 13:22:33;;;;;;;7.90;2.40;;;;;;;;;;103029;1289;25692;-78
2023/01/03 13:25:20;;;;;;;9.90;2.20;;;;;;;;;;106974;1300;22064;-76
2023/01/03 13:27:49;;;;;;;11.00;3.10;;;;;;;;;;106622;1287;22392;-77
2023/01/03 13:30:21;;;;;;;8.90;2.30;;;;;;;;;;106622;1305;22216;-77
2023/01/03 13:32:57;;;;;;;15.00;4.90;;;;;;;;;;106778;1308;22968;-78
2023/01/03 13:35:54;;;;;;;32.00;9.40;;;;;;;;;;106824;1307;22089;-77
2023/01/03 13:38:31;;;;;;;17.70;4.20;;;;;;;;;;106558;1310;22699;-77
2023/01/03 13:41:00;;;;;;;11.00;3.40;;;;;;;;;;106763;1310;21985;-77
2023/01/03 13:43:32;;;;;;;9.20;3.70;;;;;;;;;;106716;1310;22061;-77
2023/01/03 13:46:23;;;;;;;11.10;4.50;;;;;;;;;;106809;1301;22263;-78
2023/01/03 13:48:55;;;;;;;7.30;2.50;;;;;;;;;;106693;1310;23022;-78
2023/01/03 13:51:25;;;;;;;7.60;2.80;;;;;;;;;;106792;1307;22763;-79
2023/01/03 13:53:52;;;;;;;8.00;2.40;;;;;;;;;;106791;1308;22204;-76
2023/01/03 13:56:24;;;;;;;9.20;3.10;;;;;;;;;;106847;1299;22082;-77
2023/01/03 13:59:11;;;;;;;9.80;3.20;;;;;;;;;;106856;1310;22107;-77
2023/01/03 14:01:56;;;;;;;6.70;2.50;;;;;;;;;;106871;1308;22054;-77
2023/01/03 14:04:23;;;;;;;10.30;2.90;;;;;;;;;;106849;1302;22037;-76
2023/01/03 14:06:56;;;;;;;10.70;2.60;;;;;;;;;;106828;1308;22052;-77
2023/01/03 14:09:41;;;;;;;8.80;2.50;;;;;;;;;;106906;1292;22137;-76
2023/01/03 14:12:27;;;;;;;9.70;3.10;;;;;;;;;;107134;1300;22116;-75
2023/01/03 14:14:56;;;;;;;10.70;3.30;;;;;;;;;;106900;1307;22098;-76
2023/01/03 14:17:26;;;;;;;10.50;3.50;;;;;;;;;;106721;1310;22072;-77
2023/01/03 14:19:54;;;;;;;8.00;3.20;;;;;;;;;;106728;1310;22801;-79
2023/01/03 14:22:23;;;;;;;7.20;2.20;;;;;;;;;;106667;1311;22074;-77
2023/01/03 14:24:56;;;;;;;8.30;2.90;;;;;;;;;;107047;1302;22050;-77
2023/01/03 14:27:29;;;;;;;12.10;4.00;;;;;;;;;;107098;1304;22820;-77
2023/01/03 14:29:56;;;;;;;12.30;4.70;;;;;;;;;;107161;1303;22825;-78
2023/01/03 14:32:26;;;;;;;16.10;6.10;;;;;;;;;;107141;1304;22072;-77
2023/01/03 14:34:53;;;;;;;16.90;6.50;;;;;;;;;;106936;1304;22051;-77
2023/01/03 14:37:25;;;;;;;14.40;5.40;;;;;;;;;;107026;1304;22116;-76
2023/01/03 14:39:59;;;;;;;12.60;5.50;;;;;;;;;;107035;1304;22666;-76
2023/01/03 14:42:26;;;;;;;12.50;4.30;;;;;;;;;;107105;1304;22156;-77
2023/01/03 14:44:54;;;;;;;13.50;6.70;;;;;;;;;;107053;1304;22683;-77
2023/01/03 14:47:23;;;;;;;9.40;3.80;;;;;;;;;;107120;1304;22890;-76
2023/01/03 14:49:51;;;;;;;14.50;6.00;;;;;;;;;;107324;1296;22084;-78
2023/01/03 14:52:31;;;;;;;35.20;14.40;;;;;;;;;;107090;1304;21958;-77
2023/01/03 14:55:01;;;;;;;46.80;17.40;;;;;;;;;;107147;1304;22064;-77
2023/01/03 14:57:28;;;;;;;42.70;16.70;;;;;;;;;;107111;1290;22743;-78
2023/01/03 14:59:57;;;;;;;28.30;10.00;;;;;;;;;;107027;1304;22106;-77
2023/01/03 15:02:24;;;;;;;16.00;5.50;;;;;;;;;;107116;1304;21644;-77
2023/01/03 15:04:52;;;;;;;14.60;5.20;;;;;;;;;;106957;1307;22067;-77
2023/01/03 15:07:29;;;;;;;14.70;5.10;;;;;;;;;;106919;1307;22806;-77
2023/01/03 15:10:15;;;;;;;13.30;4.50;;;;;;;;;;106955;1307;22105;-77
2023/01/03 15:12:47;;;;;;;11.90;4.20;;;;;;;;;;106982;1305;22099;-76
2023/01/03 15:15:17;;;;;;;15.70;4.80;;;;;;;;;;107085;1307;22067;-77
2023/01/03 15:17:44;;;;;;;13.60;5.20;;;;;;;;;;106904;1307;22742;-77
2023/01/03 15:20:13;;;;;;;10.00;3.60;;;;;;;;;;106950;1306;22733;-77
2023/01/03 15:22:41;;;;;;;17.50;7.40;;;;;;;;;;106913;1307;22101;-77
2023/01/03 15:25:26;;;;;;;17.60;7.10;;;;;;;;;;106911;1298;22144;-77
2023/01/03 15:27:52;;;;;;;10.60;4.30;;;;;;;;;;106916;1306;22082;-77
2023/01/03 15:30:22;;;;;;;12.20;4.50;;;;;;;;;;106981;1307;22034;-77
2023/01/03 15:32:53;;;;;;;15.60;6.10;;;;;;;;;;106918;1306;22087;-77
2023/01/03 15:35:20;;;;;;;15.10;6.60;;;;;;;;;;107088;1307;22048;-77
2023/01/03 15:37:51;;;;;;;10.90;4.50;;;;;;;;;;106930;1310;22071;-77
2023/01/03 15:40:17;;;;;;;12.80;4.60;;;;;;;;;;106806;1305;22086;-77
2023/01/03 15:45:34;;;;;;;11.80;3.80;;;;;;;;;;106970;1310;21977;-77
2023/01/03 15:48:01;;;;;;;10.00;4.00;;;;;;;;;;106920;1310;22866;-77
2023/01/03 15:50:39;;;;;;;11.60;3.90;;;;;;;;;;106947;1303;22041;-77
2023/01/03 15:53:21;;;;;;;13.90;4.20;;;;;;;;;;106976;1305;22904;-77
2023/01/03 15:55:49;;;;;;;15.60;6.50;;;;;;;;;;106978;1299;22103;-77
2023/01/03 15:58:15;;;;;;;15.20;5.70;;;;;;;;;;106921;1307;22809;-77
2023/01/03 16:00:42;;;;;;;12.70;4.30;;;;;;;;;;106972;1307;22087;-77