Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 07:39:08;;;;;;;;;12.00;8.75;;;;;14.27;47.99;101289.94;6208360;22;72608;-69
2023/04/10 07:41:34;;;;;;;;;13.00;11.50;;;;;14.78;47.50;101367.09;6215451;22;45806;-69
2023/04/10 07:43:59;;;;;;;;;17.00;12.00;;;;;14.90;47.78;101374.41;6216049;22;45388;-71
2023/04/10 07:46:26;;;;;;;;;12.75;10.00;;;;;14.94;46.91;101360.25;6213780;22;47085;-69
2023/04/10 07:48:51;;;;;;;;;11.50;10.00;;;;;14.98;46.81;101335.47;6212970;22;45243;-69
2023/04/10 07:51:17;;;;;;;;;11.75;10.50;;;;;15.15;46.24;101334.81;6216416;22;45286;-70
2023/04/10 07:53:42;;;;;;;;;8.00;8.00;;;;;15.27;46.58;101329.66;6215633;22;45609;-71
2023/04/10 07:56:14;;;;;;;;;12.33;11.33;;;;;15.42;46.99;101353.81;6213008;22;48110;-71
2023/04/10 07:58:40;;;;;;;;;9.00;9.00;;;;;15.17;46.77;101278.03;6216179;22;45239;-71
2023/04/10 08:01:05;;;;;;;;;11.67;10.00;;;;;15.75;46.05;101364.94;6216381;22;45244;-71
2023/04/10 08:03:46;;;;;;;;;11.33;11.00;;;;;15.80;45.11;101339.25;6216119;22;45385;-72
2023/04/10 08:06:12;;;;;;;;;12.00;10.33;;;;;15.89;45.61;101355.34;6213881;22;46707;-70
2023/04/10 08:08:38;;;;;;;;;11.00;10.67;;;;;16.07;44.95;101376.84;6215435;22;45160;-70
2023/04/10 08:11:30;;;;;;;;;13.00;11.67;;;;;16.26;45.74;101385.97;6214125;22;45202;-71
2023/04/10 08:13:57;;;;;;;;;9.33;9.33;;;;;16.48;44.83;101379.06;6215366;22;45290;-72
2023/04/10 08:16:24;;;;;;;;;12.67;12.67;;;;;16.56;43.97;101368.47;6215593;22;45243;-72
2023/04/10 08:18:51;;;;;;;;;12.33;11.00;;;;;16.65;44.07;101362.31;6215623;22;45282;-72
2023/04/10 08:21:16;;;;;;;;;12.67;11.00;;;;;16.80;44.55;101370.47;6216331;22;45259;-72
2023/04/10 08:23:42;;;;;;;;;12.33;10.67;;;;;16.92;44.01;101370.56;6214672;22;45189;-72
2023/04/10 08:26:07;;;;;;;;;10.67;10.00;;;;;17.04;43.80;101369.78;6215070;22;45322;-72
2023/04/10 08:28:32;;;;;;;;;12.00;11.00;;;;;17.15;43.59;101383.19;6213365;22;45223;-72
2023/04/10 08:30:58;;;;;;;;;10.67;10.00;;;;;17.17;43.60;101366.31;6214057;22;45319;-72
2023/04/10 08:33:23;;;;;;;;;12.00;11.00;;;;;17.30;43.19;101367.25;6215897;22;45355;-72
2023/04/10 08:35:48;;;;;;;;;14.67;11.00;;;;;17.33;43.01;101374.41;6213341;22;45581;-71
2023/04/10 08:38:14;;;;;;;;;9.00;9.00;;;;;17.32;42.93;101359.25;6241469;22;45267;-72
2023/04/10 08:40:39;;;;;;;;;13.33;11.67;;;;;17.37;43.86;101352.16;6249687;22;45244;-71
2023/04/10 08:43:05;;;;;;;;;10.00;9.00;;;;;17.43;43.99;101362.88;6277550;22;45313;-72
2023/04/10 08:45:30;;;;;;;;;13.33;11.00;;;;;17.43;44.47;101371.78;6249758;22;45201;-72
2023/04/10 08:47:57;;;;;;;;;13.00;11.33;;;;;17.42;44.35;101367.34;6249461;22;45236;-72
2023/04/10 08:50:22;;;;;;;;;13.33;11.00;;;;;17.42;44.23;101371.75;6277853;22;45173;-72
2023/04/10 08:52:51;;;;;;;;;11.00;9.00;;;;;17.38;44.84;101386.00;6249009;22;46082;-72
2023/04/10 08:55:18;;;;;;;;;8.67;7.67;;;;;17.26;45.75;101380.59;6249323;22;47469;-71
2023/04/10 08:57:44;;;;;;;;;12.00;10.00;;;;;17.06;45.61;101362.66;6276768;22;45354;-73
2023/04/10 09:00:10;;;;;;;;;10.33;8.00;;;;;17.16;45.43;101379.63;6249943;22;45352;-73
2023/04/10 09:02:38;;;;;;;;;7.33;7.33;;;;;16.99;46.70;101367.06;6277247;22;45485;-73
2023/04/10 09:05:05;;;;;;;;;9.00;9.00;;;;;16.96;46.89;101363.47;6277498;22;46497;-73
2023/04/10 09:07:30;;;;;;;;;8.67;8.67;;;;;16.92;47.27;101357.22;6276673;22;45323;-73
2023/04/10 09:09:55;;;;;;;;;7.67;6.33;;;;;16.69;47.31;101311.63;6249678;22;45295;-73
2023/04/10 09:12:21;;;;;;;;;10.67;9.00;;;;;16.62;49.10;101306.25;6276531;22;44889;-72
2023/04/10 09:14:52;;;;;;;;;8.67;7.00;;;;;16.90;46.77;101350.97;6277435;22;46617;-73
2023/04/10 09:17:22;;;;;;;;;7.00;7.00;;;;;16.88;48.44;101350.06;6277545;22;45172;-74
2023/04/10 09:19:48;;;;;;;;;9.67;8.00;;;;;16.95;47.97;101353.69;6250134;22;45341;-73
2023/04/10 09:22:15;;;;;;;;;8.33;7.33;;;;;16.83;47.03;101332.22;6276205;22;45414;-75
2023/04/10 09:24:42;;;;;;;;;8.33;7.00;;;;;16.83;48.25;101335.78;6276856;22;46187;-73
2023/04/10 09:27:08;;;;;;;;;6.67;6.00;;;;;16.81;47.53;101328.66;6276640;22;45165;-73
2023/04/10 09:29:47;;;;;;;;;5.00;5.00;;;;;16.82;47.17;101333.13;6277755;22;45103;-73
2023/04/10 09:32:12;;;;;;;;;6.00;6.00;;;;;16.78;47.49;101330.44;6276532;22;45434;-75
2023/04/10 09:34:56;;;;;;;;;7.00;6.67;;;;;16.88;46.80;101327.81;6275738;22;45213;-76
2023/04/10 09:37:21;;;;;;;;;7.00;7.00;;;;;16.87;47.30;101326.03;6276066;22;45243;-76
2023/04/10 09:39:47;;;;;;;;;8.00;7.00;;;;;16.84;46.80;101304.66;6249046;22;45316;-76
2023/04/10 09:42:13;;;;;;;;;7.33;5.67;;;;;16.99;46.41;101324.31;6276773;22;45410;-76
2023/04/10 09:44:40;;;;;;;;;7.00;7.00;;;;;16.86;46.93;101289.50;6249395;22;47308;-76
2023/04/10 09:47:21;;;;;;;;;8.00;5.67;;;;;16.98;46.42;101317.19;6276823;22;45320;-75
2023/04/10 09:49:55;;;;;;;;;7.00;7.00;;;;;16.99;45.96;101313.63;6248836;22;45242;-76
2023/04/10 09:52:20;;;;;;;;;9.00;7.00;;;;;17.03;46.51;101314.56;6276472;22;45290;-76
2023/04/10 09:54:46;;;;;;;;;5.67;5.67;;;;;17.05;46.28;101301.22;6277115;22;45319;-77
2023/04/10 09:57:17;;;;;;;;;8.67;7.33;;;;;17.09;45.81;101287.00;6249214;22;45320;-75
2023/04/10 09:59:50;;;;;;;;;7.00;7.00;;;;;17.21;45.49;101298.63;6276864;22;45219;-76
2023/04/10 10:02:17;;;;;;;;;4.00;4.00;;;;;17.31;45.21;101302.25;6277052;22;45164;-76
2023/04/10 10:04:47;;;;;;;;;9.67;8.00;;;;;17.32;45.17;101290.66;6276769;22;45352;-76
2023/04/10 10:07:21;;;;;;;;;5.33;5.33;;;;;17.43;45.52;101304.97;6276138;22;45248;-76
2023/04/10 10:09:48;;;;;;;;;7.00;5.00;;;;;17.49;44.72;101308.56;6277209;22;45355;-75
2023/04/10 10:12:16;;;;;;;;;4.67;4.67;;;;;17.44;45.00;101285.34;6276473;22;45388;-75
2023/04/10 10:15:21;;;;;;;;;7.00;7.00;;;;;17.55;45.01;101293.44;6249201;22;46719;-75
2023/04/10 10:17:59;;;;;;;;;6.00;6.00;;;;;17.56;44.17;101291.63;6247481;22;45264;-74
2023/04/10 10:20:25;;;;;;;;;5.00;5.00;;;;;17.52;44.02;101288.06;6249158;22;45201;-75
2023/04/10 10:22:52;;;;;;;;;6.67;6.00;;;;;17.64;44.12;101292.56;6275835;22;45510;-75
2023/04/10 10:25:19;;;;;;;;;6.00;5.67;;;;;17.63;43.11;101282.75;6276661;22;45323;-74
2023/04/10 10:27:48;;;;;;;;;7.33;6.00;;;;;17.55;43.85;101272.03;6248008;22;45342;-74
2023/04/10 10:30:16;;;;;;;;;4.00;4.00;;;;;17.53;42.71;101281.88;6276597;22;45266;-74
2023/04/10 10:32:45;;;;;;;;;5.67;4.33;;;;;17.37;42.60;101254.16;6248355;22;45883;-74
2023/04/10 10:35:11;;;;;;;;;5.00;5.00;;;;;17.51;42.18;101282.75;6276037;22;46059;-73
2023/04/10 10:37:38;;;;;;;;;5.67;4.00;;;;;17.45;42.94;101264.91;6275020;22;45162;-74
2023/04/10 10:40:28;;;;;;;;;6.00;5.00;;;;;17.41;41.99;101252.41;6276528;22;45356;-74
2023/04/10 10:43:12;;;;;;;;;4.67;4.67;;;;;17.50;41.99;101267.56;6247928;22;45803;-74
2023/04/10 10:45:38;;;;;;;;;5.00;5.00;;;;;17.50;41.30;101271.13;6276321;22;45307;-74
2023/04/10 10:48:03;;;;;;;;;5.00;5.00;;;;;17.43;42.26;101251.50;6248094;22;45396;-74
2023/04/10 10:50:53;;;;;;;;;6.00;6.00;;;;;17.56;42.58;101264.91;6276760;22;45282;-74
2023/04/10 10:53:31;;;;;;;;;6.00;5.33;;;;;17.61;42.42;101261.34;6275383;22;45395;-74
2023/04/10 10:55:56;;;;;;;;;3.67;3.67;;;;;17.59;41.31;101246.22;6276340;22;45651;-74
2023/04/10 10:58:47;;;;;;;;;7.00;5.00;;;;;17.39;41.40;101206.97;6248022;22;45242;-74
2023/04/10 11:01:12;;;;;;;;;7.00;4.00;;;;;17.76;40.80;101275.69;6248846;22;45190;-74
2023/04/10 11:03:38;;;;;;;;;6.67;5.67;;;;;17.78;41.74;101269.47;6275438;22;45318;-74
2023/04/10 11:06:08;;;;;;;;;4.67;4.67;;;;;17.70;41.59;101247.16;6277954;22;45407;-74
2023/04/10 11:08:42;;;;;;;;;5.00;5.00;;;;;17.91;41.67;101259.69;6276565;22;45268;-74
2023/04/10 11:11:11;;;;;;;;;6.33;4.33;;;;;17.97;42.43;101250.78;6250122;22;45412;-74
2023/04/10 11:14:03;;;;;;;;;7.00;5.00;;;;;17.92;42.84;101271.28;6276776;22;45110;-74
2023/04/10 11:16:35;;;;;;;;;6.00;5.00;;;;;17.93;42.37;101262.38;6262758;22;46392;-74
2023/04/10 11:19:06;;;;;;;;;4.67;3.67;;;;;17.91;42.26;101249.00;6249758;22;45220;-74
2023/04/10 11:21:31;;;;;;;;;7.00;7.00;;;;;17.98;42.08;101248.13;6277032;22;45152;-74
2023/04/10 11:23:57;;;;;;;;;6.00;6.00;;;;;18.03;41.92;101232.06;6249435;22;46306;-74
2023/04/10 11:26:35;;;;;;;;;5.00;5.00;;;;;18.05;42.01;101206.19;6277475;22;45142;-75
2023/04/10 11:29:32;;;;;;;;;7.00;5.67;;;;;17.96;42.36;101199.06;6277713;22;45256;-75
2023/04/10 11:32:00;;;;;;;;;6.00;6.00;;;;;18.04;42.25;101207.09;6251891;22;45303;-74
2023/04/10 11:34:32;;;;;;;;;7.00;7.00;;;;;18.00;42.41;101194.59;6248640;22;45404;-75
2023/04/10 11:37:02;;;;;;;;;6.33;6.33;;;;;18.11;40.80;101203.53;6276776;22;46150;-75
2023/04/10 11:39:29;;;;;;;;;4.67;4.67;;;;;17.92;41.14;101164.28;6276814;22;45177;-74
2023/04/10 11:41:58;;;;;;;;;8.33;7.33;;;;;18.04;40.79;101183.91;6277222;22;45282;-75
2023/04/10 11:44:34;;;;;;;;;6.00;6.00;;;;;18.00;40.11;101179.44;6277544;22;45542;-75
2023/04/10 11:46:59;;;;;;;;;7.33;6.33;;;;;18.04;40.20;101181.25;6276871;22;45254;-74
2023/04/10 11:49:28;;;;;;;;;11.00;10.00;;;;;18.08;40.44;101187.47;6277493;22;45176;-74
2023/04/10 11:51:54;;;;;;;;;16.00;9.33;;;;;18.15;40.67;101194.63;6276553;22;45296;-74
2023/04/10 11:54:21;;;;;;;;;7.00;4.67;;;;;18.14;39.92;101182.13;6276978;22;44757;-73
2023/04/10 11:56:57;;;;;;;;;4.33;4.00;;;;;18.10;41.16;101185.69;6277091;22;45571;-74
2023/04/10 11:59:23;;;;;;;;;5.33;4.33;;;;;18.15;40.36;101188.34;6277055;22;45324;-74
2023/04/10 12:01:52;;;;;;;;;5.00;5.00;;;;;17.98;40.68;101154.50;6277541;22;45260;-74
2023/04/10 12:04:20;;;;;;;;;7.00;6.00;;;;;17.99;40.74;101175.00;6277086;22;45228;-75
2023/04/10 12:06:51;;;;;;;;;4.00;4.00;;;;;18.06;41.13;101200.88;6277043;22;45314;-74
2023/04/10 12:09:18;;;;;;;;;3.67;3.67;;;;;17.88;41.23;101171.44;6277115;22;45254;-75
2023/04/10 12:11:55;;;;;;;;;4.67;4.67;;;;;17.96;40.72;101187.50;6249411;22;45276;-75
2023/04/10 12:14:22;;;;;;;;;7.67;4.67;;;;;18.05;41.03;101192.81;6277740;22;45305;-75
2023/04/10 12:16:51;;;;;;;;;5.33;5.33;;;;;17.97;41.44;101182.13;6276531;22;45429;-75
2023/04/10 12:19:17;;;;;;;;;4.33;4.33;;;;;17.83;40.59;101154.47;6249148;22;45416;-75
2023/04/10 12:21:44;;;;;;;;;5.00;5.00;;;;;17.96;40.69;101179.47;6277305;22;45184;-75
2023/04/10 12:24:10;;;;;;;;;4.00;4.00;;;;;17.84;40.16;101154.50;6277335;22;45225;-75
2023/04/10 12:26:35;;;;;;;;;6.00;5.00;;;;;18.05;40.50;101180.34;6249159;22;47297;-74
2023/04/10 12:29:01;;;;;;;;;5.00;2.33;;;;;17.93;40.65;101137.56;6277393;22;45301;-74
2023/04/10 12:31:35;;;;;;;;;5.67;5.00;;;;;18.24;40.44;101169.63;6277462;22;45212;-73
2023/04/10 12:34:01;;;;;;;;;6.00;4.00;;;;;18.36;40.11;101168.72;6249574;22;45458;-73
2023/04/10 12:36:29;;;;;;;;;5.33;5.33;;;;;18.45;40.65;101187.44;6277298;22;46025;-75
2023/04/10 12:38:55;;;;;;;;;4.33;4.33;;;;;18.46;40.18;101175.84;6249086;22;45294;-74
2023/04/10 12:41:23;;;;;;;;;5.00;5.00;;;;;18.53;40.31;101185.63;6277690;22;45177;-74
2023/04/10 12:43:49;;;;;;;;;5.33;4.00;;;;;18.53;40.11;101164.22;6248828;22;46781;-73
2023/04/10 12:46:24;;;;;;;;;11.00;8.00;;;;;18.67;40.46;101166.84;6249240;22;46800;-73
2023/04/10 12:48:49;;;;;;;;;6.00;5.00;;;;;18.74;40.37;101161.50;6277207;22;45168;-74
2023/04/10 12:51:15;;;;;;;;;5.33;5.33;;;;;18.67;40.18;101150.78;6277653;22;44572;-74
2023/04/10 12:53:46;;;;;;;;;5.00;4.67;;;;;18.74;40.65;101140.09;6249019;22;45193;-77
2023/04/10 12:56:12;;;;;;;;;5.00;5.00;;;;;18.77;40.76;101133.84;6278015;22;45474;-74
2023/04/10 12:58:38;;;;;;;;;8.33;7.67;;;;;18.91;40.85;101148.06;6277026;22;45198;-73
2023/04/10 13:01:06;;;;;;;;;5.67;4.67;;;;;19.03;40.81;101151.56;6250012;22;45304;-74
2023/04/10 13:03:37;;;;;;;;;23.75;22.75;;;;;18.92;40.88;101124.81;6276736;22;45307;-74
2023/04/10 13:06:07;;;;;;;;;5.33;5.33;;;;;19.09;40.72;101143.50;6277232;22;45344;-74
2023/04/10 13:08:34;;;;;;;;;3.33;3.33;;;;;19.08;40.83;101128.34;6275496;22;45219;-74
2023/04/10 13:11:01;;;;;;;;;3.67;3.67;;;;;18.81;41.06;101073.97;6277810;22;45242;-74
2023/04/10 13:13:31;;;;;;;;;3.67;3.67;;;;;19.08;41.20;101118.50;6276819;22;45402;-74
2023/04/10 13:15:57;;;;;;;;;3.67;2.67;;;;;19.09;41.17;101122.06;6277468;22;45280;-74
2023/04/10 13:18:22;;;;;;;;;6.33;5.67;;;;;19.18;40.91;101122.00;6277096;22;45247;-75
2023/04/10 13:20:48;;;;;;;;;4.00;3.00;;;;;18.92;41.19;101057.84;6277461;22;45193;-72
2023/04/10 13:23:13;;;;;;;;;28.00;26.67;;;;;19.13;41.40;101097.94;6248589;22;46118;-75
2023/04/10 13:25:39;;;;;;;;;9.33;7.33;;;;;19.28;41.55;101104.09;6249432;22;54775;-75
2023/04/10 13:28:11;;;;;;;;;33.75;30.25;;;;;19.40;41.35;101096.84;6248643;22;45456;-74
2023/04/10 13:30:40;;;;;;;;;16.67;16.67;;;;;19.53;41.25;101108.38;6277605;22;45338;-75
2023/04/10 13:33:07;;;;;;;;;7.67;7.67;;;;;19.47;42.14;101091.44;6276478;22;45579;-74
2023/04/10 13:35:33;;;;;;;;;5.00;5.00;;;;;19.63;41.80;101107.41;6248777;22;46911;-74
2023/04/10 13:37:59;;;;;;;;;2.67;2.67;;;;;19.49;42.06;101086.94;6247522;22;45197;-73
2023/04/10 13:40:24;;;;;;;;;3.67;3.67;;;;;19.53;42.62;101094.97;6249852;22;45272;-74
2023/04/10 13:42:50;;;;;;;;;3.33;3.33;;;;;19.45;43.02;101084.28;6276694;22;46184;-74
2023/04/10 13:45:15;;;;;;;;;4.00;4.00;;;;;19.39;42.94;101089.69;6277158;22;45171;-74
2023/04/10 13:47:41;;;;;;;;;4.33;4.33;;;;;19.45;43.36;101099.50;6248934;22;45296;-74
2023/04/10 13:50:06;;;;;;;;;2.00;2.00;;;;;19.45;43.18;101104.84;6248535;22;45291;-74
2023/04/10 13:52:32;;;;;;;;;3.33;3.33;;;;;19.33;44.24;101080.81;6276138;22;45693;-74
2023/04/10 13:54:57;;;;;;;;;2.67;2.33;;;;;19.32;44.16;101092.44;6249081;22;45328;-74
2023/04/10 13:57:22;;;;;;;;;1.67;1.67;;;;;19.17;45.13;101080.03;6249178;22;45323;-74
2023/04/10 13:59:48;;;;;;;;;2.67;2.67;;;;;19.16;46.26;101092.56;6277206;22;45284;-74
2023/04/10 14:02:13;;;;;;;;;3.00;3.00;;;;;19.19;45.33;101105.03;6276765;22;45551;-75
2023/04/10 14:04:39;;;;;;;;;3.33;2.00;;;;;18.97;45.47;101086.41;6277149;22;45516;-74
2023/04/10 14:07:05;;;;;;;;;5.00;4.00;;;;;19.00;45.35;101110.50;6248240;22;46113;-73
2023/04/10 14:09:30;;;;;;;;;3.33;3.33;;;;;18.81;46.09;101094.53;6277449;22;45280;-73
2023/04/10 14:11:56;;;;;;;;;3.33;3.33;;;;;18.72;47.91;101100.78;6276764;22;45458;-75
2023/04/10 14:14:22;;;;;;;;;3.00;3.00;;;;;18.60;49.23;101106.16;6276820;22;46309;-74
2023/04/10 14:16:48;;;;;;;;;7.00;3.67;;;;;18.53;48.80;101118.69;6276650;22;45220;-75
2023/04/10 14:19:13;;;;;;;;;3.67;3.67;;;;;18.32;49.12;101106.28;6277616;22;45177;-76
2023/04/10 14:21:39;;;;;;;;;6.33;3.33;;;;;18.30;49.36;101125.00;6276860;22;45232;-76
2023/04/10 14:24:05;;;;;;;;;3.67;3.67;;;;;18.09;49.60;101112.56;6276924;22;45264;-76
2023/04/10 14:26:30;;;;;;;;;3.00;3.00;;;;;17.97;50.87;101096.53;6249201;22;45259;-76
2023/04/10 14:28:56;;;;;;;;;3.67;3.67;;;;;17.93;51.68;101113.47;6277344;22;45260;-76
2023/04/10 14:31:21;;;;;;;;;6.33;4.00;;;;;17.86;55.88;101136.66;6277250;22;45230;-73
2023/04/10 14:33:46;;;;;;;;;4.00;4.00;;;;;17.71;56.26;101131.28;6276486;22;45384;-76
2023/04/10 14:36:12;;;;;;;;;6.67;6.00;;;;;17.61;54.25;101137.50;6276983;22;45291;-76
2023/04/10 14:38:37;;;;;;;;;5.33;4.33;;;;;17.38;53.14;101113.44;6275542;22;45396;-76
2023/04/10 14:41:02;;;;;;;;;4.33;3.67;;;;;17.27;57.66;101115.19;6278279;22;45249;-76
2023/04/10 14:43:28;;;;;;;;;6.67;4.33;;;;;17.09;54.82;101102.69;6277430;22;45424;-77
2023/04/10 14:45:53;;;;;;;;;6.00;4.67;;;;;16.85;57.11;101087.47;6277864;22;50055;-77
2023/04/10 14:48:19;;;;;;;;;9.67;9.67;;;;;16.85;58.19;101107.06;6278079;22;45324;-76
2023/04/10 14:50:45;;;;;;;;;8.33;6.00;;;;;16.67;57.66;101085.63;6277996;22;45506;-76
2023/04/10 14:53:10;;;;;;;;;6.00;6.00;;;;;16.52;58.58;101083.75;6247997;22;47522;-76
2023/04/10 14:55:36;;;;;;;;;13.67;12.00;;;;;16.50;62.52;101098.88;6249885;22;45201;-76
2023/04/10 14:58:02;;;;;;;;;5.33;5.33;;;;;16.30;60.97;101077.44;6277673;22;45162;-75
2023/04/10 15:00:28;;;;;;;;;12.67;11.00;;;;;16.38;59.37;101115.69;6278174;22;45209;-75
2023/04/10 15:02:56;;;;;;;;;6.33;6.00;;;;;16.29;60.85;101105.88;6277615;22;45528;-75
2023/04/10 15:05:21;;;;;;;;;10.00;10.00;;;;;16.21;59.74;101094.25;6278177;22;45305;-76
2023/04/10 15:07:47;;;;;;;;;9.00;9.00;;;;;16.14;60.23;101080.91;6277092;22;45264;-75
2023/04/10 15:10:12;;;;;;;;;10.00;10.00;;;;;16.07;63.45;101090.63;6249873;22;46763;-75
2023/04/10 15:12:38;;;;;;;;;8.00;6.00;;;;;16.01;61.20;101079.94;6249408;22;47037;-76
2023/04/10 15:15:04;;;;;;;;;11.00;10.33;;;;;16.01;61.83;101086.16;6277984;22;45264;-75
2023/04/10 15:17:29;;;;;;;;;15.33;13.67;;;;;15.89;61.19;101064.75;6277813;22;45226;-75
2023/04/10 15:19:55;;;;;;;;;13.33;11.00;;;;;15.78;62.15;101053.13;6277800;22;45261;-76
2023/04/10 15:22:20;;;;;;;;;12.67;10.67;;;;;15.94;62.51;101076.34;6249167;22;48159;-75
2023/04/10 15:24:45;;;;;;;;;9.00;9.00;;;;;15.85;64.07;101063.84;6250343;22;45279;-75
2023/04/10 15:27:11;;;;;;;;;8.00;8.00;;;;;15.87;61.55;101050.50;6249210;22;49326;-76
2023/04/10 15:29:38;;;;;;;;;5.00;5.00;;;;;15.92;66.13;101061.22;6277638;22;48581;-76
2023/04/10 15:32:03;;;;;;;;;13.00;9.67;;;;;15.94;62.94;101057.69;6250035;22;47974;-76
2023/04/10 15:34:29;;;;;;;;;7.67;6.00;;;;;15.75;65.85;101018.44;6277988;22;45219;-73
2023/04/10 15:36:54;;;;;;;;;5.00;4.00;;;;;15.83;63.28;101025.59;6249380;22;54211;-76
2023/04/10 15:39:19;;;;;;;;;5.67;5.00;;;;;15.68;65.73;100988.19;6277752;22;45149;-75
2023/04/10 15:41:46;;;;;;;;;4.33;4.33;;;;;15.79;64.75;101021.13;6276932;22;46017;-76
2023/04/10 15:44:12;;;;;;;;;8.67;7.33;;;;;15.82;66.92;101029.16;6277707;22;45319;-75
2023/04/10 15:46:37;;;;;;;;;15.00;14.33;;;;;15.84;65.82;101032.72;6277531;22;45286;-75
2023/04/10 15:49:02;;;;;;;;;17.00;17.00;;;;;15.64;65.39;101003.22;6278240;22;45184;-76
2023/04/10 15:51:28;;;;;;;;;9.00;9.00;;;;;15.73;64.79;101030.88;6277765;22;50340;-76
2023/04/10 15:53:53;;;;;;;;;9.00;8.00;;;;;15.70;65.86;101038.84;6277765;22;45260;-76
2023/04/10 15:56:18;;;;;;;;;20.00;18.00;;;;;15.78;65.65;101055.78;6277770;22;45267;-75
2023/04/10 15:58:44;;;;;;;;;10.33;9.33;;;;;15.67;67.88;101032.56;6277577;22;45439;-76
2023/04/10 16:01:09;;;;;;;;;10.33;10.00;;;;;15.75;67.44;101053.09;6275669;22;46620;-76
2023/04/10 16:03:35;;;;;;;;;18.00;17.00;;;;;15.70;65.63;101037.06;6277508;22;45249;-75
2023/04/10 16:06:00;;;;;;;;;18.00;17.00;;;;;15.69;64.72;101021.09;6277812;22;45220;-76
2023/04/10 16:08:26;;;;;;;;;10.00;10.00;;;;;15.63;66.15;101017.44;6277049;22;45225;-75
2023/04/10 16:10:52;;;;;;;;;4.00;4.00;;;;;15.78;67.06;101042.47;6277386;22;46309;-75
2023/04/10 16:13:17;;;;;;;;;6.33;6.00;;;;;15.53;65.42;100994.28;6277611;22;45165;-76
2023/04/10 16:15:43;;;;;;;;;7.00;7.00;;;;;15.65;66.62;101015.66;6278228;22;45145;-72
2023/04/10 16:18:09;;;;;;;;;7.33;5.67;;;;;15.76;66.89;101031.78;6277428;22;45403;-76
2023/04/10 16:20:34;;;;;;;;;4.00;4.00;;;;;15.73;65.68;101018.44;6249233;22;45415;-76
2023/04/10 16:23:00;;;;;;;;;5.00;4.00;;;;;15.61;66.21;100989.00;6277071;22;45198;-75
2023/04/10 16:25:26;;;;;;;;;4.67;4.67;;;;;15.75;66.49;101023.78;6249514;22;45178;-76
2023/04/10 16:27:52;;;;;;;;;3.33;3.33;;;;;15.69;66.37;101023.75;6277156;22;45253;-75
2023/04/10 16:30:18;;;;;;;;;3.67;3.67;;;;;15.64;68.86;101007.69;6277678;22;45331;-76
2023/04/10 16:32:43;;;;;;;;;3.33;3.33;;;;;15.65;66.19;101015.66;6277290;22;45287;-76
2023/04/10 16:35:09;;;;;;;;;3.00;3.00;;;;;15.79;67.27;101039.78;6250148;22;45273;-76
2023/04/10 16:37:35;;;;;;;;;4.33;4.00;;;;;15.80;66.02;101052.25;6276578;22;45231;-76
2023/04/10 16:40:00;;;;;;;;;4.00;4.00;;;;;15.79;66.64;101060.22;6277932;22;45255;-76
2023/04/10 16:42:26;;;;;;;;;3.33;3.00;;;;;15.75;68.45;101053.97;6277915;22;45244;-76
2023/04/10 16:44:51;;;;;;;;;4.00;3.00;;;;;15.70;67.40;101047.72;6277376;22;45607;-76
2023/04/10 16:47:16;;;;;;;;;9.33;6.67;;;;;15.70;68.50;101047.72;6250461;22;45689;-76
2023/04/10 16:49:44;;;;;;;;;10.00;10.00;;;;;15.47;66.59;101010.22;6250552;22;45274;-76
2023/04/10 16:52:13;;;;;;;;;23.67;19.33;;;;;15.66;67.95;101092.09;6280280;22;45273;-76
2023/04/10 16:54:39;;;;;;;;;11.33;9.00;;;;;15.51;68.06;101107.94;6277788;22;45265;-76
2023/04/10 16:57:04;;;;;;;;;8.33;7.67;;;;;15.37;68.30;101129.09;6277417;22;45426;-74
2023/04/10 16:59:30;;;;;;;;;10.67;7.33;;;;;15.10;69.13;101145.72;6223295;22;47721;-74
2023/04/10 17:01:57;;;;;;;;;7.00;6.67;;;;;14.76;69.04;101132.00;6276978;22;45315;-74
2023/04/10 17:04:23;;;;;;;;;1.00;1.00;;;;;14.45;68.12;101097.84;6277493;22;45134;-74
2023/04/10 17:06:48;;;;;;;;;9.00;6.00;;;;;14.21;68.55;101109.03;6277337;22;45161;-74
2023/04/10 17:09:14;;;;;;;;;7.00;5.00;;;;;14.22;69.64;101132.09;6277537;22;45280;-73
2023/04/10 17:11:39;;;;;;;;;18.00;13.25;;;;;14.16;68.39;101132.00;6249930;22;45214;-74
2023/04/10 17:14:06;;;;;;;;;5.67;3.67;;;;;13.85;69.42;101097.88;6277544;22;45201;-74
2023/04/10 17:16:31;;;;;;;;;7.67;3.67;;;;;13.79;68.58;101095.13;6277399;22;45363;-74
2023/04/10 17:18:57;;;;;;;;;10.00;7.00;;;;;13.64;69.27;101074.53;6249102;22;46986;-72
2023/04/10 17:21:22;;;;;;;;;2.33;1.00;;;;;13.74;69.16;101112.75;6277432;22;45286;-73
2023/04/10 17:23:47;;;;;;;;;4.00;4.00;;;;;13.71;69.25;101118.00;6277128;22;45272;-73
2023/04/10 17:26:14;;;;;;;;;14.00;11.00;;;;;13.54;71.93;101087.63;6249785;22;45672;-72
2023/04/10 17:28:45;;;;;;;;;16.50;12.00;;;;;13.47;68.52;101073.38;6276610;22;45648;-73
2023/04/10 17:31:13;;;;;;;;;32.25;24.75;;;;;13.60;72.99;101095.69;6277761;22;45431;-72
2023/04/10 17:33:40;;;;;;;;;22.75;17.75;;;;;13.58;72.00;101081.47;6276854;22;45549;-72
2023/04/10 17:36:07;;;;;;;;;9.25;8.50;;;;;13.49;70.73;101058.31;6248467;22;45982;-71
2023/04/10 17:38:32;;;;;;;;;6.00;3.00;;;;;13.49;68.84;101050.34;6275553;22;46669;-73
2023/04/10 17:40:57;;;;;;;;;7.00;5.00;;;;;13.56;72.20;101069.97;6276960;22;45372;-73
2023/04/10 17:43:23;;;;;;;;;29.75;24.75;;;;;13.51;71.70;101061.03;6277387;22;45232;-71
2023/04/10 17:45:48;;;;;;;;;10.25;10.25;;;;;13.49;71.18;101053.00;6276976;22;52995;-74
2023/04/10 17:48:13;;;;;;;;;17.50;16.25;;;;;13.54;71.46;101069.94;6276994;22;45209;-72
2023/04/10 17:50:39;;;;;;;;;22.50;18.25;;;;;13.46;72.99;101074.22;6277384;22;45146;-72
2023/04/10 17:53:04;;;;;;;;;13.00;10.00;;;;;13.49;70.12;101082.22;6276884;22;45127;-72
2023/04/10 17:55:29;;;;;;;;;32.75;30.50;;;;;13.45;69.11;101074.22;6277474;22;45150;-71
2023/04/10 17:57:58;;;;;;;;;11.25;11.25;;;;;13.45;71.37;101088.38;6277119;22;45284;-72
2023/04/10 18:00:23;;;;;;;;;14.25;14.00;;;;;13.38;69.14;101070.53;6277513;22;45300;-72
2023/04/10 18:02:48;;;;;;;;;26.00;24.00;;;;;13.34;73.42;101053.66;6277136;22;45280;-73
2023/04/10 18:05:14;;;;;;;;;8.75;8.00;;;;;13.46;72.23;101079.53;6277379;22;45316;-72
2023/04/10 18:07:39;;;;;;;;;48.75;37.00;;;;;13.43;69.86;101069.75;6275622;22;45317;-73
2023/04/10 18:10:09;;;;;;;;;34.25;30.00;;;;;13.45;72.57;101064.47;6277218;22;45236;-72
2023/04/10 18:12:34;;;;;;;;;17.25;15.75;;;;;13.37;73.02;101047.50;6276715;22;45236;-75
2023/04/10 18:14:59;;;;;;;;;21.50;19.25;;;;;13.50;71.59;101065.44;6277929;22;45162;-72
2023/04/10 18:17:25;;;;;;;;;39.00;33.75;;;;;13.37;70.82;101052.81;6277694;22;53131;-73
2023/04/10 18:19:51;;;;;;;;;6.00;6.00;;;;;13.41;71.26;101052.91;6278311;22;45146;-73
2023/04/10 18:22:17;;;;;;;;;18.50;18.50;;;;;13.49;71.28;101068.06;6276062;22;45363;-73
2023/04/10 18:24:49;;;;;;;;;12.00;10.00;;;;;13.35;73.29;101047.47;6278512;22;45391;-75
2023/04/10 18:27:14;;;;;;;;;17.00;17.00;;;;;13.43;73.23;101071.50;6277931;22;45178;-75
2023/04/10 18:29:41;;;;;;;;;34.25;29.75;;;;;13.41;69.79;101063.53;6225127;22;45222;-75
2023/04/10 18:32:07;;;;;;;;;11.75;10.75;;;;;13.32;71.76;101050.06;6278110;22;45291;-74
2023/04/10 18:34:32;;;;;;;;;65.00;50.75;;;;;13.30;71.58;101040.28;6278175;22;45486;-75
2023/04/10 18:36:58;;;;;;;;;39.00;33.25;;;;;13.34;71.22;101053.66;6278939;22;45514;-75
2023/04/10 18:39:24;;;;;;;;;15.75;13.75;;;;;13.38;73.94;101086.47;6279652;22;45414;-77
2023/04/10 18:41:49;;;;;;;;;14.75;12.75;;;;;13.36;72.40;101073.19;6278941;22;45252;-75
2023/04/10 18:44:15;;;;;;;;;28.25;27.75;;;;;13.35;73.45;101062.50;6249867;22;45295;-73
2023/04/10 18:46:43;;;;;;;;;23.50;19.50;;;;;13.45;72.81;101074.22;6278171;22;45596;-75
2023/04/10 18:49:08;;;;;;;;;12.00;10.50;;;;;13.32;73.20;101039.47;6278100;22;45246;-75
2023/04/10 18:51:34;;;;;;;;;11.50;10.00;;;;;13.48;73.75;101067.19;6249656;22;45281;-74
2023/04/10 18:53:59;;;;;;;;;7.25;4.25;;;;;13.47;73.28;101062.75;6250011;22;45442;-75
2023/04/10 18:56:24;;;;;;;;;13.50;11.50;;;;;13.25;73.42;101016.31;6278165;22;46448;-74
2023/04/10 18:58:50;;;;;;;;;8.25;5.25;;;;;13.38;72.79;101046.63;6277973;22;45271;-74