Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:23;;;;;;;16.90;10.25;;;;;;;4.98;100.00;102016.22;5041959;28;20412;-68
2021/11/10 00:02:50;;;;;;;17.63;10.18;;;;;;;4.93;100.00;102011.06;5049482;28;20445;-68
2021/11/10 00:05:18;;;;;;;15.52;10.05;;;;;;;4.93;100.00;102024.13;5046252;28;20390;-67
2021/11/10 00:07:45;;;;;;;13.82;10.75;;;;;;;4.88;100.00;102018.09;5015668;28;20045;-68
2021/11/10 00:10:14;;;;;;;17.85;11.00;;;;;;;4.84;100.00;102019.00;5027820;28;20379;-66
2021/11/10 00:12:42;;;;;;;19.90;10.82;;;;;;;4.86;100.00;102016.38;5049453;28;20569;-65
2021/11/10 00:15:10;;;;;;;20.30;10.77;;;;;;;4.84;100.00;102005.97;5030753;28;20064;-67
2021/11/10 00:17:37;;;;;;;17.10;10.75;;;;;;;4.83;100.00;102007.72;5049652;28;20071;-68
2021/11/10 00:20:06;;;;;;;18.83;11.32;;;;;;;4.81;100.00;102016.44;5044676;28;20068;-67
2021/11/10 00:22:33;;;;;;;15.02;9.77;;;;;;;4.83;100.00;102015.53;5049047;28;20049;-66
2021/11/10 00:25:00;;;;;;;18.83;11.18;;;;;;;4.79;100.00;102007.78;5042145;28;20516;-66
2021/11/10 00:27:27;;;;;;;16.05;10.65;;;;;;;4.75;100.00;102006.09;5014159;28;20052;-67
2021/11/10 00:29:56;;;;;;;17.75;10.68;;;;;;;4.85;100.00;102006.84;5044694;28;20045;-67
2021/11/10 00:32:23;;;;;;;16.83;11.85;;;;;;;4.88;100.00;102010.28;5051011;28;20064;-67
2021/11/10 00:34:50;;;;;;;19.58;10.73;;;;;;;4.86;100.00;102009.41;5027198;28;20140;-67
2021/11/10 00:37:17;;;;;;;16.00;9.45;;;;;;;4.79;100.00;102020.81;5055523;28;20049;-68
2021/11/10 00:39:44;;;;;;;16.23;10.40;;;;;;;4.73;100.00;102011.34;5046378;28;20510;-66
2021/11/10 00:42:12;;;;;;;20.35;11.10;;;;;;;4.70;100.00;102011.38;5030573;28;20059;-67
2021/11/10 00:44:39;;;;;;;17.50;10.38;;;;;;;4.63;100.00;102009.69;5047164;28;20152;-66
2021/11/10 00:47:06;;;;;;;17.48;10.85;;;;;;;4.59;100.00;102015.84;5049301;28;20430;-67
2021/11/10 00:49:33;;;;;;;15.25;10.45;;;;;;;4.54;100.00;102023.72;5030888;28;20067;-66
2021/11/10 00:52:01;;;;;;;22.23;11.25;;;;;;;4.51;100.00;102023.78;5051962;28;20049;-67
2021/11/10 00:54:28;;;;;;;18.67;10.50;;;;;;;4.49;100.00;102019.44;5048043;28;20052;-68
2021/11/10 00:56:55;;;;;;;17.08;10.88;;;;;;;4.47;100.00;102019.47;5046694;28;20041;-67
2021/11/10 00:59:23;;;;;;;13.63;10.57;;;;;;;4.46;100.00;102014.28;5036287;28;20052;-67
2021/11/10 01:01:50;;;;;;;20.70;11.43;;;;;;;4.44;100.00;102016.03;5046161;28;20045;-67
2021/11/10 01:04:17;;;;;;;15.30;10.27;;;;;;;4.44;100.00;102011.66;5045571;28;20057;-68
2021/11/10 01:06:45;;;;;;;16.38;10.13;;;;;;;4.41;100.00;102011.69;5051672;28;20080;-67
2021/11/10 01:09:17;;;;;;;17.90;10.98;;;;;;;4.42;100.00;102023.00;5040164;28;20055;-67
2021/11/10 01:11:46;;;;;;;23.88;11.65;;;;;;;4.42;100.00;102013.44;5049833;28;20045;-67
2021/11/10 01:14:14;;;;;;;13.75;10.75;;;;;;;4.52;100.00;102008.97;5046738;28;20529;-68
2021/11/10 01:16:41;;;;;;;17.27;11.23;;;;;;;4.44;100.00;101997.78;5013472;28;20055;-67
2021/11/10 01:19:09;;;;;;;20.50;11.25;;;;;;;4.41;100.00;102003.88;5045679;28;20166;-66
2021/11/10 01:21:36;;;;;;;20.15;10.93;;;;;;;4.37;100.00;101999.59;5018048;28;20183;-67
2021/11/10 01:24:03;;;;;;;17.50;11.02;;;;;;;4.36;100.00;101991.78;5044465;28;20056;-66
2021/11/10 01:26:31;;;;;;;16.80;11.07;;;;;;;4.32;100.00;101986.63;5031764;28;20052;-68
2021/11/10 01:28:58;;;;;;;19.35;11.48;;;;;;;4.31;100.00;101979.66;5026981;28;20159;-68
2021/11/10 01:31:25;;;;;;;18.23;11.85;;;;;;;4.30;100.00;101982.28;5046676;28;20064;-68
2021/11/10 01:33:53;;;;;;;14.43;11.00;;;;;;;4.28;100.00;101978.84;5039457;28;20052;-68
2021/11/10 01:36:20;;;;;;;15.95;10.77;;;;;;;4.26;100.00;101983.19;5048262;28;20056;-68
2021/11/10 01:38:47;;;;;;;17.95;11.68;;;;;;;4.27;100.00;101979.69;5032442;28;20053;-67
2021/11/10 01:41:14;;;;;;;22.33;11.48;;;;;;;4.25;100.00;101974.53;5029302;28;20090;-68
2021/11/10 01:43:41;;;;;;;16.40;11.00;;;;;;;4.28;100.00;101961.47;5024367;28;20055;-66
2021/11/10 01:46:09;;;;;;;19.38;11.05;;;;;;;4.25;100.00;101960.63;5045048;28;20072;-68
2021/11/10 01:48:36;;;;;;;20.63;11.10;;;;;;;4.24;100.00;101956.31;5046041;28;20937;-68
2021/11/10 01:51:03;;;;;;;14.88;11.10;;;;;;;4.25;100.00;101963.22;5046812;28;20045;-67
2021/11/10 01:53:30;;;;;;;20.63;12.38;;;;;;;4.21;100.00;101953.72;5011796;28;20055;-68
2021/11/10 01:55:58;;;;;;;15.15;10.80;;;;;;;4.18;100.00;101952.00;5047154;28;20679;-67
2021/11/10 01:58:26;;;;;;;20.38;11.48;;;;;;;4.13;100.00;101951.19;5040000;28;20053;-68
2021/11/10 02:00:53;;;;;;;20.35;11.25;;;;;;;4.10;100.00;101942.53;5042208;28;20063;-68
2021/11/10 02:03:21;;;;;;;20.02;12.85;;;;;;;4.09;100.00;101933.00;5045898;28;20063;-68
2021/11/10 02:05:48;;;;;;;18.38;12.43;;;;;;;4.10;100.00;101934.72;5046911;28;20045;-68
2021/11/10 02:08:16;;;;;;;15.50;11.20;;;;;;;4.06;100.00;101926.94;5028163;28;20057;-68
2021/11/10 02:10:43;;;;;;;20.98;12.73;;;;;;;4.03;100.00;101921.75;5044380;28;20056;-68
2021/11/10 02:13:10;;;;;;;14.73;10.82;;;;;;;4.09;100.00;101925.19;5045425;28;20106;-68
2021/11/10 02:15:38;;;;;;;16.13;11.90;;;;;;;4.06;100.00;101926.09;5028335;28;20067;-67
2021/11/10 02:18:05;;;;;;;19.27;11.52;;;;;;;4.03;100.00;101926.13;5027154;28;20059;-66
2021/11/10 02:20:36;;;;;;;17.35;12.40;;;;;;;3.98;100.00;101925.31;5011349;28;21323;-68
2021/11/10 02:23:04;;;;;;;16.75;11.45;;;;;;;3.89;100.00;101926.25;5045134;28;20535;-66
2021/11/10 02:25:32;;;;;;;13.95;10.68;;;;;;;3.91;100.00;101921.03;5046020;28;20510;-68
2021/11/10 02:27:59;;;;;;;19.85;12.00;;;;;;;3.83;100.00;101902.91;5029717;28;20053;-66
2021/11/10 02:30:27;;;;;;;16.45;11.40;;;;;;;3.80;100.00;101901.16;5037458;28;20051;-66
2021/11/10 02:32:58;;;;;;;17.40;11.32;;;;;;;3.78;100.00;101910.75;5044806;28;20053;-66
2021/11/10 02:35:29;;;;;;;18.83;12.20;;;;;;;3.81;100.00;101908.09;5025035;28;20091;-66
2021/11/10 02:38:05;;;;;;;19.83;12.98;;;;;;;3.82;100.00;101901.16;5035090;28;20057;-68
2021/11/10 02:40:33;;;;;;;18.77;12.00;;;;;;;3.89;100.00;101894.16;5037134;28;20117;-67
2021/11/10 02:43:00;;;;;;;21.20;13.10;;;;;;;3.82;100.00;101893.34;5032716;28;20059;-68
2021/11/10 02:45:29;;;;;;;17.73;11.93;;;;;;;3.80;100.00;101887.28;5042366;28;20051;-66
2021/11/10 02:47:58;;;;;;;20.10;12.70;;;;;;;3.77;100.00;101879.50;5029660;28;20045;-65
2021/11/10 02:50:30;;;;;;;23.05;12.23;;;;;;;3.74;100.00;101875.22;5047148;28;20405;-67
2021/11/10 02:52:57;;;;;;;20.50;13.18;;;;;;;3.70;100.00;101878.72;5031826;28;20067;-66
2021/11/10 02:55:27;;;;;;;21.58;12.70;;;;;;;3.65;100.00;101866.59;5043568;28;20071;-68
2021/11/10 02:57:55;;;;;;;18.98;12.40;;;;;;;3.64;100.00;101870.94;5032104;28;20061;-68
2021/11/10 03:00:22;;;;;;;20.02;12.32;;;;;;;3.63;100.00;101874.44;5031269;28;20063;-66
2021/11/10 03:02:51;;;;;;;19.75;13.27;;;;;;;3.68;100.00;101879.59;5047418;28;20045;-65
2021/11/10 03:05:18;;;;;;;21.55;13.38;;;;;;;3.66;100.00;101871.81;5032709;28;20437;-65
2021/11/10 03:07:46;;;;;;;23.75;12.77;;;;;;;3.59;100.00;101858.88;5029480;28;20442;-66
2021/11/10 03:10:13;;;;;;;20.42;13.43;;;;;;;3.58;100.00;101859.75;5045572;28;20491;-65
2021/11/10 03:12:41;;;;;;;26.80;13.40;;;;;;;3.55;100.00;101865.84;5024673;28;20621;-71
2021/11/10 03:15:08;;;;;;;19.95;12.57;;;;;;;3.56;100.00;101862.38;5049591;28;20063;-65
2021/11/10 03:17:35;;;;;;;18.52;13.20;;;;;;;3.57;100.00;101860.63;5040742;28;20045;-69
2021/11/10 03:20:04;;;;;;;18.27;12.98;;;;;;;3.52;100.00;101861.53;5045450;28;20044;-65
2021/11/10 03:22:31;;;;;;;21.13;12.35;;;;;;;3.53;100.00;101852.84;5048042;28;20049;-68
2021/11/10 03:24:59;;;;;;;21.58;13.82;;;;;;;3.49;100.00;101858.09;5034030;28;20041;-66
2021/11/10 03:27:26;;;;;;;18.70;13.18;;;;;;;3.48;100.00;101862.44;5034003;28;20075;-65
2021/11/10 03:29:53;;;;;;;25.92;13.43;;;;;;;3.49;100.00;101860.69;5051424;28;20088;-67
2021/11/10 03:32:22;;;;;;;21.50;13.18;;;;;;;3.45;100.00;101859.00;5050982;28;20056;-66
2021/11/10 03:34:50;;;;;;;21.20;12.93;;;;;;;3.40;100.00;101851.22;5017968;28;20509;-67
2021/11/10 03:37:17;;;;;;;19.95;13.00;;;;;;;3.34;100.00;101856.50;5021222;28;20131;-67
2021/11/10 03:39:44;;;;;;;24.85;13.95;;;;;;;3.30;100.00;101855.66;5051804;28;20049;-70
2021/11/10 03:42:12;;;;;;;25.05;14.02;;;;;;;3.33;100.00;101852.16;5048758;28;20059;-67
2021/11/10 03:44:39;;;;;;;21.20;13.65;;;;;;;3.25;100.00;101852.25;5030428;28;20060;-67
2021/11/10 03:47:06;;;;;;;20.05;13.98;;;;;;;3.23;100.00;101850.53;5053122;28;20049;-68
2021/11/10 03:49:33;;;;;;;22.52;13.32;;;;;;;3.22;100.00;101854.88;5029411;28;20101;-67
2021/11/10 03:52:02;;;;;;;21.30;13.45;;;;;;;3.17;100.00;101851.44;5022922;28;20501;-67
2021/11/10 03:54:29;;;;;;;19.80;13.60;;;;;;;3.17;100.00;101853.19;5028676;28;20051;-69
2021/11/10 03:56:56;;;;;;;23.33;14.40;;;;;;;3.15;100.00;101842.81;5056183;28;20057;-67
2021/11/10 03:59:23;;;;;;;19.33;13.00;;;;;;;3.13;100.00;101841.09;5046873;28;20053;-67
2021/11/10 04:01:50;;;;;;;20.30;13.18;;;;;;;3.17;100.00;101846.25;5033148;28;20505;-67
2021/11/10 04:04:18;;;;;;;24.90;14.02;;;;;;;3.13;100.00;101846.28;5048622;28;20144;-69
2021/11/10 04:06:45;;;;;;;21.33;13.82;;;;;;;3.12;100.00;101845.44;5051298;28;20053;-69
2021/11/10 04:09:13;;;;;;;23.58;12.85;;;;;;;3.12;100.00;101848.03;5048087;28;20055;-67
2021/11/10 04:11:40;;;;;;;25.38;14.32;;;;;;;3.07;100.00;101841.16;5055355;28;20037;-68
2021/11/10 04:14:07;;;;;;;26.20;15.18;;;;;;;3.03;100.00;101843.75;5007541;28;20506;-67
2021/11/10 04:16:34;;;;;;;29.50;14.13;;;;;;;3.03;100.00;101841.16;5031413;28;20417;-66
2021/11/10 04:19:01;;;;;;;21.63;14.32;;;;;;;3.02;100.00;101842.03;5047119;28;20425;-69
2021/11/10 04:21:29;;;;;;;19.60;12.73;;;;;;;3.02;100.00;101841.19;5048578;28;20053;-67
2021/11/10 04:23:56;;;;;;;25.90;13.88;;;;;;;3.00;100.00;101841.19;5029678;28;20056;-66
2021/11/10 04:26:27;;;;;;;21.27;13.73;;;;;;;2.99;100.00;101839.47;5026096;28;20056;-68
2021/11/10 04:28:54;;;;;;;20.75;14.30;;;;;;;2.93;100.00;101844.72;5012101;28;20072;-66
2021/11/10 04:31:22;;;;;;;18.55;13.98;;;;;;;2.91;100.00;101838.66;5046345;28;20067;-66
2021/11/10 04:33:50;;;;;;;23.58;14.95;;;;;;;2.95;100.00;101837.75;5028815;28;20056;-68
2021/11/10 04:36:18;;;;;;;23.63;14.25;;;;;;;2.93;100.00;101830.84;5027342;28;20128;-66
2021/11/10 04:38:45;;;;;;;25.08;15.38;;;;;;;2.92;100.00;101836.91;5028860;28;20053;-70
2021/11/10 04:41:14;;;;;;;23.45;13.68;;;;;;;2.90;100.00;101838.66;5014894;28;20161;-66
2021/11/10 04:43:41;;;;;;;23.23;14.98;;;;;;;2.91;100.00;101840.41;5012988;28;20059;-71
2021/11/10 04:46:21;;;;;;;21.20;14.30;;;;;;;2.87;100.00;101841.28;5029143;28;20049;-67
2021/11/10 04:48:49;;;;;;;26.67;15.13;;;;;;;2.85;100.00;101841.31;5045346;28;20473;-67
2021/11/10 04:51:18;;;;;;;28.30;14.40;;;;;;;2.81;100.00;101842.19;5047226;28;20501;-66
2021/11/10 04:53:47;;;;;;;21.67;13.52;;;;;;;2.78;100.00;101843.06;5033041;28;20056;-65
2021/11/10 04:56:15;;;;;;;17.27;13.07;;;;;;;2.80;100.00;101835.28;5041209;28;20052;-66
2021/11/10 04:58:42;;;;;;;19.60;13.95;;;;;;;2.74;100.00;101836.16;5010606;28;20497;-69
2021/11/10 05:01:25;;;;;;;20.45;14.40;;;;;;;2.69;100.00;101843.16;5011989;28;20052;-70
2021/11/10 05:03:53;;;;;;;24.05;15.18;;;;;;;2.70;100.00;101846.59;5035432;28;20087;-67
2021/11/10 05:06:21;;;;;;;23.70;14.27;;;;;;;2.71;100.00;101844.00;5025566;28;20419;-67
2021/11/10 05:08:48;;;;;;;16.83;12.57;;;;;;;2.75;100.00;101850.91;5029027;28;20509;-73
2021/11/10 05:11:16;;;;;;;21.60;12.95;;;;;;;2.70;100.00;101846.59;5009635;28;20045;-67
2021/11/10 05:13:43;;;;;;;22.60;14.45;;;;;;;2.70;100.00;101841.41;5044807;28;20056;-67
2021/11/10 05:16:10;;;;;;;22.45;14.07;;;;;;;2.70;100.00;101836.19;5043566;28;20056;-70
2021/11/10 05:18:37;;;;;;;20.20;13.23;;;;;;;2.66;100.00;101829.31;5044253;28;21208;-67
2021/11/10 05:21:05;;;;;;;20.35;14.05;;;;;;;2.62;100.00;101823.28;5029410;28;20136;-68
2021/11/10 05:23:32;;;;;;;24.60;13.48;;;;;;;2.59;100.00;101818.09;5048176;28;20051;-68
2021/11/10 05:25:59;;;;;;;19.38;13.00;;;;;;;2.54;100.00;101819.88;5046583;28;20075;-68
2021/11/10 05:28:26;;;;;;;22.55;14.00;;;;;;;2.52;100.00;101816.38;5045151;28;20409;-71
2021/11/10 05:30:55;;;;;;;19.70;13.57;;;;;;;2.49;100.00;101817.28;5047784;28;20064;-71
2021/11/10 05:33:27;;;;;;;18.25;13.65;;;;;;;2.47;100.00;101807.75;5010424;28;20052;-67
2021/11/10 05:35:54;;;;;;;21.80;14.13;;;;;;;2.45;100.00;101817.31;5048622;28;20045;-70
2021/11/10 05:38:21;;;;;;;18.55;13.43;;;;;;;2.41;100.00;101824.28;5040315;28;20274;-67
2021/11/10 05:40:49;;;;;;;22.42;14.25;;;;;;;2.39;100.00;101818.22;5012321;28;20047;-69
2021/11/10 05:43:16;;;;;;;21.10;14.25;;;;;;;2.39;100.00;101818.22;5011390;28;20593;-70
2021/11/10 05:45:44;;;;;;;23.05;14.57;;;;;;;2.41;100.00;101823.41;5010526;28;20045;-71
2021/11/10 05:48:11;;;;;;;21.48;14.05;;;;;;;2.41;100.00;101819.06;5008354;28;20460;-72
2021/11/10 05:50:39;;;;;;;30.00;14.25;;;;;;;2.37;100.00;101822.56;5009848;28;20045;-66
2021/11/10 05:53:06;;;;;;;18.05;13.55;;;;;;;2.39;100.00;101823.44;5011508;28;20205;-67
2021/11/10 05:55:38;;;;;;;20.88;14.20;;;;;;;2.35;100.00;101818.25;5018019;28;20064;-66
2021/11/10 05:58:06;;;;;;;20.90;13.85;;;;;;;2.33;100.00;101817.38;5009985;28;20616;-69
2021/11/10 06:00:34;;;;;;;18.23;14.10;;;;;;;2.30;100.00;101818.28;5044831;28;20571;-66
2021/11/10 06:03:01;;;;;;;20.30;13.18;;;;;;;2.23;100.00;101813.97;5025067;28;20126;-70
2021/11/10 06:05:29;;;;;;;24.80;14.07;;;;;;;2.22;100.00;101815.72;5023850;28;20792;-74
2021/11/10 06:07:57;;;;;;;23.70;14.48;;;;;;;2.26;100.00;101820.03;5011638;28;20053;-68
2021/11/10 06:10:24;;;;;;;18.40;14.35;;;;;;;2.28;100.00;101804.41;5025459;28;22297;-68
2021/11/10 06:12:51;;;;;;;17.85;13.77;;;;;;;2.37;100.00;101813.91;5027302;28;20057;-69
2021/11/10 06:15:19;;;;;;;20.27;14.48;;;;;;;2.36;100.00;101818.25;5017432;28;20060;-67
2021/11/10 06:17:49;;;;;;;19.98;13.18;;;;;;;2.33;100.00;101831.25;5025503;28;20049;-69
2021/11/10 06:20:16;;;;;;;20.00;14.18;;;;;;;2.32;100.00;101826.06;5036876;28;20056;-67
2021/11/10 06:22:43;;;;;;;21.13;14.00;;;;;;;2.36;100.00;101815.63;5040239;28;20056;-67
2021/11/10 06:25:11;;;;;;;24.45;15.13;;;;;;;2.39;100.00;101809.56;5036022;28;20641;-67
2021/11/10 06:27:38;;;;;;;25.38;15.65;;;;;;;2.42;100.00;101813.00;5009943;28;20053;-69
2021/11/10 06:30:09;;;;;;;19.73;13.65;;;;;;;2.46;100.00;101809.50;5023164;28;20135;-68
2021/11/10 06:32:37;;;;;;;25.02;15.18;;;;;;;2.49;100.00;101812.09;5016906;28;20048;-68
2021/11/10 06:35:06;;;;;;;23.90;14.38;;;;;;;2.52;100.00;101813.78;5038489;28;20504;-67
2021/11/10 06:37:33;;;;;;;22.15;15.48;;;;;;;2.59;100.00;101820.69;5036291;28;20065;-69
2021/11/10 06:40:00;;;;;;;20.75;14.45;;;;;;;2.61;100.00;101805.06;5015845;28;20056;-66
2021/11/10 06:42:27;;;;;;;23.08;15.38;;;;;;;2.64;100.00;101810.25;5047104;28;20044;-68
2021/11/10 06:44:56;;;;;;;21.15;13.45;;;;;;;2.68;100.00;101809.38;5041564;28;20500;-68
2021/11/10 06:47:23;;;;;;;29.92;15.55;;;;;;;2.74;100.00;101806.72;5027067;28;20102;-67
2021/11/10 06:49:51;;;;;;;20.95;14.52;;;;;;;2.78;100.00;101800.59;5024922;28;20045;-67
2021/11/10 06:52:18;;;;;;;25.27;16.30;;;;;;;2.83;100.00;101796.22;5044992;28;20390;-66
2021/11/10 06:54:45;;;;;;;22.45;14.85;;;;;;;2.89;100.00;101800.53;5026336;28;20041;-67
2021/11/10 06:57:12;;;;;;;21.73;14.27;;;;;;;2.86;100.00;101801.41;5049643;28;20067;-68
2021/11/10 06:59:39;;;;;;;21.05;14.90;;;;;;;2.85;100.00;101801.44;5025331;28;20049;-68
2021/11/10 07:02:06;;;;;;;24.95;15.20;;;;;;;2.89;100.00;101806.59;5046378;28;20119;-68
2021/11/10 07:04:34;;;;;;;23.33;14.82;;;;;;;2.95;100.00;101814.34;5026772;28;20045;-68
2021/11/10 07:07:01;;;;;;;25.40;15.07;;;;;;;3.01;100.00;101810.81;5042801;28;20053;-68
2021/11/10 07:09:28;;;;;;;23.20;15.10;;;;;;;3.04;100.00;101811.66;5006893;28;20059;-67
2021/11/10 07:11:56;;;;;;;23.30;15.27;;;;;;;3.14;100.00;101807.22;5041269;28;20069;-67
2021/11/10 07:14:26;;;;;;;24.40;15.68;;;;;;;3.17;100.00;101806.34;5027293;28;20044;-67
2021/11/10 07:16:54;;;;;;;27.40;15.45;;;;;;;3.26;100.00;101814.06;5032791;28;20057;-67
2021/11/10 07:19:22;;;;;;;22.13;14.60;;;;;;;3.30;100.00;101802.75;5041883;28;20233;-67
2021/11/10 07:21:49;;;;;;;22.25;14.95;;;;;;;3.34;100.00;101799.25;5043862;28;20068;-67
2021/11/10 07:24:16;;;;;;;21.30;14.35;;;;;;;3.40;100.00;101812.19;5021942;28;20127;-67
2021/11/10 07:26:43;;;;;;;24.10;15.63;;;;;;;3.51;100.00;101814.66;5044320;28;20068;-68
2021/11/10 07:29:10;;;;;;;25.63;13.95;;;;;;;3.59;100.00;101825.88;5043032;28;20064;-67
2021/11/10 07:31:38;;;;;;;26.80;16.02;;;;;;;3.64;100.00;101825.81;5043019;28;20045;-70
2021/11/10 07:34:05;;;;;;;27.95;14.77;;;;;;;3.80;100.00;101825.63;5036970;28;20060;-68
2021/11/10 07:36:32;;;;;;;19.35;13.70;;;;;;;3.89;100.00;101816.84;5047985;28;20045;-68
2021/11/10 07:39:00;;;;;;;24.33;15.15;;;;;;;3.93;100.00;101823.75;5045634;28;20148;-68
2021/11/10 07:41:31;;;;;;;26.40;14.85;;;;;;;4.03;100.00;101827.97;5048533;28;20324;-68
2021/11/10 07:43:58;;;;;;;22.98;14.00;;;;;;;4.15;100.00;101828.69;5045825;28;20048;-67
2021/11/10 07:46:29;;;;;;;31.00;15.02;;;;;;;4.20;100.00;101830.34;5046297;28;20715;-67
2021/11/10 07:48:57;;;;;;;22.35;14.13;;;;;;;4.29;100.00;101826.78;5027630;28;20120;-68
2021/11/10 07:51:25;;;;;;;25.48;14.32;;;;;;;4.51;100.00;101836.00;5029954;28;20056;-68
2021/11/10 07:53:54;;;;;;;29.95;15.35;;;;;;;4.60;100.00;101836.75;5029244;28;20064;-68
2021/11/10 07:56:22;;;;;;;21.88;14.20;;;;;;;4.70;100.00;101847.03;5028887;28;20460;-68
2021/11/10 07:58:49;;;;;;;22.52;13.65;;;;;;;4.80;100.00;101843.38;5044960;28;20053;-68
2021/11/10 08:01:17;;;;;;;25.58;13.82;;;;;;;4.94;100.00;101837.94;5028580;28;20060;-67
2021/11/10 08:03:44;;;;;;;24.27;14.70;;;;;;;5.00;100.00;101840.47;5027954;28;20059;-67
2021/11/10 08:06:11;;;;;;;21.73;13.05;;;;;;;5.03;100.00;101844.75;5013024;28;20041;-67
2021/11/10 08:08:38;;;;;;;22.27;13.95;;;;;;;5.02;100.00;101843.91;5044437;28;20079;-68
2021/11/10 08:11:06;;;;;;;20.08;12.82;;;;;;;5.08;100.00;101843.78;5051353;28;20056;-67
2021/11/10 08:13:33;;;;;;;28.63;15.50;;;;;;;5.19;100.00;101845.38;5027670;28;20136;-67
2021/11/10 08:16:00;;;;;;;21.13;13.43;;;;;;;5.32;99.55;101837.31;5045745;28;20154;-67
2021/11/10 08:18:28;;;;;;;22.40;13.25;;;;;;;5.41;98.35;101840.66;5027834;28;20044;-67
2021/11/10 08:20:56;;;;;;;25.60;15.38;;;;;;;5.58;98.68;101843.78;5044433;28;20071;-67
2021/11/10 08:23:25;;;;;;;23.75;13.60;;;;;;;5.69;97.70;101847.06;5032545;28;20045;-68
2021/11/10 08:25:55;;;;;;;24.88;14.15;;;;;;;5.77;97.14;101849.56;5048137;28;20064;-67
2021/11/10 08:28:23;;;;;;;22.02;14.45;;;;;;;5.81;96.08;101859.06;5033113;28;20155;-68
2021/11/10 08:30:50;;;;;;;27.92;15.23;;;;;;;6.01;94.82;101858.69;5048950;28;20065;-68
2021/11/10 08:33:17;;;;;;;19.85;13.65;;;;;;;5.98;94.21;101856.97;5044086;28;20087;-68
2021/11/10 08:35:45;;;;;;;21.40;13.80;;;;;;;6.05;93.17;101861.19;5046417;28;20064;-67
2021/11/10 08:38:13;;;;;;;24.23;13.50;;;;;;;5.99;92.08;101858.72;5049863;22;20045;-81
2021/11/10 08:40:41;;;;;;;24.08;13.80;;;;;;;6.13;92.09;101862.81;5060187;28;20044;-82
2021/11/10 08:43:11;;;;;;;23.15;14.38;;;;;;;6.18;91.12;101853.97;5028441;28;20131;-81
2021/11/10 08:45:40;;;;;;;21.05;13.52;;;;;;;6.34;91.48;101849.25;5050665;28;20104;-82
2021/11/10 08:48:07;;;;;;;22.38;12.40;;;;;;;6.43;91.00;101849.06;5022262;28;22168;-82
2021/11/10 08:50:40;;;;;;;26.25;15.23;;;;;;;6.49;89.72;101845.47;5030004;28;20045;-81
2021/11/10 08:53:12;;;;;;;19.40;14.35;;;;;;;6.60;89.48;101839.06;5039093;28;20041;-81
2021/11/10 08:55:39;;;;;;;23.15;14.18;;;;;;;6.48;89.12;101838.50;5049229;28;20049;-83
2021/11/10 08:58:07;;;;;;;23.15;13.35;;;;;;;6.73;88.98;101838.78;5015274;28;20072;-81
2021/11/10 09:00:35;;;;;;;25.52;14.75;;;;;;;6.80;87.67;101838.63;5052172;28;20151;-83
2021/11/10 09:03:03;;;;;;;22.75;13.70;;;;;;;6.76;87.55;101830.88;5035813;28;20064;-81
2021/11/10 09:05:32;;;;;;;20.05;12.88;;;;;;;6.84;86.86;101835.03;5014451;28;20041;-81
2021/11/10 09:08:00;;;;;;;18.38;12.77;;;;;;;7.00;86.35;101832.91;5051223;28;20049;-80
2021/11/10 09:10:27;;;;;;;20.05;14.13;;;;;;;6.98;85.07;101829.47;5015250;28;20168;-80
2021/11/10 09:12:55;;;;;;;23.27;13.25;;;;;;;7.19;84.71;101809.72;5034108;28;20075;-80
2021/11/10 09:15:22;;;;;;;19.10;14.57;;;;;;;7.39;83.73;101813.59;5027501;28;20472;-81
2021/11/10 09:17:49;;;;;;;27.40;14.63;;;;;;;7.63;83.49;101814.69;5032777;28;20049;-81
2021/11/10 09:20:20;;;;;;;17.92;13.23;;;;;;;7.83;82.38;101794.88;5052656;28;20040;-81
2021/11/10 09:22:54;;;;;;;19.92;13.60;;;;;;;8.15;81.68;101806.19;5037687;28;20144;-82
2021/11/10 09:25:22;;;;;;;17.73;13.65;;;;;;;8.48;79.14;101808.72;5032487;28;20044;-82
2021/11/10 09:27:51;;;;;;;19.10;14.07;;;;;;;8.62;77.48;101817.00;5039870;28;20534;-81
2021/11/10 09:30:20;;;;;;;21.90;13.60;;;;;;;8.62;77.39;101809.97;5056080;28;20055;-82
2021/11/10 09:32:49;;;;;;;20.50;13.95;;;;;;;8.56;77.15;101806.72;5061089;28;20091;-82
2021/11/10 09:35:17;;;;;;;20.58;14.15;;;;;;;8.74;76.62;101810.50;5026327;28;20157;-80
2021/11/10 09:37:45;;;;;;;26.00;14.57;;;;;;;8.59;76.45;101802.19;5038168;28;20132;-80
2021/11/10 09:40:14;;;;;;;22.27;13.75;;;;;;;8.84;76.67;101811.91;5015950;28;20105;-81
2021/11/10 09:42:42;;;;;;;19.92;12.27;;;;;;;9.29;77.95;101812.13;5035019;28;20045;-81
2021/11/10 09:45:13;;;;;;;25.10;13.35;;;;;;;9.44;75.27;101802.00;5050349;28;20124;-82
2021/11/10 09:47:41;;;;;;;24.42;13.65;;;;;;;9.51;74.58;101793.00;5020611;28;20048;-81
2021/11/10 09:50:09;;;;;;;20.80;13.98;;;;;;;9.76;73.98;101787.69;5016185;28;20419;-81
2021/11/10 09:52:37;;;;;;;17.15;12.02;;;;;;;9.66;71.92;101776.66;5052949;28;20045;-80
2021/11/10 09:55:06;;;;;;;18.92;12.60;;;;;;;9.53;71.71;101784.13;5030225;28;20044;-81
2021/11/10 09:57:34;;;;;;;19.02;12.70;;;;;;;9.57;72.33;101782.25;5018212;28;20043;-81
2021/11/10 10:00:05;;;;;;;15.05;11.98;;;;;;;9.76;71.71;101777.16;5033337;28;20051;-81
2021/11/10 10:02:36;;;;;;;17.30;11.53;;;;;;;9.73;70.43;101782.56;5053205;28;20049;-81
2021/11/10 10:05:05;;;;;;;17.30;11.77;;;;;;;9.71;70.38;101779.97;5015283;28;20507;-82
2021/11/10 10:07:32;;;;;;;17.63;10.88;;;;;;;9.79;70.28;101771.81;5034169;28;20065;-81
2021/11/10 10:09:59;;;;;;;18.75;12.18;;;;;;;9.77;69.50;101768.34;5014811;28;20106;-81
2021/11/10 10:12:26;;;;;;;17.83;10.85;;;;;;;9.81;69.73;101770.81;5037404;28;20072;-81
2021/11/10 10:14:55;;;;;;;16.50;11.45;;;;;;;9.86;70.12;101766.25;5013697;28;20072;-82
2021/11/10 10:17:37;;;;;;;18.17;11.88;;;;;;;10.02;68.14;101763.03;5020452;28;20080;-81
2021/11/10 10:20:22;;;;;;;17.73;11.60;;;;;;;9.93;68.09;101763.38;5019953;28;20040;-80
2021/11/10 10:22:52;;;;;;;20.20;11.93;;;;;;;10.10;67.80;101769.72;5025279;28;20188;-80
2021/11/10 10:25:20;;;;;;;15.23;11.07;;;;;;;10.48;66.46;101764.75;5027165;28;20059;-81
2021/11/10 10:27:56;;;;;;;15.20;10.65;;;;;;;10.86;66.05;101760.56;5029832;28;20033;-79
2021/11/10 10:30:37;;;;;;;17.42;11.40;;;;;;;11.12;65.68;101755.94;5035793;28;20526;-80
2021/11/10 10:33:07;;;;;;;19.80;11.40;;;;;;;11.22;63.17;101753.78;5018129;28;20160;-80
2021/11/10 10:35:44;;;;;;;18.35;11.25;;;;;;;11.24;63.09;101751.91;5053507;28;20033;-80
2021/11/10 10:38:15;;;;;;;15.82;10.90;;;;;;;11.16;63.00;101758.38;5039434;28;20332;-80
2021/11/10 10:40:45;;;;;;;19.48;11.95;;;;;;;11.10;63.69;101757.78;5042569;28;20053;-80
2021/11/10 10:43:13;;;;;;;16.30;11.40;;;;;;;11.09;63.77;101751.66;5021006;28;20084;-81
2021/11/10 10:45:48;;;;;;;20.85;10.57;;;;;;;11.57;62.08;101753.06;5048421;28;20075;-82
2021/11/10 10:48:21;;;;;;;16.35;10.85;;;;;;;11.77;62.20;101754.78;5034719;28;20113;-81
2021/11/10 10:50:53;;;;;;;16.13;12.02;;;;;;;11.68;59.85;101739.38;5031052;28;20409;-83
2021/11/10 10:53:31;;;;;;;;;;;;;;;12.04;59.90;101734.22;5032483;28;20053;-81
2021/11/10 10:55:59;;;;;;;21.65;11.30;;;;;;;12.54;59.27;101728.25;5047059;28;19920;-82
2021/11/10 10:58:31;;;;;;;16.13;11.80;;;;;;;13.02;57.74;101726.72;5029896;28;20114;-82
2021/11/10 11:01:00;;;;;;;17.50;12.00;;;;;;;13.07;55.91;101732.63;5022796;28;20138;-81
2021/11/10 11:03:28;;;;;;;14.68;11.07;;;;;;;13.22;55.40;101732.75;5018918;28;20524;-81
2021/11/10 11:05:57;;;;;;;16.30;11.73;;;;;;;12.94;55.29;101726.25;5019106;28;20052;-81
2021/11/10 11:08:32;;;;;;;17.85;12.30;;;;;;;13.12;55.28;101724.47;5021053;28;20184;-81
2021/11/10 11:11:01;;;;;;;17.23;11.95;;;;;;;13.12;55.10;101733.25;5034635;28;20084;-81
2021/11/10 11:13:49;;;;;;;18.98;12.00;;;;;;;12.81;55.55;101743.66;5039849;28;20055;-83
2021/11/10 11:16:21;;;;;;;19.80;11.73;;;;;;;13.08;56.06;101738.78;5055160;28;20096;-81