Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:37;;;;;;;16.30;9.63;;;;;;;15.81;69.63;94460.28;2984102;39;20436;-73
2021/04/30 00:03:39;;;;;;;14.85;10.82;;;;;;;15.59;70.26;94462.16;2982459;39;20144;-71
2021/04/30 00:05:40;;;;;;;15.55;9.98;;;;;;;15.47;70.81;94455.84;2984126;39;20151;-71
2021/04/30 00:07:41;;;;;;;14.68;10.18;;;;;;;15.42;71.18;94453.75;2993424;39;20058;-74
2021/04/30 00:09:42;;;;;;;18.35;11.60;;;;;;;15.27;71.57;94448.63;2993411;39;20316;-72
2021/04/30 00:11:44;;;;;;;18.25;11.05;;;;;;;15.29;72.06;94457.16;2992762;39;20066;-71
2021/04/30 00:13:45;;;;;;;20.35;11.52;;;;;;;15.11;72.55;94460.28;2980948;39;20219;-73
2021/04/30 00:15:46;;;;;;;17.27;11.05;;;;;;;15.05;72.74;94455.75;2991602;39;20086;-72
2021/04/30 00:17:48;;;;;;;16.58;12.65;;;;;;;15.08;72.60;94454.59;2993247;39;20063;-73
2021/04/30 00:19:49;;;;;;;20.40;11.93;;;;;;;15.14;72.63;94464.34;2992549;39;20063;-72
2021/04/30 00:21:50;;;;;;;19.05;12.45;;;;;;;15.14;72.72;94467.81;2986568;39;20321;-72
2021/04/30 00:23:56;;;;;;;20.50;13.15;;;;;;;15.27;72.16;94453.06;2986258;39;20295;-73
2021/04/30 00:25:58;;;;;;;20.95;12.43;;;;;;;15.13;72.74;94450.34;2981768;39;20082;-73
2021/04/30 00:28:00;;;;;;;20.25;12.80;;;;;;;14.90;74.02;94457.69;2983932;39;20454;-71
2021/04/30 00:30:01;;;;;;;20.05;13.23;;;;;;;15.07;73.20;94464.28;2983715;39;20093;-72
2021/04/30 00:32:02;;;;;;;19.15;13.48;;;;;;;15.18;72.99;94459.50;2993389;39;20058;-71
2021/04/30 00:34:04;;;;;;;21.38;12.93;;;;;;;15.20;73.10;94460.94;2990075;39;20055;-71
2021/04/30 00:36:06;;;;;;;16.55;12.23;;;;;;;15.30;72.71;94466.69;2986328;39;20081;-73
2021/04/30 00:38:07;;;;;;;19.65;11.73;;;;;;;15.24;72.89;94477.22;2988338;39;20098;-72
2021/04/30 00:40:10;;;;;;;17.73;12.30;;;;;;;15.07;73.42;94476.69;2990762;39;20078;-71
2021/04/30 00:42:15;;;;;;;17.73;12.45;;;;;;;15.07;73.46;94487.22;2983234;39;20078;-73
2021/04/30 00:44:16;;;;;;;19.60;12.90;;;;;;;15.08;73.26;94481.78;2993141;39;20063;-72
2021/04/30 00:46:17;;;;;;;17.75;12.15;;;;;;;15.13;73.33;94491.75;2981693;39;20047;-73
2021/04/30 00:48:22;;;;;;;17.48;11.73;;;;;;;15.22;73.02;94489.78;2988921;39;20427;-71
2021/04/30 00:50:25;;;;;;;19.27;12.52;;;;;;;15.34;72.99;94491.69;2992754;39;20051;-72
2021/04/30 00:52:26;;;;;;;20.17;13.18;;;;;;;15.44;72.44;94499.25;2983279;39;20336;-71
2021/04/30 00:54:27;;;;;;;16.77;12.10;;;;;;;15.46;72.06;94491.16;2984130;39;20074;-73
2021/04/30 00:56:28;;;;;;;16.23;12.20;;;;;;;15.39;72.53;94496.38;2992025;39;20051;-72
2021/04/30 00:58:30;;;;;;;19.00;12.55;;;;;;;15.47;72.21;94498.88;2993136;39;20062;-73
2021/04/30 01:00:35;;;;;;;16.08;12.13;;;;;;;15.46;72.46;94496.41;2992902;39;20447;-72
2021/04/30 01:02:38;;;;;;;15.18;12.18;;;;;;;15.51;72.25;94499.31;2993244;39;20304;-72
2021/04/30 01:04:39;;;;;;;16.88;12.52;;;;;;;15.11;73.27;94499.03;2976624;39;20119;-71
2021/04/30 01:06:41;;;;;;;17.17;11.82;;;;;;;15.07;73.51;94498.59;2971533;39;20048;-71
2021/04/30 01:08:43;;;;;;;20.08;12.15;;;;;;;14.93;74.20;94502.97;2983347;39;20092;-73
2021/04/30 01:10:44;;;;;;;16.35;11.82;;;;;;;14.98;74.27;94499.75;2975003;39;20524;-72
2021/04/30 01:12:46;;;;;;;18.42;12.45;;;;;;;15.14;73.70;94506.56;2992316;39;20054;-71
2021/04/30 01:14:47;;;;;;;16.50;12.43;;;;;;;14.98;73.75;94493.66;2993023;39;20055;-71
2021/04/30 01:16:50;;;;;;;19.27;12.25;;;;;;;14.79;74.75;94501.22;2975591;39;20116;-73
2021/04/30 01:18:51;;;;;;;15.05;11.95;;;;;;;14.82;74.48;94500.00;2990084;39;20082;-71
2021/04/30 01:20:53;;;;;;;16.65;11.57;;;;;;;14.94;74.03;94499.31;2993085;39;20039;-72
2021/04/30 01:22:54;;;;;;;17.05;11.77;;;;;;;15.07;73.68;94509.16;2992781;39;20108;-73
2021/04/30 01:24:56;;;;;;;17.00;10.90;;;;;;;15.22;72.91;94505.59;2992632;39;20042;-72
2021/04/30 01:26:57;;;;;;;15.35;11.52;;;;;;;15.11;73.23;94507.75;2983587;39;20067;-72
2021/04/30 01:28:58;;;;;;;13.90;11.90;;;;;;;15.02;73.21;94501.00;2974446;39;20068;-72
2021/04/30 01:30:59;;;;;;;15.98;11.85;;;;;;;14.97;73.80;94508.69;2981764;39;20065;-70
2021/04/30 01:33:04;;;;;;;13.63;11.13;;;;;;;14.91;74.09;94501.53;2992986;39;20490;-85
2021/04/30 01:35:07;;;;;;;15.10;11.40;;;;;;;14.87;74.18;94510.81;2988516;39;20388;-85
2021/04/30 01:37:08;;;;;;;19.25;12.55;;;;;;;14.97;73.77;94511.31;2987673;39;20062;-84
2021/04/30 01:39:12;;;;;;;16.40;10.82;;;;;;;14.84;74.28;94517.31;2996248;39;20082;-83
2021/04/30 01:41:13;;;;;;;14.15;11.23;;;;;;;14.95;73.98;94510.69;2983962;39;20083;-85
2021/04/30 01:43:19;;;;;;;16.20;11.52;;;;;;;15.08;73.67;94518.72;2986513;39;20087;-86
2021/04/30 01:45:20;;;;;;;13.88;11.55;;;;;;;15.20;72.84;94510.25;3001343;39;20064;-85
2021/04/30 01:47:22;;;;;;;14.95;11.50;;;;;;;15.31;72.76;94523.72;2990305;39;20058;-84
2021/04/30 01:49:23;;;;;;;12.98;10.18;;;;;;;15.41;71.81;94520.75;2986264;39;20059;-85
2021/04/30 01:51:25;;;;;;;13.15;11.20;;;;;;;15.35;72.52;94516.25;2995318;39;20408;-83
2021/04/30 01:53:29;;;;;;;13.93;10.82;;;;;;;15.38;71.89;94523.81;2995432;39;20066;-84
2021/04/30 01:55:30;;;;;;;16.15;12.40;;;;;;;15.46;71.96;94515.72;2983037;39;20032;-83
2021/04/30 01:57:34;;;;;;;17.30;12.35;;;;;;;15.42;71.93;94514.47;2997306;39;20094;-85
2021/04/30 01:59:35;;;;;;;21.63;12.73;;;;;;;15.40;71.85;94513.88;2988681;39;20043;-85
2021/04/30 02:01:37;;;;;;;15.35;10.93;;;;;;;15.45;71.67;94516.72;2988492;39;20051;-85
2021/04/30 02:03:39;;;;;;;17.40;12.32;;;;;;;15.45;71.63;94514.09;2992196;39;20074;-73
2021/04/30 02:05:42;;;;;;;19.90;10.95;;;;;;;15.44;71.91;94516.91;2998081;39;20418;-72
2021/04/30 02:07:44;;;;;;;16.33;12.10;;;;;;;15.47;71.84;94516.56;2984885;39;20102;-72
2021/04/30 02:09:45;;;;;;;16.58;11.85;;;;;;;15.47;71.69;94512.06;2992795;39;20217;-72
2021/04/30 02:11:46;;;;;;;14.80;12.05;;;;;;;15.54;71.16;94520.03;2992067;39;20132;-71
2021/04/30 02:13:48;;;;;;;17.05;11.93;;;;;;;15.59;71.34;94522.91;2981504;39;20087;-73
2021/04/30 02:15:52;;;;;;;19.15;12.88;;;;;;;15.64;70.98;94531.06;2986511;39;20102;-86
2021/04/30 02:17:53;;;;;;;17.08;12.85;;;;;;;15.55;71.24;94526.94;3000893;39;20058;-85
2021/04/30 02:19:54;;;;;;;15.52;13.02;;;;;;;15.37;72.21;94532.72;2989674;39;20090;-85
2021/04/30 02:21:57;;;;;;;18.55;12.88;;;;;;;15.38;71.85;94531.72;2988233;39;20054;-85
2021/04/30 02:24:00;;;;;;;21.70;14.90;;;;;;;15.44;71.47;94530.91;2996161;39;20091;-84
2021/04/30 02:26:01;;;;;;;16.10;12.40;;;;;;;15.46;71.40;94522.81;2990928;39;20075;-74
2021/04/30 02:28:04;;;;;;;18.75;13.70;;;;;;;15.43;71.44;94520.59;2982743;39;20457;-72
2021/04/30 02:30:07;;;;;;;15.98;12.32;;;;;;;15.47;71.09;94530.56;2980914;39;20277;-73
2021/04/30 02:32:08;;;;;;;18.77;12.85;;;;;;;15.41;71.31;94522.59;2983189;39;20087;-73
2021/04/30 02:34:10;;;;;;;16.77;12.95;;;;;;;15.35;71.70;94521.53;2987406;39;20316;-71
2021/04/30 02:36:12;;;;;;;17.98;12.98;;;;;;;15.28;71.67;94525.97;2992851;39;20098;-72
2021/04/30 02:38:16;;;;;;;17.88;12.73;;;;;;;14.86;73.42;94525.84;2984347;39;20108;-73
2021/04/30 02:40:20;;;;;;;19.83;14.05;;;;;;;14.81;73.27;94528.22;2987067;39;20050;-73
2021/04/30 02:42:21;;;;;;;16.95;12.95;;;;;;;14.87;73.41;94529.28;2986195;39;20060;-75
2021/04/30 02:44:22;;;;;;;21.40;13.43;;;;;;;14.84;73.40;94535.75;2992402;39;20410;-72
2021/04/30 02:46:24;;;;;;;18.98;13.82;;;;;;;14.74;73.81;94536.06;2989937;39;20060;-72
2021/04/30 02:48:33;;;;;;;21.00;14.10;;;;;;;14.80;73.65;94538.94;2988712;39;20495;-74
2021/04/30 02:50:34;;;;;;;17.42;13.27;;;;;;;14.91;73.40;94535.81;2992182;39;20055;-73
2021/04/30 02:52:35;;;;;;;16.35;12.45;;;;;;;14.97;72.66;94532.44;2990710;39;20083;-73
2021/04/30 02:54:38;;;;;;;20.65;13.35;;;;;;;15.01;72.63;94546.03;2986002;39;20039;-86
2021/04/30 02:56:40;;;;;;;16.87;14.00;;;;;;;15.07;72.29;94545.28;2992433;39;20280;-85
2021/04/30 02:58:42;;;;;;;20.60;13.13;;;;;;;15.11;72.41;94541.25;2989386;39;20292;-85
2021/04/30 03:00:43;;;;;;;19.58;13.27;;;;;;;15.16;71.89;94541.47;3000421;39;20131;-83
2021/04/30 03:02:44;;;;;;;16.02;13.60;;;;;;;15.18;72.26;94538.66;2988019;39;20128;-85
2021/04/30 03:04:46;;;;;;;22.98;12.93;;;;;;;15.15;71.94;94545.94;2992662;39;20055;-84
2021/04/30 03:06:47;;;;;;;19.17;13.18;;;;;;;15.15;71.75;94547.78;2992855;39;20039;-83
2021/04/30 03:08:52;;;;;;;17.23;13.30;;;;;;;15.15;72.09;94555.69;3002600;39;20051;-83
2021/04/30 03:10:53;;;;;;;20.75;13.32;;;;;;;15.18;72.12;94555.31;3000810;39;20410;-85
2021/04/30 03:12:54;;;;;;;18.77;13.65;;;;;;;15.07;72.58;94564.56;2999381;39;20043;-84
2021/04/30 03:14:55;;;;;;;20.08;13.52;;;;;;;15.07;72.28;94566.38;3000157;39;20043;-84
2021/04/30 03:16:57;;;;;;;19.70;14.00;;;;;;;14.96;73.03;94567.69;2997337;39;20055;-86
2021/04/30 03:18:58;;;;;;;22.25;15.35;;;;;;;14.85;72.93;94576.13;2993815;39;20043;-84
2021/04/30 03:20:59;;;;;;;24.90;15.02;;;;;;;14.90;72.61;94573.72;2999647;39;20030;-85
2021/04/30 03:23:00;;;;;;;20.05;16.95;;;;;;;14.76;72.91;94564.06;2998925;39;20047;-86
2021/04/30 03:25:03;;;;;;;24.60;16.25;;;;;;;14.52;74.11;94566.84;2997793;39;20051;-85
2021/04/30 03:27:05;;;;;;;21.70;16.10;;;;;;;14.51;74.26;94580.19;2981749;39;20139;-86
2021/04/30 03:29:06;;;;;;;29.42;16.92;;;;;;;14.36;75.05;94574.97;2997001;39;20400;-85
2021/04/30 03:31:07;;;;;;;22.83;16.27;;;;;;;14.21;75.62;94585.53;3002325;39;20046;-84
2021/04/30 03:33:09;;;;;;;21.90;15.57;;;;;;;14.37;74.63;94586.31;2988669;39;20104;-85
2021/04/30 03:35:15;;;;;;;24.00;17.40;;;;;;;14.28;75.42;94573.28;3001509;39;20397;-86
2021/04/30 03:37:20;;;;;;;20.65;16.50;;;;;;;14.34;75.23;94580.41;2988348;39;20084;-84
2021/04/30 03:39:21;;;;;;;24.50;15.50;;;;;;;14.45;74.74;94579.13;2987185;39;20066;-85
2021/04/30 03:41:22;;;;;;;22.80;16.58;;;;;;;14.43;74.64;94575.88;2978608;40;20416;-86
2021/04/30 03:43:23;;;;;;;21.42;16.33;;;;;;;14.54;74.79;94582.47;2987336;39;20087;-85
2021/04/30 03:45:24;;;;;;;20.00;15.45;;;;;;;14.59;74.05;94582.75;2987175;39;20091;-85
2021/04/30 03:47:26;;;;;;;22.05;16.50;;;;;;;14.67;74.22;94584.44;2997171;39;20055;-86
2021/04/30 03:49:27;;;;;;;19.98;15.25;;;;;;;14.72;74.04;94585.53;2996524;39;20108;-85
2021/04/30 03:51:28;;;;;;;22.95;15.40;;;;;;;14.78;73.78;94599.81;3003839;39;20097;-85
2021/04/30 03:53:29;;;;;;;28.77;17.30;;;;;;;14.85;73.08;94591.94;2990018;39;20091;-85
2021/04/30 03:55:31;;;;;;;25.00;16.65;;;;;;;14.88;73.07;94592.38;2998017;39;20054;-85
2021/04/30 03:57:32;;;;;;;21.60;15.27;;;;;;;14.92;72.96;94593.63;2989249;39;20052;-84
2021/04/30 03:59:33;;;;;;;26.77;16.25;;;;;;;14.98;72.79;94599.19;2989650;39;20093;-84
2021/04/30 04:01:34;;;;;;;20.92;15.30;;;;;;;14.92;73.10;94587.53;2980146;40;20048;-85
2021/04/30 04:03:36;;;;;;;19.50;14.52;;;;;;;14.97;72.95;94603.66;2987807;39;20602;-85
2021/04/30 04:05:37;;;;;;;16.38;14.55;;;;;;;14.83;73.22;94605.31;2992543;39;20050;-86
2021/04/30 04:07:38;;;;;;;16.98;13.85;;;;;;;14.89;73.22;94611.66;2985754;39;20076;-85
2021/04/30 04:09:39;;;;;;;21.40;14.50;;;;;;;14.94;72.98;94609.28;2990940;39;20084;-86
2021/04/30 04:11:42;;;;;;;23.52;15.50;;;;;;;14.68;74.30;94620.38;3000786;39;20050;-86
2021/04/30 04:13:44;;;;;;;30.23;18.08;;;;;;;14.66;74.31;94614.47;2985214;39;20054;-86
2021/04/30 04:15:46;;;;;;;24.60;16.50;;;;;;;14.74;74.23;94624.91;2984575;39;20050;-87
2021/04/30 04:17:47;;;;;;;21.80;16.50;;;;;;;14.77;74.18;94631.63;2986679;39;20198;-87
2021/04/30 04:19:49;;;;;;;18.83;14.23;;;;;;;14.82;73.92;94634.50;2990860;39;20082;-85
2021/04/30 04:21:50;;;;;;;21.52;15.48;;;;;;;14.64;74.46;94643.66;3002257;39;20039;-86
2021/04/30 04:23:51;;;;;;;19.63;14.73;;;;;;;14.72;74.06;94648.00;2987093;39;20060;-87
2021/04/30 04:25:53;;;;;;;19.40;13.65;;;;;;;14.85;73.61;94663.97;2978872;39;20072;-86
2021/04/30 04:27:54;;;;;;;18.00;14.23;;;;;;;14.96;73.43;94681.13;2995745;39;20070;-87
2021/04/30 04:29:55;;;;;;;18.60;13.93;;;;;;;15.02;72.90;94685.66;2986511;39;20387;-84
2021/04/30 04:31:56;;;;;;;21.20;13.68;;;;;;;14.59;73.85;94675.03;3001812;39;20095;-86
2021/04/30 04:33:57;;;;;;;16.65;13.60;;;;;;;14.69;73.99;94675.56;2997030;39;20057;-85
2021/04/30 04:35:59;;;;;;;18.48;13.55;;;;;;;14.84;73.22;94682.59;3003047;39;20043;-84
2021/04/30 04:38:00;;;;;;;19.33;14.30;;;;;;;15.01;73.12;94677.94;3003849;39;20138;-83
2021/04/30 04:40:03;;;;;;;17.88;14.07;;;;;;;15.20;72.12;94679.94;2983638;39;20091;-86
2021/04/30 04:42:05;;;;;;;23.20;14.27;;;;;;;15.38;70.98;94671.63;3002737;39;20055;-85
2021/04/30 04:44:07;;;;;;;18.13;14.57;;;;;;;15.50;70.59;94688.56;2992594;39;20353;-87
2021/04/30 04:46:08;;;;;;;21.40;14.52;;;;;;;15.67;69.90;94706.78;2998325;39;20048;-86
2021/04/30 04:48:09;;;;;;;20.95;13.50;;;;;;;15.71;69.79;94695.69;2997980;39;20311;-86
2021/04/30 04:50:12;;;;;;;19.08;13.43;;;;;;;15.80;69.30;94691.06;2988326;39;20043;-86
2021/04/30 04:52:13;;;;;;;20.98;14.07;;;;;;;15.82;69.50;94707.56;2988726;39;20091;-85
2021/04/30 04:54:14;;;;;;;17.13;13.43;;;;;;;15.85;68.71;94698.44;2997766;39;20055;-88
2021/04/30 04:56:16;;;;;;;19.80;15.05;;;;;;;15.88;69.11;94698.88;2999287;39;20253;-86
2021/04/30 04:58:17;;;;;;;18.65;14.38;;;;;;;15.91;68.73;94703.75;2982147;39;20036;-86
2021/04/30 05:00:19;;;;;;;20.30;13.38;;;;;;;16.00;68.42;94691.22;2998885;39;20054;-85
2021/04/30 05:02:21;;;;;;;21.35;14.18;;;;;;;16.08;68.38;94685.78;2980735;39;20424;-87
2021/04/30 05:04:22;;;;;;;18.55;13.30;;;;;;;16.18;68.16;94680.19;2989618;39;20067;-87
2021/04/30 05:06:23;;;;;;;24.15;14.27;;;;;;;16.27;67.94;94680.84;2979111;40;20036;-86
2021/04/30 05:08:25;;;;;;;21.52;13.02;;;;;;;16.33;68.19;94680.88;2996811;39;20051;-85
2021/04/30 05:10:26;;;;;;;16.95;13.40;;;;;;;16.45;67.66;94680.31;2996148;39;20412;-84
2021/04/30 05:12:27;;;;;;;17.45;13.63;;;;;;;16.34;67.79;94663.19;3002877;39;20069;-87
2021/04/30 05:14:28;;;;;;;19.98;13.23;;;;;;;16.35;67.72;94668.28;3004617;39;20047;-85
2021/04/30 05:16:39;;;;;;;14.77;12.30;;;;;;;16.41;67.86;94673.78;2997507;39;20035;-85
2021/04/30 05:18:41;;;;;;;20.42;12.88;;;;;;;16.42;67.64;94668.31;2996951;39;20051;-87
2021/04/30 05:20:43;;;;;;;16.40;12.77;;;;;;;15.97;68.70;94662.56;2987737;39;20055;-86
2021/04/30 05:22:45;;;;;;;17.30;13.65;;;;;;;16.05;68.86;94669.53;2989203;39;20043;-89
2021/04/30 05:24:46;;;;;;;22.33;12.52;;;;;;;16.22;68.85;94672.66;2991707;39;20071;-85
2021/04/30 05:26:47;;;;;;;15.77;12.32;;;;;;;16.38;68.21;94675.81;2998329;39;20054;-85
2021/04/30 05:28:48;;;;;;;21.63;11.07;;;;;;;16.40;67.64;94677.44;2987278;39;20072;-85
2021/04/30 05:30:50;;;;;;;16.65;11.60;;;;;;;16.57;67.61;94681.41;2994018;39;20055;-89
2021/04/30 05:32:51;;;;;;;17.02;11.65;;;;;;;16.71;67.40;94680.44;3003013;39;20047;-85
2021/04/30 05:34:53;;;;;;;19.52;13.13;;;;;;;16.70;67.26;94675.34;2995393;39;20038;-87
2021/04/30 05:36:54;;;;;;;25.63;12.80;;;;;;;16.72;67.23;94679.44;2990862;39;20088;-85
2021/04/30 05:38:55;;;;;;;18.58;11.35;;;;;;;16.84;66.56;94681.53;2998882;39;20062;-84
2021/04/30 05:40:57;;;;;;;16.88;11.80;;;;;;;16.99;66.24;94684.84;3000162;39;20066;-75
2021/04/30 05:42:58;;;;;;;16.77;11.52;;;;;;;17.12;65.81;94676.97;2983525;39;20043;-73
2021/04/30 05:45:00;;;;;;;16.10;11.63;;;;;;;17.24;65.16;94684.31;2970583;39;20089;-74
2021/04/30 05:47:01;;;;;;;17.70;11.13;;;;;;;17.37;64.86;94685.13;2990159;39;20059;-72
2021/04/30 05:49:03;;;;;;;15.65;11.18;;;;;;;17.51;64.32;94687.78;2990954;39;20413;-72
2021/04/30 05:51:06;;;;;;;21.35;11.35;;;;;;;17.57;63.99;94684.34;2983859;39;20051;-74
2021/04/30 05:53:07;;;;;;;18.98;12.05;;;;;;;17.59;64.01;94688.44;2979482;39;20341;-72
2021/04/30 05:55:09;;;;;;;18.25;11.23;;;;;;;17.66;63.33;94691.09;2985523;39;20099;-85
2021/04/30 05:57:11;;;;;;;17.40;10.10;;;;;;;17.78;63.37;94692.09;2983749;39;20408;-86
2021/04/30 05:59:12;;;;;;;16.95;11.05;;;;;;;17.85;62.72;94691.31;2981437;39;20071;-86
2021/04/30 06:01:13;;;;;;;17.42;9.48;;;;;;;17.82;62.25;94692.53;2998275;39;20056;-86
2021/04/30 06:03:14;;;;;;;15.73;9.55;;;;;;;17.70;62.20;94692.31;2993942;39;20053;-74
2021/04/30 06:05:16;;;;;;;16.55;9.57;;;;;;;17.69;62.36;94698.63;2988648;39;20047;-73
2021/04/30 06:07:17;;;;;;;17.13;10.07;;;;;;;17.84;62.47;94690.50;2990525;39;20049;-73
2021/04/30 06:09:18;;;;;;;13.35;9.90;;;;;;;17.97;61.55;94689.69;2992370;39;20423;-73
2021/04/30 06:11:20;;;;;;;14.85;10.25;;;;;;;18.06;61.62;94685.78;2992554;39;20059;-72
2021/04/30 06:13:21;;;;;;;20.60;14.52;;;;;;;17.96;61.93;94682.75;2992305;39;20077;-73
2021/04/30 06:15:22;;;;;;;21.85;14.20;;;;;;;17.94;62.16;94676.84;2983619;39;20048;-74
2021/04/30 06:17:24;;;;;;;15.88;10.23;;;;;;;18.12;61.85;94684.16;2987510;39;20447;-75
2021/04/30 06:19:26;;;;;;;20.70;11.05;;;;;;;18.20;61.62;94678.66;2991204;39;20066;-73
2021/04/30 06:21:27;;;;;;;14.18;9.88;;;;;;;18.14;61.01;94690.09;2994804;39;20106;-74
2021/04/30 06:23:29;;;;;;;16.83;9.52;;;;;;;18.03;61.34;94688.06;2993000;39;20054;-73
2021/04/30 06:25:30;;;;;;;17.98;10.63;;;;;;;18.00;61.32;94686.63;2992432;39;20058;-72
2021/04/30 06:27:31;;;;;;;19.63;9.57;;;;;;;18.16;60.98;94688.84;2992187;39;20058;-72
2021/04/30 06:29:33;;;;;;;20.77;10.20;;;;;;;18.06;61.06;94696.41;2988962;39;20044;-73
2021/04/30 06:31:35;;;;;;;23.15;10.60;;;;;;;18.06;61.35;94700.91;2991994;39;20053;-73
2021/04/30 06:33:36;;;;;;;14.95;10.13;;;;;;;18.28;61.00;94704.13;2992647;39;20140;-74
2021/04/30 06:35:41;;;;;;;16.50;10.43;;;;;;;18.54;60.14;94690.00;2982159;39;20059;-74
2021/04/30 06:37:44;;;;;;;19.88;9.85;;;;;;;18.71;59.92;94695.66;2987537;39;20087;-73
2021/04/30 06:39:46;;;;;;;15.40;8.65;;;;;;;18.80;58.24;94695.25;2983210;39;20051;-73
2021/04/30 06:41:47;;;;;;;13.60;8.80;;;;;;;18.77;57.90;94700.13;2982000;39;20167;-74
2021/04/30 06:43:48;;;;;;;16.15;8.13;;;;;;;18.71;56.87;94701.78;2983123;39;20084;-73
2021/04/30 06:45:50;;;;;;;17.02;7.22;;;;;;;18.88;57.44;94707.47;2982828;39;20497;-76
2021/04/30 06:47:52;;;;;;;18.50;6.95;;;;;;;18.95;55.89;94710.09;2975418;39;20439;-74
2021/04/30 06:49:53;;;;;;;12.23;6.88;;;;;;;19.12;55.78;94716.56;2980607;39;20048;-72
2021/04/30 06:51:54;;;;;;;12.85;7.53;;;;;;;19.29;55.09;94710.75;2992521;39;20400;-74
2021/04/30 06:53:55;;;;;;;10.82;5.95;;;;;;;19.21;53.42;94714.50;2982931;39;20095;-72
2021/04/30 06:55:57;;;;;;;11.73;5.90;;;;;;;19.22;53.67;94708.94;2995128;39;20053;-73
2021/04/30 06:57:58;;;;;;;11.15;6.25;;;;;;;19.38;53.93;94707.66;2984487;39;20532;-86
2021/04/30 07:00:00;;;;;;;13.73;6.05;;;;;;;19.49;53.39;94705.31;2995814;39;20151;-86
2021/04/30 07:02:03;;;;;;;16.75;5.22;;;;;;;19.58;52.71;94712.03;2995233;39;20051;-86
2021/04/30 07:04:08;;;;;;;13.27;6.10;;;;;;;19.49;52.58;94706.16;2995865;39;20416;-86
2021/04/30 07:06:09;;;;;;;11.65;6.03;;;;;;;19.67;52.72;94708.06;2997126;39;20054;-86
2021/04/30 07:08:10;;;;;;;11.70;5.60;;;;;;;19.76;52.50;94703.34;3007335;39;20058;-87
2021/04/30 07:10:12;;;;;;;13.77;5.65;;;;;;;19.77;52.24;94702.31;3001779;39;20059;-86
2021/04/30 07:12:13;;;;;;;11.93;5.20;;;;;;;19.62;52.47;94708.72;3006628;39;20073;-90
2021/04/30 07:14:15;;;;;;;9.75;5.47;;;;;;;19.42;52.65;94697.38;2997109;39;20508;-87
2021/04/30 07:16:16;;;;;;;10.93;5.32;;;;;;;19.64;52.54;94704.00;2998263;39;20047;-86
2021/04/30 07:18:18;;;;;;;11.55;6.43;;;;;;;19.86;51.72;94706.34;2995038;39;20122;-85
2021/04/30 07:20:19;;;;;;;18.02;7.25;;;;;;;19.84;51.42;94714.50;2988183;39;20043;-86
2021/04/30 07:22:20;;;;;;;18.23;7.45;;;;;;;19.96;51.69;94708.50;2984175;39;20267;-88
2021/04/30 07:24:22;;;;;;;9.55;5.20;;;;;;;20.17;51.46;94716.09;3006010;39;20415;-87
2021/04/30 07:26:23;;;;;;;13.07;6.22;;;;;;;20.22;50.53;94702.16;2989102;39;20039;-85
2021/04/30 07:28:25;;;;;;;12.80;4.70;;;;;;;20.13;50.04;94709.56;2987412;39;20040;-84
2021/04/30 07:30:26;;;;;;;10.68;5.78;;;;;;;19.93;50.62;94712.41;2998311;39;20046;-88
2021/04/30 07:32:28;;;;;;;15.93;5.60;;;;;;;20.10;50.28;94711.88;2998806;39;20051;-88
2021/04/30 07:34:31;;;;;;;15.18;5.55;;;;;;;20.12;50.42;94701.84;2998473;39;20159;-88
2021/04/30 07:36:32;;;;;;;7.55;4.28;;;;;;;20.10;49.64;94701.22;2981195;40;20033;-87
2021/04/30 07:38:33;;;;;;;11.70;3.78;;;;;;;20.15;48.74;94704.03;2990271;39;20385;-88
2021/04/30 07:40:37;;;;;;;16.15;4.63;;;;;;;20.34;47.70;94695.06;2999333;39;20066;-88
2021/04/30 07:42:39;;;;;;;11.50;4.50;;;;;;;20.35;47.89;94694.03;3001407;39;20042;-87
2021/04/30 07:44:42;;;;;;;8.80;3.55;;;;;;;20.41;46.63;94690.50;2991903;39;20109;-73
2021/04/30 07:46:43;;;;;;;13.27;3.77;;;;;;;20.49;45.70;94692.06;2982877;39;20047;-72
2021/04/30 07:48:45;;;;;;;10.73;4.15;;;;;;;20.56;46.05;94684.00;2993375;39;20287;-73
2021/04/30 07:50:46;;;;;;;10.52;3.25;;;;;;;20.64;45.65;94681.88;2993135;39;20047;-73
2021/04/30 07:52:48;;;;;;;10.52;3.47;;;;;;;20.85;44.57;94675.28;2978738;39;20059;-74
2021/04/30 07:54:49;;;;;;;6.53;2.63;;;;;;;20.97;43.71;94682.53;2981567;39;20117;-74
2021/04/30 07:56:50;;;;;;;12.15;2.92;;;;;;;20.99;43.11;94678.63;2983416;39;20052;-73
2021/04/30 07:58:52;;;;;;;5.97;2.95;;;;;;;21.19;42.83;94681.03;2993906;39;20047;-72
2021/04/30 08:00:54;;;;;;;16.80;3.95;;;;;;;21.27;44.95;94678.06;2983624;39;20361;-73
2021/04/30 08:02:56;;;;;;;7.38;3.58;;;;;;;21.36;45.55;94675.88;2993110;39;20052;-72
2021/04/30 08:05:01;;;;;;;8.75;4.13;;;;;;;21.51;45.91;94677.31;2988027;39;20419;-73
2021/04/30 08:07:02;;;;;;;7.18;4.03;;;;;;;21.62;45.46;94679.22;2979185;39;20097;-74
2021/04/30 08:09:05;;;;;;;7.50;3.30;;;;;;;21.83;45.39;94677.88;2989389;39;20087;-73
2021/04/30 08:11:07;;;;;;;10.30;3.88;;;;;;;21.94;44.73;94668.25;2990731;39;20439;-73
2021/04/30 08:13:09;;;;;;;12.43;3.40;;;;;;;22.06;45.23;94675.22;2991702;39;20073;-73
2021/04/30 08:15:12;;;;;;;7.13;3.50;;;;;;;22.19;44.34;94665.38;2982810;39;20059;-74
2021/04/30 08:17:14;;;;;;;6.95;3.28;;;;;;;22.08;43.19;94667.81;2988891;39;20059;-73
2021/04/30 08:19:15;;;;;;;10.90;3.00;;;;;;;21.76;43.93;94664.63;2983937;39;20048;-74
2021/04/30 08:21:17;;;;;;;8.18;3.72;;;;;;;21.84;43.88;94664.31;2993381;39;20059;-72
2021/04/30 08:23:18;;;;;;;9.73;3.40;;;;;;;21.92;43.33;94657.84;2993619;39;20047;-74
2021/04/30 08:25:19;;;;;;;6.60;2.53;;;;;;;21.78;42.75;94657.22;2983263;39;20328;-73
2021/04/30 08:27:21;;;;;;;6.93;2.83;;;;;;;21.58;43.15;94656.72;2985595;39;20046;-73
2021/04/30 08:29:23;;;;;;;6.80;2.90;;;;;;;21.59;42.78;94655.69;2993441;39;20236;-73
2021/04/30 08:31:24;;;;;;;10.38;3.10;;;;;;;21.66;43.63;94651.88;2988082;39;20073;-73
2021/04/30 08:33:26;;;;;;;11.23;3.05;;;;;;;21.95;43.18;94649.38;2984039;39;20063;-74
2021/04/30 08:35:27;;;;;;;9.98;3.08;;;;;;;22.02;42.91;94646.59;2990434;39;20088;-73
2021/04/30 08:37:32;;;;;;;8.98;3.22;;;;;;;22.12;42.93;94646.00;2993669;39;20167;-73
2021/04/30 08:39:33;;;;;;;9.02;2.80;;;;;;;22.31;42.17;94647.53;2993638;39;20059;-74
2021/04/30 08:41:36;;;;;;;6.13;2.63;;;;;;;22.53;41.46;94644.28;2983030;39;20059;-73
2021/04/30 08:43:38;;;;;;;10.73;2.90;;;;;;;22.51;40.74;94633.81;2977510;39;20463;-72
2021/04/30 08:45:40;;;;;;;10.40;2.55;;;;;;;22.19;41.67;94636.84;2967108;40;20089;-73
2021/04/30 08:47:42;;;;;;;7.07;2.43;;;;;;;22.36;41.28;94638.84;2995148;39;20051;-74
2021/04/30 08:49:45;;;;;;;9.00;2.88;;;;;;;22.28;41.28;94646.16;2992018;39;20342;-71
2021/04/30 08:51:47;;;;;;;9.88;3.40;;;;;;;22.46;41.38;94637.19;2992978;39;20050;-74
2021/04/30 08:53:48;;;;;;;8.02;2.90;;;;;;;22.60;41.56;94644.94;2982178;39;20060;-73
2021/04/30 08:55:51;;;;;;;10.70;2.78;;;;;;;22.74;41.71;94646.31;2983471;39;20083;-74
2021/04/30 08:57:54;;;;;;;7.43;3.03;;;;;;;22.88;41.62;94644.19;2986037;39;20099;-73
2021/04/30 08:59:57;;;;;;;10.63;2.60;;;;;;;22.88;41.07;94636.97;2988655;39;20043;-75
2021/04/30 09:01:59;;;;;;;;;;;;;;;22.99;41.76;94637.19;2994173;39;20053;-75
2021/04/30 09:04:05;;;;;;;6.88;3.25;;;;;;;23.03;41.80;94628.47;2983389;39;19935;-75
2021/04/30 09:06:06;;;;;;;8.40;2.35;;;;;;;23.19;41.69;94631.44;2992858;39;20300;-73
2021/04/30 09:08:07;;;;;;;7.20;3.00;;;;;;;23.14;39.61;94640.16;2981813;39;20409;-73
2021/04/30 09:10:12;;;;;;;7.38;2.63;;;;;;;22.90;39.53;94642.88;2987947;39;20085;-73
2021/04/30 09:12:15;;;;;;;5.72;2.50;;;;;;;22.69;40.38;94631.00;2983917;39;20183;-74
2021/04/30 09:14:23;;;;;;;6.88;2.45;;;;;;;22.54;40.76;94629.88;2981657;39;20058;-73
2021/04/30 09:16:25;;;;;;;5.47;2.75;;;;;;;22.52;40.47;94627.44;2990680;39;20073;-73
2021/04/30 09:18:28;;;;;;;6.82;2.60;;;;;;;22.59;40.31;94633.47;2983502;39;20046;-74
2021/04/30 09:20:39;;;;;;;7.97;3.25;;;;;;;22.70;40.25;94626.47;2992386;39;20047;-73
2021/04/30 09:22:41;;;;;;;12.05;2.60;;;;;;;22.73;39.99;94625.97;2982360;39;20332;-73
2021/04/30 09:24:43;;;;;;;10.73;3.00;;;;;;;22.85;40.03;94624.09;2991500;39;20389;-73