Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:07;;;;;;;;;;;16.10;99.90;;;;;;6340383;28;19976;-68
2021/08/08 00:03:08;;;;;;;;;;;16.10;99.90;;;;;;6315832;28;20006;-69
2021/08/08 00:06:10;;;;;;;;;;;16.10;99.90;;;;;;6348816;28;19985;-68
2021/08/08 00:09:12;;;;;;;;;;;16.10;99.90;;;;;;6337772;28;19992;-68
2021/08/08 00:12:14;;;;;;;;;;;16.10;99.90;;;;;;6333086;28;19980;-68
2021/08/08 00:15:16;;;;;;;;;;;16.10;99.90;;;;;;6333367;28;19980;-68
2021/08/08 00:18:18;;;;;;;;;;;16.10;99.90;;;;;;6337380;28;20450;-68
2021/08/08 00:21:20;;;;;;;;;;;16.10;99.90;;;;;;6333084;28;19999;-68
2021/08/08 00:24:21;;;;;;;;;;;16.10;99.90;;;;;;6339038;28;19976;-69
2021/08/08 00:27:23;;;;;;;;;;;16.10;99.90;;;;;;6323490;28;19980;-68
2021/08/08 00:30:24;;;;;;;;;;;16.10;99.90;;;;;;6340907;28;19996;-68
2021/08/08 00:33:26;;;;;;;;;;;16.10;99.90;;;;;;6323660;28;19976;-68
2021/08/08 00:36:28;;;;;;;;;;;16.10;99.90;;;;;;6338841;28;19979;-68
2021/08/08 00:39:31;;;;;;;;;;;16.10;99.90;;;;;;6314592;28;19979;-68
2021/08/08 00:42:33;;;;;;;;;;;16.10;99.90;;;;;;6341245;28;19984;-68
2021/08/08 00:45:34;;;;;;;;;;;16.20;99.90;;;;;;6315241;28;19983;-68
2021/08/08 00:48:36;;;;;;;;;;;16.20;99.90;;;;;;6321491;28;19987;-68
2021/08/08 00:51:39;;;;;;;;;;;16.20;99.90;;;;;;6343811;28;19979;-68
2021/08/08 00:54:40;;;;;;;;;;;16.20;99.90;;;;;;6341156;28;20299;-68
2021/08/08 00:57:42;;;;;;;;;;;16.20;99.90;;;;;;6336986;28;19991;-68
2021/08/08 01:00:45;;;;;;;;;;;16.20;99.90;;;;;;6338199;28;19987;-68
2021/08/08 01:03:47;;;;;;;;;;;16.20;99.90;;;;;;6341843;28;20024;-68
2021/08/08 01:06:52;;;;;;;;;;;16.20;99.90;;;;;;6344609;28;19994;-68
2021/08/08 01:09:54;;;;;;;;;;;16.20;99.90;;;;;;6341393;28;19992;-68
2021/08/08 01:12:56;;;;;;;;;;;16.20;99.90;;;;;;6336628;28;20469;-69
2021/08/08 01:15:58;;;;;;;;;;;16.20;99.90;;;;;;6339053;28;20342;-69
2021/08/08 01:19:00;;;;;;;;;;;16.20;99.90;;;;;;6336641;28;20312;-69
2021/08/08 01:22:03;;;;;;;;;;;16.20;99.90;;;;;;6332492;28;19987;-69
2021/08/08 01:25:06;;;;;;;;;;;16.20;99.90;;;;;;6312247;28;20446;-68
2021/08/08 01:28:10;;;;;;;;;;;16.10;99.90;;;;;;6339216;28;19975;-68
2021/08/08 01:31:12;;;;;;;;;;;16.10;99.90;;;;;;6336763;28;19972;-69
2021/08/08 01:34:14;;;;;;;;;;;16.10;99.90;;;;;;6332128;28;19983;-69
2021/08/08 01:37:19;;;;;;;;;;;16.20;99.90;;;;;;6335267;28;19972;-69
2021/08/08 01:40:28;;;;;;;;;;;16.20;99.90;;;;;;6342230;28;19979;-68
2021/08/08 01:43:31;;;;;;;;;;;16.20;99.90;;;;;;6344834;28;19987;-68
2021/08/08 01:46:33;;;;;;;;;;;16.10;99.90;;;;;;6335957;28;19972;-68
2021/08/08 01:49:36;;;;;;;;;;;16.10;99.90;;;;;;6336942;28;20011;-68
2021/08/08 01:52:38;;;;;;;;;;;16.10;99.90;;;;;;6337617;28;20007;-69
2021/08/08 01:55:39;;;;;;;;;;;16.10;99.90;;;;;;6342647;28;20430;-68
2021/08/08 01:58:41;;;;;;;;;;;16.00;99.90;;;;;;6331966;28;19976;-68
2021/08/08 02:01:43;;;;;;;;;;;16.00;99.90;;;;;;6307439;28;20059;-68
2021/08/08 02:04:45;;;;;;;;;;;16.00;99.90;;;;;;6330886;28;19991;-68
2021/08/08 02:07:50;;;;;;;;;;;16.00;99.90;;;;;;6338987;28;19972;-68
2021/08/08 02:10:53;;;;;;;;;;;16.00;99.90;;;;;;6334971;28;19994;-69
2021/08/08 02:13:54;;;;;;;;;;;15.90;99.90;;;;;;6336105;28;19983;-68
2021/08/08 02:16:56;;;;;;;;;;;15.90;99.90;;;;;;6335819;28;19975;-69
2021/08/08 02:19:57;;;;;;;;;;;15.90;99.90;;;;;;6312665;28;19995;-69
2021/08/08 02:22:59;;;;;;;;;;;15.90;99.90;;;;;;6333254;28;19979;-68
2021/08/08 02:26:01;;;;;;;;;;;15.90;99.90;;;;;;6339247;28;20404;-69
2021/08/08 02:29:02;;;;;;;;;;;15.90;99.90;;;;;;6335038;28;20025;-69
2021/08/08 02:32:15;;;;;;;;;;;15.90;99.90;;;;;;6327779;28;20116;-68
2021/08/08 02:35:17;;;;;;;;;;;15.90;99.90;;;;;;6337645;28;19980;-69
2021/08/08 02:38:18;;;;;;;;;;;15.90;99.90;;;;;;6341585;28;19976;-69
2021/08/08 02:41:20;;;;;;;;;;;15.80;99.90;;;;;;6300407;28;20087;-68
2021/08/08 02:44:21;;;;;;;;;;;15.90;99.90;;;;;;6330574;28;20446;-69
2021/08/08 02:47:23;;;;;;;;;;;15.90;99.90;;;;;;6317115;28;19988;-68
2021/08/08 02:50:25;;;;;;;;;;;15.90;99.90;;;;;;6336210;28;20039;-69
2021/08/08 02:53:27;;;;;;;;;;;15.90;99.90;;;;;;6328108;28;20004;-68
2021/08/08 02:56:28;;;;;;;;;;;15.90;99.90;;;;;;6322525;28;20318;-68
2021/08/08 02:59:30;;;;;;;;;;;15.80;99.90;;;;;;6337835;28;19976;-68
2021/08/08 03:02:32;;;;;;;;;;;15.80;99.90;;;;;;6311255;28;20396;-68
2021/08/08 03:05:34;;;;;;;;;;;15.80;99.90;;;;;;6331802;28;20599;-68
2021/08/08 03:08:35;;;;;;;;;;;15.80;99.90;;;;;;6341510;28;19957;-68
2021/08/08 03:11:45;;;;;;;;;;;15.80;99.90;;;;;;6304895;28;19980;-68
2021/08/08 03:14:46;;;;;;;;;;;15.80;99.90;;;;;;6326744;28;20400;-68
2021/08/08 03:17:48;;;;;;;;;;;15.80;99.90;;;;;;6309354;28;20430;-68
2021/08/08 03:20:50;;;;;;;;;;;15.80;99.90;;;;;;6305014;28;19992;-68
2021/08/08 03:23:52;;;;;;;;;;;15.80;99.90;;;;;;6339164;28;19984;-68
2021/08/08 03:26:53;;;;;;;;;;;15.80;99.90;;;;;;6344626;28;20017;-68
2021/08/08 03:29:55;;;;;;;;;;;15.90;99.90;;;;;;6334626;28;20400;-68
2021/08/08 03:32:56;;;;;;;;;;;15.80;99.90;;;;;;6333234;28;20325;-68
2021/08/08 03:35:58;;;;;;;;;;;15.90;99.90;;;;;;6340656;28;19972;-68
2021/08/08 03:39:01;;;;;;;;;;;15.80;99.90;;;;;;6324706;28;20047;-68
2021/08/08 03:42:03;;;;;;;;;;;15.80;99.90;;;;;;6337559;28;20300;-68
2021/08/08 03:45:05;;;;;;;;;;;15.80;99.90;;;;;;6336468;28;20481;-68
2021/08/08 03:48:06;;;;;;;;;;;15.80;99.90;;;;;;6336553;28;20354;-68
2021/08/08 03:51:08;;;;;;;;;;;15.70;99.90;;;;;;6341753;28;20322;-68
2021/08/08 03:54:09;;;;;;;;;;;15.80;99.90;;;;;;6319237;28;19983;-68
2021/08/08 03:57:11;;;;;;;;;;;15.70;99.90;;;;;;6336469;28;19977;-68
2021/08/08 04:00:13;;;;;;;;;;;15.70;99.90;;;;;;6322527;28;19975;-68
2021/08/08 04:03:15;;;;;;;;;;;15.70;99.90;;;;;;6340629;28;19984;-66
2021/08/08 04:06:16;;;;;;;;;;;15.60;99.90;;;;;;6334921;28;19982;-68
2021/08/08 04:09:18;;;;;;;;;;;15.70;99.90;;;;;;6338544;28;19988;-67
2021/08/08 04:12:19;;;;;;;;;;;15.70;99.90;;;;;;6335914;28;20040;-68
2021/08/08 04:15:22;;;;;;;;;;;15.60;99.90;;;;;;6339917;28;20457;-68
2021/08/08 04:18:24;;;;;;;;;;;15.60;99.90;;;;;;6330399;28;20078;-68
2021/08/08 04:21:26;;;;;;;;;;;15.60;99.90;;;;;;6328047;28;20003;-68
2021/08/08 04:24:27;;;;;;;;;;;15.60;99.90;;;;;;6312553;28;20426;-68
2021/08/08 04:27:29;;;;;;;;;;;15.50;99.90;;;;;;6318183;28;20033;-68
2021/08/08 04:30:32;;;;;;;;;;;15.60;99.90;;;;;;6334654;28;20015;-68
2021/08/08 04:33:34;;;;;;;;;;;15.50;99.90;;;;;;6318251;28;20001;-68
2021/08/08 04:36:36;;;;;;;;;;;15.60;99.90;;;;;;6340268;28;20360;-68
2021/08/08 04:39:38;;;;;;;;;;;15.60;99.90;;;;;;6339517;28;19973;-68
2021/08/08 04:42:39;;;;;;;;;;;15.60;99.90;;;;;;6331974;28;19972;-68
2021/08/08 04:49:32;;;;;;;;;;;15.60;99.90;;;;;;6335470;28;19999;-68
2021/08/08 04:52:37;;;;;;;;;;;15.60;99.90;;;;;;6332190;28;20020;-68
2021/08/08 04:55:39;;;;;;;;;;;15.60;99.90;;;;;;6340770;28;20618;-68
2021/08/08 04:58:41;;;;;;;;;;;15.60;99.90;;;;;;6339924;28;19931;-68
2021/08/08 05:01:42;;;;;;;;;;;15.60;99.90;;;;;;6309134;28;19971;-68
2021/08/08 05:04:47;;;;;;;;;;;15.60;99.90;;;;;;6330694;28;19979;-68
2021/08/08 05:07:49;;;;;;;;;;;15.60;99.90;;;;;;6320610;28;19972;-68
2021/08/08 05:10:50;;;;;;;;;;;15.60;99.90;;;;;;6326175;28;20041;-68
2021/08/08 05:13:52;;;;;;;;;;;15.60;99.90;;;;;;6333426;28;20442;-68
2021/08/08 05:16:54;;;;;;;;;;;15.60;99.90;;;;;;6332867;28;20017;-68
2021/08/08 05:19:55;;;;;;;;;;;15.60;99.90;;;;;;6308207;28;19996;-68
2021/08/08 05:22:57;;;;;;;;;;;15.60;99.90;;;;;;6341340;28;20438;-68
2021/08/08 05:25:59;;;;;;;;;;;15.60;99.90;;;;;;6329846;28;19980;-68
2021/08/08 05:29:01;;;;;;;;;;;15.60;99.90;;;;;;6334761;28;20342;-68
2021/08/08 05:32:03;;;;;;;;;;;15.60;99.90;;;;;;6340478;28;19984;-68
2021/08/08 05:35:06;;;;;;;;;;;15.60;99.90;;;;;;6313776;28;19976;-68
2021/08/08 05:38:07;;;;;;;;;;;15.60;99.90;;;;;;6308779;28;20362;-68
2021/08/08 05:41:09;;;;;;;;;;;15.50;99.90;;;;;;6338492;28;19972;-69
2021/08/08 05:44:11;;;;;;;;;;;15.50;99.90;;;;;;6332695;28;19987;-69
2021/08/08 05:47:13;;;;;;;;;;;15.50;99.90;;;;;;6317426;28;20465;-68
2021/08/08 05:50:14;;;;;;;;;;;15.60;99.90;;;;;;6340656;28;20377;-68
2021/08/08 05:53:16;;;;;;;;;;;15.50;99.90;;;;;;6313443;28;19980;-68
2021/08/08 05:56:18;;;;;;;;;;;15.60;99.90;;;;;;6321574;28;20027;-68
2021/08/08 05:59:19;;;;;;;;;;;15.50;99.90;;;;;;6321187;28;20146;-69
2021/08/08 06:02:21;;;;;;;;;;;15.50;99.90;;;;;;6333194;28;20418;-68
2021/08/08 06:05:23;;;;;;;;;;;15.50;99.90;;;;;;6342096;28;19998;-69
2021/08/08 06:08:24;;;;;;;;;;;15.50;99.90;;;;;;6340315;28;19972;-68
2021/08/08 06:11:26;;;;;;;;;;;15.50;99.90;;;;;;6330687;28;20068;-68
2021/08/08 06:14:28;;;;;;;;;;;15.50;99.90;;;;;;6341952;28;19978;-68
2021/08/08 06:17:30;;;;;;;;;;;15.60;99.90;;;;;;6320384;28;19975;-68
2021/08/08 06:20:32;;;;;;;;;;;15.60;99.90;;;;;;6322965;28;19996;-68
2021/08/08 06:23:33;;;;;;;;;;;15.60;99.90;;;;;;6312657;28;20455;-68
2021/08/08 06:26:36;;;;;;;;;;;15.60;99.90;;;;;;6313945;28;20011;-68
2021/08/08 06:29:38;;;;;;;;;;;15.60;99.90;;;;;;6331934;28;20033;-68
2021/08/08 06:32:39;;;;;;;;;;;15.70;99.90;;;;;;6331084;28;20465;-68
2021/08/08 06:35:41;;;;;;;;;;;15.80;99.90;;;;;;6309518;28;19994;-68
2021/08/08 06:38:43;;;;;;;;;;;15.80;99.90;;;;;;6318280;28;20349;-68
2021/08/08 06:41:44;;;;;;;;;;;15.80;99.90;;;;;;6317875;28;19983;-68
2021/08/08 06:44:46;;;;;;;;;;;15.90;99.90;;;;;;6331269;28;19975;-68
2021/08/08 06:47:48;;;;;;;;;;;15.90;99.90;;;;;;6333248;28;19979;-68
2021/08/08 06:50:50;;;;;;;;;;;16.00;99.90;;;;;;6341139;28;19984;-68
2021/08/08 06:53:51;;;;;;;;;;;16.00;99.90;;;;;;6319780;28;19979;-68
2021/08/08 06:56:53;;;;;;;;;;;16.00;99.90;;;;;;6342978;28;19972;-68
2021/08/08 06:59:55;;;;;;;;;;;16.10;99.90;;;;;;6331845;28;19972;-68
2021/08/08 07:02:56;;;;;;;;;;;16.10;99.90;;;;;;6314803;28;20076;-68
2021/08/08 07:05:58;;;;;;;;;;;16.10;99.90;;;;;;6330367;28;19972;-68
2021/08/08 07:09:01;;;;;;;;;;;16.10;99.90;;;;;;6332671;28;20304;-67
2021/08/08 07:12:03;;;;;;;;;;;16.20;99.90;;;;;;6311664;28;20348;-68
2021/08/08 07:15:06;;;;;;;;;;;16.20;99.90;;;;;;6337031;28;19980;-68
2021/08/08 07:18:08;;;;;;;;;;;16.20;99.90;;;;;;6326493;28;19972;-68
2021/08/08 07:21:10;;;;;;;;;;;16.10;99.90;;;;;;6333596;28;20285;-68
2021/08/08 07:24:12;;;;;;;;;;;16.10;99.90;;;;;;6328842;28;20381;-68
2021/08/08 07:27:14;;;;;;;;;;;16.20;99.90;;;;;;6313283;28;19990;-68
2021/08/08 07:30:15;;;;;;;;;;;16.20;99.90;;;;;;6327299;28;19996;-68
2021/08/08 07:33:17;;;;;;;;;;;16.30;99.90;;;;;;6310420;28;19979;-68
2021/08/08 07:36:19;;;;;;;;;;;16.40;99.90;;;;;;6309294;28;20359;-68
2021/08/08 07:39:20;;;;;;;;;;;16.40;99.90;;;;;;6315837;28;20027;-68
2021/08/08 07:42:22;;;;;;;;;;;16.50;99.90;;;;;;6317345;28;19975;-68
2021/08/08 07:45:24;;;;;;;;;;;16.60;99.90;;;;;;6328773;28;19987;-68
2021/08/08 07:48:25;;;;;;;;;;;16.60;99.90;;;;;;6328131;28;19975;-68
2021/08/08 07:51:27;;;;;;;;;;;16.70;99.90;;;;;;6325889;28;20343;-68
2021/08/08 07:54:29;;;;;;;;;;;16.70;99.90;;;;;;6327829;28;20626;-68
2021/08/08 07:57:30;;;;;;;;;;;16.70;99.90;;;;;;6323064;28;20353;-68
2021/08/08 08:00:32;;;;;;;;;;;16.70;99.90;;;;;;6310516;28;19984;-68
2021/08/08 08:03:34;;;;;;;;;;;16.70;99.90;;;;;;6326035;28;19972;-68
2021/08/08 08:06:35;;;;;;;;;;;16.60;99.90;;;;;;6312822;28;20032;-69
2021/08/08 08:09:37;;;;;;;;;;;16.60;99.90;;;;;;6313026;28;19983;-68
2021/08/08 08:12:39;;;;;;;;;;;16.60;99.90;;;;;;6312555;28;19999;-68
2021/08/08 08:15:40;;;;;;;;;;;16.50;99.90;;;;;;6334682;28;19976;-68
2021/08/08 08:18:42;;;;;;;;;;;16.60;99.90;;;;;;6328802;28;19990;-68
2021/08/08 08:21:44;;;;;;;;;;;16.70;99.90;;;;;;6329440;28;20011;-68
2021/08/08 08:24:46;;;;;;;;;;;16.90;99.90;;;;;;6343779;28;19972;-69
2021/08/08 08:27:48;;;;;;;;;;;17.00;99.90;;;;;;6346355;28;19991;-68
2021/08/08 08:30:50;;;;;;;;;;;17.10;99.90;;;;;;6340200;28;20125;-68
2021/08/08 08:33:52;;;;;;;;;;;17.20;99.90;;;;;;6342906;28;19976;-68
2021/08/08 08:36:54;;;;;;;;;;;17.30;99.90;;;;;;6335943;28;20027;-68
2021/08/08 08:39:55;;;;;;;;;;;17.30;99.90;;;;;;6334803;28;19978;-68
2021/08/08 08:43:00;;;;;;;;;;;17.40;99.90;;;;;;6342171;28;20337;-68
2021/08/08 08:46:02;;;;;;;;;;;17.30;99.90;;;;;;6331928;28;19978;-68
2021/08/08 08:49:06;;;;;;;;;;;17.20;99.90;;;;;;6319597;28;20041;-68
2021/08/08 08:52:09;;;;;;;;;;;17.10;99.90;;;;;;6340212;28;19992;-68
2021/08/08 08:55:15;;;;;;;;;;;17.10;99.90;;;;;;6341914;28;20106;-69
2021/08/08 08:58:17;;;;;;;;;;;17.10;99.90;;;;;;6337665;28;19983;-68
2021/08/08 09:01:19;;;;;;;;;;;17.10;99.90;;;;;;6336872;28;19991;-68
2021/08/08 09:04:20;;;;;;;;;;;17.10;99.90;;;;;;6317446;28;20029;-68
2021/08/08 09:07:22;;;;;;;;;;;17.10;99.90;;;;;;6335164;28;20012;-68
2021/08/08 09:10:24;;;;;;;;;;;17.10;99.90;;;;;;6331840;28;20465;-68
2021/08/08 09:13:26;;;;;;;;;;;17.10;99.90;;;;;;6330009;28;19979;-68
2021/08/08 09:16:27;;;;;;;;;;;17.20;99.90;;;;;;6326633;28;19980;-65
2021/08/08 09:19:30;;;;;;;;;;;17.20;99.90;;;;;;6326657;28;20079;-66
2021/08/08 09:22:32;;;;;;;;;;;17.30;99.90;;;;;;6319491;28;21038;-68
2021/08/08 09:25:37;;;;;;;;;;;17.30;99.90;;;;;;6333452;28;19979;-68
2021/08/08 09:28:39;;;;;;;;;;;17.30;99.90;;;;;;6333049;28;19976;-68
2021/08/08 09:31:45;;;;;;;;;;;17.30;99.90;;;;;;6323571;28;19988;-68
2021/08/08 09:34:51;;;;;;;;;;;17.30;99.90;;;;;;6335757;28;19980;-68
2021/08/08 09:37:57;;;;;;;;;;;17.40;99.90;;;;;;6208307;28;70463;-68
2021/08/08 09:40:59;;;;;;;;;;;17.40;99.90;;;;;;6315581;28;20497;-68
2021/08/08 09:44:05;;;;;;;;;;;17.50;99.90;;;;;;6314492;28;20003;-66
2021/08/08 09:47:06;;;;;;;;;;;17.50;99.90;;;;;;6310399;28;19965;-65
2021/08/08 09:50:13;;;;;;;;;;;17.50;99.90;;;;;;6313046;28;20000;-68
2021/08/08 09:53:20;;;;;;;;;;;17.40;99.90;;;;;;6313953;28;19980;-69
2021/08/08 09:56:24;;;;;;;;;;;17.40;99.90;;;;;;6316380;28;19972;-69
2021/08/08 09:59:26;;;;;;;;;;;17.50;99.90;;;;;;6310365;28;19959;-68
2021/08/08 10:02:27;;;;;;;;;;;17.60;99.90;;;;;;6313519;28;19981;-68
2021/08/08 10:05:31;;;;;;;;;;;17.70;99.90;;;;;;6292469;28;19978;-68
2021/08/08 10:08:33;;;;;;;;;;;17.80;99.90;;;;;;6315796;28;19977;-69
2021/08/08 10:11:35;;;;;;;;;;;17.70;99.90;;;;;;6311270;28;20032;-68
2021/08/08 10:14:37;;;;;;;;;;;17.70;99.90;;;;;;6307596;28;19980;-68
2021/08/08 10:17:40;;;;;;;;;;;17.70;99.90;;;;;;6307423;28;19983;-68
2021/08/08 10:20:42;;;;;;;;;;;17.70;99.90;;;;;;6314133;28;19996;-68
2021/08/08 10:23:46;;;;;;;;;;;17.70;99.90;;;;;;6311785;28;19976;-68
2021/08/08 10:26:48;;;;;;;;;;;17.70;99.90;;;;;;6320070;28;19980;-68
2021/08/08 10:29:51;;;;;;;;;;;17.70;99.90;;;;;;6286371;28;19977;-69
2021/08/08 10:32:53;;;;;;;;;;;17.70;99.90;;;;;;6296061;28;19976;-68
2021/08/08 10:35:54;;;;;;;;;;;17.70;99.90;;;;;;6316347;28;19980;-68
2021/08/08 10:39:16;;;;;;;;;;;17.70;99.90;;;;;;6317260;28;19984;-68
2021/08/08 10:42:18;;;;;;;;;;;17.90;99.90;;;;;;6300277;28;20320;-68
2021/08/08 10:45:24;;;;;;;;;;;17.90;99.90;;;;;;6319853;28;20022;-68
2021/08/08 10:48:30;;;;;;;;;;;18.00;99.90;;;;;;6306044;28;19981;-68
2021/08/08 10:51:32;;;;;;;;;;;18.00;99.90;;;;;;6300434;28;20058;-68
2021/08/08 10:54:44;;;;;;;;;;;18.00;99.90;;;;;;6308837;28;19982;-68
2021/08/08 10:57:47;;;;;;;;;;;18.00;99.90;;;;;;6301027;28;19976;-68
2021/08/08 11:00:49;;;;;;;;;;;17.90;99.90;;;;;;6318775;28;20010;-68
2021/08/08 11:03:51;;;;;;;;;;;17.90;99.90;;;;;;6314480;28;19972;-68
2021/08/08 11:06:53;;;;;;;;;;;18.00;99.90;;;;;;6314102;28;19980;-68
2021/08/08 11:09:55;;;;;;;;;;;18.10;99.90;;;;;;6315572;28;19980;-68
2021/08/08 11:12:57;;;;;;;;;;;18.20;99.90;;;;;;6299852;28;20049;-68
2021/08/08 11:15:58;;;;;;;;;;;18.30;99.90;;;;;;6313823;28;19980;-68
2021/08/08 11:19:00;;;;;;;;;;;18.40;99.90;;;;;;6290623;28;19979;-66
2021/08/08 11:22:05;;;;;;;;;;;18.50;99.90;;;;;;6318555;28;20006;-66
2021/08/08 11:25:08;;;;;;;;;;;18.50;99.90;;;;;;6314738;28;20007;-66
2021/08/08 11:28:10;;;;;;;;;;;18.40;99.90;;;;;;6295706;28;20077;-66
2021/08/08 11:31:17;;;;;;;;;;;18.60;99.90;;;;;;6311654;28;20031;-66
2021/08/08 11:34:23;;;;;;;;;;;18.70;99.90;;;;;;6309435;28;19987;-66
2021/08/08 11:37:29;;;;;;;;;;;18.70;99.90;;;;;;6312464;28;19988;-65
2021/08/08 11:40:31;;;;;;;;;;;18.70;99.90;;;;;;6312543;28;20003;-66
2021/08/08 11:43:34;;;;;;;;;;;18.80;99.90;;;;;;6314581;28;19979;-65
2021/08/08 11:46:37;;;;;;;;;;;18.80;99.90;;;;;;6312601;28;19979;-66
2021/08/08 11:49:44;;;;;;;;;;;18.80;99.90;;;;;;6311376;28;19977;-66
2021/08/08 11:52:47;;;;;;;;;;;18.70;99.90;;;;;;6310964;28;19992;-66
2021/08/08 11:55:49;;;;;;;;;;;18.80;99.90;;;;;;6294804;28;19983;-66
2021/08/08 11:58:52;;;;;;;;;;;18.90;99.90;;;;;;6313095;28;20650;-65
2021/08/08 12:02:00;;;;;;;;;;;18.90;99.90;;;;;;6317127;28;19988;-65
2021/08/08 12:05:05;;;;;;;;;;;18.90;99.90;;;;;;6314754;28;20036;-67
2021/08/08 12:08:07;;;;;;;;;;;18.70;99.90;;;;;;6316025;28;19980;-68
2021/08/08 12:11:09;;;;;;;;;;;18.80;99.90;;;;;;6316539;28;20075;-68
2021/08/08 12:14:10;;;;;;;;;;;18.80;99.90;;;;;;6310278;28;19980;-69
2021/08/08 12:17:13;;;;;;;;;;;18.60;99.90;;;;;;6310126;28;20468;-68
2021/08/08 12:20:15;;;;;;;;;;;18.60;99.90;;;;;;6315558;28;20351;-68
2021/08/08 12:23:22;;;;;;;;;;;18.70;99.90;;;;;;6298314;28;19983;-68
2021/08/08 12:26:26;;;;;;;;;;;18.90;99.90;;;;;;6284719;28;19985;-68
2021/08/08 12:29:29;;;;;;;;;;;19.00;99.90;;;;;;6308581;28;19972;-68
2021/08/08 12:32:33;;;;;;;;;;;19.00;99.90;;;;;;6315411;28;20439;-69
2021/08/08 12:35:39;;;;;;;;;;;19.00;99.90;;;;;;6317323;28;20033;-68
2021/08/08 12:38:47;;;;;;;;;;;18.90;99.90;;;;;;6315426;28;20060;-68
2021/08/08 12:41:49;;;;;;;;;;;18.70;99.90;;;;;;6316317;28;19976;-68
2021/08/08 12:45:00;;;;;;;;;;;18.50;99.90;;;;;;6317341;28;20006;-69
2021/08/08 12:48:02;;;;;;;;;;;18.30;99.90;;;;;;6306068;28;20024;-69
2021/08/08 12:51:04;;;;;;;;;;;18.00;99.90;;;;;;6316820;28;19996;-68
2021/08/08 12:54:07;;;;;;;;;;;17.80;99.90;;;;;;6316695;28;19976;-68
2021/08/08 12:57:09;;;;;;;;;;;17.70;99.90;;;;;;6313082;28;19980;-68
2021/08/08 13:00:11;;;;;;;;;;;17.70;99.90;;;;;;6311488;28;20416;-69
2021/08/08 13:03:13;;;;;;;;;;;17.70;99.90;;;;;;6311561;28;19977;-68
2021/08/08 13:06:15;;;;;;;;;;;17.80;99.90;;;;;;6313856;28;20036;-68
2021/08/08 13:09:18;;;;;;;;;;;17.90;99.90;;;;;;6296606;28;19972;-68
2021/08/08 13:12:19;;;;;;;;;;;18.10;99.90;;;;;;6289543;28;20401;-68
2021/08/08 13:15:22;;;;;;;;;;;18.30;99.90;;;;;;6316053;28;19973;-69
2021/08/08 13:18:24;;;;;;;;;;;18.50;99.90;;;;;;6299275;28;19979;-68
2021/08/08 13:21:25;;;;;;;;;;;18.60;99.90;;;;;;6320563;28;20022;-69
2021/08/08 13:24:27;;;;;;;;;;;18.80;99.90;;;;;;6298303;28;19976;-68
2021/08/08 13:27:29;;;;;;;;;;;19.10;99.90;;;;;;6314564;28;19980;-68
2021/08/08 13:30:31;;;;;;;;;;;19.30;99.90;;;;;;6319892;28;20029;-69
2021/08/08 13:33:40;;;;;;;;;;;19.20;99.90;;;;;;6314580;28;19984;-69
2021/08/08 13:36:41;;;;;;;;;;;19.10;99.90;;;;;;6291174;28;20412;-68
2021/08/08 13:39:43;;;;;;;;;;;18.80;99.90;;;;;;6317416;28;20330;-65
2021/08/08 13:42:45;;;;;;;;;;;18.70;99.90;;;;;;6286749;28;19972;-68
2021/08/08 13:45:47;;;;;;;;;;;18.60;99.90;;;;;;6322155;28;19980;-68
2021/08/08 13:48:48;;;;;;;;;;;18.50;99.90;;;;;;6311691;28;19986;-69
2021/08/08 13:51:50;;;;;;;;;;;18.60;99.90;;;;;;6299338;28;19988;-68
2021/08/08 13:54:52;;;;;;;;;;;18.70;99.90;;;;;;6316239;28;19983;-68
2021/08/08 13:57:53;;;;;;;;;;;18.80;99.90;;;;;;6317501;28;19976;-68
2021/08/08 14:00:55;;;;;;;;;;;18.70;99.90;;;;;;6319645;28;20287;-68
2021/08/08 14:03:57;;;;;;;;;;;18.80;99.90;;;;;;6312503;28;19972;-69
2021/08/08 14:07:00;;;;;;;;;;;18.80;99.90;;;;;;6306349;28;19973;-68
2021/08/08 14:10:02;;;;;;;;;;;18.90;99.90;;;;;;6297356;28;19980;-68
2021/08/08 14:13:04;;;;;;;;;;;19.00;99.90;;;;;;6317148;28;19996;-68
2021/08/08 14:16:05;;;;;;;;;;;19.00;99.90;;;;;;6320964;28;19976;-68
2021/08/08 14:19:07;;;;;;;;;;;19.10;99.90;;;;;;6315034;28;19983;-69
2021/08/08 14:22:09;;;;;;;;;;;19.20;99.90;;;;;;6315586;28;19983;-68
2021/08/08 14:25:11;;;;;;;;;;;19.30;99.90;;;;;;6314093;28;19999;-68
2021/08/08 14:28:14;;;;;;;;;;;19.40;99.90;;;;;;6315639;28;21506;-68
2021/08/08 14:31:15;;;;;;;;;;;19.50;99.90;;;;;;6316871;28;19987;-69
2021/08/08 14:34:17;;;;;;;;;;;19.60;99.90;;;;;;6317356;28;19990;-68
2021/08/08 14:37:19;;;;;;;;;;;19.70;99.90;;;;;;6308023;28;19980;-68
2021/08/08 14:40:21;;;;;;;;;;;19.70;99.90;;;;;;6304879;28;19980;-68
2021/08/08 14:43:23;;;;;;;;;;;19.80;99.90;;;;;;6293061;28;20437;-68
2021/08/08 14:46:24;;;;;;;;;;;19.80;99.90;;;;;;6313509;28;19979;-68
2021/08/08 14:49:26;;;;;;;;;;;19.80;99.90;;;;;;6308748;28;20295;-69
2021/08/08 14:52:28;;;;;;;;;;;19.80;99.90;;;;;;6314433;28;20460;-68
2021/08/08 14:55:29;;;;;;;;;;;19.80;99.90;;;;;;6311793;28;20351;-68
2021/08/08 14:58:31;;;;;;;;;;;19.80;99.90;;;;;;6288833;28;20496;-68
2021/08/08 15:01:32;;;;;;;;;;;19.70;99.90;;;;;;6302438;28;19986;-68
2021/08/08 15:04:36;;;;;;;;;;;19.70;99.90;;;;;;6313675;28;20347;-68
2021/08/08 15:07:37;;;;;;;;;;;19.70;99.90;;;;;;6311574;28;19979;-68
2021/08/08 15:10:39;;;;;;;;;;;19.60;99.90;;;;;;6306591;28;19939;-68
2021/08/08 15:13:41;;;;;;;;;;;19.60;99.90;;;;;;6293035;28;20018;-68
2021/08/08 15:16:42;;;;;;;;;;;19.50;99.90;;;;;;6283891;28;20350;-68
2021/08/08 15:19:44;;;;;;;;;;;19.50;99.90;;;;;;6309321;28;20003;-68
2021/08/08 15:22:46;;;;;;;;;;;19.40;99.90;;;;;;6309967;28;19981;-69
2021/08/08 15:25:48;;;;;;;;;;;19.40;99.90;;;;;;6311186;28;19984;-68
2021/08/08 15:28:51;;;;;;;;;;;19.40;99.90;;;;;;6306823;28;20389;-69
2021/08/08 15:31:52;;;;;;;;;;;19.40;99.90;;;;;;6278292;28;19992;-68
2021/08/08 15:34:54;;;;;;;;;;;19.60;99.90;;;;;;6303541;28;19976;-68
2021/08/08 15:37:56;;;;;;;;;;;19.70;99.90;;;;;;6304904;28;20439;-68
2021/08/08 15:40:57;;;;;;;;;;;19.70;99.90;;;;;;6306781;28;20067;-65
2021/08/08 15:43:59;;;;;;;;;;;19.60;99.90;;;;;;6305292;28;20247;-65
2021/08/08 15:47:01;;;;;;;;;;;19.40;99.90;;;;;;6306059;28;20346;-66
2021/08/08 15:50:02;;;;;;;;;;;19.30;99.90;;;;;;6303883;28;19976;-66
2021/08/08 15:53:04;;;;;;;;;;;19.10;99.90;;;;;;6276593;28;20015;-66
2021/08/08 15:56:06;;;;;;;;;;;18.90;99.90;;;;;;6307674;28;19975;-66
2021/08/08 15:59:07;;;;;;;;;;;18.70;99.90;;;;;;6292463;28;20460;-68
2021/08/08 16:02:09;;;;;;;;;;;18.50;99.90;;;;;;6303835;28;20454;-68
2021/08/08 16:05:11;;;;;;;;;;;18.40;99.90;;;;;;6303284;28;20425;-68
2021/08/08 16:08:13;;;;;;;;;;;18.30;99.90;;;;;;6305389;28;19980;-68
2021/08/08 16:11:14;;;;;;;;;;;18.30;99.90;;;;;;6305164;28;20279;-68
2021/08/08 16:14:16;;;;;;;;;;;18.20;99.90;;;;;;6291218;28;20433;-68
2021/08/08 16:17:18;;;;;;;;;;;18.20;99.90;;;;;;6306959;28;20011;-68
2021/08/08 16:20:19;;;;;;;;;;;18.20;99.90;;;;;;6304947;28;19996;-68
2021/08/08 16:23:21;;;;;;;;;;;18.10;99.90;;;;;;6288554;28;19979;-68
2021/08/08 16:26:23;;;;;;;;;;;17.90;99.90;;;;;;6310205;28;19995;-68
2021/08/08 16:29:24;;;;;;;;;;;17.70;99.90;;;;;;6306330;28;19972;-68
2021/08/08 16:32:26;;;;;;;;;;;17.50;99.90;;;;;;6303927;28;20338;-68
2021/08/08 16:35:28;;;;;;;;;;;17.20;99.90;;;;;;6308791;28;19979;-68
2021/08/08 16:38:29;;;;;;;;;;;16.90;99.90;;;;;;6307404;28;19976;-68
2021/08/08 16:41:31;;;;;;;;;;;16.70;99.90;;;;;;6303971;28;20370;-68
2021/08/08 16:44:33;;;;;;;;;;;16.50;99.90;;;;;;6311241;28;20423;-68
2021/08/08 16:47:34;;;;;;;;;;;16.40;99.90;;;;;;6312283;28;20003;-68
2021/08/08 16:50:36;;;;;;;;;;;16.30;99.90;;;;;;6311582;28;19979;-68
2021/08/08 16:53:38;;;;;;;;;;;16.30;99.90;;;;;;6313040;28;19995;-66
2021/08/08 16:56:39;;;;;;;;;;;16.40;99.90;;;;;;6294273;28;20003;-66
2021/08/08 16:59:41;;;;;;;;;;;16.40;99.90;;;;;;6311778;28;20356;-66
2021/08/08 17:02:47;;;;;;;;;;;16.40;99.90;;;;;;6310939;28;19984;-66
2021/08/08 17:05:49;;;;;;;;;;;16.50;99.90;;;;;;6311426;28;19980;-66
2021/08/08 17:08:52;;;;;;;;;;;16.60;99.90;;;;;;6310822;28;20037;-66
2021/08/08 17:11:54;;;;;;;;;;;16.60;99.90;;;;;;6312270;28;19992;-66
2021/08/08 17:14:56;;;;;;;;;;;16.60;99.90;;;;;;6307451;28;19983;-66
2021/08/08 17:17:58;;;;;;;;;;;16.70;99.90;;;;;;6312393;28;19972;-65
2021/08/08 17:20:59;;;;;;;;;;;16.70;99.90;;;;;;6306878;28;20000;-66
2021/08/08 17:24:02;;;;;;;;;;;16.70;99.90;;;;;;6313315;28;19972;-66
2021/08/08 17:27:04;;;;;;;;;;;16.80;99.90;;;;;;6310697;28;19980;-65
2021/08/08 17:30:06;;;;;;;;;;;16.70;99.90;;;;;;6310286;28;19973;-65
2021/08/08 17:33:07;;;;;;;;;;;16.70;99.90;;;;;;6311429;28;19999;-65
2021/08/08 17:36:09;;;;;;;;;;;16.60;99.90;;;;;;6311274;28;20059;-66
2021/08/08 17:39:11;;;;;;;;;;;16.50;99.90;;;;;;6308241;28;19965;-66
2021/08/08 17:42:12;;;;;;;;;;;16.50;99.90;;;;;;6294385;28;20358;-66