Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:07;;;;;;;20.45;12.80;;;7.80;99.90;;;;;;5094264;28;20020;-65
2023/04/10 00:02:33;;;;;;;23.30;14.02;;;7.80;99.90;;;;;;5095135;28;20036;-64
2023/04/10 00:04:59;;;;;;;30.60;16.20;;;7.80;99.90;;;;;;5094395;28;20049;-64
2023/04/10 00:07:25;;;;;;;31.95;16.60;;;7.80;99.90;;;;;;5094431;28;20032;-65
2023/04/10 00:09:51;;;;;;;31.58;18.15;;;7.80;99.90;;;;;;5094663;28;20020;-65
2023/04/10 00:12:16;;;;;;;29.40;18.02;;;7.90;99.90;;;;;;5093450;28;20021;-65
2023/04/10 00:14:42;;;;;;;31.60;17.70;;;7.90;99.90;;;;;;5093845;28;20032;-65
2023/04/10 00:17:08;;;;;;;34.00;20.08;;;7.90;99.90;;;;;;5094818;28;20491;-65
2023/04/10 00:19:34;;;;;;;36.47;19.92;;;8.00;99.90;;;;;;5094216;28;20017;-65
2023/04/10 00:21:59;;;;;;;32.88;19.55;;;8.00;99.90;;;;;;5093569;28;20051;-64
2023/04/10 00:24:25;;;;;;;31.52;18.98;;;8.00;99.90;;;;;;5094616;28;20024;-65
2023/04/10 00:26:51;;;;;;;26.77;17.40;;;7.90;99.90;;;;;;5094168;28;20025;-64
2023/04/10 00:29:16;;;;;;;32.83;18.58;;;7.90;99.90;;;;;;5093819;28;20028;-65
2023/04/10 00:31:42;;;;;;;28.50;17.08;;;7.90;99.90;;;;;;5094036;28;20103;-65
2023/04/10 00:34:08;;;;;;;32.35;17.25;;;7.90;99.90;;;;;;5094679;28;20020;-65
2023/04/10 00:36:34;;;;;;;30.70;18.67;;;7.90;99.90;;;;;;5095889;28;20027;-65
2023/04/10 00:39:00;;;;;;;30.45;16.92;;;7.90;99.90;;;;;;5093861;28;20024;-65
2023/04/10 00:41:26;;;;;;;31.25;17.05;;;7.90;99.90;;;;;;5093851;28;20340;-64
2023/04/10 00:43:56;;;;;;;27.98;16.27;;;7.90;99.90;;;;;;5093182;28;20032;-64
2023/04/10 00:46:25;;;;;;;30.27;17.30;;;7.90;99.90;;;;;;5094273;28;20537;-64
2023/04/10 00:48:52;;;;;;;29.63;16.20;;;7.90;99.90;;;;;;5093105;28;20020;-65
2023/04/10 00:51:19;;;;;;;30.60;16.50;;;7.90;99.90;;;;;;5092156;28;20024;-65
2023/04/10 00:53:55;;;;;;;29.60;16.75;;;7.90;99.90;;;;;;5092271;28;20024;-64
2023/04/10 00:56:23;;;;;;;25.60;15.45;;;7.90;99.90;;;;;;5091978;28;20024;-65
2023/04/10 00:58:49;;;;;;;25.60;15.88;;;7.80;99.90;;;;;;5093196;28;20020;-64
2023/04/10 01:01:14;;;;;;;27.98;16.55;;;7.80;99.90;;;;;;5093497;28;20590;-63
2023/04/10 01:03:42;;;;;;;27.85;15.20;;;7.80;99.90;;;;;;5091965;28;20028;-63
2023/04/10 01:06:30;;;;;;;27.83;15.30;;;7.80;99.90;;;;;;5093668;28;20081;-63
2023/04/10 01:09:05;;;;;;;26.85;15.05;;;7.70;99.90;;;;;;5093137;28;20404;-63
2023/04/10 01:11:51;;;;;;;25.63;15.20;;;7.70;99.90;;;;;;5092873;28;20103;-63
2023/04/10 01:14:49;;;;;;;26.50;14.77;;;7.70;99.90;;;;;;5093284;28;20046;-63
2023/04/10 01:17:29;;;;;;;26.67;15.23;;;7.70;99.90;;;;;;5092722;28;20012;-63
2023/04/10 01:20:11;;;;;;;28.98;16.60;;;7.70;99.90;;;;;;5092848;28;20485;-63
2023/04/10 01:23:05;;;;;;;25.17;14.63;;;7.70;99.90;;;;;;5092985;28;20052;-63
2023/04/10 01:25:42;;;;;;;24.85;14.55;;;7.70;99.90;;;;;;5092495;28;20020;-63
2023/04/10 01:28:23;;;;;;;25.33;13.93;;;7.60;99.90;;;;;;5093168;28;20405;-63
2023/04/10 01:30:58;;;;;;;26.88;15.88;;;7.60;99.90;;;;;;5091546;28;20056;-63
2023/04/10 01:33:31;;;;;;;23.23;14.00;;;7.60;99.90;;;;;;5092219;28;20020;-63
2023/04/10 01:36:01;;;;;;;25.13;14.10;;;7.60;99.90;;;;;;5092998;28;20024;-63
2023/04/10 01:38:29;;;;;;;22.85;13.15;;;7.60;99.90;;;;;;5092285;28;20024;-63
2023/04/10 01:40:56;;;;;;;21.58;12.85;;;7.60;99.90;;;;;;5092864;28;20141;-63
2023/04/10 01:43:26;;;;;;;20.95;12.30;;;7.60;99.90;;;;;;5092894;28;20533;-63
2023/04/10 01:45:52;;;;;;;22.33;12.75;;;7.60;99.90;;;;;;5092617;28;20338;-64
2023/04/10 01:48:19;;;;;;;18.75;11.23;;;7.50;99.90;;;;;;5092628;28;20053;-63
2023/04/10 01:50:46;;;;;;;19.83;12.02;;;7.50;99.90;;;;;;5092605;28;20461;-63
2023/04/10 01:53:13;;;;;;;22.80;12.25;;;7.60;99.90;;;;;;5092281;28;20479;-63
2023/04/10 01:55:39;;;;;;;21.38;12.73;;;7.60;99.90;;;;;;5092434;28;20444;-63
2023/04/10 01:58:06;;;;;;;21.48;12.48;;;7.60;99.90;;;;;;5092588;28;20044;-63
2023/04/10 02:00:41;;;;;;;23.95;13.45;;;7.50;99.90;;;;;;5092120;28;20020;-63
2023/04/10 02:03:07;;;;;;;20.38;12.73;;;7.50;99.90;;;;;;5092687;28;20032;-63
2023/04/10 02:05:42;;;;;;;21.70;12.05;;;7.50;99.90;;;;;;5092674;28;20046;-63
2023/04/10 02:08:30;;;;;;;21.08;12.32;;;7.50;99.90;;;;;;5091790;28;20035;-63
2023/04/10 02:11:05;;;;;;;20.17;11.60;;;7.50;99.90;;;;;;5092173;28;20020;-63
2023/04/10 02:13:33;;;;;;;20.38;11.30;;;7.50;99.90;;;;;;5092148;28;20119;-63
2023/04/10 02:16:02;;;;;;;18.33;11.00;;;7.40;99.90;;;;;;5091964;28;20073;-63
2023/04/10 02:18:29;;;;;;;22.50;12.13;;;7.40;99.90;;;;;;5092500;28;20507;-64
2023/04/10 02:20:55;;;;;;;21.13;11.13;;;7.40;99.90;;;;;;5091422;28;20020;-63
2023/04/10 02:23:21;;;;;;;18.83;10.70;;;7.30;99.90;;;;;;5092259;28;20055;-63
2023/04/10 02:25:47;;;;;;;20.73;11.90;;;7.30;99.90;;;;;;5091831;28;20488;-63
2023/04/10 02:28:12;;;;;;;21.17;12.13;;;7.30;99.90;;;;;;5091859;28;20157;-63
2023/04/10 02:30:38;;;;;;;21.08;11.75;;;7.30;99.90;;;;;;5092061;28;20070;-63
2023/04/10 02:33:04;;;;;;;26.13;12.82;;;7.20;99.90;;;;;;5092273;28;20028;-63
2023/04/10 02:35:29;;;;;;;21.05;12.35;;;7.20;99.90;;;;;;5091519;28;20031;-63
2023/04/10 02:37:55;;;;;;;21.70;12.48;;;7.30;99.90;;;;;;5090614;28;20024;-63
2023/04/10 02:40:21;;;;;;;20.17;11.95;;;7.20;99.90;;;;;;5092235;28;20028;-63
2023/04/10 02:42:47;;;;;;;20.17;12.13;;;7.20;99.90;;;;;;5091216;28;20633;-63
2023/04/10 02:45:12;;;;;;;20.13;11.10;;;7.20;99.90;;;;;;5095526;28;20476;-63
2023/04/10 02:47:38;;;;;;;19.90;11.77;;;7.20;99.90;;;;;;5095843;28;20035;-63
2023/04/10 02:50:04;;;;;;;20.00;12.05;;;7.10;99.90;;;;;;5095608;28;20491;-63
2023/04/10 02:52:29;;;;;;;20.23;13.50;;;7.10;99.90;;;;;;5096086;28;20479;-63
2023/04/10 02:54:55;;;;;;;22.67;12.10;;;7.00;99.90;;;;;;5095766;28;20116;-63
2023/04/10 02:57:21;;;;;;;21.08;12.30;;;7.00;99.90;;;;;;5095520;28;20499;-64
2023/04/10 02:59:50;;;;;;;20.95;12.23;;;6.90;99.90;;;;;;5094783;28;20024;-63
2023/04/10 03:02:15;;;;;;;21.05;12.07;;;6.90;99.90;;;;;;5095982;28;20032;-63
2023/04/10 03:04:41;;;;;;;20.38;12.18;;;6.90;99.90;;;;;;5094921;28;20107;-63
2023/04/10 03:07:07;;;;;;;20.88;12.35;;;6.80;99.90;;;;;;5096017;28;20395;-63
2023/04/10 03:09:33;;;;;;;21.67;12.15;;;6.80;99.90;;;;;;5095679;28;20126;-63
2023/04/10 03:11:58;;;;;;;21.63;12.07;;;6.70;99.90;;;;;;5093763;28;20169;-63
2023/04/10 03:14:25;;;;;;;20.95;12.15;;;6.70;99.90;;;;;;5096017;28;20020;-63
2023/04/10 03:16:50;;;;;;;21.17;12.52;;;6.60;99.90;;;;;;5095201;28;20024;-63
2023/04/10 03:19:16;;;;;;;20.80;11.82;;;6.60;99.90;;;;;;5095693;28;20428;-63
2023/04/10 03:21:41;;;;;;;21.13;12.00;;;6.60;99.90;;;;;;5095202;28;20028;-63
2023/04/10 03:24:07;;;;;;;20.45;12.70;;;6.50;99.90;;;;;;5095157;28;20055;-63
2023/04/10 03:26:33;;;;;;;22.10;13.00;;;6.50;99.90;;;;;;5095574;28;20160;-63
2023/04/10 03:28:58;;;;;;;21.02;11.82;;;6.50;99.90;;;;;;5093943;28;20028;-63
2023/04/10 03:31:24;;;;;;;23.88;12.23;;;6.40;99.90;;;;;;5094883;28;20020;-63
2023/04/10 03:33:50;;;;;;;23.05;13.45;;;6.40;99.90;;;;;;5095213;28;20085;-63
2023/04/10 03:36:15;;;;;;;20.92;13.15;;;6.40;99.90;;;;;;5095277;28;20024;-63
2023/04/10 03:38:41;;;;;;;22.00;12.48;;;6.40;99.90;;;;;;5094279;28;20099;-63
2023/04/10 03:41:07;;;;;;;26.20;13.25;;;6.40;99.90;;;;;;5095366;28;20089;-63
2023/04/10 03:43:32;;;;;;;22.17;12.88;;;6.30;99.90;;;;;;5095057;28;20047;-63
2023/04/10 03:45:58;;;;;;;22.85;12.48;;;6.30;99.90;;;;;;5093008;28;20040;-63
2023/04/10 03:48:27;;;;;;;21.85;13.23;;;6.30;99.90;;;;;;5095182;28;20039;-63
2023/04/10 03:50:53;;;;;;;22.10;12.73;;;6.30;99.90;;;;;;5093398;28;20017;-63
2023/04/10 03:53:19;;;;;;;21.35;12.73;;;6.20;99.90;;;;;;5094231;28;20490;-63
2023/04/10 03:55:45;;;;;;;22.45;12.07;;;6.20;99.90;;;;;;5094037;28;20048;-63
2023/04/10 03:58:11;;;;;;;23.52;12.98;;;6.20;99.90;;;;;;5094846;28;20077;-63
2023/04/10 04:00:37;;;;;;;25.00;12.77;;;6.10;99.90;;;;;;5094303;28;20092;-63
2023/04/10 04:03:03;;;;;;;19.38;11.80;;;6.10;99.90;;;;;;5094427;28;20189;-63
2023/04/10 04:05:30;;;;;;;19.73;11.75;;;6.10;99.90;;;;;;5094822;28;20016;-63
2023/04/10 04:07:56;;;;;;;20.58;12.30;;;6.00;99.90;;;;;;5094086;28;20035;-63
2023/04/10 04:10:21;;;;;;;22.23;13.02;;;6.00;99.90;;;;;;5094760;28;20028;-62
2023/04/10 04:12:47;;;;;;;23.55;12.90;;;6.00;99.90;;;;;;5094376;28;20442;-63
2023/04/10 04:15:12;;;;;;;21.50;11.57;;;5.90;99.90;;;;;;5093837;28;20024;-63
2023/04/10 04:17:38;;;;;;;22.80;12.43;;;5.90;99.90;;;;;;5094476;28;20036;-64
2023/04/10 04:20:05;;;;;;;21.48;12.60;;;5.80;99.90;;;;;;5093808;28;20031;-63
2023/04/10 04:22:31;;;;;;;20.90;11.98;;;5.90;99.90;;;;;;5094292;28;20040;-63
2023/04/10 04:24:56;;;;;;;22.13;12.15;;;5.80;99.90;;;;;;5094350;28;20027;-62
2023/04/10 04:27:22;;;;;;;22.67;12.50;;;5.80;99.90;;;;;;5093866;28;20093;-63
2023/04/10 04:29:48;;;;;;;22.40;11.98;;;5.80;99.90;;;;;;5092633;28;20095;-63
2023/04/10 04:32:13;;;;;;;23.45;12.38;;;5.80;99.90;;;;;;5094637;28;20016;-63
2023/04/10 04:34:39;;;;;;;20.38;11.70;;;5.70;99.90;;;;;;5093370;28;20027;-63
2023/04/10 04:37:05;;;;;;;22.88;12.43;;;5.70;99.90;;;;;;5094288;28;20027;-63
2023/04/10 04:39:30;;;;;;;21.17;11.57;;;5.70;99.90;;;;;;5093882;28;20023;-63
2023/04/10 04:41:56;;;;;;;20.33;11.82;;;5.70;99.90;;;;;;5093330;28;20095;-63
2023/04/10 04:44:21;;;;;;;20.90;10.90;;;5.70;99.90;;;;;;5093955;28;20099;-63
2023/04/10 04:46:47;;;;;;;23.55;12.50;;;5.70;99.90;;;;;;5094084;28;20020;-63
2023/04/10 04:49:13;;;;;;;22.98;12.40;;;5.70;99.90;;;;;;5093216;28;20031;-63
2023/04/10 04:51:38;;;;;;;20.42;12.43;;;5.80;99.90;;;;;;5093541;28;20059;-64
2023/04/10 04:54:04;;;;;;;20.65;11.25;;;5.80;99.90;;;;;;5093829;28;20021;-63
2023/04/10 04:56:30;;;;;;;23.85;12.93;;;5.80;99.90;;;;;;5093243;28;20036;-63
2023/04/10 04:58:55;;;;;;;19.92;12.07;;;5.80;99.90;;;;;;5093301;28;20099;-63
2023/04/10 05:01:21;;;;;;;22.17;11.80;;;5.80;99.90;;;;;;5094082;28;20107;-63
2023/04/10 05:03:46;;;;;;;21.08;11.57;;;5.80;99.90;;;;;;5093201;28;20024;-63
2023/04/10 05:06:13;;;;;;;21.60;11.57;;;5.80;99.90;;;;;;5091314;28;20070;-63
2023/04/10 05:08:38;;;;;;;20.40;11.27;;;5.80;99.90;;;;;;5093480;28;20499;-63
2023/04/10 05:11:05;;;;;;;20.88;11.50;;;5.80;99.90;;;;;;5092760;28;20051;-63
2023/04/10 05:13:30;;;;;;;21.08;11.68;;;5.80;99.90;;;;;;5093574;28;20017;-63
2023/04/10 05:15:56;;;;;;;19.67;11.77;;;5.90;99.90;;;;;;5093278;28;20020;-64
2023/04/10 05:18:22;;;;;;;21.98;12.18;;;5.90;99.90;;;;;;5092538;28;20028;-63
2023/04/10 05:20:48;;;;;;;21.33;12.10;;;5.90;99.90;;;;;;5093203;28;20572;-63
2023/04/10 05:23:15;;;;;;;20.15;11.57;;;5.90;99.90;;;;;;5093177;28;20077;-63
2023/04/10 05:25:41;;;;;;;21.63;11.52;;;5.90;99.90;;;;;;5092499;28;20024;-63
2023/04/10 05:28:07;;;;;;;21.85;11.90;;;6.00;99.90;;;;;;5093266;28;20049;-63
2023/04/10 05:30:32;;;;;;;22.75;11.40;;;6.00;99.90;;;;;;5090991;28;20058;-63
2023/04/10 05:32:58;;;;;;;21.70;12.13;;;6.00;99.90;;;;;;5092400;28;20495;-63
2023/04/10 05:35:24;;;;;;;21.10;11.43;;;6.00;99.90;;;;;;5093070;28;20020;-63
2023/04/10 05:37:49;;;;;;;19.38;11.63;;;6.10;99.90;;;;;;5091905;28;20031;-63
2023/04/10 05:40:15;;;;;;;19.63;10.82;;;6.20;99.90;;;;;;5092868;28;20016;-63
2023/04/10 05:42:40;;;;;;;21.15;11.90;;;6.30;99.90;;;;;;5092554;28;20032;-63
2023/04/10 05:45:07;;;;;;;19.05;10.40;;;6.30;99.90;;;;;;5092116;28;20115;-63
2023/04/10 05:47:32;;;;;;;22.35;11.60;;;6.40;99.90;;;;;;5092781;28;20052;-64
2023/04/10 05:49:58;;;;;;;20.95;10.45;;;6.50;99.90;;;;;;5092584;28;20111;-63
2023/04/10 05:52:24;;;;;;;21.75;11.30;;;6.60;99.90;;;;;;5092298;28;20057;-63
2023/04/10 05:54:50;;;;;;;20.10;12.38;;;6.70;99.90;;;;;;5092352;28;20544;-63
2023/04/10 05:57:16;;;;;;;18.02;10.77;;;6.70;99.90;;;;;;5093078;28;20024;-63
2023/04/10 05:59:42;;;;;;;20.20;10.90;;;6.80;99.90;;;;;;5090507;28;20137;-63
2023/04/10 06:02:07;;;;;;;21.50;11.68;;;6.90;99.90;;;;;;5092681;28;20040;-63
2023/04/10 06:04:33;;;;;;;19.23;10.68;;;7.00;99.90;;;;;;5092548;28;20372;-63
2023/04/10 06:06:58;;;;;;;20.23;10.93;;;7.10;99.90;;;;;;5091888;28;20031;-63
2023/04/10 06:09:24;;;;;;;17.50;11.18;;;7.10;99.90;;;;;;5092639;28;20380;-63
2023/04/10 06:11:50;;;;;;;18.40;11.52;;;7.20;99.90;;;;;;5092363;28;20468;-64
2023/04/10 06:14:17;;;;;;;17.27;10.50;;;7.30;99.90;;;;;;5092086;28;20031;-64
2023/04/10 06:16:43;;;;;;;18.45;10.77;;;7.40;99.90;;;;;;5092217;28;20020;-63
2023/04/10 06:19:09;;;;;;;16.95;10.75;;;7.40;99.90;;;;;;5092527;28;20509;-63
2023/04/10 06:21:34;;;;;;;18.77;11.07;;;7.50;99.90;;;;;;5091711;28;20491;-63
2023/04/10 06:24:00;;;;;;;20.75;10.98;;;7.60;99.90;;;;;;5092083;28;20032;-63
2023/04/10 06:26:26;;;;;;;19.58;11.70;;;7.70;99.90;;;;;;5092398;28;20379;-64
2023/04/10 06:28:51;;;;;;;24.63;10.93;;;7.80;99.90;;;;;;5091691;28;20468;-63
2023/04/10 06:31:20;;;;;;;21.10;11.10;;;7.80;99.90;;;;;;5092323;28;20107;-63
2023/04/10 06:33:47;;;;;;;21.00;10.95;;;7.90;99.90;;;;;;5091346;28;20563;-63
2023/04/10 06:36:13;;;;;;;20.27;11.77;;;8.00;99.90;;;;;;5102387;28;20423;-63
2023/04/10 06:38:38;;;;;;;18.70;11.00;;;8.10;99.90;;;;;;5111762;28;20020;-63
2023/04/10 06:41:05;;;;;;;20.23;11.75;;;8.20;99.90;;;;;;5111891;28;20379;-63
2023/04/10 06:43:35;;;;;;;17.58;9.80;;;8.20;99.90;;;;;;5112497;28;20441;-64
2023/04/10 06:46:03;;;;;;;16.58;10.05;;;8.30;99.90;;;;;;5112335;28;20027;-63
2023/04/10 06:48:29;;;;;;;19.10;10.60;;;8.50;99.90;;;;;;5111669;28;20535;-64
2023/04/10 06:50:54;;;;;;;17.65;10.57;;;8.50;99.90;;;;;;5112455;28;20047;-63
2023/04/10 06:53:20;;;;;;;19.20;10.63;;;8.70;99.90;;;;;;5112409;28;20383;-63
2023/04/10 06:55:46;;;;;;;17.98;10.02;;;8.70;99.90;;;;;;5111441;28;20020;-63
2023/04/10 06:58:12;;;;;;;18.63;10.25;;;8.90;99.90;;;;;;5112269;28;20055;-63
2023/04/10 07:00:37;;;;;;;18.20;10.60;;;9.00;99.90;;;;;;5112173;28;20416;-64
2023/04/10 07:03:03;;;;;;;18.13;10.77;;;9.10;99.90;;;;;;5111882;28;20043;-63
2023/04/10 07:05:28;;;;;;;15.57;9.25;;;9.30;99.90;;;;;;5112336;28;20069;-63
2023/04/10 07:07:54;;;;;;;18.00;9.73;;;9.40;99.90;;;;;;5112223;28;20137;-64
2023/04/10 07:10:20;;;;;;;18.85;10.27;;;9.50;99.90;;;;;;5111829;28;20016;-64
2023/04/10 07:12:45;;;;;;;16.08;9.23;;;9.60;99.90;;;;;;5111980;28;20051;-63
2023/04/10 07:15:11;;;;;;;15.18;9.35;;;9.70;99.90;;;;;;5112192;28;20016;-63
2023/04/10 07:17:37;;;;;;;15.60;9.90;;;9.90;99.90;;;;;;5111710;28;20366;-62
2023/04/10 07:20:03;;;;;;;18.48;10.68;;;10.00;99.90;;;;;;5112175;28;20020;-63
2023/04/10 07:22:29;;;;;;;16.63;9.48;;;10.10;99.90;;;;;;5112132;28;20158;-63
2023/04/10 07:24:55;;;;;;;14.27;8.55;;;10.20;99.90;;;;;;5111310;28;20061;-63
2023/04/10 07:27:22;;;;;;;14.77;8.55;;;10.30;99.90;;;;;;5110680;28;20028;-63
2023/04/10 07:29:47;;;;;;;13.65;8.20;;;10.50;99.90;;;;;;5112374;28;20166;-63
2023/04/10 07:32:13;;;;;;;12.75;7.57;;;10.60;99.90;;;;;;5115338;28;20051;-63
2023/04/10 07:34:40;;;;;;;13.15;8.18;;;10.80;99.90;;;;;;5115660;28;20460;-63
2023/04/10 07:37:06;;;;;;;13.05;8.18;;;10.90;99.90;;;;;;5115231;28;20012;-63
2023/04/10 07:39:32;;;;;;;14.77;8.65;;;11.00;99.90;;;;;;5115511;28;20114;-63
2023/04/10 07:41:57;;;;;;;14.38;8.52;;;11.10;99.90;;;;;;5115559;28;20023;-63
2023/04/10 07:44:25;;;;;;;12.40;6.88;;;11.20;99.90;;;;;;5115082;28;20035;-63
2023/04/10 07:46:51;;;;;;;13.15;6.93;;;11.30;99.90;;;;;;5115243;28;20019;-63
2023/04/10 07:49:16;;;;;;;12.80;7.25;;;11.30;99.90;;;;;;5115328;28;20464;-63
2023/04/10 07:51:42;;;;;;;13.43;8.27;;;11.40;99.90;;;;;;5114947;28;20016;-63
2023/04/10 07:54:08;;;;;;;13.80;7.50;;;11.50;99.90;;;;;;5114205;28;20486;-63
2023/04/10 07:56:33;;;;;;;12.18;8.15;;;11.50;99.90;;;;;;5115490;28;20028;-63
2023/04/10 07:59:02;;;;;;;13.00;7.20;;;11.50;99.90;;;;;;5114155;28;20101;-65
2023/04/10 08:01:27;;;;;;;12.90;8.35;;;11.50;99.90;;;;;;5114028;28;20398;-65
2023/04/10 08:03:54;;;;;;;11.55;7.32;;;11.60;99.90;;;;;;5113630;28;20088;-65
2023/04/10 08:06:21;;;;;;;13.88;7.65;;;11.60;99.40;;;;;;5113186;28;20102;-65
2023/04/10 08:08:47;;;;;;;12.32;7.13;;;11.70;98.70;;;;;;5113249;28;20305;-65
2023/04/10 08:11:28;;;;;;;10.82;7.05;;;11.80;98.20;;;;;;5115085;28;20034;-65
2023/04/10 08:13:56;;;;;;;12.88;7.45;;;11.80;97.80;;;;;;5112727;28;20110;-65
2023/04/10 08:16:26;;;;;;;11.00;6.80;;;11.80;97.80;;;;;;5115004;28;20107;-64
2023/04/10 08:18:52;;;;;;;11.68;7.53;;;11.80;97.30;;;;;;5114533;28;20467;-65
2023/04/10 08:21:20;;;;;;;11.68;6.65;;;11.80;97.50;;;;;;5113092;28;20031;-65
2023/04/10 08:23:46;;;;;;;11.65;7.80;;;11.90;97.50;;;;;;5114417;28;20090;-65
2023/04/10 08:26:13;;;;;;;13.70;7.60;;;12.00;97.50;;;;;;5114045;28;20487;-65
2023/04/10 08:28:39;;;;;;;12.02;7.35;;;12.10;97.50;;;;;;5113219;28;20023;-65
2023/04/10 08:31:05;;;;;;;10.15;6.82;;;12.20;96.50;;;;;;5114775;28;20024;-66
2023/04/10 08:33:31;;;;;;;12.90;7.40;;;12.40;96.20;;;;;;5114327;28;20106;-66
2023/04/10 08:35:56;;;;;;;13.05;6.88;;;12.60;95.60;;;;;;5114369;28;20023;-66
2023/04/10 08:38:23;;;;;;;12.77;7.10;;;12.70;95.30;;;;;;5113173;28;20024;-66
2023/04/10 08:40:50;;;;;;;11.45;7.10;;;12.90;94.20;;;;;;5113015;28;20036;-66
2023/04/10 08:43:15;;;;;;;13.05;7.28;;;13.10;93.80;;;;;;5113770;28;20063;-66
2023/04/10 08:45:41;;;;;;;10.00;6.32;;;13.30;92.40;;;;;;5113917;28;20425;-65
2023/04/10 08:48:09;;;;;;;11.48;6.90;;;13.40;92.00;;;;;;5113729;28;20492;-66
2023/04/10 08:50:44;;;;;;;12.38;7.72;;;13.50;91.50;;;;;;5114347;28;20030;-65
2023/04/10 08:53:14;;;;;;;10.85;6.53;;;13.60;90.70;;;;;;5113277;28;20419;-65
2023/04/10 08:55:41;;;;;;;10.73;7.13;;;13.70;89.80;;;;;;5113484;28;20019;-66
2023/04/10 08:58:07;;;;;;;11.50;7.60;;;13.70;88.50;;;;;;5113928;28;20076;-65
2023/04/10 09:00:34;;;;;;;10.80;7.30;;;13.80;88.20;;;;;;5114240;28;20103;-66
2023/04/10 09:03:03;;;;;;;11.65;7.22;;;13.90;88.00;;;;;;5113088;28;20608;-66
2023/04/10 09:05:29;;;;;;;11.60;7.13;;;14.00;87.20;;;;;;5113991;28;20020;-66
2023/04/10 09:07:55;;;;;;;9.88;6.57;;;14.10;85.40;;;;;;5113499;28;20468;-66
2023/04/10 09:10:21;;;;;;;10.45;6.63;;;14.20;85.30;;;;;;5113473;28;20026;-66
2023/04/10 09:12:47;;;;;;;11.55;6.80;;;14.20;85.40;;;;;;5113620;28;20096;-66
2023/04/10 09:15:14;;;;;;;11.13;6.45;;;14.40;85.30;;;;;;5113808;28;20058;-67
2023/04/10 09:17:56;;;;;;;10.18;5.95;;;14.40;84.30;;;;;;5113028;28;20027;-65
2023/04/10 09:20:23;;;;;;;10.55;6.43;;;14.50;82.10;;;;;;5112401;28;20038;-66
2023/04/10 09:22:48;;;;;;;9.48;6.22;;;14.60;81.20;;;;;;5112439;28;20042;-65
2023/04/10 09:25:34;;;;;;;11.07;7.47;;;14.60;80.60;;;;;;5112630;28;20019;-66
2023/04/10 09:28:05;;;;;;;11.77;6.65;;;14.80;79.60;;;;;;5113145;28;20388;-66
2023/04/10 09:30:40;;;;;;;11.23;6.30;;;14.80;78.50;;;;;;5112901;28;20499;-66
2023/04/10 09:33:23;;;;;;;10.82;6.90;;;14.80;78.40;;;;;;5113455;28;20372;-66
2023/04/10 09:35:50;;;;;;;11.43;7.28;;;14.80;76.00;;;;;;5113582;27;20035;-64
2023/04/10 09:38:20;;;;;;;11.05;6.38;;;14.70;76.90;;;;;;5112821;28;20031;-64
2023/04/10 09:40:47;;;;;;;12.43;7.60;;;14.70;77.30;;;;;;5113205;28;20023;-64
2023/04/10 09:43:23;;;;;;;11.30;6.90;;;14.70;76.20;;;;;;5113286;28;20032;-64
2023/04/10 09:45:51;;;;;;;11.00;6.88;;;14.80;76.50;;;;;;5112490;28;20035;-64
2023/04/10 09:48:18;;;;;;;10.80;6.47;;;14.90;76.30;;;;;;5113127;28;20100;-64
2023/04/10 09:50:43;;;;;;;9.73;6.28;;;15.00;75.80;;;;;;5112399;28;20098;-65
2023/04/10 09:53:12;;;;;;;10.30;6.28;;;15.10;76.20;;;;;;5112757;28;20019;-64
2023/04/10 09:55:40;;;;;;;10.63;6.78;;;15.10;75.70;;;;;;5113198;28;20016;-64
2023/04/10 09:58:06;;;;;;;10.40;6.40;;;15.10;76.00;;;;;;5111296;28;20107;-64
2023/04/10 10:00:39;;;;;;;10.73;6.22;;;15.10;75.40;;;;;;5113144;28;20027;-65
2023/04/10 10:03:08;;;;;;;9.90;6.10;;;15.10;76.30;;;;;;5111741;28;20020;-64
2023/04/10 10:05:37;;;;;;;11.43;7.35;;;15.10;75.90;;;;;;5112450;28;20019;-64
2023/04/10 10:08:03;;;;;;;11.10;6.50;;;15.10;76.00;;;;;;5111804;28;20023;-64
2023/04/10 10:10:29;;;;;;;9.35;5.70;;;15.10;75.90;;;;;;5113236;28;20023;-65
2023/04/10 10:13:01;;;;;;;9.52;6.57;;;15.20;76.00;;;;;;5112425;28;20424;-64
2023/04/10 10:15:36;;;;;;;10.90;6.55;;;15.20;76.20;;;;;;5111840;28;20027;-65
2023/04/10 10:18:31;;;;;;;9.63;5.97;;;15.20;76.40;;;;;;5112893;28;20361;-65
2023/04/10 10:20:57;;;;;;;9.07;5.80;;;15.20;76.30;;;;;;5112313;28;20487;-64
2023/04/10 10:23:24;;;;;;;10.20;6.57;;;15.30;76.60;;;;;;5112860;28;20052;-65
2023/04/10 10:25:51;;;;;;;9.95;5.93;;;15.30;76.40;;;;;;5112021;28;20548;-65
2023/04/10 10:28:18;;;;;;;9.57;5.82;;;15.40;76.30;;;;;;5112024;28;20023;-65
2023/04/10 10:30:45;;;;;;;8.50;5.50;;;15.40;75.70;;;;;;5112939;28;20016;-65
2023/04/10 10:33:12;;;;;;;9.95;6.30;;;15.50;75.40;;;;;;5111104;28;20114;-64
2023/04/10 10:35:39;;;;;;;11.00;6.30;;;15.50;75.40;;;;;;5077377;27;20046;-65
2023/04/10 10:38:06;;;;;;;12.35;6.05;;;15.60;74.60;;;;;;5031087;28;20108;-65
2023/04/10 10:40:35;;;;;;;8.25;5.20;;;15.70;74.20;;;;;;5019687;28;20029;-64
2023/04/10 10:43:11;;;;;;;9.02;5.75;;;15.80;74.20;;;;;;5030280;28;20029;-64
2023/04/10 10:46:00;;;;;;;10.40;6.07;;;15.90;74.20;;;;;;5015792;28;20025;-64
2023/04/10 10:48:27;;;;;;;10.43;5.68;;;15.90;73.10;;;;;;5021917;28;20175;-65
2023/04/10 10:50:57;;;;;;;9.63;5.45;;;15.90;73.00;;;;;;5011567;28;20522;-64
2023/04/10 10:53:41;;;;;;;8.82;5.63;;;15.90;72.70;;;;;;5024413;28;20017;-65
2023/04/10 10:56:18;;;;;;;8.07;5.10;;;16.00;72.50;;;;;;5050456;28;20099;-64
2023/04/10 10:58:48;;;;;;;10.30;5.10;;;16.10;72.10;;;;;;5025826;28;20084;-64
2023/04/10 11:01:15;;;;;;;9.32;5.60;;;16.10;72.40;;;;;;5031457;28;20057;-64
2023/04/10 11:03:43;;;;;;;9.32;5.43;;;16.20;73.10;;;;;;5031554;28;20041;-64
2023/04/10 11:06:11;;;;;;;9.77;5.82;;;16.20;72.80;;;;;;5034204;28;20029;-64
2023/04/10 11:08:54;;;;;;;8.82;5.40;;;16.20;72.30;;;;;;5034150;28;20041;-64
2023/04/10 11:11:22;;;;;;;8.55;5.57;;;16.30;72.40;;;;;;5035267;28;20028;-64
2023/04/10 11:13:56;;;;;;;9.88;5.72;;;16.30;72.00;;;;;;5034918;28;20545;-64
2023/04/10 11:16:40;;;;;;;7.82;5.10;;;16.40;72.80;;;;;;5034238;28;20021;-64
2023/04/10 11:19:08;;;;;;;8.55;5.55;;;16.50;72.20;;;;;;5034914;28;20022;-64
2023/04/10 11:21:34;;;;;;;10.07;5.63;;;16.70;72.40;;;;;;5034904;28;20088;-63
2023/04/10 11:23:59;;;;;;;8.65;5.57;;;16.80;71.40;;;;;;5033472;28;20428;-63
2023/04/10 11:29:06;;;;;;;10.90;5.28;;;17.10;71.50;;;;;;5034743;28;20041;-63
2023/04/10 11:31:34;;;;;;;9.00;5.57;;;17.10;71.70;;;;;;5035175;28;20022;-63
2023/04/10 11:34:06;;;;;;;8.70;4.72;;;17.10;70.40;;;;;;5034847;28;20044;-63
2023/04/10 11:36:33;;;;;;;7.55;4.82;;;17.10;70.20;;;;;;5034004;28;20017;-66
2023/04/10 11:39:07;;;;;;;8.50;4.95;;;17.20;70.40;;;;;;5035053;28;20029;-66
2023/04/10 11:41:41;;;;;;;8.05;4.53;;;17.40;70.10;;;;;;5035217;28;20490;-66
2023/04/10 11:44:09;;;;;;;7.30;4.43;;;17.50;69.30;;;;;;5034806;28;20086;-66
2023/04/10 11:46:43;;;;;;;7.38;4.30;;;17.50;69.00;;;;;;5033939;28;20029;-66
2023/04/10 11:49:10;;;;;;;8.10;4.70;;;17.60;68.50;;;;;;5035643;28;20101;-66
2023/04/10 11:51:37;;;;;;;8.93;5.20;;;17.70;68.50;;;;;;5034810;28;20033;-66
2023/04/10 11:54:08;;;;;;;7.90;4.10;;;17.70;68.20;;;;;;5033894;28;20408;-66
2023/04/10 11:56:34;;;;;;;9.43;5.55;;;17.70;68.80;;;;;;5035210;28;20032;-66
2023/04/10 11:59:05;;;;;;;8.45;4.70;;;17.80;68.90;;;;;;5033968;28;20049;-66
2023/04/10 12:01:31;;;;;;;7.53;4.75;;;17.80;68.80;;;;;;5035144;28;20026;-65
2023/04/10 12:03:57;;;;;;;9.57;4.80;;;17.80;68.40;;;;;;5034561;28;20047;-66
2023/04/10 12:06:23;;;;;;;7.80;5.13;;;17.90;67.90;;;;;;5034264;28;20041;-66
2023/04/10 12:08:49;;;;;;;5.35;3.97;;;17.90;67.00;;;;;;5034451;28;20390;-66
2023/04/10 12:11:20;;;;;;;7.50;3.95;;;18.00;66.70;;;;;;5034602;28;20029;-65
2023/04/10 12:13:47;;;;;;;6.07;3.60;;;18.00;66.00;;;;;;5033222;28;20033;-66
2023/04/10 12:16:13;;;;;;;7.03;4.32;;;18.10;65.30;;;;;;5034418;28;20454;-66
2023/04/10 12:18:39;;;;;;;6.32;4.45;;;18.20;65.30;;;;;;5032348;28;20437;-65
2023/04/10 12:21:05;;;;;;;8.30;4.68;;;18.30;65.20;;;;;;5033556;28;20033;-66
2023/04/10 12:23:31;;;;;;;6.75;4.88;;;18.30;64.20;;;;;;5034446;28;20053;-66
2023/04/10 12:26:13;;;;;;;5.93;4.15;;;18.30;66.00;;;;;;5033617;28;20026;-66
2023/04/10 12:28:40;;;;;;;7.75;4.03;;;18.40;64.10;;;;;;5033024;28;20465;-65
2023/04/10 12:31:06;;;;;;;7.55;4.30;;;18.50;64.40;;;;;;5034645;28;20025;-66
2023/04/10 12:33:32;;;;;;;8.60;4.53;;;18.60;65.60;;;;;;5033779;28;20025;-66
2023/04/10 12:35:58;;;;;;;8.48;4.03;;;18.60;64.30;;;;;;5034039;28;20032;-66
2023/04/10 12:38:43;;;;;;;6.53;4.15;;;18.60;64.50;;;;;;5034164;28;20544;-66
2023/04/10 12:41:10;;;;;;;5.78;3.60;;;18.60;63.20;;;;;;5033397;28;20060;-66
2023/04/10 12:43:41;;;;;;;7.50;3.53;;;18.70;64.10;;;;;;5033944;28;20474;-66