Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:24;;;;;;;;;;;17.00;95.60;;;;;;5044425;28;19932;-82
2021/08/01 00:02:49;;;;;;;;;;;17.00;96.40;;;;;;5043774;28;19939;-82
2021/08/01 00:05:15;;;;;;;;;;;17.00;97.20;;;;;;5025780;28;19913;-82
2021/08/01 00:07:40;;;;;;;;;;;16.90;97.90;;;;;;5042752;28;19960;-82
2021/08/01 00:10:07;;;;;;;;;;;16.90;98.60;;;;;;5043219;28;19969;-82
2021/08/01 00:12:33;;;;;;;;;;;16.90;99.30;;;;;;5046436;28;19913;-82
2021/08/01 00:14:58;;;;;;;;;;;16.90;99.90;;;;;;5045931;28;19971;-82
2021/08/01 00:17:24;;;;;;;;;;;16.90;99.90;;;;;;5047327;28;19924;-82
2021/08/01 00:19:50;;;;;;;;;;;16.90;99.90;;;;;;5045208;28;20522;-82
2021/08/01 00:22:15;;;;;;;;;;;16.90;99.90;;;;;;5047296;28;19909;-80
2021/08/01 00:24:41;;;;;;;;;;;16.90;99.90;;;;;;5047123;28;19963;-82
2021/08/01 00:27:06;;;;;;;;;;;16.90;99.90;;;;;;5048239;28;19909;-82
2021/08/01 00:29:32;;;;;;;;;;;16.90;99.90;;;;;;5045359;28;19996;-82
2021/08/01 00:31:59;;;;;;;;;;;16.80;99.90;;;;;;5046031;28;19920;-82
2021/08/01 00:34:24;;;;;;;;;;;16.80;99.90;;;;;;5046571;28;19920;-82
2021/08/01 00:36:50;;;;;;;;;;;16.70;99.90;;;;;;5045926;28;19917;-82
2021/08/01 00:39:15;;;;;;;;;;;16.70;99.90;;;;;;5046389;28;20344;-82
2021/08/01 00:41:40;;;;;;;;;;;16.70;99.90;;;;;;5030584;28;19917;-82
2021/08/01 00:44:06;;;;;;;;;;;16.70;99.90;;;;;;5045661;28;19913;-82
2021/08/01 00:46:32;;;;;;;;;;;16.60;99.90;;;;;;5046896;28;19945;-83
2021/08/01 00:48:57;;;;;;;;;;;16.60;99.90;;;;;;5021116;28;20433;-82
2021/08/01 00:51:23;;;;;;;;;;;16.50;99.90;;;;;;5046307;28;19913;-81
2021/08/01 00:53:48;;;;;;;;;;;16.50;99.90;;;;;;5028238;28;19945;-82
2021/08/01 00:56:16;;;;;;;;;;;16.50;99.90;;;;;;5046991;28;19939;-82
2021/08/01 00:58:42;;;;;;;;;;;16.40;99.90;;;;;;5045652;28;19969;-82
2021/08/01 01:01:11;;;;;;;;;;;16.40;99.90;;;;;;5045987;28;19967;-82
2021/08/01 01:03:53;;;;;;;;;;;16.40;99.90;;;;;;5045041;28;19920;-82
2021/08/01 01:06:25;;;;;;;;;;;16.30;99.90;;;;;;5042582;28;19919;-82
2021/08/01 01:08:50;;;;;;;;;;;16.30;99.90;;;;;;5046377;28;19919;-83
2021/08/01 01:11:17;;;;;;;;;;;16.30;99.90;;;;;;5045959;28;19937;-82
2021/08/01 01:13:44;;;;;;;;;;;16.30;99.90;;;;;;5046244;28;19913;-82
2021/08/01 01:16:10;;;;;;;;;;;16.40;99.90;;;;;;5047481;28;19979;-82
2021/08/01 01:18:40;;;;;;;;;;;16.40;99.90;;;;;;5045537;28;19928;-82
2021/08/01 01:21:06;;;;;;;;;;;16.40;99.90;;;;;;5045117;28;19932;-82
2021/08/01 01:23:37;;;;;;;;;;;16.40;99.90;;;;;;5043645;28;19973;-81
2021/08/01 01:26:23;;;;;;;;;;;16.40;99.90;;;;;;5047439;28;19931;-82
2021/08/01 01:28:58;;;;;;;;;;;16.40;99.90;;;;;;5038666;28;20000;-82
2021/08/01 01:31:29;;;;;;;;;;;16.40;99.90;;;;;;5048377;28;19910;-82
2021/08/01 01:33:58;;;;;;;;;;;16.40;99.90;;;;;;5028882;28;19923;-82
2021/08/01 01:36:26;;;;;;;;;;;16.40;99.90;;;;;;5046840;28;19949;-81
2021/08/01 01:38:53;;;;;;;;;;;16.40;99.90;;;;;;5045277;28;19947;-82
2021/08/01 01:41:20;;;;;;;;;;;16.40;99.90;;;;;;5048009;28;20424;-82
2021/08/01 01:43:45;;;;;;;;;;;16.40;99.90;;;;;;5027419;28;19916;-82
2021/08/01 01:46:12;;;;;;;;;;;16.40;99.90;;;;;;5046697;28;20268;-82
2021/08/01 01:48:37;;;;;;;;;;;16.40;99.90;;;;;;5047062;28;19996;-82
2021/08/01 01:51:03;;;;;;;;;;;16.40;99.90;;;;;;5046977;28;19905;-82
2021/08/01 01:53:29;;;;;;;;;;;16.30;99.90;;;;;;5040992;28;19952;-82
2021/08/01 01:55:54;;;;;;;;;;;16.30;99.90;;;;;;5027435;28;19906;-82
2021/08/01 01:58:20;;;;;;;;;;;16.30;99.90;;;;;;5042983;28;19980;-81
2021/08/01 02:00:46;;;;;;;;;;;16.30;99.90;;;;;;5040827;28;19913;-81
2021/08/01 02:03:11;;;;;;;;;;;16.30;99.90;;;;;;5045082;28;19909;-82
2021/08/01 02:05:37;;;;;;;;;;;16.30;99.90;;;;;;5045101;28;19913;-82
2021/08/01 02:08:02;;;;;;;;;;;16.30;99.90;;;;;;5045031;28;19991;-82
2021/08/01 02:10:38;;;;;;;;;;;16.20;99.90;;;;;;5046627;28;19909;-82
2021/08/01 02:13:05;;;;;;;;;;;16.20;99.90;;;;;;5049029;28;19915;-82
2021/08/01 02:15:33;;;;;;;;;;;16.20;99.90;;;;;;5048981;28;19920;-82
2021/08/01 02:18:09;;;;;;;;;;;16.20;99.90;;;;;;5041110;28;19913;-82
2021/08/01 02:20:43;;;;;;;;;;;16.20;99.90;;;;;;5051045;28;19939;-81
2021/08/01 02:23:09;;;;;;;;;;;16.10;99.90;;;;;;5042675;28;19917;-81
2021/08/01 02:25:36;;;;;;;;;;;16.10;99.90;;;;;;5043560;28;19973;-81
2021/08/01 02:28:02;;;;;;;;;;;16.10;99.90;;;;;;5040117;28;19913;-82
2021/08/01 02:30:29;;;;;;;;;;;16.10;99.90;;;;;;5017606;28;20404;-82
2021/08/01 02:32:55;;;;;;;;;;;16.10;99.90;;;;;;5033759;28;20499;-82
2021/08/01 02:35:20;;;;;;;;;;;16.10;99.90;;;;;;5020455;28;19921;-81
2021/08/01 02:37:46;;;;;;;;;;;16.00;99.90;;;;;;5004940;28;19913;-81
2021/08/01 02:40:12;;;;;;;;;;;16.00;99.90;;;;;;5033134;28;19924;-81
2021/08/01 02:42:39;;;;;;;;;;;16.00;99.90;;;;;;5032952;28;19913;-80
2021/08/01 02:45:05;;;;;;;;;;;16.00;99.90;;;;;;5033560;28;20036;-81
2021/08/01 02:47:31;;;;;;;;;;;15.90;99.90;;;;;;5027753;28;19996;-81
2021/08/01 02:49:58;;;;;;;;;;;15.90;99.90;;;;;;5034770;28;20407;-80
2021/08/01 02:52:37;;;;;;;;;;;15.90;99.90;;;;;;5034128;28;20004;-81
2021/08/01 02:55:03;;;;;;;;;;;15.90;99.90;;;;;;5035270;28;19909;-81
2021/08/01 02:57:30;;;;;;;;;;;15.80;99.90;;;;;;5016707;28;20300;-81
2021/08/01 02:59:57;;;;;;;;;;;15.80;99.90;;;;;;5033720;28;19986;-80
2021/08/01 03:02:23;;;;;;;;;;;15.80;99.90;;;;;;5015871;28;20416;-81
2021/08/01 03:04:49;;;;;;;;;;;15.70;99.90;;;;;;5035868;28;19913;-81
2021/08/01 03:07:14;;;;;;;;;;;15.70;99.90;;;;;;5034578;28;19909;-81
2021/08/01 03:09:40;;;;;;;;;;;15.70;99.90;;;;;;5035210;28;19948;-81
2021/08/01 03:12:09;;;;;;;;;;;15.70;99.90;;;;;;5034364;28;19913;-81
2021/08/01 03:14:35;;;;;;;;;;;15.60;99.90;;;;;;5026965;28;19913;-81
2021/08/01 03:17:00;;;;;;;;;;;15.60;99.90;;;;;;5023289;28;20301;-81
2021/08/01 03:19:26;;;;;;;;;;;15.50;99.90;;;;;;5033422;28;20003;-81
2021/08/01 03:21:51;;;;;;;;;;;15.50;99.90;;;;;;5033011;28;19909;-81
2021/08/01 03:24:16;;;;;;;;;;;15.50;99.90;;;;;;5017417;28;19909;-81
2021/08/01 03:26:42;;;;;;;;;;;15.50;99.90;;;;;;5034449;28;20004;-81
2021/08/01 03:29:07;;;;;;;;;;;15.50;99.90;;;;;;5034736;28;19913;-82
2021/08/01 03:31:33;;;;;;;;;;;15.40;99.90;;;;;;5035319;28;19967;-81
2021/08/01 03:33:58;;;;;;;;;;;15.40;99.90;;;;;;5020060;28;19928;-81
2021/08/01 03:36:24;;;;;;;;;;;15.40;99.90;;;;;;5033335;28;20012;-81
2021/08/01 03:38:49;;;;;;;;;;;15.40;99.90;;;;;;5033151;28;19913;-81
2021/08/01 03:41:15;;;;;;;;;;;15.40;99.90;;;;;;5016840;28;19932;-81
2021/08/01 03:43:40;;;;;;;;;;;15.40;99.90;;;;;;5033583;28;19914;-82
2021/08/01 03:46:06;;;;;;;;;;;15.40;99.90;;;;;;5033220;28;19913;-81
2021/08/01 03:48:33;;;;;;;;;;;15.40;99.90;;;;;;5016453;28;19920;-81
2021/08/01 03:50:59;;;;;;;;;;;15.40;99.90;;;;;;5032726;28;19913;-80
2021/08/01 03:53:24;;;;;;;;;;;15.40;99.90;;;;;;5033199;28;19927;-81
2021/08/01 03:55:49;;;;;;;;;;;15.40;99.90;;;;;;5032807;28;20301;-81
2021/08/01 03:58:15;;;;;;;;;;;15.40;99.90;;;;;;5033564;28;19920;-80
2021/08/01 04:00:45;;;;;;;;;;;15.40;99.90;;;;;;5032977;28;19917;-80
2021/08/01 04:03:11;;;;;;;;;;;15.40;99.90;;;;;;5033131;28;19913;-80
2021/08/01 04:05:37;;;;;;;;;;;15.30;99.90;;;;;;5029651;28;19959;-82
2021/08/01 04:08:03;;;;;;;;;;;15.30;99.90;;;;;;5034961;28;19913;-82
2021/08/01 04:10:28;;;;;;;;;;;15.30;99.90;;;;;;5032810;28;19963;-81
2021/08/01 04:12:54;;;;;;;;;;;15.30;99.90;;;;;;5033328;28;19916;-81
2021/08/01 04:15:19;;;;;;;;;;;15.30;99.90;;;;;;5035451;28;19913;-81
2021/08/01 04:17:44;;;;;;;;;;;15.30;99.90;;;;;;5036080;28;20357;-81
2021/08/01 04:20:10;;;;;;;;;;;15.30;99.90;;;;;;5035453;28;19941;-81
2021/08/01 04:22:36;;;;;;;;;;;15.30;99.90;;;;;;5035349;28;19913;-81
2021/08/01 04:25:01;;;;;;;;;;;15.30;99.90;;;;;;5034279;28;19957;-81
2021/08/01 04:27:27;;;;;;;;;;;15.30;99.90;;;;;;5018181;28;19916;-81
2021/08/01 04:29:52;;;;;;;;;;;15.30;99.90;;;;;;5034180;28;20451;-81
2021/08/01 04:32:18;;;;;;;;;;;15.30;99.90;;;;;;5035432;28;19917;-82
2021/08/01 04:34:43;;;;;;;;;;;15.30;99.90;;;;;;5035389;28;20381;-81
2021/08/01 04:37:09;;;;;;;;;;;15.30;99.90;;;;;;5035646;28;19917;-81
2021/08/01 04:39:34;;;;;;;;;;;15.30;99.90;;;;;;5032776;28;19924;-82
2021/08/01 04:41:59;;;;;;;;;;;15.30;99.90;;;;;;5033944;28;19939;-81
2021/08/01 04:44:25;;;;;;;;;;;15.30;99.90;;;;;;5035244;28;19920;-82
2021/08/01 04:46:50;;;;;;;;;;;15.30;99.90;;;;;;5036456;28;19909;-82
2021/08/01 04:49:16;;;;;;;;;;;15.40;99.90;;;;;;5031584;28;20451;-81
2021/08/01 04:51:41;;;;;;;;;;;15.40;99.90;;;;;;5034791;28;19998;-80
2021/08/01 04:54:07;;;;;;;;;;;15.40;99.90;;;;;;5042478;28;19920;-81
2021/08/01 04:56:32;;;;;;;;;;;15.40;99.90;;;;;;5034996;28;19915;-82
2021/08/01 04:58:57;;;;;;;;;;;15.40;99.90;;;;;;5037555;28;19909;-83
2021/08/01 05:01:23;;;;;;;;;;;15.50;99.90;;;;;;5037950;28;19913;-82
2021/08/01 05:03:48;;;;;;;;;;;15.50;99.90;;;;;;5037863;28;19924;-82
2021/08/01 05:06:14;;;;;;;;;;;15.50;99.90;;;;;;5038145;28;19952;-82
2021/08/01 05:08:39;;;;;;;;;;;15.50;99.90;;;;;;5037016;28;19936;-82
2021/08/01 05:11:05;;;;;;;;;;;15.60;99.90;;;;;;5036707;28;19941;-82
2021/08/01 05:13:31;;;;;;;;;;;15.70;99.90;;;;;;5037022;28;19924;-83
2021/08/01 05:15:56;;;;;;;;;;;15.70;99.90;;;;;;5036080;28;19917;-82
2021/08/01 05:18:22;;;;;;;;;;;15.80;99.90;;;;;;5038647;28;19936;-83
2021/08/01 05:20:47;;;;;;;;;;;15.80;99.90;;;;;;5019919;28;19940;-81
2021/08/01 05:23:13;;;;;;;;;;;15.80;99.90;;;;;;5037659;28;19920;-82
2021/08/01 05:25:38;;;;;;;;;;;15.90;99.90;;;;;;5014815;28;19921;-82
2021/08/01 05:28:04;;;;;;;;;;;16.00;99.90;;;;;;5036649;28;20397;-82
2021/08/01 05:30:29;;;;;;;;;;;16.00;99.90;;;;;;5036241;28;19913;-82
2021/08/01 05:32:55;;;;;;;;;;;16.20;99.90;;;;;;5037204;28;19909;-83
2021/08/01 05:35:20;;;;;;;;;;;16.40;99.90;;;;;;5037094;28;20391;-82
2021/08/01 05:37:46;;;;;;;;;;;16.60;99.90;;;;;;5020160;28;19913;-82
2021/08/01 05:40:12;;;;;;;;;;;16.80;99.90;;;;;;5036852;28;19917;-82
2021/08/01 05:42:38;;;;;;;;;;;16.90;99.90;;;;;;5019014;28;19943;-83
2021/08/01 05:45:07;;;;;;;;;;;17.00;99.90;;;;;;5018880;28;19976;-81
2021/08/01 05:47:36;;;;;;;;;;;17.20;99.90;;;;;;5037227;28;19974;-82
2021/08/01 05:50:01;;;;;;;;;;;17.80;99.90;;;;;;5034896;28;19951;-83
2021/08/01 05:52:27;;;;;;;;;;;19.20;99.90;;;;;;5037043;28;19916;-83
2021/08/01 05:54:53;;;;;;;;;;;21.70;99.90;;;;;;5038396;28;19909;-83
2021/08/01 05:57:19;;;;;;;;;;;24.50;99.90;;;;;;5038703;28;19924;-81
2021/08/01 05:59:44;;;;;;;;;;;27.20;98.70;;;;;;5037476;28;19917;-83
2021/08/01 06:02:12;;;;;;;;;;;29.40;90.60;;;;;;5036314;28;20441;-84
2021/08/01 06:04:38;;;;;;;;;;;30.60;79.90;;;;;;5038796;28;19967;-84
2021/08/01 06:07:05;;;;;;;;;;;32.10;72.80;;;;;;5037981;28;19914;-83
2021/08/01 06:09:31;;;;;;;;;;;31.20;69.60;;;;;;5037938;28;19916;-83
2021/08/01 06:11:56;;;;;;;;;;;33.30;66.70;;;;;;5019807;28;20320;-84
2021/08/01 06:14:22;;;;;;;;;;;35.00;61.90;;;;;;5039948;28;19916;-83
2021/08/01 06:16:47;;;;;;;;;;;36.00;57.50;;;;;;5039091;28;20048;-82
2021/08/01 06:19:13;;;;;;;;;;;35.90;55.60;;;;;;5036995;28;19913;-83
2021/08/01 06:21:38;;;;;;;;;;;34.70;55.70;;;;;;5010191;28;19940;-82
2021/08/01 06:24:04;;;;;;;;;;;34.00;56.50;;;;;;5034036;28;20373;-82
2021/08/01 06:26:31;;;;;;;;;;;33.30;56.10;;;;;;5035270;28;21435;-83
2021/08/01 06:28:57;;;;;;;;;;;31.10;57.40;;;;;;5036790;28;19924;-82
2021/08/01 06:31:22;;;;;;;;;;;29.90;58.80;;;;;;5037088;28;19916;-82
2021/08/01 06:33:48;;;;;;;;;;;30.90;59.60;;;;;;5037398;28;20008;-83
2021/08/01 06:36:14;;;;;;;;;;;29.70;58.40;;;;;;5037037;28;20519;-82
2021/08/01 06:38:40;;;;;;;;;;;28.10;59.90;;;;;;5034879;28;19920;-82
2021/08/01 06:41:06;;;;;;;;;;;27.30;61.60;;;;;;5035848;28;19925;-82
2021/08/01 06:43:31;;;;;;;;;;;26.20;63.20;;;;;;5018405;28;19909;-83
2021/08/01 06:45:57;;;;;;;;;;;25.30;65.00;;;;;;5036302;28;20428;-83
2021/08/01 06:48:22;;;;;;;;;;;25.10;65.90;;;;;;5032494;28;20497;-84
2021/08/01 06:50:49;;;;;;;;;;;25.70;66.30;;;;;;5001701;28;20083;-84
2021/08/01 06:53:14;;;;;;;;;;;27.60;63.60;;;;;;5017621;28;20433;-84
2021/08/01 06:55:40;;;;;;;;;;;26.70;62.80;;;;;;5019148;28;19952;-82
2021/08/01 06:58:05;;;;;;;;;;;25.70;64.80;;;;;;5032779;28;20336;-83
2021/08/01 07:00:31;;;;;;;;;;;24.70;66.40;;;;;;5020638;28;19917;-82
2021/08/01 07:03:00;;;;;;;;;;;24.00;68.10;;;;;;5036218;28;19932;-82
2021/08/01 07:05:27;;;;;;;;;;;23.70;69.00;;;;;;5037986;28;20312;-82
2021/08/01 07:07:53;;;;;;;;;;;24.60;69.80;;;;;;5018595;28;19916;-82
2021/08/01 07:10:19;;;;;;;;;;;24.80;68.50;;;;;;5035764;28;19917;-82
2021/08/01 07:12:45;;;;;;;;;;;24.10;68.60;;;;;;5035923;28;19913;-81
2021/08/01 07:15:11;;;;;;;;;;;23.50;70.00;;;;;;5032679;28;19909;-81
2021/08/01 07:17:37;;;;;;;;;;;23.00;71.40;;;;;;5041027;28;19984;-81
2021/08/01 07:20:04;;;;;;;;;;;22.70;72.30;;;;;;5037904;28;19963;-81
2021/08/01 07:22:33;;;;;;;;;;;22.30;73.10;;;;;;5020914;28;19913;-83
2021/08/01 07:24:59;;;;;;;;;;;22.00;74.00;;;;;;5041471;28;19917;-82
2021/08/01 07:27:24;;;;;;;;;;;21.80;74.70;;;;;;5040331;28;20427;-83
2021/08/01 07:29:50;;;;;;;;;;;21.60;75.30;;;;;;5022860;28;19959;-82
2021/08/01 07:32:15;;;;;;;;;;;21.60;76.10;;;;;;5037856;28;19909;-82
2021/08/01 07:34:43;;;;;;;;;;;21.60;76.40;;;;;;5038827;28;19964;-83
2021/08/01 07:38:22;;;;;;;;;;;23.60;74.20;;;;;;5113783;27;1958644;-84
2021/08/01 07:40:48;;;;;;;;;;;24.80;72.00;;;;;;5158963;27;20005;-83
2021/08/01 07:43:20;;;;;;;;;;;24.80;71.60;;;;;;5156108;27;19923;-84
2021/08/01 07:45:46;;;;;;;;;;;24.50;71.40;;;;;;5162342;27;19908;-84
2021/08/01 07:48:11;;;;;;;;;;;24.40;71.90;;;;;;5141598;27;19934;-84
2021/08/01 07:50:37;;;;;;;;;;;24.30;72.30;;;;;;5123493;28;19914;-84
2021/08/01 07:53:02;;;;;;;;;;;24.10;72.60;;;;;;5149798;27;19911;-85
2021/08/01 07:55:28;;;;;;;;;;;24.20;72.90;;;;;;5149862;27;19975;-85
2021/08/01 07:57:55;;;;;;;;;;;24.50;73.00;;;;;;5160608;27;19916;-84
2021/08/01 08:00:20;;;;;;;;;;;24.60;72.40;;;;;;5163818;27;19942;-84
2021/08/01 08:02:46;;;;;;;;;;;24.70;71.90;;;;;;5159637;27;19919;-84
2021/08/01 08:05:12;;;;;;;;;;;24.30;71.70;;;;;;5172432;27;19911;-83
2021/08/01 08:07:37;;;;;;;;;;;24.00;72.50;;;;;;5161843;27;19911;-85
2021/08/01 08:10:04;;;;;;;;;;;23.70;73.10;;;;;;5140479;27;19989;-84
2021/08/01 08:12:29;;;;;;;;;;;23.40;73.70;;;;;;5122558;27;19915;-86
2021/08/01 08:14:55;;;;;;;;;;;23.50;74.30;;;;;;5140603;27;19966;-84
2021/08/01 08:17:20;;;;;;;;;;;23.80;73.30;;;;;;5139235;27;19983;-84
2021/08/01 08:19:46;;;;;;;;;;;24.10;73.70;;;;;;5139946;27;20290;-84
2021/08/01 08:22:12;;;;;;;;;;;26.10;70.70;;;;;;5137288;27;19916;-85
2021/08/01 08:24:37;;;;;;;;;;;25.60;69.80;;;;;;5138931;27;19911;-84
2021/08/01 08:27:03;;;;;;;;;;;25.70;70.60;;;;;;5140334;27;19943;-84
2021/08/01 08:29:29;;;;;;;;;;;27.90;68.70;;;;;;5138953;27;19915;-84
2021/08/01 08:31:55;;;;;;;;;;;28.80;65.00;;;;;;5136655;27;20010;-85
2021/08/01 08:34:21;;;;;;;;;;;29.20;65.20;;;;;;5151584;27;19908;-84
2021/08/01 08:36:47;;;;;;;;;;;30.30;62.60;;;;;;5142606;27;19915;-85
2021/08/01 08:39:19;;;;;;;;;;;32.70;61.00;;;;;;5153547;27;19999;-86
2021/08/01 08:41:45;;;;;;;;;;;32.80;57.70;;;;;;5141073;27;19954;-86
2021/08/01 08:44:11;;;;;;;;;;;31.40;58.20;;;;;;5127052;27;19911;-84
2021/08/01 08:46:37;;;;;;;;;;;30.90;59.40;;;;;;5143430;27;19977;-84
2021/08/01 08:49:13;;;;;;;;;;;30.20;58.90;;;;;;5132367;27;19912;-84
2021/08/01 08:51:40;;;;;;;;;;;29.30;59.60;;;;;;5106947;27;19912;-84
2021/08/01 08:54:12;;;;;;;;;;;28.20;59.90;;;;;;5123563;27;20348;-86
2021/08/01 08:56:41;;;;;;;;;;;27.10;61.10;;;;;;5125146;27;19915;-86
2021/08/01 08:59:06;;;;;;;;;;;26.00;62.60;;;;;;5102478;28;19923;-86
2021/08/01 09:01:32;;;;;;;;;;;25.20;63.90;;;;;;5126012;27;20354;-85
2021/08/01 09:03:58;;;;;;;;;;;24.50;64.90;;;;;;5112969;27;19918;-85
2021/08/01 09:06:26;;;;;;;;;;;24.00;65.70;;;;;;5130533;27;19920;-85
2021/08/01 09:08:52;;;;;;;;;;;23.60;66.40;;;;;;5130213;27;20279;-85
2021/08/01 09:11:17;;;;;;;;;;;23.30;67.20;;;;;;5120324;27;19912;-85
2021/08/01 09:13:43;;;;;;;;;;;23.30;67.80;;;;;;5113225;28;19995;-85
2021/08/01 09:16:09;;;;;;;;;;;23.30;68.00;;;;;;5120579;28;19914;-84
2021/08/01 09:18:35;;;;;;;;;;;23.30;68.10;;;;;;5126626;27;20384;-85
2021/08/01 09:21:00;;;;;;;;;;;23.20;68.30;;;;;;5133904;27;19922;-85
2021/08/01 09:23:26;;;;;;;;;;;23.10;68.60;;;;;;5122180;27;19958;-87
2021/08/01 09:25:59;;;;;;;;;;;23.10;68.70;;;;;;5132879;27;19911;-85
2021/08/01 09:28:25;;;;;;;;;;;23.10;68.80;;;;;;5136904;27;19912;-84
2021/08/01 09:30:54;;;;;;;;;;;23.10;69.10;;;;;;5144906;27;19907;-85
2021/08/01 09:33:36;;;;;;;;;;;23.50;69.60;;;;;;5113620;27;19912;-85
2021/08/01 09:36:20;;;;;;;;;;;23.80;68.90;;;;;;5140002;27;19954;-84
2021/08/01 09:38:46;;;;;;;;;;;23.90;68.70;;;;;;5111424;28;19962;-85
2021/08/01 09:41:12;;;;;;;;;;;24.20;69.00;;;;;;5123770;27;19912;-85
2021/08/01 09:43:45;;;;;;;;;;;24.50;68.40;;;;;;5134011;27;19907;-85
2021/08/01 09:46:10;;;;;;;;;;;25.10;68.60;;;;;;5126084;27;19911;-85
2021/08/01 09:48:35;;;;;;;;;;;25.80;67.30;;;;;;5133012;27;19939;-86
2021/08/01 09:51:02;;;;;;;;;;;26.00;66.60;;;;;;5127646;27;19915;-85
2021/08/01 09:53:29;;;;;;;;;;;27.00;66.10;;;;;;5120697;27;19912;-85
2021/08/01 09:56:13;;;;;;;;;;;28.50;63.90;;;;;;5118648;27;19994;-87
2021/08/01 09:58:38;;;;;;;;;;;29.20;62.70;;;;;;5096825;27;19919;-87
2021/08/01 10:01:04;;;;;;;;;;;30.50;60.60;;;;;;5125277;27;19912;-86
2021/08/01 10:03:34;;;;;;;;;;;30.10;59.90;;;;;;5122163;27;19964;-87
2021/08/01 10:06:06;;;;;;;;;;;29.60;59.90;;;;;;5122282;27;20011;-85
2021/08/01 10:08:36;;;;;;;;;;;29.00;60.20;;;;;;5116043;27;19915;-85
2021/08/01 10:11:09;;;;;;;;;;;28.40;60.60;;;;;;5118542;27;19926;-84
2021/08/01 10:13:35;;;;;;;;;;;27.70;61.10;;;;;;5116435;28;19917;-85
2021/08/01 10:16:01;;;;;;;;;;;27.40;61.80;;;;;;5119822;27;19963;-85
2021/08/01 10:18:28;;;;;;;;;;;27.60;62.00;;;;;;5129697;27;19926;-85
2021/08/01 10:20:54;;;;;;;;;;;27.60;62.10;;;;;;5121614;27;19935;-86
2021/08/01 10:23:20;;;;;;;;;;;29.50;61.80;;;;;;5118793;27;20283;-86
2021/08/01 10:25:46;;;;;;;;;;;32.00;59.30;;;;;;5128035;27;19964;-86
2021/08/01 10:28:12;;;;;;;;;;;32.50;57.30;;;;;;5131470;27;19919;-85
2021/08/01 10:30:38;;;;;;;;;;;32.00;57.20;;;;;;5132736;27;19922;-86
2021/08/01 10:33:07;;;;;;;;;;;31.80;57.30;;;;;;5118517;27;19912;-85
2021/08/01 10:35:36;;;;;;;;;;;31.20;57.40;;;;;;5128898;27;19963;-85
2021/08/01 10:38:03;;;;;;;;;;;30.40;57.30;;;;;;5116240;27;19922;-85
2021/08/01 10:40:31;;;;;;;;;;;30.50;57.20;;;;;;5096439;28;20370;-86
2021/08/01 10:43:03;;;;;;;;;;;29.90;57.50;;;;;;5113586;27;19943;-85
2021/08/01 10:45:28;;;;;;;;;;;29.70;57.90;;;;;;5129133;27;19912;-86
2021/08/01 10:47:54;;;;;;;;;;;29.40;57.70;;;;;;5128569;27;20065;-86
2021/08/01 10:50:24;;;;;;;;;;;29.80;57.40;;;;;;5112279;27;20394;-86
2021/08/01 10:52:50;;;;;;;;;;;29.90;56.90;;;;;;5134298;27;20394;-86
2021/08/01 10:55:22;;;;;;;;;;;30.20;57.50;;;;;;5113298;27;19912;-85
2021/08/01 10:58:08;;;;;;;;;;;30.20;56.40;;;;;;5098582;28;19915;-86
2021/08/01 11:00:52;;;;;;;;;;;29.20;56.80;;;;;;5121683;27;19911;-85
2021/08/01 11:03:17;;;;;;;;;;;28.20;57.60;;;;;;5114037;27;19911;-86
2021/08/01 11:05:43;;;;;;;;;;;27.40;58.20;;;;;;5129071;27;19922;-85
2021/08/01 11:08:08;;;;;;;;;;;28.20;58.90;;;;;;5120963;27;20271;-86
2021/08/01 11:10:34;;;;;;;;;;;31.00;56.90;;;;;;5122325;27;20278;-86
2021/08/01 11:13:00;;;;;;;;;;;33.50;54.90;;;;;;5117047;27;19946;-87
2021/08/01 11:15:42;;;;;;;;;;;35.50;53.50;;;;;;5111101;28;19914;-83
2021/08/01 11:18:10;;;;;;;;;;;36.10;52.10;;;;;;5117615;27;19923;-84
2021/08/01 11:20:36;;;;;;;;;;;37.50;50.70;;;;;;5112716;28;20074;-86
2021/08/01 11:23:06;;;;;;;;;;;38.20;49.60;;;;;;5122116;27;20002;-86
2021/08/01 11:25:34;;;;;;;;;;;38.40;48.80;;;;;;5113974;27;19915;-86
2021/08/01 11:28:15;;;;;;;;;;;39.10;48.50;;;;;;5118759;27;19919;-86
2021/08/01 11:30:49;;;;;;;;;;;38.20;47.50;;;;;;5096626;27;20850;-85
2021/08/01 11:33:29;;;;;;;;;;;38.50;47.60;;;;;;5118020;28;19933;-86
2021/08/01 11:36:09;;;;;;;;;;;38.60;47.00;;;;;;5117487;28;19920;-86
2021/08/01 11:38:38;;;;;;;;;;;38.70;46.50;;;;;;5124524;28;19915;-86
2021/08/01 11:41:04;;;;;;;;;;;37.00;46.10;;;;;;5129764;28;20401;-85
2021/08/01 11:43:44;;;;;;;;;;;36.50;46.40;;;;;;5124998;28;19911;-86
2021/08/01 11:46:12;;;;;;;;;;;35.00;46.80;;;;;;5113394;28;19969;-85
2021/08/01 11:48:40;;;;;;;;;;;33.20;47.70;;;;;;5131385;28;19911;-84
2021/08/01 11:51:06;;;;;;;;;;;31.90;48.60;;;;;;5130127;28;19911;-85
2021/08/01 11:53:32;;;;;;;;;;;31.00;49.20;;;;;;5121950;28;19916;-84
2021/08/01 11:56:01;;;;;;;;;;;30.20;49.80;;;;;;5098861;28;20408;-86
2021/08/01 11:58:29;;;;;;;;;;;29.40;50.20;;;;;;5094930;28;19916;-84
2021/08/01 12:00:58;;;;;;;;;;;28.70;50.60;;;;;;5128064;28;19922;-85
2021/08/01 12:03:29;;;;;;;;;;;29.40;50.80;;;;;;5095920;28;19908;-85
2021/08/01 12:05:57;;;;;;;;;;;30.60;49.80;;;;;;5094499;28;19931;-86
2021/08/01 12:08:38;;;;;;;;;;;30.20;49.30;;;;;;5116933;28;20609;-85
2021/08/01 12:11:07;;;;;;;;;;;30.70;49.80;;;;;;5117363;28;20102;-85
2021/08/01 12:13:35;;;;;;;;;;;32.40;48.50;;;;;;5093936;28;19964;-86
2021/08/01 12:16:01;;;;;;;;;;;33.70;47.50;;;;;;5118403;28;20002;-86
2021/08/01 12:18:27;;;;;;;;;;;34.70;46.80;;;;;;5097001;28;20027;-85
2021/08/01 12:20:52;;;;;;;;;;;33.70;46.70;;;;;;5121391;28;19912;-86
2021/08/01 12:23:18;;;;;;;;;;;32.40;47.50;;;;;;5096876;27;19919;-85
2021/08/01 12:25:47;;;;;;;;;;;31.20;48.40;;;;;;5110425;27;20365;-86
2021/08/01 12:28:12;;;;;;;;;;;30.10;49.10;;;;;;5113292;27;19916;-86
2021/08/01 12:30:46;;;;;;;;;;;29.20;49.50;;;;;;5123874;27;19944;-85
2021/08/01 12:33:17;;;;;;;;;;;28.50;50.20;;;;;;5107779;27;20010;-85
2021/08/01 12:35:42;;;;;;;;;;;27.90;50.60;;;;;;5119541;27;20283;-85
2021/08/01 12:38:10;;;;;;;;;;;27.30;51.30;;;;;;5126802;27;19922;-85
2021/08/01 12:40:38;;;;;;;;;;;26.90;51.90;;;;;;5119352;27;19911;-85
2021/08/01 12:43:06;;;;;;;;;;;26.50;52.30;;;;;;5096427;28;19947;-85
2021/08/01 12:45:36;;;;;;;;;;;26.40;52.70;;;;;;5099195;27;20029;-85
2021/08/01 12:48:04;;;;;;;;;;;26.40;52.90;;;;;;5118405;27;20299;-85
2021/08/01 12:50:30;;;;;;;;;;;26.50;53.00;;;;;;5103246;27;19916;-85
2021/08/01 12:52:58;;;;;;;;;;;26.70;53.10;;;;;;5108648;28;19916;-84
2021/08/01 12:56:00;;;;;;;;;;;;;;;;;;;;;
2021/08/01 12:59:02;;;;;;;;;;;27.70;52.40;;;;;;5112944;27;19918;-86
2021/08/01 13:01:38;;;;;;;;;;;27.20;52.80;;;;;;5093437;28;19912;-85
2021/08/01 13:04:17;;;;;;;;;;;;;;;;;;;;;
2021/08/01 13:07:05;;;;;;;;;;;26.10;54.00;;;;;;5126264;27;20316;-84
2021/08/01 13:22:11;;;;;;;;;;;;;;;;;;;;;
2021/08/01 13:30:38;;;;;;;;;;;25.60;55.50;;;;;;5115708;27;19919;-85
2021/08/01 13:33:41;;;;;;;;;;;25.20;56.40;;;;;;5119565;28;19930;-84
2021/08/01 13:39:02;;;;;;;;;;;24.60;56.60;;;;;;5117659;28;19992;-85
2021/08/01 13:41:31;;;;;;;;;;;24.30;57.00;;;;;;5126808;27;19912;-85
2021/08/01 13:44:16;;;;;;;;;;;24.00;57.00;;;;;;5152617;27;19911;-84
2021/08/01 13:47:03;;;;;;;;;;;23.60;56.80;;;;;;5140024;27;19916;-85
2021/08/01 13:49:29;;;;;;;;;;;23.40;56.80;;;;;;5135330;27;19929;-86
2021/08/01 13:51:54;;;;;;;;;;;23.40;56.90;;;;;;5126901;27;19911;-86
2021/08/01 13:54:20;;;;;;;;;;;23.40;56.90;;;;;;5131268;27;20287;-85
2021/08/01 13:56:45;;;;;;;;;;;23.40;57.10;;;;;;5117762;28;19908;-85
2021/08/01 13:59:11;;;;;;;;;;;23.40;57.20;;;;;;5123441;27;19908;-86
2021/08/01 14:01:39;;;;;;;;;;;23.40;57.40;;;;;;5117479;27;19911;-86
2021/08/01 14:04:10;;;;;;;;;;;23.50;57.60;;;;;;5114770;28;19998;-85
2021/08/01 14:06:41;;;;;;;;;;;23.50;57.60;;;;;;5105941;27;20371;-86
2021/08/01 14:09:09;;;;;;;;;;;23.60;57.60;;;;;;5133672;27;19914;-86
2021/08/01 14:11:34;;;;;;;;;;;23.80;57.60;;;;;;5126016;27;19932;-86
2021/08/01 14:14:02;;;;;;;;;;;23.90;57.60;;;;;;5152316;27;19911;-88
2021/08/01 14:16:30;;;;;;;;;;;23.90;57.50;;;;;;5139653;27;19914;-86
2021/08/01 14:19:46;;;;;;;;;;;;;;;;;;;;;
2021/08/01 14:22:20;;;;;;;;;;;;;;;;;;;;;
2021/08/01 14:25:04;;;;;;;;;;;;;;;;;;;;;
2021/08/01 14:27:48;;;;;;;;;;;24.30;57.80;;;;;;5118462;27;19919;-87
2021/08/01 14:31:02;;;;;;;;;;;;;;;;;;;;;
2021/08/01 14:33:27;;;;;;;;;;;;;;;;;;;;;
2021/08/01 14:35:56;;;;;;;;;;;24.30;57.90;;;;;;5118252;28;19998;-85
2021/08/01 14:38:35;;;;;;;;;;;24.30;57.90;;;;;;5116844;28;19939;-85
2021/08/01 14:41:06;;;;;;;;;;;24.30;57.90;;;;;;5123369;27;19915;-85
2021/08/01 14:43:37;;;;;;;;;;;24.10;57.90;;;;;;5120660;27;20002;-85
2021/08/01 14:46:13;;;;;;;;;;;;;;;;;;;;;
2021/08/01 14:54:31;;;;;;;;;;;23.70;58.40;;;;;;5130563;27;19918;-85
2021/08/01 14:57:14;;;;;;;;;;;23.80;58.60;;;;;;5124919;27;20411;-85
2021/08/01 14:59:41;;;;;;;;;;;23.70;58.60;;;;;;5102848;28;19943;-85