Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:13;;;;;;;14.02;7.85;;;7.10;1.00;;;;;;4977530;28;20594;-62
2023/03/20 00:03:39;;;;;;;13.57;8.15;;;7.00;1.00;;;;;;4994457;28;20567;-64
2023/03/20 00:06:11;;;;;;;16.52;9.05;;;7.10;1.00;;;;;;4984334;28;20117;-64
2023/03/20 00:08:38;;;;;;;16.03;9.00;;;7.10;1.00;;;;;;4977758;28;20554;-63
2023/03/20 00:11:04;;;;;;;15.32;8.25;;;6.90;1.00;;;;;;4979269;28;20559;-63
2023/03/20 00:13:30;;;;;;;16.38;8.98;;;7.10;1.00;;;;;;4981200;28;20241;-63
2023/03/20 00:15:55;;;;;;;17.80;8.45;;;7.10;1.00;;;;;;4976621;28;20667;-65
2023/03/20 00:18:22;;;;;;;13.48;8.23;;;7.20;1.50;;;;;;4980367;28;20045;-64
2023/03/20 00:20:50;;;;;;;15.05;8.30;;;7.20;2.50;;;;;;5007499;28;20132;-64
2023/03/20 00:23:16;;;;;;;14.77;8.20;;;7.20;2.30;;;;;;4976246;28;20038;-65
2023/03/20 00:25:44;;;;;;;16.70;8.70;;;7.10;7.70;;;;;;4993843;28;20052;-65
2023/03/20 00:28:28;;;;;;;12.55;8.30;;;7.20;5.10;;;;;;4976395;28;20397;-65
2023/03/20 00:30:54;;;;;;;14.73;9.30;;;7.10;15.40;;;;;;5007228;28;20038;-64
2023/03/20 00:33:19;;;;;;;14.15;7.97;;;7.00;7.80;;;;;;4992031;28;20041;-65
2023/03/20 00:35:45;;;;;;;11.02;7.43;;;7.00;11.60;;;;;;4976457;28;20046;-64
2023/03/20 00:38:11;;;;;;;12.95;6.97;;;7.00;8.30;;;;;;5006312;28;20057;-65
2023/03/20 00:40:36;;;;;;;9.50;5.82;;;7.20;1.00;;;;;;4979362;28;20133;-65
2023/03/20 00:43:03;;;;;;;10.27;5.72;;;7.30;1.00;;;;;;4994279;28;20050;-66
2023/03/20 00:45:31;;;;;;;10.82;5.63;;;7.10;1.00;;;;;;4979406;28;20049;-65
2023/03/20 00:47:58;;;;;;;8.52;5.32;;;7.20;1.00;;;;;;4977706;28;20133;-65
2023/03/20 00:50:28;;;;;;;8.50;5.28;;;7.20;1.00;;;;;;4978138;28;20042;-65
2023/03/20 00:52:56;;;;;;;7.25;5.50;;;7.20;99.90;;;;;;4977533;28;20038;-65
2023/03/20 00:55:24;;;;;;;11.95;5.40;;;7.10;1.00;;;;;;4979581;28;20034;-65
2023/03/20 00:57:54;;;;;;;11.32;6.00;;;7.10;99.90;;;;;;5007349;28;20038;-64
2023/03/20 01:00:30;;;;;;;11.23;5.55;;;7.10;99.90;;;;;;5008153;28;20076;-65
2023/03/20 01:02:57;;;;;;;12.95;5.80;;;7.20;99.90;;;;;;4962447;28;20050;-65
2023/03/20 01:05:25;;;;;;;8.15;5.15;;;7.20;99.90;;;;;;4980711;28;20049;-65
2023/03/20 01:07:51;;;;;;;8.30;5.68;;;7.20;99.90;;;;;;4994046;28;20072;-64
2023/03/20 01:10:17;;;;;;;11.48;6.05;;;7.20;99.90;;;;;;4976889;28;20038;-65
2023/03/20 01:12:44;;;;;;;11.82;6.93;;;7.30;99.90;;;;;;5009424;28;20216;-64
2023/03/20 01:15:24;;;;;;;12.77;7.70;;;7.40;99.90;;;;;;5006008;28;20038;-64
2023/03/20 01:17:49;;;;;;;13.45;8.07;;;7.20;99.90;;;;;;4989552;28;20145;-64
2023/03/20 01:20:28;;;;;;;17.27;7.72;;;7.30;99.90;;;;;;4993735;28;20052;-64
2023/03/20 01:22:54;;;;;;;14.63;7.90;;;7.30;99.90;;;;;;4975799;28;20081;-64
2023/03/20 01:25:20;;;;;;;13.00;8.10;;;7.30;99.90;;;;;;4975391;28;20269;-64
2023/03/20 01:27:51;;;;;;;14.63;8.50;;;7.30;99.90;;;;;;4978116;28;20262;-64
2023/03/20 01:30:28;;;;;;;15.32;8.05;;;7.30;99.90;;;;;;4978285;28;20047;-64
2023/03/20 01:32:55;;;;;;;12.32;7.13;;;7.10;99.90;;;;;;4976323;28;20129;-64
2023/03/20 01:35:24;;;;;;;11.95;7.20;;;7.10;99.90;;;;;;4994346;28;20201;-64
2023/03/20 01:37:51;;;;;;;10.30;6.88;;;7.30;99.90;;;;;;4972778;28;20625;-64
2023/03/20 01:40:45;;;;;;;13.77;7.57;;;7.20;99.90;;;;;;4961985;28;20440;-62
2023/03/20 01:43:15;;;;;;;10.75;5.80;;;7.10;99.90;;;;;;5005788;28;20206;-65
2023/03/20 01:46:08;;;;;;;10.52;6.10;;;7.20;99.90;;;;;;4959970;28;20042;-65
2023/03/20 01:48:49;;;;;;;12.13;5.93;;;7.10;99.90;;;;;;5004592;28;20136;-64
2023/03/20 01:51:20;;;;;;;13.65;6.53;;;7.00;99.90;;;;;;5007523;28;20042;-64
2023/03/20 01:54:07;;;;;;;8.38;4.93;;;7.10;99.90;;;;;;4979429;28;20562;-65
2023/03/20 01:56:40;;;;;;;11.07;6.40;;;7.00;99.90;;;;;;4995942;28;20122;-65
2023/03/20 01:59:13;;;;;;;;;;;7.00;99.90;;;;;;5009698;28;20316;-64
2023/03/20 02:01:41;;;;;;;11.77;6.28;;;6.90;99.90;;;;;;4981015;28;20012;-63
2023/03/20 02:04:08;;;;;;;10.10;6.43;;;7.00;99.90;;;;;;4979896;28;20048;-63
2023/03/20 02:06:35;;;;;;;9.82;5.97;;;7.00;99.90;;;;;;5014145;28;20511;-63
2023/03/20 02:09:03;;;;;;;13.90;6.35;;;7.00;99.90;;;;;;4967010;28;20222;-64
2023/03/20 02:11:29;;;;;;;9.65;5.78;;;7.10;99.90;;;;;;4996461;28;20162;-64
2023/03/20 02:13:58;;;;;;;10.48;6.47;;;7.10;99.90;;;;;;4981137;28;20038;-64
2023/03/20 02:16:24;;;;;;;10.82;5.95;;;7.10;99.90;;;;;;4980604;28;20677;-64
2023/03/20 02:18:55;;;;;;;11.80;5.82;;;7.00;99.90;;;;;;4978602;28;20132;-64
2023/03/20 02:21:45;;;;;;;9.82;5.90;;;7.00;99.90;;;;;;4982606;28;20050;-64
2023/03/20 02:24:30;;;;;;;9.82;5.93;;;7.00;99.90;;;;;;4979560;28;20267;-63
2023/03/20 02:27:54;;;;;;;13.10;6.28;;;7.00;99.90;;;;;;4984347;28;20042;-62
2023/03/20 02:30:45;;;;;;;13.68;5.97;;;7.10;99.90;;;;;;4940062;28;20436;-63
2023/03/20 02:33:37;;;;;;;12.95;6.07;;;6.90;99.90;;;;;;4981551;28;20397;-64
2023/03/20 02:36:27;;;;;;;13.35;6.32;;;7.10;99.90;;;;;;4995591;28;20046;-64
2023/03/20 02:39:16;;;;;;;13.55;6.45;;;7.00;99.90;;;;;;4982908;28;20043;-62
2023/03/20 02:42:11;;;;;;;11.55;6.50;;;7.00;99.90;;;;;;4984490;28;20586;-63
2023/03/20 02:44:49;;;;;;;;;;;7.10;99.90;;;;;;5012626;28;20124;-63
2023/03/20 02:47:26;;;;;;;14.48;7.32;;;6.90;99.90;;;;;;5011473;28;19925;-65
2023/03/20 02:49:54;;;;;;;14.45;7.65;;;6.90;99.90;;;;;;4982490;28;20131;-63
2023/03/20 02:52:47;;;;;;;15.60;8.57;;;7.00;99.90;;;;;;4999154;28;20038;-63
2023/03/20 02:55:16;;;;;;;16.33;9.30;;;7.20;99.90;;;;;;4994876;28;20070;-63
2023/03/20 02:57:46;;;;;;;17.77;8.70;;;6.90;99.90;;;;;;4998416;28;20307;-64
2023/03/20 03:00:35;;;;;;;17.02;8.70;;;7.10;99.90;;;;;;4982019;28;20030;-63
2023/03/20 03:03:15;;;;;;;21.88;9.18;;;7.00;99.90;;;;;;4979005;28;20587;-63
2023/03/20 03:06:14;;;;;;;16.88;8.93;;;7.10;99.90;;;;;;4982357;28;20120;-63
2023/03/20 03:08:44;;;;;;;19.33;9.88;;;7.00;99.90;;;;;;5010293;28;20057;-63
2023/03/20 03:11:09;;;;;;;17.88;10.38;;;7.00;99.90;;;;;;5011477;28;20053;-62
2023/03/20 03:13:41;;;;;;;16.50;9.55;;;7.00;99.90;;;;;;4994795;28;20034;-62
2023/03/20 03:16:15;;;;;;;19.17;10.23;;;7.10;99.90;;;;;;4980288;28;20038;-64
2023/03/20 03:18:42;;;;;;;15.38;10.02;;;7.20;99.90;;;;;;4980970;28;20606;-63
2023/03/20 03:21:10;;;;;;;19.92;10.25;;;7.00;99.90;;;;;;5009553;28;21426;-62
2023/03/20 03:23:46;;;;;;;19.67;9.57;;;7.20;99.90;;;;;;5010003;28;20046;-62
2023/03/20 03:26:24;;;;;;;17.52;10.30;;;7.20;99.90;;;;;;5010593;28;20125;-64
2023/03/20 03:28:56;;;;;;;18.90;10.57;;;7.10;99.90;;;;;;4979781;28;20134;-65
2023/03/20 03:31:23;;;;;;;20.73;10.93;;;7.30;1.00;;;;;;5008170;28;20034;-64
2023/03/20 03:33:55;;;;;;;19.10;10.82;;;7.20;1.00;;;;;;4991609;28;20069;-64
2023/03/20 03:36:40;;;;;;;21.20;9.90;;;7.30;1.00;;;;;;5007882;28;20046;-64
2023/03/20 03:39:12;;;;;;;18.20;9.52;;;7.10;1.00;;;;;;5003818;28;20176;-64
2023/03/20 03:42:18;;;;;;;19.13;10.18;;;7.20;1.00;;;;;;4994707;28;20030;-64
2023/03/20 03:45:03;;;;;;;26.88;11.50;;;7.30;1.00;;;;;;5009170;28;20142;-64
2023/03/20 03:47:37;;;;;;;22.77;11.57;;;7.20;1.00;;;;;;4994491;28;20551;-63
2023/03/20 03:50:16;;;;;;;18.83;11.65;;;7.40;1.00;;;;;;5007496;28;20552;-64
2023/03/20 03:52:44;;;;;;;21.02;11.57;;;7.30;1.00;;;;;;4978389;28;20041;-64
2023/03/20 03:55:18;;;;;;;23.90;10.63;;;7.40;1.00;;;;;;5009327;28;20524;-64
2023/03/20 03:58:06;;;;;;;23.17;11.68;;;7.30;1.00;;;;;;5008945;28;20555;-63
2023/03/20 04:00:34;;;;;;;22.63;10.63;;;7.30;1.00;;;;;;4978782;28;20456;-64
2023/03/20 04:03:00;;;;;;;20.70;11.05;;;7.40;1.00;;;;;;4980536;28;20083;-64
2023/03/20 04:05:30;;;;;;;18.58;10.82;;;7.30;1.00;;;;;;4980744;28;20092;-63
2023/03/20 04:07:58;;;;;;;22.50;12.18;;;7.40;1.00;;;;;;4983890;28;20046;-62
2023/03/20 04:10:24;;;;;;;23.27;12.13;;;7.30;1.00;;;;;;4981565;28;20041;-63
2023/03/20 04:12:50;;;;;;;21.17;11.32;;;7.30;1.00;;;;;;4980356;28;20096;-63
2023/03/20 04:15:16;;;;;;;23.05;11.77;;;7.40;1.00;;;;;;4977368;28;20050;-63
2023/03/20 04:17:42;;;;;;;22.75;10.63;;;7.50;1.00;;;;;;4992765;28;20045;-63
2023/03/20 04:20:10;;;;;;;22.63;12.73;;;7.40;1.00;;;;;;4979551;28;20038;-64
2023/03/20 04:22:36;;;;;;;20.88;12.27;;;7.40;1.00;;;;;;5012558;28;20255;-63
2023/03/20 04:25:06;;;;;;;20.13;11.98;;;7.40;1.00;;;;;;4978977;28;20361;-63
2023/03/20 04:27:31;;;;;;;24.45;12.27;;;7.30;1.00;;;;;;4978250;28;20037;-63
2023/03/20 04:29:57;;;;;;;24.45;12.95;;;7.50;1.00;;;;;;4994175;28;20065;-63
2023/03/20 04:32:23;;;;;;;23.27;11.95;;;7.50;1.00;;;;;;4978739;28;20033;-64
2023/03/20 04:34:49;;;;;;;19.85;13.57;;;7.40;1.00;;;;;;4979516;28;20838;-62
2023/03/20 04:37:15;;;;;;;24.00;12.57;;;7.50;1.00;;;;;;4992585;28;20510;-64
2023/03/20 04:39:41;;;;;;;21.80;12.98;;;7.40;1.00;;;;;;4978381;28;20068;-63
2023/03/20 04:42:08;;;;;;;22.45;12.48;;;7.30;1.00;;;;;;4979375;28;20068;-63
2023/03/20 04:44:35;;;;;;;24.65;13.43;;;7.50;1.00;;;;;;4980078;28;20050;-63
2023/03/20 04:47:01;;;;;;;20.35;10.27;;;7.50;1.00;;;;;;4977345;28;20251;-63
2023/03/20 04:49:27;;;;;;;24.52;13.50;;;7.40;1.00;;;;;;4992027;28;20610;-63
2023/03/20 04:51:54;;;;;;;19.45;12.73;;;7.50;1.00;;;;;;4977814;28;20053;-63
2023/03/20 04:54:20;;;;;;;23.52;13.25;;;7.40;1.00;;;;;;4962829;28;20042;-63
2023/03/20 04:56:46;;;;;;;22.98;12.15;;;7.40;1.00;;;;;;4976915;28;20041;-63
2023/03/20 04:59:12;;;;;;;20.55;12.45;;;7.40;1.00;;;;;;4977046;28;20042;-64
2023/03/20 05:01:38;;;;;;;23.98;12.50;;;7.40;1.00;;;;;;5007316;28;20343;-65
2023/03/20 05:04:04;;;;;;;23.05;12.73;;;7.50;1.00;;;;;;4976123;28;20346;-64
2023/03/20 05:06:31;;;;;;;20.70;12.07;;;7.60;1.00;;;;;;4977494;28;20594;-65
2023/03/20 05:08:58;;;;;;;19.73;11.35;;;7.40;1.00;;;;;;4977414;28;20552;-64
2023/03/20 05:11:27;;;;;;;20.10;11.32;;;7.50;1.00;;;;;;5009897;28;20050;-64
2023/03/20 05:13:53;;;;;;;19.13;11.02;;;7.50;1.00;;;;;;4990670;28;20042;-64
2023/03/20 05:16:19;;;;;;;19.35;10.98;;;7.50;99.90;;;;;;4978080;28;20034;-64
2023/03/20 05:18:45;;;;;;;20.42;11.15;;;7.50;99.90;;;;;;4979175;28;20053;-64
2023/03/20 05:21:11;;;;;;;15.73;11.00;;;7.50;99.90;;;;;;4993373;28;20050;-64
2023/03/20 05:23:37;;;;;;;14.43;10.02;;;7.50;99.90;;;;;;4992443;28;20069;-64
2023/03/20 05:26:03;;;;;;;21.77;10.30;;;7.50;99.90;;;;;;4977835;28;20157;-64
2023/03/20 05:28:29;;;;;;;19.10;10.48;;;7.50;99.90;;;;;;4982129;28;20478;-65
2023/03/20 05:30:55;;;;;;;17.67;10.68;;;7.50;99.90;;;;;;4978631;28;20503;-63
2023/03/20 05:33:20;;;;;;;18.40;9.20;;;7.60;99.90;;;;;;4995140;28;20069;-65
2023/03/20 05:35:46;;;;;;;18.80;9.00;;;7.50;99.90;;;;;;4981560;28;20042;-64
2023/03/20 05:38:12;;;;;;;16.70;10.13;;;7.50;99.90;;;;;;4979988;28;20050;-65
2023/03/20 05:40:38;;;;;;;15.70;10.07;;;7.60;99.90;;;;;;4981497;28;20056;-64
2023/03/20 05:43:04;;;;;;;18.55;9.90;;;7.60;99.90;;;;;;5010014;28;20404;-64
2023/03/20 05:45:29;;;;;;;17.15;9.48;;;7.50;99.90;;;;;;4997266;28;20042;-63
2023/03/20 05:47:55;;;;;;;15.13;9.20;;;7.60;99.90;;;;;;4997165;28;20123;-64
2023/03/20 05:50:21;;;;;;;16.27;8.88;;;7.50;99.90;;;;;;4979492;28;20042;-64
2023/03/20 05:52:48;;;;;;;17.75;9.35;;;7.60;99.90;;;;;;4980542;28;20040;-63
2023/03/20 05:55:14;;;;;;;16.98;9.75;;;7.70;99.90;;;;;;4982215;28;20488;-63
2023/03/20 05:57:40;;;;;;;16.35;9.10;;;7.70;99.90;;;;;;4980318;28;20193;-65
2023/03/20 06:00:07;;;;;;;19.27;9.90;;;7.60;99.90;;;;;;4977846;28;20135;-63
2023/03/20 06:02:33;;;;;;;13.15;8.60;;;7.70;99.90;;;;;;4982264;28;20038;-64
2023/03/20 06:04:59;;;;;;;15.23;9.65;;;7.70;99.90;;;;;;4983292;28;20154;-64
2023/03/20 06:07:25;;;;;;;15.32;10.15;;;7.70;99.90;;;;;;4982515;28;20049;-64
2023/03/20 06:09:51;;;;;;;14.43;8.25;;;7.70;99.90;;;;;;4976477;28;20499;-64
2023/03/20 06:12:16;;;;;;;17.05;9.30;;;7.70;99.90;;;;;;4963616;28;20029;-63
2023/03/20 06:14:42;;;;;;;13.50;7.72;;;7.70;99.90;;;;;;4990529;28;20094;-63
2023/03/20 06:17:08;;;;;;;17.73;9.10;;;7.70;99.90;;;;;;4980129;28;20042;-65
2023/03/20 06:19:34;;;;;;;16.45;8.95;;;7.70;99.20;;;;;;5010011;28;20290;-65
2023/03/20 06:22:00;;;;;;;14.70;8.32;;;7.70;99.90;;;;;;5009372;28;20088;-65
2023/03/20 06:24:26;;;;;;;14.85;8.23;;;7.70;99.90;;;;;;4982074;28;20045;-64
2023/03/20 06:26:52;;;;;;;13.90;8.27;;;7.70;80.50;;;;;;4980374;28;20034;-66
2023/03/20 06:29:17;;;;;;;16.00;8.10;;;7.70;97.30;;;;;;4979242;28;20042;-64
2023/03/20 06:31:43;;;;;;;15.60;7.95;;;7.80;90.00;;;;;;4983063;28;20931;-65
2023/03/20 06:34:09;;;;;;;15.60;7.95;;;7.70;60.60;;;;;;4999767;28;20034;-64
2023/03/20 06:36:35;;;;;;;14.18;8.50;;;7.80;91.90;;;;;;4982869;28;20472;-64
2023/03/20 06:39:02;;;;;;;14.57;8.18;;;7.70;78.00;;;;;;4980011;28;20053;-63
2023/03/20 06:41:27;;;;;;;12.43;8.48;;;7.80;94.10;;;;;;4980792;28;20045;-64
2023/03/20 06:43:54;;;;;;;14.63;7.97;;;7.80;99.90;;;;;;4979899;28;20038;-63
2023/03/20 06:46:20;;;;;;;16.27;7.90;;;7.80;99.90;;;;;;4995645;28;20405;-63
2023/03/20 06:48:47;;;;;;;15.23;7.55;;;7.80;25.40;;;;;;4962676;28;20045;-64
2023/03/20 06:51:13;;;;;;;14.32;8.00;;;7.90;46.50;;;;;;4978735;28;20144;-65
2023/03/20 06:53:40;;;;;;;14.02;8.50;;;7.80;1.00;;;;;;4996525;28;20049;-62
2023/03/20 06:56:07;;;;;;;13.60;8.07;;;7.90;32.50;;;;;;4993164;28;20046;-64
2023/03/20 06:58:33;;;;;;;13.77;8.02;;;7.90;67.40;;;;;;4999068;28;20296;-63
2023/03/20 07:00:59;;;;;;;14.63;8.18;;;7.90;30.80;;;;;;4978703;28;20038;-62
2023/03/20 07:03:24;;;;;;;16.10;7.78;;;7.80;23.00;;;;;;4979730;28;20376;-64
2023/03/20 07:05:50;;;;;;;14.18;8.05;;;7.80;4.60;;;;;;4981721;28;20117;-64
2023/03/20 07:08:16;;;;;;;14.60;7.72;;;7.90;4.30;;;;;;4993817;28;20088;-64
2023/03/20 07:10:42;;;;;;;14.82;8.38;;;7.90;1.00;;;;;;4981016;28;20050;-63
2023/03/20 07:13:08;;;;;;;16.33;8.45;;;8.00;1.00;;;;;;4991694;28;20070;-62
2023/03/20 07:15:34;;;;;;;12.90;7.78;;;8.00;1.00;;;;;;4996330;28;20038;-64
2023/03/20 07:18:00;;;;;;;15.90;8.13;;;8.00;1.00;;;;;;4980576;28;20093;-64
2023/03/20 07:20:26;;;;;;;14.20;8.25;;;8.00;1.00;;;;;;4978446;28;20038;-63
2023/03/20 07:22:51;;;;;;;15.75;8.15;;;8.10;1.00;;;;;;4994542;28;20049;-62
2023/03/20 07:25:17;;;;;;;15.60;8.77;;;8.10;1.00;;;;;;4979647;28;20042;-63
2023/03/20 07:27:49;;;;;;;15.50;8.50;;;8.10;1.00;;;;;;4998007;28;20078;-63
2023/03/20 07:30:16;;;;;;;15.65;8.85;;;8.20;1.00;;;;;;4980727;28;20342;-63
2023/03/20 07:32:41;;;;;;;13.82;9.13;;;8.20;1.00;;;;;;5008487;28;20049;-64
2023/03/20 07:35:08;;;;;;;14.77;8.63;;;8.30;1.00;;;;;;4994008;28;20034;-63
2023/03/20 07:37:33;;;;;;;16.90;8.68;;;8.40;1.00;;;;;;4995120;28;20100;-64
2023/03/20 07:39:59;;;;;;;14.23;8.90;;;8.40;1.00;;;;;;4981897;28;20050;-63
2023/03/20 07:42:25;;;;;;;15.15;9.40;;;8.50;1.00;;;;;;4978992;28;20099;-63
2023/03/20 07:44:51;;;;;;;13.52;8.40;;;8.50;99.90;;;;;;4979348;28;20418;-63
2023/03/20 07:47:17;;;;;;;17.85;9.13;;;8.50;1.00;;;;;;4985227;28;20484;-63
2023/03/20 07:49:43;;;;;;;13.23;8.77;;;8.50;99.90;;;;;;4995740;28;20097;-63
2023/03/20 07:52:08;;;;;;;14.25;9.50;;;8.60;99.90;;;;;;4977539;28;20038;-63
2023/03/20 07:54:34;;;;;;;16.50;9.57;;;8.60;1.00;;;;;;5009914;28;20064;-63
2023/03/20 07:57:00;;;;;;;14.60;9.32;;;8.60;99.90;;;;;;5008864;28;20133;-62
2023/03/20 07:59:26;;;;;;;14.27;8.30;;;8.70;99.90;;;;;;4978771;28;20141;-64
2023/03/20 08:01:51;;;;;;;16.70;9.52;;;8.70;99.90;;;;;;5011467;28;20088;-64
2023/03/20 08:04:20;;;;;;;16.33;9.95;;;8.70;99.90;;;;;;4980680;28;20054;-62
2023/03/20 08:06:45;;;;;;;13.77;8.65;;;8.80;99.90;;;;;;5012057;28;20852;-63
2023/03/20 08:09:11;;;;;;;17.00;9.57;;;8.80;99.90;;;;;;4979494;28;20213;-65
2023/03/20 08:11:37;;;;;;;16.90;10.27;;;9.00;99.90;;;;;;4994665;28;20033;-63
2023/03/20 08:14:02;;;;;;;17.02;9.38;;;9.10;99.90;;;;;;4995453;28;20489;-64
2023/03/20 08:16:28;;;;;;;13.80;9.65;;;9.10;99.90;;;;;;4975613;28;20042;-64
2023/03/20 08:18:59;;;;;;;13.43;8.63;;;9.20;99.90;;;;;;4981047;28;20046;-63
2023/03/20 08:21:29;;;;;;;14.05;9.70;;;9.30;99.90;;;;;;4979561;28;20415;-63
2023/03/20 08:23:55;;;;;;;14.38;9.32;;;9.40;99.90;;;;;;4979879;28;20439;-64
2023/03/20 08:26:22;;;;;;;17.67;9.73;;;9.60;99.90;;;;;;5010085;28;20503;-62
2023/03/20 08:28:48;;;;;;;15.95;9.57;;;9.70;99.90;;;;;;4981819;28;20046;-63
2023/03/20 08:31:15;;;;;;;14.85;9.25;;;10.00;99.90;;;;;;4982443;28;20613;-63
2023/03/20 08:33:40;;;;;;;15.95;9.93;;;10.10;99.90;;;;;;4982373;28;20523;-63
2023/03/20 08:36:07;;;;;;;13.80;9.48;;;10.20;99.90;;;;;;4982275;28;20042;-63
2023/03/20 08:38:32;;;;;;;15.80;9.45;;;10.20;99.90;;;;;;4979057;28;20050;-63
2023/03/20 08:40:59;;;;;;;15.43;9.23;;;10.20;99.90;;;;;;4992754;28;20065;-64
2023/03/20 08:43:25;;;;;;;14.40;9.38;;;10.00;99.90;;;;;;4994560;28;20050;-63
2023/03/20 08:45:51;;;;;;;16.17;9.98;;;9.90;99.90;;;;;;4994752;28;20046;-63
2023/03/20 08:48:17;;;;;;;15.30;8.80;;;9.70;99.90;;;;;;4977767;28;20049;-64
2023/03/20 08:50:43;;;;;;;17.15;8.95;;;9.60;99.90;;;;;;4991564;28;20307;-63
2023/03/20 08:53:09;;;;;;;18.25;9.60;;;9.70;99.90;;;;;;4996669;28;20053;-63
2023/03/20 08:55:35;;;;;;;18.55;9.60;;;9.60;99.90;;;;;;4993995;28;20042;-63
2023/03/20 08:58:01;;;;;;;14.23;9.75;;;9.60;99.90;;;;;;5010603;28;20233;-63
2023/03/20 09:00:26;;;;;;;18.27;8.85;;;9.60;99.90;;;;;;4977657;28;20456;-63
2023/03/20 09:02:52;;;;;;;15.68;8.75;;;9.60;99.90;;;;;;4994750;28;20053;-64
2023/03/20 09:05:18;;;;;;;13.07;8.80;;;9.60;99.90;;;;;;4983247;28;20400;-62
2023/03/20 09:07:44;;;;;;;12.48;8.57;;;9.70;99.90;;;;;;4996387;28;20077;-63
2023/03/20 09:10:11;;;;;;;14.35;9.30;;;9.90;99.90;;;;;;4995776;28;20532;-65
2023/03/20 09:12:37;;;;;;;15.18;9.38;;;10.00;99.90;;;;;;4981334;28;20060;-63
2023/03/20 09:15:04;;;;;;;17.13;9.50;;;10.00;99.90;;;;;;4983326;28;20042;-63
2023/03/20 09:17:30;;;;;;;13.68;8.23;;;10.10;99.90;;;;;;4984358;28;20035;-63
2023/03/20 09:19:59;;;;;;;14.30;8.73;;;10.10;99.90;;;;;;4998903;28;20117;-63
2023/03/20 09:22:25;;;;;;;15.73;8.27;;;10.00;99.90;;;;;;4998417;28;20037;-62
2023/03/20 09:24:50;;;;;;;13.80;8.25;;;9.90;99.90;;;;;;5000145;28;20670;-62
2023/03/20 09:27:16;;;;;;;13.98;8.15;;;10.10;99.90;;;;;;4995938;28;20038;-63
2023/03/20 09:29:42;;;;;;;13.48;8.57;;;10.20;99.90;;;;;;4979949;28;20133;-63
2023/03/20 09:32:13;;;;;;;15.68;9.25;;;10.30;99.90;;;;;;4981385;28;20041;-64
2023/03/20 09:34:39;;;;;;;17.92;9.10;;;10.30;99.90;;;;;;5029414;28;20046;-63
2023/03/20 09:37:05;;;;;;;18.00;9.15;;;10.20;99.90;;;;;;4993030;28;20053;-63
2023/03/20 09:39:31;;;;;;;15.93;8.60;;;10.20;99.90;;;;;;5012707;28;20046;-63
2023/03/20 09:42:10;;;;;;;14.57;8.13;;;10.40;99.90;;;;;;5011857;28;20049;-63
2023/03/20 09:45:00;;;;;;;12.88;7.68;;;10.50;99.90;;;;;;4991543;28;20112;-64
2023/03/20 09:47:39;;;;;;;16.25;9.07;;;10.60;99.90;;;;;;5006821;28;20037;-63
2023/03/20 09:50:33;;;;;;;14.90;8.45;;;10.80;99.90;;;;;;4998092;28;20073;-63
2023/03/20 09:53:05;;;;;;;17.48;8.60;;;10.90;99.90;;;;;;5003609;28;20043;-63
2023/03/20 09:55:35;;;;;;;11.02;7.63;;;10.70;99.90;;;;;;4998117;28;20046;-63
2023/03/20 09:58:10;;;;;;;13.68;7.65;;;10.60;99.90;;;;;;4983198;28;20992;-64
2023/03/20 10:00:36;;;;;;;12.35;6.93;;;10.50;99.90;;;;;;4977051;28;20539;-63
2023/03/20 10:03:05;;;;;;;14.75;8.57;;;10.50;99.90;;;;;;5020019;28;20124;-64
2023/03/20 10:05:36;;;;;;;12.88;7.30;;;10.50;99.90;;;;;;5010000;28;20081;-64
2023/03/20 10:08:04;;;;;;;15.20;8.18;;;10.60;99.90;;;;;;5010833;28;20038;-63
2023/03/20 10:10:38;;;;;;;12.50;7.47;;;10.70;99.90;;;;;;5028056;28;20072;-63
2023/03/20 10:13:35;;;;;;;11.85;7.03;;;10.80;99.90;;;;;;4988507;28;20042;-64
2023/03/20 10:16:22;;;;;;;15.15;7.82;;;10.90;99.90;;;;;;4979311;28;20582;-65
2023/03/20 10:19:20;;;;;;;13.80;6.82;;;11.10;99.90;;;;;;4978721;28;20661;-63
2023/03/20 10:21:55;;;;;;;12.25;6.80;;;11.20;99.90;;;;;;4991572;28;20053;-63
2023/03/20 10:24:29;;;;;;;12.07;6.07;;;11.30;99.90;;;;;;4978563;28;20050;-64
2023/03/20 10:27:00;;;;;;;12.60;6.53;;;11.40;99.90;;;;;;5005930;28;20061;-65
2023/03/20 10:29:51;;;;;;;12.40;6.60;;;11.40;99.90;;;;;;4981132;28;20564;-64
2023/03/20 10:32:27;;;;;;;11.20;6.03;;;11.40;99.90;;;;;;4991803;28;20056;-64
2023/03/20 10:35:10;;;;;;;11.55;6.78;;;11.60;99.90;;;;;;4987756;28;20045;-64
2023/03/20 10:38:01;;;;;;;12.85;7.32;;;11.40;99.90;;;;;;4981343;28;20258;-64
2023/03/20 10:40:37;;;;;;;13.93;7.13;;;11.50;99.90;;;;;;4984005;28;20046;-65
2023/03/20 10:43:28;;;;;;;13.85;7.13;;;11.50;99.90;;;;;;4981711;28;20050;-63
2023/03/20 10:46:13;;;;;;;11.40;6.40;;;11.40;99.90;;;;;;4997989;28;20061;-64
2023/03/20 10:48:58;;;;;;;16.35;7.50;;;11.50;99.90;;;;;;4980434;28;20057;-64
2023/03/20 10:51:45;;;;;;;13.60;6.53;;;11.50;99.90;;;;;;4986522;28;20293;-64
2023/03/20 10:54:25;;;;;;;12.20;6.72;;;11.40;99.90;;;;;;5000283;28;20281;-63
2023/03/20 10:56:57;;;;;;;14.88;6.35;;;11.40;99.90;;;;;;5005972;28;20034;-63
2023/03/20 10:59:43;;;;;;;12.40;6.72;;;11.30;99.90;;;;;;5012172;28;20050;-63
2023/03/20 11:02:14;;;;;;;13.18;7.05;;;11.30;99.90;;;;;;4979249;28;20141;-62
2023/03/20 11:04:40;;;;;;;13.15;7.15;;;11.30;99.90;;;;;;4995474;28;20282;-64
2023/03/20 11:07:30;;;;;;;14.85;7.88;;;11.30;99.90;;;;;;4978943;28;20452;-64
2023/03/20 11:10:08;;;;;;;10.98;6.63;;;11.40;99.90;;;;;;4996064;28;20075;-66
2023/03/20 11:12:43;;;;;;;13.32;6.88;;;11.50;99.90;;;;;;4976534;28;20353;-66
2023/03/20 11:15:47;;;;;;;13.82;7.00;;;11.50;99.90;;;;;;4993477;28;20053;-65
2023/03/20 11:18:14;;;;;;;12.18;6.13;;;11.50;99.90;;;;;;4956055;28;20100;-63
2023/03/20 11:20:46;;;;;;;15.68;6.80;;;11.50;99.90;;;;;;4955111;28;20150;-65
2023/03/20 11:23:18;;;;;;;14.38;6.70;;;11.60;99.90;;;;;;4974060;28;20705;-65
2023/03/20 11:26:10;;;;;;;14.13;5.65;;;11.60;99.90;;;;;;4958454;28;20046;-65
2023/03/20 11:28:56;;;;;;;12.57;5.63;;;11.50;99.90;;;;;;4977886;28;20051;-64
2023/03/20 11:31:35;;;;;;;15.00;5.93;;;11.40;99.90;;;;;;4992798;28;20042;-65
2023/03/20 11:34:13;;;;;;;10.15;5.65;;;11.40;99.90;;;;;;4993556;28;20413;-65
2023/03/20 11:36:52;;;;;;;13.00;5.85;;;11.30;99.90;;;;;;4977847;28;20035;-66
2023/03/20 11:39:25;;;;;;;11.35;6.10;;;11.30;99.90;;;;;;4993751;28;20042;-66
2023/03/20 11:41:53;;;;;;;11.70;4.88;;;11.20;99.90;;;;;;5007785;28;20203;-65
2023/03/20 11:44:26;;;;;;;13.70;4.85;;;11.10;99.90;;;;;;4991134;28;20053;-65
2023/03/20 11:47:10;;;;;;;12.85;4.88;;;11.00;99.90;;;;;;5007191;28;20057;-65
2023/03/20 11:49:50;;;;;;;13.10;4.47;;;10.80;99.90;;;;;;4985499;28;20133;-65
2023/03/20 11:52:21;;;;;;;13.77;4.85;;;10.80;99.90;;;;;;5024530;28;20436;-65
2023/03/20 11:54:53;;;;;;;12.27;5.03;;;10.80;99.90;;;;;;4985546;28;20052;-65
2023/03/20 11:57:29;;;;;;;11.98;4.53;;;10.80;99.90;;;;;;5024479;28;20044;-64
2023/03/20 11:59:55;;;;;;;13.57;4.60;;;10.70;99.90;;;;;;4973628;28;20152;-66
2023/03/20 12:02:23;;;;;;;13.15;4.80;;;10.50;99.90;;;;;;4973746;28;20185;-65
2023/03/20 12:04:49;;;;;;;17.02;5.85;;;10.40;99.90;;;;;;4989557;28;20489;-63
2023/03/20 12:07:36;;;;;;;9.98;4.78;;;10.30;99.90;;;;;;4989244;28;20430;-65
2023/03/20 12:10:09;;;;;;;17.92;5.65;;;10.20;99.90;;;;;;4984080;28;20049;-64
2023/03/20 12:12:47;;;;;;;12.98;4.80;;;10.10;99.90;;;;;;4979038;28;20182;-64
2023/03/20 12:15:27;;;;;;;9.82;4.25;;;10.00;99.90;;;;;;4981906;28;21420;-64
2023/03/20 12:18:03;;;;;;;14.18;5.18;;;9.90;99.90;;;;;;4992712;28;20075;-64
2023/03/20 12:20:29;;;;;;;13.15;4.93;;;9.90;99.90;;;;;;4979849;28;20125;-64
2023/03/20 12:23:00;;;;;;;9.82;4.00;;;9.80;99.90;;;;;;5007969;28;20095;-65
2023/03/20 12:25:49;;;;;;;15.82;5.78;;;9.60;99.90;;;;;;4973377;28;20042;-63
2023/03/20 12:28:38;;;;;;;11.15;5.60;;;9.50;99.90;;;;;;4990931;28;20045;-63
2023/03/20 12:31:16;;;;;;;16.02;6.10;;;9.40;99.90;;;;;;4976734;28;20293;-66
2023/03/20 12:33:51;;;;;;;15.77;7.15;;;9.40;99.90;;;;;;5006414;28;20054;-64
2023/03/20 12:36:34;;;;;;;12.90;5.45;;;9.50;99.90;;;;;;4972850;28;20106;-64
2023/03/20 12:39:05;;;;;;;10.85;4.57;;;9.60;99.90;;;;;;4978514;28;20587;-65
2023/03/20 12:41:40;;;;;;;12.07;4.60;;;9.60;99.90;;;;;;5005365;28;20050;-65
2023/03/20 12:44:14;;;;;;;15.25;5.57;;;9.60;99.90;;;;;;5024218;28;20058;-64
2023/03/20 12:46:55;;;;;;;11.30;5.03;;;9.50;99.90;;;;;;4991453;28;20136;-64
2023/03/20 12:49:20;;;;;;;9.25;3.88;;;9.50;99.90;;;;;;4987910;28;20054;-64
2023/03/20 12:52:15;;;;;;;13.20;3.92;;;9.50;99.90;;;;;;4974626;28;20090;-65
2023/03/20 12:55:00;;;;;;;7.53;3.67;;;9.30;99.90;;;;;;4988957;28;20130;-64
2023/03/20 12:57:47;;;;;;;12.50;4.95;;;9.30;99.90;;;;;;4990816;28;20245;-65
2023/03/20 13:00:30;;;;;;;10.95;4.90;;;9.20;99.90;;;;;;4987158;28;20053;-63
2023/03/20 13:03:09;;;;;;;14.43;4.82;;;9.20;1.00;;;;;;4991991;28;20046;-64
2023/03/20 13:05:44;;;;;;;10.90;4.60;;;9.30;1.00;;;;;;4990190;28;20050;-64
2023/03/20 13:08:26;;;;;;;7.15;3.28;;;9.30;1.00;;;;;;5002742;28;20165;-66