Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:31;;;;;;;18.83;2.75;;;;;;;5.58;100.00;97984.69;4878346;29;20093;-89
2022/11/24 00:04:04;;;;;;;23.10;3.30;;;;;;;5.59;100.00;97980.25;4877299;29;20043;-89
2022/11/24 00:06:35;;;;;;;23.30;2.55;;;;;;;5.56;100.00;97985.84;4879466;29;20442;-89
2022/11/24 00:09:06;;;;;;;22.30;2.42;;;;;;;5.54;100.00;97983.38;4880489;29;20040;-89
2022/11/24 00:11:37;;;;;;;20.20;3.50;;;;;;;5.53;100.00;97981.78;4862028;29;20069;-89
2022/11/24 00:14:07;;;;;;;16.70;2.10;;;;;;;5.50;100.00;97989.16;4875993;29;20041;-89
2022/11/24 00:16:38;;;;;;;25.80;2.97;;;;;;;5.50;100.00;98000.47;4886486;29;20037;-89
2022/11/24 00:19:09;;;;;;;20.17;2.47;;;;;;;5.49;100.00;98004.06;4865059;29;20578;-89
2022/11/24 00:21:39;;;;;;;14.65;2.67;;;;;;;5.50;100.00;98008.31;4880798;29;20036;-94
2022/11/24 00:24:09;;;;;;;24.50;2.95;;;;;;;5.48;100.00;98006.88;4878331;29;20055;-95
2022/11/24 00:26:37;;;;;;;21.90;3.42;;;;;;;5.48;100.00;98002.44;4878357;29;20040;-88
2022/11/24 00:29:06;;;;;;;17.38;2.95;;;;;;;5.49;100.00;98005.88;4891038;29;20036;-89
2022/11/24 00:31:39;;;;;;;21.63;2.55;;;;;;;5.47;100.00;98013.91;4880015;29;20439;-89
2022/11/24 00:34:14;;;;;;;24.48;3.38;;;;;;;5.46;100.00;98015.69;4909010;29;20411;-90
2022/11/24 00:36:44;;;;;;;20.83;3.08;;;;;;;5.44;100.00;98017.69;4881095;29;20044;-88
2022/11/24 00:39:16;;;;;;;15.45;3.40;;;;;;;5.44;100.00;98024.72;4872099;29;20048;-88
2022/11/24 00:41:44;;;;;;;15.85;2.05;;;;;;;5.42;100.00;98031.94;4877196;29;20141;-90
2022/11/24 00:44:12;;;;;;;29.65;3.63;;;;;;;5.38;100.00;98038.50;4880188;29;20063;-89
2022/11/24 00:46:40;;;;;;;24.77;3.28;;;;;;;5.38;100.00;98046.38;4897018;29;20043;-89
2022/11/24 00:49:08;;;;;;;24.23;5.80;;;;;;;5.32;100.00;98048.66;4895754;29;20040;-90
2022/11/24 00:51:36;;;;;;;19.42;3.03;;;;;;;5.31;100.00;98056.69;4876682;29;20048;-89
2022/11/24 00:54:05;;;;;;;15.52;3.63;;;;;;;5.28;100.00;98051.81;4882674;29;20041;-90
2022/11/24 00:56:33;;;;;;;21.33;3.45;;;;;;;5.24;100.00;98048.69;4892518;29;20103;-90
2022/11/24 00:59:01;;;;;;;22.25;2.67;;;;;;;5.21;100.00;98049.88;4883487;29;20116;-89
2022/11/24 01:01:30;;;;;;;18.63;2.40;;;;;;;5.20;100.00;98050.84;4882865;29;20513;-90
2022/11/24 01:04:02;;;;;;;14.75;2.50;;;;;;;5.19;100.00;98051.03;4867511;29;20119;-90
2022/11/24 01:06:31;;;;;;;17.48;3.45;;;;;;;5.17;100.00;98048.56;4898440;29;20063;-90
2022/11/24 01:08:59;;;;;;;18.70;3.17;;;;;;;5.13;100.00;98042.03;4883109;29;20044;-90
2022/11/24 01:12:00;;;;;;;23.25;4.07;;;;;;;5.14;100.00;98043.69;4881578;29;20033;-90
2022/11/24 01:14:19;;;;;;;15.32;2.47;;;;;;;5.12;100.00;98042.19;4895296;29;20036;-90
2022/11/24 01:16:46;;;;;;;19.08;2.83;;;;;;;5.16;100.00;98059.22;4882598;29;20104;-90
2022/11/24 01:19:15;;;;;;;15.35;2.47;;;;;;;5.14;100.00;98043.69;4867915;29;20037;-91
2022/11/24 01:21:44;;;;;;;24.83;2.97;;;;;;;5.17;100.00;98047.75;4882827;29;20047;-90
2022/11/24 01:24:13;;;;;;;20.40;2.58;;;;;;;5.16;100.00;98056.59;4898133;29;20448;-88
2022/11/24 01:26:41;;;;;;;14.88;2.78;;;;;;;5.13;100.00;98055.13;4884848;29;20025;-90
2022/11/24 01:29:10;;;;;;;14.35;2.45;;;;;;;5.16;100.00;98052.16;4878538;29;20048;-90
2022/11/24 01:31:39;;;;;;;21.95;5.20;;;;;;;5.15;100.00;98054.94;4895035;29;20032;-90
2022/11/24 01:34:06;;;;;;;21.92;2.55;;;;;;;5.15;100.00;98058.41;4879950;29;20036;-89
2022/11/24 01:36:34;;;;;;;12.70;2.30;;;;;;;5.15;100.00;98063.63;4879717;29;20045;-95
2022/11/24 01:39:04;;;;;;;16.45;2.42;;;;;;;5.18;100.00;98054.63;4881828;29;20147;-96
2022/11/24 01:41:34;;;;;;;13.27;1.85;;;;;;;5.19;100.00;98049.22;4868337;29;20076;-90
2022/11/24 01:44:23;;;;;;;25.42;3.25;;;;;;;5.21;100.00;98057.72;4882558;29;20501;-89
2022/11/24 01:46:58;;;;;;;14.07;3.05;;;;;;;5.22;100.00;98058.53;4882578;29;20139;-89
2022/11/24 01:49:40;;;;;;;14.93;2.47;;;;;;;5.24;100.00;98059.19;4867566;29;20033;-90
2022/11/24 01:52:26;;;;;;;13.88;2.17;;;;;;;5.27;100.00;98058.03;4867524;29;20067;-95
2022/11/24 01:55:01;;;;;;;15.27;2.30;;;;;;;5.29;100.00;98074.38;4867615;29;20032;-96
2022/11/24 01:57:40;;;;;;;13.87;2.20;;;;;;;5.35;100.00;98063.25;4881300;29;20036;-90
2022/11/24 02:00:13;;;;;;;19.45;2.45;;;;;;;5.39;100.00;98058.47;4882941;29;20072;-91
2022/11/24 02:02:44;;;;;;;20.40;2.75;;;;;;;5.39;100.00;98054.06;4873852;29;20097;-89
2022/11/24 02:05:20;;;;;;;22.25;2.75;;;;;;;5.40;100.00;98058.31;4865085;29;20029;-89
2022/11/24 02:07:49;;;;;;;15.50;2.38;;;;;;;5.39;100.00;98074.19;4877200;29;20133;-89
2022/11/24 02:10:16;;;;;;;10.07;2.10;;;;;;;5.38;100.00;98062.91;4896933;29;20112;-90
2022/11/24 02:12:47;;;;;;;14.70;2.63;;;;;;;5.36;100.00;98066.66;4880975;29;20033;-90
2022/11/24 02:15:20;;;;;;;12.73;2.17;;;;;;;5.35;100.00;98058.00;4882219;29;20124;-90
2022/11/24 02:17:48;;;;;;;18.27;2.67;;;;;;;5.35;100.00;98055.41;4866885;29;20107;-90
2022/11/24 02:20:17;;;;;;;22.25;3.17;;;;;;;5.33;100.00;98052.13;4879151;29;20040;-89
2022/11/24 02:22:51;;;;;;;14.82;2.38;;;;;;;5.31;100.00;98054.91;4880416;29;20079;-90
2022/11/24 02:25:35;;;;;;;14.10;3.10;;;;;;;5.31;100.00;98061.94;4866714;29;20029;-91
2022/11/24 02:28:09;;;;;;;15.15;2.33;;;;;;;5.22;100.00;98059.34;4895411;29;20044;-92
2022/11/24 02:30:39;;;;;;;14.57;2.30;;;;;;;5.17;100.00;98068.69;4881659;29;20068;-90
2022/11/24 02:33:11;;;;;;;16.85;2.58;;;;;;;5.09;100.00;98074.78;4881176;29;20036;-89
2022/11/24 02:35:41;;;;;;;18.15;2.70;;;;;;;5.07;100.00;98080.19;4875293;29;20043;-89
2022/11/24 02:38:14;;;;;;;18.23;2.78;;;;;;;5.04;100.00;98082.31;4881903;29;20392;-90
2022/11/24 02:40:46;;;;;;;19.35;2.00;;;;;;;5.01;100.00;98085.25;4864225;29;20155;-90
2022/11/24 02:43:22;;;;;;;19.25;2.42;;;;;;;4.93;100.00;98086.94;4881634;29;20032;-90
2022/11/24 02:45:52;;;;;;;22.33;2.67;;;;;;;4.89;100.00;98095.28;4880375;29;20040;-90
2022/11/24 02:48:21;;;;;;;16.73;2.65;;;;;;;4.88;100.00;98091.84;4878367;29;20143;-90
2022/11/24 02:50:49;;;;;;;13.73;2.10;;;;;;;4.90;100.00;98091.66;4895529;29;20044;-89
2022/11/24 02:53:16;;;;;;;23.52;2.83;;;;;;;4.96;100.00;98083.16;4865498;29;20044;-90
2022/11/24 02:55:44;;;;;;;24.30;3.50;;;;;;;4.99;100.00;98092.47;4881278;29;20044;-89
2022/11/24 02:58:14;;;;;;;21.48;3.15;;;;;;;5.02;100.00;98097.38;4875606;29;20044;-90
2022/11/24 03:00:43;;;;;;;15.02;2.70;;;;;;;5.04;100.00;98096.22;4864616;29;20048;-89
2022/11/24 03:03:11;;;;;;;17.17;3.35;;;;;;;5.10;100.00;98099.97;4866247;29;20033;-89
2022/11/24 03:05:39;;;;;;;20.60;3.75;;;;;;;5.14;100.00;98098.66;4878032;29;20033;-95
2022/11/24 03:08:07;;;;;;;23.45;3.55;;;;;;;5.17;100.00;98090.47;4880892;29;20036;-94
2022/11/24 03:10:34;;;;;;;28.45;2.78;;;;;;;5.24;100.00;98081.94;4886428;29;20080;-96
2022/11/24 03:13:02;;;;;;;28.35;3.92;;;;;;;5.29;100.00;98085.69;4880858;29;20036;-90
2022/11/24 03:15:30;;;;;;;22.10;3.08;;;;;;;5.38;100.00;98077.81;4866063;29;20060;-92
2022/11/24 03:17:58;;;;;;;22.33;3.42;;;;;;;5.44;100.00;98072.72;4881534;29;20045;-87
2022/11/24 03:20:25;;;;;;;26.42;3.45;;;;;;;5.52;100.00;98066.63;4911627;29;20044;-91
2022/11/24 03:22:53;;;;;;;23.48;4.20;;;;;;;5.59;100.00;98057.06;4854337;29;20493;-90
2022/11/24 03:25:22;;;;;;;33.50;4.20;;;;;;;5.62;100.00;98050.69;4866824;29;20131;-90
2022/11/24 03:27:50;;;;;;;20.92;4.18;;;;;;;5.68;100.00;98043.94;4877501;29;20496;-90
2022/11/24 03:30:19;;;;;;;33.53;4.90;;;;;;;5.72;100.00;98039.97;4897155;29;20132;-90
2022/11/24 03:32:46;;;;;;;24.40;3.35;;;;;;;5.75;100.00;98038.81;4881856;29;20033;-89
2022/11/24 03:35:14;;;;;;;32.72;4.00;;;;;;;5.80;100.00;98039.09;4870593;29;20033;-92
2022/11/24 03:37:42;;;;;;;27.48;4.70;;;;;;;5.83;100.00;98039.59;4882396;29;20040;-95
2022/11/24 03:40:10;;;;;;;37.63;5.32;;;;;;;5.87;100.00;98040.06;4867317;29;20127;-96
2022/11/24 03:42:38;;;;;;;25.83;4.35;;;;;;;5.86;100.00;98037.59;4881006;29;20035;-90
2022/11/24 03:45:07;;;;;;;29.83;4.05;;;;;;;5.91;100.00;98035.28;4864222;29;20044;-90
2022/11/24 03:47:34;;;;;;;24.65;3.92;;;;;;;5.91;100.00;98036.09;4892475;29;20040;-89
2022/11/24 03:50:05;;;;;;;28.17;4.00;;;;;;;5.95;100.00;98039.19;4874958;29;20044;-90
2022/11/24 03:52:35;;;;;;;39.85;5.22;;;;;;;5.96;100.00;98032.94;4882005;29;20052;-95
2022/11/24 03:55:04;;;;;;;33.85;5.00;;;;;;;5.98;100.00;98030.97;4880887;29;20037;-96
2022/11/24 03:57:32;;;;;;;36.42;4.30;;;;;;;5.99;100.00;98024.72;4881904;29;20040;-90
2022/11/24 04:00:00;;;;;;;31.27;4.07;;;;;;;6.05;100.00;98016.19;4884129;29;20025;-91
2022/11/24 04:02:28;;;;;;;26.67;3.83;;;;;;;6.07;100.00;98011.59;4895824;29;20119;-90
2022/11/24 04:04:58;;;;;;;37.75;4.13;;;;;;;6.13;100.00;97998.78;4895722;29;20033;-90
2022/11/24 04:07:27;;;;;;;35.25;5.45;;;;;;;6.18;100.00;97988.56;4890280;29;20052;-90
2022/11/24 04:09:56;;;;;;;49.60;5.18;;;;;;;6.22;100.00;97994.25;4877853;29;21528;-89
2022/11/24 04:12:42;;;;;;;29.83;5.38;;;;;;;6.24;100.00;97981.78;4879002;29;20037;-89
2022/11/24 04:15:18;;;;;;;26.50;6.75;;;;;;;6.21;100.00;97977.72;4881742;29;20279;-89
2022/11/24 04:17:49;;;;;;;30.15;4.82;;;;;;;6.12;100.00;97971.72;4880033;29;20250;-89
2022/11/24 04:20:19;;;;;;;27.52;4.35;;;;;;;6.05;100.00;97968.97;4879661;29;20047;-89
2022/11/24 04:22:50;;;;;;;35.13;4.22;;;;;;;6.04;100.00;97969.13;4883329;29;20055;-89
2022/11/24 04:25:19;;;;;;;34.08;5.35;;;;;;;6.05;100.00;97968.97;4883789;29;20044;-89
2022/11/24 04:27:51;;;;;;;32.58;4.90;;;;;;;6.07;100.00;97967.00;4873690;29;20054;-89
2022/11/24 04:30:23;;;;;;;36.33;4.32;;;;;;;6.10;100.00;97959.78;4888408;29;20602;-89
2022/11/24 04:32:53;;;;;;;30.15;3.90;;;;;;;6.11;100.00;97958.78;4857084;29;20036;-89
2022/11/24 04:35:23;;;;;;;26.40;3.83;;;;;;;6.06;100.00;97948.81;4880747;29;20037;-90
2022/11/24 04:37:52;;;;;;;27.73;3.92;;;;;;;6.00;100.00;97950.34;4854097;29;20037;-89
2022/11/24 04:40:21;;;;;;;25.42;4.63;;;;;;;5.98;100.00;97951.47;4892844;29;20131;-90
2022/11/24 04:42:54;;;;;;;29.50;3.97;;;;;;;5.97;100.00;97937.56;4911946;29;20047;-89
2022/11/24 04:45:24;;;;;;;36.72;4.10;;;;;;;5.97;100.00;97934.94;4878062;29;20037;-89
2022/11/24 04:47:54;;;;;;;32.13;4.40;;;;;;;5.98;100.00;97926.09;4890637;29;20041;-90
2022/11/24 04:50:24;;;;;;;26.05;4.75;;;;;;;5.99;100.00;97919.84;4865734;29;20044;-89
2022/11/24 04:52:52;;;;;;;37.92;5.53;;;;;;;6.07;100.00;97919.81;4883039;29;20039;-90
2022/11/24 04:55:20;;;;;;;28.27;4.53;;;;;;;6.15;100.00;97911.03;4883584;29;20028;-89
2022/11/24 04:57:50;;;;;;;35.50;4.18;;;;;;;6.23;100.00;97880.50;4883596;29;20088;-89
2022/11/24 05:00:19;;;;;;;38.63;5.20;;;;;;;6.30;100.00;97868.28;4895534;29;20036;-89
2022/11/24 05:02:47;;;;;;;32.15;4.53;;;;;;;6.46;100.00;97872.53;4896283;29;20115;-90
2022/11/24 05:05:17;;;;;;;42.60;5.95;;;;;;;6.67;100.00;97874.41;4882760;29;20044;-89
2022/11/24 05:07:47;;;;;;;24.63;4.15;;;;;;;6.87;100.00;97871.22;4867010;29;20052;-90
2022/11/24 05:10:35;;;;;;;33.83;4.90;;;;;;;6.97;100.00;97870.94;4884662;29;20131;-90
2022/11/24 05:13:12;;;;;;;34.72;6.10;;;;;;;6.92;100.00;97860.16;4881910;29;20040;-90
2022/11/24 05:15:42;;;;;;;26.45;5.20;;;;;;;6.91;100.00;97854.09;4866779;29;20072;-90
2022/11/24 05:18:15;;;;;;;34.58;4.65;;;;;;;6.93;100.00;97853.91;4883373;29;20045;-88
2022/11/24 05:20:44;;;;;;;47.05;5.88;;;;;;;6.98;100.00;97841.03;4882924;29;20119;-89
2022/11/24 05:23:14;;;;;;;29.00;4.75;;;;;;;7.03;100.00;97841.28;4870720;29;20048;-90
2022/11/24 05:25:43;;;;;;;37.65;6.05;;;;;;;7.18;100.00;97830.72;4879691;29;20561;-90
2022/11/24 05:28:11;;;;;;;36.47;4.68;;;;;;;7.34;100.00;97828.06;4867853;29;20033;-89
2022/11/24 05:30:39;;;;;;;29.65;4.95;;;;;;;7.49;100.00;97827.97;4912971;29;20081;-90
2022/11/24 05:33:11;;;;;;;35.50;4.60;;;;;;;7.57;100.00;97806.81;4882717;29;20036;-90
2022/11/24 05:35:40;;;;;;;34.78;5.43;;;;;;;7.70;100.00;97792.94;4882573;29;20043;-92
2022/11/24 05:38:08;;;;;;;31.17;5.05;;;;;;;7.82;100.00;97782.69;4873701;29;20051;-91
2022/11/24 05:40:38;;;;;;;28.98;4.57;;;;;;;7.92;100.00;97779.72;4897242;29;20041;-90
2022/11/24 05:43:04;;;;;;;26.48;4.82;;;;;;;7.97;100.00;97758.09;4890638;29;20040;-90
2022/11/24 05:45:33;;;;;;;23.52;4.07;;;;;;;8.01;100.00;97762.00;4863044;29;20036;-90
2022/11/24 05:48:04;;;;;;;30.92;4.57;;;;;;;7.94;100.00;97740.91;4863862;29;20097;-91
2022/11/24 05:50:34;;;;;;;32.80;4.97;;;;;;;7.87;100.00;97747.97;4882152;29;20378;-90
2022/11/24 05:53:09;;;;;;;36.40;4.63;;;;;;;7.79;100.00;97749.72;4880592;29;20053;-89
2022/11/24 05:55:41;;;;;;;38.90;5.70;;;;;;;7.75;100.00;97742.41;4875712;29;20029;-89
2022/11/24 05:58:11;;;;;;;43.63;6.18;;;;;;;7.75;100.00;97729.28;4882263;29;20363;-90
2022/11/24 06:00:40;;;;;;;27.35;4.15;;;;;;;7.79;100.00;97725.22;4880832;29;20040;-96
2022/11/24 06:03:08;;;;;;;22.85;4.30;;;;;;;7.79;100.00;97715.53;4882458;29;20112;-95
2022/11/24 06:05:36;;;;;;;29.42;4.93;;;;;;;7.82;100.00;97709.06;4882380;29;20044;-95
2022/11/24 06:08:05;;;;;;;30.67;5.30;;;;;;;7.82;100.00;97703.81;4882102;29;20515;-95
2022/11/24 06:10:33;;;;;;;33.33;5.68;;;;;;;7.85;100.00;97687.63;4864826;29;20041;-95
2022/11/24 06:13:05;;;;;;;37.55;5.10;;;;;;;7.88;100.00;97679.38;4861793;29;20048;-95
2022/11/24 06:15:39;;;;;;;39.80;5.10;;;;;;;7.93;100.00;97660.38;4883231;29;20037;-95
2022/11/24 06:18:10;;;;;;;24.50;3.70;;;;;;;7.99;100.00;97667.50;4871878;29;20044;-91
2022/11/24 06:20:39;;;;;;;25.83;2.90;;;;;;;8.01;100.00;97664.66;4891798;29;20037;-94
2022/11/24 06:23:06;;;;;;;19.60;3.10;;;;;;;8.02;100.00;97647.88;4864766;29;20510;-96
2022/11/24 06:25:36;;;;;;;15.68;2.50;;;;;;;8.06;100.00;97646.44;4865248;29;20048;-95
2022/11/24 06:28:06;;;;;;;13.18;1.80;;;;;;;8.06;100.00;97628.03;4878210;29;20687;-91
2022/11/24 06:30:35;;;;;;;16.05;2.13;;;;;;;8.08;100.00;97626.03;4882929;29;20040;-89
2022/11/24 06:33:03;;;;;;;14.10;2.13;;;;;;;8.10;100.00;97617.94;4881430;29;20044;-95
2022/11/24 06:35:32;;;;;;;11.88;2.28;;;;;;;8.11;100.00;97616.91;4880586;29;20104;-96
2022/11/24 06:38:00;;;;;;;12.70;1.80;;;;;;;8.07;100.00;97609.41;4881389;29;20040;-91
2022/11/24 06:40:27;;;;;;;20.05;2.55;;;;;;;8.07;100.00;97596.28;4867365;29;20036;-91
2022/11/24 06:42:55;;;;;;;13.65;2.10;;;;;;;8.09;100.00;97585.53;4894839;29;20043;-90
2022/11/24 06:45:24;;;;;;;24.02;3.22;;;;;;;8.15;100.00;97597.13;4879615;29;20103;-90
2022/11/24 06:47:55;;;;;;;17.73;2.70;;;;;;;8.15;100.00;97569.00;4904586;29;20045;-89
2022/11/24 06:50:24;;;;;;;19.73;2.80;;;;;;;8.14;100.00;97569.16;4897523;29;20053;-90
2022/11/24 06:52:54;;;;;;;21.10;2.97;;;;;;;8.18;100.00;97551.97;4873125;29;20072;-88
2022/11/24 06:55:23;;;;;;;26.48;2.65;;;;;;;8.16;100.00;97541.66;4882026;29;20032;-89
2022/11/24 06:57:51;;;;;;;29.95;4.35;;;;;;;8.16;100.00;97519.78;4862602;29;20028;-89
2022/11/24 07:00:18;;;;;;;30.38;4.38;;;;;;;8.18;100.00;97520.41;4878443;29;20032;-90
2022/11/24 07:02:46;;;;;;;30.73;4.45;;;;;;;8.15;100.00;97500.59;4896410;29;20040;-89
2022/11/24 07:05:15;;;;;;;25.45;3.50;;;;;;;8.23;100.00;97485.59;4877966;29;20051;-90
2022/11/24 07:07:43;;;;;;;33.40;4.40;;;;;;;8.27;100.00;97485.00;4877738;29;20040;-91
2022/11/24 07:10:11;;;;;;;32.63;4.72;;;;;;;8.32;100.00;97471.22;4882690;29;20059;-91
2022/11/24 07:12:39;;;;;;;23.10;3.58;;;;;;;8.37;100.00;97463.53;4874332;29;20033;-92
2022/11/24 07:15:10;;;;;;;32.00;3.90;;;;;;;8.42;100.00;97444.50;4895334;29;20033;-91
2022/11/24 07:17:39;;;;;;;26.63;4.28;;;;;;;8.48;100.00;97463.91;4869415;29;20142;-90
2022/11/24 07:20:09;;;;;;;27.65;4.82;;;;;;;8.55;100.00;97448.97;4895640;29;20491;-91
2022/11/24 07:22:37;;;;;;;20.33;4.25;;;;;;;8.64;100.00;97441.66;4875014;29;20135;-91
2022/11/24 07:25:08;;;;;;;22.63;3.95;;;;;;;8.65;100.00;97444.06;4877209;29;20076;-91
2022/11/24 07:27:36;;;;;;;27.17;4.93;;;;;;;8.70;100.00;97438.19;4867096;29;20037;-96
2022/11/24 07:30:05;;;;;;;21.67;3.53;;;;;;;8.73;100.00;97418.53;4866326;29;20052;-95
2022/11/24 07:32:33;;;;;;;22.88;3.08;;;;;;;8.72;100.00;97427.44;4895587;29;21313;-90
2022/11/24 07:35:02;;;;;;;21.52;3.80;;;;;;;8.78;100.00;97431.88;4892717;29;20079;-90
2022/11/24 07:37:29;;;;;;;28.30;4.00;;;;;;;8.78;100.00;97434.50;4893849;29;20036;-90
2022/11/24 07:39:57;;;;;;;29.77;4.25;;;;;;;8.82;100.00;97430.47;4861036;29;20588;-91
2022/11/24 07:42:25;;;;;;;28.70;5.22;;;;;;;8.79;100.00;97451.94;4881444;29;20070;-96
2022/11/24 07:44:53;;;;;;;24.17;4.05;;;;;;;8.87;100.00;97408.78;4865784;29;20048;-96
2022/11/24 07:47:21;;;;;;;18.50;2.58;;;;;;;8.83;100.00;97447.88;4877590;29;20037;-96
2022/11/24 07:49:49;;;;;;;7.68;1.52;;;;;;;8.77;100.00;97394.22;4890573;29;20037;-96
2022/11/24 07:52:17;;;;;;;13.20;2.60;;;;;;;8.77;100.00;97422.38;4865951;29;20040;-91
2022/11/24 07:54:44;;;;;;;14.52;2.35;;;;;;;8.76;100.00;97395.22;4880017;29;20039;-91
2022/11/24 07:57:12;;;;;;;15.88;1.63;;;;;;;8.73;100.00;97398.28;4883664;29;20048;-91
2022/11/24 07:59:42;;;;;;;7.22;1.23;;;;;;;8.72;100.00;97374.78;4869204;29;20044;-91
2022/11/24 08:02:13;;;;;;;5.55;1.00;;;;;;;8.75;100.00;97384.91;4881533;29;20509;-91
2022/11/24 08:04:43;;;;;;;2.42;0.55;;;;;;;8.69;100.00;97370.75;4883056;29;20040;-93
2022/11/24 08:07:13;;;;;;;5.10;0.70;;;;;;;8.65;100.00;97364.25;4868928;29;20067;-92
2022/11/24 08:09:42;;;;;;;4.25;0.50;;;;;;;8.63;100.00;97385.53;4881425;29;20044;-92
2022/11/24 08:12:12;;;;;;;9.50;1.00;;;;;;;8.61;100.00;97379.69;4893686;29;20124;-92
2022/11/24 08:14:41;;;;;;;3.55;0.50;;;;;;;8.55;100.00;97372.63;4896783;29;20024;-92
2022/11/24 08:17:09;;;;;;;4.53;0.52;;;;;;;8.50;100.00;97370.59;4898521;29;20036;-91
2022/11/24 08:19:38;;;;;;;2.83;0.35;;;;;;;8.44;100.00;97380.09;4856829;29;20044;-91
2022/11/24 08:22:05;;;;;;;2.70;0.30;;;;;;;8.39;100.00;97371.22;4879413;29;20049;-90
2022/11/24 08:24:33;;;;;;;2.40;0.32;;;;;;;8.38;100.00;97390.63;4881432;29;20036;-92
2022/11/24 08:27:01;;;;;;;2.00;0.63;;;;;;;8.32;100.00;97384.38;4899220;29;20071;-93
2022/11/24 08:29:29;;;;;;;4.15;0.32;;;;;;;8.31;100.00;97391.47;4887220;29;20493;-89
2022/11/24 08:31:57;;;;;;;3.40;0.43;;;;;;;8.28;100.00;97389.22;4883948;29;20041;-89
2022/11/24 08:34:25;;;;;;;2.40;0.38;;;;;;;8.31;100.00;97394.09;4863974;29;20037;-90
2022/11/24 08:36:53;;;;;;;2.22;0.50;;;;;;;8.27;100.00;97392.06;4883859;29;20113;-89
2022/11/24 08:39:23;;;;;;;3.75;0.80;;;;;;;8.30;100.00;97387.22;4884362;29;20040;-91
2022/11/24 08:41:53;;;;;;;3.88;0.50;;;;;;;8.36;100.00;97382.94;4883856;29;20044;-91
2022/11/24 08:44:23;;;;;;;6.30;0.73;;;;;;;8.40;100.00;97389.44;4883337;29;20033;-91
2022/11/24 08:46:53;;;;;;;4.97;0.80;;;;;;;8.43;100.00;97393.47;4866477;29;20033;-91
2022/11/24 08:49:23;;;;;;;6.85;1.27;;;;;;;8.47;100.00;97391.22;4892886;29;20037;-91
2022/11/24 08:51:53;;;;;;;7.35;1.63;;;;;;;8.46;100.00;97395.69;4883727;29;20075;-90
2022/11/24 08:54:23;;;;;;;16.65;1.73;;;;;;;8.49;100.00;97402.38;4864728;29;20063;-90
2022/11/24 08:56:52;;;;;;;13.43;1.73;;;;;;;8.50;100.00;97402.16;4881878;29;20494;-90
2022/11/24 08:59:22;;;;;;;11.98;1.60;;;;;;;8.48;100.00;97393.66;4873759;29;20032;-90
2022/11/24 09:01:50;;;;;;;16.80;2.33;;;;;;;8.42;100.00;97386.59;4882030;29;20041;-91
2022/11/24 09:04:19;;;;;;;19.15;3.17;;;;;;;8.42;100.00;97387.41;4905686;29;20112;-89
2022/11/24 09:06:45;;;;;;;33.88;4.45;;;;;;;8.39;100.00;97392.28;4895217;29;20048;-92
2022/11/24 09:09:14;;;;;;;32.05;3.47;;;;;;;8.38;100.00;97403.78;4897734;29;20046;-92
2022/11/24 09:11:41;;;;;;;26.17;3.97;;;;;;;8.33;100.00;97417.56;4866353;29;20553;-91
2022/11/24 09:14:10;;;;;;;16.98;3.38;;;;;;;8.37;100.00;97420.59;4895650;29;20487;-90
2022/11/24 09:16:36;;;;;;;27.85;3.30;;;;;;;8.38;100.00;97417.78;4880267;29;20089;-92
2022/11/24 09:19:06;;;;;;;17.58;3.33;;;;;;;8.41;100.00;97440.22;4876034;29;20041;-90
2022/11/24 09:21:37;;;;;;;25.90;3.60;;;;;;;8.45;100.00;97438.81;4897726;29;20040;-91
2022/11/24 09:24:07;;;;;;;30.10;4.45;;;;;;;8.44;100.00;97466.16;4866680;29;20055;-89
2022/11/24 09:26:36;;;;;;;27.52;4.25;;;;;;;8.49;100.00;97460.28;4879719;29;20039;-90
2022/11/24 09:29:08;;;;;;;24.63;3.33;;;;;;;8.52;100.00;97476.47;4882521;29;20044;-90
2022/11/24 09:31:38;;;;;;;21.27;4.55;;;;;;;8.56;100.00;97482.16;4897604;29;20068;-91
2022/11/24 09:34:09;;;;;;;30.10;4.43;;;;;;;8.58;100.00;97487.22;4897383;29;20036;-90
2022/11/24 09:36:39;;;;;;;28.40;4.50;;;;;;;8.61;100.00;97498.16;4883542;29;20040;-89
2022/11/24 09:39:10;;;;;;;24.52;4.20;;;;;;;8.65;100.00;97496.72;4880773;29;20064;-89
2022/11/24 09:42:04;;;;;;;27.33;3.83;;;;;;;8.69;100.00;97497.13;4896135;29;20040;-91
2022/11/24 09:44:35;;;;;;;19.45;3.17;;;;;;;8.70;100.00;97498.75;4897086;29;20055;-89
2022/11/24 09:47:23;;;;;;;22.85;3.65;;;;;;;8.72;100.00;97504.63;4898870;29;20051;-89
2022/11/24 09:49:58;;;;;;;20.27;3.60;;;;;;;8.73;100.00;97516.78;4893435;29;20044;-90
2022/11/24 09:53:06;;;;;;;30.88;4.13;;;;;;;8.77;100.00;97517.19;4883242;29;20044;-89
2022/11/24 09:55:44;;;;;;;16.60;2.78;;;;;;;8.78;100.00;97518.78;4892810;29;20060;-89
2022/11/24 09:58:35;;;;;;;28.73;3.97;;;;;;;8.77;100.00;97511.91;4865204;29;20033;-89
2022/11/24 10:01:28;;;;;;;19.80;3.42;;;;;;;8.75;100.00;97509.47;4898538;29;20397;-88
2022/11/24 10:03:58;;;;;;;16.80;3.40;;;;;;;8.73;100.00;97511.50;4878971;29;21478;-89
2022/11/24 10:06:40;;;;;;;19.45;3.50;;;;;;;8.71;100.00;97515.38;4893992;29;20451;-89
2022/11/24 10:09:19;;;;;;;24.75;3.92;;;;;;;8.68;100.00;97512.13;4882153;29;20048;-91
2022/11/24 10:12:20;;;;;;;27.88;3.75;;;;;;;8.71;100.00;97513.56;4880999;29;20040;-92
2022/11/24 10:15:05;;;;;;;26.45;3.15;;;;;;;8.71;100.00;97520.63;4882948;29;20055;-89
2022/11/24 10:18:03;;;;;;;16.80;3.45;;;;;;;8.70;100.00;97511.91;4893266;29;20084;-89
2022/11/24 10:20:54;;;;;;;20.95;2.88;;;;;;;8.77;100.00;97515.38;4885231;29;20055;-89
2022/11/24 10:23:43;;;;;;;19.27;3.63;;;;;;;8.77;100.00;97515.38;4878392;29;20057;-91
2022/11/24 10:26:16;;;;;;;15.52;2.38;;;;;;;8.77;100.00;97533.78;4881507;29;20080;-91
2022/11/24 10:28:54;;;;;;;17.35;2.75;;;;;;;8.77;100.00;97539.06;4888921;29;20501;-89
2022/11/24 10:31:40;;;;;;;11.75;2.28;;;;;;;8.78;100.00;97545.13;4888345;29;20037;-91
2022/11/24 10:34:16;;;;;;;12.40;2.60;;;;;;;8.75;100.00;97538.44;4879677;29;20363;-91
2022/11/24 10:36:52;;;;;;;12.57;2.90;;;;;;;8.76;100.00;97544.53;4876703;29;20063;-90
2022/11/24 10:39:45;;;;;;;17.88;2.40;;;;;;;8.78;100.00;97559.09;4889676;29;20040;-90
2022/11/24 10:42:19;;;;;;;13.30;2.42;;;;;;;8.78;100.00;97563.56;4893478;29;20048;-90
2022/11/24 10:45:18;;;;;;;17.73;2.50;;;;;;;8.81;100.00;97565.78;4910493;29;20516;-92
2022/11/24 10:47:47;;;;;;;21.25;2.67;;;;;;;8.84;100.00;97567.22;4880896;29;20044;-91
2022/11/24 10:50:22;;;;;;;16.00;2.50;;;;;;;8.88;100.00;97574.50;4909713;29;20100;-90
2022/11/24 10:53:10;;;;;;;;;;;;;;;8.84;100.00;97569.84;4861641;29;20040;-90
2022/11/24 10:55:55;;;;;;;13.32;2.03;;;;;;;8.91;100.00;97576.72;4878020;29;19956;-90
2022/11/24 10:58:34;;;;;;;13.10;1.58;;;;;;;8.91;100.00;97576.72;4864231;29;20063;-90
2022/11/24 11:01:13;;;;;;;12.32;2.25;;;;;;;8.87;100.00;97572.88;4863696;29;20091;-90
2022/11/24 11:04:00;;;;;;;14.77;2.78;;;;;;;8.89;100.00;97586.66;4890618;29;20052;-89
2022/11/24 11:06:31;;;;;;;13.80;2.15;;;;;;;8.92;100.00;97573.06;4879282;29;20047;-90
2022/11/24 11:09:07;;;;;;;13.68;2.20;;;;;;;8.96;100.00;97591.09;4891535;29;20397;-92
2022/11/24 11:11:39;;;;;;;19.88;2.58;;;;;;;9.00;100.00;97587.06;4876985;29;20029;-90
2022/11/24 11:14:11;;;;;;;16.45;2.72;;;;;;;9.05;100.00;97589.88;4880123;29;20068;-93
2022/11/24 11:16:51;;;;;;;23.02;2.97;;;;;;;9.11;100.00;97594.31;4873899;29;20037;-91
2022/11/24 11:19:39;;;;;;;20.77;3.00;;;;;;;9.16;100.00;97591.06;4896762;29;20032;-92
2022/11/24 11:22:12;;;;;;;20.88;3.00;;;;;;;9.15;100.00;97597.34;4890329;29;20506;-92
2022/11/24 11:24:45;;;;;;;21.10;3.05;;;;;;;9.17;100.00;97588.22;4864767;29;20120;-92
2022/11/24 11:27:22;;;;;;;17.40;3.00;;;;;;;9.22;100.00;97595.50;4880797;29;20037;-89
2022/11/24 11:29:52;;;;;;;22.58;3.47;;;;;;;9.19;100.00;97590.66;4885622;29;20045;-91
2022/11/24 11:32:24;;;;;;;33.88;4.15;;;;;;;9.23;100.00;97599.78;4876908;29;20072;-90
2022/11/24 11:34:57;;;;;;;28.00;3.78;;;;;;;9.26;100.00;97594.09;4878906;29;20044;-91
2022/11/24 11:37:30;;;;;;;19.83;3.00;;;;;;;9.37;100.00;97597.09;4871446;29;20095;-91
2022/11/24 11:40:00;;;;;;;20.10;3.47;;;;;;;9.47;100.00;97599.31;4903652;29;20489;-91
2022/11/24 11:42:30;;;;;;;20.42;3.60;;;;;;;9.41;100.00;97600.94;4881433;29;20033;-94
2022/11/24 11:45:37;;;;;;;22.88;3.97;;;;;;;9.53;100.00;97596.66;4880406;29;20040;-95
2022/11/24 11:48:23;;;;;;;24.27;3.75;;;;;;;9.57;100.00;97586.50;4827875;29;20135;-90