Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:01;;;;;;;7.73;7.23;;;23.60;78.80;;;;;;5072691;28;20473;-66
2021/06/28 00:03:28;;;;;;;7.97;7.37;;;23.60;79.10;;;;;;5075135;28;20466;-66
2021/06/28 00:05:55;;;;;;;8.10;7.50;;;23.50;79.30;;;;;;5074497;28;20466;-66
2021/06/28 00:08:23;;;;;;;7.40;6.80;;;23.50;79.40;;;;;;5075221;28;20477;-66
2021/06/28 00:10:50;;;;;;;8.33;7.63;;;23.50;79.50;;;;;;5074487;28;20467;-66
2021/06/28 00:13:18;;;;;;;7.83;7.07;;;23.50;79.70;;;;;;5074789;28;20482;-66
2021/06/28 00:15:45;;;;;;;6.70;6.10;;;23.50;79.90;;;;;;5074566;28;20481;-67
2021/06/28 00:18:14;;;;;;;7.70;7.00;;;23.50;79.90;;;;;;5074784;28;20999;-67
2021/06/28 00:20:42;;;;;;;6.97;6.47;;;23.50;80.10;;;;;;5074558;28;20466;-67
2021/06/28 00:23:10;;;;;;;7.70;7.10;;;23.40;80.20;;;;;;5074393;28;20511;-67
2021/06/28 00:25:39;;;;;;;6.87;6.37;;;23.40;80.50;;;;;;5074768;28;20800;-67
2021/06/28 00:28:07;;;;;;;6.27;5.67;;;23.40;80.60;;;;;;5074252;28;20788;-67
2021/06/28 00:30:37;;;;;;;7.80;7.00;;;23.40;80.80;;;;;;5074512;28;20454;-67
2021/06/28 00:33:08;;;;;;;6.70;6.20;;;23.40;80.80;;;;;;5074167;28;20866;-68
2021/06/28 00:35:36;;;;;;;7.47;6.77;;;23.40;80.90;;;;;;5074268;28;20470;-67
2021/06/28 00:38:03;;;;;;;7.93;7.33;;;23.40;81.10;;;;;;5074020;28;20553;-66
2021/06/28 00:40:30;;;;;;;7.03;6.53;;;23.40;81.20;;;;;;5074393;28;20462;-66
2021/06/28 00:42:58;;;;;;;7.43;6.83;;;23.40;81.50;;;;;;5073687;28;20497;-67
2021/06/28 00:45:27;;;;;;;7.50;6.90;;;23.40;81.50;;;;;;5074313;28;20994;-67
2021/06/28 00:47:57;;;;;;;7.10;6.50;;;23.30;81.30;;;;;;5073705;28;20470;-67
2021/06/28 00:50:26;;;;;;;7.23;6.63;;;23.30;81.50;;;;;;5074171;28;20470;-67
2021/06/28 00:52:56;;;;;;;6.33;5.87;;;23.30;81.70;;;;;;5073614;28;20466;-67
2021/06/28 00:55:24;;;;;;;7.07;6.47;;;23.30;81.90;;;;;;5073991;28;20473;-68
2021/06/28 00:57:51;;;;;;;6.90;6.30;;;23.30;82.00;;;;;;5073790;28;20470;-67
2021/06/28 01:00:20;;;;;;;7.00;6.40;;;23.30;82.10;;;;;;5074118;28;20474;-67
2021/06/28 01:02:49;;;;;;;6.47;5.97;;;23.30;82.30;;;;;;5071290;28;20485;-67
2021/06/28 01:05:18;;;;;;;9.73;8.93;;;23.20;82.30;;;;;;5053068;28;20471;-67
2021/06/28 01:07:46;;;;;;;8.63;7.87;;;23.20;82.40;;;;;;5052491;28;20472;-67
2021/06/28 01:10:15;;;;;;;7.53;6.93;;;23.20;82.30;;;;;;5053663;28;20467;-67
2021/06/28 01:12:43;;;;;;;7.30;6.70;;;23.20;82.10;;;;;;5053456;28;20482;-67
2021/06/28 01:15:14;;;;;;;6.27;5.83;;;23.20;82.10;;;;;;5053399;28;20474;-67
2021/06/28 01:17:43;;;;;;;7.03;6.43;;;23.20;82.30;;;;;;5052737;28;20483;-67
2021/06/28 01:20:12;;;;;;;6.40;5.90;;;23.20;82.10;;;;;;5051741;28;20463;-67
2021/06/28 01:22:42;;;;;;;6.50;6.00;;;23.20;82.20;;;;;;5051871;28;20490;-67
2021/06/28 01:25:12;;;;;;;6.07;5.57;;;23.20;82.30;;;;;;5051404;28;20474;-67
2021/06/28 01:27:40;;;;;;;6.90;6.40;;;23.20;82.40;;;;;;5051899;28;20474;-67
2021/06/28 01:30:09;;;;;;;7.33;6.73;;;23.20;82.20;;;;;;5051553;28;20479;-67
2021/06/28 01:32:36;;;;;;;7.47;6.90;;;23.20;82.10;;;;;;5053118;28;20791;-67
2021/06/28 01:35:04;;;;;;;6.67;6.17;;;23.20;82.40;;;;;;5053124;28;20479;-67
2021/06/28 01:37:32;;;;;;;7.97;7.23;;;23.20;82.50;;;;;;5062098;28;20470;-68
2021/06/28 01:40:01;;;;;;;7.83;7.23;;;23.20;82.70;;;;;;5073091;28;20493;-67
2021/06/28 01:42:32;;;;;;;6.80;6.40;;;23.20;82.60;;;;;;5059551;28;20459;-67
2021/06/28 01:44:59;;;;;;;7.83;7.23;;;23.20;82.70;;;;;;5052811;28;20460;-67
2021/06/28 01:47:26;;;;;;;6.20;5.70;;;23.10;82.60;;;;;;5053250;28;20478;-67
2021/06/28 01:49:53;;;;;;;6.03;5.63;;;23.10;82.70;;;;;;5052849;28;20475;-67
2021/06/28 01:52:20;;;;;;;6.57;6.07;;;23.10;82.60;;;;;;5053251;28;20463;-67
2021/06/28 01:54:47;;;;;;;6.87;6.37;;;23.10;82.60;;;;;;5053117;28;20471;-67
2021/06/28 01:57:14;;;;;;;7.97;7.33;;;23.10;82.70;;;;;;5052619;28;20839;-67
2021/06/28 01:59:42;;;;;;;7.17;6.57;;;23.10;82.70;;;;;;5053194;28;20478;-67
2021/06/28 02:02:09;;;;;;;7.70;7.00;;;23.10;82.80;;;;;;5052648;28;20471;-67
2021/06/28 02:04:37;;;;;;;8.03;7.40;;;23.10;82.80;;;;;;5072218;28;20466;-66
2021/06/28 02:07:07;;;;;;;7.00;6.50;;;23.10;82.90;;;;;;5072656;28;20470;-67
2021/06/28 02:09:35;;;;;;;7.00;6.50;;;23.00;83.20;;;;;;5073022;28;20715;-67
2021/06/28 02:12:03;;;;;;;6.73;6.23;;;23.00;82.90;;;;;;5072478;28;20471;-67
2021/06/28 02:14:30;;;;;;;6.93;6.43;;;23.00;83.00;;;;;;5072621;28;20477;-67
2021/06/28 02:16:58;;;;;;;6.77;6.27;;;23.00;83.20;;;;;;5072595;28;20458;-67
2021/06/28 02:19:26;;;;;;;7.00;6.50;;;22.90;84.00;;;;;;5072842;28;20470;-67
2021/06/28 02:21:53;;;;;;;7.67;6.97;;;22.90;83.40;;;;;;5072560;28;20478;-67
2021/06/28 02:24:21;;;;;;;6.87;6.37;;;22.90;83.50;;;;;;5072303;28;20478;-67
2021/06/28 02:26:48;;;;;;;6.67;6.17;;;22.90;83.50;;;;;;5072576;28;20470;-67
2021/06/28 02:29:16;;;;;;;6.30;5.90;;;22.90;83.40;;;;;;5072236;28;20501;-67
2021/06/28 02:31:44;;;;;;;6.87;6.37;;;22.90;83.50;;;;;;5072807;28;20485;-67
2021/06/28 02:34:12;;;;;;;6.83;6.33;;;22.90;83.50;;;;;;5072236;28;20474;-67
2021/06/28 02:36:40;;;;;;;8.37;7.70;;;22.80;83.40;;;;;;5070785;28;20478;-68
2021/06/28 02:39:08;;;;;;;8.10;7.40;;;22.80;83.50;;;;;;5052123;28;20482;-67
2021/06/28 02:41:36;;;;;;;7.37;6.77;;;22.80;83.70;;;;;;5052450;28;20467;-67
2021/06/28 02:44:05;;;;;;;7.30;6.77;;;22.80;83.90;;;;;;5051991;28;20987;-67
2021/06/28 02:46:31;;;;;;;7.70;7.10;;;22.70;83.90;;;;;;5052432;28;20478;-67
2021/06/28 02:48:58;;;;;;;7.97;7.33;;;22.70;84.10;;;;;;5051989;28;20483;-67
2021/06/28 02:51:27;;;;;;;7.80;7.10;;;22.70;85.00;;;;;;5052377;28;20459;-67
2021/06/28 02:53:54;;;;;;;7.80;7.00;;;22.70;84.20;;;;;;5052428;28;20981;-67
2021/06/28 02:56:21;;;;;;;8.00;7.40;;;22.70;84.30;;;;;;5051882;28;20460;-67
2021/06/28 02:58:51;;;;;;;6.13;5.73;;;22.70;84.60;;;;;;5052247;28;20483;-68
2021/06/28 03:01:19;;;;;;;7.43;6.87;;;22.70;84.90;;;;;;5051969;28;20463;-67
2021/06/28 03:03:46;;;;;;;7.30;6.80;;;22.70;84.70;;;;;;5064624;28;20466;-67
2021/06/28 03:06:14;;;;;;;6.20;5.67;;;22.70;84.70;;;;;;5071980;28;20983;-67
2021/06/28 03:08:43;;;;;;;6.67;6.07;;;22.70;84.90;;;;;;5072119;28;20478;-67
2021/06/28 03:11:11;;;;;;;7.43;6.83;;;22.70;85.10;;;;;;5071767;28;20477;-67
2021/06/28 03:13:38;;;;;;;8.10;7.40;;;22.70;84.90;;;;;;5072267;28;20462;-68
2021/06/28 03:16:06;;;;;;;8.00;7.30;;;22.60;84.90;;;;;;5071755;28;20474;-67
2021/06/28 03:18:36;;;;;;;8.90;7.50;;;22.60;85.10;;;;;;5071941;28;20473;-67
2021/06/28 03:21:07;;;;;;;7.23;6.60;;;22.60;85.30;;;;;;5071875;28;20474;-67
2021/06/28 03:23:34;;;;;;;8.00;7.40;;;22.50;85.20;;;;;;5072417;28;20843;-68
2021/06/28 03:26:03;;;;;;;8.03;7.23;;;22.50;85.30;;;;;;5071848;28;20462;-67
2021/06/28 03:28:30;;;;;;;8.10;7.40;;;22.50;85.30;;;;;;5071917;28;20537;-67
2021/06/28 03:30:57;;;;;;;6.60;6.10;;;22.50;85.60;;;;;;5072268;28;20527;-67
2021/06/28 03:33:24;;;;;;;8.93;8.13;;;22.50;85.70;;;;;;5071481;28;20462;-68
2021/06/28 03:35:51;;;;;;;7.13;6.53;;;22.50;85.70;;;;;;5075812;28;20808;-67
2021/06/28 03:38:19;;;;;;;6.93;6.43;;;22.50;85.70;;;;;;5075227;28;20498;-67
2021/06/28 03:40:46;;;;;;;6.70;6.20;;;22.50;85.90;;;;;;5075621;28;20474;-67
2021/06/28 03:43:14;;;;;;;7.97;7.27;;;22.50;86.10;;;;;;5055138;28;20961;-67
2021/06/28 03:45:41;;;;;;;7.40;6.80;;;22.50;86.20;;;;;;5055814;28;20497;-67
2021/06/28 03:48:10;;;;;;;7.00;6.50;;;22.50;86.30;;;;;;5055108;28;20505;-67
2021/06/28 03:50:38;;;;;;;6.93;6.40;;;22.50;86.30;;;;;;5055570;28;20476;-67
2021/06/28 03:53:05;;;;;;;6.90;6.40;;;22.50;86.20;;;;;;5055256;28;20486;-67
2021/06/28 03:55:35;;;;;;;6.33;5.73;;;22.50;86.40;;;;;;5055573;28;21003;-67
2021/06/28 03:58:03;;;;;;;7.40;6.70;;;22.50;86.30;;;;;;5054927;28;20467;-67
2021/06/28 04:00:32;;;;;;;7.20;6.70;;;22.50;86.30;;;;;;5055280;28;20471;-67
2021/06/28 04:03:00;;;;;;;7.73;7.13;;;22.50;86.40;;;;;;5055262;28;20467;-68
2021/06/28 04:05:27;;;;;;;7.03;6.53;;;22.60;86.70;;;;;;5054806;28;20473;-67
2021/06/28 04:07:55;;;;;;;7.10;6.60;;;22.50;86.10;;;;;;5055401;28;20478;-67
2021/06/28 04:10:25;;;;;;;6.63;6.13;;;22.60;86.30;;;;;;5054788;28;20479;-67
2021/06/28 04:12:54;;;;;;;7.03;6.50;;;22.60;86.70;;;;;;5054959;28;20468;-67
2021/06/28 04:15:22;;;;;;;6.80;6.30;;;22.60;86.80;;;;;;5054622;28;20957;-67
2021/06/28 04:17:51;;;;;;;7.10;6.57;;;22.70;87.90;;;;;;5054912;28;20820;-67
2021/06/28 04:20:22;;;;;;;8.13;6.40;;;22.70;86.70;;;;;;5054450;28;20459;-67
2021/06/28 04:22:50;;;;;;;5.60;5.20;;;22.80;86.50;;;;;;5054828;28;20525;-67
2021/06/28 04:25:19;;;;;;;6.87;6.37;;;22.80;86.60;;;;;;5054664;28;20814;-68
2021/06/28 04:27:47;;;;;;;6.87;6.30;;;22.80;85.80;;;;;;5054885;28;20482;-67
2021/06/28 04:30:16;;;;;;;5.77;5.27;;;22.90;85.80;;;;;;5054363;28;20462;-67
2021/06/28 04:32:44;;;;;;;6.27;5.77;;;22.90;85.80;;;;;;5054600;28;20471;-68
2021/06/28 04:35:14;;;;;;;5.10;4.73;;;23.00;85.70;;;;;;5054020;28;20478;-68
2021/06/28 04:37:41;;;;;;;6.80;6.00;;;23.10;85.20;;;;;;5064954;28;20505;-67
2021/06/28 04:40:11;;;;;;;5.73;5.30;;;23.10;84.70;;;;;;5063342;28;20473;-67
2021/06/28 04:42:39;;;;;;;5.60;5.20;;;23.20;85.10;;;;;;5069607;28;20462;-67
2021/06/28 04:45:08;;;;;;;6.90;6.30;;;23.20;85.40;;;;;;5073787;28;20462;-67
2021/06/28 04:47:35;;;;;;;5.83;5.43;;;23.20;84.60;;;;;;5074266;28;20474;-67
2021/06/28 04:50:03;;;;;;;6.07;5.57;;;23.30;83.50;;;;;;5074390;28;20520;-67
2021/06/28 04:52:33;;;;;;;5.80;5.30;;;23.30;83.00;;;;;;5074153;28;20545;-67
2021/06/28 04:55:00;;;;;;;6.40;5.90;;;23.30;83.10;;;;;;5074369;28;20462;-67
2021/06/28 04:57:27;;;;;;;5.60;5.10;;;23.40;83.40;;;;;;5073697;28;20455;-67
2021/06/28 04:59:55;;;;;;;4.83;4.43;;;23.40;84.00;;;;;;5074364;28;20477;-67
2021/06/28 05:02:22;;;;;;;4.60;4.30;;;23.40;84.20;;;;;;5073969;28;20478;-67
2021/06/28 05:04:49;;;;;;;5.40;5.00;;;23.50;84.70;;;;;;5074020;28;20500;-67
2021/06/28 05:07:16;;;;;;;5.00;4.70;;;23.50;84.00;;;;;;5073303;28;20519;-67
2021/06/28 05:09:45;;;;;;;5.53;5.03;;;23.50;83.80;;;;;;5073885;28;20474;-67
2021/06/28 05:12:14;;;;;;;5.10;4.67;;;23.60;83.20;;;;;;5073273;28;20478;-67
2021/06/28 05:14:41;;;;;;;5.87;5.37;;;23.60;82.10;;;;;;5073856;28;20473;-67
2021/06/28 05:17:09;;;;;;;6.90;6.37;;;23.70;81.90;;;;;;5073218;28;20471;-66
2021/06/28 05:19:36;;;;;;;5.97;5.47;;;23.70;81.50;;;;;;5073775;28;20863;-67
2021/06/28 05:22:04;;;;;;;6.00;5.13;;;23.80;82.10;;;;;;5073912;28;20466;-67
2021/06/28 05:24:31;;;;;;;5.97;5.50;;;23.80;82.40;;;;;;5073175;28;20588;-67
2021/06/28 05:27:00;;;;;;;6.53;6.03;;;23.90;82.60;;;;;;5073639;28;20466;-67
2021/06/28 05:29:27;;;;;;;5.60;5.20;;;23.90;82.90;;;;;;5073185;28;20477;-67
2021/06/28 05:31:54;;;;;;;5.00;4.50;;;24.00;82.00;;;;;;5073700;28;20811;-67
2021/06/28 05:34:22;;;;;;;5.30;4.97;;;24.00;81.30;;;;;;5072969;28;20466;-67
2021/06/28 05:36:49;;;;;;;5.27;4.90;;;24.10;80.00;;;;;;5073264;28;20474;-68
2021/06/28 05:39:16;;;;;;;5.63;5.13;;;24.20;80.60;;;;;;5072973;28;20468;-67
2021/06/28 05:41:43;;;;;;;5.27;4.80;;;24.30;80.50;;;;;;5065741;28;20952;-67
2021/06/28 05:44:11;;;;;;;5.50;5.10;;;24.30;79.50;;;;;;5052996;28;20498;-67
2021/06/28 05:46:38;;;;;;;5.50;5.00;;;24.40;78.40;;;;;;5053231;28;20544;-67
2021/06/28 05:49:05;;;;;;;6.30;5.80;;;24.50;79.00;;;;;;5053265;28;20476;-67
2021/06/28 05:51:32;;;;;;;5.40;4.90;;;24.50;78.60;;;;;;5053051;28;20478;-67
2021/06/28 05:53:59;;;;;;;6.33;5.80;;;24.60;79.40;;;;;;5053065;28;20467;-67
2021/06/28 05:56:26;;;;;;;5.93;5.50;;;24.70;77.90;;;;;;5052699;28;20552;-66
2021/06/28 05:58:53;;;;;;;8.10;5.43;;;24.80;77.90;;;;;;5053057;28;20977;-66
2021/06/28 06:01:22;;;;;;;5.27;4.57;;;24.80;77.70;;;;;;5052477;28;20463;-66
2021/06/28 06:03:49;;;;;;;6.57;5.97;;;24.90;79.30;;;;;;5053164;28;20483;-66
2021/06/28 06:06:16;;;;;;;7.00;4.97;;;24.90;79.70;;;;;;5052492;28;20470;-66
2021/06/28 06:08:43;;;;;;;8.10;5.87;;;25.00;80.10;;;;;;5052867;28;20904;-66
2021/06/28 06:11:10;;;;;;;5.77;5.27;;;25.10;78.90;;;;;;5052802;28;20470;-67
2021/06/28 06:13:37;;;;;;;8.90;6.30;;;25.20;77.70;;;;;;5052635;28;20890;-67
2021/06/28 06:16:05;;;;;;;5.73;5.17;;;25.30;78.30;;;;;;5052856;28;20474;-67
2021/06/28 06:18:33;;;;;;;5.10;4.77;;;25.40;75.00;;;;;;5064220;28;20467;-67
2021/06/28 06:21:00;;;;;;;8.93;6.40;;;25.60;75.10;;;;;;5072808;28;20466;-67
2021/06/28 06:23:27;;;;;;;6.23;4.97;;;25.70;75.00;;;;;;5072318;28;20466;-67
2021/06/28 06:25:54;;;;;;;6.10;5.17;;;25.90;72.80;;;;;;5072679;28;20560;-67
2021/06/28 06:28:21;;;;;;;6.73;6.13;;;26.00;71.90;;;;;;5072342;28;20470;-68
2021/06/28 06:30:48;;;;;;;5.50;5.00;;;26.20;71.00;;;;;;5072472;28;20478;-65
2021/06/28 06:33:14;;;;;;;6.97;5.77;;;26.40;71.50;;;;;;5072416;28;20474;-66
2021/06/28 06:35:46;;;;;;;6.77;6.27;;;26.60;72.20;;;;;;5072796;28;20798;-66
2021/06/28 06:38:13;;;;;;;7.03;5.80;;;26.80;70.60;;;;;;5072240;28;20474;-66
2021/06/28 06:40:40;;;;;;;7.27;5.83;;;26.90;70.10;;;;;;5072515;28;20470;-66
2021/06/28 06:43:06;;;;;;;6.83;5.73;;;27.10;69.70;;;;;;5053498;28;20965;-68
2021/06/28 06:45:34;;;;;;;7.23;6.53;;;27.30;70.60;;;;;;5052055;28;20467;-68
2021/06/28 06:48:01;;;;;;;6.03;5.53;;;27.40;70.70;;;;;;5052450;28;20478;-68
2021/06/28 06:50:28;;;;;;;7.47;6.77;;;27.60;71.00;;;;;;5052058;28;20470;-67
2021/06/28 06:52:57;;;;;;;7.67;7.00;;;27.70;70.30;;;;;;5052473;28;20475;-65
2021/06/28 06:55:25;;;;;;;7.17;6.50;;;27.90;70.00;;;;;;5065452;28;20552;-66
2021/06/28 06:57:52;;;;;;;7.00;6.33;;;28.10;70.40;;;;;;5072248;28;20470;-66
2021/06/28 07:00:22;;;;;;;7.17;6.50;;;28.20;68.40;;;;;;5072162;28;20466;-66
2021/06/28 07:02:50;;;;;;;8.27;7.67;;;28.40;67.50;;;;;;5072196;28;20477;-67
2021/06/28 07:05:18;;;;;;;8.20;7.47;;;28.50;66.70;;;;;;5072114;28;20470;-67
2021/06/28 07:07:52;;;;;;;8.70;7.57;;;28.70;65.90;;;;;;5072253;28;20466;-67
2021/06/28 07:10:20;;;;;;;9.87;7.10;;;28.80;63.20;;;;;;5075325;28;20469;-67
2021/06/28 07:12:48;;;;;;;8.37;7.60;;;28.90;62.60;;;;;;5076204;28;20485;-67
2021/06/28 07:15:17;;;;;;;7.27;6.77;;;29.10;63.50;;;;;;5076168;28;20465;-67
2021/06/28 07:17:47;;;;;;;6.97;6.13;;;29.30;62.30;;;;;;5075561;28;21294;-67
2021/06/28 07:20:17;;;;;;;7.93;7.23;;;29.50;62.00;;;;;;5076154;28;20461;-68
2021/06/28 07:22:44;;;;;;;7.73;6.90;;;29.60;62.90;;;;;;5075590;28;20541;-67
2021/06/28 07:25:12;;;;;;;8.17;7.43;;;29.80;62.90;;;;;;5076005;28;20459;-69
2021/06/28 07:27:42;;;;;;;9.03;7.53;;;29.90;62.50;;;;;;5075358;28;20481;-68
2021/06/28 07:30:11;;;;;;;8.00;7.30;;;30.00;62.40;;;;;;5075974;28;20462;-70
2021/06/28 07:32:39;;;;;;;6.27;5.87;;;30.10;61.30;;;;;;5075286;28;20474;-68
2021/06/28 07:35:08;;;;;;;9.67;7.23;;;30.30;62.10;;;;;;5075879;28;20808;-68
2021/06/28 07:37:35;;;;;;;8.87;6.87;;;30.40;60.60;;;;;;5074980;28;20481;-67
2021/06/28 07:40:03;;;;;;;8.60;7.80;;;30.50;60.80;;;;;;5075890;28;20466;-67
2021/06/28 07:42:30;;;;;;;7.67;7.07;;;30.50;60.30;;;;;;5061085;28;20473;-68
2021/06/28 07:44:58;;;;;;;7.60;6.90;;;30.60;59.00;;;;;;5055669;28;20470;-67
2021/06/28 07:47:25;;;;;;;8.97;7.23;;;30.80;57.90;;;;;;5055180;28;20486;-68
2021/06/28 07:49:53;;;;;;;7.80;7.20;;;30.90;58.00;;;;;;5055400;28;20459;-68
2021/06/28 07:52:20;;;;;;;8.03;7.43;;;31.00;58.20;;;;;;5055411;28;20475;-67
2021/06/28 07:54:47;;;;;;;6.97;6.47;;;31.10;57.80;;;;;;5063442;28;20469;-68
2021/06/28 07:57:14;;;;;;;6.50;5.60;;;31.10;56.40;;;;;;5075254;28;20502;-67
2021/06/28 07:59:41;;;;;;;10.63;6.63;;;31.20;55.20;;;;;;5074865;28;21139;-67
2021/06/28 08:02:10;;;;;;;6.87;6.30;;;31.30;55.00;;;;;;5075320;28;20477;-68
2021/06/28 08:04:36;;;;;;;8.90;8.17;;;31.40;55.60;;;;;;5074734;28;20462;-68
2021/06/28 08:07:04;;;;;;;7.07;6.57;;;31.40;56.20;;;;;;5075494;28;20520;-67
2021/06/28 08:09:31;;;;;;;7.50;6.90;;;31.40;54.70;;;;;;5074760;28;20477;-67
2021/06/28 08:11:58;;;;;;;6.60;6.07;;;31.50;54.60;;;;;;5074880;28;20455;-67
2021/06/28 08:14:25;;;;;;;6.73;6.23;;;31.50;53.60;;;;;;5074911;28;21093;-67
2021/06/28 08:16:53;;;;;;;6.07;5.57;;;31.60;53.00;;;;;;5075114;28;20576;-67
2021/06/28 08:19:21;;;;;;;8.00;7.30;;;31.60;52.20;;;;;;5074709;28;20473;-66
2021/06/28 08:21:48;;;;;;;6.23;5.73;;;31.60;52.50;;;;;;5073489;28;20450;-69
2021/06/28 08:24:16;;;;;;;7.50;6.90;;;31.70;52.50;;;;;;5074907;28;20489;-66
2021/06/28 08:26:44;;;;;;;6.70;6.20;;;31.70;52.30;;;;;;5074399;28;20492;-67
2021/06/28 08:29:11;;;;;;;5.60;5.20;;;31.80;51.60;;;;;;5074979;28;20474;-68
2021/06/28 08:31:40;;;;;;;5.47;5.07;;;31.80;50.70;;;;;;5074281;28;20477;-67
2021/06/28 08:34:06;;;;;;;4.73;4.33;;;31.80;50.60;;;;;;5074611;28;20466;-70
2021/06/28 08:36:35;;;;;;;10.23;6.13;;;31.80;50.10;;;;;;5074119;28;20466;-67
2021/06/28 08:39:02;;;;;;;7.37;6.67;;;31.80;50.40;;;;;;5074483;28;20473;-67
2021/06/28 08:41:30;;;;;;;7.30;6.60;;;31.80;51.50;;;;;;5068499;28;20464;-67
2021/06/28 08:43:57;;;;;;;6.17;5.60;;;31.80;51.60;;;;;;5054565;28;20471;-67
2021/06/28 08:46:24;;;;;;;5.50;5.10;;;31.80;50.20;;;;;;5054461;28;20474;-68
2021/06/28 08:48:51;;;;;;;5.57;5.20;;;31.80;49.90;;;;;;5053978;28;21547;-67
2021/06/28 08:51:20;;;;;;;6.07;5.47;;;31.80;50.10;;;;;;5054563;28;20957;-67
2021/06/28 08:53:54;;;;;;;5.67;5.27;;;31.70;50.00;;;;;;5053874;28;20494;-67
2021/06/28 08:56:21;;;;;;;6.40;5.87;;;31.70;49.90;;;;;;5054283;28;20478;-67
2021/06/28 08:58:49;;;;;;;5.63;5.23;;;31.70;49.60;;;;;;5053714;28;20466;-67
2021/06/28 09:01:16;;;;;;;6.10;5.33;;;31.60;49.10;;;;;;5054137;28;20478;-68
2021/06/28 09:03:42;;;;;;;5.33;4.83;;;31.60;49.90;;;;;;5053732;28;20468;-68
2021/06/28 09:06:11;;;;;;;5.53;4.30;;;31.50;50.00;;;;;;5054135;28;20521;-68
2021/06/28 09:08:38;;;;;;;6.70;6.10;;;31.50;50.10;;;;;;5053604;28;20498;-68
2021/06/28 09:11:17;;;;;;;7.93;7.33;;;31.30;50.60;;;;;;5054083;28;20470;-69
2021/06/28 09:13:48;;;;;;;6.80;6.30;;;31.20;51.30;;;;;;5053558;28;20482;-66
2021/06/28 09:16:18;;;;;;;6.60;6.10;;;31.10;51.30;;;;;;5054048;28;20466;-66
2021/06/28 09:18:54;;;;;;;5.77;5.27;;;31.00;51.10;;;;;;5053307;28;20550;-67
2021/06/28 09:21:31;;;;;;;5.70;5.40;;;30.90;51.10;;;;;;5053713;28;20462;-67
2021/06/28 09:24:00;;;;;;;5.47;5.07;;;30.90;51.30;;;;;;5053474;28;20939;-67
2021/06/28 09:26:33;;;;;;;6.00;5.50;;;30.80;50.30;;;;;;5053849;28;21071;-67
2021/06/28 09:29:02;;;;;;;6.40;5.93;;;30.70;50.50;;;;;;5053417;28;21290;-67
2021/06/28 09:31:43;;;;;;;6.87;6.43;;;30.60;51.00;;;;;;5055278;28;20459;-67
2021/06/28 09:34:16;;;;;;;7.37;6.87;;;30.60;50.90;;;;;;5072914;28;20450;-67
2021/06/28 09:36:54;;;;;;;6.60;6.10;;;30.50;51.70;;;;;;5073447;28;20458;-67
2021/06/28 09:39:32;;;;;;;9.43;8.63;;;30.40;51.20;;;;;;5073588;28;20491;-68
2021/06/28 09:42:11;;;;;;;7.80;7.20;;;30.40;52.40;;;;;;5063222;28;20462;-67
2021/06/28 09:44:40;;;;;;;6.60;5.93;;;30.40;52.80;;;;;;5052970;28;20977;-67
2021/06/28 09:47:11;;;;;;;5.30;5.00;;;30.30;52.40;;;;;;5053242;28;20467;-67
2021/06/28 09:49:39;;;;;;;5.40;5.00;;;30.30;52.80;;;;;;5053085;28;20467;-67
2021/06/28 09:52:07;;;;;;;5.20;4.87;;;30.30;53.00;;;;;;5053201;28;20960;-67
2021/06/28 09:54:36;;;;;;;5.60;5.20;;;30.30;53.00;;;;;;5053291;28;20469;-67
2021/06/28 09:57:08;;;;;;;5.57;5.07;;;30.30;51.90;;;;;;5052999;28;20452;-67
2021/06/28 09:59:39;;;;;;;5.63;5.23;;;30.30;52.50;;;;;;5052964;28;20479;-67
2021/06/28 10:02:22;;;;;;;5.80;5.40;;;30.30;50.20;;;;;;5052792;28;20463;-68
2021/06/28 10:04:54;;;;;;;4.77;4.37;;;30.30;50.20;;;;;;5052474;28;20551;-68
2021/06/28 10:07:31;;;;;;;5.97;5.67;;;30.20;50.70;;;;;;5052903;28;20461;-66
2021/06/28 10:10:13;;;;;;;5.00;4.70;;;30.20;51.10;;;;;;5060285;28;20465;-67
2021/06/28 10:12:44;;;;;;;5.60;5.20;;;30.20;51.30;;;;;;5072894;28;20497;-67
2021/06/28 10:15:13;;;;;;;6.20;5.80;;;30.10;51.90;;;;;;5072645;28;20955;-67
2021/06/28 10:17:41;;;;;;;5.93;5.43;;;30.10;50.60;;;;;;5072744;28;20481;-67
2021/06/28 10:20:10;;;;;;;5.60;5.20;;;30.10;51.10;;;;;;5072625;28;20473;-68
2021/06/28 10:22:39;;;;;;;5.80;5.40;;;30.00;51.60;;;;;;5072790;28;20462;-68
2021/06/28 10:25:08;;;;;;;5.63;5.23;;;29.90;52.00;;;;;;5072274;28;20470;-66
2021/06/28 10:27:35;;;;;;;6.23;5.73;;;29.80;52.30;;;;;;5072754;28;20471;-66
2021/06/28 10:30:06;;;;;;;6.10;5.70;;;29.80;52.20;;;;;;5072267;28;20467;-67
2021/06/28 10:32:34;;;;;;;7.03;5.70;;;29.80;52.40;;;;;;5072433;28;20465;-68
2021/06/28 10:35:01;;;;;;;6.30;5.77;;;29.80;52.20;;;;;;5072311;28;21104;-68
2021/06/28 10:37:37;;;;;;;4.67;4.37;;;29.90;52.30;;;;;;5072285;28;20478;-68
2021/06/28 10:40:09;;;;;;;5.20;4.90;;;29.90;50.90;;;;;;5072188;28;20506;-68
2021/06/28 10:42:38;;;;;;;5.40;5.00;;;29.90;51.80;;;;;;5057726;28;20528;-67
2021/06/28 10:45:10;;;;;;;6.17;5.67;;;29.90;51.40;;;;;;5051404;28;20470;-67
2021/06/28 10:47:37;;;;;;;5.33;4.80;;;30.00;51.60;;;;;;5052469;28;20828;-67
2021/06/28 10:50:07;;;;;;;5.50;5.10;;;30.00;52.50;;;;;;5051956;28;20490;-68
2021/06/28 10:52:48;;;;;;;11.70;4.77;;;30.00;51.20;;;;;;5052386;28;20771;-69
2021/06/28 10:55:42;;;;;;;4.50;4.20;;;30.00;51.70;;;;;;5052169;28;21221;-67
2021/06/28 10:58:29;;;;;;;4.80;4.50;;;30.00;51.20;;;;;;5051910;28;20482;-67
2021/06/28 11:01:09;;;;;;;4.93;4.53;;;30.10;51.20;;;;;;5052077;28;20498;-67
2021/06/28 11:03:36;;;;;;;4.80;4.40;;;30.10;51.20;;;;;;5052406;28;20529;-68
2021/06/28 11:06:25;;;;;;;4.50;4.20;;;30.10;50.30;;;;;;5051846;28;20857;-68
2021/06/28 11:09:09;;;;;;;4.47;4.20;;;30.20;50.50;;;;;;5051819;28;20550;-67
2021/06/28 11:11:56;;;;;;;3.70;3.50;;;30.20;50.20;;;;;;5052152;28;21020;-68
2021/06/28 11:14:45;;;;;;;4.40;4.10;;;30.20;49.50;;;;;;5051989;28;20463;-67
2021/06/28 11:17:16;;;;;;;3.50;3.30;;;30.30;49.80;;;;;;5051992;28;20471;-67
2021/06/28 11:19:59;;;;;;;4.50;4.20;;;30.30;49.60;;;;;;5052063;28;20462;-67
2021/06/28 11:22:44;;;;;;;4.00;3.70;;;30.40;48.40;;;;;;5051709;28;20451;-67
2021/06/28 11:25:20;;;;;;;4.30;3.60;;;30.40;46.70;;;;;;5051758;28;20467;-67
2021/06/28 11:27:48;;;;;;;3.70;3.50;;;30.40;46.30;;;;;;5052157;28;20467;-67
2021/06/28 11:30:21;;;;;;;4.10;3.80;;;30.40;46.80;;;;;;5051578;28;20462;-67
2021/06/28 11:33:02;;;;;;;4.63;4.23;;;30.50;46.60;;;;;;5051905;28;20482;-67
2021/06/28 11:35:40;;;;;;;3.77;3.57;;;30.40;46.20;;;;;;5051850;28;20983;-67
2021/06/28 11:38:19;;;;;;;4.90;4.60;;;30.50;47.20;;;;;;5065047;28;20470;-68
2021/06/28 11:40:51;;;;;;;3.70;3.50;;;30.50;48.30;;;;;;5071874;28;20462;-68
2021/06/28 11:43:40;;;;;;;4.97;4.60;;;30.50;49.20;;;;;;5051754;28;20957;-68
2021/06/28 11:46:09;;;;;;;4.83;4.43;;;30.50;49.70;;;;;;5051772;28;20964;-68
2021/06/28 11:48:39;;;;;;;6.70;4.10;;;30.50;49.90;;;;;;5051737;28;20941;-68
2021/06/28 11:51:15;;;;;;;6.03;5.40;;;30.50;49.30;;;;;;5051582;28;20478;-68
2021/06/28 11:53:43;;;;;;;5.43;5.00;;;30.50;49.40;;;;;;5052059;28;20843;-69
2021/06/28 11:56:20;;;;;;;5.73;5.23;;;30.50;49.40;;;;;;5054050;28;20969;-66
2021/06/28 11:59:08;;;;;;;4.40;4.10;;;30.50;49.30;;;;;;5055338;28;20463;-68
2021/06/28 12:01:44;;;;;;;4.13;3.80;;;30.40;49.40;;;;;;5050682;28;20447;-69
2021/06/28 12:04:16;;;;;;;4.30;4.00;;;30.30;50.00;;;;;;5054799;28;20463;-68
2021/06/28 12:06:44;;;;;;;5.87;5.47;;;30.30;49.70;;;;;;5055524;28;20562;-68
2021/06/28 12:09:14;;;;;;;4.67;4.37;;;30.30;49.30;;;;;;5055773;28;20463;-69
2021/06/28 12:11:53;;;;;;;4.37;4.07;;;30.30;49.10;;;;;;5075140;28;20466;-68
2021/06/28 12:14:35;;;;;;;5.13;4.73;;;30.30;48.90;;;;;;5074691;28;20466;-67
2021/06/28 12:17:10;;;;;;;5.70;5.30;;;30.30;49.60;;;;;;5075039;28;20804;-67
2021/06/28 12:19:40;;;;;;;4.83;4.53;;;30.30;49.30;;;;;;5074545;28;20449;-68
2021/06/28 12:22:13;;;;;;;4.30;4.00;;;30.40;49.10;;;;;;5074886;28;20473;-68
2021/06/28 12:24:41;;;;;;;6.00;4.20;;;30.40;49.60;;;;;;5074643;28;20466;-68
2021/06/28 12:27:09;;;;;;;4.40;4.00;;;30.40;49.20;;;;;;5074765;28;20458;-68
2021/06/28 12:29:41;;;;;;;4.37;4.07;;;30.40;49.60;;;;;;5074621;28;20494;-68
2021/06/28 12:32:17;;;;;;;3.63;3.43;;;30.40;48.90;;;;;;5074805;28;20462;-67
2021/06/28 12:34:54;;;;;;;4.63;4.33;;;30.40;48.80;;;;;;5074440;28;21533;-67
2021/06/28 12:37:23;;;;;;;4.50;4.20;;;30.40;48.10;;;;;;5074300;28;20782;-67
2021/06/28 12:39:50;;;;;;;4.40;4.00;;;30.30;49.00;;;;;;5074819;28;20470;-67
2021/06/28 12:42:19;;;;;;;4.30;3.90;;;30.30;49.40;;;;;;5062243;28;20802;-67
2021/06/28 12:44:46;;;;;;;4.40;3.97;;;30.20;49.50;;;;;;5054338;28;20493;-68
2021/06/28 12:47:17;;;;;;;4.40;4.00;;;30.20;49.50;;;;;;5064321;28;20477;-67
2021/06/28 12:49:44;;;;;;;6.10;4.13;;;30.10;48.50;;;;;;5073974;28;20705;-67
2021/06/28 12:52:33;;;;;;;4.77;3.70;;;30.10;46.60;;;;;;5074562;28;20474;-68
2021/06/28 12:55:07;;;;;;;4.30;4.00;;;30.10;47.30;;;;;;5074581;28;20473;-68
2021/06/28 12:57:35;;;;;;;4.40;4.10;;;30.10;48.50;;;;;;5073993;28;21234;-69