Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:11;;;;;;;21.60;6.47;;;;;;;29.69;33.65;93684.81;4982807;28;20072;-77
2021/07/30 00:03:36;;;;;;;18.30;6.25;;;;;;;29.73;34.57;93684.75;4985707;28;20042;-77
2021/07/30 00:06:01;;;;;;;22.08;6.97;;;;;;;29.76;34.82;93691.34;4977599;28;20084;-77
2021/07/30 00:08:27;;;;;;;21.13;6.53;;;;;;;29.67;33.89;93687.16;4982740;28;20022;-77
2021/07/30 00:10:54;;;;;;;25.58;7.43;;;;;;;29.57;33.88;93674.47;4975784;28;20082;-77
2021/07/30 00:13:20;;;;;;;22.50;7.28;;;;;;;29.58;33.07;93686.16;4981836;28;20043;-78
2021/07/30 00:15:45;;;;;;;27.02;7.13;;;;;;;29.55;32.78;93676.88;4984247;28;20053;-78
2021/07/30 00:18:10;;;;;;;31.73;10.20;;;;;;;29.66;32.80;93682.91;4983474;28;20084;-78
2021/07/30 00:20:36;;;;;;;21.35;7.05;;;;;;;29.70;33.30;93677.41;4983150;28;20092;-77
2021/07/30 00:23:01;;;;;;;24.98;8.80;;;;;;;29.68;33.70;93677.06;4980162;28;20042;-77
2021/07/30 00:25:27;;;;;;;28.10;6.47;;;;;;;29.61;33.04;93667.06;4977871;28;20320;-77
2021/07/30 00:27:52;;;;;;;25.25;6.47;;;;;;;29.54;33.94;93667.16;4981791;28;20057;-77
2021/07/30 00:30:17;;;;;;;24.23;6.82;;;;;;;29.33;33.76;93644.91;4982341;28;20049;-77
2021/07/30 00:32:43;;;;;;;29.00;7.57;;;;;;;29.45;33.78;93683.22;4981029;28;20038;-77
2021/07/30 00:35:09;;;;;;;30.98;7.63;;;;;;;29.43;33.57;93680.13;4977758;28;20041;-77
2021/07/30 00:37:35;;;;;;;19.15;6.55;;;;;;;29.41;33.51;93681.75;4982850;28;20850;-78
2021/07/30 00:40:01;;;;;;;30.48;6.75;;;;;;;29.25;32.93;93663.25;4984592;28;20308;-76
2021/07/30 00:42:26;;;;;;;29.40;6.72;;;;;;;29.32;32.84;93676.81;4981061;28;20053;-77
2021/07/30 00:44:51;;;;;;;28.30;7.30;;;;;;;29.22;33.43;93661.38;4982418;28;20026;-77
2021/07/30 00:47:18;;;;;;;28.23;8.73;;;;;;;29.21;33.79;93673.44;4982922;28;20117;-77
2021/07/30 00:49:43;;;;;;;31.17;6.97;;;;;;;29.13;33.85;93666.53;4978892;28;20153;-77
2021/07/30 00:52:09;;;;;;;20.52;7.13;;;;;;;29.13;34.20;93671.97;4979413;28;20038;-77
2021/07/30 00:54:34;;;;;;;23.92;6.22;;;;;;;29.11;34.34;93682.50;4982222;28;20235;-76
2021/07/30 00:57:01;;;;;;;23.55;6.63;;;;;;;28.94;33.96;93672.59;4977045;28;20100;-76
2021/07/30 00:59:28;;;;;;;19.75;6.07;;;;;;;28.82;34.20;93665.75;4981886;28;20033;-77
2021/07/30 01:01:53;;;;;;;22.65;7.30;;;;;;;28.87;34.72;93670.75;4977159;28;20047;-77
2021/07/30 01:04:19;;;;;;;26.25;6.75;;;;;;;28.82;34.61;93674.69;4978888;28;20034;-78
2021/07/30 01:06:45;;;;;;;22.67;7.10;;;;;;;28.89;35.15;93697.53;4979344;28;20057;-77
2021/07/30 01:09:10;;;;;;;23.02;6.82;;;;;;;28.87;35.08;93697.19;4980342;28;20048;-78
2021/07/30 01:11:36;;;;;;;26.40;7.90;;;;;;;28.80;35.69;93698.81;4978750;28;20032;-77
2021/07/30 01:14:01;;;;;;;25.45;8.20;;;;;;;28.70;36.33;93686.06;4979031;28;20049;-78
2021/07/30 01:16:27;;;;;;;26.17;7.10;;;;;;;28.74;35.84;93675.16;4979105;28;20042;-77
2021/07/30 01:18:52;;;;;;;27.10;7.82;;;;;;;28.79;36.04;93688.31;4979652;28;20765;-78
2021/07/30 01:21:26;;;;;;;23.80;7.10;;;;;;;28.66;35.47;93671.75;4980579;28;20158;-77
2021/07/30 01:23:52;;;;;;;29.00;7.63;;;;;;;28.69;35.56;93676.34;4978777;28;20073;-77
2021/07/30 01:26:19;;;;;;;26.20;7.05;;;;;;;28.71;35.66;93676.75;4978524;28;20291;-78
2021/07/30 01:28:45;;;;;;;21.23;6.53;;;;;;;28.72;35.38;93683.75;4980137;28;20048;-76
2021/07/30 01:31:11;;;;;;;24.30;7.35;;;;;;;28.77;35.85;93686.03;4978894;28;20069;-78
2021/07/30 01:33:36;;;;;;;20.58;7.43;;;;;;;28.77;35.84;93668.94;4978665;28;20045;-77
2021/07/30 01:36:02;;;;;;;28.17;7.45;;;;;;;28.74;35.52;93659.63;4977244;28;20454;-77
2021/07/30 01:38:28;;;;;;;20.58;7.78;;;;;;;28.57;35.09;93641.56;4980805;28;20957;-78
2021/07/30 01:40:53;;;;;;;23.08;6.10;;;;;;;28.84;34.67;93677.75;4982111;28;20084;-78
2021/07/30 01:43:18;;;;;;;21.73;7.03;;;;;;;28.77;34.79;93671.66;4978469;28;20050;-77
2021/07/30 01:45:44;;;;;;;21.67;6.60;;;;;;;28.63;34.87;93653.53;4980531;28;20058;-77
2021/07/30 01:48:09;;;;;;;24.73;7.10;;;;;;;28.69;34.83;93660.03;4978302;28;20548;-77
2021/07/30 01:50:34;;;;;;;32.92;7.72;;;;;;;28.69;34.51;93664.69;4980086;28;20033;-78
2021/07/30 01:53:00;;;;;;;21.08;6.50;;;;;;;28.74;35.23;93667.78;4980496;28;20501;-78
2021/07/30 01:55:25;;;;;;;20.77;6.93;;;;;;;28.59;35.16;93660.94;4978771;28;20057;-77
2021/07/30 01:57:51;;;;;;;15.40;6.60;;;;;;;28.65;35.66;93674.84;4974010;28;20045;-78
2021/07/30 02:00:17;;;;;;;23.05;6.65;;;;;;;28.53;35.25;93667.22;4981746;28;20049;-76
2021/07/30 02:02:43;;;;;;;29.25;8.20;;;;;;;28.55;35.66;93673.78;4977839;28;20037;-78
2021/07/30 02:05:08;;;;;;;31.00;8.38;;;;;;;28.44;35.59;93665.00;4981757;28;20085;-76
2021/07/30 02:07:38;;;;;;;26.70;8.48;;;;;;;28.54;35.83;93677.69;4980319;28;20034;-77
2021/07/30 02:10:05;;;;;;;29.60;8.05;;;;;;;28.29;35.91;93653.50;4976741;28;20050;-76
2021/07/30 02:12:30;;;;;;;23.02;6.38;;;;;;;28.49;36.00;93677.38;4994895;28;20049;-78
2021/07/30 02:14:56;;;;;;;19.23;6.47;;;;;;;28.52;36.00;93677.34;4979739;28;20038;-77
2021/07/30 02:17:21;;;;;;;29.88;8.20;;;;;;;28.31;36.61;93662.00;4977276;28;20029;-78
2021/07/30 02:19:46;;;;;;;22.60;7.60;;;;;;;28.33;36.53;93680.63;4974620;28;20061;-78
2021/07/30 02:22:12;;;;;;;33.08;7.70;;;;;;;28.25;37.07;93684.59;4978252;28;20036;-77
2021/07/30 02:24:37;;;;;;;26.67;7.22;;;;;;;28.16;36.90;93682.34;4980050;28;20180;-77
2021/07/30 02:27:03;;;;;;;22.60;7.40;;;;;;;27.89;37.35;93663.16;4979644;28;20112;-77
2021/07/30 02:29:28;;;;;;;22.20;6.97;;;;;;;27.92;37.37;93678.63;4977114;28;20025;-77
2021/07/30 02:31:53;;;;;;;28.77;9.02;;;;;;;27.87;37.56;93668.22;4976816;28;20093;-77
2021/07/30 02:34:19;;;;;;;28.58;8.13;;;;;;;27.94;37.84;93681.75;4978204;28;20066;-77
2021/07/30 02:36:44;;;;;;;25.88;7.78;;;;;;;27.91;37.24;93674.38;4976847;28;20529;-76
2021/07/30 02:39:10;;;;;;;20.40;7.47;;;;;;;27.95;37.64;93683.25;4981580;28;20088;-77
2021/07/30 02:41:35;;;;;;;19.63;7.13;;;;;;;27.98;38.22;93689.84;4979341;28;20030;-77
2021/07/30 02:44:01;;;;;;;25.25;7.30;;;;;;;27.92;37.87;93684.06;4978494;28;20608;-78
2021/07/30 02:46:26;;;;;;;35.58;9.93;;;;;;;27.94;38.12;93692.59;4976195;28;20536;-77
2021/07/30 02:48:52;;;;;;;29.52;9.73;;;;;;;27.75;38.35;93666.00;4976904;28;20073;-77
2021/07/30 02:51:18;;;;;;;24.13;7.47;;;;;;;27.89;38.75;93705.84;4978936;28;20046;-77
2021/07/30 02:53:43;;;;;;;21.55;7.65;;;;;;;27.76;38.58;93686.53;4980482;28;20040;-77
2021/07/30 02:56:09;;;;;;;21.08;6.97;;;;;;;27.53;39.08;93667.31;4977371;28;20042;-77
2021/07/30 02:58:36;;;;;;;21.23;8.30;;;;;;;27.76;38.57;93685.78;4978306;28;20480;-78
2021/07/30 03:01:02;;;;;;;28.73;8.13;;;;;;;27.76;38.25;93697.38;4974382;28;20449;-78
2021/07/30 03:03:27;;;;;;;23.90;7.47;;;;;;;27.86;38.12;93701.19;4978264;28;20038;-77
2021/07/30 03:05:53;;;;;;;21.05;7.90;;;;;;;27.66;38.46;93676.50;4979002;28;20028;-77
2021/07/30 03:08:21;;;;;;;31.23;8.95;;;;;;;27.79;38.12;93693.88;4977954;28;21002;-76
2021/07/30 03:10:46;;;;;;;22.52;7.75;;;;;;;27.78;38.61;93684.19;4977908;28;20156;-77
2021/07/30 03:13:12;;;;;;;25.23;7.75;;;;;;;27.82;38.09;93687.66;4980398;28;20520;-78
2021/07/30 03:15:37;;;;;;;29.75;7.63;;;;;;;27.55;37.71;93654.13;4975031;28;20442;-77
2021/07/30 03:18:02;;;;;;;33.13;8.88;;;;;;;27.89;37.76;93701.19;4977143;28;20038;-76
2021/07/30 03:20:28;;;;;;;24.35;8.90;;;;;;;27.63;37.79;93663.75;4980741;28;20908;-77
2021/07/30 03:22:53;;;;;;;23.30;7.97;;;;;;;27.92;37.21;93711.22;4977760;28;20067;-77
2021/07/30 03:25:18;;;;;;;23.77;8.10;;;;;;;27.91;37.68;93703.47;4976034;28;20054;-76
2021/07/30 03:27:44;;;;;;;30.10;8.38;;;;;;;27.78;37.85;93705.91;4979815;28;20407;-77
2021/07/30 03:30:10;;;;;;;24.70;6.55;;;;;;;27.67;37.74;93682.72;4976968;28;20112;-77
2021/07/30 03:32:36;;;;;;;30.27;8.13;;;;;;;27.68;37.92;93692.41;4977527;28;20034;-76
2021/07/30 03:35:02;;;;;;;21.52;8.93;;;;;;;27.79;37.88;93706.69;4976881;28;20135;-77
2021/07/30 03:37:27;;;;;;;25.92;8.27;;;;;;;27.81;37.73;93702.38;4976842;28;20038;-78
2021/07/30 03:39:53;;;;;;;31.52;7.55;;;;;;;27.85;38.00;93703.16;4978086;28;20504;-77
2021/07/30 03:42:18;;;;;;;31.63;8.75;;;;;;;27.88;38.01;93705.06;4977989;28;20050;-77
2021/07/30 03:44:44;;;;;;;26.80;8.57;;;;;;;27.86;38.07;93701.19;4976053;28;20501;-77
2021/07/30 03:47:09;;;;;;;35.78;8.90;;;;;;;27.78;39.13;93711.34;4978985;28;20642;-77
2021/07/30 03:49:34;;;;;;;26.90;7.65;;;;;;;27.65;38.67;93699.44;4977535;28;20309;-77
2021/07/30 03:52:00;;;;;;;24.73;7.85;;;;;;;27.57;39.15;93706.81;4978186;28;20572;-77
2021/07/30 03:54:25;;;;;;;27.45;9.63;;;;;;;27.47;39.28;93712.28;4978538;28;20524;-77
2021/07/30 03:56:50;;;;;;;28.92;8.75;;;;;;;27.42;39.75;93715.41;4975467;28;20117;-76
2021/07/30 03:59:16;;;;;;;21.88;8.35;;;;;;;27.37;40.84;93719.31;4977351;28;20363;-77
2021/07/30 04:01:48;;;;;;;24.35;8.38;;;;;;;27.37;40.65;93718.53;4973747;28;20037;-77
2021/07/30 04:04:14;;;;;;;25.48;8.30;;;;;;;27.38;41.29;93715.44;4977994;28;20171;-76
2021/07/30 04:06:40;;;;;;;21.83;10.00;;;;;;;27.28;40.74;93691.06;4980264;28;20050;-76
2021/07/30 04:09:09;;;;;;;30.17;9.18;;;;;;;27.45;40.86;93715.41;4978585;28;20485;-77
2021/07/30 04:11:34;;;;;;;27.75;8.90;;;;;;;27.63;39.94;93709.13;4982777;28;20025;-78
2021/07/30 04:14:00;;;;;;;28.05;8.77;;;;;;;27.66;40.12;93709.09;4980059;28;20592;-77
2021/07/30 04:16:25;;;;;;;29.50;7.13;;;;;;;27.69;39.90;93707.53;4980648;28;20607;-76
2021/07/30 04:18:53;;;;;;;20.50;8.25;;;;;;;27.67;40.97;93699.78;4981075;28;20425;-77
2021/07/30 04:21:19;;;;;;;26.88;8.57;;;;;;;27.71;41.10;93694.34;4977682;28;20081;-78
2021/07/30 04:23:44;;;;;;;32.17;8.27;;;;;;;27.82;40.52;93717.50;4973791;28;20582;-77
2021/07/30 04:26:09;;;;;;;31.17;8.02;;;;;;;27.58;41.36;93704.88;4988494;28;20137;-77
2021/07/30 04:28:35;;;;;;;28.63;7.20;;;;;;;27.85;42.16;93711.31;4978604;28;20294;-77
2021/07/30 04:31:05;;;;;;;25.10;9.18;;;;;;;27.85;41.25;93705.88;4979293;28;20120;-76
2021/07/30 04:33:33;;;;;;;32.72;10.30;;;;;;;27.92;41.05;93699.59;4978313;28;20069;-77
2021/07/30 04:35:59;;;;;;;29.10;10.38;;;;;;;28.00;40.25;93696.41;4980030;28;20129;-78
2021/07/30 04:38:33;;;;;;;25.65;10.85;;;;;;;28.25;39.94;93711.75;4981145;28;20449;-77
2021/07/30 04:41:04;;;;;;;32.15;10.23;;;;;;;28.35;39.14;93700.78;4979216;28;20045;-78
2021/07/30 04:43:31;;;;;;;33.83;9.55;;;;;;;28.44;39.37;93705.78;4977710;28;20519;-76
2021/07/30 04:45:56;;;;;;;22.35;8.90;;;;;;;28.55;38.64;93709.13;4990028;28;20104;-77
2021/07/30 04:48:22;;;;;;;28.63;9.55;;;;;;;28.68;38.40;93721.06;4985360;28;20042;-77
2021/07/30 04:50:47;;;;;;;29.48;9.30;;;;;;;28.61;39.28;93707.53;4969556;28;20583;-76
2021/07/30 04:53:13;;;;;;;33.42;11.52;;;;;;;28.71;38.93;93717.56;4986847;28;20046;-76
2021/07/30 04:55:38;;;;;;;24.10;9.82;;;;;;;28.91;38.48;93725.88;4987330;28;20042;-76
2021/07/30 04:58:03;;;;;;;32.08;11.27;;;;;;;28.92;38.50;93710.34;4985194;28;20379;-76
2021/07/30 05:00:29;;;;;;;36.88;10.88;;;;;;;28.87;39.57;93719.72;4988419;28;20046;-76
2021/07/30 05:02:54;;;;;;;34.80;9.85;;;;;;;28.85;40.44;93705.75;4994139;28;20025;-76
2021/07/30 05:05:20;;;;;;;33.25;10.95;;;;;;;29.01;39.78;93724.22;4986569;28;20038;-75
2021/07/30 05:07:45;;;;;;;31.17;10.02;;;;;;;29.08;39.20;93719.44;4988699;28;20436;-77
2021/07/30 05:10:11;;;;;;;32.90;10.50;;;;;;;29.10;38.82;93711.66;4983677;28;20489;-77
2021/07/30 05:12:36;;;;;;;28.48;10.38;;;;;;;29.17;38.55;93711.59;4986869;28;20046;-76
2021/07/30 05:15:05;;;;;;;33.72;11.55;;;;;;;29.24;38.65;93718.88;4985881;28;20472;-75
2021/07/30 05:17:31;;;;;;;33.88;10.25;;;;;;;28.96;38.73;93716.50;4990273;28;20485;-76
2021/07/30 05:19:56;;;;;;;22.98;10.68;;;;;;;28.98;38.63;93730.47;4989777;28;20042;-77
2021/07/30 05:22:22;;;;;;;34.25;10.55;;;;;;;29.04;38.62;93728.84;4982939;28;20692;-75
2021/07/30 05:24:47;;;;;;;29.52;11.90;;;;;;;29.25;38.94;93734.03;4985232;28;20412;-77
2021/07/30 05:27:14;;;;;;;30.35;11.30;;;;;;;28.96;38.66;93706.38;4983329;28;20038;-77
2021/07/30 05:29:39;;;;;;;18.35;10.25;;;;;;;29.41;39.01;93747.06;4988770;28;20088;-76
2021/07/30 05:32:07;;;;;;;26.08;10.57;;;;;;;29.51;39.11;93744.22;4988872;28;20041;-77
2021/07/30 05:34:32;;;;;;;31.77;11.73;;;;;;;29.39;38.46;93728.44;4986506;28;20042;-76
2021/07/30 05:36:58;;;;;;;33.72;10.95;;;;;;;29.54;38.96;93731.72;4986591;28;20413;-77
2021/07/30 05:39:23;;;;;;;29.38;12.88;;;;;;;29.59;37.54;93734.00;4988192;28;20034;-76
2021/07/30 05:41:48;;;;;;;33.78;10.73;;;;;;;29.64;37.22;93745.19;4989358;28;20453;-77
2021/07/30 05:44:14;;;;;;;36.88;11.65;;;;;;;29.68;37.79;93739.69;4989705;28;20083;-77
2021/07/30 05:46:40;;;;;;;29.70;10.52;;;;;;;29.64;38.54;93736.25;4985984;28;20057;-77
2021/07/30 05:49:06;;;;;;;31.27;11.65;;;;;;;29.62;38.06;93735.88;4987138;28;20431;-76
2021/07/30 05:51:33;;;;;;;30.52;11.38;;;;;;;29.48;38.19;93730.63;4988433;28;20026;-76
2021/07/30 05:53:58;;;;;;;31.60;11.63;;;;;;;29.44;38.51;93719.03;4985640;28;20916;-77
2021/07/30 05:56:24;;;;;;;41.65;12.02;;;;;;;29.50;39.29;93725.56;4989518;28;20030;-77
2021/07/30 05:58:49;;;;;;;29.42;11.13;;;;;;;29.47;38.18;93702.63;4986916;28;20041;-78
2021/07/30 06:01:14;;;;;;;39.33;12.05;;;;;;;29.70;38.78;93738.13;4986380;28;20030;-77
2021/07/30 06:03:40;;;;;;;36.53;11.38;;;;;;;29.70;38.99;93742.78;4984874;28;20068;-77
2021/07/30 06:06:06;;;;;;;28.77;12.77;;;;;;;29.47;39.11;93735.31;4987864;28;20121;-76
2021/07/30 06:08:31;;;;;;;37.90;12.73;;;;;;;29.84;38.44;93739.09;4987523;28;20033;-78
2021/07/30 06:10:57;;;;;;;37.17;12.43;;;;;;;29.76;38.84;93699.53;4987470;28;20204;-76
2021/07/30 06:13:22;;;;;;;26.95;12.07;;;;;;;29.98;38.40;93730.72;4987311;28;20409;-76
2021/07/30 06:15:48;;;;;;;38.08;13.73;;;;;;;29.98;38.00;93714.38;4983877;28;20402;-77
2021/07/30 06:18:13;;;;;;;41.60;14.35;;;;;;;30.33;38.05;93727.44;4990301;28;20441;-77
2021/07/30 06:20:39;;;;;;;36.83;11.55;;;;;;;30.14;39.05;93711.78;4984902;28;20478;-76
2021/07/30 06:23:04;;;;;;;27.92;12.13;;;;;;;30.21;38.40;93706.19;4984197;28;20036;-76
2021/07/30 06:25:29;;;;;;;28.20;12.43;;;;;;;30.54;37.77;93729.78;4987675;28;20046;-78
2021/07/30 06:27:55;;;;;;;26.05;11.15;;;;;;;30.40;37.98;93734.69;4982351;28;20769;-76
2021/07/30 06:30:20;;;;;;;25.60;13.57;;;;;;;30.48;37.97;93720.56;4985687;28;20046;-77
2021/07/30 06:32:46;;;;;;;41.85;13.82;;;;;;;30.76;37.53;93718.50;4987592;28;20400;-77
2021/07/30 06:35:14;;;;;;;30.02;12.43;;;;;;;30.96;36.39;93732.94;4986438;28;20401;-76
2021/07/30 06:37:40;;;;;;;30.88;12.18;;;;;;;30.96;35.92;93728.25;4984985;28;20049;-77
2021/07/30 06:40:06;;;;;;;29.95;10.57;;;;;;;31.01;36.04;93731.69;4984688;28;20425;-77
2021/07/30 06:42:33;;;;;;;35.63;12.23;;;;;;;30.90;36.12;93719.00;4987214;28;20038;-76
2021/07/30 06:44:59;;;;;;;28.73;10.18;;;;;;;31.08;35.42;93732.34;4983574;28;20026;-76
2021/07/30 06:47:24;;;;;;;33.58;12.05;;;;;;;31.09;35.37;93733.09;4987231;28;20257;-77
2021/07/30 06:49:50;;;;;;;37.70;12.15;;;;;;;31.19;34.71;93743.81;4984222;28;20038;-77
2021/07/30 06:52:16;;;;;;;33.13;11.52;;;;;;;31.20;34.63;93728.97;4983153;28;20042;-77
2021/07/30 06:54:41;;;;;;;33.13;13.70;;;;;;;31.22;35.93;93706.72;4986254;28;20030;-78
2021/07/30 06:57:07;;;;;;;33.88;12.77;;;;;;;31.37;34.99;93730.56;4984971;28;20033;-77
2021/07/30 06:59:33;;;;;;;33.75;12.38;;;;;;;31.39;36.07;93727.41;4986031;28;20465;-78
2021/07/30 07:02:01;;;;;;;33.80;12.45;;;;;;;31.37;36.24;93708.72;4982201;28;20615;-76
2021/07/30 07:04:27;;;;;;;33.80;12.43;;;;;;;31.53;35.04;93737.25;4987092;28;20030;-76
2021/07/30 07:06:52;;;;;;;33.97;13.18;;;;;;;31.58;35.61;93728.59;4983478;28;20049;-78
2021/07/30 07:09:18;;;;;;;31.33;12.10;;;;;;;31.59;35.44;93732.88;4985189;28;20045;-76
2021/07/30 07:11:44;;;;;;;20.60;10.73;;;;;;;31.65;34.53;93718.28;4986785;28;20029;-76
2021/07/30 07:14:09;;;;;;;28.38;11.95;;;;;;;31.73;34.02;93716.16;4982229;28;20085;-79
2021/07/30 07:16:35;;;;;;;30.98;10.50;;;;;;;31.73;34.48;93716.16;4980961;28;20501;-78
2021/07/30 07:19:00;;;;;;;35.22;11.98;;;;;;;31.65;34.33;93709.34;4985148;28;20056;-79
2021/07/30 07:21:26;;;;;;;38.25;11.52;;;;;;;31.88;33.07;93716.59;4980840;28;20551;-78
2021/07/30 07:23:52;;;;;;;28.33;11.55;;;;;;;32.11;32.41;93730.13;4984083;28;20056;-79
2021/07/30 07:26:18;;;;;;;30.05;10.73;;;;;;;32.11;33.07;93719.19;4985195;28;20050;-78
2021/07/30 07:28:45;;;;;;;26.58;10.45;;;;;;;30.96;33.58;93571.94;4979809;28;20199;-78
2021/07/30 07:31:10;;;;;;;26.50;11.35;;;;;;;32.04;34.05;93716.63;4983216;28;20128;-79
2021/07/30 07:33:36;;;;;;;30.02;10.70;;;;;;;31.97;33.64;93723.03;4982248;28;20404;-78
2021/07/30 07:36:02;;;;;;;24.42;9.55;;;;;;;32.27;33.17;93721.16;4985606;28;20038;-78
2021/07/30 07:38:27;;;;;;;29.85;10.60;;;;;;;32.36;33.33;93715.88;4979936;28;20022;-78
2021/07/30 07:40:53;;;;;;;36.35;10.45;;;;;;;32.44;33.01;93714.50;4983759;28;20100;-78
2021/07/30 07:43:18;;;;;;;27.73;10.25;;;;;;;32.43;32.81;93704.75;4987293;28;20045;-78
2021/07/30 07:45:44;;;;;;;27.27;10.55;;;;;;;32.29;32.76;93710.59;4989262;28;20732;-78
2021/07/30 07:48:10;;;;;;;41.13;11.50;;;;;;;32.48;33.36;93718.69;4990966;28;20113;-78
2021/07/30 07:50:35;;;;;;;27.92;11.18;;;;;;;32.65;33.50;93716.69;4988000;28;20485;-78
2021/07/30 07:53:00;;;;;;;31.58;11.57;;;;;;;32.65;31.79;93703.78;4984284;28;20293;-79
2021/07/30 07:55:26;;;;;;;37.58;12.88;;;;;;;32.56;32.19;93713.78;4985219;28;20038;-78
2021/07/30 07:57:51;;;;;;;41.80;11.45;;;;;;;32.45;32.52;93707.84;4985636;28;20040;-78
2021/07/30 08:00:17;;;;;;;36.88;12.80;;;;;;;32.39;33.34;93699.38;4989588;28;20371;-78
2021/07/30 08:02:42;;;;;;;36.03;12.88;;;;;;;32.54;33.31;93710.72;4988387;28;20030;-78
2021/07/30 08:05:08;;;;;;;31.38;10.95;;;;;;;32.60;33.00;93703.50;4987724;28;20109;-78
2021/07/30 08:07:34;;;;;;;37.17;11.90;;;;;;;32.63;32.46;93692.53;4989709;28;20405;-79
2021/07/30 08:09:59;;;;;;;23.15;10.07;;;;;;;32.62;32.66;93701.13;4986050;28;20038;-78
2021/07/30 08:12:25;;;;;;;35.00;12.05;;;;;;;32.61;32.06;93699.59;4989904;28;20506;-78
2021/07/30 08:14:50;;;;;;;37.25;12.75;;;;;;;32.71;32.15;93698.56;4988301;28;20091;-78
2021/07/30 08:17:16;;;;;;;29.25;11.73;;;;;;;32.85;32.63;93695.44;4989841;28;20038;-78
2021/07/30 08:19:42;;;;;;;26.88;11.57;;;;;;;32.92;32.35;93703.47;4987293;28;20041;-79
2021/07/30 08:22:07;;;;;;;36.40;12.10;;;;;;;32.97;32.10;93704.91;4987740;28;20042;-79
2021/07/30 08:24:33;;;;;;;31.30;11.82;;;;;;;33.01;31.75;93700.88;4988126;28;20153;-80
2021/07/30 08:26:58;;;;;;;28.15;11.68;;;;;;;33.19;30.70;93703.13;4989259;28;20044;-79
2021/07/30 08:29:24;;;;;;;31.13;11.30;;;;;;;33.10;30.56;93681.84;4986600;28;20038;-79
2021/07/30 08:31:49;;;;;;;34.45;11.55;;;;;;;33.34;31.34;93706.22;4985537;28;20042;-80
2021/07/30 08:34:15;;;;;;;36.20;11.57;;;;;;;33.36;30.50;93698.34;4987486;28;20676;-79
2021/07/30 08:36:44;;;;;;;29.98;10.88;;;;;;;33.36;30.91;93692.88;4986851;28;20034;-79
2021/07/30 08:39:09;;;;;;;40.67;13.57;;;;;;;33.42;30.51;93680.94;4989707;28;20044;-78
2021/07/30 08:41:36;;;;;;;41.40;12.20;;;;;;;33.53;32.18;93688.09;4984681;28;20467;-79
2021/07/30 08:44:01;;;;;;;34.63;12.52;;;;;;;33.63;30.69;93690.47;4989657;28;20371;-79
2021/07/30 08:46:30;;;;;;;34.17;10.65;;;;;;;33.66;30.66;93675.16;4984998;28;20053;-78
2021/07/30 08:48:56;;;;;;;37.30;11.50;;;;;;;33.74;30.47;93679.22;4985586;28;20096;-77
2021/07/30 08:51:23;;;;;;;35.05;11.73;;;;;;;33.78;29.47;93669.69;4983679;28;20560;-79
2021/07/30 08:53:49;;;;;;;32.83;12.15;;;;;;;33.86;30.62;93676.50;4987685;28;20092;-79
2021/07/30 08:56:18;;;;;;;27.50;11.05;;;;;;;33.86;30.15;93651.06;4985197;28;20163;-79
2021/07/30 08:58:44;;;;;;;32.28;13.40;;;;;;;33.80;29.91;93661.03;4987648;28;20045;-77
2021/07/30 09:01:10;;;;;;;35.50;11.50;;;;;;;33.81;30.02;93666.09;4982650;28;20045;-78
2021/07/30 09:03:44;;;;;;;37.72;11.60;;;;;;;33.97;30.52;93665.16;4987719;28;20497;-78
2021/07/30 09:06:21;;;;;;;31.55;11.00;;;;;;;34.14;30.67;93657.59;4985808;28;20552;-79
2021/07/30 09:08:55;;;;;;;34.70;11.20;;;;;;;34.19;nan;93659.78;4986247;28;20111;-78
2021/07/30 09:11:30;;;;;;;32.75;11.90;;;;;;;34.41;29.20;93654.34;4987634;28;20042;-78
2021/07/30 09:13:56;;;;;;;33.20;11.18;;;;;;;34.42;30.59;93645.69;4984432;28;20040;-79
2021/07/30 09:16:23;;;;;;;29.27;11.77;;;;;;;34.39;29.25;93645.81;4996446;28;20712;-78
2021/07/30 09:18:48;;;;;;;33.63;12.43;;;;;;;34.49;29.17;93650.16;4981625;28;20129;-78
2021/07/30 09:21:30;;;;;;;29.70;11.98;;;;;;;34.64;29.43;93643.75;4985905;28;20030;-79
2021/07/30 09:23:57;;;;;;;32.47;12.55;;;;;;;34.61;29.93;93619.91;4985975;28;20437;-78
2021/07/30 09:26:47;;;;;;;31.73;12.43;;;;;;;34.61;28.78;93635.63;4986020;28;20057;-79
2021/07/30 09:29:15;;;;;;;35.83;11.65;;;;;;;34.60;28.74;93612.88;4985721;28;20056;-79
2021/07/30 09:31:57;;;;;;;37.28;12.40;;;;;;;34.87;28.57;93623.34;4983459;28;20037;-79
2021/07/30 09:34:28;;;;;;;30.27;12.13;;;;;;;34.93;28.11;93624.31;4981798;28;20042;-79
2021/07/30 09:37:08;;;;;;;37.08;11.65;;;;;;;34.94;27.74;93622.31;4984655;28;20129;-78
2021/07/30 09:39:38;;;;;;;31.83;11.43;;;;;;;34.98;28.31;93620.22;4983249;28;20045;-75
2021/07/30 09:42:11;;;;;;;29.33;11.85;;;;;;;35.07;27.48;93617.50;4983276;28;20030;-76
2021/07/30 09:44:59;;;;;;;33.92;10.02;;;;;;;35.15;27.90;93616.03;4982552;28;20022;-76
2021/07/30 09:47:29;;;;;;;34.72;11.48;;;;;;;35.17;27.10;93608.13;4981794;28;20093;-77
2021/07/30 09:50:07;;;;;;;34.30;11.32;;;;;;;35.01;27.40;93597.34;4983523;28;20529;-77
2021/07/30 09:52:36;;;;;;;33.20;10.93;;;;;;;34.88;26.57;93591.16;4984296;28;20064;-78
2021/07/30 09:55:21;;;;;;;33.15;10.60;;;;;;;35.16;26.18;93595.59;4983338;28;20042;-76
2021/07/30 09:57:48;;;;;;;26.58;9.60;;;;;;;35.16;25.39;93582.63;4985758;28;20045;-76
2021/07/30 10:00:15;;;;;;;29.42;9.27;;;;;;;35.41;25.01;93594.66;4986001;28;20369;-76
2021/07/30 10:02:45;;;;;;;31.42;9.13;;;;;;;35.47;25.48;93588.13;4988100;28;20030;-76
2021/07/30 10:05:14;;;;;;;24.75;9.20;;;;;;;35.64;24.30;93592.16;4992695;28;20039;-76
2021/07/30 10:07:41;;;;;;;32.50;10.15;;;;;;;35.66;24.76;93596.47;4989302;28;20524;-77
2021/07/30 10:10:11;;;;;;;30.27;9.70;;;;;;;35.48;24.31;93586.88;4984784;28;20034;-77
2021/07/30 10:12:43;;;;;;;31.48;9.18;;;;;;;35.62;23.58;93580.09;4987523;28;20157;-77
2021/07/30 10:15:09;;;;;;;29.33;9.90;;;;;;;35.66;24.28;93583.47;4987534;28;20030;-79
2021/07/30 10:17:36;;;;;;;30.15;9.82;;;;;;;35.77;23.87;93580.31;4985938;28;20072;-78
2021/07/30 10:20:10;;;;;;;30.25;9.23;;;;;;;35.70;23.62;93577.84;4983756;28;20509;-79
2021/07/30 10:22:50;;;;;;;30.85;8.95;;;;;;;35.90;23.52;93578.19;4987057;28;20061;-78
2021/07/30 10:25:20;;;;;;;28.05;9.88;;;;;;;35.84;23.98;93563.50;4984462;28;20050;-79
2021/07/30 10:27:46;;;;;;;28.50;9.13;;;;;;;35.97;24.18;93577.91;4987136;28;20030;-78
2021/07/30 10:30:13;;;;;;;35.63;9.77;;;;;;;36.03;23.31;93571.34;4983479;28;20047;-78
2021/07/30 10:32:45;;;;;;;29.15;8.50;;;;;;;36.03;23.13;93571.34;4987339;28;20157;-78
2021/07/30 10:35:27;;;;;;;32.20;9.10;;;;;;;36.05;23.28;93568.91;4987704;28;20132;-78
2021/07/30 10:38:13;;;;;;;35.33;8.70;;;;;;;36.05;23.36;93562.63;4985101;28;20534;-78
2021/07/30 10:40:39;;;;;;;32.67;8.98;;;;;;;36.17;23.05;93556.25;4985768;28;20048;-78
2021/07/30 10:43:13;;;;;;;35.00;9.73;;;;;;;36.15;23.34;93550.44;4987625;28;20042;-79
2021/07/30 10:45:40;;;;;;;44.72;9.50;;;;;;;36.18;24.52;93537.75;4988864;28;20529;-79
2021/07/30 10:48:11;;;;;;;32.13;9.10;;;;;;;36.29;23.58;93554.56;4985401;28;20499;-78
2021/07/30 10:50:56;;;;;;;25.92;9.32;;;;;;;36.37;22.78;93545.53;4983847;28;20033;-79
2021/07/30 10:53:30;;;;;;;39.92;8.63;;;;;;;36.40;22.88;93535.63;4984082;28;20081;-79
2021/07/30 10:55:59;;;;;;;29.20;9.30;;;;;;;36.43;22.20;93532.69;4982112;28;20038;-79
2021/07/30 10:58:40;;;;;;;29.35;8.27;;;;;;;36.47;22.18;93533.31;4986655;28;20046;-79
2021/07/30 11:01:14;;;;;;;32.38;9.73;;;;;;;36.42;22.12;93533.91;4985923;28;20050;-78
2021/07/30 11:03:48;;;;;;;26.42;7.93;;;;;;;36.34;22.14;93502.44;4984694;28;20100;-78
2021/07/30 11:06:14;;;;;;;26.05;7.65;;;;;;;36.21;21.75;93521.09;4985715;28;20029;-78
2021/07/30 11:09:02;;;;;;;31.27;7.70;;;;;;;36.31;22.40;93530.88;4986121;28;20033;-78
2021/07/30 11:11:50;;;;;;;27.33;8.52;;;;;;;36.43;22.00;93523.69;4977907;28;20517;-79
2021/07/30 11:14:17;;;;;;;33.45;8.23;;;;;;;36.41;22.00;93513.13;4991789;28;20046;-79
2021/07/30 11:16:57;;;;;;;36.95;9.13;;;;;;;36.55;21.86;93510.97;4984157;28;20710;-79
2021/07/30 11:19:24;;;;;;;31.73;7.90;;;;;;;36.56;22.13;93501.47;4991252;28;20517;-78
2021/07/30 11:21:51;;;;;;;30.60;7.43;;;;;;;36.62;21.45;93513.44;4986566;28;20076;-78