Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:41;;;;;;;21.83;5.53;;;9.50;99.90;;;;;;5069922;28;20032;-62
2023/05/24 00:04:07;;;;;;;27.60;6.13;;;9.50;99.90;;;;;;5075851;28;20059;-63
2023/05/24 00:06:36;;;;;;;28.42;6.22;;;9.50;99.90;;;;;;5071614;28;20044;-63
2023/05/24 00:09:05;;;;;;;21.20;5.72;;;9.50;99.90;;;;;;5064067;28;20032;-63
2023/05/24 00:11:30;;;;;;;18.98;4.65;;;9.50;99.90;;;;;;5056299;28;20475;-62
2023/05/24 00:13:56;;;;;;;31.77;6.25;;;9.50;99.90;;;;;;5071048;28;20037;-62
2023/05/24 00:16:22;;;;;;;28.02;5.88;;;9.50;99.90;;;;;;5070376;28;20035;-61
2023/05/24 00:18:48;;;;;;;27.50;5.75;;;9.50;99.90;;;;;;5062034;28;20078;-63
2023/05/24 00:21:14;;;;;;;23.23;6.32;;;9.60;99.90;;;;;;5061058;28;20044;-62
2023/05/24 00:23:41;;;;;;;25.95;5.43;;;9.60;99.90;;;;;;5067173;28;20097;-63
2023/05/24 00:26:07;;;;;;;23.20;5.15;;;9.60;99.90;;;;;;5088991;28;20070;-63
2023/05/24 00:28:38;;;;;;;29.15;5.32;;;9.60;99.90;;;;;;5052068;28;20165;-62
2023/05/24 00:31:04;;;;;;;30.92;6.00;;;9.70;99.90;;;;;;5088672;28;20089;-62
2023/05/24 00:33:30;;;;;;;21.60;5.78;;;9.70;99.90;;;;;;5071018;28;20036;-62
2023/05/24 00:35:56;;;;;;;25.20;5.82;;;9.70;99.90;;;;;;5071744;28;20043;-62
2023/05/24 00:38:25;;;;;;;23.45;5.40;;;9.70;99.90;;;;;;5048933;28;20036;-63
2023/05/24 00:40:52;;;;;;;21.10;6.78;;;9.70;99.90;;;;;;5071393;28;20417;-63
2023/05/24 00:43:18;;;;;;;28.75;6.18;;;9.70;99.90;;;;;;5088248;28;20036;-62
2023/05/24 00:45:44;;;;;;;19.02;4.25;;;9.80;99.90;;;;;;5071747;28;20043;-63
2023/05/24 00:48:11;;;;;;;26.08;5.55;;;9.80;99.90;;;;;;5058876;28;20410;-63
2023/05/24 00:50:40;;;;;;;31.17;6.97;;;9.80;99.90;;;;;;5076860;28;20052;-62
2023/05/24 00:53:06;;;;;;;20.75;6.43;;;9.90;99.90;;;;;;5070616;28;20036;-62
2023/05/24 00:55:35;;;;;;;20.00;5.18;;;9.90;99.90;;;;;;5051909;28;20036;-62
2023/05/24 00:58:01;;;;;;;22.48;5.55;;;10.00;99.90;;;;;;5066261;28;20048;-62
2023/05/24 01:00:28;;;;;;;20.60;5.63;;;10.00;99.90;;;;;;5064026;28;20063;-63
2023/05/24 01:02:54;;;;;;;23.23;5.57;;;10.00;99.90;;;;;;5081246;28;20126;-62
2023/05/24 01:05:22;;;;;;;21.48;5.50;;;10.00;99.90;;;;;;5079508;28;20063;-61
2023/05/24 01:08:16;;;;;;;23.10;5.00;;;10.00;99.90;;;;;;5070783;28;20059;-62
2023/05/24 01:10:55;;;;;;;24.63;6.28;;;10.10;99.90;;;;;;5055808;28;20105;-63
2023/05/24 01:13:50;;;;;;;18.80;5.20;;;10.10;99.90;;;;;;5084864;28;20189;-62
2023/05/24 01:16:24;;;;;;;28.27;6.00;;;10.10;99.90;;;;;;5044432;28;20037;-62
2023/05/24 01:18:55;;;;;;;16.27;4.30;;;10.10;99.90;;;;;;5069003;28;20040;-62
2023/05/24 01:21:40;;;;;;;23.05;5.85;;;10.00;99.90;;;;;;5067763;28;20085;-62
2023/05/24 01:24:36;;;;;;;17.30;4.90;;;10.10;99.90;;;;;;5087622;28;20040;-62
2023/05/24 01:27:11;;;;;;;20.80;5.03;;;10.00;99.90;;;;;;5046597;28;20044;-62
2023/05/24 01:29:37;;;;;;;17.98;5.28;;;10.00;99.90;;;;;;5067258;28;20028;-61
2023/05/24 01:32:04;;;;;;;24.10;5.32;;;10.00;99.90;;;;;;5069367;28;20051;-62
2023/05/24 01:34:30;;;;;;;22.48;5.78;;;10.10;99.90;;;;;;5067667;28;20040;-62
2023/05/24 01:36:56;;;;;;;23.15;5.20;;;10.10;99.90;;;;;;5069633;28;20040;-62
2023/05/24 01:39:26;;;;;;;21.02;5.05;;;10.10;99.90;;;;;;5069290;28;20048;-62
2023/05/24 01:41:58;;;;;;;23.88;4.95;;;10.10;99.90;;;;;;5074293;28;20047;-63
2023/05/24 01:44:36;;;;;;;18.20;5.60;;;10.10;99.90;;;;;;5069557;28;20048;-63
2023/05/24 01:47:20;;;;;;;22.85;5.13;;;10.10;99.90;;;;;;5067914;28;20047;-61
2023/05/24 01:49:53;;;;;;;36.40;6.30;;;10.10;99.90;;;;;;5048788;28;20035;-62
2023/05/24 01:52:26;;;;;;;20.48;4.88;;;10.10;99.90;;;;;;5069440;28;20047;-62
2023/05/24 01:54:55;;;;;;;21.45;5.07;;;10.00;99.90;;;;;;5067255;28;20044;-62
2023/05/24 01:57:22;;;;;;;28.02;6.45;;;10.00;99.90;;;;;;5064865;28;20051;-62
2023/05/24 01:59:50;;;;;;;23.48;4.90;;;9.90;99.90;;;;;;5068619;28;20123;-63
2023/05/24 02:02:16;;;;;;;25.17;5.00;;;9.90;99.90;;;;;;5062145;28;20627;-63
2023/05/24 02:04:42;;;;;;;20.70;4.55;;;9.90;99.90;;;;;;5052188;28;20078;-63
2023/05/24 02:07:08;;;;;;;24.77;5.82;;;9.90;99.90;;;;;;5065797;28;20058;-62
2023/05/24 02:09:33;;;;;;;26.25;5.95;;;9.90;99.90;;;;;;5063412;28;20036;-62
2023/05/24 02:11:59;;;;;;;17.88;3.63;;;9.90;99.90;;;;;;5047254;28;20075;-63
2023/05/24 02:14:25;;;;;;;24.45;4.60;;;9.90;99.90;;;;;;5047913;28;20036;-62
2023/05/24 02:16:51;;;;;;;23.10;4.93;;;9.80;99.90;;;;;;5086039;28;20048;-63
2023/05/24 02:19:16;;;;;;;26.25;5.40;;;9.80;99.90;;;;;;5071179;28;20048;-62
2023/05/24 02:21:48;;;;;;;25.50;4.70;;;9.80;99.90;;;;;;5051599;28;20040;-62
2023/05/24 02:24:13;;;;;;;25.13;5.38;;;9.80;99.90;;;;;;5050639;28;20093;-61
2023/05/24 02:26:39;;;;;;;26.30;5.95;;;9.80;99.90;;;;;;5050748;28;20119;-63
2023/05/24 02:29:05;;;;;;;25.77;5.35;;;9.80;99.90;;;;;;5050857;28;20059;-62
2023/05/24 02:31:31;;;;;;;21.70;5.10;;;9.80;99.90;;;;;;5059398;28;20054;-62
2023/05/24 02:33:57;;;;;;;28.20;6.78;;;9.80;99.90;;;;;;5068233;28;20121;-62
2023/05/24 02:36:23;;;;;;;23.23;5.38;;;9.70;99.90;;;;;;5066604;28;20093;-63
2023/05/24 02:38:50;;;;;;;23.15;5.50;;;9.70;99.90;;;;;;5069117;28;20113;-63
2023/05/24 02:41:17;;;;;;;25.05;4.97;;;9.70;99.90;;;;;;5068015;28;20050;-62
2023/05/24 02:43:46;;;;;;;29.33;6.57;;;9.70;99.90;;;;;;5069134;28;20134;-62
2023/05/24 02:46:13;;;;;;;27.98;5.28;;;9.70;99.90;;;;;;5068578;28;20044;-63
2023/05/24 02:48:39;;;;;;;20.58;4.95;;;9.70;99.90;;;;;;5051634;28;20114;-62
2023/05/24 02:51:05;;;;;;;22.13;4.53;;;9.70;99.90;;;;;;5059253;28;20055;-62
2023/05/24 02:53:32;;;;;;;19.98;4.53;;;9.70;99.90;;;;;;5063096;28;20043;-62
2023/05/24 02:55:58;;;;;;;24.75;6.32;;;9.70;99.90;;;;;;5069214;28;20101;-62
2023/05/24 02:58:27;;;;;;;23.92;5.35;;;9.70;99.90;;;;;;5046596;28;20127;-62
2023/05/24 03:00:54;;;;;;;20.23;5.35;;;9.70;99.90;;;;;;5087236;28;20040;-62
2023/05/24 03:03:20;;;;;;;20.77;4.78;;;9.60;99.90;;;;;;5063147;28;20047;-62
2023/05/24 03:05:45;;;;;;;24.92;5.18;;;9.60;99.90;;;;;;5053963;28;20039;-62
2023/05/24 03:08:11;;;;;;;24.55;4.78;;;9.60;99.90;;;;;;5068555;28;20126;-63
2023/05/24 03:10:37;;;;;;;18.35;4.63;;;9.60;99.90;;;;;;5069039;28;20044;-63
2023/05/24 03:13:03;;;;;;;17.30;4.47;;;9.60;99.90;;;;;;5069374;28;20483;-63
2023/05/24 03:15:28;;;;;;;24.63;4.85;;;9.60;99.90;;;;;;5069452;28;20038;-63
2023/05/24 03:17:54;;;;;;;17.65;4.80;;;9.60;99.90;;;;;;5054516;28;20586;-62
2023/05/24 03:20:22;;;;;;;19.83;5.47;;;9.60;99.90;;;;;;5039217;28;20044;-63
2023/05/24 03:22:47;;;;;;;20.08;4.45;;;9.60;99.90;;;;;;5073657;28;20495;-62
2023/05/24 03:25:13;;;;;;;13.65;3.70;;;9.60;99.90;;;;;;5075752;28;20043;-62
2023/05/24 03:27:39;;;;;;;18.30;4.40;;;9.60;99.90;;;;;;5091027;28;20406;-62
2023/05/24 03:30:05;;;;;;;20.77;4.30;;;9.60;99.90;;;;;;5086725;28;20040;-62
2023/05/24 03:32:32;;;;;;;15.60;4.40;;;9.60;99.90;;;;;;5055570;28;20046;-62
2023/05/24 03:35:00;;;;;;;22.02;5.00;;;9.60;99.90;;;;;;5072349;28;20036;-62
2023/05/24 03:37:26;;;;;;;20.25;5.57;;;9.60;99.90;;;;;;5069921;28;20616;-62
2023/05/24 03:39:52;;;;;;;24.55;5.38;;;9.60;99.90;;;;;;5076863;28;20085;-62
2023/05/24 03:42:18;;;;;;;19.25;4.75;;;9.60;99.90;;;;;;5073191;28;20052;-63
2023/05/24 03:44:44;;;;;;;18.83;4.07;;;9.60;99.90;;;;;;5072446;28;20036;-62
2023/05/24 03:47:09;;;;;;;12.00;3.95;;;9.60;99.90;;;;;;5071929;28;20048;-61
2023/05/24 03:49:35;;;;;;;19.77;5.05;;;9.60;99.90;;;;;;5055566;28;20051;-62
2023/05/24 03:52:01;;;;;;;20.40;4.30;;;9.60;99.90;;;;;;5074101;28;20180;-63
2023/05/24 03:54:27;;;;;;;20.10;4.40;;;9.60;99.90;;;;;;5071291;28;20072;-61
2023/05/24 03:56:52;;;;;;;20.90;4.40;;;9.60;99.90;;;;;;5073761;28;20044;-62
2023/05/24 03:59:19;;;;;;;17.15;4.25;;;9.60;99.90;;;;;;5054365;28;20113;-62
2023/05/24 04:01:44;;;;;;;18.35;4.35;;;9.70;99.90;;;;;;5072495;28;20355;-62
2023/05/24 04:04:10;;;;;;;24.92;5.57;;;9.70;99.90;;;;;;5068920;28;20027;-61
2023/05/24 04:06:36;;;;;;;27.33;5.35;;;9.70;99.90;;;;;;5070507;28;20044;-62
2023/05/24 04:09:04;;;;;;;18.88;5.40;;;9.70;99.90;;;;;;5071812;28;20040;-63
2023/05/24 04:11:31;;;;;;;17.60;4.63;;;9.70;99.90;;;;;;5070916;28;20032;-63
2023/05/24 04:14:00;;;;;;;18.65;4.38;;;9.80;99.90;;;;;;5086908;28;20048;-63
2023/05/24 04:16:26;;;;;;;19.83;4.53;;;9.80;99.90;;;;;;5068937;28;20036;-63
2023/05/24 04:18:56;;;;;;;25.25;5.10;;;9.80;99.90;;;;;;5063964;28;20110;-63
2023/05/24 04:21:22;;;;;;;25.98;5.25;;;9.90;99.90;;;;;;5040634;28;20489;-62
2023/05/24 04:23:48;;;;;;;23.77;4.78;;;9.90;99.90;;;;;;5070927;28;20070;-62
2023/05/24 04:26:14;;;;;;;15.30;4.63;;;10.00;99.90;;;;;;5060891;28;20056;-62
2023/05/24 04:28:40;;;;;;;26.98;5.47;;;10.00;99.90;;;;;;5054341;28;20093;-62
2023/05/24 04:31:06;;;;;;;15.93;3.90;;;10.10;99.90;;;;;;5072162;28;20494;-62
2023/05/24 04:33:33;;;;;;;20.63;5.00;;;10.10;99.90;;;;;;5065216;28;20052;-62
2023/05/24 04:36:02;;;;;;;16.85;5.10;;;10.20;99.90;;;;;;5052822;28;20036;-62
2023/05/24 04:38:28;;;;;;;19.75;4.47;;;10.20;99.90;;;;;;5070742;28;20633;-62
2023/05/24 04:40:58;;;;;;;25.95;5.47;;;10.20;99.90;;;;;;5055360;28;20531;-62
2023/05/24 04:43:25;;;;;;;22.70;5.78;;;10.20;99.90;;;;;;5071070;28;20094;-62
2023/05/24 04:45:54;;;;;;;16.77;4.97;;;10.30;99.90;;;;;;5054268;28;21065;-62
2023/05/24 04:48:23;;;;;;;26.27;5.57;;;10.30;99.90;;;;;;5069682;28;20032;-62
2023/05/24 04:50:59;;;;;;;19.20;5.55;;;10.30;99.90;;;;;;5073421;28;20083;-62
2023/05/24 04:53:25;;;;;;;25.23;4.63;;;10.30;99.90;;;;;;5070017;28;20036;-63
2023/05/24 04:55:51;;;;;;;23.20;5.80;;;10.30;99.90;;;;;;5054349;28;20453;-62
2023/05/24 04:58:17;;;;;;;28.60;5.60;;;10.40;99.90;;;;;;5052984;28;20074;-62
2023/05/24 05:00:43;;;;;;;25.98;4.95;;;10.40;99.90;;;;;;5071251;28;20067;-63
2023/05/24 05:03:10;;;;;;;16.00;4.95;;;10.40;99.90;;;;;;5070555;28;20111;-63
2023/05/24 05:05:36;;;;;;;19.75;4.70;;;10.40;99.90;;;;;;5063803;28;20051;-62
2023/05/24 05:08:02;;;;;;;19.70;5.80;;;10.50;99.90;;;;;;5070409;28;20700;-63
2023/05/24 05:10:28;;;;;;;23.45;5.72;;;10.50;99.90;;;;;;5070845;28;20522;-62
2023/05/24 05:12:54;;;;;;;29.88;5.47;;;10.50;99.90;;;;;;5052897;28;20483;-62
2023/05/24 05:15:23;;;;;;;19.67;4.95;;;10.60;99.90;;;;;;5047296;28;20101;-63
2023/05/24 05:17:49;;;;;;;25.90;5.22;;;10.60;99.90;;;;;;5070370;28;20074;-63
2023/05/24 05:20:15;;;;;;;17.40;4.85;;;10.60;99.90;;;;;;5068948;28;20577;-62
2023/05/24 05:22:45;;;;;;;17.80;4.72;;;10.60;99.90;;;;;;5048305;28;20043;-62
2023/05/24 05:25:11;;;;;;;20.55;4.95;;;10.70;99.90;;;;;;5065843;28;20055;-62
2023/05/24 05:27:37;;;;;;;19.48;6.55;;;10.70;99.90;;;;;;5088071;28;20048;-62
2023/05/24 05:30:03;;;;;;;16.75;4.68;;;10.70;99.90;;;;;;5069378;28;20040;-63
2023/05/24 05:32:29;;;;;;;22.55;5.18;;;10.70;99.90;;;;;;5066495;28;20549;-63
2023/05/24 05:34:54;;;;;;;19.27;4.75;;;10.80;99.90;;;;;;5053489;28;20036;-63
2023/05/24 05:37:20;;;;;;;21.67;5.65;;;10.80;99.90;;;;;;5060948;28;20044;-62
2023/05/24 05:39:46;;;;;;;22.27;5.13;;;10.90;99.90;;;;;;5068780;28;20043;-63
2023/05/24 05:42:12;;;;;;;21.02;5.57;;;10.90;99.90;;;;;;5063859;28;20570;-63
2023/05/24 05:44:37;;;;;;;25.13;5.80;;;10.90;99.90;;;;;;5069294;28;20086;-63
2023/05/24 05:47:06;;;;;;;19.63;4.40;;;11.00;99.90;;;;;;5070286;28;20036;-62
2023/05/24 05:49:35;;;;;;;24.52;5.22;;;11.10;99.90;;;;;;5068761;28;20047;-62
2023/05/24 05:52:01;;;;;;;19.88;5.70;;;11.10;99.90;;;;;;5069775;28;20058;-62
2023/05/24 05:54:27;;;;;;;21.10;4.95;;;11.10;99.90;;;;;;5069411;28;20475;-62
2023/05/24 05:56:53;;;;;;;13.60;4.57;;;11.20;99.90;;;;;;5047671;28;20039;-62
2023/05/24 05:59:19;;;;;;;15.18;4.95;;;11.20;99.90;;;;;;5068164;28;20072;-62
2023/05/24 06:01:46;;;;;;;20.88;4.07;;;11.30;99.90;;;;;;5054142;28;20044;-62
2023/05/24 06:04:12;;;;;;;21.27;4.50;;;11.30;99.90;;;;;;5069938;28;20051;-63
2023/05/24 06:06:38;;;;;;;31.50;4.53;;;11.30;99.90;;;;;;5049767;28;20522;-63
2023/05/24 06:09:04;;;;;;;20.88;5.25;;;11.40;99.90;;;;;;5039263;28;20086;-63
2023/05/24 06:11:30;;;;;;;18.90;4.80;;;11.40;99.90;;;;;;5077558;28;20071;-62
2023/05/24 06:21:03;;;;;;;19.40;4.90;;;11.50;99.90;;;;;;5084164;28;20035;-62
2023/05/24 06:23:29;;;;;;;19.77;5.40;;;11.40;99.90;;;;;;5041173;28;20060;-63
2023/05/24 06:25:55;;;;;;;19.98;4.50;;;11.40;99.90;;;;;;5028505;28;20124;-62
2023/05/24 06:39:35;;;;;;;18.13;4.25;;;11.80;99.90;;;;;;5046962;28;20028;-58
2023/05/24 06:42:01;;;;;;;16.52;4.68;;;12.10;99.90;;;;;;5026447;28;20102;-61
2023/05/24 06:44:32;;;;;;;16.00;4.90;;;12.20;99.90;;;;;;5028047;28;20042;-59
2023/05/24 06:47:02;;;;;;;22.05;5.72;;;12.10;99.90;;;;;;5025460;28;20040;-61
2023/05/24 06:49:28;;;;;;;21.08;6.47;;;12.10;99.90;;;;;;5034816;28;20040;-61
2023/05/24 06:51:54;;;;;;;20.55;5.53;;;12.20;99.90;;;;;;5014013;28;20116;-61
2023/05/24 06:54:20;;;;;;;23.60;6.20;;;12.20;99.90;;;;;;5021970;28;20150;-61
2023/05/24 06:56:46;;;;;;;19.90;4.85;;;12.30;99.90;;;;;;5034374;28;20554;-63
2023/05/24 06:59:12;;;;;;;16.05;4.22;;;12.30;99.90;;;;;;5011857;28;20037;-61
2023/05/24 07:01:41;;;;;;;14.73;4.25;;;12.40;99.90;;;;;;5027721;28;20036;-61
2023/05/24 07:04:07;;;;;;;17.90;4.55;;;12.60;99.90;;;;;;5034033;28;20052;-62
2023/05/24 07:06:33;;;;;;;24.90;5.25;;;12.80;99.90;;;;;;5023015;28;20040;-62
2023/05/24 07:09:00;;;;;;;17.00;4.68;;;12.90;99.90;;;;;;5033636;28;20044;-62
2023/05/24 07:11:27;;;;;;;10.13;4.13;;;13.00;99.90;;;;;;5048084;28;20080;-61
2023/05/24 07:13:53;;;;;;;21.52;5.93;;;13.00;99.90;;;;;;5030707;28;20116;-61
2023/05/24 07:16:18;;;;;;;19.10;4.97;;;12.90;99.90;;;;;;5031351;28;20476;-61
2023/05/24 07:18:44;;;;;;;17.02;4.60;;;12.80;99.90;;;;;;5043951;28;20037;-61
2023/05/24 07:21:10;;;;;;;16.20;4.10;;;12.80;99.90;;;;;;5044416;28;20385;-61
2023/05/24 07:23:37;;;;;;;16.48;4.43;;;12.90;99.90;;;;;;5049653;28;20183;-62
2023/05/24 07:26:03;;;;;;;16.65;3.88;;;12.90;99.90;;;;;;5023185;28;20051;-61
2023/05/24 07:28:29;;;;;;;18.60;3.47;;;13.00;99.90;;;;;;5020353;28;20039;-61
2023/05/24 07:30:55;;;;;;;11.50;3.60;;;13.00;99.90;;;;;;5030635;28;20033;-61
2023/05/24 07:33:21;;;;;;;16.40;4.75;;;13.00;99.90;;;;;;5033373;28;20423;-61
2023/05/24 07:35:50;;;;;;;12.10;3.38;;;13.00;99.90;;;;;;5045517;28;20037;-62
2023/05/24 07:38:17;;;;;;;13.77;3.22;;;13.00;99.90;;;;;;5033305;28;20041;-60
2023/05/24 07:40:43;;;;;;;17.10;3.60;;;13.00;99.90;;;;;;5036057;28;20115;-61
2023/05/24 07:43:08;;;;;;;13.13;3.80;;;13.20;99.90;;;;;;5032258;28;20176;-62
2023/05/24 07:45:34;;;;;;;14.63;3.25;;;13.30;99.90;;;;;;5033986;28;20041;-62
2023/05/24 07:48:00;;;;;;;15.82;4.00;;;13.30;99.90;;;;;;5051352;28;20041;-62
2023/05/24 07:50:26;;;;;;;15.40;3.70;;;13.30;99.90;;;;;;5037741;28;20080;-61
2023/05/24 07:52:53;;;;;;;14.73;3.78;;;13.40;99.90;;;;;;5049730;28;20037;-61
2023/05/24 07:55:19;;;;;;;19.45;4.38;;;13.30;99.90;;;;;;5047021;28;20051;-61
2023/05/24 07:57:45;;;;;;;16.42;3.88;;;13.20;99.90;;;;;;5033595;28;20127;-61
2023/05/24 08:00:13;;;;;;;12.88;3.50;;;13.10;99.90;;;;;;5033234;28;20519;-61
2023/05/24 08:02:41;;;;;;;12.90;3.75;;;13.00;99.90;;;;;;5050170;28;20037;-61
2023/05/24 08:05:09;;;;;;;17.23;3.42;;;13.00;99.90;;;;;;5050510;28;20033;-61
2023/05/24 08:07:35;;;;;;;19.40;4.35;;;13.00;99.90;;;;;;5058851;28;20036;-61
2023/05/24 08:10:01;;;;;;;13.50;3.30;;;13.10;99.90;;;;;;5028664;28;20042;-61
2023/05/24 08:12:29;;;;;;;15.30;3.40;;;13.10;99.90;;;;;;5031158;28;20045;-61
2023/05/24 08:14:55;;;;;;;18.65;3.88;;;13.10;99.90;;;;;;5034899;28;20065;-61
2023/05/24 08:17:21;;;;;;;20.45;3.65;;;13.20;99.90;;;;;;5050870;28;20499;-61
2023/05/24 08:19:49;;;;;;;12.35;3.65;;;13.10;99.90;;;;;;5031735;28;20407;-61
2023/05/24 08:22:18;;;;;;;11.27;3.22;;;13.10;99.90;;;;;;5033665;28;20045;-61
2023/05/24 08:24:44;;;;;;;13.90;3.40;;;13.20;99.90;;;;;;5032689;28;20052;-61
2023/05/24 08:27:10;;;;;;;12.27;3.22;;;13.20;99.90;;;;;;5026885;28;20037;-62
2023/05/24 08:29:39;;;;;;;13.68;3.80;;;13.20;99.90;;;;;;5045228;28;20063;-62
2023/05/24 08:32:08;;;;;;;15.10;3.17;;;13.20;99.90;;;;;;5022466;28;20116;-61
2023/05/24 08:34:35;;;;;;;16.35;3.58;;;13.20;99.90;;;;;;5048306;28;20052;-61
2023/05/24 08:37:02;;;;;;;14.73;3.35;;;13.30;99.90;;;;;;5045275;28;20472;-61
2023/05/24 08:39:27;;;;;;;11.85;3.92;;;13.30;99.90;;;;;;5032595;28;20048;-62
2023/05/24 08:41:54;;;;;;;12.63;3.08;;;13.40;99.90;;;;;;5055167;28;20104;-62
2023/05/24 08:44:22;;;;;;;11.63;3.22;;;13.30;99.90;;;;;;5049460;28;20489;-62
2023/05/24 08:46:49;;;;;;;13.63;4.45;;;13.40;99.90;;;;;;5056011;28;20037;-61
2023/05/24 08:49:17;;;;;;;15.45;4.30;;;13.50;99.90;;;;;;5032366;28;20049;-61
2023/05/24 08:51:43;;;;;;;15.27;4.00;;;13.50;99.90;;;;;;5050332;28;20097;-62
2023/05/24 08:54:13;;;;;;;20.38;4.47;;;13.50;99.90;;;;;;5055882;28;20028;-61
2023/05/24 08:56:40;;;;;;;13.82;3.00;;;13.50;99.90;;;;;;5045764;28;20029;-60
2023/05/24 08:59:10;;;;;;;14.68;3.67;;;13.50;99.90;;;;;;5058094;28;20480;-61
2023/05/24 09:01:38;;;;;;;11.40;3.20;;;13.50;99.90;;;;;;5053381;28;20596;-62
2023/05/24 09:04:05;;;;;;;16.67;3.55;;;13.50;99.90;;;;;;5042985;28;20090;-60
2023/05/24 09:06:31;;;;;;;11.32;3.33;;;13.50;99.90;;;;;;5031774;28;20049;-61
2023/05/24 09:08:59;;;;;;;11.57;3.45;;;13.60;99.90;;;;;;5034257;28;20045;-61
2023/05/24 09:11:27;;;;;;;11.98;3.28;;;13.60;99.90;;;;;;5021714;28;20047;-61
2023/05/24 09:13:54;;;;;;;12.57;3.22;;;13.50;99.90;;;;;;5036779;28;20033;-61
2023/05/24 09:16:20;;;;;;;13.90;3.90;;;13.60;99.90;;;;;;5033774;28;20041;-61
2023/05/24 09:18:46;;;;;;;14.55;3.15;;;13.60;99.90;;;;;;5014012;28;20059;-62
2023/05/24 09:21:12;;;;;;;16.88;4.07;;;13.70;99.90;;;;;;5028494;28;20044;-62
2023/05/24 09:23:40;;;;;;;19.67;4.60;;;13.70;99.90;;;;;;5043502;28;20076;-62
2023/05/24 09:26:10;;;;;;;16.95;4.20;;;13.80;99.90;;;;;;5033299;28;20071;-61
2023/05/24 09:28:37;;;;;;;18.60;4.25;;;13.80;99.90;;;;;;5020212;28;20059;-59
2023/05/24 09:31:03;;;;;;;17.17;3.47;;;13.80;99.90;;;;;;5041515;28;20110;-62
2023/05/24 09:33:31;;;;;;;16.42;4.10;;;13.80;99.90;;;;;;5030482;28;20672;-61
2023/05/24 09:36:02;;;;;;;12.68;3.17;;;13.80;99.90;;;;;;5047272;28;20063;-60
2023/05/24 09:38:28;;;;;;;11.57;3.63;;;13.90;99.90;;;;;;5012449;28;20044;-60
2023/05/24 09:41:20;;;;;;;14.50;3.67;;;13.90;99.90;;;;;;5047134;28;20698;-59
2023/05/24 09:43:48;;;;;;;9.48;3.00;;;14.00;99.90;;;;;;5017202;28;20056;-58
2023/05/24 09:46:18;;;;;;;12.68;3.72;;;14.00;99.90;;;;;;5040123;28;20495;-60
2023/05/24 09:49:02;;;;;;;13.32;2.92;;;14.00;99.90;;;;;;5027876;28;20033;-59
2023/05/24 09:51:28;;;;;;;;;;;14.00;99.90;;;;;;5033676;28;20623;-59
2023/05/24 09:54:00;;;;;;;16.08;4.22;;;14.00;99.90;;;;;;5020174;28;19975;-60
2023/05/24 09:56:26;;;;;;;16.30;4.05;;;14.10;99.90;;;;;;5021691;28;20045;-60
2023/05/24 09:58:55;;;;;;;10.25;3.50;;;14.10;99.90;;;;;;5014155;28;20467;-60
2023/05/24 10:01:26;;;;;;;9.40;3.40;;;14.10;99.90;;;;;;5029437;28;20500;-59
2023/05/24 10:03:53;;;;;;;12.55;3.92;;;14.10;99.90;;;;;;5044504;28;20044;-60
2023/05/24 10:06:20;;;;;;;15.48;3.35;;;14.30;99.90;;;;;;5010628;28;20041;-60
2023/05/24 10:08:47;;;;;;;14.23;3.78;;;14.40;99.90;;;;;;5045499;28;20045;-60
2023/05/24 10:11:13;;;;;;;12.63;3.30;;;14.50;99.90;;;;;;5031194;28;20036;-59
2023/05/24 10:13:40;;;;;;;10.20;3.00;;;14.60;99.90;;;;;;5030041;28;20055;-60
2023/05/24 10:16:06;;;;;;;12.65;3.00;;;14.60;99.90;;;;;;5024250;28;20045;-61
2023/05/24 10:18:32;;;;;;;10.10;3.03;;;14.50;99.90;;;;;;5030237;28;20562;-61
2023/05/24 10:21:00;;;;;;;11.40;3.28;;;14.60;99.90;;;;;;5044472;28;20476;-61
2023/05/24 10:23:29;;;;;;;6.35;2.72;;;14.60;99.90;;;;;;5039065;28;20551;-60
2023/05/24 10:26:07;;;;;;;10.20;2.92;;;14.60;99.90;;;;;;5025372;28;20599;-61
2023/05/24 10:28:41;;;;;;;13.40;3.25;;;14.60;99.90;;;;;;5020061;28;20037;-60
2023/05/24 10:31:13;;;;;;;14.43;3.20;;;14.60;99.90;;;;;;5025691;28;20200;-61
2023/05/24 10:33:41;;;;;;;15.15;3.72;;;14.50;99.90;;;;;;5027638;28;20044;-61
2023/05/24 10:36:10;;;;;;;13.68;3.28;;;14.60;99.90;;;;;;5031781;28;20029;-61
2023/05/24 10:38:40;;;;;;;11.25;3.67;;;14.60;99.90;;;;;;5015280;28;20041;-61
2023/05/24 10:41:07;;;;;;;14.57;3.50;;;14.60;99.90;;;;;;5045292;28;20072;-61
2023/05/24 10:43:36;;;;;;;15.73;3.88;;;14.60;99.90;;;;;;5026569;28;20051;-60
2023/05/24 10:46:03;;;;;;;13.90;4.00;;;14.60;99.90;;;;;;5026359;28;20072;-60
2023/05/24 10:48:30;;;;;;;15.82;3.83;;;14.60;99.90;;;;;;5032852;28;20520;-59
2023/05/24 10:50:56;;;;;;;11.75;3.25;;;14.60;99.90;;;;;;5032432;28;20444;-60
2023/05/24 10:53:24;;;;;;;10.88;3.28;;;14.70;99.90;;;;;;5045886;28;20529;-60
2023/05/24 10:55:58;;;;;;;12.63;3.92;;;14.70;99.90;;;;;;5027057;28;20029;-60
2023/05/24 10:58:43;;;;;;;14.13;3.60;;;14.90;99.90;;;;;;5034866;28;20045;-60
2023/05/24 11:01:13;;;;;;;11.82;4.40;;;15.00;99.90;;;;;;5019162;28;20127;-61
2023/05/24 11:03:40;;;;;;;10.38;3.45;;;15.10;99.90;;;;;;5047885;28;20063;-61
2023/05/24 11:06:06;;;;;;;12.20;3.72;;;15.10;99.90;;;;;;5007877;28;20072;-61
2023/05/24 11:08:34;;;;;;;13.70;3.58;;;15.20;99.90;;;;;;5018890;28;20171;-61
2023/05/24 11:11:06;;;;;;;6.82;3.05;;;15.30;99.90;;;;;;5027813;28;20040;-61
2023/05/24 11:13:32;;;;;;;13.45;4.22;;;15.30;99.90;;;;;;5025595;28;20360;-61
2023/05/24 11:15:59;;;;;;;12.85;3.95;;;15.30;99.90;;;;;;5025270;28;20036;-61
2023/05/24 11:18:24;;;;;;;15.02;3.88;;;15.10;99.90;;;;;;5024577;28;20103;-59
2023/05/24 11:20:51;;;;;;;13.90;4.18;;;15.00;99.90;;;;;;5024379;28;20032;-61
2023/05/24 11:23:17;;;;;;;11.13;3.22;;;15.20;99.90;;;;;;5042611;28;20044;-61
2023/05/24 11:25:46;;;;;;;12.57;3.63;;;15.30;99.90;;;;;;5005454;28;20041;-60
2023/05/24 11:28:13;;;;;;;11.65;3.58;;;15.60;99.90;;;;;;5028373;28;20086;-61
2023/05/24 11:30:46;;;;;;;10.88;3.03;;;15.80;99.90;;;;;;5022173;28;20048;-60
2023/05/24 11:33:17;;;;;;;10.82;3.10;;;15.70;99.90;;;;;;5023016;28;20061;-60
2023/05/24 11:35:46;;;;;;;11.48;2.60;;;15.70;99.90;;;;;;5025203;28;20124;-60
2023/05/24 11:38:13;;;;;;;10.68;3.22;;;15.70;99.90;;;;;;5028954;28;20049;-59
2023/05/24 11:40:43;;;;;;;9.05;3.28;;;15.90;99.90;;;;;;5011768;28;20427;-61
2023/05/24 11:43:14;;;;;;;8.45;3.00;;;16.10;99.90;;;;;;5028806;28;20053;-61
2023/05/24 11:45:41;;;;;;;12.57;3.30;;;16.30;99.90;;;;;;5010166;28;20060;-60
2023/05/24 11:48:09;;;;;;;12.98;3.65;;;16.40;99.90;;;;;;5029796;28;20345;-61
2023/05/24 11:50:42;;;;;;;13.13;3.78;;;16.20;99.90;;;;;;5027959;28;20041;-60
2023/05/24 11:53:11;;;;;;;;;;;16.10;99.90;;;;;;5030922;28;20068;-59
2023/05/24 11:55:41;;;;;;;10.23;3.80;;;15.80;99.90;;;;;;5027936;28;19925;-59
2023/05/24 11:58:22;;;;;;;11.40;3.65;;;15.70;99.90;;;;;;5029402;28;20047;-59
2023/05/24 12:00:48;;;;;;;14.15;4.47;;;15.90;99.90;;;;;;5027425;28;20377;-60
2023/05/24 12:03:14;;;;;;;8.93;3.28;;;16.10;99.90;;;;;;5024552;28;20404;-60
2023/05/24 12:05:39;;;;;;;9.43;3.33;;;16.40;99.90;;;;;;5028030;28;20049;-59
2023/05/24 12:08:08;;;;;;;9.93;3.20;;;16.40;99.90;;;;;;5028379;28;20567;-60
2023/05/24 12:10:38;;;;;;;15.80;3.70;;;16.30;99.90;;;;;;5033974;28;20116;-60
2023/05/24 12:13:06;;;;;;;12.23;3.22;;;16.20;99.90;;;;;;5045731;28;20702;-59
2023/05/24 12:15:32;;;;;;;13.00;3.15;;;16.20;99.90;;;;;;5045609;28;20045;-59
2023/05/24 12:17:58;;;;;;;10.77;3.78;;;16.30;99.90;;;;;;5013500;23;20409;-61
2023/05/24 12:20:29;;;;;;;8.40;3.22;;;16.10;99.60;;;;;;5025065;28;20412;-59
2023/05/24 12:22:55;;;;;;;10.98;3.50;;;16.10;99.90;;;;;;5012814;28;20043;-61
2023/05/24 12:25:22;;;;;;;8.50;3.03;;;16.20;99.70;;;;;;5028211;28;20502;-61
2023/05/24 12:27:55;;;;;;;8.50;2.88;;;16.30;99.90;;;;;;5018548;28;20059;-61
2023/05/24 12:30:25;;;;;;;10.27;3.45;;;16.20;99.90;;;;;;5044953;28;20041;-64
2023/05/24 12:32:54;;;;;;;25.85;14.80;;;16.40;99.90;;;;;;5049456;28;20047;-61
2023/05/24 12:35:21;;;;;;;24.40;7.22;;;16.50;99.80;;;;;;5044829;28;20199;-61
2023/05/24 12:37:47;;;;;;;12.60;4.10;;;16.70;99.90;;;;;;5014899;28;20042;-61
2023/05/24 12:40:22;;;;;;;12.68;3.40;;;16.90;99.90;;;;;;5041225;28;20120;-61
2023/05/24 12:42:56;;;;;;;10.10;2.95;;;17.10;99.30;;;;;;5042619;28;20044;-61
2023/05/24 12:45:24;;;;;;;13.70;2.85;;;17.10;98.60;;;;;;5043917;28;20735;-63
2023/05/24 12:47:54;;;;;;;8.88;2.60;;;17.10;98.80;;;;;;5045544;28;20029;-60
2023/05/24 12:50:22;;;;;;;9.70;4.13;;;17.00;98.20;;;;;;5028681;28;20049;-60
2023/05/24 12:52:51;;;;;;;13.20;3.60;;;17.10;98.40;;;;;;5025845;28;20069;-60
2023/05/24 12:55:27;;;;;;;12.35;4.28;;;17.10;98.40;;;;;;5027341;28;20125;-60
2023/05/24 12:57:54;;;;;;;11.60;3.90;;;17.20;98.30;;;;;;5043608;28;20041;-59
2023/05/24 13:00:28;;;;;;;13.10;3.10;;;17.20;98.80;;;;;;5027970;28;20087;-60
2023/05/24 13:02:59;;;;;;;7.85;2.60;;;17.30;98.30;;;;;;5031875;28;20357;-60