Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:40;;;;;;;;;;;;;;;11.15;73.86;101719.16;4941029;29;19914;-82
2022/12/26 00:04:27;;;;;;;;;;;;;;;11.12;73.60;101719.75;4954584;29;19914;-82
2022/12/26 00:07:11;;;;;;;;;;;;;;;10.83;74.80;101732.66;4945113;29;19915;-82
2022/12/26 00:09:58;;;;;;;;;;;;;;;10.77;75.67;101728.41;4945792;29;19919;-82
2022/12/26 00:12:42;;;;;;;;;;;;;;;10.95;74.45;101722.97;4937265;29;19919;-83
2022/12/26 00:15:27;;;;;;;;;;;;;;;10.92;74.10;101736.38;4946440;29;20303;-82
2022/12/26 00:18:11;;;;;;;;;;;;;;;10.97;74.46;101731.63;4957505;29;19915;-82
2022/12/26 00:20:56;;;;;;;;;;;;;;;10.85;74.88;101730.47;4962925;28;19922;-82
2022/12/26 00:23:40;;;;;;;;;;;;;;;10.85;74.55;101731.28;4957538;29;19936;-82
2022/12/26 00:26:27;;;;;;;;;;;;;;;11.04;74.02;101745.69;4954559;29;19918;-83
2022/12/26 00:29:12;;;;;;;;;;;;;;;11.10;73.92;101736.38;4969173;28;19915;-84
2022/12/26 00:31:56;;;;;;;;;;;;;;;11.20;73.80;101734.59;4956149;28;20372;-83
2022/12/26 00:34:41;;;;;;;;;;;;;;;11.26;73.37;101734.25;4962873;28;19914;-84
2022/12/26 00:37:25;;;;;;;;;;;;;;;11.28;73.02;101725.75;4963177;28;19918;-82
2022/12/26 00:40:10;;;;;;;;;;;;;;;11.18;72.75;101732.16;4944366;28;19915;-82
2022/12/26 00:42:55;;;;;;;;;;;;;;;11.20;72.97;101732.69;4946620;28;19914;-82
2022/12/26 00:45:43;;;;;;;;;;;;;;;11.17;72.93;101732.47;4950102;28;19914;-83
2022/12/26 00:48:28;;;;;;;;;;;;;;;11.20;73.11;101748.22;4960275;28;20380;-82
2022/12/26 00:51:13;;;;;;;;;;;;;;;11.27;72.35;101749.47;4962584;28;19914;-83
2022/12/26 00:53:57;;;;;;;;;;;;;;;11.00;73.38;101728.34;4951765;28;20395;-83
2022/12/26 00:56:41;;;;;;;;;;;;;;;11.11;73.03;101743.44;4949387;29;20295;-83
2022/12/26 00:59:26;;;;;;;;;;;;;;;11.21;73.14;101738.94;4942128;29;19919;-83
2022/12/26 01:02:36;;;;;;;;;;;;;;;11.18;72.71;101747.69;4937659;29;19915;-83
2022/12/26 01:05:14;;;;;;;;;;;;;;;10.77;74.34;101745.50;4943070;29;19915;-82
2022/12/26 01:07:59;;;;;;;;;;;;;;;11.08;72.78;101749.44;4943003;29;19915;-83
2022/12/26 01:10:44;;;;;;;;;;;;;;;10.94;72.49;101745.84;4937893;29;19914;-82
2022/12/26 01:13:29;;;;;;;;;;;;;;;10.96;71.82;101743.66;4947747;29;19918;-82
2022/12/26 01:16:13;;;;;;;;;;;;;;;10.70;70.44;101743.16;4948744;29;19914;-82
2022/12/26 01:18:57;;;;;;;;;;;;;;;10.53;70.51;101744.72;4956543;29;19914;-84
2022/12/26 01:21:42;;;;;;;;;;;;;;;10.73;70.15;101730.88;4961867;28;19922;-83
2022/12/26 01:24:26;;;;;;;;;;;;;;;10.79;71.10;101740.59;4956578;29;19918;-83
2022/12/26 01:27:11;;;;;;;;;;;;;;;10.99;71.66;101737.59;4973574;28;19914;-83
2022/12/26 01:29:55;;;;;;;;;;;;;;;11.06;72.22;101734.53;4952132;28;19918;-83
2022/12/26 01:32:40;;;;;;;;;;;;;;;11.07;72.60;101736.16;4940221;29;19918;-83
2022/12/26 01:35:24;;;;;;;;;;;;;;;11.01;73.02;101729.16;4942624;29;19915;-83
2022/12/26 01:38:09;;;;;;;;;;;;;;;10.95;73.01;101733.84;4942599;29;20388;-83
2022/12/26 01:41:15;;;;;;;;;;;;;;;10.93;72.76;101727.88;4937207;29;19915;-83
2022/12/26 01:44:02;;;;;;;;;;;;;;;10.49;73.99;101732.81;4936713;29;19914;-82
2022/12/26 01:46:46;;;;;;;;;;;;;;;10.36;73.66;101734.31;4943047;29;19919;-82
2022/12/26 01:49:34;;;;;;;;;;;;;;;10.29;72.71;101733.84;4950135;28;19915;-83
2022/12/26 01:52:31;;;;;;;;;;;;;;;10.46;72.35;101728.75;4940844;29;19915;-82
2022/12/26 01:55:18;;;;;;;;;;;;;;;10.76;71.68;101730.31;4942028;29;19918;-82
2022/12/26 01:58:09;;;;;;;;;;;;;;;10.52;71.45;101734.94;4950320;29;19914;-82
2022/12/26 02:00:53;;;;;;;;;;;;;;;10.65;70.87;101734.25;4935964;29;19914;-82
2022/12/26 02:06:44;;;;;;;;;;;;;;;10.88;70.28;101736.13;4939934;29;20303;-83
2022/12/26 02:09:30;;;;;;;;;;;;;;;10.63;70.92;101737.25;4959851;28;19941;-83
2022/12/26 02:12:21;;;;;;;;;;;;;;;10.87;70.10;101733.72;4957784;28;19914;-83
2022/12/26 02:15:07;;;;;;;;;;;;;;;10.90;69.59;101733.13;4954653;28;19915;-83
2022/12/26 02:17:52;;;;;;;;;;;;;;;10.98;69.78;101727.00;4948678;29;19914;-83
2022/12/26 02:20:56;;;;;;;;;;;;;;;11.10;68.84;101725.47;4963078;28;19918;-82
2022/12/26 02:23:53;;;;;;;;;;;;;;;11.00;68.01;101719.38;4954227;28;19914;-82
2022/12/26 02:26:56;;;;;;;;;;;;;;;11.02;68.01;101715.22;4960945;28;19914;-83
2022/12/26 02:29:47;;;;;;;;;;;;;;;11.03;67.94;101716.84;4959052;28;19914;-82
2022/12/26 02:32:37;;;;;;;;;;;;;;;11.08;67.52;101705.09;4955083;28;19918;-81
2022/12/26 02:35:25;;;;;;;;;;;;;;;11.11;67.23;101709.97;4954636;28;19914;-82
2022/12/26 02:38:22;;;;;;;;;;;;;;;11.21;66.29;101711.72;4960994;28;19914;-82
2022/12/26 02:41:22;;;;;;;;;;;;;;;11.14;66.05;101701.19;4959384;28;19914;-82
2022/12/26 02:47:31;;;;;;;;;;;;;;;11.07;66.77;101703.50;4941402;29;19914;-82
2022/12/26 03:18:52;;;;;;;;;;;;;;;10.97;66.82;101685.38;4954615;29;19915;-82
2022/12/26 03:21:39;;;;;;;;;;;;;;;10.93;67.01;101687.06;4954277;29;19918;-82
2022/12/26 03:24:24;;;;;;;;;;;;;;;10.96;66.92;101691.13;4935583;29;19914;-82
2022/12/26 03:27:08;;;;;;;;;;;;;;;10.97;67.00;101679.94;4935566;29;19932;-81
2022/12/26 03:32:57;;;;;;;;;;;;;;;10.91;65.83;101686.56;4937750;29;19923;-82
2022/12/26 03:35:42;;;;;;;;;;;;;;;10.72;66.21;101691.97;4940091;29;20364;-82
2022/12/26 03:38:32;;;;;;;;;;;;;;;10.43;67.71;101690.44;4940744;29;19918;-82
2022/12/26 04:44:49;;;;;;;;;;;;;;;10.77;66.74;101706.63;4955326;28;19926;-82
2022/12/26 04:47:34;;;;;;;;;;;;;;;10.68;67.51;101704.53;4951108;28;19915;-81
2022/12/26 04:50:18;;;;;;;;;;;;;;;10.63;67.39;101706.50;4943151;29;19914;-82
2022/12/26 04:53:03;;;;;;;;;;;;;;;10.67;66.89;101715.72;4939907;29;19918;-82
2022/12/26 04:55:47;;;;;;;;;;;;;;;10.66;66.99;101708.66;4937575;29;19914;-82
2022/12/26 04:58:32;;;;;;;;;;;;;;;10.62;66.46;101702.97;4952280;29;19914;-82
2022/12/26 05:10:28;;;;;;;;;;;;;;;10.54;67.00;101717.22;4937290;29;19915;-82
2022/12/26 05:13:13;;;;;;;;;;;;;;;10.46;67.31;101712.44;4937036;29;19919;-82
2022/12/26 05:31:22;;;;;;;;;;;;;;;10.47;68.10;101716.75;4937208;29;20217;-82
2022/12/26 05:34:11;;;;;;;;;;;;;;;10.58;67.67;101712.00;4936529;29;19919;-81
2022/12/26 05:36:57;;;;;;;;;;;;;;;10.49;68.14;101711.03;4936423;29;19922;-81
2022/12/26 05:39:42;;;;;;;;;;;;;;;10.58;67.99;101710.09;4943375;28;19914;-81
2022/12/26 05:42:26;;;;;;;;;;;;;;;10.53;67.76;101723.78;4953835;28;19914;-81
2022/12/26 05:45:11;;;;;;;;;;;;;;;10.53;67.78;101715.59;4936371;29;19915;-81
2022/12/26 05:48:01;;;;;;;;;;;;;;;10.52;67.95;101713.16;4949112;29;19914;-81
2022/12/26 05:50:46;;;;;;;;;;;;;;;10.56;68.03;101727.84;4971300;28;19914;-80
2022/12/26 05:53:30;;;;;;;;;;;;;;;10.52;68.11;101715.88;4950566;29;19918;-81
2022/12/26 05:56:15;;;;;;;;;;;;;;;10.64;67.71;101721.75;4951923;29;19914;-83
2022/12/26 05:59:00;;;;;;;;;;;;;;;10.55;68.08;101723.50;4957708;28;19932;-83
2022/12/26 06:01:44;;;;;;;;;;;;;;;10.57;68.32;101722.09;4939400;29;19914;-82
2022/12/26 06:04:29;;;;;;;;;;;;;;;10.53;68.14;101729.22;4955715;29;19915;-83
2022/12/26 06:07:13;;;;;;;;;;;;;;;10.49;68.60;101725.47;4955614;29;20276;-82
2022/12/26 06:09:58;;;;;;;;;;;;;;;10.52;68.37;101727.59;4968420;28;19915;-82
2022/12/26 06:12:42;;;;;;;;;;;;;;;10.55;68.64;101731.66;4958185;28;20372;-83
2022/12/26 06:15:26;;;;;;;;;;;;;;;10.48;69.25;101721.09;4974584;28;19922;-82
2022/12/26 06:18:13;;;;;;;;;;;;;;;10.49;69.13;101727.34;4961206;28;20295;-82
2022/12/26 06:20:57;;;;;;;;;;;;;;;10.50;68.78;101718.91;4954535;29;19914;-81
2022/12/26 06:23:42;;;;;;;;;;;;;;;10.43;68.63;101725.78;4955733;28;19914;-82
2022/12/26 06:26:27;;;;;;;;;;;;;;;10.46;68.75;101738.81;4954066;29;19918;-82
2022/12/26 06:29:11;;;;;;;;;;;;;;;10.44;68.72;101725.50;4963133;28;19914;-83
2022/12/26 06:31:55;;;;;;;;;;;;;;;10.47;68.93;101721.38;4944930;29;19915;-82
2022/12/26 06:34:40;;;;;;;;;;;;;;;10.53;68.53;101728.41;4957940;28;19919;-82
2022/12/26 06:37:24;;;;;;;;;;;;;;;10.40;68.66;101729.91;4958468;28;20379;-83
2022/12/26 06:40:27;;;;;;;;;;;;;;;10.42;68.61;101738.56;4955128;29;19914;-83
2022/12/26 06:43:12;;;;;;;;;;;;;;;10.31;69.18;101725.41;4944918;29;19915;-83
2022/12/26 06:45:57;;;;;;;;;;;;;;;10.42;68.91;101729.59;4954928;28;19919;-83
2022/12/26 06:48:42;;;;;;;;;;;;;;;10.41;68.76;101736.16;4946787;28;19914;-83
2022/12/26 06:51:34;;;;;;;;;;;;;;;10.38;68.68;101732.09;4960106;28;19919;-83
2022/12/26 06:54:23;;;;;;;;;;;;;;;10.27;68.88;101725.16;4964183;28;19918;-83
2022/12/26 06:57:08;;;;;;;;;;;;;;;10.36;69.18;101726.16;4954928;28;19914;-82
2022/12/26 06:59:53;;;;;;;;;;;;;;;10.35;69.33;101721.00;4937935;29;19923;-82
2022/12/26 07:02:37;;;;;;;;;;;;;;;10.42;69.10;101724.16;4944648;28;20307;-82
2022/12/26 07:05:21;;;;;;;;;;;;;;;10.29;69.60;101728.41;4943978;29;20371;-81
2022/12/26 07:08:06;;;;;;;;;;;;;;;10.34;69.46;101722.91;4941080;29;19915;-81
2022/12/26 07:10:50;;;;;;;;;;;;;;;10.36;69.67;101733.50;4947853;29;20328;-81
2022/12/26 07:13:37;;;;;;;;;;;;;;;10.43;69.71;101731.22;4941891;29;19918;-82
2022/12/26 07:16:21;;;;;;;;;;;;;;;10.49;69.46;101741.78;4966990;28;20303;-82
2022/12/26 07:19:07;;;;;;;;;;;;;;;10.52;69.46;101737.66;4953784;29;20383;-81
2022/12/26 07:21:51;;;;;;;;;;;;;;;10.48;69.43;101737.44;4942617;29;19915;-81
2022/12/26 07:24:36;;;;;;;;;;;;;;;10.42;69.61;101746.72;4950372;28;19915;-80
2022/12/26 07:27:25;;;;;;;;;;;;;;;10.44;69.85;101757.31;4961231;28;20379;-82
2022/12/26 07:30:09;;;;;;;;;;;;;;;10.44;70.12;101755.41;4943939;29;19914;-81
2022/12/26 07:32:54;;;;;;;;;;;;;;;10.40;70.41;101767.16;4962489;28;19915;-80
2022/12/26 07:35:38;;;;;;;;;;;;;;;10.35;70.66;101762.59;4943860;29;19919;-84
2022/12/26 07:38:23;;;;;;;;;;;;;;;10.40;70.64;101767.16;4939127;29;20396;-84
2022/12/26 07:44:10;;;;;;;;;;;;;;;10.43;71.02;101778.28;4945627;29;20382;-84
2022/12/26 07:46:55;;;;;;;;;;;;;;;10.47;70.98;101783.94;4938898;29;20637;-83
2022/12/26 07:50:12;;;;;;;;;;;;;;;10.44;71.55;101789.97;4938786;29;20640;-82
2022/12/26 07:52:57;;;;;;;;;;;;;;;10.37;71.62;101784.03;4944575;29;19914;-83
2022/12/26 07:55:42;;;;;;;;;;;;;;;10.40;71.43;101788.91;4957890;29;19918;-85
2022/12/26 07:58:27;;;;;;;;;;;;;;;10.43;71.63;101793.78;4944387;29;19918;-82
2022/12/26 08:01:12;;;;;;;;;;;;;;;10.35;71.81;101783.53;4955248;28;19922;-83
2022/12/26 08:03:56;;;;;;;;;;;;;;;10.35;72.31;101776.19;4957814;28;19914;-83
2022/12/26 08:06:41;;;;;;;;;;;;;;;10.37;72.48;101778.59;4946175;28;19915;-84
2022/12/26 08:09:25;;;;;;;;;;;;;;;10.50;72.36;101778.75;4947790;28;19914;-82
2022/12/26 08:12:13;;;;;;;;;;;;;;;10.47;72.46;101779.31;4953981;28;20399;-82
2022/12/26 08:14:57;;;;;;;;;;;;;;;10.49;72.73;101781.75;4943711;29;19923;-83
2022/12/26 08:17:41;;;;;;;;;;;;;;;10.46;73.36;101787.78;4957907;28;19914;-84
2022/12/26 08:20:26;;;;;;;;;;;;;;;10.46;73.87;101788.59;4939585;29;20296;-82
2022/12/26 08:23:10;;;;;;;;;;;;;;;10.07;75.63;101791.34;4958453;28;20303;-85
2022/12/26 08:25:55;;;;;;;;;;;;;;;10.11;75.82;101781.53;4958531;29;19914;-85
2022/12/26 08:28:39;;;;;;;;;;;;;;;10.18;76.31;101781.25;4958063;29;19914;-85
2022/12/26 08:31:24;;;;;;;;;;;;;;;10.20;76.63;101784.50;4957526;28;20273;-85
2022/12/26 08:34:08;;;;;;;;;;;;;;;10.26;76.39;101786.84;4949586;29;19919;-84
2022/12/26 08:36:53;;;;;;;;;;;;;;;10.27;76.96;101790.38;4963920;28;19914;-85
2022/12/26 08:39:37;;;;;;;;;;;;;;;10.23;77.46;101787.44;4963432;28;19914;-84
2022/12/26 08:42:22;;;;;;;;;;;;;;;10.17;78.04;101783.16;4957635;29;19914;-84
2022/12/26 08:45:07;;;;;;;;;;;;;;;10.26;78.12;101792.28;4957597;28;19919;-85
2022/12/26 08:47:53;;;;;;;;;;;;;;;10.14;78.57;101789.13;4962968;28;19914;-85
2022/12/26 08:50:38;;;;;;;;;;;;;;;10.08;78.89;101790.28;4962817;28;19922;-85
2022/12/26 08:53:24;;;;;;;;;;;;;;;9.82;81.53;101800.53;4948343;29;19915;-86
2022/12/26 08:56:14;;;;;;;;;;;;;;;9.98;80.63;101795.78;4952923;28;19914;-83
2022/12/26 08:58:58;;;;;;;;;;;;;;;9.94;81.10;101797.47;4938268;29;20379;-86
2022/12/26 09:01:43;;;;;;;;;;;;;;;9.75;82.31;101788.38;4952532;29;19914;-85
2022/12/26 09:04:32;;;;;;;;;;;;;;;9.85;81.72;101793.75;4957821;29;20339;-86
2022/12/26 09:07:19;;;;;;;;;;;;;;;9.84;82.77;101800.25;4955951;28;20384;-84
2022/12/26 09:10:03;;;;;;;;;;;;;;;10.05;83.86;101804.44;4959522;28;19914;-82
2022/12/26 09:12:48;;;;;;;;;;;;;;;10.18;82.22;101798.38;4949404;28;19918;-85
2022/12/26 09:15:32;;;;;;;;;;;;;;;10.17;81.84;101802.16;4961926;28;20009;-85
2022/12/26 09:18:17;;;;;;;;;;;;;;;10.02;81.99;101798.75;4950674;28;19918;-87
2022/12/26 09:21:02;;;;;;;;;;;;;;;10.11;81.96;101808.72;4959902;28;19914;-86
2022/12/26 09:23:46;;;;;;;;;;;;;;;10.05;82.32;101819.94;4944523;29;19915;-85
2022/12/26 09:26:31;;;;;;;;;;;;;;;9.88;82.55;101828.47;4944830;28;20291;-87
2022/12/26 09:29:16;;;;;;;;;;;;;;;9.92;82.22;101824.09;4953783;28;19914;-85
2022/12/26 09:32:00;;;;;;;;;;;;;;;10.04;81.78;101823.72;4961446;28;19914;-84
2022/12/26 09:34:47;;;;;;;;;;;;;;;9.83;82.46;101814.94;4937705;29;19919;-85
2022/12/26 09:37:36;;;;;;;;;;;;;;;10.08;81.58;101824.78;4940954;29;19915;-82
2022/12/26 09:40:22;;;;;;;;;;;;;;;9.80;83.42;101813.56;4949896;29;20303;-83
2022/12/26 09:43:26;;;;;;;;;;;;;;;9.72;83.79;101818.81;4936633;29;19914;-81
2022/12/26 09:46:30;;;;;;;;;;;;;;;10.10;82.35;101819.88;4946563;28;19914;-82
2022/12/26 09:49:23;;;;;;;101.10;50.67;;;;;;;10.11;81.89;101825.03;4941104;28;20416;-79
2022/12/26 09:52:16;;;;;;;101.03;49.42;;;;;;;10.16;81.45;101818.75;4940102;29;20044;-77
2022/12/26 09:55:24;;;;;;;102.28;47.80;;;;;;;9.96;82.21;101821.59;4937965;29;20035;-79
2022/12/26 09:58:41;;;;;;;95.53;43.55;;;;;;;9.79;83.18;101808.44;4946539;28;20047;-77
2022/12/26 10:01:33;;;;;;;104.18;43.88;;;;;;;9.64;83.45;101820.22;4942885;29;20071;-77
2022/12/26 10:04:26;;;;;;;109.07;43.90;;;;;;;9.36;85.51;101821.75;4942406;29;20047;-77
2022/12/26 10:07:30;;;;;;;98.43;44.70;;;;;;;9.42;85.72;101812.47;4954745;28;20044;-79
2022/12/26 10:10:37;;;;;;;97.97;44.28;;;;;;;9.79;84.41;101811.97;4958605;28;20054;-77
2022/12/26 10:13:28;;;;;;;105.55;43.47;;;;;;;10.01;83.22;101797.94;4952977;28;20046;-77
2022/12/26 10:16:47;;;;;;;99.00;45.15;;;;;;;9.85;83.99;101799.16;4933978;29;20051;-76
2022/12/26 10:19:40;;;;;;;102.38;44.58;;;;;;;9.98;83.89;101805.84;4945447;28;20046;-76
2022/12/26 10:22:28;;;;;;;87.25;38.13;;;;;;;10.33;82.62;101802.03;4950712;29;20051;-85
2022/12/26 10:25:52;;;;;;;97.97;41.17;;;;;;;10.32;81.64;101792.25;4946548;29;20508;-85
2022/12/26 10:28:59;;;;;;;90.13;42.67;;;;;;;10.29;81.45;101794.47;4956871;28;20047;-85
2022/12/26 10:31:49;;;;;;;90.72;40.65;;;;;;;10.27;81.59;101795.81;4935194;29;20036;-82
2022/12/26 10:34:40;;;;;;;97.40;43.75;;;;;;;10.40;81.39;101792.44;4942238;28;20055;-84
2022/12/26 10:37:32;;;;;;;94.32;43.22;;;;;;;10.41;80.63;101793.25;4939641;29;20044;-83
2022/12/26 10:40:22;;;;;;;94.63;44.20;;;;;;;10.35;80.96;101803.38;4955160;28;20043;-82
2022/12/26 10:43:31;;;;;;;96.82;43.95;;;;;;;10.35;81.55;101794.41;4972525;23;20047;-78
2022/12/26 10:46:28;;;;;;;100.65;43.72;;;;;;;10.45;80.69;101805.19;4945818;28;20055;-80
2022/12/26 10:49:17;;;;;;;98.03;42.15;;;;;;;10.42;80.83;101797.59;4937504;29;20039;-79
2022/12/26 10:52:03;;;;;;;90.78;40.20;;;;;;;10.50;80.66;101791.53;4953484;28;20047;-79
2022/12/26 10:54:53;;;;;;;90.03;42.15;;;;;;;10.50;80.89;101786.91;4925372;29;20039;-80
2022/12/26 10:57:40;;;;;;;90.03;41.47;;;;;;;10.46;81.06;101790.50;4937042;29;20043;-79
2022/12/26 11:00:27;;;;;;;94.57;42.97;;;;;;;10.51;80.88;101790.44;4941791;29;20043;-80
2022/12/26 11:03:17;;;;;;;93.70;41.80;;;;;;;10.57;79.55;101783.81;4929518;29;20052;-79
2022/12/26 11:06:05;;;;;;;89.68;43.50;;;;;;;10.55;79.88;101786.84;4937751;29;20040;-79
2022/12/26 11:08:50;;;;;;;93.63;42.13;;;;;;;10.51;80.17;101785.81;4936332;29;20043;-80
2022/12/26 11:11:47;;;;;;;;;;;;;;;10.51;80.26;101771.41;4930430;29;20043;-79
2022/12/26 11:14:39;;;;;;;100.72;44.25;;;;;;;10.54;80.38;101773.53;4934863;29;19918;-80
2022/12/26 11:17:31;;;;;;;98.13;43.75;;;;;;;10.56;79.96;101765.91;4934761;29;20048;-79
2022/12/26 11:20:15;;;;;;;99.72;45.40;;;;;;;10.45;80.41;101780.72;4925981;29;20425;-80
2022/12/26 11:23:21;;;;;;;100.35;45.40;;;;;;;10.66;79.36;101773.94;4926352;29;20047;-80
2022/12/26 11:26:22;;;;;;;99.30;43.75;;;;;;;10.60;79.56;101777.81;4930129;29;20445;-77
2022/12/26 11:29:15;;;;;;;96.57;45.45;;;;;;;10.56;79.49;101766.72;4929781;29;20044;-80
2022/12/26 11:32:03;;;;;;;100.97;42.92;;;;;;;10.64;79.46;101760.63;4947581;29;20036;-80
2022/12/26 11:34:48;;;;;;;92.93;43.47;;;;;;;10.62;79.61;101762.00;4924282;29;20036;-80
2022/12/26 11:37:41;;;;;;;92.72;42.15;;;;;;;10.60;79.54;101764.22;4921694;29;20493;-81
2022/12/26 11:40:33;;;;;;;89.82;41.17;;;;;;;10.66;79.42;101763.88;4940605;29;20040;-81
2022/12/26 11:43:19;;;;;;;93.93;44.85;;;;;;;10.81;78.14;101756.63;4936978;29;20044;-81
2022/12/26 11:46:04;;;;;;;97.32;43.00;;;;;;;10.72;78.76;101757.25;4936995;29;20036;-83
2022/12/26 11:48:50;;;;;;;110.28;45.22;;;;;;;10.95;79.07;101747.47;4936645;29;20052;-83
2022/12/26 11:51:42;;;;;;;95.72;42.80;;;;;;;10.83;79.18;101744.34;4939259;29;20060;-83
2022/12/26 11:54:30;;;;;;;88.95;41.45;;;;;;;10.82;79.10;101756.31;4937520;29;20051;-83
2022/12/26 11:57:21;;;;;;;92.00;42.40;;;;;;;10.87;78.66;101747.31;4931597;29;20052;-81
2022/12/26 12:00:23;;;;;;;93.07;41.72;;;;;;;10.86;78.15;101745.69;4944288;29;20048;-83
2022/12/26 12:03:15;;;;;;;82.40;39.05;;;;;;;10.93;77.98;101744.22;4935881;29;20520;-83
2022/12/26 12:06:21;;;;;;;70.60;36.35;;;;;;;10.90;77.82;101741.28;4926583;29;20039;-83
2022/12/26 12:09:20;;;;;;;71.38;35.00;;;;;;;11.00;77.69;101733.78;4955309;28;20041;-84
2022/12/26 12:12:50;;;;;;;77.38;38.63;;;;;;;11.02;77.42;101725.34;4940132;28;20052;-82
2022/12/26 12:16:00;;;;;;;69.35;33.67;;;;;;;10.91;77.19;101730.09;4933600;29;20040;-84
2022/12/26 12:19:12;;;;;;;67.85;34.70;;;;;;;10.89;78.08;101735.03;4923055;29;20048;-83
2022/12/26 12:22:03;;;;;;;72.57;34.67;;;;;;;10.92;77.95;101733.66;4939548;29;20036;-82
2022/12/26 12:25:16;;;;;;;73.15;37.40;;;;;;;10.79;78.26;101732.44;4943761;29;20040;-84
2022/12/26 12:28:39;;;;;;;73.47;35.45;;;;;;;10.83;78.03;101730.75;4946795;29;20517;-83
2022/12/26 12:31:45;;;;;;;75.28;36.80;;;;;;;10.70;77.95;101717.88;4943831;29;20504;-83
2022/12/26 12:34:35;;;;;;;75.43;35.28;;;;;;;10.70;78.14;101717.88;4933553;29;20044;-83
2022/12/26 12:37:20;;;;;;;74.80;38.88;;;;;;;10.80;78.08;101727.81;4934201;29;20051;-83
2022/12/26 12:40:38;;;;;;;75.30;37.90;;;;;;;10.78;77.93;101714.47;4941812;29;20421;-84
2022/12/26 12:43:48;;;;;;;73.15;35.35;;;;;;;10.74;77.73;101713.44;4944112;29;20043;-84
2022/12/26 12:46:41;;;;;;;73.72;36.50;;;;;;;10.72;78.42;101718.38;4946952;29;20036;-83
2022/12/26 12:50:05;;;;;;;81.07;36.38;;;;;;;10.75;77.75;101706.91;4942609;29;20055;-84
2022/12/26 12:53:10;;;;;;;77.88;38.47;;;;;;;10.70;78.32;101709.69;4937035;29;20412;-84
2022/12/26 12:56:18;;;;;;;89.07;41.40;;;;;;;10.80;78.26;101720.44;4933524;29;20040;-83
2022/12/26 12:59:21;;;;;;;78.35;36.80;;;;;;;10.68;78.83;101714.63;4937436;29;20436;-82
2022/12/26 13:02:22;;;;;;;80.32;37.10;;;;;;;10.65;79.17;101704.31;4931683;29;20043;-83
2022/12/26 13:05:26;;;;;;;74.40;37.38;;;;;;;10.71;78.16;101705.88;4941451;29;20039;-83
2022/12/26 13:08:22;;;;;;;75.63;35.08;;;;;;;10.73;78.21;101703.66;4942038;29;20052;-84
2022/12/26 13:11:21;;;;;;;75.25;35.88;;;;;;;10.71;78.12;101692.28;4934383;29;20039;-84
2022/12/26 13:14:16;;;;;;;69.18;35.33;;;;;;;10.77;78.32;101706.63;4940839;29;20047;-83
2022/12/26 13:17:09;;;;;;;73.80;34.78;;;;;;;11.20;77.70;101699.22;4926042;29;20032;-82
2022/12/26 13:20:15;;;;;;;70.38;34.40;;;;;;;11.07;76.27;101692.59;4934565;29;20052;-81
2022/12/26 13:26:13;;;;;;;68.40;32.92;;;;;;;11.00;76.61;101706.56;4955418;28;20512;-85
2022/12/26 13:29:05;;;;;;;76.18;35.58;;;;;;;10.93;76.79;101706.13;4937317;29;20040;-83
2022/12/26 13:31:49;;;;;;;77.22;35.53;;;;;;;11.07;77.03;101703.50;4933807;29;20039;-85
2022/12/26 13:34:34;;;;;;;65.88;27.42;;;;;;;11.37;75.38;101704.94;4935769;29;20039;-85
2022/12/26 13:37:38;;;;;;;76.65;35.25;;;;;;;11.37;75.40;101696.78;4940009;29;20051;-84
2022/12/26 13:40:30;;;;;;;79.13;35.30;;;;;;;11.23;75.71;101695.88;4940142;29;20040;-86
2022/12/26 13:46:41;;;;;;;83.30;37.05;;;;;;;11.20;76.60;101693.75;4938234;29;20035;-83
2022/12/26 13:49:38;;;;;;;82.03;37.83;;;;;;;11.02;77.21;101692.69;4936967;29;20043;-84
2022/12/26 13:52:33;;;;;;;83.97;36.67;;;;;;;11.04;76.79;101693.19;4931388;29;20397;-84
2022/12/26 13:55:27;;;;;;;;;;;;;;;10.99;77.02;101688.63;4939134;29;20070;-86
2022/12/26 13:58:21;;;;;;;;;;;;;;;10.97;77.58;101682.66;4934666;29;19923;-86
2022/12/26 14:01:24;;;;;;;;;;;;;;;10.90;77.37;101676.78;4940513;29;19915;-86
2022/12/26 14:04:28;;;;;;;;;;;;;;;10.94;77.42;101680.53;4943711;29;19915;-86
2022/12/26 14:07:31;;;;;;;;;;;;;;;10.95;77.67;101689.50;4932369;29;19915;-87
2022/12/26 14:10:21;;;;;;;;;;;;;;;10.94;77.93;101696.03;4943154;29;19915;-87
2022/12/26 14:13:26;;;;;;;;;;;;;;;10.96;77.28;101700.09;4944295;29;19915;-86
2022/12/26 14:16:46;;;;;;;;;;;;;;;10.89;77.50;101690.66;4940035;29;19915;-86
2022/12/26 14:19:38;;;;;;;;;;;;;;;10.90;77.37;101693.09;4963139;28;19919;-87
2022/12/26 14:22:28;;;;;;;;;;;;;;;10.92;77.38;101699.06;4960604;28;20397;-86
2022/12/26 14:25:19;;;;;;;;;;;;;;;11.00;77.04;101705.75;4938120;29;19919;-86
2022/12/26 14:28:15;;;;;;;;;;;;;;;10.98;76.71;101703.31;4937638;29;19915;-87
2022/12/26 14:31:03;;;;;;;;;;;;;;;11.03;76.22;101700.53;4923997;29;19915;-87
2022/12/26 14:33:54;;;;;;;;;;;;;;;11.05;75.92;101700.25;4925295;29;20376;-87
2022/12/26 14:36:41;;;;;;;;;;;;;;;11.06;75.85;101699.16;4928737;29;20520;-86
2022/12/26 14:39:51;;;;;;;;;;;;;;;11.04;76.05;101696.72;4946151;29;19918;-86
2022/12/26 14:43:11;;;;;;;;;;;;;;;10.99;76.18;101702.22;4942916;29;19923;-86
2022/12/26 14:45:57;;;;;;;;;;;;;;;11.06;76.10;101704.59;4928751;29;20376;-87
2022/12/26 14:48:46;;;;;;;;;;;;;;;11.06;76.03;101710.84;4941441;29;19918;-87
2022/12/26 14:51:32;;;;;;;;;;;;;;;11.08;76.06;101719.50;4960642;28;19915;-87
2022/12/26 14:54:21;;;;;;;;;;;;;;;11.11;76.03;101713.50;4937495;29;19915;-87
2022/12/26 14:57:25;;;;;;;;;;;;;;;11.18;75.51;101712.28;4943608;29;19914;-87
2022/12/26 15:00:19;;;;;;;;;;;;;;;11.14;75.38;101712.91;4943061;29;19919;-87
2022/12/26 15:03:03;;;;;;;;;;;;;;;11.19;75.30;101708.47;4937798;29;19914;-87
2022/12/26 15:05:49;;;;;;;;;;;;;;;11.08;75.98;101718.69;4940237;29;19919;-87
2022/12/26 15:08:46;;;;;;;;;;;;;;;11.14;75.98;101707.44;4933841;29;19915;-87
2022/12/26 15:11:49;;;;;;;;;;;;;;;11.08;76.24;101714.06;4940523;29;20307;-86
2022/12/26 15:14:36;;;;;;;;;;;;;;;11.12;75.61;101708.88;4932964;29;19919;-86
2022/12/26 15:17:41;;;;;;;;;;;;;;;11.24;75.38;101706.50;4942653;29;19914;-86
2022/12/26 15:20:38;;;;;;;;;;;;;;;11.06;76.04;101710.84;4956083;29;19931;-87
2022/12/26 15:23:30;;;;;;;;;;;;;;;11.09;76.17;101715.69;4941751;29;19915;-87
2022/12/26 15:26:32;;;;;;;;;;;;;;;11.11;75.80;101710.78;4942215;29;19915;-86
2022/12/26 15:29:26;;;;;;;;;;;;;;;10.99;76.39;101698.69;4932332;29;19914;-86
2022/12/26 15:32:16;;;;;;;;;;;;;;;11.01;76.75;101699.22;4932855;29;19915;-86
2022/12/26 15:35:20;;;;;;;;;;;;;;;11.09;76.37;101682.22;4935967;29;20296;-87
2022/12/26 15:38:11;;;;;;;;;;;;;;;11.02;76.79;101688.03;4941399;29;19919;-86
2022/12/26 15:40:55;;;;;;;;;;;;;;;11.08;76.64;101689.56;4938476;29;19915;-86
2022/12/26 15:43:48;;;;;;;;;;;;;;;11.03;76.40;101695.09;4946813;29;19914;-86
2022/12/26 15:46:36;;;;;;;;;;;;;;;11.06;76.42;101685.53;4939852;29;19914;-86
2022/12/26 15:49:40;;;;;;;;;;;;;;;11.06;76.47;101683.63;4941219;29;19914;-87
2022/12/26 15:52:36;;;;;;;;;;;;;;;11.05;76.44;101681.19;4940219;29;19915;-86
2022/12/26 15:55:39;;;;;;;;;;;;;;;11.10;76.36;101692.81;4943292;29;19914;-86
2022/12/26 15:58:27;;;;;;;;;;;;;;;11.10;75.96;101684.66;4948799;29;19919;-86
2022/12/26 16:01:12;;;;;;;;;;;;;;;11.10;75.97;101684.66;4947350;29;19914;-87
2022/12/26 16:03:58;;;;;;;;;;;;;;;10.97;76.58;101685.38;4946760;29;19915;-85
2022/12/26 16:07:08;;;;;;;;;;;;;;;10.97;76.53;101679.94;4942890;29;20396;-86
2022/12/26 16:09:54;;;;;;;;;;;;;;;10.93;77.05;101678.91;4932143;29;19915;-87
2022/12/26 16:12:39;;;;;;;;;;;;;;;10.95;76.73;101675.91;4945949;29;19923;-87
2022/12/26 16:15:25;;;;;;;;;;;;;;;11.02;76.72;101670.91;4934917;29;19914;-87
2022/12/26 16:18:18;;;;;;;;;;;;;;;11.02;76.78;101673.63;4933413;29;19918;-87
2022/12/26 16:24:09;;;;;;;;;;;;;;;11.01;76.44;101669.28;4942100;29;19915;-84
2022/12/26 16:26:58;;;;;;;;;;;;;;;10.99;76.56;101675.00;4929059;29;20388;-85