Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:04;;;;;;;17.70;11.87;;;2.70;77.10;;;3.22;54.19;100994.75;4952420;28;115870;-85
2022/01/13 00:04:31;;;;;;;23.50;13.47;;;2.70;77.20;;;3.22;53.78;100985.72;4939281;28;113191;-86
2022/01/13 00:06:57;;;;;;;20.40;12.97;;;2.70;77.70;;;3.23;54.29;100981.94;4940503;28;123571;-85
2022/01/13 00:09:24;;;;;;;16.93;10.60;;;2.70;77.60;;;3.25;54.33;100977.09;4947186;28;123226;-85
2022/01/13 00:11:52;;;;;;;16.33;12.13;;;2.80;78.40;;;3.27;54.13;100975.84;4945521;28;114181;-86
2022/01/13 00:14:52;;;;;;;20.17;11.80;;;2.70;77.70;;;3.34;54.07;100975.84;4955658;28;114121;-86
2022/01/13 00:20:28;;;;;;;24.47;15.00;;;2.80;77.60;;;3.36;54.40;100976.47;4952477;28;124075;-86
2022/01/13 00:22:49;;;;;;;18.87;13.10;;;2.80;77.60;;;3.36;53.99;100981.94;4952280;28;114681;-87
2022/01/13 00:25:18;;;;;;;22.97;13.30;;;2.80;77.60;;;3.34;54.05;100973.13;4952532;28;113096;-86
2022/01/13 00:27:54;;;;;;;19.83;13.23;;;2.80;77.40;;;3.31;53.84;100981.72;4941664;28;123905;-83
2022/01/13 00:30:24;;;;;;;20.83;13.57;;;2.80;77.20;;;3.29;53.91;100992.03;4944957;28;123762;-86
2022/01/13 00:32:51;;;;;;;19.67;13.20;;;2.80;77.10;;;3.27;53.79;100994.94;4954732;28;114308;-84
2022/01/13 00:35:22;;;;;;;24.47;14.80;;;2.80;77.00;;;3.31;54.08;101000.84;4956702;28;114002;-86
2022/01/13 00:37:53;;;;;;;25.93;15.40;;;2.80;77.00;;;3.34;53.64;101000.44;4949796;28;122103;-85
2022/01/13 00:40:21;;;;;;;25.77;16.03;;;2.80;76.90;;;3.31;53.65;101000.84;4952392;28;123918;-86
2022/01/13 00:42:49;;;;;;;24.00;14.37;;;2.80;76.80;;;3.33;53.66;101006.94;4949717;28;114272;-87
2022/01/13 00:45:16;;;;;;;21.17;13.43;;;2.90;76.80;;;3.32;53.83;101008.81;4951378;28;112508;-88
2022/01/13 00:48:04;;;;;;;22.40;13.33;;;2.90;76.80;;;3.38;53.46;101009.03;4950655;28;123267;-86
2022/01/13 00:50:32;;;;;;;24.70;14.23;;;2.90;76.80;;;3.35;53.50;101015.75;4949388;28;123579;-86
2022/01/13 00:52:58;;;;;;;25.13;13.50;;;2.90;76.70;;;3.38;53.39;101026.25;4949234;28;115022;-86
2022/01/13 00:55:43;;;;;;;25.57;15.90;;;2.90;76.80;;;3.41;53.50;101017.69;4957149;28;114192;-86
2022/01/13 00:58:11;;;;;;;24.60;15.07;;;2.90;76.80;;;3.41;53.17;101025.00;4949290;28;123970;-85
2022/01/13 01:00:37;;;;;;;24.93;15.60;;;2.90;76.80;;;3.42;53.09;101013.88;4949927;28;122707;-85
2022/01/13 01:03:07;;;;;;;24.80;14.00;;;2.90;76.80;;;3.46;53.64;101017.84;4983064;28;113234;-85
2022/01/13 01:05:54;;;;;;;29.03;16.73;;;2.90;76.90;;;3.52;53.67;101017.03;4951621;28;113099;-85
2022/01/13 01:08:24;;;;;;;24.60;15.07;;;2.90;77.20;;;3.52;53.52;101013.47;4953892;28;123857;-86
2022/01/13 01:10:54;;;;;;;26.83;14.80;;;3.00;77.10;;;3.53;53.45;101015.97;4957612;28;123521;-86
2022/01/13 01:13:27;;;;;;;22.70;13.50;;;2.10;76.20;;;3.57;53.33;101023.75;4965875;28;113729;-85
2022/01/13 01:15:57;;;;;;;29.70;18.00;;;3.00;77.00;;;3.55;53.11;101023.97;4946445;28;113439;-85
2022/01/13 01:26:41;;;;;;;24.40;15.23;;;2.90;76.90;;;3.46;53.28;101037.00;4956241;28;113575;-85
2022/01/13 01:29:38;;;;;;;24.93;16.23;;;2.90;77.00;;;3.43;53.43;101031.94;4953113;28;123191;-86
2022/01/13 01:32:11;;;;;;;23.40;14.23;;;2.90;77.10;;;3.41;53.58;101035.94;4952194;28;123740;-85
2022/01/13 01:37:14;;;;;;;21.60;14.93;;;2.90;77.10;;;3.46;53.69;101036.16;4956551;28;114441;-85
2022/01/13 01:40:01;;;;;;;25.90;15.30;;;2.90;77.20;;;3.52;53.20;101021.66;4961405;28;122005;-86
2022/01/13 01:42:48;;;;;;;26.03;16.90;;;3.00;77.30;;;3.56;53.49;101036.56;4957528;28;123694;-84
2022/01/13 01:45:16;;;;;;;23.23;16.67;;;3.00;77.30;;;3.56;53.49;101035.75;4951165;28;114641;-85
2022/01/13 01:47:44;;;;;;;23.83;15.40;;;3.10;77.30;;;3.55;53.46;101034.91;4956480;28;115024;-86
2022/01/13 01:50:18;;;;;;;24.40;16.10;;;3.00;77.20;;;3.57;53.41;101021.84;4964900;28;124179;-86
2022/01/13 01:52:49;;;;;;;25.30;15.73;;;3.00;77.20;;;3.59;53.73;101025.22;4954094;28;123312;-87
2022/01/13 01:55:17;;;;;;;26.23;15.53;;;3.00;77.20;;;3.60;53.51;101029.66;4959658;28;114125;-87
2022/01/13 01:57:47;;;;;;;23.40;15.13;;;3.00;77.20;;;3.61;53.80;101027.75;4937548;28;113115;-88
2022/01/13 02:00:16;;;;;;;21.30;14.37;;;3.10;77.30;;;3.62;53.43;101037.63;4953490;28;124051;-87
2022/01/13 02:02:44;;;;;;;22.97;14.63;;;3.10;77.20;;;3.61;53.41;101022.28;4959871;28;122676;-86
2022/01/13 02:05:13;;;;;;;25.10;14.50;;;3.30;77.30;;;3.60;53.46;101028.78;4937343;28;113739;-87
2022/01/13 02:07:42;;;;;;;20.73;12.10;;;3.10;77.10;;;3.58;53.55;101031.75;4950848;28;113149;-87
2022/01/13 02:10:11;;;;;;;22.30;14.27;;;3.10;77.00;;;3.60;53.04;101020.59;4957787;28;124082;-87
2022/01/13 02:12:43;;;;;;;24.63;13.27;;;3.10;77.00;;;3.60;53.28;101020.59;4959073;28;123897;-86
2022/01/13 02:17:59;;;;;;;20.67;12.80;;;3.10;77.00;;;3.58;53.55;101009.03;4945786;28;113796;-87
2022/01/13 02:20:48;;;;;;;23.03;14.40;;;3.10;77.00;;;3.60;53.06;101010.50;4949960;28;123830;-87
2022/01/13 02:23:37;;;;;;;26.00;14.93;;;3.10;77.60;;;3.60;53.49;100995.97;4943941;28;124297;-87
2022/01/13 02:26:09;;;;;;;22.23;13.53;;;3.10;77.00;;;3.62;53.41;101002.09;4945770;28;113591;-87
2022/01/13 02:28:36;;;;;;;22.63;13.73;;;3.10;77.10;;;3.63;53.59;100988.22;4939874;28;111336;-88
2022/01/13 02:31:04;;;;;;;22.33;14.03;;;3.10;77.20;;;3.65;53.45;100991.56;4929768;28;124184;-86
2022/01/13 02:33:31;;;;;;;26.40;16.30;;;3.10;77.10;;;3.62;53.52;100983.78;4915430;28;123847;-87
2022/01/13 02:36:21;;;;;;;22.47;13.50;;;3.10;77.10;;;3.66;53.26;100992.41;4926831;28;114470;-87
2022/01/13 02:38:55;;;;;;;22.80;13.77;;;3.10;77.10;;;3.65;53.33;100988.00;4912746;28;114928;-87
2022/01/13 02:41:24;;;;;;;21.20;14.60;;;3.10;77.20;;;3.65;53.56;100993.44;4932685;28;123743;-88
2022/01/13 02:43:58;;;;;;;23.03;14.80;;;3.10;77.20;;;3.68;53.66;100980.22;4902323;28;121973;-87
2022/01/13 02:49:23;;;;;;;22.03;13.50;;;3.10;77.30;;;3.74;53.35;100984.00;4932487;28;114422;-87
2022/01/13 02:52:09;;;;;;;22.67;14.43;;;3.20;77.40;;;3.76;53.58;100984.59;4942792;28;123161;-88
2022/01/13 02:54:35;;;;;;;25.83;14.80;;;3.20;77.30;;;3.74;53.60;100984.81;4948781;28;123870;-85
2022/01/13 02:57:02;;;;;;;23.47;13.70;;;3.20;77.40;;;3.75;53.16;100982.94;4964528;28;114252;-86
2022/01/13 02:59:29;;;;;;;22.07;15.00;;;3.30;77.50;;;3.76;53.50;100977.25;4952900;28;113727;-86
2022/01/13 03:01:55;;;;;;;21.97;14.33;;;3.30;77.50;;;3.77;53.72;100978.09;4947977;28;124157;-86
2022/01/13 03:04:50;;;;;;;28.23;16.20;;;3.30;77.40;;;3.78;53.50;100966.09;4978760;28;124480;-87
2022/01/13 03:07:36;;;;;;;24.47;15.63;;;3.20;77.30;;;3.74;53.39;100973.88;4942617;28;114378;-86
2022/01/13 03:10:21;;;;;;;24.97;15.50;;;3.20;77.30;;;3.72;53.82;100970.53;4946638;28;113283;-84
2022/01/13 03:12:48;;;;;;;25.20;16.10;;;3.20;77.30;;;3.70;53.32;100972.63;4943245;28;122992;-86
2022/01/13 03:15:15;;;;;;;24.87;15.00;;;3.20;77.30;;;3.72;53.50;100969.69;4937739;28;122677;-87
2022/01/13 03:17:42;;;;;;;22.80;13.83;;;3.20;77.40;;;3.73;53.50;100971.34;4952710;28;114145;-88
2022/01/13 03:20:09;;;;;;;23.17;14.37;;;3.20;77.40;;;3.73;53.51;100982.28;4939598;28;113296;-86
2022/01/13 03:22:36;;;;;;;20.03;13.70;;;3.20;77.50;;;3.75;53.77;100972.00;4951538;28;123513;-87
2022/01/13 03:25:03;;;;;;;24.17;15.57;;;3.20;77.50;;;3.76;53.38;100981.84;4973300;28;122912;-87
2022/01/13 03:27:34;;;;;;;21.93;13.60;;;3.30;77.60;;;3.73;53.71;100974.97;4960258;28;115691;-87
2022/01/13 03:30:09;;;;;;;20.77;14.10;;;3.30;77.50;;;3.73;53.43;100961.28;4933903;28;114935;-88
2022/01/13 03:32:38;;;;;;;20.87;13.77;;;3.20;77.40;;;3.69;53.74;100959.19;4962910;28;123726;-87
2022/01/13 03:35:07;;;;;;;25.37;14.00;;;3.20;77.40;;;3.67;53.60;100958.56;4949513;28;122939;-88
2022/01/13 03:37:52;;;;;;;22.07;13.43;;;3.20;77.50;;;3.68;53.30;100947.41;4950673;28;114081;-87
2022/01/13 03:40:19;;;;;;;22.10;14.83;;;3.20;77.50;;;3.61;53.91;100948.47;4957258;28;114034;-87
2022/01/13 03:42:48;;;;;;;26.30;16.70;;;3.10;77.40;;;3.58;53.41;100957.13;4936066;28;123440;-86
2022/01/13 03:45:35;;;;;;;24.60;14.80;;;3.10;77.50;;;3.55;53.95;100950.19;4955999;28;123793;-86
2022/01/13 03:48:06;;;;;;;21.03;14.13;;;3.10;77.50;;;3.48;53.99;100958.38;4931239;28;114182;-87
2022/01/13 03:50:32;;;;;;;20.83;13.10;;;3.10;77.60;;;3.47;53.87;100953.97;4948481;28;113444;-88
2022/01/13 03:53:26;;;;;;;24.53;14.77;;;3.00;77.50;;;3.53;53.63;100957.75;4962316;28;124425;-87
2022/01/13 03:56:48;;;;;;;22.70;16.00;;;3.00;77.70;;;3.50;54.22;100948.06;4951718;28;123785;-87
2022/01/13 03:59:32;;;;;;;22.37;14.40;;;3.00;77.80;;;3.49;54.43;100949.13;4949999;28;113421;-88
2022/01/13 04:02:10;;;;;;;20.60;13.33;;;3.10;77.90;;;3.48;54.18;100941.97;4952174;28;113459;-87
2022/01/13 04:04:44;;;;;;;19.57;13.00;;;3.00;77.80;;;3.49;54.48;100951.88;4945291;28;123228;-86
2022/01/13 04:07:19;;;;;;;22.70;14.10;;;3.00;77.90;;;3.51;53.99;100952.47;4954662;28;123627;-85
2022/01/13 04:09:45;;;;;;;22.20;14.40;;;3.00;77.90;;;3.52;53.87;100956.91;4960803;28;114276;-87
2022/01/13 04:12:14;;;;;;;20.80;12.80;;;3.00;78.00;;;3.56;54.25;100946.38;4949689;28;113317;-88
2022/01/13 04:17:12;;;;;;;27.47;17.10;;;3.00;78.10;;;3.61;54.26;100940.28;4952379;28;124053;-87
2022/01/13 04:19:40;;;;;;;24.80;14.53;;;3.10;78.40;;;3.59;54.04;100947.84;4958288;28;114268;-88
2022/01/13 04:22:09;;;;;;;29.63;17.30;;;3.00;78.20;;;3.48;54.15;100947.44;4948951;28;114849;-87
2022/01/13 04:24:40;;;;;;;26.73;16.53;;;3.00;78.30;;;3.34;54.57;100945.78;4981274;28;124257;-87
2022/01/13 04:27:36;;;;;;;26.63;16.90;;;2.90;78.50;;;3.29;54.38;100948.31;4953540;28;122962;-88
2022/01/13 04:32:43;;;;;;;27.33;16.67;;;2.70;78.60;;;3.24;55.03;100953.56;4952033;28;114280;-87
2022/01/13 04:35:12;;;;;;;24.80;15.80;;;2.70;78.70;;;3.25;55.01;100958.84;4954239;28;123975;-85
2022/01/13 04:37:38;;;;;;;27.20;15.93;;;2.70;78.90;;;3.28;54.87;100961.13;4960917;28;123693;-87
2022/01/13 04:40:10;;;;;;;29.23;16.50;;;2.90;79.10;;;3.30;54.96;100955.44;4952409;28;113776;-87
2022/01/13 04:42:41;;;;;;;26.00;17.10;;;2.80;79.10;;;3.27;55.27;100959.44;4956741;28;114350;-86
2022/01/13 04:45:09;;;;;;;28.80;16.60;;;3.10;79.40;;;3.25;55.10;100963.44;4963845;28;123992;-87
2022/01/13 04:47:35;;;;;;;23.60;15.20;;;2.70;79.10;;;3.24;55.17;100961.75;4934548;28;122355;-87
2022/01/13 04:50:03;;;;;;;28.20;15.70;;;2.70;79.10;;;3.24;55.34;100969.97;4975130;28;114900;-85
2022/01/13 04:52:30;;;;;;;23.53;13.50;;;2.70;79.30;;;3.24;55.29;100967.22;4986880;28;114160;-86
2022/01/13 04:54:57;;;;;;;25.33;15.90;;;2.70;79.20;;;3.25;55.29;100975.22;4952181;28;123926;-85
2022/01/13 04:57:24;;;;;;;29.60;17.03;;;2.70;79.20;;;3.24;55.45;100975.41;4951614;28;123679;-87
2022/01/13 04:59:51;;;;;;;21.83;13.67;;;2.70;79.40;;;3.22;55.68;100981.09;4942358;28;114390;-86
2022/01/13 05:02:19;;;;;;;28.13;15.77;;;2.70;79.40;;;3.23;55.60;100982.78;4959928;28;113179;-87
2022/01/13 05:04:46;;;;;;;29.77;15.40;;;2.70;79.40;;;3.23;55.09;100985.50;4957148;28;123939;-87
2022/01/13 05:07:12;;;;;;;25.50;14.50;;;2.70;79.30;;;3.23;55.30;100982.78;4952577;28;123820;-85
2022/01/13 05:09:40;;;;;;;25.00;14.00;;;2.70;79.40;;;3.22;55.47;100985.72;4952255;28;115142;-85
2022/01/13 05:12:07;;;;;;;26.87;15.67;;;3.70;80.20;;;3.20;55.19;100982.38;4953094;28;114795;-88
2022/01/13 05:14:34;;;;;;;29.93;16.57;;;2.20;79.00;;;3.15;55.32;100985.72;4958733;28;123836;-87
2022/01/13 05:17:08;;;;;;;29.53;16.87;;;2.70;79.60;;;3.10;55.48;100989.06;4953971;28;123052;-86
2022/01/13 05:19:40;;;;;;;28.40;18.47;;;2.60;79.60;;;3.04;55.50;100984.47;4957744;28;114313;-87
2022/01/13 05:24:39;;;;;;;30.60;17.30;;;3.00;80.30;;;2.90;55.86;100982.75;4971555;28;123689;-86
2022/01/13 05:27:08;;;;;;;26.30;16.70;;;3.20;80.90;;;2.81;56.14;100989.47;4956755;28;123767;-87
2022/01/13 05:29:34;;;;;;;23.10;14.70;;;3.30;81.00;;;2.78;56.30;100982.53;4957461;28;114801;-84
2022/01/13 05:32:02;;;;;;;24.83;16.03;;;2.30;80.20;;;2.79;56.00;100989.66;4968533;28;113285;-85
2022/01/13 05:34:28;;;;;;;25.10;16.03;;;2.30;80.30;;;2.76;56.58;100991.97;4958492;28;124373;-85
2022/01/13 05:36:55;;;;;;;29.73;17.40;;;2.30;80.50;;;2.75;56.50;100985.69;4950205;28;123845;-87
2022/01/13 05:39:21;;;;;;;27.27;17.73;;;2.30;80.90;;;2.73;57.17;100986.94;4957052;28;114676;-84
2022/01/13 05:41:49;;;;;;;28.63;15.63;;;2.20;81.50;;;2.72;57.26;100998.91;4957156;28;111852;-86
2022/01/13 05:44:16;;;;;;;20.83;14.00;;;2.20;81.50;;;2.75;56.89;100996.59;4966906;28;121799;-87
2022/01/13 05:46:44;;;;;;;22.03;14.70;;;2.20;81.40;;;2.77;57.02;100993.66;4957305;28;122045;-86
2022/01/13 05:49:10;;;;;;;22.03;14.50;;;2.30;81.30;;;2.77;56.50;100991.78;4957493;28;113431;-83
2022/01/13 05:51:37;;;;;;;21.40;14.07;;;2.30;81.80;;;2.83;56.95;100995.56;4944660;28;113365;-85
2022/01/13 05:54:04;;;;;;;23.20;13.90;;;2.30;81.20;;;2.85;56.42;100994.31;4964531;28;122808;-86
2022/01/13 05:56:31;;;;;;;24.03;14.23;;;2.50;81.30;;;2.92;56.60;101004.38;4952650;28;122785;-86
2022/01/13 05:58:57;;;;;;;22.73;15.30;;;2.40;81.20;;;2.93;56.47;101006.94;4953637;28;114989;-87
2022/01/13 06:01:24;;;;;;;23.43;15.33;;;2.40;81.10;;;2.93;56.38;101000.59;4953598;28;114828;-86
2022/01/13 06:03:52;;;;;;;26.60;16.80;;;2.40;81.10;;;2.93;56.39;100997.88;4945896;28;124389;-86
2022/01/13 06:06:21;;;;;;;27.07;16.10;;;2.40;81.10;;;2.91;56.54;101000.81;4951124;28;123273;-86
2022/01/13 06:08:47;;;;;;;25.97;15.33;;;2.40;81.10;;;2.87;56.89;101005.00;4954901;28;114351;-86
2022/01/13 06:11:14;;;;;;;27.53;15.63;;;2.30;81.20;;;2.84;56.43;101006.25;4937668;28;111924;-85
2022/01/13 06:13:40;;;;;;;22.67;13.27;;;2.30;81.20;;;2.84;56.88;101000.81;4955912;28;124569;-87
2022/01/13 06:16:07;;;;;;;25.47;16.03;;;2.40;81.30;;;2.84;56.83;101000.81;4957164;28;122967;-86
2022/01/13 06:18:33;;;;;;;27.80;15.80;;;2.30;81.30;;;2.84;57.00;101000.81;4932829;28;112410;-87
2022/01/13 06:21:02;;;;;;;26.53;13.60;;;2.30;81.20;;;2.86;56.75;101009.63;4944679;28;113917;-85
2022/01/13 06:23:29;;;;;;;30.70;16.93;;;2.30;81.20;;;2.86;56.52;100998.72;4949382;28;124353;-88
2022/01/13 06:25:57;;;;;;;24.50;14.93;;;2.30;81.20;;;2.86;56.74;100992.41;4956131;28;123458;-85
2022/01/13 06:28:26;;;;;;;26.70;15.90;;;2.30;81.40;;;2.85;56.45;100993.47;4949872;28;114200;-86
2022/01/13 06:30:55;;;;;;;25.80;15.90;;;2.30;81.50;;;2.81;56.96;100992.19;4956356;28;114006;-88
2022/01/13 06:33:22;;;;;;;31.37;16.50;;;2.30;81.50;;;2.82;57.85;100986.53;4952841;28;124030;-86
2022/01/13 06:35:50;;;;;;;27.27;15.73;;;2.30;82.30;;;2.89;57.92;100989.25;4951982;28;123573;-88
2022/01/13 06:38:16;;;;;;;26.50;14.90;;;2.30;82.90;;;2.92;57.62;100994.31;4951889;28;114484;-87
2022/01/13 06:40:43;;;;;;;27.60;16.03;;;2.30;82.60;;;2.91;57.29;100989.91;4953399;28;114306;-86
2022/01/13 06:43:30;;;;;;;23.47;15.60;;;2.40;82.50;;;2.94;57.22;101000.41;4962051;28;124663;-87
2022/01/13 06:45:57;;;;;;;25.13;15.20;;;2.40;82.20;;;2.93;57.25;100998.75;4953115;28;122877;-87
2022/01/13 06:48:24;;;;;;;24.40;15.10;;;2.40;82.80;;;2.96;57.22;101003.78;4936477;28;116612;-86
2022/01/13 06:50:50;;;;;;;26.17;15.40;;;2.40;82.10;;;2.98;56.79;101001.69;4953372;28;114223;-87
2022/01/13 06:53:20;;;;;;;24.27;14.70;;;2.40;81.90;;;3.03;56.92;101007.34;4948159;28;123950;-87
2022/01/13 06:55:48;;;;;;;22.97;14.33;;;2.50;81.90;;;3.07;57.00;101016.81;4944770;28;123485;-88
2022/01/13 06:58:14;;;;;;;30.40;17.30;;;2.60;81.90;;;3.11;56.47;101006.31;4950728;28;115379;-86
2022/01/13 07:00:41;;;;;;;23.77;14.13;;;2.60;81.80;;;3.14;56.94;100999.56;4950051;28;113326;-87
2022/01/13 07:03:09;;;;;;;24.43;15.80;;;2.60;81.80;;;3.17;56.64;100999.16;4950339;28;124066;-86
2022/01/13 07:05:35;;;;;;;25.03;15.40;;;2.60;81.70;;;3.18;56.42;101011.78;4951019;28;123240;-89
2022/01/13 07:08:04;;;;;;;28.20;16.77;;;2.60;81.70;;;3.18;56.70;101022.72;4949047;28;114161;-87
2022/01/13 07:10:30;;;;;;;25.87;13.63;;;2.60;81.60;;;3.18;56.48;101044.56;4943298;28;114083;-86
2022/01/13 07:12:57;;;;;;;27.67;15.13;;;2.60;81.60;;;3.18;56.50;101044.56;4947570;28;123271;-85
2022/01/13 07:15:28;;;;;;;25.90;16.57;;;2.60;82.20;;;3.15;56.67;101047.72;4947831;28;123740;-86
2022/01/13 07:17:55;;;;;;;21.80;13.90;;;2.60;81.60;;;3.13;56.56;101049.81;4952615;28;113456;-86
2022/01/13 07:20:22;;;;;;;23.03;14.30;;;2.60;81.50;;;3.14;56.58;101054.19;4953761;28;113989;-85
2022/01/13 07:22:51;;;;;;;27.33;16.83;;;3.50;82.40;;;3.12;56.53;101064.47;4953971;28;123428;-86
2022/01/13 07:25:17;;;;;;;28.77;15.73;;;2.60;81.50;;;3.08;56.60;101062.19;4944037;28;122916;-86
2022/01/13 07:28:05;;;;;;;24.07;14.87;;;2.50;81.40;;;3.13;56.44;101068.91;4952774;28;113724;-87
2022/01/13 07:30:34;;;;;;;23.53;14.00;;;2.60;81.50;;;3.10;56.62;101065.53;4958485;28;114030;-86
2022/01/13 07:33:01;;;;;;;25.30;14.97;;;2.60;81.50;;;3.13;56.60;101063.47;4942468;28;124112;-87
2022/01/13 07:35:27;;;;;;;28.97;16.70;;;2.60;81.50;;;3.15;56.31;101058.63;4949731;28;124264;-85
2022/01/13 07:37:54;;;;;;;25.73;15.50;;;2.70;81.50;;;3.10;56.65;101060.09;4949443;28;114352;-86
2022/01/13 07:40:20;;;;;;;19.03;13.40;;;2.60;81.40;;;3.12;56.52;101061.75;4953622;28;114407;-88
2022/01/13 07:43:05;;;;;;;19.30;13.37;;;2.60;81.40;;;3.17;56.08;101053.78;4960444;28;123245;-85
2022/01/13 07:45:51;;;;;;;24.10;15.60;;;2.60;81.40;;;3.19;56.65;101066.19;4953147;28;123824;-86
2022/01/13 07:48:21;;;;;;;23.97;13.90;;;2.60;81.50;;;3.19;56.55;101068.09;4944420;28;113327;-87
2022/01/13 07:50:48;;;;;;;24.00;15.03;;;2.60;81.40;;;3.23;56.51;101075.66;4937674;28;112006;-86
2022/01/13 07:53:16;;;;;;;26.47;15.60;;;2.70;81.50;;;3.22;56.05;101068.50;4945090;28;124003;-87
2022/01/13 07:55:43;;;;;;;19.53;13.23;;;2.60;81.40;;;3.22;56.08;101084.06;4987326;28;124891;-85
2022/01/13 07:58:10;;;;;;;27.40;16.47;;;2.60;81.30;;;3.24;56.24;101073.75;4959647;28;114358;-87
2022/01/13 08:00:39;;;;;;;29.77;16.87;;;2.90;81.70;;;3.24;56.41;101076.50;4956910;28;114317;-81
2022/01/13 08:03:05;;;;;;;25.83;15.20;;;2.60;81.40;;;3.21;56.18;101068.72;4960277;28;122762;-83
2022/01/13 08:05:50;;;;;;;26.57;14.67;;;2.60;81.40;;;3.27;56.32;101065.16;4952484;28;123849;-80
2022/01/13 08:08:17;;;;;;;33.30;16.27;;;2.70;81.60;;;3.28;56.22;101067.69;4956463;28;114266;-86
2022/01/13 08:11:07;;;;;;;21.47;13.83;;;2.70;81.60;;;3.39;56.58;101068.13;4956468;28;113847;-86
2022/01/13 08:13:34;;;;;;;25.57;13.27;;;2.80;81.70;;;3.43;56.26;101066.63;4970806;28;123271;-87
2022/01/13 08:16:07;;;;;;;18.93;12.53;;;2.80;81.70;;;3.51;55.87;101075.47;4953037;28;123736;-87
2022/01/13 08:21:22;;;;;;;22.40;12.00;;;3.10;82.00;;;3.67;56.30;101081.56;4943259;28;114336;-87
2022/01/13 08:23:50;;;;;;;18.97;12.40;;;3.00;81.80;;;3.74;56.55;101087.88;4949098;28;124204;-85
2022/01/13 08:26:19;;;;;;;17.20;11.57;;;3.10;81.90;;;3.79;56.34;101079.03;4947518;28;123353;-88
2022/01/13 08:28:46;;;;;;;22.63;13.10;;;3.10;81.90;;;3.82;56.36;101068.53;4953708;28;115604;-88
2022/01/13 08:31:13;;;;;;;22.57;12.90;;;3.20;81.80;;;3.85;56.07;101083.66;4940153;28;114828;-87
2022/01/13 08:33:40;;;;;;;20.53;12.27;;;3.20;81.80;;;3.89;56.08;101082.19;4953721;28;124058;-87
2022/01/13 08:36:07;;;;;;;22.10;12.90;;;3.30;81.80;;;3.92;55.65;101074.41;4933800;28;123835;-87
2022/01/13 08:38:35;;;;;;;19.40;12.47;;;3.30;81.80;;;3.93;56.05;101070.59;4937084;28;113869;-89
2022/01/13 08:41:02;;;;;;;17.43;11.50;;;3.30;81.70;;;3.96;56.33;101075.66;4939991;28;113943;-85
2022/01/13 08:43:29;;;;;;;22.43;11.30;;;3.50;81.80;;;4.00;55.80;101073.31;4940836;28;124376;-86
2022/01/13 08:45:56;;;;;;;14.50;11.07;;;3.40;81.70;;;4.05;55.80;101072.69;4931378;28;123715;-87
2022/01/13 08:48:23;;;;;;;18.70;10.20;;;3.40;81.70;;;4.08;56.31;101075.00;4947441;28;114111;-87
2022/01/13 08:50:50;;;;;;;13.07;8.83;;;3.50;81.80;;;4.12;55.76;101074.34;4947659;28;113941;-86
2022/01/13 08:53:18;;;;;;;15.10;8.93;;;3.50;81.80;;;4.16;55.77;101080.22;4934241;28;122427;-87
2022/01/13 08:55:46;;;;;;;17.13;10.10;;;3.50;81.70;;;4.17;56.04;101071.81;4924394;28;122751;-86
2022/01/13 08:58:13;;;;;;;10.57;7.70;;;3.60;81.80;;;4.18;55.75;101075.41;4918593;28;113488;-86
2022/01/13 09:00:42;;;;;;;11.97;7.80;;;3.60;81.70;;;4.21;56.28;101072.22;4947456;28;113254;-87
2022/01/13 09:03:08;;;;;;;11.37;7.87;;;3.70;81.80;;;4.25;56.29;101072.66;4950886;28;124023;-86
2022/01/13 09:05:36;;;;;;;12.90;8.10;;;3.60;81.70;;;4.29;56.07;101074.72;4946472;28;122954;-87
2022/01/13 09:08:12;;;;;;;11.57;7.87;;;3.60;81.70;;;4.31;56.15;101078.09;4954706;28;114207;-86
2022/01/13 09:10:42;;;;;;;12.20;8.27;;;3.70;81.70;;;4.33;56.04;101076.00;4950630;28;114597;-88
2022/01/13 09:13:15;;;;;;;14.53;8.83;;;3.70;81.70;;;4.34;55.54;101072.19;4944092;28;124044;-88
2022/01/13 09:16:41;;;;;;;12.73;8.17;;;3.70;81.60;;;4.37;55.42;101066.28;4964073;28;124003;-87
2022/01/13 09:21:16;;;;;;;16.10;9.90;;;3.80;81.60;;;4.37;55.98;101057.22;4953145;28;115189;-88
2022/01/13 09:23:42;;;;;;;13.60;9.00;;;3.80;82.60;;;4.37;56.30;101044.38;4945885;28;124202;-86
2022/01/13 09:26:09;;;;;;;14.60;9.87;;;3.80;81.90;;;4.40;55.69;101043.94;4968001;28;122754;-86
2022/01/13 09:28:37;;;;;;;20.00;11.20;;;3.80;81.70;;;4.38;55.73;101046.09;4948223;28;114263;-87
2022/01/13 09:31:05;;;;;;;13.57;8.50;;;3.90;81.70;;;4.40;55.73;101049.41;4950163;28;113927;-87
2022/01/13 09:33:34;;;;;;;14.77;9.00;;;4.00;81.70;;;4.43;55.49;101054.50;4947579;28;124568;-86
2022/01/13 09:36:04;;;;;;;19.27;11.73;;;3.90;81.60;;;4.44;55.21;101049.84;4950183;28;124028;-87
2022/01/13 09:38:31;;;;;;;20.83;10.63;;;3.90;81.30;;;4.36;55.68;101048.19;4944250;28;114393;-87
2022/01/13 09:40:58;;;;;;;18.20;11.20;;;3.80;80.90;;;4.31;55.46;101049.91;4950433;28;114073;-87
2022/01/13 09:43:28;;;;;;;16.07;11.20;;;3.80;80.80;;;4.27;55.46;101046.75;4946701;28;124403;-88
2022/01/13 09:45:58;;;;;;;15.83;10.37;;;3.80;80.90;;;4.27;55.62;101038.56;4948313;28;123491;-87
2022/01/13 09:48:27;;;;;;;15.60;9.17;;;3.80;81.00;;;4.30;55.50;101046.31;4937966;28;114210;-87
2022/01/13 09:50:54;;;;;;;18.13;12.30;;;3.80;80.90;;;4.33;55.22;101043.16;4948243;28;114047;-87
2022/01/13 09:53:20;;;;;;;14.10;9.83;;;4.70;81.70;;;4.37;55.42;101044.38;4944945;28;123218;-86
2022/01/13 09:55:46;;;;;;;22.77;12.03;;;3.80;80.80;;;4.42;55.04;101041.84;4939546;28;122878;-86
2022/01/13 09:58:13;;;;;;;19.70;11.67;;;3.90;80.90;;;4.46;55.16;101041.41;4948502;28;114516;-87
2022/01/13 10:00:43;;;;;;;21.20;12.13;;;3.90;80.70;;;4.50;54.84;101042.66;4950228;28;114080;-87
2022/01/13 10:03:25;;;;;;;20.50;11.37;;;3.90;80.50;;;4.57;54.74;101038.84;4942806;28;124074;-87
2022/01/13 10:06:00;;;;;;;20.63;12.87;;;4.00;80.60;;;4.61;54.29;101044.72;4951884;28;124305;-89
2022/01/13 10:08:56;;;;;;;22.20;13.60;;;4.00;80.40;;;4.59;54.20;101041.34;4957545;28;114055;-87
2022/01/13 10:11:58;;;;;;;26.93;12.40;;;4.00;79.70;;;4.61;54.29;101040.06;4951405;28;114668;-87
2022/01/13 10:17:09;;;;;;;22.43;12.33;;;4.00;80.20;;;4.67;54.25;101024.66;4951867;28;125239;-88
2022/01/13 10:19:37;;;;;;;21.57;13.47;;;4.10;79.80;;;4.70;54.07;101018.78;4948288;28;114286;-88
2022/01/13 10:22:13;;;;;;;22.73;12.53;;;4.10;79.50;;;4.71;53.99;101020.44;4949058;28;114437;-88
2022/01/13 10:24:45;;;;;;;20.73;12.70;;;4.10;79.30;;;4.76;53.58;101020.63;4948739;28;123908;-87
2022/01/13 10:27:18;;;;;;;22.23;12.60;;;4.20;79.50;;;4.81;53.73;101034.50;4947073;28;122772;-88
2022/01/13 10:29:52;;;;;;;19.23;11.53;;;4.20;79.40;;;4.87;54.01;101028.16;4948576;28;114257;-88
2022/01/13 10:32:39;;;;;;;24.13;14.30;;;4.20;79.40;;;4.91;53.46;101023.06;4946853;28;113895;-87
2022/01/13 10:35:14;;;;;;;22.80;12.10;;;4.30;79.10;;;4.95;52.91;101026.22;4947306;28;123839;-87
2022/01/13 10:37:46;;;;;;;18.13;12.33;;;4.30;79.10;;;5.03;53.47;101031.44;4948468;28;124178;-88
2022/01/13 10:40:34;;;;;;;17.30;11.00;;;4.40;79.20;;;5.14;53.41;101019.75;4945287;28;114274;-88
2022/01/13 10:43:06;;;;;;;25.67;12.40;;;4.50;79.20;;;5.27;53.11;101024.31;4945438;28;114064;-87
2022/01/13 10:45:44;;;;;;;22.93;13.53;;;4.60;79.30;;;5.41;53.30;101027.78;4950347;28;123979;-85
2022/01/13 10:48:23;;;;;;;26.60;13.43;;;4.70;80.00;;;5.50;53.00;101016.28;4945708;28;123916;-86
2022/01/13 10:50:59;;;;;;;16.63;11.37;;;4.80;79.50;;;5.57;53.07;101021.72;4958446;28;114153;-87
2022/01/13 10:53:34;;;;;;;21.30;13.30;;;4.90;79.20;;;5.64;52.49;101018.91;4948295;28;114067;-87
2022/01/13 10:56:09;;;;;;;18.50;12.20;;;4.90;78.80;;;5.73;52.10;101017.56;4951499;28;123279;-86
2022/01/13 10:58:41;;;;;;;20.63;12.50;;;5.00;78.60;;;5.81;52.35;101019.19;4947424;28;123797;-86