Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:57;;;;;;;28.83;18.70;;;;;;;;;;5037501;28;20047;-90
2021/11/19 00:04:24;;;;;;;33.50;19.30;;;;;;;;;;5036911;28;20029;-91
2021/11/19 00:06:50;;;;;;;30.33;18.73;;;;;;;;;;5037617;28;20419;-91
2021/11/19 00:09:17;;;;;;;28.40;18.35;;;;;;;;;;5037872;28;20400;-93
2021/11/19 00:11:44;;;;;;;29.73;18.38;;;;;;;;;;5037491;28;20057;-91
2021/11/19 00:14:10;;;;;;;28.85;18.17;;;;;;;;;;5036689;28;20473;-91
2021/11/19 00:16:37;;;;;;;33.05;18.05;;;;;;;;;;5036590;28;20412;-90
2021/11/19 00:19:04;;;;;;;29.00;17.35;;;;;;;;;;5037619;28;20022;-91
2021/11/19 00:21:31;;;;;;;28.05;18.10;;;;;;;;;;5037450;28;20420;-91
2021/11/19 00:23:57;;;;;;;31.73;18.38;;;;;;;;;;5037878;28;20371;-90
2021/11/19 00:26:23;;;;;;;30.67;18.15;;;;;;;;;;5036897;28;20025;-91
2021/11/19 00:29:09;;;;;;;27.23;17.77;;;;;;;;;;5036876;28;20038;-90
2021/11/19 00:31:35;;;;;;;31.17;18.17;;;;;;;;;;5038009;28;20026;-92
2021/11/19 00:34:02;;;;;;;26.00;16.67;;;;;;;;;;5037800;28;20407;-91
2021/11/19 00:36:30;;;;;;;28.08;16.98;;;;;;;;;;5037779;28;20037;-91
2021/11/19 00:39:07;;;;;;;24.58;15.68;;;;;;;;;;5036448;28;20471;-90
2021/11/19 00:44:37;;;;;;;29.08;17.05;;;;;;;;;;5040902;28;20029;-92
2021/11/19 00:47:03;;;;;;;30.70;17.70;;;;;;;;;;5041220;28;20072;-91
2021/11/19 00:49:32;;;;;;;25.15;16.58;;;;;;;;;;5041509;28;20064;-90
2021/11/19 00:51:58;;;;;;;26.05;15.98;;;;;;;;;;5040350;28;20025;-92
2021/11/19 00:54:25;;;;;;;28.15;16.48;;;;;;;;;;5041536;28;20022;-90
2021/11/19 01:06:15;;;;;;;27.17;16.33;;;;;;;;;;5027184;28;20045;-91
2021/11/19 01:08:41;;;;;;;27.98;15.90;;;;;;;;;;5039902;28;20030;-90
2021/11/19 01:11:11;;;;;;;24.63;15.38;;;;;;;;;;5040966;28;20021;-92
2021/11/19 01:16:42;;;;;;;25.58;14.95;;;;;;;;;;5040987;28;20033;-91
2021/11/19 01:19:15;;;;;;;24.67;15.20;;;;;;;;;;5040999;28;20025;-91
2021/11/19 01:21:41;;;;;;;;;;;;;;;;;;5040936;28;20404;-90
2021/11/19 01:24:07;;;;;;;27.20;15.70;;;;;;;;;;5039773;28;19947;-90
2021/11/19 01:26:35;;;;;;;22.98;14.75;;;;;;;;;;5040602;28;20025;-91
2021/11/19 01:32:07;;;;;;;21.33;14.63;;;;;;;;;;5040568;28;20041;-90
2021/11/19 01:34:34;;;;;;;23.77;15.02;;;;;;;;;;5039745;28;20045;-91
2021/11/19 01:37:00;;;;;;;25.98;16.25;;;;;;;;;;5040544;28;20434;-92
2021/11/19 01:39:28;;;;;;;26.95;15.77;;;;;;;;;;5040287;28;20431;-92
2021/11/19 01:42:16;;;;;;;25.85;15.65;;;;;;;;;;5040151;28;20427;-91
2021/11/19 01:45:04;;;;;;;27.50;16.20;;;;;;;;;;5039315;28;20045;-92
2021/11/19 01:47:30;;;;;;;28.85;17.00;;;;;;;;;;5002484;28;20037;-91
2021/11/19 01:49:58;;;;;;;25.42;16.30;;;;;;;;;;5018814;28;20246;-91
2021/11/19 01:52:31;;;;;;;25.52;15.77;;;;;;;;;;5018720;28;20201;-90
2021/11/19 01:55:00;;;;;;;25.58;15.95;;;;;;;;;;5017736;28;20030;-90
2021/11/19 01:57:26;;;;;;;23.88;15.55;;;;;;;;;;5002428;28;20061;-91
2021/11/19 01:59:52;;;;;;;27.02;16.33;;;;;;;;;;5018567;28;20061;-87
2021/11/19 02:02:21;;;;;;;29.13;16.00;;;;;;;;;;5011441;28;20471;-89
2021/11/19 02:04:57;;;;;;;24.77;16.38;;;;;;;;;;4996771;28;20113;-89
2021/11/19 02:07:29;;;;;;;32.90;15.43;;;;;;;;;;5018111;28;20056;-89
2021/11/19 02:10:06;;;;;;;26.42;16.42;;;;;;;;;;5007855;28;20027;-89
2021/11/19 02:12:32;;;;;;;28.70;17.50;;;;;;;;;;4998530;28;20445;-89
2021/11/19 02:15:01;;;;;;;27.67;16.27;;;;;;;;;;4982370;28;20412;-89
2021/11/19 02:17:27;;;;;;;25.15;15.45;;;;;;;;;;4982246;28;20065;-89
2021/11/19 02:19:58;;;;;;;26.80;15.88;;;;;;;;;;4999374;28;20121;-89
2021/11/19 02:22:30;;;;;;;25.85;17.20;;;;;;;;;;5018014;28;20030;-88
2021/11/19 02:24:59;;;;;;;26.17;16.65;;;;;;;;;;5018874;28;20466;-88
2021/11/19 02:30:34;;;;;;;28.05;16.58;;;;;;;;;;5019847;28;20073;-89
2021/11/19 02:33:03;;;;;;;27.85;16.20;;;;;;;;;;5018504;28;20036;-88
2021/11/19 02:35:33;;;;;;;27.88;17.60;;;;;;;;;;5022490;28;20022;-89
2021/11/19 02:38:02;;;;;;;28.60;18.42;;;;;;;;;;5039169;28;20040;-88
2021/11/19 02:40:30;;;;;;;25.60;16.45;;;;;;;;;;5018389;28;20045;-89
2021/11/19 02:43:18;;;;;;;27.63;16.77;;;;;;;;;;5019171;28;20022;-88
2021/11/19 02:45:46;;;;;;;26.83;17.02;;;;;;;;;;5035549;28;20416;-88
2021/11/19 02:48:14;;;;;;;29.15;16.95;;;;;;;;;;5058063;28;20048;-90
2021/11/19 02:50:40;;;;;;;33.08;17.77;;;;;;;;;;5046156;28;20100;-89
2021/11/19 02:53:07;;;;;;;28.13;17.05;;;;;;;;;;5038742;28;20033;-87
2021/11/19 02:55:35;;;;;;;25.40;15.43;;;;;;;;;;5039038;28;20025;-88
2021/11/19 02:58:02;;;;;;;26.13;15.93;;;;;;;;;;5038764;28;20033;-89
2021/11/19 03:00:33;;;;;;;31.48;17.17;;;;;;;;;;5039511;28;20033;-89
2021/11/19 03:03:02;;;;;;;26.52;18.30;;;;;;;;;;5058039;28;20419;-88
2021/11/19 03:05:29;;;;;;;26.10;17.48;;;;;;;;;;5017757;28;20018;-88
2021/11/19 03:07:56;;;;;;;31.60;19.00;;;;;;;;;;5018613;28;20161;-88
2021/11/19 03:10:36;;;;;;;32.13;18.40;;;;;;;;;;5017946;28;20026;-89
2021/11/19 03:13:22;;;;;;;32.50;19.15;;;;;;;;;;5019045;28;20152;-89
2021/11/19 03:15:48;;;;;;;31.85;17.75;;;;;;;;;;5017793;28;20536;-88
2021/11/19 03:18:15;;;;;;;28.63;16.52;;;;;;;;;;5018709;28;20038;-88
2021/11/19 03:20:42;;;;;;;28.60;16.70;;;;;;;;;;5017630;28;20029;-88
2021/11/19 03:23:08;;;;;;;28.20;17.30;;;;;;;;;;5048934;28;20109;-88
2021/11/19 03:25:37;;;;;;;27.02;16.75;;;;;;;;;;5017903;28;20081;-89
2021/11/19 03:28:04;;;;;;;25.33;16.52;;;;;;;;;;5017583;28;20018;-89
2021/11/19 03:30:30;;;;;;;25.35;16.00;;;;;;;;;;5049587;28;20033;-89
2021/11/19 03:32:56;;;;;;;27.80;17.30;;;;;;;;;;5055793;28;20048;-88
2021/11/19 03:35:23;;;;;;;28.58;17.33;;;;;;;;;;5038236;28;20022;-89
2021/11/19 03:37:50;;;;;;;26.48;16.65;;;;;;;;;;5037312;28;20025;-88
2021/11/19 03:40:17;;;;;;;27.90;15.88;;;;;;;;;;5037111;28;20049;-88
2021/11/19 03:48:51;;;;;;;44.13;29.98;;;;;;;;;;5037889;28;20430;-88
2021/11/19 03:51:20;;;;;;;30.35;18.98;;;;;;;;;;5045508;28;20403;-89
2021/11/19 03:53:46;;;;;;;31.40;18.45;;;;;;;;;;5056499;28;20025;-88
2021/11/19 03:56:12;;;;;;;27.38;17.38;;;;;;;;;;5056881;28;20399;-88
2021/11/19 03:58:40;;;;;;;28.38;16.95;;;;;;;;;;5057463;28;20426;-89
2021/11/19 04:01:16;;;;;;;41.45;18.67;;;;;;;;;;5050883;28;20033;-88
2021/11/19 04:03:43;;;;;;;28.73;17.70;;;;;;;;;;5054835;28;20032;-89
2021/11/19 04:06:09;;;;;;;31.55;18.02;;;;;;;;;;5037392;28;20034;-88
2021/11/19 04:08:35;;;;;;;28.08;17.63;;;;;;;;;;5037593;28;20021;-88
2021/11/19 04:11:02;;;;;;;27.58;16.70;;;;;;;;;;5036782;28;20018;-89
2021/11/19 04:19:36;;;;;;;27.70;16.95;;;;;;;;;;5037500;28;20347;-89
2021/11/19 04:22:07;;;;;;;27.55;16.70;;;;;;;;;;5054970;28;20041;-88
2021/11/19 04:24:41;;;;;;;28.58;17.42;;;;;;;;;;5044202;28;20026;-88
2021/11/19 04:27:09;;;;;;;30.42;17.58;;;;;;;;;;5037615;28;20029;-88
2021/11/19 04:29:35;;;;;;;29.75;17.75;;;;;;;;;;5056788;28;20033;-88
2021/11/19 04:32:01;;;;;;;29.90;17.60;;;;;;;;;;5056481;28;20029;-89
2021/11/19 04:34:29;;;;;;;32.78;18.73;;;;;;;;;;5045014;28;20030;-88
2021/11/19 04:36:55;;;;;;;34.38;21.08;;;;;;;;;;5037573;28;20021;-88
2021/11/19 04:39:22;;;;;;;32.05;18.98;;;;;;;;;;5037283;28;20029;-89
2021/11/19 04:41:49;;;;;;;31.55;19.23;;;;;;;;;;5046022;28;20037;-88
2021/11/19 04:44:15;;;;;;;38.67;20.58;;;;;;;;;;5057457;28;20028;-89
2021/11/19 04:46:42;;;;;;;37.08;21.58;;;;;;;;;;5057004;28;20075;-88
2021/11/19 04:49:08;;;;;;;45.35;23.92;;;;;;;;;;5057564;28;20062;-89
2021/11/19 04:51:35;;;;;;;39.72;22.63;;;;;;;;;;5057224;28;20029;-88
2021/11/19 04:54:02;;;;;;;38.53;23.17;;;;;;;;;;5056117;28;20017;-88
2021/11/19 04:56:28;;;;;;;34.75;21.10;;;;;;;;;;5056245;28;20040;-89
2021/11/19 05:02:02;;;;;;;39.80;22.45;;;;;;;;;;5057148;28;20047;-88
2021/11/19 05:04:28;;;;;;;41.10;23.65;;;;;;;;;;5057338;28;20021;-88
2021/11/19 05:06:54;;;;;;;43.15;23.50;;;;;;;;;;5055903;28;20068;-88
2021/11/19 05:09:20;;;;;;;40.53;22.15;;;;;;;;;;5055990;28;20106;-88
2021/11/19 05:11:46;;;;;;;43.45;21.95;;;;;;;;;;5057338;28;20018;-88
2021/11/19 05:14:49;;;;;;;39.90;20.13;;;;;;;;;;5057332;28;20021;-88
2021/11/19 05:17:17;;;;;;;36.97;20.40;;;;;;;;;;5056749;28;20040;-90
2021/11/19 05:19:43;;;;;;;42.28;20.70;;;;;;;;;;5056198;28;20120;-89
2021/11/19 05:22:10;;;;;;;36.42;19.80;;;;;;;;;;5056793;28;20025;-88
2021/11/19 05:24:37;;;;;;;32.97;18.55;;;;;;;;;;5052437;28;20145;-89
2021/11/19 05:27:04;;;;;;;29.90;17.48;;;;;;;;;;5055849;28;20021;-88
2021/11/19 05:29:31;;;;;;;34.08;19.02;;;;;;;;;;5048251;28;20071;-89
2021/11/19 05:31:57;;;;;;;36.38;19.55;;;;;;;;;;5040762;28;20029;-88
2021/11/19 05:34:23;;;;;;;49.20;23.20;;;;;;;;;;5043290;28;20028;-89
2021/11/19 05:36:50;;;;;;;51.20;26.63;;;;;;;;;;5059304;28;20028;-88
2021/11/19 05:39:16;;;;;;;38.28;22.38;;;;;;;;;;5060264;28;20521;-89
2021/11/19 05:41:43;;;;;;;40.30;22.00;;;;;;;;;;5060246;28;20036;-89
2021/11/19 05:44:09;;;;;;;35.78;19.65;;;;;;;;;;5059209;28;20028;-90
2021/11/19 05:46:41;;;;;;;32.58;19.95;;;;;;;;;;5059180;28;20025;-89
2021/11/19 05:49:12;;;;;;;42.25;22.67;;;;;;;;;;5019301;28;20093;-90
2021/11/19 05:51:39;;;;;;;40.92;24.25;;;;;;;;;;5020223;28;20328;-89
2021/11/19 05:54:06;;;;;;;39.80;23.80;;;;;;;;;;5020338;28;20101;-90
2021/11/19 05:56:32;;;;;;;40.58;23.65;;;;;;;;;;5019342;28;20026;-89
2021/11/19 06:08:09;;;;;;;44.00;23.17;;;;;;;;;;5011443;28;20395;-88
2021/11/19 06:10:38;;;;;;;46.38;25.05;;;;;;;;;;5018914;28;20022;-88
2021/11/19 06:13:09;;;;;;;43.47;26.25;;;;;;;;;;5026953;28;20044;-89
2021/11/19 06:18:40;;;;;;;58.45;28.35;;;;;;;;;;5056310;28;20019;-89
2021/11/19 06:21:09;;;;;;;91.65;38.67;;;;;;;;;;5059444;28;20021;-91
2021/11/19 06:23:39;;;;;;;100.88;46.65;;;;;;;;;;5059191;28;20029;-88
2021/11/19 06:26:06;;;;;;;88.32;40.90;;;;;;;;;;5059779;28;20029;-88
2021/11/19 06:28:39;;;;;;;71.55;35.65;;;;;;;;;;5055425;28;20400;-89
2021/11/19 06:34:08;;;;;;;88.90;41.20;;;;;;;;;;5039523;28;20079;-88
2021/11/19 06:36:35;;;;;;;82.30;39.75;;;;;;;;;;5038392;28;20071;-88
2021/11/19 06:39:01;;;;;;;71.85;36.80;;;;;;;;;;5039480;28;20041;-87
2021/11/19 06:41:28;;;;;;;60.10;33.92;;;;;;;;;;5038930;28;20017;-87
2021/11/19 06:43:54;;;;;;;65.00;38.30;;;;;;;;;;5039252;28;20108;-87
2021/11/19 06:46:21;;;;;;;69.45;41.03;;;;;;;;;;5038984;28;20060;-87
2021/11/19 06:48:47;;;;;;;80.93;45.90;;;;;;;;;;5037739;28;20021;-88
2021/11/19 06:51:14;;;;;;;83.80;50.28;;;;;;;;;;5037977;28;20021;-89
2021/11/19 06:53:41;;;;;;;72.03;43.22;;;;;;;;;;5038790;28;20112;-89
2021/11/19 06:56:07;;;;;;;67.82;40.17;;;;;;;;;;5038228;28;20029;-87
2021/11/19 06:58:34;;;;;;;64.03;34.60;;;;;;;;;;5038748;28;20237;-88
2021/11/19 07:01:01;;;;;;;64.93;36.15;;;;;;;;;;5039150;28;20095;-89
2021/11/19 07:03:27;;;;;;;60.20;35.90;;;;;;;;;;5038804;28;20032;-88
2021/11/19 07:05:53;;;;;;;51.70;33.45;;;;;;;;;;5038974;28;20026;-90
2021/11/19 07:08:20;;;;;;;47.17;31.15;;;;;;;;;;5038435;28;20060;-88
2021/11/19 07:10:47;;;;;;;49.38;29.92;;;;;;;;;;5038565;28;20026;-88
2021/11/19 07:13:13;;;;;;;51.40;30.75;;;;;;;;;;5037543;28;20036;-88
2021/11/19 07:15:40;;;;;;;60.25;42.13;;;;;;;;;;5037618;28;20465;-88
2021/11/19 07:18:06;;;;;;;56.47;39.38;;;;;;;;;;5038483;28;20037;-88
2021/11/19 07:20:33;;;;;;;48.88;32.25;;;;;;;;;;5038476;28;20040;-88
2021/11/19 07:23:00;;;;;;;51.30;27.25;;;;;;;;;;5038383;28;20116;-88
2021/11/19 07:25:27;;;;;;;47.40;27.35;;;;;;;;;;5038479;28;20040;-88
2021/11/19 07:27:56;;;;;;;47.53;26.45;;;;;;;;;;5038531;28;20032;-89
2021/11/19 07:30:24;;;;;;;38.30;23.60;;;;;;;;;;5038615;28;20033;-88
2021/11/19 07:32:50;;;;;;;39.15;22.35;;;;;;;;;;5038291;28;20087;-88
2021/11/19 07:35:16;;;;;;;40.42;22.52;;;;;;;;;;5038247;28;20030;-87
2021/11/19 07:37:42;;;;;;;44.67;24.45;;;;;;;;;;5038433;28;20056;-86
2021/11/19 07:40:09;;;;;;;38.03;24.15;;;;;;;;;;5037465;28;20037;-88
2021/11/19 07:42:36;;;;;;;41.72;23.73;;;;;;;;;;5036893;28;20440;-88
2021/11/19 07:45:02;;;;;;;42.58;24.75;;;;;;;;;;5037834;28;20404;-87
2021/11/19 07:47:28;;;;;;;48.47;27.55;;;;;;;;;;5037817;28;20049;-86
2021/11/19 07:49:54;;;;;;;51.45;28.27;;;;;;;;;;5036749;28;20317;-86
2021/11/19 07:52:20;;;;;;;51.22;27.85;;;;;;;;;;5037461;28;20045;-86
2021/11/19 07:54:46;;;;;;;67.45;33.85;;;;;;;;;;5036723;28;20037;-87
2021/11/19 07:57:13;;;;;;;69.43;34.35;;;;;;;;;;5036777;28;20028;-87
2021/11/19 07:59:39;;;;;;;78.95;40.25;;;;;;;;;;5037696;28;20427;-87
2021/11/19 08:02:05;;;;;;;59.88;33.03;;;;;;;;;;5036871;28;20148;-87
2021/11/19 08:04:33;;;;;;;62.20;36.70;;;;;;;;;;5037638;28;20032;-87
2021/11/19 08:06:59;;;;;;;62.50;34.78;;;;;;;;;;5036576;28;20028;-86
2021/11/19 08:09:25;;;;;;;57.55;31.67;;;;;;;;;;5036771;28;20028;-89
2021/11/19 08:11:51;;;;;;;48.45;25.88;;;;;;;;;;5037905;28;20112;-86
2021/11/19 08:14:18;;;;;;;40.78;25.13;;;;;;;;;;5037408;28;20068;-88
2021/11/19 08:16:52;;;;;;;42.22;24.63;;;;;;;;;;5037054;28;20450;-87
2021/11/19 08:19:23;;;;;;;65.43;29.98;;;;;;;;;;5036291;28;20117;-87
2021/11/19 08:21:49;;;;;;;47.33;27.13;;;;;;;;;;5036896;28;20025;-90
2021/11/19 08:24:15;;;;;;;51.97;29.33;;;;;;;;;;5038024;28;20030;-88
2021/11/19 08:26:43;;;;;;;52.58;28.60;;;;;;;;;;5036582;28;20029;-90
2021/11/19 08:29:12;;;;;;;53.28;30.15;;;;;;;;;;5036481;28;20026;-88
2021/11/19 08:31:39;;;;;;;57.35;28.88;;;;;;;;;;5037516;28;20053;-90
2021/11/19 08:34:05;;;;;;;45.35;26.10;;;;;;;;;;5037755;28;20101;-89
2021/11/19 08:36:31;;;;;;;43.20;23.00;;;;;;;;;;5036970;28;20030;-89
2021/11/19 08:38:59;;;;;;;43.95;22.33;;;;;;;;;;5037391;28;20018;-90
2021/11/19 08:41:25;;;;;;;37.10;21.20;;;;;;;;;;5036472;28;20026;-89
2021/11/19 08:43:53;;;;;;;33.22;19.10;;;;;;;;;;5036491;28;20037;-90
2021/11/19 08:46:21;;;;;;;30.80;18.10;;;;;;;;;;5037359;28;20032;-90
2021/11/19 08:48:50;;;;;;;38.35;23.83;;;;;;;;;;5037563;28;20026;-89
2021/11/19 08:51:19;;;;;;;34.58;21.02;;;;;;;;;;5037547;28;20029;-89
2021/11/19 08:53:46;;;;;;;36.63;20.95;;;;;;;;;;5036478;28;20037;-89
2021/11/19 08:56:12;;;;;;;31.00;18.58;;;;;;;;;;5036066;28;20029;-90
2021/11/19 08:58:41;;;;;;;30.08;19.15;;;;;;;;;;5037300;28;20071;-89
2021/11/19 09:04:11;;;;;;;27.80;16.90;;;;;;;;;;5038653;28;20049;-89
2021/11/19 09:06:37;;;;;;;28.45;18.38;;;;;;;;;;5040227;28;20083;-91
2021/11/19 09:09:04;;;;;;;30.25;17.80;;;;;;;;;;5039893;28;20041;-90
2021/11/19 09:11:31;;;;;;;38.72;21.92;;;;;;;;;;5040058;28;20297;-90
2021/11/19 09:13:58;;;;;;;55.17;26.05;;;;;;;;;;5040721;28;20034;-90
2021/11/19 09:16:44;;;;;;;34.28;21.38;;;;;;;;;;5041092;28;20332;-89
2021/11/19 09:19:23;;;;;;;39.60;21.15;;;;;;;;;;5040644;28;20025;-89
2021/11/19 09:21:53;;;;;;;36.97;20.73;;;;;;;;;;5039922;28;20037;-89
2021/11/19 09:24:25;;;;;;;45.80;24.08;;;;;;;;;;5039905;28;20029;-90
2021/11/19 09:26:52;;;;;;;34.35;20.25;;;;;;;;;;5041051;28;20057;-89
2021/11/19 09:29:21;;;;;;;38.28;22.50;;;;;;;;;;5040810;28;20039;-89
2021/11/19 09:32:15;;;;;;;41.28;22.70;;;;;;;;;;5040696;28;20030;-89
2021/11/19 09:34:42;;;;;;;27.55;16.02;;;;;;;;;;5059472;28;20036;-89
2021/11/19 09:37:10;;;;;;;25.77;16.45;;;;;;;;;;5059433;28;20465;-89
2021/11/19 09:39:36;;;;;;;27.88;17.05;;;;;;;;;;5059444;28;20029;-89
2021/11/19 09:42:08;;;;;;;34.47;19.77;;;;;;;;;;5060099;28;20461;-89
2021/11/19 09:50:56;;;;;;;34.65;17.90;;;;;;;;;;5020320;28;20055;-89
2021/11/19 09:53:22;;;;;;;38.08;22.40;;;;;;;;;;5020146;28;20030;-90
2021/11/19 09:55:48;;;;;;;43.63;25.83;;;;;;;;;;5029639;28;20037;-90
2021/11/19 09:58:17;;;;;;;45.65;24.25;;;;;;;;;;5040055;28;20149;-90
2021/11/19 10:00:43;;;;;;;35.08;19.90;;;;;;;;;;5039340;28;20041;-89
2021/11/19 10:03:15;;;;;;;34.10;20.27;;;;;;;;;;5039917;28;20030;-90
2021/11/19 10:06:01;;;;;;;65.90;34.28;;;;;;;;;;5040291;28;20025;-89
2021/11/19 10:08:46;;;;;;;46.20;27.38;;;;;;;;;;5039642;28;20505;-88
2021/11/19 10:11:13;;;;;;;36.35;25.23;;;;;;;;;;5039735;28;20021;-91
2021/11/19 10:13:57;;;;;;;31.40;18.90;;;;;;;;;;5039815;28;20025;-88
2021/11/19 10:16:23;;;;;;;35.35;22.92;;;;;;;;;;5038916;28;20033;-89
2021/11/19 10:19:02;;;;;;;45.25;24.92;;;;;;;;;;5038664;28;20029;-87
2021/11/19 10:21:33;;;;;;;37.05;20.58;;;;;;;;;;5039660;28;20025;-87
2021/11/19 10:24:35;;;;;;;40.58;24.80;;;;;;;;;;5039450;28;20034;-87
2021/11/19 10:27:02;;;;;;;62.72;38.00;;;;;;;;;;5037939;28;20053;-87
2021/11/19 10:29:30;;;;;;;42.95;24.35;;;;;;;;;;5021182;28;20038;-87
2021/11/19 10:35:08;;;;;;;28.08;18.63;;;;;;;;;;5037626;28;20048;-87
2021/11/19 10:37:37;;;;;;;28.95;17.15;;;;;;;;;;5037648;28;20040;-87
2021/11/19 10:40:15;;;;;;;30.35;19.02;;;;;;;;;;5021019;28;20064;-87
2021/11/19 10:42:42;;;;;;;30.90;16.88;;;;;;;;;;5021080;28;20171;-87
2021/11/19 10:45:08;;;;;;;25.77;17.40;;;;;;;;;;5037576;28;20036;-86
2021/11/19 10:47:52;;;;;;;25.58;16.90;;;;;;;;;;5020820;28;20063;-87
2021/11/19 10:50:43;;;;;;;31.38;18.85;;;;;;;;;;5037343;28;20037;-87
2021/11/19 10:53:20;;;;;;;25.30;16.67;;;;;;;;;;5020716;28;20083;-87
2021/11/19 10:55:55;;;;;;;35.97;19.33;;;;;;;;;;5037369;28;20025;-87
2021/11/19 10:58:40;;;;;;;34.92;20.13;;;;;;;;;;5020691;28;20036;-87
2021/11/19 11:01:10;;;;;;;40.58;20.17;;;;;;;;;;5028864;28;20064;-87
2021/11/19 11:03:42;;;;;;;28.10;17.70;;;;;;;;;;5037352;28;20120;-87
2021/11/19 11:06:10;;;;;;;27.75;16.88;;;;;;;;;;5037695;28;20028;-87
2021/11/19 11:08:38;;;;;;;31.98;17.20;;;;;;;;;;5039082;28;20049;-87
2021/11/19 11:11:11;;;;;;;31.75;18.90;;;;;;;;;;5038890;28;20074;-87
2021/11/19 11:13:42;;;;;;;30.38;17.45;;;;;;;;;;5038496;28;20156;-87
2021/11/19 11:16:17;;;;;;;26.70;16.80;;;;;;;;;;5038493;28;20032;-87
2021/11/19 11:18:57;;;;;;;29.58;17.27;;;;;;;;;;5038661;28;20032;-87
2021/11/19 11:21:34;;;;;;;28.83;17.63;;;;;;;;;;5038495;28;20025;-87
2021/11/19 11:24:19;;;;;;;29.00;16.95;;;;;;;;;;5038332;28;20059;-87
2021/11/19 11:26:47;;;;;;;32.30;18.80;;;;;;;;;;5037336;28;20025;-88
2021/11/19 11:29:16;;;;;;;26.85;16.20;;;;;;;;;;5038020;28;20045;-87
2021/11/19 11:32:01;;;;;;;30.23;17.90;;;;;;;;;;5037456;28;20304;-87
2021/11/19 11:34:30;;;;;;;27.20;16.58;;;;;;;;;;5037293;28;20075;-87
2021/11/19 11:36:56;;;;;;;38.40;21.13;;;;;;;;;;5037197;28;20474;-88
2021/11/19 11:39:33;;;;;;;26.58;15.50;;;;;;;;;;5037286;28;20025;-88
2021/11/19 11:42:01;;;;;;;27.33;16.35;;;;;;;;;;5037144;28;20546;-87
2021/11/19 11:44:41;;;;;;;21.30;13.23;;;;;;;;;;5038002;28;20032;-87
2021/11/19 11:47:30;;;;;;;27.75;14.07;;;;;;;;;;5038067;28;20416;-87
2021/11/19 11:49:59;;;;;;;24.65;14.10;;;;;;;;;;5038341;28;20017;-87
2021/11/19 11:52:48;;;;;;;29.13;16.50;;;;;;;;;;5038231;28;20025;-87
2021/11/19 11:55:26;;;;;;;31.02;17.42;;;;;;;;;;5037403;28;20037;-87
2021/11/19 11:58:01;;;;;;;27.13;16.23;;;;;;;;;;5036916;28;20160;-87
2021/11/19 12:00:32;;;;;;;27.98;16.73;;;;;;;;;;5036853;28;20060;-86
2021/11/19 12:03:01;;;;;;;33.17;18.00;;;;;;;;;;5037593;28;20025;-87
2021/11/19 12:06:00;;;;;;;27.85;17.75;;;;;;;;;;5037772;28;20029;-87
2021/11/19 12:08:44;;;;;;;26.23;16.08;;;;;;;;;;5019084;28;20121;-88
2021/11/19 12:11:23;;;;;;;27.85;17.05;;;;;;;;;;5036131;28;20483;-87
2021/11/19 12:13:55;;;;;;;32.08;18.02;;;;;;;;;;5036073;28;20075;-88
2021/11/19 12:16:42;;;;;;;27.88;16.02;;;;;;;;;;5019551;28;20052;-87
2021/11/19 12:19:16;;;;;;;28.30;15.93;;;;;;;;;;5036126;28;20321;-87
2021/11/19 12:21:46;;;;;;;36.80;19.73;;;;;;;;;;5019585;28;20368;-88
2021/11/19 12:24:17;;;;;;;29.90;16.60;;;;;;;;;;5019100;28;20046;-88
2021/11/19 12:26:49;;;;;;;28.90;17.33;;;;;;;;;;5019492;28;20125;-88
2021/11/19 12:29:15;;;;;;;27.48;16.20;;;;;;;;;;5019265;28;20026;-88
2021/11/19 12:34:51;;;;;;;33.97;19.75;;;;;;;;;;5036240;28;20040;-88
2021/11/19 12:37:25;;;;;;;32.08;18.85;;;;;;;;;;5019233;28;20030;-88
2021/11/19 12:39:51;;;;;;;34.47;21.10;;;;;;;;;;5021721;28;20123;-88
2021/11/19 12:42:26;;;;;;;37.22;22.90;;;;;;;;;;5039852;28;20025;-87
2021/11/19 12:44:57;;;;;;;49.08;25.67;;;;;;;;;;5041081;28;20053;-87
2021/11/19 12:50:38;;;;;;;32.30;18.05;;;;;;;;;;5041717;28;20044;-87
2021/11/19 12:53:07;;;;;;;25.13;15.43;;;;;;;;;;5041146;28;20087;-88
2021/11/19 12:55:33;;;;;;;28.80;15.05;;;;;;;;;;5040337;28;20025;-88
2021/11/19 12:58:17;;;;;;;25.40;16.73;;;;;;;;;;5041152;28;20045;-88
2021/11/19 13:03:46;;;;;;;28.90;16.70;;;;;;;;;;5041012;28;20040;-88
2021/11/19 13:06:24;;;;;;;33.38;18.38;;;;;;;;;;5041091;28;20021;-87
2021/11/19 13:08:53;;;;;;;52.05;27.60;;;;;;;;;;5040940;28;20062;-87
2021/11/19 13:11:34;;;;;;;36.70;21.13;;;;;;;;;;5040880;28;20026;-85
2021/11/19 13:14:12;;;;;;;38.75;21.65;;;;;;;;;;5040870;28;20045;-87
2021/11/19 13:16:38;;;;;;;30.75;18.75;;;;;;;;;;5039907;28;20075;-87
2021/11/19 13:19:06;;;;;;;33.88;20.30;;;;;;;;;;5040822;28;20482;-87
2021/11/19 13:21:34;;;;;;;36.90;21.88;;;;;;;;;;5040895;28;20029;-87
2021/11/19 13:24:13;;;;;;;35.13;20.95;;;;;;;;;;5040847;28;20034;-87
2021/11/19 13:26:50;;;;;;;37.67;21.63;;;;;;;;;;5040075;28;20030;-86
2021/11/19 13:29:35;;;;;;;42.67;23.52;;;;;;;;;;5039851;28;20060;-86
2021/11/19 13:32:21;;;;;;;37.95;21.90;;;;;;;;;;5039705;28;20083;-87
2021/11/19 13:34:47;;;;;;;41.08;21.25;;;;;;;;;;5039764;28;20033;-87
2021/11/19 13:37:20;;;;;;;40.03;22.40;;;;;;;;;;5040681;28;20025;-86
2021/11/19 13:39:46;;;;;;;;;;;;;;;;;;5040583;28;20312;-86
2021/11/19 13:42:12;;;;;;;43.25;22.50;;;;;;;;;;5039415;28;19909;-86
2021/11/19 13:45:03;;;;;;;47.83;24.73;;;;;;;;;;5039641;28;20029;-86
2021/11/19 13:50:46;;;;;;;46.67;25.05;;;;;;;;;;5038962;28;20052;-87
2021/11/19 13:53:27;;;;;;;42.28;23.80;;;;;;;;;;5039953;28;20420;-87
2021/11/19 13:55:53;;;;;;;44.92;26.15;;;;;;;;;;5040021;28;20519;-86
2021/11/19 13:58:37;;;;;;;43.60;25.13;;;;;;;;;;5039188;28;20356;-87
2021/11/19 14:01:21;;;;;;;39.80;21.90;;;;;;;;;;5039137;28;20486;-87
2021/11/19 14:03:56;;;;;;;39.40;23.90;;;;;;;;;;5039304;28;20080;-87
2021/11/19 14:06:27;;;;;;;34.13;20.30;;;;;;;;;;5040253;28;20018;-86
2021/11/19 14:09:06;;;;;;;33.50;20.93;;;;;;;;;;5038854;28;20041;-87
2021/11/19 14:11:32;;;;;;;34.50;20.90;;;;;;;;;;5039735;28;20247;-86
2021/11/19 14:13:59;;;;;;;31.17;19.45;;;;;;;;;;5039726;28;20022;-87
2021/11/19 14:22:15;;;;;;;36.05;20.70;;;;;;;;;;5039491;28;20034;-87
2021/11/19 14:24:44;;;;;;;35.25;20.88;;;;;;;;;;5038618;28;20025;-87
2021/11/19 14:27:26;;;;;;;40.75;24.02;;;;;;;;;;5038708;28;20112;-87
2021/11/19 14:30:07;;;;;;;39.80;22.33;;;;;;;;;;5039383;28;20036;-87
2021/11/19 14:35:43;;;;;;;40.35;22.45;;;;;;;;;;5039392;28;20040;-86
2021/11/19 14:38:18;;;;;;;34.00;21.85;;;;;;;;;;5039074;28;20025;-87
2021/11/19 14:40:44;;;;;;;32.20;19.63;;;;;;;;;;5038537;28;20041;-87
2021/11/19 14:43:15;;;;;;;36.60;22.60;;;;;;;;;;5038442;28;20038;-88
2021/11/19 14:45:45;;;;;;;34.03;21.67;;;;;;;;;;5038251;28;20021;-87
2021/11/19 14:51:27;;;;;;;59.53;33.47;;;;;;;;;;5039294;28;20032;-86
2021/11/19 14:53:53;;;;;;;50.85;31.27;;;;;;;;;;5038014;28;20033;-86
2021/11/19 14:56:25;;;;;;;41.90;22.30;;;;;;;;;;5038879;28;20032;-87
2021/11/19 14:58:57;;;;;;;38.63;22.42;;;;;;;;;;5037920;28;20029;-88
2021/11/19 15:07:11;;;;;;;38.80;23.40;;;;;;;;;;5038883;28;20036;-87
2021/11/19 15:09:58;;;;;;;40.38;23.52;;;;;;;;;;5038000;28;20028;-88
2021/11/19 15:12:30;;;;;;;36.60;21.80;;;;;;;;;;5037785;28;20057;-88
2021/11/19 15:15:08;;;;;;;37.15;22.48;;;;;;;;;;5038598;28;20438;-87
2021/11/19 15:17:53;;;;;;;35.10;22.48;;;;;;;;;;5037598;28;20044;-87
2021/11/19 15:20:22;;;;;;;51.35;28.23;;;;;;;;;;5038849;28;20315;-87
2021/11/19 15:22:56;;;;;;;49.85;29.65;;;;;;;;;;5037604;28;20037;-87
2021/11/19 15:25:22;;;;;;;43.88;30.08;;;;;;;;;;5037565;28;20068;-87
2021/11/19 15:28:07;;;;;;;36.38;23.05;;;;;;;;;;5037458;28;20029;-87
2021/11/19 15:30:34;;;;;;;40.58;23.35;;;;;;;;;;5038723;28;20045;-87
2021/11/19 15:36:09;;;;;;;39.42;21.77;;;;;;;;;;5038576;28;20101;-87
2021/11/19 15:38:43;;;;;;;39.72;22.25;;;;;;;;;;5037405;28;20045;-87
2021/11/19 15:41:15;;;;;;;38.08;22.27;;;;;;;;;;5038533;28;20347;-87
2021/11/19 15:43:41;;;;;;;;;;;;;;;;;;5037750;28;20095;-87
2021/11/19 15:46:28;;;;;;;43.72;24.85;;;;;;;;;;5037077;28;20302;-87
2021/11/19 15:48:56;;;;;;;34.17;20.33;;;;;;;;;;5038415;28;20072;-87
2021/11/19 15:51:24;;;;;;;32.40;20.17;;;;;;;;;;5038297;28;20032;-87
2021/11/19 15:54:05;;;;;;;31.92;20.35;;;;;;;;;;5037040;28;20039;-87
2021/11/19 15:56:50;;;;;;;42.03;23.33;;;;;;;;;;5037017;28;20036;-87
2021/11/19 15:59:16;;;;;;;46.83;26.52;;;;;;;;;;5037869;28;20036;-87
2021/11/19 16:01:54;;;;;;;64.30;34.95;;;;;;;;;;5038078;28;20039;-87
2021/11/19 16:04:39;;;;;;;51.85;29.13;;;;;;;;;;5037721;28;20025;-88
2021/11/19 16:07:06;;;;;;;55.83;29.77;;;;;;;;;;5037537;28;20037;-87
2021/11/19 16:09:50;;;;;;;44.22;23.85;;;;;;;;;;5038090;28;20068;-87
2021/11/19 16:12:16;;;;;;;44.33;22.85;;;;;;;;;;5037539;28;20032;-88
2021/11/19 16:14:42;;;;;;;39.67;21.42;;;;;;;;;;5037307;28;20025;-87
2021/11/19 16:17:10;;;;;;;34.60;21.48;;;;;;;;;;5037571;28;20407;-87