Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:34;;;;;;;2.55;1.60;;;24.10;46.30;;;;;;5033156;28;20037;-81
2023/06/14 00:04:01;;;;;;;3.15;1.60;;;23.90;46.70;;;;;;4999599;28;20084;-81
2023/06/14 00:06:28;;;;;;;4.70;1.90;;;24.00;47.20;;;;;;5031679;28;20036;-81
2023/06/14 00:08:54;;;;;;;5.18;2.05;;;23.90;46.80;;;;;;5032057;28;20059;-79
2023/06/14 00:11:20;;;;;;;4.57;2.05;;;23.90;46.70;;;;;;5015662;28;20038;-81
2023/06/14 00:13:46;;;;;;;7.03;1.70;;;23.70;46.70;;;;;;5031847;28;20052;-80
2023/06/14 00:16:12;;;;;;;2.67;1.70;;;23.50;47.10;;;;;;5032054;28;20437;-81
2023/06/14 00:18:38;;;;;;;6.47;1.90;;;23.50;47.60;;;;;;5033327;28;20080;-80
2023/06/14 00:21:04;;;;;;;4.47;1.80;;;23.60;47.60;;;;;;5031890;28;20025;-80
2023/06/14 00:23:30;;;;;;;2.95;1.83;;;23.60;47.30;;;;;;5033492;28;20077;-81
2023/06/14 00:25:56;;;;;;;3.78;1.73;;;23.50;47.70;;;;;;5031664;28;20466;-80
2023/06/14 00:28:21;;;;;;;5.05;1.52;;;23.50;47.90;;;;;;5032293;28;20041;-80
2023/06/14 00:30:47;;;;;;;2.40;1.58;;;23.40;48.10;;;;;;5034413;28;20022;-80
2023/06/14 00:33:13;;;;;;;5.57;1.80;;;23.40;48.10;;;;;;5035573;28;20037;-80
2023/06/14 00:35:39;;;;;;;2.33;1.42;;;23.40;48.00;;;;;;5036554;28;20065;-80
2023/06/14 00:38:04;;;;;;;3.05;1.90;;;23.50;48.50;;;;;;5036583;28;20373;-80
2023/06/14 00:40:30;;;;;;;6.43;1.90;;;23.60;48.10;;;;;;5035606;28;20056;-81
2023/06/14 00:42:56;;;;;;;5.82;1.92;;;23.50;47.80;;;;;;5036873;28;20061;-80
2023/06/14 00:45:21;;;;;;;5.15;1.73;;;23.50;47.70;;;;;;5018597;28;20540;-80
2023/06/14 00:47:51;;;;;;;6.75;1.52;;;23.40;48.30;;;;;;5035380;28;20057;-80
2023/06/14 00:50:16;;;;;;;4.57;1.73;;;23.30;48.00;;;;;;5035327;28;20025;-80
2023/06/14 00:52:42;;;;;;;6.47;1.50;;;23.10;48.30;;;;;;5018789;28;20032;-80
2023/06/14 00:55:08;;;;;;;4.85;1.52;;;23.20;48.80;;;;;;5035463;28;20087;-79
2023/06/14 00:57:37;;;;;;;5.40;1.63;;;23.20;48.80;;;;;;5019169;28;20044;-80
2023/06/14 01:00:04;;;;;;;3.70;1.88;;;23.30;48.60;;;;;;5019021;28;20128;-82
2023/06/14 01:02:30;;;;;;;4.68;1.80;;;23.30;48.60;;;;;;5035001;28;20025;-81
2023/06/14 01:04:56;;;;;;;3.00;1.58;;;23.40;48.60;;;;;;5034872;28;20091;-80
2023/06/14 01:07:26;;;;;;;5.15;1.50;;;23.40;48.40;;;;;;5034723;28;20037;-80
2023/06/14 01:10:10;;;;;;;5.70;1.58;;;23.40;48.40;;;;;;5036276;28;20018;-80
2023/06/14 01:12:48;;;;;;;3.55;1.55;;;23.30;48.20;;;;;;5035034;28;20029;-80
2023/06/14 01:15:14;;;;;;;6.57;1.45;;;23.30;48.70;;;;;;5036290;28;20030;-80
2023/06/14 01:17:43;;;;;;;7.95;1.58;;;23.30;48.60;;;;;;5034656;28;20026;-80
2023/06/14 01:20:14;;;;;;;3.75;1.23;;;23.30;49.20;;;;;;5036102;28;20025;-80
2023/06/14 01:23:00;;;;;;;3.83;1.70;;;23.30;49.30;;;;;;5034861;28;20434;-80
2023/06/14 01:25:26;;;;;;;8.13;1.40;;;23.40;49.00;;;;;;5034509;28;20041;-78
2023/06/14 01:28:10;;;;;;;4.38;1.38;;;23.30;48.60;;;;;;5034735;28;20359;-78
2023/06/14 01:30:37;;;;;;;4.22;1.80;;;23.30;48.80;;;;;;5035408;28;20107;-78
2023/06/14 01:33:05;;;;;;;6.18;1.90;;;23.30;48.70;;;;;;5035043;28;20052;-78
2023/06/14 01:35:31;;;;;;;4.95;1.30;;;23.30;48.90;;;;;;5035700;28;20036;-78
2023/06/14 01:37:58;;;;;;;4.45;1.88;;;23.10;48.50;;;;;;5017936;28;20355;-78
2023/06/14 01:40:24;;;;;;;5.82;1.52;;;23.10;49.00;;;;;;5017815;28;20470;-78
2023/06/14 01:42:51;;;;;;;5.63;1.35;;;23.10;49.00;;;;;;5018033;28;20026;-78
2023/06/14 01:45:18;;;;;;;4.90;1.58;;;23.10;49.60;;;;;;5033736;28;20053;-78
2023/06/14 01:47:45;;;;;;;1.98;1.52;;;23.20;49.40;;;;;;5035537;28;20510;-78
2023/06/14 01:50:11;;;;;;;4.05;1.75;;;23.20;49.50;;;;;;5018825;28;20366;-78
2023/06/14 01:52:38;;;;;;;6.50;1.65;;;23.20;49.00;;;;;;5017440;28;20029;-78
2023/06/14 01:55:05;;;;;;;3.67;1.58;;;23.10;49.10;;;;;;5035653;28;20030;-78
2023/06/14 01:57:31;;;;;;;2.45;1.10;;;23.00;49.10;;;;;;5033852;28;20038;-78
2023/06/14 01:59:57;;;;;;;4.00;1.35;;;23.00;49.50;;;;;;5034547;28;20030;-78
2023/06/14 02:02:22;;;;;;;7.53;1.30;;;23.00;49.80;;;;;;5035479;28;20036;-78
2023/06/14 02:04:48;;;;;;;2.95;1.15;;;23.10;49.40;;;;;;5034143;28;20041;-78
2023/06/14 02:07:14;;;;;;;7.32;1.50;;;23.00;49.40;;;;;;5035152;28;20036;-78
2023/06/14 02:09:41;;;;;;;3.00;1.20;;;23.00;49.50;;;;;;5035107;28;20409;-78
2023/06/14 02:12:07;;;;;;;4.10;1.20;;;23.00;49.50;;;;;;5033976;28;20034;-78
2023/06/14 02:14:33;;;;;;;3.97;1.25;;;23.00;49.80;;;;;;5017543;28;20477;-78
2023/06/14 02:17:00;;;;;;;2.65;1.05;;;23.00;49.60;;;;;;5017453;28;20071;-78
2023/06/14 02:19:26;;;;;;;5.10;1.65;;;23.10;49.40;;;;;;5033801;28;20029;-78
2023/06/14 02:21:52;;;;;;;3.70;1.45;;;23.00;49.90;;;;;;5034054;28;20032;-78
2023/06/14 02:24:18;;;;;;;4.10;1.50;;;23.00;49.60;;;;;;5033724;28;20021;-78
2023/06/14 02:26:44;;;;;;;2.97;1.20;;;23.00;49.70;;;;;;5034745;28;20033;-78
2023/06/14 02:29:12;;;;;;;1.85;0.98;;;23.10;50.20;;;;;;5016584;28;20026;-77
2023/06/14 02:31:38;;;;;;;5.50;1.65;;;23.00;49.70;;;;;;5033231;28;20331;-78
2023/06/14 02:34:04;;;;;;;7.18;1.80;;;23.00;50.20;;;;;;5034553;28;20037;-78
2023/06/14 02:36:30;;;;;;;4.18;1.40;;;23.10;50.10;;;;;;5033117;28;20022;-78
2023/06/14 02:38:57;;;;;;;5.72;1.33;;;23.10;49.70;;;;;;5034416;28;20109;-78
2023/06/14 02:41:24;;;;;;;2.30;1.02;;;23.00;49.50;;;;;;5034619;28;20052;-78
2023/06/14 02:43:49;;;;;;;4.55;1.52;;;22.80;49.60;;;;;;5034238;28;20149;-78
2023/06/14 02:46:15;;;;;;;5.32;1.40;;;22.80;49.80;;;;;;5033255;28;20121;-78
2023/06/14 02:48:41;;;;;;;3.85;1.30;;;22.60;49.90;;;;;;5033019;28;20042;-78
2023/06/14 02:51:08;;;;;;;2.13;1.20;;;22.70;50.60;;;;;;5033106;28;20030;-78
2023/06/14 02:53:34;;;;;;;8.48;1.95;;;22.80;51.00;;;;;;5032316;28;20034;-78
2023/06/14 02:56:00;;;;;;;3.63;1.27;;;22.80;50.00;;;;;;5034178;28;20113;-78
2023/06/14 02:58:26;;;;;;;5.47;1.60;;;22.70;50.00;;;;;;5033182;28;20040;-78
2023/06/14 03:00:55;;;;;;;5.28;1.33;;;22.70;50.60;;;;;;5033102;28;20038;-78
2023/06/14 03:03:23;;;;;;;3.20;1.13;;;22.60;50.40;;;;;;5032624;28;20522;-78
2023/06/14 03:05:49;;;;;;;5.80;1.23;;;22.60;51.20;;;;;;5033830;28;20030;-78
2023/06/14 03:08:19;;;;;;;2.50;1.10;;;22.70;51.40;;;;;;5032708;28;20112;-78
2023/06/14 03:10:48;;;;;;;5.70;1.20;;;22.80;51.50;;;;;;5033834;28;20039;-78
2023/06/14 03:13:15;;;;;;;7.82;1.40;;;22.80;50.70;;;;;;5033811;28;20063;-78
2023/06/14 03:15:43;;;;;;;5.75;1.67;;;22.70;50.20;;;;;;5033155;28;20033;-78
2023/06/14 03:18:11;;;;;;;3.72;1.23;;;22.60;50.10;;;;;;5033994;28;20116;-78
2023/06/14 03:20:38;;;;;;;2.72;1.25;;;22.40;50.70;;;;;;5033410;28;20071;-78
2023/06/14 03:23:05;;;;;;;5.50;1.80;;;22.40;51.10;;;;;;5032842;28;20037;-77
2023/06/14 03:25:32;;;;;;;2.42;1.30;;;22.30;51.00;;;;;;5032346;28;20040;-78
2023/06/14 03:27:58;;;;;;;3.55;1.40;;;22.10;51.30;;;;;;5033609;28;20079;-77
2023/06/14 03:30:24;;;;;;;6.07;1.52;;;22.10;52.20;;;;;;5033562;28;20030;-78
2023/06/14 03:32:52;;;;;;;6.65;1.45;;;22.20;51.80;;;;;;5032596;28;20056;-78
2023/06/14 03:35:18;;;;;;;2.97;1.27;;;22.20;52.10;;;;;;5032239;28;20033;-78
2023/06/14 03:37:45;;;;;;;6.45;1.83;;;22.20;51.80;;;;;;5032470;28;20129;-78
2023/06/14 03:40:12;;;;;;;3.75;1.25;;;22.20;51.70;;;;;;5033698;28;20108;-78
2023/06/14 03:42:38;;;;;;;6.40;1.52;;;22.20;52.60;;;;;;5032305;28;20057;-78
2023/06/14 03:45:04;;;;;;;5.53;1.58;;;22.20;51.50;;;;;;5015509;28;20087;-78
2023/06/14 03:47:30;;;;;;;3.05;1.25;;;22.20;51.80;;;;;;5032258;28;20146;-78
2023/06/14 03:49:56;;;;;;;5.65;1.50;;;22.20;52.00;;;;;;5032414;28;20477;-78
2023/06/14 03:52:23;;;;;;;6.03;1.58;;;22.20;51.60;;;;;;5033236;28;20140;-78
2023/06/14 03:54:49;;;;;;;5.20;1.48;;;22.10;51.80;;;;;;5032084;28;20090;-78
2023/06/14 03:57:15;;;;;;;4.28;1.30;;;22.10;52.10;;;;;;5031934;28;20120;-78
2023/06/14 03:59:41;;;;;;;3.13;1.20;;;22.00;52.10;;;;;;5032016;28;20030;-78
2023/06/14 04:02:07;;;;;;;5.22;1.58;;;22.00;52.30;;;;;;5033474;28;20052;-78
2023/06/14 04:04:32;;;;;;;3.47;1.05;;;21.90;52.30;;;;;;5034461;28;20037;-77
2023/06/14 04:07:00;;;;;;;7.97;1.50;;;21.90;52.50;;;;;;5020223;28;20036;-78
2023/06/14 04:09:26;;;;;;;3.63;1.20;;;21.70;52.40;;;;;;5035892;28;20091;-78
2023/06/14 04:11:55;;;;;;;8.13;2.13;;;21.60;53.00;;;;;;5035574;28;20029;-78
2023/06/14 04:14:21;;;;;;;3.28;1.50;;;21.70;53.00;;;;;;5035844;28;20547;-78
2023/06/14 04:16:48;;;;;;;6.20;1.65;;;21.70;53.00;;;;;;5019379;28;20036;-78
2023/06/14 04:19:14;;;;;;;2.53;1.10;;;21.60;53.20;;;;;;5036268;28;20125;-78
2023/06/14 04:21:40;;;;;;;6.28;1.63;;;21.50;53.30;;;;;;5003098;28;20029;-78
2023/06/14 04:24:06;;;;;;;5.50;1.35;;;21.60;53.60;;;;;;5036977;28;20476;-78
2023/06/14 04:26:33;;;;;;;2.20;1.40;;;21.60;53.50;;;;;;5035845;28;20052;-77
2023/06/14 04:29:02;;;;;;;4.65;1.48;;;21.50;53.50;;;;;;5035687;28;20029;-78
2023/06/14 04:31:33;;;;;;;4.38;1.30;;;21.30;53.70;;;;;;5037088;28;20381;-78
2023/06/14 04:33:59;;;;;;;2.25;1.15;;;21.20;54.20;;;;;;5035893;28;20041;-78
2023/06/14 04:36:27;;;;;;;6.00;1.40;;;21.20;54.60;;;;;;5018975;28;20038;-78
2023/06/14 04:38:56;;;;;;;5.22;1.40;;;21.20;54.50;;;;;;5003336;28;20042;-78
2023/06/14 04:41:22;;;;;;;5.03;1.38;;;21.00;54.80;;;;;;5020127;28;20033;-78
2023/06/14 04:43:49;;;;;;;5.25;1.65;;;20.80;55.20;;;;;;5035400;28;20484;-78
2023/06/14 04:46:15;;;;;;;3.78;1.60;;;20.60;55.60;;;;;;5036128;28;20378;-78
2023/06/14 04:48:42;;;;;;;4.50;1.23;;;20.60;56.10;;;;;;5036867;28;20508;-78
2023/06/14 04:51:08;;;;;;;4.25;1.45;;;20.70;55.90;;;;;;5035774;28;20565;-78
2023/06/14 04:53:34;;;;;;;4.28;1.60;;;20.70;55.70;;;;;;5036477;28;20110;-77
2023/06/14 04:56:00;;;;;;;4.35;1.65;;;20.60;55.90;;;;;;5036903;28;20462;-77
2023/06/14 04:58:28;;;;;;;4.55;1.40;;;20.60;56.00;;;;;;5036290;28;20458;-78
2023/06/14 05:00:55;;;;;;;2.72;1.23;;;20.60;56.10;;;;;;5035359;28;20037;-77
2023/06/14 05:03:22;;;;;;;3.38;1.25;;;20.70;55.90;;;;;;5036590;28;20083;-77
2023/06/14 05:05:48;;;;;;;4.80;1.38;;;20.70;56.10;;;;;;5036340;28;20041;-78
2023/06/14 05:08:14;;;;;;;6.35;1.48;;;20.60;56.40;;;;;;5035667;28;20033;-77
2023/06/14 05:10:39;;;;;;;4.80;1.40;;;20.60;56.80;;;;;;5035270;28;20052;-77
2023/06/14 05:13:05;;;;;;;4.97;1.30;;;20.60;56.10;;;;;;5018648;28;20034;-77
2023/06/14 05:15:31;;;;;;;5.10;1.67;;;20.70;55.90;;;;;;5017783;28;20084;-77
2023/06/14 05:17:56;;;;;;;8.82;1.60;;;20.70;56.10;;;;;;5019160;28;20057;-78
2023/06/14 05:20:26;;;;;;;5.13;1.13;;;20.50;56.40;;;;;;5036847;28;20061;-77
2023/06/14 05:22:56;;;;;;;3.05;1.15;;;20.50;57.10;;;;;;5034781;28;20437;-78
2023/06/14 05:25:22;;;;;;;3.17;1.60;;;20.60;57.10;;;;;;5034903;28;20150;-77
2023/06/14 05:27:48;;;;;;;5.28;1.83;;;20.70;56.10;;;;;;5035844;28;20124;-77
2023/06/14 05:30:15;;;;;;;4.80;1.17;;;20.50;56.60;;;;;;5018430;28;20087;-77
2023/06/14 05:32:41;;;;;;;6.00;1.42;;;20.50;56.80;;;;;;5036059;28;20128;-77
2023/06/14 05:35:08;;;;;;;3.17;1.27;;;20.40;56.70;;;;;;5034695;28;20025;-77
2023/06/14 05:37:33;;;;;;;7.38;2.08;;;20.40;57.00;;;;;;5034700;28;20109;-78
2023/06/14 05:39:59;;;;;;;3.95;1.48;;;20.30;57.20;;;;;;5035899;28;20057;-77
2023/06/14 05:42:25;;;;;;;2.95;1.50;;;20.40;57.50;;;;;;5001830;28;20037;-77
2023/06/14 05:44:50;;;;;;;2.95;1.02;;;20.50;57.40;;;;;;5035657;28;20505;-77
2023/06/14 05:47:16;;;;;;;3.33;1.10;;;20.70;57.00;;;;;;5018137;28;20057;-78
2023/06/14 05:49:42;;;;;;;4.45;1.55;;;20.80;57.50;;;;;;5035448;28;20021;-77
2023/06/14 05:52:08;;;;;;;3.40;1.40;;;20.80;56.80;;;;;;5034102;28;20118;-77
2023/06/14 05:54:34;;;;;;;4.45;1.40;;;20.70;56.80;;;;;;5035381;28;20034;-78
2023/06/14 05:57:01;;;;;;;2.35;1.25;;;20.80;56.90;;;;;;5034518;28;20022;-77
2023/06/14 05:59:27;;;;;;;4.70;1.30;;;20.90;56.90;;;;;;5034364;28;20088;-77
2023/06/14 06:01:53;;;;;;;4.80;1.48;;;20.90;56.80;;;;;;5035194;28;20374;-78
2023/06/14 06:04:19;;;;;;;4.60;1.40;;;21.00;56.60;;;;;;5035275;28;20083;-77
2023/06/14 06:06:45;;;;;;;4.55;1.30;;;21.10;56.40;;;;;;5034101;28;20057;-78
2023/06/14 06:09:10;;;;;;;3.38;1.40;;;21.20;56.10;;;;;;5035293;28;20037;-77
2023/06/14 06:11:36;;;;;;;3.45;1.52;;;21.20;56.40;;;;;;5034410;28;20030;-78
2023/06/14 06:14:02;;;;;;;6.85;1.50;;;21.10;56.30;;;;;;5017190;28;20021;-77
2023/06/14 06:16:27;;;;;;;3.42;1.23;;;21.20;57.30;;;;;;5034376;28;20033;-77
2023/06/14 06:18:53;;;;;;;5.30;1.60;;;21.30;56.40;;;;;;5035004;28;20529;-77
2023/06/14 06:21:19;;;;;;;3.80;1.30;;;21.40;56.10;;;;;;5034051;28;20025;-76
2023/06/14 06:23:44;;;;;;;6.85;1.65;;;21.40;56.10;;;;;;5034667;28;20090;-76
2023/06/14 06:26:19;;;;;;;3.97;1.23;;;21.50;55.90;;;;;;5017716;28;20328;-78
2023/06/14 06:28:45;;;;;;;3.70;1.20;;;21.60;56.00;;;;;;5000568;28;20442;-78
2023/06/14 06:31:11;;;;;;;5.28;1.52;;;21.80;55.60;;;;;;5033972;28;20095;-78
2023/06/14 06:33:36;;;;;;;4.60;1.20;;;21.90;55.50;;;;;;5033980;28;20029;-77
2023/06/14 06:36:02;;;;;;;3.88;1.50;;;22.10;55.40;;;;;;5035462;28;20087;-75
2023/06/14 06:38:28;;;;;;;2.40;1.30;;;22.20;55.70;;;;;;5034687;28;20466;-76
2023/06/14 06:40:54;;;;;;;4.40;1.25;;;22.40;55.30;;;;;;5034312;28;20037;-74
2023/06/14 06:43:19;;;;;;;3.00;1.45;;;22.70;54.70;;;;;;5034281;28;20030;-77
2023/06/14 06:45:45;;;;;;;3.38;1.60;;;22.80;53.60;;;;;;5032860;28;20100;-75
2023/06/14 06:48:11;;;;;;;3.75;1.33;;;22.80;53.20;;;;;;5034385;28;20027;-74
2023/06/14 06:50:37;;;;;;;6.65;1.25;;;22.80;53.40;;;;;;5033445;28;20029;-75
2023/06/14 06:53:02;;;;;;;7.00;1.80;;;22.90;53.70;;;;;;5034123;28;20056;-76
2023/06/14 06:55:28;;;;;;;6.97;1.77;;;23.10;53.30;;;;;;5034133;28;20033;-75
2023/06/14 06:57:54;;;;;;;6.00;2.00;;;23.20;53.70;;;;;;5034934;28;20037;-77
2023/06/14 07:00:21;;;;;;;3.33;1.05;;;23.30;53.00;;;;;;5034948;28;20033;-79
2023/06/14 07:02:46;;;;;;;2.20;1.20;;;23.50;52.20;;;;;;5016756;28;20034;-76
2023/06/14 07:05:12;;;;;;;10.60;1.35;;;23.50;52.40;;;;;;5034180;28;20045;-78
2023/06/14 07:07:38;;;;;;;3.22;1.30;;;23.60;52.70;;;;;;5034402;28;20036;-77
2023/06/14 07:10:04;;;;;;;11.88;1.80;;;23.70;52.50;;;;;;5034462;28;20451;-75
2023/06/14 07:12:38;;;;;;;12.63;2.00;;;23.70;51.80;;;;;;5034205;28;20068;-77
2023/06/14 07:15:06;;;;;;;4.15;1.40;;;23.70;52.10;;;;;;5034130;28;20087;-76
2023/06/14 07:17:32;;;;;;;9.18;1.70;;;23.70;51.60;;;;;;5034426;28;20053;-77
2023/06/14 07:19:58;;;;;;;5.10;1.10;;;23.80;51.70;;;;;;5032485;28;20057;-76
2023/06/14 07:22:23;;;;;;;4.35;1.20;;;23.90;51.20;;;;;;5034167;28;20112;-76
2023/06/14 07:24:49;;;;;;;3.70;1.25;;;23.90;51.50;;;;;;5033915;28;20463;-76
2023/06/14 07:27:15;;;;;;;4.03;1.15;;;23.90;51.40;;;;;;5016003;28;20029;-75
2023/06/14 07:29:40;;;;;;;3.40;1.38;;;24.10;51.70;;;;;;5033761;28;20065;-75
2023/06/14 07:32:06;;;;;;;6.32;1.35;;;24.10;50.90;;;;;;5033982;28;20057;-76
2023/06/14 07:34:32;;;;;;;2.97;1.00;;;24.10;51.20;;;;;;5033626;28;20061;-75
2023/06/14 07:36:58;;;;;;;3.53;0.80;;;24.10;50.70;;;;;;5032567;28;20060;-76
2023/06/14 07:39:23;;;;;;;5.45;1.15;;;24.10;50.30;;;;;;5034234;28;20288;-76
2023/06/14 07:41:49;;;;;;;4.07;0.70;;;24.10;50.70;;;;;;5033468;28;20056;-76
2023/06/14 07:44:16;;;;;;;5.40;0.90;;;24.10;50.60;;;;;;5033784;28;20489;-76
2023/06/14 07:46:41;;;;;;;1.92;1.02;;;24.10;50.90;;;;;;5032940;28;20386;-76
2023/06/14 07:49:07;;;;;;;2.97;1.08;;;24.10;51.00;;;;;;5033918;28;20034;-75
2023/06/14 07:51:33;;;;;;;3.45;0.60;;;24.20;51.10;;;;;;5033505;28;20025;-75
2023/06/14 07:54:02;;;;;;;2.38;0.70;;;24.30;50.30;;;;;;5033551;28;20033;-76
2023/06/14 07:56:27;;;;;;;2.38;0.70;;;24.50;50.50;;;;;;5033751;28;20044;-76
2023/06/14 07:58:53;;;;;;;2.30;0.90;;;24.60;50.20;;;;;;5033564;28;20029;-78
2023/06/14 08:01:20;;;;;;;3.20;0.85;;;24.80;50.50;;;;;;5032343;28;20029;-78
2023/06/14 08:03:45;;;;;;;2.22;1.00;;;24.90;50.10;;;;;;5032097;28;20561;-78
2023/06/14 08:06:11;;;;;;;7.28;0.80;;;24.90;49.60;;;;;;5031965;28;20108;-77
2023/06/14 08:08:37;;;;;;;3.60;0.80;;;25.10;49.00;;;;;;5032265;28;20033;-77
2023/06/14 08:11:03;;;;;;;1.20;0.65;;;25.10;48.20;;;;;;5033785;28;20044;-78
2023/06/14 08:13:28;;;;;;;2.17;0.50;;;25.00;48.30;;;;;;5031998;28;20041;-77
2023/06/14 08:15:55;;;;;;;4.72;0.50;;;25.20;48.00;;;;;;4999919;28;20132;-77
2023/06/14 08:18:20;;;;;;;3.47;0.60;;;25.20;47.10;;;;;;5032136;28;20022;-78
2023/06/14 08:20:46;;;;;;;1.23;0.60;;;25.30;47.20;;;;;;5033877;28;20125;-77
2023/06/14 08:23:13;;;;;;;1.42;0.47;;;25.40;47.10;;;;;;5032137;28;20080;-78
2023/06/14 08:25:38;;;;;;;3.40;0.63;;;25.40;46.80;;;;;;5031907;28;20080;-78
2023/06/14 08:28:04;;;;;;;4.78;0.85;;;25.50;46.10;;;;;;5031837;28;20072;-78
2023/06/14 08:30:30;;;;;;;2.72;0.75;;;25.60;46.50;;;;;;5033330;28;20117;-79
2023/06/14 08:32:56;;;;;;;3.05;0.60;;;25.60;47.00;;;;;;5032757;28;20526;-79
2023/06/14 08:35:22;;;;;;;2.92;0.90;;;25.70;46.00;;;;;;5032065;28;20509;-78
2023/06/14 08:37:51;;;;;;;3.50;1.00;;;25.60;45.90;;;;;;5032836;28;20041;-78
2023/06/14 08:40:22;;;;;;;2.20;0.90;;;25.70;45.80;;;;;;5030787;28;20038;-77
2023/06/14 08:42:54;;;;;;;3.15;0.73;;;25.80;45.60;;;;;;5033368;28;20405;-78
2023/06/14 08:45:27;;;;;;;2.65;0.80;;;25.80;46.20;;;;;;5031860;28;20413;-77
2023/06/14 08:47:57;;;;;;;2.38;0.85;;;25.90;47.20;;;;;;5016493;28;20343;-79
2023/06/14 08:50:29;;;;;;;2.28;1.10;;;26.00;46.30;;;;;;5033660;28;20029;-80
2023/06/14 08:53:01;;;;;;;2.63;0.70;;;26.10;46.50;;;;;;5035157;28;20030;-78
2023/06/14 08:55:27;;;;;;;;;;;26.00;45.80;;;;;;5037144;28;20033;-78
2023/06/14 08:57:58;;;;;;;0.93;0.50;;;26.10;44.80;;;;;;5036151;28;20353;-77
2023/06/14 09:00:28;;;;;;;1.48;0.82;;;26.20;45.30;;;;;;5037112;28;20022;-78
2023/06/14 09:02:59;;;;;;;4.03;0.80;;;26.30;45.60;;;;;;5035631;28;20424;-78
2023/06/14 09:05:26;;;;;;;5.47;0.93;;;26.30;45.10;;;;;;5035932;28;20037;-77
2023/06/14 09:07:52;;;;;;;2.28;0.70;;;26.40;46.30;;;;;;5036459;28;20252;-78
2023/06/14 09:10:20;;;;;;;2.75;1.15;;;26.40;45.70;;;;;;5035524;28;20030;-77
2023/06/14 09:12:46;;;;;;;2.28;0.80;;;26.50;45.40;;;;;;5036993;28;20478;-78
2023/06/14 09:15:11;;;;;;;0.90;0.70;;;26.60;45.10;;;;;;5035094;28;20034;-77
2023/06/14 09:17:38;;;;;;;4.63;0.75;;;26.60;45.00;;;;;;5034965;28;20037;-77
2023/06/14 09:20:13;;;;;;;3.42;0.60;;;26.70;44.10;;;;;;5035054;28;20029;-78
2023/06/14 09:22:39;;;;;;;3.28;0.70;;;26.70;43.40;;;;;;5020157;28;20037;-77
2023/06/14 09:25:05;;;;;;;8.52;0.60;;;26.70;44.00;;;;;;5035901;28;20052;-77
2023/06/14 09:27:32;;;;;;;2.42;0.60;;;26.70;44.50;;;;;;5034634;28;20033;-78
2023/06/14 09:29:57;;;;;;;2.42;0.70;;;26.70;45.10;;;;;;5034714;28;20021;-80
2023/06/14 09:32:24;;;;;;;3.33;0.60;;;26.90;46.30;;;;;;5036325;28;20028;-78
2023/06/14 09:34:50;;;;;;;1.20;0.60;;;27.00;44.70;;;;;;5034757;28;20029;-79
2023/06/14 09:37:32;;;;;;;2.30;0.80;;;27.00;45.00;;;;;;5036049;28;20040;-78
2023/06/14 09:39:58;;;;;;;3.80;0.75;;;27.20;44.90;;;;;;5035087;28;20040;-78
2023/06/14 09:42:28;;;;;;;3.15;0.75;;;27.30;44.40;;;;;;5035522;28;20128;-79
2023/06/14 09:44:55;;;;;;;5.30;0.63;;;27.20;45.10;;;;;;5035096;28;20428;-77
2023/06/14 09:47:22;;;;;;;2.67;0.75;;;27.20;45.00;;;;;;5035778;28;20030;-77
2023/06/14 09:49:48;;;;;;;1.20;0.35;;;27.20;44.10;;;;;;5034380;28;20034;-78
2023/06/14 09:52:19;;;;;;;2.33;0.52;;;27.30;43.90;;;;;;5035611;28;20029;-77
2023/06/14 09:54:47;;;;;;;2.65;0.65;;;27.20;43.40;;;;;;5035884;28;20041;-79
2023/06/14 09:57:23;;;;;;;3.60;0.63;;;27.20;44.20;;;;;;5035800;28;20025;-78
2023/06/14 09:59:56;;;;;;;3.53;0.60;;;27.30;43.90;;;;;;5035476;28;20022;-75
2023/06/14 10:02:26;;;;;;;2.40;0.50;;;27.10;44.40;;;;;;5034729;28;20091;-75
2023/06/14 10:05:08;;;;;;;3.58;1.02;;;27.20;44.10;;;;;;5035203;28;20035;-80
2023/06/14 10:07:40;;;;;;;3.33;0.85;;;27.30;43.20;;;;;;5035655;28;20041;-80
2023/06/14 10:10:06;;;;;;;3.20;0.70;;;27.20;43.60;;;;;;5034203;28;20354;-78
2023/06/14 10:12:33;;;;;;;3.17;0.55;;;27.30;43.50;;;;;;5034724;28;20391;-80
2023/06/14 10:15:01;;;;;;;2.58;0.55;;;27.40;44.00;;;;;;5034101;28;20033;-81
2023/06/14 10:17:48;;;;;;;3.28;0.60;;;27.40;43.40;;;;;;5034007;28;20087;-79
2023/06/14 10:20:30;;;;;;;1.70;0.65;;;27.50;43.60;;;;;;5034710;28;20022;-80
2023/06/14 10:23:06;;;;;;;1.42;0.50;;;27.60;43.60;;;;;;5035537;28;20526;-79
2023/06/14 10:25:33;;;;;;;0.95;0.52;;;27.80;43.60;;;;;;5035055;28;20112;-79
2023/06/14 10:28:19;;;;;;;2.92;0.57;;;27.90;43.70;;;;;;5033267;28;20478;-79
2023/06/14 10:31:06;;;;;;;1.58;0.55;;;28.00;42.00;;;;;;5035391;28;20036;-79
2023/06/14 10:33:34;;;;;;;2.97;0.50;;;28.00;42.70;;;;;;5023278;28;20045;-79
2023/06/14 10:36:10;;;;;;;2.83;0.50;;;28.00;42.60;;;;;;5034686;28;20036;-80
2023/06/14 10:38:37;;;;;;;3.50;0.60;;;28.00;42.80;;;;;;5034537;28;20172;-80
2023/06/14 10:41:05;;;;;;;4.10;0.55;;;28.00;43.50;;;;;;5016783;28;20499;-79
2023/06/14 10:43:31;;;;;;;4.40;0.55;;;27.90;42.60;;;;;;5034569;28;20025;-79
2023/06/14 10:46:17;;;;;;;1.98;0.40;;;27.80;43.40;;;;;;5032853;28;20077;-79
2023/06/14 10:48:44;;;;;;;2.35;0.40;;;27.80;42.80;;;;;;5034942;28;20116;-80
2023/06/14 10:51:20;;;;;;;5.18;0.80;;;27.80;43.30;;;;;;5033576;28;20117;-79
2023/06/14 10:53:50;;;;;;;5.28;0.50;;;27.90;42.70;;;;;;5033362;28;20104;-79
2023/06/14 10:56:32;;;;;;;4.05;0.57;;;27.90;42.70;;;;;;5033686;28;20029;-79
2023/06/14 10:58:58;;;;;;;;;;;27.90;41.70;;;;;;5033046;28;20214;-79
2023/06/14 11:01:41;;;;;;;2.97;0.57;;;27.80;41.70;;;;;;5034106;28;20361;-79
2023/06/14 11:04:11;;;;;;;3.53;0.45;;;27.70;41.80;;;;;;5018398;28;20030;-79
2023/06/14 11:06:52;;;;;;;1.50;0.40;;;27.70;42.90;;;;;;5034375;28;20026;-78
2023/06/14 11:09:51;;;;;;;2.75;0.82;;;27.80;42.00;;;;;;5034046;28;20124;-78
2023/06/14 11:12:18;;;;;;;1.92;0.50;;;27.80;43.10;;;;;;5028302;28;20390;-80
2023/06/14 11:14:47;;;;;;;2.45;0.50;;;27.90;42.10;;;;;;5033422;28;20040;-78
2023/06/14 11:17:13;;;;;;;1.95;0.40;;;27.90;41.60;;;;;;5033811;28;20026;-81
2023/06/14 11:19:39;;;;;;;2.50;0.50;;;27.90;42.20;;;;;;5032783;28;20072;-80
2023/06/14 11:22:05;;;;;;;3.92;0.50;;;27.90;42.60;;;;;;5032721;28;20401;-79
2023/06/14 11:24:33;;;;;;;1.45;0.40;;;28.00;42.20;;;;;;5033876;28;20033;-80
2023/06/14 11:26:58;;;;;;;2.95;0.68;;;28.00;43.00;;;;;;5034274;28;20037;-78
2023/06/14 11:29:24;;;;;;;3.15;0.50;;;28.10;42.50;;;;;;5032485;28;20392;-79
2023/06/14 11:31:50;;;;;;;4.13;0.60;;;28.20;42.70;;;;;;5016022;28;20029;-77
2023/06/14 11:34:17;;;;;;;1.63;0.77;;;28.20;41.70;;;;;;4999784;28;20032;-80
2023/06/14 11:36:43;;;;;;;3.28;0.43;;;28.20;40.60;;;;;;5033813;28;20444;-80
2023/06/14 11:39:08;;;;;;;2.60;0.45;;;28.20;41.30;;;;;;5032423;28;20064;-80
2023/06/14 11:41:52;;;;;;;1.40;0.50;;;28.20;41.20;;;;;;5033680;28;20069;-79
2023/06/14 11:44:18;;;;;;;1.42;0.60;;;28.40;42.20;;;;;;5033964;28;20025;-78
2023/06/14 11:46:44;;;;;;;4.32;0.60;;;28.50;41.80;;;;;;5033681;28;20054;-79
2023/06/14 11:49:10;;;;;;;2.78;0.50;;;28.50;41.60;;;;;;5032172;28;20514;-81
2023/06/14 11:51:36;;;;;;;6.78;0.60;;;28.10;42.50;;;;;;5032490;28;20030;-82
2023/06/14 11:54:04;;;;;;;2.13;0.50;;;28.10;42.20;;;;;;5016014;28;20100;-80
2023/06/14 11:56:33;;;;;;;1.77;0.50;;;28.10;42.50;;;;;;5032202;28;20493;-82
2023/06/14 11:58:59;;;;;;;2.40;0.40;;;28.20;42.50;;;;;;5035419;28;20461;-81
2023/06/14 12:01:25;;;;;;;1.85;0.70;;;28.30;42.30;;;;;;5034219;28;20030;-82
2023/06/14 12:03:53;;;;;;;4.32;0.60;;;28.20;41.60;;;;;;5016003;28;20025;-80
2023/06/14 12:06:32;;;;;;;1.33;0.40;;;28.20;41.60;;;;;;5031999;28;20025;-81
2023/06/14 12:08:58;;;;;;;4.07;0.70;;;28.30;42.20;;;;;;5033424;28;20048;-78
2023/06/14 12:11:27;;;;;;;2.05;0.70;;;28.30;42.30;;;;;;5015908;28;20499;-79
2023/06/14 12:13:53;;;;;;;1.67;0.52;;;28.20;42.30;;;;;;5032086;28;20497;-80
2023/06/14 12:16:19;;;;;;;3.45;0.60;;;28.30;42.60;;;;;;5031912;28;20034;-79
2023/06/14 12:18:45;;;;;;;3.53;0.55;;;28.30;42.00;;;;;;5015401;28;20048;-79
2023/06/14 12:21:11;;;;;;;1.85;0.60;;;28.40;41.60;;;;;;5016218;28;20032;-80
2023/06/14 12:23:44;;;;;;;5.45;0.60;;;28.40;41.10;;;;;;5031649;28;20120;-78
2023/06/14 12:26:16;;;;;;;2.90;0.63;;;28.50;42.40;;;;;;5035415;28;20061;-78
2023/06/14 12:28:45;;;;;;;3.13;0.43;;;28.50;42.20;;;;;;5035802;28;20033;-78
2023/06/14 12:31:12;;;;;;;3.78;0.70;;;28.60;42.40;;;;;;5035566;28;20025;-78
2023/06/14 12:33:39;;;;;;;0.70;0.30;;;28.70;41.90;;;;;;5037344;28;20064;-78
2023/06/14 12:36:06;;;;;;;1.75;0.35;;;28.80;42.50;;;;;;5035575;28;20038;-78
2023/06/14 12:38:33;;;;;;;3.10;0.50;;;29.10;42.50;;;;;;5037117;28;20060;-78
2023/06/14 12:40:59;;;;;;;2.53;0.52;;;29.10;41.70;;;;;;5036920;28;20029;-79
2023/06/14 12:43:24;;;;;;;1.70;0.40;;;29.20;42.60;;;;;;5036824;28;20124;-79
2023/06/14 12:45:50;;;;;;;2.58;0.40;;;29.30;41.80;;;;;;5035540;28;20430;-77
2023/06/14 12:48:16;;;;;;;4.32;0.40;;;29.40;41.80;;;;;;5037046;28;20488;-79
2023/06/14 12:50:41;;;;;;;5.53;0.40;;;29.50;41.80;;;;;;5036393;28;20528;-78