Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:25;;;;;;;5.83;2.27;;;15.70;76.40;;;;;;2005151;28;20213;-86
2022/01/04 00:01:24;;;;;;;6.30;2.40;;;15.70;76.40;;;;;;2005075;28;20549;-85
2022/01/04 00:02:23;;;;;;;3.70;2.30;;;15.80;76.70;;;;;;2004444;28;20630;-86
2022/01/04 00:03:21;;;;;;;6.27;3.27;;;15.70;76.30;;;;;;2004412;28;20185;-88
2022/01/04 00:04:20;;;;;;;4.93;2.83;;;15.70;76.30;;;;;;2005270;28;20451;-86
2022/01/04 00:05:18;;;;;;;4.83;2.90;;;15.70;76.30;;;;;;2005162;28;20176;-88
2022/01/04 00:06:16;;;;;;;5.33;2.77;;;15.70;76.40;;;;;;2005270;28;20235;-83
2022/01/04 00:07:15;;;;;;;5.40;2.77;;;15.70;76.20;;;;;;2005389;28;20188;-84
2022/01/04 00:08:14;;;;;;;8.50;2.60;;;15.70;76.10;;;;;;2005226;28;20188;-84
2022/01/04 00:09:13;;;;;;;5.37;2.17;;;15.70;76.30;;;;;;2005400;28;20251;-85
2022/01/04 00:10:12;;;;;;;4.95;2.72;;;15.70;76.40;;;;;;2005041;28;20533;-83
2022/01/04 00:11:20;;;;;;;4.90;3.47;;;15.80;76.50;;;;;;2005077;28;20179;-85
2022/01/04 00:13:36;;;;;;;8.50;3.03;;;15.70;76.20;;;;;;2005932;28;20532;-85
2022/01/04 00:14:34;;;;;;;8.90;2.40;;;15.70;76.40;;;;;;2005599;28;20240;-86
2022/01/04 00:15:34;;;;;;;6.83;2.87;;;15.70;76.20;;;;;;2005674;28;20179;-87
2022/01/04 00:16:32;;;;;;;6.20;2.50;;;15.70;76.20;;;;;;2007099;28;20228;-86
2022/01/04 00:17:31;;;;;;;7.60;3.23;;;15.70;76.30;;;;;;2008727;28;20673;-86
2022/01/04 00:18:29;;;;;;;7.30;2.60;;;15.70;76.20;;;;;;2008522;28;20177;-85
2022/01/04 00:19:28;;;;;;;4.40;2.23;;;15.70;76.30;;;;;;2006416;28;20616;-85
2022/01/04 00:20:27;;;;;;;4.60;2.30;;;15.70;76.30;;;;;;2005549;28;20198;-85
2022/01/04 00:21:25;;;;;;;3.90;2.40;;;15.70;76.40;;;;;;2005177;28;20255;-86
2022/01/04 00:22:24;;;;;;;5.77;2.80;;;15.70;76.50;;;;;;2005129;28;20503;-84
2022/01/04 00:23:23;;;;;;;8.07;3.50;;;15.70;76.40;;;;;;2005921;28;20184;-83
2022/01/04 00:24:21;;;;;;;4.50;2.20;;;15.70;76.30;;;;;;2005899;28;20551;-87
2022/01/04 00:25:20;;;;;;;7.00;2.70;;;15.70;76.30;;;;;;2006354;28;20322;-86
2022/01/04 00:26:18;;;;;;;4.60;2.27;;;15.70;76.30;;;;;;2005819;28;20177;-85
2022/01/04 00:27:17;;;;;;;5.00;2.60;;;15.70;76.30;;;;;;2006542;28;20181;-86
2022/01/04 00:28:16;;;;;;;8.37;3.00;;;15.70;76.40;;;;;;2006781;28;20212;-85
2022/01/04 00:29:14;;;;;;;3.50;2.53;;;15.70;76.30;;;;;;2006897;28;20204;-87
2022/01/04 00:30:13;;;;;;;5.80;2.40;;;15.70;76.30;;;;;;2006745;28;20219;-86
2022/01/04 00:31:11;;;;;;;6.10;2.37;;;15.70;76.40;;;;;;2006677;28;20531;-85
2022/01/04 00:32:10;;;;;;;4.40;2.50;;;15.70;76.30;;;;;;2006554;28;20169;-85
2022/01/04 00:33:12;;;;;;;3.23;2.20;;;15.70;76.40;;;;;;2006517;28;20196;-86
2022/01/04 00:34:10;;;;;;;4.88;2.45;;;15.70;76.30;;;;;;2006298;28;20169;-85
2022/01/04 00:35:09;;;;;;;4.57;2.53;;;15.70;76.20;;;;;;2006373;28;20537;-84
2022/01/04 00:36:07;;;;;;;4.70;2.63;;;15.70;76.10;;;;;;2006484;28;20177;-86
2022/01/04 00:37:06;;;;;;;4.93;2.10;;;15.70;76.20;;;;;;2006651;28;20212;-86
2022/01/04 00:38:05;;;;;;;4.67;2.40;;;15.70;76.30;;;;;;2006670;28;20600;-85
2022/01/04 00:39:04;;;;;;;3.30;2.00;;;15.70;76.40;;;;;;2006445;28;20176;-84
2022/01/04 00:40:03;;;;;;;5.00;2.57;;;15.80;76.50;;;;;;2006558;28;20400;-87
2022/01/04 00:41:02;;;;;;;6.97;2.70;;;15.70;76.20;;;;;;2006443;28;20490;-85
2022/01/04 00:42:01;;;;;;;5.27;2.70;;;15.70;76.30;;;;;;2006577;28;20173;-86
2022/01/04 00:42:59;;;;;;;3.93;2.00;;;15.80;76.40;;;;;;2006520;28;20643;-86
2022/01/04 00:43:58;;;;;;;5.20;2.70;;;15.70;76.40;;;;;;2006588;28;20601;-85
2022/01/04 00:44:56;;;;;;;6.33;2.97;;;15.80;76.40;;;;;;2005878;28;20169;-85
2022/01/04 00:45:55;;;;;;;4.43;2.30;;;15.70;76.30;;;;;;2005960;28;20173;-85
2022/01/04 00:46:54;;;;;;;8.30;2.40;;;15.70;76.30;;;;;;2005845;28;20199;-85
2022/01/04 00:49:12;;;;;;;3.95;2.50;;;15.80;76.50;;;;;;2006801;28;20200;-85
2022/01/04 00:50:10;;;;;;;4.95;2.50;;;15.70;76.30;;;;;;2006053;28;20191;-85
2022/01/04 00:51:09;;;;;;;3.93;2.60;;;15.70;76.30;;;;;;2005840;28;20177;-86
2022/01/04 00:52:14;;;;;;;3.60;2.57;;;15.80;76.50;;;;;;2006315;28;20949;-86
2022/01/04 00:53:13;;;;;;;7.05;2.83;;;15.70;76.40;;;;;;2006544;28;20223;-85
2022/01/04 00:54:13;;;;;;;7.77;3.07;;;15.70;76.40;;;;;;2005820;28;20639;-86
2022/01/04 00:55:11;;;;;;;6.05;2.65;;;15.80;76.50;;;;;;1998061;28;20197;-86
2022/01/04 00:56:10;;;;;;;6.70;2.70;;;15.70;76.20;;;;;;2005414;28;20589;-87
2022/01/04 00:57:08;;;;;;;7.77;2.30;;;15.70;76.50;;;;;;2006414;28;20169;-87
2022/01/04 00:58:07;;;;;;;2.60;2.07;;;15.70;76.40;;;;;;2006238;28;20525;-86
2022/01/04 00:59:06;;;;;;;6.13;2.13;;;15.70;76.30;;;;;;2006328;28;20169;-87
2022/01/04 01:00:06;;;;;;;7.40;2.70;;;15.70;76.50;;;;;;2006566;28;20180;-85
2022/01/04 01:01:04;;;;;;;6.03;2.10;;;15.80;76.40;;;;;;2005641;28;20405;-87
2022/01/04 01:02:03;;;;;;;4.33;2.90;;;15.70;76.40;;;;;;2006036;28;20681;-87
2022/01/04 01:03:02;;;;;;;3.43;2.40;;;15.70;76.40;;;;;;2006345;28;20534;-85
2022/01/04 01:04:01;;;;;;;4.55;2.50;;;15.70;76.20;;;;;;2006394;28;20805;-87
2022/01/04 01:05:00;;;;;;;4.17;2.60;;;15.70;76.40;;;;;;2005697;28;20180;-85
2022/01/04 01:05:58;;;;;;;4.83;2.37;;;15.80;76.50;;;;;;2005705;28;20212;-86
2022/01/04 01:06:57;;;;;;;2.93;1.90;;;15.70;76.40;;;;;;2006105;28;20221;-86
2022/01/04 01:07:56;;;;;;;3.73;2.87;;;15.80;76.60;;;;;;2006186;28;20177;-85
2022/01/04 01:08:55;;;;;;;5.95;2.60;;;15.70;76.60;;;;;;2006057;28;20225;-83
2022/01/04 01:11:11;;;;;;;4.10;2.08;;;15.70;76.50;;;;;;2005808;28;20157;-84
2022/01/04 01:12:11;;;;;;;3.50;2.20;;;15.70;76.50;;;;;;2005676;28;20169;-85
2022/01/04 01:13:10;;;;;;;8.43;3.65;;;15.70;76.60;;;;;;2005507;28;20941;-86
2022/01/04 01:14:09;;;;;;;3.08;1.88;;;15.70;76.40;;;;;;2005659;28;20173;-85
2022/01/04 01:15:08;;;;;;;3.90;2.03;;;15.70;76.60;;;;;;2005897;28;20169;-84
2022/01/04 01:16:07;;;;;;;3.72;2.30;;;15.70;76.40;;;;;;2006200;28;20170;-85
2022/01/04 01:17:06;;;;;;;3.40;2.10;;;15.70;76.60;;;;;;2006104;28;20511;-85
2022/01/04 01:18:04;;;;;;;5.40;2.70;;;15.70;76.40;;;;;;2005981;28;20439;-85
2022/01/04 01:19:03;;;;;;;6.63;2.23;;;15.60;76.40;;;;;;2006283;28;20168;-85
2022/01/04 01:20:04;;;;;;;4.43;2.27;;;15.70;76.60;;;;;;2005918;28;20164;-87
2022/01/04 01:21:03;;;;;;;2.92;2.35;;;15.70;76.60;;;;;;2005945;28;20533;-83
2022/01/04 01:22:02;;;;;;;9.20;2.40;;;15.70;76.40;;;;;;2006080;28;20248;-84
2022/01/04 01:23:01;;;;;;;6.53;2.33;;;15.70;76.40;;;;;;2006401;28;20180;-86
2022/01/04 01:24:00;;;;;;;3.63;2.30;;;15.70;76.60;;;;;;2006073;28;20169;-85
2022/01/04 01:24:58;;;;;;;7.37;2.10;;;15.70;76.50;;;;;;2005491;28;20184;-85
2022/01/04 01:25:57;;;;;;;4.43;2.13;;;15.70;76.70;;;;;;2005665;28;20196;-85
2022/01/04 01:26:55;;;;;;;4.07;1.80;;;15.70;76.30;;;;;;2005335;28;20204;-86
2022/01/04 01:27:54;;;;;;;5.00;2.03;;;15.70;76.60;;;;;;2005657;28;20173;-85
2022/01/04 01:28:53;;;;;;;5.13;2.53;;;15.70;76.60;;;;;;2006055;28;20234;-85
2022/01/04 01:29:51;;;;;;;5.83;2.23;;;15.70;76.40;;;;;;2006236;28;20169;-85
2022/01/04 01:30:50;;;;;;;3.37;1.80;;;15.70;76.60;;;;;;2006224;28;20192;-85
2022/01/04 01:31:49;;;;;;;6.60;2.22;;;15.70;76.50;;;;;;2006043;28;20280;-84
2022/01/04 01:32:48;;;;;;;3.63;2.40;;;15.70;76.40;;;;;;2006375;28;20177;-85
2022/01/04 01:33:47;;;;;;;3.60;2.47;;;15.70;76.40;;;;;;2005693;28;20173;-84
2022/01/04 01:34:45;;;;;;;3.20;2.47;;;15.70;76.40;;;;;;2006691;28;20177;-85
2022/01/04 01:35:45;;;;;;;4.80;2.07;;;15.70;76.40;;;;;;2006700;28;20207;-86
2022/01/04 01:36:44;;;;;;;3.80;2.28;;;15.70;76.20;;;;;;2006204;28;20193;-84
2022/01/04 01:37:42;;;;;;;4.70;2.37;;;15.70;76.60;;;;;;2005438;28;20207;-84
2022/01/04 01:38:41;;;;;;;4.53;2.10;;;15.70;76.50;;;;;;2005407;28;20180;-85
2022/01/04 01:39:40;;;;;;;3.20;1.90;;;15.80;76.50;;;;;;2006062;28;20173;-86
2022/01/04 01:40:40;;;;;;;5.83;2.17;;;15.70;76.50;;;;;;2005647;28;20169;-87
2022/01/04 01:41:39;;;;;;;4.88;2.25;;;15.70;76.50;;;;;;2013593;28;20180;-84
2022/01/04 01:42:37;;;;;;;3.40;2.03;;;15.70;76.50;;;;;;2013775;28;20214;-86
2022/01/04 01:43:36;;;;;;;6.67;2.67;;;15.70;76.50;;;;;;2006090;28;20177;-85
2022/01/04 01:44:35;;;;;;;4.50;2.10;;;15.70;76.40;;;;;;2006840;28;20183;-85
2022/01/04 01:45:34;;;;;;;4.93;2.58;;;15.70;76.40;;;;;;2008083;28;20508;-85
2022/01/04 01:46:33;;;;;;;6.00;2.93;;;15.70;76.50;;;;;;2008821;28;20201;-87
2022/01/04 01:47:31;;;;;;;10.50;2.57;;;15.70;76.50;;;;;;2008756;28;20487;-85
2022/01/04 01:48:30;;;;;;;4.70;2.80;;;15.70;76.50;;;;;;2010979;28;20228;-82
2022/01/04 01:49:28;;;;;;;4.37;2.57;;;15.80;76.60;;;;;;2012237;28;20185;-84
2022/01/04 01:50:27;;;;;;;4.43;2.20;;;15.70;76.70;;;;;;2012323;28;20169;-82
2022/01/04 01:51:28;;;;;;;2.93;1.90;;;15.70;76.50;;;;;;2011862;28;20204;-85
2022/01/04 01:52:27;;;;;;;3.80;2.20;;;15.80;76.30;;;;;;2007135;28;20440;-85
2022/01/04 01:53:25;;;;;;;2.37;1.73;;;15.70;76.50;;;;;;2006139;28;20173;-85
2022/01/04 01:54:24;;;;;;;4.53;2.00;;;15.70;76.20;;;;;;2006063;28;20224;-84
2022/01/04 01:55:24;;;;;;;3.93;1.97;;;15.70;76.40;;;;;;2005677;28;20205;-85
2022/01/04 01:56:22;;;;;;;4.40;2.20;;;15.80;76.50;;;;;;2005284;28;20192;-85
2022/01/04 01:57:22;;;;;;;7.20;2.37;;;15.70;76.40;;;;;;2005948;28;20181;-87
2022/01/04 01:58:21;;;;;;;3.10;1.95;;;15.70;76.40;;;;;;2005559;28;20181;-86
2022/01/04 01:59:20;;;;;;;5.90;1.70;;;15.70;76.60;;;;;;2005336;28;20260;-87
2022/01/04 02:00:21;;;;;;;3.63;1.70;;;15.70;76.60;;;;;;2005887;28;20216;-84
2022/01/04 02:01:20;;;;;;;4.70;1.65;;;15.70;76.80;;;;;;2005941;28;20220;-84
2022/01/04 02:02:18;;;;;;;2.67;2.03;;;15.70;76.60;;;;;;2006076;28;20181;-85
2022/01/04 02:03:17;;;;;;;4.60;2.17;;;15.70;76.60;;;;;;2005942;28;20196;-85
2022/01/04 02:04:16;;;;;;;4.47;2.72;;;15.80;76.80;;;;;;2005782;28;20180;-87
2022/01/04 02:05:16;;;;;;;9.30;1.70;;;15.70;76.70;;;;;;2005787;28;20200;-85
2022/01/04 02:06:15;;;;;;;3.80;2.40;;;15.70;76.40;;;;;;2005122;28;20235;-88
2022/01/04 02:07:14;;;;;;;2.28;1.80;;;15.70;76.50;;;;;;2005232;28;20244;-85
2022/01/04 02:08:15;;;;;;;3.13;2.03;;;15.70;76.60;;;;;;2004506;28;20181;-86
2022/01/04 02:09:13;;;;;;;3.90;2.30;;;15.70;76.60;;;;;;2005075;28;20259;-87
2022/01/04 02:10:12;;;;;;;3.40;2.10;;;15.70;76.90;;;;;;2005872;28;20185;-85
2022/01/04 02:11:12;;;;;;;3.87;2.13;;;15.80;76.80;;;;;;2004999;28;20264;-87
2022/01/04 02:12:11;;;;;;;2.70;1.85;;;15.70;76.70;;;;;;2005583;28;20255;-85
2022/01/04 02:13:10;;;;;;;3.70;2.25;;;15.70;76.80;;;;;;2005766;28;20177;-85
2022/01/04 02:14:08;;;;;;;5.50;2.17;;;15.70;76.90;;;;;;2005953;28;20169;-85
2022/01/04 02:15:10;;;;;;;6.70;2.20;;;15.70;76.90;;;;;;2005855;28;20510;-86
2022/01/04 02:16:09;;;;;;;3.22;1.90;;;15.70;76.70;;;;;;2005101;28;20173;-86
2022/01/04 02:17:08;;;;;;;3.42;2.22;;;15.70;76.70;;;;;;2005295;28;20180;-84
2022/01/04 02:18:06;;;;;;;4.57;2.17;;;15.70;76.90;;;;;;2005844;28;20173;-86
2022/01/04 02:19:07;;;;;;;6.00;2.63;;;15.80;77.00;;;;;;2006287;28;20176;-83
2022/01/04 02:20:07;;;;;;;5.22;2.22;;;15.80;76.90;;;;;;2005720;28;20180;-87
2022/01/04 02:21:05;;;;;;;5.63;2.00;;;15.70;76.90;;;;;;2006210;28;20196;-87
2022/01/04 02:22:04;;;;;;;6.40;1.87;;;15.70;77.00;;;;;;2006174;28;20169;-85
2022/01/04 02:23:02;;;;;;;2.40;2.10;;;15.70;76.90;;;;;;2005334;28;20179;-86
2022/01/04 02:24:02;;;;;;;8.30;2.30;;;15.70;77.00;;;;;;2005550;28;20224;-86
2022/01/04 02:25:00;;;;;;;3.10;1.48;;;15.70;76.90;;;;;;2006208;28;20165;-84
2022/01/04 02:26:02;;;;;;;4.20;2.40;;;15.80;77.00;;;;;;2005205;28;20208;-83
2022/01/04 02:27:00;;;;;;;6.28;2.35;;;15.70;76.90;;;;;;2005272;28;20185;-87
2022/01/04 02:27:59;;;;;;;2.83;1.83;;;15.70;77.50;;;;;;2005962;28;20173;-84
2022/01/04 02:28:59;;;;;;;3.63;2.33;;;15.70;76.90;;;;;;2005988;28;20625;-86
2022/01/04 02:29:58;;;;;;;5.55;2.15;;;15.70;76.90;;;;;;2006211;28;20244;-84
2022/01/04 02:30:56;;;;;;;4.07;1.97;;;15.70;76.90;;;;;;2005361;28;20173;-87
2022/01/04 02:31:55;;;;;;;5.90;2.17;;;15.70;76.90;;;;;;2005397;28;20204;-85
2022/01/04 02:32:54;;;;;;;2.70;1.70;;;15.70;77.10;;;;;;2006027;28;20220;-86
2022/01/04 02:33:52;;;;;;;6.10;1.87;;;15.70;76.80;;;;;;2005865;28;20570;-84
2022/01/04 02:34:52;;;;;;;2.90;1.60;;;15.70;77.00;;;;;;2005616;28;20184;-85
2022/01/04 02:35:50;;;;;;;4.57;2.30;;;15.70;76.80;;;;;;2005933;28;20172;-85
2022/01/04 02:36:49;;;;;;;3.70;1.70;;;15.70;76.90;;;;;;2005602;28;20195;-85
2022/01/04 02:37:48;;;;;;;4.77;2.37;;;15.80;77.30;;;;;;2006129;28;20181;-87
2022/01/04 02:38:46;;;;;;;5.17;1.97;;;15.70;77.40;;;;;;2005301;28;20263;-86
2022/01/04 02:39:45;;;;;;;4.23;1.90;;;15.70;77.20;;;;;;2005357;28;20179;-85
2022/01/04 02:40:43;;;;;;;3.97;2.07;;;15.70;77.20;;;;;;2005564;28;20192;-86
2022/01/04 02:41:42;;;;;;;7.90;2.13;;;15.70;77.20;;;;;;2005671;28;20259;-84
2022/01/04 02:42:40;;;;;;;3.30;1.87;;;15.80;77.30;;;;;;2005791;28;20173;-86
2022/01/04 02:43:39;;;;;;;3.20;1.83;;;15.70;76.90;;;;;;2005579;28;20248;-84
2022/01/04 02:44:37;;;;;;;4.93;2.17;;;15.80;77.00;;;;;;2006025;28;20181;-86
2022/01/04 02:45:36;;;;;;;5.40;2.27;;;15.70;76.90;;;;;;2004632;28;20212;-85
2022/01/04 02:46:34;;;;;;;2.93;2.00;;;15.70;77.00;;;;;;2004994;28;20220;-85
2022/01/04 02:47:33;;;;;;;6.27;2.50;;;15.70;77.10;;;;;;2005663;28;20200;-84
2022/01/04 02:48:32;;;;;;;5.60;2.42;;;15.70;76.80;;;;;;2005697;28;20651;-84
2022/01/04 02:49:31;;;;;;;3.27;1.70;;;15.70;76.90;;;;;;2005213;28;20192;-86
2022/01/04 02:50:29;;;;;;;2.90;2.00;;;15.70;76.80;;;;;;2005123;28;20173;-86
2022/01/04 02:51:28;;;;;;;3.80;2.00;;;15.60;76.90;;;;;;2005559;28;20197;-87
2022/01/04 02:52:27;;;;;;;6.40;2.33;;;15.70;77.00;;;;;;2005450;28;20375;-87
2022/01/04 02:53:25;;;;;;;4.45;2.15;;;15.70;77.20;;;;;;2005150;28;20620;-87
2022/01/04 02:54:24;;;;;;;4.30;2.20;;;15.70;77.30;;;;;;2004914;28;20173;-85
2022/01/04 02:55:23;;;;;;;6.03;2.30;;;15.70;77.40;;;;;;2005576;28;20540;-85
2022/01/04 02:56:21;;;;;;;3.27;1.70;;;15.70;77.20;;;;;;2005535;28;20196;-87
2022/01/04 02:57:20;;;;;;;5.40;2.40;;;15.70;77.00;;;;;;2004795;28;20179;-86
2022/01/04 02:58:18;;;;;;;4.57;2.40;;;15.70;77.20;;;;;;2005236;28;20272;-85
2022/01/04 02:59:17;;;;;;;3.77;2.00;;;15.70;77.00;;;;;;2012235;28;20754;-84
2022/01/04 03:00:17;;;;;;;6.80;2.17;;;15.70;77.00;;;;;;2013286;28;20215;-84
2022/01/04 03:01:15;;;;;;;4.15;2.28;;;15.70;76.90;;;;;;2004915;28;20710;-86
2022/01/04 03:02:14;;;;;;;6.07;2.30;;;15.70;77.10;;;;;;1997175;28;20200;-85
2022/01/04 03:03:13;;;;;;;3.07;1.97;;;15.70;77.20;;;;;;2004453;28;20208;-85
2022/01/04 03:04:11;;;;;;;5.82;1.95;;;15.70;77.10;;;;;;2004503;28;20181;-85
2022/01/04 03:05:11;;;;;;;4.00;1.63;;;15.70;77.10;;;;;;1997218;28;20184;-87
2022/01/04 03:06:14;;;;;;;3.40;2.00;;;15.70;77.00;;;;;;2004562;28;20232;-86
2022/01/04 03:07:14;;;;;;;3.97;2.00;;;15.80;76.90;;;;;;2005803;28;20180;-86
2022/01/04 03:08:12;;;;;;;3.70;1.88;;;15.70;76.90;;;;;;2005631;28;20543;-85
2022/01/04 03:09:11;;;;;;;2.30;1.53;;;15.70;77.10;;;;;;2005502;28;20298;-86
2022/01/04 03:10:10;;;;;;;3.37;2.17;;;15.70;76.90;;;;;;2006208;28;20169;-85
2022/01/04 03:11:08;;;;;;;3.33;2.03;;;15.70;76.90;;;;;;2004884;28;20196;-85
2022/01/04 03:12:08;;;;;;;2.50;2.03;;;15.70;76.90;;;;;;2005227;28;20684;-85
2022/01/04 03:13:07;;;;;;;5.45;2.05;;;15.70;77.10;;;;;;2005643;28;20689;-85
2022/01/04 03:14:05;;;;;;;3.45;2.35;;;15.70;77.00;;;;;;2004763;28;20222;-86
2022/01/04 03:15:05;;;;;;;6.87;2.27;;;15.70;77.10;;;;;;2005199;28;20219;-84
2022/01/04 03:16:03;;;;;;;4.13;1.92;;;15.70;76.90;;;;;;2005240;28;20258;-86
2022/01/04 03:17:03;;;;;;;5.40;2.37;;;15.80;77.10;;;;;;2006022;28;20264;-84
2022/01/04 03:18:02;;;;;;;3.97;1.90;;;15.70;76.90;;;;;;2005951;28;20223;-85
2022/01/04 03:19:05;;;;;;;3.80;1.90;;;15.70;77.20;;;;;;2005168;28;20656;-87
2022/01/04 03:20:05;;;;;;;4.72;1.80;;;15.80;77.20;;;;;;2005163;28;20238;-84
2022/01/04 03:21:03;;;;;;;4.22;2.25;;;15.70;76.90;;;;;;2004754;28;20184;-87
2022/01/04 03:22:02;;;;;;;2.33;1.70;;;15.70;77.00;;;;;;2005021;28;20169;-86
2022/01/04 03:23:01;;;;;;;4.87;2.50;;;15.70;77.10;;;;;;2005436;28;20200;-83
2022/01/04 03:24:01;;;;;;;7.20;2.47;;;15.70;77.10;;;;;;2005660;28;20169;-84
2022/01/04 03:25:00;;;;;;;1.90;1.40;;;15.70;77.10;;;;;;2005515;28;20181;-86
2022/01/04 03:25:58;;;;;;;2.37;1.90;;;15.70;77.90;;;;;;2005604;28;20177;-84
2022/01/04 03:26:57;;;;;;;5.23;2.00;;;15.70;77.40;;;;;;2005609;28;20185;-87
2022/01/04 03:27:55;;;;;;;4.80;2.50;;;15.70;77.20;;;;;;2004872;28;20204;-84
2022/01/04 03:28:54;;;;;;;4.60;2.03;;;15.80;77.70;;;;;;2004960;28;20910;-84
2022/01/04 03:29:52;;;;;;;4.13;1.70;;;15.70;77.70;;;;;;2005505;28;20231;-85
2022/01/04 03:30:51;;;;;;;3.53;2.00;;;15.70;77.40;;;;;;2005552;28;20526;-84
2022/01/04 03:31:51;;;;;;;5.23;2.60;;;15.70;77.40;;;;;;2005390;28;20251;-86
2022/01/04 03:32:49;;;;;;;3.95;1.77;;;15.70;77.40;;;;;;2005611;28;20170;-87
2022/01/04 03:33:48;;;;;;;6.37;3.03;;;15.70;77.40;;;;;;2005853;28;20180;-88
2022/01/04 03:34:46;;;;;;;3.63;2.10;;;15.80;78.00;;;;;;2005217;28;20188;-86
2022/01/04 03:35:45;;;;;;;5.10;2.00;;;15.70;77.60;;;;;;2005222;28;20656;-87
2022/01/04 03:36:43;;;;;;;2.97;2.10;;;15.70;77.40;;;;;;2005796;28;20656;-86
2022/01/04 03:37:42;;;;;;;3.17;1.63;;;15.70;77.30;;;;;;2005775;28;20177;-83
2022/01/04 03:38:42;;;;;;;2.83;1.90;;;15.70;77.20;;;;;;2005928;28;20252;-87
2022/01/04 03:39:41;;;;;;;2.85;1.85;;;15.80;77.30;;;;;;2005263;28;20173;-85
2022/01/04 03:40:39;;;;;;;4.07;2.07;;;15.80;77.50;;;;;;2006101;28;20207;-88
2022/01/04 03:41:41;;;;;;;3.30;1.70;;;15.70;77.30;;;;;;2014464;28;20172;-85
2022/01/04 03:42:40;;;;;;;3.72;1.90;;;15.70;77.10;;;;;;2006281;28;20201;-83
2022/01/04 03:43:38;;;;;;;3.07;1.80;;;15.80;77.60;;;;;;2007314;28;20180;-86
2022/01/04 03:44:37;;;;;;;2.40;1.73;;;15.70;77.30;;;;;;2008280;28;20204;-86
2022/01/04 03:45:35;;;;;;;3.20;2.07;;;15.70;77.30;;;;;;2006738;28;20656;-86
2022/01/04 03:46:34;;;;;;;5.37;1.90;;;15.70;77.30;;;;;;2005621;28;20212;-85
2022/01/04 03:47:33;;;;;;;6.17;1.90;;;15.70;77.20;;;;;;2006002;28;20628;-86
2022/01/04 03:48:32;;;;;;;4.43;1.80;;;15.70;77.20;;;;;;2005630;28;20191;-86
2022/01/04 03:49:31;;;;;;;4.03;2.08;;;15.80;77.10;;;;;;2004966;28;20177;-85
2022/01/04 03:50:29;;;;;;;3.63;1.93;;;15.70;77.20;;;;;;2004943;28;20177;-83
2022/01/04 03:51:28;;;;;;;5.10;2.10;;;15.70;77.50;;;;;;2005656;28;20224;-85
2022/01/04 03:52:27;;;;;;;3.90;1.87;;;15.70;77.40;;;;;;2005071;28;20539;-85
2022/01/04 03:53:25;;;;;;;5.35;2.13;;;15.80;77.60;;;;;;2006599;28;20216;-84
2022/01/04 03:54:24;;;;;;;2.77;1.90;;;15.70;77.40;;;;;;2008996;28;20640;-84
2022/01/04 03:55:22;;;;;;;5.37;2.10;;;15.70;77.70;;;;;;2011253;28;20184;-83
2022/01/04 03:56:21;;;;;;;3.90;2.03;;;15.70;77.70;;;;;;2011184;28;20252;-81
2022/01/04 03:57:19;;;;;;;4.73;1.77;;;15.70;77.70;;;;;;2004012;28;20245;-83
2022/01/04 03:58:18;;;;;;;6.50;2.70;;;15.70;77.40;;;;;;2011337;28;20161;-83
2022/01/04 03:59:17;;;;;;;3.70;2.17;;;15.70;77.60;;;;;;2012641;28;20191;-81
2022/01/04 04:00:15;;;;;;;4.00;2.13;;;15.70;77.80;;;;;;2009644;28;20228;-82
2022/01/04 04:01:14;;;;;;;5.00;2.20;;;15.70;77.70;;;;;;2006376;28;20238;-85
2022/01/04 04:02:13;;;;;;;4.37;2.50;;;15.70;78.00;;;;;;2006812;28;20231;-85
2022/01/04 04:03:11;;;;;;;2.50;2.00;;;15.70;77.50;;;;;;2009355;28;20545;-84
2022/01/04 04:04:11;;;;;;;3.30;2.07;;;15.70;77.90;;;;;;2012684;28;20224;-84
2022/01/04 04:05:10;;;;;;;4.18;2.20;;;15.70;77.60;;;;;;2012203;28;20165;-82
2022/01/04 04:06:08;;;;;;;4.20;2.20;;;15.70;77.70;;;;;;2012949;28;20197;-82
2022/01/04 04:07:07;;;;;;;3.43;1.80;;;15.70;77.90;;;;;;2012558;28;20165;-84
2022/01/04 04:08:05;;;;;;;4.40;1.80;;;15.70;77.70;;;;;;2012232;28;20169;-85
2022/01/04 04:09:04;;;;;;;3.40;2.13;;;15.70;77.70;;;;;;2013347;28;20213;-82
2022/01/04 04:10:03;;;;;;;5.00;2.27;;;15.70;78.20;;;;;;2013819;28;20153;-81
2022/01/04 04:11:01;;;;;;;3.27;1.87;;;15.70;77.70;;;;;;2014052;28;20192;-80
2022/01/04 04:12:01;;;;;;;3.57;2.47;;;15.70;78.40;;;;;;2013570;28;20496;-83
2022/01/04 04:13:00;;;;;;;4.25;1.88;;;15.80;78.00;;;;;;2013562;28;20204;-82
2022/01/04 04:13:59;;;;;;;4.30;1.90;;;15.70;77.70;;;;;;2013465;28;20179;-82
2022/01/04 04:14:58;;;;;;;3.47;2.03;;;15.70;78.10;;;;;;2013064;28;20173;-81
2022/01/04 04:15:57;;;;;;;3.13;1.80;;;15.60;77.90;;;;;;2013120;28;20185;-81
2022/01/04 04:16:55;;;;;;;2.33;1.80;;;15.70;78.00;;;;;;2013175;28;20598;-82
2022/01/04 04:17:54;;;;;;;3.37;2.00;;;15.70;78.40;;;;;;2020583;28;20176;-82
2022/01/04 04:18:53;;;;;;;3.30;1.90;;;15.70;77.90;;;;;;2021097;28;20196;-80
2022/01/04 04:19:51;;;;;;;3.93;1.90;;;15.70;78.40;;;;;;2014305;28;20174;-81
2022/01/04 04:20:50;;;;;;;2.63;1.77;;;15.70;78.30;;;;;;2008814;28;20185;-86
2022/01/04 04:21:48;;;;;;;4.50;2.37;;;15.70;78.80;;;;;;2006401;28;20243;-82
2022/01/04 04:22:47;;;;;;;3.40;2.10;;;15.70;78.20;;;;;;2006648;28;20201;-86
2022/01/04 04:23:45;;;;;;;4.30;1.87;;;15.80;78.40;;;;;;2007387;28;20640;-84
2022/01/04 04:24:44;;;;;;;4.33;1.63;;;15.70;78.50;;;;;;2007320;28;20215;-86
2022/01/04 04:25:42;;;;;;;6.10;2.50;;;15.70;78.30;;;;;;2007308;28;20181;-85
2022/01/04 04:26:41;;;;;;;4.00;1.77;;;15.70;78.50;;;;;;2007311;28;20197;-85
2022/01/04 04:27:40;;;;;;;7.60;1.77;;;15.70;78.50;;;;;;2007261;28;20189;-86
2022/01/04 04:28:39;;;;;;;2.30;1.75;;;15.70;78.00;;;;;;2006542;28;20709;-86
2022/01/04 04:29:37;;;;;;;4.70;2.30;;;15.70;78.80;;;;;;2006929;28;20258;-85
2022/01/04 04:30:36;;;;;;;6.50;1.83;;;15.60;79.70;;;;;;2006978;28;20266;-87
2022/01/04 04:31:34;;;;;;;6.07;2.30;;;15.70;78.50;;;;;;2006936;28;20255;-85
2022/01/04 04:32:33;;;;;;;4.43;2.07;;;15.70;79.00;;;;;;2008100;28;20169;-85
2022/01/04 04:33:32;;;;;;;5.17;2.50;;;15.80;79.10;;;;;;2010158;28;20253;-87
2022/01/04 04:34:31;;;;;;;5.43;2.27;;;15.80;79.00;;;;;;2009351;28;20169;-85
2022/01/04 04:35:30;;;;;;;2.40;1.70;;;15.80;79.90;;;;;;2009832;28;20408;-83
2022/01/04 04:36:30;;;;;;;5.80;1.73;;;15.70;78.30;;;;;;2009589;28;20193;-85
2022/01/04 04:37:28;;;;;;;2.65;2.00;;;15.60;79.80;;;;;;2009025;28;20173;-84
2022/01/04 04:38:27;;;;;;;6.13;2.33;;;15.70;79.80;;;;;;2010897;28;20233;-83
2022/01/04 04:39:26;;;;;;;2.87;2.00;;;15.70;79.90;;;;;;2011817;28;20178;-84
2022/01/04 04:40:25;;;;;;;5.90;2.13;;;15.70;79.10;;;;;;2012037;28;20196;-83
2022/01/04 04:41:23;;;;;;;2.60;1.70;;;15.70;79.10;;;;;;2011617;28;20235;-83
2022/01/04 04:42:22;;;;;;;2.60;1.80;;;15.70;81.00;;;;;;2005834;28;20424;-87
2022/01/04 04:43:21;;;;;;;2.38;1.83;;;15.70;80.60;;;;;;1997102;28;20189;-86
2022/01/04 04:44:19;;;;;;;4.77;2.00;;;15.70;80.60;;;;;;2004381;28;20204;-85
2022/01/04 04:45:19;;;;;;;4.23;2.23;;;15.80;82.20;;;;;;2012384;28;20180;-84
2022/01/04 04:46:17;;;;;;;3.80;2.35;;;15.70;79.10;;;;;;2006237;28;20632;-85
2022/01/04 04:47:17;;;;;;;4.07;1.77;;;15.70;80.50;;;;;;2005975;28;20181;-85
2022/01/04 04:48:15;;;;;;;2.67;1.90;;;15.70;80.40;;;;;;2008541;28;20632;-85
2022/01/04 04:49:14;;;;;;;4.10;1.97;;;15.70;80.70;;;;;;2012260;28;20232;-80
2022/01/04 04:50:12;;;;;;;2.60;2.10;;;15.70;80.40;;;;;;2014275;28;20248;-77
2022/01/04 04:51:11;;;;;;;3.03;1.77;;;15.70;80.40;;;;;;2013917;28;20177;-81
2022/01/04 04:52:10;;;;;;;3.17;1.97;;;15.70;81.10;;;;;;2012700;28;20239;-83
2022/01/04 04:53:08;;;;;;;3.17;1.87;;;15.70;82.80;;;;;;2012189;28;20248;-82
2022/01/04 04:54:07;;;;;;;3.70;2.40;;;15.80;81.50;;;;;;2008260;28;20830;-86
2022/01/04 04:55:06;;;;;;;2.40;1.50;;;15.60;79.60;;;;;;2010597;28;20173;-82
2022/01/04 04:56:05;;;;;;;2.50;1.80;;;15.70;79.70;;;;;;2010595;28;20416;-86
2022/01/04 04:57:05;;;;;;;2.75;1.80;;;15.70;82.50;;;;;;2001424;28;20178;-82
2022/01/04 04:58:04;;;;;;;4.45;2.10;;;15.60;84.00;;;;;;2009323;28;20197;-86
2022/01/04 04:59:02;;;;;;;3.50;1.70;;;15.80;83.20;;;;;;2009612;28;20181;-84
2022/01/04 05:00:01;;;;;;;3.50;1.93;;;15.70;81.40;;;;;;2016558;28;20196;-86
2022/01/04 05:00:59;;;;;;;3.27;1.77;;;15.70;82.10;;;;;;2017975;28;20196;-83
2022/01/04 05:01:58;;;;;;;1.73;1.47;;;15.70;82.80;;;;;;2010196;28;20177;-82
2022/01/04 05:02:56;;;;;;;2.03;1.73;;;15.80;81.70;;;;;;2010372;28;20185;-82
2022/01/04 05:03:55;;;;;;;6.20;2.63;;;15.60;81.60;;;;;;2013620;28;20175;-78
2022/01/04 05:04:53;;;;;;;3.27;2.27;;;15.70;82.80;;;;;;2013700;28;20177;-78
2022/01/04 05:05:52;;;;;;;2.70;1.73;;;15.70;82.00;;;;;;2013660;28;20182;-82
2022/01/04 05:06:50;;;;;;;3.97;2.03;;;15.70;84.90;;;;;;2013181;28;20248;-79
2022/01/04 05:07:49;;;;;;;3.60;2.27;;;15.60;81.50;;;;;;2013272;28;20252;-78
2022/01/04 05:08:47;;;;;;;4.40;2.00;;;15.70;84.90;;;;;;2013911;28;20232;-80
2022/01/04 05:09:46;;;;;;;3.20;1.80;;;15.70;81.30;;;;;;2015162;28;20177;-80
2022/01/04 05:10:46;;;;;;;4.10;2.13;;;15.70;83.20;;;;;;2012992;28;20204;-81