Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:16;;;;;;;;;0.00;0.00;;;;;14.93;94.49;98885.56;6184793;23;73344;-65
2023/10/29 00:04:41;;;;;;;;;0.00;0.00;;;;;14.96;95.04;98896.91;6185600;23;45607;-65
2023/10/29 00:07:06;;;;;;;;;0.00;0.00;;;;;14.97;95.25;98906.69;6185739;23;45430;-65
2023/10/29 00:09:32;;;;;;;;;0.00;0.00;;;;;14.97;95.91;98901.31;6185005;23;54333;-65
2023/10/29 00:11:57;;;;;;;;;0.00;0.00;;;;;14.95;95.57;98892.53;6208772;22;45301;-65
2023/10/29 00:14:23;;;;;;;;;0.00;0.00;;;;;14.91;95.91;98882.16;6185652;23;45333;-65
2023/10/29 00:16:48;;;;;;;;;0.00;0.00;;;;;14.93;96.18;98866.75;6185757;23;45548;-65
2023/10/29 00:19:13;;;;;;;;;0.00;0.00;;;;;14.91;96.29;98861.50;6185280;23;45323;-65
2023/10/29 00:21:39;;;;;;;;;2.00;0.00;;;;;14.96;96.75;98880.78;6184491;23;67859;-65
2023/10/29 00:24:04;;;;;;;;;0.25;0.25;;;;;14.94;96.68;98874.69;6184669;23;61076;-65
2023/10/29 00:26:30;;;;;;;;;0.50;0.50;;;;;15.01;96.77;98867.84;6185484;23;45303;-65
2023/10/29 00:28:55;;;;;;;;;0.00;0.00;;;;;15.03;96.89;98870.41;6185325;23;46931;-65
2023/10/29 00:31:20;;;;;;;;;0.75;0.75;;;;;15.04;97.17;98879.34;6207738;22;74495;-65
2023/10/29 00:33:46;;;;;;;;;0.00;0.00;;;;;15.07;97.01;98871.88;6185460;23;45265;-65
2023/10/29 00:36:12;;;;;;;;;0.00;0.00;;;;;15.05;97.21;98844.28;6185899;23;45280;-65
2023/10/29 00:38:37;;;;;;;;;0.00;0.00;;;;;15.05;97.23;98851.47;6185310;23;46624;-65
2023/10/29 00:41:03;;;;;;;;;0.00;0.00;;;;;15.09;97.31;98877.97;6185410;23;45327;-65
2023/10/29 00:43:29;;;;;;;;;0.00;0.00;;;;;15.04;97.51;98852.47;6184798;23;45414;-65
2023/10/29 00:45:54;;;;;;;;;0.75;0.75;;;;;15.07;97.54;98852.19;6185653;23;45358;-65
2023/10/29 00:48:21;;;;;;;;;0.75;0.75;;;;;15.08;97.60;98843.16;6184892;23;45916;-65
2023/10/29 00:50:46;;;;;;;;;0.25;0.25;;;;;15.11;97.79;98826.81;6185557;23;45438;-65
2023/10/29 00:53:12;;;;;;;;;2.25;1.75;;;;;15.11;97.74;98800.78;6185792;23;45323;-65
2023/10/29 00:55:39;;;;;;;;;0.00;0.00;;;;;15.15;97.77;98841.69;6185674;23;45418;-65
2023/10/29 00:58:04;;;;;;;;;2.25;1.00;;;;;15.16;97.84;98819.22;6185367;23;45445;-65
2023/10/29 01:00:29;;;;;;;;;0.50;0.50;;;;;15.18;97.88;98845.00;6184213;23;63514;-65
2023/10/29 01:02:54;;;;;;;;;4.00;1.00;;;;;15.15;98.30;98844.38;6184551;23;58486;-65
2023/10/29 01:05:20;;;;;;;;;1.00;1.00;;;;;15.10;97.61;98819.69;6184924;23;45285;-65
2023/10/29 01:07:46;;;;;;;;;1.00;1.00;;;;;15.19;97.79;98849.38;6184819;23;46229;-65
2023/10/29 01:10:12;;;;;;;;;1.00;1.00;;;;;15.25;97.83;98856.09;6184390;23;45284;-65
2023/10/29 01:12:38;;;;;;;;;0.25;0.00;;;;;15.25;97.92;98852.53;6185058;23;45473;-65
2023/10/29 01:15:04;;;;;;;;;1.00;1.00;;;;;15.29;97.63;98875.50;6184459;23;45550;-65
2023/10/29 01:17:30;;;;;;;;;2.75;1.00;;;;;15.29;97.67;98862.91;6185045;23;45390;-65
2023/10/29 01:19:56;;;;;;;;;1.00;1.00;;;;;15.28;97.79;98874.63;6185045;23;45205;-65
2023/10/29 01:22:22;;;;;;;;;0.50;0.00;;;;;15.29;97.75;98862.06;6185501;23;45352;-65
2023/10/29 01:24:48;;;;;;;;;0.25;0.25;;;;;15.30;97.95;98877.19;6184730;23;45249;-65
2023/10/29 01:27:13;;;;;;;;;2.00;1.00;;;;;15.32;97.80;98873.41;6184776;23;46887;-65
2023/10/29 01:29:39;;;;;;;;;3.00;0.25;;;;;15.34;97.85;98879.53;6184946;23;45300;-65
2023/10/29 01:32:04;;;;;;;;;0.25;0.25;;;;;15.38;98.01;98882.81;6185338;23;45241;-65
2023/10/29 01:34:29;;;;;;;;;2.00;0.00;;;;;15.36;97.87;98898.22;6184865;23;45276;-65
2023/10/29 01:36:55;;;;;;;;;0.00;0.00;;;;;15.40;97.66;98904.19;6184364;23;60641;-65
2023/10/29 01:39:20;;;;;;;;;0.00;0.00;;;;;15.39;97.63;98908.72;6185047;23;65703;-65
2023/10/29 01:41:45;;;;;;;;;0.00;0.00;;;;;15.35;97.50;98892.00;6186543;23;45335;-65
2023/10/29 01:44:11;;;;;;;;;0.00;0.00;;;;;15.37;97.52;98894.56;6186200;23;45248;-65
2023/10/29 01:46:36;;;;;;;;;0.00;0.00;;;;;15.45;97.59;98907.34;6186300;23;46131;-65
2023/10/29 01:49:01;;;;;;;;;1.25;1.25;;;;;15.43;97.53;98912.84;6158200;23;72233;-65
2023/10/29 01:51:27;;;;;;;;;2.00;1.00;;;;;15.43;97.31;98902.09;6186562;23;45288;-65
2023/10/29 01:53:52;;;;;;;;;2.50;0.00;;;;;15.46;97.06;98909.06;6186206;23;47399;-65
2023/10/29 01:56:17;;;;;;;;;1.00;0.00;;;;;15.47;97.13;98902.69;6159450;23;46167;-65
2023/10/29 01:58:42;;;;;;;;;1.00;0.00;;;;;15.43;97.16;98910.16;6184928;23;72123;-65
2023/10/29 02:01:10;;;;;;;;;0.00;0.00;;;;;15.48;96.67;98920.56;6185926;23;61894;-65
2023/10/29 02:03:35;;;;;;;;;1.50;0.00;;;;;15.44;96.55;98916.41;6185668;23;45286;-65
2023/10/29 02:06:01;;;;;;;;;0.00;0.00;;;;;15.54;96.61;98925.44;6186381;23;45365;-65
2023/10/29 02:08:26;;;;;;;;;2.50;1.00;;;;;15.53;96.06;98921.03;6185489;23;48325;-65
2023/10/29 02:10:51;;;;;;;;;1.75;0.75;;;;;15.54;95.84;98926.28;6184573;23;60639;-65
2023/10/29 02:13:16;;;;;;;;;0.75;0.75;;;;;15.53;95.75;98935.31;6184983;23;73329;-65
2023/10/29 02:15:42;;;;;;;;;0.50;0.50;;;;;15.50;95.71;98937.41;6185172;23;67945;-65
2023/10/29 02:18:08;;;;;;;;;0.00;0.00;;;;;15.50;94.72;98950.84;6186185;23;45227;-65
2023/10/29 02:20:33;;;;;;;;;2.75;1.25;;;;;15.56;94.56;98969.19;6185310;23;45250;-65
2023/10/29 02:22:58;;;;;;;;;0.00;0.00;;;;;15.56;94.27;98964.66;6185621;23;58680;-65
2023/10/29 02:25:23;;;;;;;;;0.50;0.50;;;;;15.55;93.96;98959.41;6185609;23;46114;-65
2023/10/29 02:27:49;;;;;;;;;0.25;0.00;;;;;15.56;93.90;98953.91;6185194;23;67718;-65
2023/10/29 02:30:14;;;;;;;;;1.00;1.00;;;;;15.53;93.94;98932.63;6185668;23;55199;-65
2023/10/29 02:32:39;;;;;;;;;0.25;0.00;;;;;15.60;93.99;98959.03;6186024;23;45443;-65
2023/10/29 02:35:07;;;;;;;;;0.00;0.00;;;;;15.55;93.92;98949.50;6184904;23;75269;-65
2023/10/29 02:37:33;;;;;;;;;0.00;0.00;;;;;15.57;94.15;98973.59;6186021;23;45555;-65
2023/10/29 02:39:58;;;;;;;;;1.50;0.75;;;;;15.55;94.23;98978.22;6186173;23;45297;-65
2023/10/29 02:42:23;;;;;;;;;1.75;0.50;;;;;15.57;94.43;98977.13;6186269;23;45466;-65
2023/10/29 02:44:49;;;;;;;;;1.00;0.00;;;;;15.58;94.27;98986.03;6185496;23;48590;-65
2023/10/29 02:47:14;;;;;;;;;0.00;0.00;;;;;15.55;94.04;98987.16;6184292;23;45482;-65
2023/10/29 02:49:39;;;;;;;;;0.00;0.00;;;;;15.54;93.81;98992.66;6185065;23;62759;-65
2023/10/29 02:52:05;;;;;;;;;0.00;0.00;;;;;15.55;93.67;99005.13;6185423;23;45391;-65
2023/10/29 02:54:32;;;;;;;;;2.50;0.00;;;;;15.50;93.97;99005.50;6185642;23;46029;-65
2023/10/29 02:56:57;;;;;;;;;0.00;0.00;;;;;15.56;93.55;99010.38;6186030;23;45534;-65
2023/10/29 02:59:22;;;;;;;;;0.00;0.00;;;;;15.58;93.35;99012.94;6185636;23;52775;-65
2023/10/29 03:01:48;;;;;;;;;1.50;0.75;;;;;15.59;92.97;99005.75;6185843;23;45419;-65
2023/10/29 03:04:13;;;;;;;;;0.75;0.75;;;;;15.58;92.84;99004.88;6185686;23;45423;-65
2023/10/29 03:06:41;;;;;;;;;0.00;0.00;;;;;15.56;92.65;99018.44;6186197;23;45366;-65
2023/10/29 03:09:07;;;;;;;;;2.00;0.00;;;;;15.56;92.45;99015.75;6185363;23;45364;-65
2023/10/29 03:11:32;;;;;;;;;2.00;0.00;;;;;15.54;92.46;99020.41;6186428;23;45497;-65
2023/10/29 03:13:59;;;;;;;;;2.00;0.00;;;;;15.59;92.81;99020.03;6185775;23;46140;-66
2023/10/29 03:16:25;;;;;;;;;2.00;1.00;;;;;15.58;92.29;99021.00;6186186;23;45245;-65
2023/10/29 03:18:50;;;;;;;;;0.25;0.25;;;;;15.53;92.10;99007.09;6185872;23;45494;-65
2023/10/29 03:21:16;;;;;;;;;1.75;0.00;;;;;15.51;91.64;99004.50;6186103;23;45415;-65
2023/10/29 03:23:42;;;;;;;;;4.00;1.00;;;;;15.54;91.96;99006.13;6185726;23;45312;-65
2023/10/29 03:26:07;;;;;;;;;2.75;0.00;;;;;15.53;90.97;99005.22;6186119;23;45272;-65
2023/10/29 03:28:34;;;;;;;;;3.75;0.00;;;;;15.46;89.97;99001.34;6186176;23;45454;-65
2023/10/29 03:30:59;;;;;;;;;1.50;0.50;;;;;15.47;89.98;98997.69;6185779;23;45361;-65
2023/10/29 03:33:25;;;;;;;;;2.00;0.75;;;;;15.45;90.05;99017.59;6185354;23;45902;-65
2023/10/29 03:35:50;;;;;;;;;0.75;0.75;;;;;15.41;89.88;99018.84;6186185;23;45481;-65
2023/10/29 03:38:15;;;;;;;;;1.50;0.00;;;;;15.43;89.68;99009.66;6186086;23;45293;-65
2023/10/29 03:40:41;;;;;;;;;1.00;0.75;;;;;15.41;89.42;99018.84;6186165;23;45241;-65
2023/10/29 03:43:06;;;;;;;;;1.00;1.00;;;;;15.40;88.84;99034.09;6184784;23;75319;-65
2023/10/29 03:45:31;;;;;;;;;2.00;0.75;;;;;15.37;88.97;99034.34;6184519;23;73507;-65
2023/10/29 03:47:56;;;;;;;;;1.75;0.00;;;;;15.34;88.98;99039.97;6184869;23;69329;-65
2023/10/29 03:50:22;;;;;;;;;0.75;0.00;;;;;15.32;88.89;99052.69;6184807;23;73189;-65
2023/10/29 03:52:47;;;;;;;;;1.00;0.00;;;;;15.25;89.02;99043.38;6184444;23;75147;-65
2023/10/29 03:55:12;;;;;;;;;1.50;0.00;;;;;15.30;89.31;99057.31;6184544;23;73245;-65
2023/10/29 03:57:37;;;;;;;;;1.50;1.00;;;;;15.33;88.97;99063.28;6184570;23;48723;-65
2023/10/29 04:00:03;;;;;;;;;2.00;0.00;;;;;15.34;88.97;99048.03;6185092;23;57476;-65
2023/10/29 04:02:28;;;;;;;;;1.50;0.75;;;;;15.34;89.33;99048.88;6185367;23;46376;-65
2023/10/29 04:04:54;;;;;;;;;2.75;1.00;;;;;15.34;88.82;99046.19;6157278;23;73228;-65
2023/10/29 04:07:20;;;;;;;;;4.00;1.00;;;;;15.37;89.10;99063.94;6185219;23;45324;-65
2023/10/29 04:09:45;;;;;;;;;1.00;1.00;;;;;15.22;88.72;99040.91;6185253;23;46412;-65
2023/10/29 04:12:11;;;;;;;;;1.00;0.00;;;;;15.37;88.64;99062.09;6186053;23;45373;-65
2023/10/29 04:14:38;;;;;;;;;3.00;1.00;;;;;15.37;88.47;99042.41;6185526;23;45291;-65
2023/10/29 04:17:04;;;;;;;;;3.00;1.00;;;;;15.35;88.64;99047.91;6185417;23;45451;-65
2023/10/29 04:19:29;;;;;;;;;1.25;1.00;;;;;15.32;88.54;99060.75;6184955;23;45266;-65
2023/10/29 04:21:55;;;;;;;;;1.00;0.00;;;;;15.33;88.46;99068.66;6184846;23;49510;-65
2023/10/29 04:24:20;;;;;;;;;1.25;1.00;;;;;15.33;88.37;99074.03;6185033;23;58991;-66
2023/10/29 04:26:45;;;;;;;;;2.75;1.00;;;;;15.33;88.24;99073.19;6184574;23;69137;-65
2023/10/29 04:29:11;;;;;;;;;1.25;0.25;;;;;15.31;88.01;99073.31;6185644;23;45295;-65
2023/10/29 04:31:36;;;;;;;;;3.50;1.00;;;;;15.31;87.91;99067.94;6158816;23;47995;-65
2023/10/29 04:34:02;;;;;;;;;1.00;1.00;;;;;15.33;88.32;99078.56;6184925;23;45342;-65
2023/10/29 04:36:27;;;;;;;;;4.75;1.50;;;;;15.36;88.28;99070.28;6186051;23;45449;-65
2023/10/29 04:38:52;;;;;;;;;3.75;1.00;;;;;15.32;88.18;99074.19;6183964;23;70523;-65
2023/10/29 04:41:18;;;;;;;;;1.00;1.00;;;;;15.32;88.03;99063.44;6185497;23;45606;-66
2023/10/29 04:43:44;;;;;;;;;1.50;0.00;;;;;15.28;88.24;99065.47;6185247;23;45324;-65
2023/10/29 04:46:10;;;;;;;;;0.00;0.00;;;;;15.31;88.31;99059.03;6185628;23;45409;-65
2023/10/29 04:48:40;;;;;;;;;4.75;1.75;;;;;15.30;88.45;99043.88;6158236;23;45250;-65
2023/10/29 04:51:09;;;;;;;;;2.75;1.75;;;;;15.28;88.52;99038.59;6185237;23;46348;-65
2023/10/29 04:53:35;;;;;;;;;0.75;0.75;;;;;15.33;88.39;99049.00;6158389;23;45297;-65
2023/10/29 04:56:00;;;;;;;;;1.25;1.00;;;;;15.25;88.30;99027.25;6185982;23;45422;-65
2023/10/29 04:58:26;;;;;;;;;2.00;2.00;;;;;15.30;88.34;99039.38;6185076;23;45381;-65
2023/10/29 05:00:51;;;;;;;;;1.25;1.00;;;;;15.30;88.51;99036.69;6185497;23;46158;-65
2023/10/29 05:03:16;;;;;;;;;2.25;1.00;;;;;15.28;88.06;99038.59;6184546;23;45349;-65
2023/10/29 05:05:43;;;;;;;;;2.50;0.50;;;;;15.25;88.42;99043.38;6184992;23;45496;-66
2023/10/29 05:08:08;;;;;;;;;1.75;1.00;;;;;15.24;88.13;99049.75;6184699;23;45493;-65
2023/10/29 05:10:34;;;;;;;;;2.25;1.00;;;;;15.24;88.43;99057.81;6185473;23;45296;-65
2023/10/29 05:12:59;;;;;;;;;2.25;0.50;;;;;15.27;88.49;99055.72;6186417;23;45227;-65
2023/10/29 05:15:25;;;;;;;;;0.25;0.00;;;;;15.19;88.22;99039.34;6186675;23;45345;-65
2023/10/29 05:17:51;;;;;;;;;1.00;0.50;;;;;15.18;87.97;99034.94;6185961;23;45665;-65
2023/10/29 05:20:16;;;;;;;;;2.50;1.75;;;;;15.19;88.46;99045.56;6185959;23;46316;-65
2023/10/29 05:22:41;;;;;;;;;0.75;0.00;;;;;15.18;88.32;99051.06;6185334;23;45319;-65
2023/10/29 05:25:07;;;;;;;;;3.00;1.00;;;;;15.19;88.45;99039.34;6159499;23;45362;-65
2023/10/29 05:27:33;;;;;;;;;0.00;0.00;;;;;15.18;88.53;99037.63;6186284;23;45489;-66
2023/10/29 05:29:59;;;;;;;;;2.00;2.00;;;;;15.16;88.18;99040.44;6159285;23;46831;-65
2023/10/29 05:32:26;;;;;;;;;2.75;2.75;;;;;15.17;88.24;99047.53;6186175;23;45354;-65
2023/10/29 05:34:51;;;;;;;;;5.00;1.00;;;;;15.08;88.30;99031.25;6186662;23;45269;-65
2023/10/29 05:37:16;;;;;;;;;2.00;0.00;;;;;15.10;88.63;99034.69;6186422;23;45662;-65
2023/10/29 05:39:41;;;;;;;;;0.00;0.00;;;;;15.08;88.66;99042.84;6185718;23;46024;-65
2023/10/29 05:42:07;;;;;;;;;1.75;0.00;;;;;15.10;88.88;99050.81;6185603;23;65709;-65
2023/10/29 05:44:32;;;;;;;;;1.00;1.00;;;;;14.97;88.60;99038.34;6186481;23;45245;-65
2023/10/29 05:46:57;;;;;;;;;2.00;1.00;;;;;15.08;88.99;99058.97;6186477;23;45522;-65
2023/10/29 05:49:23;;;;;;;;;3.75;2.00;;;;;15.07;89.11;99068.03;6186412;23;45995;-65
2023/10/29 05:51:49;;;;;;;;;0.00;0.00;;;;;15.01;89.22;99066.66;6186077;23;58602;-65
2023/10/29 05:54:15;;;;;;;;;1.00;1.00;;;;;15.04;89.44;99062.06;6209819;22;45462;-65
2023/10/29 05:56:40;;;;;;;;;2.50;1.00;;;;;15.04;89.27;99054.84;6186488;23;45519;-66
2023/10/29 05:59:05;;;;;;;;;2.25;1.00;;;;;15.05;89.69;99053.88;6185842;23;57294;-65
2023/10/29 06:01:31;;;;;;;;;3.00;1.00;;;;;15.00;89.49;99042.59;6184596;23;67788;-65
2023/10/29 06:03:56;;;;;;;;;3.25;1.00;;;;;15.04;89.62;99041.41;6159350;23;45345;-65
2023/10/29 06:06:21;;;;;;;;;0.75;0.75;;;;;15.03;89.80;99049.59;6185236;23;70725;-65
2023/10/29 06:08:46;;;;;;;;;2.00;0.75;;;;;15.03;89.84;99057.66;6183948;23;69247;-65
2023/10/29 06:11:12;;;;;;;;;2.50;1.00;;;;;14.99;89.98;99079.38;6185815;23;45395;-66
2023/10/29 06:13:37;;;;;;;;;2.25;1.00;;;;;14.97;90.01;99081.31;6185713;23;48965;-65
2023/10/29 06:16:07;;;;;;;;;0.75;0.00;;;;;14.99;90.29;99082.06;6185817;23;45470;-65
2023/10/29 06:18:32;;;;;;;;;3.50;0.75;;;;;15.01;90.24;99081.94;6185450;23;46930;-65
2023/10/29 06:20:58;;;;;;;;;1.00;1.00;;;;;15.03;90.38;99084.50;6185563;23;65643;-65
2023/10/29 06:23:23;;;;;;;;;2.75;1.00;;;;;15.01;90.24;99085.47;6186016;23;45605;-65
2023/10/29 06:25:48;;;;;;;;;1.00;1.00;;;;;14.98;90.32;99074.13;6185647;23;45411;-65
2023/10/29 06:28:14;;;;;;;;;2.50;1.50;;;;;14.99;90.12;99078.53;6185107;23;73139;-65
2023/10/29 06:30:39;;;;;;;;;0.50;0.50;;;;;14.94;90.15;99078.88;6184926;23;61798;-66
2023/10/29 06:33:04;;;;;;;;;0.00;0.00;;;;;14.91;90.35;99083.63;6185461;23;46452;-65
2023/10/29 06:35:30;;;;;;;;;3.00;0.50;;;;;14.93;90.21;99095.09;6186195;23;45544;-65
2023/10/29 06:37:55;;;;;;;;;3.75;1.25;;;;;14.86;90.22;99094.72;6186054;23;46016;-65
2023/10/29 06:40:21;;;;;;;;;2.00;0.00;;;;;14.87;90.35;99085.69;6186231;23;45509;-65
2023/10/29 06:42:46;;;;;;;;;2.00;1.00;;;;;14.80;90.40;99077.25;6186310;23;45249;-65
2023/10/29 06:45:12;;;;;;;;;1.00;1.00;;;;;14.82;90.68;99091.41;6185763;23;45294;-65
2023/10/29 06:47:37;;;;;;;;;2.75;1.00;;;;;14.85;90.65;99076.91;6184440;23;45799;-68
2023/10/29 06:50:03;;;;;;;;;1.00;0.00;;;;;14.87;90.69;99095.56;6185227;23;45353;-68
2023/10/29 06:52:28;;;;;;;;;1.50;1.50;;;;;14.88;90.47;99114.25;6184590;23;45413;-68
2023/10/29 06:54:54;;;;;;;;;2.50;1.50;;;;;14.85;90.62;99116.31;6157394;23;70957;-68
2023/10/29 06:57:20;;;;;;;;;1.25;1.00;;;;;14.79;90.17;99118.50;6157327;23;70596;-68
2023/10/29 06:59:45;;;;;;;;;3.00;1.25;;;;;14.78;90.47;99115.94;6156229;23;45596;-66
2023/10/29 07:02:10;;;;;;;;;0.75;0.75;;;;;14.71;90.70;99110.16;6183946;23;47088;-67
2023/10/29 07:04:36;;;;;;;;;1.25;0.75;;;;;14.74;90.84;99115.31;6183907;23;45322;-67
2023/10/29 07:07:02;;;;;;;;;1.00;1.00;;;;;14.77;90.55;99112.41;6184776;23;45771;-67
2023/10/29 07:09:27;;;;;;;;;2.25;2.25;;;;;14.80;90.80;99136.34;6184175;23;45712;-67
2023/10/29 07:11:55;;;;;;;;;2.50;1.00;;;;;14.86;90.86;99134.16;6185552;23;45239;-67
2023/10/29 07:14:20;;;;;;;;;2.25;1.00;;;;;14.73;90.84;99110.91;6184901;23;45764;-67
2023/10/29 07:16:46;;;;;;;;;2.25;1.00;;;;;14.84;90.95;99120.00;6185367;23;46340;-67
2023/10/29 07:19:12;;;;;;;;;7.00;1.00;;;;;14.87;91.00;99119.75;6208930;22;46309;-67
2023/10/29 07:21:38;;;;;;;;;2.00;1.00;;;;;14.88;90.79;99108.03;6185500;23;45431;-67
2023/10/29 07:24:05;;;;;;;;;2.50;0.50;;;;;14.94;90.89;99102.22;6184801;23;45332;-67
2023/10/29 07:26:31;;;;;;;;;1.75;1.00;;;;;14.87;90.79;99091.06;6185419;23;46028;-67
2023/10/29 07:28:57;;;;;;;;;0.75;0.75;;;;;14.98;91.03;99106.34;6185507;23;45290;-67
2023/10/29 07:31:22;;;;;;;;;0.00;0.00;;;;;14.93;91.11;99090.59;6184794;23;45683;-67
2023/10/29 07:33:47;;;;;;;;;1.25;1.00;;;;;14.91;91.02;99073.72;6184825;23;45578;-67
2023/10/29 07:36:13;;;;;;;;;1.00;1.00;;;;;14.88;90.89;99084.72;6183919;23;45351;-67
2023/10/29 07:38:38;;;;;;;;;2.75;1.00;;;;;14.86;91.32;99088.50;6186066;23;45213;-67
2023/10/29 07:41:03;;;;;;;;;1.00;1.00;;;;;14.87;91.50;99100.94;6186093;23;45340;-68
2023/10/29 07:43:29;;;;;;;;;2.25;0.00;;;;;14.87;91.47;99083.00;6185675;23;45510;-68
2023/10/29 07:46:01;;;;;;;;;3.00;2.25;;;;;14.88;91.62;99081.16;6185469;23;45411;-68
2023/10/29 07:48:26;;;;;;;;;2.00;1.00;;;;;14.84;91.73;99072.50;6185643;23;45459;-68
2023/10/29 07:50:52;;;;;;;;;3.00;1.00;;;;;14.84;92.13;99075.19;6185974;23;45804;-68
2023/10/29 07:53:17;;;;;;;;;1.00;1.00;;;;;14.87;91.96;99084.81;6185190;23;45207;-68
2023/10/29 07:55:43;;;;;;;;;1.00;1.00;;;;;14.87;91.96;99080.31;6185274;23;46073;-68
2023/10/29 07:58:08;;;;;;;;;0.00;0.00;;;;;14.88;92.24;99087.41;6185878;23;46735;-68
2023/10/29 08:00:35;;;;;;;;;0.00;0.00;;;;;14.90;92.50;99088.16;6184981;23;58730;-68
2023/10/29 08:03:00;;;;;;;;;0.00;0.00;;;;;14.95;92.45;99079.72;6183510;23;59804;-68
2023/10/29 08:05:26;;;;;;;;;2.00;0.00;;;;;14.93;92.43;99082.53;6184811;23;45484;-68
2023/10/29 08:08:01;;;;;;;;;0.00;0.00;;;;;14.97;92.77;99081.31;5112954;27;45591;-66
2023/10/29 08:10:26;;;;;;;;;4.75;1.00;;;;;15.01;92.53;99093.53;5094595;27;45667;-63
2023/10/29 08:12:52;;;;;;;;;1.00;1.00;;;;;15.03;92.47;99079.13;5073615;28;45393;-62
2023/10/29 08:15:17;;;;;;;;;0.50;0.50;;;;;15.04;92.80;99084.41;5094149;27;45566;-63
2023/10/29 08:17:43;;;;;;;;;2.25;1.00;;;;;15.04;93.02;99084.41;5084768;27;45388;-67
2023/10/29 08:20:08;;;;;;;;;3.00;1.25;;;;;15.06;92.99;99105.78;5090484;27;45715;-66
2023/10/29 08:22:34;;;;;;;;;1.00;1.00;;;;;14.95;93.42;99085.97;5090548;27;45333;-63
2023/10/29 08:24:59;;;;;;;;;3.00;1.00;;;;;14.99;93.66;99090.13;5075861;27;45306;-63
2023/10/29 08:27:25;;;;;;;;;2.00;1.00;;;;;15.03;94.04;99093.41;5075407;27;45421;-64
2023/10/29 08:29:52;;;;;;;;;1.25;0.00;;;;;15.01;94.04;99082.78;5054152;28;45752;-61
2023/10/29 08:32:17;;;;;;;;;3.00;0.00;;;;;15.08;94.52;99090.38;5079812;27;45800;-63
2023/10/29 08:34:42;;;;;;;;;1.00;1.00;;;;;15.09;95.22;99100.16;5073347;28;61395;-63
2023/10/29 08:37:08;;;;;;;;;0.00;0.00;;;;;15.12;95.13;99106.16;5088298;27;65092;-63
2023/10/29 08:39:34;;;;;;;;;5.00;1.00;;;;;15.18;95.29;99108.38;5075372;28;50105;-64
2023/10/29 08:42:02;;;;;;;;;2.25;1.00;;;;;15.17;95.72;99105.81;5084928;27;45534;-63
2023/10/29 08:44:27;;;;;;;;;3.00;1.50;;;;;15.22;95.74;99124.25;5084551;27;45557;-63
2023/10/29 08:46:52;;;;;;;;;2.00;1.00;;;;;15.19;95.76;99123.50;5086884;27;73998;-64
2023/10/29 08:49:18;;;;;;;;;0.00;0.00;;;;;15.19;95.70;99120.81;5094387;27;45260;-63
2023/10/29 08:51:43;;;;;;;;;1.00;1.00;;;;;15.15;96.06;99134.63;5092423;27;59892;-63
2023/10/29 08:54:08;;;;;;;;;2.00;0.50;;;;;15.16;96.09;99110.31;5079832;27;51983;-62
2023/10/29 08:56:35;;;;;;;;;1.25;0.00;;;;;14.95;96.24;99085.09;5075078;27;46147;-63
2023/10/29 08:59:02;;;;;;;;;0.75;0.00;;;;;15.15;96.31;99105.03;5075294;27;45375;-64
2023/10/29 09:01:28;;;;;;;;;1.50;1.00;;;;;15.11;96.73;99091.00;5075274;27;45392;-63
2023/10/29 09:03:53;;;;;;;;;1.00;0.00;;;;;15.16;96.53;99102.25;5079082;27;62270;-62
2023/10/29 09:06:20;;;;;;;;;1.50;1.00;;;;;15.07;96.52;99081.47;5089320;27;45932;-62
2023/10/29 09:08:45;;;;;;;;;1.25;0.50;;;;;15.08;96.75;99079.63;5076769;27;45396;-61
2023/10/29 09:11:14;;;;;;;;;0.50;0.50;;;;;15.12;96.71;99090.03;5075164;27;45381;-61
2023/10/29 09:13:40;;;;;;;;;3.00;0.00;;;;;15.12;96.89;99081.13;5087728;27;45272;-61
2023/10/29 09:16:06;;;;;;;;;0.75;0.50;;;;;15.12;96.98;99083.81;5088455;27;45854;-61
2023/10/29 09:18:31;;;;;;;;;1.00;1.00;;;;;15.16;96.68;99087.97;5072099;27;45429;-61
2023/10/29 09:20:56;;;;;;;;;0.00;0.00;;;;;15.06;96.70;99063.63;5064744;28;62134;-61
2023/10/29 09:23:23;;;;;;;;;0.50;0.50;;;;;15.09;96.95;99067.94;5081194;27;45413;-61
2023/10/29 09:25:48;;;;;;;;;1.00;1.00;;;;;15.08;96.71;99071.56;5060668;27;46300;-61
2023/10/29 09:28:14;;;;;;;;;1.50;1.00;;;;;15.12;97.04;99081.97;5061339;28;45366;-61
2023/10/29 09:30:39;;;;;;;;;0.50;0.50;;;;;15.16;96.69;99069.16;5061106;28;45485;-61
2023/10/29 09:33:05;;;;;;;;;1.00;1.00;;;;;15.16;96.28;99055.72;5070867;28;45421;-61
2023/10/29 09:35:30;;;;;;;;;1.50;1.00;;;;;15.10;96.78;99061.56;5063534;27;46174;-61
2023/10/29 09:37:56;;;;;;;;;2.00;0.50;;;;;15.14;96.83;99073.78;5061036;28;45430;-61
2023/10/29 09:40:22;;;;;;;;;1.00;1.00;;;;;15.10;97.19;99078.56;5061015;28;45299;-61
2023/10/29 09:42:55;;;;;;;;;2.25;1.00;;;;;15.10;97.21;99093.81;5065429;28;45422;-61
2023/10/29 09:45:25;;;;;;;;;0.00;0.00;;;;;15.10;96.67;99086.63;5080808;27;45388;-61
2023/10/29 09:47:54;;;;;;;;;0.00;0.00;;;;;15.16;96.79;99096.88;5081145;27;45439;-61
2023/10/29 09:50:24;;;;;;;;;0.50;0.50;;;;;15.10;96.71;99083.94;5073532;28;45405;-61
2023/10/29 09:52:50;;;;;;;;;0.00;0.00;;;;;15.21;96.80;99114.50;5070560;28;45564;-61
2023/10/29 09:55:17;;;;;;;;;0.75;0.75;;;;;15.13;96.34;99099.78;5074000;27;45572;-61
2023/10/29 09:57:43;;;;;;;;;0.00;0.00;;;;;15.21;95.92;99120.72;5060845;28;45424;-61
2023/10/29 10:00:09;;;;;;;;;0.00;0.00;;;;;15.17;96.20;99090.53;5061072;28;45373;-61
2023/10/29 10:02:49;;;;;;;;;0.75;0.25;;;;;15.16;96.05;99077.22;5060575;28;45680;-61
2023/10/29 10:05:21;;;;;;;;;2.00;0.25;;;;;15.13;96.34;99080.13;5060752;28;45354;-61
2023/10/29 10:07:47;;;;;;;;;1.00;0.00;;;;;15.09;96.58;99063.41;5060333;28;45555;-61
2023/10/29 10:10:13;;;;;;;;;0.00;0.00;;;;;15.19;96.64;99085.88;5061032;28;45389;-61
2023/10/29 10:12:49;;;;;;;;;3.00;0.00;;;;;15.19;96.32;99093.94;5064568;28;45277;-61
2023/10/29 10:15:19;;;;;;;;;3.75;2.00;;;;;15.21;96.25;99084.91;5074156;27;45353;-61
2023/10/29 10:17:48;;;;;;;;;1.00;0.75;;;;;15.25;96.21;99094.44;5074206;27;45490;-61
2023/10/29 10:20:14;;;;;;;;;0.00;0.00;;;;;15.21;96.21;99087.63;5060634;28;45390;-61
2023/10/29 10:22:43;;;;;;;;;1.25;0.00;;;;;15.24;95.98;99096.28;5077701;28;45460;-61
2023/10/29 10:25:16;;;;;;;;;0.00;0.00;;;;;15.25;96.11;99097.13;5078801;28;47512;-61
2023/10/29 10:27:52;;;;;;;;;0.25;0.00;;;;;15.28;96.16;99105.81;5060342;28;46132;-61
2023/10/29 10:30:29;;;;;;;;;0.00;0.00;;;;;15.36;96.07;99113.28;5059209;28;45469;-61
2023/10/29 10:33:08;;;;;;;;;1.00;0.00;;;;;15.32;95.71;99112.69;5069987;28;45575;-61
2023/10/29 10:35:43;;;;;;;;;0.00;0.00;;;;;15.35;95.78;99108.88;5062019;28;46192;-61
2023/10/29 10:38:10;;;;;;;;;0.00;0.00;;;;;15.31;95.74;99084.06;5060295;28;45372;-61
2023/10/29 10:40:35;;;;;;;;;1.00;0.00;;;;;15.30;95.33;99079.69;5060380;28;45370;-61
2023/10/29 10:43:01;;;;;;;;;0.00;0.00;;;;;15.33;95.91;99079.41;5066207;28;45310;-61
2023/10/29 10:45:30;;;;;;;;;0.00;0.00;;;;;15.32;96.20;99069.66;5074219;27;46183;-61
2023/10/29 10:47:57;;;;;;;;;0.00;0.00;;;;;15.39;96.09;99080.78;5079822;27;45597;-61
2023/10/29 10:50:25;;;;;;;;;0.00;0.00;;;;;15.41;95.67;99081.50;5060257;28;45327;-61
2023/10/29 10:52:51;;;;;;;;;0.00;0.00;;;;;15.35;95.85;99073.94;5074575;28;73256;-61
2023/10/29 10:55:20;;;;;;;;;0.00;0.00;;;;;15.40;94.81;99074.41;5059944;28;45409;-61
2023/10/29 10:57:48;;;;;;;;;1.00;0.00;;;;;15.49;95.12;99080.91;5060005;28;45392;-61
2023/10/29 11:00:14;;;;;;;;;0.00;0.00;;;;;15.47;95.04;99066.72;5075689;28;45334;-61
2023/10/29 11:02:40;;;;;;;;;0.00;0.00;;;;;15.47;94.36;99069.41;5059642;28;45338;-61
2023/10/29 11:05:10;;;;;;;;;0.25;0.00;;;;;15.59;93.98;99071.13;5064009;28;46600;-61
2023/10/29 11:07:37;;;;;;;;;0.00;0.00;;;;;15.57;94.51;99065.88;5071749;28;45395;-61
2023/10/29 11:10:02;;;;;;;;;0.00;0.00;;;;;15.60;93.90;99078.22;5060102;28;45296;-61
2023/10/29 11:12:33;;;;;;;;;0.00;0.00;;;;;15.66;94.63;99071.50;5062816;28;45327;-61
2023/10/29 11:15:15;;;;;;;;;1.00;0.00;;;;;15.71;94.12;99085.44;5078469;28;46108;-61
2023/10/29 11:17:50;;;;;;;;;0.00;0.00;;;;;15.77;93.41;99084.09;5073454;27;45323;-61
2023/10/29 11:20:53;;;;;;;;;0.00;0.00;;;;;15.81;93.03;99091.81;5059599;28;45421;-61
2023/10/29 11:23:27;;;;;;;;;1.00;0.00;;;;;15.86;93.04;99105.75;5053091;28;45319;-61
2023/10/29 11:26:19;;;;;;;;;0.00;0.00;;;;;15.90;93.43;99100.97;5066514;28;45909;-61
2023/10/29 11:28:45;;;;;;;;;0.00;0.00;;;;;15.89;93.01;99102.81;5074299;28;45469;-61
2023/10/29 11:31:11;;;;;;;;;1.00;0.00;;;;;15.98;93.70;99113.81;5070311;28;45374;-61