Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:45;;;;;;;44.53;22.10;;;;;;;20.57;46.54;100278.16;5112955;28;20054;-68
2022/12/22 03:30:11;;;;;;;49.13;22.63;;;;;;;20.59;46.36;100280.72;5126904;27;20487;-68
2022/12/22 03:32:36;;;;;;;46.20;22.30;;;;;;;20.67;46.22;100284.63;5112236;27;20566;-69
2022/12/22 03:35:02;;;;;;;141.83;23.60;;;;;;;20.58;46.14;100273.72;5113245;27;20438;-68
2022/12/22 03:37:27;;;;;;;45.33;22.10;;;;;;;20.77;45.87;100273.47;5130547;27;20107;-68
2022/12/22 03:39:52;;;;;;;42.40;20.47;;;;;;;20.50;46.17;100267.06;5132926;27;20466;-69
2022/12/22 03:47:46;;;;;;;94.87;24.13;;;;;;;21.17;45.23;100270.97;5112670;28;20620;-68
2022/12/22 03:50:11;;;;;;;47.33;21.57;;;;;;;20.84;45.02;100267.69;5110035;27;20118;-68
2022/12/22 03:52:36;;;;;;;43.40;20.70;;;;;;;20.56;46.17;100270.31;5132802;27;20429;-68
2022/12/22 03:55:02;;;;;;;51.33;22.77;;;;;;;20.43;46.29;100263.09;5111809;27;20125;-68
2022/12/22 03:57:27;;;;;;;50.67;21.40;;;;;;;20.26;46.41;100276.50;5130779;27;20049;-68
2022/12/22 03:59:53;;;;;;;60.83;21.83;;;;;;;20.38;46.39;100270.47;5131414;27;20478;-68
2022/12/22 04:02:18;;;;;;;53.20;21.67;;;;;;;19.65;48.07;100289.69;5132321;27;20156;-68
2022/12/22 04:04:43;;;;;;;47.97;20.47;;;;;;;19.24;48.98;100291.06;5127852;27;20079;-68
2022/12/22 04:07:09;;;;;;;64.73;22.93;;;;;;;20.00;47.63;100284.19;5131393;27;20497;-68
2022/12/22 04:09:34;;;;;;;63.17;21.70;;;;;;;19.82;47.36;100289.63;5130359;27;20027;-68
2022/12/22 04:14:43;;;;;;;50.90;20.23;;;;;;;19.87;47.50;100293.81;5130327;27;20065;-68
2022/12/22 04:17:08;;;;;;;54.73;21.50;;;;;;;19.83;47.26;100299.28;5129886;27;20027;-68
2022/12/22 04:19:34;;;;;;;52.93;21.27;;;;;;;19.71;48.40;100299.94;5112859;27;20023;-68
2022/12/22 04:22:00;;;;;;;58.13;21.10;;;;;;;19.17;48.78;100300.28;5131044;27;20474;-68
2022/12/22 04:24:25;;;;;;;51.20;20.03;;;;;;;19.12;49.29;100297.91;5113156;27;20031;-68
2022/12/22 04:26:50;;;;;;;57.60;22.47;;;;;;;19.57;47.80;100291.94;5129460;27;20398;-68
2022/12/22 04:29:16;;;;;;;57.33;22.40;;;;;;;19.34;49.58;100291.41;5113685;27;20022;-68
2022/12/22 04:31:41;;;;;;;55.23;22.60;;;;;;;19.29;49.76;100296.97;5111001;27;20088;-68
2022/12/22 04:34:07;;;;;;;55.47;22.67;;;;;;;18.81;50.82;100296.84;5111911;28;20555;-68
2022/12/22 04:36:32;;;;;;;63.20;21.57;;;;;;;19.46;48.43;100306.63;5112785;27;20066;-68
2022/12/22 04:38:58;;;;;;;62.70;23.00;;;;;;;19.80;47.76;100310.06;5127511;27;20398;-68
2022/12/22 04:41:23;;;;;;;65.53;24.20;;;;;;;19.58;48.44;100305.09;5112287;28;20069;-68
2022/12/22 04:43:48;;;;;;;57.93;22.17;;;;;;;19.58;47.54;100305.09;5130996;28;20517;-68
2022/12/22 04:46:14;;;;;;;55.37;22.77;;;;;;;18.42;50.36;100313.88;5108438;28;20474;-68
2022/12/22 04:48:39;;;;;;;59.17;24.13;;;;;;;19.10;48.98;100315.66;5131994;28;20148;-68
2022/12/22 04:51:05;;;;;;;53.67;22.73;;;;;;;19.62;48.60;100311.09;5131927;28;20027;-68
2022/12/22 04:53:30;;;;;;;61.17;24.33;;;;;;;19.37;48.54;100301.84;5129976;27;20034;-68
2022/12/22 04:56:01;;;;;;;58.73;23.67;;;;;;;19.27;48.96;100300.63;5115839;27;20043;-68
2022/12/22 04:58:28;;;;;;;57.47;23.90;;;;;;;18.94;50.76;100309.47;5116672;27;20126;-68
2022/12/22 05:00:54;;;;;;;63.83;26.00;;;;;;;18.84;50.43;100317.00;5116978;27;20027;-68
2022/12/22 05:03:19;;;;;;;58.90;23.00;;;;;;;18.53;50.12;100309.81;5131613;27;20055;-68
2022/12/22 05:05:45;;;;;;;62.83;23.80;;;;;;;18.71;50.38;100313.28;5134901;27;20042;-69
2022/12/22 05:08:10;;;;;;;59.73;22.90;;;;;;;18.87;49.89;100308.06;5116612;27;20425;-68
2022/12/22 05:10:36;;;;;;;58.03;23.87;;;;;;;19.10;49.78;100320.94;5117487;27;20065;-69
2022/12/22 05:13:01;;;;;;;58.30;24.40;;;;;;;18.72;50.27;100321.16;5112617;27;20031;-68
2022/12/22 05:15:29;;;;;;;59.97;24.73;;;;;;;18.85;49.62;100328.44;5133821;27;20433;-68
2022/12/22 05:17:56;;;;;;;58.60;23.20;;;;;;;19.36;48.93;100329.28;5116071;27;20035;-69
2022/12/22 05:20:22;;;;;;;53.87;23.43;;;;;;;19.44;47.50;100328.84;5130175;27;20058;-69
2022/12/22 05:22:47;;;;;;;49.80;22.27;;;;;;;17.76;52.55;100347.03;5114314;27;20029;-68
2022/12/22 05:25:17;;;;;;;53.83;23.27;;;;;;;18.64;50.34;100344.50;5112922;27;20478;-68
2022/12/22 05:27:43;;;;;;;51.03;22.03;;;;;;;18.50;52.32;100352.31;5098939;27;20031;-68
2022/12/22 05:30:09;;;;;;;59.33;23.50;;;;;;;18.35;50.33;100354.78;5116320;27;20031;-68
2022/12/22 05:32:35;;;;;;;50.03;22.67;;;;;;;18.10;51.24;100355.16;5136031;27;20073;-68
2022/12/22 05:35:01;;;;;;;56.40;21.60;;;;;;;18.54;51.32;100354.72;5134315;27;20470;-68
2022/12/22 05:37:26;;;;;;;45.37;20.60;;;;;;;17.93;52.79;100358.63;5116055;27;20061;-68
2022/12/22 05:39:52;;;;;;;44.63;19.70;;;;;;;17.39;53.12;100374.31;5132374;27;20035;-68
2022/12/22 05:42:34;;;;;;;41.37;18.70;;;;;;;16.98;54.29;100369.97;5114719;27;20035;-68
2022/12/22 05:45:06;;;;;;;50.03;18.40;;;;;;;17.75;52.40;100371.75;5114987;27;20019;-68
2022/12/22 05:47:32;;;;;;;46.80;18.97;;;;;;;18.39;50.71;100361.63;5135183;27;20115;-68
2022/12/22 05:49:57;;;;;;;41.67;17.63;;;;;;;18.43;49.63;100357.91;5116057;27;20055;-68
2022/12/22 05:52:23;;;;;;;46.57;18.33;;;;;;;19.33;47.33;100359.44;5115847;27;20019;-68
2022/12/22 05:54:48;;;;;;;38.00;16.07;;;;;;;19.07;46.91;100354.69;5111796;27;20063;-68
2022/12/22 05:57:13;;;;;;;45.07;17.90;;;;;;;19.20;46.69;100354.91;5133102;27;20523;-68
2022/12/22 05:59:39;;;;;;;48.20;18.50;;;;;;;18.69;48.19;100360.19;5134718;27;20494;-68
2022/12/22 06:02:04;;;;;;;51.20;17.93;;;;;;;18.24;49.24;100365.06;5135150;27;20451;-68
2022/12/22 06:04:29;;;;;;;63.83;21.63;;;;;;;17.85;50.90;100355.47;5109892;27;20144;-69
2022/12/22 06:06:55;;;;;;;76.67;22.90;;;;;;;17.43;50.87;100366.19;5114725;27;20027;-68
2022/12/22 06:09:20;;;;;;;80.20;23.90;;;;;;;18.28;49.79;100370.09;5132391;27;20031;-68
2022/12/22 06:11:45;;;;;;;93.40;25.73;;;;;;;18.36;48.40;100371.53;5114253;27;20026;-68
2022/12/22 06:14:11;;;;;;;125.97;33.40;;;;;;;17.79;50.59;100383.91;5132438;27;20023;-69
2022/12/22 06:16:36;;;;;;;90.50;21.40;;;;;;;16.86;54.06;100389.81;5134697;27;20023;-68
2022/12/22 06:19:02;;;;;;;107.67;25.50;;;;;;;17.17;52.29;100395.56;5131978;27;20026;-68
2022/12/22 06:21:27;;;;;;;159.67;34.47;;;;;;;16.86;54.42;100399.53;5112411;27;20513;-68
2022/12/22 06:23:53;;;;;;;360.63;97.87;;;;;;;17.30;53.64;100402.00;5121920;27;20487;-68
2022/12/22 06:26:19;;;;;;;250.40;50.13;;;;;;;17.12;53.26;100404.53;5104121;27;20023;-68
2022/12/22 06:28:45;;;;;;;249.60;74.40;;;;;;;15.87;57.16;100417.56;5104170;27;20015;-68
2022/12/22 06:31:10;;;;;;;143.30;19.90;;;;;;;16.31;56.79;100421.13;5104780;27;20540;-68
2022/12/22 06:33:36;;;;;;;169.30;27.50;;;;;;;17.32;54.11;100423.91;5113720;27;20025;-68
2022/12/22 06:36:06;;;;;;;148.43;21.43;;;;;;;15.76;58.46;100432.91;5127645;27;20095;-68
2022/12/22 06:38:31;;;;;;;150.33;18.97;;;;;;;17.27;54.12;100423.28;5112738;27;20080;-68
2022/12/22 06:40:57;;;;;;;89.47;16.07;;;;;;;17.37;53.71;100427.22;5110080;27;20023;-68
2022/12/22 06:43:22;;;;;;;164.27;15.47;;;;;;;17.13;54.32;100431.78;5129276;27;20029;-68
2022/12/22 06:45:47;;;;;;;129.90;13.77;;;;;;;15.75;57.77;100439.94;5127687;27;20051;-68
2022/12/22 06:48:13;;;;;;;129.27;14.13;;;;;;;16.26;57.08;100434.50;5129788;27;20027;-68
2022/12/22 06:50:38;;;;;;;127.23;14.60;;;;;;;16.64;54.63;100429.44;5112754;27;20019;-68
2022/12/22 06:53:04;;;;;;;142.40;14.67;;;;;;;16.26;55.73;100435.34;5131595;27;20701;-68
2022/12/22 06:55:30;;;;;;;118.47;16.20;;;;;;;17.12;53.38;100445.94;5127855;27;20027;-68
2022/12/22 06:57:55;;;;;;;176.40;16.83;;;;;;;16.96;53.60;100451.00;5131375;27;20553;-68
2022/12/22 07:00:21;;;;;;;100.27;17.03;;;;;;;16.73;54.00;100454.59;5112689;27;20026;-68
2022/12/22 07:02:46;;;;;;;78.83;16.43;;;;;;;18.16;50.31;100441.28;5109521;27;20057;-68
2022/12/22 07:05:12;;;;;;;63.27;16.20;;;;;;;17.49;51.02;100439.03;5125501;27;20347;-68
2022/12/22 07:07:37;;;;;;;52.13;17.40;;;;;;;17.03;52.04;100439.25;5128132;27;20034;-68
2022/12/22 07:10:04;;;;;;;50.03;15.73;;;;;;;17.56;50.43;100444.91;5112985;27;20057;-68
2022/12/22 07:12:29;;;;;;;53.53;16.37;;;;;;;17.28;50.82;100459.31;5111397;27;20023;-68
2022/12/22 07:14:55;;;;;;;44.00;15.73;;;;;;;17.48;50.64;100468.16;5124037;27;20763;-69
2022/12/22 07:17:20;;;;;;;43.27;15.47;;;;;;;17.49;50.32;100467.22;5128070;27;20034;-68
2022/12/22 07:19:46;;;;;;;46.37;17.27;;;;;;;17.44;50.56;100473.56;5111965;27;20015;-69
2022/12/22 07:22:11;;;;;;;46.03;15.73;;;;;;;16.96;49.97;100467.69;5131549;27;20034;-68
2022/12/22 07:24:36;;;;;;;48.53;16.80;;;;;;;17.15;51.03;100469.56;5111054;27;20047;-69
2022/12/22 07:27:02;;;;;;;35.90;13.60;;;;;;;17.27;51.10;100473.47;5111338;27;20042;-69
2022/12/22 07:29:27;;;;;;;38.13;14.80;;;;;;;17.67;48.76;100479.63;5112108;27;20513;-69
2022/12/22 07:31:55;;;;;;;40.57;13.43;;;;;;;17.56;48.58;100484.53;5112065;27;20026;-69
2022/12/22 07:34:20;;;;;;;35.93;12.40;;;;;;;17.48;48.27;100494.59;5133002;27;20490;-69
2022/12/22 07:36:45;;;;;;;38.53;13.43;;;;;;;17.69;47.89;100490.13;5124088;27;20076;-68
2022/12/22 07:39:12;;;;;;;36.77;13.90;;;;;;;17.70;47.54;100487.41;5109824;27;20031;-68
2022/12/22 07:44:21;;;;;;;47.87;16.07;;;;;;;17.41;47.75;100502.75;5120673;27;20046;-69
2022/12/22 07:46:46;;;;;;;37.23;14.53;;;;;;;17.25;47.69;100509.63;5105726;27;20031;-69
2022/12/22 07:51:57;;;;;;;35.70;14.07;;;;;;;17.42;47.42;100506.25;5127401;27;20133;-69
2022/12/22 07:54:24;;;;;;;50.43;14.67;;;;;;;17.29;47.85;100519.16;5120059;27;20047;-69
2022/12/22 07:56:49;;;;;;;33.67;12.27;;;;;;;17.58;46.63;100506.44;5126555;27;20032;-69
2022/12/22 07:59:15;;;;;;;35.27;13.13;;;;;;;17.21;47.08;100500.97;5113364;27;20023;-69
2022/12/22 08:01:41;;;;;;;32.67;12.33;;;;;;;17.22;47.62;100515.06;5112229;27;20027;-69
2022/12/22 08:04:08;;;;;;;33.60;12.70;;;;;;;16.96;48.42;100515.22;5110829;27;20043;-69
2022/12/22 08:06:34;;;;;;;32.67;11.60;;;;;;;17.06;47.81;100521.00;5106476;27;20035;-70
2022/12/22 08:09:00;;;;;;;28.67;11.73;;;;;;;16.76;48.55;100523.94;5119071;27;20034;-71
2022/12/22 08:11:25;;;;;;;32.87;11.80;;;;;;;16.97;47.79;100521.38;5130877;27;20451;-70
2022/12/22 08:13:51;;;;;;;36.17;11.83;;;;;;;16.92;48.19;100529.47;5108280;27;20023;-71
2022/12/22 08:16:18;;;;;;;28.53;11.33;;;;;;;16.54;49.50;100531.00;5091980;27;20045;-69
2022/12/22 08:18:43;;;;;;;32.37;11.67;;;;;;;16.69;49.07;100537.44;5104045;27;20033;-69
2022/12/22 08:21:09;;;;;;;28.20;10.10;;;;;;;16.87;48.71;100556.94;5108168;27;20027;-69
2022/12/22 08:23:35;;;;;;;23.47;10.17;;;;;;;16.42;50.02;100566.63;5129667;27;20031;-69
2022/12/22 08:26:10;;;;;;;25.50;9.90;;;;;;;16.43;50.14;100571.84;5108243;27;20027;-69
2022/12/22 08:28:40;;;;;;;24.67;10.57;;;;;;;15.93;51.18;100579.88;5099539;28;20425;-69
2022/12/22 08:31:06;;;;;;;24.53;10.80;;;;;;;16.65;49.91;100583.34;5119636;27;20026;-69
2022/12/22 08:33:31;;;;;;;25.90;10.50;;;;;;;16.08;51.20;100583.72;5112320;27;20115;-69
2022/12/22 08:35:57;;;;;;;25.23;9.10;;;;;;;16.28;50.68;100583.00;5122679;27;20452;-69
2022/12/22 08:38:23;;;;;;;25.77;8.90;;;;;;;15.86;51.34;100583.66;5107223;27;20431;-69
2022/12/22 08:40:48;;;;;;;32.50;10.40;;;;;;;16.40;50.52;100582.53;5096332;28;20028;-70
2022/12/22 08:43:15;;;;;;;21.27;10.73;;;;;;;15.97;51.26;100589.38;5100028;28;20118;-69
2022/12/22 08:45:41;;;;;;;26.33;10.80;;;;;;;16.22;50.97;100581.44;5110770;28;20402;-69
2022/12/22 08:48:08;;;;;;;26.07;10.00;;;;;;;16.41;50.38;100581.59;5122240;27;20035;-69
2022/12/22 08:50:34;;;;;;;33.07;10.10;;;;;;;16.30;50.20;100589.06;5121997;27;20055;-69
2022/12/22 08:53:04;;;;;;;25.03;10.77;;;;;;;16.80;48.82;100588.00;5121127;27;20066;-70
2022/12/22 08:55:29;;;;;;;24.83;10.60;;;;;;;16.46;49.86;100599.91;5108215;28;20102;-70
2022/12/22 08:57:54;;;;;;;21.30;10.03;;;;;;;16.33;50.78;100599.47;5106761;27;20964;-69
2022/12/22 09:00:20;;;;;;;25.33;10.37;;;;;;;16.14;50.68;100598.47;5115422;27;20019;-69
2022/12/22 09:02:46;;;;;;;21.40;9.80;;;;;;;16.38;50.25;100608.09;5117882;27;20050;-70
2022/12/22 09:05:11;;;;;;;30.70;9.77;;;;;;;16.42;51.34;100609.69;5099551;28;20027;-69
2022/12/22 09:07:37;;;;;;;17.80;8.60;;;;;;;16.65;50.29;100605.31;5102996;28;20125;-69
2022/12/22 09:10:02;;;;;;;23.90;9.33;;;;;;;16.55;50.75;100609.22;5103150;28;20527;-69
2022/12/22 09:12:28;;;;;;;17.60;8.80;;;;;;;16.76;50.24;100613.69;5104810;28;20068;-70
2022/12/22 09:14:53;;;;;;;22.27;9.27;;;;;;;16.57;50.31;100616.16;5111090;28;20019;-70
2022/12/22 09:17:19;;;;;;;29.73;11.13;;;;;;;16.16;51.33;100636.19;5120228;27;20082;-69
2022/12/22 09:19:44;;;;;;;22.23;10.60;;;;;;;17.00;49.44;100626.00;5122757;27;20028;-69
2022/12/22 09:22:10;;;;;;;18.67;9.87;;;;;;;17.28;48.66;100618.66;5104516;28;20029;-70
2022/12/22 09:24:35;;;;;;;18.97;10.40;;;;;;;16.93;49.27;100622.75;5107395;27;20027;-69
2022/12/22 09:27:02;;;;;;;29.20;10.63;;;;;;;17.42;47.78;100615.44;5104727;28;20031;-70
2022/12/22 09:29:27;;;;;;;22.67;10.10;;;;;;;16.57;49.83;100617.97;5115059;27;20080;-69
2022/12/22 09:31:53;;;;;;;23.93;11.03;;;;;;;17.26;48.56;100627.56;5102294;27;20043;-69
2022/12/22 09:34:18;;;;;;;22.07;10.20;;;;;;;17.12;48.81;100618.44;5109623;27;20026;-70
2022/12/22 09:36:44;;;;;;;21.53;10.03;;;;;;;17.08;49.26;100616.00;5111721;28;20031;-70
2022/12/22 09:39:10;;;;;;;20.63;10.23;;;;;;;17.21;48.81;100625.09;5121985;27;20033;-69
2022/12/22 09:41:56;;;;;;;21.77;9.37;;;;;;;16.94;49.76;100635.03;5100736;27;20030;-70
2022/12/22 09:44:25;;;;;;;20.97;9.03;;;;;;;17.15;49.04;100645.66;5102052;27;20023;-68
2022/12/22 09:46:53;;;;;;;17.50;9.00;;;;;;;17.30;49.20;100642.38;5107850;27;20027;-68
2022/12/22 09:49:19;;;;;;;21.40;8.57;;;;;;;16.78;50.01;100638.22;5126170;27;20054;-69
2022/12/22 09:51:54;;;;;;;22.43;8.33;;;;;;;16.17;52.57;100651.06;5132227;27;20031;-68
2022/12/22 09:54:21;;;;;;;18.50;7.77;;;;;;;17.20;49.50;100652.47;5108620;27;20037;-68
2022/12/22 09:56:47;;;;;;;16.93;8.17;;;;;;;17.22;49.12;100647.13;5109496;27;20436;-68
2022/12/22 09:59:14;;;;;;;19.23;8.73;;;;;;;17.23;49.22;100654.97;5125848;27;20034;-68
2022/12/22 10:01:49;;;;;;;23.70;8.43;;;;;;;17.23;50.14;100656.75;5113264;27;20011;-68
2022/12/22 10:04:36;;;;;;;24.77;8.67;;;;;;;17.35;49.53;100647.47;5120905;27;20051;-68
2022/12/22 10:07:08;;;;;;;17.53;7.83;;;;;;;17.64;49.15;100654.19;5113556;27;20038;-68
2022/12/22 10:09:35;;;;;;;21.37;8.13;;;;;;;17.35;49.91;100653.63;5112275;27;20039;-68
2022/12/22 10:12:04;;;;;;;17.03;7.63;;;;;;;17.43;49.39;100646.25;5112408;27;20304;-68
2022/12/22 10:14:40;;;;;;;20.43;8.47;;;;;;;17.72;49.17;100652.06;5105512;27;20118;-68
2022/12/22 10:17:25;;;;;;;22.10;7.73;;;;;;;16.96;50.84;100646.38;5093954;27;20456;-68
2022/12/22 10:19:53;;;;;;;23.17;7.63;;;;;;;16.45;52.60;100657.06;5114871;27;20141;-69
2022/12/22 10:22:32;;;;;;;16.63;6.90;;;;;;;16.76;52.22;100644.47;5130577;27;20122;-69
2022/12/22 10:25:03;;;;;;;17.67;5.40;;;;;;;16.85;52.06;100645.91;5126189;27;20059;-69
2022/12/22 10:27:31;;;;;;;10.30;5.20;;;;;;;17.03;51.68;100653.13;5101221;27;20546;-69
2022/12/22 10:30:20;;;;;;;13.93;5.20;;;;;;;18.17;50.26;100641.38;5128097;27;20774;-69
2022/12/22 10:33:13;;;;;;;15.40;5.07;;;;;;;18.03;49.39;100645.47;5130928;27;20062;-69
2022/12/22 10:35:43;;;;;;;14.00;6.28;;;;;;;19.09;49.00;100658.28;5112353;27;20033;-69
2022/12/22 10:38:30;;;;;;;15.67;4.97;;;;;;;19.08;47.30;100656.56;5111809;27;20482;-69
2022/12/22 10:40:58;;;;;;;16.70;4.80;;;;;;;17.56;49.35;100662.44;5130156;27;20030;-69
2022/12/22 10:43:27;;;;;;;14.20;4.73;;;;;;;17.62;50.42;100654.22;5133424;27;20031;-68
2022/12/22 10:45:54;;;;;;;12.57;4.63;;;;;;;16.92;51.67;100661.47;5131737;27;20028;-68
2022/12/22 10:48:35;;;;;;;10.80;4.53;;;;;;;18.28;49.41;100669.03;5113892;27;20059;-68
2022/12/22 10:51:04;;;;;;;15.93;4.00;;;;;;;17.04;50.43;100673.31;5113344;27;20414;-68
2022/12/22 10:53:50;;;;;;;11.50;3.53;;;;;;;16.75;54.33;100688.47;5108258;27;20252;-69
2022/12/22 10:56:24;;;;;;;15.77;4.33;;;;;;;16.65;54.07;100679.22;5127721;27;20490;-68
2022/12/22 10:58:54;;;;;;;15.70;4.20;;;;;;;16.33;55.30;100677.75;5125991;27;20481;-68
2022/12/22 11:01:28;;;;;;;15.37;3.40;;;;;;;16.26;54.32;100683.25;5103340;27;20023;-69
2022/12/22 11:03:53;;;;;;;11.07;3.80;;;;;;;16.45;55.23;100696.63;5113036;27;20510;-69
2022/12/22 11:06:19;;;;;;;14.40;3.67;;;;;;;16.52;54.45;100688.50;5114033;27;20110;-68
2022/12/22 11:08:45;;;;;;;13.17;5.13;;;;;;;16.84;52.50;100695.19;5129746;27;20097;-68
2022/12/22 11:11:31;;;;;;;18.57;6.10;;;;;;;16.62;53.15;100690.75;5114951;27;20058;-69
2022/12/22 11:14:10;;;;;;;17.47;5.33;;;;;;;17.10;52.32;100691.59;5112461;27;20037;-69
2022/12/22 11:16:43;;;;;;;17.67;4.97;;;;;;;16.68;53.01;100699.31;5113331;27;20050;-68
2022/12/22 11:19:28;;;;;;;19.50;6.20;;;;;;;16.42;52.89;100709.09;5128841;27;20436;-68
2022/12/22 11:22:04;;;;;;;12.63;7.10;;;;;;;16.57;54.93;100707.66;5112875;27;20168;-68
2022/12/22 11:24:53;;;;;;;12.67;6.77;;;;;;;16.44;55.24;100713.38;5112101;27;20080;-69
2022/12/22 11:27:42;;;;;;;13.90;8.13;;;;;;;17.09;53.52;100710.97;5129357;27;20023;-69
2022/12/22 11:30:12;;;;;;;18.47;10.07;;;;;;;16.00;56.91;100722.88;5110504;27;20126;-68
2022/12/22 11:33:09;;;;;;;15.30;9.37;;;;;;;16.10;55.84;100718.97;5110372;27;20088;-69
2022/12/22 11:35:52;;;;;;;22.07;10.30;;;;;;;14.75;61.37;100730.25;5109970;27;20122;-68
2022/12/22 11:38:45;;;;;;;23.03;10.90;;;;;;;15.15;57.35;100723.78;5131979;27;20077;-68
2022/12/22 11:41:32;;;;;;;23.70;9.85;;;;;;;14.61;60.04;100722.72;5112472;27;20034;-68
2022/12/22 11:44:10;;;;;;;26.03;9.67;;;;;;;13.48;63.75;100730.91;5110944;27;20082;-68
2022/12/22 11:46:50;;;;;;;21.83;9.83;;;;;;;14.66;61.52;100736.66;5127521;27;20027;-68
2022/12/22 11:49:44;;;;;;;25.40;10.83;;;;;;;15.07;59.95;100726.66;5123926;27;20041;-68
2022/12/22 11:52:20;;;;;;;28.63;11.80;;;;;;;13.80;63.90;100729.25;5099071;27;20031;-68
2022/12/22 11:54:49;;;;;;;30.80;12.03;;;;;;;14.40;61.99;100719.78;5111248;27;20056;-69
2022/12/22 11:57:22;;;;;;;36.70;13.43;;;;;;;15.02;59.65;100710.16;5108855;27;20065;-69
2022/12/22 11:59:57;;;;;;;33.10;12.73;;;;;;;15.26;57.17;100710.28;5108601;27;20079;-69
2022/12/22 12:02:50;;;;;;;39.93;14.40;;;;;;;15.29;57.41;100707.59;5105310;27;20125;-69
2022/12/22 12:05:41;;;;;;;36.50;15.83;;;;;;;14.79;58.37;100702.94;5092357;28;20135;-69
2022/12/22 12:08:19;;;;;;;40.83;16.77;;;;;;;14.57;58.93;100705.31;5104197;27;20088;-69
2022/12/22 12:11:06;;;;;;;41.47;16.33;;;;;;;15.31;56.83;100703.13;5112302;27;20131;-69
2022/12/22 12:13:37;;;;;;;36.77;15.57;;;;;;;14.74;59.90;100699.56;5108942;27;20030;-69
2022/12/22 12:16:17;;;;;;;37.93;16.93;;;;;;;15.34;57.66;100703.00;5109953;27;20035;-69
2022/12/22 12:19:04;;;;;;;45.70;18.90;;;;;;;15.20;57.49;100707.88;5110826;27;20530;-69
2022/12/22 12:21:43;;;;;;;40.57;18.50;;;;;;;14.37;59.86;100693.59;5106181;27;20031;-69
2022/12/22 12:24:56;;;;;;;43.37;19.80;;;;;;;15.39;57.51;100692.34;5104194;27;20031;-70
2022/12/22 12:27:46;;;;;;;42.10;18.85;;;;;;;14.05;61.07;100697.97;5029698;28;20087;-69
2022/12/22 12:30:15;;;;;;;43.80;21.27;;;;;;;15.20;57.48;100684.16;5044846;28;20074;-69
2022/12/22 12:32:54;;;;;;;51.10;21.13;;;;;;;15.11;57.76;100685.31;5094048;27;20501;-69
2022/12/22 12:35:19;;;;;;;46.83;20.30;;;;;;;15.06;57.25;100682.81;5130239;27;20062;-69
2022/12/22 12:37:49;;;;;;;44.73;20.50;;;;;;;15.05;57.16;100680.25;5109795;27;20059;-69
2022/12/22 12:40:52;;;;;;;47.40;20.07;;;;;;;15.34;56.04;100681.94;5127612;27;20068;-69
2022/12/22 12:43:18;;;;;;;51.55;21.75;;;;;;;15.51;56.77;100678.78;5097061;27;20118;-69
2022/12/22 12:45:47;;;;;;;43.47;20.90;;;;;;;15.30;56.69;100675.06;5128060;28;20054;-70
2022/12/22 12:48:19;;;;;;;47.00;20.37;;;;;;;15.27;56.92;100672.53;5127574;27;20069;-69
2022/12/22 12:50:45;;;;;;;45.07;20.20;;;;;;;14.21;59.96;100660.75;5121387;27;20118;-69
2022/12/22 12:53:10;;;;;;;53.60;21.60;;;;;;;15.33;57.94;100661.81;5106474;28;20023;-69
2022/12/22 12:55:48;;;;;;;46.00;20.33;;;;;;;14.85;57.48;100662.41;5104338;28;20433;-69
2022/12/22 12:58:36;;;;;;;41.87;20.00;;;;;;;16.77;53.17;100652.34;5129989;28;20042;-69
2022/12/22 13:01:10;;;;;;;46.83;20.47;;;;;;;16.23;54.19;100658.78;5106972;28;20099;-69
2022/12/22 13:03:41;;;;;;;43.00;20.20;;;;;;;15.71;55.97;100662.28;5103442;28;20043;-70
2022/12/22 13:06:08;;;;;;;40.17;19.53;;;;;;;15.61;55.59;100672.28;5126948;27;20027;-69
2022/12/22 13:08:55;;;;;;;40.17;19.80;;;;;;;16.36;53.78;100653.91;5110909;28;20076;-70
2022/12/22 13:11:31;;;;;;;48.33;21.83;;;;;;;16.06;53.36;100649.69;5126723;28;20031;-69
2022/12/22 13:13:57;;;;;;;41.90;19.43;;;;;;;17.43;50.54;100640.94;5099024;27;20504;-69
2022/12/22 13:16:25;;;;;;;38.97;19.90;;;;;;;16.89;50.54;100644.91;5121297;27;20035;-70
2022/12/22 13:18:57;;;;;;;42.90;20.20;;;;;;;17.07;51.58;100633.59;5101065;28;20101;-70
2022/12/22 13:21:44;;;;;;;41.97;20.33;;;;;;;16.95;51.51;100639.38;5104812;27;20030;-69
2022/12/22 13:24:09;;;;;;;39.07;20.17;;;;;;;17.33;48.92;100634.31;5126199;27;20034;-69
2022/12/22 13:26:38;;;;;;;41.77;20.30;;;;;;;16.78;51.22;100627.66;5108234;27;20064;-69
2022/12/22 13:29:26;;;;;;;44.73;19.13;;;;;;;17.76;49.10;100629.00;5105467;27;20035;-70
2022/12/22 13:31:55;;;;;;;43.83;19.37;;;;;;;18.05;48.61;100614.53;5127135;27;20383;-69
2022/12/22 13:34:38;;;;;;;38.97;20.00;;;;;;;17.85;49.25;100609.25;5103281;27;20019;-70
2022/12/22 13:37:24;;;;;;;;;;;;;;;18.01;49.01;100599.75;5133496;27;20238;-70
2022/12/22 13:40:19;;;;;;;46.23;21.17;;;;;;;17.70;49.60;100605.50;5133146;27;20363;-69
2022/12/22 13:42:51;;;;;;;41.53;20.73;;;;;;;17.85;48.97;100601.31;5113445;27;20462;-69
2022/12/22 13:45:20;;;;;;;38.22;21.30;;;;;;;17.22;51.12;100610.13;5115590;27;20106;-69
2022/12/22 13:47:47;;;;;;;47.53;22.30;;;;;;;16.99;52.38;100604.00;5113766;27;20513;-69
2022/12/22 13:50:44;;;;;;;39.30;20.73;;;;;;;17.94;49.90;100603.56;5113960;27;20486;-70
2022/12/22 13:53:16;;;;;;;44.97;21.07;;;;;;;18.41;48.59;100587.34;5116190;27;20040;-69
2022/12/22 13:55:46;;;;;;;40.60;21.30;;;;;;;18.95;46.93;100583.94;5113022;28;20411;-70
2022/12/22 13:58:27;;;;;;;46.43;21.60;;;;;;;18.10;48.38;100588.72;5126424;27;20027;-69
2022/12/22 14:01:01;;;;;;;41.13;20.13;;;;;;;17.70;49.10;100585.19;5115571;27;20019;-69
2022/12/22 14:03:27;;;;;;;44.10;21.10;;;;;;;16.99;51.24;100584.66;5113381;27;20043;-69
2022/12/22 14:05:52;;;;;;;42.13;20.37;;;;;;;18.04;49.37;100588.13;5110573;27;20023;-69
2022/12/22 14:08:23;;;;;;;41.23;20.50;;;;;;;17.62;50.14;100587.31;5122701;27;20031;-70
2022/12/22 14:10:49;;;;;;;39.63;20.40;;;;;;;17.06;50.68;100586.13;5114355;27;20084;-68
2022/12/22 14:13:22;;;;;;;43.13;21.43;;;;;;;17.53;50.52;100572.72;5109571;28;20122;-69
2022/12/22 14:15:59;;;;;;;44.08;22.77;;;;;;;17.92;49.41;100566.63;5111282;28;20401;-69
2022/12/22 14:18:25;;;;;;;42.73;21.90;;;;;;;17.36;50.79;100560.22;5124368;27;20019;-69
2022/12/22 14:20:51;;;;;;;41.10;21.43;;;;;;;18.43;48.29;100559.00;5131126;27;20025;-69
2022/12/22 14:23:26;;;;;;;42.80;21.43;;;;;;;18.21;48.00;100547.72;5108713;27;20021;-69
2022/12/22 14:25:54;;;;;;;49.50;23.93;;;;;;;17.66;49.43;100546.59;5126144;27;20330;-69
2022/12/22 14:28:42;;;;;;;53.37;23.03;;;;;;;18.02;49.67;100551.19;5114092;27;20371;-69
2022/12/22 14:31:11;;;;;;;46.60;23.80;;;;;;;17.25;50.96;100557.19;5131524;27;20031;-69
2022/12/22 14:33:37;;;;;;;49.27;24.10;;;;;;;18.02;49.76;100542.41;5131421;27;20030;-69
2022/12/22 14:36:16;;;;;;;50.37;24.27;;;;;;;18.05;49.73;100545.78;5115067;27;20051;-69
2022/12/22 14:38:47;;;;;;;52.67;23.30;;;;;;;17.81;50.04;100545.91;5114664;27;20637;-69
2022/12/22 14:41:43;;;;;;;54.23;24.63;;;;;;;17.89;50.37;100547.38;5115708;27;20105;-68
2022/12/22 14:44:28;;;;;;;57.23;25.23;;;;;;;17.33;51.30;100538.38;5114023;27;20061;-69
2022/12/22 14:47:10;;;;;;;44.70;23.20;;;;;;;17.75;50.30;100540.91;5115114;27;20019;-69
2022/12/22 14:49:46;;;;;;;55.33;28.85;;;;;;;17.31;52.07;100530.53;5134204;27;20023;-69
2022/12/22 14:52:20;;;;;;;52.87;33.17;;;;;;;16.94;53.55;100522.34;5133367;27;20467;-69
2022/12/22 14:54:48;;;;;;;53.60;29.97;;;;;;;17.80;50.96;100528.38;5115867;27;20543;-69
2022/12/22 14:57:20;;;;;;;48.47;26.73;;;;;;;17.65;51.34;100523.75;5115216;27;20026;-68
2022/12/22 15:00:21;;;;;;;48.05;24.60;;;;;;;17.28;51.36;100525.34;5133274;27;20066;-69
2022/12/22 15:03:28;;;;;;;63.57;32.93;;;;;;;18.12;49.74;100528.69;5114995;27;20091;-68
2022/12/22 15:05:53;;;;;;;55.20;29.13;;;;;;;18.43;49.21;100521.94;5114000;27;20478;-69