Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:00;;;;;;;3.73;2.80;;;;;;;17.80;85.41;95655.16;5012943;28;20175;-73
2022/05/24 00:02:25;;;;;;;3.93;2.80;;;;;;;17.94;85.19;95657.78;5012745;28;20632;-73
2022/05/24 00:04:51;;;;;;;3.30;2.77;;;;;;;17.67;86.38;95669.22;5012727;28;20325;-73
2022/05/24 00:07:16;;;;;;;2.90;2.70;;;;;;;17.66;86.93;95680.16;5012421;28;20528;-73
2022/05/24 00:09:41;;;;;;;2.47;2.37;;;;;;;17.29;90.26;95673.97;5014512;28;20211;-73
2022/05/24 00:12:07;;;;;;;2.27;2.17;;;;;;;17.31;90.57;95679.78;4999606;28;20253;-72
2022/05/24 00:17:16;;;;;;;2.47;2.37;;;;;;;17.00;91.83;95684.88;5016677;28;20266;-72
2022/05/24 00:19:42;;;;;;;2.50;2.30;;;;;;;17.19;90.94;95690.06;5016192;28;20215;-72
2022/05/24 00:22:07;;;;;;;2.83;2.40;;;;;;;17.36;90.34;95700.06;5016169;28;20261;-73
2022/05/24 00:24:33;;;;;;;3.07;2.87;;;;;;;17.37;89.68;95691.84;5016369;28;20194;-73
2022/05/24 00:26:58;;;;;;;2.03;1.93;;;;;;;17.39;89.56;95683.56;5015741;28;20556;-73
2022/05/24 00:29:23;;;;;;;2.80;2.60;;;;;;;17.08;91.01;95691.34;5016820;28;20180;-73
2022/05/24 00:31:49;;;;;;;2.60;2.50;;;;;;;17.04;93.68;95687.72;5016026;28;20249;-73
2022/05/24 00:34:15;;;;;;;2.37;2.27;;;;;;;16.84;94.39;95690.72;5016494;28;20198;-73
2022/05/24 00:36:40;;;;;;;1.97;1.97;;;;;;;16.90;95.10;95690.34;5016203;28;20252;-73
2022/05/24 00:39:05;;;;;;;1.70;1.60;;;;;;;16.95;95.61;95694.75;5016019;28;20191;-74
2022/05/24 00:41:37;;;;;;;3.53;3.43;;;;;;;17.00;97.14;95697.31;5016289;28;20195;-73
2022/05/24 00:44:23;;;;;;;3.50;3.30;;;;;;;16.62;100.00;95680.81;5010204;28;20195;-73
2022/05/24 00:47:01;;;;;;;3.60;3.50;;;;;;;16.64;99.38;95676.03;5016148;28;20195;-73
2022/05/24 00:49:41;;;;;;;2.80;2.70;;;;;;;16.66;99.99;95676.53;4993538;28;20249;-73
2022/05/24 00:52:18;;;;;;;2.97;2.87;;;;;;;16.57;100.00;95675.56;5014985;28;20187;-73
2022/05/24 00:54:45;;;;;;;2.97;2.87;;;;;;;16.61;100.00;95680.03;5015934;28;20692;-73
2022/05/24 00:57:44;;;;;;;2.77;2.67;;;;;;;16.68;99.54;95684.16;5015612;28;20203;-73
2022/05/24 01:00:21;;;;;;;2.07;2.07;;;;;;;16.61;99.49;95681.88;4978283;28;20205;-73
2022/05/24 01:02:47;;;;;;;2.50;2.40;;;;;;;16.84;98.66;95683.59;5015702;28;20175;-73
2022/05/24 01:05:22;;;;;;;2.40;2.30;;;;;;;16.68;99.58;95674.34;5016158;28;20183;-73
2022/05/24 01:07:48;;;;;;;2.23;2.13;;;;;;;16.68;99.52;95678.84;5015337;28;20179;-73
2022/05/24 01:10:48;;;;;;;1.90;1.90;;;;;;;16.61;99.40;95687.16;5015914;28;20253;-73
2022/05/24 01:13:27;;;;;;;1.90;1.90;;;;;;;16.77;98.25;95688.50;5012303;28;20594;-73
2022/05/24 01:15:53;;;;;;;2.00;2.00;;;;;;;16.69;98.46;95681.22;5015488;28;20202;-73
2022/05/24 01:18:21;;;;;;;2.03;2.03;;;;;;;16.92;96.80;95682.13;5015211;28;20222;-73
2022/05/24 01:20:51;;;;;;;1.93;1.83;;;;;;;16.88;97.33;95689.09;5014787;28;20656;-73
2022/05/24 01:23:36;;;;;;;2.40;2.30;;;;;;;16.75;98.15;95685.34;5015214;28;20183;-73
2022/05/24 01:26:17;;;;;;;3.03;2.93;;;;;;;16.82;97.89;95683.13;5014852;28;20634;-73
2022/05/24 01:28:54;;;;;;;3.80;3.70;;;;;;;16.81;97.73;95673.59;5015439;28;20179;-73
2022/05/24 01:31:22;;;;;;;3.47;3.37;;;;;;;16.61;96.96;95655.41;5015349;28;20180;-73
2022/05/24 01:36:36;;;;;;;3.00;2.90;;;;;;;16.64;97.35;95662.78;5015169;28;20210;-73
2022/05/24 01:39:06;;;;;;;3.13;3.03;;;;;;;16.77;95.80;95672.63;5014918;28;20540;-73
2022/05/24 01:41:35;;;;;;;3.03;2.93;;;;;;;16.68;96.32;95674.34;5015158;28;20225;-72
2022/05/24 01:44:00;;;;;;;3.60;3.50;;;;;;;16.81;95.65;95675.47;5001721;28;20270;-73
2022/05/24 01:46:37;;;;;;;3.73;3.33;;;;;;;16.77;96.05;95674.47;5015231;28;20723;-73
2022/05/24 01:49:08;;;;;;;3.03;2.93;;;;;;;16.67;95.64;95664.84;5014902;28;20329;-73
2022/05/24 01:51:39;;;;;;;3.43;3.23;;;;;;;16.71;95.65;95659.78;5014598;28;20727;-73
2022/05/24 01:54:07;;;;;;;3.50;3.40;;;;;;;16.54;96.17;95658.44;5015156;28;20198;-73
2022/05/24 01:56:38;;;;;;;4.07;3.93;;;;;;;16.73;95.46;95658.38;5014884;28;20742;-73
2022/05/24 01:59:04;;;;;;;4.07;3.93;;;;;;;16.71;95.12;95655.25;5014707;28;20176;-74
2022/05/24 02:01:50;;;;;;;5.33;5.13;;;;;;;16.65;95.60;95653.00;5014669;28;20187;-72
2022/05/24 02:04:18;;;;;;;3.80;3.70;;;;;;;16.61;95.57;95650.13;5014742;28;20204;-73
2022/05/24 02:06:44;;;;;;;4.73;4.50;;;;;;;16.56;96.34;95648.34;5014842;28;20222;-72
2022/05/24 02:09:11;;;;;;;3.63;3.43;;;;;;;16.71;95.18;95654.47;5014537;28;20269;-73
2022/05/24 02:11:37;;;;;;;2.93;2.83;;;;;;;16.82;93.97;95648.72;4984283;28;20648;-72
2022/05/24 02:14:21;;;;;;;3.00;2.90;;;;;;;16.65;96.18;95653.00;5014588;28;20270;-73
2022/05/24 02:16:53;;;;;;;2.17;2.10;;;;;;;16.38;99.69;95659.00;5014225;28;20269;-73
2022/05/24 02:19:19;;;;;;;1.90;1.80;;;;;;;16.29;100.00;95664.16;5014638;28;20588;-72
2022/05/24 02:21:50;;;;;;;1.50;1.40;;;;;;;16.02;100.00;95654.28;5014386;28;20179;-74
2022/05/24 02:24:20;;;;;;;1.60;1.47;;;;;;;16.21;100.00;95659.53;5014409;28;20182;-72
2022/05/24 02:26:48;;;;;;;1.07;1.00;;;;;;;16.42;99.47;95660.75;5014310;28;20219;-72
2022/05/24 02:29:16;;;;;;;1.00;1.00;;;;;;;16.16;100.00;95651.69;5014237;28;20191;-72
2022/05/24 02:31:42;;;;;;;2.10;1.07;;;;;;;16.47;99.78;95647.44;5013461;28;20262;-73
2022/05/24 02:34:08;;;;;;;1.63;1.20;;;;;;;16.21;100.00;95651.59;4995829;28;20194;-73
2022/05/24 02:36:33;;;;;;;1.03;1.03;;;;;;;16.10;100.00;95655.50;5014327;28;20203;-73
2022/05/24 02:38:59;;;;;;;1.20;1.20;;;;;;;16.06;100.00;95654.47;5013769;28;20238;-73
2022/05/24 02:41:31;;;;;;;0.90;0.90;;;;;;;16.03;100.00;95649.78;5011748;28;20229;-73
2022/05/24 02:44:04;;;;;;;1.00;1.00;;;;;;;16.13;100.00;95646.97;4987442;28;20183;-73
2022/05/24 02:46:31;;;;;;;1.10;1.10;;;;;;;16.09;100.00;95644.13;5013957;28;20172;-73
2022/05/24 02:48:57;;;;;;;1.23;1.10;;;;;;;16.21;100.00;95633.88;5014253;28;20271;-73
2022/05/24 02:51:23;;;;;;;1.33;1.23;;;;;;;15.99;100.00;95646.94;5013934;28;20183;-73
2022/05/24 02:53:48;;;;;;;1.20;1.20;;;;;;;16.19;100.00;95640.53;5013894;28;20555;-73
2022/05/24 02:56:15;;;;;;;1.17;1.17;;;;;;;16.16;100.00;95641.88;5014126;28;20209;-73
2022/05/24 02:58:41;;;;;;;1.30;1.17;;;;;;;16.08;100.00;95641.75;5013768;28;20192;-75
2022/05/24 03:01:13;;;;;;;1.10;1.10;;;;;;;16.02;100.00;95629.69;5013731;28;20191;-74
2022/05/24 03:03:38;;;;;;;1.20;1.20;;;;;;;16.01;100.00;95634.19;5013552;28;20266;-73
2022/05/24 03:06:04;;;;;;;1.10;1.10;;;;;;;16.37;100.00;95631.75;5013279;28;20194;-73
2022/05/24 03:11:13;;;;;;;1.00;1.00;;;;;;;16.31;99.98;95637.44;5013535;28;20359;-73
2022/05/24 03:16:22;;;;;;;1.20;1.10;;;;;;;16.55;98.27;95640.72;5013286;28;20729;-73
2022/05/24 03:18:48;;;;;;;1.03;1.03;;;;;;;16.12;100.00;95646.19;5013081;28;20314;-73
2022/05/24 03:21:13;;;;;;;1.20;1.20;;;;;;;16.30;100.00;95655.16;5013190;28;20191;-74
2022/05/24 03:23:38;;;;;;;1.10;1.10;;;;;;;16.05;100.00;95651.03;5013493;28;20193;-73
2022/05/24 03:26:04;;;;;;;1.20;1.20;;;;;;;16.04;100.00;95652.13;5012926;28;20210;-74
2022/05/24 03:28:30;;;;;;;1.13;1.13;;;;;;;16.27;100.00;95654.94;5013334;28;20555;-73
2022/05/24 03:30:55;;;;;;;1.30;1.20;;;;;;;16.07;100.00;95648.13;5013251;28;20184;-74
2022/05/24 03:33:21;;;;;;;1.37;1.27;;;;;;;16.10;100.00;95650.19;5012098;28;20188;-73
2022/05/24 03:35:47;;;;;;;1.47;1.37;;;;;;;16.00;100.00;95655.63;5013190;28;20195;-73
2022/05/24 03:38:12;;;;;;;1.20;1.20;;;;;;;15.98;100.00;95652.50;5013417;28;20279;-74
2022/05/24 03:40:38;;;;;;;1.20;1.20;;;;;;;15.96;100.00;95663.34;5013022;28;20191;-74
2022/05/24 03:43:10;;;;;;;1.67;1.50;;;;;;;16.05;100.00;95668.78;4992326;28;20190;-73
2022/05/24 03:45:35;;;;;;;1.73;1.30;;;;;;;16.11;100.00;95667.59;5013014;28;20258;-73
2022/05/24 03:48:01;;;;;;;1.30;1.30;;;;;;;16.15;100.00;95664.13;5013311;28;20258;-73
2022/05/24 03:50:26;;;;;;;1.00;1.00;;;;;;;16.11;100.00;95657.81;5013498;28;20213;-74
2022/05/24 03:52:51;;;;;;;1.07;1.07;;;;;;;16.23;100.00;95657.38;5013856;28;20186;-74
2022/05/24 03:55:17;;;;;;;1.10;1.10;;;;;;;16.27;100.00;95660.25;5013611;28;20199;-73
2022/05/24 03:58:01;;;;;;;1.00;1.00;;;;;;;16.22;100.00;95659.22;5014723;28;20188;-73
2022/05/24 04:00:33;;;;;;;1.00;0.93;;;;;;;16.40;99.81;95662.13;5014987;28;20187;-73
2022/05/24 04:02:59;;;;;;;1.10;1.10;;;;;;;16.24;100.00;95669.53;5013787;28;20176;-73
2022/05/24 04:05:25;;;;;;;1.00;1.00;;;;;;;16.34;99.51;95672.00;5012609;28;20195;-73
2022/05/24 04:07:51;;;;;;;0.90;0.90;;;;;;;16.44;98.57;95671.06;5012796;28;20211;-73
2022/05/24 04:10:19;;;;;;;0.90;0.90;;;;;;;16.34;99.29;95679.16;5012975;28;20202;-73
2022/05/24 04:12:45;;;;;;;1.53;1.10;;;;;;;16.50;97.68;95667.22;5012393;28;20266;-73
2022/05/24 04:15:10;;;;;;;1.00;1.00;;;;;;;16.43;98.71;95672.13;5012440;28;20652;-74
2022/05/24 04:17:36;;;;;;;0.90;0.90;;;;;;;16.38;99.04;95675.66;5012067;28;20520;-73
2022/05/24 04:20:03;;;;;;;2.30;1.03;;;;;;;16.53;98.20;95666.66;5011649;28;20559;-73
2022/05/24 04:22:28;;;;;;;1.03;1.03;;;;;;;16.63;97.58;95648.78;5011670;28;20582;-73
2022/05/24 04:24:53;;;;;;;1.10;1.10;;;;;;;16.46;98.63;95672.31;5011629;28;20262;-73
2022/05/24 04:27:19;;;;;;;1.00;1.00;;;;;;;16.45;99.40;95681.34;5011524;28;20519;-73
2022/05/24 04:29:44;;;;;;;1.10;1.10;;;;;;;16.54;97.60;95678.81;5011623;28;20187;-73
2022/05/24 04:32:10;;;;;;;1.30;1.20;;;;;;;16.55;97.97;95681.16;5010875;28;20194;-73
2022/05/24 04:34:36;;;;;;;1.00;1.00;;;;;;;16.47;98.67;95702.22;5011315;28;20183;-73
2022/05/24 04:37:05;;;;;;;1.30;1.30;;;;;;;16.65;98.11;95709.34;5011500;28;20258;-73
2022/05/24 04:39:32;;;;;;;1.00;1.00;;;;;;;16.79;96.62;95701.41;5011390;28;20285;-72
2022/05/24 04:44:41;;;;;;;3.30;1.00;;;;;;;16.90;94.94;95700.94;5011465;28;20326;-72
2022/05/24 04:47:09;;;;;;;1.43;1.10;;;;;;;16.80;96.10;95695.84;5011333;28;20219;-72
2022/05/24 04:49:40;;;;;;;2.03;1.20;;;;;;;16.52;97.95;95697.63;5011404;28;20257;-72
2022/05/24 04:52:07;;;;;;;2.53;1.30;;;;;;;16.58;97.76;95703.59;5011454;28;20667;-72
2022/05/24 04:54:33;;;;;;;1.17;1.07;;;;;;;16.50;98.14;95707.69;5010919;28;20257;-72
2022/05/24 04:56:58;;;;;;;1.17;1.17;;;;;;;16.70;96.28;95708.47;5014172;28;20294;-72
2022/05/24 04:59:24;;;;;;;1.60;1.30;;;;;;;16.72;94.81;95716.91;5013905;28;20262;-74
2022/05/24 05:01:52;;;;;;;3.17;1.20;;;;;;;16.75;94.84;95713.66;5014225;28;20244;-73
2022/05/24 05:04:19;;;;;;;1.20;1.20;;;;;;;16.66;95.14;95712.78;5014412;28;20193;-73
2022/05/24 05:06:45;;;;;;;1.60;1.50;;;;;;;16.83;94.38;95719.06;5014761;28;20190;-73
2022/05/24 05:09:11;;;;;;;1.23;1.23;;;;;;;16.97;92.17;95719.09;5014306;28;20187;-72
2022/05/24 05:11:38;;;;;;;1.40;1.30;;;;;;;17.04;91.66;95720.28;4997099;28;20195;-73
2022/05/24 05:14:03;;;;;;;1.10;1.10;;;;;;;17.22;89.06;95731.84;5014503;28;20183;-73
2022/05/24 05:16:28;;;;;;;2.10;1.20;;;;;;;17.17;88.63;95717.91;5014156;28;20203;-73
2022/05/24 05:18:54;;;;;;;0.90;0.90;;;;;;;17.30;88.21;95717.94;4975177;28;1137830;-73
2022/05/24 05:21:19;;;;;;;2.43;1.30;;;;;;;17.39;87.43;95720.66;5016054;28;20191;-76
2022/05/24 05:23:45;;;;;;;2.50;1.40;;;;;;;17.48;86.25;95713.59;5016859;28;20214;-76
2022/05/24 05:26:10;;;;;;;1.00;1.00;;;;;;;17.40;86.51;95719.59;5017749;28;20191;-76
2022/05/24 05:28:35;;;;;;;1.83;1.10;;;;;;;17.37;86.84;95723.63;5017438;28;20544;-76
2022/05/24 05:33:45;;;;;;;1.50;1.40;;;;;;;17.38;85.79;95730.50;5016305;28;20270;-74
2022/05/24 05:36:11;;;;;;;1.63;1.20;;;;;;;17.49;85.42;95733.72;5019823;28;20262;-75
2022/05/24 05:38:37;;;;;;;1.03;1.03;;;;;;;17.64;84.35;95746.69;5019649;28;20268;-75
2022/05/24 05:41:04;;;;;;;2.20;1.35;;;;;;;17.88;82.82;95738.50;5012902;28;20545;-75
2022/05/24 05:43:29;;;;;;;1.33;1.00;;;;;;;17.86;82.13;95756.56;5019944;28;20318;-75
2022/05/24 05:45:57;;;;;;;1.53;1.23;;;;;;;17.95;81.81;95753.97;5020931;28;20278;-75
2022/05/24 05:48:23;;;;;;;2.23;1.20;;;;;;;18.02;81.71;95749.84;5021289;28;20183;-74
2022/05/24 05:50:49;;;;;;;2.92;1.17;;;;;;;18.28;80.77;95748.19;5024185;28;20199;-74
2022/05/24 05:53:15;;;;;;;1.98;1.20;;;;;;;18.57;78.65;95750.47;5024159;28;20183;-74
2022/05/24 05:55:41;;;;;;;1.80;1.30;;;;;;;18.58;77.86;95745.94;5020272;28;20206;-74
2022/05/24 05:58:08;;;;;;;1.40;1.30;;;;;;;18.57;78.06;95739.06;5024472;28;20621;-75
2022/05/24 06:00:34;;;;;;;1.13;1.10;;;;;;;18.48;77.84;95746.16;5018023;28;20195;-73
2022/05/24 06:02:59;;;;;;;1.35;1.30;;;;;;;18.48;77.58;95751.47;5016432;28;20183;-73
2022/05/24 06:05:25;;;;;;;1.33;1.23;;;;;;;18.66;77.56;95745.22;4997190;28;20214;-73
2022/05/24 06:07:50;;;;;;;1.63;1.50;;;;;;;18.66;77.24;95761.94;4997769;28;20591;-74
2022/05/24 06:10:16;;;;;;;3.50;1.38;;;;;;;18.46;78.29;95765.03;5015755;28;20191;-74
2022/05/24 06:12:42;;;;;;;3.83;1.27;;;;;;;18.92;76.40;95767.41;5015429;28;20671;-75
2022/05/24 06:15:08;;;;;;;1.40;1.30;;;;;;;19.50;73.59;95761.88;5020924;28;20626;-74
2022/05/24 06:17:41;;;;;;;1.33;1.23;;;;;;;20.07;71.59;95761.84;5023322;28;20194;-75
2022/05/24 06:20:08;;;;;;;1.38;1.20;;;;;;;19.99;70.91;95764.50;5022820;28;20195;-75
2022/05/24 06:22:33;;;;;;;3.72;1.33;;;;;;;19.84;70.94;95761.19;5021723;28;20183;-75
2022/05/24 06:24:58;;;;;;;1.42;1.20;;;;;;;19.60;71.09;95765.38;5026645;28;20234;-75
2022/05/24 06:27:24;;;;;;;1.38;1.27;;;;;;;19.37;71.83;95768.06;5024115;28;20194;-74
2022/05/24 06:29:50;;;;;;;1.98;1.42;;;;;;;19.40;72.31;95777.28;5021098;28;20551;-74
2022/05/24 06:32:15;;;;;;;1.33;1.23;;;;;;;19.44;71.99;95779.06;5017164;28;20202;-74
2022/05/24 06:34:41;;;;;;;6.43;2.47;;;;;;;19.71;70.46;95780.72;5015041;28;20195;-74
2022/05/24 06:37:06;;;;;;;2.33;1.15;;;;;;;19.88;70.07;95787.97;5015360;28;20211;-74
2022/05/24 06:39:32;;;;;;;1.50;1.40;;;;;;;19.99;68.83;95769.84;5013315;28;20210;-74
2022/05/24 06:41:57;;;;;;;1.50;1.40;;;;;;;19.85;69.67;95780.59;5009374;28;20740;-74
2022/05/24 06:44:22;;;;;;;1.30;1.20;;;;;;;19.83;70.12;95780.94;4998068;28;20286;-77
2022/05/24 06:46:48;;;;;;;2.35;1.40;;;;;;;19.77;70.36;95787.47;5017322;28;20195;-75
2022/05/24 06:49:13;;;;;;;1.42;1.33;;;;;;;19.78;69.76;95786.34;5013663;28;20214;-74
2022/05/24 06:51:38;;;;;;;4.25;1.20;;;;;;;19.55;69.96;95792.88;4994762;28;20219;-73
2022/05/24 06:54:04;;;;;;;4.00;1.20;;;;;;;19.59;67.57;95793.03;5010654;28;20182;-75
2022/05/24 06:56:29;;;;;;;1.23;1.10;;;;;;;19.55;66.70;95802.72;5010774;28;20278;-73
2022/05/24 07:04:23;;;;;;;2.90;1.10;;;;;;;19.20;67.29;95807.06;5016714;28;20227;-75
2022/05/24 07:06:48;;;;;;;2.63;1.40;;;;;;;19.17;65.98;95813.75;5020270;28;20593;-74
2022/05/24 07:09:14;;;;;;;0.90;0.90;;;;;;;18.93;66.96;95824.75;5015355;28;20183;-73
2022/05/24 07:11:39;;;;;;;0.93;0.93;;;;;;;18.87;66.74;95825.94;5014188;28;20270;-74
2022/05/24 07:14:04;;;;;;;0.93;0.93;;;;;;;18.67;67.38;95850.28;5014833;28;20191;-74
2022/05/24 07:16:30;;;;;;;1.80;1.02;;;;;;;18.13;69.79;95869.75;5015114;28;20318;-73
2022/05/24 07:18:55;;;;;;;0.60;0.60;;;;;;;16.44;67.04;95890.59;5015049;28;20235;-74
2022/05/24 07:21:20;;;;;;;4.23;0.90;;;;;;;15.34;75.71;95902.88;5013422;28;20648;-73
2022/05/24 07:23:46;;;;;;;2.73;0.90;;;;;;;14.81;87.18;95909.13;5012906;28;20190;-74
2022/05/24 07:26:17;;;;;;;5.20;1.10;;;;;;;14.37;88.24;95906.50;5013068;28;20222;-74
2022/05/24 07:28:43;;;;;;;3.43;0.87;;;;;;;14.21;93.70;95918.91;5013200;28;20180;-75
2022/05/24 07:31:09;;;;;;;0.73;0.73;;;;;;;14.20;93.30;95921.81;5012969;28;20187;-75
2022/05/24 07:33:36;;;;;;;2.13;0.93;;;;;;;14.06;95.44;95929.50;5011914;28;20199;-74
2022/05/24 07:36:02;;;;;;;0.90;0.90;;;;;;;14.10;94.71;95917.38;5011960;28;20663;-74
2022/05/24 07:38:27;;;;;;;2.03;1.10;;;;;;;13.92;97.83;95921.41;5012993;28;20684;-74
2022/05/24 07:46:24;;;;;;;1.30;0.77;;;;;;;14.13;98.90;95937.94;5011993;28;20241;-73
2022/05/24 07:48:49;;;;;;;1.00;0.90;;;;;;;14.41;99.30;95944.44;5011463;28;20266;-74
2022/05/24 07:51:15;;;;;;;1.50;0.97;;;;;;;14.46;97.67;95939.13;5005224;28;20713;-74
2022/05/24 07:53:40;;;;;;;3.70;1.07;;;;;;;14.43;98.04;95944.97;4999863;28;20191;-75
2022/05/24 07:56:06;;;;;;;2.87;1.00;;;;;;;14.34;97.59;95949.97;4992645;28;20567;-75
2022/05/24 07:58:31;;;;;;;1.87;0.80;;;;;;;14.47;95.91;95946.78;4992890;28;20193;-74
2022/05/24 08:00:58;;;;;;;0.80;0.80;;;;;;;14.57;97.25;95956.47;5011959;28;20183;-75
2022/05/24 08:03:24;;;;;;;1.03;1.03;;;;;;;15.15;96.20;95957.44;5012505;28;20249;-75
2022/05/24 08:05:50;;;;;;;0.67;0.67;;;;;;;15.58;90.44;95961.06;5012587;28;20245;-75
2022/05/24 08:08:17;;;;;;;0.87;0.70;;;;;;;15.87;90.11;95962.91;5012556;28;20703;-75
2022/05/24 08:10:44;;;;;;;1.33;0.60;;;;;;;15.79;88.49;95967.75;5012249;28;20545;-75
2022/05/24 08:13:13;;;;;;;0.60;0.60;;;;;;;15.93;86.35;95961.81;5012453;28;20242;-75
2022/05/24 08:15:39;;;;;;;0.70;0.70;;;;;;;16.26;87.40;95968.84;5012781;28;20210;-75
2022/05/24 08:18:05;;;;;;;0.77;0.73;;;;;;;16.30;83.12;95966.41;5011918;28;20211;-75
2022/05/24 08:20:31;;;;;;;0.60;0.60;;;;;;;16.12;83.73;95973.22;5012759;28;20191;-76
2022/05/24 08:22:57;;;;;;;0.60;0.60;;;;;;;16.49;81.58;95978.63;5011798;28;20402;-76
2022/05/24 08:25:25;;;;;;;0.60;0.60;;;;;;;16.94;82.47;95976.47;5012505;28;20726;-76
2022/05/24 08:27:51;;;;;;;1.40;0.70;;;;;;;17.02;80.18;95975.81;5011972;28;20636;-75
2022/05/24 08:30:17;;;;;;;2.13;0.80;;;;;;;16.92;79.37;95981.25;5013127;28;20206;-75
2022/05/24 08:32:43;;;;;;;1.30;0.90;;;;;;;17.11;79.38;95994.50;5015301;28;20191;-75
2022/05/24 08:35:11;;;;;;;0.90;0.60;;;;;;;17.05;76.42;95991.13;5016310;28;20274;-75
2022/05/24 08:37:37;;;;;;;1.20;0.60;;;;;;;17.13;75.57;95998.41;5015522;28;20266;-74
2022/05/24 08:40:04;;;;;;;2.72;0.90;;;;;;;17.26;76.94;96004.88;5008157;28;20512;-74
2022/05/24 08:42:39;;;;;;;0.95;0.80;;;;;;;17.27;76.06;96003.78;5015725;28;20225;-74
2022/05/24 08:50:51;;;;;;;0.95;0.77;;;;;;;18.04;72.51;96014.75;5014354;28;20203;-75
2022/05/24 08:53:32;;;;;;;0.90;0.70;;;;;;;18.10;71.66;96017.03;5015631;28;20187;-75
2022/05/24 08:55:58;;;;;;;0.80;0.60;;;;;;;17.65;69.85;96017.81;5015449;28;20203;-75
2022/05/24 08:58:39;;;;;;;2.85;0.63;;;;;;;17.69;70.94;96013.50;5015885;28;20202;-75
2022/05/24 09:01:13;;;;;;;0.85;0.80;;;;;;;18.52;71.71;96020.47;5015828;28;20184;-74
2022/05/24 09:03:38;;;;;;;0.70;0.70;;;;;;;17.84;70.41;96021.97;4984911;28;20186;-74
2022/05/24 09:06:24;;;;;;;0.73;0.70;;;;;;;18.16;72.22;96017.72;5015669;28;20274;-75
2022/05/24 09:09:13;;;;;;;0.57;0.57;;;;;;;18.21;67.32;96025.59;5003003;28;20175;-74
2022/05/24 09:12:00;;;;;;;0.80;0.60;;;;;;;18.29;67.68;96007.09;4989851;28;20175;-75
2022/05/24 09:15:05;;;;;;;1.20;0.73;;;;;;;18.54;67.22;96010.34;5015429;28;20569;-75
2022/05/24 09:17:42;;;;;;;0.40;0.40;;;;;;;19.24;65.54;96017.94;5012225;28;20219;-75
2022/05/24 09:20:26;;;;;;;1.08;0.60;;;;;;;19.07;63.46;96016.69;5013354;28;20318;-74
2022/05/24 09:23:12;;;;;;;0.50;0.50;;;;;;;18.88;61.00;96017.94;5015560;28;20348;-75
2022/05/24 09:25:51;;;;;;;0.70;0.70;;;;;;;19.33;60.08;96019.59;5014996;28;20206;-74
2022/05/24 09:28:17;;;;;;;1.95;0.70;;;;;;;19.64;58.21;96016.22;4996979;28;20219;-74
2022/05/24 09:30:43;;;;;;;4.35;0.70;;;;;;;19.90;58.08;96028.59;5015136;28;20214;-74
2022/05/24 09:33:41;;;;;;;0.60;0.60;;;;;;;19.38;58.92;96032.75;5013946;28;20191;-74
2022/05/24 09:36:07;;;;;;;0.65;0.60;;;;;;;19.11;58.64;96032.84;5003188;28;20679;-73
2022/05/24 09:38:39;;;;;;;0.50;0.50;;;;;;;19.16;56.14;96042.56;5009206;28;20196;-73
2022/05/24 09:41:13;;;;;;;0.40;0.40;;;;;;;19.24;54.90;96049.81;4994911;28;20191;-74
2022/05/24 09:43:40;;;;;;;1.10;0.60;;;;;;;18.94;55.59;96044.09;5014493;28;20183;-74
2022/05/24 09:46:17;;;;;;;1.85;0.70;;;;;;;18.77;55.84;96048.44;5014819;28;20294;-74
2022/05/24 09:49:03;;;;;;;0.60;0.60;;;;;;;18.65;55.94;96054.22;5014370;28;20699;-74
2022/05/24 09:51:37;;;;;;;0.40;0.40;;;;;;;18.79;55.86;96051.56;5013867;28;20185;-74
2022/05/24 09:54:12;;;;;;;0.50;0.50;;;;;;;18.99;55.29;96059.13;5014879;28;20247;-74
2022/05/24 09:56:38;;;;;;;0.68;0.57;;;;;;;18.87;55.19;96059.63;5014488;28;20195;-74
2022/05/24 09:59:07;;;;;;;0.70;0.70;;;;;;;19.23;54.09;96062.31;5014574;28;20556;-74
2022/05/24 10:01:43;;;;;;;0.75;0.60;;;;;;;19.41;54.48;96069.34;5014366;28;20321;-74
2022/05/24 10:04:25;;;;;;;0.70;0.65;;;;;;;19.76;54.12;96073.13;5014417;28;20183;-74
2022/05/24 10:07:02;;;;;;;0.50;0.40;;;;;;;19.99;53.46;96068.56;5013474;28;20203;-74
2022/05/24 10:09:49;;;;;;;2.75;0.90;;;;;;;19.83;53.23;96065.50;5014574;28;20171;-73
2022/05/24 10:12:28;;;;;;;0.68;0.50;;;;;;;19.48;53.40;96068.97;5014249;28;20608;-72
2022/05/24 10:15:02;;;;;;;1.38;0.70;;;;;;;19.32;54.03;96068.50;5013851;28;20187;-73
2022/05/24 10:17:47;;;;;;;1.38;0.60;;;;;;;19.10;54.05;96063.16;5014001;28;20210;-73
2022/05/24 10:20:21;;;;;;;0.60;0.60;;;;;;;18.89;53.48;96064.66;5013361;28;20238;-72
2022/05/24 10:22:58;;;;;;;0.52;0.52;;;;;;;18.80;52.46;96066.41;5013458;28;20723;-72
2022/05/24 10:25:35;;;;;;;0.77;0.65;;;;;;;18.44;52.55;96074.25;4966097;28;20628;-72
2022/05/24 10:28:13;;;;;;;0.57;0.57;;;;;;;18.47;53.60;96076.31;5014197;28;20270;-72
2022/05/24 10:30:57;;;;;;;0.68;0.60;;;;;;;18.73;51.96;96069.47;5013673;28;20586;-73
2022/05/24 10:40:00;;;;;;;1.38;0.60;;;;;;;19.03;49.21;96052.13;5001074;28;20313;-72
2022/05/24 10:42:43;;;;;;;0.60;0.60;;;;;;;19.30;49.15;96048.63;5013588;28;20172;-72
2022/05/24 10:45:16;;;;;;;1.05;0.60;;;;;;;19.57;47.64;96050.44;5013522;28;20188;-71
2022/05/24 10:48:03;;;;;;;0.50;0.50;;;;;;;19.57;47.32;96051.22;5013374;28;20183;-70
2022/05/24 10:50:39;;;;;;;0.43;0.43;;;;;;;19.11;47.40;96049.53;5013464;28;20197;-70
2022/05/24 10:53:15;;;;;;;0.40;0.40;;;;;;;19.40;46.87;96037.75;5012826;28;20205;-71
2022/05/24 10:55:45;;;;;;;0.50;0.50;;;;;;;19.73;46.54;96054.28;5013472;28;20226;-70
2022/05/24 10:58:14;;;;;;;0.52;0.52;;;;;;;19.49;47.17;96043.97;5013275;28;20215;-70
2022/05/24 11:00:43;;;;;;;0.50;0.50;;;;;;;19.16;47.72;96045.22;5013210;28;20679;-70
2022/05/24 11:03:19;;;;;;;1.38;0.50;;;;;;;19.38;47.45;96059.34;5013359;28;20652;-70
2022/05/24 11:05:49;;;;;;;6.05;0.65;;;;;;;19.48;47.10;96058.34;5012916;28;20656;-70
2022/05/24 11:08:21;;;;;;;0.65;0.60;;;;;;;19.36;47.17;96050.88;5013232;28;20200;-70
2022/05/24 11:10:49;;;;;;;0.50;0.50;;;;;;;19.14;47.08;96055.34;5013116;28;20213;-70
2022/05/24 11:13:19;;;;;;;0.50;0.50;;;;;;;19.08;48.28;96049.38;5013212;28;20547;-70
2022/05/24 11:15:53;;;;;;;0.88;0.70;;;;;;;19.43;48.07;96055.78;5013085;28;20278;-70
2022/05/24 11:18:24;;;;;;;0.50;0.50;;;;;;;19.54;47.73;96057.16;5012773;28;20310;-70
2022/05/24 11:21:15;;;;;;;0.98;0.60;;;;;;;19.85;47.57;96046.56;5012628;28;20198;-70
2022/05/24 11:23:50;;;;;;;0.60;0.55;;;;;;;20.18;46.33;96047.06;5012812;28;20180;-71
2022/05/24 11:26:24;;;;;;;1.83;0.55;;;;;;;20.37;46.45;96055.66;5012695;28;20578;-70
2022/05/24 11:29:16;;;;;;;0.50;0.50;;;;;;;20.40;44.92;96055.03;5012775;28;20627;-70
2022/05/24 11:31:47;;;;;;;1.13;0.60;;;;;;;19.92;44.47;96050.38;5013111;28;20237;-70
2022/05/24 11:34:26;;;;;;;0.65;0.65;;;;;;;19.77;45.07;96052.63;5012374;28;20649;-69
2022/05/24 11:37:19;;;;;;;1.55;0.60;;;;;;;20.02;45.46;96044.00;5011998;28;20226;-71
2022/05/24 11:39:46;;;;;;;0.73;0.60;;;;;;;20.25;45.42;96048.22;5009212;28;20194;-71
2022/05/24 11:42:33;;;;;;;0.50;0.50;;;;;;;20.58;44.85;96045.25;5012571;28;20191;-72
2022/05/24 11:45:19;;;;;;;0.50;0.50;;;;;;;20.82;44.91;96050.19;5012423;28;20187;-73
2022/05/24 11:47:48;;;;;;;0.57;0.52;;;;;;;20.90;43.52;96041.44;5012430;28;20280;-72
2022/05/24 11:50:31;;;;;;;2.67;0.60;;;;;;;21.24;42.90;96038.81;5012994;28;20675;-70
2022/05/24 11:53:06;;;;;;;0.50;0.50;;;;;;;20.83;43.82;96036.56;5011816;28;20234;-71
2022/05/24 11:55:43;;;;;;;1.60;0.50;;;;;;;20.29;46.10;96045.72;5012248;28;20300;-72
2022/05/24 11:58:20;;;;;;;0.65;0.65;;;;;;;20.66;45.80;96047.94;5012660;28;20659;-71
2022/05/24 12:00:56;;;;;;;0.50;0.50;;;;;;;20.49;46.55;96053.19;4993952;28;20277;-70
2022/05/24 12:09:11;;;;;;;3.60;0.90;;;;;;;20.73;46.20;96050.91;5012164;28;20170;-70
2022/05/24 12:11:37;;;;;;;0.70;0.70;;;;;;;20.10;48.01;96053.13;5012073;28;20554;-70
2022/05/24 12:14:15;;;;;;;1.25;0.77;;;;;;;20.05;47.79;96054.06;5011908;28;20191;-70
2022/05/24 12:16:53;;;;;;;0.75;0.73;;;;;;;20.37;47.22;96065.50;4997380;28;20207;-70
2022/05/24 12:19:49;;;;;;;0.70;0.70;;;;;;;20.47;46.87;96066.03;5011821;28;20585;-70
2022/05/24 12:22:31;;;;;;;0.70;0.70;;;;;;;20.85;46.62;96054.88;4982225;28;20199;-69
2022/05/24 12:25:04;;;;;;;1.65;0.73;;;;;;;20.73;46.23;96060.81;5011989;28;20171;-69
2022/05/24 12:27:49;;;;;;;0.60;0.60;;;;;;;21.11;45.15;96066.41;5012094;28;20218;-70
2022/05/24 12:30:14;;;;;;;0.60;0.60;;;;;;;20.81;44.72;96064.59;4993790;28;20648;-69