Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:23;;;;;;;0.22;0.22;;;10.90;82.70;;;;;;4880912;29;20472;-74
2022/09/21 00:02:50;;;;;;;0.50;0.20;;;10.80;82.70;;;;;;4880634;29;20078;-73
2022/09/21 00:05:17;;;;;;;0.10;0.10;;;10.80;82.70;;;;;;4880535;29;20037;-73
2022/09/21 00:07:43;;;;;;;0.17;0.17;;;10.80;82.70;;;;;;4880426;29;20033;-74
2022/09/21 00:10:09;;;;;;;0.20;0.20;;;10.80;82.80;;;;;;4880191;29;20403;-73
2022/09/21 00:12:37;;;;;;;0.25;0.25;;;10.80;82.80;;;;;;4896845;29;20059;-73
2022/09/21 00:15:08;;;;;;;0.30;0.10;;;10.80;82.80;;;;;;4897024;29;20040;-73
2022/09/21 00:17:35;;;;;;;0.47;0.30;;;10.70;82.80;;;;;;4894533;29;20029;-73
2022/09/21 00:20:04;;;;;;;0.30;0.30;;;10.80;82.90;;;;;;4896926;29;20109;-73
2022/09/21 00:22:31;;;;;;;0.20;0.20;;;10.80;83.00;;;;;;4897189;29;20037;-73
2022/09/21 00:24:56;;;;;;;0.88;0.30;;;10.80;83.10;;;;;;4896630;29;20033;-73
2022/09/21 00:27:28;;;;;;;0.20;0.20;;;10.70;83.00;;;;;;4896848;29;20899;-73
2022/09/21 00:29:55;;;;;;;0.70;0.40;;;10.70;83.00;;;;;;4896993;29;20040;-73
2022/09/21 00:32:23;;;;;;;0.30;0.30;;;10.70;83.00;;;;;;4880273;29;20116;-73
2022/09/21 00:34:50;;;;;;;0.80;0.40;;;10.70;83.00;;;;;;4878915;29;20064;-73
2022/09/21 00:37:18;;;;;;;0.20;0.20;;;10.70;83.10;;;;;;4897025;29;20067;-73
2022/09/21 00:39:43;;;;;;;0.20;0.20;;;10.70;83.10;;;;;;4879918;29;20053;-73
2022/09/21 00:42:13;;;;;;;0.30;0.30;;;10.70;83.10;;;;;;4897207;29;20041;-73
2022/09/21 00:44:39;;;;;;;0.20;0.20;;;10.60;83.10;;;;;;4897229;29;20063;-73
2022/09/21 00:47:10;;;;;;;0.13;0.13;;;10.60;83.20;;;;;;4895766;29;20028;-73
2022/09/21 00:49:37;;;;;;;;;;;10.60;83.20;;;;;;4897669;29;20040;-73
2022/09/21 00:52:05;;;;;;;0.13;0.13;;;10.70;83.30;;;;;;4896752;29;19919;-74
2022/09/21 00:54:38;;;;;;;0.57;0.28;;;10.60;83.20;;;;;;4879739;29;20064;-73
2022/09/21 00:57:04;;;;;;;0.15;0.13;;;10.50;83.20;;;;;;4895207;29;20476;-73
2022/09/21 00:59:33;;;;;;;0.20;0.20;;;10.50;83.20;;;;;;4896474;29;20068;-73
2022/09/21 01:01:59;;;;;;;0.10;0.10;;;10.50;83.40;;;;;;4878866;29;20153;-73
2022/09/21 01:04:27;;;;;;;0.20;0.20;;;10.50;83.40;;;;;;4896303;29;20036;-73
2022/09/21 01:06:55;;;;;;;0.32;0.25;;;10.50;83.50;;;;;;4896126;29;20037;-73
2022/09/21 01:09:21;;;;;;;0.20;0.20;;;10.50;83.60;;;;;;4894821;29;20437;-73
2022/09/21 01:12:25;;;;;;;0.20;0.20;;;10.40;83.60;;;;;;4896456;29;20053;-73
2022/09/21 01:15:02;;;;;;;0.40;0.22;;;10.40;83.70;;;;;;4896174;29;20116;-73
2022/09/21 01:17:59;;;;;;;0.20;0.20;;;10.40;83.70;;;;;;4880246;29;20128;-73
2022/09/21 01:20:48;;;;;;;0.15;0.15;;;10.30;83.70;;;;;;4895830;29;20041;-73
2022/09/21 01:23:45;;;;;;;0.20;0.20;;;10.20;83.70;;;;;;4896539;29;20064;-73
2022/09/21 01:26:36;;;;;;;0.32;0.25;;;10.40;83.90;;;;;;4896476;29;20588;-73
2022/09/21 01:29:19;;;;;;;0.60;0.28;;;10.30;83.80;;;;;;4896220;29;20395;-73
2022/09/21 01:31:57;;;;;;;0.30;0.30;;;10.30;83.80;;;;;;4895884;29;20514;-73
2022/09/21 01:34:37;;;;;;;0.20;0.20;;;10.30;84.50;;;;;;4895902;29;20143;-73
2022/09/21 01:37:12;;;;;;;0.17;0.10;;;10.20;83.90;;;;;;4895804;29;20039;-73
2022/09/21 01:39:41;;;;;;;0.20;0.20;;;10.20;84.00;;;;;;4895993;29;20069;-73
2022/09/21 01:42:07;;;;;;;0.80;0.38;;;10.10;84.00;;;;;;4877466;29;20048;-73
2022/09/21 01:44:36;;;;;;;0.20;0.20;;;10.20;84.00;;;;;;4894685;29;20033;-73
2022/09/21 01:47:06;;;;;;;0.15;0.13;;;10.20;84.00;;;;;;4895601;29;20041;-73
2022/09/21 01:49:37;;;;;;;0.22;0.22;;;10.20;84.10;;;;;;4895711;29;20068;-73
2022/09/21 01:52:12;;;;;;;;;;;10.10;84.10;;;;;;4896116;29;20047;-73
2022/09/21 01:54:44;;;;;;;0.20;0.20;;;10.10;84.10;;;;;;4894172;29;19912;-73
2022/09/21 01:57:22;;;;;;;0.30;0.30;;;10.10;84.20;;;;;;4893262;29;20061;-73
2022/09/21 01:59:53;;;;;;;0.20;0.20;;;10.00;84.20;;;;;;4898409;29;20041;-74
2022/09/21 02:02:42;;;;;;;0.25;0.20;;;10.10;84.30;;;;;;4899430;29;20033;-73
2022/09/21 02:05:09;;;;;;;0.10;0.10;;;10.00;84.20;;;;;;4885002;29;20033;-73
2022/09/21 02:07:38;;;;;;;0.35;0.20;;;10.00;84.20;;;;;;4879453;29;20321;-73
2022/09/21 02:10:09;;;;;;;0.20;0.20;;;9.90;84.20;;;;;;4898985;29;20044;-73
2022/09/21 02:12:35;;;;;;;0.35;0.20;;;9.90;84.30;;;;;;4899180;29;20045;-73
2022/09/21 02:15:02;;;;;;;0.45;0.20;;;9.90;84.40;;;;;;4898939;29;20495;-73
2022/09/21 02:17:46;;;;;;;0.65;0.35;;;9.90;84.40;;;;;;4881917;29;20033;-73
2022/09/21 02:20:26;;;;;;;0.40;0.20;;;9.90;84.60;;;;;;4898997;29;20060;-73
2022/09/21 02:23:14;;;;;;;0.10;0.10;;;9.80;84.50;;;;;;4898975;29;20399;-73
2022/09/21 02:25:51;;;;;;;0.13;0.13;;;9.90;84.70;;;;;;4898591;29;20037;-74
2022/09/21 02:28:37;;;;;;;0.40;0.20;;;9.80;84.60;;;;;;4898872;29;20120;-73
2022/09/21 02:31:24;;;;;;;0.63;0.25;;;9.80;84.60;;;;;;4898811;29;20045;-74
2022/09/21 02:34:10;;;;;;;0.52;0.32;;;9.80;84.60;;;;;;4867059;29;20049;-74
2022/09/21 02:36:47;;;;;;;0.20;0.20;;;9.80;84.60;;;;;;4898312;29;20040;-73
2022/09/21 02:39:23;;;;;;;0.20;0.20;;;9.80;84.60;;;;;;4878195;29;20068;-73
2022/09/21 02:42:04;;;;;;;0.13;0.13;;;9.70;84.60;;;;;;4898902;29;20060;-74
2022/09/21 02:44:37;;;;;;;0.30;0.20;;;9.70;84.70;;;;;;4898407;29;20044;-73
2022/09/21 02:47:15;;;;;;;0.20;0.20;;;9.60;84.70;;;;;;4881577;29;20045;-73
2022/09/21 02:49:45;;;;;;;0.30;0.30;;;9.60;84.80;;;;;;4898083;29;20516;-73
2022/09/21 02:52:15;;;;;;;0.20;0.20;;;9.60;84.90;;;;;;4898245;29;20147;-73
2022/09/21 02:54:45;;;;;;;0.22;0.20;;;9.50;84.90;;;;;;4898404;29;20037;-74
2022/09/21 02:57:14;;;;;;;0.40;0.20;;;9.50;85.00;;;;;;4866588;29;20040;-73
2022/09/21 02:59:39;;;;;;;0.20;0.20;;;9.40;84.90;;;;;;4898207;29;20036;-73
2022/09/21 03:02:06;;;;;;;0.20;0.20;;;9.40;84.90;;;;;;4898569;29;20063;-73
2022/09/21 03:04:32;;;;;;;0.25;0.20;;;9.50;85.00;;;;;;4882240;29;20045;-73
2022/09/21 03:06:58;;;;;;;0.68;0.20;;;9.40;85.10;;;;;;4898092;29;20523;-73
2022/09/21 03:09:24;;;;;;;0.20;0.20;;;9.30;85.10;;;;;;4897454;29;20044;-74
2022/09/21 03:11:51;;;;;;;0.20;0.20;;;9.30;85.10;;;;;;4897667;29;20040;-73
2022/09/21 03:14:18;;;;;;;0.35;0.25;;;9.30;85.20;;;;;;4878442;29;20080;-74
2022/09/21 03:16:44;;;;;;;0.20;0.20;;;9.30;85.30;;;;;;4897942;29;20816;-74
2022/09/21 03:19:11;;;;;;;0.20;0.20;;;9.20;85.20;;;;;;4897941;29;20033;-73
2022/09/21 03:21:37;;;;;;;0.22;0.20;;;9.20;85.20;;;;;;4896708;29;20048;-73
2022/09/21 03:24:03;;;;;;;0.30;0.25;;;9.20;85.20;;;;;;4898040;29;20096;-73
2022/09/21 03:26:29;;;;;;;0.60;0.20;;;9.10;85.20;;;;;;4898266;29;20041;-73
2022/09/21 03:28:55;;;;;;;0.22;0.20;;;9.10;85.20;;;;;;4896500;29;20036;-73
2022/09/21 03:31:21;;;;;;;0.38;0.30;;;9.10;85.40;;;;;;4880834;29;20048;-73
2022/09/21 03:33:47;;;;;;;0.20;0.20;;;9.00;85.40;;;;;;4897822;29;20037;-74
2022/09/21 03:36:13;;;;;;;0.25;0.25;;;9.00;85.50;;;;;;4897953;29;20040;-73
2022/09/21 03:38:39;;;;;;;0.20;0.20;;;9.00;85.50;;;;;;4896755;29;20044;-74
2022/09/21 03:41:06;;;;;;;0.20;0.20;;;8.90;85.50;;;;;;4897380;29;20610;-74
2022/09/21 03:43:32;;;;;;;0.35;0.10;;;8.90;85.50;;;;;;4895231;29;20098;-73
2022/09/21 03:45:57;;;;;;;0.20;0.20;;;8.90;85.50;;;;;;4897522;29;20121;-74
2022/09/21 03:48:23;;;;;;;0.30;0.20;;;8.90;85.50;;;;;;4897353;29;20187;-74
2022/09/21 03:50:50;;;;;;;0.17;0.17;;;8.90;85.50;;;;;;4897312;29;20056;-73
2022/09/21 03:53:16;;;;;;;0.13;0.13;;;8.90;85.50;;;;;;4897240;29;20033;-74
2022/09/21 03:55:42;;;;;;;0.10;0.10;;;8.90;85.60;;;;;;4897913;29;20096;-73
2022/09/21 03:58:08;;;;;;;0.20;0.20;;;8.80;85.50;;;;;;4897836;29;20451;-74
2022/09/21 04:00:35;;;;;;;0.20;0.20;;;8.80;85.50;;;;;;4879286;29;20033;-73
2022/09/21 04:03:01;;;;;;;0.20;0.20;;;8.70;85.50;;;;;;4897913;29;20495;-73
2022/09/21 04:05:27;;;;;;;0.65;0.20;;;8.80;85.60;;;;;;4897639;29;20040;-74
2022/09/21 04:07:55;;;;;;;0.38;0.30;;;8.70;85.50;;;;;;4897343;29;20041;-73
2022/09/21 04:10:25;;;;;;;0.25;0.20;;;8.70;85.40;;;;;;4897486;29;20037;-73
2022/09/21 04:12:55;;;;;;;0.20;0.10;;;8.60;85.50;;;;;;4897280;29;20033;-73
2022/09/21 04:15:22;;;;;;;0.17;0.17;;;8.60;85.60;;;;;;4897698;29;20044;-73
2022/09/21 04:17:51;;;;;;;0.20;0.20;;;8.60;85.60;;;;;;4894915;29;20469;-73
2022/09/21 04:20:17;;;;;;;0.15;0.15;;;8.50;85.60;;;;;;4897369;29;20100;-73
2022/09/21 04:22:45;;;;;;;0.20;0.20;;;8.60;85.70;;;;;;4896928;29;20068;-73
2022/09/21 04:25:11;;;;;;;0.20;0.20;;;8.50;85.70;;;;;;4880688;29;20036;-73
2022/09/21 04:27:38;;;;;;;0.32;0.22;;;8.50;85.70;;;;;;4897130;29;20072;-73
2022/09/21 04:30:04;;;;;;;0.10;0.10;;;8.50;85.80;;;;;;4897217;29;20085;-74
2022/09/21 04:32:30;;;;;;;0.30;0.20;;;8.40;85.70;;;;;;4896865;29;20048;-73
2022/09/21 04:34:56;;;;;;;0.20;0.20;;;8.40;85.70;;;;;;4878617;29;20037;-73
2022/09/21 04:37:22;;;;;;;0.45;0.30;;;8.30;85.70;;;;;;4878394;29;20033;-73
2022/09/21 04:39:48;;;;;;;0.13;0.10;;;8.40;85.80;;;;;;4878894;29;20068;-73
2022/09/21 04:42:14;;;;;;;0.15;0.15;;;8.30;85.80;;;;;;4878514;29;20098;-73
2022/09/21 04:44:40;;;;;;;0.80;0.20;;;8.40;85.80;;;;;;4878391;29;20492;-74
2022/09/21 04:47:06;;;;;;;0.10;0.10;;;8.30;85.70;;;;;;4878479;29;20029;-73
2022/09/21 04:49:31;;;;;;;0.35;0.20;;;8.30;85.70;;;;;;4878337;29;20037;-73
2022/09/21 04:51:57;;;;;;;0.10;0.10;;;8.20;85.70;;;;;;4878644;29;20091;-74
2022/09/21 04:54:23;;;;;;;0.17;0.17;;;8.20;85.80;;;;;;4878110;29;20124;-73
2022/09/21 04:56:49;;;;;;;0.20;0.20;;;8.20;85.80;;;;;;4878032;29;20029;-73
2022/09/21 04:59:15;;;;;;;0.15;0.10;;;8.20;85.80;;;;;;4878619;29;20033;-73
2022/09/21 05:01:40;;;;;;;0.20;0.20;;;8.20;85.90;;;;;;4878492;29;20401;-73
2022/09/21 05:04:06;;;;;;;0.30;0.30;;;8.20;85.80;;;;;;4877816;29;20037;-73
2022/09/21 05:06:33;;;;;;;0.25;0.25;;;8.20;85.80;;;;;;4878443;29;20040;-73
2022/09/21 05:11:42;;;;;;;0.20;0.20;;;8.20;85.80;;;;;;4877625;29;20404;-74
2022/09/21 05:14:09;;;;;;;0.20;0.20;;;8.20;85.80;;;;;;4877710;29;20040;-73
2022/09/21 05:16:35;;;;;;;0.22;0.10;;;8.10;85.70;;;;;;4876937;29;20044;-74
2022/09/21 05:19:01;;;;;;;0.80;0.28;;;8.10;85.70;;;;;;4877582;29;20036;-76
2022/09/21 05:21:27;;;;;;;0.30;0.20;;;8.00;85.70;;;;;;4877829;29;20045;-76
2022/09/21 05:23:53;;;;;;;0.20;0.20;;;8.10;85.80;;;;;;4861053;29;20052;-77
2022/09/21 05:26:19;;;;;;;0.20;0.20;;;8.10;85.80;;;;;;4876344;29;20400;-77
2022/09/21 05:28:45;;;;;;;0.17;0.17;;;8.10;85.80;;;;;;4876860;29;20053;-77
2022/09/21 05:31:38;;;;;;;0.22;0.22;;;8.20;85.80;;;;;;4876663;29;20048;-78
2022/09/21 05:34:25;;;;;;;0.17;0.17;;;8.10;85.80;;;;;;4878865;29;20033;-78
2022/09/21 05:37:05;;;;;;;0.20;0.20;;;8.10;85.80;;;;;;4880100;29;20064;-78
2022/09/21 05:39:31;;;;;;;0.20;0.20;;;8.10;85.90;;;;;;4879711;29;20037;-78
2022/09/21 05:41:57;;;;;;;0.20;0.20;;;8.00;85.80;;;;;;4880878;29;20124;-78
2022/09/21 05:44:23;;;;;;;0.20;0.20;;;8.20;85.90;;;;;;4879121;29;20116;-78
2022/09/21 05:47:06;;;;;;;0.63;0.30;;;8.10;85.90;;;;;;4881363;29;20425;-78
2022/09/21 05:49:48;;;;;;;0.10;0.10;;;8.00;85.90;;;;;;4880986;29;20049;-78
2022/09/21 05:52:29;;;;;;;0.15;0.15;;;8.10;85.90;;;;;;4879533;29;20057;-78
2022/09/21 05:55:05;;;;;;;0.28;0.28;;;8.00;85.80;;;;;;4879978;29;20555;-78
2022/09/21 05:57:45;;;;;;;0.17;0.17;;;8.10;85.80;;;;;;4880832;29;20036;-78
2022/09/21 06:00:18;;;;;;;0.20;0.20;;;8.10;85.80;;;;;;4879605;29;20089;-77
2022/09/21 06:02:59;;;;;;;0.30;0.30;;;8.10;85.70;;;;;;4863689;29;20041;-78
2022/09/21 06:05:25;;;;;;;0.22;0.22;;;8.10;85.60;;;;;;4880552;29;20468;-77
2022/09/21 06:07:51;;;;;;;0.43;0.30;;;8.10;85.60;;;;;;4878199;29;20127;-78
2022/09/21 06:10:17;;;;;;;0.30;0.30;;;8.00;85.50;;;;;;4878828;29;20045;-78
2022/09/21 06:12:43;;;;;;;0.30;0.20;;;8.10;85.60;;;;;;4879058;29;20085;-78
2022/09/21 06:15:12;;;;;;;0.40;0.28;;;8.10;85.60;;;;;;4862599;29;20037;-78
2022/09/21 06:17:38;;;;;;;0.20;0.20;;;8.10;85.60;;;;;;4880763;29;20033;-78
2022/09/21 06:20:05;;;;;;;0.40;0.25;;;8.20;85.50;;;;;;4880279;29;20039;-78
2022/09/21 06:22:32;;;;;;;0.13;0.13;;;8.20;85.50;;;;;;4879559;29;20038;-77
2022/09/21 06:24:58;;;;;;;0.30;0.20;;;8.30;85.50;;;;;;4862761;29;20112;-76
2022/09/21 06:27:24;;;;;;;0.35;0.30;;;8.30;85.40;;;;;;4878982;29;20128;-77
2022/09/21 06:29:51;;;;;;;0.20;0.20;;;8.40;85.40;;;;;;4878334;29;20061;-77
2022/09/21 06:32:17;;;;;;;0.30;0.20;;;8.40;85.40;;;;;;4877180;29;20045;-77
2022/09/21 06:34:43;;;;;;;0.20;0.20;;;8.40;85.30;;;;;;4880184;29;20495;-76
2022/09/21 06:37:09;;;;;;;0.28;0.28;;;8.50;85.30;;;;;;4880442;29;20038;-77
2022/09/21 06:39:34;;;;;;;0.22;0.22;;;8.50;85.30;;;;;;4879821;29;20088;-76
2022/09/21 06:42:00;;;;;;;0.15;0.10;;;8.50;85.30;;;;;;4877945;29;20049;-75
2022/09/21 06:44:26;;;;;;;0.20;0.20;;;8.50;85.30;;;;;;4878671;29;20484;-76
2022/09/21 06:47:13;;;;;;;0.20;0.20;;;8.60;85.30;;;;;;4878567;29;20407;-77
2022/09/21 06:49:53;;;;;;;0.40;0.30;;;8.60;85.30;;;;;;4878759;29;20127;-77
2022/09/21 06:52:24;;;;;;;0.38;0.30;;;8.60;85.20;;;;;;4860574;29;20054;-76
2022/09/21 06:54:49;;;;;;;0.80;0.45;;;8.80;85.20;;;;;;4878863;29;20037;-75
2022/09/21 06:57:15;;;;;;;0.40;0.40;;;8.80;85.10;;;;;;4879836;29;20040;-75
2022/09/21 06:59:43;;;;;;;0.30;0.30;;;8.90;85.60;;;;;;4875411;29;20168;-76
2022/09/21 07:02:09;;;;;;;0.30;0.30;;;8.90;85.60;;;;;;4873590;29;20034;-76
2022/09/21 07:04:34;;;;;;;0.40;0.40;;;9.00;85.00;;;;;;4879833;29;20047;-75
2022/09/21 07:07:00;;;;;;;1.00;0.60;;;9.10;85.00;;;;;;4880263;29;20131;-75
2022/09/21 07:09:28;;;;;;;0.43;0.30;;;9.00;84.90;;;;;;4879423;29;20044;-78
2022/09/21 07:11:54;;;;;;;0.30;0.30;;;9.20;84.90;;;;;;4862905;29;20055;-78
2022/09/21 07:22:04;;;;;;;0.30;0.30;;;9.50;84.70;;;;;;4869878;29;20219;-77
2022/09/21 07:24:37;;;;;;;0.40;0.30;;;9.70;84.60;;;;;;4875617;29;20053;-77
2022/09/21 07:27:03;;;;;;;0.30;0.30;;;9.70;84.50;;;;;;4879106;29;20041;-77
2022/09/21 07:29:31;;;;;;;0.20;0.20;;;9.80;84.50;;;;;;4879440;29;20041;-77
2022/09/21 07:32:04;;;;;;;0.28;0.20;;;9.70;84.60;;;;;;4877806;29;20579;-78
2022/09/21 07:39:30;;;;;;;1.02;0.40;;;9.90;84.60;;;;;;4875085;29;20187;-78
2022/09/21 07:42:29;;;;;;;0.20;0.20;;;10.00;84.40;;;;;;4810697;29;20050;-78
2022/09/21 07:45:01;;;;;;;0.40;0.38;;;10.10;84.40;;;;;;4760014;30;20044;-77
2022/09/21 07:47:36;;;;;;;0.40;0.40;;;10.10;84.30;;;;;;4791183;30;20112;-78
2022/09/21 07:50:05;;;;;;;0.50;0.50;;;10.20;84.40;;;;;;4740762;30;20065;-76
2022/09/21 07:59:47;;;;;;;0.30;0.30;;;10.40;84.40;;;;;;4732246;30;20571;-80
2022/09/21 08:02:12;;;;;;;0.43;0.38;;;10.50;84.30;;;;;;4705510;30;20073;-76
2022/09/21 08:04:41;;;;;;;1.63;0.50;;;10.60;84.20;;;;;;4732409;30;20071;-79
2022/09/21 08:21:19;;;;;;;0.38;0.20;;;11.40;83.60;;;;;;4645821;30;20097;-75
2022/09/21 08:23:50;;;;;;;0.20;0.20;;;11.50;83.40;;;;;;4638143;30;20051;-76
2022/09/21 08:26:41;;;;;;;0.40;0.30;;;11.60;83.40;;;;;;4647524;30;20127;-76
2022/09/21 08:29:07;;;;;;;0.25;0.22;;;11.70;83.40;;;;;;4679629;30;20499;-74
2022/09/21 09:22:12;;;;;;;0.30;0.20;;;13.40;82.00;;;;;;4877356;29;20116;-77
2022/09/21 09:24:45;;;;;;;0.20;0.20;;;13.30;82.00;;;;;;4835946;29;20038;-76
2022/09/21 09:31:25;;;;;;;0.10;0.10;;;13.40;82.10;;;;;;4857127;29;20071;-76
2022/09/21 09:34:23;;;;;;;0.75;0.20;;;13.50;82.10;;;;;;4819459;29;20054;-75
2022/09/21 09:40:56;;;;;;;1.10;0.20;;;13.60;82.10;;;;;;4782665;29;20130;-77
2022/09/21 09:43:58;;;;;;;0.35;0.20;;;13.60;81.80;;;;;;4784334;29;20533;-76
2022/09/21 09:46:59;;;;;;;0.10;0.10;;;13.70;81.70;;;;;;4797898;29;20051;-76
2022/09/21 09:56:55;;;;;;;0.43;0.17;;;13.90;81.20;;;;;;4804815;29;20742;-77
2022/09/21 09:59:41;;;;;;;0.15;0.15;;;13.90;81.10;;;;;;4847238;29;20124;-76
2022/09/21 10:09:27;;;;;;;0.35;0.28;;;14.10;80.70;;;;;;4806688;29;20525;-78
2022/09/21 10:12:20;;;;;;;0.80;0.20;;;14.20;80.50;;;;;;4801681;29;20065;-76
2022/09/21 10:15:13;;;;;;;0.10;0.10;;;14.20;80.50;;;;;;4796408;29;20069;-76
2022/09/21 10:18:35;;;;;;;0.20;0.17;;;14.30;80.40;;;;;;4818372;29;20162;-76
2022/09/21 10:21:09;;;;;;;0.20;0.20;;;14.30;80.30;;;;;;4768041;30;21605;-76
2022/09/21 10:23:37;;;;;;;0.20;0.20;;;14.40;80.20;;;;;;4750019;30;20110;-76
2022/09/21 10:26:12;;;;;;;0.17;0.10;;;14.40;80.10;;;;;;4751065;30;20051;-76
2022/09/21 10:28:56;;;;;;;0.10;0.10;;;14.40;80.00;;;;;;4750842;30;20105;-76
2022/09/21 10:31:25;;;;;;;0.20;0.20;;;14.40;80.00;;;;;;4736594;30;20498;-75
2022/09/21 10:45:19;;;;;;;1.15;0.20;;;14.70;79.30;;;;;;4711408;30;20229;-76
2022/09/21 10:48:12;;;;;;;0.20;0.20;;;14.70;79.00;;;;;;4739461;30;20060;-77
2022/09/21 10:51:04;;;;;;;0.10;0.10;;;14.80;78.90;;;;;;4735592;30;20056;-77
2022/09/21 10:53:34;;;;;;;0.35;0.20;;;15.00;78.70;;;;;;4769410;29;20040;-77
2022/09/21 10:56:31;;;;;;;0.10;0.10;;;14.90;78.50;;;;;;4822906;29;20070;-77
2022/09/21 10:59:20;;;;;;;0.32;0.20;;;15.00;78.30;;;;;;4810653;29;20050;-77
2022/09/21 11:01:49;;;;;;;0.25;0.20;;;15.20;78.20;;;;;;4859131;29;20045;-77
2022/09/21 11:04:28;;;;;;;0.30;0.20;;;15.10;78.00;;;;;;4859361;29;20045;-77
2022/09/21 11:07:12;;;;;;;1.27;0.20;;;15.20;78.10;;;;;;4858935;29;20173;-77
2022/09/21 11:10:08;;;;;;;0.50;0.20;;;15.20;78.00;;;;;;4859107;29;20050;-77
2022/09/21 11:13:04;;;;;;;0.20;0.20;;;15.30;77.90;;;;;;4872595;29;20045;-78
2022/09/21 11:16:23;;;;;;;0.60;0.20;;;15.30;77.60;;;;;;4863687;29;20057;-77
2022/09/21 11:23:53;;;;;;;0.28;0.20;;;15.50;77.10;;;;;;4725953;30;20147;-77
2022/09/21 11:56:15;;;;;;;0.32;0.20;;;16.80;74.30;;;;;;4592031;31;20481;-79
2022/09/21 12:01:33;;;;;;;0.10;0.10;;;17.10;73.60;;;;;;4594376;31;20131;-77
2022/09/21 12:04:43;;;;;;;0.52;0.10;;;17.30;73.40;;;;;;4605319;31;20075;-77
2022/09/21 12:07:41;;;;;;;0.80;0.20;;;17.40;73.00;;;;;;4594977;31;20135;-76
2022/09/21 12:10:46;;;;;;;0.93;0.30;;;17.40;72.70;;;;;;4585887;31;20052;-76
2022/09/21 12:16:51;;;;;;;0.15;0.15;;;17.30;72.70;;;;;;4628943;30;20046;-75
2022/09/21 12:19:32;;;;;;;0.70;0.20;;;17.40;72.50;;;;;;4629020;31;20077;-77
2022/09/21 12:22:07;;;;;;;0.10;0.10;;;17.60;72.40;;;;;;4697042;30;20060;-76
2022/09/21 12:39:44;;;;;;;0.55;0.20;;;18.00;71.30;;;;;;4777797;30;20088;-76
2022/09/21 13:07:40;;;;;;;0.10;0.10;;;18.10;71.00;;;;;;4773504;30;20143;-78
2022/09/21 13:10:38;;;;;;;0.55;0.20;;;18.10;71.20;;;;;;4784200;30;20049;-75
2022/09/21 13:13:22;;;;;;;0.20;0.20;;;18.10;71.10;;;;;;4791418;29;20054;-76
2022/09/21 13:15:58;;;;;;;0.25;0.20;;;18.10;71.10;;;;;;4800975;29;20055;-77
2022/09/21 13:22:42;;;;;;;0.20;0.20;;;18.20;71.00;;;;;;4788157;29;20551;-77
2022/09/21 13:25:59;;;;;;;0.30;0.20;;;18.30;70.90;;;;;;4783896;29;20039;-77
2022/09/21 13:54:38;;;;;;;0.25;0.20;;;18.10;70.60;;;;;;4780732;30;20058;-77
2022/09/21 14:01:00;;;;;;;0.95;0.10;;;18.10;70.30;;;;;;4779257;30;20058;-78
2022/09/21 14:07:19;;;;;;;0.10;0.10;;;18.20;70.00;;;;;;4763772;30;20040;-76
2022/09/21 14:09:56;;;;;;;0.10;0.10;;;18.10;69.90;;;;;;4739578;30;20116;-77
2022/09/21 14:12:26;;;;;;;0.70;0.32;;;18.00;70.00;;;;;;4768597;30;20509;-75
2022/09/21 14:15:28;;;;;;;0.20;0.20;;;18.00;70.00;;;;;;4769558;30;20043;-75
2022/09/21 14:18:20;;;;;;;0.20;0.20;;;18.00;69.90;;;;;;4768742;30;20047;-75
2022/09/21 14:21:07;;;;;;;0.10;0.10;;;17.90;69.70;;;;;;4768974;30;20056;-75
2022/09/21 14:23:36;;;;;;;0.10;0.10;;;18.00;69.80;;;;;;4768929;30;20116;-76
2022/09/21 14:26:30;;;;;;;0.10;0.10;;;18.00;69.80;;;;;;4769110;30;20144;-76
2022/09/21 14:29:12;;;;;;;0.38;0.10;;;18.10;69.70;;;;;;4768682;30;20483;-76
2022/09/21 14:31:40;;;;;;;0.20;0.10;;;18.00;69.60;;;;;;4768393;30;20059;-76
2022/09/21 14:34:18;;;;;;;0.17;0.17;;;18.00;69.60;;;;;;4782408;29;20051;-76
2022/09/21 14:44:34;;;;;;;0.10;0.10;;;17.90;69.50;;;;;;4761562;30;20055;-77
2022/09/21 14:57:55;;;;;;;0.20;0.20;;;17.70;69.30;;;;;;4680476;30;20049;-77
2022/09/21 15:33:49;;;;;;;0.10;0.10;;;17.90;68.20;;;;;;4777873;29;20154;-77
2022/09/21 15:39:33;;;;;;;0.10;0.10;;;17.90;67.80;;;;;;4786989;29;20052;-76
2022/09/21 15:42:17;;;;;;;0.10;0.10;;;17.80;68.00;;;;;;4878237;29;20048;-78
2022/09/21 15:44:47;;;;;;;0.20;0.20;;;17.70;68.10;;;;;;4879370;29;20484;-77
2022/09/21 15:47:19;;;;;;;0.20;0.10;;;17.70;68.20;;;;;;4878353;29;20071;-77
2022/09/21 15:49:45;;;;;;;0.10;0.10;;;17.60;68.30;;;;;;4879436;29;20064;-77
2022/09/21 15:52:22;;;;;;;0.10;0.10;;;17.60;68.40;;;;;;4879003;29;20766;-77
2022/09/21 15:54:55;;;;;;;0.28;0.10;;;17.50;68.30;;;;;;4878995;29;20040;-77
2022/09/21 15:57:36;;;;;;;0.75;0.30;;;17.50;68.30;;;;;;4879237;29;20044;-77
2022/09/21 16:00:04;;;;;;;;;;;17.50;68.30;;;;;;4878173;29;20055;-78
2022/09/21 16:02:35;;;;;;;0.10;0.10;;;17.40;68.40;;;;;;4879059;29;19915;-77
2022/09/21 16:05:01;;;;;;;0.10;0.10;;;17.40;68.50;;;;;;4879059;29;20041;-77
2022/09/21 16:07:33;;;;;;;0.52;0.10;;;17.20;68.50;;;;;;4877409;29;20888;-77
2022/09/21 16:09:59;;;;;;;0.10;0.10;;;17.20;68.50;;;;;;4876595;29;20079;-77
2022/09/21 16:12:43;;;;;;;0.25;0.10;;;17.20;68.60;;;;;;4879035;29;20041;-77
2022/09/21 16:15:30;;;;;;;0.32;0.10;;;17.10;68.60;;;;;;4879480;29;20496;-78
2022/09/21 16:18:01;;;;;;;0.00;0.00;;;17.20;68.50;;;;;;4877196;29;20037;-77
2022/09/21 16:20:43;;;;;;;;;;;17.10;68.40;;;;;;4877209;29;20049;-77
2022/09/21 16:23:22;;;;;;;;;;;17.10;68.50;;;;;;4879039;29;19916;-77
2022/09/21 16:25:59;;;;;;;0.10;0.10;;;16.90;68.50;;;;;;4877376;29;19988;-77
2022/09/21 16:28:32;;;;;;;0.10;0.10;;;17.00;68.60;;;;;;4877629;29;20120;-77
2022/09/21 16:30:59;;;;;;;0.15;0.15;;;16.90;68.60;;;;;;4878993;29;20077;-77
2022/09/21 16:33:42;;;;;;;0.10;0.10;;;16.80;68.60;;;;;;4879182;29;20037;-77
2022/09/21 16:36:36;;;;;;;0.10;0.10;;;16.80;68.70;;;;;;4878345;29;20040;-78
2022/09/21 16:39:05;;;;;;;0.10;0.10;;;16.60;68.70;;;;;;4878341;29;20087;-77
2022/09/21 16:41:35;;;;;;;0.25;0.20;;;16.60;69.00;;;;;;4877132;29;20101;-77
2022/09/21 16:44:02;;;;;;;0.10;0.10;;;16.40;68.90;;;;;;4876951;29;20049;-78
2022/09/21 16:46:28;;;;;;;0.20;0.10;;;16.30;69.20;;;;;;4878637;29;20029;-77
2022/09/21 16:48:54;;;;;;;0.30;0.10;;;16.20;69.40;;;;;;4878565;29;20037;-77
2022/09/21 16:51:23;;;;;;;0.20;0.20;;;16.10;69.60;;;;;;4877968;29;20078;-77
2022/09/21 16:53:50;;;;;;;0.38;0.20;;;16.00;69.80;;;;;;4876687;29;20373;-78
2022/09/21 16:56:17;;;;;;;0.10;0.10;;;15.90;70.00;;;;;;4876906;29;20037;-77
2022/09/21 16:58:44;;;;;;;0.10;0.10;;;15.90;70.10;;;;;;4878323;29;20030;-77
2022/09/21 17:01:12;;;;;;;0.10;0.10;;;15.80;70.20;;;;;;4878076;29;20041;-77
2022/09/21 17:03:39;;;;;;;0.20;0.20;;;15.70;70.30;;;;;;4878430;29;20184;-77
2022/09/21 17:36:28;;;;;;;0.73;0.20;;;14.60;71.80;;;;;;5636135;23;20045;-78
2022/09/21 17:38:55;;;;;;;0.10;0.10;;;14.50;72.00;;;;;;4912576;29;20052;-78
2022/09/21 17:41:31;;;;;;;0.13;0.10;;;14.40;72.10;;;;;;4911018;29;20077;-78
2022/09/21 17:44:12;;;;;;;0.63;0.20;;;14.30;72.10;;;;;;4911012;29;20087;-78
2022/09/21 17:46:58;;;;;;;0.20;0.20;;;14.20;72.20;;;;;;4915265;29;20068;-78
2022/09/21 17:49:24;;;;;;;0.35;0.10;;;14.20;72.40;;;;;;4899339;29;20087;-78
2022/09/21 17:54:38;;;;;;;0.50;0.20;;;14.00;72.30;;;;;;4886302;29;20045;-78
2022/09/21 17:57:31;;;;;;;0.30;0.20;;;13.90;72.40;;;;;;4914244;29;20103;-78
2022/09/21 18:00:05;;;;;;;0.20;0.20;;;13.80;72.50;;;;;;4914179;29;20058;-77
2022/09/21 18:02:31;;;;;;;0.20;0.20;;;13.80;72.60;;;;;;4915088;29;20047;-78
2022/09/21 18:05:03;;;;;;;0.43;0.20;;;13.70;72.70;;;;;;4898193;29;20531;-77
2022/09/21 18:07:29;;;;;;;0.10;0.10;;;13.70;72.80;;;;;;4887104;29;20041;-77
2022/09/21 18:09:55;;;;;;;0.20;0.20;;;13.60;72.90;;;;;;4912448;29;20040;-77
2022/09/21 18:12:41;;;;;;;0.10;0.10;;;13.50;72.90;;;;;;4890965;29;20051;-75
2022/09/21 18:15:22;;;;;;;0.45;0.10;;;13.40;73.00;;;;;;4864270;29;20037;-74
2022/09/21 18:18:13;;;;;;;0.20;0.20;;;13.40;73.20;;;;;;4894056;29;20052;-73
2022/09/21 18:21:01;;;;;;;0.20;0.20;;;13.30;73.20;;;;;;4896537;29;20434;-74
2022/09/21 18:23:52;;;;;;;1.10;0.30;;;13.20;73.30;;;;;;4895644;29;20048;-73
2022/09/21 18:26:19;;;;;;;0.28;0.15;;;13.10;73.30;;;;;;4895574;29;20045;-74
2022/09/21 18:28:55;;;;;;;0.20;0.20;;;13.10;73.40;;;;;;4895609;29;20076;-73
2022/09/21 18:31:50;;;;;;;1.13;0.30;;;13.00;73.50;;;;;;4895387;29;20080;-73
2022/09/21 18:34:44;;;;;;;0.20;0.20;;;13.00;73.70;;;;;;4895595;29;20051;-73
2022/09/21 18:37:28;;;;;;;0.30;0.20;;;12.90;73.70;;;;;;4895564;29;20124;-74
2022/09/21 18:40:13;;;;;;;0.30;0.20;;;12.80;73.80;;;;;;4896074;29;20041;-73
2022/09/21 18:43:05;;;;;;;0.30;0.20;;;12.70;73.80;;;;;;4898643;29;20498;-73
2022/09/21 18:45:39;;;;;;;1.08;0.40;;;12.70;73.90;;;;;;4898230;29;20083;-73
2022/09/21 18:48:21;;;;;;;0.20;0.20;;;12.60;74.00;;;;;;4866323;29;20040;-74
2022/09/21 18:50:57;;;;;;;0.40;0.30;;;12.60;74.10;;;;;;4898828;29;20632;-73
2022/09/21 18:53:36;;;;;;;0.20;0.20;;;12.50;74.30;;;;;;4899093;29;20482;-73
2022/09/21 18:56:03;;;;;;;0.65;0.30;;;12.50;74.40;;;;;;4898912;29;20032;-74