Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:25;;;;;;;8.65;4.90;;;;;;;19.70;100.00;99557.31;5046529;28;20579;-73
2022/08/16 00:02:54;;;;;;;7.63;6.82;;;;;;;19.68;100.00;99557.41;5042925;28;20198;-72
2022/08/16 00:05:22;;;;;;;7.63;5.10;;;;;;;19.70;100.00;99555.44;5045110;28;20224;-72
2022/08/16 00:07:49;;;;;;;7.37;5.33;;;;;;;19.77;100.00;99553.81;5041556;28;20463;-72
2022/08/16 00:10:16;;;;;;;5.60;5.00;;;;;;;19.68;100.00;99554.69;5042657;28;20464;-71
2022/08/16 00:12:44;;;;;;;5.33;4.80;;;;;;;19.73;100.00;99557.00;5043907;28;20505;-73
2022/08/16 00:15:15;;;;;;;5.20;4.57;;;;;;;19.69;100.00;99552.84;5038437;28;20468;-72
2022/08/16 00:17:42;;;;;;;5.85;5.30;;;;;;;19.62;100.00;99555.25;5038597;28;20456;-73
2022/08/16 00:20:10;;;;;;;6.75;5.63;;;;;;;19.54;100.00;99557.91;5037246;28;20217;-73
2022/08/16 00:22:38;;;;;;;7.82;5.88;;;;;;;19.52;100.00;99559.91;5037294;28;20208;-73
2022/08/16 00:25:08;;;;;;;6.57;5.75;;;;;;;19.57;100.00;99563.03;5039363;28;20225;-72
2022/08/16 00:27:34;;;;;;;6.25;5.57;;;;;;;19.56;100.00;99566.81;5044421;28;20281;-72
2022/08/16 00:30:01;;;;;;;6.00;5.40;;;;;;;19.44;100.00;99565.22;5036756;28;20251;-71
2022/08/16 00:32:28;;;;;;;5.93;5.10;;;;;;;19.45;100.00;99573.28;5032673;28;20448;-72
2022/08/16 00:34:54;;;;;;;5.70;5.20;;;;;;;19.37;100.00;99571.28;5039927;28;21018;-73
2022/08/16 00:37:24;;;;;;;5.90;5.30;;;;;;;19.38;100.00;99569.44;5041698;28;20202;-72
2022/08/16 00:39:51;;;;;;;5.72;5.07;;;;;;;19.29;100.00;99571.16;5044427;28;20483;-72
2022/08/16 00:42:18;;;;;;;6.50;5.00;;;;;;;19.32;100.00;99573.59;5039450;28;20213;-72
2022/08/16 00:44:52;;;;;;;6.22;5.10;;;;;;;19.42;100.00;99575.44;5037939;28;20459;-73
2022/08/16 00:47:21;;;;;;;6.80;5.70;;;;;;;19.34;100.00;99571.56;5043260;28;20208;-72
2022/08/16 00:49:47;;;;;;;7.22;5.30;;;;;;;19.31;100.00;99573.72;5039419;28;20595;-73
2022/08/16 00:52:14;;;;;;;5.60;5.10;;;;;;;19.33;100.00;99572.59;5041362;28;20204;-72
2022/08/16 00:54:42;;;;;;;7.82;5.43;;;;;;;19.35;100.00;99575.16;5043744;28;20456;-72
2022/08/16 00:57:09;;;;;;;6.03;4.70;;;;;;;19.38;100.00;99570.28;5042277;28;20296;-72
2022/08/16 00:59:38;;;;;;;7.13;5.10;;;;;;;19.33;100.00;99568.97;5039672;28;20224;-72
2022/08/16 01:02:07;;;;;;;6.80;4.90;;;;;;;19.30;100.00;99569.28;5040618;28;20206;-72
2022/08/16 01:04:35;;;;;;;7.77;5.50;;;;;;;19.26;100.00;99576.03;5046220;28;20444;-72
2022/08/16 01:07:05;;;;;;;6.10;5.50;;;;;;;19.06;100.00;99577.91;5036358;28;20481;-73
2022/08/16 01:09:35;;;;;;;7.60;5.60;;;;;;;19.02;100.00;99577.34;5041064;28;20206;-72
2022/08/16 01:12:09;;;;;;;6.13;5.53;;;;;;;19.06;100.00;99581.53;5034267;28;20205;-72
2022/08/16 01:14:40;;;;;;;8.85;6.03;;;;;;;19.04;100.00;99577.19;5045099;28;20435;-72
2022/08/16 01:17:07;;;;;;;6.60;5.87;;;;;;;19.03;100.00;99578.22;5046884;28;20209;-73
2022/08/16 01:19:39;;;;;;;9.00;6.75;;;;;;;18.91;100.00;99578.34;5039353;28;20483;-72
2022/08/16 01:22:19;;;;;;;8.45;6.10;;;;;;;18.91;100.00;99574.75;5021280;28;20206;-72
2022/08/16 01:24:52;;;;;;;7.13;6.38;;;;;;;19.00;100.00;99578.50;5032475;28;20189;-71
2022/08/16 01:27:23;;;;;;;10.43;6.63;;;;;;;19.04;100.00;99578.06;5041039;28;20209;-72
2022/08/16 01:29:56;;;;;;;6.10;5.50;;;;;;;18.93;100.00;99578.22;5038995;28;20487;-72
2022/08/16 01:32:22;;;;;;;6.20;5.60;;;;;;;18.94;100.00;99583.50;5038721;28;20543;-71
2022/08/16 01:34:49;;;;;;;7.57;5.90;;;;;;;18.94;100.00;99574.47;5051449;28;20446;-72
2022/08/16 01:37:16;;;;;;;8.23;6.20;;;;;;;18.91;100.00;99574.75;5034089;28;20194;-73
2022/08/16 01:39:43;;;;;;;7.93;5.82;;;;;;;18.94;100.00;99578.06;5057656;28;20550;-72
2022/08/16 01:42:11;;;;;;;10.30;6.30;;;;;;;18.83;100.00;99574.59;5048800;28;20654;-72
2022/08/16 01:44:39;;;;;;;12.47;7.50;;;;;;;18.82;100.00;99575.63;5048173;28;20461;-73
2022/08/16 01:47:07;;;;;;;7.13;6.20;;;;;;;18.76;100.00;99571.56;5036185;28;20973;-73
2022/08/16 01:49:36;;;;;;;7.63;6.57;;;;;;;18.85;100.00;99588.97;5040863;28;20470;-72
2022/08/16 01:52:06;;;;;;;7.23;5.70;;;;;;;18.64;100.00;99580.88;5029815;28;20468;-72
2022/08/16 01:54:33;;;;;;;6.70;6.00;;;;;;;18.61;100.00;99586.59;5041646;28;20447;-73
2022/08/16 01:56:59;;;;;;;7.63;5.97;;;;;;;18.48;100.00;99581.44;5042222;28;20197;-73
2022/08/16 01:59:28;;;;;;;8.40;6.07;;;;;;;18.49;100.00;99592.16;5041640;28;20197;-72
2022/08/16 02:01:55;;;;;;;7.13;6.20;;;;;;;18.41;100.00;99589.31;5043281;28;20289;-73
2022/08/16 02:04:24;;;;;;;7.18;5.60;;;;;;;18.41;100.00;99593.91;5045672;28;20201;-73
2022/08/16 02:06:51;;;;;;;11.63;6.68;;;;;;;18.31;100.00;99586.53;5039588;28;20217;-73
2022/08/16 02:09:19;;;;;;;8.93;7.15;;;;;;;18.24;100.00;99596.25;5028177;28;20206;-73
2022/08/16 02:11:49;;;;;;;8.35;6.32;;;;;;;18.31;100.00;99600.16;5038653;28;20234;-72
2022/08/16 02:14:17;;;;;;;10.93;6.85;;;;;;;18.37;100.00;99601.47;5041058;28;20212;-71
2022/08/16 02:16:45;;;;;;;7.28;6.55;;;;;;;18.36;100.00;99588.88;5039593;28;20198;-73
2022/08/16 02:19:11;;;;;;;8.55;6.97;;;;;;;18.31;100.00;99588.41;5046038;28;20202;-72
2022/08/16 02:21:38;;;;;;;8.07;7.28;;;;;;;18.39;100.00;99585.00;5041898;28;20225;-72
2022/08/16 02:24:05;;;;;;;33.63;7.40;;;;;;;18.22;100.00;99592.81;5038695;28;20206;-72
2022/08/16 02:26:32;;;;;;;10.75;7.30;;;;;;;18.23;100.00;99585.53;5045941;28;20308;-71
2022/08/16 02:28:59;;;;;;;9.90;7.70;;;;;;;18.27;100.00;99598.72;5035131;28;20266;-72
2022/08/16 02:31:25;;;;;;;8.23;7.50;;;;;;;18.21;100.00;99592.97;5036687;28;20227;-72
2022/08/16 02:33:53;;;;;;;8.65;7.63;;;;;;;18.22;100.00;99595.53;5040434;28;20197;-72
2022/08/16 02:36:20;;;;;;;8.93;7.93;;;;;;;18.10;100.00;99600.22;5050332;28;20654;-71
2022/08/16 02:38:46;;;;;;;8.98;7.40;;;;;;;18.04;100.00;99602.63;5063798;28;20219;-70
2022/08/16 02:41:13;;;;;;;8.55;6.60;;;;;;;17.95;100.00;99593.44;5046255;28;20309;-71
2022/08/16 02:43:40;;;;;;;7.63;6.40;;;;;;;18.01;100.00;99601.06;5045003;28;20324;-71
2022/08/16 02:46:09;;;;;;;10.68;6.78;;;;;;;18.02;100.00;99593.75;5046590;28;20233;-71
2022/08/16 02:48:37;;;;;;;8.95;7.05;;;;;;;17.83;100.00;99599.97;5046754;28;20251;-71
2022/08/16 02:51:07;;;;;;;8.88;7.40;;;;;;;17.87;100.00;99598.72;5049788;28;20432;-71
2022/08/16 02:53:34;;;;;;;9.00;6.75;;;;;;;17.90;100.00;99610.19;5046753;28;20222;-72
2022/08/16 02:56:00;;;;;;;7.68;6.80;;;;;;;17.77;100.00;99604.06;5048503;28;20193;-72
2022/08/16 02:58:27;;;;;;;8.68;7.32;;;;;;;17.81;100.00;99604.66;5039162;28;20197;-72
2022/08/16 03:00:56;;;;;;;9.82;7.43;;;;;;;17.82;100.00;99604.56;5046184;28;20224;-72
2022/08/16 03:03:23;;;;;;;8.52;6.90;;;;;;;17.86;100.00;99599.69;5049636;28;20561;-72
2022/08/16 03:05:50;;;;;;;7.38;6.68;;;;;;;17.94;100.00;99599.88;5044468;28;20222;-73
2022/08/16 03:08:19;;;;;;;10.40;7.93;;;;;;;17.91;100.00;99597.44;5041301;28;20284;-71
2022/08/16 03:10:48;;;;;;;7.90;7.10;;;;;;;17.90;100.00;99603.88;5044149;28;20225;-71
2022/08/16 03:13:15;;;;;;;7.78;6.97;;;;;;;17.87;100.00;99602.28;5048052;28;20680;-72
2022/08/16 03:15:42;;;;;;;9.10;7.57;;;;;;;17.83;100.00;99602.69;5045795;28;20212;-71
2022/08/16 03:18:08;;;;;;;10.75;8.20;;;;;;;17.76;100.00;99606.94;5032354;28;20464;-71
2022/08/16 03:20:35;;;;;;;8.95;7.65;;;;;;;17.71;100.00;99610.91;5029679;28;20224;-71
2022/08/16 03:23:03;;;;;;;9.95;8.30;;;;;;;17.64;100.00;99617.03;5047157;28;20232;-72
2022/08/16 03:25:32;;;;;;;9.38;7.50;;;;;;;17.55;100.00;99615.97;5044830;28;20208;-73
2022/08/16 03:27:58;;;;;;;11.15;8.60;;;;;;;17.58;100.00;99614.84;5046902;28;20203;-72
2022/08/16 03:30:29;;;;;;;9.52;8.50;;;;;;;17.51;100.00;99618.09;5046512;28;20309;-70
2022/08/16 03:32:56;;;;;;;9.63;7.85;;;;;;;17.58;100.00;99623.88;5047060;28;20567;-71
2022/08/16 03:35:26;;;;;;;8.95;8.05;;;;;;;17.62;100.00;99614.44;5044309;28;20232;-72
2022/08/16 03:37:56;;;;;;;9.57;8.20;;;;;;;17.57;100.00;99621.28;5040338;28;20213;-72
2022/08/16 03:40:24;;;;;;;11.43;8.38;;;;;;;17.56;100.00;99625.84;5033940;28;20221;-73
2022/08/16 03:42:52;;;;;;;9.23;8.32;;;;;;;17.61;100.00;99622.75;5043281;28;20208;-72
2022/08/16 03:45:18;;;;;;;10.68;8.60;;;;;;;17.55;100.00;99618.69;5042154;28;20201;-72
2022/08/16 03:47:46;;;;;;;9.60;8.43;;;;;;;17.53;100.00;99625.28;5038886;28;20221;-73
2022/08/16 03:50:14;;;;;;;11.68;9.25;;;;;;;17.50;100.00;99627.28;5043100;28;20574;-71
2022/08/16 03:52:41;;;;;;;9.95;8.70;;;;;;;17.46;100.00;99624.94;5052815;28;20200;-72
2022/08/16 03:55:10;;;;;;;11.93;9.40;;;;;;;17.46;100.00;99633.97;5051494;28;20197;-72
2022/08/16 03:57:37;;;;;;;11.38;8.55;;;;;;;17.43;100.00;99639.66;5041799;28;20198;-72
2022/08/16 04:00:12;;;;;;;11.05;8.93;;;;;;;17.48;100.00;99640.16;5042636;28;20218;-73
2022/08/16 04:02:39;;;;;;;14.07;9.90;;;;;;;17.49;100.00;99636.41;5039409;28;20307;-73
2022/08/16 04:05:06;;;;;;;11.30;9.10;;;;;;;17.46;100.00;99635.84;5041616;28;20198;-72
2022/08/16 04:07:33;;;;;;;9.10;8.20;;;;;;;17.45;100.00;99626.78;5037067;28;20228;-72
2022/08/16 04:12:27;;;;;;;10.18;8.85;;;;;;;17.45;100.00;99644.97;5041242;28;20225;-73
2022/08/16 04:14:54;;;;;;;15.18;8.85;;;;;;;17.48;100.00;99648.31;5055114;28;20197;-71
2022/08/16 04:17:22;;;;;;;11.55;7.70;;;;;;;17.40;100.00;99650.81;5067309;28;20195;-72
2022/08/16 04:19:49;;;;;;;13.18;9.30;;;;;;;17.30;100.00;99653.47;5053366;28;20196;-71
2022/08/16 04:22:15;;;;;;;12.27;9.15;;;;;;;17.42;100.00;99653.41;5032450;28;20225;-72
2022/08/16 04:24:42;;;;;;;14.60;9.75;;;;;;;17.32;100.00;99653.34;5036946;28;20267;-72
2022/08/16 04:27:08;;;;;;;12.73;9.68;;;;;;;17.38;100.00;99654.66;5034356;28;20225;-72
2022/08/16 04:29:35;;;;;;;13.05;9.88;;;;;;;17.40;100.00;99656.25;5034207;28;20193;-71
2022/08/16 04:32:02;;;;;;;11.07;9.85;;;;;;;17.47;100.00;99643.00;5040183;28;20225;-71
2022/08/16 04:34:34;;;;;;;11.95;9.98;;;;;;;17.42;100.00;99647.97;5039377;28;20220;-72
2022/08/16 04:37:01;;;;;;;13.63;10.02;;;;;;;17.43;100.00;99639.66;5040614;28;20228;-72
2022/08/16 04:39:28;;;;;;;13.68;10.13;;;;;;;17.52;100.00;99657.06;5039587;28;20208;-71
2022/08/16 04:41:55;;;;;;;10.52;9.00;;;;;;;17.76;100.00;99645.06;5036533;28;20218;-73
2022/08/16 04:44:23;;;;;;;10.95;9.40;;;;;;;17.77;100.00;99642.19;5045986;28;20205;-73
2022/08/16 04:46:50;;;;;;;11.45;9.45;;;;;;;17.80;100.00;99638.34;5034220;28;20226;-72
2022/08/16 04:49:16;;;;;;;17.52;10.70;;;;;;;17.91;100.00;99641.88;5023936;28;20221;-72
2022/08/16 04:51:44;;;;;;;11.45;9.65;;;;;;;17.97;100.00;99637.75;5041703;28;20724;-71
2022/08/16 04:54:11;;;;;;;11.90;10.15;;;;;;;18.02;100.00;99638.22;5030431;28;20202;-71
2022/08/16 04:56:38;;;;;;;12.82;10.40;;;;;;;18.06;100.00;99636.06;5039029;28;20194;-71
2022/08/16 04:59:07;;;;;;;13.20;10.55;;;;;;;18.15;100.00;99637.97;5047363;28;20197;-71
2022/08/16 05:01:34;;;;;;;12.55;9.45;;;;;;;18.19;100.00;99639.44;5041779;28;20214;-72
2022/08/16 05:04:01;;;;;;;11.55;9.70;;;;;;;18.09;100.00;99636.66;5028280;28;20202;-72
2022/08/16 05:06:27;;;;;;;12.05;9.50;;;;;;;18.18;100.00;99640.44;5023352;28;20595;-71
2022/08/16 05:08:55;;;;;;;12.15;9.00;;;;;;;18.33;100.00;99638.19;5032587;28;20209;-70
2022/08/16 05:11:24;;;;;;;9.63;8.63;;;;;;;18.36;100.00;99642.50;5032166;28;20237;-69
2022/08/16 05:13:51;;;;;;;12.20;9.45;;;;;;;18.45;100.00;99645.28;5020919;28;20202;-69
2022/08/16 05:16:20;;;;;;;12.23;9.38;;;;;;;18.53;100.00;99650.03;5012583;28;20209;-70
2022/08/16 05:18:47;;;;;;;17.80;9.35;;;;;;;18.54;100.00;99654.47;5034685;28;20198;-72
2022/08/16 05:21:14;;;;;;;11.63;9.13;;;;;;;18.66;100.00;99656.09;5052552;28;20217;-70
2022/08/16 05:23:41;;;;;;;12.25;9.45;;;;;;;18.76;100.00;99656.09;5055461;28;20692;-73
2022/08/16 05:26:08;;;;;;;11.93;8.93;;;;;;;18.87;100.00;99650.56;5056347;28;20295;-71
2022/08/16 05:28:35;;;;;;;13.30;9.50;;;;;;;18.88;100.00;99657.75;5042629;28;20209;-73
2022/08/16 05:31:02;;;;;;;9.68;8.65;;;;;;;18.95;100.00;99658.06;5032968;28;20222;-71
2022/08/16 05:33:28;;;;;;;12.02;9.90;;;;;;;19.02;100.00;99659.22;5032433;28;20270;-76
2022/08/16 05:35:55;;;;;;;10.60;8.95;;;;;;;19.19;100.00;99649.44;5045902;28;20620;-76
2022/08/16 05:38:26;;;;;;;12.20;9.73;;;;;;;19.35;100.00;99641.53;5034116;28;20194;-70
2022/08/16 05:40:53;;;;;;;38.38;9.30;;;;;;;19.28;100.00;99645.84;5034455;28;20218;-71
2022/08/16 05:43:21;;;;;;;14.63;10.30;;;;;;;19.27;100.00;99651.47;5031015;28;20208;-72
2022/08/16 05:45:48;;;;;;;12.15;10.07;;;;;;;19.25;100.00;99657.06;5037788;28;20210;-71
2022/08/16 05:48:14;;;;;;;11.18;9.27;;;;;;;19.27;100.00;99665.97;5031560;28;20301;-71
2022/08/16 05:50:41;;;;;;;13.70;9.45;;;;;;;19.32;100.00;99660.94;5031710;28;20703;-72
2022/08/16 05:53:08;;;;;;;10.70;9.50;;;;;;;19.46;100.00;99664.25;5031848;28;20198;-73
2022/08/16 05:55:35;;;;;;;13.15;10.10;;;;;;;19.53;100.00;99665.38;5032052;28;20202;-70
2022/08/16 05:58:01;;;;;;;11.60;9.23;;;;;;;19.67;100.00;99666.81;5031155;28;20686;-71
2022/08/16 06:00:30;;;;;;;12.40;9.30;;;;;;;19.61;100.00;99667.41;5031240;28;20460;-72
2022/08/16 06:02:57;;;;;;;14.00;9.93;;;;;;;19.67;100.00;99667.69;5031230;28;20930;-72
2022/08/16 06:05:23;;;;;;;13.37;10.37;;;;;;;19.72;100.00;99670.88;5031682;28;20942;-71
2022/08/16 06:07:50;;;;;;;12.77;10.10;;;;;;;19.65;100.00;99668.81;5030972;28;21009;-71
2022/08/16 06:10:17;;;;;;;14.57;9.57;;;;;;;19.83;100.00;99666.22;5031197;28;20467;-72
2022/08/16 06:12:44;;;;;;;11.70;9.73;;;;;;;19.94;100.00;99666.94;5031602;28;20447;-72
2022/08/16 06:15:13;;;;;;;15.70;10.30;;;;;;;20.11;100.00;99667.19;5031841;28;20440;-71
2022/08/16 06:17:41;;;;;;;10.53;9.03;;;;;;;20.13;100.00;99673.38;5036073;28;20437;-72
2022/08/16 06:20:10;;;;;;;11.83;9.80;;;;;;;20.19;100.00;99672.75;5040472;28;20455;-72
2022/08/16 06:22:38;;;;;;;11.67;9.73;;;;;;;20.24;100.00;99675.91;5041093;28;20449;-72
2022/08/16 06:25:05;;;;;;;15.60;10.43;;;;;;;20.39;100.00;99673.53;5038436;28;20466;-71
2022/08/16 06:27:31;;;;;;;14.13;9.70;;;;;;;20.45;100.00;99666.63;5034769;28;20486;-72
2022/08/16 06:29:58;;;;;;;10.97;9.30;;;;;;;20.60;100.00;99676.09;5035449;28;20428;-71
2022/08/16 06:32:24;;;;;;;15.10;9.80;;;;;;;20.63;100.00;99670.31;5035883;28;20814;-72
2022/08/16 06:34:52;;;;;;;12.97;10.00;;;;;;;20.72;100.00;99679.47;5035313;28;20448;-71
2022/08/16 06:37:19;;;;;;;12.27;10.13;;;;;;;20.65;100.00;99683.84;5035234;28;20444;-71
2022/08/16 06:39:45;;;;;;;13.27;11.30;;;;;;;20.63;100.00;99683.97;5034271;28;20432;-71
2022/08/16 06:42:12;;;;;;;17.47;10.73;;;;;;;20.82;100.00;99688.47;5034359;28;20468;-71
2022/08/16 06:44:38;;;;;;;14.50;10.20;;;;;;;20.87;100.00;99679.81;5034838;28;20447;-71
2022/08/16 06:47:05;;;;;;;10.63;9.53;;;;;;;21.05;100.00;99686.16;5034576;28;20587;-71
2022/08/16 06:49:32;;;;;;;12.87;10.70;;;;;;;20.96;100.00;99678.88;5034296;28;20448;-73
2022/08/16 06:52:00;;;;;;;11.67;10.57;;;;;;;21.34;100.00;99672.25;5034545;28;20453;-72
2022/08/16 06:54:26;;;;;;;10.90;9.50;;;;;;;21.47;100.00;99671.91;5034987;28;20818;-71
2022/08/16 06:56:53;;;;;;;11.73;9.90;;;;;;;21.50;100.00;99674.31;5034409;28;20544;-72
2022/08/16 06:59:19;;;;;;;10.80;9.00;;;;;;;21.46;100.00;99678.41;5034386;28;20441;-73
2022/08/16 07:01:46;;;;;;;12.20;10.93;;;;;;;21.39;100.00;99680.91;5034437;28;20982;-71
2022/08/16 07:04:13;;;;;;;12.27;10.63;;;;;;;21.28;100.00;99686.59;5034303;28;20445;-71
2022/08/16 07:06:41;;;;;;;16.00;11.00;;;;;;;21.72;100.00;99683.94;5034182;28;20444;-71
2022/08/16 07:09:09;;;;;;;16.30;10.90;;;;;;;21.68;100.00;99679.78;5033832;28;20440;-74
2022/08/16 07:11:35;;;;;;;10.97;9.87;;;;;;;21.59;100.00;99675.25;5033757;28;20510;-72
2022/08/16 07:14:02;;;;;;;12.47;10.03;;;;;;;21.63;100.00;99685.75;5034002;28;20961;-72
2022/08/16 07:16:29;;;;;;;13.63;9.07;;;;;;;21.68;100.00;99689.91;5033896;28;20441;-72
2022/08/16 07:18:56;;;;;;;11.63;10.43;;;;;;;21.95;100.00;99700.72;5033833;28;20952;-71
2022/08/16 07:21:22;;;;;;;11.53;9.63;;;;;;;22.10;100.00;99684.56;5033884;28;20467;-71
2022/08/16 07:23:49;;;;;;;11.47;10.20;;;;;;;22.35;100.00;99695.72;5034060;28;20599;-71
2022/08/16 07:26:20;;;;;;;9.90;8.37;;;;;;;22.52;100.00;99696.66;5033386;28;20441;-71
2022/08/16 07:28:46;;;;;;;10.87;9.77;;;;;;;22.17;100.00;99691.13;5034003;28;20491;-71
2022/08/16 07:31:13;;;;;;;11.17;8.93;;;;;;;22.52;100.00;99692.03;5033708;28;20484;-72
2022/08/16 07:33:40;;;;;;;10.03;9.07;;;;;;;22.64;100.00;99684.38;5033780;28;20451;-73
2022/08/16 07:36:08;;;;;;;9.87;8.87;;;;;;;22.83;99.86;99688.72;5033492;28;20436;-71
2022/08/16 07:38:35;;;;;;;10.03;8.90;;;;;;;23.22;95.49;99677.19;5033442;28;20441;-71
2022/08/16 07:41:03;;;;;;;11.20;8.60;;;;;;;23.79;89.92;99681.91;5033981;28;20547;-72
2022/08/16 07:43:31;;;;;;;8.27;7.43;;;;;;;24.25;86.32;99683.06;5033764;28;20441;-71
2022/08/16 07:45:58;;;;;;;8.43;7.63;;;;;;;24.46;83.79;99676.97;5034517;28;20543;-71
2022/08/16 07:48:26;;;;;;;11.77;8.33;;;;;;;25.07;80.24;99692.91;5035372;28;21008;-71
2022/08/16 07:50:53;;;;;;;11.70;8.00;;;;;;;25.30;78.39;99690.22;5035717;28;20475;-72
2022/08/16 07:53:20;;;;;;;8.73;7.30;;;;;;;25.54;75.57;99694.72;5032821;28;20429;-73
2022/08/16 07:55:47;;;;;;;7.90;6.63;;;;;;;25.78;73.75;99690.91;5033683;28;20816;-72
2022/08/16 07:58:13;;;;;;;8.43;7.03;;;;;;;25.63;73.82;99701.03;5033245;28;21025;-71
2022/08/16 08:00:41;;;;;;;7.37;6.67;;;;;;;25.92;72.66;99694.78;5035266;28;20468;-72
2022/08/16 08:03:08;;;;;;;7.40;6.70;;;;;;;26.25;70.81;99692.53;5036119;28;20821;-71
2022/08/16 08:05:34;;;;;;;8.87;7.60;;;;;;;26.69;68.85;99702.78;5035092;28;20445;-72
2022/08/16 08:08:01;;;;;;;7.27;6.53;;;;;;;27.65;64.41;99700.75;5035037;28;20476;-72
2022/08/16 08:10:28;;;;;;;9.30;7.40;;;;;;;28.26;60.72;99700.25;5035342;28;20476;-71
2022/08/16 08:12:56;;;;;;;6.67;6.07;;;;;;;27.95;61.50;99702.56;5033971;28;20444;-73
2022/08/16 08:15:23;;;;;;;8.30;7.13;;;;;;;28.15;60.41;99708.25;5033882;28;20496;-72
2022/08/16 08:17:51;;;;;;;8.20;6.90;;;;;;;28.69;59.42;99711.22;5033227;28;20441;-72
2022/08/16 08:20:25;;;;;;;6.77;6.10;;;;;;;29.28;55.36;99706.19;5033140;28;20553;-71
2022/08/16 08:22:53;;;;;;;6.70;6.00;;;;;;;28.43;56.98;99716.56;5032431;28;20536;-71
2022/08/16 08:25:20;;;;;;;9.13;6.07;;;;;;;28.36;58.25;99722.06;5032442;28;20440;-72
2022/08/16 08:27:47;;;;;;;6.10;5.53;;;;;;;29.40;54.99;99712.84;5032517;28;20989;-72
2022/08/16 08:30:15;;;;;;;5.90;5.30;;;;;;;29.68;53.13;99712.72;5032687;28;20844;-71
2022/08/16 08:32:42;;;;;;;9.03;5.80;;;;;;;30.22;50.57;99705.28;5014897;28;20440;-72
2022/08/16 08:35:10;;;;;;;10.57;5.57;;;;;;;29.32;54.01;99710.25;5032423;28;20456;-72
2022/08/16 08:37:38;;;;;;;6.10;5.50;;;;;;;28.86;54.91;99706.22;5031452;28;20502;-72
2022/08/16 08:40:07;;;;;;;10.00;6.07;;;;;;;27.49;60.68;99703.78;5032050;28;21049;-72
2022/08/16 08:42:33;;;;;;;6.20;5.60;;;;;;;28.30;57.84;99710.94;5032292;28;20436;-72
2022/08/16 08:45:02;;;;;;;7.23;4.87;;;;;;;28.42;56.93;99706.53;5032330;28;20451;-72
2022/08/16 08:47:29;;;;;;;6.90;6.30;;;;;;;27.31;61.59;99711.69;5032035;28;20569;-71
2022/08/16 08:49:57;;;;;;;6.87;5.73;;;;;;;27.73;59.21;99713.63;5031866;28;20441;-72
2022/08/16 08:52:26;;;;;;;5.70;5.20;;;;;;;28.41;56.74;99705.69;5032114;28;20507;-71
2022/08/16 08:54:53;;;;;;;5.40;4.90;;;;;;;30.53;50.09;99696.28;5032396;28;20452;-72
2022/08/16 08:57:19;;;;;;;5.30;4.90;;;;;;;32.64;43.92;99707.47;5032048;28;20544;-73
2022/08/16 08:59:46;;;;;;;4.83;4.20;;;;;;;31.65;45.27;99711.91;5031861;28;20445;-71
2022/08/16 09:02:14;;;;;;;6.47;4.50;;;;;;;29.46;51.29;99713.91;5031752;28;20946;-73
2022/08/16 09:04:41;;;;;;;5.20;4.80;;;;;;;27.80;57.08;99719.22;5031689;28;20525;-71
2022/08/16 09:07:08;;;;;;;6.10;5.60;;;;;;;29.07;53.79;99715.47;5032352;28;20441;-71
2022/08/16 09:09:36;;;;;;;7.07;5.43;;;;;;;31.56;45.95;99712.16;5033273;28;20484;-73
2022/08/16 09:12:03;;;;;;;5.30;4.60;;;;;;;32.44;43.63;99724.34;5038447;28;20508;-72
2022/08/16 09:14:30;;;;;;;4.97;4.57;;;;;;;29.27;51.04;99724.75;5037607;28;20565;-72
2022/08/16 09:16:56;;;;;;;4.97;4.57;;;;;;;29.56;50.98;99731.03;5033441;28;20444;-72
2022/08/16 09:19:23;;;;;;;8.40;5.03;;;;;;;30.39;47.51;99727.91;5033483;28;20443;-73
2022/08/16 09:21:50;;;;;;;5.00;4.50;;;;;;;27.79;54.86;99732.19;5034169;28;20460;-72
2022/08/16 09:24:16;;;;;;;5.50;5.00;;;;;;;26.80;59.65;99720.81;5033908;28;20451;-72
2022/08/16 09:26:45;;;;;;;5.93;5.33;;;;;;;26.56;60.99;99725.53;5033748;28;20443;-73
2022/08/16 09:29:11;;;;;;;6.87;5.30;;;;;;;26.46;61.45;99713.03;5033501;28;20491;-72
2022/08/16 09:31:38;;;;;;;5.80;4.80;;;;;;;28.16;56.12;99715.53;5032634;28;20843;-72
2022/08/16 09:34:05;;;;;;;5.47;4.97;;;;;;;32.52;43.25;99726.00;5033601;28;20449;-72
2022/08/16 09:36:31;;;;;;;5.20;4.70;;;;;;;33.17;40.58;99728.31;5032770;28;20531;-72
2022/08/16 09:38:59;;;;;;;5.60;5.13;;;;;;;34.75;37.77;99728.03;5032297;28;20898;-72
2022/08/16 09:41:26;;;;;;;4.53;3.90;;;;;;;35.87;35.48;99723.97;5035364;28;20961;-72
2022/08/16 09:43:54;;;;;;;5.13;4.33;;;;;;;36.22;35.34;99726.53;5036134;28;20456;-71
2022/08/16 09:46:22;;;;;;;4.77;4.10;;;;;;;34.65;36.93;99723.91;5035252;28;20451;-71
2022/08/16 09:48:51;;;;;;;4.30;3.90;;;;;;;35.62;35.03;99738.34;5040058;28;20481;-71
2022/08/16 09:51:18;;;;;;;4.50;4.10;;;;;;;34.61;36.86;99730.22;5049418;28;20512;-72
2022/08/16 09:53:46;;;;;;;6.70;4.23;;;;;;;33.21;39.55;99735.13;5048545;28;21054;-72
2022/08/16 09:56:23;;;;;;;5.77;4.73;;;;;;;36.20;34.49;99723.16;5046348;28;20479;-71
2022/08/16 09:58:50;;;;;;;4.57;4.17;;;;;;;36.77;33.36;99727.72;5036991;28;20424;-72
2022/08/16 10:01:18;;;;;;;4.43;4.13;;;;;;;33.68;37.81;99723.38;5035576;28;20551;-72
2022/08/16 10:03:45;;;;;;;4.93;4.20;;;;;;;31.96;41.14;99722.19;5034948;28;20975;-73
2022/08/16 10:06:11;;;;;;;4.30;3.77;;;;;;;33.01;39.32;99716.66;5034984;28;20447;-72
2022/08/16 10:08:38;;;;;;;4.50;4.10;;;;;;;35.09;36.01;99724.31;5035425;28;20997;-72
2022/08/16 10:13:49;;;;;;;4.83;4.33;;;;;;;33.55;38.32;99724.38;5037499;28;20404;-72
2022/08/16 10:16:16;;;;;;;5.03;4.53;;;;;;;33.21;38.83;99723.97;5037145;28;20881;-74
2022/08/16 10:18:43;;;;;;;4.70;4.20;;;;;;;30.97;42.84;99716.06;5035546;28;20440;-71
2022/08/16 10:21:10;;;;;;;4.40;4.10;;;;;;;29.21;46.92;99708.09;5035520;28;20499;-73
2022/08/16 10:23:37;;;;;;;5.90;5.30;;;;;;;31.79;42.15;99711.59;5035787;28;20444;-71
2022/08/16 10:26:03;;;;;;;5.40;4.77;;;;;;;34.86;36.16;99710.41;5035431;28;20548;-72
2022/08/16 10:28:31;;;;;;;4.53;4.13;;;;;;;36.80;32.86;99717.94;5034958;28;20859;-72
2022/08/16 10:30:58;;;;;;;5.23;4.20;;;;;;;38.74;30.39;99728.44;5035161;28;20468;-71
2022/08/16 10:33:25;;;;;;;4.43;4.03;;;;;;;38.42;29.90;99725.63;5035438;28;20459;-71
2022/08/16 10:35:53;;;;;;;4.10;3.67;;;;;;;38.53;30.14;99720.97;5035402;28;20455;-73
2022/08/16 10:38:20;;;;;;;3.47;3.17;;;;;;;40.17;28.10;99716.81;5035134;28;20443;-72
2022/08/16 10:40:47;;;;;;;3.83;3.53;;;;;;;40.18;28.02;99717.66;5034766;28;20775;-72
2022/08/16 10:43:14;;;;;;;3.40;3.13;;;;;;;39.77;27.55;99715.63;5035023;28;20798;-72
2022/08/16 10:45:41;;;;;;;4.67;4.27;;;;;;;37.83;30.52;99720.03;5035213;28;20507;-72
2022/08/16 10:48:10;;;;;;;3.90;3.60;;;;;;;36.92;32.03;99721.47;5034666;28;20617;-71
2022/08/16 10:50:37;;;;;;;4.90;3.63;;;;;;;36.17;32.88;99709.66;5035062;28;20464;-71
2022/08/16 10:53:05;;;;;;;7.37;3.63;;;;;;;36.96;31.48;99711.41;5035065;28;20450;-71
2022/08/16 10:55:32;;;;;;;3.90;3.53;;;;;;;37.17;31.50;99706.94;5033959;28;20452;-72
2022/08/16 10:58:01;;;;;;;4.10;3.70;;;;;;;38.39;30.70;99714.94;5034504;28;20825;-74
2022/08/16 11:00:28;;;;;;;4.20;3.80;;;;;;;39.16;29.42;99716.28;5033615;28;20663;-70
2022/08/16 11:02:55;;;;;;;4.20;3.80;;;;;;;38.46;30.39;99721.16;5034181;28;20463;-72
2022/08/16 11:05:21;;;;;;;4.33;4.03;;;;;;;38.37;30.38;99723.63;5034102;28;20452;-73
2022/08/16 11:07:51;;;;;;;5.53;3.60;;;;;;;39.97;28.45;99714.00;5034477;28;20444;-72
2022/08/16 11:10:24;;;;;;;3.70;3.40;;;;;;;39.02;28.77;99715.09;5035350;28;20474;-72
2022/08/16 11:12:51;;;;;;;4.20;3.63;;;;;;;37.59;30.65;99716.72;5041001;28;20475;-73
2022/08/16 11:15:18;;;;;;;3.93;3.63;;;;;;;37.83;30.81;99717.22;5040570;28;20444;-72
2022/08/16 11:17:46;;;;;;;4.10;3.67;;;;;;;37.93;30.83;99708.91;5035413;28;20449;-72
2022/08/16 11:20:14;;;;;;;4.20;3.50;;;;;;;41.31;26.83;99709.81;5033916;28;20467;-71
2022/08/16 11:22:41;;;;;;;4.97;4.30;;;;;;;40.70;27.44;99712.84;5034249;28;20440;-73
2022/08/16 11:25:09;;;;;;;3.57;3.27;;;;;;;37.74;30.27;99714.06;5033965;28;20448;-72
2022/08/16 11:27:37;;;;;;;4.27;3.63;;;;;;;33.69;36.28;99717.53;5033818;28;20443;-73
2022/08/16 11:30:05;;;;;;;4.60;4.17;;;;;;;32.92;38.09;99714.44;5033656;28;20484;-72