Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:27;;;;;;;3.13;0.70;;;5.40;99.90;;;;;;2096875;28;20203;-67
2022/02/23 00:01:29;;;;;;;3.90;0.80;;;5.40;99.90;;;;;;2096928;28;20217;-67
2022/02/23 00:02:30;;;;;;;1.58;0.70;;;5.30;99.90;;;;;;2096839;28;20608;-67
2022/02/23 00:03:31;;;;;;;1.27;0.70;;;5.30;99.90;;;;;;2096866;28;20172;-67
2022/02/23 00:04:31;;;;;;;0.80;0.50;;;5.30;99.90;;;;;;2096795;28;20175;-67
2022/02/23 00:05:32;;;;;;;1.43;0.60;;;5.30;99.90;;;;;;2096140;28;20559;-67
2022/02/23 00:06:33;;;;;;;1.55;0.60;;;5.30;99.90;;;;;;2096233;28;20195;-67
2022/02/23 00:07:34;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;2096202;28;20658;-66
2022/02/23 00:08:35;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;2096624;28;20697;-67
2022/02/23 00:09:36;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;2089428;28;20185;-66
2022/02/23 00:10:36;;;;;;;1.07;0.70;;;5.20;99.90;;;;;;2097809;28;20183;-67
2022/02/23 00:11:37;;;;;;;1.13;0.60;;;5.20;99.90;;;;;;2097809;28;20175;-67
2022/02/23 00:12:38;;;;;;;1.00;0.63;;;5.20;99.90;;;;;;2097746;28;20183;-67
2022/02/23 00:13:39;;;;;;;0.60;0.47;;;5.20;99.90;;;;;;2098335;28;20183;-66
2022/02/23 00:14:39;;;;;;;0.60;0.43;;;5.20;99.90;;;;;;2098473;28;20172;-67
2022/02/23 00:15:40;;;;;;;1.30;0.40;;;5.30;99.90;;;;;;2097666;28;20552;-68
2022/02/23 00:16:41;;;;;;;0.77;0.50;;;5.30;99.90;;;;;;2098664;28;20200;-67
2022/02/23 00:17:42;;;;;;;1.50;0.80;;;5.30;99.90;;;;;;2097543;28;20264;-67
2022/02/23 00:18:42;;;;;;;2.10;0.80;;;5.20;99.90;;;;;;2097771;28;20183;-67
2022/02/23 00:19:43;;;;;;;1.00;0.50;;;5.30;99.90;;;;;;2097657;28;20199;-67
2022/02/23 00:20:44;;;;;;;0.53;0.43;;;5.30;99.90;;;;;;2097737;28;20568;-67
2022/02/23 00:21:44;;;;;;;1.57;0.60;;;5.40;99.90;;;;;;2098149;28;20191;-67
2022/02/23 00:22:45;;;;;;;0.67;0.60;;;5.40;99.90;;;;;;2098391;28;20184;-67
2022/02/23 00:23:45;;;;;;;0.57;0.50;;;5.40;99.90;;;;;;2098239;28;20701;-67
2022/02/23 00:24:46;;;;;;;2.40;0.63;;;5.40;99.90;;;;;;2098284;28;20673;-66
2022/02/23 00:25:47;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;2097573;28;20932;-67
2022/02/23 00:26:47;;;;;;;1.37;0.50;;;5.30;99.90;;;;;;2098303;28;20206;-67
2022/02/23 00:27:48;;;;;;;1.23;0.67;;;5.30;99.90;;;;;;2098276;28;20199;-66
2022/02/23 00:28:49;;;;;;;1.50;0.70;;;5.30;99.90;;;;;;2098291;28;20266;-67
2022/02/23 00:29:50;;;;;;;0.53;0.50;;;5.30;99.90;;;;;;2098145;28;20199;-67
2022/02/23 00:30:50;;;;;;;1.05;0.50;;;5.40;99.90;;;;;;2097714;28;20196;-67
2022/02/23 00:31:51;;;;;;;1.17;0.50;;;5.40;99.90;;;;;;2089348;28;20192;-67
2022/02/23 00:32:52;;;;;;;2.33;0.67;;;5.60;99.90;;;;;;2089309;28;20179;-66
2022/02/23 00:33:53;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;2097489;28;20684;-67
2022/02/23 00:34:53;;;;;;;0.83;0.50;;;5.70;99.90;;;;;;2098254;28;20687;-67
2022/02/23 00:35:54;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;2097564;28;20629;-67
2022/02/23 00:36:55;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;2097679;28;20563;-67
2022/02/23 00:37:56;;;;;;;2.08;0.38;;;5.60;99.90;;;;;;2097622;28;20207;-67
2022/02/23 00:38:56;;;;;;;0.73;0.47;;;5.60;99.90;;;;;;2097401;28;20199;-67
2022/02/23 00:39:57;;;;;;;1.23;0.60;;;5.60;99.90;;;;;;2097988;28;20225;-68
2022/02/23 00:40:58;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;2098251;28;20187;-67
2022/02/23 00:41:58;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;2098149;28;20182;-67
2022/02/23 00:42:59;;;;;;;1.87;0.60;;;5.60;99.90;;;;;;2097344;28;20607;-67
2022/02/23 00:44:00;;;;;;;1.53;0.70;;;5.60;99.90;;;;;;2097552;28;20184;-67
2022/02/23 00:45:00;;;;;;;2.77;0.70;;;5.50;99.90;;;;;;2098037;28;20610;-67
2022/02/23 00:46:01;;;;;;;1.57;0.70;;;5.50;99.90;;;;;;2097502;28;20207;-67
2022/02/23 00:47:02;;;;;;;1.60;0.50;;;5.50;99.90;;;;;;2098358;28;20522;-67
2022/02/23 00:48:04;;;;;;;1.92;0.90;;;5.60;99.90;;;;;;2098280;28;20184;-67
2022/02/23 00:49:04;;;;;;;2.30;0.68;;;5.60;99.90;;;;;;2098170;28;20175;-67
2022/02/23 00:50:05;;;;;;;1.27;0.60;;;5.60;99.90;;;;;;2098197;28;20591;-67
2022/02/23 00:51:06;;;;;;;0.98;0.60;;;5.50;99.90;;;;;;2098025;28;20175;-67
2022/02/23 00:52:07;;;;;;;0.90;0.60;;;5.50;99.90;;;;;;2097607;28;20172;-67
2022/02/23 00:53:08;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;2097486;28;20585;-67
2022/02/23 00:54:08;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;2098212;28;20289;-67
2022/02/23 00:55:09;;;;;;;1.07;0.50;;;5.60;99.90;;;;;;2097747;28;20168;-66
2022/02/23 00:56:10;;;;;;;3.23;0.70;;;5.60;99.90;;;;;;2098136;28;20682;-67
2022/02/23 00:57:13;;;;;;;1.23;0.50;;;5.70;99.90;;;;;;2098096;28;20261;-67
2022/02/23 00:58:14;;;;;;;1.40;0.80;;;5.70;99.90;;;;;;2095044;28;20184;-67
2022/02/23 00:59:16;;;;;;;1.50;0.60;;;5.70;99.90;;;;;;2089069;28;20614;-67
2022/02/23 01:00:17;;;;;;;1.10;0.55;;;5.80;99.90;;;;;;2089884;28;20169;-68
2022/02/23 01:01:18;;;;;;;0.47;0.40;;;5.80;99.90;;;;;;2089765;28;20599;-67
2022/02/23 01:02:18;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;2089802;28;20537;-67
2022/02/23 01:03:19;;;;;;;1.70;0.60;;;5.80;99.90;;;;;;2089751;28;20184;-68
2022/02/23 01:04:20;;;;;;;1.63;0.50;;;5.80;99.90;;;;;;2089697;28;20635;-68
2022/02/23 01:05:21;;;;;;;0.97;0.50;;;5.80;99.90;;;;;;2088244;28;20200;-67
2022/02/23 01:06:22;;;;;;;1.27;0.43;;;5.70;99.90;;;;;;2089139;28;20219;-67
2022/02/23 01:07:22;;;;;;;1.80;0.60;;;5.70;99.90;;;;;;2089764;28;20188;-67
2022/02/23 01:08:23;;;;;;;0.43;0.40;;;5.70;99.90;;;;;;2089803;28;20177;-66
2022/02/23 01:09:24;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;2089584;28;20172;-67
2022/02/23 01:10:25;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;2089660;28;20666;-68
2022/02/23 01:11:25;;;;;;;2.50;0.60;;;5.70;99.90;;;;;;2089532;28;20204;-67
2022/02/23 01:12:26;;;;;;;0.83;0.50;;;5.70;99.90;;;;;;2088957;28;20169;-68
2022/02/23 01:13:27;;;;;;;1.40;0.60;;;5.70;99.90;;;;;;2080834;28;20179;-67
2022/02/23 01:14:28;;;;;;;0.93;0.63;;;5.70;99.90;;;;;;2089132;28;20259;-67
2022/02/23 01:15:29;;;;;;;1.00;0.50;;;5.70;99.90;;;;;;2089023;28;20960;-67
2022/02/23 01:16:30;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;2089590;28;20265;-66
2022/02/23 01:17:30;;;;;;;0.90;0.50;;;5.80;99.90;;;;;;2089619;28;20606;-67
2022/02/23 01:18:31;;;;;;;0.87;0.50;;;5.80;99.90;;;;;;2089510;28;20176;-68
2022/02/23 01:19:32;;;;;;;1.27;0.40;;;5.70;99.90;;;;;;2089429;28;20179;-67
2022/02/23 01:20:32;;;;;;;1.47;0.50;;;5.70;99.90;;;;;;2088838;28;20176;-67
2022/02/23 01:21:33;;;;;;;1.47;0.50;;;5.60;99.90;;;;;;2089167;28;20273;-67
2022/02/23 01:22:34;;;;;;;1.63;0.50;;;5.60;99.90;;;;;;2088930;28;20192;-67
2022/02/23 01:23:35;;;;;;;2.10;0.53;;;5.50;99.90;;;;;;2080818;28;20187;-67
2022/02/23 01:24:36;;;;;;;1.15;0.40;;;5.60;99.90;;;;;;2080739;28;20181;-67
2022/02/23 01:25:37;;;;;;;1.67;0.40;;;5.60;99.90;;;;;;2088348;28;20552;-67
2022/02/23 01:26:39;;;;;;;0.65;0.45;;;5.70;99.90;;;;;;2088823;28;20623;-67
2022/02/23 01:27:39;;;;;;;1.17;0.50;;;5.60;99.90;;;;;;2080903;28;20231;-68
2022/02/23 01:28:40;;;;;;;0.63;0.40;;;5.60;99.90;;;;;;2088887;28;20172;-66
2022/02/23 01:29:40;;;;;;;1.30;0.43;;;5.60;99.90;;;;;;2089693;28;20179;-67
2022/02/23 01:30:41;;;;;;;1.13;0.50;;;5.60;99.90;;;;;;2089508;28;20840;-68
2022/02/23 01:31:42;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;2089535;28;20211;-67
2022/02/23 01:32:43;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;2089549;28;20173;-68
2022/02/23 01:33:44;;;;;;;0.80;0.50;;;5.60;99.90;;;;;;2089647;28;20194;-67
2022/02/23 01:34:45;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;2088798;28;20223;-68
2022/02/23 01:35:46;;;;;;;1.67;0.50;;;5.60;99.90;;;;;;2088341;28;20665;-68
2022/02/23 01:36:46;;;;;;;0.33;0.30;;;5.60;99.90;;;;;;2089222;28;20230;-67
2022/02/23 01:37:47;;;;;;;1.30;0.50;;;5.70;99.90;;;;;;2088855;28;20180;-67
2022/02/23 01:38:48;;;;;;;0.60;0.47;;;5.70;99.90;;;;;;2096669;28;20226;-67
2022/02/23 01:39:49;;;;;;;0.77;0.50;;;5.70;99.90;;;;;;2097736;28;20187;-67
2022/02/23 01:40:50;;;;;;;1.23;0.50;;;5.60;99.90;;;;;;2096965;28;20212;-66
2022/02/23 01:41:51;;;;;;;1.33;0.50;;;5.70;99.90;;;;;;2097084;28;20602;-67
2022/02/23 01:42:52;;;;;;;0.60;0.40;;;5.70;99.90;;;;;;2097675;28;20634;-68
2022/02/23 01:43:53;;;;;;;1.10;0.40;;;5.60;99.90;;;;;;2097737;28;20180;-67
2022/02/23 01:44:53;;;;;;;1.30;0.60;;;5.70;99.90;;;;;;2097487;28;20179;-67
2022/02/23 01:45:55;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;2096402;28;20623;-67
2022/02/23 01:46:55;;;;;;;1.15;0.65;;;5.60;99.90;;;;;;2096954;28;20185;-67
2022/02/23 01:47:56;;;;;;;1.20;0.50;;;5.60;99.90;;;;;;2097623;28;20180;-67
2022/02/23 01:48:57;;;;;;;1.07;0.70;;;5.60;99.90;;;;;;2096834;28;20647;-67
2022/02/23 01:49:57;;;;;;;0.47;0.43;;;5.50;99.90;;;;;;2097027;28;20171;-67
2022/02/23 01:50:58;;;;;;;0.87;0.30;;;5.50;99.90;;;;;;2097531;28;20221;-67
2022/02/23 01:51:59;;;;;;;0.60;0.43;;;5.50;99.90;;;;;;2097602;28;20183;-67
2022/02/23 01:52:59;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;2097449;28;20207;-67
2022/02/23 01:54:00;;;;;;;0.67;0.40;;;5.50;99.90;;;;;;2097584;28;20176;-68
2022/02/23 01:55:01;;;;;;;0.53;0.40;;;5.40;99.90;;;;;;2097598;28;20186;-67
2022/02/23 01:56:03;;;;;;;1.38;0.40;;;5.40;99.90;;;;;;2096272;28;20182;-67
2022/02/23 01:57:04;;;;;;;0.75;0.40;;;5.40;99.90;;;;;;2096970;28;20186;-67
2022/02/23 01:58:06;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;2097436;28;20662;-67
2022/02/23 01:59:07;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;2096951;28;20195;-67
2022/02/23 02:00:11;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2096811;28;20203;-67
2022/02/23 02:01:13;;;;;;;0.63;0.40;;;5.40;99.90;;;;;;2097007;28;20433;-67
2022/02/23 02:02:14;;;;;;;0.73;0.30;;;5.40;99.90;;;;;;2088554;28;20180;-68
2022/02/23 02:03:15;;;;;;;1.30;0.70;;;5.50;99.90;;;;;;2088718;28;20245;-66
2022/02/23 02:04:16;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2088611;28;20202;-67
2022/02/23 02:05:17;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;2096248;28;20191;-67
2022/02/23 02:06:18;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;2097232;28;20222;-67
2022/02/23 02:07:18;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;2096821;28;20191;-67
2022/02/23 02:08:19;;;;;;;1.03;0.40;;;5.40;99.90;;;;;;2096832;28;20648;-68
2022/02/23 02:09:20;;;;;;;0.60;0.40;;;5.40;99.90;;;;;;2097441;28;20461;-67
2022/02/23 02:10:20;;;;;;;1.83;0.67;;;5.40;99.90;;;;;;2097317;28;20175;-68
2022/02/23 02:11:21;;;;;;;0.97;0.50;;;5.50;99.90;;;;;;2097468;28;20183;-67
2022/02/23 02:12:22;;;;;;;0.67;0.40;;;5.50;99.90;;;;;;2096632;28;20172;-66
2022/02/23 02:13:23;;;;;;;0.98;0.55;;;5.50;99.90;;;;;;2096824;28;20172;-67
2022/02/23 02:14:25;;;;;;;0.52;0.50;;;5.50;99.90;;;;;;2097292;28;20194;-67
2022/02/23 02:15:26;;;;;;;2.78;0.63;;;5.60;99.90;;;;;;2096311;28;20532;-68
2022/02/23 02:16:26;;;;;;;1.00;0.40;;;5.60;99.90;;;;;;2096932;28;20245;-68
2022/02/23 02:17:27;;;;;;;1.27;0.67;;;5.60;99.90;;;;;;2097443;28;20572;-67
2022/02/23 02:18:28;;;;;;;0.57;0.40;;;5.60;99.90;;;;;;2097311;28;20222;-68
2022/02/23 02:19:30;;;;;;;1.60;0.50;;;5.50;99.90;;;;;;2097213;28;20186;-67
2022/02/23 02:20:30;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;2097221;28;20186;-67
2022/02/23 02:22:04;;;;;;;0.77;0.40;;;5.50;99.90;;;;;;2097352;28;20257;-67
2022/02/23 02:23:04;;;;;;;0.90;0.50;;;5.50;99.90;;;;;;2097345;28;20183;-67
2022/02/23 02:24:05;;;;;;;0.53;0.40;;;5.50;99.90;;;;;;2096692;28;20237;-67
2022/02/23 02:25:06;;;;;;;1.70;0.50;;;5.50;99.90;;;;;;2096315;28;20199;-67
2022/02/23 02:26:07;;;;;;;0.95;0.60;;;5.50;99.90;;;;;;2096884;28;20295;-67
2022/02/23 02:27:12;;;;;;;0.73;0.40;;;5.60;99.90;;;;;;2097157;28;20187;-68
2022/02/23 02:28:12;;;;;;;0.68;0.45;;;5.60;99.90;;;;;;2097489;28;20164;-67
2022/02/23 02:29:13;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;2097398;28;20659;-67
2022/02/23 02:30:14;;;;;;;1.27;0.40;;;5.50;99.90;;;;;;2097330;28;20199;-68
2022/02/23 02:31:14;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;2096122;28;20176;-67
2022/02/23 02:32:17;;;;;;;0.67;0.50;;;5.60;99.90;;;;;;2088265;28;20231;-68
2022/02/23 02:33:18;;;;;;;0.88;0.38;;;5.40;99.90;;;;;;2096668;28;20181;-67
2022/02/23 02:34:20;;;;;;;1.17;0.40;;;5.40;99.90;;;;;;2096580;28;20180;-68
2022/02/23 02:35:20;;;;;;;2.38;0.50;;;5.40;99.90;;;;;;2095829;28;20515;-67
2022/02/23 02:36:21;;;;;;;2.73;0.43;;;5.40;99.90;;;;;;2096611;28;20298;-67
2022/02/23 02:37:22;;;;;;;0.73;0.47;;;5.40;99.90;;;;;;2096664;28;20184;-67
2022/02/23 02:38:22;;;;;;;1.17;0.47;;;5.40;99.90;;;;;;2096685;28;20673;-67
2022/02/23 02:39:24;;;;;;;1.07;0.53;;;5.30;99.90;;;;;;2096567;28;20720;-68
2022/02/23 02:40:26;;;;;;;0.43;0.40;;;5.30;99.90;;;;;;2097236;28;20179;-67
2022/02/23 02:41:26;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;2097047;28;20176;-67
2022/02/23 02:42:27;;;;;;;1.03;0.30;;;5.40;99.90;;;;;;2096664;28;20808;-66
2022/02/23 02:43:28;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;2096640;28;20237;-66
2022/02/23 02:44:28;;;;;;;1.33;0.40;;;5.40;99.90;;;;;;2097391;28;20225;-66
2022/02/23 02:45:30;;;;;;;0.67;0.30;;;5.50;99.90;;;;;;2095937;28;20819;-67
2022/02/23 02:46:30;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;2096616;28;20207;-67
2022/02/23 02:47:31;;;;;;;2.07;0.50;;;5.40;99.90;;;;;;2097280;28;20776;-66
2022/02/23 02:48:32;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;2097296;28;20180;-66
2022/02/23 02:49:32;;;;;;;0.83;0.40;;;5.50;99.90;;;;;;2097068;28;20186;-66
2022/02/23 02:50:33;;;;;;;2.63;0.40;;;5.60;99.90;;;;;;2097315;28;20171;-66
2022/02/23 02:51:34;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;2096368;28;20599;-66
2022/02/23 02:52:35;;;;;;;1.03;0.40;;;5.60;99.90;;;;;;2096687;28;20245;-66
2022/02/23 02:53:35;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;2097172;28;20487;-67
2022/02/23 02:54:36;;;;;;;0.33;0.30;;;5.40;99.90;;;;;;2097289;28;20164;-67
2022/02/23 02:55:37;;;;;;;1.40;0.33;;;5.40;99.90;;;;;;2093759;28;20183;-66
2022/02/23 02:56:39;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;2088508;28;20573;-67
2022/02/23 02:57:40;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2088129;28;20681;-66
2022/02/23 02:58:41;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2088379;28;20176;-67
2022/02/23 02:59:41;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;2080000;28;20295;-67
2022/02/23 03:00:42;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;2088349;28;20176;-67
2022/02/23 03:01:43;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;2088842;28;20190;-67
2022/02/23 03:02:44;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;2088917;28;20176;-66
2022/02/23 03:03:45;;;;;;;0.63;0.40;;;5.50;99.90;;;;;;2089000;28;20188;-66
2022/02/23 03:04:45;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2088072;28;20568;-66
2022/02/23 03:05:47;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2087658;28;20187;-66
2022/02/23 03:06:48;;;;;;;0.88;0.60;;;5.60;99.90;;;;;;2088701;28;20250;-66
2022/02/23 03:07:49;;;;;;;2.10;0.57;;;5.50;99.90;;;;;;2088877;28;20176;-66
2022/02/23 03:08:52;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;2088027;28;20186;-67
2022/02/23 03:09:52;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;2088230;28;20572;-66
2022/02/23 03:10:53;;;;;;;1.37;0.60;;;5.60;99.90;;;;;;2088872;28;20184;-66
2022/02/23 03:11:54;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;2088873;28;20701;-66
2022/02/23 03:12:55;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;2087995;28;20180;-66
2022/02/23 03:13:55;;;;;;;0.57;0.50;;;5.50;99.90;;;;;;2088246;28;20426;-66
2022/02/23 03:14:56;;;;;;;1.00;0.63;;;5.50;99.90;;;;;;2088656;28;20176;-67
2022/02/23 03:15:57;;;;;;;2.00;0.70;;;5.50;99.90;;;;;;2088157;28;20182;-67
2022/02/23 03:16:57;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;2088301;28;20880;-66
2022/02/23 03:17:58;;;;;;;1.37;0.50;;;5.50;99.90;;;;;;2088212;28;20239;-66
2022/02/23 03:18:59;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;2088670;28;20180;-67
2022/02/23 03:19:59;;;;;;;1.03;0.50;;;5.50;99.90;;;;;;2088812;28;20204;-66
2022/02/23 03:21:02;;;;;;;1.27;0.60;;;5.40;99.90;;;;;;2088734;28;20745;-67
2022/02/23 03:22:03;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;2088251;28;20212;-67
2022/02/23 03:23:04;;;;;;;0.85;0.52;;;5.30;99.90;;;;;;2088017;28;20176;-65
2022/02/23 03:24:05;;;;;;;1.00;0.43;;;5.30;99.90;;;;;;2088718;28;20168;-67
2022/02/23 03:25:06;;;;;;;0.52;0.50;;;5.20;99.90;;;;;;2088627;28;20179;-67
2022/02/23 03:26:12;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;2087595;28;20291;-66
2022/02/23 03:27:12;;;;;;;1.85;0.60;;;5.10;99.90;;;;;;2088127;28;20175;-67
2022/02/23 03:28:14;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;2088858;28;20176;-66
2022/02/23 03:29:14;;;;;;;1.80;0.43;;;5.20;99.90;;;;;;2088021;28;20178;-66
2022/02/23 03:30:15;;;;;;;1.10;0.63;;;5.20;99.90;;;;;;2088190;28;20176;-66
2022/02/23 03:31:16;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;2088830;28;20172;-67
2022/02/23 03:32:17;;;;;;;2.30;0.73;;;5.30;99.90;;;;;;2087570;28;20661;-65
2022/02/23 03:33:18;;;;;;;1.20;0.87;;;5.30;99.90;;;;;;2088472;28;20177;-67
2022/02/23 03:34:19;;;;;;;0.77;0.65;;;5.30;99.90;;;;;;2093969;28;20767;-67
2022/02/23 03:35:22;;;;;;;1.47;0.70;;;5.30;99.90;;;;;;2096437;28;20175;-66
2022/02/23 03:36:23;;;;;;;2.10;0.90;;;5.30;99.90;;;;;;2097172;28;20188;-66
2022/02/23 03:37:23;;;;;;;2.00;0.60;;;5.40;99.90;;;;;;2096718;28;20286;-66
2022/02/23 03:38:24;;;;;;;0.97;0.70;;;5.40;99.90;;;;;;2097066;28;20296;-66
2022/02/23 03:39:26;;;;;;;2.73;0.83;;;5.40;99.90;;;;;;2096924;28;20164;-67
2022/02/23 03:40:26;;;;;;;2.10;0.82;;;5.50;99.90;;;;;;2096953;28;20175;-66
2022/02/23 03:41:27;;;;;;;1.87;0.87;;;5.50;99.90;;;;;;2096812;28;20200;-66
2022/02/23 03:42:28;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;2096587;28;20171;-67
2022/02/23 03:43:29;;;;;;;2.07;1.07;;;5.50;99.90;;;;;;2089562;28;20198;-67
2022/02/23 03:44:29;;;;;;;1.57;0.80;;;5.50;99.90;;;;;;2089813;28;20176;-65
2022/02/23 03:45:30;;;;;;;1.10;0.73;;;5.50;99.90;;;;;;2097260;28;20196;-66
2022/02/23 03:46:31;;;;;;;1.30;0.70;;;5.50;99.90;;;;;;2106367;28;20210;-66
2022/02/23 03:47:32;;;;;;;1.30;0.80;;;5.60;99.90;;;;;;2098707;28;20184;-66
2022/02/23 03:48:32;;;;;;;1.23;0.80;;;5.60;99.90;;;;;;2098642;28;20533;-67
2022/02/23 03:49:33;;;;;;;1.80;0.80;;;5.70;99.90;;;;;;2098003;28;20266;-67
2022/02/23 03:50:34;;;;;;;3.23;0.90;;;5.70;99.90;;;;;;2097863;28;20180;-67
2022/02/23 03:51:34;;;;;;;2.47;0.97;;;5.70;99.90;;;;;;2098632;28;20180;-66
2022/02/23 03:52:35;;;;;;;2.53;0.80;;;5.70;99.90;;;;;;2098487;28;20180;-66
2022/02/23 03:53:36;;;;;;;1.20;0.80;;;5.60;99.90;;;;;;2098714;28;20176;-66
2022/02/23 03:54:37;;;;;;;2.40;0.93;;;5.60;99.90;;;;;;2097844;28;20172;-66
2022/02/23 03:55:37;;;;;;;0.97;0.80;;;5.70;99.90;;;;;;2097319;28;20563;-66
2022/02/23 03:56:38;;;;;;;2.97;0.90;;;5.60;99.90;;;;;;2098263;28;20203;-67
2022/02/23 03:57:39;;;;;;;3.33;0.80;;;5.60;99.90;;;;;;2098525;28;20262;-67
2022/02/23 03:58:40;;;;;;;1.83;0.90;;;5.60;99.90;;;;;;2098440;28;20187;-66
2022/02/23 03:59:40;;;;;;;1.10;0.90;;;5.60;99.90;;;;;;2098615;28;20176;-66
2022/02/23 04:00:42;;;;;;;1.17;0.90;;;5.50;99.90;;;;;;2098371;28;20214;-67
2022/02/23 04:01:47;;;;;;;1.98;1.13;;;5.50;99.90;;;;;;2098589;28;20639;-67
2022/02/23 04:02:48;;;;;;;1.10;0.80;;;5.50;99.90;;;;;;2098412;28;20655;-66
2022/02/23 04:03:49;;;;;;;4.40;1.00;;;5.50;99.90;;;;;;2098556;28;20168;-66
2022/02/23 04:04:50;;;;;;;1.20;0.83;;;5.50;99.90;;;;;;2097721;28;20744;-67
2022/02/23 04:05:50;;;;;;;1.00;0.80;;;5.50;99.90;;;;;;2097231;28;20176;-66
2022/02/23 04:06:52;;;;;;;3.20;1.07;;;5.60;99.90;;;;;;2098173;28;20192;-66
2022/02/23 04:07:52;;;;;;;2.45;1.02;;;5.60;99.90;;;;;;2098514;28;20171;-66
2022/02/23 04:08:54;;;;;;;2.60;0.90;;;5.60;99.90;;;;;;2098375;28;20163;-66
2022/02/23 04:09:55;;;;;;;1.27;1.10;;;5.70;99.90;;;;;;2098450;28;20176;-66
2022/02/23 04:10:55;;;;;;;1.47;0.90;;;5.70;99.90;;;;;;2098310;28;20338;-67
2022/02/23 04:11:56;;;;;;;3.60;1.27;;;5.60;99.90;;;;;;2098457;28;20171;-67
2022/02/23 04:12:57;;;;;;;4.47;1.10;;;5.60;99.90;;;;;;2098296;28;20179;-66
2022/02/23 04:13:58;;;;;;;3.43;1.43;;;5.70;99.90;;;;;;2098620;28;20164;-66
2022/02/23 04:14:59;;;;;;;1.35;1.02;;;5.70;99.90;;;;;;2098463;28;20191;-66
2022/02/23 04:15:59;;;;;;;6.20;1.23;;;5.70;99.90;;;;;;2097885;28;20275;-66
2022/02/23 04:17:00;;;;;;;2.83;1.50;;;5.60;99.90;;;;;;2097984;28;20680;-66
2022/02/23 04:18:01;;;;;;;2.83;1.60;;;5.60;99.90;;;;;;2097965;28;20665;-66
2022/02/23 04:19:03;;;;;;;1.67;1.17;;;5.70;99.90;;;;;;2098453;28;20718;-66
2022/02/23 04:20:05;;;;;;;2.25;1.30;;;5.60;99.90;;;;;;2098529;28;20166;-66
2022/02/23 04:21:06;;;;;;;3.38;1.55;;;5.50;99.90;;;;;;2098493;28;20247;-66
2022/02/23 04:22:07;;;;;;;2.87;1.30;;;5.40;99.90;;;;;;2098387;28;20237;-66
2022/02/23 04:23:07;;;;;;;1.43;1.00;;;5.40;99.90;;;;;;2098268;28;20172;-66
2022/02/23 04:24:09;;;;;;;3.27;1.60;;;5.50;99.90;;;;;;2098552;28;20180;-66
2022/02/23 04:25:09;;;;;;;2.60;1.20;;;5.60;99.90;;;;;;2097143;28;20772;-65
2022/02/23 04:26:10;;;;;;;1.43;1.20;;;5.70;99.90;;;;;;2097661;28;20207;-66
2022/02/23 04:27:11;;;;;;;1.88;1.40;;;5.70;99.90;;;;;;2098297;28;20634;-66
2022/02/23 04:28:12;;;;;;;1.90;1.10;;;5.70;99.90;;;;;;2098294;28;20174;-67
2022/02/23 04:29:12;;;;;;;3.20;1.40;;;5.70;99.90;;;;;;2098146;28;20175;-66
2022/02/23 04:30:13;;;;;;;4.70;1.33;;;5.70;99.90;;;;;;2098171;28;20207;-66
2022/02/23 04:31:14;;;;;;;1.53;1.20;;;5.70;99.90;;;;;;2098305;28;20188;-67
2022/02/23 04:32:14;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;2098111;28;20217;-66
2022/02/23 04:33:15;;;;;;;4.33;1.30;;;5.70;99.90;;;;;;2098165;28;20168;-66
2022/02/23 04:34:16;;;;;;;2.77;1.70;;;5.70;99.90;;;;;;2098146;28;20697;-66
2022/02/23 04:35:16;;;;;;;2.07;1.20;;;5.70;99.90;;;;;;2096969;28;20191;-66
2022/02/23 04:36:18;;;;;;;1.87;1.20;;;5.70;99.90;;;;;;2097416;28;20305;-67
2022/02/23 04:37:19;;;;;;;3.45;1.50;;;5.60;99.90;;;;;;2098348;28;20198;-66
2022/02/23 04:38:19;;;;;;;2.50;2.07;;;5.70;99.90;;;;;;2098135;28;20179;-66
2022/02/23 04:39:20;;;;;;;4.17;2.40;;;5.80;99.90;;;;;;2098217;28;20176;-67
2022/02/23 04:40:21;;;;;;;4.40;3.13;;;5.80;99.90;;;;;;2098243;28;20176;-66
2022/02/23 04:41:21;;;;;;;3.47;1.87;;;5.80;99.90;;;;;;2098231;28;20732;-66
2022/02/23 04:42:22;;;;;;;5.60;2.80;;;5.80;99.90;;;;;;2098105;28;20167;-66
2022/02/23 04:43:23;;;;;;;4.30;3.90;;;5.70;99.90;;;;;;2098295;28;20168;-66
2022/02/23 04:44:23;;;;;;;13.53;12.27;;;5.70;99.90;;;;;;2097599;28;20203;-67
2022/02/23 04:45:24;;;;;;;10.87;9.90;;;5.70;99.90;;;;;;2088832;28;20255;-67
2022/02/23 04:46:25;;;;;;;5.23;4.77;;;5.80;99.90;;;;;;2097467;28;20712;-66
2022/02/23 04:47:29;;;;;;;6.90;5.40;;;5.80;99.90;;;;;;2098301;28;20595;-66
2022/02/23 04:48:30;;;;;;;4.47;3.05;;;5.80;99.90;;;;;;2097577;28;20647;-66
2022/02/23 04:49:31;;;;;;;2.17;1.98;;;5.70;99.90;;;;;;2095841;28;20247;-66
2022/02/23 04:50:32;;;;;;;3.47;3.17;;;5.70;99.90;;;;;;2091424;28;20181;-66
2022/02/23 04:51:33;;;;;;;3.40;2.08;;;5.70;99.90;;;;;;2089296;28;20657;-66
2022/02/23 04:52:34;;;;;;;2.83;1.93;;;5.70;99.90;;;;;;2089215;28;20171;-66
2022/02/23 04:53:36;;;;;;;6.23;1.93;;;5.70;99.90;;;;;;2090040;28;20207;-66
2022/02/23 04:54:38;;;;;;;3.67;1.98;;;5.70;99.90;;;;;;2088693;28;20223;-66
2022/02/23 04:55:38;;;;;;;3.13;1.80;;;5.70;99.90;;;;;;2088767;28;20184;-67
2022/02/23 04:56:39;;;;;;;3.93;1.80;;;5.80;99.90;;;;;;2089653;28;20241;-67
2022/02/23 04:57:40;;;;;;;6.07;1.90;;;5.80;99.90;;;;;;2089929;28;20222;-66
2022/02/23 04:58:40;;;;;;;3.70;1.57;;;5.80;99.90;;;;;;2089845;28;20172;-67
2022/02/23 04:59:41;;;;;;;3.20;1.40;;;5.80;99.90;;;;;;2089904;28;20222;-66
2022/02/23 05:00:42;;;;;;;2.67;1.73;;;5.70;99.90;;;;;;2089640;28;20647;-66
2022/02/23 05:01:42;;;;;;;4.60;1.40;;;5.70;99.90;;;;;;2089916;28;20665;-66
2022/02/23 05:02:43;;;;;;;3.10;1.50;;;5.70;99.90;;;;;;2089674;28;20173;-66
2022/02/23 05:03:44;;;;;;;3.10;1.77;;;5.70;99.90;;;;;;2089755;28;20202;-66
2022/02/23 05:04:45;;;;;;;3.00;1.90;;;5.70;99.90;;;;;;2088940;28;20172;-67
2022/02/23 05:05:48;;;;;;;4.50;1.30;;;5.70;99.90;;;;;;2080251;28;20184;-67
2022/02/23 05:06:48;;;;;;;1.92;1.10;;;5.80;99.90;;;;;;2081198;28;20258;-67
2022/02/23 05:07:49;;;;;;;1.10;0.90;;;5.70;99.90;;;;;;2089117;28;20246;-66
2022/02/23 05:08:50;;;;;;;1.27;0.90;;;5.50;99.90;;;;;;2089667;28;20187;-66
2022/02/23 05:09:51;;;;;;;4.23;1.60;;;5.40;99.90;;;;;;2089705;28;20184;-67
2022/02/23 05:10:56;;;;;;;1.40;0.82;;;5.50;99.90;;;;;;2089702;28;20255;-66
2022/02/23 05:11:56;;;;;;;1.10;0.90;;;5.40;99.90;;;;;;2089014;28;20184;-66
2022/02/23 05:12:57;;;;;;;2.40;0.90;;;5.40;99.90;;;;;;2081213;28;20172;-65
2022/02/23 05:13:58;;;;;;;1.10;0.87;;;5.30;99.90;;;;;;2089006;28;20727;-65
2022/02/23 05:14:59;;;;;;;1.03;0.70;;;5.20;99.90;;;;;;2089660;28;20673;-66
2022/02/23 05:16:03;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;2088939;28;20411;-65
2022/02/23 05:17:04;;;;;;;1.27;0.60;;;5.00;99.90;;;;;;2089785;28;20227;-65
2022/02/23 05:18:07;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;2089143;28;20209;-67
2022/02/23 05:19:07;;;;;;;1.65;0.70;;;4.90;99.90;;;;;;2089133;28;20196;-65
2022/02/23 05:20:09;;;;;;;1.20;0.83;;;5.00;99.90;;;;;;2089486;28;20180;-65
2022/02/23 05:21:10;;;;;;;0.77;0.65;;;5.00;99.90;;;;;;2089094;28;20200;-66
2022/02/23 05:22:11;;;;;;;1.53;0.80;;;4.90;99.90;;;;;;2088846;28;20176;-66