Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:08;;;;;;;13.27;11.82;;;;;;;4.17;97.89;101716.84;5094877;28;20032;-65
2022/12/07 00:03:34;;;;;;;;;;;;;;;4.36;97.83;101722.59;5076972;28;20028;-64
2022/12/07 00:06:00;;;;;;;13.70;11.35;;;;;;;3.98;97.26;101715.56;5094241;28;20282;-65
2022/12/07 00:08:25;;;;;;;13.68;12.18;;;;;;;3.98;97.29;101716.41;5058505;28;20051;-65
2022/12/07 00:10:51;;;;;;;13.43;12.07;;;;;;;3.98;97.44;101719.03;5094277;28;20032;-65
2022/12/07 00:13:16;;;;;;;12.60;11.30;;;;;;;3.96;96.67;101720.84;5094260;28;20474;-65
2022/12/07 00:15:42;;;;;;;12.68;11.48;;;;;;;3.91;96.58;101713.94;5076281;28;20077;-65
2022/12/07 00:18:08;;;;;;;13.88;12.40;;;;;;;3.75;96.66;101716.91;5094291;28;20027;-64
2022/12/07 00:20:33;;;;;;;14.43;13.02;;;;;;;3.71;96.00;101714.38;5076275;28;20495;-64
2022/12/07 00:22:59;;;;;;;13.73;11.63;;;;;;;3.79;96.38;101701.91;5094088;28;20084;-64
2022/12/07 00:25:25;;;;;;;15.27;13.88;;;;;;;3.86;96.95;101706.16;5094195;28;20024;-65
2022/12/07 00:27:52;;;;;;;12.98;11.70;;;;;;;3.76;96.21;101696.72;5040075;28;20025;-65
2022/12/07 00:30:20;;;;;;;13.13;11.68;;;;;;;3.70;95.29;101700.34;5075931;28;20028;-65
2022/12/07 00:32:47;;;;;;;12.93;11.63;;;;;;;3.56;96.15;101698.00;5094619;28;20037;-65
2022/12/07 00:35:13;;;;;;;12.07;10.95;;;;;;;3.59;96.21;101692.69;5058999;28;20111;-64
2022/12/07 00:37:41;;;;;;;14.13;11.65;;;;;;;3.62;96.16;101697.88;5076201;28;20471;-66
2022/12/07 00:40:07;;;;;;;14.45;12.57;;;;;;;3.63;96.53;101693.47;5075965;28;20350;-65
2022/12/07 00:42:32;;;;;;;15.50;12.63;;;;;;;3.63;96.83;101704.00;5075363;28;20035;-65
2022/12/07 00:44:58;;;;;;;15.57;13.93;;;;;;;3.65;97.13;101699.59;5093830;28;20032;-65
2022/12/07 00:47:23;;;;;;;13.77;11.80;;;;;;;3.66;97.36;101696.03;5075533;28;20036;-65
2022/12/07 00:49:51;;;;;;;14.27;12.85;;;;;;;3.56;96.76;101703.28;5075209;28;20077;-65
2022/12/07 00:52:16;;;;;;;15.45;13.88;;;;;;;3.64;97.40;101698.69;5076035;28;20029;-64
2022/12/07 00:54:42;;;;;;;14.00;12.60;;;;;;;3.64;97.74;101688.16;5074961;28;20398;-65
2022/12/07 00:57:07;;;;;;;14.65;11.80;;;;;;;3.60;97.57;101696.19;5075734;28;20044;-65
2022/12/07 00:59:33;;;;;;;13.55;12.15;;;;;;;3.67;97.71;101696.91;5093181;28;20542;-65
2022/12/07 01:01:59;;;;;;;12.73;11.43;;;;;;;3.52;96.96;101695.47;5092607;28;20101;-65
2022/12/07 01:04:25;;;;;;;12.80;11.48;;;;;;;3.62;96.84;101691.75;5057882;28;20037;-65
2022/12/07 01:06:53;;;;;;;12.88;11.65;;;;;;;3.55;97.30;101691.00;5093323;28;20073;-65
2022/12/07 01:09:19;;;;;;;11.80;10.70;;;;;;;3.51;96.48;101694.59;5092855;28;20603;-65
2022/12/07 01:11:46;;;;;;;14.30;12.13;;;;;;;3.47;96.10;101689.41;5058764;28;20040;-64
2022/12/07 01:14:12;;;;;;;14.82;12.60;;;;;;;3.33;96.18;101695.81;5039410;28;20506;-64
2022/12/07 01:16:38;;;;;;;13.00;11.80;;;;;;;3.35;96.92;101691.41;5072912;28;20028;-65
2022/12/07 01:19:04;;;;;;;13.32;12.15;;;;;;;3.37;96.43;101689.59;5075079;28;20028;-65
2022/12/07 01:21:34;;;;;;;13.88;12.35;;;;;;;3.45;96.68;101688.59;5074851;28;20039;-65
2022/12/07 01:24:00;;;;;;;15.00;13.23;;;;;;;3.49;97.36;101696.38;5092723;28;20381;-65
2022/12/07 01:26:26;;;;;;;12.63;11.52;;;;;;;3.29;96.34;101690.66;5092748;28;20043;-65
2022/12/07 01:28:54;;;;;;;13.73;12.63;;;;;;;3.37;97.50;101694.84;5074560;28;20038;-65
2022/12/07 01:31:22;;;;;;;12.85;11.73;;;;;;;3.40;97.55;101689.53;5058399;28;20415;-65
2022/12/07 01:33:49;;;;;;;13.57;12.25;;;;;;;3.55;98.45;101691.00;5075167;28;20080;-65
2022/12/07 01:36:28;;;;;;;13.65;12.32;;;;;;;3.57;98.50;101688.34;5093012;28;20049;-65
2022/12/07 01:39:06;;;;;;;13.20;11.52;;;;;;;3.61;98.99;101690.88;5092040;28;20504;-65
2022/12/07 01:41:35;;;;;;;12.73;11.13;;;;;;;3.50;98.71;101686.72;5074843;28;20032;-65
2022/12/07 01:44:20;;;;;;;15.02;11.63;;;;;;;3.59;98.52;101697.94;5074826;28;20424;-65
2022/12/07 01:46:57;;;;;;;12.20;10.88;;;;;;;3.63;99.07;101704.88;5074434;28;20027;-65
2022/12/07 01:49:55;;;;;;;13.13;11.00;;;;;;;3.62;98.73;101703.13;5092112;28;20039;-65
2022/12/07 01:52:27;;;;;;;12.75;11.43;;;;;;;3.66;98.83;101703.94;5071027;28;20464;-65
2022/12/07 01:54:57;;;;;;;14.63;11.80;;;;;;;3.62;99.67;101703.13;5073813;28;20536;-68
2022/12/07 01:57:23;;;;;;;14.18;12.45;;;;;;;3.64;99.80;101682.06;5092187;28;20024;-64
2022/12/07 01:59:50;;;;;;;14.68;12.05;;;;;;;3.69;99.18;101687.22;5092508;28;20055;-64
2022/12/07 02:02:26;;;;;;;15.65;12.10;;;;;;;3.67;99.80;101689.00;5092676;28;20024;-64
2022/12/07 02:04:53;;;;;;;17.15;12.40;;;;;;;3.69;99.76;101687.22;5092205;28;20024;-64
2022/12/07 02:07:20;;;;;;;13.13;11.82;;;;;;;3.65;99.56;101681.19;5092273;28;20048;-64
2022/12/07 02:09:47;;;;;;;15.27;11.57;;;;;;;3.62;99.48;101683.88;5091578;28;20031;-64
2022/12/07 02:12:12;;;;;;;12.30;11.00;;;;;;;3.60;99.30;101677.75;5092280;28;20031;-64
2022/12/07 02:14:40;;;;;;;12.93;11.32;;;;;;;3.64;98.57;101679.41;5073824;28;20020;-64
2022/12/07 02:17:25;;;;;;;12.48;11.15;;;;;;;3.62;98.54;101684.72;5058199;28;20035;-64
2022/12/07 02:20:02;;;;;;;12.02;10.70;;;;;;;3.66;98.81;101684.66;5073660;28;20032;-64
2022/12/07 02:22:42;;;;;;;15.60;11.20;;;;;;;3.62;99.08;101684.72;5092313;28;20031;-64
2022/12/07 02:25:42;;;;;;;13.52;11.50;;;;;;;3.60;99.10;101686.50;5091823;28;20032;-64
2022/12/07 02:28:13;;;;;;;12.10;10.55;;;;;;;3.57;99.58;101678.69;5091963;28;20028;-64
2022/12/07 02:30:44;;;;;;;13.95;10.63;;;;;;;3.41;98.83;101674.63;5086687;28;20032;-64
2022/12/07 02:33:24;;;;;;;12.23;10.95;;;;;;;3.44;98.60;101689.47;5091971;28;20043;-64
2022/12/07 02:36:02;;;;;;;12.75;11.45;;;;;;;3.37;98.13;101678.22;5091962;28;20024;-64
2022/12/07 02:38:33;;;;;;;11.85;10.65;;;;;;;3.32;98.61;101685.31;5091591;28;20052;-64
2022/12/07 02:41:18;;;;;;;12.82;10.82;;;;;;;3.29;98.84;101678.38;5073238;28;20458;-64
2022/12/07 02:43:49;;;;;;;14.57;11.20;;;;;;;3.36;98.70;101674.72;5091948;28;20012;-64
2022/12/07 02:46:20;;;;;;;12.18;10.80;;;;;;;3.28;98.53;101681.03;5091819;28;20012;-64
2022/12/07 02:48:47;;;;;;;13.15;10.27;;;;;;;3.17;98.27;101679.47;5091877;28;20030;-64
2022/12/07 02:51:17;;;;;;;11.57;10.48;;;;;;;3.25;98.02;101681.09;5073872;28;20493;-64
2022/12/07 02:53:43;;;;;;;12.27;11.05;;;;;;;3.26;98.54;101678.44;5074182;28;20032;-64
2022/12/07 02:56:37;;;;;;;12.57;11.38;;;;;;;3.31;98.44;101676.59;5073629;28;20024;-64
2022/12/07 02:59:06;;;;;;;11.88;10.68;;;;;;;3.31;98.83;101675.72;5091315;28;20024;-64
2022/12/07 03:01:48;;;;;;;11.45;10.25;;;;;;;3.34;98.47;101679.16;5091802;28;20032;-64
2022/12/07 03:04:38;;;;;;;11.18;10.10;;;;;;;3.34;98.07;101675.66;5073632;28;20028;-64
2022/12/07 03:07:21;;;;;;;12.00;10.13;;;;;;;3.34;98.26;101681.78;5071458;28;20094;-64
2022/12/07 03:09:58;;;;;;;11.55;10.38;;;;;;;3.27;98.89;101685.44;5074485;28;20028;-65
2022/12/07 03:12:42;;;;;;;14.70;11.23;;;;;;;3.29;99.05;101681.00;5091687;28;20028;-64
2022/12/07 03:15:21;;;;;;;12.77;11.48;;;;;;;3.25;98.57;101678.47;5091547;28;20032;-64
2022/12/07 03:17:49;;;;;;;12.80;11.48;;;;;;;3.22;99.20;101678.53;5091655;28;20027;-64
2022/12/07 03:20:20;;;;;;;14.98;10.82;;;;;;;3.20;98.90;101678.53;5091355;28;20064;-64
2022/12/07 03:22:47;;;;;;;14.15;10.80;;;;;;;3.14;99.40;101671.63;5091795;28;20027;-64
2022/12/07 03:25:16;;;;;;;12.52;11.25;;;;;;;3.10;99.27;101669.13;5091280;28;20028;-64
2022/12/07 03:28:04;;;;;;;13.05;11.68;;;;;;;3.19;99.60;101667.16;5095390;28;20028;-64
2022/12/07 03:30:42;;;;;;;12.30;11.13;;;;;;;3.03;99.90;101649.09;5095164;28;20055;-64
2022/12/07 03:33:23;;;;;;;10.88;9.82;;;;;;;3.13;99.53;101666.44;5076958;28;20088;-64
2022/12/07 03:36:05;;;;;;;11.50;10.43;;;;;;;3.14;98.75;101657.63;5095373;28;20024;-64
2022/12/07 03:38:44;;;;;;;11.75;10.45;;;;;;;3.15;98.99;101672.53;5094254;28;20101;-64
2022/12/07 03:41:19;;;;;;;11.15;10.07;;;;;;;3.08;98.40;101674.38;5095075;28;20085;-64
2022/12/07 03:43:45;;;;;;;12.60;10.90;;;;;;;3.19;99.33;101664.53;5095249;28;20039;-64
2022/12/07 03:46:28;;;;;;;13.23;10.90;;;;;;;3.17;99.36;101671.56;5095028;28;20032;-64
2022/12/07 03:49:25;;;;;;;13.60;10.82;;;;;;;3.30;99.59;101674.00;5095065;28;20028;-64
2022/12/07 03:52:12;;;;;;;11.90;10.07;;;;;;;3.32;99.14;101677.44;5038492;28;20193;-64
2022/12/07 03:54:46;;;;;;;9.40;8.48;;;;;;;3.27;99.84;101671.44;5087551;28;20478;-64
2022/12/07 03:57:12;;;;;;;12.02;10.82;;;;;;;3.26;99.58;101669.69;5059974;28;20024;-64
2022/12/07 03:59:39;;;;;;;12.80;10.52;;;;;;;3.34;99.64;101667.78;5094588;28;20028;-65
2022/12/07 04:02:07;;;;;;;12.07;10.70;;;;;;;3.30;99.98;101679.25;5094751;28;20028;-64
2022/12/07 04:04:33;;;;;;;12.52;10.70;;;;;;;3.30;99.33;101666.97;5094616;28;20024;-64
2022/12/07 04:06:59;;;;;;;14.32;10.10;;;;;;;3.34;99.58;101668.63;5076635;28;20470;-64
2022/12/07 04:09:24;;;;;;;11.18;10.02;;;;;;;3.32;99.95;101665.16;5075853;28;20038;-64
2022/12/07 04:11:50;;;;;;;11.35;10.18;;;;;;;3.40;100.00;101668.50;5075702;28;20031;-64
2022/12/07 04:14:18;;;;;;;11.43;9.88;;;;;;;3.35;100.00;101667.75;5076487;28;20059;-64
2022/12/07 04:16:51;;;;;;;11.80;10.60;;;;;;;3.39;100.00;101652.78;5076621;28;20031;-64
2022/12/07 04:19:19;;;;;;;10.75;9.65;;;;;;;3.51;100.00;101670.06;5057015;28;20446;-64
2022/12/07 04:21:49;;;;;;;10.82;9.65;;;;;;;3.44;100.00;101673.69;5074655;28;20025;-64
2022/12/07 04:24:15;;;;;;;;;;;;;;;3.61;99.88;101668.97;5074276;28;20025;-64
2022/12/07 04:26:42;;;;;;;12.10;9.73;;;;;;;3.45;100.00;101660.53;5067747;28;19922;-64
2022/12/07 04:29:08;;;;;;;12.07;10.73;;;;;;;3.51;100.00;101662.19;5093971;28;20524;-64
2022/12/07 04:31:34;;;;;;;13.40;10.02;;;;;;;3.50;100.00;101660.44;5075858;28;20467;-64
2022/12/07 04:33:59;;;;;;;11.50;10.30;;;;;;;3.54;100.00;101656.84;5094180;28;20566;-65
2022/12/07 04:36:25;;;;;;;13.60;9.75;;;;;;;3.56;100.00;101655.03;5075476;28;20107;-65
2022/12/07 04:38:53;;;;;;;12.18;10.55;;;;;;;3.56;100.00;101652.41;5071177;28;20587;-64
2022/12/07 04:41:26;;;;;;;15.45;9.95;;;;;;;3.57;100.00;101656.78;5071913;28;20066;-64
2022/12/07 04:43:55;;;;;;;10.80;9.70;;;;;;;3.57;100.00;101655.03;5073668;28;20025;-65
2022/12/07 04:46:25;;;;;;;13.00;11.38;;;;;;;3.63;100.00;101651.41;5073733;28;20017;-64
2022/12/07 04:48:51;;;;;;;16.58;10.48;;;;;;;3.57;100.00;101659.41;5073632;28;20463;-64
2022/12/07 04:51:20;;;;;;;11.88;10.05;;;;;;;3.61;100.00;101655.81;5072035;28;20025;-64
2022/12/07 04:53:46;;;;;;;15.77;10.98;;;;;;;3.59;100.00;101655.88;5073387;28;20024;-64
2022/12/07 04:56:13;;;;;;;18.55;10.95;;;;;;;3.57;100.00;101660.28;5072080;28;20056;-64
2022/12/07 04:58:38;;;;;;;14.82;11.18;;;;;;;3.53;100.00;101652.47;5073416;28;20067;-64
2022/12/07 05:01:04;;;;;;;14.20;10.55;;;;;;;3.58;100.00;101653.25;5073076;28;20452;-64
2022/12/07 05:03:32;;;;;;;15.50;11.18;;;;;;;3.58;100.00;101650.63;5073232;28;20020;-64
2022/12/07 05:05:57;;;;;;;14.75;10.75;;;;;;;3.60;100.00;101647.06;5073382;28;20025;-64
2022/12/07 05:08:23;;;;;;;14.32;11.30;;;;;;;3.61;100.00;101642.66;5054666;28;20035;-66
2022/12/07 05:10:49;;;;;;;17.00;10.63;;;;;;;3.62;100.00;101644.41;5072481;28;20028;-64
2022/12/07 05:13:14;;;;;;;15.23;10.20;;;;;;;3.58;100.00;101643.59;5071895;28;20477;-64
2022/12/07 05:15:40;;;;;;;14.20;9.60;;;;;;;3.61;100.00;101638.25;5071540;28;20036;-64
2022/12/07 05:18:05;;;;;;;13.13;9.70;;;;;;;3.63;100.00;101641.72;5071671;28;20428;-64
2022/12/07 05:20:31;;;;;;;12.98;10.07;;;;;;;3.70;100.00;101644.22;5055007;28;20054;-64
2022/12/07 05:22:58;;;;;;;12.95;9.70;;;;;;;3.68;100.00;101638.13;5072699;28;20571;-65
2022/12/07 05:25:26;;;;;;;13.07;9.77;;;;;;;3.61;100.00;101624.25;5072441;28;20021;-64
2022/12/07 05:27:52;;;;;;;12.32;8.52;;;;;;;3.61;100.00;101645.28;5071758;28;20037;-64
2022/12/07 05:30:20;;;;;;;10.95;9.25;;;;;;;3.60;100.00;101643.56;5071790;28;20461;-64
2022/12/07 05:32:46;;;;;;;12.70;9.27;;;;;;;3.56;100.00;101648.03;5071832;28;20399;-64
2022/12/07 05:35:11;;;;;;;13.93;8.75;;;;;;;3.57;100.00;101639.25;5072296;28;20060;-64
2022/12/07 05:37:37;;;;;;;12.77;8.48;;;;;;;3.54;100.00;101641.94;5072018;28;20112;-64
2022/12/07 05:40:04;;;;;;;15.20;9.25;;;;;;;3.51;100.00;101641.13;5070301;28;20045;-64
2022/12/07 05:42:29;;;;;;;14.85;9.65;;;;;;;3.47;100.00;101639.44;5071769;28;20040;-64
2022/12/07 05:44:55;;;;;;;16.95;8.60;;;;;;;3.31;100.00;101636.28;5071182;28;20034;-64
2022/12/07 05:47:21;;;;;;;15.30;10.95;;;;;;;3.25;100.00;101621.50;5071207;28;20051;-64
2022/12/07 05:49:48;;;;;;;12.07;9.88;;;;;;;3.32;100.00;101630.13;5072090;28;20031;-64
2022/12/07 05:52:15;;;;;;;12.45;10.50;;;;;;;3.27;100.00;101632.84;5070856;28;20110;-64
2022/12/07 05:54:42;;;;;;;11.52;9.45;;;;;;;3.25;100.00;101631.16;5053920;28;20060;-64
2022/12/07 05:57:08;;;;;;;11.57;8.57;;;;;;;3.23;100.00;101628.53;5071120;28;20036;-64
2022/12/07 05:59:34;;;;;;;10.65;8.20;;;;;;;3.17;99.96;101623.41;5054533;28;20331;-64
2022/12/07 06:02:02;;;;;;;12.90;9.25;;;;;;;3.13;100.00;101627.88;5073504;28;20138;-64
2022/12/07 06:04:32;;;;;;;10.48;8.23;;;;;;;2.93;99.77;101624.75;5061157;28;20044;-64
2022/12/07 06:06:57;;;;;;;9.63;8.05;;;;;;;2.95;98.77;101631.72;5070825;28;20029;-64
2022/12/07 06:09:24;;;;;;;9.95;8.95;;;;;;;2.81;99.14;101628.47;5070944;28;20034;-64
2022/12/07 06:14:34;;;;;;;9.75;8.73;;;;;;;2.77;98.85;101636.47;5057207;28;20067;-64
2022/12/07 06:17:00;;;;;;;15.15;9.57;;;;;;;2.79;99.37;101637.28;5070946;28;20024;-64
2022/12/07 06:19:26;;;;;;;11.82;8.75;;;;;;;2.84;99.73;101643.31;5071780;28;20398;-64
2022/12/07 06:21:52;;;;;;;11.80;10.00;;;;;;;2.73;99.46;101643.50;5070275;28;20020;-64
2022/12/07 06:24:18;;;;;;;11.43;10.23;;;;;;;2.68;98.83;101645.38;5070050;28;20215;-64
2022/12/07 06:26:44;;;;;;;10.57;9.65;;;;;;;2.66;98.59;101648.00;5072130;28;20391;-64
2022/12/07 06:29:11;;;;;;;10.70;9.77;;;;;;;2.65;98.63;101634.91;5071636;28;20024;-64
2022/12/07 06:31:37;;;;;;;11.55;10.15;;;;;;;2.64;98.98;101636.66;5072057;28;20028;-64
2022/12/07 06:34:06;;;;;;;12.43;10.15;;;;;;;2.64;100.00;101651.53;5070159;28;20497;-64
2022/12/07 06:36:32;;;;;;;12.10;9.65;;;;;;;2.58;99.88;101646.41;5071501;28;20067;-64
2022/12/07 06:38:57;;;;;;;12.60;10.32;;;;;;;2.55;100.00;101638.56;5069934;28;20048;-64
2022/12/07 06:41:26;;;;;;;17.65;10.45;;;;;;;2.65;100.00;101655.94;5053679;28;20086;-64
2022/12/07 06:43:51;;;;;;;13.52;10.52;;;;;;;2.56;100.00;101638.56;5071423;28;20448;-64
2022/12/07 06:46:17;;;;;;;12.50;10.25;;;;;;;2.57;99.99;101648.16;5070169;28;20100;-64
2022/12/07 06:48:43;;;;;;;10.38;9.38;;;;;;;2.62;100.00;101643.72;5068788;28;20077;-64
2022/12/07 06:51:09;;;;;;;12.23;10.98;;;;;;;2.68;100.00;101648.00;5067131;28;20404;-64
2022/12/07 06:53:36;;;;;;;15.93;10.68;;;;;;;2.79;100.00;101648.66;5067353;28;20056;-64
2022/12/07 06:56:02;;;;;;;13.13;10.88;;;;;;;2.74;100.00;101645.25;5066430;28;20024;-64
2022/12/07 06:58:28;;;;;;;12.88;10.38;;;;;;;2.81;100.00;101643.38;5050381;28;20043;-64
2022/12/07 07:00:54;;;;;;;14.68;11.13;;;;;;;2.77;100.00;101642.56;5060186;28;20024;-64
2022/12/07 07:03:19;;;;;;;15.50;11.63;;;;;;;2.83;100.00;101644.22;5075726;28;20427;-64
2022/12/07 07:05:46;;;;;;;13.02;10.20;;;;;;;2.81;100.00;101638.97;5075575;28;20034;-64
2022/12/07 07:08:12;;;;;;;12.88;11.48;;;;;;;2.77;100.00;101647.81;5056993;28;20562;-64
2022/12/07 07:10:39;;;;;;;15.40;11.32;;;;;;;2.78;100.00;101648.69;5075513;28;20056;-64
2022/12/07 07:13:05;;;;;;;12.68;11.45;;;;;;;2.69;100.00;101650.56;5075037;28;20099;-64
2022/12/07 07:15:32;;;;;;;11.25;10.00;;;;;;;2.63;100.00;101653.31;5068317;28;20020;-64
2022/12/07 07:17:58;;;;;;;12.38;10.63;;;;;;;2.70;100.00;101654.06;5073746;28;20484;-65
2022/12/07 07:20:23;;;;;;;14.75;11.38;;;;;;;2.65;100.00;101638.41;5077525;28;20032;-65
2022/12/07 07:22:49;;;;;;;11.77;10.80;;;;;;;2.71;100.00;101654.06;5077794;28;20479;-64
2022/12/07 07:25:19;;;;;;;15.15;12.02;;;;;;;2.64;100.00;101657.66;5063459;28;20392;-64
2022/12/07 07:27:45;;;;;;;13.77;11.18;;;;;;;2.66;100.00;101663.75;5074025;28;20037;-64
2022/12/07 07:30:11;;;;;;;13.00;11.65;;;;;;;2.66;100.00;101655.03;5073857;28;20028;-64
2022/12/07 07:32:36;;;;;;;12.32;10.98;;;;;;;2.70;100.00;101659.31;5075083;28;20039;-64
2022/12/07 07:35:02;;;;;;;13.88;10.82;;;;;;;2.76;100.00;101653.94;5073266;28;20123;-65
2022/12/07 07:37:29;;;;;;;15.10;10.48;;;;;;;2.79;100.00;101658.28;5072130;28;20402;-64
2022/12/07 07:39:57;;;;;;;12.45;11.07;;;;;;;2.78;100.00;101652.19;5093032;28;20578;-65
2022/12/07 07:42:23;;;;;;;11.15;10.02;;;;;;;2.80;100.00;101657.41;5079944;28;20036;-68
2022/12/07 07:44:49;;;;;;;12.45;11.07;;;;;;;2.82;100.00;101658.22;5096204;28;20126;-67
2022/12/07 07:47:15;;;;;;;10.93;9.88;;;;;;;2.83;100.00;101665.25;5089556;28;20123;-67
2022/12/07 07:49:41;;;;;;;12.25;9.82;;;;;;;2.79;99.88;101664.41;5083321;28;20118;-67
2022/12/07 07:52:07;;;;;;;12.05;10.45;;;;;;;2.89;99.91;101663.38;5077253;28;20499;-67
2022/12/07 07:54:33;;;;;;;11.55;10.55;;;;;;;2.83;100.00;101665.25;5093740;28;20031;-67
2022/12/07 07:56:59;;;;;;;12.63;10.48;;;;;;;2.82;99.98;101666.13;5076573;28;20399;-67
2022/12/07 07:59:25;;;;;;;12.65;10.15;;;;;;;2.76;100.00;101661.84;5094711;28;20028;-67
2022/12/07 08:01:51;;;;;;;11.43;10.07;;;;;;;2.76;100.00;101656.56;5094826;28;20475;-67
2022/12/07 08:04:16;;;;;;;13.30;10.88;;;;;;;2.54;100.00;101634.22;5075793;28;20040;-67
2022/12/07 08:06:42;;;;;;;12.90;10.90;;;;;;;2.75;100.00;101652.22;5093948;28;20039;-67
2022/12/07 08:09:08;;;;;;;13.30;10.63;;;;;;;2.82;100.00;101666.13;5093565;28;20107;-67
2022/12/07 08:11:34;;;;;;;11.88;10.68;;;;;;;2.79;100.00;101661.78;5094189;28;20111;-67
2022/12/07 08:14:00;;;;;;;14.93;10.70;;;;;;;2.83;100.00;101668.72;5076494;28;20024;-67
2022/12/07 08:16:25;;;;;;;11.82;10.57;;;;;;;2.74;100.00;101671.53;5094243;28;20046;-67
2022/12/07 08:18:51;;;;;;;15.68;10.65;;;;;;;2.71;100.00;101668.94;5093566;28;20456;-67
2022/12/07 08:21:17;;;;;;;20.63;10.93;;;;;;;2.77;100.00;101675.84;5076028;28;20240;-67
2022/12/07 08:23:43;;;;;;;14.82;10.50;;;;;;;2.81;99.76;101672.28;5076162;28;20031;-67
2022/12/07 08:26:14;;;;;;;12.63;11.02;;;;;;;2.86;100.00;101684.44;5059621;28;20024;-67
2022/12/07 08:28:40;;;;;;;13.25;11.00;;;;;;;2.82;100.00;101679.25;5094338;28;20039;-66
2022/12/07 08:31:09;;;;;;;15.45;10.60;;;;;;;2.82;99.99;101679.25;5075640;28;20028;-67
2022/12/07 08:33:35;;;;;;;11.02;8.48;;;;;;;2.91;100.00;101679.09;5094024;28;20475;-67
2022/12/07 08:36:04;;;;;;;13.57;10.10;;;;;;;2.93;100.00;101685.19;5093947;28;20085;-67
2022/12/07 08:38:33;;;;;;;12.77;8.77;;;;;;;2.88;100.00;101693.16;5093657;28;20035;-67
2022/12/07 08:40:59;;;;;;;12.13;9.02;;;;;;;2.98;100.00;101698.25;5059408;28;20044;-67
2022/12/07 08:43:25;;;;;;;12.27;9.00;;;;;;;2.96;100.00;101687.75;5093838;28;20078;-67
2022/12/07 08:46:11;;;;;;;13.25;9.05;;;;;;;3.16;100.00;101698.78;5093192;28;20032;-67
2022/12/07 08:48:44;;;;;;;14.45;8.80;;;;;;;3.24;100.00;101697.78;5093894;28;20413;-67
2022/12/07 08:51:10;;;;;;;13.88;8.65;;;;;;;3.35;100.00;101685.25;5093900;28;20072;-67
2022/12/07 08:53:37;;;;;;;10.80;8.85;;;;;;;3.39;100.00;101687.81;5058908;28;20028;-67
2022/12/07 08:56:04;;;;;;;17.00;9.65;;;;;;;3.37;100.00;101672.97;5075148;28;20078;-67
2022/12/07 08:58:29;;;;;;;9.80;8.75;;;;;;;3.49;100.00;101688.50;5094101;28;20537;-67
2022/12/07 09:00:57;;;;;;;14.48;8.80;;;;;;;3.52;100.00;101679.69;5058886;28;20187;-67
2022/12/07 09:03:23;;;;;;;15.32;8.35;;;;;;;3.54;100.00;101676.13;5093045;28;20050;-67
2022/12/07 09:05:49;;;;;;;12.73;8.85;;;;;;;3.57;100.00;101680.47;5093714;28;20535;-67
2022/12/07 09:08:15;;;;;;;15.45;9.00;;;;;;;3.61;100.00;101679.47;5074900;28;20046;-67
2022/12/07 09:10:40;;;;;;;12.60;8.85;;;;;;;3.63;100.00;101669.81;5075544;28;20398;-67
2022/12/07 09:13:06;;;;;;;10.85;8.93;;;;;;;3.63;100.00;101673.31;5075633;28;20285;-68
2022/12/07 09:15:32;;;;;;;12.93;8.05;;;;;;;3.66;100.00;101669.75;5074955;28;20029;-67
2022/12/07 09:17:58;;;;;;;10.50;8.35;;;;;;;3.77;100.00;101670.38;5093505;28;20035;-67
2022/12/07 09:20:23;;;;;;;16.73;8.70;;;;;;;3.80;100.00;101669.47;5093042;28;20028;-67
2022/12/07 09:22:49;;;;;;;16.80;8.35;;;;;;;3.83;100.00;101672.88;5074729;28;20024;-67
2022/12/07 09:25:14;;;;;;;11.90;8.18;;;;;;;3.90;100.00;101670.97;5092213;28;20487;-67
2022/12/07 09:27:41;;;;;;;15.55;8.55;;;;;;;3.94;100.00;101670.03;5093216;28;20050;-67
2022/12/07 09:30:07;;;;;;;15.50;8.27;;;;;;;3.93;100.00;101664.78;5074371;28;20186;-67
2022/12/07 09:32:32;;;;;;;13.38;8.00;;;;;;;3.94;100.00;101672.66;5093401;28;20030;-66
2022/12/07 09:34:58;;;;;;;12.82;8.57;;;;;;;3.91;99.86;101667.44;5092296;28;20023;-67
2022/12/07 09:37:23;;;;;;;12.38;8.25;;;;;;;3.87;99.66;101676.31;5092808;28;20028;-67
2022/12/07 09:39:49;;;;;;;10.63;8.13;;;;;;;3.84;99.55;101681.63;5092180;28;20048;-67
2022/12/07 09:42:39;;;;;;;12.82;8.55;;;;;;;3.82;100.00;101683.41;5075181;28;20375;-67
2022/12/07 09:45:07;;;;;;;13.75;8.43;;;;;;;3.74;100.00;101675.72;5074076;28;20033;-67
2022/12/07 09:47:33;;;;;;;14.77;8.45;;;;;;;3.96;99.48;101672.59;5074319;28;20028;-67
2022/12/07 09:50:16;;;;;;;12.90;8.40;;;;;;;4.17;99.18;101680.00;5074382;28;20478;-67
2022/12/07 09:52:45;;;;;;;14.00;8.65;;;;;;;4.20;98.45;101673.81;5074955;28;20059;-67
2022/12/07 09:55:19;;;;;;;13.65;8.05;;;;;;;4.40;99.10;101679.47;5092204;28;20028;-67
2022/12/07 09:57:44;;;;;;;11.38;8.15;;;;;;;4.65;97.08;101669.22;5092565;28;20035;-67
2022/12/07 10:00:28;;;;;;;12.35;8.18;;;;;;;5.03;96.74;101667.34;5091952;28;20024;-67
2022/12/07 10:03:01;;;;;;;11.43;6.80;;;;;;;5.42;95.04;101673.28;5092542;28;20475;-67
2022/12/07 10:05:36;;;;;;;13.60;7.35;;;;;;;5.47;93.70;101665.22;5074097;28;20119;-67
2022/12/07 10:08:03;;;;;;;9.98;6.47;;;;;;;5.41;93.65;101665.41;5078272;28;20105;-67
2022/12/07 10:10:34;;;;;;;11.32;7.53;;;;;;;5.33;93.94;101670.06;5072151;28;20033;-67
2022/12/07 10:13:01;;;;;;;12.63;6.72;;;;;;;5.17;93.48;101652.00;5072009;28;20449;-67
2022/12/07 10:15:56;;;;;;;11.30;6.22;;;;;;;5.17;93.76;101651.13;5075770;28;20046;-67
2022/12/07 10:18:27;;;;;;;10.85;7.63;;;;;;;5.19;94.50;101655.47;5075834;28;20016;-67
2022/12/07 10:21:23;;;;;;;12.13;7.65;;;;;;;5.62;93.97;101653.38;5092680;28;20039;-67
2022/12/07 10:24:03;;;;;;;13.98;7.78;;;;;;;6.13;92.33;101650.94;5091252;28;20036;-67
2022/12/07 10:26:35;;;;;;;12.38;6.50;;;;;;;6.33;90.53;101649.47;5092000;28;20479;-67
2022/12/07 10:29:22;;;;;;;9.48;6.50;;;;;;;6.31;90.26;101656.56;5092031;28;20498;-67
2022/12/07 10:32:05;;;;;;;14.88;6.32;;;;;;;6.13;90.55;101650.94;5091706;28;20039;-67
2022/12/07 10:34:34;;;;;;;9.98;6.07;;;;;;;6.07;89.82;101640.59;5092067;28;20020;-67
2022/12/07 10:37:15;;;;;;;14.05;6.10;;;;;;;6.04;90.12;101640.69;5091844;28;20024;-67
2022/12/07 10:39:46;;;;;;;9.57;6.40;;;;;;;5.83;90.09;101633.41;5091457;28;20044;-67
2022/12/07 10:42:20;;;;;;;10.45;6.05;;;;;;;5.82;90.86;101634.28;5091862;28;20024;-67
2022/12/07 10:44:48;;;;;;;12.57;6.05;;;;;;;5.95;90.47;101629.56;5053727;28;20032;-67
2022/12/07 10:47:51;;;;;;;12.73;6.55;;;;;;;6.32;89.61;101635.38;5053774;28;20033;-67
2022/12/07 10:50:51;;;;;;;11.07;6.57;;;;;;;7.04;87.46;101630.25;5071866;28;20077;-68
2022/12/07 10:53:35;;;;;;;14.27;6.10;;;;;;;7.53;83.35;101627.63;5071423;28;20479;-67
2022/12/07 10:56:09;;;;;;;9.75;5.25;;;;;;;7.87;82.82;101624.50;5083316;28;20031;-67
2022/12/07 10:59:11;;;;;;;10.88;5.13;;;;;;;7.97;80.49;101620.59;5092050;28;20367;-67
2022/12/07 11:01:42;;;;;;;9.48;4.82;;;;;;;7.76;80.49;101609.97;5091912;28;20035;-68
2022/12/07 11:04:15;;;;;;;9.30;4.78;;;;;;;7.55;81.45;101604.56;5091466;28;20046;-68
2022/12/07 11:07:11;;;;;;;11.02;4.18;;;;;;;7.59;82.34;101611.50;5091758;28;20024;-68
2022/12/07 11:10:22;;;;;;;12.65;4.88;;;;;;;7.34;83.06;101605.41;5082808;28;20514;-68
2022/12/07 11:13:08;;;;;;;11.43;5.93;;;;;;;6.98;83.79;101608.47;5080913;28;20044;-68
2022/12/07 11:16:01;;;;;;;10.18;4.82;;;;;;;6.93;84.69;101597.19;5091232;28;20084;-68
2022/12/07 11:18:51;;;;;;;10.93;5.47;;;;;;;6.60;85.02;101595.69;5091601;28;20017;-68
2022/12/07 11:21:50;;;;;;;9.48;4.45;;;;;;;6.56;86.11;101602.00;5091804;28;20028;-67
2022/12/07 11:24:19;;;;;;;11.60;5.65;;;;;;;6.42;87.14;101590.16;5091053;28;20018;-67
2022/12/07 11:27:20;;;;;;;13.77;5.45;;;;;;;6.45;87.36;101587.41;5091205;28;20028;-67
2022/12/07 11:30:01;;;;;;;12.70;5.93;;;;;;;6.42;87.81;101595.44;5091485;28;20063;-67
2022/12/07 11:32:48;;;;;;;13.63;5.85;;;;;;;6.41;87.94;101589.28;5091489;28;20081;-67
2022/12/07 11:35:22;;;;;;;9.65;5.57;;;;;;;6.36;87.24;101585.94;5091673;28;20094;-66