Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:14;;;;;;;10.57;3.65;;;;;;;;;;6197303;23;20171;-89
2022/07/15 00:03:21;;;;;;;8.10;3.50;;;;;;;;;;6196910;23;20251;-89
2022/07/15 00:06:26;;;;;;;10.80;3.60;;;;;;;;;;6197942;23;20296;-89
2022/07/15 00:12:55;;;;;;;7.78;3.83;;;;;;;;;;6198343;23;20172;-90
2022/07/15 00:16:01;;;;;;;7.32;3.50;;;;;;;;;;6197414;23;20635;-91
2022/07/15 00:19:08;;;;;;;9.93;3.30;;;;;;;;;;6197637;23;20260;-90
2022/07/15 00:22:13;;;;;;;4.95;3.45;;;;;;;;;;6214604;23;20176;-89
2022/07/15 00:25:18;;;;;;;5.82;3.58;;;;;;;;;;6197670;23;20175;-89
2022/07/15 00:28:24;;;;;;;5.85;3.70;;;;;;;;;;6199601;23;20495;-90
2022/07/15 00:31:30;;;;;;;6.75;3.45;;;;;;;;;;6199111;23;20242;-89
2022/07/15 00:34:36;;;;;;;5.70;3.30;;;;;;;;;;6200360;23;20175;-90
2022/07/15 00:37:41;;;;;;;8.30;3.88;;;;;;;;;;6198752;23;20168;-87
2022/07/15 00:40:47;;;;;;;5.25;3.58;;;;;;;;;;6199589;23;20216;-89
2022/07/15 00:44:02;;;;;;;5.90;3.45;;;;;;;;;;6201690;23;20172;-87
2022/07/15 00:47:07;;;;;;;4.78;3.33;;;;;;;;;;6199922;23;20612;-90
2022/07/15 00:50:14;;;;;;;5.97;3.80;;;;;;;;;;6202418;23;20171;-89
2022/07/15 00:53:20;;;;;;;5.85;3.60;;;;;;;;;;6199421;23;20176;-89
2022/07/15 00:56:27;;;;;;;5.65;3.40;;;;;;;;;;6198386;23;20156;-89
2022/07/15 00:59:34;;;;;;;7.82;3.80;;;;;;;;;;6197477;23;20531;-88
2022/07/15 01:02:39;;;;;;;8.65;4.57;;;;;;;;;;6197689;23;20211;-89
2022/07/15 01:05:48;;;;;;;7.32;4.10;;;;;;;;;;6197745;23;20177;-89
2022/07/15 01:08:53;;;;;;;6.40;3.55;;;;;;;;;;6196190;23;20215;-88
2022/07/15 01:11:58;;;;;;;6.82;3.80;;;;;;;;;;6196634;23;20168;-88
2022/07/15 01:15:03;;;;;;;6.15;3.75;;;;;;;;;;6197142;23;20171;-89
2022/07/15 01:18:08;;;;;;;7.55;3.80;;;;;;;;;;6196658;23;20505;-89
2022/07/15 01:21:19;;;;;;;8.00;3.90;;;;;;;;;;6196240;23;20176;-90
2022/07/15 01:24:26;;;;;;;9.70;3.88;;;;;;;;;;6197124;23;20176;-90
2022/07/15 01:27:53;;;;;;;7.15;3.78;;;;;;;;;;6214993;23;20232;-91
2022/07/15 01:31:02;;;;;;;10.57;4.38;;;;;;;;;;6195267;23;20254;-90
2022/07/15 01:34:10;;;;;;;7.00;3.95;;;;;;;;;;6197369;23;20175;-89
2022/07/15 01:37:17;;;;;;;10.90;4.10;;;;;;;;;;6197466;23;20215;-89
2022/07/15 01:40:27;;;;;;;9.50;4.30;;;;;;;;;;6194114;23;20171;-87
2022/07/15 01:44:00;;;;;;;8.02;4.25;;;;;;;;;;6195813;23;20175;-90
2022/07/15 01:47:05;;;;;;;7.30;4.22;;;;;;;;;;6195448;23;20175;-89
2022/07/15 01:50:13;;;;;;;9.10;4.50;;;;;;;;;;6196922;23;20619;-88
2022/07/15 01:53:33;;;;;;;9.82;4.40;;;;;;;;;;6194705;23;20171;-88
2022/07/15 01:56:38;;;;;;;9.68;4.35;;;;;;;;;;6196501;23;20168;-89
2022/07/15 01:59:43;;;;;;;7.10;4.47;;;;;;;;;;6195441;23;20196;-90
2022/07/15 02:02:50;;;;;;;8.23;4.18;;;;;;;;;;6195754;23;20175;-89
2022/07/15 02:05:58;;;;;;;7.50;4.65;;;;;;;;;;6197093;23;20172;-89
2022/07/15 02:09:07;;;;;;;10.82;4.28;;;;;;;;;;6194722;23;20574;-88
2022/07/15 02:12:17;;;;;;;5.47;4.00;;;;;;;;;;6197339;23;20199;-89
2022/07/15 02:15:28;;;;;;;6.65;3.95;;;;;;;;;;6195630;23;20295;-90
2022/07/15 02:18:39;;;;;;;8.30;4.35;;;;;;;;;;6196510;23;20264;-89
2022/07/15 02:21:47;;;;;;;10.15;4.45;;;;;;;;;;6196336;23;20188;-90
2022/07/15 02:24:54;;;;;;;7.18;4.30;;;;;;;;;;6194694;23;20175;-89
2022/07/15 02:28:00;;;;;;;8.25;4.60;;;;;;;;;;6196187;23;20167;-90
2022/07/15 02:31:05;;;;;;;7.95;3.90;;;;;;;;;;6195886;23;20303;-89
2022/07/15 02:34:14;;;;;;;7.90;4.38;;;;;;;;;;6195544;23;20180;-90
2022/07/15 02:37:20;;;;;;;7.85;3.38;;;;;;;;;;6197034;23;20659;-87
2022/07/15 02:40:30;;;;;;;7.70;3.33;;;;;;;;;;6194920;23;20203;-88
2022/07/15 02:47:18;;;;;;;11.73;3.20;;;;;;;;;;6196898;23;20164;-88
2022/07/15 02:50:23;;;;;;;6.63;2.70;;;;;;;;;;6195384;23;20167;-89
2022/07/15 02:53:29;;;;;;;5.40;2.72;;;;;;;;;;6195319;23;20198;-89
2022/07/15 02:56:39;;;;;;;6.78;2.65;;;;;;;;;;6196818;23;20231;-89
2022/07/15 02:59:44;;;;;;;5.90;2.38;;;;;;;;;;6196985;23;20211;-90
2022/07/15 03:02:51;;;;;;;7.28;2.78;;;;;;;;;;6196609;23;20176;-89
2022/07/15 03:05:57;;;;;;;6.93;2.25;;;;;;;;;;6196281;23;20236;-90
2022/07/15 03:09:03;;;;;;;6.70;2.70;;;;;;;;;;6196553;23;20167;-89
2022/07/15 03:12:10;;;;;;;7.40;2.65;;;;;;;;;;6194803;23;20179;-89
2022/07/15 03:15:15;;;;;;;10.60;2.80;;;;;;;;;;6195645;23;20172;-89
2022/07/15 03:18:20;;;;;;;9.32;2.65;;;;;;;;;;6195284;23;20171;-88
2022/07/15 03:21:30;;;;;;;5.07;2.40;;;;;;;;;;6195000;23;20175;-89
2022/07/15 03:24:36;;;;;;;7.60;2.97;;;;;;;;;;6195455;23;20187;-88
2022/07/15 03:27:42;;;;;;;7.28;2.38;;;;;;;;;;6195763;23;20176;-87
2022/07/15 03:30:50;;;;;;;7.50;2.85;;;;;;;;;;6195141;23;20176;-90
2022/07/15 03:33:56;;;;;;;10.48;2.60;;;;;;;;;;6196230;23;20279;-88
2022/07/15 03:37:04;;;;;;;4.63;2.55;;;;;;;;;;6196961;23;20219;-88
2022/07/15 03:40:10;;;;;;;10.70;2.72;;;;;;;;;;6196703;23;20231;-89
2022/07/15 03:43:57;;;;;;;4.55;2.67;;;;;;;;;;6195548;23;20224;-90
2022/07/15 03:47:04;;;;;;;9.05;2.40;;;;;;;;;;6198146;23;20168;-90
2022/07/15 03:50:10;;;;;;;6.40;2.80;;;;;;;;;;6197271;23;20215;-90
2022/07/15 03:53:15;;;;;;;5.97;2.53;;;;;;;;;;6196309;23;20292;-87
2022/07/15 03:56:20;;;;;;;7.35;2.63;;;;;;;;;;6196570;23;20179;-88
2022/07/15 03:59:26;;;;;;;5.35;2.65;;;;;;;;;;6196011;23;20200;-88
2022/07/15 04:02:38;;;;;;;6.95;2.90;;;;;;;;;;6196753;23;20520;-90
2022/07/15 04:10:04;;;;;;;5.95;2.60;;;;;;;;;;6199955;23;20203;-90
2022/07/15 04:13:10;;;;;;;5.85;2.50;;;;;;;;;;6198162;23;20239;-90
2022/07/15 04:16:16;;;;;;;6.63;3.00;;;;;;;;;;6199269;23;20272;-89
2022/07/15 04:19:23;;;;;;;6.90;2.45;;;;;;;;;;6199004;23;20192;-89
2022/07/15 04:22:40;;;;;;;4.75;2.40;;;;;;;;;;6198745;23;20273;-90
2022/07/15 04:25:45;;;;;;;7.90;2.90;;;;;;;;;;6198633;23;20199;-88
2022/07/15 04:28:53;;;;;;;3.80;2.30;;;;;;;;;;6198236;23;20172;-90
2022/07/15 04:32:01;;;;;;;7.85;2.55;;;;;;;;;;6196944;23;20175;-88
2022/07/15 04:35:12;;;;;;;5.95;2.28;;;;;;;;;;6197693;23;20196;-89
2022/07/15 04:38:17;;;;;;;11.40;2.50;;;;;;;;;;6200942;23;20192;-88
2022/07/15 04:41:23;;;;;;;7.60;2.30;;;;;;;;;;6199132;23;20168;-89
2022/07/15 04:44:28;;;;;;;5.45;2.00;;;;;;;;;;6199040;23;20171;-90
2022/07/15 04:47:34;;;;;;;9.00;2.22;;;;;;;;;;6196513;23;20176;-90
2022/07/15 04:50:48;;;;;;;6.63;2.47;;;;;;;;;;6197710;23;20168;-91
2022/07/15 04:53:53;;;;;;;6.28;2.05;;;;;;;;;;6198194;23;20171;-89
2022/07/15 04:56:59;;;;;;;4.55;2.20;;;;;;;;;;6197298;23;20512;-91
2022/07/15 05:00:06;;;;;;;5.47;2.40;;;;;;;;;;6199303;23;20175;-90
2022/07/15 05:03:15;;;;;;;11.30;2.80;;;;;;;;;;6200843;23;20176;-89
2022/07/15 05:06:22;;;;;;;5.03;1.80;;;;;;;;;;6199648;23;20216;-89
2022/07/15 05:09:30;;;;;;;5.18;2.20;;;;;;;;;;6197548;23;20165;-90
2022/07/15 05:12:35;;;;;;;6.95;1.90;;;;;;;;;;6198564;23;20561;-91
2022/07/15 05:15:40;;;;;;;8.45;2.60;;;;;;;;;;6197342;23;20171;-92
2022/07/15 05:18:53;;;;;;;9.40;2.47;;;;;;;;;;6198951;23;20171;-91
2022/07/15 05:22:00;;;;;;;4.90;1.80;;;;;;;;;;6200487;23;20175;-91
2022/07/15 05:25:08;;;;;;;5.50;2.10;;;;;;;;;;6202659;23;20200;-92
2022/07/15 05:28:13;;;;;;;8.35;2.40;;;;;;;;;;6203951;23;20176;-91
2022/07/15 05:31:22;;;;;;;9.63;2.20;;;;;;;;;;6201574;23;20284;-89
2022/07/15 05:34:28;;;;;;;7.13;2.10;;;;;;;;;;6206130;23;20587;-90
2022/07/15 05:37:41;;;;;;;5.68;2.38;;;;;;;;;;6201360;23;20211;-91
2022/07/15 05:40:48;;;;;;;7.97;2.10;;;;;;;;;;6200765;23;20176;-91
2022/07/15 05:47:31;;;;;;;6.40;2.60;;;;;;;;;;6201115;23;20215;-91
2022/07/15 05:50:36;;;;;;;7.85;1.90;;;;;;;;;;6200932;23;20168;-91
2022/07/15 05:53:43;;;;;;;8.52;2.42;;;;;;;;;;6202222;23;20168;-91
2022/07/15 05:56:48;;;;;;;2.97;1.77;;;;;;;;;;6201059;23;20201;-92
2022/07/15 06:00:00;;;;;;;7.95;2.15;;;;;;;;;;6201274;23;20195;-89
2022/07/15 06:03:08;;;;;;;6.15;1.88;;;;;;;;;;6200418;23;20172;-91
2022/07/15 06:06:38;;;;;;;5.57;1.85;;;;;;;;;;6201032;23;20176;-90
2022/07/15 06:09:46;;;;;;;5.55;1.90;;;;;;;;;;6201761;23;20156;-92
2022/07/15 06:12:52;;;;;;;3.50;1.60;;;;;;;;;;6196289;23;20176;-92
2022/07/15 06:15:58;;;;;;;3.10;1.70;;;;;;;;;;6194099;23;20170;-92
2022/07/15 06:19:04;;;;;;;7.60;2.05;;;;;;;;;;6197119;23;20172;-90
2022/07/15 06:22:10;;;;;;;6.57;1.80;;;;;;;;;;6194339;23;20171;-91
2022/07/15 06:25:17;;;;;;;7.70;1.67;;;;;;;;;;6196664;23;20251;-90
2022/07/15 06:28:23;;;;;;;6.85;1.45;;;;;;;;;;6196076;23;20176;-91
2022/07/15 06:31:29;;;;;;;3.88;1.30;;;;;;;;;;6195509;23;20213;-91
2022/07/15 06:34:45;;;;;;;5.65;2.00;;;;;;;;;;6201086;23;20191;-90
2022/07/15 06:37:51;;;;;;;4.50;1.83;;;;;;;;;;6197071;23;20196;-90
2022/07/15 06:40:58;;;;;;;7.25;1.92;;;;;;;;;;6198887;23;20191;-90
2022/07/15 06:44:05;;;;;;;5.20;1.50;;;;;;;;;;6197735;23;20624;-92
2022/07/15 06:47:30;;;;;;;7.53;1.70;;;;;;;;;;6194888;23;20251;-91
2022/07/15 06:50:41;;;;;;;6.03;1.80;;;;;;;;;;6195471;23;20239;-91
2022/07/15 06:53:46;;;;;;;6.57;1.63;;;;;;;;;;6195915;23;20171;-91
2022/07/15 06:56:53;;;;;;;3.90;1.30;;;;;;;;;;6196386;23;20179;-92
2022/07/15 06:59:58;;;;;;;5.15;1.80;;;;;;;;;;6196585;23;20367;-91
2022/07/15 07:03:03;;;;;;;8.55;2.08;;;;;;;;;;6196844;23;20189;-91
2022/07/15 07:06:09;;;;;;;9.48;1.73;;;;;;;;;;6194924;23;20175;-93
2022/07/15 07:09:20;;;;;;;5.47;2.00;;;;;;;;;;6197488;23;20171;-92
2022/07/15 07:12:27;;;;;;;5.93;2.10;;;;;;;;;;6198649;23;20240;-91
2022/07/15 07:15:35;;;;;;;11.05;1.70;;;;;;;;;;6197763;23;20235;-92
2022/07/15 07:18:40;;;;;;;9.02;1.65;;;;;;;;;;6196341;23;20176;-91
2022/07/15 07:21:45;;;;;;;6.60;1.35;;;;;;;;;;6199026;23;20174;-92
2022/07/15 07:24:55;;;;;;;5.22;1.40;;;;;;;;;;6198169;23;20168;-90
2022/07/15 07:28:03;;;;;;;5.55;1.80;;;;;;;;;;6196281;23;20179;-91
2022/07/15 07:31:09;;;;;;;4.75;1.50;;;;;;;;;;6198924;23;20599;-89
2022/07/15 07:34:14;;;;;;;7.03;2.00;;;;;;;;;;6197123;23;20167;-90
2022/07/15 07:37:20;;;;;;;3.92;1.70;;;;;;;;;;6200636;23;20196;-91
2022/07/15 07:40:25;;;;;;;5.18;1.73;;;;;;;;;;6198149;23;20274;-91
2022/07/15 07:43:59;;;;;;;5.55;1.90;;;;;;;;;;6200451;23;20299;-91
2022/07/15 07:47:06;;;;;;;2.63;1.50;;;;;;;;;;6198099;23;20172;-91
2022/07/15 07:50:12;;;;;;;7.07;1.60;;;;;;;;;;6196835;23;20167;-89
2022/07/15 07:53:18;;;;;;;9.30;1.70;;;;;;;;;;6195709;23;20172;-90
2022/07/15 07:56:23;;;;;;;4.97;1.52;;;;;;;;;;6197117;23;20156;-92
2022/07/15 07:59:29;;;;;;;4.78;1.70;;;;;;;;;;6200309;23;20251;-92
2022/07/15 08:02:37;;;;;;;4.65;1.50;;;;;;;;;;6199336;23;20171;-91
2022/07/15 08:05:41;;;;;;;7.45;1.63;;;;;;;;;;6213925;23;20192;-90
2022/07/15 08:08:47;;;;;;;8.35;2.10;;;;;;;;;;6199005;23;20223;-91
2022/07/15 08:11:52;;;;;;;8.35;1.73;;;;;;;;;;6208510;23;20175;-93
2022/07/15 08:14:58;;;;;;;3.72;1.50;;;;;;;;;;6197961;23;20160;-92
2022/07/15 08:18:05;;;;;;;5.88;1.70;;;;;;;;;;6197278;23;20502;-91
2022/07/15 08:21:11;;;;;;;4.93;1.50;;;;;;;;;;6194343;23;20183;-90
2022/07/15 08:24:16;;;;;;;10.80;2.33;;;;;;;;;;6196543;23;20167;-91
2022/07/15 08:27:22;;;;;;;9.27;1.90;;;;;;;;;;6197649;23;20210;-92
2022/07/15 08:30:28;;;;;;;8.70;1.67;;;;;;;;;;6200683;23;20167;-93
2022/07/15 08:36:56;;;;;;;6.78;1.48;;;;;;;;;;6203457;23;20207;-91
2022/07/15 08:40:02;;;;;;;3.00;1.40;;;;;;;;;;6195750;23;20171;-90
2022/07/15 08:43:08;;;;;;;6.40;1.40;;;;;;;;;;6200585;23;20216;-92
2022/07/15 08:46:16;;;;;;;4.85;1.50;;;;;;;;;;6203504;23;20228;-91
2022/07/15 08:49:25;;;;;;;4.28;1.33;;;;;;;;;;6204851;23;20191;-91
2022/07/15 08:52:31;;;;;;;4.25;1.48;;;;;;;;;;6202158;23;20215;-92
2022/07/15 08:55:37;;;;;;;4.68;1.50;;;;;;;;;;6202700;23;20175;-90
2022/07/15 08:58:43;;;;;;;5.78;1.40;;;;;;;;;;6204234;23;20175;-90
2022/07/15 09:08:41;;;;;;;3.40;1.10;;;;;;;;;;6203278;23;20171;-90
2022/07/15 09:11:54;;;;;;;4.93;1.48;;;;;;;;;;6201332;23;20163;-92
2022/07/15 09:15:00;;;;;;;6.20;1.42;;;;;;;;;;6199699;23;20172;-92
2022/07/15 09:18:07;;;;;;;7.90;1.10;;;;;;;;;;6204800;23;20183;-92
2022/07/15 09:21:18;;;;;;;4.53;1.27;;;;;;;;;;6203208;23;20265;-91
2022/07/15 09:24:24;;;;;;;5.10;1.33;;;;;;;;;;6201458;23;20167;-91
2022/07/15 09:27:30;;;;;;;5.47;1.58;;;;;;;;;;6201900;23;20171;-91
2022/07/15 09:34:05;;;;;;;5.05;1.60;;;;;;;;;;6201843;23;20166;-92
2022/07/15 09:37:14;;;;;;;7.95;1.45;;;;;;;;;;6200593;23;20171;-90
2022/07/15 09:40:19;;;;;;;6.70;1.60;;;;;;;;;;6198687;23;20166;-91
2022/07/15 09:43:26;;;;;;;7.70;1.60;;;;;;;;;;6199864;23;20182;-91
2022/07/15 09:46:42;;;;;;;3.35;1.45;;;;;;;;;;6182595;23;20167;-91
2022/07/15 09:49:47;;;;;;;7.18;1.60;;;;;;;;;;6199341;23;20216;-91
2022/07/15 09:52:54;;;;;;;5.22;1.83;;;;;;;;;;6198513;23;20175;-92
2022/07/15 09:56:02;;;;;;;5.40;1.65;;;;;;;;;;6199744;23;20210;-92
2022/07/15 22:02:54;;;;;;;8.93;3.63;;;;;;;;;;6195952;23;20238;-89
2022/07/15 22:05:59;;;;;;;7.45;3.90;;;;;;;;;;6181092;23;20215;-89
2022/07/15 22:09:05;;;;;;;7.10;3.85;;;;;;;;;;6177144;23;20171;-89
2022/07/15 22:12:10;;;;;;;12.18;3.83;;;;;;;;;;6177879;23;20171;-89
2022/07/15 22:15:15;;;;;;;8.50;3.83;;;;;;;;;;6179997;23;20176;-90
2022/07/15 22:18:22;;;;;;;9.93;3.90;;;;;;;;;;6181492;23;20171;-88
2022/07/15 22:21:28;;;;;;;6.60;3.55;;;;;;;;;;6181675;23;20195;-90
2022/07/15 22:24:34;;;;;;;7.72;3.90;;;;;;;;;;6179291;23;20295;-90
2022/07/15 22:27:39;;;;;;;8.95;3.83;;;;;;;;;;6178943;23;20272;-88
2022/07/15 22:30:45;;;;;;;7.78;3.40;;;;;;;;;;6180610;23;20176;-89
2022/07/15 22:33:51;;;;;;;8.70;3.75;;;;;;;;;;6179197;23;20649;-88
2022/07/15 22:36:57;;;;;;;6.18;3.30;;;;;;;;;;6180371;23;20167;-89
2022/07/15 22:40:02;;;;;;;8.75;3.03;;;;;;;;;;6179073;23;20171;-88
2022/07/15 22:43:08;;;;;;;5.85;3.45;;;;;;;;;;6181845;23;20277;-88
2022/07/15 22:46:13;;;;;;;6.30;3.60;;;;;;;;;;6180957;23;20188;-87
2022/07/15 22:49:20;;;;;;;11.25;3.92;;;;;;;;;;6182183;23;20180;-88
2022/07/15 22:52:25;;;;;;;11.75;3.60;;;;;;;;;;6178537;23;20171;-89
2022/07/15 22:55:30;;;;;;;5.38;3.35;;;;;;;;;;6179832;23;20247;-86
2022/07/15 22:58:36;;;;;;;8.00;3.33;;;;;;;;;;6179830;23;20167;-88
2022/07/15 23:01:42;;;;;;;6.32;3.45;;;;;;;;;;6186822;23;20215;-88
2022/07/15 23:04:51;;;;;;;6.65;3.60;;;;;;;;;;6180918;23;20171;-89
2022/07/15 23:07:56;;;;;;;5.32;3.40;;;;;;;;;;6180045;23;20198;-88
2022/07/15 23:11:01;;;;;;;9.15;3.80;;;;;;;;;;6179891;23;20180;-90
2022/07/15 23:14:06;;;;;;;6.65;3.38;;;;;;;;;;6178062;23;20180;-90
2022/07/15 23:17:13;;;;;;;4.70;3.08;;;;;;;;;;6181254;23;20168;-92
2022/07/15 23:20:20;;;;;;;8.23;3.90;;;;;;;;;;6178597;23;20460;-88
2022/07/15 23:23:25;;;;;;;10.00;3.35;;;;;;;;;;6181926;23;20160;-88
2022/07/15 23:26:30;;;;;;;7.43;3.22;;;;;;;;;;6180331;23;20151;-89
2022/07/15 23:29:35;;;;;;;6.65;3.38;;;;;;;;;;6176499;23;20642;-86
2022/07/15 23:32:40;;;;;;;6.47;3.40;;;;;;;;;;6178684;23;20195;-89
2022/07/15 23:35:47;;;;;;;7.97;3.38;;;;;;;;;;6181469;23;20488;-88
2022/07/15 23:38:52;;;;;;;7.95;3.90;;;;;;;;;;6177204;23;20260;-89
2022/07/15 23:41:58;;;;;;;8.52;3.50;;;;;;;;;;6179374;23;20183;-89
2022/07/15 23:45:03;;;;;;;6.57;3.25;;;;;;;;;;6177371;23;20175;-89
2022/07/15 23:48:08;;;;;;;6.53;3.50;;;;;;;;;;6176753;23;20166;-91
2022/07/15 23:51:14;;;;;;;7.97;3.67;;;;;;;;;;6176744;23;20179;-88
2022/07/15 23:54:19;;;;;;;5.70;3.50;;;;;;;;;;6176963;23;20631;-88
2022/07/15 23:57:24;;;;;;;5.85;3.45;;;;;;;;;;6175927;23;20295;-88
