Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:41;;;;;;;1.92;1.65;;;15.80;99.90;;;;;;5023391;28;20199;-76
2023/09/21 00:03:11;;;;;;;4.05;2.08;;;15.80;99.90;;;;;;5024288;28;20734;-76
2023/09/21 00:05:40;;;;;;;6.18;2.10;;;15.70;99.90;;;;;;5031924;28;20222;-76
2023/09/21 00:08:09;;;;;;;2.55;1.85;;;15.70;99.90;;;;;;5031478;28;20588;-76
2023/09/21 00:10:37;;;;;;;4.18;1.75;;;15.70;99.90;;;;;;5022778;28;20258;-76
2023/09/21 00:13:05;;;;;;;5.25;2.10;;;15.60;99.90;;;;;;5022988;28;20309;-76
2023/09/21 00:15:34;;;;;;;4.13;1.80;;;15.60;99.90;;;;;;5030378;28;20231;-76
2023/09/21 00:18:05;;;;;;;3.58;2.00;;;15.60;99.90;;;;;;5014541;28;20265;-76
2023/09/21 00:20:52;;;;;;;8.52;2.33;;;15.50;99.90;;;;;;5031434;28;20285;-76
2023/09/21 00:23:23;;;;;;;1.98;1.80;;;15.50;99.90;;;;;;5030404;28;20750;-76
2023/09/21 00:25:55;;;;;;;3.65;2.30;;;15.40;99.90;;;;;;5021617;28;20257;-76
2023/09/21 00:28:23;;;;;;;5.22;2.10;;;15.40;99.90;;;;;;5030097;28;20217;-76
2023/09/21 00:30:52;;;;;;;2.45;1.85;;;15.30;99.90;;;;;;5031224;28;20227;-76
2023/09/21 00:33:20;;;;;;;4.03;2.25;;;15.30;99.90;;;;;;5031055;28;20237;-76
2023/09/21 00:35:50;;;;;;;2.53;2.10;;;15.30;99.90;;;;;;5025475;28;20285;-76
2023/09/21 00:38:19;;;;;;;2.28;2.03;;;15.20;99.90;;;;;;5011090;28;20724;-76
2023/09/21 00:40:48;;;;;;;3.10;1.50;;;15.30;99.90;;;;;;5012512;28;20215;-76
2023/09/21 00:43:24;;;;;;;3.58;1.70;;;15.30;99.90;;;;;;5030330;28;20616;-76
2023/09/21 00:45:53;;;;;;;2.33;1.85;;;15.30;99.90;;;;;;5021528;28;20246;-76
2023/09/21 00:48:25;;;;;;;2.78;1.90;;;15.20;99.90;;;;;;5025095;28;20260;-76
2023/09/21 00:50:56;;;;;;;3.00;1.73;;;15.20;99.90;;;;;;5023178;28;20607;-76
2023/09/21 00:53:27;;;;;;;2.60;2.00;;;15.20;99.90;;;;;;5031217;28;20284;-76
2023/09/21 00:55:56;;;;;;;2.33;1.90;;;15.10;99.90;;;;;;5021299;28;20219;-76
2023/09/21 00:58:25;;;;;;;4.50;1.95;;;15.10;99.90;;;;;;5025560;28;20223;-76
2023/09/21 01:00:54;;;;;;;2.38;2.10;;;15.10;99.90;;;;;;5031290;28;20562;-76
2023/09/21 01:03:24;;;;;;;3.15;1.60;;;15.10;99.90;;;;;;5025483;28;20257;-76
2023/09/21 01:05:53;;;;;;;5.32;2.20;;;15.10;99.90;;;;;;5029587;28;20225;-76
2023/09/21 01:08:28;;;;;;;3.40;1.98;;;15.10;99.90;;;;;;5025534;28;20207;-76
2023/09/21 01:10:57;;;;;;;6.05;1.85;;;15.10;99.90;;;;;;5029991;28;20225;-76
2023/09/21 01:13:26;;;;;;;2.33;1.77;;;15.00;99.90;;;;;;5025680;28;20658;-77
2023/09/21 01:16:00;;;;;;;4.03;1.77;;;15.00;99.90;;;;;;5027673;28;20207;-77
2023/09/21 01:18:28;;;;;;;4.65;1.83;;;15.00;99.90;;;;;;5019213;28;20296;-77
2023/09/21 01:21:04;;;;;;;4.55;1.92;;;15.00;99.90;;;;;;5030265;28;20211;-76
2023/09/21 01:23:36;;;;;;;2.90;1.70;;;15.00;99.90;;;;;;5024028;28;20237;-77
2023/09/21 01:26:05;;;;;;;4.38;2.05;;;15.00;99.90;;;;;;5033266;28;20218;-76
2023/09/21 01:28:32;;;;;;;2.08;1.98;;;14.90;99.90;;;;;;5027669;28;20738;-78
2023/09/21 01:31:00;;;;;;;4.85;2.40;;;14.90;99.90;;;;;;5034075;28;20214;-76
2023/09/21 01:33:29;;;;;;;3.75;1.88;;;14.90;99.90;;;;;;5034217;28;20232;-78
2023/09/21 01:35:57;;;;;;;6.40;1.95;;;14.80;99.90;;;;;;5023706;28;20207;-77
2023/09/21 01:38:25;;;;;;;1.98;1.88;;;14.80;99.90;;;;;;5022936;28;20203;-77
2023/09/21 01:40:55;;;;;;;3.45;1.90;;;14.80;99.90;;;;;;5031345;28;20198;-77
2023/09/21 01:43:23;;;;;;;4.40;1.75;;;14.80;99.90;;;;;;5028299;28;20273;-77
2023/09/21 01:45:51;;;;;;;4.78;1.90;;;14.80;99.90;;;;;;5034455;28;20688;-77
2023/09/21 01:48:19;;;;;;;6.90;1.80;;;14.70;99.90;;;;;;5034261;28;20248;-77
2023/09/21 01:50:48;;;;;;;2.13;1.90;;;14.70;99.90;;;;;;5034375;28;20217;-76
2023/09/21 01:53:17;;;;;;;4.95;2.10;;;14.70;99.90;;;;;;5029518;28;20229;-77
2023/09/21 01:55:47;;;;;;;3.20;2.08;;;14.70;99.90;;;;;;5022629;28;20735;-76
2023/09/21 01:58:17;;;;;;;2.30;1.95;;;14.70;99.90;;;;;;5026471;28;20290;-77
2023/09/21 02:00:46;;;;;;;2.38;2.17;;;14.60;99.90;;;;;;5034383;28;20190;-77
2023/09/21 02:03:17;;;;;;;2.88;2.63;;;14.60;99.90;;;;;;5033950;28;20234;-77
2023/09/21 02:05:46;;;;;;;3.30;2.20;;;14.60;99.90;;;;;;5033898;28;20223;-77
2023/09/21 02:08:15;;;;;;;2.33;2.13;;;14.60;99.90;;;;;;5026228;28;20206;-78
2023/09/21 02:10:44;;;;;;;3.58;2.08;;;14.50;99.90;;;;;;5034442;28;20225;-77
2023/09/21 02:13:12;;;;;;;2.42;1.92;;;14.50;99.90;;;;;;5021924;28;20281;-77
2023/09/21 02:15:43;;;;;;;3.90;1.83;;;14.50;99.90;;;;;;5021724;28;20234;-77
2023/09/21 02:18:11;;;;;;;2.97;1.95;;;14.50;99.90;;;;;;5025717;28;20663;-77
2023/09/21 02:20:44;;;;;;;7.55;2.38;;;14.40;99.90;;;;;;5026600;28;20207;-77
2023/09/21 02:23:13;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5025580;28;20703;-77
2023/09/21 02:25:41;;;;;;;2.13;2.00;;;14.50;99.90;;;;;;5033582;28;20226;-77
2023/09/21 02:28:11;;;;;;;2.50;1.98;;;14.40;99.90;;;;;;5033159;28;20282;-77
2023/09/21 02:30:42;;;;;;;2.70;2.08;;;14.40;99.90;;;;;;5026640;28;20199;-77
2023/09/21 02:33:12;;;;;;;4.57;1.92;;;14.40;99.90;;;;;;5033470;28;20226;-78
2023/09/21 02:35:41;;;;;;;2.90;2.00;;;14.40;99.90;;;;;;5026359;28;20286;-77
2023/09/21 02:38:11;;;;;;;2.33;2.15;;;14.40;99.90;;;;;;5031608;28;20542;-77
2023/09/21 02:40:40;;;;;;;1.67;1.58;;;14.40;99.90;;;;;;5034006;28;20218;-77
2023/09/21 02:43:08;;;;;;;2.38;1.95;;;14.40;99.90;;;;;;5033030;28;20704;-77
2023/09/21 02:45:37;;;;;;;7.63;2.35;;;14.30;99.90;;;;;;5026789;28;20250;-77
2023/09/21 02:48:07;;;;;;;4.32;2.67;;;14.30;99.90;;;;;;5032000;28;20214;-77
2023/09/21 02:50:35;;;;;;;4.40;1.92;;;14.20;99.90;;;;;;5033558;28;20226;-77
2023/09/21 02:53:06;;;;;;;14.00;2.53;;;14.10;99.90;;;;;;5024797;28;20269;-77
2023/09/21 02:55:34;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;5027179;28;20215;-77
2023/09/21 02:58:05;;;;;;;5.38;2.20;;;14.10;99.90;;;;;;5031403;28;20217;-76
2023/09/21 03:00:39;;;;;;;2.72;2.03;;;14.10;99.90;;;;;;5025599;28;20206;-77
2023/09/21 03:03:10;;;;;;;2.45;1.90;;;14.10;99.90;;;;;;5033332;28;20237;-77
2023/09/21 03:05:39;;;;;;;2.53;2.15;;;14.10;99.90;;;;;;5018019;28;20238;-77
2023/09/21 03:08:13;;;;;;;3.05;1.90;;;14.20;99.90;;;;;;5032178;28;20261;-77
2023/09/21 03:10:41;;;;;;;4.97;2.10;;;14.20;99.90;;;;;;5017964;28;20582;-77
2023/09/21 03:13:15;;;;;;;3.00;1.95;;;14.20;99.90;;;;;;5032103;28;20234;-77
2023/09/21 03:15:44;;;;;;;4.53;2.05;;;14.20;99.90;;;;;;5032933;28;20190;-77
2023/09/21 03:18:14;;;;;;;3.33;2.17;;;14.20;99.90;;;;;;5024434;28;20229;-77
2023/09/21 03:20:45;;;;;;;4.32;2.33;;;14.10;99.90;;;;;;5032783;28;20672;-77
2023/09/21 03:23:14;;;;;;;2.28;1.90;;;14.20;99.90;;;;;;5032810;28;20314;-77
2023/09/21 03:25:43;;;;;;;5.15;2.08;;;14.20;99.90;;;;;;5032774;28;20214;-77
2023/09/21 03:28:13;;;;;;;5.95;2.45;;;14.20;99.90;;;;;;5023825;28;20202;-77
2023/09/21 03:30:41;;;;;;;7.97;2.08;;;14.20;99.90;;;;;;5024673;28;20203;-77
2023/09/21 03:33:09;;;;;;;3.30;1.88;;;14.20;99.90;;;;;;5021382;28;20892;-76
2023/09/21 03:35:39;;;;;;;4.20;1.98;;;14.20;99.90;;;;;;5027552;28;20189;-77
2023/09/21 03:38:11;;;;;;;3.33;2.50;;;14.20;99.90;;;;;;5032274;28;20199;-77
2023/09/21 03:40:39;;;;;;;6.85;2.30;;;14.20;99.90;;;;;;5025696;28;20270;-77
2023/09/21 03:43:10;;;;;;;2.35;2.15;;;14.30;99.90;;;;;;5030985;28;20258;-77
2023/09/21 03:45:38;;;;;;;2.58;2.38;;;14.20;99.90;;;;;;5032472;28;20619;-77
2023/09/21 03:48:08;;;;;;;2.30;2.15;;;14.30;99.90;;;;;;5021469;28;20298;-77
2023/09/21 03:50:37;;;;;;;3.28;2.20;;;14.30;99.90;;;;;;5026874;28;20544;-77
2023/09/21 03:53:08;;;;;;;3.33;1.83;;;14.30;99.90;;;;;;5032109;28;20226;-77
2023/09/21 03:55:37;;;;;;;2.55;2.25;;;14.30;99.90;;;;;;5032352;28;20222;-77
2023/09/21 03:58:05;;;;;;;3.13;2.22;;;14.30;99.90;;;;;;5031893;28;20202;-77
2023/09/21 04:00:36;;;;;;;3.08;2.28;;;14.40;99.90;;;;;;5024013;28;20202;-77
2023/09/21 04:03:06;;;;;;;2.38;2.13;;;14.40;99.90;;;;;;5031993;28;20313;-77
2023/09/21 04:05:35;;;;;;;4.65;2.10;;;14.40;99.90;;;;;;5031919;28;20297;-77
2023/09/21 04:08:03;;;;;;;2.55;2.35;;;14.40;99.90;;;;;;5031886;28;20281;-77
2023/09/21 04:10:33;;;;;;;3.40;2.15;;;14.40;99.90;;;;;;5026490;28;20254;-77
2023/09/21 04:13:01;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5029636;28;20236;-78
2023/09/21 04:15:29;;;;;;;3.03;2.67;;;14.50;99.90;;;;;;5031927;28;20202;-77
2023/09/21 04:17:58;;;;;;;3.47;2.45;;;14.50;99.90;;;;;;5030742;28;20252;-77
2023/09/21 04:20:30;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;5016983;28;20195;-77
2023/09/21 04:23:00;;;;;;;5.90;2.70;;;14.50;99.90;;;;;;5022388;28;20292;-78
2023/09/21 04:25:28;;;;;;;5.05;2.95;;;14.60;99.90;;;;;;5024955;28;20549;-77
2023/09/21 04:27:57;;;;;;;2.90;2.60;;;14.60;99.90;;;;;;5022906;28;20697;-76
2023/09/21 04:30:25;;;;;;;3.38;3.08;;;14.60;99.90;;;;;;5026750;28;20573;-77
2023/09/21 04:32:55;;;;;;;4.97;3.17;;;14.60;99.90;;;;;;5027755;28;20229;-76
2023/09/21 04:35:23;;;;;;;8.52;4.10;;;14.60;99.90;;;;;;5031646;28;20198;-77
2023/09/21 04:37:52;;;;;;;3.55;2.90;;;14.70;99.90;;;;;;5026869;28;20730;-77
2023/09/21 04:40:20;;;;;;;4.90;3.22;;;14.70;99.90;;;;;;5023634;28;20611;-77
2023/09/21 04:42:48;;;;;;;3.97;2.85;;;14.70;99.90;;;;;;5031491;28;20226;-77
2023/09/21 04:45:18;;;;;;;3.53;2.65;;;14.80;99.90;;;;;;5023175;28;20705;-77
2023/09/21 04:47:48;;;;;;;5.60;2.83;;;14.80;99.90;;;;;;5024041;28;20314;-77
2023/09/21 04:50:18;;;;;;;3.75;2.80;;;14.80;99.90;;;;;;5014727;28;20646;-77
2023/09/21 04:52:48;;;;;;;5.15;3.40;;;14.80;99.90;;;;;;5024105;28;20710;-76
2023/09/21 04:55:16;;;;;;;4.45;2.50;;;14.80;99.90;;;;;;5031185;28;20202;-77
2023/09/21 04:57:44;;;;;;;3.55;3.05;;;14.90;99.90;;;;;;5024368;28;20218;-78
2023/09/21 05:00:13;;;;;;;5.55;2.97;;;14.90;99.90;;;;;;5031087;28;20282;-77
2023/09/21 05:02:43;;;;;;;5.30;3.53;;;14.90;99.90;;;;;;5028587;28;20310;-77
2023/09/21 05:05:13;;;;;;;5.00;3.05;;;14.90;99.90;;;;;;5034071;28;20284;-77
2023/09/21 05:07:41;;;;;;;3.63;3.25;;;15.00;99.90;;;;;;5028593;28;20238;-77
2023/09/21 05:10:11;;;;;;;3.65;3.33;;;15.00;99.90;;;;;;5033473;28;20206;-77
2023/09/21 05:12:40;;;;;;;7.78;3.28;;;15.00;99.90;;;;;;5035080;28;20232;-77
2023/09/21 05:15:11;;;;;;;3.83;3.20;;;15.10;99.90;;;;;;5024612;28;20203;-77
2023/09/21 05:17:40;;;;;;;10.20;3.53;;;15.00;99.90;;;;;;5029452;28;20205;-77
2023/09/21 05:20:09;;;;;;;3.13;2.90;;;15.00;99.90;;;;;;5034649;28;20754;-77
2023/09/21 05:22:39;;;;;;;3.88;3.25;;;15.00;99.90;;;;;;5028810;28;20230;-77
2023/09/21 05:25:08;;;;;;;6.18;3.50;;;15.00;99.90;;;;;;5030786;28;20249;-77
2023/09/21 05:27:36;;;;;;;4.07;2.67;;;15.10;99.90;;;;;;5020056;28;20241;-77
2023/09/21 05:30:05;;;;;;;2.65;2.45;;;15.10;99.90;;;;;;5024703;28;20239;-73
2023/09/21 05:32:33;;;;;;;5.18;2.78;;;15.10;99.90;;;;;;5014697;28;20229;-73
2023/09/21 05:35:06;;;;;;;2.83;2.50;;;15.10;99.90;;;;;;5014406;28;20209;-73
2023/09/21 05:37:35;;;;;;;4.50;2.97;;;15.10;99.90;;;;;;5014385;28;20242;-73
2023/09/21 05:40:06;;;;;;;4.28;3.08;;;15.10;99.90;;;;;;5025846;28;20309;-73
2023/09/21 05:42:36;;;;;;;3.33;3.03;;;15.10;99.90;;;;;;5033417;28;20781;-73
2023/09/21 05:45:04;;;;;;;5.07;2.72;;;15.20;99.90;;;;;;5024827;28;20235;-73
2023/09/21 05:47:32;;;;;;;4.72;2.75;;;15.20;99.90;;;;;;5014222;28;20740;-72
2023/09/21 05:50:00;;;;;;;5.00;2.83;;;15.20;99.90;;;;;;5014050;28;20665;-73
2023/09/21 05:52:30;;;;;;;3.35;2.88;;;15.30;99.90;;;;;;5014189;28;20231;-73
2023/09/21 05:55:00;;;;;;;6.47;2.72;;;15.30;99.90;;;;;;5014185;28;20207;-73
2023/09/21 05:57:28;;;;;;;3.83;3.15;;;15.30;99.90;;;;;;5014157;28;20203;-73
2023/09/21 05:59:56;;;;;;;5.03;2.97;;;15.40;99.90;;;;;;5014077;28;20203;-73
2023/09/21 06:02:24;;;;;;;6.35;3.30;;;15.40;99.90;;;;;;5026169;28;20218;-73
2023/09/21 06:04:52;;;;;;;5.20;2.92;;;15.40;99.90;;;;;;5033515;28;20206;-73
2023/09/21 06:07:21;;;;;;;9.38;3.15;;;15.50;99.90;;;;;;5033870;28;20226;-73
2023/09/21 06:09:51;;;;;;;3.42;2.95;;;15.50;99.90;;;;;;5033297;28;20638;-73
2023/09/21 06:12:21;;;;;;;11.63;3.03;;;15.50;99.90;;;;;;5032500;28;20280;-73
2023/09/21 06:14:50;;;;;;;8.95;3.35;;;15.50;99.90;;;;;;5033082;28;20300;-73
2023/09/21 06:17:18;;;;;;;6.82;2.88;;;15.50;99.90;;;;;;5033477;28;20206;-73
2023/09/21 06:19:46;;;;;;;6.78;2.97;;;15.60;99.90;;;;;;5032969;28;20206;-73
2023/09/21 06:22:14;;;;;;;7.25;3.08;;;15.60;99.90;;;;;;5033297;28;20234;-73
2023/09/21 06:24:43;;;;;;;4.13;2.92;;;15.60;99.90;;;;;;5033251;28;20207;-73
2023/09/21 06:27:11;;;;;;;4.75;3.33;;;15.70;99.90;;;;;;5033406;28;20234;-73
2023/09/21 06:29:40;;;;;;;9.85;3.75;;;15.70;99.90;;;;;;5033221;28;20287;-73
2023/09/21 06:32:08;;;;;;;7.88;3.53;;;15.70;99.90;;;;;;5033211;28;20254;-73
2023/09/21 06:34:42;;;;;;;4.47;3.25;;;15.80;99.90;;;;;;5033431;28;20199;-73
2023/09/21 06:37:12;;;;;;;3.60;3.28;;;15.80;99.90;;;;;;5033367;28;20207;-73
2023/09/21 06:39:39;;;;;;;7.25;3.78;;;15.90;99.90;;;;;;5032552;28;20213;-73
2023/09/21 06:42:07;;;;;;;6.75;3.40;;;15.90;99.90;;;;;;5032962;28;20226;-73
2023/09/21 06:44:36;;;;;;;4.20;3.30;;;15.90;99.90;;;;;;5032986;28;20206;-73
2023/09/21 06:47:06;;;;;;;3.15;2.85;;;15.90;99.90;;;;;;5033227;28;20289;-73
2023/09/21 06:49:35;;;;;;;3.65;2.92;;;16.00;99.90;;;;;;5032808;28;20195;-73
2023/09/21 06:52:04;;;;;;;4.70;2.90;;;16.00;99.90;;;;;;5033377;28;20740;-73
2023/09/21 06:54:33;;;;;;;5.25;3.47;;;16.10;99.90;;;;;;5032756;28;20202;-73
2023/09/21 06:57:04;;;;;;;7.35;3.53;;;16.10;99.90;;;;;;5032784;28;20660;-73
2023/09/21 06:59:34;;;;;;;4.53;3.00;;;16.20;99.90;;;;;;5032742;28;20198;-73
2023/09/21 07:02:03;;;;;;;5.70;3.58;;;16.30;99.90;;;;;;5033007;28;20226;-73
2023/09/21 07:04:33;;;;;;;5.32;3.15;;;16.40;99.90;;;;;;5032654;28;20203;-73
2023/09/21 07:07:05;;;;;;;5.63;3.35;;;16.50;99.90;;;;;;5032701;28;20210;-73
2023/09/21 07:09:34;;;;;;;5.20;3.17;;;16.60;99.90;;;;;;5032204;28;20226;-73
2023/09/21 07:12:02;;;;;;;6.57;3.95;;;16.70;99.90;;;;;;5046977;23;20546;-55
2023/09/21 07:14:32;;;;;;;4.70;3.58;;;16.80;99.90;;;;;;5032545;28;20277;-58
2023/09/21 07:17:01;;;;;;;4.22;3.88;;;16.90;99.90;;;;;;5032609;28;20236;-58
2023/09/21 07:19:29;;;;;;;6.22;3.75;;;17.00;99.90;;;;;;5034490;28;20687;-57
2023/09/21 07:21:59;;;;;;;6.13;3.83;;;17.10;99.90;;;;;;5052195;28;20212;-57
2023/09/21 07:24:28;;;;;;;4.35;3.65;;;17.20;99.90;;;;;;5051787;28;20233;-58
2023/09/21 07:26:56;;;;;;;3.95;3.40;;;17.40;99.90;;;;;;5052214;28;20213;-57
2023/09/21 07:29:24;;;;;;;8.88;4.13;;;17.50;99.90;;;;;;5051742;28;20228;-57
2023/09/21 07:31:52;;;;;;;6.00;3.80;;;17.60;99.90;;;;;;5052278;28;20205;-57
2023/09/21 07:34:20;;;;;;;6.97;4.07;;;17.70;99.90;;;;;;5051794;28;20209;-57
2023/09/21 07:36:48;;;;;;;9.20;3.97;;;17.70;99.90;;;;;;5051973;28;20267;-57
2023/09/21 07:39:18;;;;;;;6.45;3.70;;;17.60;99.90;;;;;;5051764;28;20630;-56
2023/09/21 07:41:48;;;;;;;4.13;3.38;;;17.60;99.90;;;;;;5052049;28;20581;-57
2023/09/21 07:44:16;;;;;;;7.70;3.55;;;17.50;99.90;;;;;;5051909;28;20202;-57
2023/09/21 07:46:45;;;;;;;6.85;3.88;;;17.50;99.90;;;;;;5051789;28;20288;-57
2023/09/21 07:49:15;;;;;;;8.23;4.03;;;17.50;99.90;;;;;;5051364;28;20229;-58
2023/09/21 07:51:43;;;;;;;10.82;4.40;;;17.50;99.90;;;;;;5051847;28;20667;-58
2023/09/21 07:54:12;;;;;;;6.53;3.72;;;17.50;99.90;;;;;;5051250;28;20209;-59
2023/09/21 07:56:42;;;;;;;9.45;4.28;;;17.60;99.90;;;;;;5051760;28;20292;-59
2023/09/21 07:59:10;;;;;;;6.30;4.53;;;17.60;99.90;;;;;;5051358;28;20209;-58
2023/09/21 08:01:38;;;;;;;5.25;4.10;;;17.60;99.90;;;;;;5051764;28;20228;-57
2023/09/21 08:04:07;;;;;;;5.13;4.30;;;17.70;99.90;;;;;;5051322;28;20201;-59
2023/09/21 08:06:35;;;;;;;4.43;3.88;;;17.70;99.90;;;;;;5051703;28;20202;-57
2023/09/21 08:09:03;;;;;;;5.05;3.75;;;17.80;99.90;;;;;;5051059;28;20350;-56
2023/09/21 08:11:43;;;;;;;9.48;4.25;;;17.90;99.90;;;;;;5051747;28;20208;-59
2023/09/21 08:14:11;;;;;;;6.70;3.45;;;18.00;99.90;;;;;;5051614;28;20663;-56
2023/09/21 08:16:39;;;;;;;11.07;4.80;;;18.00;99.90;;;;;;5044980;28;20289;-58
2023/09/21 08:19:07;;;;;;;6.75;3.67;;;18.10;99.90;;;;;;5033748;28;20206;-60
2023/09/21 08:21:36;;;;;;;9.88;3.95;;;18.10;99.90;;;;;;5031482;28;20249;-56
2023/09/21 08:24:04;;;;;;;7.25;3.63;;;18.10;99.90;;;;;;5039277;28;20252;-57
2023/09/21 08:26:32;;;;;;;4.22;3.80;;;18.10;99.90;;;;;;5051129;28;20280;-58
2023/09/21 08:29:01;;;;;;;4.68;3.85;;;18.20;99.90;;;;;;5044461;28;20275;-56
2023/09/21 08:31:29;;;;;;;7.93;3.55;;;18.20;99.90;;;;;;5031838;28;20226;-56
2023/09/21 08:33:58;;;;;;;6.25;3.90;;;18.20;99.90;;;;;;5030846;28;20212;-56
2023/09/21 08:36:28;;;;;;;11.93;4.10;;;18.20;99.90;;;;;;5029514;28;20256;-57
2023/09/21 08:38:56;;;;;;;5.57;3.50;;;18.20;99.90;;;;;;5030595;28;20685;-58
2023/09/21 08:41:27;;;;;;;6.78;3.70;;;18.20;99.90;;;;;;5030482;28;20662;-59
2023/09/21 08:43:55;;;;;;;11.70;3.47;;;18.20;99.90;;;;;;5038582;28;20226;-57
2023/09/21 08:46:24;;;;;;;6.18;3.72;;;18.20;99.90;;;;;;5029215;28;20238;-57
2023/09/21 08:48:55;;;;;;;10.65;3.42;;;18.30;99.90;;;;;;5030590;28;20244;-57
2023/09/21 08:51:23;;;;;;;6.22;3.45;;;18.30;99.90;;;;;;5049716;28;20256;-58
2023/09/21 08:53:52;;;;;;;4.57;3.35;;;18.30;99.90;;;;;;5037730;28;20660;-58
2023/09/21 08:56:22;;;;;;;8.27;3.42;;;18.40;99.90;;;;;;5030984;28;20248;-57
2023/09/21 08:58:50;;;;;;;8.52;3.83;;;18.40;99.90;;;;;;5044827;28;20236;-57
2023/09/21 09:01:19;;;;;;;5.60;3.58;;;18.50;99.90;;;;;;5050950;28;20256;-57
2023/09/21 09:03:49;;;;;;;5.13;3.88;;;18.50;99.90;;;;;;5050747;28;20202;-57
2023/09/21 09:06:17;;;;;;;4.43;3.28;;;18.60;99.90;;;;;;5051105;28;20205;-58
2023/09/21 09:08:46;;;;;;;16.90;5.75;;;18.70;99.90;;;;;;5050476;28;20316;-58
2023/09/21 09:11:39;;;;;;;14.30;5.55;;;18.90;99.90;;;;;;5050775;28;20232;-56
2023/09/21 09:14:12;;;;;;;7.80;4.13;;;19.00;99.90;;;;;;5050533;28;20259;-56
2023/09/21 09:16:40;;;;;;;7.05;4.25;;;19.20;99.90;;;;;;5050758;28;20288;-58
2023/09/21 09:19:11;;;;;;;7.93;3.58;;;19.30;99.90;;;;;;5050680;28;20209;-58
2023/09/21 09:21:39;;;;;;;4.75;3.80;;;19.50;99.90;;;;;;5050616;28;20609;-57
2023/09/21 09:24:08;;;;;;;9.02;3.80;;;19.70;99.90;;;;;;5050365;28;20232;-57
2023/09/21 09:26:36;;;;;;;10.73;4.00;;;19.90;99.90;;;;;;5050748;28;20225;-57
2023/09/21 09:29:05;;;;;;;17.35;4.80;;;20.10;99.90;;;;;;5050281;28;20750;-58
2023/09/21 09:31:33;;;;;;;10.30;3.80;;;20.30;99.90;;;;;;5050791;28;20714;-58
2023/09/21 09:34:03;;;;;;;10.60;4.10;;;20.60;99.90;;;;;;5050572;28;20221;-57
2023/09/21 09:36:34;;;;;;;6.28;3.85;;;21.10;99.90;;;;;;5050534;28;20213;-58
2023/09/21 09:39:04;;;;;;;5.20;3.72;;;21.60;99.90;;;;;;5050281;28;20326;-57
2023/09/21 09:41:32;;;;;;;6.43;3.17;;;22.20;99.90;;;;;;5048069;28;20225;-59
2023/09/21 09:44:00;;;;;;;8.20;3.47;;;22.70;99.90;;;;;;5045210;28;20213;-59
2023/09/21 09:46:30;;;;;;;5.57;3.10;;;23.00;99.90;;;;;;5051907;28;20214;-59
2023/09/21 09:49:02;;;;;;;8.10;3.10;;;23.30;99.90;;;;;;5053738;28;20706;-59
2023/09/21 09:51:36;;;;;;;3.63;2.75;;;23.60;99.90;;;;;;5053949;28;20272;-59
2023/09/21 09:54:08;;;;;;;3.60;2.55;;;24.00;99.90;;;;;;5053839;28;20670;-55
2023/09/21 09:56:41;;;;;;;5.30;3.05;;;24.30;99.90;;;;;;5043417;28;20292;-56
2023/09/21 09:59:09;;;;;;;3.95;2.72;;;24.40;99.90;;;;;;5050453;28;20613;-56
2023/09/21 10:01:39;;;;;;;3.97;3.10;;;24.30;99.90;;;;;;5054041;28;20262;-56
2023/09/21 10:04:08;;;;;;;7.13;3.05;;;24.30;99.90;;;;;;5050894;28;20245;-56
2023/09/21 10:06:37;;;;;;;3.72;3.08;;;24.20;99.90;;;;;;5043008;28;20230;-59
2023/09/21 10:09:10;;;;;;;5.50;2.97;;;24.10;99.90;;;;;;5033945;28;20210;-57
2023/09/21 10:11:39;;;;;;;3.60;2.72;;;24.00;99.90;;;;;;5037036;28;20238;-59
2023/09/21 10:14:11;;;;;;;5.40;2.15;;;24.00;99.90;;;;;;5032616;28;20296;-56
2023/09/21 10:16:39;;;;;;;10.60;3.08;;;24.00;99.90;;;;;;5033426;28;20209;-57
2023/09/21 10:19:16;;;;;;;6.10;2.70;;;24.00;99.90;;;;;;5029593;28;20272;-58
2023/09/21 10:21:47;;;;;;;7.05;2.60;;;24.10;99.90;;;;;;5018663;28;20206;-57
2023/09/21 10:24:18;;;;;;;5.20;2.88;;;24.10;99.90;;;;;;5033238;28;20210;-57
2023/09/21 10:26:51;;;;;;;4.65;2.30;;;24.40;99.90;;;;;;5046510;28;20263;-59
2023/09/21 10:29:19;;;;;;;4.93;3.03;;;25.00;99.90;;;;;;5052734;28;20244;-58
2023/09/21 10:31:53;;;;;;;4.45;3.30;;;25.10;99.90;;;;;;5053619;28;20302;-59
2023/09/21 10:34:22;;;;;;;2.88;2.35;;;25.10;99.90;;;;;;5020896;23;20226;-66
2023/09/21 10:36:52;;;;;;;4.05;2.80;;;25.10;99.90;;;;;;4992217;28;20668;-64
2023/09/21 10:39:30;;;;;;;3.60;3.20;;;25.00;99.90;;;;;;4993321;28;20290;-63
2023/09/21 10:42:26;;;;;;;5.90;3.00;;;24.90;99.90;;;;;;4993665;28;20211;-64
2023/09/21 10:45:02;;;;;;;8.50;3.20;;;24.90;99.90;;;;;;4965414;28;20208;-63
2023/09/21 10:47:35;;;;;;;4.80;2.45;;;24.70;99.90;;;;;;4973835;28;20672;-64
2023/09/21 10:50:04;;;;;;;6.40;2.83;;;24.50;99.90;;;;;;4973817;28;20224;-63
2023/09/21 10:52:34;;;;;;;6.20;3.15;;;24.40;99.90;;;;;;4973664;28;20244;-64
2023/09/21 10:55:02;;;;;;;3.97;2.35;;;24.30;99.90;;;;;;4973682;28;20625;-64
2023/09/21 10:57:32;;;;;;;6.30;3.47;;;24.30;99.90;;;;;;4973195;28;20291;-64
2023/09/21 11:00:00;;;;;;;4.35;2.63;;;24.30;99.90;;;;;;4973744;28;20214;-64
2023/09/21 11:02:40;;;;;;;2.20;2.00;;;24.30;99.90;;;;;;4973631;28;20641;-64
2023/09/21 11:05:09;;;;;;;3.55;2.35;;;24.30;99.90;;;;;;4973435;28;20274;-63
2023/09/21 11:07:40;;;;;;;3.63;1.92;;;24.30;99.90;;;;;;4973733;28;20290;-64
2023/09/21 11:10:11;;;;;;;4.13;1.80;;;24.30;99.90;;;;;;4973593;28;20331;-64
2023/09/21 11:12:40;;;;;;;5.57;2.20;;;24.20;99.90;;;;;;4973642;28;20228;-63
2023/09/21 11:15:12;;;;;;;4.93;2.10;;;24.10;99.90;;;;;;4973350;28;20322;-63
2023/09/21 11:17:41;;;;;;;3.05;1.80;;;24.10;99.90;;;;;;4973427;28;20207;-63
2023/09/21 11:20:12;;;;;;;1.95;1.85;;;24.10;99.90;;;;;;4973602;28;20214;-63
2023/09/21 11:22:42;;;;;;;2.53;1.95;;;24.10;99.90;;;;;;4981141;28;20220;-65
2023/09/21 11:25:11;;;;;;;5.70;1.85;;;24.00;99.90;;;;;;4973088;28;20211;-64
2023/09/21 11:27:39;;;;;;;3.05;1.70;;;24.00;99.90;;;;;;4992125;28;20291;-64
2023/09/21 11:30:10;;;;;;;3.85;1.88;;;24.00;99.90;;;;;;4992633;28;20231;-64
2023/09/21 11:32:42;;;;;;;6.05;2.05;;;24.00;99.90;;;;;;4992725;28;20255;-64
2023/09/21 11:35:10;;;;;;;4.20;2.08;;;24.00;99.90;;;;;;4992501;28;20331;-63
2023/09/21 11:37:38;;;;;;;4.68;1.88;;;24.00;99.90;;;;;;4992601;28;20269;-65
2023/09/21 11:40:12;;;;;;;3.10;2.00;;;24.10;99.90;;;;;;4992409;28;20803;-64
2023/09/21 11:42:44;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;4992490;28;20234;-65
2023/09/21 11:45:16;;;;;;;5.07;1.83;;;24.20;99.90;;;;;;4992453;28;20211;-63
2023/09/21 11:47:48;;;;;;;3.85;1.83;;;24.30;99.90;;;;;;4992211;28;20214;-64
2023/09/21 11:50:20;;;;;;;4.28;2.00;;;24.40;99.90;;;;;;4992248;28;20604;-63
2023/09/21 11:52:54;;;;;;;5.13;2.03;;;24.60;99.90;;;;;;4992270;28;20715;-64
2023/09/21 11:55:24;;;;;;;1.80;1.70;;;24.90;99.90;;;;;;4992173;28;20254;-64
2023/09/21 11:57:52;;;;;;;2.08;1.90;;;25.00;99.90;;;;;;4992397;28;20243;-64
2023/09/21 12:00:43;;;;;;;2.08;1.65;;;24.90;99.90;;;;;;4992601;28;20203;-64
2023/09/21 12:03:18;;;;;;;2.67;1.70;;;24.90;99.90;;;;;;4992728;28;20975;-64
2023/09/21 12:05:46;;;;;;;2.70;1.75;;;24.80;99.90;;;;;;4972615;28;20210;-65
2023/09/21 12:08:16;;;;;;;3.60;1.60;;;24.80;99.90;;;;;;4972632;28;20216;-65
2023/09/21 12:10:46;;;;;;;3.05;1.92;;;24.70;99.90;;;;;;4972410;28;20361;-64
2023/09/21 12:13:14;;;;;;;1.50;1.40;;;24.70;99.90;;;;;;4972602;28;20224;-63
2023/09/21 12:15:42;;;;;;;3.00;1.45;;;24.60;99.90;;;;;;4972114;28;20678;-64
2023/09/21 12:18:11;;;;;;;2.10;1.83;;;24.60;99.90;;;;;;4972513;28;20257;-64
2023/09/21 12:20:45;;;;;;;3.35;1.55;;;24.50;99.90;;;;;;4972394;28;20231;-64
2023/09/21 12:23:18;;;;;;;3.95;1.92;;;24.50;99.90;;;;;;4972693;28;20243;-64
2023/09/21 12:25:47;;;;;;;4.90;1.70;;;24.40;99.90;;;;;;4972380;28;20208;-64
2023/09/21 12:28:15;;;;;;;2.72;1.88;;;24.40;99.90;;;;;;4972152;28;20807;-64
2023/09/21 12:30:44;;;;;;;3.03;1.70;;;24.40;99.90;;;;;;4972091;28;20777;-64
2023/09/21 12:33:15;;;;;;;4.50;1.70;;;24.30;99.90;;;;;;4972158;28;20286;-63
2023/09/21 12:36:04;;;;;;;2.55;1.60;;;24.40;99.90;;;;;;4972651;28;20218;-63
2023/09/21 12:38:33;;;;;;;2.47;1.70;;;24.80;99.90;;;;;;4971796;28;20211;-63
2023/09/21 12:41:03;;;;;;;3.20;1.35;;;25.50;99.90;;;;;;4972630;28;20200;-63
2023/09/21 12:43:31;;;;;;;2.75;1.50;;;26.10;99.90;;;;;;4972421;28;20255;-63
2023/09/21 12:46:01;;;;;;;1.73;1.60;;;26.50;99.90;;;;;;4972440;28;20218;-63
2023/09/21 12:48:30;;;;;;;1.90;1.50;;;26.80;99.90;;;;;;4972006;28;20415;-63
2023/09/21 12:50:58;;;;;;;1.50;1.00;;;26.90;99.90;;;;;;4971904;28;20275;-64
2023/09/21 12:53:26;;;;;;;1.48;1.40;;;26.90;99.90;;;;;;4972102;28;20236;-65
2023/09/21 12:55:54;;;;;;;1.40;1.20;;;27.40;99.90;;;;;;4972180;28;20274;-65
2023/09/21 12:58:24;;;;;;;1.30;1.20;;;27.50;99.90;;;;;;4972014;28;20223;-66