Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:15;;;;;;;6.35;4.50;;;;;;;;;;5055114;28;20387;-80
2021/07/25 00:02:41;;;;;;;4.40;3.88;;;;;;;;;;5070923;28;20440;-81
2021/07/25 00:05:08;;;;;;;5.40;4.10;;;;;;;;;;5072337;28;20052;-80
2021/07/25 00:07:35;;;;;;;7.35;4.53;;;;;;;;;;5055667;28;20021;-77
2021/07/25 00:10:02;;;;;;;4.32;3.90;;;;;;;;;;5072125;28;20504;-80
2021/07/25 00:12:28;;;;;;;3.72;3.13;;;;;;;;;;5056165;28;20027;-80
2021/07/25 00:14:54;;;;;;;4.45;3.42;;;;;;;;;;5055851;28;20067;-79
2021/07/25 00:17:20;;;;;;;3.75;2.92;;;;;;;;;;5064589;28;20035;-78
2021/07/25 00:19:46;;;;;;;3.47;3.10;;;;;;;;;;5074719;28;20104;-80
2021/07/25 00:22:13;;;;;;;3.20;2.90;;;;;;;;;;5075562;28;20056;-80
2021/07/25 00:24:47;;;;;;;5.53;3.30;;;;;;;;;;5073774;28;20088;-81
2021/07/25 00:27:13;;;;;;;3.85;2.90;;;;;;;;;;5056705;28;20040;-80
2021/07/25 00:29:39;;;;;;;3.60;2.97;;;;;;;;;;5055412;28;20032;-79
2021/07/25 00:32:08;;;;;;;3.05;2.75;;;;;;;;;;5055188;28;20037;-78
2021/07/25 00:34:34;;;;;;;5.93;3.92;;;;;;;;;;5055551;28;20319;-80
2021/07/25 00:37:01;;;;;;;5.65;4.28;;;;;;;;;;5054919;28;20024;-80
2021/07/25 00:39:27;;;;;;;4.03;3.63;;;;;;;;;;5055204;28;20036;-78
2021/07/25 00:41:53;;;;;;;4.95;3.78;;;;;;;;;;5055777;28;20036;-79
2021/07/25 00:44:19;;;;;;;4.95;3.25;;;;;;;;;;5069351;28;20040;-78
2021/07/25 00:46:46;;;;;;;5.03;3.67;;;;;;;;;;5053997;28;20465;-77
2021/07/25 00:49:12;;;;;;;6.90;4.10;;;;;;;;;;5062144;28;20025;-79
2021/07/25 00:51:38;;;;;;;5.90;4.00;;;;;;;;;;5062648;28;20028;-79
2021/07/25 00:54:04;;;;;;;6.72;4.40;;;;;;;;;;5054465;28;20044;-79
2021/07/25 00:56:31;;;;;;;6.45;4.70;;;;;;;;;;5054604;28;20039;-80
2021/07/25 00:58:57;;;;;;;5.90;4.32;;;;;;;;;;5071167;28;20443;-80
2021/07/25 01:01:24;;;;;;;8.82;4.75;;;;;;;;;;5071820;28;20041;-77
2021/07/25 01:03:57;;;;;;;7.85;4.72;;;;;;;;;;5054394;28;20013;-78
2021/07/25 01:06:23;;;;;;;6.00;4.25;;;;;;;;;;5054264;28;20434;-78
2021/07/25 01:09:01;;;;;;;3.88;3.58;;;;;;;;;;5053956;28;20036;-79
2021/07/25 01:11:32;;;;;;;5.38;3.78;;;;;;;;;;5034796;28;20327;-79
2021/07/25 01:13:59;;;;;;;4.13;3.78;;;;;;;;;;5075141;28;20049;-79
2021/07/25 01:16:25;;;;;;;3.53;3.22;;;;;;;;;;5068473;28;20037;-80
2021/07/25 01:18:51;;;;;;;3.95;3.60;;;;;;;;;;5070089;28;20370;-80
2021/07/25 01:21:18;;;;;;;3.88;3.45;;;;;;;;;;5069199;28;20104;-80
2021/07/25 01:23:45;;;;;;;4.18;3.20;;;;;;;;;;5068662;28;20031;-80
2021/07/25 01:26:12;;;;;;;5.00;3.45;;;;;;;;;;5061141;28;20033;-79
2021/07/25 01:28:42;;;;;;;3.97;3.45;;;;;;;;;;5063071;28;20086;-79
2021/07/25 01:31:11;;;;;;;3.00;2.78;;;;;;;;;;5064755;28;20080;-79
2021/07/25 01:33:37;;;;;;;3.03;2.72;;;;;;;;;;5064717;28;20055;-77
2021/07/25 01:36:04;;;;;;;5.03;3.75;;;;;;;;;;5064926;28;20025;-77
2021/07/25 01:38:30;;;;;;;4.55;4.07;;;;;;;;;;5064204;28;20033;-78
2021/07/25 01:41:09;;;;;;;5.68;4.07;;;;;;;;;;5064939;28;20029;-78
2021/07/25 01:43:36;;;;;;;5.13;3.78;;;;;;;;;;5067896;28;20088;-78
2021/07/25 01:46:03;;;;;;;5.60;3.67;;;;;;;;;;5062638;28;20025;-80
2021/07/25 01:48:29;;;;;;;5.18;4.28;;;;;;;;;;5065758;28;20035;-78
2021/07/25 01:50:55;;;;;;;5.38;3.92;;;;;;;;;;5072510;28;20481;-79
2021/07/25 01:53:21;;;;;;;4.45;3.60;;;;;;;;;;5069900;28;20098;-77
2021/07/25 01:55:47;;;;;;;3.67;3.33;;;;;;;;;;5071076;28;20051;-79
2021/07/25 01:58:13;;;;;;;3.10;2.90;;;;;;;;;;5059580;28;20142;-78
2021/07/25 02:00:39;;;;;;;3.17;2.97;;;;;;;;;;5059233;28;20037;-78
2021/07/25 02:03:05;;;;;;;3.92;3.20;;;;;;;;;;5057848;28;20025;-79
2021/07/25 02:05:31;;;;;;;3.60;3.30;;;;;;;;;;5057984;28;20425;-79
2021/07/25 02:07:58;;;;;;;4.60;3.92;;;;;;;;;;5057425;28;20025;-80
2021/07/25 02:10:24;;;;;;;3.90;3.50;;;;;;;;;;5072813;28;20075;-79
2021/07/25 02:12:50;;;;;;;3.03;2.83;;;;;;;;;;5057797;28;20033;-77
2021/07/25 02:15:16;;;;;;;3.88;3.30;;;;;;;;;;5075455;28;20112;-80
2021/07/25 02:17:42;;;;;;;3.45;3.05;;;;;;;;;;5059612;28;20051;-79
2021/07/25 02:20:08;;;;;;;2.92;2.65;;;;;;;;;;5075759;28;20052;-79
2021/07/25 02:22:34;;;;;;;3.55;3.25;;;;;;;;;;5060426;28;20021;-78
2021/07/25 02:25:00;;;;;;;8.57;4.57;;;;;;;;;;5058120;28;20025;-79
2021/07/25 02:27:26;;;;;;;4.75;4.22;;;;;;;;;;5072015;28;20021;-77
2021/07/25 02:29:52;;;;;;;4.03;3.63;;;;;;;;;;5056540;28;20024;-79
2021/07/25 02:32:19;;;;;;;3.85;3.55;;;;;;;;;;5056378;28;20482;-79
2021/07/25 02:34:45;;;;;;;3.72;3.42;;;;;;;;;;5056674;28;20037;-78
2021/07/25 02:37:12;;;;;;;4.88;3.70;;;;;;;;;;5055786;28;20098;-78
2021/07/25 02:39:41;;;;;;;6.22;5.15;;;;;;;;;;5071556;28;20033;-78
2021/07/25 02:42:07;;;;;;;8.88;5.00;;;;;;;;;;5073210;28;20601;-79
2021/07/25 02:44:34;;;;;;;6.45;4.10;;;;;;;;;;5057518;28;20029;-79
2021/07/25 02:47:01;;;;;;;4.57;3.65;;;;;;;;;;5057177;28;20029;-79
2021/07/25 02:49:27;;;;;;;6.75;4.57;;;;;;;;;;5068493;28;20086;-79
2021/07/25 02:51:54;;;;;;;10.82;4.57;;;;;;;;;;5076506;28;20481;-78
2021/07/25 02:54:20;;;;;;;5.68;3.88;;;;;;;;;;5077386;28;20024;-79
2021/07/25 02:56:46;;;;;;;5.90;4.47;;;;;;;;;;5062968;28;20040;-79
2021/07/25 02:59:15;;;;;;;6.18;4.32;;;;;;;;;;5056415;28;20025;-79
2021/07/25 03:01:41;;;;;;;7.38;3.95;;;;;;;;;;5058421;28;20025;-79
2021/07/25 03:04:07;;;;;;;6.22;3.83;;;;;;;;;;5073781;28;20021;-79
2021/07/25 03:06:33;;;;;;;5.03;3.70;;;;;;;;;;5059552;28;20036;-79
2021/07/25 03:09:04;;;;;;;6.90;4.50;;;;;;;;;;5057449;28;20021;-79
2021/07/25 03:11:30;;;;;;;5.53;4.38;;;;;;;;;;5059735;28;20021;-80
2021/07/25 03:13:56;;;;;;;5.97;3.78;;;;;;;;;;5074494;28;20029;-79
2021/07/25 03:16:22;;;;;;;5.53;4.05;;;;;;;;;;5058397;28;20048;-77
2021/07/25 03:18:49;;;;;;;4.55;3.65;;;;;;;;;;5064153;28;20462;-78
2021/07/25 03:21:18;;;;;;;5.68;4.40;;;;;;;;;;5071466;28;20087;-78
2021/07/25 03:23:44;;;;;;;4.03;3.63;;;;;;;;;;5078329;28;20035;-77
2021/07/25 03:26:10;;;;;;;6.82;3.97;;;;;;;;;;5059885;28;20024;-78
2021/07/25 03:28:36;;;;;;;7.50;3.88;;;;;;;;;;5072113;28;20044;-79
2021/07/25 03:31:02;;;;;;;8.32;3.70;;;;;;;;;;5072933;28;20508;-77
2021/07/25 03:33:28;;;;;;;7.50;4.20;;;;;;;;;;5056789;28;20064;-79
2021/07/25 03:35:54;;;;;;;7.35;4.53;;;;;;;;;;5057510;28;20025;-78
2021/07/25 03:38:20;;;;;;;9.93;4.47;;;;;;;;;;5056469;28;20037;-79
2021/07/25 03:40:47;;;;;;;6.82;3.47;;;;;;;;;;5057571;28;20029;-78
2021/07/25 03:43:14;;;;;;;9.75;4.63;;;;;;;;;;5072460;28;20029;-80
2021/07/25 03:45:44;;;;;;;6.65;4.07;;;;;;;;;;5059102;28;20032;-77
2021/07/25 03:48:10;;;;;;;5.78;4.03;;;;;;;;;;5071842;28;20048;-77
2021/07/25 03:50:37;;;;;;;5.18;3.50;;;;;;;;;;5069133;28;20024;-77
2021/07/25 03:53:04;;;;;;;4.65;4.20;;;;;;;;;;5063417;28;20068;-79
2021/07/25 03:55:30;;;;;;;6.50;4.10;;;;;;;;;;5080632;28;20102;-79
2021/07/25 03:57:56;;;;;;;6.38;4.88;;;;;;;;;;5067725;28;20427;-78
2021/07/25 04:00:22;;;;;;;4.68;4.10;;;;;;;;;;5066535;28;20040;-77
2021/07/25 04:02:49;;;;;;;6.60;4.57;;;;;;;;;;5063194;28;20040;-78
2021/07/25 04:05:15;;;;;;;4.05;3.45;;;;;;;;;;5058896;28;20029;-79
2021/07/25 04:07:41;;;;;;;4.55;4.07;;;;;;;;;;5057190;28;20417;-80
2021/07/25 04:10:07;;;;;;;6.38;4.45;;;;;;;;;;5054771;28;20021;-79
2021/07/25 04:12:33;;;;;;;5.05;4.30;;;;;;;;;;5055523;28;20195;-79
2021/07/25 04:15:01;;;;;;;5.13;3.63;;;;;;;;;;5055483;28;20056;-79
2021/07/25 04:17:28;;;;;;;5.13;4.53;;;;;;;;;;5055538;28;20032;-79
2021/07/25 04:19:54;;;;;;;6.70;4.05;;;;;;;;;;5071948;28;20036;-80
2021/07/25 04:22:20;;;;;;;5.75;4.22;;;;;;;;;;5057546;28;20025;-78
2021/07/25 04:24:46;;;;;;;5.00;4.20;;;;;;;;;;5055981;28;20094;-79
2021/07/25 04:27:12;;;;;;;6.28;4.22;;;;;;;;;;5054932;28;20051;-77
2021/07/25 04:29:39;;;;;;;7.47;4.53;;;;;;;;;;5059954;28;20036;-78
2021/07/25 04:32:05;;;;;;;7.50;4.70;;;;;;;;;;5055637;28;20037;-78
2021/07/25 04:34:31;;;;;;;7.05;4.15;;;;;;;;;;5055558;28;20095;-77
2021/07/25 04:36:59;;;;;;;6.68;4.28;;;;;;;;;;5054817;28;20048;-78
2021/07/25 04:39:25;;;;;;;6.82;4.40;;;;;;;;;;5054631;28;20024;-77
2021/07/25 04:41:53;;;;;;;5.30;4.15;;;;;;;;;;5057481;28;20127;-78
2021/07/25 04:44:27;;;;;;;5.80;4.35;;;;;;;;;;5055645;28;20029;-77
2021/07/25 04:46:55;;;;;;;5.55;4.00;;;;;;;;;;5071764;28;20272;-78
2021/07/25 04:49:23;;;;;;;5.35;4.80;;;;;;;;;;5065446;28;20090;-78
2021/07/25 04:51:52;;;;;;;5.32;4.68;;;;;;;;;;5075200;28;20029;-78
2021/07/25 04:54:18;;;;;;;4.47;4.00;;;;;;;;;;5074590;28;20032;-78
2021/07/25 04:56:56;;;;;;;3.85;3.25;;;;;;;;;;5056035;28;20043;-77
2021/07/25 04:59:25;;;;;;;5.03;3.65;;;;;;;;;;5056263;28;20061;-78
2021/07/25 05:01:53;;;;;;;4.15;3.60;;;;;;;;;;5064110;28;20028;-78
2021/07/25 05:04:22;;;;;;;6.28;4.70;;;;;;;;;;5069993;28;20032;-78
2021/07/25 05:06:48;;;;;;;5.93;4.63;;;;;;;;;;5071823;28;20028;-78
2021/07/25 05:09:14;;;;;;;4.30;3.70;;;;;;;;;;5068951;28;20060;-78
2021/07/25 05:11:42;;;;;;;4.03;3.63;;;;;;;;;;5062816;28;20086;-78
2021/07/25 05:14:11;;;;;;;3.92;3.55;;;;;;;;;;5058589;28;20032;-78
2021/07/25 05:16:40;;;;;;;4.43;4.03;;;;;;;;;;5055560;28;20040;-77
2021/07/25 05:19:28;;;;;;;4.75;3.80;;;;;;;;;;5078072;28;20021;-79
2021/07/25 05:22:13;;;;;;;3.88;3.50;;;;;;;;;;5052978;28;20401;-78
2021/07/25 05:24:48;;;;;;;4.20;3.83;;;;;;;;;;5055943;28;20116;-80
2021/07/25 05:27:18;;;;;;;5.53;4.43;;;;;;;;;;5057102;28;20033;-80
2021/07/25 05:29:45;;;;;;;4.70;3.55;;;;;;;;;;5072369;28;20088;-80
2021/07/25 05:32:11;;;;;;;3.78;3.42;;;;;;;;;;5069735;28;20021;-79
2021/07/25 05:34:38;;;;;;;3.33;3.03;;;;;;;;;;5082564;28;20130;-80
2021/07/25 05:37:04;;;;;;;3.55;3.17;;;;;;;;;;5054383;28;20497;-80
2021/07/25 05:39:30;;;;;;;3.88;3.25;;;;;;;;;;5054365;28;20051;-80
2021/07/25 05:41:56;;;;;;;3.90;2.95;;;;;;;;;;5054191;28;20025;-80
2021/07/25 05:44:22;;;;;;;4.28;2.78;;;;;;;;;;5055366;28;20047;-80
2021/07/25 05:46:48;;;;;;;2.88;2.60;;;;;;;;;;5054483;28;20017;-80
2021/07/25 05:49:14;;;;;;;4.35;3.10;;;;;;;;;;5062720;28;20028;-79
2021/07/25 05:51:40;;;;;;;3.42;3.13;;;;;;;;;;5070108;28;20056;-81
2021/07/25 05:54:06;;;;;;;3.20;2.88;;;;;;;;;;5074743;28;20029;-80
2021/07/25 05:56:32;;;;;;;3.17;2.88;;;;;;;;;;5060382;28;20030;-80
2021/07/25 05:58:58;;;;;;;2.50;2.33;;;;;;;;;;5071525;28;20449;-81
2021/07/25 06:01:24;;;;;;;3.10;2.80;;;;;;;;;;5056120;28;20107;-81
2021/07/25 06:03:50;;;;;;;5.40;2.75;;;;;;;;;;5071004;28;20138;-81
2021/07/25 06:06:16;;;;;;;4.95;3.40;;;;;;;;;;5056609;28;20029;-81
2021/07/25 06:08:42;;;;;;;4.85;3.65;;;;;;;;;;5056278;28;20343;-81
2021/07/25 06:11:08;;;;;;;3.92;3.53;;;;;;;;;;5055851;28;20064;-82
2021/07/25 06:13:35;;;;;;;4.45;3.60;;;;;;;;;;5056437;28;20379;-82
2021/07/25 06:16:01;;;;;;;3.28;2.97;;;;;;;;;;5055694;28;20063;-80
2021/07/25 06:18:27;;;;;;;4.03;2.60;;;;;;;;;;5059713;28;20094;-80
2021/07/25 06:20:53;;;;;;;2.90;2.70;;;;;;;;;;5067713;28;20253;-81
2021/07/25 06:23:19;;;;;;;5.53;3.45;;;;;;;;;;5054325;28;20089;-81
2021/07/25 06:25:45;;;;;;;3.75;3.40;;;;;;;;;;5055822;28;20040;-81
2021/07/25 06:28:11;;;;;;;3.30;3.00;;;;;;;;;;5057506;28;20335;-80
2021/07/25 06:30:37;;;;;;;4.53;3.38;;;;;;;;;;5059659;28;20036;-81
2021/07/25 06:33:07;;;;;;;3.78;3.20;;;;;;;;;;5060345;28;20032;-82
2021/07/25 06:35:43;;;;;;;3.40;3.10;;;;;;;;;;5061371;28;20025;-81
2021/07/25 06:38:36;;;;;;;3.88;3.50;;;;;;;;;;5063106;28;20032;-81
2021/07/25 06:41:02;;;;;;;4.35;3.42;;;;;;;;;;5071792;28;20362;-82
2021/07/25 06:43:34;;;;;;;4.18;3.08;;;;;;;;;;5060825;28;20056;-81
2021/07/25 06:46:00;;;;;;;;;;;;;;;;;;5077860;28;20052;-81
2021/07/25 06:48:28;;;;;;;4.45;3.88;;;;;;;;;;5061869;28;19909;-82
2021/07/25 06:50:58;;;;;;;4.95;3.53;;;;;;;;;;5065201;28;20517;-82
2021/07/25 06:53:28;;;;;;;4.18;3.78;;;;;;;;;;5062382;28;20028;-82
2021/07/25 06:55:55;;;;;;;4.05;3.65;;;;;;;;;;5065213;28;20474;-82
2021/07/25 06:58:22;;;;;;;3.75;3.40;;;;;;;;;;5062133;28;20112;-82
2021/07/25 07:00:48;;;;;;;3.63;3.15;;;;;;;;;;5072241;28;20044;-82
2021/07/25 07:03:18;;;;;;;3.28;2.97;;;;;;;;;;5062475;28;20021;-82
2021/07/25 07:05:44;;;;;;;3.55;2.80;;;;;;;;;;5073471;28;20032;-82
2021/07/25 07:08:10;;;;;;;3.30;3.00;;;;;;;;;;5055405;28;20036;-82
2021/07/25 07:10:37;;;;;;;3.22;2.63;;;;;;;;;;5073266;28;20033;-82
2021/07/25 07:13:06;;;;;;;2.70;2.50;;;;;;;;;;5074360;28;20036;-81
2021/07/25 07:15:33;;;;;;;4.82;4.10;;;;;;;;;;5074422;28;20041;-81
2021/07/25 07:17:59;;;;;;;4.45;3.05;;;;;;;;;;5059682;28;20029;-82
2021/07/25 07:20:26;;;;;;;5.63;2.90;;;;;;;;;;5068471;28;20024;-82
2021/07/25 07:22:53;;;;;;;4.88;3.17;;;;;;;;;;5071802;28;20032;-82
2021/07/25 07:25:20;;;;;;;3.20;2.90;;;;;;;;;;5060579;28;20453;-82
2021/07/25 07:27:46;;;;;;;3.13;2.88;;;;;;;;;;5074399;28;20032;-81
2021/07/25 07:30:12;;;;;;;4.32;3.22;;;;;;;;;;5065450;28;20021;-82
2021/07/25 07:32:38;;;;;;;6.05;3.58;;;;;;;;;;5084299;28;20028;-83
2021/07/25 07:35:04;;;;;;;4.85;3.70;;;;;;;;;;5082716;28;20477;-83
2021/07/25 07:37:33;;;;;;;6.45;4.10;;;;;;;;;;5064452;28;20021;-83
2021/07/25 07:39:59;;;;;;;6.18;3.92;;;;;;;;;;5079370;28;20029;-81
2021/07/25 07:42:26;;;;;;;8.98;3.70;;;;;;;;;;5074212;28;20036;-82
2021/07/25 07:44:52;;;;;;;9.15;3.58;;;;;;;;;;5058145;28;20020;-82
2021/07/25 07:47:18;;;;;;;4.72;3.58;;;;;;;;;;5057825;28;20029;-81
2021/07/25 07:49:44;;;;;;;5.07;4.13;;;;;;;;;;5062166;28;20025;-82
2021/07/25 07:52:10;;;;;;;4.20;3.63;;;;;;;;;;5092063;28;20070;-80
2021/07/25 07:54:36;;;;;;;5.82;3.40;;;;;;;;;;5076783;28;20067;-80
2021/07/25 07:57:03;;;;;;;7.28;4.03;;;;;;;;;;5075815;28;20031;-78
2021/07/25 07:59:29;;;;;;;5.60;3.42;;;;;;;;;;5058261;28;20068;-80
2021/07/25 08:01:55;;;;;;;3.90;3.50;;;;;;;;;;5054327;28;20078;-77
2021/07/25 08:04:21;;;;;;;3.53;3.17;;;;;;;;;;5053965;28;20472;-79
2021/07/25 08:06:47;;;;;;;5.00;3.85;;;;;;;;;;5055369;28;20099;-77
2021/07/25 08:09:13;;;;;;;4.60;3.35;;;;;;;;;;5053751;28;20036;-77
2021/07/25 08:11:43;;;;;;;4.65;3.50;;;;;;;;;;5054249;28;20031;-78
2021/07/25 08:14:11;;;;;;;4.40;3.60;;;;;;;;;;5054143;28;20028;-77
2021/07/25 08:16:37;;;;;;;5.68;3.60;;;;;;;;;;5054007;28;20031;-78
2021/07/25 08:19:03;;;;;;;3.60;3.30;;;;;;;;;;5057442;28;20035;-79
2021/07/25 08:21:30;;;;;;;3.22;2.95;;;;;;;;;;5061914;28;20021;-77
2021/07/25 08:23:56;;;;;;;4.03;3.58;;;;;;;;;;5061849;28;20074;-79
2021/07/25 08:26:22;;;;;;;3.65;3.35;;;;;;;;;;5067658;28;20093;-79
2021/07/25 08:28:48;;;;;;;7.63;3.40;;;;;;;;;;5060648;28;20033;-78
2021/07/25 08:31:14;;;;;;;4.93;3.42;;;;;;;;;;5056332;28;20116;-78
2021/07/25 08:33:40;;;;;;;4.55;3.72;;;;;;;;;;5070386;28;20029;-78
2021/07/25 08:36:06;;;;;;;3.70;3.40;;;;;;;;;;5054953;28;20393;-78
2021/07/25 08:38:32;;;;;;;4.45;3.17;;;;;;;;;;5070489;28;20029;-78
2021/07/25 08:41:33;;;;;;;3.65;3.35;;;;;;;;;;5054509;28;20037;-79
2021/07/25 08:44:14;;;;;;;4.72;4.00;;;;;;;;;;5053465;28;20086;-79
2021/07/25 08:46:41;;;;;;;6.50;3.65;;;;;;;;;;5054214;28;20076;-78
2021/07/25 08:49:09;;;;;;;5.30;3.15;;;;;;;;;;5077433;28;20024;-78
2021/07/25 08:51:39;;;;;;;5.30;3.83;;;;;;;;;;5067848;28;20029;-78
2021/07/25 08:54:08;;;;;;;5.05;3.22;;;;;;;;;;5074040;28;20035;-78
2021/07/25 08:56:35;;;;;;;3.95;3.20;;;;;;;;;;5074834;28;20115;-78
2021/07/25 08:59:06;;;;;;;4.45;3.67;;;;;;;;;;5073502;28;20029;-78
2021/07/25 09:01:39;;;;;;;4.60;3.57;;;;;;;;;;5057277;28;20017;-78
2021/07/25 09:04:06;;;;;;;5.20;3.90;;;;;;;;;;5052145;28;20045;-78
2021/07/25 09:06:40;;;;;;;6.60;3.85;;;;;;;;;;5053435;28;20444;-78
2021/07/25 09:09:06;;;;;;;4.80;3.55;;;;;;;;;;5054508;28;20025;-80
2021/07/25 09:11:32;;;;;;;4.05;3.45;;;;;;;;;;5055193;28;20028;-80
2021/07/25 09:14:01;;;;;;;5.07;3.75;;;;;;;;;;5055191;28;20060;-80
2021/07/25 09:16:29;;;;;;;4.00;3.60;;;;;;;;;;5055546;28;20047;-79
2021/07/25 09:18:55;;;;;;;4.75;4.03;;;;;;;;;;5061722;28;20020;-78
2021/07/25 09:21:40;;;;;;;3.95;3.55;;;;;;;;;;5054094;28;20334;-78
2021/07/25 09:24:23;;;;;;;6.28;3.42;;;;;;;;;;5054149;28;20017;-78
2021/07/25 09:27:03;;;;;;;4.45;4.05;;;;;;;;;;5040646;28;20036;-78
2021/07/25 09:29:38;;;;;;;7.80;4.18;;;;;;;;;;5068936;28;20061;-79
2021/07/25 09:32:17;;;;;;;3.25;2.95;;;;;;;;;;5054272;28;20064;-78
2021/07/25 09:34:44;;;;;;;4.00;3.60;;;;;;;;;;5053677;28;20057;-77
2021/07/25 09:37:12;;;;;;;5.10;3.65;;;;;;;;;;5053911;28;20056;-76
2021/07/25 09:39:39;;;;;;;4.30;3.63;;;;;;;;;;5053427;28;20116;-77
2021/07/25 09:42:06;;;;;;;4.25;3.25;;;;;;;;;;5068213;28;20106;-77
2021/07/25 09:44:52;;;;;;;4.60;3.30;;;;;;;;;;5055287;28;20068;-79
2021/07/25 09:47:28;;;;;;;9.68;3.70;;;;;;;;;;5054635;28;20074;-78
2021/07/25 09:49:54;;;;;;;3.20;2.90;;;;;;;;;;5062911;28;20505;-78
2021/07/25 09:52:27;;;;;;;4.20;2.80;;;;;;;;;;5034932;28;20041;-78
2021/07/25 09:54:56;;;;;;;3.85;2.45;;;;;;;;;;5034212;28;20466;-78
2021/07/25 09:57:23;;;;;;;5.85;3.00;;;;;;;;;;5033791;28;20129;-78
2021/07/25 09:59:50;;;;;;;5.97;3.53;;;;;;;;;;5047757;28;20623;-78
2021/07/25 10:02:30;;;;;;;4.65;2.95;;;;;;;;;;5054469;28;20090;-78
2021/07/25 10:05:15;;;;;;;5.72;3.20;;;;;;;;;;5055918;28;20029;-78
2021/07/25 10:07:42;;;;;;;4.63;3.45;;;;;;;;;;5055470;28;20028;-79
2021/07/25 10:10:09;;;;;;;4.22;2.80;;;;;;;;;;5056223;28;20028;-77
2021/07/25 10:12:39;;;;;;;3.47;3.15;;;;;;;;;;5056404;28;20098;-78
2021/07/25 10:15:07;;;;;;;3.80;3.50;;;;;;;;;;5056154;28;20493;-78
2021/07/25 10:17:41;;;;;;;4.95;2.90;;;;;;;;;;5055857;28;20077;-78
2021/07/25 10:20:08;;;;;;;3.70;3.22;;;;;;;;;;5066008;28;20033;-78
2021/07/25 10:22:35;;;;;;;4.15;2.90;;;;;;;;;;5060366;28;20131;-78
2021/07/25 10:25:03;;;;;;;2.65;2.35;;;;;;;;;;5055300;28;20177;-79
2021/07/25 10:27:31;;;;;;;3.92;2.90;;;;;;;;;;5057696;28;20033;-79
2021/07/25 10:30:00;;;;;;;2.92;2.58;;;;;;;;;;5059541;28;20021;-79
2021/07/25 10:32:26;;;;;;;2.58;2.38;;;;;;;;;;5050545;28;20424;-80
2021/07/25 10:34:54;;;;;;;5.82;2.58;;;;;;;;;;5061003;28;20093;-78
2021/07/25 10:37:21;;;;;;;3.22;2.90;;;;;;;;;;5062378;28;20034;-77
2021/07/25 10:39:49;;;;;;;4.28;2.65;;;;;;;;;;5064062;28;20076;-80
2021/07/25 10:42:23;;;;;;;2.90;2.67;;;;;;;;;;5062003;28;20040;-79
2021/07/25 10:44:49;;;;;;;2.92;2.70;;;;;;;;;;5060784;28;20021;-79
2021/07/25 10:47:24;;;;;;;3.55;2.53;;;;;;;;;;5055060;28;20112;-78
2021/07/25 10:49:57;;;;;;;4.15;2.58;;;;;;;;;;5057218;28;20048;-78
2021/07/25 10:52:24;;;;;;;3.55;2.92;;;;;;;;;;5055663;28;20017;-78
2021/07/25 10:54:51;;;;;;;2.90;2.70;;;;;;;;;;5056668;28;20025;-79
2021/07/25 10:57:18;;;;;;;3.28;2.80;;;;;;;;;;5057312;28;20051;-79
2021/07/25 10:59:44;;;;;;;3.15;2.80;;;;;;;;;;5056335;28;20077;-79
2021/07/25 11:02:12;;;;;;;3.38;2.92;;;;;;;;;;5058010;28;20033;-79
2021/07/25 11:04:50;;;;;;;3.42;2.50;;;;;;;;;;5057674;28;20055;-78
2021/07/25 11:07:23;;;;;;;3.00;2.55;;;;;;;;;;5059153;28;20024;-79
2021/07/25 11:09:55;;;;;;;3.67;2.65;;;;;;;;;;5062331;28;20029;-78
2021/07/25 11:12:21;;;;;;;2.88;2.67;;;;;;;;;;5064433;28;20029;-79
2021/07/25 11:14:57;;;;;;;2.72;2.53;;;;;;;;;;5075473;28;20037;-80
2021/07/25 11:17:42;;;;;;;4.10;3.22;;;;;;;;;;5059278;28;20044;-79
2021/07/25 11:20:08;;;;;;;4.13;2.78;;;;;;;;;;5077245;28;20112;-80
2021/07/25 11:22:43;;;;;;;3.88;2.80;;;;;;;;;;5074149;28;20108;-80
2021/07/25 11:25:10;;;;;;;3.85;2.90;;;;;;;;;;5054557;28;20064;-79
2021/07/25 11:27:48;;;;;;;3.33;3.03;;;;;;;;;;5075447;28;20061;-79
2021/07/25 11:30:34;;;;;;;5.03;2.95;;;;;;;;;;5053323;28;20025;-80
2021/07/25 11:33:00;;;;;;;3.80;3.00;;;;;;;;;;5054979;28;20117;-80
2021/07/25 11:35:26;;;;;;;6.38;3.50;;;;;;;;;;5071204;28;20067;-81
2021/07/25 11:37:52;;;;;;;3.05;2.75;;;;;;;;;;5055598;28;20029;-79
2021/07/25 11:40:24;;;;;;;6.20;3.42;;;;;;;;;;5072738;28;20025;-80
2021/07/25 11:42:51;;;;;;;4.15;3.40;;;;;;;;;;5076111;28;20070;-82
2021/07/25 11:45:17;;;;;;;4.18;3.00;;;;;;;;;;5058554;28;20032;-78
2021/07/25 11:47:45;;;;;;;4.20;3.53;;;;;;;;;;5053150;28;20029;-83
2021/07/25 11:50:11;;;;;;;3.42;3.10;;;;;;;;;;5065878;28;20021;-80
2021/07/25 11:52:37;;;;;;;5.20;3.65;;;;;;;;;;5076892;28;20173;-77
2021/07/25 11:55:03;;;;;;;4.63;3.20;;;;;;;;;;5073587;28;20020;-79
2021/07/25 11:57:29;;;;;;;5.22;3.55;;;;;;;;;;5085111;28;20063;-78
2021/07/25 11:59:58;;;;;;;3.70;3.33;;;;;;;;;;5048514;28;20033;-79
2021/07/25 12:02:36;;;;;;;4.78;3.17;;;;;;;;;;5045011;28;20014;-77
2021/07/25 12:05:02;;;;;;;5.38;4.38;;;;;;;;;;5037414;28;20028;-78
2021/07/25 12:07:35;;;;;;;5.78;3.72;;;;;;;;;;5042830;28;20053;-77
2021/07/25 12:10:01;;;;;;;3.97;3.50;;;;;;;;;;5069339;28;20032;-78
2021/07/25 12:12:29;;;;;;;3.42;3.13;;;;;;;;;;5080345;28;20422;-79
2021/07/25 12:14:57;;;;;;;5.25;3.67;;;;;;;;;;5062578;28;20150;-79
2021/07/25 12:17:41;;;;;;;5.20;3.92;;;;;;;;;;5078622;28;20096;-79
2021/07/25 12:20:13;;;;;;;5.57;4.35;;;;;;;;;;5067033;28;20029;-77
2021/07/25 12:22:48;;;;;;;5.45;3.47;;;;;;;;;;5056993;28;20084;-80
2021/07/25 12:25:14;;;;;;;3.20;2.78;;;;;;;;;;5055375;28;20028;-77
2021/07/25 12:27:41;;;;;;;5.63;3.15;;;;;;;;;;5054657;28;20029;-79
2021/07/25 12:30:17;;;;;;;4.63;3.20;;;;;;;;;;5055251;28;20043;-79
2021/07/25 12:32:43;;;;;;;6.38;3.75;;;;;;;;;;5059031;28;20029;-78
2021/07/25 12:35:09;;;;;;;5.13;3.50;;;;;;;;;;5057954;28;20043;-79
2021/07/25 12:37:48;;;;;;;4.20;3.17;;;;;;;;;;5072769;28;20067;-80
2021/07/25 12:40:14;;;;;;;4.88;3.20;;;;;;;;;;5070926;28;20468;-78
2021/07/25 12:42:43;;;;;;;5.57;3.60;;;;;;;;;;5055456;28;20021;-80
2021/07/25 12:45:29;;;;;;;6.00;3.25;;;;;;;;;;5055322;28;20028;-78
2021/07/25 12:48:13;;;;;;;4.28;3.20;;;;;;;;;;5055296;28;20025;-77
2021/07/25 12:50:43;;;;;;;4.40;3.20;;;;;;;;;;5065220;28;20021;-79
2021/07/25 12:53:16;;;;;;;6.72;3.63;;;;;;;;;;5075090;28;20052;-78
2021/07/25 12:55:44;;;;;;;4.55;3.67;;;;;;;;;;5074942;28;20025;-78
2021/07/25 12:58:10;;;;;;;3.47;2.92;;;;;;;;;;5078627;28;20028;-79
2021/07/25 13:00:49;;;;;;;3.25;2.90;;;;;;;;;;5066804;28;20486;-78
2021/07/25 13:06:00;;;;;;;4.72;3.00;;;;;;;;;;5055444;28;20036;-78
2021/07/25 13:08:26;;;;;;;3.28;2.97;;;;;;;;;;5054306;28;20474;-77
2021/07/25 13:10:52;;;;;;;3.47;3.17;;;;;;;;;;5059438;28;20037;-78
2021/07/25 13:13:18;;;;;;;5.82;3.95;;;;;;;;;;5062591;28;20123;-78
2021/07/25 13:15:44;;;;;;;3.97;3.08;;;;;;;;;;5058319;28;20044;-79
2021/07/25 13:18:10;;;;;;;6.03;3.15;;;;;;;;;;5057931;28;20028;-79
2021/07/25 13:20:36;;;;;;;4.28;2.60;;;;;;;;;;5068613;28;20077;-76
2021/07/25 13:23:02;;;;;;;3.75;3.10;;;;;;;;;;5070953;28;20021;-77
2021/07/25 13:25:28;;;;;;;3.05;2.60;;;;;;;;;;5071096;28;20084;-77
2021/07/25 13:27:54;;;;;;;4.78;2.90;;;;;;;;;;5058820;28;20025;-79
2021/07/25 13:30:20;;;;;;;3.17;2.78;;;;;;;;;;5057362;28;20025;-79
2021/07/25 13:32:46;;;;;;;3.10;2.80;;;;;;;;;;5056772;28;20029;-80
2021/07/25 13:35:12;;;;;;;3.58;3.28;;;;;;;;;;5072120;28;20542;-78
2021/07/25 13:37:38;;;;;;;3.88;2.75;;;;;;;;;;5063511;28;20107;-81
2021/07/25 13:40:05;;;;;;;3.10;2.78;;;;;;;;;;5087742;28;20036;-78
2021/07/25 13:42:32;;;;;;;4.95;4.22;;;;;;;;;;5064168;28;20086;-81
2021/07/25 13:45:02;;;;;;;9.35;3.85;;;;;;;;;;5082383;28;20021;-79
2021/07/25 13:47:28;;;;;;;5.18;3.67;;;;;;;;;;5073029;28;20017;-80
2021/07/25 13:49:55;;;;;;;4.20;3.28;;;;;;;;;;5075153;28;20048;-80
2021/07/25 13:52:22;;;;;;;7.82;4.47;;;;;;;;;;5063823;28;20083;-79
2021/07/25 13:54:48;;;;;;;5.80;3.55;;;;;;;;;;5088726;28;20029;-80
2021/07/25 13:57:14;;;;;;;7.68;4.22;;;;;;;;;;5070633;28;20036;-79
2021/07/25 13:59:40;;;;;;;6.63;3.88;;;;;;;;;;5066587;28;20021;-78
2021/07/25 14:02:06;;;;;;;7.47;3.78;;;;;;;;;;5088332;28;20047;-79
2021/07/25 14:04:32;;;;;;;4.72;3.60;;;;;;;;;;5085630;28;20025;-80
2021/07/25 14:06:58;;;;;;;5.10;3.90;;;;;;;;;;5073384;28;20044;-80
2021/07/25 14:09:25;;;;;;;3.70;3.38;;;;;;;;;;5068704;28;20100;-81
2021/07/25 14:11:51;;;;;;;4.00;3.60;;;;;;;;;;5067018;28;20108;-77
2021/07/25 14:14:19;;;;;;;9.27;4.00;;;;;;;;;;5061947;28;20032;-77
2021/07/25 14:16:45;;;;;;;4.28;3.90;;;;;;;;;;5068405;28;20032;-78
2021/07/25 14:19:14;;;;;;;5.25;3.65;;;;;;;;;;5088602;28;20024;-79
2021/07/25 14:21:41;;;;;;;4.90;3.50;;;;;;;;;;5082802;28;20036;-78
2021/07/25 14:24:08;;;;;;;4.10;3.75;;;;;;;;;;5070540;28;20029;-77
2021/07/25 14:26:34;;;;;;;7.30;3.80;;;;;;;;;;5068383;28;20079;-78
2021/07/25 14:29:00;;;;;;;5.22;4.10;;;;;;;;;;5063283;28;20029;-77
2021/07/25 14:31:26;;;;;;;8.23;4.53;;;;;;;;;;5084103;28;20037;-77
2021/07/25 14:33:52;;;;;;;5.38;3.80;;;;;;;;;;5068473;28;20036;-78
2021/07/25 14:36:18;;;;;;;4.65;3.72;;;;;;;;;;5064160;28;20036;-77
2021/07/25 14:38:50;;;;;;;8.48;4.55;;;;;;;;;;5067342;28;20028;-79
2021/07/25 14:41:17;;;;;;;5.00;3.70;;;;;;;;;;5068040;28;20047;-78
2021/07/25 14:43:43;;;;;;;3.88;3.38;;;;;;;;;;5067847;28;20142;-77
2021/07/25 14:46:10;;;;;;;6.28;3.97;;;;;;;;;;5069366;28;20033;-77
2021/07/25 14:48:36;;;;;;;8.63;4.25;;;;;;;;;;5074017;28;20012;-78
2021/07/25 14:51:05;;;;;;;4.40;4.00;;;;;;;;;;5080240;28;20088;-78