Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:04:25;;;;;;;23.38;19.70;;;17.80;84.20;;;;;;10776080;33;20032;-72
2022/10/22 00:10:28;;;;;;;19.65;12.57;;;17.70;84.50;;;;;;10789196;32;20024;-72
2022/10/22 00:16:29;;;;;;;15.45;12.50;;;17.70;84.80;;;;;;10788936;33;20025;-72
2022/10/22 00:22:31;;;;;;;20.08;15.40;;;17.70;84.60;;;;;;10792500;27;504798;-73
2022/10/22 00:28:33;;;;;;;15.52;12.13;;;17.80;84.40;;;;;;10823018;33;20035;-72
2022/10/22 00:34:35;;;;;;;17.00;10.85;;;17.80;84.40;;;;;;10827066;33;20396;-73
2022/10/22 00:40:38;;;;;;;14.10;10.68;;;17.80;84.40;;;;;;10809644;33;20016;-72
2022/10/22 00:46:40;;;;;;;14.93;9.43;;;17.80;84.60;;;;;;10826480;33;20036;-72
2022/10/22 00:52:42;;;;;;;19.55;15.35;;;17.80;84.60;;;;;;10826539;32;20023;-72
2022/10/22 00:58:48;;;;;;;16.90;13.02;;;17.70;84.60;;;;;;10826296;33;20025;-72
2022/10/22 01:04:50;;;;;;;14.20;11.40;;;17.70;84.60;;;;;;10825163;33;20058;-73
2022/10/22 01:11:23;;;;;;;14.48;11.32;;;17.70;84.80;;;;;;10826116;33;20046;-72
2022/10/22 01:17:48;;;;;;;14.87;11.10;;;17.70;84.70;;;;;;10825885;33;20050;-72
2022/10/22 01:23:58;;;;;;;18.05;9.98;;;17.70;84.80;;;;;;10826095;33;20024;-72
2022/10/22 01:30:05;;;;;;;15.65;11.80;;;17.70;84.80;;;;;;10825489;33;20024;-72
2022/10/22 01:36:09;;;;;;;29.20;19.33;;;17.70;84.80;;;;;;10812241;33;20024;-72
2022/10/22 01:42:12;;;;;;;18.00;12.85;;;17.70;84.90;;;;;;10821030;33;20422;-72
2022/10/22 01:48:33;;;;;;;21.15;14.30;;;17.70;85.00;;;;;;10825039;33;20036;-72
2022/10/22 01:55:01;;;;;;;21.77;10.95;;;17.60;85.10;;;;;;10824851;33;20020;-72
2022/10/22 02:01:28;;;;;;;15.43;10.38;;;17.60;85.20;;;;;;10826910;32;20051;-73
2022/10/22 02:07:34;;;;;;;15.88;11.65;;;17.70;85.10;;;;;;10825474;32;20028;-73
2022/10/22 02:13:46;;;;;;;19.42;15.43;;;17.70;85.00;;;;;;10825481;32;20290;-72
2022/10/22 02:20:04;;;;;;;21.75;16.20;;;17.70;85.10;;;;;;10827116;33;20408;-72
2022/10/22 02:26:17;;;;;;;18.90;14.93;;;17.60;85.40;;;;;;10826213;33;20071;-72
2022/10/22 02:32:25;;;;;;;18.92;13.38;;;17.60;85.70;;;;;;10826291;33;20040;-73
2022/10/22 02:38:29;;;;;;;13.48;10.40;;;17.70;85.70;;;;;;10825538;33;20320;-73
2022/10/22 02:44:31;;;;;;;18.08;13.27;;;17.70;85.60;;;;;;10823591;33;20020;-73
2022/10/22 02:50:33;;;;;;;15.48;9.73;;;17.70;85.50;;;;;;10819430;33;20047;-73
2022/10/22 02:56:35;;;;;;;11.63;9.27;;;17.80;85.40;;;;;;10823423;33;20329;-73
2022/10/22 03:02:37;;;;;;;16.50;10.02;;;17.80;85.20;;;;;;10819089;33;20028;-73
2022/10/22 03:08:40;;;;;;;14.13;10.18;;;17.80;85.20;;;;;;10823204;33;20090;-72
2022/10/22 03:14:42;;;;;;;9.93;7.03;;;17.80;85.30;;;;;;10824338;32;20310;-72
2022/10/22 03:20:44;;;;;;;12.90;8.50;;;17.80;85.30;;;;;;10829204;32;20328;-72
2022/10/22 03:26:50;;;;;;;16.30;11.77;;;17.80;85.30;;;;;;10828993;33;20058;-73
2022/10/22 03:32:53;;;;;;;12.75;8.73;;;17.80;85.50;;;;;;10828940;33;20050;-72
2022/10/22 03:38:55;;;;;;;27.98;14.30;;;17.70;85.50;;;;;;10828846;33;20309;-72
2022/10/22 03:44:57;;;;;;;15.93;9.50;;;17.80;85.70;;;;;;10828504;33;20024;-73
2022/10/22 03:51:00;;;;;;;11.15;8.88;;;17.70;85.80;;;;;;10828461;33;20082;-73
2022/10/22 03:57:04;;;;;;;14.75;10.50;;;17.80;85.70;;;;;;10828119;33;20293;-73
2022/10/22 04:03:06;;;;;;;15.60;10.95;;;17.80;85.60;;;;;;10827993;33;20055;-72
2022/10/22 04:09:08;;;;;;;12.88;10.80;;;17.80;85.70;;;;;;10827695;33;20028;-72
2022/10/22 04:15:10;;;;;;;15.02;9.73;;;17.70;85.80;;;;;;10827872;33;20297;-72
2022/10/22 04:21:22;;;;;;;16.00;9.90;;;17.80;85.80;;;;;;10827334;32;20024;-72
2022/10/22 04:27:24;;;;;;;11.18;7.22;;;17.70;85.80;;;;;;10813200;32;20032;-72
2022/10/22 04:33:26;;;;;;;14.32;8.07;;;17.70;85.80;;;;;;10826832;33;20016;-72
2022/10/22 04:39:28;;;;;;;12.95;9.85;;;17.80;85.70;;;;;;10827012;33;20408;-72
2022/10/22 04:45:32;;;;;;;9.15;5.53;;;17.80;85.60;;;;;;10877290;32;20031;-72
2022/10/22 04:51:34;;;;;;;7.97;4.50;;;17.80;85.60;;;;;;10826711;33;20054;-73
2022/10/22 04:57:37;;;;;;;9.32;5.95;;;17.80;85.50;;;;;;10826598;33;20016;-73
2022/10/22 05:03:39;;;;;;;9.65;5.47;;;17.80;85.50;;;;;;10822091;33;20416;-73
2022/10/22 05:09:41;;;;;;;17.77;12.43;;;17.80;85.40;;;;;;10826138;33;20399;-73
2022/10/22 05:15:43;;;;;;;10.23;7.12;;;17.80;85.40;;;;;;10825928;33;20028;-74
2022/10/22 05:21:46;;;;;;;9.77;6.95;;;17.70;85.80;;;;;;10825258;33;20400;-73
2022/10/22 05:27:49;;;;;;;10.68;6.70;;;17.70;85.80;;;;;;10825533;33;20027;-73
2022/10/22 05:33:52;;;;;;;10.65;7.57;;;17.70;86.00;;;;;;10825397;33;20413;-73
2022/10/22 05:39:54;;;;;;;13.20;8.02;;;17.70;86.30;;;;;;10820877;32;20051;-73
2022/10/22 05:46:01;;;;;;;15.93;9.13;;;17.70;86.40;;;;;;10824933;33;20039;-73
2022/10/22 05:52:30;;;;;;;9.00;7.40;;;17.70;86.40;;;;;;10824761;33;20054;-73
2022/10/22 05:58:33;;;;;;;14.85;10.75;;;17.70;86.60;;;;;;10809746;33;20339;-72
2022/10/22 06:04:35;;;;;;;11.95;8.52;;;17.70;86.70;;;;;;10824517;33;20032;-73
2022/10/22 06:10:41;;;;;;;9.43;6.28;;;17.70;86.80;;;;;;10824488;33;20058;-73
2022/10/22 06:16:44;;;;;;;17.65;11.75;;;17.70;86.70;;;;;;10811029;33;20047;-73
2022/10/22 06:23:04;;;;;;;13.18;10.82;;;17.70;86.70;;;;;;10806875;33;20023;-72
2022/10/22 06:29:07;;;;;;;13.48;9.38;;;17.70;87.00;;;;;;10821232;33;20395;-73
2022/10/22 06:35:09;;;;;;;15.98;9.48;;;17.70;87.20;;;;;;10823815;33;20060;-73
2022/10/22 06:41:13;;;;;;;9.90;8.00;;;17.70;86.90;;;;;;10823530;32;20426;-73
2022/10/22 06:47:34;;;;;;;12.25;8.05;;;17.80;86.80;;;;;;10820536;33;20054;-73
2022/10/22 06:53:37;;;;;;;12.77;10.43;;;17.80;86.70;;;;;;10828947;32;20399;-73
2022/10/22 06:59:51;;;;;;;20.83;12.65;;;17.80;86.80;;;;;;10829830;33;20406;-73
2022/10/22 07:05:54;;;;;;;22.30;14.32;;;17.80;87.00;;;;;;10829744;33;20020;-72
2022/10/22 07:11:56;;;;;;;19.27;11.90;;;17.90;86.90;;;;;;10828832;33;20027;-72
2022/10/22 07:17:58;;;;;;;16.15;10.02;;;17.90;87.00;;;;;;10826405;33;20396;-73
2022/10/22 07:24:00;;;;;;;13.82;9.20;;;17.90;87.00;;;;;;10824869;33;20051;-72
2022/10/22 07:30:03;;;;;;;22.23;13.57;;;18.00;86.90;;;;;;10828937;33;20055;-73
2022/10/22 07:36:07;;;;;;;15.85;10.90;;;18.10;86.80;;;;;;10812422;33;20024;-73
2022/10/22 07:42:15;;;;;;;14.45;11.70;;;18.10;86.90;;;;;;10828797;33;20055;-73
2022/10/22 07:48:17;;;;;;;14.85;12.07;;;18.10;87.00;;;;;;10828464;33;20024;-73
2022/10/22 07:54:19;;;;;;;13.15;8.95;;;18.20;87.00;;;;;;10828390;33;20074;-73
2022/10/22 08:00:22;;;;;;;17.08;12.70;;;18.20;86.90;;;;;;10827968;32;20376;-72
2022/10/22 08:06:25;;;;;;;14.48;9.93;;;18.30;86.80;;;;;;10827928;33;20023;-72
2022/10/22 08:12:27;;;;;;;14.45;10.13;;;18.40;86.70;;;;;;10799338;33;20054;-73
2022/10/22 08:18:29;;;;;;;12.25;8.10;;;18.50;86.60;;;;;;10790623;33;20036;-73
2022/10/22 08:24:31;;;;;;;13.80;11.02;;;18.60;86.40;;;;;;10818774;27;20356;-73
2022/10/22 08:30:34;;;;;;;18.20;11.40;;;18.70;86.20;;;;;;10814155;33;20431;-72
2022/10/22 08:36:37;;;;;;;17.48;12.35;;;18.70;86.10;;;;;;10822774;33;20332;-72
2022/10/22 08:43:04;;;;;;;13.38;10.88;;;18.70;86.10;;;;;;10822803;33;20047;-72
2022/10/22 08:49:18;;;;;;;13.98;10.18;;;18.70;86.20;;;;;;10826735;33;20020;-73
2022/10/22 08:55:23;;;;;;;16.75;9.00;;;18.80;86.10;;;;;;10826624;33;20078;-72
2022/10/22 09:01:46;;;;;;;12.05;8.52;;;18.90;86.00;;;;;;10826437;33;20015;-73
2022/10/22 09:08:12;;;;;;;11.12;9.68;;;19.00;85.80;;;;;;10811281;33;20055;-73
2022/10/22 09:14:20;;;;;;;16.33;9.98;;;19.20;85.70;;;;;;10825470;32;20442;-73
2022/10/22 09:20:35;;;;;;;17.85;8.95;;;19.30;85.40;;;;;;10825111;32;20442;-74
2022/10/22 09:26:40;;;;;;;23.90;10.32;;;19.30;85.30;;;;;;10822167;33;20032;-73
2022/10/22 09:32:42;;;;;;;12.95;7.78;;;19.40;85.20;;;;;;10810020;32;20039;-73
2022/10/22 09:38:47;;;;;;;13.88;8.35;;;19.30;85.20;;;;;;10825364;33;20024;-73
2022/10/22 09:44:58;;;;;;;12.18;7.90;;;19.40;85.10;;;;;;10825133;33;20035;-73
2022/10/22 09:51:18;;;;;;;12.50;8.68;;;19.50;84.80;;;;;;10825184;33;20024;-73
2022/10/22 09:57:40;;;;;;;13.32;8.15;;;19.60;84.80;;;;;;10814044;33;20093;-73
2022/10/22 10:03:42;;;;;;;11.60;7.65;;;19.80;84.60;;;;;;10820631;33;20050;-73
2022/10/22 10:09:45;;;;;;;16.92;8.63;;;19.90;84.30;;;;;;10824810;33;20325;-73
2022/10/22 10:15:56;;;;;;;15.45;8.10;;;20.00;84.00;;;;;;10824583;33;20032;-73
2022/10/22 10:22:20;;;;;;;12.93;7.60;;;19.90;83.90;;;;;;10823262;33;20028;-73
2022/10/22 10:28:22;;;;;;;14.40;7.85;;;19.90;83.90;;;;;;10830669;32;20355;-73
2022/10/22 10:34:34;;;;;;;15.38;9.73;;;20.00;83.90;;;;;;10830673;33;20016;-73
2022/10/22 10:41:07;;;;;;;7.62;5.82;;;20.20;83.70;;;;;;10828302;33;20298;-73
2022/10/22 10:47:54;;;;;;;11.27;7.30;;;20.30;83.40;;;;;;10830339;33;20035;-74
2022/10/22 10:54:18;;;;;;;11.95;8.45;;;20.20;83.40;;;;;;10680945;33;20017;-73
2022/10/22 11:00:21;;;;;;;13.48;9.00;;;20.20;83.30;;;;;;10680896;33;20052;-79
2022/10/22 11:06:25;;;;;;;11.00;6.40;;;20.30;83.30;;;;;;10681439;33;20025;-78
2022/10/22 11:12:38;;;;;;;10.07;5.97;;;20.40;83.00;;;;;;10679691;33;20052;-76
2022/10/22 11:19:15;;;;;;;10.68;6.32;;;20.60;82.60;;;;;;10680613;33;20075;-78
2022/10/22 11:25:20;;;;;;;10.25;6.65;;;20.60;82.60;;;;;;10798992;32;20028;-78
2022/10/22 11:31:24;;;;;;;10.13;5.72;;;20.40;82.80;;;;;;10868474;32;20024;-79
2022/10/22 11:37:37;;;;;;;14.30;8.00;;;20.40;82.90;;;;;;10863929;32;20012;-78
2022/10/22 11:43:54;;;;;;;9.02;6.55;;;20.40;82.80;;;;;;10869419;32;20400;-76
2022/10/22 11:50:10;;;;;;;10.55;6.72;;;20.40;82.90;;;;;;10844211;32;20202;-76
2022/10/22 11:56:42;;;;;;;14.38;6.32;;;20.30;82.80;;;;;;10831895;32;20046;-77
2022/10/22 12:03:17;;;;;;;9.52;6.68;;;20.20;82.90;;;;;;10794076;32;20024;-78
2022/10/22 12:09:33;;;;;;;12.15;7.40;;;20.20;82.90;;;;;;10867883;32;20377;-77
2022/10/22 12:15:47;;;;;;;14.23;7.37;;;20.10;83.00;;;;;;10866608;32;20046;-77
2022/10/22 12:21:54;;;;;;;14.60;7.90;;;19.90;83.20;;;;;;10866763;32;20114;-78
2022/10/22 12:27:58;;;;;;;9.48;7.15;;;19.80;83.50;;;;;;10866508;32;20302;-78
2022/10/22 12:34:05;;;;;;;22.45;9.75;;;19.80;83.60;;;;;;10854425;32;20089;-83
2022/10/22 12:40:20;;;;;;;10.43;6.68;;;19.70;84.00;;;;;;10867110;32;20024;-79
2022/10/22 12:46:22;;;;;;;10.02;7.10;;;19.50;84.40;;;;;;10792564;32;20047;-80
2022/10/22 12:52:26;;;;;;;15.45;9.15;;;19.40;84.80;;;;;;10791278;33;20024;-78
2022/10/22 12:58:36;;;;;;;10.52;7.15;;;19.30;85.10;;;;;;10788384;33;20392;-77
2022/10/22 13:04:38;;;;;;;14.02;6.93;;;19.30;85.30;;;;;;10776808;33;20013;-79
2022/10/22 13:10:48;;;;;;;8.25;6.72;;;19.30;85.20;;;;;;10789530;33;20033;-79
2022/10/22 13:17:11;;;;;;;8.88;6.00;;;19.50;85.00;;;;;;10785273;33;20051;-78
2022/10/22 13:23:19;;;;;;;11.77;7.20;;;19.40;85.20;;;;;;10789554;33;20422;-78
2022/10/22 13:29:23;;;;;;;7.70;5.03;;;19.30;85.20;;;;;;10789375;33;20020;-77
2022/10/22 13:35:29;;;;;;;10.68;7.20;;;19.20;85.20;;;;;;10788940;33;20039;-78
2022/10/22 13:41:37;;;;;;;9.90;7.62;;;19.20;85.10;;;;;;10788822;33;20056;-79
2022/10/22 13:47:44;;;;;;;9.20;7.45;;;19.20;85.20;;;;;;10788364;33;20020;-79
2022/10/22 13:53:48;;;;;;;14.98;7.57;;;19.20;85.20;;;;;;10806104;33;20054;-78
2022/10/22 13:59:50;;;;;;;13.68;7.55;;;19.20;85.20;;;;;;10824271;32;20050;-78
2022/10/22 14:05:52;;;;;;;10.18;7.12;;;19.30;85.10;;;;;;10820353;33;20020;-77
2022/10/22 14:11:54;;;;;;;11.93;7.95;;;19.30;85.00;;;;;;10820439;33;20028;-77
2022/10/22 14:17:59;;;;;;;13.85;8.75;;;19.30;85.10;;;;;;10824207;33;20050;-78
2022/10/22 14:24:01;;;;;;;10.23;8.27;;;19.30;85.20;;;;;;10824375;33;20227;-78
2022/10/22 14:30:04;;;;;;;14.23;7.87;;;19.40;85.10;;;;;;10823680;33;20046;-77
2022/10/22 14:36:11;;;;;;;9.15;7.10;;;19.40;85.00;;;;;;10824124;33;20407;-78
2022/10/22 14:42:15;;;;;;;12.70;11.02;;;19.50;84.90;;;;;;10822968;33;20035;-78
2022/10/22 14:48:18;;;;;;;12.35;8.57;;;19.70;84.80;;;;;;10824463;33;20058;-77
2022/10/22 14:54:25;;;;;;;18.83;9.63;;;19.70;84.60;;;;;;10824173;33;20054;-77
2022/10/22 15:00:28;;;;;;;9.50;6.70;;;19.80;84.70;;;;;;10834248;32;20023;-77
2022/10/22 15:06:40;;;;;;;13.20;9.50;;;20.00;84.50;;;;;;10845390;32;20078;-77
2022/10/22 15:12:42;;;;;;;15.60;10.65;;;20.10;84.00;;;;;;10840747;32;20055;-77
2022/10/22 15:18:44;;;;;;;12.13;8.63;;;20.10;83.90;;;;;;10884530;32;20408;-73
2022/10/22 15:24:47;;;;;;;14.07;9.75;;;20.50;84.00;;;;;;10825006;33;20050;-72
2022/10/22 15:30:59;;;;;;;11.63;7.75;;;20.90;82.70;;;;;;10827969;33;20040;-72
2022/10/22 15:37:05;;;;;;;14.38;6.90;;;20.60;83.20;;;;;;10827025;33;20036;-73
2022/10/22 15:43:08;;;;;;;12.90;7.75;;;20.20;83.90;;;;;;10828769;33;20027;-72
2022/10/22 15:49:11;;;;;;;9.93;7.22;;;20.00;84.20;;;;;;10828481;33;20043;-72
2022/10/22 15:55:14;;;;;;;10.13;6.85;;;19.80;84.40;;;;;;10828192;33;20062;-72
2022/10/22 16:01:15;;;;;;;8.55;5.87;;;19.70;84.50;;;;;;10828273;33;20020;-73
2022/10/22 16:07:18;;;;;;;10.90;7.18;;;19.60;84.60;;;;;;10826351;33;20066;-73
2022/10/22 16:13:22;;;;;;;12.73;6.30;;;19.50;84.70;;;;;;10823586;33;20024;-72
2022/10/22 16:19:25;;;;;;;9.90;7.00;;;19.40;84.70;;;;;;10814715;32;20337;-72
2022/10/22 16:25:27;;;;;;;9.95;5.47;;;19.30;84.80;;;;;;10829956;27;20040;-72
2022/10/22 16:31:29;;;;;;;10.20;5.78;;;19.30;84.90;;;;;;10826941;33;20047;-73
2022/10/22 16:37:31;;;;;;;8.00;5.55;;;19.20;84.90;;;;;;10813269;33;20036;-73
2022/10/22 16:43:33;;;;;;;9.60;5.82;;;19.10;84.90;;;;;;10827493;33;20016;-73
2022/10/22 16:49:44;;;;;;;9.38;6.97;;;19.10;85.00;;;;;;10825096;33;20071;-73
2022/10/22 16:56:12;;;;;;;10.85;7.95;;;19.00;85.00;;;;;;10827200;32;20050;-73
2022/10/22 17:02:14;;;;;;;11.93;7.20;;;18.90;85.10;;;;;;10790433;33;20012;-73
2022/10/22 17:08:16;;;;;;;9.00;6.43;;;18.80;85.20;;;;;;10797635;33;20032;-73
2022/10/22 17:14:18;;;;;;;8.40;5.82;;;18.80;85.20;;;;;;10789682;33;20427;-73
2022/10/22 17:20:20;;;;;;;12.23;7.07;;;18.70;85.30;;;;;;10789309;33;20050;-73
2022/10/22 17:26:25;;;;;;;8.95;6.55;;;18.80;85.30;;;;;;10785013;33;20348;-73
2022/10/22 17:32:28;;;;;;;8.73;5.45;;;18.60;85.30;;;;;;10788585;32;20058;-73
2022/10/22 17:38:30;;;;;;;7.12;4.78;;;18.60;85.50;;;;;;10775781;33;20384;-73
2022/10/22 17:44:32;;;;;;;10.45;5.78;;;18.60;85.50;;;;;;10788543;33;20028;-73
2022/10/22 17:50:39;;;;;;;8.52;5.80;;;18.60;85.50;;;;;;10788571;33;20051;-73
2022/10/22 17:56:41;;;;;;;6.28;5.07;;;18.60;85.40;;;;;;10788884;33;20052;-73
2022/10/22 18:02:43;;;;;;;7.47;4.87;;;18.50;85.40;;;;;;10788069;33;20039;-72
2022/10/22 18:08:46;;;;;;;6.70;5.03;;;18.50;85.40;;;;;;10771107;33;20332;-73
2022/10/22 18:14:49;;;;;;;8.15;6.05;;;18.50;85.50;;;;;;10787826;33;20020;-77
2022/10/22 18:20:51;;;;;;;4.80;3.67;;;18.40;85.50;;;;;;10787746;32;20414;-77
2022/10/22 18:26:53;;;;;;;7.70;5.00;;;18.40;85.40;;;;;;10787630;33;20028;-77
2022/10/22 18:32:56;;;;;;;7.62;4.85;;;18.40;85.40;;;;;;10783579;33;20047;-76
2022/10/22 18:39:01;;;;;;;7.95;6.32;;;18.30;85.50;;;;;;10787524;33;20054;-77
2022/10/22 18:45:03;;;;;;;7.03;5.62;;;18.30;85.50;;;;;;10787875;33;20044;-76
2022/10/22 18:51:08;;;;;;;12.75;4.28;;;18.20;85.50;;;;;;10793781;33;20345;-77
2022/10/22 18:57:10;;;;;;;8.00;5.90;;;18.20;85.50;;;;;;10793402;33;20032;-77
2022/10/22 19:03:13;;;;;;;7.28;6.05;;;18.30;85.50;;;;;;10793357;33;20016;-77
2022/10/22 19:09:16;;;;;;;9.68;6.75;;;18.30;85.40;;;;;;10793069;33;20036;-77
2022/10/22 19:15:18;;;;;;;9.23;6.05;;;18.20;85.40;;;;;;10792928;33;20055;-77
2022/10/22 19:21:20;;;;;;;10.57;5.90;;;18.20;85.50;;;;;;10808662;33;20036;-77
2022/10/22 19:27:23;;;;;;;8.82;6.72;;;18.20;85.40;;;;;;10829346;33;20032;-77
2022/10/22 19:33:26;;;;;;;11.20;8.55;;;18.10;85.40;;;;;;10828926;33;20055;-77
2022/10/22 19:39:28;;;;;;;9.52;6.50;;;18.10;85.60;;;;;;10828968;33;20443;-78
2022/10/22 19:45:30;;;;;;;10.50;8.00;;;18.10;85.60;;;;;;10814229;33;20050;-77
2022/10/22 19:51:33;;;;;;;8.07;6.28;;;18.00;85.60;;;;;;10828643;33;20059;-78
2022/10/22 19:57:37;;;;;;;7.32;6.53;;;18.00;85.60;;;;;;10827979;32;20051;-77
2022/10/22 20:03:40;;;;;;;8.43;5.30;;;17.90;85.60;;;;;;10824196;33;20051;-78
2022/10/22 20:09:43;;;;;;;9.68;7.62;;;17.90;85.70;;;;;;10828075;33;20058;-77
2022/10/22 20:15:51;;;;;;;9.18;6.97;;;17.90;85.60;;;;;;10828111;33;20053;-78
2022/10/22 20:22:15;;;;;;;11.63;7.20;;;17.90;85.60;;;;;;10823793;33;20032;-78
2022/10/22 20:28:17;;;;;;;7.78;6.47;;;17.90;85.50;;;;;;10827794;33;20046;-78
2022/10/22 20:34:19;;;;;;;7.10;5.37;;;17.80;85.60;;;;;;10827650;33;20051;-78
2022/10/22 20:40:21;;;;;;;10.98;6.53;;;17.80;85.90;;;;;;10827233;33;20020;-78
2022/10/22 20:46:28;;;;;;;6.57;5.15;;;17.70;86.00;;;;;;10823085;33;20388;-78
2022/10/22 20:52:30;;;;;;;8.02;5.95;;;17.80;85.90;;;;;;10827083;33;20016;-78
2022/10/22 20:58:32;;;;;;;11.75;6.43;;;17.80;85.80;;;;;;10826867;33;20392;-78
2022/10/22 21:04:34;;;;;;;9.48;6.82;;;17.80;85.80;;;;;;10826746;33;20320;-78
2022/10/22 21:10:36;;;;;;;8.30;6.20;;;17.80;85.90;;;;;;10825592;32;20032;-77
2022/10/22 21:16:43;;;;;;;9.35;7.37;;;17.80;85.80;;;;;;10826308;33;20020;-78
2022/10/22 21:22:52;;;;;;;8.40;5.87;;;17.80;85.80;;;;;;10824314;32;20380;-78
2022/10/22 21:28:54;;;;;;;8.95;5.82;;;17.80;85.70;;;;;;10825925;33;20054;-78
2022/10/22 21:34:56;;;;;;;12.63;8.80;;;17.80;85.90;;;;;;10825713;33;20036;-78
2022/10/22 21:41:23;;;;;;;9.98;7.25;;;17.80;86.00;;;;;;10811096;33;20324;-78
2022/10/22 21:47:25;;;;;;;9.75;7.40;;;17.80;86.00;;;;;;10825461;33;20066;-78
2022/10/22 21:53:27;;;;;;;11.38;6.62;;;17.80;86.20;;;;;;10825261;33;20027;-78
2022/10/22 21:59:36;;;;;;;8.65;6.97;;;17.80;86.10;;;;;;10825197;33;20054;-78
2022/10/22 22:05:38;;;;;;;10.35;7.65;;;17.80;86.20;;;;;;10824946;33;20015;-78
2022/10/22 22:11:40;;;;;;;9.70;6.87;;;17.80;86.20;;;;;;10824836;33;20352;-78
2022/10/22 22:17:42;;;;;;;12.07;9.00;;;17.80;86.40;;;;;;10824856;33;20055;-78
2022/10/22 22:23:46;;;;;;;11.23;7.80;;;17.80;86.40;;;;;;10824273;33;20054;-78
2022/10/22 22:29:48;;;;;;;11.18;6.40;;;17.80;86.30;;;;;;10824497;33;20401;-78
2022/10/22 22:35:51;;;;;;;15.20;7.30;;;17.80;86.40;;;;;;10822700;33;20329;-78
2022/10/22 22:41:53;;;;;;;13.00;8.38;;;17.70;86.40;;;;;;10820032;33;20412;-78
2022/10/22 22:47:55;;;;;;;11.68;8.70;;;17.70;86.30;;;;;;10819856;33;20438;-78
2022/10/22 22:53:59;;;;;;;12.70;9.23;;;17.80;86.30;;;;;;10820995;33;20356;-78
2022/10/22 23:00:30;;;;;;;10.73;6.93;;;17.70;86.20;;;;;;10823772;33;20047;-79
2022/10/22 23:06:35;;;;;;;8.40;5.70;;;17.70;86.20;;;;;;10823463;33;20059;-78
2022/10/22 23:12:37;;;;;;;10.25;6.90;;;17.60;86.50;;;;;;10823388;33;20050;-78
2022/10/22 23:18:40;;;;;;;12.05;7.97;;;17.60;86.50;;;;;;10823160;33;20025;-78
2022/10/22 23:24:42;;;;;;;9.90;7.03;;;17.60;86.40;;;;;;10818976;33;20090;-78
2022/10/22 23:30:44;;;;;;;8.07;5.80;;;17.50;86.60;;;;;;10823367;32;20015;-79
2022/10/22 23:36:46;;;;;;;9.25;5.32;;;17.50;86.60;;;;;;10829195;33;20028;-79
2022/10/22 23:42:48;;;;;;;12.00;8.18;;;17.50;86.70;;;;;;10829128;33;20377;-79
2022/10/22 23:48:52;;;;;;;10.30;6.82;;;17.50;86.60;;;;;;10824347;33;20393;-79
2022/10/22 23:54:54;;;;;;;7.57;5.53;;;17.50;86.50;;;;;;10827749;33;20028;-79
