Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:31;;;;;;;9.27;4.13;;;16.30;99.90;;;;;;4852004;28;91770;-74
2023/09/01 00:02:58;;;;;;;6.65;3.03;;;16.20;99.90;;;;;;4878046;28;88365;-74
2023/09/01 00:05:23;;;;;;;4.22;2.47;;;16.30;99.90;;;;;;4876591;28;87768;-74
2023/09/01 00:07:49;;;;;;;6.15;2.95;;;16.30;99.90;;;;;;4858465;28;89226;-75
2023/09/01 00:10:15;;;;;;;7.28;3.10;;;16.30;99.90;;;;;;4877242;28;87602;-73
2023/09/01 00:12:40;;;;;;;7.97;3.30;;;16.20;99.90;;;;;;4876066;28;87892;-74
2023/09/01 00:15:06;;;;;;;10.50;3.08;;;16.20;99.90;;;;;;4876771;28;88299;-74
2023/09/01 00:17:32;;;;;;;9.52;3.45;;;16.20;99.90;;;;;;4878687;28;87642;-74
2023/09/01 00:19:58;;;;;;;7.53;2.92;;;16.20;99.90;;;;;;4852011;28;90101;-75
2023/09/01 00:22:23;;;;;;;7.20;3.00;;;16.20;99.90;;;;;;4877937;28;87890;-75
2023/09/01 00:24:49;;;;;;;6.45;3.17;;;16.20;99.90;;;;;;4876147;28;87785;-74
2023/09/01 00:27:15;;;;;;;5.60;2.20;;;16.20;99.90;;;;;;4876674;28;87855;-74
2023/09/01 00:29:41;;;;;;;6.95;2.50;;;16.20;99.90;;;;;;4858837;28;89446;-75
2023/09/01 00:32:06;;;;;;;6.05;2.63;;;16.20;99.90;;;;;;4852519;28;91470;-75
2023/09/01 00:34:32;;;;;;;5.78;2.63;;;16.20;99.90;;;;;;4862032;28;88215;-75
2023/09/01 00:36:58;;;;;;;4.57;2.40;;;16.20;99.90;;;;;;4877181;28;87785;-75
2023/09/01 00:39:24;;;;;;;5.18;2.92;;;16.20;99.90;;;;;;4876370;28;89833;-76
2023/09/01 00:41:49;;;;;;;6.35;2.58;;;16.20;99.90;;;;;;4875656;28;90004;-75
2023/09/01 00:44:15;;;;;;;3.97;2.30;;;16.20;99.90;;;;;;4878303;28;87638;-76
2023/09/01 00:46:46;;;;;;;5.22;2.38;;;16.20;99.90;;;;;;4875446;28;87877;-76
2023/09/01 00:49:12;;;;;;;4.43;2.28;;;16.20;99.90;;;;;;4859147;28;90397;-75
2023/09/01 00:51:39;;;;;;;8.13;2.30;;;16.20;99.90;;;;;;4878811;28;88918;-75
2023/09/01 00:54:05;;;;;;;5.85;2.75;;;16.30;99.90;;;;;;4875969;28;87544;-75
2023/09/01 00:56:32;;;;;;;6.35;2.85;;;16.30;99.90;;;;;;4874961;28;87574;-75
2023/09/01 00:58:58;;;;;;;6.75;2.72;;;16.20;99.90;;;;;;4875815;28;88344;-75
2023/09/01 01:01:23;;;;;;;4.68;2.08;;;16.30;99.90;;;;;;4875145;28;88486;-75
2023/09/01 01:03:51;;;;;;;4.53;1.85;;;16.30;99.90;;;;;;4875855;28;88878;-75
2023/09/01 01:06:41;;;;;;;3.38;2.15;;;16.30;99.90;;;;;;4858927;28;90600;-74
2023/09/01 01:09:44;;;;;;;3.63;2.17;;;16.30;99.90;;;;;;4879014;28;92292;-75
2023/09/01 01:12:39;;;;;;;4.28;1.88;;;16.30;99.90;;;;;;4874848;28;87911;-75
2023/09/01 01:15:09;;;;;;;5.47;2.42;;;16.30;99.90;;;;;;4877704;28;87714;-76
2023/09/01 01:17:39;;;;;;;4.07;2.10;;;16.30;99.90;;;;;;4873063;28;88762;-74
2023/09/01 01:20:24;;;;;;;3.47;1.95;;;16.30;99.90;;;;;;4874186;28;90888;-75
2023/09/01 01:23:10;;;;;;;3.63;1.92;;;16.30;99.90;;;;;;4876622;28;88728;-75
2023/09/01 01:25:36;;;;;;;5.50;2.00;;;16.30;99.90;;;;;;4858585;28;88018;-75
2023/09/01 01:28:08;;;;;;;3.95;2.15;;;16.30;99.90;;;;;;4875662;28;88006;-75
2023/09/01 01:30:36;;;;;;;4.45;1.65;;;16.30;99.90;;;;;;4875516;28;89040;-75
2023/09/01 01:33:05;;;;;;;6.68;2.13;;;16.30;99.90;;;;;;4880212;28;88825;-75
2023/09/01 01:35:51;;;;;;;2.25;1.83;;;16.30;99.90;;;;;;4881341;28;87648;-75
2023/09/01 01:38:25;;;;;;;2.92;1.88;;;16.30;99.90;;;;;;4877879;28;87834;-76
2023/09/01 01:40:55;;;;;;;3.78;2.08;;;16.30;99.90;;;;;;4879108;28;88338;-76
2023/09/01 01:43:25;;;;;;;3.88;1.60;;;16.40;99.90;;;;;;4878842;28;87962;-75
2023/09/01 01:45:54;;;;;;;4.10;1.92;;;16.30;99.90;;;;;;4878201;28;87693;-75
2023/09/01 01:48:20;;;;;;;3.65;1.63;;;16.40;99.90;;;;;;4877967;28;86602;-75
2023/09/01 01:50:45;;;;;;;4.03;1.98;;;16.40;99.90;;;;;;4877478;28;88378;-75
2023/09/01 01:53:13;;;;;;;4.22;1.65;;;16.40;99.90;;;;;;4878442;28;87964;-74
2023/09/01 01:55:38;;;;;;;4.60;1.73;;;16.40;99.90;;;;;;4877715;28;89007;-75
2023/09/01 01:58:05;;;;;;;2.97;1.77;;;16.40;99.90;;;;;;4879608;28;87614;-74
2023/09/01 02:00:31;;;;;;;5.00;1.70;;;16.40;99.90;;;;;;4880345;28;88655;-75
2023/09/01 02:02:56;;;;;;;2.85;1.55;;;16.40;99.90;;;;;;4879786;28;88204;-75
2023/09/01 02:05:25;;;;;;;3.25;1.52;;;16.40;99.90;;;;;;4878562;28;87564;-75
2023/09/01 02:07:51;;;;;;;3.65;1.35;;;16.40;99.90;;;;;;4879463;28;87480;-76
2023/09/01 02:10:17;;;;;;;3.38;1.75;;;16.40;99.90;;;;;;4879589;28;88041;-75
2023/09/01 02:12:44;;;;;;;4.88;2.35;;;16.50;99.90;;;;;;4852044;28;90883;-75
2023/09/01 02:15:10;;;;;;;6.10;1.73;;;16.50;99.90;;;;;;4877721;28;88049;-76
2023/09/01 02:17:36;;;;;;;3.72;1.70;;;16.40;99.90;;;;;;4878613;28;87699;-76
2023/09/01 02:20:16;;;;;;;3.55;1.80;;;16.40;99.90;;;;;;4860187;28;93152;-74
2023/09/01 02:22:45;;;;;;;4.97;1.75;;;16.40;99.90;;;;;;4878755;28;87766;-75
2023/09/01 02:25:12;;;;;;;3.47;1.45;;;16.40;99.90;;;;;;4877222;28;87631;-74
2023/09/01 02:27:42;;;;;;;2.50;1.60;;;16.50;99.90;;;;;;4878408;28;87818;-74
2023/09/01 02:30:10;;;;;;;2.03;1.77;;;16.50;99.90;;;;;;4876671;28;87685;-74
2023/09/01 02:32:37;;;;;;;2.08;1.55;;;16.50;99.90;;;;;;4861989;28;91795;-75
2023/09/01 02:35:06;;;;;;;3.15;1.48;;;16.40;99.90;;;;;;4878115;28;87502;-75
2023/09/01 02:37:37;;;;;;;5.22;1.42;;;16.30;99.90;;;;;;4878853;28;86975;-75
2023/09/01 02:40:10;;;;;;;3.25;1.63;;;16.30;99.90;;;;;;4877860;28;88652;-75
2023/09/01 02:42:38;;;;;;;2.65;1.17;;;16.30;99.90;;;;;;4879834;28;88296;-75
2023/09/01 02:45:09;;;;;;;2.80;1.17;;;16.30;99.90;;;;;;4860739;28;88683;-75
2023/09/01 02:47:35;;;;;;;2.38;1.00;;;16.30;99.90;;;;;;4862784;28;89501;-75
2023/09/01 02:50:05;;;;;;;3.45;0.90;;;16.20;99.90;;;;;;4878671;28;88121;-75
2023/09/01 02:52:31;;;;;;;0.98;0.90;;;16.30;99.90;;;;;;4879639;28;87929;-75
2023/09/01 02:54:57;;;;;;;2.58;1.02;;;16.30;99.90;;;;;;4879810;28;87439;-74
2023/09/01 02:57:23;;;;;;;3.25;1.05;;;16.30;99.90;;;;;;4859918;28;88472;-74
2023/09/01 02:59:50;;;;;;;1.88;1.10;;;16.20;99.90;;;;;;4859980;28;90166;-75
2023/09/01 03:02:16;;;;;;;3.10;1.30;;;16.20;99.90;;;;;;4879263;28;88459;-75
2023/09/01 03:04:42;;;;;;;3.20;1.05;;;16.20;99.90;;;;;;4877780;28;87651;-75
2023/09/01 03:07:07;;;;;;;2.17;1.17;;;16.20;99.90;;;;;;4877984;28;87941;-75
2023/09/01 03:09:33;;;;;;;4.78;1.10;;;16.20;99.90;;;;;;4878478;28;88714;-75
2023/09/01 03:11:59;;;;;;;2.40;1.10;;;16.20;99.90;;;;;;4858209;28;91760;-75
2023/09/01 03:14:25;;;;;;;2.35;1.20;;;16.20;99.90;;;;;;4860450;28;87853;-74
2023/09/01 03:16:50;;;;;;;4.00;1.27;;;16.10;99.90;;;;;;4878533;28;88284;-75
2023/09/01 03:19:16;;;;;;;4.15;1.38;;;16.10;99.90;;;;;;4878616;28;89798;-74
2023/09/01 03:21:42;;;;;;;2.75;1.50;;;16.10;99.90;;;;;;4877794;28;87929;-74
2023/09/01 03:24:08;;;;;;;1.60;1.33;;;16.10;99.90;;;;;;4876570;28;87487;-74
2023/09/01 03:26:34;;;;;;;5.20;1.75;;;16.20;99.90;;;;;;4858775;28;89428;-75
2023/09/01 03:29:04;;;;;;;1.88;1.40;;;16.20;99.90;;;;;;4878506;28;88176;-74
2023/09/01 03:31:31;;;;;;;4.47;1.70;;;16.20;99.90;;;;;;4877493;28;88966;-74
2023/09/01 03:33:57;;;;;;;3.70;1.67;;;16.20;99.90;;;;;;4877540;28;89304;-74
2023/09/01 03:36:23;;;;;;;3.08;1.33;;;16.20;99.90;;;;;;4877217;28;87974;-76
2023/09/01 03:38:51;;;;;;;3.78;1.67;;;16.20;99.90;;;;;;4850903;28;91984;-76
2023/09/01 03:41:17;;;;;;;2.70;1.42;;;16.20;99.90;;;;;;4876944;28;88026;-76
2023/09/01 03:43:43;;;;;;;3.00;1.52;;;16.30;99.90;;;;;;4876913;28;87678;-75
2023/09/01 03:46:09;;;;;;;3.55;1.70;;;16.30;99.90;;;;;;4876767;28;87825;-75
2023/09/01 03:48:35;;;;;;;2.15;1.35;;;16.40;99.90;;;;;;4851447;28;90173;-75
2023/09/01 03:51:10;;;;;;;4.35;1.60;;;16.40;99.90;;;;;;4877078;28;87972;-76
2023/09/01 03:53:36;;;;;;;2.63;1.30;;;16.40;99.90;;;;;;4879652;28;88849;-75
2023/09/01 03:56:08;;;;;;;2.67;1.50;;;16.40;99.90;;;;;;4877748;28;87808;-75
2023/09/01 03:58:35;;;;;;;4.50;2.40;;;16.40;99.90;;;;;;4875037;28;89242;-75
2023/09/01 04:01:01;;;;;;;3.33;1.50;;;16.40;99.90;;;;;;4878506;28;89718;-75
2023/09/01 04:03:27;;;;;;;3.53;1.70;;;16.40;99.90;;;;;;4878235;28;87451;-76
2023/09/01 04:05:57;;;;;;;1.48;1.00;;;16.50;99.90;;;;;;4875753;28;87969;-76
2023/09/01 04:08:23;;;;;;;2.20;1.73;;;16.50;99.90;;;;;;4859097;28;90667;-75
2023/09/01 04:10:49;;;;;;;2.97;1.75;;;16.50;99.90;;;;;;4875779;28;87923;-74
2023/09/01 04:13:14;;;;;;;3.15;1.80;;;16.60;99.90;;;;;;4876126;28;88831;-74
2023/09/01 04:15:43;;;;;;;3.80;1.77;;;16.60;99.90;;;;;;4877069;28;86973;-74
2023/09/01 04:18:09;;;;;;;4.03;1.50;;;16.60;99.90;;;;;;4875857;28;89308;-75
2023/09/01 04:20:34;;;;;;;4.60;1.70;;;16.60;99.90;;;;;;4876394;28;89136;-74
2023/09/01 04:23:00;;;;;;;2.40;1.90;;;16.60;99.90;;;;;;4860905;28;88876;-74
2023/09/01 04:25:26;;;;;;;3.28;1.80;;;16.60;99.90;;;;;;4875824;28;87855;-75
2023/09/01 04:27:54;;;;;;;2.63;1.50;;;16.70;99.90;;;;;;4876645;28;88855;-74
2023/09/01 04:30:20;;;;;;;2.97;2.05;;;16.60;99.90;;;;;;4873258;28;88989;-75
2023/09/01 04:36:03;;;;;;;3.65;1.83;;;16.70;99.90;;;;;;4859578;28;88041;-75
2023/09/01 04:38:34;;;;;;;3.30;1.85;;;16.70;99.90;;;;;;4858004;28;91495;-75
2023/09/01 04:41:06;;;;;;;3.38;1.80;;;16.70;99.90;;;;;;4874732;28;87393;-75
2023/09/01 04:43:37;;;;;;;4.88;2.40;;;16.70;99.90;;;;;;4875030;28;87945;-75
2023/09/01 04:46:05;;;;;;;7.13;2.60;;;16.70;99.90;;;;;;4876869;28;88508;-76
2023/09/01 04:48:34;;;;;;;4.38;2.55;;;16.70;99.90;;;;;;4856977;28;91314;-76
2023/09/01 04:51:11;;;;;;;6.70;2.88;;;16.70;99.90;;;;;;4875956;28;88226;-75
2023/09/01 04:53:49;;;;;;;5.60;2.17;;;16.70;99.90;;;;;;4877076;28;87957;-75
2023/09/01 04:56:17;;;;;;;4.30;2.90;;;16.70;99.90;;;;;;4876582;28;87914;-74
2023/09/01 04:58:42;;;;;;;5.65;2.78;;;16.70;99.90;;;;;;4877024;28;88521;-75
2023/09/01 05:01:08;;;;;;;5.25;2.95;;;16.70;99.90;;;;;;4875851;28;88070;-75
2023/09/01 05:03:34;;;;;;;6.82;2.90;;;16.70;99.90;;;;;;4877655;28;87811;-76
2023/09/01 05:09:20;;;;;;;4.70;3.42;;;16.80;99.90;;;;;;4879190;28;89522;-75
2023/09/01 05:12:09;;;;;;;6.38;3.03;;;16.80;99.90;;;;;;4860771;28;89632;-75
2023/09/01 05:14:49;;;;;;;5.57;2.92;;;16.80;99.90;;;;;;4879965;28;88648;-75
2023/09/01 05:17:22;;;;;;;6.97;3.35;;;16.80;99.90;;;;;;4879434;28;87639;-76
2023/09/01 05:20:17;;;;;;;5.93;3.20;;;16.80;99.90;;;;;;4860194;28;90691;-76
2023/09/01 05:23:34;;;;;;;;;;;;;;;;;;;;;
2023/09/01 05:26:31;;;;;;;5.47;3.42;;;16.90;99.90;;;;;;4871443;28;108215;-76
2023/09/01 05:35:53;;;;;;;12.45;4.40;;;17.00;99.90;;;;;;4843312;28;88307;-76
2023/09/01 05:38:40;;;;;;;;;;;;;;;;;;;;;
2023/09/01 05:41:16;;;;;;;8.40;3.78;;;17.00;99.90;;;;;;4879479;28;114574;-75
2023/09/01 05:43:58;;;;;;;6.68;3.42;;;17.00;99.90;;;;;;4847280;28;92153;-75
2023/09/01 05:47:05;;;;;;;9.25;4.85;;;17.10;99.90;;;;;;4877032;28;90391;-75
2023/09/01 05:49:49;;;;;;;7.55;4.00;;;17.10;99.90;;;;;;4875602;28;87627;-76
2023/09/01 05:52:21;;;;;;;7.95;4.22;;;17.10;99.90;;;;;;4878866;28;88064;-76
2023/09/01 05:54:47;;;;;;;11.02;4.53;;;17.10;99.90;;;;;;4878840;28;87757;-77
2023/09/01 05:57:13;;;;;;;9.85;4.72;;;17.10;99.90;;;;;;4878038;28;88212;-74
2023/09/01 06:02:40;;;;;;;5.93;4.15;;;17.10;99.90;;;;;;4865916;28;88336;-76
2023/09/01 06:05:06;;;;;;;7.03;4.57;;;17.10;99.90;;;;;;4878993;28;89186;-77
2023/09/01 06:07:32;;;;;;;8.52;4.55;;;17.10;99.90;;;;;;4878727;28;88426;-76
2023/09/01 06:09:58;;;;;;;8.00;4.53;;;17.20;99.90;;;;;;4882126;28;88427;-77
2023/09/01 06:12:24;;;;;;;6.50;4.28;;;17.20;99.90;;;;;;4863844;28;90109;-76
2023/09/01 06:14:49;;;;;;;9.10;4.43;;;17.20;99.90;;;;;;4879962;28;87732;-74
2023/09/01 06:17:15;;;;;;;7.70;3.83;;;17.30;99.90;;;;;;4878147;28;88082;-75
2023/09/01 06:19:41;;;;;;;7.45;3.67;;;17.30;99.90;;;;;;4856567;28;88183;-76
2023/09/01 06:22:06;;;;;;;7.40;4.55;;;17.30;99.90;;;;;;4877986;28;87609;-76
2023/09/01 06:24:32;;;;;;;8.57;4.68;;;17.30;99.90;;;;;;4878349;28;89669;-76
2023/09/01 06:26:58;;;;;;;8.05;4.45;;;17.40;99.90;;;;;;4861261;28;90722;-76
2023/09/01 06:29:23;;;;;;;9.27;4.20;;;17.50;99.90;;;;;;4877612;28;87643;-75
2023/09/01 06:31:49;;;;;;;6.43;4.32;;;17.50;99.90;;;;;;4880528;28;88278;-75
2023/09/01 06:34:17;;;;;;;6.60;4.07;;;17.50;99.90;;;;;;4862777;28;90778;-75
2023/09/01 06:36:43;;;;;;;7.07;4.15;;;17.60;99.90;;;;;;4876860;28;89938;-75
2023/09/01 06:39:09;;;;;;;6.65;4.10;;;17.60;99.90;;;;;;4878173;28;89478;-75
2023/09/01 06:41:37;;;;;;;6.65;4.18;;;17.70;99.90;;;;;;4879483;28;87892;-75
2023/09/01 06:44:03;;;;;;;7.53;3.95;;;17.70;99.90;;;;;;4876471;28;88139;-75
2023/09/01 06:46:29;;;;;;;7.55;4.32;;;17.70;99.90;;;;;;4879791;28;88343;-75
2023/09/01 06:48:55;;;;;;;7.22;4.95;;;17.70;99.90;;;;;;4879631;28;87909;-75
2023/09/01 06:51:20;;;;;;;7.60;4.45;;;17.70;99.90;;;;;;4878629;28;87442;-75
2023/09/01 06:53:46;;;;;;;8.63;5.25;;;17.70;99.90;;;;;;4875905;28;88572;-76
2023/09/01 06:56:11;;;;;;;10.88;5.00;;;17.70;99.90;;;;;;4877844;28;87818;-76
2023/09/01 06:58:37;;;;;;;6.97;3.88;;;17.70;99.90;;;;;;4877158;28;88636;-76
2023/09/01 07:01:07;;;;;;;7.25;5.10;;;17.80;99.90;;;;;;4877203;28;87753;-75
2023/09/01 07:03:33;;;;;;;8.82;4.68;;;17.80;99.90;;;;;;4859855;28;90840;-75
2023/09/01 07:05:59;;;;;;;8.13;4.38;;;17.80;99.90;;;;;;4879633;28;87921;-76
2023/09/01 07:08:27;;;;;;;13.48;4.82;;;17.80;99.90;;;;;;4852925;28;87216;-75
2023/09/01 07:10:53;;;;;;;8.15;4.93;;;17.90;99.90;;;;;;4860823;28;87713;-75
2023/09/01 07:13:19;;;;;;;7.07;4.20;;;17.90;99.90;;;;;;4878388;28;87819;-75
2023/09/01 07:15:51;;;;;;;6.15;3.95;;;17.90;99.90;;;;;;4880248;28;87499;-75
2023/09/01 07:18:17;;;;;;;8.33;4.03;;;17.90;99.90;;;;;;4877816;28;87504;-75
2023/09/01 07:20:45;;;;;;;6.57;3.90;;;17.90;99.90;;;;;;4875859;28;87617;-76
2023/09/01 07:23:14;;;;;;;10.20;4.78;;;18.00;99.90;;;;;;4877803;28;88913;-76
2023/09/01 07:25:40;;;;;;;5.38;4.07;;;18.00;99.90;;;;;;4878492;28;89488;-76
2023/09/01 07:28:06;;;;;;;6.25;4.03;;;18.10;99.90;;;;;;4877940;28;87470;-76
2023/09/01 07:30:32;;;;;;;6.07;4.35;;;18.10;99.90;;;;;;4860681;28;90337;-77
2023/09/01 07:32:59;;;;;;;8.82;4.57;;;18.10;99.90;;;;;;4876468;28;91603;-77
2023/09/01 07:35:25;;;;;;;8.05;3.63;;;18.00;99.90;;;;;;4879845;28;87730;-76
2023/09/01 07:37:51;;;;;;;5.93;3.80;;;18.00;99.90;;;;;;4879862;28;87630;-74
2023/09/01 07:40:16;;;;;;;5.75;3.70;;;18.00;99.90;;;;;;4877627;28;86848;-75
2023/09/01 07:42:42;;;;;;;6.72;3.22;;;18.00;99.90;;;;;;4877458;28;88394;-74
2023/09/01 07:45:08;;;;;;;5.68;3.45;;;18.00;99.90;;;;;;4876248;28;87983;-75
2023/09/01 07:47:34;;;;;;;6.40;3.33;;;17.90;99.90;;;;;;4877080;28;88710;-75
2023/09/01 07:49:59;;;;;;;5.13;3.15;;;17.90;99.90;;;;;;4879246;28;87887;-76
2023/09/01 07:52:25;;;;;;;6.63;3.35;;;18.00;99.90;;;;;;4876725;28;87791;-76
2023/09/01 07:54:51;;;;;;;8.38;3.10;;;18.00;99.90;;;;;;4857814;28;89721;-75
2023/09/01 07:57:17;;;;;;;5.28;3.33;;;18.00;99.90;;;;;;4875016;28;87664;-76
2023/09/01 07:59:42;;;;;;;6.13;3.10;;;17.90;99.90;;;;;;4874944;28;87799;-76
2023/09/01 08:02:14;;;;;;;9.45;3.70;;;17.90;99.90;;;;;;4874939;28;88845;-77
2023/09/01 08:04:40;;;;;;;4.68;2.40;;;17.80;99.90;;;;;;4875004;28;88380;-75
2023/09/01 08:07:06;;;;;;;6.07;1.75;;;17.80;99.90;;;;;;4870665;28;87901;-76
2023/09/01 08:09:32;;;;;;;2.15;1.23;;;17.70;99.90;;;;;;4870472;28;87616;-77
2023/09/01 08:11:57;;;;;;;2.63;1.10;;;17.60;99.90;;;;;;4870506;28;90992;-78
2023/09/01 08:14:23;;;;;;;2.85;1.40;;;17.60;99.90;;;;;;4874911;28;88932;-77
2023/09/01 08:16:49;;;;;;;2.67;1.45;;;17.60;99.90;;;;;;4875068;28;88412;-78
2023/09/01 08:19:14;;;;;;;4.45;1.52;;;17.60;99.90;;;;;;4875826;28;87659;-78
2023/09/01 08:21:40;;;;;;;2.92;1.30;;;17.60;99.90;;;;;;4875887;28;88669;-77
2023/09/01 08:24:07;;;;;;;2.20;0.90;;;17.60;99.90;;;;;;4874974;28;88705;-78
2023/09/01 08:26:33;;;;;;;3.33;1.30;;;17.70;99.90;;;;;;4876518;28;87873;-77
2023/09/01 08:28:59;;;;;;;1.63;0.95;;;17.70;99.90;;;;;;4875057;28;86981;-77
2023/09/01 08:31:25;;;;;;;3.38;1.20;;;17.70;99.90;;;;;;4851249;28;92011;-77
2023/09/01 08:33:52;;;;;;;1.90;1.13;;;17.70;99.90;;;;;;4874214;28;87820;-77
2023/09/01 08:36:17;;;;;;;3.38;1.08;;;17.80;99.90;;;;;;4875887;28;88751;-77
2023/09/01 08:38:43;;;;;;;1.25;0.93;;;17.80;99.90;;;;;;4875290;28;88029;-79
2023/09/01 08:41:09;;;;;;;3.30;1.35;;;17.80;99.90;;;;;;4856359;28;91583;-80
2023/09/01 08:43:40;;;;;;;4.28;1.33;;;17.80;99.90;;;;;;5067512;23;89409;-79
2023/09/01 08:46:11;;;;;;;2.00;1.42;;;17.80;99.90;;;;;;4878206;28;88505;-78
2023/09/01 08:48:37;;;;;;;2.40;1.50;;;17.90;99.90;;;;;;4861760;28;90653;-79
2023/09/01 08:51:05;;;;;;;2.58;1.50;;;17.90;99.90;;;;;;4861257;28;91724;-79
2023/09/01 08:53:32;;;;;;;5.82;2.03;;;17.90;99.90;;;;;;4868810;28;91347;-79
2023/09/01 08:55:58;;;;;;;3.47;2.20;;;18.00;99.90;;;;;;4861205;28;87760;-79
2023/09/01 08:58:24;;;;;;;4.28;2.00;;;18.10;99.90;;;;;;4861977;28;90407;-80
2023/09/01 09:00:49;;;;;;;4.13;2.53;;;18.10;99.90;;;;;;4865103;28;93755;-79
2023/09/01 09:03:21;;;;;;;3.63;2.33;;;18.10;99.90;;;;;;4871722;28;93698;-79
2023/09/01 09:05:47;;;;;;;5.88;3.25;;;18.20;99.90;;;;;;4877797;28;87942;-78
2023/09/01 09:08:15;;;;;;;3.22;2.50;;;18.20;99.90;;;;;;4877431;28;87607;-78
2023/09/01 09:10:52;;;;;;;6.80;2.95;;;18.20;99.90;;;;;;4861142;28;91581;-79
2023/09/01 09:13:36;;;;;;;6.68;3.13;;;18.20;99.90;;;;;;4861782;28;90572;-79
2023/09/01 09:16:17;;;;;;;4.57;2.90;;;18.20;99.90;;;;;;4869223;28;88110;-79
2023/09/01 09:19:29;;;;;;;3.70;2.47;;;18.20;99.90;;;;;;4860776;28;89796;-79
2023/09/01 09:22:51;;;;;;;;;;;;;;;;;;;;;
2023/09/01 09:25:44;;;;;;;3.03;2.17;;;18.20;99.90;;;;;;4894654;28;116444;-79
2023/09/01 09:28:24;;;;;;;;;;;;;;;;;;;;;
2023/09/01 09:31:04;;;;;;;3.53;2.13;;;18.30;99.90;;;;;;4896798;28;115278;-79
2023/09/01 09:33:54;;;;;;;6.63;2.42;;;18.30;99.90;;;;;;4889411;28;90606;-79
2023/09/01 09:36:58;;;;;;;;;;;;;;;;;;;;;
2023/09/01 09:50:26;;;;;;;5.55;2.30;;;18.50;99.90;;;;;;5000332;23;86648;-81
2023/09/01 09:53:25;;;;;;;5.97;2.30;;;18.50;99.90;;;;;;4908289;28;86880;-85
2023/09/01 11:17:11;;;;;;;0.28;0.00;;;17.60;99.90;;;;;;4622665;30;89081;-78
2023/09/01 11:23:53;;;;;;;1.10;0.03;;;17.60;99.90;;;;;;4706365;29;88983;-79
2023/09/01 11:30:06;;;;;;;;;;;;;;;;;;;;;
2023/09/01 11:39:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4701438;29;89492;-78
2023/09/01 11:49:40;;;;;;;;;;;;;;;;;;;;;
2023/09/01 11:52:47;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;4658941;29;122304;-78
2023/09/01 11:59:54;;;;;;;;;;;;;;;;;;;;;
2023/09/01 12:19:57;;;;;;;1.38;0.10;;;20.20;99.90;;;;;;4589263;30;87783;-77
2023/09/01 13:03:36;;;;;;;;;;;;;;;;;;;;;
2023/09/01 13:06:41;;;;;;;;;;;;;;;;;;;;;
2023/09/01 13:20:09;;;;;;;;;;;;;;;;;;;;;
2023/09/01 13:26:52;;;;;;;0.00;0.00;;;23.70;91.20;;;;;;5940244;23;87063;-78
2023/09/01 13:36:46;;;;;;;0.00;0.00;;;24.90;88.00;;;;;;6017603;23;86377;-78
2023/09/01 13:39:11;;;;;;;1.65;0.00;;;25.10;87.20;;;;;;5978024;23;86272;-75
2023/09/01 13:41:57;;;;;;;0.17;0.03;;;25.20;82.80;;;;;;6095164;23;87019;-77
2023/09/01 13:44:23;;;;;;;0.20;0.05;;;25.20;84.30;;;;;;6133120;22;87845;-76
2023/09/01 13:46:48;;;;;;;2.03;0.00;;;25.40;81.10;;;;;;6121274;22;86296;-76
2023/09/01 13:49:15;;;;;;;0.10;0.00;;;25.60;83.70;;;;;;6135162;23;85987;-76
2023/09/01 13:51:40;;;;;;;0.00;0.00;;;25.80;82.40;;;;;;6128744;22;86363;-76
2023/09/01 13:54:06;;;;;;;0.20;0.00;;;26.00;83.10;;;;;;6160416;22;87793;-76
2023/09/01 13:56:32;;;;;;;1.70;0.10;;;26.20;80.10;;;;;;6161275;22;86325;-76
2023/09/01 13:59:00;;;;;;;0.00;0.00;;;26.30;79.90;;;;;;6161638;22;85843;-76
2023/09/01 14:01:25;;;;;;;0.50;0.05;;;26.50;81.50;;;;;;6157024;22;85804;-76
2023/09/01 14:03:53;;;;;;;0.80;0.10;;;26.70;80.50;;;;;;6160138;22;87136;-76
2023/09/01 14:06:22;;;;;;;0.93;0.10;;;26.90;81.30;;;;;;6158367;22;86659;-76
2023/09/01 14:08:48;;;;;;;1.38;0.10;;;27.10;77.00;;;;;;6158253;22;86131;-76
2023/09/01 14:11:13;;;;;;;1.65;0.00;;;27.30;77.20;;;;;;6157967;22;86205;-76
2023/09/01 14:13:39;;;;;;;0.10;0.10;;;27.40;75.60;;;;;;6156960;22;85988;-76
2023/09/01 14:16:05;;;;;;;0.05;0.00;;;27.50;75.90;;;;;;6156672;22;89865;-77
2023/09/01 14:18:30;;;;;;;0.38;0.10;;;27.60;77.50;;;;;;6158110;22;85913;-76
2023/09/01 14:20:57;;;;;;;0.10;0.00;;;27.80;74.30;;;;;;6185022;22;85816;-77
2023/09/01 14:23:24;;;;;;;0.47;0.10;;;27.90;75.20;;;;;;6159834;22;90396;-77
2023/09/01 14:25:51;;;;;;;0.10;0.10;;;28.00;76.90;;;;;;6158267;22;88224;-75
2023/09/01 14:28:17;;;;;;;0.10;0.10;;;28.30;77.30;;;;;;6158437;22;86026;-75
2023/09/01 14:30:43;;;;;;;0.47;0.08;;;28.60;75.40;;;;;;6161126;22;86060;-77
2023/09/01 14:33:09;;;;;;;0.30;0.20;;;28.90;73.90;;;;;;6158087;22;86822;-77
2023/09/01 14:35:35;;;;;;;3.28;0.80;;;29.10;75.00;;;;;;6159653;22;86768;-76
2023/09/01 14:38:01;;;;;;;1.00;0.20;;;29.30;72.10;;;;;;6160860;22;85633;-75
2023/09/01 14:40:27;;;;;;;0.45;0.38;;;29.30;73.00;;;;;;6161633;22;86444;-76
2023/09/01 14:42:53;;;;;;;0.30;0.30;;;29.20;69.40;;;;;;6162697;22;86996;-77
2023/09/01 14:45:19;;;;;;;0.85;0.30;;;29.10;73.00;;;;;;6160697;22;86516;-77
2023/09/01 14:47:47;;;;;;;0.30;0.30;;;29.20;70.70;;;;;;6161054;22;86190;-76
2023/09/01 14:50:18;;;;;;;1.60;0.35;;;29.30;71.80;;;;;;6158582;22;86745;-76
2023/09/01 14:52:44;;;;;;;2.38;0.70;;;29.30;74.40;;;;;;6158818;22;89976;-77
2023/09/01 14:55:10;;;;;;;0.30;0.30;;;29.50;75.20;;;;;;6160840;22;85558;-76
2023/09/01 14:57:36;;;;;;;1.90;0.40;;;29.80;70.50;;;;;;6160137;22;86296;-76
2023/09/01 15:00:05;;;;;;;1.35;0.60;;;30.00;73.80;;;;;;6158340;22;86245;-76
2023/09/01 15:02:31;;;;;;;1.60;0.50;;;30.00;69.80;;;;;;6159115;22;87863;-77
2023/09/01 15:04:57;;;;;;;1.33;0.57;;;29.90;66.10;;;;;;6157043;22;89579;-76
2023/09/01 15:07:23;;;;;;;0.80;0.80;;;29.70;71.00;;;;;;6154233;22;86150;-77
2023/09/01 15:09:49;;;;;;;0.80;0.70;;;29.50;67.20;;;;;;6157237;22;86464;-77
2023/09/01 15:12:15;;;;;;;1.77;0.68;;;29.20;67.80;;;;;;6157928;22;87269;-76
2023/09/01 15:14:40;;;;;;;2.80;0.60;;;29.00;67.50;;;;;;6158921;22;86380;-76
2023/09/01 15:17:06;;;;;;;0.70;0.70;;;28.80;69.50;;;;;;6158701;22;85720;-76
2023/09/01 15:19:32;;;;;;;1.40;0.95;;;28.90;70.20;;;;;;6155439;22;86097;-74
2023/09/01 15:21:57;;;;;;;3.08;0.90;;;29.00;69.10;;;;;;6156269;22;89386;-78
2023/09/01 15:24:23;;;;;;;2.05;0.80;;;29.30;69.40;;;;;;6158399;22;87008;-75
2023/09/01 15:26:49;;;;;;;5.15;1.15;;;29.60;71.00;;;;;;6159923;22;86031;-74
2023/09/01 15:29:15;;;;;;;1.13;0.82;;;29.80;69.60;;;;;;6158386;22;86261;-77
2023/09/01 15:31:41;;;;;;;2.00;0.90;;;30.10;69.30;;;;;;6157422;22;90340;-75
2023/09/01 15:34:07;;;;;;;0.75;0.75;;;30.30;67.50;;;;;;6161045;22;85800;-76
2023/09/01 15:36:34;;;;;;;2.40;0.77;;;30.40;65.80;;;;;;6156744;22;86390;-76
2023/09/01 15:39:02;;;;;;;10.68;2.08;;;30.50;64.40;;;;;;6158358;22;86463;-77
2023/09/01 15:41:28;;;;;;;2.53;1.25;;;30.40;63.90;;;;;;6163103;22;90538;-76
2023/09/01 15:43:54;;;;;;;1.02;0.93;;;30.30;64.80;;;;;;6166839;22;89073;-76
2023/09/01 15:46:20;;;;;;;4.45;1.33;;;30.30;63.70;;;;;;6157139;22;86338;-75
2023/09/01 15:48:46;;;;;;;2.25;0.90;;;30.10;63.80;;;;;;6158459;22;86156;-76
2023/09/01 15:51:12;;;;;;;1.20;0.70;;;30.00;64.40;;;;;;6156137;22;87365;-76
2023/09/01 15:53:38;;;;;;;2.08;1.15;;;30.10;64.60;;;;;;6154821;22;88881;-77
2023/09/01 15:56:04;;;;;;;1.80;0.70;;;30.20;65.00;;;;;;6156602;22;86271;-76
2023/09/01 15:58:30;;;;;;;3.08;0.80;;;30.10;62.60;;;;;;6155548;22;86071;-76
2023/09/01 16:00:59;;;;;;;2.50;1.20;;;29.90;65.00;;;;;;6158394;22;87651;-76
2023/09/01 16:03:25;;;;;;;2.15;1.00;;;29.80;66.80;;;;;;6154863;22;89581;-76
2023/09/01 16:05:51;;;;;;;0.95;0.75;;;29.80;66.50;;;;;;6157588;22;85837;-76
2023/09/01 16:08:17;;;;;;;0.90;0.85;;;29.80;65.90;;;;;;6157436;22;86267;-75
2023/09/01 16:10:43;;;;;;;2.58;1.10;;;29.80;65.70;;;;;;6155593;22;90717;-76
2023/09/01 16:13:10;;;;;;;1.30;1.00;;;29.80;63.30;;;;;;6159001;22;86077;-76
2023/09/01 16:15:35;;;;;;;1.33;0.98;;;29.60;66.70;;;;;;6156257;22;86240;-73
2023/09/01 16:18:02;;;;;;;2.72;0.90;;;29.50;65.00;;;;;;6155872;22;85932;-75
2023/09/01 16:20:29;;;;;;;1.20;0.90;;;29.40;65.60;;;;;;6157588;22;87840;-75
2023/09/01 16:22:55;;;;;;;0.90;0.70;;;29.40;67.20;;;;;;6157335;22;85965;-75
2023/09/01 16:25:21;;;;;;;1.30;0.88;;;29.50;66.90;;;;;;6156541;22;86156;-75
2023/09/01 16:27:46;;;;;;;1.65;1.08;;;29.60;65.10;;;;;;6157704;22;86014;-75
2023/09/01 16:30:13;;;;;;;0.95;0.95;;;29.50;64.10;;;;;;6156301;22;87317;-75
2023/09/01 16:32:39;;;;;;;0.95;0.95;;;29.40;64.90;;;;;;6157332;22;86226;-75
2023/09/01 16:35:14;;;;;;;1.05;1.05;;;29.30;65.70;;;;;;6156187;22;86535;-75
2023/09/01 16:37:40;;;;;;;2.50;1.00;;;29.10;67.10;;;;;;6156856;22;85810;-74
2023/09/01 16:40:07;;;;;;;1.70;1.10;;;29.10;66.70;;;;;;6156599;22;87411;-75
2023/09/01 16:42:32;;;;;;;1.52;0.95;;;29.20;67.50;;;;;;6152221;22;87786;-75
2023/09/01 16:44:58;;;;;;;1.17;1.00;;;29.20;67.50;;;;;;6156684;22;86369;-75