Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:47;;;;;;;115.78;74.15;;;;;;;;;;5082899;28;20039;-73
2022/11/17 00:04:12;;;;;;;28.67;22.27;;;;;;;;;;5084202;28;20109;-72
2022/11/17 00:06:38;;;;;;;25.40;19.27;;;;;;;;;;5081755;28;20442;-73
2022/11/17 00:09:03;;;;;;;48.38;36.15;;;;;;;;;;5063753;28;20012;-72
2022/11/17 00:14:31;;;;;;;33.88;27.13;;;;;;;;;;5072193;28;20024;-75
2022/11/17 00:14:32;;;;;;;25.13;20.77;;;;;;;;;;5081804;28;20028;-73
2022/11/17 00:16:58;;;;;;;32.97;26.45;;;;;;;;;;5082062;28;20381;-73
2022/11/17 00:22:07;;;;;;;53.85;41.55;;;;;;;;;;5077041;28;20071;-72
2022/11/17 00:24:32;;;;;;;40.25;33.10;;;;;;;;;;5078148;28;20115;-76
2022/11/17 00:27:00;;;;;;;36.60;29.77;;;;;;;;;;5073386;28;20501;-75
2022/11/17 00:29:26;;;;;;;26.30;20.52;;;;;;;;;;5079212;28;20059;-73
2022/11/17 00:34:35;;;;;;;27.25;19.92;;;;;;;;;;5082114;28;20038;-76
2022/11/17 00:37:01;;;;;;;24.40;17.13;;;;;;;;;;5083263;28;20032;-72
2022/11/17 00:39:26;;;;;;;18.98;14.38;;;;;;;;;;5082660;28;20028;-74
2022/11/17 00:41:51;;;;;;;14.38;12.68;;;;;;;;;;5073545;28;20139;-72
2022/11/17 00:44:17;;;;;;;18.65;12.80;;;;;;;;;;5078497;28;20036;-73
2022/11/17 00:46:42;;;;;;;29.52;25.83;;;;;;;;;;5071587;28;20040;-71
2022/11/17 00:49:08;;;;;;;21.23;18.10;;;;;;;;;;5083814;28;20024;-73
2022/11/17 00:51:33;;;;;;;23.58;18.63;;;;;;;;;;5081129;28;20027;-73
2022/11/17 00:53:59;;;;;;;19.63;15.38;;;;;;;;;;5082835;28;20102;-72
2022/11/17 00:56:25;;;;;;;15.95;14.25;;;;;;;;;;5057543;28;20036;-72
2022/11/17 00:58:51;;;;;;;22.90;18.45;;;;;;;;;;5076063;28;20122;-73
2022/11/17 01:01:16;;;;;;;25.65;20.73;;;;;;;;;;5076195;28;20103;-72
2022/11/17 01:03:42;;;;;;;21.52;19.23;;;;;;;;;;5074046;28;20075;-73
2022/11/17 01:06:11;;;;;;;23.13;19.55;;;;;;;;;;5081695;28;20027;-72
2022/11/17 01:08:36;;;;;;;;;;;;;;;;;;5080708;28;20063;-73
2022/11/17 01:11:05;;;;;;;26.43;21.20;;;;;;;;;;5078129;28;20034;-74
2022/11/17 01:13:30;;;;;;;21.08;15.85;;;;;;;;;;5070844;28;20260;-73
2022/11/17 01:16:00;;;;;;;26.42;20.88;;;;;;;;;;5054586;28;20039;-72
2022/11/17 01:18:26;;;;;;;16.00;13.73;;;;;;;;;;5060948;28;20736;-72
2022/11/17 01:20:51;;;;;;;19.58;15.35;;;;;;;;;;5064533;28;20034;-74
2022/11/17 01:23:17;;;;;;;20.38;14.48;;;;;;;;;;5074892;28;20032;-72
2022/11/17 01:25:42;;;;;;;15.20;11.88;;;;;;;;;;5077521;28;20115;-73
2022/11/17 01:28:07;;;;;;;12.95;10.88;;;;;;;;;;5051395;28;20020;-73
2022/11/17 01:30:33;;;;;;;41.03;30.30;;;;;;;;;;5081290;28;20035;-73
2022/11/17 01:32:58;;;;;;;55.97;42.38;;;;;;;;;;5080815;28;20042;-71
2022/11/17 01:35:23;;;;;;;42.70;30.73;;;;;;;;;;5059704;28;20028;-72
2022/11/17 01:37:49;;;;;;;26.80;20.45;;;;;;;;;;5080209;28;20020;-73
2022/11/17 01:40:14;;;;;;;18.63;14.98;;;;;;;;;;5082671;28;20458;-73
2022/11/17 01:42:39;;;;;;;21.20;14.13;;;;;;;;;;5085865;28;20016;-73
2022/11/17 01:45:19;;;;;;;17.88;14.30;;;;;;;;;;5078178;28;20093;-74
2022/11/17 01:47:57;;;;;;;21.83;19.38;;;;;;;;;;5088468;28;20465;-71
2022/11/17 01:50:39;;;;;;;16.52;14.73;;;;;;;;;;5088357;28;20096;-71
2022/11/17 01:53:07;;;;;;;18.60;15.57;;;;;;;;;;5077954;28;20205;-72
2022/11/17 01:55:37;;;;;;;17.15;14.27;;;;;;;;;;5081160;28;20066;-73
2022/11/17 01:58:14;;;;;;;17.13;13.30;;;;;;;;;;5076467;28;20028;-71
2022/11/17 02:00:39;;;;;;;27.25;20.30;;;;;;;;;;5086878;28;20074;-75
2022/11/17 02:03:06;;;;;;;21.30;16.70;;;;;;;;;;5088338;28;20023;-72
2022/11/17 02:05:46;;;;;;;20.30;16.15;;;;;;;;;;5087664;28;20032;-75
2022/11/17 02:08:13;;;;;;;16.45;13.50;;;;;;;;;;5087316;28;20024;-73
2022/11/17 02:10:39;;;;;;;20.88;17.67;;;;;;;;;;5082369;28;20028;-75
2022/11/17 02:13:06;;;;;;;21.77;14.88;;;;;;;;;;5078596;28;20039;-76
2022/11/17 02:15:31;;;;;;;18.38;13.75;;;;;;;;;;5086488;28;20424;-72
2022/11/17 02:17:57;;;;;;;19.08;15.95;;;;;;;;;;5077378;28;20058;-73
2022/11/17 02:20:40;;;;;;;22.00;16.92;;;;;;;;;;5074015;28;20028;-74
2022/11/17 02:23:09;;;;;;;19.38;13.52;;;;;;;;;;5087132;28;20035;-73
2022/11/17 02:26:04;;;;;;;17.75;13.40;;;;;;;;;;5086732;28;20020;-72
2022/11/17 02:28:33;;;;;;;23.98;18.75;;;;;;;;;;5027651;28;20146;-72
2022/11/17 02:30:59;;;;;;;17.83;14.57;;;;;;;;;;5027530;28;20048;-72
2022/11/17 02:33:48;;;;;;;16.33;11.63;;;;;;;;;;5025757;28;20033;-74
2022/11/17 02:36:19;;;;;;;13.65;10.73;;;;;;;;;;5024847;28;20045;-73
2022/11/17 02:38:56;;;;;;;21.27;14.82;;;;;;;;;;5025351;28;20033;-73
2022/11/17 02:41:35;;;;;;;17.92;13.77;;;;;;;;;;5026998;28;20037;-72
2022/11/17 02:44:12;;;;;;;12.85;11.05;;;;;;;;;;5040807;28;20065;-74
2022/11/17 02:46:49;;;;;;;15.00;11.02;;;;;;;;;;5024077;28;20041;-72
2022/11/17 02:49:18;;;;;;;16.58;12.90;;;;;;;;;;5024962;28;20071;-72
2022/11/17 02:51:45;;;;;;;13.38;11.98;;;;;;;;;;5027755;28;20476;-72
2022/11/17 02:54:11;;;;;;;18.75;14.25;;;;;;;;;;5022095;28;20061;-72
2022/11/17 02:56:40;;;;;;;17.48;13.18;;;;;;;;;;5025339;28;20453;-75
2022/11/17 02:59:05;;;;;;;18.60;14.38;;;;;;;;;;5021825;28;20052;-73
2022/11/17 03:01:40;;;;;;;18.95;13.98;;;;;;;;;;5025335;28;20041;-71
2022/11/17 03:04:20;;;;;;;16.77;12.93;;;;;;;;;;5033417;28;20051;-72
2022/11/17 03:06:55;;;;;;;17.52;12.98;;;;;;;;;;5084264;28;20031;-72
2022/11/17 03:09:26;;;;;;;24.50;17.67;;;;;;;;;;5085057;28;20020;-71
2022/11/17 03:12:04;;;;;;;19.65;13.93;;;;;;;;;;5082225;28;20024;-73
2022/11/17 03:14:40;;;;;;;18.83;15.57;;;;;;;;;;5082364;28;20152;-74
2022/11/17 03:17:10;;;;;;;16.80;14.40;;;;;;;;;;5071797;28;20031;-72
2022/11/17 03:19:39;;;;;;;15.75;12.98;;;;;;;;;;5074939;28;20378;-72
2022/11/17 03:22:04;;;;;;;16.77;12.90;;;;;;;;;;5069072;28;20032;-72
2022/11/17 03:24:35;;;;;;;13.98;11.18;;;;;;;;;;5079400;28;20031;-72
2022/11/17 03:27:14;;;;;;;16.38;12.23;;;;;;;;;;5081809;28;20343;-71
2022/11/17 03:29:40;;;;;;;15.85;11.95;;;;;;;;;;5084490;28;20089;-73
2022/11/17 03:32:06;;;;;;;16.40;12.68;;;;;;;;;;5083914;28;20057;-72
2022/11/17 03:34:37;;;;;;;18.60;12.30;;;;;;;;;;5076090;28;20082;-72
2022/11/17 03:37:04;;;;;;;17.50;12.40;;;;;;;;;;5077300;28;20035;-73
2022/11/17 03:39:34;;;;;;;17.15;11.80;;;;;;;;;;5075511;28;20417;-73
2022/11/17 03:42:29;;;;;;;15.27;12.32;;;;;;;;;;5073831;28;20480;-73
2022/11/17 03:45:00;;;;;;;17.73;12.77;;;;;;;;;;4996138;28;20046;-72
2022/11/17 03:47:26;;;;;;;15.95;11.63;;;;;;;;;;4991564;28;20100;-72
2022/11/17 03:49:51;;;;;;;12.30;10.10;;;;;;;;;;4994092;28;20100;-72
2022/11/17 03:52:17;;;;;;;12.00;9.07;;;;;;;;;;4984878;28;20449;-74
2022/11/17 03:54:42;;;;;;;20.23;14.80;;;;;;;;;;4987398;28;20548;-74
2022/11/17 03:57:20;;;;;;;12.70;9.80;;;;;;;;;;4988604;28;20303;-74
2022/11/17 03:59:51;;;;;;;13.90;10.65;;;;;;;;;;4987036;28;20038;-71
2022/11/17 04:02:17;;;;;;;14.90;11.73;;;;;;;;;;4968031;28;20359;-74
2022/11/17 04:07:26;;;;;;;12.27;10.35;;;;;;;;;;4978810;28;20125;-71
2022/11/17 04:09:51;;;;;;;12.43;9.43;;;;;;;;;;4977726;28;20034;-73
2022/11/17 04:17:44;;;;;;;15.32;10.93;;;;;;;;;;4991055;28;20124;-72
2022/11/17 04:20:10;;;;;;;10.50;9.45;;;;;;;;;;4997111;28;20896;-73
2022/11/17 04:22:35;;;;;;;11.85;9.98;;;;;;;;;;5079967;28;20078;-72
2022/11/17 04:25:00;;;;;;;11.70;9.80;;;;;;;;;;5066221;28;20710;-71
2022/11/17 04:30:10;;;;;;;12.80;11.50;;;;;;;;;;5067716;28;20022;-71
2022/11/17 04:32:35;;;;;;;16.67;14.90;;;;;;;;;;5066566;28;20028;-71
2022/11/17 04:35:01;;;;;;;15.18;13.40;;;;;;;;;;5074503;28;20066;-71
2022/11/17 04:37:26;;;;;;;19.63;16.60;;;;;;;;;;5066554;28;20035;-73
2022/11/17 04:39:51;;;;;;;18.30;15.73;;;;;;;;;;5067427;28;20045;-72
2022/11/17 04:42:17;;;;;;;15.07;12.68;;;;;;;;;;5067897;28;20505;-72
2022/11/17 04:44:42;;;;;;;16.65;14.15;;;;;;;;;;5068007;28;20313;-73
2022/11/17 04:47:07;;;;;;;23.30;19.30;;;;;;;;;;5065904;28;20071;-72
2022/11/17 04:49:33;;;;;;;18.63;16.65;;;;;;;;;;5065420;28;20024;-72
2022/11/17 04:51:58;;;;;;;15.98;13.65;;;;;;;;;;5050266;28;20024;-72
2022/11/17 04:54:23;;;;;;;15.93;13.93;;;;;;;;;;5081365;28;20020;-72
2022/11/17 04:56:49;;;;;;;19.63;15.90;;;;;;;;;;5082120;28;20034;-72
2022/11/17 04:59:15;;;;;;;14.73;13.07;;;;;;;;;;5083424;28;20028;-72
2022/11/17 05:01:40;;;;;;;16.83;13.02;;;;;;;;;;5061925;28;20325;-73
2022/11/17 05:04:06;;;;;;;17.65;14.18;;;;;;;;;;5082474;28;20138;-71
2022/11/17 05:06:36;;;;;;;13.50;12.10;;;;;;;;;;5080758;28;20135;-72
2022/11/17 05:09:01;;;;;;;;;;;;;;;;;;5076529;28;20038;-73
2022/11/17 05:14:12;;;;;;;12.95;10.40;;;;;;;;;;5081631;28;20473;-74
2022/11/17 05:19:23;;;;;;;9.63;8.63;;;;;;;;;;5081338;28;20109;-72
2022/11/17 05:21:48;;;;;;;8.45;7.63;;;;;;;;;;5062215;28;20024;-72
2022/11/17 05:24:14;;;;;;;10.35;8.35;;;;;;;;;;5073995;28;20024;-72
2022/11/17 05:26:40;;;;;;;7.85;7.05;;;;;;;;;;5071765;28;20042;-73
2022/11/17 05:29:06;;;;;;;9.38;8.35;;;;;;;;;;5078604;28;20092;-73
2022/11/17 05:31:32;;;;;;;4.32;2.90;;;;;;;;;;5069378;28;20108;-72
2022/11/17 05:33:57;;;;;;;3.72;2.25;;;;;;;;;;5081658;28;20078;-74
2022/11/17 05:36:23;;;;;;;10.05;9.05;;;;;;;;;;5080755;28;20042;-77
2022/11/17 05:38:49;;;;;;;4.80;4.32;;;;;;;;;;5080880;28;20468;-73
2022/11/17 05:41:15;;;;;;;2.83;2.60;;;;;;;;;;5072475;28;20055;-75
2022/11/17 05:43:41;;;;;;;5.63;5.03;;;;;;;;;;5069095;28;20020;-75
2022/11/17 05:46:06;;;;;;;5.43;4.65;;;;;;;;;;5076566;28;20462;-75
2022/11/17 05:48:32;;;;;;;11.18;9.95;;;;;;;;;;5077543;28;20386;-72
2022/11/17 05:50:58;;;;;;;23.88;21.58;;;;;;;;;;5069319;28;20035;-73
2022/11/17 05:53:24;;;;;;;18.67;16.83;;;;;;;;;;5067071;28;20024;-72
2022/11/17 05:55:49;;;;;;;20.70;18.55;;;;;;;;;;5078737;28;20054;-72
2022/11/17 05:58:26;;;;;;;25.60;22.17;;;;;;;;;;5076912;28;20381;-72
2022/11/17 06:00:52;;;;;;;19.33;15.80;;;;;;;;;;5073333;28;20035;-71
2022/11/17 06:03:19;;;;;;;10.48;7.82;;;;;;;;;;5070286;28;20032;-72
2022/11/17 06:05:45;;;;;;;6.07;5.47;;;;;;;;;;5066354;28;20012;-72
2022/11/17 06:08:10;;;;;;;5.63;3.97;;;;;;;;;;5079659;28;20032;-71
2022/11/17 06:10:35;;;;;;;3.83;2.85;;;;;;;;;;5080433;28;20028;-75
2022/11/17 06:13:01;;;;;;;5.13;4.03;;;;;;;;;;5077424;28;20028;-72
2022/11/17 06:15:27;;;;;;;4.70;4.20;;;;;;;;;;5064536;28;20020;-71
2022/11/17 06:17:54;;;;;;;4.68;4.15;;;;;;;;;;5071443;28;20052;-69
2022/11/17 06:20:22;;;;;;;4.15;3.75;;;;;;;;;;5081207;28;20126;-71
2022/11/17 06:22:49;;;;;;;17.98;12.68;;;;;;;;;;5078600;28;20019;-70
2022/11/17 06:25:14;;;;;;;11.98;8.35;;;;;;;;;;5063014;28;20149;-74
2022/11/17 06:27:40;;;;;;;9.75;6.82;;;;;;;;;;5081919;28;20126;-72
2022/11/17 06:30:06;;;;;;;4.30;2.58;;;;;;;;;;5082452;28;20028;-71
2022/11/17 06:32:36;;;;;;;2.20;2.00;;;;;;;;;;5083173;28;20106;-70
2022/11/17 06:35:02;;;;;;;8.02;5.68;;;;;;;;;;5083826;28;20016;-70
2022/11/17 06:37:28;;;;;;;12.50;8.77;;;;;;;;;;5083476;28;20470;-70
2022/11/17 06:39:53;;;;;;;8.00;5.75;;;;;;;;;;5083279;28;20031;-71
2022/11/17 06:42:18;;;;;;;6.07;5.05;;;;;;;;;;5079403;28;20028;-70
2022/11/17 06:44:44;;;;;;;12.48;11.10;;;;;;;;;;5081459;28;20099;-71
2022/11/17 06:47:09;;;;;;;7.70;6.90;;;;;;;;;;5081454;28;20477;-70
2022/11/17 06:49:34;;;;;;;8.73;7.70;;;;;;;;;;5081356;28;20547;-70
2022/11/17 06:52:00;;;;;;;3.22;2.95;;;;;;;;;;5082770;28;20430;-71
2022/11/17 06:54:25;;;;;;;9.57;8.55;;;;;;;;;;5072607;28;20027;-72
2022/11/17 06:56:51;;;;;;;9.07;7.63;;;;;;;;;;5083030;28;20032;-71
2022/11/17 06:59:17;;;;;;;4.75;3.75;;;;;;;;;;5083589;28;20089;-71
2022/11/17 07:01:42;;;;;;;10.23;9.20;;;;;;;;;;5082785;28;20032;-70
2022/11/17 07:04:08;;;;;;;21.80;15.80;;;;;;;;;;5080047;28;20375;-70
2022/11/17 07:06:36;;;;;;;23.70;20.23;;;;;;;;;;5082838;28;20050;-70
2022/11/17 07:09:02;;;;;;;25.10;18.20;;;;;;;;;;5084170;28;20035;-70
2022/11/17 07:11:28;;;;;;;34.17;24.95;;;;;;;;;;5074018;28;20081;-71
2022/11/17 07:13:53;;;;;;;64.40;46.13;;;;;;;;;;5071635;28;20512;-70
2022/11/17 07:16:21;;;;;;;98.90;88.57;;;;;;;;;;5070713;28;20020;-70
2022/11/17 07:18:46;;;;;;;72.80;60.10;;;;;;;;;;5069608;28;20077;-70
2022/11/17 07:21:13;;;;;;;83.18;61.78;;;;;;;;;;5070401;28;20028;-69
2022/11/17 07:23:39;;;;;;;79.25;67.18;;;;;;;;;;5069977;28;20035;-70
2022/11/17 07:26:05;;;;;;;28.13;25.20;;;;;;;;;;5069381;28;20074;-71
2022/11/17 07:28:32;;;;;;;33.47;29.98;;;;;;;;;;5070957;28;20055;-70
2022/11/17 07:31:00;;;;;;;16.35;13.15;;;;;;;;;;5070097;28;20097;-70
2022/11/17 07:33:25;;;;;;;10.07;7.93;;;;;;;;;;5069596;28;20439;-70
2022/11/17 07:35:51;;;;;;;11.90;7.88;;;;;;;;;;5070023;28;20114;-71
2022/11/17 07:38:16;;;;;;;13.10;10.73;;;;;;;;;;5054147;28;20024;-71
2022/11/17 07:40:41;;;;;;;17.33;15.57;;;;;;;;;;5069286;28;20028;-70
2022/11/17 07:43:07;;;;;;;15.15;13.65;;;;;;;;;;5070300;28;20055;-70
2022/11/17 07:45:32;;;;;;;14.07;12.80;;;;;;;;;;5052111;28;20112;-71
2022/11/17 07:47:59;;;;;;;11.27;10.18;;;;;;;;;;5069340;28;20050;-70
2022/11/17 07:50:25;;;;;;;30.38;24.65;;;;;;;;;;5068652;28;20024;-71
2022/11/17 07:52:51;;;;;;;35.58;31.77;;;;;;;;;;5081219;28;20069;-70
2022/11/17 07:55:16;;;;;;;24.52;22.02;;;;;;;;;;5082649;28;20036;-70
2022/11/17 07:57:41;;;;;;;26.92;24.02;;;;;;;;;;5079746;28;20032;-69
2022/11/17 08:00:07;;;;;;;37.03;29.60;;;;;;;;;;5083633;28;20027;-69
2022/11/17 08:02:32;;;;;;;41.53;30.85;;;;;;;;;;5072179;28;20038;-69
2022/11/17 08:04:57;;;;;;;29.17;22.92;;;;;;;;;;5081377;28;20075;-70
2022/11/17 08:07:23;;;;;;;23.98;16.48;;;;;;;;;;5080107;28;20032;-71
2022/11/17 08:09:48;;;;;;;35.47;21.42;;;;;;;;;;5073328;28;20109;-71
2022/11/17 08:12:14;;;;;;;17.15;15.30;;;;;;;;;;5070046;28;20027;-72
2022/11/17 08:14:39;;;;;;;20.00;18.08;;;;;;;;;;5069002;28;20588;-71
2022/11/17 08:17:04;;;;;;;26.98;20.00;;;;;;;;;;5069457;28;20472;-70
2022/11/17 08:19:30;;;;;;;20.15;18.13;;;;;;;;;;5075199;28;20058;-70
2022/11/17 08:21:55;;;;;;;21.13;18.98;;;;;;;;;;5068121;28;20063;-71
2022/11/17 08:24:20;;;;;;;12.15;10.95;;;;;;;;;;5068983;28;20028;-71
2022/11/17 08:26:45;;;;;;;18.38;16.77;;;;;;;;;;5068930;28;20024;-71
2022/11/17 08:29:11;;;;;;;24.45;22.00;;;;;;;;;;5078144;28;20115;-70
2022/11/17 08:31:36;;;;;;;18.10;16.05;;;;;;;;;;5081422;28;20027;-71
2022/11/17 08:34:01;;;;;;;23.75;21.45;;;;;;;;;;5082682;28;20469;-71
2022/11/17 08:36:27;;;;;;;25.42;23.33;;;;;;;;;;5080736;28;20024;-71
2022/11/17 08:38:52;;;;;;;26.60;23.80;;;;;;;;;;5079729;28;20028;-71
2022/11/17 08:41:18;;;;;;;26.50;23.65;;;;;;;;;;5082791;28;20020;-71
2022/11/17 08:43:43;;;;;;;60.47;46.38;;;;;;;;;;5079805;28;20505;-71
2022/11/17 08:46:12;;;;;;;62.72;41.55;;;;;;;;;;5077949;28;20508;-70
2022/11/17 08:48:37;;;;;;;38.10;28.92;;;;;;;;;;5078147;28;20423;-70
2022/11/17 08:51:03;;;;;;;39.03;32.38;;;;;;;;;;5077329;28;20085;-71
2022/11/17 08:53:29;;;;;;;127.53;76.70;;;;;;;;;;5080266;28;20024;-70
2022/11/17 08:55:54;;;;;;;15.02;12.52;;;;;;;;;;5080395;28;20040;-70
2022/11/17 08:58:19;;;;;;;22.88;20.33;;;;;;;;;;5080300;28;20024;-71
2022/11/17 09:00:46;;;;;;;8.13;7.20;;;;;;;;;;5079878;28;20104;-70
2022/11/17 09:03:12;;;;;;;16.50;15.10;;;;;;;;;;5078729;28;20023;-71
2022/11/17 09:05:38;;;;;;;11.13;9.80;;;;;;;;;;5079694;28;20055;-70
2022/11/17 09:08:04;;;;;;;20.45;18.75;;;;;;;;;;5078329;28;20746;-71
2022/11/17 09:10:29;;;;;;;22.67;20.50;;;;;;;;;;5076494;28;20024;-70
2022/11/17 09:12:55;;;;;;;24.17;21.67;;;;;;;;;;5077374;28;20052;-70
2022/11/17 09:15:21;;;;;;;25.42;22.95;;;;;;;;;;5077237;28;20446;-70
2022/11/17 09:17:46;;;;;;;44.25;31.67;;;;;;;;;;5078096;28;20123;-69
2022/11/17 09:20:12;;;;;;;27.98;19.38;;;;;;;;;;5080986;28;20020;-70
2022/11/17 09:22:37;;;;;;;28.33;21.98;;;;;;;;;;5079228;28;20036;-70
2022/11/17 09:25:03;;;;;;;27.55;19.92;;;;;;;;;;5076786;28;20028;-71
2022/11/17 09:27:28;;;;;;;16.38;12.63;;;;;;;;;;5079415;28;20411;-69
2022/11/17 09:29:53;;;;;;;6.05;5.47;;;;;;;;;;5077081;28;20043;-69
2022/11/17 09:32:19;;;;;;;16.67;13.68;;;;;;;;;;5079414;28;20020;-69
2022/11/17 09:34:45;;;;;;;10.60;9.70;;;;;;;;;;5068323;28;20453;-70
2022/11/17 09:37:10;;;;;;;9.65;8.40;;;;;;;;;;5071923;28;20025;-68
2022/11/17 09:39:35;;;;;;;14.40;11.57;;;;;;;;;;5079804;28;20719;-69
2022/11/17 09:42:01;;;;;;;15.45;13.18;;;;;;;;;;5079491;28;20059;-72
2022/11/17 09:44:30;;;;;;;18.40;16.48;;;;;;;;;;5079522;28;20016;-72
2022/11/17 09:47:01;;;;;;;13.65;11.82;;;;;;;;;;5078440;28;20028;-70
2022/11/17 09:49:45;;;;;;;8.32;7.50;;;;;;;;;;5079756;28;20101;-69
2022/11/17 09:52:16;;;;;;;11.43;10.32;;;;;;;;;;5076306;28;23431;-70
2022/11/17 09:54:43;;;;;;;11.40;10.23;;;;;;;;;;5079897;28;20427;-71
2022/11/17 09:57:17;;;;;;;12.35;11.30;;;;;;;;;;5078350;28;20068;-70
2022/11/17 09:59:42;;;;;;;11.95;10.80;;;;;;;;;;5081630;28;20097;-70
2022/11/17 10:02:08;;;;;;;7.00;6.30;;;;;;;;;;5079029;28;20028;-71
2022/11/17 10:04:34;;;;;;;9.25;8.43;;;;;;;;;;5079693;28;20039;-72
2022/11/17 10:06:59;;;;;;;5.18;4.68;;;;;;;;;;5069133;28;20142;-70
2022/11/17 10:09:24;;;;;;;7.13;5.90;;;;;;;;;;5071614;28;20019;-70
2022/11/17 10:11:51;;;;;;;6.37;5.87;;;;;;;;;;5051316;28;20024;-70
2022/11/17 10:14:18;;;;;;;4.28;3.90;;;;;;;;;;5073397;28;20271;-71
2022/11/17 10:16:44;;;;;;;8.23;7.50;;;;;;;;;;5083778;28;20115;-72
2022/11/17 10:19:17;;;;;;;5.22;4.80;;;;;;;;;;5081822;28;20135;-70
2022/11/17 10:21:43;;;;;;;7.47;6.82;;;;;;;;;;5082678;28;20020;-69
2022/11/17 10:24:08;;;;;;;10.63;9.52;;;;;;;;;;5081868;28;20043;-69
2022/11/17 10:26:45;;;;;;;10.55;8.73;;;;;;;;;;5082015;28;20073;-71
2022/11/17 10:29:12;;;;;;;14.70;13.13;;;;;;;;;;5080038;28;20015;-70
2022/11/17 10:31:42;;;;;;;5.35;4.85;;;;;;;;;;5066108;28;20568;-69
2022/11/17 10:34:09;;;;;;;3.72;3.42;;;;;;;;;;5081471;28;20028;-70
2022/11/17 10:36:34;;;;;;;19.40;12.93;;;;;;;;;;5083233;28;20160;-70
2022/11/17 10:39:00;;;;;;;11.20;8.32;;;;;;;;;;5081411;28;20114;-69
2022/11/17 10:41:31;;;;;;;8.57;7.25;;;;;;;;;;5080530;28;20032;-70
2022/11/17 10:44:02;;;;;;;12.85;10.02;;;;;;;;;;5079759;28;20367;-70
2022/11/17 10:46:27;;;;;;;6.43;5.82;;;;;;;;;;5074603;28;20027;-70
2022/11/17 10:48:54;;;;;;;8.23;7.07;;;;;;;;;;5081155;28;20024;-72
2022/11/17 10:51:21;;;;;;;12.35;9.10;;;;;;;;;;5082637;28;20047;-70
2022/11/17 10:54:02;;;;;;;15.55;13.25;;;;;;;;;;5080970;28;20027;-70
2022/11/17 10:56:28;;;;;;;16.00;11.80;;;;;;;;;;5084770;28;20028;-69
2022/11/17 10:58:59;;;;;;;16.70;13.85;;;;;;;;;;5081626;28;20044;-70
2022/11/17 11:01:32;;;;;;;11.55;9.60;;;;;;;;;;5084938;28;20532;-70
2022/11/17 11:03:57;;;;;;;11.63;9.25;;;;;;;;;;5081164;28;20405;-69
2022/11/17 11:06:25;;;;;;;18.38;15.02;;;;;;;;;;5081766;28;20019;-70
2022/11/17 11:09:06;;;;;;;20.35;16.45;;;;;;;;;;5083518;28;20028;-69
2022/11/17 11:11:36;;;;;;;5.70;5.10;;;;;;;;;;5065138;28;20370;-70
2022/11/17 11:14:24;;;;;;;7.30;6.60;;;;;;;;;;5078271;28;20056;-70
2022/11/17 11:16:50;;;;;;;10.55;8.05;;;;;;;;;;5081004;28;20028;-70
2022/11/17 11:19:17;;;;;;;13.73;10.15;;;;;;;;;;5057644;28;20066;-72
2022/11/17 11:21:54;;;;;;;13.40;10.80;;;;;;;;;;5070552;28;20028;-70
2022/11/17 11:24:42;;;;;;;8.02;6.70;;;;;;;;;;5070540;28;20032;-69
2022/11/17 11:27:20;;;;;;;7.50;6.43;;;;;;;;;;5076322;28;20557;-69
2022/11/17 11:30:02;;;;;;;15.00;12.88;;;;;;;;;;5067461;28;20039;-69
2022/11/17 11:32:47;;;;;;;29.60;23.52;;;;;;;;;;5077096;28;20020;-70
2022/11/17 11:35:18;;;;;;;25.55;16.65;;;;;;;;;;5080221;28;20070;-70
2022/11/17 11:37:57;;;;;;;11.82;10.63;;;;;;;;;;5079901;28;20044;-69
2022/11/17 11:40:30;;;;;;;36.92;21.73;;;;;;;;;;5082214;28;20016;-70
2022/11/17 11:42:57;;;;;;;33.45;18.48;;;;;;;;;;5083344;28;20447;-70
2022/11/17 11:45:28;;;;;;;33.10;20.67;;;;;;;;;;5080974;28;20024;-71
2022/11/17 11:47:54;;;;;;;24.90;16.45;;;;;;;;;;5083951;28;20054;-70
2022/11/17 11:50:27;;;;;;;18.10;11.50;;;;;;;;;;5079797;28;20399;-71
2022/11/17 11:52:59;;;;;;;16.75;12.48;;;;;;;;;;5082330;28;20244;-70
2022/11/17 11:55:32;;;;;;;11.18;9.15;;;;;;;;;;5081585;28;20035;-70
2022/11/17 11:58:01;;;;;;;10.00;7.95;;;;;;;;;;5082343;28;20031;-71
2022/11/17 12:00:26;;;;;;;11.75;9.27;;;;;;;;;;5079671;28;20047;-70
2022/11/17 12:02:52;;;;;;;9.68;8.63;;;;;;;;;;5082660;28;20094;-71
2022/11/17 12:05:23;;;;;;;9.00;7.15;;;;;;;;;;5073322;28;20028;-70
2022/11/17 12:07:54;;;;;;;10.52;8.82;;;;;;;;;;5068087;28;20020;-70
2022/11/17 12:10:27;;;;;;;7.97;6.75;;;;;;;;;;5070706;28;20070;-72
2022/11/17 12:12:53;;;;;;;4.85;4.40;;;;;;;;;;5067907;28;20111;-71
2022/11/17 12:15:18;;;;;;;5.28;4.78;;;;;;;;;;5068662;28;20118;-70
2022/11/17 12:17:50;;;;;;;8.45;7.47;;;;;;;;;;5067076;28;20051;-70
2022/11/17 12:20:34;;;;;;;8.55;7.68;;;;;;;;;;5070516;28;20028;-70
2022/11/17 12:23:18;;;;;;;7.07;6.05;;;;;;;;;;5068861;28;20077;-74
2022/11/17 12:25:45;;;;;;;17.08;15.15;;;;;;;;;;5068683;28;20046;-70
2022/11/17 12:28:28;;;;;;;11.90;9.30;;;;;;;;;;5076994;28;20053;-70
2022/11/17 12:30:58;;;;;;;6.53;5.93;;;;;;;;;;5077426;28;20093;-70
2022/11/17 12:33:43;;;;;;;9.18;7.45;;;;;;;;;;5080519;28;20020;-69
2022/11/17 12:36:22;;;;;;;6.63;6.03;;;;;;;;;;5076939;28;20119;-69
2022/11/17 12:38:48;;;;;;;7.53;5.75;;;;;;;;;;5078545;28;20043;-70
2022/11/17 12:41:13;;;;;;;7.22;6.40;;;;;;;;;;5079768;28;20036;-71
2022/11/17 12:43:38;;;;;;;7.22;6.38;;;;;;;;;;5081254;28;20042;-71
2022/11/17 12:46:16;;;;;;;9.57;8.00;;;;;;;;;;5076995;28;20024;-69
2022/11/17 12:49:14;;;;;;;11.50;9.68;;;;;;;;;;5080800;28;20035;-71
2022/11/17 12:51:45;;;;;;;9.75;7.13;;;;;;;;;;5000012;28;20084;-70
2022/11/17 12:54:29;;;;;;;9.60;8.60;;;;;;;;;;5000870;28;20041;-70
2022/11/17 12:57:03;;;;;;;9.60;7.95;;;;;;;;;;5001265;28;20025;-71
2022/11/17 12:59:51;;;;;;;6.90;5.47;;;;;;;;;;5000528;28;20049;-71
2022/11/17 13:02:25;;;;;;;5.47;4.32;;;;;;;;;;4986161;28;20374;-71
2022/11/17 13:04:54;;;;;;;6.78;5.82;;;;;;;;;;5000495;28;20040;-71
2022/11/17 13:07:24;;;;;;;10.95;8.88;;;;;;;;;;4998863;28;20041;-69
2022/11/17 13:09:55;;;;;;;14.50;11.27;;;;;;;;;;4999478;28;20128;-70
2022/11/17 13:12:25;;;;;;;15.05;11.30;;;;;;;;;;5001176;28;20101;-71
2022/11/17 13:14:54;;;;;;;13.43;9.70;;;;;;;;;;5000226;28;20563;-71
2022/11/17 13:17:22;;;;;;;11.10;8.90;;;;;;;;;;4998846;28;20168;-70
2022/11/17 13:19:56;;;;;;;13.70;10.55;;;;;;;;;;5001225;28;20373;-69
2022/11/17 13:22:22;;;;;;;10.63;8.98;;;;;;;;;;4990496;28;20034;-69
2022/11/17 13:24:48;;;;;;;21.52;14.00;;;;;;;;;;5000248;28;20380;-69
2022/11/17 13:27:20;;;;;;;13.32;10.48;;;;;;;;;;5041022;28;20059;-70
2022/11/17 13:29:46;;;;;;;19.25;13.00;;;;;;;;;;5080392;28;20102;-69
2022/11/17 13:32:16;;;;;;;13.02;10.98;;;;;;;;;;5078278;28;20102;-71
2022/11/17 13:34:49;;;;;;;12.02;10.73;;;;;;;;;;5076588;28;20028;-70
2022/11/17 13:37:15;;;;;;;8.65;7.85;;;;;;;;;;5077174;28;20051;-70
2022/11/17 13:39:52;;;;;;;17.55;12.88;;;;;;;;;;5077942;28;20047;-70
2022/11/17 13:42:17;;;;;;;19.10;14.40;;;;;;;;;;5079962;28;20031;-68
2022/11/17 13:44:42;;;;;;;9.27;8.25;;;;;;;;;;5080633;28;20028;-69
2022/11/17 13:47:17;;;;;;;6.80;6.15;;;;;;;;;;5080681;28;20106;-68
2022/11/17 13:49:43;;;;;;;13.07;10.95;;;;;;;;;;5078970;28;20067;-68
2022/11/17 13:52:31;;;;;;;11.05;8.95;;;;;;;;;;5078795;28;20043;-71
2022/11/17 13:54:56;;;;;;;20.98;16.98;;;;;;;;;;5067204;28;20096;-68
2022/11/17 13:57:25;;;;;;;19.02;16.13;;;;;;;;;;5079946;28;20024;-68
2022/11/17 13:59:51;;;;;;;13.75;11.75;;;;;;;;;;5079122;28;20082;-70
2022/11/17 14:02:19;;;;;;;13.32;11.93;;;;;;;;;;5079770;28;20032;-69
2022/11/17 14:05:03;;;;;;;33.65;26.83;;;;;;;;;;5078856;28;20036;-66
2022/11/17 14:07:29;;;;;;;34.42;28.35;;;;;;;;;;5078344;28;20028;-67
2022/11/17 14:10:09;;;;;;;42.97;37.38;;;;;;;;;;5073020;28;20027;-69
2022/11/17 14:12:35;;;;;;;17.73;15.20;;;;;;;;;;5063416;28;20020;-67
2022/11/17 14:15:00;;;;;;;16.02;13.80;;;;;;;;;;5065462;28;20473;-68
2022/11/17 14:17:26;;;;;;;16.05;14.25;;;;;;;;;;5069016;28;20446;-70
2022/11/17 14:19:52;;;;;;;18.95;16.80;;;;;;;;;;5065715;28;20032;-70
2022/11/17 14:22:23;;;;;;;16.42;14.57;;;;;;;;;;5065368;28;20059;-67
2022/11/17 14:24:49;;;;;;;19.35;15.18;;;;;;;;;;5048901;28;20028;-70
2022/11/17 14:27:26;;;;;;;19.02;16.83;;;;;;;;;;5067218;28;20039;-66
2022/11/17 14:29:52;;;;;;;29.30;26.13;;;;;;;;;;5049884;28;20355;-68
2022/11/17 14:32:17;;;;;;;21.15;18.30;;;;;;;;;;5061835;28;20024;-67
2022/11/17 14:34:42;;;;;;;19.58;15.63;;;;;;;;;;5065358;28;20027;-68
2022/11/17 14:37:08;;;;;;;14.82;13.05;;;;;;;;;;5065916;28;20020;-67
2022/11/17 14:39:33;;;;;;;39.20;26.35;;;;;;;;;;5066532;28;20020;-69
2022/11/17 14:41:59;;;;;;;44.85;35.88;;;;;;;;;;5065087;28;20024;-69
2022/11/17 14:44:24;;;;;;;45.97;40.08;;;;;;;;;;5066691;28;20363;-66
2022/11/17 14:46:50;;;;;;;21.95;19.15;;;;;;;;;;5067244;28;20024;-69
2022/11/17 14:49:15;;;;;;;27.08;22.58;;;;;;;;;;5069653;28;20030;-66
2022/11/17 14:51:40;;;;;;;29.50;23.95;;;;;;;;;;5070270;28;20510;-66
2022/11/17 14:54:06;;;;;;;32.15;27.27;;;;;;;;;;5071564;28;20059;-68