Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:08;;;;;;;2.28;1.13;;;18.20;68.90;;;;;;6180984;28;20063;-80
2022/07/17 00:04:09;;;;;;;2.33;1.25;;;18.20;69.60;;;;;;6181042;28;20055;-80
2022/07/17 00:07:11;;;;;;;1.77;1.15;;;18.10;70.10;;;;;;6181920;28;20403;-79
2022/07/17 00:10:14;;;;;;;1.75;1.50;;;18.00;70.50;;;;;;6181609;28;20042;-79
2022/07/17 00:13:16;;;;;;;2.13;1.25;;;17.90;70.70;;;;;;6181289;28;20420;-80
2022/07/17 00:16:18;;;;;;;2.88;1.45;;;17.90;71.20;;;;;;6181364;28;20062;-80
2022/07/17 00:19:20;;;;;;;3.38;1.92;;;17.90;71.80;;;;;;6181565;28;20057;-80
2022/07/17 00:22:22;;;;;;;4.82;1.70;;;17.80;72.00;;;;;;6174796;28;20051;-80
2022/07/17 00:25:26;;;;;;;2.88;1.75;;;17.70;72.40;;;;;;6180781;28;20424;-79
2022/07/17 00:28:27;;;;;;;2.78;1.23;;;17.70;72.90;;;;;;6180095;28;20074;-78
2022/07/17 00:31:29;;;;;;;2.47;1.52;;;17.60;73.40;;;;;;6181046;28;20061;-80
2022/07/17 00:34:31;;;;;;;2.28;1.50;;;17.50;73.50;;;;;;6182529;28;20046;-80
2022/07/17 00:37:39;;;;;;;2.80;1.42;;;17.40;74.00;;;;;;6191552;28;20046;-79
2022/07/17 00:40:42;;;;;;;;;;;17.30;74.20;;;;;;6191601;28;20074;-77
2022/07/17 00:43:45;;;;;;;5.18;1.58;;;17.30;74.50;;;;;;6183963;28;19922;-79
2022/07/17 00:46:47;;;;;;;2.60;1.60;;;17.30;74.40;;;;;;6184356;28;20150;-77
2022/07/17 00:49:49;;;;;;;2.30;1.40;;;17.20;74.80;;;;;;6185306;28;20051;-78
2022/07/17 00:52:51;;;;;;;2.55;1.23;;;17.20;75.20;;;;;;6180351;28;20043;-79
2022/07/17 00:55:55;;;;;;;3.95;1.67;;;17.20;75.50;;;;;;6180634;28;20074;-78
2022/07/17 00:58:57;;;;;;;2.63;1.60;;;17.10;75.50;;;;;;6179748;28;20047;-79
2022/07/17 01:01:59;;;;;;;2.95;1.48;;;17.00;75.80;;;;;;6179525;28;20047;-78
2022/07/17 01:05:01;;;;;;;2.42;1.30;;;16.90;75.80;;;;;;6180909;28;20058;-79
2022/07/17 01:08:02;;;;;;;3.55;1.40;;;16.90;76.30;;;;;;6184017;28;20439;-79
2022/07/17 01:11:08;;;;;;;1.52;1.17;;;16.90;76.40;;;;;;6184945;28;20057;-79
2022/07/17 01:14:10;;;;;;;2.72;1.50;;;16.80;76.90;;;;;;6184226;28;20059;-78
2022/07/17 01:17:12;;;;;;;2.10;1.40;;;16.70;77.20;;;;;;6184328;28;20043;-77
2022/07/17 01:20:14;;;;;;;1.73;1.35;;;16.70;77.50;;;;;;6184169;28;20062;-77
2022/07/17 01:23:19;;;;;;;2.58;1.65;;;16.60;77.30;;;;;;6184104;28;20062;-78
2022/07/17 01:26:20;;;;;;;2.65;1.40;;;16.60;77.90;;;;;;6186425;28;20130;-79
2022/07/17 01:29:22;;;;;;;5.38;2.03;;;16.60;78.30;;;;;;6183476;28;20049;-77
2022/07/17 01:32:32;;;;;;;3.20;1.38;;;16.60;78.20;;;;;;6182477;28;20050;-77
2022/07/17 01:35:34;;;;;;;2.53;1.33;;;16.50;78.40;;;;;;6184005;28;20058;-80
2022/07/17 01:38:37;;;;;;;4.88;1.77;;;16.50;78.70;;;;;;6183384;28;20058;-78
2022/07/17 01:41:39;;;;;;;2.80;1.42;;;16.40;79.10;;;;;;6182839;28;20058;-77
2022/07/17 01:44:41;;;;;;;5.90;1.60;;;16.40;79.30;;;;;;6183601;28;20054;-79
2022/07/17 01:47:43;;;;;;;8.45;2.13;;;16.30;79.60;;;;;;6182911;28;20153;-77
2022/07/17 01:50:45;;;;;;;3.38;1.38;;;16.20;80.00;;;;;;6182909;28;20500;-77
2022/07/17 01:53:48;;;;;;;5.18;1.60;;;16.20;80.60;;;;;;6183264;28;20077;-78
2022/07/17 01:56:50;;;;;;;5.93;1.40;;;16.10;80.90;;;;;;6183517;28;20047;-80
2022/07/17 01:59:51;;;;;;;2.88;1.45;;;16.10;81.20;;;;;;6184905;28;20057;-78
2022/07/17 02:02:53;;;;;;;2.58;1.70;;;16.00;81.30;;;;;;6183283;28;20077;-78
2022/07/17 02:05:55;;;;;;;5.20;1.60;;;16.00;81.50;;;;;;6184161;28;20042;-78
2022/07/17 02:08:58;;;;;;;3.88;1.42;;;15.90;81.60;;;;;;6183629;28;20053;-80
2022/07/17 02:11:59;;;;;;;3.15;1.77;;;15.90;81.90;;;;;;6182250;28;20055;-80
2022/07/17 02:15:01;;;;;;;3.33;1.42;;;15.90;82.30;;;;;;6207299;28;20062;-79
2022/07/17 02:18:03;;;;;;;4.25;1.70;;;15.90;82.50;;;;;;6205959;28;20045;-80
2022/07/17 02:21:05;;;;;;;3.33;1.70;;;15.80;82.90;;;;;;6206626;28;20118;-79
2022/07/17 02:24:08;;;;;;;3.78;3.25;;;15.70;83.10;;;;;;6205591;28;20511;-80
2022/07/17 02:27:10;;;;;;;2.55;1.55;;;15.70;83.40;;;;;;6206573;28;20054;-78
2022/07/17 02:30:14;;;;;;;2.42;1.90;;;15.60;83.80;;;;;;6205819;28;20046;-80
2022/07/17 02:33:15;;;;;;;3.92;1.65;;;15.50;84.40;;;;;;6190900;28;20069;-79
2022/07/17 02:36:17;;;;;;;3.25;2.20;;;15.50;84.70;;;;;;6181511;28;20047;-79
2022/07/17 02:39:20;;;;;;;2.28;1.77;;;15.40;85.20;;;;;;6182598;28;20047;-78
2022/07/17 02:42:22;;;;;;;5.88;2.60;;;15.40;85.70;;;;;;6181693;28;20050;-79
2022/07/17 02:45:25;;;;;;;4.30;1.40;;;15.30;86.00;;;;;;6182687;28;20053;-77
2022/07/17 02:48:27;;;;;;;4.05;1.70;;;15.30;86.40;;;;;;6186524;28;20043;-79
2022/07/17 02:51:28;;;;;;;5.18;2.00;;;15.20;86.40;;;;;;6185107;28;20492;-79
2022/07/17 02:54:31;;;;;;;3.20;2.10;;;15.10;86.90;;;;;;6183158;28;20043;-79
2022/07/17 02:57:33;;;;;;;5.00;1.85;;;15.10;87.20;;;;;;6183149;28;20106;-80
2022/07/17 03:00:35;;;;;;;3.08;1.90;;;15.10;87.40;;;;;;6182241;28;20045;-80
2022/07/17 03:03:37;;;;;;;3.25;1.95;;;15.00;87.40;;;;;;6182067;28;20095;-79
2022/07/17 03:06:38;;;;;;;2.78;1.98;;;15.00;87.50;;;;;;6182094;28;20066;-80
2022/07/17 03:09:42;;;;;;;3.03;1.95;;;15.00;87.40;;;;;;6181828;28;20061;-78
2022/07/17 03:12:44;;;;;;;2.47;1.73;;;15.00;87.60;;;;;;6181662;28;20127;-78
2022/07/17 03:15:45;;;;;;;4.53;2.55;;;15.00;87.60;;;;;;6184236;28;20060;-79
2022/07/17 03:18:47;;;;;;;3.13;2.20;;;15.00;87.80;;;;;;6183230;28;20038;-79
2022/07/17 03:21:49;;;;;;;6.63;1.90;;;15.00;87.90;;;;;;6182155;28;20043;-78
2022/07/17 03:24:52;;;;;;;3.78;2.03;;;15.00;88.20;;;;;;6181430;28;20479;-79
2022/07/17 03:27:54;;;;;;;2.95;1.65;;;15.00;88.00;;;;;;6182057;28;20058;-79
2022/07/17 03:30:55;;;;;;;2.30;2.00;;;15.10;88.00;;;;;;6204168;28;20052;-77
2022/07/17 03:33:57;;;;;;;4.70;1.75;;;15.10;87.80;;;;;;6195927;28;20043;-78
2022/07/17 03:36:59;;;;;;;4.00;1.60;;;15.20;88.00;;;;;;6185264;28;20047;-79
2022/07/17 03:40:02;;;;;;;4.60;2.25;;;15.30;88.20;;;;;;6185731;28;20057;-79
2022/07/17 03:43:03;;;;;;;3.92;1.77;;;15.40;87.80;;;;;;6185266;28;20055;-77
2022/07/17 03:46:05;;;;;;;2.63;1.30;;;15.40;87.60;;;;;;6185288;28;20051;-79
2022/07/17 03:49:07;;;;;;;3.97;1.92;;;15.50;87.60;;;;;;6185408;28;20050;-78
2022/07/17 03:52:09;;;;;;;3.42;1.77;;;15.60;87.50;;;;;;6184568;28;20046;-79
2022/07/17 03:55:12;;;;;;;3.90;1.83;;;15.70;87.10;;;;;;6186620;28;20057;-77
2022/07/17 03:58:14;;;;;;;2.72;1.85;;;15.70;86.70;;;;;;6185391;28;20039;-78
2022/07/17 04:01:15;;;;;;;5.30;2.08;;;15.80;86.60;;;;;;6184648;28;20053;-80
2022/07/17 04:04:17;;;;;;;3.35;1.52;;;15.90;86.50;;;;;;6184432;28;20057;-77
2022/07/17 04:07:28;;;;;;;3.40;2.28;;;16.10;85.90;;;;;;6195249;28;20432;-78
2022/07/17 04:10:31;;;;;;;3.10;1.92;;;16.10;85.60;;;;;;6193131;28;20053;-78
2022/07/17 04:13:33;;;;;;;3.05;1.65;;;16.20;85.50;;;;;;6183354;28;20072;-79
2022/07/17 04:16:34;;;;;;;2.63;1.67;;;16.20;85.30;;;;;;6181308;28;20039;-78
2022/07/17 04:19:36;;;;;;;4.80;1.85;;;16.30;84.90;;;;;;6181649;28;20051;-78
2022/07/17 04:22:38;;;;;;;2.20;1.75;;;16.50;84.40;;;;;;6180771;28;20114;-78
2022/07/17 04:25:41;;;;;;;3.47;2.03;;;16.60;83.80;;;;;;6181426;28;20050;-78
2022/07/17 04:28:43;;;;;;;2.80;1.60;;;16.70;83.10;;;;;;6184962;28;20054;-79
2022/07/17 04:31:44;;;;;;;5.88;1.70;;;16.90;82.40;;;;;;6204755;28;20539;-79
2022/07/17 04:34:46;;;;;;;3.42;1.80;;;17.00;81.70;;;;;;6200310;28;20519;-78
2022/07/17 04:37:48;;;;;;;2.85;1.38;;;17.10;81.30;;;;;;6204973;28;20102;-78
2022/07/17 04:40:51;;;;;;;2.70;1.35;;;17.20;80.20;;;;;;6206167;28;20042;-79
2022/07/17 04:43:53;;;;;;;2.75;1.77;;;17.30;79.90;;;;;;6209214;28;20412;-79
2022/07/17 04:46:56;;;;;;;2.92;1.20;;;17.60;79.50;;;;;;6208997;28;20072;-79
2022/07/17 04:49:57;;;;;;;12.35;2.20;;;18.90;76.00;;;;;;6208757;28;20046;-79
2022/07/17 04:53:00;;;;;;;2.30;1.30;;;21.20;68.90;;;;;;6208195;28;20038;-79
2022/07/17 04:56:03;;;;;;;5.82;1.45;;;23.20;61.40;;;;;;6209179;28;20143;-78
2022/07/17 04:59:05;;;;;;;4.32;1.60;;;24.90;56.10;;;;;;6208399;28;20042;-77
2022/07/17 05:02:07;;;;;;;6.90;1.42;;;26.20;51.20;;;;;;6208056;28;20082;-79
2022/07/17 05:05:09;;;;;;;3.38;1.23;;;27.20;47.90;;;;;;6208154;28;20451;-79
2022/07/17 05:08:11;;;;;;;1.38;1.13;;;27.90;45.40;;;;;;6209330;28;20394;-78
2022/07/17 05:11:14;;;;;;;3.15;1.02;;;28.50;43.30;;;;;;6207745;28;20425;-79
2022/07/17 05:14:16;;;;;;;3.33;1.13;;;28.80;42.50;;;;;;6207813;28;20046;-77
2022/07/17 05:17:17;;;;;;;1.80;1.00;;;29.30;40.90;;;;;;6206370;28;20057;-78
2022/07/17 05:20:19;;;;;;;4.88;1.10;;;29.90;39.90;;;;;;6207669;28;20065;-78
2022/07/17 05:23:21;;;;;;;3.70;1.08;;;30.60;39.00;;;;;;6205545;28;20069;-78
2022/07/17 05:26:24;;;;;;;3.05;1.10;;;31.20;37.50;;;;;;6208380;28;20144;-78
2022/07/17 05:29:25;;;;;;;1.75;0.68;;;31.60;37.10;;;;;;6203409;28;20047;-78
2022/07/17 05:32:27;;;;;;;4.75;0.88;;;31.90;35.40;;;;;;6201982;28;20057;-78
2022/07/17 05:35:29;;;;;;;1.50;0.80;;;32.30;35.40;;;;;;6199642;28;20054;-78
2022/07/17 05:38:30;;;;;;;3.00;1.13;;;32.50;34.30;;;;;;6201761;28;20045;-78
2022/07/17 05:41:33;;;;;;;1.30;0.60;;;33.40;33.80;;;;;;6204809;28;20050;-78
2022/07/17 05:44:35;;;;;;;1.52;0.90;;;34.80;32.50;;;;;;6200925;28;20046;-77
2022/07/17 05:47:37;;;;;;;1.58;0.80;;;36.30;30.90;;;;;;6201685;28;20061;-78
2022/07/17 05:50:39;;;;;;;1.55;0.52;;;37.40;29.70;;;;;;6202354;28;20057;-79
2022/07/17 05:53:40;;;;;;;1.02;0.70;;;37.20;28.80;;;;;;6201251;28;20443;-78
2022/07/17 05:56:43;;;;;;;8.13;0.98;;;36.50;29.50;;;;;;6202442;28;20042;-77
2022/07/17 05:59:45;;;;;;;1.73;0.95;;;37.10;29.30;;;;;;6201192;28;20164;-78
2022/07/17 06:02:47;;;;;;;1.60;0.73;;;37.90;28.30;;;;;;6201050;28;20531;-78
2022/07/17 06:05:49;;;;;;;1.58;0.70;;;37.50;28.70;;;;;;6202358;28;20042;-78
2022/07/17 06:08:50;;;;;;;1.83;0.70;;;37.30;28.70;;;;;;6202651;28;20057;-78
2022/07/17 06:11:53;;;;;;;2.05;0.77;;;37.40;28.20;;;;;;6202137;28;20061;-79
2022/07/17 06:14:55;;;;;;;23.38;1.13;;;37.40;28.60;;;;;;6201348;28;20415;-79
2022/07/17 06:18:01;;;;;;;0.95;0.57;;;37.80;28.00;;;;;;6202577;28;20053;-79
2022/07/17 06:21:03;;;;;;;1.63;0.60;;;34.90;29.60;;;;;;6206170;28;20046;-79
2022/07/17 06:24:05;;;;;;;4.55;0.88;;;31.80;32.20;;;;;;6204908;28;20061;-78
2022/07/17 06:27:08;;;;;;;1.50;0.52;;;29.60;35.20;;;;;;6206699;28;20161;-79
2022/07/17 06:30:12;;;;;;;0.93;0.55;;;28.20;37.10;;;;;;6207249;28;20112;-79
2022/07/17 06:33:13;;;;;;;2.15;0.80;;;27.30;38.50;;;;;;6207029;28;20046;-78
2022/07/17 06:36:15;;;;;;;2.78;0.73;;;26.40;39.90;;;;;;6203176;28;20057;-78
2022/07/17 06:39:17;;;;;;;1.65;0.68;;;25.90;41.00;;;;;;6208359;28;20264;-79
2022/07/17 06:42:20;;;;;;;2.47;0.55;;;25.50;41.60;;;;;;6205674;28;20405;-79
2022/07/17 06:45:22;;;;;;;1.55;0.73;;;25.10;42.60;;;;;;6206616;28;20052;-77
2022/07/17 06:48:24;;;;;;;8.20;0.95;;;25.00;42.70;;;;;;6208141;28;20508;-79
2022/07/17 06:51:26;;;;;;;5.15;0.77;;;24.70;43.40;;;;;;6207021;28;20050;-78
2022/07/17 06:54:27;;;;;;;5.28;0.77;;;24.70;43.80;;;;;;6207095;28;20060;-79
2022/07/17 06:57:30;;;;;;;2.10;0.80;;;24.60;43.80;;;;;;6207372;28;20048;-78
2022/07/17 07:00:32;;;;;;;1.50;0.40;;;24.50;44.00;;;;;;6206881;28;20518;-76
2022/07/17 07:03:34;;;;;;;2.60;0.65;;;24.30;44.40;;;;;;6207194;28;20050;-79
2022/07/17 07:06:36;;;;;;;2.75;0.75;;;24.20;44.80;;;;;;6206254;28;20053;-79
2022/07/17 07:09:37;;;;;;;1.38;0.60;;;24.30;45.00;;;;;;6206416;28;20072;-78
2022/07/17 07:12:41;;;;;;;5.38;1.08;;;24.50;44.60;;;;;;6201050;28;20043;-78
2022/07/17 07:15:42;;;;;;;1.05;0.60;;;24.60;44.30;;;;;;6184154;28;20047;-79
2022/07/17 07:18:44;;;;;;;3.85;0.90;;;24.70;44.60;;;;;;6183015;28;20523;-79
2022/07/17 07:21:46;;;;;;;1.85;0.60;;;24.70;43.90;;;;;;6182671;28;20055;-78
2022/07/17 07:24:47;;;;;;;3.42;0.90;;;24.50;44.70;;;;;;6183559;28;20046;-78
2022/07/17 07:27:50;;;;;;;2.75;0.50;;;24.60;44.10;;;;;;6184110;28;20058;-77
2022/07/17 07:30:52;;;;;;;3.42;0.98;;;24.50;44.30;;;;;;6184512;28;20054;-79
2022/07/17 07:33:54;;;;;;;1.42;0.50;;;24.30;44.30;;;;;;6186463;28;20051;-77
2022/07/17 07:36:56;;;;;;;2.92;0.75;;;24.20;45.50;;;;;;6199694;28;20039;-75
2022/07/17 07:39:57;;;;;;;5.72;0.88;;;24.20;45.00;;;;;;6213480;28;20474;-78
2022/07/17 07:43:00;;;;;;;2.80;0.65;;;24.20;45.50;;;;;;6204179;28;20038;-79
2022/07/17 07:46:04;;;;;;;1.48;0.60;;;24.50;45.40;;;;;;6204772;28;20508;-77
2022/07/17 07:49:05;;;;;;;1.65;0.63;;;25.00;44.40;;;;;;6197011;28;20047;-79
2022/07/17 07:52:07;;;;;;;1.80;0.50;;;25.30;43.60;;;;;;6180812;28;20118;-78
2022/07/17 07:55:10;;;;;;;2.40;0.47;;;25.70;43.50;;;;;;6181890;28;20065;-78
2022/07/17 07:58:14;;;;;;;3.85;0.65;;;25.90;42.50;;;;;;6181554;28;20061;-77
2022/07/17 08:01:16;;;;;;;1.27;0.65;;;25.90;42.50;;;;;;6181045;28;20065;-78
2022/07/17 08:04:17;;;;;;;1.50;0.60;;;25.80;42.70;;;;;;6180076;28;20050;-78
2022/07/17 08:07:19;;;;;;;1.27;0.55;;;25.80;43.00;;;;;;6180287;28;20055;-78
2022/07/17 08:10:21;;;;;;;1.20;0.60;;;26.00;42.70;;;;;;6180592;28;20047;-78
2022/07/17 08:13:24;;;;;;;2.60;0.50;;;26.20;42.60;;;;;;6179266;28;20047;-78
2022/07/17 08:16:26;;;;;;;3.95;0.95;;;26.30;42.10;;;;;;6182759;28;20485;-78
2022/07/17 08:19:27;;;;;;;1.70;0.90;;;26.50;41.80;;;;;;6184879;28;20496;-77
2022/07/17 08:22:29;;;;;;;1.80;0.60;;;26.50;41.70;;;;;;6181887;28;20054;-78
2022/07/17 08:25:31;;;;;;;1.35;0.50;;;26.60;41.30;;;;;;6182101;28;20051;-78
2022/07/17 08:28:34;;;;;;;1.67;0.55;;;26.60;41.50;;;;;;6182931;28;20057;-78
2022/07/17 08:31:36;;;;;;;1.05;0.50;;;26.70;41.20;;;;;;6182671;28;20397;-78
2022/07/17 08:34:38;;;;;;;17.13;1.42;;;26.80;41.20;;;;;;6184375;28;20051;-79
2022/07/17 08:37:47;;;;;;;1.45;0.68;;;27.10;40.90;;;;;;6195431;28;20053;-76
2022/07/17 08:40:53;;;;;;;1.50;0.40;;;27.30;40.40;;;;;;6218805;28;20497;-77
2022/07/17 08:43:57;;;;;;;1.33;0.82;;;27.20;40.30;;;;;;6200760;28;20058;-78
2022/07/17 08:47:00;;;;;;;3.53;0.43;;;27.30;40.70;;;;;;6209308;28;20150;-77
2022/07/17 08:50:03;;;;;;;7.47;0.60;;;27.60;40.20;;;;;;6209625;28;20048;-77
2022/07/17 08:53:05;;;;;;;2.78;0.57;;;28.10;39.60;;;;;;6210868;28;20050;-78
2022/07/17 08:56:07;;;;;;;3.30;0.45;;;28.40;39.10;;;;;;6212724;28;20092;-77
2022/07/17 08:59:10;;;;;;;1.90;0.60;;;28.30;39.00;;;;;;6213743;28;20046;-78
2022/07/17 09:02:12;;;;;;;2.13;0.65;;;28.30;38.80;;;;;;6215832;28;20089;-76
2022/07/17 09:05:21;;;;;;;1.58;0.60;;;28.40;39.30;;;;;;6212227;28;20050;-78
2022/07/17 09:08:24;;;;;;;0.88;0.50;;;28.70;38.00;;;;;;6204997;28;20054;-79
2022/07/17 09:11:25;;;;;;;4.00;0.50;;;28.70;38.60;;;;;;6208427;28;20050;-78
2022/07/17 09:14:39;;;;;;;1.40;0.73;;;28.90;38.20;;;;;;6209503;28;20050;-80
2022/07/17 09:17:49;;;;;;;1.42;0.82;;;28.70;37.70;;;;;;6209270;28;20112;-78
2022/07/17 09:20:53;;;;;;;3.90;1.00;;;28.80;38.10;;;;;;6209381;28;20042;-79
2022/07/17 09:23:59;;;;;;;5.00;0.82;;;29.20;38.00;;;;;;6208376;28;20161;-79
2022/07/17 09:27:01;;;;;;;0.40;0.30;;;29.50;37.30;;;;;;6209749;28;20057;-79
2022/07/17 09:30:07;;;;;;;2.50;0.82;;;29.80;36.60;;;;;;6196825;28;20054;-78
2022/07/17 09:33:12;;;;;;;1.95;0.70;;;29.60;36.50;;;;;;6193187;28;20054;-78
2022/07/17 09:36:14;;;;;;;0.60;0.28;;;29.70;36.30;;;;;;6203668;28;20604;-79
2022/07/17 09:39:15;;;;;;;3.10;0.60;;;29.90;35.80;;;;;;6204204;28;20065;-78
2022/07/17 09:42:26;;;;;;;1.27;0.63;;;30.20;35.80;;;;;;6181794;28;20053;-79
2022/07/17 09:45:29;;;;;;;3.67;0.63;;;30.40;35.00;;;;;;6182240;28;20534;-79
2022/07/17 09:48:31;;;;;;;1.00;0.50;;;30.40;35.30;;;;;;6181548;28;20042;-78
2022/07/17 09:51:37;;;;;;;3.97;0.50;;;30.60;34.40;;;;;;6182117;28;20417;-76
2022/07/17 09:54:39;;;;;;;1.27;0.40;;;30.30;34.60;;;;;;6181855;28;20054;-78
2022/07/17 09:57:42;;;;;;;1.67;0.40;;;30.40;34.90;;;;;;6181663;28;20051;-78
2022/07/17 10:00:45;;;;;;;2.53;0.47;;;30.50;35.00;;;;;;6179436;28;20043;-77
2022/07/17 10:03:51;;;;;;;0.77;0.40;;;30.90;34.90;;;;;;6178261;28;20059;-79
2022/07/17 10:06:54;;;;;;;0.95;0.60;;;31.00;34.00;;;;;;6187925;28;20046;-79
2022/07/17 10:09:58;;;;;;;0.50;0.40;;;30.70;33.60;;;;;;6228449;28;20125;-77
2022/07/17 10:13:00;;;;;;;1.48;0.50;;;31.00;34.10;;;;;;6217362;28;20045;-77
2022/07/17 10:16:04;;;;;;;1.63;0.43;;;32.50;32.70;;;;;;6203386;28;20061;-77
2022/07/17 10:19:17;;;;;;;3.45;0.77;;;33.90;31.40;;;;;;6225334;28;20058;-78
2022/07/17 10:22:19;;;;;;;0.77;0.43;;;34.00;29.70;;;;;;6223154;28;20050;-77
2022/07/17 10:25:21;;;;;;;1.70;0.40;;;33.70;29.80;;;;;;6223555;28;20054;-78
2022/07/17 10:28:23;;;;;;;2.47;0.60;;;33.10;30.00;;;;;;6215451;28;20051;-78
2022/07/17 10:31:28;;;;;;;2.20;0.43;;;32.60;30.10;;;;;;6208546;28;20042;-78
2022/07/17 10:34:42;;;;;;;1.00;0.40;;;32.10;30.10;;;;;;6199032;28;20054;-77
2022/07/17 10:37:44;;;;;;;0.68;0.40;;;31.80;31.00;;;;;;6191864;28;20539;-78
2022/07/17 10:40:46;;;;;;;3.33;0.32;;;31.50;31.90;;;;;;6205769;28;20050;-78
2022/07/17 10:43:50;;;;;;;1.80;0.50;;;31.50;32.00;;;;;;6199320;28;20054;-78
2022/07/17 10:46:53;;;;;;;0.75;0.30;;;31.90;32.00;;;;;;6175953;28;20159;-77
2022/07/17 10:49:55;;;;;;;0.57;0.35;;;32.40;31.50;;;;;;6171924;28;20038;-78
2022/07/17 10:53:02;;;;;;;1.17;0.55;;;32.80;30.30;;;;;;6174115;28;20051;-78
2022/07/17 10:56:06;;;;;;;0.70;0.47;;;32.90;29.40;;;;;;6174426;28;20497;-77
2022/07/17 10:59:08;;;;;;;0.85;0.40;;;32.50;29.70;;;;;;6174933;28;20050;-78
2022/07/17 11:02:11;;;;;;;3.72;0.63;;;32.30;30.20;;;;;;6173947;28;20070;-77
2022/07/17 11:05:15;;;;;;;0.60;0.30;;;32.40;30.60;;;;;;6175092;28;20505;-76
2022/07/17 11:08:17;;;;;;;0.65;0.30;;;32.30;30.00;;;;;;6186564;28;20051;-77
2022/07/17 11:11:20;;;;;;;2.67;0.63;;;32.10;30.20;;;;;;6222592;28;20484;-77
2022/07/17 11:14:24;;;;;;;1.13;0.57;;;32.30;29.20;;;;;;6203742;28;20046;-77
2022/07/17 11:17:27;;;;;;;1.02;0.30;;;32.10;28.70;;;;;;6209556;28;20073;-79
2022/07/17 11:20:30;;;;;;;0.93;0.28;;;31.90;28.90;;;;;;6218888;28;20053;-77
2022/07/17 11:23:33;;;;;;;1.90;0.77;;;32.20;29.00;;;;;;6198257;28;20393;-77
2022/07/17 11:26:35;;;;;;;1.52;0.50;;;32.80;29.30;;;;;;6197646;28;20046;-77
2022/07/17 11:29:37;;;;;;;1.58;0.40;;;33.50;29.30;;;;;;6197882;28;20046;-78
2022/07/17 11:32:41;;;;;;;1.02;0.40;;;34.00;28.70;;;;;;6197783;28;20042;-78
2022/07/17 11:35:47;;;;;;;2.03;0.40;;;34.20;27.90;;;;;;6198252;28;20496;-77
2022/07/17 11:38:49;;;;;;;0.20;0.20;;;33.80;28.20;;;;;;6183969;28;20055;-77
2022/07/17 11:41:53;;;;;;;0.90;0.40;;;34.00;28.30;;;;;;6168228;28;20058;-78
2022/07/17 11:44:56;;;;;;;1.42;0.22;;;34.30;27.30;;;;;;6149550;28;20493;-77
2022/07/17 11:48:03;;;;;;;1.10;0.32;;;34.40;26.50;;;;;;6149923;29;20056;-77
2022/07/17 11:51:05;;;;;;;1.80;0.40;;;34.80;26.60;;;;;;6149681;28;20039;-77
2022/07/17 11:54:08;;;;;;;2.53;0.43;;;35.20;26.80;;;;;;6165796;28;20062;-77
2022/07/17 11:57:10;;;;;;;0.50;0.20;;;35.70;26.70;;;;;;6173452;28;20398;-77
2022/07/17 12:00:13;;;;;;;2.00;0.40;;;35.70;25.80;;;;;;6173569;28;20047;-79
2022/07/17 12:03:26;;;;;;;0.30;0.20;;;35.30;25.10;;;;;;6174219;28;20057;-78
2022/07/17 12:06:28;;;;;;;1.08;0.40;;;34.80;25.50;;;;;;6173671;28;20054;-76
2022/07/17 12:09:33;;;;;;;1.27;0.30;;;34.60;26.10;;;;;;6218333;28;20500;-77
2022/07/17 12:12:35;;;;;;;0.52;0.20;;;34.60;26.40;;;;;;6221132;28;20534;-79
2022/07/17 12:15:38;;;;;;;0.38;0.10;;;34.80;25.80;;;;;;6223321;28;20056;-79
2022/07/17 12:18:42;;;;;;;2.08;0.32;;;35.00;25.50;;;;;;6222757;28;20042;-77
2022/07/17 12:21:54;;;;;;;0.65;0.30;;;35.40;25.30;;;;;;6223154;28;20054;-78
2022/07/17 12:24:56;;;;;;;0.60;0.30;;;35.60;25.80;;;;;;6221775;28;20045;-78
2022/07/17 12:27:58;;;;;;;2.35;0.50;;;36.20;26.00;;;;;;6223038;28;20056;-78
2022/07/17 12:30:59;;;;;;;0.80;0.40;;;36.50;25.70;;;;;;6222390;28;20057;-78
2022/07/17 12:34:03;;;;;;;1.00;0.30;;;36.20;24.80;;;;;;6222187;28;20048;-79
2022/07/17 12:37:05;;;;;;;0.50;0.30;;;35.90;24.00;;;;;;6216028;28;20184;-77
2022/07/17 12:40:08;;;;;;;0.40;0.20;;;36.00;24.70;;;;;;6221354;28;20492;-79
2022/07/17 12:43:10;;;;;;;1.45;0.30;;;36.20;24.50;;;;;;6185020;28;20062;-79
2022/07/17 12:46:12;;;;;;;1.85;0.50;;;35.90;24.20;;;;;;6173002;28;20077;-78
2022/07/17 12:49:15;;;;;;;1.75;0.60;;;35.80;24.30;;;;;;6172710;28;20073;-80
2022/07/17 12:52:17;;;;;;;2.38;0.38;;;35.80;23.50;;;;;;6172998;28;20055;-77
2022/07/17 12:55:19;;;;;;;1.13;0.45;;;35.40;24.50;;;;;;6177931;28;20059;-79
2022/07/17 12:58:21;;;;;;;3.10;0.40;;;35.30;25.00;;;;;;6186237;28;20057;-79
2022/07/17 13:01:22;;;;;;;1.95;0.43;;;35.40;25.10;;;;;;6199235;28;20058;-78
2022/07/17 13:04:25;;;;;;;1.33;0.40;;;35.40;24.90;;;;;;6201853;28;20058;-80
2022/07/17 13:07:27;;;;;;;4.60;0.40;;;35.10;25.60;;;;;;6208569;28;20053;-77
2022/07/17 13:10:29;;;;;;;1.10;0.40;;;35.10;25.70;;;;;;6225353;28;20503;-79
2022/07/17 13:13:31;;;;;;;4.45;0.50;;;35.60;25.60;;;;;;6225373;28;20064;-80
2022/07/17 13:16:33;;;;;;;1.13;0.30;;;36.20;25.50;;;;;;6225138;28;20050;-78
2022/07/17 13:19:36;;;;;;;1.00;0.35;;;36.10;25.10;;;;;;6227306;28;20054;-77
2022/07/17 13:22:39;;;;;;;1.60;0.32;;;35.90;25.20;;;;;;6225980;28;20049;-77
2022/07/17 13:25:42;;;;;;;0.30;0.20;;;36.20;25.30;;;;;;6225747;28;20053;-76
2022/07/17 13:28:44;;;;;;;3.40;0.47;;;36.50;24.70;;;;;;6225563;28;20128;-78
2022/07/17 13:31:46;;;;;;;0.40;0.25;;;36.60;24.80;;;;;;6226382;28;20061;-78
2022/07/17 13:34:49;;;;;;;1.95;0.50;;;36.70;24.30;;;;;;6226358;28;20104;-80
2022/07/17 13:37:51;;;;;;;3.38;0.50;;;36.70;24.30;;;;;;6220139;28;20416;-78
2022/07/17 13:40:53;;;;;;;0.45;0.32;;;36.60;24.30;;;;;;6226926;28;20038;-79
2022/07/17 13:43:55;;;;;;;0.22;0.20;;;36.40;24.20;;;;;;6195213;28;20058;-78
2022/07/17 13:46:56;;;;;;;0.47;0.25;;;36.50;24.00;;;;;;6201207;28;20053;-78
2022/07/17 13:50:00;;;;;;;2.10;0.47;;;36.40;24.00;;;;;;6201609;28;20090;-78
2022/07/17 13:53:02;;;;;;;1.30;0.22;;;36.20;24.20;;;;;;6199585;28;20042;-77
2022/07/17 13:56:04;;;;;;;1.70;0.50;;;35.90;24.30;;;;;;6200162;28;20051;-77
2022/07/17 13:59:06;;;;;;;1.80;0.40;;;35.80;24.60;;;;;;6200752;28;20077;-77
2022/07/17 14:02:09;;;;;;;1.35;0.40;;;36.30;24.60;;;;;;6199944;28;20042;-77
2022/07/17 14:05:12;;;;;;;0.85;0.60;;;36.70;24.70;;;;;;6199110;28;20524;-77
2022/07/17 14:08:13;;;;;;;0.88;0.30;;;37.00;25.60;;;;;;6206290;28;20054;-77
2022/07/17 14:11:15;;;;;;;1.35;0.45;;;37.10;25.60;;;;;;6224241;28;20050;-79
2022/07/17 14:14:17;;;;;;;2.10;0.35;;;36.80;26.10;;;;;;6225168;28;20056;-78
2022/07/17 14:17:18;;;;;;;1.17;0.60;;;36.90;26.20;;;;;;6224115;28;20050;-77
2022/07/17 14:20:22;;;;;;;1.55;0.52;;;37.10;25.90;;;;;;6223661;28;20138;-77
2022/07/17 14:23:24;;;;;;;1.27;0.52;;;37.30;25.90;;;;;;6223589;28;20507;-77
2022/07/17 14:26:26;;;;;;;1.02;0.38;;;37.20;25.40;;;;;;6223375;28;20061;-79
2022/07/17 14:29:28;;;;;;;1.27;0.50;;;37.10;25.80;;;;;;6223353;28;20048;-77
2022/07/17 14:32:29;;;;;;;0.82;0.30;;;37.00;25.90;;;;;;6223397;28;20049;-77
2022/07/17 14:35:34;;;;;;;3.92;0.40;;;37.20;25.60;;;;;;6226737;28;20488;-77
2022/07/17 14:38:36;;;;;;;3.10;0.80;;;37.30;25.70;;;;;;6220819;28;20041;-78
2022/07/17 14:41:38;;;;;;;4.45;0.60;;;37.40;25.60;;;;;;6222735;28;20144;-78
2022/07/17 14:44:40;;;;;;;1.10;0.45;;;37.30;25.50;;;;;;6210391;28;20045;-77
2022/07/17 14:47:41;;;;;;;1.40;0.40;;;37.60;25.60;;;;;;6225733;28;20266;-77
2022/07/17 14:50:44;;;;;;;3.75;1.85;;;37.70;25.50;;;;;;6223612;28;20049;-77
2022/07/17 14:53:46;;;;;;;2.60;0.70;;;37.90;25.40;;;;;;6225349;28;20052;-77
2022/07/17 14:56:48;;;;;;;4.43;0.28;;;38.10;25.30;;;;;;6225960;28;20537;-78
2022/07/17 14:59:50;;;;;;;3.17;0.60;;;38.00;25.20;;;;;;6223311;28;20403;-77
2022/07/17 15:02:51;;;;;;;2.65;0.88;;;37.30;24.10;;;;;;6222545;28;20400;-78
2022/07/17 15:05:54;;;;;;;1.40;0.50;;;36.60;24.20;;;;;;6222379;28;20056;-78
2022/07/17 15:08:56;;;;;;;2.15;0.40;;;36.10;24.10;;;;;;6216476;28;20412;-78
2022/07/17 15:11:58;;;;;;;4.63;0.52;;;35.90;24.90;;;;;;6222836;28;20056;-78
2022/07/17 15:15:01;;;;;;;0.85;0.20;;;35.90;25.70;;;;;;6221930;28;20077;-79
2022/07/17 15:18:03;;;;;;;5.28;0.50;;;36.10;26.00;;;;;;6225303;28;20045;-78
2022/07/17 15:21:06;;;;;;;1.70;0.57;;;36.20;26.00;;;;;;6228660;28;20038;-78
2022/07/17 15:24:08;;;;;;;2.80;0.38;;;36.00;25.80;;;;;;6227240;28;20065;-78
2022/07/17 15:27:09;;;;;;;2.05;0.20;;;35.80;26.40;;;;;;6230212;28;20056;-78
2022/07/17 15:30:12;;;;;;;2.33;0.80;;;35.90;26.60;;;;;;6213198;28;20046;-78
2022/07/17 15:33:13;;;;;;;2.67;0.90;;;36.10;25.50;;;;;;6200246;28;20046;-77
2022/07/17 15:36:24;;;;;;;2.53;0.38;;;35.70;24.50;;;;;;6197830;28;20046;-78
2022/07/17 15:39:26;;;;;;;0.73;0.32;;;35.30;24.60;;;;;;6221555;28;20050;-78
2022/07/17 15:42:28;;;;;;;1.50;0.50;;;34.70;24.80;;;;;;6222007;28;20070;-79
2022/07/17 15:45:30;;;;;;;1.50;0.40;;;34.60;26.70;;;;;;6206340;28;20054;-77
2022/07/17 15:48:32;;;;;;;2.55;0.57;;;34.90;27.10;;;;;;6198055;28;20408;-79
2022/07/17 15:51:35;;;;;;;0.88;0.65;;;35.20;27.20;;;;;;6198016;28;20050;-78