Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:55;;;;;;;31.17;20.40;;;1.20;99.90;;;;;;4178611;28;20052;-78
2021/01/16 00:03:56;;;;;;;30.27;19.20;;;1.20;99.90;;;;;;4161062;28;20033;-79
2021/01/16 00:06:00;;;;;;;37.55;24.02;;;1.20;99.90;;;;;;4160833;28;20461;-79
2021/01/16 00:08:06;;;;;;;30.05;20.05;;;1.10;99.90;;;;;;4178605;28;20505;-78
2021/01/16 00:10:07;;;;;;;29.77;18.88;;;1.10;99.90;;;;;;4178080;28;20664;-78
2021/01/16 00:12:08;;;;;;;29.10;18.65;;;1.10;99.90;;;;;;4179530;28;20021;-81
2021/01/16 00:14:09;;;;;;;30.63;19.75;;;1.20;99.90;;;;;;4179777;28;20448;-77
2021/01/16 00:16:12;;;;;;;38.40;21.98;;;1.20;99.90;;;;;;4179646;28;20026;-78
2021/01/16 00:18:17;;;;;;;31.88;20.00;;;1.20;99.90;;;;;;4162028;28;20021;-78
2021/01/16 00:20:17;;;;;;;31.58;21.00;;;1.20;99.90;;;;;;4161792;28;20409;-78
2021/01/16 00:22:18;;;;;;;31.77;20.67;;;1.20;99.90;;;;;;4179812;28;20027;-78
2021/01/16 00:24:18;;;;;;;32.58;20.55;;;1.20;99.90;;;;;;4179718;28;20021;-78
2021/01/16 00:26:19;;;;;;;30.17;18.33;;;1.20;99.90;;;;;;4179637;28;20116;-78
2021/01/16 00:28:24;;;;;;;29.33;18.27;;;1.20;99.90;;;;;;4162079;28;20151;-78
2021/01/16 00:30:27;;;;;;;28.52;19.27;;;1.20;99.90;;;;;;4179253;28;20481;-78
2021/01/16 00:32:28;;;;;;;28.58;18.23;;;1.20;99.90;;;;;;4158278;28;20044;-78
2021/01/16 00:34:28;;;;;;;29.70;18.88;;;1.10;99.90;;;;;;4179749;28;20068;-78
2021/01/16 00:36:29;;;;;;;26.00;17.33;;;1.10;99.90;;;;;;4179788;28;20040;-78
2021/01/16 00:38:36;;;;;;;28.00;18.58;;;1.10;99.90;;;;;;4179608;28;20040;-78
2021/01/16 00:40:37;;;;;;;29.52;19.33;;;1.20;99.90;;;;;;4179252;28;20064;-79
2021/01/16 00:42:46;;;;;;;28.05;18.05;;;1.20;99.90;;;;;;4179705;28;20037;-78
2021/01/16 00:44:46;;;;;;;26.70;17.77;;;1.20;99.90;;;;;;4179617;28;20377;-79
2021/01/16 00:46:47;;;;;;;25.00;17.77;;;1.20;99.90;;;;;;4179461;28;20059;-79
2021/01/16 00:48:47;;;;;;;31.60;19.48;;;1.20;99.90;;;;;;4161864;28;20507;-79
2021/01/16 00:50:50;;;;;;;27.60;17.23;;;1.20;99.90;;;;;;4161598;28;20045;-79
2021/01/16 00:52:58;;;;;;;29.25;18.58;;;1.20;99.90;;;;;;4179151;28;20029;-79
2021/01/16 00:54:59;;;;;;;28.58;18.45;;;1.20;99.90;;;;;;4179714;28;20045;-80
2021/01/16 00:57:00;;;;;;;29.27;17.27;;;1.20;99.90;;;;;;4179395;28;20037;-79
2021/01/16 00:59:00;;;;;;;28.27;19.33;;;1.20;99.90;;;;;;4179327;28;20031;-80
2021/01/16 01:01:01;;;;;;;25.77;17.90;;;1.20;99.90;;;;;;4178939;28;20460;-77
2021/01/16 01:03:02;;;;;;;29.55;18.60;;;1.20;99.90;;;;;;4160459;28;20108;-78
2021/01/16 01:05:03;;;;;;;30.48;18.30;;;1.20;99.90;;;;;;4179059;28;20024;-79
2021/01/16 01:07:09;;;;;;;28.27;18.73;;;1.30;99.90;;;;;;4160669;28;20617;-78
2021/01/16 01:09:10;;;;;;;26.45;16.73;;;1.30;99.90;;;;;;4177863;28;20040;-78
2021/01/16 01:11:10;;;;;;;29.98;17.30;;;1.30;99.90;;;;;;4160074;28;20038;-78
2021/01/16 01:13:11;;;;;;;25.95;16.20;;;1.40;99.90;;;;;;4146710;28;20040;-78
2021/01/16 01:15:12;;;;;;;27.58;16.55;;;1.40;99.90;;;;;;4177255;28;20033;-78
2021/01/16 01:17:17;;;;;;;24.38;17.23;;;1.40;99.90;;;;;;4160324;28;20029;-78
2021/01/16 01:19:17;;;;;;;27.23;17.75;;;1.40;99.90;;;;;;4180924;28;20029;-78
2021/01/16 01:21:21;;;;;;;25.30;15.60;;;1.40;99.90;;;;;;4180972;28;20040;-78
2021/01/16 01:23:21;;;;;;;;;;;1.40;99.90;;;;;;4181445;28;20120;-77
2021/01/16 01:25:23;;;;;;;26.63;16.85;;;1.40;99.90;;;;;;4181918;28;20342;-77
2021/01/16 01:27:24;;;;;;;26.52;16.48;;;1.40;99.90;;;;;;4164457;28;20029;-78
2021/01/16 01:29:24;;;;;;;27.50;16.85;;;1.40;99.90;;;;;;4182216;28;20478;-78
2021/01/16 01:31:25;;;;;;;24.63;16.73;;;1.30;99.90;;;;;;4164492;28;20036;-78
2021/01/16 01:33:25;;;;;;;26.98;18.45;;;1.30;99.90;;;;;;4181968;28;20464;-79
2021/01/16 01:35:26;;;;;;;30.02;20.10;;;1.30;99.90;;;;;;4182187;28;20056;-78
2021/01/16 01:37:27;;;;;;;27.88;17.05;;;1.30;99.90;;;;;;4182210;28;20032;-79
2021/01/16 01:39:27;;;;;;;26.90;17.20;;;1.30;99.90;;;;;;4181915;28;20025;-79
2021/01/16 01:41:28;;;;;;;26.48;18.02;;;1.30;99.90;;;;;;4182071;28;20078;-78
2021/01/16 01:43:29;;;;;;;29.42;17.73;;;1.30;99.90;;;;;;4164462;28;20040;-79
2021/01/16 01:45:31;;;;;;;26.38;18.13;;;1.20;99.90;;;;;;4164249;28;20044;-79
2021/01/16 01:47:34;;;;;;;26.85;17.88;;;1.20;99.90;;;;;;4164320;28;20065;-79
2021/01/16 01:49:35;;;;;;;25.50;17.38;;;1.10;99.90;;;;;;4181406;28;20033;-80
2021/01/16 01:51:36;;;;;;;29.17;16.58;;;1.10;99.90;;;;;;4181849;28;20033;-80
2021/01/16 01:53:40;;;;;;;30.20;17.70;;;1.00;99.90;;;;;;4180597;28;20045;-80
2021/01/16 01:55:45;;;;;;;31.15;18.20;;;1.00;99.90;;;;;;4162557;28;20057;-80
2021/01/16 01:57:51;;;;;;;26.75;17.27;;;1.00;99.90;;;;;;4162566;28;20045;-80
2021/01/16 01:59:54;;;;;;;37.03;20.67;;;1.00;99.90;;;;;;4180107;28;20108;-79
2021/01/16 02:01:57;;;;;;;29.25;18.75;;;0.90;99.90;;;;;;4162584;28;20044;-79
2021/01/16 02:03:57;;;;;;;28.80;17.33;;;0.90;99.90;;;;;;4162414;28;20040;-79
2021/01/16 02:05:58;;;;;;;25.35;16.92;;;0.90;99.90;;;;;;4162635;28;20061;-79
2021/01/16 02:07:59;;;;;;;26.52;17.17;;;0.90;99.90;;;;;;4180052;28;20045;-79
2021/01/16 02:09:59;;;;;;;24.65;16.42;;;1.00;99.90;;;;;;4180033;28;20025;-80
2021/01/16 02:12:00;;;;;;;29.75;17.40;;;1.00;99.90;;;;;;4162344;28;20039;-79
2021/01/16 02:14:01;;;;;;;25.92;15.88;;;1.10;99.90;;;;;;4180240;28;20021;-79
2021/01/16 02:16:43;;;;;;;27.50;17.00;;;1.10;99.90;;;;;;4179825;28;20517;-78
2021/01/16 02:18:46;;;;;;;25.40;17.42;;;1.20;99.90;;;;;;4179631;28;20025;-80
2021/01/16 02:20:47;;;;;;;25.48;17.17;;;1.20;99.90;;;;;;4162311;28;20036;-79
2021/01/16 02:23:11;;;;;;;27.98;17.58;;;1.20;99.90;;;;;;4181370;28;20033;-79
2021/01/16 02:25:13;;;;;;;26.55;16.95;;;1.20;99.90;;;;;;4154908;28;20030;-78
2021/01/16 02:27:35;;;;;;;28.55;17.45;;;1.20;99.90;;;;;;4163869;28;20029;-79
2021/01/16 02:29:37;;;;;;;25.88;16.38;;;1.30;99.90;;;;;;4180266;28;20033;-79
2021/01/16 02:32:05;;;;;;;24.45;16.25;;;1.30;99.90;;;;;;4163572;28;20037;-79
2021/01/16 02:34:06;;;;;;;26.20;16.45;;;1.30;99.90;;;;;;4175326;28;20462;-78
2021/01/16 02:36:39;;;;;;;23.92;16.85;;;1.30;99.90;;;;;;4181397;28;20028;-79
2021/01/16 02:38:59;;;;;;;25.23;17.35;;;1.30;99.90;;;;;;4163707;28;20441;-79
2021/01/16 02:41:22;;;;;;;26.70;16.33;;;1.30;99.90;;;;;;4163688;28;20049;-79
2021/01/16 02:43:40;;;;;;;28.60;17.75;;;1.30;99.90;;;;;;4162961;28;20531;-79
2021/01/16 02:45:49;;;;;;;31.20;18.65;;;1.30;99.90;;;;;;4163369;28;20168;-79
2021/01/16 02:48:00;;;;;;;23.88;16.77;;;1.30;99.90;;;;;;4163411;28;20021;-79
2021/01/16 02:50:08;;;;;;;24.73;16.75;;;1.40;99.90;;;;;;4161464;28;20026;-79
2021/01/16 02:52:15;;;;;;;23.95;17.58;;;1.40;99.90;;;;;;4181199;28;20033;-79
2021/01/16 02:54:16;;;;;;;25.73;16.98;;;1.40;99.90;;;;;;4163298;28;20078;-79
2021/01/16 02:56:18;;;;;;;24.13;15.95;;;1.40;99.90;;;;;;4180981;28;20116;-80
2021/01/16 02:58:19;;;;;;;21.42;16.08;;;1.40;99.90;;;;;;4180653;28;20021;-79
2021/01/16 03:00:22;;;;;;;26.92;16.75;;;1.40;99.90;;;;;;4163214;28;20025;-79
2021/01/16 03:02:22;;;;;;;26.83;18.30;;;1.40;99.90;;;;;;4181006;28;20121;-79
2021/01/16 03:04:23;;;;;;;23.27;15.68;;;1.40;99.90;;;;;;4154619;28;20481;-80
2021/01/16 03:06:24;;;;;;;24.42;16.80;;;1.40;99.90;;;;;;4180419;28;20049;-79
2021/01/16 03:08:26;;;;;;;31.23;17.23;;;1.40;99.90;;;;;;4180755;28;20115;-80
2021/01/16 03:10:26;;;;;;;22.90;15.80;;;1.40;99.90;;;;;;4180792;28;20111;-79
2021/01/16 03:12:28;;;;;;;22.30;15.57;;;1.40;99.90;;;;;;4162985;28;20037;-79
2021/01/16 03:14:33;;;;;;;21.52;15.35;;;1.40;99.90;;;;;;4162866;28;20484;-79
2021/01/16 03:16:40;;;;;;;23.08;15.30;;;1.50;99.90;;;;;;4180670;28;20040;-79
2021/01/16 03:18:46;;;;;;;25.95;16.05;;;1.40;99.90;;;;;;4163163;28;20040;-79
2021/01/16 03:20:47;;;;;;;24.17;16.05;;;1.40;99.90;;;;;;4180625;28;20091;-80
2021/01/16 03:22:52;;;;;;;22.35;15.65;;;1.40;99.90;;;;;;4163123;28;20061;-80
2021/01/16 03:24:55;;;;;;;24.25;14.73;;;1.40;99.90;;;;;;4166507;28;20036;-80
2021/01/16 03:26:55;;;;;;;28.75;14.40;;;1.40;99.90;;;;;;4162913;28;20389;-80
2021/01/16 03:28:56;;;;;;;25.73;16.02;;;1.50;99.90;;;;;;4162808;28;20033;-80
2021/01/16 03:30:56;;;;;;;22.70;16.67;;;1.50;99.90;;;;;;4180246;28;20060;-80
2021/01/16 03:32:57;;;;;;;23.67;16.45;;;1.50;99.90;;;;;;4180081;28;20111;-80
2021/01/16 03:34:57;;;;;;;24.65;18.05;;;1.40;99.90;;;;;;4180602;28;20434;-80
2021/01/16 03:36:58;;;;;;;24.02;16.30;;;1.40;99.90;;;;;;4180559;28;20056;-79
2021/01/16 03:38:59;;;;;;;26.42;17.40;;;1.40;99.90;;;;;;4162479;28;20029;-79
2021/01/16 03:41:00;;;;;;;24.02;16.33;;;1.40;99.90;;;;;;4179948;28;20495;-80
2021/01/16 03:43:00;;;;;;;24.40;16.83;;;1.30;99.90;;;;;;4180424;28;20037;-80
2021/01/16 03:45:07;;;;;;;25.55;16.35;;;1.40;99.90;;;;;;4179956;28;20079;-76
2021/01/16 03:47:08;;;;;;;22.55;15.70;;;1.40;99.90;;;;;;4180286;28;20021;-79
2021/01/16 03:49:08;;;;;;;23.02;16.48;;;1.30;99.90;;;;;;4180187;28;20453;-80
2021/01/16 03:51:09;;;;;;;22.83;16.13;;;1.40;99.90;;;;;;4180363;28;20029;-80
2021/01/16 03:53:10;;;;;;;25.40;14.70;;;1.30;99.90;;;;;;4180049;28;20455;-80
2021/01/16 03:55:11;;;;;;;23.92;16.73;;;1.40;99.90;;;;;;4179857;28;20124;-80
2021/01/16 03:57:11;;;;;;;24.30;16.48;;;1.40;99.90;;;;;;4166336;28;20029;-80
2021/01/16 03:59:12;;;;;;;24.52;15.60;;;1.40;99.90;;;;;;4180358;28;20380;-80
2021/01/16 04:01:13;;;;;;;21.50;16.10;;;1.30;99.90;;;;;;4180424;28;20108;-80
2021/01/16 04:03:13;;;;;;;24.55;17.08;;;1.30;99.90;;;;;;4179899;28;20091;-80
2021/01/16 04:05:14;;;;;;;26.52;16.25;;;1.30;99.90;;;;;;4162307;28;20063;-80
2021/01/16 04:07:15;;;;;;;22.35;15.50;;;1.30;99.90;;;;;;4162181;28;20044;-80
2021/01/16 04:09:16;;;;;;;25.95;17.13;;;1.20;99.90;;;;;;4162044;28;20371;-80
2021/01/16 04:11:16;;;;;;;28.40;16.20;;;1.20;99.90;;;;;;4179744;28;20099;-79
2021/01/16 04:13:17;;;;;;;25.75;17.60;;;1.20;99.90;;;;;;4180263;28;20439;-79
2021/01/16 04:15:18;;;;;;;21.75;15.15;;;1.20;99.90;;;;;;4180369;28;20029;-79
2021/01/16 04:17:18;;;;;;;24.65;16.83;;;1.20;99.90;;;;;;4181091;28;20488;-79
2021/01/16 04:19:19;;;;;;;25.05;16.83;;;1.20;99.90;;;;;;4163497;28;20025;-78
2021/01/16 04:21:20;;;;;;;26.13;16.27;;;1.30;99.90;;;;;;4164790;28;20022;-79
2021/01/16 04:23:21;;;;;;;23.55;16.05;;;1.30;99.90;;;;;;4181764;28;20064;-79
2021/01/16 04:25:21;;;;;;;23.27;16.25;;;1.30;99.90;;;;;;4164135;28;20033;-79
2021/01/16 04:27:22;;;;;;;23.30;16.73;;;1.30;99.90;;;;;;4180304;28;20037;-79
2021/01/16 04:29:23;;;;;;;25.90;17.50;;;1.30;99.90;;;;;;4180229;28;20064;-79
2021/01/16 04:31:23;;;;;;;22.42;16.35;;;1.30;99.90;;;;;;4163048;28;20092;-79
2021/01/16 04:33:24;;;;;;;23.75;16.90;;;1.30;99.90;;;;;;4165620;28;20041;-79
2021/01/16 04:35:25;;;;;;;24.40;17.70;;;1.20;99.90;;;;;;4162906;28;20515;-79
2021/01/16 04:37:25;;;;;;;26.48;17.63;;;1.20;99.90;;;;;;4180859;28;20070;-78
2021/01/16 04:39:26;;;;;;;24.55;15.82;;;1.20;99.90;;;;;;4180709;28;20029;-79
2021/01/16 04:41:29;;;;;;;30.25;16.27;;;1.20;99.90;;;;;;4162471;28;20045;-78
2021/01/16 04:43:29;;;;;;;27.95;17.08;;;1.20;99.90;;;;;;4162076;28;20033;-80
2021/01/16 04:45:32;;;;;;;24.98;16.27;;;1.20;99.90;;;;;;4161827;28;20508;-80
2021/01/16 04:47:33;;;;;;;27.50;17.10;;;1.20;99.90;;;;;;4179643;28;20033;-79
2021/01/16 04:49:34;;;;;;;25.00;15.65;;;1.20;99.90;;;;;;4161876;28;20069;-79
2021/01/16 04:51:43;;;;;;;27.08;17.60;;;1.20;99.90;;;;;;4161248;28;20042;-80
2021/01/16 04:53:47;;;;;;;30.17;17.40;;;1.20;99.90;;;;;;4181262;28;20036;-79
2021/01/16 04:55:48;;;;;;;24.13;17.00;;;1.20;99.90;;;;;;4182898;28;20029;-80
2021/01/16 04:57:49;;;;;;;27.55;16.77;;;1.20;99.90;;;;;;4182708;28;20029;-79
2021/01/16 04:59:52;;;;;;;22.73;17.23;;;1.20;99.90;;;;;;4164419;28;20021;-78
2021/01/16 05:01:57;;;;;;;25.85;18.30;;;1.20;99.90;;;;;;4181261;28;20033;-79
2021/01/16 05:03:58;;;;;;;25.17;17.02;;;1.10;99.90;;;;;;4181156;28;20033;-79
2021/01/16 05:06:00;;;;;;;22.77;16.02;;;1.10;99.90;;;;;;4174528;28;20434;-79
2021/01/16 05:08:01;;;;;;;23.60;16.77;;;1.10;99.90;;;;;;4181231;28;20036;-78
2021/01/16 05:10:07;;;;;;;24.80;16.27;;;1.10;99.90;;;;;;4181130;28;20025;-79
2021/01/16 05:12:36;;;;;;;24.73;17.02;;;1.10;99.90;;;;;;4163196;28;20112;-79
2021/01/16 05:14:53;;;;;;;22.67;16.20;;;1.20;99.90;;;;;;4180625;28;20033;-79
2021/01/16 05:16:59;;;;;;;23.92;16.15;;;1.20;99.90;;;;;;4174038;28;20117;-80
2021/01/16 05:19:02;;;;;;;25.75;16.48;;;1.20;99.90;;;;;;4171182;28;20500;-80
2021/01/16 05:21:03;;;;;;;24.83;16.15;;;1.20;99.90;;;;;;4171291;28;20053;-79
2021/01/16 05:23:16;;;;;;;23.42;16.38;;;1.20;99.90;;;;;;4182836;28;20354;-78
2021/01/16 05:25:17;;;;;;;23.00;16.33;;;1.20;99.90;;;;;;4182063;28;20021;-79
2021/01/16 05:27:24;;;;;;;23.90;15.60;;;1.20;99.90;;;;;;4180597;28;20022;-79
2021/01/16 05:29:26;;;;;;;24.55;15.73;;;1.20;99.90;;;;;;4180691;28;20017;-79
2021/01/16 05:31:26;;;;;;;21.60;15.65;;;1.20;99.90;;;;;;4180456;28;20098;-79
2021/01/16 05:33:29;;;;;;;25.50;15.93;;;1.20;99.90;;;;;;4162244;28;20069;-79
2021/01/16 05:35:31;;;;;;;26.33;17.43;;;1.30;99.90;;;;;;4172381;28;20072;-79
2021/01/16 05:37:32;;;;;;;24.27;16.77;;;1.20;99.90;;;;;;4181757;28;20278;-79
2021/01/16 05:39:33;;;;;;;30.05;17.45;;;1.20;99.90;;;;;;4180732;28;20033;-79
2021/01/16 05:41:34;;;;;;;26.50;16.98;;;1.20;99.90;;;;;;4162834;28;20141;-79
2021/01/16 05:43:36;;;;;;;23.48;16.67;;;1.20;99.90;;;;;;4162545;28;20033;-79
2021/01/16 05:45:39;;;;;;;23.92;15.82;;;1.20;99.90;;;;;;4180483;28;20033;-79
2021/01/16 05:47:44;;;;;;;23.58;16.75;;;1.20;99.90;;;;;;4163940;28;20033;-79
2021/01/16 05:49:45;;;;;;;23.08;16.15;;;1.20;99.90;;;;;;4181149;28;20029;-79
2021/01/16 05:51:46;;;;;;;26.10;16.85;;;1.20;99.90;;;;;;4152058;28;20069;-79
2021/01/16 05:53:47;;;;;;;24.08;17.90;;;1.20;99.90;;;;;;4170525;28;20116;-78
2021/01/16 05:55:48;;;;;;;23.90;16.00;;;1.20;99.90;;;;;;4181629;28;20427;-79
2021/01/16 05:57:59;;;;;;;26.08;17.63;;;1.20;99.90;;;;;;4162659;28;20021;-79
2021/01/16 06:00:01;;;;;;;26.15;17.20;;;1.30;99.90;;;;;;4180242;28;20652;-78
2021/01/16 06:02:03;;;;;;;26.73;16.15;;;1.20;99.90;;;;;;4181469;28;20029;-78
2021/01/16 06:04:04;;;;;;;25.15;15.98;;;1.20;99.90;;;;;;4180357;28;20052;-78
2021/01/16 06:06:11;;;;;;;21.50;15.10;;;1.20;99.90;;;;;;4162278;28;20022;-78
2021/01/16 06:08:12;;;;;;;25.23;17.98;;;1.20;99.90;;;;;;4181708;28;20137;-79
2021/01/16 06:10:13;;;;;;;26.33;15.98;;;1.20;99.90;;;;;;4180559;28;20029;-79
2021/01/16 06:12:15;;;;;;;26.40;17.08;;;1.30;99.90;;;;;;4179794;28;20052;-79
2021/01/16 06:14:18;;;;;;;26.08;18.00;;;1.20;99.90;;;;;;4180195;28;20456;-78
2021/01/16 06:16:20;;;;;;;21.98;15.43;;;1.30;99.90;;;;;;4181680;28;20100;-79
2021/01/16 06:18:32;;;;;;;26.88;17.15;;;1.30;99.90;;;;;;4163521;28;20029;-79
2021/01/16 06:20:34;;;;;;;24.02;17.60;;;1.30;99.90;;;;;;4180489;28;20040;-79
2021/01/16 06:22:34;;;;;;;22.42;16.02;;;1.40;99.90;;;;;;4161917;28;20041;-79
2021/01/16 06:24:38;;;;;;;25.58;17.25;;;1.30;99.90;;;;;;4162330;28;20535;-79
2021/01/16 06:26:42;;;;;;;25.92;17.20;;;1.40;99.90;;;;;;4181485;28;20033;-79
2021/01/16 06:29:01;;;;;;;23.98;16.35;;;1.40;99.90;;;;;;4171277;28;20629;-78
2021/01/16 06:31:20;;;;;;;23.58;16.77;;;1.30;99.90;;;;;;4179367;28;20083;-78
2021/01/16 06:33:24;;;;;;;25.25;17.60;;;1.30;99.90;;;;;;4164892;28;20163;-79
2021/01/16 06:35:29;;;;;;;26.80;18.10;;;1.20;99.90;;;;;;4180226;28;20033;-79
2021/01/16 06:37:29;;;;;;;26.60;18.88;;;1.20;99.90;;;;;;4180272;28;20040;-79
2021/01/16 06:39:35;;;;;;;22.90;16.15;;;1.20;99.90;;;;;;4180793;28;20477;-79
2021/01/16 06:41:37;;;;;;;28.70;18.35;;;1.20;99.90;;;;;;4181230;28;20032;-79
2021/01/16 06:43:40;;;;;;;27.05;17.85;;;1.20;99.90;;;;;;4181134;28;20049;-79
2021/01/16 06:45:41;;;;;;;27.35;16.92;;;1.20;99.90;;;;;;4163103;28;20045;-79
2021/01/16 06:47:41;;;;;;;25.42;17.27;;;1.20;99.90;;;;;;4180435;28;20481;-79
2021/01/16 06:49:48;;;;;;;26.15;17.27;;;1.20;99.90;;;;;;4162869;28;20444;-79
2021/01/16 06:51:53;;;;;;;25.77;16.73;;;1.20;99.90;;;;;;4167792;28;20036;-79
2021/01/16 06:54:03;;;;;;;22.77;15.85;;;1.20;99.90;;;;;;4179895;28;20409;-79
2021/01/16 06:56:09;;;;;;;25.75;17.58;;;1.20;99.90;;;;;;4180842;28;20427;-79
2021/01/16 06:58:18;;;;;;;27.55;16.15;;;1.20;99.90;;;;;;4152437;28;20029;-79
2021/01/16 07:00:19;;;;;;;26.73;17.15;;;1.20;99.90;;;;;;4176418;28;20032;-79
2021/01/16 07:02:32;;;;;;;23.77;15.50;;;1.20;99.90;;;;;;4163272;28;20029;-80
2021/01/16 07:04:33;;;;;;;26.52;15.90;;;1.20;99.90;;;;;;4179769;28;20059;-79
2021/01/16 07:06:50;;;;;;;24.98;16.48;;;1.20;99.90;;;;;;4180824;28;20033;-79
2021/01/16 07:08:52;;;;;;;25.40;16.95;;;1.20;99.90;;;;;;4177425;28;20036;-78
2021/01/16 07:10:54;;;;;;;28.55;19.08;;;1.10;99.90;;;;;;4179076;28;20413;-79
2021/01/16 07:12:58;;;;;;;28.48;17.92;;;1.10;99.90;;;;;;4175251;28;20091;-79
2021/01/16 07:14:58;;;;;;;25.77;16.98;;;1.10;99.90;;;;;;4146024;28;20569;-79
2021/01/16 07:16:59;;;;;;;25.63;16.92;;;1.10;99.90;;;;;;4147518;28;20041;-79
2021/01/16 07:19:00;;;;;;;24.58;17.23;;;1.10;99.90;;;;;;4173928;28;20113;-79
2021/01/16 07:21:01;;;;;;;28.60;18.70;;;1.10;99.90;;;;;;4168566;28;20049;-80
2021/01/16 07:23:02;;;;;;;23.50;18.10;;;1.10;99.90;;;;;;4173419;28;20044;-77
2021/01/16 07:25:05;;;;;;;24.08;16.13;;;1.10;99.90;;;;;;4167649;28;20030;-79
2021/01/16 07:27:08;;;;;;;24.17;17.35;;;1.10;99.90;;;;;;4170569;28;20029;-78
2021/01/16 07:29:09;;;;;;;24.08;18.20;;;1.20;99.90;;;;;;4169797;28;20021;-79
2021/01/16 07:31:11;;;;;;;27.27;16.90;;;1.10;99.90;;;;;;4167696;28;20021;-79
2021/01/16 07:33:13;;;;;;;27.30;17.10;;;1.10;99.90;;;;;;4168222;28;20033;-79
2021/01/16 07:35:22;;;;;;;26.63;15.93;;;1.10;99.90;;;;;;4165398;28;20109;-78
2021/01/16 07:37:24;;;;;;;21.42;15.57;;;1.10;99.90;;;;;;4167176;28;20136;-80
2021/01/16 07:39:28;;;;;;;26.40;16.80;;;1.10;99.90;;;;;;4147157;28;20456;-79
2021/01/16 07:41:31;;;;;;;23.50;15.90;;;1.20;99.90;;;;;;4166988;28;20034;-79
2021/01/16 07:43:49;;;;;;;27.17;16.90;;;1.20;99.90;;;;;;4165485;28;20031;-79
2021/01/16 07:45:58;;;;;;;24.05;16.33;;;1.20;99.90;;;;;;4168788;28;20030;-79
2021/01/16 07:48:03;;;;;;;23.42;14.95;;;1.20;99.90;;;;;;4165706;28;20469;-79
2021/01/16 07:50:20;;;;;;;21.70;15.18;;;1.20;99.90;;;;;;4147187;28;20021;-79
2021/01/16 07:52:24;;;;;;;26.25;16.13;;;1.30;99.90;;;;;;4167528;28;20045;-80
2021/01/16 07:54:32;;;;;;;24.75;15.52;;;1.30;99.90;;;;;;4164423;28;20132;-79
2021/01/16 07:56:45;;;;;;;24.42;15.35;;;1.30;99.90;;;;;;4164451;28;20409;-79
2021/01/16 07:59:04;;;;;;;22.38;15.10;;;1.30;99.90;;;;;;4148681;28;20496;-79
2021/01/16 08:01:22;;;;;;;24.17;16.52;;;1.30;99.90;;;;;;4149025;28;20025;-78
2021/01/16 08:03:52;;;;;;;25.05;16.88;;;1.30;99.90;;;;;;4158275;28;20420;-79
2021/01/16 08:06:30;;;;;;;26.15;16.00;;;1.30;99.90;;;;;;4174809;28;20045;-79
2021/01/16 08:08:51;;;;;;;23.00;15.57;;;1.40;99.90;;;;;;4161117;28;20033;-79
2021/01/16 08:10:58;;;;;;;23.10;15.80;;;1.40;99.90;;;;;;4177525;28;20199;-79
2021/01/16 08:13:01;;;;;;;24.10;16.42;;;1.40;99.90;;;;;;4178286;28;20059;-79
2021/01/16 08:15:03;;;;;;;24.65;16.27;;;1.50;99.90;;;;;;4151723;28;20102;-78
2021/01/16 08:17:05;;;;;;;23.77;15.43;;;1.40;99.90;;;;;;4156894;28;20489;-79
2021/01/16 08:19:24;;;;;;;21.90;15.68;;;1.50;99.90;;;;;;4176642;28;20025;-78
2021/01/16 08:21:25;;;;;;;23.80;15.55;;;1.50;99.90;;;;;;4147773;28;20108;-78
2021/01/16 08:23:25;;;;;;;21.38;14.52;;;1.50;99.90;;;;;;4161364;28;20084;-78
2021/01/16 08:25:28;;;;;;;24.20;17.00;;;1.50;99.90;;;;;;4177774;28;20087;-79
2021/01/16 08:27:34;;;;;;;23.88;15.20;;;1.50;99.90;;;;;;4178864;28;20163;-78
2021/01/16 08:29:34;;;;;;;24.55;16.90;;;1.50;99.90;;;;;;4174340;28;20608;-79
2021/01/16 08:31:35;;;;;;;24.42;16.05;;;1.50;99.90;;;;;;4169006;28;20083;-79
2021/01/16 08:33:36;;;;;;;25.95;16.02;;;1.50;99.90;;;;;;4156243;28;20458;-79
2021/01/16 08:35:39;;;;;;;23.70;15.07;;;1.50;99.90;;;;;;4174730;28;20033;-79
2021/01/16 08:37:40;;;;;;;28.27;17.48;;;1.50;99.90;;;;;;4161869;28;20116;-79
2021/01/16 08:39:46;;;;;;;22.63;15.82;;;1.50;99.90;;;;;;4174095;28;20046;-79
2021/01/16 08:42:02;;;;;;;23.65;15.38;;;1.50;99.90;;;;;;4168044;28;20471;-79
2021/01/16 08:44:04;;;;;;;23.73;15.00;;;1.50;99.90;;;;;;4160257;28;20032;-79
2021/01/16 08:46:15;;;;;;;22.60;14.98;;;1.60;99.90;;;;;;4160523;28;20033;-79
2021/01/16 08:48:23;;;;;;;24.23;16.02;;;1.70;99.90;;;;;;4179150;28;20025;-79
2021/01/16 08:50:32;;;;;;;21.77;15.50;;;1.70;99.90;;;;;;4176661;28;20515;-80
2021/01/16 08:52:33;;;;;;;20.90;14.88;;;1.70;99.90;;;;;;4178569;28;20033;-79
2021/01/16 08:54:34;;;;;;;25.42;16.17;;;1.70;99.90;;;;;;4161139;28;20514;-80
2021/01/16 08:56:35;;;;;;;19.45;14.80;;;1.70;99.90;;;;;;4168171;28;20085;-79
2021/01/16 08:58:37;;;;;;;21.48;14.25;;;1.70;99.90;;;;;;4175952;28;20294;-79
2021/01/16 09:00:40;;;;;;;24.43;14.10;;;1.80;99.90;;;;;;4179160;28;20524;-79
2021/01/16 09:02:41;;;;;;;26.33;15.40;;;1.80;99.90;;;;;;4178571;28;20106;-79
2021/01/16 09:04:44;;;;;;;26.27;15.70;;;1.80;99.90;;;;;;4161945;28;20041;-80
2021/01/16 09:06:45;;;;;;;25.45;16.85;;;1.80;99.90;;;;;;4159858;28;20497;-80
2021/01/16 09:08:46;;;;;;;25.92;15.88;;;1.70;99.90;;;;;;4157869;28;20132;-79
2021/01/16 09:10:49;;;;;;;24.88;16.85;;;1.80;99.90;;;;;;4177284;28;20547;-82
2021/01/16 09:12:51;;;;;;;25.70;17.55;;;1.80;99.90;;;;;;4177667;28;20029;-81
2021/01/16 09:14:52;;;;;;;23.67;15.98;;;1.70;99.90;;;;;;4178244;28;20029;-81
2021/01/16 09:16:52;;;;;;;23.20;14.02;;;1.80;99.90;;;;;;4178194;28;20029;-81
2021/01/16 09:18:56;;;;;;;27.55;16.60;;;1.80;99.90;;;;;;4178177;28;20029;-80
2021/01/16 09:20:59;;;;;;;22.98;16.00;;;1.80;99.90;;;;;;4178066;28;20036;-81
2021/01/16 09:23:27;;;;;;;25.95;15.68;;;1.80;99.90;;;;;;4177813;28;20047;-81
2021/01/16 09:25:28;;;;;;;28.05;14.70;;;1.80;99.90;;;;;;4177794;28;20391;-80
2021/01/16 09:27:29;;;;;;;24.20;15.60;;;1.90;99.90;;;;;;4179387;28;20033;-80
2021/01/16 09:29:29;;;;;;;26.27;17.05;;;1.80;99.90;;;;;;4160974;28;20030;-81
2021/01/16 09:31:31;;;;;;;26.25;15.77;;;1.80;99.90;;;;;;4178084;28;20040;-81
2021/01/16 09:33:41;;;;;;;22.83;15.35;;;1.80;99.90;;;;;;4178920;28;20388;-81
2021/01/16 09:35:42;;;;;;;23.05;14.40;;;1.80;99.90;;;;;;4158815;28;20029;-81
2021/01/16 09:37:43;;;;;;;23.20;15.02;;;1.90;99.90;;;;;;4165157;28;20052;-81
2021/01/16 09:39:43;;;;;;;24.48;15.40;;;1.90;99.90;;;;;;4154493;28;20037;-81
2021/01/16 09:41:46;;;;;;;26.48;17.15;;;1.90;99.90;;;;;;4160563;28;20037;-80
2021/01/16 09:43:46;;;;;;;25.65;15.98;;;2.00;99.90;;;;;;4149634;28;20034;-80
2021/01/16 09:45:58;;;;;;;26.58;16.33;;;2.10;99.90;;;;;;4161529;28;20389;-79
2021/01/16 09:47:59;;;;;;;23.60;16.40;;;2.10;99.90;;;;;;4163873;28;20032;-79
2021/01/16 09:50:11;;;;;;;28.33;16.45;;;2.10;99.90;;;;;;4181442;28;20052;-80
2021/01/16 09:52:12;;;;;;;23.80;15.32;;;2.20;99.90;;;;;;4181108;28;20413;-79
2021/01/16 09:54:14;;;;;;;23.42;16.38;;;2.20;99.90;;;;;;4162914;28;20180;-79
2021/01/16 09:56:40;;;;;;;27.75;17.30;;;2.20;99.90;;;;;;4180798;28;20021;-80
2021/01/16 09:58:42;;;;;;;28.60;17.52;;;2.10;99.90;;;;;;4178256;28;20040;-81
2021/01/16 10:00:43;;;;;;;21.40;14.18;;;2.20;99.90;;;;;;4180841;28;20029;-79
2021/01/16 10:02:45;;;;;;;25.58;17.33;;;2.20;99.90;;;;;;4175521;28;20034;-81
2021/01/16 10:04:46;;;;;;;28.33;16.58;;;2.20;99.90;;;;;;4170915;28;20075;-81
2021/01/16 10:06:48;;;;;;;24.98;16.25;;;2.20;99.90;;;;;;4153293;28;20030;-80
2021/01/16 10:08:49;;;;;;;27.27;17.17;;;2.20;99.90;;;;;;4167985;28;20029;-82
2021/01/16 10:10:50;;;;;;;25.42;17.05;;;2.20;99.90;;;;;;4124201;28;20118;-81
2021/01/16 10:13:00;;;;;;;25.80;18.17;;;2.30;99.90;;;;;;4148057;28;20052;-82
2021/01/16 10:15:04;;;;;;;28.83;16.77;;;2.30;99.90;;;;;;4155600;28;20162;-82
2021/01/16 10:17:10;;;;;;;28.10;17.75;;;2.30;99.90;;;;;;4177629;28;20555;-81
2021/01/16 10:19:13;;;;;;;23.95;16.08;;;2.40;99.90;;;;;;4178803;28;20025;-81
2021/01/16 10:21:19;;;;;;;25.58;18.05;;;2.40;99.90;;;;;;4179114;28;20031;-81
2021/01/16 10:23:27;;;;;;;25.67;17.83;;;2.40;99.90;;;;;;4178830;28;20037;-81
2021/01/16 10:25:41;;;;;;;30.50;18.00;;;2.40;99.90;;;;;;4176340;28;20124;-81
2021/01/16 10:27:49;;;;;;;27.90;19.13;;;2.40;99.90;;;;;;4156412;28;20064;-80
2021/01/16 10:29:52;;;;;;;28.48;17.38;;;2.40;99.90;;;;;;4181215;28;20025;-81
2021/01/16 10:31:53;;;;;;;29.10;17.17;;;2.50;99.90;;;;;;4180649;28;20484;-80
2021/01/16 10:34:06;;;;;;;25.55;15.82;;;2.50;99.90;;;;;;4179888;28;20100;-80
2021/01/16 10:36:17;;;;;;;28.40;16.48;;;2.60;99.90;;;;;;4167708;28;20060;-80
2021/01/16 10:38:51;;;;;;;26.38;17.00;;;2.60;99.90;;;;;;4159115;28;20472;-80
2021/01/16 10:40:52;;;;;;;26.50;17.92;;;2.60;99.90;;;;;;4144797;28;20033;-80