Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:10;;;;;;;7.57;5.57;;;4.90;99.90;;;;;;5075219;28;20765;-71
2022/01/19 00:02:36;;;;;;;8.65;6.18;;;4.90;99.90;;;;;;5076326;28;20207;-71
2022/01/19 00:05:04;;;;;;;15.43;6.53;;;4.80;99.90;;;;;;5076666;28;20214;-70
2022/01/19 00:07:31;;;;;;;7.10;5.82;;;4.80;99.90;;;;;;5076734;28;20227;-71
2022/01/19 00:10:03;;;;;;;7.63;6.05;;;4.70;99.90;;;;;;5076590;28;20230;-70
2022/01/19 00:12:33;;;;;;;8.27;6.15;;;4.70;99.90;;;;;;5074417;28;20208;-70
2022/01/19 00:14:59;;;;;;;7.85;6.97;;;4.70;99.90;;;;;;5075892;28;20559;-70
2022/01/19 00:17:28;;;;;;;6.93;5.43;;;4.70;99.90;;;;;;5075748;28;20238;-70
2022/01/19 00:19:54;;;;;;;6.85;6.15;;;4.70;99.90;;;;;;5076187;28;20207;-70
2022/01/19 00:22:21;;;;;;;11.98;6.72;;;4.60;99.90;;;;;;5075928;28;20200;-70
2022/01/19 00:24:47;;;;;;;7.22;6.53;;;4.70;99.90;;;;;;5075698;28;20208;-70
2022/01/19 00:27:14;;;;;;;6.43;5.82;;;4.60;99.90;;;;;;5076086;28;20224;-70
2022/01/19 00:29:40;;;;;;;10.18;6.18;;;4.60;99.90;;;;;;5075868;28;20195;-70
2022/01/19 00:32:07;;;;;;;6.38;5.25;;;4.50;99.90;;;;;;5075790;28;20287;-70
2022/01/19 00:34:33;;;;;;;6.80;5.78;;;4.40;99.90;;;;;;5075897;28;20288;-70
2022/01/19 00:37:00;;;;;;;7.60;6.38;;;4.30;99.90;;;;;;5075383;28;20640;-70
2022/01/19 00:39:32;;;;;;;7.40;6.35;;;4.20;99.90;;;;;;5075245;28;20203;-70
2022/01/19 00:41:59;;;;;;;6.03;5.53;;;4.10;99.90;;;;;;5073362;28;20200;-70
2022/01/19 00:44:26;;;;;;;9.65;5.80;;;4.10;99.90;;;;;;5073419;28;20203;-70
2022/01/19 00:46:53;;;;;;;6.38;5.78;;;4.10;99.90;;;;;;5075141;28;20223;-70
2022/01/19 00:49:20;;;;;;;6.65;5.78;;;4.00;99.90;;;;;;5074675;28;20207;-70
2022/01/19 00:51:46;;;;;;;8.40;6.70;;;4.00;99.90;;;;;;5074382;28;20223;-70
2022/01/19 00:54:12;;;;;;;9.43;6.93;;;3.90;99.90;;;;;;5074186;28;20301;-70
2022/01/19 00:56:39;;;;;;;6.88;5.68;;;3.80;99.90;;;;;;5074212;28;20204;-70
2022/01/19 00:59:05;;;;;;;10.65;6.38;;;3.80;99.90;;;;;;5074608;28;20261;-70
2022/01/19 01:01:32;;;;;;;6.63;5.97;;;3.70;99.90;;;;;;5074594;28;20670;-70
2022/01/19 01:03:58;;;;;;;8.23;7.00;;;3.70;99.90;;;;;;5075044;28;20207;-70
2022/01/19 01:06:25;;;;;;;7.60;6.80;;;3.60;99.90;;;;;;5074286;28;20223;-70
2022/01/19 01:08:52;;;;;;;7.50;6.13;;;3.60;99.90;;;;;;5074402;28;20577;-70
2022/01/19 01:11:28;;;;;;;10.23;7.80;;;3.50;99.90;;;;;;5074519;28;20234;-70
2022/01/19 01:18:58;;;;;;;6.45;5.82;;;3.30;99.90;;;;;;5075105;28;20194;-69
2022/01/19 01:21:25;;;;;;;9.18;6.85;;;3.20;99.90;;;;;;5074450;28;20206;-70
2022/01/19 01:23:51;;;;;;;11.95;6.53;;;3.10;99.90;;;;;;5073702;28;20278;-70
2022/01/19 01:26:18;;;;;;;10.00;7.40;;;3.00;99.90;;;;;;5074228;28;20679;-70
2022/01/19 01:28:44;;;;;;;7.38;6.53;;;3.00;99.90;;;;;;5075115;28;20200;-70
2022/01/19 01:31:11;;;;;;;8.25;6.95;;;2.90;99.90;;;;;;5074525;28;20540;-70
2022/01/19 01:33:39;;;;;;;8.30;7.13;;;2.90;99.90;;;;;;5074016;28;20202;-71
2022/01/19 01:36:07;;;;;;;11.07;8.25;;;2.90;99.90;;;;;;5074129;28;20200;-70
2022/01/19 01:38:33;;;;;;;9.73;6.45;;;2.80;99.90;;;;;;5073810;28;20253;-70
2022/01/19 01:41:00;;;;;;;8.88;5.97;;;2.80;99.90;;;;;;5074577;28;20204;-70
2022/01/19 01:43:26;;;;;;;6.97;6.28;;;2.70;99.90;;;;;;5073204;28;20689;-70
2022/01/19 01:46:00;;;;;;;8.82;6.90;;;2.70;99.90;;;;;;5074197;28;20586;-69
2022/01/19 01:48:27;;;;;;;11.40;7.13;;;2.60;99.90;;;;;;5074548;28;20204;-70
2022/01/19 01:53:39;;;;;;;15.88;10.48;;;2.40;99.90;;;;;;5073897;28;20234;-70
2022/01/19 01:56:11;;;;;;;16.23;10.95;;;2.40;99.90;;;;;;5074503;28;20200;-70
2022/01/19 01:58:41;;;;;;;14.02;10.45;;;2.30;99.90;;;;;;5072804;28;20264;-70
2022/01/19 02:01:09;;;;;;;12.82;9.95;;;2.30;99.90;;;;;;5074588;28;20644;-70
2022/01/19 02:03:39;;;;;;;13.90;9.60;;;2.30;99.90;;;;;;5075094;28;20200;-70
2022/01/19 02:23:13;;;;;;;10.68;6.53;;;2.30;99.90;;;;;;5073314;28;20238;-70
2022/01/19 02:25:43;;;;;;;9.43;7.80;;;2.30;99.90;;;;;;5073028;28;20241;-70
2022/01/19 02:41:42;;;;;;;8.43;7.05;;;2.00;99.90;;;;;;5076938;28;20259;-70
2022/01/19 02:44:12;;;;;;;10.27;7.57;;;2.00;99.90;;;;;;5076348;28;20606;-70
2022/01/19 02:49:20;;;;;;;10.68;7.78;;;2.00;99.90;;;;;;5075998;28;20204;-70
2022/01/19 02:51:49;;;;;;;11.90;8.25;;;2.00;99.90;;;;;;5076488;28;20288;-70
2022/01/19 02:54:18;;;;;;;8.55;6.20;;;2.00;99.90;;;;;;5076525;28;20213;-69
2022/01/19 02:56:50;;;;;;;8.23;6.78;;;2.00;99.90;;;;;;5076626;28;20229;-70
2022/01/19 02:59:36;;;;;;;11.77;7.03;;;2.00;99.90;;;;;;5076304;28;20204;-70
2022/01/19 03:10:18;;;;;;;13.63;7.43;;;1.90;99.90;;;;;;5076007;28;20186;-70
2022/01/19 03:12:45;;;;;;;10.48;7.78;;;1.90;99.90;;;;;;5075894;28;20259;-70
2022/01/19 03:15:12;;;;;;;9.30;7.32;;;1.90;99.90;;;;;;5075806;28;20260;-70
2022/01/19 03:17:39;;;;;;;11.00;6.90;;;1.90;99.90;;;;;;5076116;28;20207;-70
2022/01/19 03:20:08;;;;;;;12.73;7.43;;;1.90;99.90;;;;;;5075795;28;20621;-70
2022/01/19 03:22:40;;;;;;;9.80;8.18;;;1.80;99.90;;;;;;5075990;28;20210;-70
2022/01/19 03:25:12;;;;;;;11.35;7.78;;;1.90;99.90;;;;;;5076774;28;20276;-70
2022/01/19 03:27:40;;;;;;;18.08;8.65;;;1.90;99.90;;;;;;5079241;28;20211;-71
2022/01/19 03:30:08;;;;;;;14.35;7.93;;;1.80;99.90;;;;;;5079562;28;20337;-70
2022/01/19 03:32:35;;;;;;;10.60;8.75;;;1.90;99.90;;;;;;5079245;28;20272;-70
2022/01/19 03:35:02;;;;;;;10.65;8.00;;;1.80;99.90;;;;;;5079638;28;20608;-71
2022/01/19 03:37:28;;;;;;;11.85;7.43;;;1.80;99.90;;;;;;5081102;28;20238;-70
2022/01/19 03:39:55;;;;;;;8.40;7.50;;;1.80;99.90;;;;;;5081163;28;20302;-71
2022/01/19 03:42:21;;;;;;;9.38;7.53;;;1.80;99.90;;;;;;5079812;28;20207;-71
2022/01/19 03:44:48;;;;;;;11.43;9.23;;;1.70;99.90;;;;;;5079584;28;20215;-70
2022/01/19 03:47:14;;;;;;;14.90;9.85;;;1.70;99.90;;;;;;5079525;28;20216;-70
2022/01/19 03:49:40;;;;;;;10.07;8.60;;;1.70;99.90;;;;;;5079621;28;20337;-70
2022/01/19 03:52:07;;;;;;;13.35;8.68;;;1.70;99.90;;;;;;5079417;28;20228;-72
2022/01/19 03:54:42;;;;;;;13.57;9.55;;;1.60;99.90;;;;;;5079389;28;20203;-71
2022/01/19 03:57:09;;;;;;;17.02;11.50;;;1.50;99.90;;;;;;5079095;28;20715;-70
2022/01/19 03:59:36;;;;;;;14.02;8.90;;;1.40;99.90;;;;;;5079612;28;20291;-70
2022/01/19 04:02:04;;;;;;;11.90;9.18;;;1.30;99.90;;;;;;5080605;28;20264;-70
2022/01/19 04:09:32;;;;;;;10.07;7.90;;;1.20;99.90;;;;;;5077733;28;20189;-70
2022/01/19 04:12:00;;;;;;;12.07;9.65;;;1.10;99.90;;;;;;5078758;28;20245;-71
2022/01/19 04:14:26;;;;;;;11.35;8.60;;;1.00;99.90;;;;;;5077493;28;20733;-71
2022/01/19 04:16:57;;;;;;;10.10;7.65;;;1.00;99.90;;;;;;5076647;28;20212;-70
2022/01/19 04:19:31;;;;;;;14.15;7.43;;;0.80;99.90;;;;;;5077323;28;20270;-71
2022/01/19 04:22:00;;;;;;;11.07;8.25;;;0.70;99.90;;;;;;5076865;28;20202;-70
2022/01/19 04:24:27;;;;;;;20.25;13.82;;;0.60;99.90;;;;;;5075713;28;20261;-71
2022/01/19 04:29:40;;;;;;;17.58;12.75;;;0.60;99.90;;;;;;5075753;28;20237;-70
2022/01/19 04:32:12;;;;;;;19.70;13.13;;;0.60;99.90;;;;;;5075415;28;20199;-70
2022/01/19 04:34:41;;;;;;;13.45;9.73;;;0.60;99.90;;;;;;5075245;28;20618;-71
2022/01/19 05:06:39;;;;;;;21.00;12.90;;;0.20;99.90;;;;;;5077191;28;20287;-70
2022/01/19 05:09:24;;;;;;;13.43;10.07;;;0.10;99.90;;;;;;5077250;28;20606;-71
2022/01/19 05:14:36;;;;;;;17.60;10.10;;;0.00;99.90;;;;;;5076917;28;20248;-71
2022/01/19 05:17:03;;;;;;;13.15;9.40;;;0.00;99.90;;;;;;5075281;28;20204;-70
2022/01/19 05:19:29;;;;;;;11.85;9.63;;;-0.10;99.90;;;;;;5075165;28;20200;-70
2022/01/19 05:21:56;;;;;;;17.38;11.20;;;-0.10;99.90;;;;;;5074436;28;20204;-70
2022/01/19 05:24:22;;;;;;;15.00;9.95;;;-0.20;99.90;;;;;;5074585;28;20559;-70
2022/01/19 05:26:51;;;;;;;16.30;9.85;;;-0.30;99.90;;;;;;5074867;28;20215;-70
2022/01/19 05:29:18;;;;;;;27.45;16.52;;;-0.30;99.90;;;;;;5074923;28;20252;-70
2022/01/19 05:31:44;;;;;;;14.63;10.93;;;-0.30;99.90;;;;;;5073607;28;20196;-70
2022/01/19 05:34:10;;;;;;;16.30;11.10;;;-0.30;99.90;;;;;;5074264;28;20654;-70
2022/01/19 05:36:37;;;;;;;12.13;10.45;;;-0.40;99.90;;;;;;5074586;28;20622;-70
2022/01/19 05:39:05;;;;;;;14.05;10.02;;;-0.40;99.90;;;;;;5074601;28;20558;-70
2022/01/19 05:41:32;;;;;;;14.15;9.60;;;-0.50;99.90;;;;;;5074516;28;20203;-70
2022/01/19 05:43:59;;;;;;;15.30;10.60;;;-0.50;99.90;;;;;;5074559;28;20204;-70
2022/01/19 05:46:25;;;;;;;15.20;11.50;;;-0.40;99.90;;;;;;5073238;28;20219;-71
2022/01/19 05:48:52;;;;;;;20.88;12.40;;;-0.40;99.90;;;;;;5074128;28;20623;-70
2022/01/19 05:51:18;;;;;;;18.05;11.80;;;-0.30;99.90;;;;;;5073949;28;20705;-70
2022/01/19 05:53:45;;;;;;;16.95;11.65;;;-0.30;99.90;;;;;;5075634;28;20224;-69
2022/01/19 05:56:11;;;;;;;23.10;13.18;;;-0.30;99.90;;;;;;5076351;28;20196;-69
2022/01/19 05:58:38;;;;;;;23.83;15.23;;;-0.20;99.90;;;;;;5075133;28;20212;-69
2022/01/19 06:01:04;;;;;;;19.25;12.75;;;-0.10;99.90;;;;;;5073150;28;20204;-69
2022/01/19 06:03:31;;;;;;;22.67;13.63;;;0.00;99.90;;;;;;5074489;28;20663;-69
2022/01/19 06:05:57;;;;;;;22.23;12.95;;;0.00;99.90;;;;;;5075035;28;20212;-70
2022/01/19 06:10:54;;;;;;;15.70;11.38;;;-0.10;99.90;;;;;;5077146;28;20196;-70
2022/01/19 06:13:24;;;;;;;18.83;10.98;;;-0.20;99.90;;;;;;5078524;28;20227;-71
2022/01/19 06:15:52;;;;;;;142.15;51.65;;;-0.20;99.90;;;;;;5078612;28;20207;-70
2022/01/19 06:18:20;;;;;;;183.95;60.25;;;-0.20;99.90;;;;;;5078266;28;20200;-69
2022/01/19 06:20:47;;;;;;;75.82;31.38;;;-0.10;99.90;;;;;;5078256;28;20202;-70
2022/01/19 06:23:14;;;;;;;28.52;15.98;;;-0.10;99.90;;;;;;5078809;28;20208;-70
2022/01/19 06:25:40;;;;;;;17.38;12.43;;;-0.20;99.90;;;;;;5078040;28;20223;-70
2022/01/19 06:28:07;;;;;;;23.23;12.90;;;-0.20;99.90;;;;;;5078382;28;20228;-70
2022/01/19 06:30:33;;;;;;;16.73;11.82;;;-0.30;99.90;;;;;;5078337;28;20328;-70
2022/01/19 06:33:00;;;;;;;20.30;13.40;;;-0.30;99.90;;;;;;5078337;28;20532;-70
2022/01/19 06:35:26;;;;;;;22.83;15.40;;;-0.40;99.90;;;;;;5077133;28;20202;-68
2022/01/19 06:37:53;;;;;;;19.88;13.43;;;-0.40;99.90;;;;;;5076764;28;20200;-69
2022/01/19 06:40:21;;;;;;;21.00;15.32;;;-0.50;99.90;;;;;;5075813;28;20711;-69
2022/01/19 06:42:47;;;;;;;20.00;13.70;;;-0.50;99.90;;;;;;5077159;28;20196;-70
2022/01/19 06:45:14;;;;;;;15.05;10.80;;;-0.50;99.90;;;;;;5076913;28;20196;-70
2022/01/19 06:47:41;;;;;;;13.18;10.50;;;-0.50;99.90;;;;;;5075426;28;20228;-69
2022/01/19 06:50:12;;;;;;;20.80;13.55;;;-0.50;99.90;;;;;;5075522;28;20551;-70
2022/01/19 06:52:39;;;;;;;16.50;10.80;;;-0.60;99.90;;;;;;5076057;28;20235;-70
2022/01/19 06:55:06;;;;;;;19.02;10.93;;;-0.60;99.90;;;;;;5057899;28;20199;-68
2022/01/19 06:57:33;;;;;;;18.45;10.15;;;-0.60;99.90;;;;;;5075966;28;20728;-70
2022/01/19 06:59:59;;;;;;;22.75;12.82;;;-0.70;99.90;;;;;;5075519;28;20200;-69
2022/01/19 07:02:28;;;;;;;15.43;10.02;;;-0.60;99.90;;;;;;5076522;28;20192;-69
2022/01/19 07:04:54;;;;;;;15.95;11.63;;;-0.60;99.90;;;;;;5076416;28;20196;-69
2022/01/19 07:07:21;;;;;;;17.83;11.80;;;-0.60;99.90;;;;;;5076202;28;20227;-69
2022/01/19 07:09:47;;;;;;;13.90;10.07;;;-0.70;99.90;;;;;;5074545;28;20200;-69
2022/01/19 07:12:14;;;;;;;17.27;10.98;;;-0.70;99.90;;;;;;5076461;28;20192;-68
2022/01/19 07:14:40;;;;;;;18.15;13.80;;;-0.70;99.90;;;;;;5076388;28;20256;-70
2022/01/19 07:17:07;;;;;;;19.55;11.30;;;-0.80;99.90;;;;;;5074734;28;20256;-69
2022/01/19 07:19:33;;;;;;;19.50;13.38;;;-0.80;99.90;;;;;;5076009;28;20196;-69
2022/01/19 07:21:59;;;;;;;18.10;12.73;;;-0.90;99.90;;;;;;5075535;28;20195;-68
2022/01/19 07:24:26;;;;;;;19.85;13.20;;;-0.80;99.90;;;;;;5076256;28;20204;-68
2022/01/19 07:26:53;;;;;;;22.25;13.48;;;-0.80;99.90;;;;;;5075705;28;20557;-68
2022/01/19 07:29:19;;;;;;;17.13;11.05;;;-0.90;99.90;;;;;;5075816;28;20204;-68
2022/01/19 07:31:46;;;;;;;19.92;12.15;;;-0.80;99.90;;;;;;5074674;28;20496;-69
2022/01/19 07:34:12;;;;;;;23.25;11.68;;;-0.80;99.90;;;;;;5075434;28;20667;-69
2022/01/19 07:36:39;;;;;;;18.55;12.63;;;-0.70;99.90;;;;;;5075711;28;20259;-68
2022/01/19 07:39:07;;;;;;;22.92;12.30;;;-0.70;99.90;;;;;;5075811;28;20223;-69
2022/01/19 07:41:34;;;;;;;23.52;12.57;;;-0.60;99.90;;;;;;5076082;28;20212;-68
2022/01/19 07:44:01;;;;;;;17.55;11.65;;;-0.70;99.90;;;;;;5075525;28;20234;-70
2022/01/19 07:46:27;;;;;;;18.92;11.95;;;-0.70;99.90;;;;;;5075484;28;20200;-69
2022/01/19 07:48:54;;;;;;;19.05;13.02;;;-0.70;99.90;;;;;;5074985;28;20674;-69
2022/01/19 07:51:20;;;;;;;21.58;12.25;;;-0.70;99.90;;;;;;5074977;28;20553;-68
2022/01/19 07:53:47;;;;;;;25.73;16.70;;;-0.70;99.90;;;;;;5074072;28;20223;-68
2022/01/19 07:56:13;;;;;;;42.10;25.42;;;-0.60;99.90;;;;;;5075127;28;20208;-68
2022/01/19 07:58:40;;;;;;;38.00;23.02;;;-0.50;99.90;;;;;;5074587;28;20265;-68
2022/01/19 08:01:06;;;;;;;68.00;33.83;;;-0.40;99.90;;;;;;5074569;28;20207;-68
2022/01/19 08:03:33;;;;;;;56.05;31.75;;;-0.30;99.90;;;;;;5075938;28;20204;-69
2022/01/19 08:06:00;;;;;;;39.25;23.45;;;-0.20;99.90;;;;;;5077210;28;20580;-69
2022/01/19 08:08:27;;;;;;;21.67;16.20;;;-0.10;99.90;;;;;;5077734;28;20216;-69
2022/01/19 08:10:53;;;;;;;24.90;17.20;;;0.00;99.90;;;;;;5079237;28;20211;-69
2022/01/19 08:13:21;;;;;;;21.05;15.90;;;0.00;99.90;;;;;;5075226;28;20196;-70
2022/01/19 08:15:47;;;;;;;25.08;16.20;;;0.10;99.90;;;;;;5075046;28;20200;-70
2022/01/19 08:18:14;;;;;;;30.02;18.20;;;0.20;99.90;;;;;;5077549;28;20212;-69
2022/01/19 08:20:43;;;;;;;21.38;15.90;;;0.30;99.90;;;;;;5081113;28;20282;-69
2022/01/19 08:23:10;;;;;;;22.00;16.20;;;0.30;99.90;;;;;;5079367;28;20212;-69
2022/01/19 08:25:37;;;;;;;30.88;17.02;;;0.40;99.90;;;;;;5078018;28;20206;-69
2022/01/19 08:28:04;;;;;;;27.20;15.95;;;0.40;99.90;;;;;;5075379;28;20231;-69
2022/01/19 08:30:31;;;;;;;23.98;16.85;;;0.40;99.90;;;;;;5079915;28;20263;-69
2022/01/19 08:32:58;;;;;;;28.23;18.02;;;0.50;99.90;;;;;;5080821;28;20198;-69
2022/01/19 08:35:24;;;;;;;24.15;16.15;;;0.60;99.90;;;;;;5078857;28;20275;-69
2022/01/19 08:37:51;;;;;;;25.10;17.50;;;0.70;99.90;;;;;;5075071;28;20712;-69
2022/01/19 08:40:21;;;;;;;28.50;15.20;;;0.80;99.90;;;;;;5075370;28;20602;-69
2022/01/19 08:42:47;;;;;;;24.70;14.90;;;0.80;99.90;;;;;;5075563;28;20206;-70
2022/01/19 08:45:14;;;;;;;23.52;15.70;;;0.90;99.90;;;;;;5078505;28;20211;-69
2022/01/19 08:47:40;;;;;;;24.02;17.27;;;1.00;99.90;;;;;;5076093;28;20216;-70
2022/01/19 08:50:10;;;;;;;28.38;16.48;;;1.00;99.90;;;;;;5076208;28;20200;-70
2022/01/19 08:52:37;;;;;;;23.30;16.08;;;1.10;99.90;;;;;;5076430;28;20235;-69
2022/01/19 08:55:05;;;;;;;27.33;17.80;;;1.20;99.90;;;;;;5075965;28;20200;-69
2022/01/19 08:57:32;;;;;;;25.08;15.63;;;1.30;99.90;;;;;;5075521;28;20214;-70
2022/01/19 08:59:59;;;;;;;24.63;15.50;;;1.50;99.90;;;;;;5058760;28;20290;-69
2022/01/19 09:02:25;;;;;;;26.77;16.75;;;1.50;99.90;;;;;;5081368;28;20286;-69
2022/01/19 09:04:52;;;;;;;23.02;15.82;;;1.50;99.90;;;;;;5080660;28;20215;-69
2022/01/19 09:07:20;;;;;;;22.48;16.52;;;1.60;99.90;;;;;;5081703;28;20594;-69
2022/01/19 09:09:46;;;;;;;20.73;17.00;;;1.70;99.90;;;;;;5084517;28;20256;-69
2022/01/19 09:12:13;;;;;;;25.95;17.33;;;1.70;99.90;;;;;;5082375;28;20196;-69
2022/01/19 09:14:39;;;;;;;25.13;17.48;;;1.80;99.90;;;;;;5076746;28;20196;-69
2022/01/19 09:17:07;;;;;;;23.20;16.77;;;1.70;99.90;;;;;;5074849;28;20201;-70
2022/01/19 09:19:37;;;;;;;24.27;17.88;;;1.80;99.90;;;;;;5074969;28;20341;-69
2022/01/19 09:22:06;;;;;;;24.60;17.98;;;1.90;99.90;;;;;;5075700;28;20200;-69
2022/01/19 09:24:34;;;;;;;28.25;18.33;;;2.00;99.90;;;;;;5074803;28;20283;-69
2022/01/19 09:27:01;;;;;;;22.98;15.90;;;2.20;99.90;;;;;;5075341;28;20204;-70
2022/01/19 09:29:28;;;;;;;26.80;18.50;;;2.10;99.90;;;;;;5074462;28;20200;-69
2022/01/19 09:31:56;;;;;;;24.70;17.60;;;2.20;99.90;;;;;;5075292;28;20200;-70
2022/01/19 09:34:23;;;;;;;25.48;19.02;;;2.30;99.90;;;;;;5074744;28;20601;-69
2022/01/19 09:36:50;;;;;;;29.92;18.38;;;2.40;99.90;;;;;;5075095;28;20200;-69
2022/01/19 09:39:23;;;;;;;26.15;18.45;;;2.60;99.90;;;;;;5075146;28;20203;-69
2022/01/19 09:41:51;;;;;;;23.25;17.52;;;2.70;99.90;;;;;;5073193;28;20640;-69
2022/01/19 09:44:18;;;;;;;26.25;16.75;;;2.80;99.90;;;;;;5073848;28;20564;-69
2022/01/19 09:46:46;;;;;;;27.33;17.08;;;2.90;99.90;;;;;;5076660;28;20568;-69
2022/01/19 09:49:15;;;;;;;25.08;17.42;;;3.10;99.90;;;;;;5077216;28;20695;-69
2022/01/19 09:51:45;;;;;;;23.20;16.25;;;3.10;99.90;;;;;;5077927;28;20253;-69
2022/01/19 09:54:20;;;;;;;22.27;16.02;;;3.20;99.90;;;;;;5077181;28;20215;-69
2022/01/19 09:56:48;;;;;;;23.50;15.63;;;3.20;99.90;;;;;;5079122;28;20195;-69
2022/01/19 09:59:16;;;;;;;22.83;15.85;;;3.30;99.90;;;;;;5079126;28;20204;-70
2022/01/19 10:01:53;;;;;;;17.08;13.35;;;3.30;99.90;;;;;;5078305;28;20200;-70
2022/01/19 10:04:25;;;;;;;17.20;12.52;;;3.50;99.90;;;;;;5083958;28;20200;-69
2022/01/19 10:07:18;;;;;;;18.27;13.32;;;3.50;99.90;;;;;;5082205;28;20324;-70
2022/01/19 10:09:59;;;;;;;20.88;14.88;;;3.60;99.90;;;;;;5086572;28;20580;-69
2022/01/19 10:18:18;;;;;;;22.42;15.63;;;3.40;99.90;;;;;;5088074;28;20192;-69
2022/01/19 10:20:47;;;;;;;20.35;15.35;;;3.50;99.90;;;;;;5086294;28;20251;-69
2022/01/19 10:23:37;;;;;;;19.35;13.85;;;3.40;99.90;;;;;;5088313;28;20223;-69
2022/01/19 10:26:13;;;;;;;18.20;14.10;;;3.50;99.90;;;;;;5085533;28;20222;-69
2022/01/19 10:28:59;;;;;;;19.75;14.65;;;3.60;99.90;;;;;;5084688;28;20274;-70
2022/01/19 10:31:30;;;;;;;23.27;14.52;;;3.60;99.90;;;;;;5088593;28;20614;-70
2022/01/19 10:34:19;;;;;;;21.58;14.38;;;3.70;99.90;;;;;;5088357;28;20267;-70
2022/01/19 10:36:50;;;;;;;22.48;13.90;;;3.70;99.90;;;;;;5086429;28;20187;-70
2022/01/19 10:39:18;;;;;;;17.67;13.25;;;3.60;99.90;;;;;;5087365;28;20206;-70
2022/01/19 10:42:03;;;;;;;17.85;13.52;;;3.70;99.90;;;;;;5084887;28;20341;-70
2022/01/19 10:44:41;;;;;;;20.55;13.98;;;4.00;99.90;;;;;;5080555;28;20204;-70
2022/01/19 10:47:10;;;;;;;17.55;13.30;;;4.40;99.90;;;;;;5076487;28;20204;-70
2022/01/19 10:50:13;;;;;;;18.95;14.15;;;4.40;99.90;;;;;;5077303;28;20200;-70
2022/01/19 10:52:42;;;;;;;18.27;14.88;;;4.30;99.90;;;;;;5054681;28;20223;-71
2022/01/19 10:55:38;;;;;;;26.35;14.40;;;4.20;99.90;;;;;;5075581;28;20713;-71
2022/01/19 10:58:12;;;;;;;15.65;12.35;;;4.20;99.90;;;;;;5076615;28;20192;-70
2022/01/19 11:00:47;;;;;;;16.73;12.23;;;4.10;99.90;;;;;;5076793;28;20245;-68
2022/01/19 11:03:23;;;;;;;21.45;14.70;;;4.10;99.90;;;;;;5077070;28;20192;-69
2022/01/19 11:05:52;;;;;;;17.90;13.70;;;4.00;99.90;;;;;;5077300;28;20188;-69
2022/01/19 11:08:20;;;;;;;17.10;13.23;;;3.90;99.90;;;;;;5077671;28;20227;-69
2022/01/19 11:10:52;;;;;;;21.63;12.63;;;3.80;99.90;;;;;;5077099;28;20553;-69
2022/01/19 11:13:40;;;;;;;19.20;11.90;;;3.70;99.90;;;;;;5075778;28;20203;-69
2022/01/19 11:16:07;;;;;;;18.90;14.50;;;3.70;99.90;;;;;;5076485;28;20199;-69
2022/01/19 11:18:36;;;;;;;16.20;12.20;;;3.80;99.90;;;;;;5076596;28;20254;-69
2022/01/19 11:21:08;;;;;;;19.48;13.10;;;3.80;99.90;;;;;;5076079;28;20204;-70
2022/01/19 11:24:01;;;;;;;18.67;13.70;;;3.80;99.90;;;;;;5075773;28;20192;-69
2022/01/19 11:26:30;;;;;;;20.02;13.85;;;3.70;99.90;;;;;;5076279;28;20200;-69
2022/01/19 11:29:14;;;;;;;19.05;13.07;;;3.70;99.90;;;;;;5076173;28;20570;-70
2022/01/19 11:31:42;;;;;;;20.77;13.65;;;3.70;99.90;;;;;;5076331;28;20200;-70
2022/01/19 11:34:09;;;;;;;17.20;12.88;;;3.70;99.90;;;;;;5075875;28;20196;-69
2022/01/19 11:36:40;;;;;;;19.35;13.70;;;3.80;99.90;;;;;;5075273;28;20211;-70
2022/01/19 11:39:22;;;;;;;19.63;14.18;;;3.70;99.90;;;;;;5075951;28;20199;-69
2022/01/19 11:42:00;;;;;;;16.73;13.48;;;3.70;99.90;;;;;;5075743;28;20274;-70
2022/01/19 11:44:32;;;;;;;18.65;13.70;;;3.70;99.90;;;;;;5075871;28;20188;-70
2022/01/19 11:47:21;;;;;;;23.08;14.48;;;3.60;99.90;;;;;;5076144;28;20292;-69
2022/01/19 11:50:00;;;;;;;22.77;14.48;;;3.60;99.90;;;;;;5075261;28;20192;-69
2022/01/19 11:52:48;;;;;;;18.30;14.40;;;3.50;99.90;;;;;;5075264;28;20246;-70
2022/01/19 11:55:21;;;;;;;22.13;15.68;;;3.50;99.90;;;;;;5075015;28;20199;-69
2022/01/19 11:58:09;;;;;;;27.63;16.42;;;3.50;99.90;;;;;;5075519;28;20200;-69
2022/01/19 12:00:37;;;;;;;18.52;14.20;;;3.50;99.90;;;;;;5063859;28;20714;-70
2022/01/19 12:03:22;;;;;;;20.33;14.07;;;3.40;99.90;;;;;;5075725;28;20207;-70
2022/01/19 12:05:51;;;;;;;21.98;15.43;;;3.40;99.90;;;;;;5075623;28;20249;-70
2022/01/19 12:08:33;;;;;;;22.17;15.27;;;3.50;99.90;;;;;;5075089;28;20270;-68
2022/01/19 12:11:16;;;;;;;21.63;15.82;;;3.50;99.90;;;;;;5074196;28;20211;-70
2022/01/19 12:17:08;;;;;;;22.23;16.25;;;3.50;99.90;;;;;;5076868;28;20601;-70
2022/01/19 12:19:42;;;;;;;16.35;13.50;;;3.50;99.90;;;;;;5077293;28;20204;-70
2022/01/19 12:22:24;;;;;;;22.48;14.93;;;3.40;99.90;;;;;;5077026;28;20206;-69
2022/01/19 12:24:57;;;;;;;21.10;15.90;;;3.40;99.90;;;;;;5077469;28;20204;-70
2022/01/19 12:27:27;;;;;;;22.67;15.98;;;3.40;99.90;;;;;;5078188;28;20200;-69
2022/01/19 12:30:16;;;;;;;20.35;14.63;;;3.40;99.90;;;;;;5081912;28;20193;-69
2022/01/19 12:32:54;;;;;;;21.48;14.57;;;3.40;99.90;;;;;;5081714;28;20535;-70
2022/01/19 12:35:34;;;;;;;23.10;15.20;;;3.40;99.90;;;;;;5080719;28;20202;-70
2022/01/19 12:38:04;;;;;;;21.15;14.70;;;3.40;99.90;;;;;;5080420;28;20195;-70
2022/01/19 12:40:35;;;;;;;19.88;14.43;;;3.40;99.90;;;;;;5079688;28;20365;-70
2022/01/19 12:43:08;;;;;;;18.77;14.65;;;3.50;99.90;;;;;;5078934;28;20572;-70
2022/01/19 12:45:49;;;;;;;19.48;14.50;;;3.50;99.90;;;;;;5079288;28;20259;-69
2022/01/19 12:48:33;;;;;;;20.58;14.80;;;3.50;99.90;;;;;;5079824;28;20278;-69
2022/01/19 12:51:00;;;;;;;20.52;13.05;;;3.60;99.90;;;;;;5080806;28;20192;-70
2022/01/19 12:53:26;;;;;;;20.65;14.00;;;3.60;99.90;;;;;;5062027;28;20265;-69
2022/01/19 12:55:58;;;;;;;20.10;14.35;;;3.60;99.90;;;;;;5080057;28;20264;-70
2022/01/19 12:58:34;;;;;;;20.48;15.45;;;3.60;99.90;;;;;;5080354;28;20286;-68
2022/01/19 13:01:06;;;;;;;21.50;15.02;;;3.70;99.90;;;;;;5083225;28;20226;-68
2022/01/19 13:03:36;;;;;;;31.02;20.90;;;3.70;99.90;;;;;;5078774;28;20199;-70
2022/01/19 13:06:08;;;;;;;28.25;20.15;;;3.70;99.90;;;;;;5078294;28;20695;-70
2022/01/19 13:09:06;;;;;;;20.33;15.02;;;3.70;99.90;;;;;;5081406;28;20212;-69
2022/01/19 13:11:46;;;;;;;20.70;14.55;;;3.70;99.90;;;;;;5079892;28;20271;-70
2022/01/19 13:14:14;;;;;;;24.77;16.60;;;3.70;99.90;;;;;;5078936;28;20279;-70
2022/01/19 13:16:44;;;;;;;17.30;14.30;;;3.70;99.90;;;;;;5078497;28;20223;-69
2022/01/19 13:19:23;;;;;;;22.73;16.00;;;3.70;99.90;;;;;;5080437;28;20204;-69
2022/01/19 13:21:58;;;;;;;19.75;14.10;;;3.80;99.90;;;;;;5080130;28;20196;-69
2022/01/19 13:24:30;;;;;;;18.50;13.25;;;3.70;99.90;;;;;;5082274;28;20309;-69
2022/01/19 13:27:03;;;;;;;21.23;13.48;;;3.70;99.90;;;;;;5082542;28;20648;-70
2022/01/19 13:29:39;;;;;;;20.83;12.77;;;3.70;99.90;;;;;;5081996;28;20211;-70
2022/01/19 13:32:22;;;;;;;17.00;13.32;;;3.70;99.90;;;;;;5084338;28;20204;-69
2022/01/19 13:35:06;;;;;;;15.20;13.05;;;3.70;99.90;;;;;;5082061;28;20190;-72
2022/01/19 13:37:42;;;;;;;19.58;13.00;;;3.70;99.90;;;;;;5082991;28;20267;-71
2022/01/19 13:40:21;;;;;;;21.40;14.65;;;3.80;99.90;;;;;;5082334;28;20294;-70
2022/01/19 13:42:58;;;;;;;16.58;12.63;;;3.80;99.90;;;;;;5081266;28;20207;-70
2022/01/19 13:45:49;;;;;;;19.48;13.38;;;3.80;99.90;;;;;;5081854;28;20259;-70
2022/01/19 13:48:28;;;;;;;18.63;12.55;;;3.80;99.90;;;;;;5081843;28;20227;-70
2022/01/19 13:51:04;;;;;;;23.25;13.90;;;3.80;99.90;;;;;;5081259;28;20343;-70
2022/01/19 13:53:33;;;;;;;19.52;13.52;;;3.80;99.90;;;;;;5081381;28;20315;-70
2022/01/19 13:56:03;;;;;;;21.20;13.02;;;3.80;99.90;;;;;;5081166;28;20283;-70
2022/01/19 13:58:35;;;;;;;17.55;13.20;;;3.80;99.90;;;;;;5081385;28;20622;-70
2022/01/19 14:01:08;;;;;;;20.17;13.90;;;3.80;99.90;;;;;;5081353;28;20291;-68
2022/01/19 14:03:52;;;;;;;22.25;14.38;;;3.80;99.90;;;;;;5080557;28;20723;-68
2022/01/19 14:06:30;;;;;;;22.00;13.85;;;3.80;99.90;;;;;;5080313;28;20253;-68
2022/01/19 14:09:14;;;;;;;19.33;12.68;;;3.80;99.90;;;;;;5082452;28;20223;-69
2022/01/19 14:11:47;;;;;;;22.23;14.13;;;3.90;99.90;;;;;;5081426;28;20563;-69
2022/01/19 14:14:21;;;;;;;19.02;12.80;;;3.90;99.90;;;;;;5080826;28;20180;-69
2022/01/19 14:16:49;;;;;;;18.75;13.00;;;3.80;99.90;;;;;;5081625;28;20200;-69
2022/01/19 14:19:30;;;;;;;18.90;12.85;;;3.80;99.90;;;;;;5080945;28;20267;-69
2022/01/19 14:22:03;;;;;;;20.17;13.57;;;3.80;99.90;;;;;;5079683;28;20204;-69
2022/01/19 14:24:47;;;;;;;19.63;12.77;;;3.80;99.90;;;;;;5080670;28;20350;-69
2022/01/19 14:27:31;;;;;;;22.55;15.43;;;3.80;99.90;;;;;;5081010;28;20215;-68
2022/01/19 14:30:06;;;;;;;21.55;13.57;;;3.80;99.90;;;;;;5078814;28;20310;-69
2022/01/19 14:32:40;;;;;;;19.83;13.27;;;3.80;99.90;;;;;;5082777;28;20188;-69
2022/01/19 14:35:29;;;;;;;20.75;14.20;;;3.90;99.90;;;;;;5082781;28;20286;-71