Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 03:41:26;;;;;;;36.10;22.60;;;;;;;2.69;100.00;98765.42;104070;1285;614317;-91
2023/12/15 03:43:59;;;;;;;47.00;26.20;;;;;;;2.78;100.00;98771.49;106488;1265;336579;-91
2023/12/15 03:46:57;;;;;;;30.90;19.40;;;;;;;2.72;100.00;98775.58;109087;1257;58688;-92
2023/12/15 03:50:39;;;;;;;42.90;23.00;;;;;;;2.68;100.00;98778.17;106024;1285;599576;-91
2023/12/15 03:53:21;;;;;;;31.40;18.00;;;;;;;2.61;100.00;98787.25;107171;1266;61138;-91
2023/12/15 03:56:00;;;;;;;26.60;16.80;;;;;;;2.55;100.00;98793.79;105948;1264;61131;-92
2023/12/15 03:58:34;;;;;;;20.30;14.70;;;;;;;2.48;100.00;98798.74;105403;1264;74392;-92
2023/12/15 04:01:06;;;;;;;22.50;15.50;;;;;;;2.43;100.00;98798.70;106031;1267;74938;-92
2023/12/15 04:03:39;;;;;;;21.40;14.10;;;;;;;2.38;100.00;98806.12;106288;1258;159541;-91
2023/12/15 04:06:08;;;;;;;25.30;14.70;;;;;;;2.32;100.00;98802.96;106394;1263;61200;-92
2023/12/15 04:08:42;;;;;;;24.50;15.40;;;;;;;2.27;100.00;98815.11;107445;1254;61155;-91
2023/12/15 04:11:19;;;;;;;22.80;13.80;;;;;;;2.22;100.00;98820.91;107004;1262;75429;-92
2023/12/15 04:13:47;;;;;;;23.30;15.60;;;;;;;2.18;100.00;98819.25;106461;1260;74721;-93
2023/12/15 04:16:24;;;;;;;25.80;16.60;;;;;;;2.14;100.00;98821.67;106201;1257;72818;-93
2023/12/15 04:19:02;;;;;;;20.10;14.90;;;;;;;2.10;100.00;98825.30;105870;1254;61219;-91
2023/12/15 04:21:42;;;;;;;18.90;14.40;;;;;;;2.07;100.00;98822.92;106117;1254;59904;-91
2023/12/15 04:24:18;;;;;;;20.70;13.40;;;;;;;2.05;100.00;98825.63;105997;1254;73295;-91
2023/12/15 04:26:54;;;;;;;18.50;13.80;;;;;;;2.02;100.00;98827.66;106040;1257;74922;-91
2023/12/15 04:29:28;;;;;;;23.70;15.60;;;;;;;2.00;100.00;98829.30;107726;1254;73527;-91
2023/12/15 04:31:59;;;;;;;20.90;13.20;;;;;;;1.97;100.00;98840.84;109474;1254;62871;-91
2023/12/15 04:34:29;;;;;;;17.00;11.60;;;;;;;1.95;100.00;98842.48;108715;1252;59717;-91
2023/12/15 04:37:00;;;;;;;21.10;13.80;;;;;;;1.94;100.00;98845.52;107638;1260;72388;-91
2023/12/15 04:39:33;;;;;;;18.90;13.90;;;;;;;1.94;100.00;98850.99;106523;1258;73860;-92
2023/12/15 04:42:03;;;;;;;15.20;11.80;;;;;;;1.92;100.00;98855.65;106253;1254;73064;-92
2023/12/15 04:44:31;;;;;;;14.90;11.00;;;;;;;1.91;100.00;98861.52;106208;1261;61150;-92
2023/12/15 04:47:03;;;;;;;16.20;11.50;;;;;;;1.89;100.00;98862.79;106368;1256;61726;-92
2023/12/15 04:49:38;;;;;;;16.20;10.80;;;;;;;1.89;100.00;98864.58;106171;1260;72890;-92
2023/12/15 04:52:09;;;;;;;14.60;10.80;;;;;;;1.87;100.00;98867.27;106253;1257;74897;-91
2023/12/15 04:54:48;;;;;;;12.30;9.60;;;;;;;1.85;100.00;98867.88;106102;1254;72216;-91
2023/12/15 04:57:18;;;;;;;14.10;10.40;;;;;;;1.81;100.00;98867.77;105760;1254;61186;-92
2023/12/15 04:59:46;;;;;;;13.50;10.00;;;;;;;1.78;100.00;98875.79;106191;1252;61107;-92
2023/12/15 05:02:14;;;;;;;12.90;10.20;;;;;;;1.75;100.00;98881.68;106780;1254;72905;-91
2023/12/15 05:04:48;;;;;;;17.00;12.20;;;;;;;1.74;100.00;98890.04;106451;1257;75317;-91
2023/12/15 05:07:19;;;;;;;12.90;10.20;;;;;;;1.71;100.00;98890.98;106039;1260;72464;-94
2023/12/15 05:09:47;;;;;;;12.30;10.20;;;;;;;1.69;100.00;98896.52;106235;1259;61082;-92
2023/12/15 05:12:18;;;;;;;12.60;9.90;;;;;;;1.66;100.00;98898.70;106170;1259;61141;-91
2023/12/15 05:14:47;;;;;;;12.40;11.10;;;;;;;1.65;100.00;98904.39;105946;1262;73981;-92
2023/12/15 05:17:17;;;;;;;13.20;9.70;;;;;;;1.63;100.00;98911.14;106302;1259;75317;-90
2023/12/15 05:19:51;;;;;;;14.50;11.00;;;;;;;1.60;100.00;98911.56;105921;1257;74524;-93
2023/12/15 05:22:22;;;;;;;12.00;9.90;;;;;;;1.58;100.00;98917.43;106399;1260;61845;-87
2023/12/15 05:35:43;;;;;;;;;;;;;;;;;;;;;
2023/12/15 05:40:05;;;;;;;14.20;10.90;;;;;;;1.59;100.00;98954.83;103628;1288;72597;-92
2023/12/15 05:42:41;;;;;;;15.90;11.50;;;;;;;1.59;100.00;98962.08;103126;1289;61565;-90
2023/12/15 05:46:06;;;;;;;14.40;10.60;;;;;;;1.59;100.00;98964.19;103275;1284;61210;-92
2023/12/15 05:50:31;;;;;;;;;;;;;;;;;;;;;
2023/12/15 05:54:15;;;;;;;17.40;10.90;;;;;;;1.64;100.00;98972.02;103589;1288;74346;-92
2023/12/15 05:56:43;;;;;;;12.20;9.20;;;;;;;1.66;100.00;98977.65;104851;1289;71594;-88
2023/12/15 05:59:09;;;;;;;12.70;9.90;;;;;;;1.67;100.00;98977.77;106346;1283;61109;-91
2023/12/15 06:01:36;;;;;;;13.50;9.60;;;;;;;1.69;100.00;98983.20;103738;1283;61285;-89
2023/12/15 06:04:02;;;;;;;13.60;11.10;;;;;;;1.69;100.00;98990.60;103318;1283;61460;-88
2023/12/15 06:06:29;;;;;;;15.10;11.10;;;;;;;1.70;100.00;98994.46;103789;1288;61147;-87
2023/12/15 06:08:55;;;;;;;17.40;11.90;;;;;;;1.72;100.00;98999.53;103156;1292;61218;-87
2023/12/15 06:11:41;;;;;;;12.80;9.60;;;;;;;1.73;100.00;99004.80;104819;1279;61219;-90
2023/12/15 06:14:10;;;;;;;9.30;8.30;;;;;;;1.73;100.00;99013.11;105188;1266;61232;-85
2023/12/15 06:16:39;;;;;;;9.00;7.80;;;;;;;1.73;100.00;99015.94;105466;1261;74192;-86
2023/12/15 06:22:24;;;;;;;10.90;9.60;;;;;;;1.73;100.00;99025.99;105205;1267;71882;-88
2023/12/15 06:24:51;;;;;;;10.10;8.50;;;;;;;1.72;100.00;99028.31;105270;1260;61032;-89
2023/12/15 06:27:25;;;;;;;9.80;7.90;;;;;;;1.73;100.00;99027.40;105911;1261;61271;-86
2023/12/15 06:30:04;;;;;;;9.30;7.70;;;;;;;1.73;100.00;99027.39;108328;1260;72051;-87
2023/12/15 06:36:55;;;;;;;9.50;8.50;;;;;;;1.76;100.00;99044.64;105258;1280;71114;-88
2023/12/15 06:39:25;;;;;;;11.30;9.00;;;;;;;1.76;100.00;99045.52;104466;1283;61409;-88
2023/12/15 06:42:03;;;;;;;8.60;7.70;;;;;;;1.77;100.00;99052.73;106748;1249;61071;-87
2023/12/15 06:44:31;;;;;;;10.40;7.60;;;;;;;1.78;100.00;99055.19;106372;1263;73580;-86
2023/12/15 06:46:58;;;;;;;12.90;8.20;;;;;;;1.79;100.00;99056.56;105805;1258;75290;-88
2023/12/15 06:49:37;;;;;;;10.30;8.00;;;;;;;1.80;100.00;99061.33;106021;1257;71197;-89
2023/12/15 06:52:05;;;;;;;12.00;9.20;;;;;;;1.81;100.00;99062.91;105766;1257;61030;-87
2023/12/15 06:54:33;;;;;;;10.60;8.10;;;;;;;1.82;100.00;99066.59;106903;1258;61181;-87
2023/12/15 06:57:00;;;;;;;10.10;8.00;;;;;;;1.83;100.00;99068.15;106466;1258;74091;-87
2023/12/15 06:59:27;;;;;;;12.90;8.80;;;;;;;1.84;100.00;99072.73;106178;1258;73355;-88
2023/12/15 07:01:55;;;;;;;10.00;8.20;;;;;;;1.84;100.00;99076.96;106273;1260;72679;-89
2023/12/15 07:04:23;;;;;;;7.90;7.10;;;;;;;1.83;100.00;99085.46;106317;1258;61075;-89
2023/12/15 07:06:53;;;;;;;8.80;7.80;;;;;;;1.84;100.00;99090.57;107690;1257;61001;-88
2023/12/15 07:09:21;;;;;;;9.10;7.60;;;;;;;1.84;100.00;99099.55;108648;1257;74086;-88
2023/12/15 07:12:03;;;;;;;8.10;6.40;;;;;;;1.84;100.00;99103.46;108569;1257;74016;-89
2023/12/15 07:15:29;;;;;;;8.60;7.10;;;;;;;1.83;100.00;99109.48;108285;1263;72611;-89
2023/12/15 07:18:01;;;;;;;8.20;7.10;;;;;;;1.83;100.00;99116.02;108167;1265;59625;-90
2023/12/15 07:20:31;;;;;;;9.50;8.20;;;;;;;1.83;100.00;99116.02;108583;1265;59398;-89
2023/12/15 07:22:59;;;;;;;11.10;8.60;;;;;;;1.83;100.00;99121.84;108592;1267;72232;-90
2023/12/15 07:25:30;;;;;;;9.10;7.10;;;;;;;1.82;100.00;99124.16;108648;1264;73494;-90
2023/12/15 07:33:40;;;;;;;11.60;9.40;;;;;;;1.84;100.00;99139.84;106941;1273;59699;-88
2023/12/15 07:36:09;;;;;;;10.40;8.40;;;;;;;1.84;100.00;99149.73;104958;1279;61109;-87
2023/12/15 07:44:01;;;;;;;11.60;8.10;;;;;;;1.81;100.00;99151.20;104404;1292;76010;-92
2023/12/15 07:46:27;;;;;;;9.40;7.50;;;;;;;1.81;100.00;99157.73;103770;1289;70543;-88
2023/12/15 07:48:53;;;;;;;8.60;6.20;;;;;;;1.78;100.00;99156.89;105830;1292;58830;-88
2023/12/15 07:51:20;;;;;;;9.10;6.10;;;;;;;1.78;100.00;99160.63;105540;1292;61423;-89
2023/12/15 07:53:48;;;;;;;8.30;6.90;;;;;;;1.77;100.00;99165.05;106296;1286;73731;-88
2023/12/15 07:56:29;;;;;;;8.70;6.00;;;;;;;1.77;100.00;99175.30;106602;1288;58802;-89
2023/12/15 07:59:01;;;;;;;10.20;8.00;;;;;;;1.77;100.00;99182.54;106169;1285;71941;-89
2023/12/15 08:01:27;;;;;;;12.60;7.20;;;;;;;1.75;100.00;99188.39;106123;1283;59880;-88
2023/12/15 08:04:12;;;;;;;;;;;;;;;;;;;;;
2023/12/15 08:06:44;;;;;;;8.60;6.50;;;;;;;1.76;100.00;99196.15;105052;1284;73449;-91
2023/12/15 08:09:18;;;;;;;9.20;6.90;;;;;;;1.74;100.00;99206.77;104882;1279;61046;-88
2023/12/15 08:11:47;;;;;;;9.00;6.80;;;;;;;1.72;100.00;99210.88;104874;1280;71881;-91
2023/12/15 08:14:17;;;;;;;8.10;7.00;;;;;;;1.70;100.00;99214.63;104484;1286;62577;-92
2023/12/15 08:16:53;;;;;;;9.50;6.50;;;;;;;1.69;100.00;99218.55;104346;1280;62472;-90
2023/12/15 08:19:50;;;;;;;;;;;;;;;;;;;;;
2023/12/15 08:26:00;;;;;;;7.50;6.50;;;;;;;1.61;100.00;99233.35;104237;1293;599567;-90
2023/12/15 08:28:38;;;;;;;8.40;6.40;;;;;;;1.56;100.00;99239.11;106895;1256;61159;-90
2023/12/15 08:32:08;;;;;;;8.20;6.40;;;;;;;1.54;100.00;99236.31;106939;1256;61116;-89
2023/12/15 08:35:15;;;;;;;8.20;6.30;;;;;;;1.53;100.00;99251.87;108457;1256;70945;-89
2023/12/15 08:38:14;;;;;;;8.50;6.30;;;;;;;1.52;100.00;99256.48;108064;1260;738581;-88
2023/12/15 08:40:45;;;;;;;8.30;6.00;;;;;;;1.52;100.00;99261.07;107654;1254;73577;-89
2023/12/15 08:43:28;;;;;;;7.80;6.20;;;;;;;1.51;100.00;99264.80;107082;1257;61170;-91
2023/12/15 08:46:05;;;;;;;7.70;6.70;;;;;;;1.50;100.00;99270.65;107267;1257;61168;-91
2023/12/15 08:48:35;;;;;;;9.10;6.90;;;;;;;1.47;100.00;99275.45;106596;1256;72168;-91
2023/12/15 08:51:10;;;;;;;10.50;7.10;;;;;;;1.45;100.00;99279.02;106442;1254;73991;-90
2023/12/15 08:54:00;;;;;;;8.30;6.80;;;;;;;1.41;100.00;99289.16;106422;1256;72512;-89
2023/12/15 08:56:30;;;;;;;7.30;5.70;;;;;;;1.39;100.00;99288.31;106471;1254;61429;-90
2023/12/15 08:59:01;;;;;;;7.20;6.50;;;;;;;1.37;100.00;99290.29;106351;1256;61332;-90
2023/12/15 09:01:33;;;;;;;7.50;6.40;;;;;;;1.34;100.00;99298.98;106459;1255;72283;-91
2023/12/15 09:04:33;;;;;;;7.80;6.80;;;;;;;1.32;100.00;99304.48;106936;1254;74494;-91
2023/12/15 09:07:53;;;;;;;7.40;6.70;;;;;;;1.29;100.00;99311.96;106396;1260;72849;-89
2023/12/15 09:10:26;;;;;;;7.90;6.70;;;;;;;1.27;100.00;99321.34;105967;1260;61139;-91
2023/12/15 09:12:54;;;;;;;8.20;6.80;;;;;;;1.25;100.00;99323.83;106837;1260;61145;-88
2023/12/15 09:16:08;;;;;;;9.90;8.30;;;;;;;1.24;100.00;99334.60;108712;1258;74132;-89
2023/12/15 09:18:57;;;;;;;9.00;7.20;;;;;;;1.23;100.00;99339.39;108636;1250;75437;31
2023/12/15 09:21:44;;;;;;;8.10;7.20;;;;;;;1.21;100.00;99344.36;107271;1257;73833;-90
2023/12/15 09:24:25;;;;;;;7.60;6.80;;;;;;;1.21;100.00;99345.08;106980;1257;60973;-89
2023/12/15 09:26:53;;;;;;;8.90;8.00;;;;;;;1.22;100.00;99348.23;107086;1256;61195;-90
2023/12/15 09:29:30;;;;;;;8.20;7.20;;;;;;;1.22;100.00;99353.16;106308;1258;73125;-91
2023/12/15 09:32:03;;;;;;;7.40;6.70;;;;;;;1.21;100.00;99357.25;106259;1257;74419;-88
2023/12/15 09:34:36;;;;;;;7.60;6.30;;;;;;;1.21;100.00;99362.20;106376;1257;71589;-90
2023/12/15 09:40:25;;;;;;;7.20;6.50;;;;;;;1.20;100.00;99373.85;106662;1267;61217;-89
2023/12/15 09:42:55;;;;;;;8.70;7.60;;;;;;;1.18;100.00;99371.42;106762;1269;73457;-92
2023/12/15 09:45:32;;;;;;;9.40;7.30;;;;;;;1.19;100.00;99374.41;108276;1267;74420;-88
2023/12/15 09:48:37;;;;;;;8.30;7.40;;;;;;;1.18;100.00;99384.65;108576;1267;72139;-89
2023/12/15 09:51:38;;;;;;;;;;;;;;;;;;;;;
2023/12/15 09:54:34;;;;;;;9.50;8.50;;;;;;;1.18;100.00;99388.89;108401;1267;61882;-90
2023/12/15 09:57:15;;;;;;;8.70;7.70;;;;;;;1.20;100.00;99394.85;108452;1267;70998;-89
2023/12/15 10:00:09;;;;;;;15.00;10.60;;;;;;;1.23;100.00;99397.27;108582;1266;73693;-90
2023/12/15 10:07:44;;;;;;;11.10;9.00;;;;;;;1.26;100.00;99403.77;107071;1272;59789;-88
2023/12/15 10:10:15;;;;;;;10.10;7.80;;;;;;;1.29;100.00;99409.71;105878;1273;61129;-89
2023/12/15 10:12:45;;;;;;;9.90;7.20;;;;;;;1.31;100.00;99406.67;106245;1273;72721;-88
2023/12/15 10:15:51;;;;;;;7.90;5.40;;;;;;;1.32;100.00;99403.48;106326;1272;75098;-89
2023/12/15 10:19:19;;;;;;;6.20;5.60;;;;;;;1.37;100.00;99400.95;106434;1279;73926;-93
2023/12/15 10:29:53;;;;;;;;;;;;;;;;;;;;;
2023/12/15 10:32:40;;;;;;;6.20;5.60;;;;;;;1.40;100.00;99412.17;103150;1294;73611;-90
2023/12/15 10:35:11;;;;;;;5.80;5.20;;;;;;;1.41;100.00;99414.27;102592;1297;74544;-86
2023/12/15 10:37:47;;;;;;;7.80;7.10;;;;;;;1.39;100.00;99425.61;103336;1286;73910;-89
2023/12/15 10:40:18;;;;;;;2.90;2.70;;;;;;;1.37;100.00;99428.81;103811;1292;62284;-89
2023/12/15 10:42:46;;;;;;;7.90;7.10;;;;;;;1.36;100.00;99435.70;104373;1291;61131;-89
2023/12/15 10:45:13;;;;;;;11.00;8.00;;;;;;;1.35;100.00;99436.44;103154;1291;72960;-87
2023/12/15 10:47:41;;;;;;;;;;;;;;;1.35;100.00;99439.62;103182;1286;75282;-87
2023/12/15 10:50:09;;;;;;;7.60;6.80;;;;;;;1.33;100.00;99441.76;103133;1290;73482;-88
2023/12/15 10:52:37;;;;;;;7.10;6.30;;;;;;;1.32;100.00;99448.48;103774;1286;61243;-88
2023/12/15 10:55:06;;;;;;;6.40;5.70;;;;;;;1.30;100.00;99444.64;103155;1291;61169;-86
2023/12/15 10:57:41;;;;;;;6.40;5.20;;;;;;;1.29;100.00;99451.16;104019;1280;74091;-88
2023/12/15 11:00:16;;;;;;;4.20;3.90;;;;;;;1.28;100.00;99459.48;104865;1279;74194;-89
2023/12/15 11:02:53;;;;;;;5.90;5.30;;;;;;;1.24;100.00;99465.70;105056;1273;75439;-90
2023/12/15 11:05:44;;;;;;;5.60;4.40;;;;;;;1.22;100.00;99469.45;105798;1273;62175;-93
2023/12/15 11:08:16;;;;;;;4.80;4.30;;;;;;;1.19;100.00;99475.31;104932;1267;61138;-90
2023/12/15 11:10:50;;;;;;;7.20;4.90;;;;;;;1.19;100.00;99475.49;105596;1274;72544;-91
2023/12/15 11:13:53;;;;;;;6.20;5.20;;;;;;;1.17;100.00;99474.64;105842;1267;74054;-91
2023/12/15 11:17:14;;;;;;;5.30;4.80;;;;;;;1.14;100.00;99472.74;106198;1267;72449;-90
2023/12/15 11:20:31;;;;;;;6.80;5.50;;;;;;;1.09;100.00;99476.16;105674;1277;61016;-92
2023/12/15 11:23:42;;;;;;;6.40;4.40;;;;;;;1.05;100.00;99480.63;104931;1286;59741;-92
2023/12/15 11:27:17;;;;;;;3.90;3.50;;;;;;;0.99;100.00;99491.80;104375;1291;72263;-92
2023/12/15 11:30:34;;;;;;;;;;;;;;;;;;;;;
2023/12/15 11:34:31;;;;;;;5.40;4.90;;;;;;;0.90;100.00;99507.44;103032;1294;72408;-90
2023/12/15 11:37:15;;;;;;;3.80;3.40;;;;;;;0.89;100.00;99517.69;103315;1296;61702;-92
2023/12/15 11:40:08;;;;;;;4.30;3.90;;;;;;;0.88;100.00;99525.64;103673;1297;61180;-90
2023/12/15 11:42:51;;;;;;;4.50;3.70;;;;;;;0.89;100.00;99533.20;103122;1297;74063;-90
2023/12/15 11:46:43;;;;;;;4.10;3.70;;;;;;;0.89;100.00;99532.15;103372;1293;76162;-89
2023/12/15 11:57:26;;;;;;;3.30;2.90;;;;;;;0.97;100.00;99554.09;105514;1272;61101;-90
2023/12/15 12:00:50;;;;;;;5.60;3.00;;;;;;;0.96;100.00;99563.63;105381;1274;72901;-89
2023/12/15 12:03:31;;;;;;;4.00;3.60;;;;;;;0.96;100.00;99568.58;107417;1265;73720;-91
2023/12/15 12:06:32;;;;;;;3.50;3.20;;;;;;;0.96;100.00;99569.79;108347;1268;71506;-90
2023/12/15 12:09:27;;;;;;;4.70;3.70;;;;;;;0.97;100.00;99574.38;105969;1270;61144;-90
2023/12/15 12:13:17;;;;;;;4.20;3.80;;;;;;;0.96;100.00;99578.61;104583;1278;61150;-90
2023/12/15 12:15:57;;;;;;;5.20;4.70;;;;;;;0.98;100.00;99577.36;104597;1277;73243;-88
2023/12/15 12:19:32;;;;;;;;;;;;;;;;;;;;;
2023/12/15 12:22:51;;;;;;;5.60;4.40;;;;;;;0.97;100.00;99583.19;104458;1283;72379;-89
2023/12/15 12:25:24;;;;;;;4.90;3.90;;;;;;;0.97;100.00;99585.66;103923;1288;61125;-88
2023/12/15 12:31:09;;;;;;;6.30;5.50;;;;;;;0.99;100.00;99595.69;106269;1267;74335;-89
2023/12/15 12:33:45;;;;;;;9.00;7.10;;;;;;;0.98;100.00;99595.17;105903;1274;76122;-90
2023/12/15 12:36:25;;;;;;;8.80;6.70;;;;;;;0.99;100.00;99594.29;107842;1271;72528;-89
2023/12/15 12:39:06;;;;;;;5.60;4.30;;;;;;;1.00;100.00;99599.56;107672;1270;62230;-90
2023/12/15 12:42:15;;;;;;;6.30;5.00;;;;;;;1.00;100.00;99601.67;106104;1270;61564;-91
2023/12/15 12:46:10;;;;;;;6.90;5.30;;;;;;;1.00;100.00;99607.85;106475;1276;74088;-89
2023/12/15 12:48:46;;;;;;;5.60;5.00;;;;;;;1.01;100.00;99608.90;104802;1288;73504;-89
2023/12/15 12:51:23;;;;;;;6.80;6.00;;;;;;;1.00;100.00;99616.85;104065;1283;72405;-89
2023/12/15 12:54:14;;;;;;;5.20;4.70;;;;;;;0.98;100.00;99616.34;104293;1287;61151;-89
2023/12/15 12:56:42;;;;;;;4.30;3.90;;;;;;;0.96;100.00;99617.41;104103;1283;61205;-88
2023/12/15 12:59:27;;;;;;;6.00;4.70;;;;;;;0.94;100.00;99620.98;104323;1285;72841;-87
2023/12/15 13:01:59;;;;;;;6.20;4.70;;;;;;;0.90;100.00;99627.38;104068;1285;73466;-89
2023/12/15 13:04:49;;;;;;;5.80;5.00;;;;;;;0.87;100.00;99629.52;103718;1283;73139;-89
2023/12/15 13:07:17;;;;;;;5.00;4.50;;;;;;;0.85;100.00;99632.17;104020;1285;61183;-90
2023/12/15 13:09:57;;;;;;;5.20;4.60;;;;;;;0.85;100.00;99637.10;105949;1285;59218;-90
2023/12/15 13:13:01;;;;;;;;;;;;;;;;;;;;;
2023/12/15 13:20:00;;;;;;;5.30;4.20;;;;;;;0.84;100.00;99659.52;107269;1268;71955;-85
2023/12/15 13:22:28;;;;;;;5.90;4.60;;;;;;;0.84;100.00;99660.23;106223;1276;61156;-91
2023/12/15 13:25:14;;;;;;;5.40;4.80;;;;;;;0.84;100.00;99659.35;106239;1268;61038;-89
2023/12/15 13:27:48;;;;;;;4.60;4.20;;;;;;;0.84;100.00;99665.16;106237;1268;73632;-85
2023/12/15 13:30:16;;;;;;;6.00;5.40;;;;;;;0.86;100.00;99674.48;105637;1268;74104;-87
2023/12/15 13:32:43;;;;;;;5.90;5.20;;;;;;;0.85;100.00;99676.08;105438;1268;72258;-86
2023/12/15 13:35:11;;;;;;;5.30;4.70;;;;;;;0.84;100.00;99680.50;105467;1268;61125;-87
2023/12/15 13:37:39;;;;;;;5.40;4.50;;;;;;;0.83;100.00;99687.73;105291;1268;61159;-88
2023/12/15 13:40:07;;;;;;;6.50;4.80;;;;;;;0.83;100.00;99693.04;105276;1268;73866;-87
2023/12/15 13:42:35;;;;;;;7.70;6.80;;;;;;;0.80;100.00;99688.82;105093;1274;73074;-88
2023/12/15 13:45:06;;;;;;;11.00;8.30;;;;;;;0.77;100.00;99691.68;105346;1273;73403;-88
2023/12/15 13:47:36;;;;;;;10.50;7.60;;;;;;;0.73;100.00;99689.24;105433;1268;61029;-87
2023/12/15 13:50:05;;;;;;;12.30;7.80;;;;;;;0.70;100.00;99692.10;104620;1268;61145;-89
2023/12/15 13:52:35;;;;;;;14.60;10.10;;;;;;;0.67;100.00;99694.77;104984;1270;72710;-87
2023/12/15 13:55:03;;;;;;;13.70;7.70;;;;;;;0.63;100.00;99703.78;104920;1268;75744;-89
2023/12/15 13:57:32;;;;;;;13.20;9.30;;;;;;;0.60;100.00;99704.70;105012;1268;73973;-88
2023/12/15 14:00:03;;;;;;;11.20;7.60;;;;;;;0.58;100.00;99709.82;105625;1272;61060;-87
2023/12/15 14:02:35;;;;;;;10.70;7.70;;;;;;;0.55;100.00;99706.48;105205;1268;61181;-88
2023/12/15 14:05:29;;;;;;;10.70;9.60;;;;;;;0.53;100.00;99710.91;105186;1267;73443;-87
2023/12/15 14:08:07;;;;;;;10.10;6.80;;;;;;;0.51;100.00;99719.56;105518;1270;74460;-87
2023/12/15 14:10:53;;;;;;;8.40;7.50;;;;;;;0.51;100.00;99726.60;106235;1268;72631;-89
2023/12/15 14:13:23;;;;;;;7.30;6.30;;;;;;;0.51;100.00;99725.03;105813;1272;61188;-89
2023/12/15 14:15:51;;;;;;;11.00;7.40;;;;;;;0.50;100.00;99723.09;104159;1268;1003079;-89
2023/12/15 14:18:18;;;;;;;7.60;6.80;;;;;;;0.51;100.00;99725.03;105092;1266;75478;-90
2023/12/15 14:20:48;;;;;;;10.70;8.10;;;;;;;0.51;100.00;99729.08;104984;1267;76746;-90
2023/12/15 14:23:25;;;;;;;8.70;7.30;;;;;;;0.52;100.00;99732.23;104998;1267;74173;-90
2023/12/15 14:26:19;;;;;;;7.60;6.80;;;;;;;0.50;100.00;99732.61;105517;1268;61213;-92
2023/12/15 14:28:50;;;;;;;8.40;7.50;;;;;;;0.48;100.00;99734.74;104614;1274;61045;-88
2023/12/15 14:31:20;;;;;;;8.40;7.60;;;;;;;0.47;100.00;99736.68;104596;1276;73264;-91
2023/12/15 14:34:05;;;;;;;8.50;7.60;;;;;;;0.47;100.00;99732.64;104507;1282;74471;-88
2023/12/15 14:36:35;;;;;;;8.10;7.10;;;;;;;0.46;100.00;99737.94;104409;1277;72484;-90
2023/12/15 14:39:26;;;;;;;9.00;7.90;;;;;;;0.44;100.00;99741.64;104436;1279;61253;-90
2023/12/15 14:41:59;;;;;;;8.80;7.90;;;;;;;0.41;100.00;99744.31;104348;1279;61688;-89
2023/12/15 14:44:27;;;;;;;9.30;8.30;;;;;;;0.39;100.00;99743.80;104487;1282;72607;-91
2023/12/15 14:46:55;;;;;;;10.40;7.80;;;;;;;0.39;100.00;99743.44;104300;1277;73402;-89
2023/12/15 14:49:35;;;;;;;9.30;8.40;;;;;;;0.38;100.00;99743.44;104409;1276;73757;-90
2023/12/15 14:52:07;;;;;;;10.90;9.20;;;;;;;0.35;100.00;99744.52;104591;1277;61786;-90
2023/12/15 14:54:36;;;;;;;11.50;9.10;;;;;;;0.33;100.00;99744.53;104226;1280;61204;-90
2023/12/15 14:57:04;;;;;;;12.20;10.80;;;;;;;0.32;100.00;99749.64;104052;1277;74371;-89
2023/12/15 14:59:33;;;;;;;11.20;10.00;;;;;;;0.30;100.00;99742.79;104254;1276;74836;-89
2023/12/15 15:02:04;;;;;;;11.30;8.20;;;;;;;0.27;100.00;99740.17;104152;1277;73469;-89
2023/12/15 15:04:36;;;;;;;8.50;7.60;;;;;;;0.25;100.00;99737.36;104512;1274;61401;-90
2023/12/15 15:07:22;;;;;;;9.60;7.40;;;;;;;0.24;100.00;99741.77;106762;1266;60992;-89
2023/12/15 15:20:34;;;;;;;12.40;9.50;;;;;;;0.18;100.00;99758.71;106319;1266;61224;-91
2023/12/15 15:23:26;;;;;;;12.40;10.90;;;;;;;0.19;100.00;99764.00;105977;1277;61123;-85
2023/12/15 15:25:54;;;;;;;14.80;11.20;;;;;;;0.20;100.00;99766.10;105243;1277;72571;-84
2023/12/15 15:28:22;;;;;;;18.10;14.50;;;;;;;0.19;100.00;99762.06;104410;1282;75645;-84
2023/12/15 15:30:49;;;;;;;28.40;19.60;;;;;;;0.20;100.00;99769.09;104012;1282;71884;-84
2023/12/15 15:33:16;;;;;;;33.10;22.50;;;;;;;0.20;100.00;99771.55;104137;1277;63279;-85
2023/12/15 15:35:46;;;;;;;30.50;20.70;;;;;;;0.21;100.00;99781.60;104147;1277;61093;-85
2023/12/15 15:38:13;;;;;;;36.00;22.50;;;;;;;0.22;100.00;99779.84;104039;1282;72761;-86
2023/12/15 15:40:41;;;;;;;29.50;20.80;;;;;;;0.22;100.00;99782.30;104006;1282;73863;-85
2023/12/15 15:43:08;;;;;;;26.90;18.40;;;;;;;0.21;100.00;99781.78;104121;1276;71502;-83
2023/12/15 15:45:35;;;;;;;20.40;16.20;;;;;;;0.21;100.00;99780.38;104267;1277;61499;-84
2023/12/15 15:48:02;;;;;;;16.70;13.60;;;;;;;0.20;100.00;99779.33;104468;1277;61268;-85
2023/12/15 15:50:32;;;;;;;16.10;14.40;;;;;;;0.20;100.00;99782.84;104228;1282;73920;-84
2023/12/15 15:53:03;;;;;;;15.50;13.30;;;;;;;0.19;100.00;99782.50;104182;1283;75183;-84
2023/12/15 15:55:31;;;;;;;18.30;14.80;;;;;;;0.18;100.00;99786.55;105381;1279;73868;-83
2023/12/15 15:57:58;;;;;;;14.40;12.80;;;;;;;0.19;100.00;99790.95;103767;1286;62146;-83
2023/12/15 16:00:25;;;;;;;14.80;13.20;;;;;;;0.20;100.00;99796.94;104110;1273;61116;-85
2023/12/15 16:02:54;;;;;;;14.90;13.10;;;;;;;0.21;100.00;99797.80;104545;1274;72770;-85
2023/12/15 16:05:22;;;;;;;14.00;12.50;;;;;;;0.24;100.00;99798.14;104788;1273;74492;-84
2023/12/15 16:07:50;;;;;;;13.60;11.30;;;;;;;0.24;100.00;99796.92;104326;1274;72634;-86
2023/12/15 16:10:18;;;;;;;14.20;11.50;;;;;;;0.26;100.00;99800.60;104326;1274;62227;-85
2023/12/15 16:12:46;;;;;;;14.90;11.50;;;;;;;0.28;100.00;99805.34;104249;1276;61217;-84
2023/12/15 16:15:13;;;;;;;18.30;13.90;;;;;;;0.28;100.00;99807.63;104449;1276;74756;-86
2023/12/15 16:17:40;;;;;;;14.30;12.50;;;;;;;0.29;100.00;99805.86;104457;1277;73411;-84
2023/12/15 16:20:09;;;;;;;16.30;12.80;;;;;;;0.30;100.00;99809.21;104340;1273;72692;-84
2023/12/15 16:22:39;;;;;;;14.60;12.90;;;;;;;0.30;100.00;99806.75;104309;1279;62265;-86
2023/12/15 16:25:09;;;;;;;16.70;14.30;;;;;;;0.32;100.00;99813.79;104542;1275;61140;-85
2023/12/15 16:27:36;;;;;;;16.00;13.10;;;;;;;0.34;100.00;99814.13;104580;1273;74592;-87
2023/12/15 16:30:04;;;;;;;15.40;13.10;;;;;;;0.35;100.00;99816.41;104228;1274;73519;-88
2023/12/15 16:32:34;;;;;;;16.60;13.70;;;;;;;0.35;100.00;99816.77;104355;1272;73543;-86
2023/12/15 16:35:03;;;;;;;17.70;14.10;;;;;;;0.35;100.00;99817.81;104286;1274;61192;-87
2023/12/15 16:37:31;;;;;;;14.20;12.50;;;;;;;0.35;100.00;99823.81;104265;1274;61285;-86
2023/12/15 16:39:58;;;;;;;14.30;12.40;;;;;;;0.34;100.00;99825.75;104319;1274;73944;-88
2023/12/15 16:42:26;;;;;;;18.70;15.20;;;;;;;0.35;100.00;99828.21;104344;1274;73440;-87
2023/12/15 16:44:53;;;;;;;14.10;12.50;;;;;;;0.35;100.00;99833.15;104290;1279;72344;-84
2023/12/15 16:47:21;;;;;;;14.00;11.50;;;;;;;0.35;100.00;99832.63;104332;1273;61205;-86
2023/12/15 16:49:50;;;;;;;14.40;12.40;;;;;;;0.35;100.00;99838.08;104410;1273;61176;-86
2023/12/15 16:52:17;;;;;;;16.70;14.80;;;;;;;0.35;100.00;99838.61;104531;1276;72204;-85
2023/12/15 16:54:44;;;;;;;18.20;16.30;;;;;;;0.35;100.00;99843.02;104558;1277;74676;-87
2023/12/15 16:57:12;;;;;;;18.40;15.20;;;;;;;0.36;100.00;99845.48;104473;1273;73774;-86
2023/12/15 16:59:41;;;;;;;19.60;15.30;;;;;;;0.36;100.00;99849.70;104635;1273;61205;-85
2023/12/15 17:02:10;;;;;;;16.10;12.30;;;;;;;0.36;100.00;99844.09;104393;1276;61124;-85
2023/12/15 17:04:37;;;;;;;14.30;12.70;;;;;;;0.38;100.00;99843.54;104795;1276;73863;-84
2023/12/15 17:07:04;;;;;;;15.40;12.80;;;;;;;0.38;100.00;99847.41;104610;1274;75571;-84
2023/12/15 17:09:31;;;;;;;14.40;12.50;;;;;;;0.39;100.00;99844.94;104382;1276;73842;-85
2023/12/15 17:11:59;;;;;;;16.50;12.90;;;;;;;0.38;100.00;99840.55;104257;1276;61227;-84
2023/12/15 17:14:26;;;;;;;15.90;13.70;;;;;;;0.38;100.00;99842.30;105110;1272;61073;-83
2023/12/15 17:16:54;;;;;;;14.70;13.20;;;;;;;0.39;100.00;99841.06;107653;1273;73966;-86
2023/12/15 17:19:22;;;;;;;14.90;13.10;;;;;;;0.41;100.00;99841.58;107761;1273;73506;-83