Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:55;;;;;;;6.55;5.13;;;17.20;99.90;;;17.72;71.24;101378.88;5075100;28;20131;-70
2021/08/03 00:03:30;;;;;;;7.50;5.47;;;17.30;99.90;;;17.78;71.37;101392.09;5075023;28;20059;-70
2021/08/03 00:06:01;;;;;;;6.63;5.75;;;17.30;99.90;;;17.74;71.52;101385.06;5075029;28;20052;-70
2021/08/03 00:08:34;;;;;;;8.25;5.10;;;17.30;99.90;;;17.63;72.86;101382.69;5074979;28;20094;-70
2021/08/03 00:11:05;;;;;;;7.68;5.38;;;17.20;99.90;;;17.14;73.56;101333.94;5074771;28;20052;-70
2021/08/03 00:13:34;;;;;;;;;;;16.90;99.90;;;17.40;74.38;101379.63;5075162;28;20049;-70
2021/08/03 00:16:09;;;;;;;7.45;5.30;;;16.90;99.90;;;17.46;74.54;101376.81;5074687;28;19924;-70
2021/08/03 00:18:38;;;;;;;6.85;4.90;;;17.00;99.90;;;17.43;74.12;101378.69;5056733;28;20549;-71
2021/08/03 00:21:08;;;;;;;6.75;5.00;;;17.00;99.90;;;17.40;73.93;101373.41;5074639;28;20044;-70
2021/08/03 00:23:39;;;;;;;5.85;5.22;;;16.90;99.90;;;17.33;73.36;101370.00;5074334;28;20725;-71
2021/08/03 00:26:11;;;;;;;6.57;5.65;;;16.90;99.90;;;17.30;73.01;101374.56;5074620;28;20466;-70
2021/08/03 00:28:40;;;;;;;6.47;5.80;;;16.80;99.90;;;17.24;73.37;101372.00;5074351;28;20060;-70
2021/08/03 00:31:12;;;;;;;5.57;4.82;;;16.80;99.90;;;17.25;73.33;101373.78;5074368;28;20051;-70
2021/08/03 00:33:41;;;;;;;5.25;4.82;;;16.70;99.90;;;17.10;74.19;101342.94;5074416;28;20052;-70
2021/08/03 00:36:09;;;;;;;4.82;4.43;;;16.70;99.90;;;17.23;74.40;101356.91;5074246;28;20131;-70
2021/08/03 00:38:38;;;;;;;5.97;5.32;;;16.80;99.90;;;17.09;73.86;101347.38;5074208;28;20052;-70
2021/08/03 00:41:12;;;;;;;6.72;5.05;;;16.80;99.90;;;17.24;73.85;101377.38;5056201;28;20101;-70
2021/08/03 00:43:41;;;;;;;5.75;5.15;;;16.80;99.90;;;17.26;73.94;101359.50;5056028;28;20098;-70
2021/08/03 00:46:12;;;;;;;6.47;4.60;;;16.80;99.90;;;17.17;74.49;101343.69;5072868;28;20045;-70
2021/08/03 00:48:40;;;;;;;5.63;4.55;;;16.80;99.90;;;17.29;74.77;101362.97;5073883;28;20040;-70
2021/08/03 00:51:10;;;;;;;4.80;4.40;;;16.80;99.90;;;17.12;73.46;101368.72;5056187;28;20118;-70
2021/08/03 00:53:42;;;;;;;6.22;4.80;;;16.70;99.90;;;17.15;73.53;101365.06;5073897;28;20044;-70
2021/08/03 00:56:11;;;;;;;7.75;4.90;;;16.70;99.90;;;17.13;74.17;101359.78;5056025;28;20045;-70
2021/08/03 00:58:40;;;;;;;5.05;4.63;;;16.70;99.90;;;17.23;74.45;101359.59;5073749;28;20086;-70
2021/08/03 01:01:08;;;;;;;5.80;5.20;;;16.70;99.90;;;17.21;74.38;101361.41;5073788;28;20420;-70
2021/08/03 01:03:39;;;;;;;4.72;4.32;;;16.70;99.90;;;17.12;74.47;101347.34;5055689;28;20095;-70
2021/08/03 01:06:14;;;;;;;5.45;4.95;;;16.70;99.90;;;16.99;74.31;101345.84;5055709;28;20052;-70
2021/08/03 01:08:55;;;;;;;6.88;4.55;;;16.60;99.90;;;17.00;74.10;101344.94;5073743;28;20056;-70
2021/08/03 01:11:38;;;;;;;8.23;4.70;;;16.60;99.90;;;17.05;74.02;101339.50;5055538;28;20139;-70
2021/08/03 01:14:16;;;;;;;5.43;4.80;;;16.60;99.90;;;16.91;74.74;101315.75;5073661;28;20048;-71
2021/08/03 01:16:51;;;;;;;6.00;4.75;;;16.60;99.90;;;16.86;75.40;101314.97;5072335;28;20052;-71
2021/08/03 01:19:31;;;;;;;5.05;4.55;;;16.60;99.90;;;16.97;76.10;101342.34;5073425;28;20101;-70
2021/08/03 01:22:28;;;;;;;5.35;4.40;;;16.50;99.90;;;17.00;76.07;101344.94;5072372;28;20044;-70
2021/08/03 01:25:17;;;;;;;6.20;4.55;;;16.60;99.90;;;16.96;76.09;101332.56;5072147;28;20501;-70
2021/08/03 01:28:20;;;;;;;6.72;4.68;;;16.60;99.90;;;16.86;74.55;101344.38;5073473;28;20139;-70
2021/08/03 01:30:54;;;;;;;6.47;4.63;;;16.50;99.90;;;16.35;74.26;101254.69;5066585;28;20139;-70
2021/08/03 01:33:28;;;;;;;7.38;4.50;;;16.50;99.90;;;16.91;74.22;101354.97;5055502;28;20045;-71
2021/08/03 01:36:03;;;;;;;6.30;4.68;;;16.40;99.90;;;16.92;73.93;101349.56;5055468;28;20048;-70
2021/08/03 01:38:35;;;;;;;7.50;4.65;;;16.50;99.90;;;16.95;73.97;101352.19;5055409;28;20047;-71
2021/08/03 01:41:08;;;;;;;4.60;3.88;;;16.50;99.90;;;16.89;73.66;101322.94;5071831;28;20070;-71
2021/08/03 01:43:41;;;;;;;4.38;3.90;;;16.60;99.90;;;17.05;73.30;101347.53;5055353;28;20044;-71
2021/08/03 01:46:12;;;;;;;5.60;4.05;;;16.60;99.90;;;17.08;72.87;101347.44;5055366;28;20084;-71
2021/08/03 01:48:44;;;;;;;5.40;4.63;;;16.70;99.90;;;17.06;72.56;101352.81;5072100;28;20056;-71
2021/08/03 01:51:13;;;;;;;6.60;4.95;;;16.70;99.90;;;17.03;72.67;101344.84;5073093;28;20456;-71
2021/08/03 01:53:44;;;;;;;9.18;5.07;;;16.70;99.90;;;16.95;72.72;101345.97;5071986;28;20045;-71
2021/08/03 01:56:14;;;;;;;10.88;4.82;;;16.60;99.90;;;17.01;73.36;101349.34;5054963;28;20067;-71
2021/08/03 01:58:44;;;;;;;6.30;4.97;;;16.50;99.90;;;16.99;73.95;101350.31;5055167;28;20557;-71
2021/08/03 02:01:42;;;;;;;4.78;4.32;;;16.50;99.90;;;16.91;74.11;101347.84;5060618;28;20547;-71
2021/08/03 02:04:13;;;;;;;;;;;16.40;99.90;;;16.92;74.69;101354.94;5073628;28;20048;-71
2021/08/03 02:06:43;;;;;;;3.35;3.10;;;16.40;99.90;;;16.86;74.72;101354.19;5073425;28;19920;-71
2021/08/03 02:09:18;;;;;;;4.15;3.45;;;16.40;99.90;;;16.83;74.53;101352.47;5071847;28;20429;-71
2021/08/03 02:11:50;;;;;;;4.70;3.15;;;16.40;99.90;;;16.56;75.39;101306.78;5055164;28;20055;-71
2021/08/03 02:14:22;;;;;;;;;;;16.30;99.90;;;16.73;76.04;101345.56;5055193;28;20139;-70
2021/08/03 02:17:06;;;;;;;4.25;3.58;;;16.30;99.90;;;16.63;76.30;101335.97;5058264;28;19924;-71
2021/08/03 02:19:46;;;;;;;4.93;4.53;;;16.20;99.90;;;16.71;76.48;101349.16;5058741;28;20068;-70
2021/08/03 02:22:15;;;;;;;5.80;4.93;;;16.20;99.90;;;16.81;76.22;101340.94;5076894;28;20509;-70
2021/08/03 02:24:55;;;;;;;;;;;16.30;99.90;;;16.82;75.74;101339.16;5059450;28;20171;-70
2021/08/03 02:27:27;;;;;;;8.57;5.65;;;16.40;99.90;;;16.76;75.38;101337.47;5058913;28;19920;-71
2021/08/03 02:29:58;;;;;;;7.97;5.75;;;16.40;99.90;;;16.74;75.14;101341.09;5058426;28;20074;-70
2021/08/03 02:32:34;;;;;;;6.53;5.88;;;16.30;99.90;;;16.74;75.25;101333.09;5058842;28;20504;-70
2021/08/03 02:35:09;;;;;;;7.22;5.95;;;16.30;99.90;;;16.77;75.07;101341.03;5076673;28;20048;-71
2021/08/03 02:37:45;;;;;;;7.72;5.28;;;16.30;99.90;;;16.78;74.71;101330.28;5074994;28;20102;-70
2021/08/03 02:40:15;;;;;;;5.55;4.32;;;16.30;99.90;;;16.76;74.49;101337.47;5058720;28;20041;-70
2021/08/03 02:42:55;;;;;;;6.32;4.82;;;16.30;99.90;;;16.75;74.15;101335.72;5058739;28;20072;-71
2021/08/03 02:45:26;;;;;;;6.13;5.38;;;16.30;99.90;;;16.43;73.64;101276.75;5076466;28;20044;-70
2021/08/03 02:47:58;;;;;;;6.57;5.13;;;16.30;99.90;;;16.80;73.33;101346.31;5076528;28;20044;-70
2021/08/03 02:50:28;;;;;;;8.32;5.30;;;16.30;99.90;;;16.84;72.95;101335.50;5076171;28;20086;-70
2021/08/03 02:53:08;;;;;;;9.85;5.05;;;16.40;99.90;;;16.88;73.11;101342.53;5076087;28;20040;-70
2021/08/03 02:55:42;;;;;;;5.78;5.03;;;16.40;99.90;;;16.95;73.30;101337.94;5058172;28;20058;-70
2021/08/03 02:58:16;;;;;;;7.53;5.20;;;16.40;99.90;;;16.85;73.07;101318.56;5058242;28;20045;-70
2021/08/03 03:00:47;;;;;;;5.40;4.68;;;16.50;99.90;;;16.79;72.76;101315.16;5076211;28;20048;-70
2021/08/03 03:03:22;;;;;;;6.20;4.80;;;16.40;99.90;;;16.94;72.19;101341.50;5076216;28;20045;-71
2021/08/03 03:06:00;;;;;;;7.28;4.97;;;16.50;99.90;;;16.78;72.09;101329.44;5058209;28;20040;-70
2021/08/03 03:08:30;;;;;;;6.97;4.85;;;16.40;99.90;;;16.75;72.52;101337.50;5058130;28;20048;-70
2021/08/03 03:11:04;;;;;;;4.97;4.32;;;16.40;99.90;;;16.61;73.04;101327.13;5058049;28;20040;-71
2021/08/03 03:13:41;;;;;;;5.85;4.03;;;16.20;99.90;;;16.61;73.36;101345.81;5075954;28;20512;-70
2021/08/03 03:16:14;;;;;;;4.47;4.07;;;16.10;99.90;;;16.57;73.83;101336.09;5075889;28;20124;-70
2021/08/03 03:18:46;;;;;;;5.18;3.92;;;16.10;99.90;;;16.41;74.33;101334.66;5057576;28;20055;-70
2021/08/03 03:21:17;;;;;;;4.35;3.63;;;16.00;99.90;;;16.27;75.57;101334.06;5074393;28;20052;-70
2021/08/03 03:23:50;;;;;;;3.25;3.05;;;15.80;99.90;;;16.07;76.03;101322.88;5075563;28;20040;-70
2021/08/03 03:26:26;;;;;;;2.80;2.60;;;15.80;99.90;;;16.13;75.07;101337.00;5075963;28;20045;-70
2021/08/03 03:28:57;;;;;;;4.25;3.63;;;15.70;99.90;;;16.11;74.94;101336.16;5056496;28;20052;-69
2021/08/03 03:31:31;;;;;;;6.40;4.35;;;15.70;99.90;;;16.12;74.92;101321.03;5075280;28;20053;-70
2021/08/03 03:34:06;;;;;;;3.45;3.15;;;15.70;99.90;;;16.08;74.94;101335.34;5057689;28;20048;-70
2021/08/03 03:36:37;;;;;;;3.17;2.85;;;15.70;99.90;;;16.01;74.69;101320.34;5074339;28;20040;-71
2021/08/03 03:39:11;;;;;;;3.75;3.47;;;15.60;99.90;;;16.05;74.67;101330.94;5075148;28;20444;-71
2021/08/03 03:41:50;;;;;;;4.43;4.03;;;15.60;99.90;;;15.93;74.46;101316.97;5057961;28;20102;-70
2021/08/03 03:44:19;;;;;;;4.03;3.72;;;15.60;99.90;;;15.95;74.64;101331.16;5075154;28;20390;-70
2021/08/03 03:46:55;;;;;;;3.88;3.47;;;15.50;99.90;;;16.00;74.90;101330.16;5075224;28;20041;-70
2021/08/03 03:49:30;;;;;;;4.05;3.70;;;15.50;99.90;;;16.08;74.98;101333.56;5057375;28;20478;-70
2021/08/03 03:52:03;;;;;;;3.88;3.58;;;15.60;99.90;;;16.14;75.16;101329.88;5075027;28;20494;-70
2021/08/03 03:54:39;;;;;;;4.35;3.95;;;15.70;99.90;;;15.42;75.23;101219.25;5073953;28;20057;-70
2021/08/03 03:57:13;;;;;;;4.05;3.50;;;15.60;99.90;;;16.12;75.05;101323.69;5056954;28;20048;-70
2021/08/03 03:59:49;;;;;;;4.22;3.75;;;15.70;99.90;;;16.10;74.84;101320.16;5057075;28;20094;-71
2021/08/03 04:02:21;;;;;;;5.30;3.80;;;15.60;99.90;;;16.13;74.80;101330.78;5075049;28;20463;-70
2021/08/03 04:04:59;;;;;;;3.72;3.33;;;15.70;99.90;;;16.11;74.82;101332.59;5073738;28;20048;-70
2021/08/03 04:07:31;;;;;;;3.35;3.10;;;15.70;99.90;;;15.99;75.01;101322.16;5074910;28;20072;-80
2021/08/03 04:10:07;;;;;;;3.83;3.63;;;15.60;99.90;;;15.98;75.69;101315.97;5074900;28;20040;-72
2021/08/03 04:12:37;;;;;;;3.35;3.15;;;15.60;99.90;;;16.12;75.99;101326.38;5056967;28;20044;-72
2021/08/03 04:15:10;;;;;;;3.70;3.40;;;15.60;99.90;;;16.14;76.13;101327.22;5074878;28;20044;-73
2021/08/03 04:17:40;;;;;;;5.50;3.50;;;15.70;99.90;;;16.18;76.19;101326.25;5056834;28;20139;-73
2021/08/03 04:20:11;;;;;;;4.35;3.47;;;15.70;99.90;;;16.19;75.86;101323.53;5056707;28;20040;-73
2021/08/03 04:22:40;;;;;;;3.47;3.20;;;15.70;99.90;;;16.21;76.31;101318.16;5074606;28;20049;-71
2021/08/03 04:25:10;;;;;;;3.88;3.20;;;15.80;99.90;;;16.24;76.58;101315.41;5074607;28;20094;-74
2021/08/03 04:27:39;;;;;;;4.93;3.53;;;15.80;99.90;;;16.24;76.51;101302.97;5074525;28;20094;-73
2021/08/03 04:30:10;;;;;;;6.95;3.97;;;15.90;99.90;;;16.34;76.64;101314.31;5073724;28;20052;-74
2021/08/03 04:32:41;;;;;;;3.47;3.28;;;15.90;99.90;;;16.34;76.32;101314.31;5074392;28;20076;-74
2021/08/03 04:35:11;;;;;;;3.25;3.00;;;15.90;99.90;;;16.39;76.42;101315.13;5074367;28;20075;-73
2021/08/03 04:37:41;;;;;;;3.78;3.10;;;15.90;99.90;;;16.40;76.65;101345.34;5074227;28;20040;-73
2021/08/03 04:40:11;;;;;;;4.22;3.83;;;16.00;99.90;;;16.42;76.13;101309.69;5074124;28;20044;-73
2021/08/03 04:42:40;;;;;;;4.82;3.72;;;15.90;99.90;;;16.40;75.75;101308.84;5074259;28;20052;-73
2021/08/03 04:45:11;;;;;;;6.13;4.43;;;16.00;99.90;;;16.43;75.41;101313.25;5056228;28;20103;-74
2021/08/03 04:47:45;;;;;;;5.18;4.10;;;16.00;99.90;;;15.76;74.95;101185.66;5074062;28;20121;-73
2021/08/03 04:50:16;;;;;;;6.47;4.30;;;16.00;99.90;;;16.49;74.77;101294.47;5074153;28;20086;-74
2021/08/03 04:52:45;;;;;;;6.50;4.75;;;16.00;99.90;;;16.34;74.50;101268.94;5074076;28;20045;-73
2021/08/03 04:55:13;;;;;;;5.75;4.63;;;16.10;99.90;;;16.55;74.33;101307.69;5073612;28;20114;-74
2021/08/03 04:57:43;;;;;;;5.00;4.53;;;16.10;99.90;;;16.49;74.46;101289.97;5073945;28;20060;-74
2021/08/03 05:00:14;;;;;;;4.50;4.10;;;16.10;99.90;;;16.00;74.89;101190.50;5073854;28;20045;-73
2021/08/03 05:02:44;;;;;;;4.43;3.85;;;16.20;99.90;;;16.64;75.18;101304.81;5073630;28;20487;-73
2021/08/03 05:05:14;;;;;;;5.80;4.32;;;16.20;99.90;;;16.67;75.40;101307.41;5073893;28;20398;-73
2021/08/03 05:07:58;;;;;;;7.50;4.75;;;16.20;99.90;;;16.67;75.62;101304.72;5073768;28;20113;-73
2021/08/03 05:10:29;;;;;;;5.15;4.10;;;16.20;99.90;;;16.70;75.38;101307.34;5073814;28;20060;-74
2021/08/03 05:12:58;;;;;;;7.45;4.47;;;16.20;99.90;;;16.82;75.51;101310.59;5073743;28;20052;-74
2021/08/03 05:15:27;;;;;;;6.97;4.70;;;16.30;99.90;;;16.89;75.25;101308.69;5073710;28;20059;-74
2021/08/03 05:17:58;;;;;;;5.75;4.82;;;16.40;99.90;;;16.95;74.98;101306.75;5073339;28;20048;-74
2021/08/03 05:20:26;;;;;;;6.63;5.25;;;16.50;99.90;;;17.03;74.30;101303.91;5073602;28;20052;-74
2021/08/03 05:22:55;;;;;;;7.65;5.13;;;16.60;99.90;;;17.17;73.09;101308.00;5073513;28;20048;-74
2021/08/03 05:25:23;;;;;;;8.65;5.45;;;16.70;99.90;;;17.27;72.28;101311.31;5073350;28;20048;-74
2021/08/03 05:27:52;;;;;;;7.78;5.53;;;16.80;99.90;;;17.37;71.28;101309.28;5055539;28;20402;-74
2021/08/03 05:30:20;;;;;;;12.88;6.18;;;17.00;99.90;;;17.44;70.62;101308.25;5073406;28;20493;-73
2021/08/03 05:32:49;;;;;;;9.90;6.07;;;17.10;99.90;;;17.52;69.84;101306.25;5073465;28;20048;-74
2021/08/03 05:35:18;;;;;;;8.70;5.57;;;17.10;99.90;;;17.55;69.24;101306.19;5073395;28;20052;-74
2021/08/03 05:37:47;;;;;;;6.77;5.47;;;17.20;99.90;;;17.58;69.33;101306.09;5073442;28;20044;-74
2021/08/03 05:40:16;;;;;;;13.77;5.65;;;17.30;99.90;;;17.51;69.79;101304.50;5073680;28;20310;-74
2021/08/03 05:42:44;;;;;;;11.43;5.75;;;17.30;99.90;;;17.71;69.79;101307.56;5073865;28;20036;-74
2021/08/03 05:45:13;;;;;;;9.63;5.60;;;17.40;99.90;;;17.63;69.09;101280.13;5073758;28;20044;-74
2021/08/03 05:47:41;;;;;;;7.10;5.25;;;17.50;99.90;;;17.84;69.16;101307.19;5073752;28;20044;-73
2021/08/03 05:50:11;;;;;;;8.63;5.57;;;17.50;99.90;;;17.95;68.52;101305.09;5073079;28;20153;-73
2021/08/03 05:52:40;;;;;;;8.73;5.53;;;17.60;99.90;;;18.09;68.53;101306.50;5073327;28;20053;-74
2021/08/03 05:55:10;;;;;;;6.70;4.80;;;17.80;99.90;;;18.20;67.93;101294.56;5073203;28;20068;-74
2021/08/03 05:57:38;;;;;;;7.00;4.63;;;17.90;99.90;;;18.38;67.49;101304.75;5073200;28;20126;-74
2021/08/03 06:00:08;;;;;;;6.43;4.53;;;18.00;99.90;;;18.53;67.22;101301.63;5055306;28;20063;-73
2021/08/03 06:02:43;;;;;;;5.80;4.45;;;18.20;99.90;;;18.62;66.08;101304.03;5073212;28;20130;-74
2021/08/03 06:05:13;;;;;;;6.75;4.63;;;18.30;99.90;;;18.78;66.03;101310.69;5073004;28;20130;-74
2021/08/03 06:07:44;;;;;;;8.15;4.65;;;18.40;99.90;;;18.97;65.34;101307.44;5073197;28;20045;-73
2021/08/03 06:10:15;;;;;;;7.97;4.78;;;18.60;99.90;;;19.08;64.79;101311.53;5073318;28;20080;-74
2021/08/03 06:12:49;;;;;;;6.20;4.30;;;18.70;99.90;;;19.06;64.14;101288.34;5073341;28;20036;-74
2021/08/03 06:15:18;;;;;;;4.80;4.10;;;18.80;99.90;;;19.29;63.98;101315.31;5073239;28;20060;-74
2021/08/03 06:18:00;;;;;;;6.35;4.20;;;18.90;99.90;;;19.46;63.96;101313.84;5055283;28;20049;-74
2021/08/03 06:20:29;;;;;;;4.60;3.70;;;19.10;99.90;;;19.55;62.98;101304.63;5073003;28;20040;-73
2021/08/03 06:23:00;;;;;;;6.57;4.38;;;19.30;99.90;;;19.59;61.78;101312.50;5055222;28;20049;-74
2021/08/03 06:25:29;;;;;;;6.57;4.57;;;19.30;99.90;;;19.48;61.82;101308.41;5054855;28;20067;-73
2021/08/03 06:27:59;;;;;;;7.20;4.00;;;19.20;99.90;;;19.53;60.62;101301.97;5073170;28;20049;-73
2021/08/03 06:30:28;;;;;;;7.45;3.95;;;19.20;99.90;;;19.51;61.27;101308.34;5072886;28;20118;-73
2021/08/03 06:32:57;;;;;;;6.80;4.35;;;19.20;99.90;;;19.73;60.61;101312.03;5073279;28;20501;-73
2021/08/03 06:35:26;;;;;;;6.03;4.10;;;19.40;99.90;;;19.67;59.99;101310.44;5072877;28;20098;-73
2021/08/03 06:37:55;;;;;;;4.05;3.75;;;19.40;99.90;;;19.30;58.80;101317.06;5071659;28;20103;-77
2021/08/03 06:40:25;;;;;;;5.13;3.55;;;19.20;99.90;;;19.64;60.66;101315.91;5072675;28;20079;-70
2021/08/03 06:43:01;;;;;;;4.80;3.35;;;19.30;99.90;;;19.85;59.96;101318.75;5054792;28;20058;-70
2021/08/03 06:45:31;;;;;;;6.88;3.70;;;19.40;99.90;;;19.87;59.43;101312.41;5054855;28;20045;-73
2021/08/03 06:48:05;;;;;;;4.90;3.55;;;19.60;99.90;;;20.11;59.36;101310.66;5072912;28;20033;-73
2021/08/03 06:50:36;;;;;;;8.00;4.25;;;19.70;99.90;;;20.34;59.39;101308.03;5072577;28;20041;-74
2021/08/03 06:53:07;;;;;;;4.70;3.88;;;19.90;99.90;;;20.26;57.15;101302.97;5072803;28;20075;-72
2021/08/03 06:55:42;;;;;;;6.13;3.78;;;20.00;99.90;;;20.32;57.83;101310.78;5072748;28;20387;-72
2021/08/03 06:58:23;;;;;;;5.00;3.50;;;20.00;99.90;;;20.50;58.25;101311.88;5073016;28;20044;-73
2021/08/03 07:00:53;;;;;;;7.22;3.67;;;20.20;99.90;;;20.36;56.44;101287.38;5072582;28;20098;-72
2021/08/03 07:03:27;;;;;;;5.97;3.63;;;20.30;99.90;;;20.50;56.93;101304.69;5056996;28;20048;-73
2021/08/03 07:05:57;;;;;;;6.07;3.33;;;20.30;99.90;;;20.56;57.81;101303.59;5076145;28;20044;-74
2021/08/03 07:08:27;;;;;;;5.57;3.83;;;20.40;99.90;;;20.27;59.00;101282.31;5076045;28;20041;-73
2021/08/03 07:10:57;;;;;;;5.22;3.33;;;20.20;99.90;;;20.56;57.77;101293.72;5075780;28;20098;-74
2021/08/03 07:13:26;;;;;;;5.50;3.20;;;20.40;99.90;;;20.43;57.73;101313.06;5075630;28;20505;-75
2021/08/03 07:15:55;;;;;;;5.68;3.17;;;20.10;99.90;;;20.61;58.45;101307.84;5075966;28;20052;-73
2021/08/03 07:18:24;;;;;;;4.50;3.13;;;20.30;99.90;;;20.23;58.53;101205.44;5075921;28;20048;-74
2021/08/03 07:20:54;;;;;;;6.55;3.67;;;20.40;99.90;;;20.95;58.25;101304.72;5075451;28;20037;-73
2021/08/03 07:23:24;;;;;;;5.88;3.90;;;20.60;99.90;;;19.79;58.18;101304.63;5074600;28;20409;-72
2021/08/03 07:25:53;;;;;;;4.57;4.07;;;20.00;99.90;;;19.94;59.14;101305.88;5057659;28;20499;-71
2021/08/03 07:28:22;;;;;;;7.47;3.53;;;19.70;99.90;;;20.37;59.22;101303.41;5075398;28;20068;-70
2021/08/03 07:30:51;;;;;;;9.25;3.60;;;19.90;99.90;;;19.75;59.85;101311.03;5075204;28;20410;-72
2021/08/03 07:33:20;;;;;;;4.35;3.20;;;19.70;99.90;;;19.68;59.58;101303.25;5075597;28;20044;-71
2021/08/03 07:35:49;;;;;;;4.78;3.00;;;19.40;99.90;;;19.12;61.53;101302.47;5075455;28;20383;-71
2021/08/03 07:38:17;;;;;;;4.95;3.90;;;19.00;99.90;;;18.62;63.59;101303.16;5074342;28;20048;-71
2021/08/03 07:40:46;;;;;;;4.95;3.65;;;18.50;99.90;;;18.45;65.48;101298.31;5075418;28;20097;-70
2021/08/03 07:43:15;;;;;;;4.68;3.45;;;18.10;99.90;;;19.10;64.31;101300.75;5075636;28;20123;-70
2021/08/03 07:45:44;;;;;;;7.53;3.45;;;18.60;99.90;;;19.09;63.80;101299.84;5075242;28;20445;-72
2021/08/03 07:48:15;;;;;;;5.82;3.90;;;18.80;99.90;;;18.90;64.20;101275.44;5075439;28;20049;-73
2021/08/03 07:50:43;;;;;;;4.25;3.67;;;18.70;99.90;;;19.50;63.98;101293.16;5057084;28;20056;-72
2021/08/03 07:53:12;;;;;;;7.05;3.92;;;19.00;99.90;;;19.74;62.88;101269.00;5074947;28;20071;-73
2021/08/03 07:55:40;;;;;;;3.78;3.15;;;19.50;99.90;;;20.20;61.59;101284.38;5075111;28;20040;-72
2021/08/03 07:58:09;;;;;;;5.70;3.42;;;19.80;99.90;;;20.49;61.16;101302.97;5074768;28;20465;-73
2021/08/03 08:00:37;;;;;;;6.50;3.30;;;20.20;99.90;;;19.93;60.00;101301.47;5074980;28;20040;-73
2021/08/03 08:03:08;;;;;;;6.72;3.47;;;19.90;99.90;;;20.58;61.68;101299.91;5075056;28;20122;-73
2021/08/03 08:05:36;;;;;;;7.40;4.00;;;20.20;99.90;;;20.73;60.42;101294.88;5074998;28;20056;-73
2021/08/03 08:08:09;;;;;;;5.25;3.40;;;20.40;99.90;;;20.99;58.71;101303.66;5075040;28;20048;-73
2021/08/03 08:10:37;;;;;;;6.38;3.65;;;20.70;99.90;;;20.17;60.48;101307.75;5074864;28;20059;-73
2021/08/03 08:13:05;;;;;;;6.43;3.58;;;20.00;99.90;;;19.31;60.63;101227.59;5074424;28;20106;-72
2021/08/03 08:15:37;;;;;;;5.80;3.70;;;19.60;99.90;;;19.05;62.55;101292.84;5074780;28;20080;-72
2021/08/03 08:18:08;;;;;;;5.65;3.95;;;18.90;99.90;;;19.13;63.94;101297.94;5056855;28;20142;-73
2021/08/03 08:20:37;;;;;;;8.88;4.38;;;18.70;99.90;;;19.20;62.85;101289.66;5074646;28;20454;-72
2021/08/03 08:23:07;;;;;;;7.40;4.18;;;18.90;99.90;;;19.12;62.88;101298.88;5074735;28;20043;-73
2021/08/03 08:25:36;;;;;;;6.32;3.33;;;18.80;99.90;;;19.35;61.44;101302.59;5074784;28;20052;-72
2021/08/03 08:28:05;;;;;;;5.18;3.83;;;19.00;99.90;;;19.71;60.69;101301.34;5074475;28;20044;-73
2021/08/03 08:30:34;;;;;;;7.22;3.35;;;19.30;99.90;;;19.94;60.65;101280.88;5074426;28;20076;-73
2021/08/03 08:33:03;;;;;;;5.43;3.53;;;19.70;99.90;;;20.22;61.12;101284.31;5074047;28;20045;-72
2021/08/03 08:35:40;;;;;;;9.13;3.80;;;19.80;99.90;;;20.38;58.22;101297.09;5074454;28;20066;-73
2021/08/03 08:38:08;;;;;;;8.10;3.53;;;20.10;99.90;;;20.63;59.33;101297.91;5056394;28;20497;-72
2021/08/03 08:40:42;;;;;;;6.13;3.47;;;20.20;99.90;;;21.13;60.62;101303.13;5073846;28;20049;-72
2021/08/03 08:43:14;;;;;;;8.32;4.03;;;20.70;99.90;;;21.48;58.65;101311.50;5074296;28;20036;-72
2021/08/03 08:45:43;;;;;;;6.55;3.70;;;21.10;99.90;;;21.83;58.42;101298.38;5074241;28;20077;-72
2021/08/03 08:48:13;;;;;;;7.15;3.60;;;21.50;99.90;;;21.91;56.85;101313.22;5074100;28;20120;-72
2021/08/03 08:50:43;;;;;;;5.25;3.50;;;21.70;99.90;;;21.34;55.33;101310.31;5056147;28;20048;-73
2021/08/03 08:53:12;;;;;;;7.97;3.25;;;21.40;99.90;;;20.73;58.50;101309.19;5074047;28;20431;-72
2021/08/03 08:55:41;;;;;;;7.90;3.95;;;20.60;99.90;;;20.74;62.46;101304.69;5072500;28;20045;-72
2021/08/03 08:58:09;;;;;;;9.90;3.92;;;20.40;99.90;;;21.22;59.57;101310.81;5073905;28;20048;-72
2021/08/03 09:00:38;;;;;;;5.00;3.78;;;20.70;99.90;;;21.74;59.71;101282.59;5073871;28;20044;-72
2021/08/03 09:03:07;;;;;;;4.72;3.58;;;21.30;99.90;;;22.04;56.83;101302.81;5073783;28;20044;-73
2021/08/03 09:05:39;;;;;;;8.68;4.20;;;21.70;99.90;;;22.27;56.52;101299.94;5073580;28;20378;-72
2021/08/03 09:08:10;;;;;;;5.10;3.42;;;22.00;99.90;;;21.92;55.16;101234.19;5073554;28;20490;-72
2021/08/03 09:10:41;;;;;;;5.28;3.33;;;22.00;99.90;;;22.30;55.44;101267.44;5073775;28;20052;-73
2021/08/03 09:13:16;;;;;;;4.57;3.47;;;22.20;99.90;;;22.61;54.78;101291.22;5073464;28;20383;-73
2021/08/03 09:15:46;;;;;;;6.97;3.50;;;22.30;99.90;;;22.63;53.83;101268.59;5073427;28;20032;-72
2021/08/03 09:18:23;;;;;;;4.40;3.47;;;22.50;99.90;;;22.90;53.05;101290.69;5055656;28;20056;-73
2021/08/03 09:20:51;;;;;;;5.97;3.85;;;22.60;99.90;;;22.92;53.40;101283.38;5073331;28;20410;-72
2021/08/03 09:23:39;;;;;;;6.43;3.95;;;22.80;99.90;;;22.87;52.87;101264.72;5073375;28;20098;-73
2021/08/03 09:26:09;;;;;;;5.57;3.45;;;22.80;99.90;;;22.93;52.78;101295.94;5072326;28;20559;-73
2021/08/03 09:29:04;;;;;;;7.85;3.60;;;22.70;99.90;;;22.93;53.06;101295.94;5073497;28;20468;-73
2021/08/03 09:31:34;;;;;;;4.97;3.33;;;22.70;99.90;;;22.85;51.88;101285.50;5054547;28;20056;-73
2021/08/03 09:34:14;;;;;;;5.18;3.20;;;22.60;99.90;;;22.50;51.72;101290.78;5072878;28;20052;-72
2021/08/03 09:36:49;;;;;;;4.97;3.20;;;22.30;99.90;;;22.40;53.10;101291.22;5071021;28;20127;-72
2021/08/03 09:39:41;;;;;;;4.70;3.53;;;22.10;99.90;;;22.53;53.33;101293.34;5072612;28;20292;-72
2021/08/03 09:42:13;;;;;;;4.93;3.58;;;22.20;99.90;;;22.58;53.20;101292.22;5072912;28;20049;-72
2021/08/03 09:44:49;;;;;;;7.90;3.28;;;22.20;99.90;;;22.48;52.08;101298.06;5073359;28;20048;-72
2021/08/03 09:47:18;;;;;;;6.65;3.90;;;22.20;99.90;;;22.03;52.59;101295.66;5073218;28;20128;-72
2021/08/03 09:49:49;;;;;;;4.85;3.50;;;21.80;99.90;;;20.56;56.77;101298.22;5073252;28;20045;-73
2021/08/03 09:52:20;;;;;;;5.07;3.47;;;20.60;99.90;;;20.73;58.36;101293.03;5073237;28;20044;-72
2021/08/03 09:54:51;;;;;;;6.47;3.58;;;20.30;99.90;;;19.84;57.66;101059.28;5072807;28;20567;-73
2021/08/03 09:57:25;;;;;;;7.30;3.80;;;20.70;99.90;;;21.40;56.57;101296.59;5055274;28;20094;-73
2021/08/03 09:59:55;;;;;;;4.65;3.30;;;20.90;99.90;;;21.45;55.10;101281.13;5073091;28;20513;-72
2021/08/03 10:02:28;;;;;;;7.22;3.50;;;21.10;99.90;;;21.70;55.24;101291.75;5073096;28;20448;-72
2021/08/03 10:04:57;;;;;;;5.15;4.00;;;21.30;99.90;;;21.65;54.73;101294.63;5073217;28;20394;-72
2021/08/03 10:07:26;;;;;;;6.28;4.05;;;21.30;99.90;;;21.09;51.90;101302.38;5071908;28;20082;-73
2021/08/03 10:09:55;;;;;;;4.65;3.55;;;21.10;99.90;;;21.46;53.98;101299.03;5073043;28;20044;-73
2021/08/03 10:12:24;;;;;;;4.13;3.70;;;21.10;99.90;;;21.55;54.28;101290.56;5073089;28;20044;-71
2021/08/03 10:14:53;;;;;;;6.70;3.78;;;21.20;99.90;;;21.35;54.69;101298.63;5073327;28;20290;-70
2021/08/03 10:17:21;;;;;;;7.22;4.15;;;21.00;99.90;;;21.55;53.72;101293.25;5073029;28;20040;-70
2021/08/03 10:19:51;;;;;;;6.85;3.97;;;21.20;99.90;;;21.58;53.47;101301.22;5072981;28;20071;-72
2021/08/03 10:22:27;;;;;;;4.97;4.38;;;21.30;99.90;;;20.87;52.84;101287.13;5072886;28;20033;-73
2021/08/03 10:25:01;;;;;;;4.88;3.80;;;20.80;99.90;;;20.86;56.49;101294.34;5072725;28;20440;-72
2021/08/03 10:27:47;;;;;;;4.13;3.33;;;20.50;99.90;;;21.22;56.60;101286.59;5073140;28;20045;-73
2021/08/03 10:30:36;;;;;;;5.65;3.60;;;20.80;99.90;;;21.44;54.99;101285.66;5072634;28;20056;-73
2021/08/03 10:33:10;;;;;;;6.07;3.58;;;21.10;99.90;;;21.56;53.81;101301.25;5054891;28;20045;-72