Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:49;;;;;;;21.53;12.93;;;;;;;4.95;49.33;97689.47;5057333;28;20063;-65
2023/03/10 00:03:15;;;;;;;25.50;13.23;;;;;;;4.93;49.32;97680.13;5041006;28;20046;-65
2023/03/10 00:05:41;;;;;;;25.37;13.33;;;;;;;4.99;49.76;97689.94;5057387;28;20079;-66
2023/03/10 00:08:07;;;;;;;15.93;9.13;;;;;;;5.00;49.86;97687.16;5074282;28;20144;-66
2023/03/10 00:10:33;;;;;;;20.10;10.23;;;;;;;4.98;49.17;97683.06;5024640;28;20094;-64
2023/03/10 00:12:58;;;;;;;19.90;11.07;;;;;;;4.99;49.73;97684.69;5040842;28;20126;-65
2023/03/10 00:15:24;;;;;;;18.13;10.50;;;;;;;5.04;48.51;97685.00;5073800;28;20067;-64
2023/03/10 00:17:54;;;;;;;25.47;11.83;;;;;;;5.02;49.42;97689.59;5057550;28;20129;-65
2023/03/10 00:20:21;;;;;;;27.10;11.97;;;;;;;5.13;49.79;97681.34;5057776;28;20042;-65
2023/03/10 00:22:47;;;;;;;25.13;11.20;;;;;;;4.99;48.47;97682.06;5040815;28;20051;-65
2023/03/10 00:25:14;;;;;;;22.87;11.67;;;;;;;4.97;48.99;97682.22;5057517;28;20127;-66
2023/03/10 00:27:40;;;;;;;23.00;9.57;;;;;;;5.08;49.43;97687.13;5057613;28;20040;-65
2023/03/10 00:30:07;;;;;;;20.70;10.67;;;;;;;5.04;48.84;97691.06;5041063;28;20054;-65
2023/03/10 00:32:35;;;;;;;20.20;10.60;;;;;;;5.07;48.67;97698.63;5060257;28;20040;-65
2023/03/10 00:35:04;;;;;;;23.67;10.60;;;;;;;4.97;47.98;97697.19;5061361;28;20040;-65
2023/03/10 00:37:29;;;;;;;20.67;9.43;;;;;;;4.88;48.11;97704.28;5077884;28;20462;-65
2023/03/10 00:39:55;;;;;;;26.97;11.30;;;;;;;4.91;47.92;97706.59;5044424;28;20075;-65
2023/03/10 00:42:21;;;;;;;20.77;9.60;;;;;;;4.88;48.14;97706.09;5044359;28;20143;-65
2023/03/10 00:44:48;;;;;;;17.60;8.83;;;;;;;4.90;47.69;97701.50;5044585;28;20091;-65
2023/03/10 00:47:14;;;;;;;15.40;8.13;;;;;;;4.94;47.22;97705.41;5028018;28;20522;-66
2023/03/10 00:49:40;;;;;;;13.50;7.30;;;;;;;4.92;47.79;97702.16;5061330;28;20059;-65
2023/03/10 00:52:08;;;;;;;14.73;7.57;;;;;;;4.96;47.98;97699.00;5044193;28;20040;-65
2023/03/10 00:54:38;;;;;;;15.10;6.83;;;;;;;5.29;47.52;97701.50;5043427;28;20349;-66
2023/03/10 00:57:04;;;;;;;10.37;5.93;;;;;;;4.98;47.06;97704.09;5075307;28;20101;-65
2023/03/10 00:59:30;;;;;;;11.20;6.10;;;;;;;4.98;47.27;97709.38;5058442;28;20060;-66
2023/03/10 01:02:05;;;;;;;11.43;5.67;;;;;;;5.28;47.93;97702.47;5042831;28;20448;-67
2023/03/10 01:04:33;;;;;;;12.50;6.63;;;;;;;5.00;47.41;97710.81;5060443;28;20036;-66
2023/03/10 01:06:59;;;;;;;9.57;6.10;;;;;;;5.01;47.40;97712.44;5026295;28;20040;-64
2023/03/10 01:09:25;;;;;;;15.70;5.60;;;;;;;5.03;47.68;97714.91;5026881;28;20047;-65
2023/03/10 01:11:52;;;;;;;9.13;5.30;;;;;;;4.98;46.44;97714.63;5044123;28;20051;-65
2023/03/10 01:14:18;;;;;;;12.27;5.50;;;;;;;4.95;46.47;97717.59;5060559;28;20561;-65
2023/03/10 01:16:45;;;;;;;8.70;4.83;;;;;;;4.98;46.60;97714.63;5044175;28;20096;-68
2023/03/10 01:19:11;;;;;;;10.03;4.70;;;;;;;4.96;46.15;97709.53;5077357;28;20036;-65
2023/03/10 01:21:37;;;;;;;9.27;4.37;;;;;;;5.14;46.37;97712.75;5027354;28;20502;-65
2023/03/10 01:24:05;;;;;;;9.97;4.90;;;;;;;5.16;45.88;97707.31;5060269;28;20043;-64
2023/03/10 01:26:31;;;;;;;7.43;4.60;;;;;;;5.05;46.35;97707.69;5076853;28;20035;-65
2023/03/10 01:28:57;;;;;;;7.50;4.40;;;;;;;5.10;45.85;97716.69;5043697;28;20077;-66
2023/03/10 01:31:23;;;;;;;8.73;4.03;;;;;;;4.97;45.75;97718.22;5059910;28;20050;-65
2023/03/10 01:33:49;;;;;;;5.93;4.10;;;;;;;4.97;46.13;97713.78;5060206;28;20039;-64
2023/03/10 01:36:24;;;;;;;9.83;4.30;;;;;;;5.23;45.95;97711.72;5027189;28;20047;-68
2023/03/10 01:38:51;;;;;;;8.17;3.97;;;;;;;5.12;45.48;97713.88;5076809;28;20475;-64
2023/03/10 01:41:18;;;;;;;5.57;4.23;;;;;;;5.15;45.65;97711.75;5059586;28;20064;-65
2023/03/10 01:43:49;;;;;;;12.73;4.00;;;;;;;5.18;44.72;97726.38;5076185;28;20035;-65
2023/03/10 01:46:30;;;;;;;6.18;3.90;;;;;;;5.41;44.96;97727.28;5027177;28;20039;-65
2023/03/10 01:49:03;;;;;;;5.97;3.83;;;;;;;5.18;44.16;97723.75;5060783;28;20467;-65
2023/03/10 01:51:32;;;;;;;7.90;4.37;;;;;;;5.09;43.99;97732.66;5043413;28;20484;-65
2023/03/10 01:53:58;;;;;;;7.13;3.17;;;;;;;4.90;43.72;97733.88;5043254;28;20305;-65
2023/03/10 01:56:24;;;;;;;3.77;3.13;;;;;;;4.81;43.68;97734.88;5060105;28;20040;-65
2023/03/10 01:58:50;;;;;;;5.63;3.43;;;;;;;4.70;44.13;97730.00;5026933;28;20039;-65
2023/03/10 02:01:17;;;;;;;5.70;3.40;;;;;;;4.86;44.31;97737.81;5042784;28;20105;-69
2023/03/10 02:03:52;;;;;;;4.80;3.27;;;;;;;5.08;44.33;97747.63;5060247;28;20056;-64
2023/03/10 02:06:20;;;;;;;4.27;3.20;;;;;;;4.86;43.97;97737.00;5026584;28;20054;-65
2023/03/10 02:08:53;;;;;;;4.30;3.07;;;;;;;4.97;43.81;97748.00;5076963;28;20094;-65
2023/03/10 02:11:20;;;;;;;8.63;3.70;;;;;;;4.97;44.28;97750.63;5026416;28;20189;-65
2023/03/10 02:13:49;;;;;;;10.63;3.57;;;;;;;4.72;44.20;97753.47;5076296;28;20047;-64
2023/03/10 02:16:15;;;;;;;5.47;3.67;;;;;;;4.79;44.22;97757.91;5043112;28;20387;-64
2023/03/10 02:18:46;;;;;;;6.10;2.97;;;;;;;5.05;44.77;97757.66;5059440;28;20036;-65
2023/03/10 02:21:23;;;;;;;4.78;3.35;;;;;;;5.06;44.38;97748.78;5042638;28;20387;-65
2023/03/10 02:24:03;;;;;;;4.60;3.20;;;;;;;5.19;44.55;97770.13;5059082;28;20066;-67
2023/03/10 02:26:39;;;;;;;4.60;3.17;;;;;;;5.07;44.50;97758.31;5059093;28;20047;-64
2023/03/10 02:29:09;;;;;;;7.90;3.57;;;;;;;5.08;44.59;97767.84;5042387;28;20032;-65
2023/03/10 02:31:36;;;;;;;8.00;3.53;;;;;;;4.85;44.94;97774.81;5059127;28;20063;-65
2023/03/10 02:34:05;;;;;;;5.23;3.77;;;;;;;4.93;44.78;97783.53;5026087;28;20069;-65
2023/03/10 02:36:31;;;;;;;5.37;3.47;;;;;;;4.86;44.61;97784.31;5042243;28;20555;-65
2023/03/10 02:38:57;;;;;;;4.50;3.57;;;;;;;4.87;45.38;97793.88;5025726;28;20135;-65
2023/03/10 02:41:33;;;;;;;7.07;4.43;;;;;;;5.29;44.62;97790.97;5058754;28;20051;-65
2023/03/10 02:44:01;;;;;;;4.47;3.70;;;;;;;5.14;44.59;97791.69;5042511;28;20456;-64
2023/03/10 02:46:29;;;;;;;5.33;3.37;;;;;;;4.98;44.34;97796.16;5059205;28;20056;-65
2023/03/10 02:48:59;;;;;;;5.87;3.77;;;;;;;5.16;44.04;97796.78;5058717;28;20399;-65
2023/03/10 02:51:35;;;;;;;4.03;3.27;;;;;;;5.02;44.69;97798.28;5076625;28;20040;-64
2023/03/10 02:54:07;;;;;;;5.50;3.77;;;;;;;4.89;44.11;97800.59;5026665;28;20495;-65
2023/03/10 02:56:34;;;;;;;5.30;3.70;;;;;;;4.92;44.30;97799.47;5041681;28;20128;-64
2023/03/10 02:59:00;;;;;;;4.33;3.37;;;;;;;4.77;44.42;97801.09;5068632;28;20054;-65
2023/03/10 03:01:26;;;;;;;4.33;3.30;;;;;;;4.81;44.53;97800.59;5042018;28;20161;-64
2023/03/10 03:03:54;;;;;;;4.57;3.03;;;;;;;4.72;44.06;97796.34;5074533;28;20052;-65
2023/03/10 03:06:20;;;;;;;4.40;3.33;;;;;;;4.70;43.96;97810.66;5042168;28;20059;-68
2023/03/10 03:08:46;;;;;;;6.70;3.37;;;;;;;4.66;44.26;97804.91;5041945;28;20411;-65
2023/03/10 03:11:16;;;;;;;5.43;3.40;;;;;;;4.83;44.25;97796.00;5026251;28;20040;-65
2023/03/10 03:13:42;;;;;;;5.70;3.33;;;;;;;4.62;43.89;97803.59;5058267;28;20055;-65
2023/03/10 03:16:09;;;;;;;7.37;3.93;;;;;;;4.80;44.03;97796.34;5025125;28;20113;-65
2023/03/10 03:18:36;;;;;;;6.90;3.70;;;;;;;4.68;43.90;97797.69;5041766;28;20051;-65
2023/03/10 03:21:14;;;;;;;5.37;3.67;;;;;;;5.06;44.64;97796.13;5024934;28;20094;-65
2023/03/10 03:23:40;;;;;;;6.80;3.50;;;;;;;4.59;43.65;97796.06;5025520;28;20433;-65
2023/03/10 03:26:15;;;;;;;5.60;3.60;;;;;;;5.00;44.13;97794.16;5041221;28;20155;-65
2023/03/10 03:28:41;;;;;;;7.63;3.97;;;;;;;4.61;44.42;97799.31;5041263;28;20146;-65
2023/03/10 03:31:22;;;;;;;4.40;3.40;;;;;;;4.91;43.75;97806.53;5041222;28;20063;-67
2023/03/10 03:33:52;;;;;;;4.67;3.57;;;;;;;4.49;43.11;97810.34;5058372;28;20043;-68
2023/03/10 03:36:18;;;;;;;6.03;3.20;;;;;;;4.58;43.40;97804.09;5041956;28;20147;-66
2023/03/10 03:38:45;;;;;;;5.13;3.57;;;;;;;4.48;43.06;97809.53;5057914;28;20142;-66
2023/03/10 03:41:12;;;;;;;9.87;3.60;;;;;;;4.45;42.49;97817.72;5041141;28;20039;-65
2023/03/10 03:43:38;;;;;;;5.93;3.50;;;;;;;4.39;42.42;97825.44;5041168;28;20125;-64
2023/03/10 03:46:04;;;;;;;4.20;3.07;;;;;;;4.34;42.11;97822.47;5041086;28;20391;-68
2023/03/10 03:48:33;;;;;;;6.70;3.40;;;;;;;4.31;42.27;97817.56;5041031;28;20052;-66
2023/03/10 03:51:00;;;;;;;5.90;3.30;;;;;;;4.33;41.43;97812.97;5041236;28;20043;-65
2023/03/10 03:53:34;;;;;;;5.63;3.33;;;;;;;4.26;41.88;97828.53;5058826;28;20386;-65
2023/03/10 03:56:01;;;;;;;4.53;3.20;;;;;;;4.22;41.29;97826.41;5024685;28;20040;-66
2023/03/10 03:58:31;;;;;;;3.22;2.63;;;;;;;4.12;40.96;97829.19;5058493;28;20048;-67
2023/03/10 04:00:57;;;;;;;5.80;3.23;;;;;;;4.10;41.55;97832.97;5057366;28;20190;-66
2023/03/10 04:03:25;;;;;;;5.30;2.90;;;;;;;4.06;41.03;97836.91;5024703;28;20044;-65
2023/03/10 04:05:51;;;;;;;5.63;3.03;;;;;;;4.24;41.60;97841.03;5040398;28;20051;-65
2023/03/10 04:08:19;;;;;;;3.57;2.90;;;;;;;4.08;41.43;97833.13;5041424;28;20505;-65
2023/03/10 04:10:55;;;;;;;4.10;3.20;;;;;;;4.50;42.43;97839.09;5040496;28;20051;-65
2023/03/10 04:13:38;;;;;;;3.47;2.83;;;;;;;4.44;41.35;97839.75;5041053;28;20044;-64
2023/03/10 04:16:07;;;;;;;4.63;3.03;;;;;;;4.03;41.75;97840.66;5057400;28;20055;-66
2023/03/10 04:18:36;;;;;;;5.37;3.63;;;;;;;4.09;41.79;97847.88;5024646;28;20060;-66
2023/03/10 04:21:03;;;;;;;6.17;3.93;;;;;;;4.11;41.42;97866.13;5073782;28;20357;-67
2023/03/10 04:23:30;;;;;;;4.60;3.63;;;;;;;4.09;41.55;97862.84;5057185;28;20437;-65
2023/03/10 04:25:56;;;;;;;4.53;3.43;;;;;;;4.17;41.00;97857.59;5024253;28;20052;-65
2023/03/10 04:28:23;;;;;;;5.07;3.30;;;;;;;4.06;41.07;97861.34;5040889;28;20040;-65
2023/03/10 04:30:50;;;;;;;4.90;3.20;;;;;;;4.09;41.08;97866.28;5024545;28;20373;-65
2023/03/10 04:33:19;;;;;;;4.77;3.10;;;;;;;4.02;41.33;97854.78;5041906;28;20052;-65
2023/03/10 04:35:47;;;;;;;4.83;3.33;;;;;;;4.07;41.75;97863.00;5041183;28;20079;-66
2023/03/10 04:38:15;;;;;;;4.80;3.10;;;;;;;4.10;41.24;97860.06;5024688;28;20040;-65
2023/03/10 04:40:42;;;;;;;3.73;3.03;;;;;;;4.11;40.95;97866.94;5040514;28;20136;-65
2023/03/10 04:43:08;;;;;;;5.10;3.27;;;;;;;4.12;41.19;97873.03;5073441;28;20044;-66
2023/03/10 04:45:34;;;;;;;4.67;3.33;;;;;;;4.14;40.65;97876.31;5040006;28;20384;-65
2023/03/10 04:48:00;;;;;;;4.00;3.17;;;;;;;4.15;41.30;97880.59;5040208;28;20044;-65
2023/03/10 04:50:27;;;;;;;5.77;3.50;;;;;;;4.22;40.83;97889.47;5022724;28;20047;-68
2023/03/10 04:52:53;;;;;;;4.77;3.50;;;;;;;4.16;41.12;97895.38;5023014;28;20036;-65
2023/03/10 04:55:24;;;;;;;4.32;2.90;;;;;;;4.10;40.51;97896.84;5038359;28;20050;-65
2023/03/10 04:57:50;;;;;;;6.07;3.03;;;;;;;4.11;40.53;97918.66;5037994;28;20055;-67
2023/03/10 05:00:16;;;;;;;6.90;3.37;;;;;;;4.19;41.08;97903.75;5039381;28;20082;-67
2023/03/10 05:02:42;;;;;;;5.23;3.40;;;;;;;4.18;40.17;97902.09;5039003;28;20040;-64
2023/03/10 05:05:09;;;;;;;3.50;2.90;;;;;;;4.35;40.54;97901.16;5039061;28;20454;-65
2023/03/10 05:07:37;;;;;;;4.23;3.30;;;;;;;4.37;40.42;97912.31;5039454;28;20079;-65
2023/03/10 05:10:04;;;;;;;4.67;3.37;;;;;;;4.50;40.80;97914.50;5039080;28;20046;-66
2023/03/10 05:12:30;;;;;;;6.37;3.20;;;;;;;4.45;39.90;97919.41;5054506;28;20036;-66
2023/03/10 05:14:56;;;;;;;8.73;3.50;;;;;;;4.43;39.90;97929.25;5022721;28;20456;-73
2023/03/10 05:17:23;;;;;;;3.93;3.07;;;;;;;4.45;40.35;97925.50;5022854;28;20044;-66
2023/03/10 05:19:49;;;;;;;4.90;3.50;;;;;;;4.54;40.40;97928.94;5025762;28;20042;-66
2023/03/10 05:22:16;;;;;;;4.80;3.00;;;;;;;4.45;40.23;97935.16;5059377;28;20044;-67
2023/03/10 05:24:46;;;;;;;4.63;3.37;;;;;;;4.85;40.94;97945.75;5044325;28;20089;-67
2023/03/10 05:27:18;;;;;;;5.00;3.87;;;;;;;4.61;41.49;97943.91;5076956;28;20278;-69
2023/03/10 05:29:46;;;;;;;4.83;3.53;;;;;;;4.61;40.20;97946.53;5076214;28;20455;-65
2023/03/10 05:32:19;;;;;;;6.83;3.87;;;;;;;4.71;40.40;97939.31;5062317;28;20062;-66
2023/03/10 05:34:46;;;;;;;5.47;3.40;;;;;;;4.71;40.90;97939.31;5059479;28;20380;-67
2023/03/10 05:37:12;;;;;;;6.20;3.70;;;;;;;4.74;40.36;97953.94;5042539;28;20069;-64
2023/03/10 05:39:38;;;;;;;9.07;4.30;;;;;;;4.82;39.97;97956.59;5075471;28;20040;-66
2023/03/10 05:42:11;;;;;;;5.15;3.70;;;;;;;4.99;39.96;97963.50;5043888;28;20365;-67
2023/03/10 05:44:38;;;;;;;6.97;3.80;;;;;;;5.00;39.97;97947.56;5059150;28;20490;-64
2023/03/10 05:47:05;;;;;;;5.17;3.60;;;;;;;4.92;40.67;97968.59;5058038;28;20131;-65
2023/03/10 05:49:31;;;;;;;4.97;3.70;;;;;;;4.92;39.49;97973.06;5074895;28;20194;-64
2023/03/10 05:51:57;;;;;;;6.97;3.70;;;;;;;5.00;39.38;97980.94;5050677;28;20536;-69
2023/03/10 05:54:24;;;;;;;5.43;3.60;;;;;;;4.98;39.35;97985.56;5038335;28;20051;-65
2023/03/10 05:56:50;;;;;;;4.90;3.57;;;;;;;5.17;39.68;97986.06;5006084;28;20087;-66
2023/03/10 05:59:18;;;;;;;6.70;4.00;;;;;;;5.28;39.63;97984.91;5038655;28;20045;-67
2023/03/10 06:01:44;;;;;;;7.70;4.00;;;;;;;5.42;38.92;98002.66;5021958;28;20056;-66
2023/03/10 06:04:10;;;;;;;8.50;3.73;;;;;;;5.37;38.62;98015.47;5005803;28;20047;-65
2023/03/10 06:06:39;;;;;;;6.20;3.93;;;;;;;5.41;39.41;98005.44;5022039;28;20032;-66
2023/03/10 06:09:06;;;;;;;5.30;3.77;;;;;;;5.40;38.81;98014.34;5054891;28;20072;-67
2023/03/10 06:11:32;;;;;;;4.83;3.73;;;;;;;5.43;39.33;98014.81;5005288;28;20484;-66
2023/03/10 06:13:58;;;;;;;5.70;3.67;;;;;;;5.41;38.59;98024.72;5027816;28;20067;-65
2023/03/10 06:16:24;;;;;;;6.63;4.00;;;;;;;5.46;38.62;98032.91;5042030;28;20048;-65
2023/03/10 06:18:54;;;;;;;7.07;4.40;;;;;;;5.83;39.14;98030.63;5074630;28;20109;-65
2023/03/10 06:21:20;;;;;;;6.10;3.90;;;;;;;5.66;38.84;98033.41;5041531;28;20044;-67
2023/03/10 06:23:46;;;;;;;6.17;3.90;;;;;;;5.61;38.85;98044.47;5041536;28;20070;-65
2023/03/10 06:26:13;;;;;;;5.30;4.10;;;;;;;5.84;38.74;98041.97;5025341;28;20036;-64
2023/03/10 06:28:42;;;;;;;7.00;4.37;;;;;;;5.83;38.07;98043.78;5057618;28;20368;-65
2023/03/10 06:31:12;;;;;;;6.07;3.80;;;;;;;5.96;38.00;98044.09;5041634;28;20058;-68
2023/03/10 06:33:38;;;;;;;6.47;4.10;;;;;;;5.75;38.07;98053.50;5074674;28;20044;-65
2023/03/10 06:36:04;;;;;;;6.30;4.43;;;;;;;5.81;37.01;98058.88;5024710;28;20410;-66
2023/03/10 06:38:30;;;;;;;5.83;4.23;;;;;;;5.95;37.65;98062.72;5074238;28;20101;-66
2023/03/10 06:40:57;;;;;;;5.73;4.00;;;;;;;6.15;36.90;98064.78;5041701;28;20048;-65
2023/03/10 06:43:23;;;;;;;8.20;4.20;;;;;;;6.20;36.42;98066.91;5057704;28;20063;-66
2023/03/10 06:45:49;;;;;;;8.30;4.50;;;;;;;6.33;36.89;98069.88;5074462;28;20058;-65
2023/03/10 06:48:16;;;;;;;6.93;4.60;;;;;;;6.27;36.42;98067.91;5024788;28;20126;-68
2023/03/10 06:50:47;;;;;;;9.00;4.40;;;;;;;6.43;36.22;98081.03;5041610;28;20097;-66
2023/03/10 06:53:14;;;;;;;6.90;3.93;;;;;;;6.32;35.62;98047.94;5074226;28;20039;-65
2023/03/10 06:55:40;;;;;;;6.83;4.43;;;;;;;6.36;35.47;98087.97;5092011;28;20040;-64
2023/03/10 06:58:06;;;;;;;7.73;4.60;;;;;;;6.35;35.38;98070.53;5024556;28;20032;-65
2023/03/10 07:00:35;;;;;;;6.90;4.27;;;;;;;6.77;35.47;98084.19;5037598;28;20170;-65
2023/03/10 07:03:00;;;;;;;4.57;4.13;;;;;;;6.73;35.04;98081.06;5037359;28;20440;-65
2023/03/10 07:05:27;;;;;;;4.70;3.60;;;;;;;7.19;34.24;98091.72;5020547;28;20147;-66
2023/03/10 07:07:54;;;;;;;6.80;3.70;;;;;;;7.68;33.40;98096.50;5036287;28;20524;-67
2023/03/10 07:10:20;;;;;;;3.97;3.57;;;;;;;7.59;32.87;98096.75;5020297;28;20040;-65
2023/03/10 07:12:53;;;;;;;7.40;3.50;;;;;;;7.46;32.41;98113.16;5036732;28;20040;-67
2023/03/10 07:15:20;;;;;;;5.30;3.70;;;;;;;7.30;32.71;98115.09;5034590;28;20041;-69
2023/03/10 07:17:46;;;;;;;4.73;3.90;;;;;;;7.15;34.53;98111.56;5054077;28;20044;-66
2023/03/10 07:20:12;;;;;;;6.53;4.20;;;;;;;7.12;33.70;98125.13;5037397;28;20130;-66
2023/03/10 07:22:40;;;;;;;7.53;3.73;;;;;;;7.01;33.39;98126.31;5021318;28;20165;-66
2023/03/10 07:25:06;;;;;;;5.37;4.07;;;;;;;7.04;33.73;98128.63;5035552;28;20139;-65
2023/03/10 07:27:32;;;;;;;7.93;4.70;;;;;;;6.93;34.13;98130.81;5020349;28;20388;-65
2023/03/10 07:29:58;;;;;;;6.00;4.13;;;;;;;6.81;34.27;98136.44;5053588;28;20078;-67
2023/03/10 07:32:24;;;;;;;6.67;4.53;;;;;;;6.75;34.31;98138.94;5037361;28;20040;-65
2023/03/10 07:34:50;;;;;;;6.40;4.57;;;;;;;6.84;34.33;98146.66;5037030;28;20101;-65
2023/03/10 07:37:16;;;;;;;8.73;4.30;;;;;;;6.69;34.46;98148.38;5020483;28;20101;-67
2023/03/10 07:39:42;;;;;;;4.70;3.73;;;;;;;6.76;34.18;98157.22;5037209;28;20387;-65
2023/03/10 07:42:08;;;;;;;4.90;3.97;;;;;;;6.71;33.86;98156.94;5020180;28;20515;-66
2023/03/10 07:44:34;;;;;;;5.97;4.03;;;;;;;6.69;33.54;98148.38;5053753;28;20040;-65
2023/03/10 07:47:00;;;;;;;6.47;4.17;;;;;;;6.74;33.96;98151.31;5036979;28;20131;-66
2023/03/10 07:49:26;;;;;;;9.63;4.20;;;;;;;6.74;33.75;98150.50;5020732;28;20384;-65
2023/03/10 07:51:52;;;;;;;5.37;4.07;;;;;;;6.67;33.49;98158.25;5053808;28;20119;-65
2023/03/10 07:54:17;;;;;;;8.20;5.10;;;;;;;6.69;34.26;98156.28;5036811;28;20416;-66
2023/03/10 07:56:43;;;;;;;6.00;4.27;;;;;;;6.77;33.76;98158.06;5020515;28;20368;-65
2023/03/10 07:59:09;;;;;;;6.93;4.60;;;;;;;6.91;33.83;98157.38;5020098;28;20361;-66
2023/03/10 08:01:35;;;;;;;5.83;4.40;;;;;;;6.90;33.21;98168.91;5019855;28;20094;-65
2023/03/10 08:04:02;;;;;;;5.73;4.10;;;;;;;7.08;33.50;98153.66;5020294;28;20117;-66
2023/03/10 08:06:29;;;;;;;5.67;4.50;;;;;;;6.95;32.92;98165.78;5052420;28;20491;-74
2023/03/10 08:08:57;;;;;;;6.33;4.23;;;;;;;8.27;31.64;98159.13;5004587;28;20106;-66
2023/03/10 08:11:23;;;;;;;5.77;4.50;;;;;;;9.02;30.85;98162.47;5035650;28;20143;-67
2023/03/10 08:13:49;;;;;;;6.70;4.10;;;;;;;9.49;30.65;98162.84;5017202;28;20106;-66
2023/03/10 08:16:18;;;;;;;8.20;4.40;;;;;;;9.69;31.07;98166.53;5036510;28;20097;-69
2023/03/10 08:18:43;;;;;;;8.43;4.70;;;;;;;9.31;30.09;98167.72;5004015;28;20093;-66
2023/03/10 08:21:10;;;;;;;7.90;4.90;;;;;;;9.40;30.35;98168.44;5019969;28;20052;-68
2023/03/10 08:23:36;;;;;;;4.28;3.78;;;;;;;12.08;28.39;98179.06;5028237;28;20484;-66
2023/03/10 08:26:08;;;;;;;5.88;4.30;;;;;;;13.20;27.64;98173.47;4999780;28;20095;-67
2023/03/10 08:28:34;;;;;;;5.38;3.72;;;;;;;12.87;27.45;98178.03;5000057;28;20045;-66
2023/03/10 08:31:07;;;;;;;5.60;4.57;;;;;;;12.58;27.75;98184.59;5016639;28;20136;-69
2023/03/10 08:33:33;;;;;;;4.90;3.80;;;;;;;11.58;27.98;98190.97;5016513;28;20045;-68
2023/03/10 08:36:10;;;;;;;5.05;3.47;;;;;;;11.20;28.61;98176.50;4984317;28;20418;-71
2023/03/10 08:38:37;;;;;;;5.95;3.47;;;;;;;10.27;29.22;98191.19;5032995;28;20518;-67
2023/03/10 08:41:17;;;;;;;5.50;4.03;;;;;;;10.04;30.26;98200.13;4999966;28;20056;-67
2023/03/10 08:43:44;;;;;;;6.30;3.97;;;;;;;9.49;30.32;98188.50;5000664;28;20045;-66
2023/03/10 08:46:11;;;;;;;6.90;4.40;;;;;;;9.33;31.33;98192.19;4983900;28;20149;-66
2023/03/10 08:48:37;;;;;;;10.80;7.03;;;;;;;9.26;30.48;98193.94;5016203;28;20053;-66
2023/03/10 08:51:03;;;;;;;7.65;4.15;;;;;;;9.24;30.41;98197.81;5000176;28;20481;-67
2023/03/10 08:53:29;;;;;;;6.13;3.90;;;;;;;9.25;30.33;98197.63;5019468;28;20052;-66
2023/03/10 08:55:54;;;;;;;5.10;3.65;;;;;;;9.29;31.46;98204.19;5054366;28;20404;-65
2023/03/10 08:58:21;;;;;;;5.75;4.00;;;;;;;9.31;29.11;98202.19;4987378;28;20103;-66
2023/03/10 09:00:47;;;;;;;5.55;3.83;;;;;;;9.15;30.40;98210.31;5045230;28;20107;-66
2023/03/10 09:03:15;;;;;;;4.70;3.78;;;;;;;9.41;30.93;98210.66;5039834;28;20076;-65
2023/03/10 09:05:40;;;;;;;5.80;3.75;;;;;;;9.45;30.29;98224.34;5039760;28;20048;-64
2023/03/10 09:08:08;;;;;;;10.10;3.95;;;;;;;10.06;29.32;98218.50;5006730;28;20044;-64
2023/03/10 09:10:37;;;;;;;4.82;3.72;;;;;;;10.12;29.46;98223.91;5072603;28;20093;-65
2023/03/10 09:13:04;;;;;;;5.75;4.00;;;;;;;9.54;29.39;98218.75;5022488;28;20068;-63
2023/03/10 09:15:29;;;;;;;5.13;3.75;;;;;;;9.45;29.30;98219.88;5022728;28;20455;-69
2023/03/10 09:17:55;;;;;;;6.15;4.30;;;;;;;9.24;29.29;98225.09;5039777;28;20048;-64
2023/03/10 09:20:24;;;;;;;5.70;3.80;;;;;;;9.34;29.71;98217.69;5006731;28;20043;-63
2023/03/10 09:22:51;;;;;;;6.35;3.80;;;;;;;9.38;29.64;98221.63;5056595;28;20052;-62
2023/03/10 09:25:17;;;;;;;6.28;4.10;;;;;;;9.00;29.39;98227.19;5038000;28;20135;-65
2023/03/10 09:27:43;;;;;;;5.70;3.93;;;;;;;8.89;29.94;98225.03;5039004;28;20106;-61
2023/03/10 09:30:10;;;;;;;5.20;3.70;;;;;;;8.88;30.00;98226.00;5039073;28;20040;-64
2023/03/10 09:32:36;;;;;;;7.03;4.00;;;;;;;8.57;29.34;98239.38;5072182;28;20063;-61
2023/03/10 09:35:01;;;;;;;5.10;3.70;;;;;;;8.38;30.02;98227.47;5039192;28;20408;-64
2023/03/10 09:37:31;;;;;;;4.20;3.70;;;;;;;8.17;29.94;98237.03;5073132;28;20048;-67
2023/03/10 09:39:57;;;;;;;5.27;3.63;;;;;;;8.15;30.13;98239.03;5040057;28;20123;-64
2023/03/10 09:42:40;;;;;;;5.87;4.13;;;;;;;8.48;30.60;98240.47;5055505;28;20137;-65
2023/03/10 09:45:16;;;;;;;6.20;4.00;;;;;;;8.32;31.60;98230.00;5038251;28;20080;-63
2023/03/10 09:48:00;;;;;;;5.73;4.17;;;;;;;8.09;31.07;98227.34;5054877;28;20388;-64
2023/03/10 09:50:33;;;;;;;6.10;4.10;;;;;;;8.56;31.31;98232.47;5038801;28;20059;-62
2023/03/10 09:53:18;;;;;;;6.00;3.73;;;;;;;8.68;30.97;98233.66;5055846;28;20150;-61
2023/03/10 09:55:44;;;;;;;5.70;3.60;;;;;;;8.44;31.18;98233.91;5055064;28;20101;-62
2023/03/10 09:58:22;;;;;;;5.90;3.70;;;;;;;8.68;30.70;98252.19;5022274;28;20043;-64
2023/03/10 10:00:47;;;;;;;7.13;4.73;;;;;;;7.93;30.54;98251.25;5038315;28;20068;-64
2023/03/10 10:03:21;;;;;;;7.93;4.73;;;;;;;8.30;30.80;98253.19;5055483;28;20051;-63
2023/03/10 10:05:50;;;;;;;6.33;3.97;;;;;;;8.21;30.89;98252.38;5054896;28;20060;-64
2023/03/10 10:08:26;;;;;;;6.90;4.10;;;;;;;8.39;30.82;98252.91;5038266;28;20052;-64
2023/03/10 10:10:54;;;;;;;9.73;3.80;;;;;;;8.41;32.59;98250.91;5021750;28;20135;-65
2023/03/10 10:13:23;;;;;;;5.00;4.00;;;;;;;8.47;31.19;98260.78;5054042;28;20059;-65
2023/03/10 10:16:06;;;;;;;5.27;3.60;;;;;;;8.47;29.55;98266.09;5056009;28;20210;-65
2023/03/10 10:18:44;;;;;;;7.03;4.10;;;;;;;8.46;30.23;98264.44;5021498;28;20040;-65
2023/03/10 10:21:15;;;;;;;5.77;3.63;;;;;;;8.22;30.50;98264.66;5054441;28;20044;-63
2023/03/10 10:23:53;;;;;;;5.50;3.40;;;;;;;8.23;30.88;98268.94;5038246;28;20598;-61
2023/03/10 10:26:21;;;;;;;4.23;3.23;;;;;;;7.99;30.80;98270.88;5038163;28;20056;-65
2023/03/10 10:28:55;;;;;;;5.40;3.90;;;;;;;8.09;30.62;98268.81;5037905;28;20112;-63
2023/03/10 10:31:24;;;;;;;4.50;3.73;;;;;;;7.97;31.18;98270.22;5038011;28;20076;-64
2023/03/10 10:34:01;;;;;;;5.03;3.87;;;;;;;7.89;31.52;98271.09;5037743;28;20044;-64
2023/03/10 10:36:36;;;;;;;5.17;4.13;;;;;;;7.90;31.23;98275.38;5021620;28;20037;-63
2023/03/10 10:39:23;;;;;;;5.00;3.87;;;;;;;7.81;31.39;98279.06;5054459;28;20106;-65
2023/03/10 10:41:49;;;;;;;5.00;3.40;;;;;;;7.76;31.78;98276.16;5021192;28;20125;-64
2023/03/10 10:44:16;;;;;;;6.67;3.80;;;;;;;8.02;32.40;98284.59;5021051;28;20048;-64
2023/03/10 10:46:55;;;;;;;5.07;3.87;;;;;;;8.29;31.75;98283.25;5054037;28;20040;-64
2023/03/10 10:49:26;;;;;;;5.40;3.77;;;;;;;8.05;31.50;98272.81;5054005;28;20044;-65
2023/03/10 10:52:01;;;;;;;6.37;3.70;;;;;;;8.11;30.99;98302.03;5021146;28;20052;-64
2023/03/10 10:54:36;;;;;;;6.77;3.97;;;;;;;8.04;30.82;98300.28;5054092;28;20051;-66
2023/03/10 10:57:02;;;;;;;6.67;4.23;;;;;;;7.61;31.38;98290.25;5021036;28;20112;-67
2023/03/10 10:59:31;;;;;;;6.03;3.90;;;;;;;7.80;31.74;98306.50;5038032;28;20064;-59
2023/03/10 11:02:01;;;;;;;5.40;3.67;;;;;;;7.77;31.64;98308.66;5054110;28;20039;-64
2023/03/10 11:04:47;;;;;;;6.95;3.92;;;;;;;7.87;31.51;98312.72;5037737;28;20140;-64
2023/03/10 11:07:23;;;;;;;4.60;3.67;;;;;;;7.82;31.35;98311.63;5045547;28;20360;-62
2023/03/10 11:09:49;;;;;;;6.83;4.00;;;;;;;7.51;31.61;98316.88;5045832;28;20055;-64
2023/03/10 11:12:30;;;;;;;6.33;4.30;;;;;;;7.93;31.77;98319.16;5066207;28;20051;-61
2023/03/10 11:15:14;;;;;;;5.17;3.80;;;;;;;7.83;32.35;98322.00;5040571;28;20071;-64
2023/03/10 11:17:49;;;;;;;5.80;4.23;;;;;;;7.80;31.64;98324.16;5039584;28;20093;-65
2023/03/10 11:21:08;;;;;;;8.23;4.40;;;;;;;7.87;31.51;98327.78;5040386;28;20048;-66
2023/03/10 11:23:55;;;;;;;5.97;4.10;;;;;;;7.85;31.97;98333.25;4980295;28;20045;-65
2023/03/10 11:26:34;;;;;;;7.83;4.73;;;;;;;7.84;31.60;98328.94;5026546;28;20045;-66
2023/03/10 11:29:22;;;;;;;8.60;5.27;;;;;;;7.97;32.54;98336.31;5034976;28;20386;-66
2023/03/10 11:32:07;;;;;;;9.80;3.70;;;;;;;7.92;31.81;98336.00;5052939;28;20136;-66
2023/03/10 11:34:41;;;;;;;6.40;3.60;;;;;;;8.01;30.88;98348.22;5081291;28;20051;-66
2023/03/10 11:37:16;;;;;;;6.27;3.30;;;;;;;8.03;31.54;98354.97;5066398;28;20532;-67
2023/03/10 11:40:18;;;;;;;4.27;3.33;;;;;;;8.23;31.57;98353.56;5063986;28;20353;-65
2023/03/10 11:43:15;;;;;;;6.83;4.00;;;;;;;8.16;31.09;98357.03;5034884;28;20052;-65
2023/03/10 11:45:51;;;;;;;5.30;3.33;;;;;;;8.09;31.75;98356.06;5036495;28;20053;-66
2023/03/10 11:48:33;;;;;;;5.87;3.90;;;;;;;8.05;31.47;98374.13;5053698;28;20044;-64