Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:52;;;;;;;;;;;;;;;;;;5027171;28;20371;-71
2021/06/26 00:04:18;;;;;;;;;;;;;;;;;;5030107;28;20024;-71
2021/06/26 00:06:44;;;;;;;;;;;;;;;;;;5028923;28;19913;-71
2021/06/26 00:09:10;;;;;;;;;;;;;;;;;;5030074;28;20004;-71
2021/06/26 00:11:36;;;;;;;;;;;;;;;;;;5023400;28;20394;-70
2021/06/26 00:14:02;;;;;;;;;;;;;;;;;;5028568;28;19913;-72
2021/06/26 00:16:28;;;;;;;;;;;;;;;;;;5028715;28;19913;-71
2021/06/26 00:18:54;;;;;;;;;;;;;;;;;;5029665;28;19916;-71
2021/06/26 00:21:20;;;;;;;;;;;;;;;;;;5024625;28;20538;-71
2021/06/26 00:23:45;;;;;;;;;;;;;;;;;;5022265;28;19913;-72
2021/06/26 00:26:11;;;;;;;;;;;;;;;;;;5025586;28;19922;-71
2021/06/26 00:28:37;;;;;;;;;;;;;;;;;;5030187;28;20288;-71
2021/06/26 00:31:03;;;;;;;;;;;;;;;;;;5027331;28;19913;-72
2021/06/26 00:33:29;;;;;;;;;;;;;;;;;;5026418;28;19920;-71
2021/06/26 00:35:55;;;;;;;;;;;;;;;;;;5030276;28;19913;-72
2021/06/26 00:38:21;;;;;;;;;;;;;;;;;;5027794;28;19952;-71
2021/06/26 00:40:47;;;;;;;;;;;;;;;;;;5028715;28;19913;-71
2021/06/26 00:43:13;;;;;;;;;;;;;;;;;;5029130;28;19959;-71
2021/06/26 00:45:38;;;;;;;;;;;;;;;;;;5027465;28;19985;-71
2021/06/26 00:48:04;;;;;;;;;;;;;;;;;;5029267;28;19920;-71
2021/06/26 00:50:30;;;;;;;;;;;;;;;;;;5027549;28;20622;-71
2021/06/26 00:52:56;;;;;;;;;;;;;;;;;;5028485;28;19917;-71
2021/06/26 00:55:22;;;;;;;;;;;;;;;;;;5027245;28;19990;-71
2021/06/26 00:57:48;;;;;;;;;;;;;;;;;;5029409;28;20358;-71
2021/06/26 01:00:14;;;;;;;;;;;;;;;;;;5026360;28;20360;-71
2021/06/26 01:02:40;;;;;;;;;;;;;;;;;;5025067;28;20004;-71
2021/06/26 01:05:06;;;;;;;;;;;;;;;;;;5023480;28;20017;-72
2021/06/26 01:07:32;;;;;;;;;;;;;;;;;;5029976;28;19917;-72
2021/06/26 01:09:58;;;;;;;;;;;;;;;;;;5028798;28;19913;-71
2021/06/26 01:12:23;;;;;;;;;;;;;;;;;;5027076;28;19952;-71
2021/06/26 01:14:49;;;;;;;;;;;;;;;;;;5027645;28;19920;-71
2021/06/26 01:17:15;;;;;;;;;;;;;;;;;;5028763;28;19956;-71
2021/06/26 01:19:41;;;;;;;;;;;;;;;;;;5027788;28;19917;-71
2021/06/26 01:22:07;;;;;;;;;;;;;;;;;;5022941;28;19913;-71
2021/06/26 01:24:33;;;;;;;;;;;;;;;;;;5027152;28;19914;-71
2021/06/26 01:26:59;;;;;;;;;;;;;;;;;;5028482;28;19936;-71
2021/06/26 01:29:25;;;;;;;;;;;;;;;;;;5028522;28;19920;-71
2021/06/26 01:31:51;;;;;;;;;;;;;;;;;;5028847;28;20020;-71
2021/06/26 01:34:16;;;;;;;;;;;;;;;;;;5028394;28;19921;-71
2021/06/26 01:36:42;;;;;;;;;;;;;;;;;;5027178;28;20199;-71
2021/06/26 01:39:08;;;;;;;;;;;;;;;;;;5021226;28;20077;-71
2021/06/26 01:41:34;;;;;;;;;;;;;;;;;;5019645;28;19913;-71
2021/06/26 01:44:00;;;;;;;;;;;;;;;;;;5024643;28;19921;-71
2021/06/26 01:46:26;;;;;;;;;;;;;;;;;;5023795;28;19921;-71
2021/06/26 01:48:52;;;;;;;;;;;;;;;;;;5029131;28;19913;-71
2021/06/26 01:51:18;;;;;;;;;;;;;;;;;;5027554;28;19929;-72
2021/06/26 01:53:44;;;;;;;;;;;;;;;;;;5026744;28;19913;-71
2021/06/26 01:56:09;;;;;;;;;;;;;;;;;;5028769;28;20004;-71
2021/06/26 01:58:35;;;;;;;;;;;;;;;;;;5028001;28;19921;-71
2021/06/26 02:01:01;;;;;;;;;;;;;;;;;;5027164;28;19917;-71
2021/06/26 02:03:27;;;;;;;;;;;;;;;;;;5023893;28;20354;-71
2021/06/26 02:05:53;;;;;;;;;;;;;;;;;;5026771;28;20376;-71
2021/06/26 02:08:19;;;;;;;;;;;;;;;;;;5027015;28;19917;-71
2021/06/26 02:10:45;;;;;;;;;;;;;;;;;;5027661;28;19928;-71
2021/06/26 02:13:11;;;;;;;;;;;;;;;;;;5027816;28;19978;-71
2021/06/26 02:15:36;;;;;;;;;;;;;;;;;;5027201;28;19917;-71
2021/06/26 02:18:02;;;;;;;;;;;;;;;;;;5027230;28;19920;-72
2021/06/26 02:20:28;;;;;;;;;;;;;;;;;;5025125;28;19921;-71
2021/06/26 02:22:54;;;;;;;;;;;;;;;;;;5022877;28;19992;-71
2021/06/26 02:25:20;;;;;;;;;;;;;;;;;;5027588;28;19921;-71
2021/06/26 02:27:46;;;;;;;;;;;;;;;;;;5029004;28;19913;-71
2021/06/26 02:30:12;;;;;;;;;;;;;;;;;;5028055;28;19913;-70
2021/06/26 02:32:38;;;;;;;;;;;;;;;;;;5026633;28;20328;-71
2021/06/26 02:35:04;;;;;;;;;;;;;;;;;;5026353;28;20576;-71
2021/06/26 02:37:29;;;;;;;;;;;;;;;;;;5025794;28;19913;-71
2021/06/26 02:39:55;;;;;;;;;;;;;;;;;;5027015;28;19941;-71
2021/06/26 02:42:21;;;;;;;;;;;;;;;;;;5030460;28;19913;-71
2021/06/26 02:44:47;;;;;;;;;;;;;;;;;;5032184;28;20455;-71
2021/06/26 02:47:13;;;;;;;;;;;;;;;;;;5029733;28;19917;-71
2021/06/26 02:49:39;;;;;;;;;;;;;;;;;;5031397;28;19967;-71
2021/06/26 02:52:05;;;;;;;;;;;;;;;;;;5026882;28;19928;-71
2021/06/26 02:54:31;;;;;;;;;;;;;;;;;;5024041;28;19999;-71
2021/06/26 02:56:57;;;;;;;;;;;;;;;;;;5026836;28;20008;-71
2021/06/26 02:59:24;;;;;;;;;;;;;;;;;;5030053;28;20444;-70
2021/06/26 03:01:50;;;;;;;;;;;;;;;;;;5029381;28;19949;-71
2021/06/26 03:04:16;;;;;;;;;;;;;;;;;;5031630;28;20427;-71
2021/06/26 03:06:42;;;;;;;;;;;;;;;;;;5025293;28;19924;-71
2021/06/26 03:09:08;;;;;;;;;;;;;;;;;;5025517;28;19913;-71
2021/06/26 03:11:34;;;;;;;;;;;;;;;;;;5029208;28;19917;-72
2021/06/26 03:14:00;;;;;;;;;;;;;;;;;;5031792;28;19983;-71
2021/06/26 03:16:26;;;;;;;;;;;;;;;;;;5029305;28;19917;-71
2021/06/26 03:18:52;;;;;;;;;;;;;;;;;;5029816;28;20240;-71
2021/06/26 03:21:17;;;;;;;;;;;;;;;;;;5019572;28;19917;-71
2021/06/26 03:23:43;;;;;;;;;;;;;;;;;;5034688;28;19909;-71
2021/06/26 03:26:09;;;;;;;;;;;;;;;;;;5028875;28;19913;-71
2021/06/26 03:28:35;;;;;;;;;;;;;;;;;;5030807;28;20312;-71
2021/06/26 03:31:01;;;;;;;;;;;;;;;;;;5030051;28;20395;-71
2021/06/26 03:33:27;;;;;;;;;;;;;;;;;;5030935;28;19913;-71
2021/06/26 03:35:53;;;;;;;;;;;;;;;;;;5030196;28;19913;-71
2021/06/26 03:38:19;;;;;;;;;;;;;;;;;;5027428;28;20300;-71
2021/06/26 03:40:45;;;;;;;;;;;;;;;;;;5028792;28;19934;-71
2021/06/26 03:43:10;;;;;;;;;;;;;;;;;;5028201;28;19913;-71
2021/06/26 03:45:36;;;;;;;;;;;;;;;;;;5030483;28;19916;-71
2021/06/26 03:48:02;;;;;;;;;;;;;;;;;;5030571;28;19913;-71
2021/06/26 03:50:31;;;;;;;;;;;;;;;;;;5028160;28;20278;-71
2021/06/26 03:52:57;;;;;;;;;;;;;;;;;;5028863;28;20036;-71
2021/06/26 03:55:23;;;;;;;;;;;;;;;;;;5031322;28;20011;-71
2021/06/26 03:57:49;;;;;;;;;;;;;;;;;;5028250;28;19961;-71
2021/06/26 04:00:15;;;;;;;;;;;;;;;;;;5026717;28;19921;-71
2021/06/26 04:02:40;;;;;;;;;;;;;;;;;;5030593;28;19916;-71
2021/06/26 04:05:06;;;;;;;;;;;;;;;;;;5026082;28;20043;-71
2021/06/26 04:07:32;;;;;;;;;;;;;;;;;;5026126;28;19935;-71
2021/06/26 04:09:58;;;;;;;;;;;;;;;;;;5029607;28;19920;-71
2021/06/26 04:12:24;;;;;;;;;;;;;;;;;;5029322;28;19936;-70
2021/06/26 04:14:50;;;;;;;;;;;;;;;;;;5028105;28;20319;-70
2021/06/26 04:17:16;;;;;;;;;;;;;;;;;;5030230;28;19921;-71
2021/06/26 04:19:42;;;;;;;;;;;;;;;;;;5026917;28;20266;-71
2021/06/26 04:22:08;;;;;;;;;;;;;;;;;;5042538;28;19913;-71
2021/06/26 04:24:33;;;;;;;;;;;;;;;;;;5025102;28;20327;-71
2021/06/26 04:26:59;;;;;;;;;;;;;;;;;;5029876;28;19964;-71
2021/06/26 04:29:25;;;;;;;;;;;;;;;;;;5029156;28;20280;-71
2021/06/26 04:31:51;;;;;;;;;;;;;;;;;;5026165;28;19921;-71
2021/06/26 04:34:17;;;;;;;;;;;;;;;;;;5025261;28;19920;-71
2021/06/26 04:36:44;;;;;;;;;;;;;;;;;;5023128;28;19914;-70
2021/06/26 04:39:10;;;;;;;;;;;;;;;;;;5027015;28;19913;-71
2021/06/26 04:41:36;;;;;;;;;;;;;;;;;;5027532;28;20364;-71
2021/06/26 04:44:01;;;;;;;;;;;;;;;;;;5030029;28;19928;-71
2021/06/26 04:46:27;;;;;;;;;;;;;;;;;;5021847;28;19913;-71
2021/06/26 04:48:53;;;;;;;;;;;;;;;;;;5026968;28;20035;-71
2021/06/26 04:51:19;;;;;;;;;;;;;;;;;;5025486;28;20296;-70
2021/06/26 04:53:45;;;;;;;;;;;;;;;;;;5027853;28;19913;-71
2021/06/26 04:56:11;;;;;;;;;;;;;;;;;;5027031;28;19925;-71
2021/06/26 04:58:37;;;;;;;;;;;;;;;;;;5028549;28;19917;-71
2021/06/26 05:01:03;;;;;;;;;;;;;;;;;;5028645;28;19928;-71
2021/06/26 05:03:29;;;;;;;;;;;;;;;;;;5027804;28;19917;-71
2021/06/26 05:05:54;;;;;;;;;;;;;;;;;;5029118;28;19987;-71
2021/06/26 05:08:20;;;;;;;;;;;;;;;;;;5025035;28;19928;-71
2021/06/26 05:10:46;;;;;;;;;;;;;;;;;;5026891;28;19996;-71
2021/06/26 05:13:12;;;;;;;;;;;;;;;;;;5027660;28;20607;-71
2021/06/26 05:15:38;;;;;;;;;;;;;;;;;;5030008;28;19948;-71
2021/06/26 05:18:04;;;;;;;;;;;;;;;;;;5028376;28;19913;-71
2021/06/26 05:20:30;;;;;;;;;;;;;;;;;;5027128;28;19921;-71
2021/06/26 05:22:56;;;;;;;;;;;;;;;;;;5026420;28;19992;-71
2021/06/26 05:25:22;;;;;;;;;;;;;;;;;;5022106;28;19956;-71
2021/06/26 05:27:47;;;;;;;;;;;;;;;;;;5023455;28;20387;-71
2021/06/26 05:30:13;;;;;;;;;;;;;;;;;;5028173;28;19976;-71
2021/06/26 05:32:39;;;;;;;;;;;;;;;;;;5022670;28;20431;-71
2021/06/26 05:35:05;;;;;;;;;;;;;;;;;;5028543;28;19964;-71
2021/06/26 05:37:31;;;;;;;;;;;;;;;;;;5025977;28;19944;-71
2021/06/26 05:39:57;;;;;;;;;;;;;;;;;;5028775;28;20392;-71
2021/06/26 05:42:23;;;;;;;;;;;;;;;;;;5022241;28;19913;-72
2021/06/26 05:44:49;;;;;;;;;;;;;;;;;;5021357;28;20276;-70
2021/06/26 05:47:14;;;;;;;;;;;;;;;;;;5027830;28;19913;-71
2021/06/26 05:49:40;;;;;;;;;;;;;;;;;;5028525;28;20257;-71
2021/06/26 05:52:06;;;;;;;;;;;;;;;;;;5023140;28;19917;-71
2021/06/26 05:54:32;;;;;;;;;;;;;;;;;;5025810;28;19913;-71
2021/06/26 05:56:58;;;;;;;;;;;;;;;;;;5027340;28;19913;-71
2021/06/26 05:59:24;;;;;;;;;;;;;;;;;;5026164;28;19917;-71
2021/06/26 06:01:50;;;;;;;;;;;;;;;;;;5024063;28;19954;-71
2021/06/26 06:04:16;;;;;;;;;;;;;;;;;;5032892;28;19943;-71
2021/06/26 06:06:42;;;;;;;;;;;;;;;;;;5028225;28;19921;-71
2021/06/26 06:09:08;;;;;;;;;;;;;;;;;;5031120;28;20388;-71
2021/06/26 06:11:34;;;;;;;;;;;;;;;;;;5031078;28;19963;-71
2021/06/26 06:14:00;;;;;;;;;;;;;;;;;;5019076;28;20369;-70
2021/06/26 06:16:25;;;;;;;;;;;;;;;;;;5014733;28;20366;-72
2021/06/26 06:18:51;;;;;;;;;;;;;;;;;;5031752;28;19923;-72
2021/06/26 06:21:17;;;;;;;;;;;;;;;;;;5037995;28;20038;-72
2021/06/26 06:23:43;;;;;;;;;;;;;;;;;;5018247;28;20004;-72
2021/06/26 06:26:09;;;;;;;;;;;;;;;;;;5028608;28;20372;-72
2021/06/26 06:28:35;;;;;;;;;;;;;;;;;;5032472;28;19913;-72
2021/06/26 06:31:01;;;;;;;;;;;;;;;;;;5032201;28;20338;-72
2021/06/26 06:33:27;;;;;;;;;;;;;;;;;;5025010;28;20403;-72
2021/06/26 06:35:53;;;;;;;;;;;;;;;;;;5033624;28;19913;-72
2021/06/26 06:38:19;;;;;;;;;;;;;;;;;;5030983;28;20336;-72
2021/06/26 06:40:45;;;;;;;;;;;;;;;;;;5028765;28;19939;-72
2021/06/26 06:43:11;;;;;;;;;;;;;;;;;;5029052;28;20024;-72
2021/06/26 06:45:37;;;;;;;;;;;;;;;;;;5032789;28;19925;-76
2021/06/26 06:48:02;;;;;;;;;;;;;;;;;;5031055;28;19941;-75
2021/06/26 06:50:28;;;;;;;;;;;;;;;;;;5032665;28;19966;-75
2021/06/26 06:52:56;;;;;;;;;;;;;;;;;;5030713;28;19925;-75
2021/06/26 06:55:22;;;;;;;;;;;;;;;;;;5032264;28;20015;-75
2021/06/26 06:57:48;;;;;;;;;;;;;;;;;;5036177;28;20416;-75
2021/06/26 07:00:14;;;;;;;;;;;;;;;;;;5029570;28;19920;-75
2021/06/26 07:02:40;;;;;;;;;;;;;;;;;;5031354;28;20372;-74
2021/06/26 07:05:06;;;;;;;;;;;;;;;;;;5025359;28;19921;-74
2021/06/26 07:07:32;;;;;;;;;;;;;;;;;;5026679;28;19917;-74
2021/06/26 07:09:57;;;;;;;;;;;;;;;;;;5029268;28;19918;-75
2021/06/26 07:12:23;;;;;;;;;;;;;;;;;;5028006;28;20372;-74
2021/06/26 07:14:49;;;;;;;;;;;;;;;;;;5027158;28;19949;-75
2021/06/26 07:17:15;;;;;;;;;;;;;;;;;;5029086;28;19917;-75
2021/06/26 07:19:41;;;;;;;;;;;;;;;;;;5028523;28;19996;-75
2021/06/26 07:22:07;;;;;;;;;;;;;;;;;;5024694;28;19913;-75
2021/06/26 07:24:33;;;;;;;;;;;;;;;;;;5043877;28;20115;-75
2021/06/26 07:26:59;;;;;;;;;;;;;;;;;;5029002;28;19921;-75
2021/06/26 07:29:24;;;;;;;;;;;;;;;;;;5028923;28;19922;-75
2021/06/26 07:31:50;;;;;;;;;;;;;;;;;;5030913;28;19917;-75
2021/06/26 07:34:16;;;;;;;;;;;;;;;;;;5030739;28;19921;-74
2021/06/26 07:36:42;;;;;;;;;;;;;;;;;;5029901;28;19963;-75
2021/06/26 07:39:08;;;;;;;;;;;;;;;;;;5025792;28;19971;-74
2021/06/26 07:41:34;;;;;;;;;;;;;;;;;;5026653;28;19952;-73
2021/06/26 07:44:00;;;;;;;;;;;;;;;;;;5019534;28;19973;-75
2021/06/26 07:46:26;;;;;;;;;;;;;;;;;;5028975;28;20000;-75
2021/06/26 07:48:52;;;;;;;;;;;;;;;;;;5025702;28;20549;-74
2021/06/26 07:51:18;;;;;;;;;;;;;;;;;;5025436;28;19927;-75
2021/06/26 07:53:44;;;;;;;;;;;;;;;;;;5030046;28;20363;-75
2021/06/26 07:56:10;;;;;;;;;;;;;;;;;;5026272;28;19948;-75
2021/06/26 07:58:36;;;;;;;;;;;;;;;;;;5026309;28;19940;-75
2021/06/26 08:01:01;;;;;;;;;;;;;;;;;;5026201;28;19924;-74
2021/06/26 08:03:27;;;;;;;;;;;;;;;;;;5029521;28;19913;-75
2021/06/26 08:05:53;;;;;;;;;;;;;;;;;;5028568;28;19913;-75
2021/06/26 08:08:19;;;;;;;;;;;;;;;;;;5028098;28;19924;-75
2021/06/26 08:10:45;;;;;;;;;;;;;;;;;;5029280;28;20304;-74
2021/06/26 08:13:14;;;;;;;;;;;;;;;;;;5018063;28;19963;-75
2021/06/26 08:15:40;;;;;;;;;;;;;;;;;;5022073;28;20051;-75
2021/06/26 08:18:06;;;;;;;;;;;;;;;;;;5029835;28;20011;-75
2021/06/26 08:20:32;;;;;;;;;;;;;;;;;;5025675;28;19971;-76
2021/06/26 08:22:58;;;;;;;;;;;;;;;;;;5027452;28;20387;-75
2021/06/26 08:25:24;;;;;;;;;;;;;;;;;;5023607;28;19939;-75
2021/06/26 08:27:50;;;;;;;;;;;;;;;;;;5026002;28;20282;-75
2021/06/26 08:30:16;;;;;;;;;;;;;;;;;;5028491;28;19921;-75
2021/06/26 08:32:43;;;;;;;;;;;;;;;;;;5024624;28;19932;-74
2021/06/26 08:35:09;;;;;;;;;;;;;;;;;;5024341;28;19917;-75
2021/06/26 08:37:35;;;;;;;;;;;;;;;;;;5025310;28;19996;-76
2021/06/26 08:40:01;;;;;;;;;;;;;;;;;;5026222;28;20407;-76
2021/06/26 08:42:26;;;;;;;;;;;;;;;;;;5027048;28;19921;-76
2021/06/26 08:44:52;;;;;;;;;;;;;;;;;;5019213;28;19917;-76
2021/06/26 08:47:18;;;;;;;;;;;;;;;;;;5019655;28;19920;-76
2021/06/26 08:49:44;;;;;;;;;;;;;;;;;;5024150;28;19921;-76
2021/06/26 08:52:10;;;;;;;;;;;;;;;;;;5026914;28;19917;-76
2021/06/26 08:54:36;;;;;;;;;;;;;;;;;;5018342;28;19989;-76
2021/06/26 08:57:02;;;;;;;;;;;;;;;;;;5023923;28;20316;-76
2021/06/26 08:59:28;;;;;;;;;;;;;;;;;;5024091;28;19913;-76
2021/06/26 09:01:54;;;;;;;;;;;;;;;;;;5022604;28;20149;-76
2021/06/26 09:04:20;;;;;;;;;;;;;;;;;;5027742;28;19979;-76
2021/06/26 09:06:45;;;;;;;;;;;;;;;;;;5017157;28;19976;-76
2021/06/26 09:09:11;;;;;;;;;;;;;;;;;;5039748;28;20388;-76
2021/06/26 09:11:37;;;;;;;;;;;;;;;;;;5026716;28;21295;-76
2021/06/26 09:14:03;;;;;;;;;;;;;;;;;;5022631;28;19946;-76
2021/06/26 09:16:32;;;;;;;;;;;;;;;;;;5024857;28;19993;-76
2021/06/26 09:18:58;;;;;;;;;;;;;;;;;;5027624;28;19986;-77
2021/06/26 09:23:53;;;;;;;;;;;;;;;;;;5024211;28;20884;-77
2021/06/26 09:26:19;;;;;;;;;;;;;;;;;;5024555;28;19913;-76
2021/06/26 09:28:45;;;;;;;;;;;;;;;;;;5023556;28;20389;-76
2021/06/26 09:31:11;;;;;;;;;;;;;;;;;;5024430;28;19947;-74
2021/06/26 09:33:36;;;;;;;;;;;;;;;;;;5019210;28;20000;-75
2021/06/26 09:36:02;;;;;;;;;;;;;;;;;;5018715;28;20275;-74
2021/06/26 09:38:30;;;;;;;;;;;;;;;;;;5017187;28;19917;-74
2021/06/26 09:40:56;;;;;;;;;;;;;;;;;;5017305;28;19981;-75
2021/06/26 09:43:22;;;;;;;;;;;;;;;;;;5040748;28;20392;-75
2021/06/26 09:45:48;;;;;;;;;;;;;;;;;;5016112;28;19968;-73
2021/06/26 09:48:14;;;;;;;;;;;;;;;;;;5014915;28;20384;-74
2021/06/26 09:50:41;;;;;;;;;;;;;;;;;;5024625;28;19932;-74
2021/06/26 09:53:07;;;;;;;;;;;;;;;;;;5026703;28;20373;-73
2021/06/26 09:55:33;;;;;;;;;;;;;;;;;;5024211;28;19941;-72
2021/06/26 09:57:59;;;;;;;;;;;;;;;;;;5025401;28;19925;-72
2021/06/26 10:00:25;;;;;;;;;;;;;;;;;;5028534;28;20214;-74
2021/06/26 10:02:51;;;;;;;;;;;;;;;;;;5027761;28;19963;-76
2021/06/26 10:05:17;;;;;;;;;;;;;;;;;;5019717;28;20295;-77
2021/06/26 10:07:44;;;;;;;;;;;;;;;;;;5023075;28;19991;-76
2021/06/26 10:10:09;;;;;;;;;;;;;;;;;;5023203;28;20381;-76
2021/06/26 10:12:36;;;;;;;;;;;;;;;;;;5023058;28;19926;-77
2021/06/26 10:15:01;;;;;;;;;;;;;;;;;;5025802;28;19920;-77
2021/06/26 10:17:28;;;;;;;;;;;;;;;;;;5019686;28;19967;-75
2021/06/26 10:19:54;;;;;;;;;;;;;;;;;;5022472;28;20413;-76
2021/06/26 10:22:20;;;;;;;;;;;;;;;;;;5015869;28;19964;-77
2021/06/26 10:24:48;;;;;;;;;;;;;;;;;;5025182;28;19920;-76
2021/06/26 10:27:14;;;;;;;;;;;;;;;;;;5040094;28;19924;-77
2021/06/26 10:29:40;;;;;;;;;;;;;;;;;;5018241;28;19917;-77
2021/06/26 10:32:06;;;;;;;;;;;;;;;;;;5019919;28;19997;-77
2021/06/26 10:34:32;;;;;;;;;;;;;;;;;;5022342;28;19921;-77
2021/06/26 10:36:58;;;;;;;;;;;;;;;;;;5027298;28;19917;-76
2021/06/26 10:39:24;;;;;;;;;;;;;;;;;;5025200;28;19921;-77
2021/06/26 10:41:50;;;;;;;;;;;;;;;;;;5027383;28;19913;-76
2021/06/26 10:44:15;;;;;;;;;;;;;;;;;;5021908;28;19921;-76
2021/06/26 10:46:41;;;;;;;;;;;;;;;;;;5023981;28;19921;-76
2021/06/26 10:49:07;;;;;;;;;;;;;;;;;;5021337;28;20004;-76
2021/06/26 10:51:33;;;;;;;;;;;;;;;;;;5020151;28;19917;-77
2021/06/26 10:53:59;;;;;;;;;;;;;;;;;;5024198;28;20381;-76
2021/06/26 10:56:25;;;;;;;;;;;;;;;;;;5022623;28;19939;-77
2021/06/26 10:58:51;;;;;;;;;;;;;;;;;;5025911;28;19928;-74
2021/06/26 11:01:17;;;;;;;;;;;;;;;;;;5025679;28;20004;-75
2021/06/26 11:03:43;;;;;;;;;;;;;;;;;;5021794;28;19921;-75
2021/06/26 11:06:09;;;;;;;;;;;;;;;;;;5019521;28;19983;-74
2021/06/26 11:08:34;;;;;;;;;;;;;;;;;;5026377;28;20408;-75
2021/06/26 11:11:01;;;;;;;;;;;;;;;;;;5022200;28;19913;-75
2021/06/26 11:13:30;;;;;;;;;;;;;;;;;;5025416;28;20296;-75
2021/06/26 11:15:55;;;;;;;;;;;;;;;;;;5018410;28;19917;-75
2021/06/26 11:18:21;;;;;;;;;;;;;;;;;;5023466;28;20373;-75
2021/06/26 11:20:47;;;;;;;;;;;;;;;;;;5024887;28;19944;-75
2021/06/26 11:23:13;;;;;;;;;;;;;;;;;;5023550;28;19972;-75
2021/06/26 11:25:39;;;;;;;;;;;;;;;;;;5024152;28;19913;-74
2021/06/26 11:28:05;;;;;;;;;;;;;;;;;;5022280;28;20640;-76
2021/06/26 11:30:31;;;;;;;;;;;;;;;;;;5043805;28;19971;-75
2021/06/26 11:32:57;;;;;;;;;;;;;;;;;;5028671;28;19924;-76
2021/06/26 11:35:23;;;;;;;;;;;;;;;;;;5029766;28;19935;-75
2021/06/26 11:37:48;;;;;;;;;;;;;;;;;;5031043;28;19921;-75
2021/06/26 11:40:15;;;;;;;;;;;;;;;;;;5027810;28;19913;-76
2021/06/26 11:42:41;;;;;;;;;;;;;;;;;;5024645;28;19927;-75
2021/06/26 11:45:06;;;;;;;;;;;;;;;;;;5030346;28;20008;-75
2021/06/26 11:47:32;;;;;;;;;;;;;;;;;;5028461;28;19962;-75
2021/06/26 11:49:58;;;;;;;;;;;;;;;;;;5029308;28;19933;-76
2021/06/26 11:52:24;;;;;;;;;;;;;;;;;;5022269;28;19917;-75
2021/06/26 11:54:50;;;;;;;;;;;;;;;;;;5030428;28;19913;-75
2021/06/26 11:57:16;;;;;;;;;;;;;;;;;;5029841;28;19995;-75
2021/06/26 11:59:42;;;;;;;;;;;;;;;;;;5029722;28;19924;-76
2021/06/26 12:02:08;;;;;;;;;;;;;;;;;;5045283;28;20003;-75
2021/06/26 12:04:34;;;;;;;;;;;;;;;;;;5030249;28;20008;-75
2021/06/26 12:07:00;;;;;;;;;;;;;;;;;;5028944;28;19959;-76
2021/06/26 12:09:26;;;;;;;;;;;;;;;;;;5030769;28;19922;-75
2021/06/26 12:11:51;;;;;;;;;;;;;;;;;;5029306;28;20406;-75
2021/06/26 12:14:17;;;;;;;;;;;;;;;;;;5026034;28;19948;-76
2021/06/26 12:16:44;;;;;;;;;;;;;;;;;;5029322;28;19968;-75
2021/06/26 12:19:09;;;;;;;;;;;;;;;;;;5025448;28;19920;-76
2021/06/26 12:21:35;;;;;;;;;;;;;;;;;;5029083;28;19913;-76
2021/06/26 12:24:01;;;;;;;;;;;;;;;;;;5031948;28;20175;-76
2021/06/26 12:26:27;;;;;;;;;;;;;;;;;;5033922;28;19921;-75
2021/06/26 12:28:53;;;;;;;;;;;;;;;;;;5027217;28;19917;-76
2021/06/26 12:31:19;;;;;;;;;;;;;;;;;;5027919;28;20004;-76
2021/06/26 12:33:47;;;;;;;;;;;;;;;;;;5037400;28;19920;-76
2021/06/26 12:36:13;;;;;;;;;;;;;;;;;;5028358;28;20377;-75
2021/06/26 12:38:40;;;;;;;;;;;;;;;;;;5018403;28;19995;-75
2021/06/26 12:41:06;;;;;;;;;;;;;;;;;;5024470;28;19913;-76
2021/06/26 12:43:31;;;;;;;;;;;;;;;;;;5026354;28;19928;-75
2021/06/26 12:45:57;;;;;;;;;;;;;;;;;;5025125;28;19913;-75
2021/06/26 12:48:28;;;;;;;;;;;;;;;;;;5026612;28;19928;-75
2021/06/26 12:51:01;;;;;;;;;;;;;;;;;;5028204;28;19920;-75
2021/06/26 12:53:27;;;;;;;;;;;;;;;;;;5026807;28;20506;-75
2021/06/26 12:55:53;;;;;;;;;;;;;;;;;;5022887;28;19917;-75
2021/06/26 12:58:19;;;;;;;;;;;;;;;;;;5027887;28;19976;-75
2021/06/26 13:00:45;;;;;;;;;;;;;;;;;;5028529;28;19913;-76
2021/06/26 13:03:10;;;;;;;;;;;;;;;;;;5026867;28;20715;-75
2021/06/26 13:05:36;;;;;;;;;;;;;;;;;;5028189;28;20521;-76
2021/06/26 13:08:02;;;;;;;;;;;;;;;;;;5029612;28;19931;-75
2021/06/26 13:10:28;;;;;;;;;;;;;;;;;;5024752;28;20036;-75
2021/06/26 13:12:54;;;;;;;;;;;;;;;;;;5029729;28;20304;-75
2021/06/26 13:15:20;;;;;;;;;;;;;;;;;;5028582;28;19952;-75
2021/06/26 13:17:46;;;;;;;;;;;;;;;;;;5027150;28;20001;-76
2021/06/26 13:20:12;;;;;;;;;;;;;;;;;;5026790;28;19917;-75
2021/06/26 13:22:38;;;;;;;;;;;;;;;;;;5037938;28;19925;-75
2021/06/26 13:25:04;;;;;;;;;;;;;;;;;;5027791;28;19914;-75
2021/06/26 13:27:30;;;;;;;;;;;;;;;;;;5026535;28;19920;-75
2021/06/26 13:29:56;;;;;;;;;;;;;;;;;;5025432;28;19913;-75
2021/06/26 13:32:22;;;;;;;;;;;;;;;;;;5015199;28;20316;-76
2021/06/26 13:34:48;;;;;;;;;;;;;;;;;;5022228;28;19921;-75
2021/06/26 13:37:13;;;;;;;;;;;;;;;;;;5024059;28;19996;-76
2021/06/26 13:39:40;;;;;;;;;;;;;;;;;;5025360;28;19913;-75
2021/06/26 13:42:06;;;;;;;;;;;;;;;;;;5024968;28;19913;-76
2021/06/26 13:44:32;;;;;;;;;;;;;;;;;;5027851;28;19992;-75
2021/06/26 13:46:58;;;;;;;;;;;;;;;;;;5028491;28;19913;-75
2021/06/26 13:49:24;;;;;;;;;;;;;;;;;;5026976;28;19922;-75
2021/06/26 13:51:50;;;;;;;;;;;;;;;;;;5025961;28;20008;-76
2021/06/26 13:54:16;;;;;;;;;;;;;;;;;;5026759;28;20008;-75
2021/06/26 13:56:41;;;;;;;;;;;;;;;;;;5023211;28;19920;-76
2021/06/26 13:59:07;;;;;;;;;;;;;;;;;;5027488;28;19918;-75
2021/06/26 14:01:33;;;;;;;;;;;;;;;;;;5024417;28;20376;-76
2021/06/26 14:03:59;;;;;;;;;;;;;;;;;;5026483;28;19956;-75
2021/06/26 14:06:25;;;;;;;;;;;;;;;;;;5026255;28;20265;-76
2021/06/26 14:08:51;;;;;;;;;;;;;;;;;;5025213;28;20387;-76
2021/06/26 14:11:17;;;;;;;;;;;;;;;;;;5025665;28;19913;-75
2021/06/26 14:13:43;;;;;;;;;;;;;;;;;;5027221;28;19924;-75
2021/06/26 14:16:09;;;;;;;;;;;;;;;;;;5026790;28;19948;-75
2021/06/26 14:18:35;;;;;;;;;;;;;;;;;;5028411;28;19921;-75
2021/06/26 14:21:00;;;;;;;;;;;;;;;;;;5023657;28;19948;-75
2021/06/26 14:23:26;;;;;;;;;;;;;;;;;;5026625;28;19920;-74
2021/06/26 14:25:52;;;;;;;;;;;;;;;;;;5029121;28;20345;-74
2021/06/26 14:28:18;;;;;;;;;;;;;;;;;;5022058;28;19932;-74
2021/06/26 14:30:44;;;;;;;;;;;;;;;;;;5025006;28;19943;-74
2021/06/26 14:33:11;;;;;;;;;;;;;;;;;;5024083;28;19940;-74
2021/06/26 14:35:37;;;;;;;;;;;;;;;;;;5025807;28;19975;-74
2021/06/26 14:38:03;;;;;;;;;;;;;;;;;;5028391;28;20333;-74
2021/06/26 14:40:29;;;;;;;;;;;;;;;;;;5027976;28;19927;-74
2021/06/26 14:42:55;;;;;;;;;;;;;;;;;;5031122;28;20011;-74
2021/06/26 14:45:21;;;;;;;;;;;;;;;;;;5027125;28;19913;-74
2021/06/26 14:47:46;;;;;;;;;;;;;;;;;;5027065;28;19913;-74
2021/06/26 14:50:12;;;;;;;;;;;;;;;;;;5029959;28;19921;-74
2021/06/26 14:52:38;;;;;;;;;;;;;;;;;;5027408;28;20380;-74
2021/06/26 14:55:04;;;;;;;;;;;;;;;;;;5030019;28;19913;-74
2021/06/26 14:57:30;;;;;;;;;;;;;;;;;;5028969;28;20446;-74
2021/06/26 14:59:56;;;;;;;;;;;;;;;;;;5031381;28;19929;-74
2021/06/26 15:02:23;;;;;;;;;;;;;;;;;;5026945;28;20482;-74
2021/06/26 15:04:49;;;;;;;;;;;;;;;;;;5030522;28;20356;-74
2021/06/26 15:07:15;;;;;;;;;;;;;;;;;;5026521;28;19909;-74
2021/06/26 15:09:41;;;;;;;;;;;;;;;;;;5030457;28;19914;-74
2021/06/26 15:12:07;;;;;;;;;;;;;;;;;;5030504;28;19968;-74
2021/06/26 15:14:33;;;;;;;;;;;;;;;;;;5029811;28;20463;-74
2021/06/26 15:16:58;;;;;;;;;;;;;;;;;;5026074;28;19960;-74
2021/06/26 15:19:24;;;;;;;;;;;;;;;;;;5027839;28;20036;-74
2021/06/26 15:21:50;;;;;;;;;;;;;;;;;;5028034;28;19924;-74
2021/06/26 15:24:16;;;;;;;;;;;;;;;;;;5028055;28;20408;-75
2021/06/26 15:26:42;;;;;;;;;;;;;;;;;;5031950;28;19960;-74
2021/06/26 15:29:08;;;;;;;;;;;;;;;;;;5026862;28;19921;-74
2021/06/26 15:31:34;;;;;;;;;;;;;;;;;;5026725;28;19913;-75
2021/06/26 15:34:00;;;;;;;;;;;;;;;;;;5027739;28;19919;-74
2021/06/26 15:36:26;;;;;;;;;;;;;;;;;;5031100;28;19913;-74
2021/06/26 15:38:52;;;;;;;;;;;;;;;;;;5030199;28;20407;-75
2021/06/26 15:41:18;;;;;;;;;;;;;;;;;;5018440;28;19921;-75
2021/06/26 15:43:43;;;;;;;;;;;;;;;;;;5025396;28;20368;-74
2021/06/26 15:46:09;;;;;;;;;;;;;;;;;;5029078;28;19956;-75
2021/06/26 15:48:35;;;;;;;;;;;;;;;;;;5028187;28;20434;-75
2021/06/26 15:51:01;;;;;;;;;;;;;;;;;;5028815;28;19963;-75
2021/06/26 15:53:27;;;;;;;;;;;;;;;;;;5029716;28;20308;-75
2021/06/26 15:55:56;;;;;;;;;;;;;;;;;;5029088;28;19913;-75
2021/06/26 15:58:23;;;;;;;;;;;;;;;;;;5024775;28;20391;-75
2021/06/26 16:00:49;;;;;;;;;;;;;;;;;;5028875;28;19920;-75
2021/06/26 16:03:14;;;;;;;;;;;;;;;;;;5026702;28;19914;-75
2021/06/26 16:05:40;;;;;;;;;;;;;;;;;;5024135;28;19971;-75
2021/06/26 16:08:06;;;;;;;;;;;;;;;;;;5027395;28;19949;-75
2021/06/26 16:10:32;;;;;;;;;;;;;;;;;;5028953;28;19987;-74
2021/06/26 16:12:58;;;;;;;;;;;;;;;;;;5026038;28;19922;-75
2021/06/26 16:15:24;;;;;;;;;;;;;;;;;;5027623;28;19920;-75
2021/06/26 16:17:50;;;;;;;;;;;;;;;;;;5029059;28;19959;-74
2021/06/26 16:20:16;;;;;;;;;;;;;;;;;;5026743;28;19943;-74
2021/06/26 16:22:42;;;;;;;;;;;;;;;;;;5028414;28;19921;-75
2021/06/26 16:25:08;;;;;;;;;;;;;;;;;;5025350;28;19921;-74
2021/06/26 16:27:35;;;;;;;;;;;;;;;;;;5028154;28;19920;-74
2021/06/26 16:30:01;;;;;;;;;;;;;;;;;;5027230;28;19959;-74
2021/06/26 16:32:27;;;;;;;;;;;;;;;;;;5040652;28;19925;-75
2021/06/26 16:34:55;;;;;;;;;;;;;;;;;;5026331;28;19920;-75
2021/06/26 16:37:28;;;;;;;;;;;;;;;;;;5024837;28;19913;-75
2021/06/26 16:39:54;;;;;;;;;;;;;;;;;;5026704;28;20415;-75