Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:58;;;;;;;5.47;0.95;;;;;;;18.96;50.79;99627.00;5049025;28;20080;-62
2021/12/05 00:26:24;;;;;;;3.80;0.80;;;;;;;18.92;50.72;99625.66;5048181;28;20033;-61
2021/12/05 00:31:47;;;;;;;5.70;0.90;;;;;;;18.90;50.87;99636.47;5052064;28;20059;-62
2021/12/05 00:37:35;;;;;;;4.65;1.10;;;;;;;18.84;50.55;99634.50;5070118;28;20048;-62
2021/12/05 00:40:13;;;;;;;5.47;1.00;;;;;;;18.81;50.48;99634.00;5069384;28;20131;-61
2021/12/05 01:08:59;;;;;;;4.53;0.90;;;;;;;18.64;50.01;99620.72;5053065;28;20128;-61
2021/12/05 01:11:47;;;;;;;4.63;1.10;;;;;;;18.60;50.13;99624.72;5068663;28;20040;-61
2021/12/05 01:16:42;;;;;;;3.33;0.70;;;;;;;18.59;50.00;99620.41;5032277;28;20049;-61
2021/12/05 01:19:08;;;;;;;4.72;1.05;;;;;;;18.57;49.84;99625.06;5047734;28;20052;-62
2021/12/05 01:21:35;;;;;;;2.90;0.80;;;;;;;18.53;49.82;99629.06;5069290;28;20036;-61
2021/12/05 01:24:32;;;;;;;5.40;1.00;;;;;;;18.56;49.97;99622.59;5066126;28;20102;-64
2021/12/05 01:35:07;;;;;;;1.95;0.60;;;;;;;18.48;49.67;99616.25;5045558;28;20079;-61
2021/12/05 01:37:35;;;;;;;6.15;0.77;;;;;;;18.46;49.86;99618.28;5060182;28;20039;-61
2021/12/05 01:40:30;;;;;;;2.15;0.50;;;;;;;18.44;49.66;99619.44;5068849;28;20040;-61
2021/12/05 01:48:57;;;;;;;2.55;0.60;;;;;;;18.43;49.28;99625.75;5051951;28;20504;-61
2021/12/05 01:56:44;;;;;;;3.67;0.70;;;;;;;18.38;49.52;99620.94;5067906;28;20431;-61
2021/12/05 02:09:57;;;;;;;2.33;0.60;;;;;;;18.29;49.80;99639.69;5068209;28;20028;-61
2021/12/05 02:37:09;;;;;;;3.22;1.05;;;;;;;18.09;49.58;99628.59;5067568;28;20037;-61
2021/12/05 02:40:19;;;;;;;3.63;0.80;;;;;;;18.13;49.24;99627.25;5067894;28;20476;-61
2021/12/05 02:42:33;;;;;;;4.85;0.93;;;;;;;18.15;48.61;99628.75;5067042;28;20075;-62
2021/12/05 02:44:59;;;;;;;3.35;0.95;;;;;;;18.13;48.93;99628.06;5062392;28;20040;-61
2021/12/05 02:47:26;;;;;;;2.85;0.70;;;;;;;18.13;49.24;99628.06;5032646;28;20036;-61
2021/12/05 02:49:53;;;;;;;2.55;0.70;;;;;;;18.10;48.71;99623.09;5067008;28;20484;-61
2021/12/05 02:52:26;;;;;;;3.25;0.80;;;;;;;18.07;48.97;99628.75;5060383;28;20036;-61
2021/12/05 02:54:54;;;;;;;2.97;0.77;;;;;;;18.07;48.90;99626.06;5053847;28;20484;-61
2021/12/05 02:57:33;;;;;;;3.70;0.80;;;;;;;18.08;48.86;99624.25;5053917;28;20123;-61
2021/12/05 03:00:06;;;;;;;3.00;0.88;;;;;;;18.04;48.88;99626.41;5072059;28;20044;-61
2021/12/05 03:02:39;;;;;;;4.88;1.08;;;;;;;18.03;48.80;99624.75;5070936;28;20059;-61
2021/12/05 03:05:09;;;;;;;2.47;0.70;;;;;;;18.04;48.88;99631.72;5071142;28;20041;-61
2021/12/05 03:07:39;;;;;;;2.70;0.68;;;;;;;18.01;48.72;99632.03;5071631;28;20385;-61
2021/12/05 03:10:05;;;;;;;2.53;0.80;;;;;;;18.06;48.72;99628.91;5054102;28;20500;-61
2021/12/05 03:12:33;;;;;;;3.15;0.80;;;;;;;18.01;48.68;99624.91;5070519;28;20063;-61
2021/12/05 03:15:10;;;;;;;4.10;0.90;;;;;;;18.02;48.60;99631.06;5063431;28;20485;-61
2021/12/05 03:17:35;;;;;;;3.33;0.90;;;;;;;18.01;48.90;99632.88;5087986;28;20488;-61
2021/12/05 03:20:02;;;;;;;2.72;0.70;;;;;;;17.96;48.63;99626.44;5054525;28;20037;-62
2021/12/05 03:22:28;;;;;;;3.13;0.82;;;;;;;17.93;48.90;99635.53;5071757;28;20040;-62
2021/12/05 03:24:53;;;;;;;2.70;0.70;;;;;;;17.97;48.66;99630.72;5071316;28;20643;-61
2021/12/05 03:27:18;;;;;;;3.38;0.70;;;;;;;17.96;48.73;99626.44;5071219;28;20042;-61
2021/12/05 03:29:44;;;;;;;3.97;0.68;;;;;;;17.94;48.69;99623.09;5070774;28;20036;-61
2021/12/05 03:32:09;;;;;;;2.92;0.93;;;;;;;17.93;48.95;99621.44;5070943;28;20090;-61
2021/12/05 03:34:35;;;;;;;2.42;0.73;;;;;;;17.90;48.61;99621.78;5071100;28;20039;-61
2021/12/05 03:37:00;;;;;;;3.08;0.80;;;;;;;17.92;48.89;99633.03;5071451;28;20135;-61
2021/12/05 03:39:26;;;;;;;3.15;0.70;;;;;;;17.92;48.57;99627.72;5070509;28;20279;-61
2021/12/05 03:41:53;;;;;;;3.75;0.98;;;;;;;17.90;48.63;99619.94;5053168;28;20037;-62
2021/12/05 03:44:18;;;;;;;2.58;0.77;;;;;;;17.89;48.53;99626.22;5052597;28;20032;-61
2021/12/05 03:46:44;;;;;;;3.13;1.00;;;;;;;17.86;48.58;99631.03;5070895;28;20028;-61
2021/12/05 03:49:11;;;;;;;2.47;0.77;;;;;;;17.86;48.32;99641.66;5069536;28;20040;-61
2021/12/05 03:51:37;;;;;;;4.07;0.80;;;;;;;17.82;48.57;99643.81;5053172;28;20040;-61
2021/12/05 03:54:05;;;;;;;3.53;0.90;;;;;;;17.82;48.64;99641.16;5070083;28;20032;-62
2021/12/05 03:56:31;;;;;;;4.63;0.90;;;;;;;17.79;48.17;99646.78;5069909;28;20039;-61
2021/12/05 03:58:56;;;;;;;3.80;0.77;;;;;;;17.81;48.60;99647.44;5071015;28;20041;-61
2021/12/05 04:01:24;;;;;;;2.17;0.70;;;;;;;17.82;48.53;99656.25;5069901;28;20037;-62
2021/12/05 04:03:50;;;;;;;2.50;0.77;;;;;;;17.83;48.32;99668.50;5070947;28;20695;-61
2021/12/05 04:06:16;;;;;;;2.35;0.70;;;;;;;17.78;48.55;99671.66;5070475;28;20131;-61
2021/12/05 04:08:42;;;;;;;2.45;0.80;;;;;;;17.80;48.39;99667.84;5070866;28;20047;-61
2021/12/05 04:11:13;;;;;;;2.13;0.70;;;;;;;17.75;48.11;99667.47;5069962;28;20048;-61
2021/12/05 04:13:38;;;;;;;2.70;0.75;;;;;;;17.76;48.76;99671.78;5052876;28;20407;-61
2021/12/05 04:16:04;;;;;;;4.53;1.10;;;;;;;17.76;48.60;99673.59;5069874;28;20036;-62
2021/12/05 04:18:30;;;;;;;2.47;0.75;;;;;;;17.70;48.38;99671.59;5048557;28;20126;-61
2021/12/05 04:20:55;;;;;;;2.78;0.82;;;;;;;17.71;48.68;99674.09;5050475;28;20041;-61
2021/12/05 04:23:21;;;;;;;3.75;0.80;;;;;;;17.75;48.47;99683.38;5050023;28;20045;-61
2021/12/05 04:25:48;;;;;;;3.33;0.90;;;;;;;17.69;48.31;99677.91;5055366;28;20056;-61
2021/12/05 04:28:13;;;;;;;3.22;0.80;;;;;;;17.66;48.26;99679.03;5051474;28;20052;-61
2021/12/05 04:30:39;;;;;;;2.67;0.70;;;;;;;17.68;48.06;99677.06;5049986;28;20037;-61
2021/12/05 04:33:04;;;;;;;2.22;0.65;;;;;;;17.72;48.35;99681.06;5049690;28;20481;-61
2021/12/05 04:35:30;;;;;;;3.47;0.73;;;;;;;17.67;48.42;99679.88;5051948;28;20048;-61
2021/12/05 04:37:55;;;;;;;4.03;0.95;;;;;;;17.60;48.47;99682.34;5069684;28;20101;-63
2021/12/05 04:40:21;;;;;;;2.90;0.77;;;;;;;17.66;48.29;99679.03;5069873;28;20463;-61
2021/12/05 04:42:46;;;;;;;2.08;0.63;;;;;;;17.61;48.17;99684.00;5035690;28;20041;-61
2021/12/05 04:45:26;;;;;;;1.92;0.65;;;;;;;17.60;48.34;99674.38;5069048;28;20043;-62
2021/12/05 04:47:51;;;;;;;2.63;0.73;;;;;;;17.59;48.27;99683.34;5071616;28;20115;-61
2021/12/05 04:50:17;;;;;;;3.65;0.63;;;;;;;17.59;48.20;99688.66;5071315;28;20127;-62
2021/12/05 04:52:42;;;;;;;3.13;0.70;;;;;;;17.54;47.90;99677.69;5071702;28;20039;-61
2021/12/05 04:55:08;;;;;;;2.10;0.50;;;;;;;17.55;48.17;99679.34;5075897;28;20090;-61
2021/12/05 04:57:34;;;;;;;2.72;0.50;;;;;;;17.53;48.04;99682.16;5052008;28;20576;-61
2021/12/05 04:59:59;;;;;;;2.90;0.60;;;;;;;17.52;47.79;99682.34;5069782;28;20515;-61
2021/12/05 05:02:25;;;;;;;2.35;0.70;;;;;;;17.55;47.96;99688.13;5068914;28;20049;-61
2021/12/05 05:04:50;;;;;;;2.17;0.60;;;;;;;17.54;48.27;99689.13;5064983;28;20135;-62
2021/12/05 05:07:23;;;;;;;2.28;0.50;;;;;;;17.56;48.45;99689.78;5032027;28;20405;-61
2021/12/05 05:09:49;;;;;;;2.53;0.50;;;;;;;17.50;48.30;99686.94;5067734;28;20488;-61
2021/12/05 05:12:14;;;;;;;2.15;0.50;;;;;;;17.51;48.12;99689.44;5068060;28;20114;-61
2021/12/05 05:14:40;;;;;;;2.97;0.60;;;;;;;17.52;48.09;99691.13;5059896;28;20327;-61
2021/12/05 05:17:05;;;;;;;1.85;0.55;;;;;;;17.49;48.00;99695.91;5089383;28;20043;-61
2021/12/05 05:19:37;;;;;;;3.05;0.80;;;;;;;17.45;48.12;99702.50;5057280;28;20041;-61
2021/12/05 05:22:23;;;;;;;1.35;0.50;;;;;;;17.47;48.08;99713.78;5044611;28;20041;-61
2021/12/05 05:41:27;;;;;;;2.15;0.60;;;;;;;17.36;48.38;99720.22;5069099;28;20048;-61
2021/12/05 05:46:38;;;;;;;1.30;0.43;;;;;;;17.37;47.89;99737.78;5068069;28;20055;-63
2021/12/05 05:49:16;;;;;;;1.23;0.50;;;;;;;17.34;47.84;99733.59;5068203;28;20531;-62
2021/12/05 05:51:42;;;;;;;3.75;0.77;;;;;;;17.38;48.03;99749.19;5068518;28;20067;-61
2021/12/05 05:54:08;;;;;;;1.50;0.45;;;;;;;17.35;48.19;99753.81;5066829;28;20032;-61
2021/12/05 05:56:35;;;;;;;1.58;0.40;;;;;;;17.30;47.96;99752.66;5068166;28;20593;-63
2021/12/05 05:59:06;;;;;;;1.42;0.40;;;;;;;17.31;48.07;99760.44;5068877;28;20044;-61
2021/12/05 06:02:01;;;;;;;2.10;0.57;;;;;;;17.37;47.84;99760.81;5068380;28;20563;-61
2021/12/05 06:04:18;;;;;;;1.13;0.30;;;;;;;17.40;47.69;99758.66;5050791;28;20135;-61
2021/12/05 06:06:43;;;;;;;0.95;0.20;;;;;;;17.48;47.81;99765.81;5068829;28;20037;-61
2021/12/05 06:09:09;;;;;;;1.58;0.47;;;;;;;17.51;47.70;99766.31;5050103;28;20089;-62
2021/12/05 06:11:34;;;;;;;1.25;0.30;;;;;;;17.58;47.46;99766.56;5068230;28;20530;-61
2021/12/05 06:14:00;;;;;;;1.42;0.38;;;;;;;17.62;47.68;99767.06;5067476;28;20041;-61
2021/12/05 06:16:25;;;;;;;1.70;0.50;;;;;;;17.66;47.40;99774.53;5066276;28;20041;-61
2021/12/05 06:18:51;;;;;;;1.75;0.40;;;;;;;17.73;47.04;99780.03;5064311;28;20087;-62
2021/12/05 06:21:16;;;;;;;1.20;0.50;;;;;;;17.80;46.90;99789.88;5067830;28;20504;-61
2021/12/05 06:23:42;;;;;;;1.83;0.43;;;;;;;17.90;46.90;99792.41;5067401;28;20033;-62
2021/12/05 06:26:09;;;;;;;0.95;0.35;;;;;;;18.01;47.22;99800.06;5066851;28;20484;-62
2021/12/05 06:28:41;;;;;;;0.93;0.40;;;;;;;18.10;47.40;99803.56;5068383;28;20055;-62
2021/12/05 06:47:44;;;;;;;3.47;0.45;;;;;;;18.67;47.08;99810.81;5067930;28;20035;-63
2021/12/05 06:50:09;;;;;;;2.35;0.40;;;;;;;18.74;47.49;99822.50;5067402;28;20064;-62
2021/12/05 06:52:35;;;;;;;1.92;0.60;;;;;;;18.76;47.25;99824.97;5050168;28;20708;-63
2021/12/05 06:55:00;;;;;;;7.65;0.40;;;;;;;18.80;47.34;99823.63;5067614;28;20552;-63
2021/12/05 06:57:26;;;;;;;3.75;0.57;;;;;;;18.83;47.53;99825.97;5065760;28;20045;-63
2021/12/05 06:59:51;;;;;;;3.45;0.52;;;;;;;18.85;47.24;99827.47;5033302;28;20045;-62
2021/12/05 07:02:18;;;;;;;1.15;0.32;;;;;;;18.84;47.25;99825.00;5028148;28;20036;-63
2021/12/05 07:07:23;;;;;;;2.80;0.47;;;;;;;18.92;47.63;99838.25;5062302;28;20127;-63
2021/12/05 07:09:48;;;;;;;3.30;0.40;;;;;;;18.92;47.45;99836.44;5067846;28;20033;-63
2021/12/05 07:12:53;;;;;;;4.43;0.60;;;;;;;18.95;47.87;99846.72;5067041;28;20511;-63
2021/12/05 07:15:16;;;;;;;3.53;0.50;;;;;;;18.96;47.24;99839.63;5066921;28;20074;-63
2021/12/05 07:23:18;;;;;;;2.03;0.43;;;;;;;19.03;47.17;99859.22;5031108;28;20560;-62
2021/12/05 07:25:51;;;;;;;2.55;0.57;;;;;;;19.00;47.36;99864.84;5047382;28;20758;-62
2021/12/05 07:42:13;;;;;;;3.20;0.47;;;;;;;19.11;47.82;99883.13;5021084;28;20397;-62
2021/12/05 07:44:39;;;;;;;2.30;0.30;;;;;;;19.13;47.70;99886.44;5052351;28;20052;-62
2021/12/05 07:47:04;;;;;;;4.05;0.98;;;;;;;19.03;47.49;99890.28;5069326;28;20337;-62
2021/12/05 07:49:30;;;;;;;3.63;0.80;;;;;;;19.08;48.31;99896.72;5069300;28;20047;-61
2021/12/05 07:51:56;;;;;;;3.05;0.73;;;;;;;19.09;47.93;99897.59;5067773;28;20476;-61
2021/12/05 07:57:06;;;;;;;3.10;0.50;;;;;;;19.17;48.34;99903.72;5069983;28;20041;-62
2021/12/05 08:16:08;;;;;;;5.45;0.90;;;;;;;19.15;48.23;99920.84;5062908;28;20554;-62
2021/12/05 08:18:33;;;;;;;1.75;0.75;;;;;;;19.15;47.61;99921.69;5033579;28;20037;-62
2021/12/05 08:20:59;;;;;;;3.63;0.70;;;;;;;19.17;48.10;99919.66;5035785;28;20038;-62
2021/12/05 08:23:25;;;;;;;3.80;0.55;;;;;;;19.18;47.83;99921.34;5013160;28;20187;-62
2021/12/05 08:26:04;;;;;;;2.38;0.57;;;;;;;19.16;47.96;99931.31;5029020;28;20049;-62
2021/12/05 08:29:19;;;;;;;3.72;0.80;;;;;;;19.16;48.38;99938.47;5012571;28;20027;-62
2021/12/05 08:44:45;;;;;;;2.85;0.77;;;;;;;19.08;47.54;99952.56;5048100;28;20407;-62
2021/12/05 09:25:59;;;;;;;1.85;0.75;;;;;;;19.03;47.14;100018.69;5047947;28;20107;-63
2021/12/05 10:26:56;;;;;;;1.95;0.93;;;;;;;18.77;49.93;100102.97;5035199;28;20120;-64
2021/12/05 10:35:42;;;;;;;2.22;1.10;;;;;;;18.91;49.38;100107.69;5022221;28;20428;-64
2021/12/05 10:38:14;;;;;;;3.17;1.13;;;;;;;18.98;49.51;100111.38;5037887;28;20040;-64
2021/12/05 10:40:55;;;;;;;2.95;1.10;;;;;;;19.01;49.77;100116.38;5042819;28;20056;-64
2021/12/05 10:43:22;;;;;;;2.17;0.98;;;;;;;19.04;49.95;100120.53;5029413;28;20048;-63
2021/12/05 10:46:09;;;;;;;2.47;1.00;;;;;;;19.12;49.27;100120.59;5032120;28;20051;-63
2021/12/05 10:49:05;;;;;;;2.75;0.90;;;;;;;19.18;49.72;100117.28;5012763;28;20072;-64
2021/12/05 10:51:37;;;;;;;3.20;0.90;;;;;;;19.19;49.42;100116.28;5026516;28;20055;-64
2021/12/05 10:54:10;;;;;;;1.95;0.90;;;;;;;19.23;49.62;100125.59;5026823;28;20069;-64
2021/12/05 10:56:51;;;;;;;4.40;1.00;;;;;;;19.25;49.82;100128.09;5009849;28;20041;-64
2021/12/05 10:59:36;;;;;;;3.58;1.10;;;;;;;19.24;50.44;100135.25;5023409;28;20051;-63
2021/12/05 11:02:10;;;;;;;2.58;0.90;;;;;;;19.26;49.66;100129.75;5015761;28;20049;-64
2021/12/05 11:04:39;;;;;;;3.40;0.90;;;;;;;19.32;50.09;100145.06;5050546;28;20037;-64
2021/12/05 11:07:05;;;;;;;3.70;0.73;;;;;;;19.35;49.87;100153.56;5032045;28;20124;-64
2021/12/05 11:09:32;;;;;;;1.63;0.85;;;;;;;19.35;49.26;100155.38;5048673;28;20139;-63
2021/12/05 11:12:16;;;;;;;3.95;1.00;;;;;;;19.33;49.81;100152.03;5034808;28;20110;-63
2021/12/05 11:14:53;;;;;;;1.63;0.63;;;;;;;19.34;49.95;100156.41;5051180;28;20060;-63
2021/12/05 11:17:26;;;;;;;2.85;1.00;;;;;;;19.33;49.89;100157.38;5038405;28;20056;-64
2021/12/05 11:19:52;;;;;;;4.63;1.00;;;;;;;19.28;49.58;100173.81;5036818;28;20052;-63
2021/12/05 11:22:24;;;;;;;2.88;0.88;;;;;;;19.27;49.61;100163.31;5046923;28;20051;-63
2021/12/05 11:24:53;;;;;;;2.38;1.00;;;;;;;19.30;49.70;100171.81;5051597;28;20071;-63
2021/12/05 11:27:22;;;;;;;3.30;1.20;;;;;;;19.32;49.36;100166.34;5052747;28;20048;-64
2021/12/05 11:29:55;;;;;;;3.53;1.00;;;;;;;19.32;48.93;100172.50;5040406;28;20033;-64
2021/12/05 11:32:33;;;;;;;2.65;1.10;;;;;;;19.31;49.48;100172.66;5060453;28;20044;-64
2021/12/05 11:35:07;;;;;;;3.83;0.90;;;;;;;19.31;49.85;100176.16;5024090;28;20033;-64
2021/12/05 11:37:47;;;;;;;1.52;0.80;;;;;;;19.32;49.48;100182.31;5008390;28;20048;-64
2021/12/05 11:40:12;;;;;;;3.10;1.13;;;;;;;19.33;48.99;100186.63;5046650;28;20097;-64
2021/12/05 11:42:49;;;;;;;4.40;1.50;;;;;;;19.33;49.73;100189.28;5055741;28;20120;-64
2021/12/05 11:45:14;;;;;;;2.35;1.08;;;;;;;19.36;49.25;100195.13;5038789;28;20415;-64
2021/12/05 11:47:40;;;;;;;2.20;1.00;;;;;;;19.33;49.48;100194.59;5035977;28;20036;-63
2021/12/05 11:50:07;;;;;;;2.90;1.10;;;;;;;19.32;49.95;100192.94;5053946;28;20080;-64
2021/12/05 11:52:37;;;;;;;3.90;1.10;;;;;;;19.32;49.84;100192.94;5053047;28;20029;-64
2021/12/05 11:55:03;;;;;;;2.33;1.00;;;;;;;19.31;49.79;100191.28;5057583;28;20037;-64
2021/12/05 11:57:29;;;;;;;1.90;1.08;;;;;;;19.27;49.96;100193.41;5053321;28;20098;-64
2021/12/05 12:00:03;;;;;;;1.85;1.00;;;;;;;19.24;50.19;100193.75;5055980;28;20045;-64
2021/12/05 12:02:34;;;;;;;2.42;1.08;;;;;;;19.25;49.94;100208.72;5033341;28;20103;-63
2021/12/05 12:05:07;;;;;;;2.70;0.95;;;;;;;19.29;50.01;100211.88;5009804;28;20091;-63
2021/12/05 12:07:40;;;;;;;2.78;1.65;;;;;;;19.18;49.62;100210.34;5029144;28;20489;-63
2021/12/05 12:10:13;;;;;;;3.40;1.77;;;;;;;19.24;50.04;100220.34;5050204;28;20094;-62
2021/12/05 12:12:39;;;;;;;2.38;1.10;;;;;;;19.25;49.85;100218.53;5052378;28;20052;-63
2021/12/05 12:15:06;;;;;;;2.88;1.35;;;;;;;19.28;49.59;100223.53;5069495;28;20051;-63
2021/12/05 12:17:32;;;;;;;3.83;2.22;;;;;;;18.96;49.28;100225.00;5027772;28;20037;-63
2021/12/05 12:19:57;;;;;;;3.50;1.65;;;;;;;19.05;50.21;100234.66;5043902;28;20037;-63
2021/12/05 12:22:26;;;;;;;5.38;1.70;;;;;;;19.15;49.73;100230.09;5028861;28;20032;-64
2021/12/05 12:25:00;;;;;;;2.90;1.38;;;;;;;19.25;50.11;100231.81;5039844;28;20048;-64
2021/12/05 12:27:25;;;;;;;7.43;1.92;;;;;;;19.23;49.99;100234.63;5048761;28;20051;-63
2021/12/05 12:29:52;;;;;;;4.65;1.80;;;;;;;19.30;49.60;100237.47;5030968;28;20041;-63
2021/12/05 12:32:22;;;;;;;4.93;1.77;;;;;;;19.29;50.88;100233.16;5029410;28;20045;-63
2021/12/05 12:34:50;;;;;;;4.82;1.60;;;;;;;19.32;50.06;100246.97;5048762;28;20082;-63
2021/12/05 12:37:15;;;;;;;3.08;1.80;;;;;;;19.34;50.67;100245.00;5044651;28;20044;-63
2021/12/05 12:39:44;;;;;;;7.32;1.63;;;;;;;19.37;50.99;100249.16;5069714;28;20182;-63
2021/12/05 12:42:25;;;;;;;2.38;1.35;;;;;;;19.36;51.01;100247.47;5050885;28;20037;-63
2021/12/05 12:45:11;;;;;;;3.13;1.70;;;;;;;19.36;51.04;100255.44;5026706;28;20038;-63
2021/12/05 12:47:45;;;;;;;2.97;1.77;;;;;;;19.34;50.68;100260.13;5026448;28;20125;-63
2021/12/05 12:50:26;;;;;;;5.95;2.90;;;;;;;19.04;49.15;100278.22;5030956;28;20033;-63
2021/12/05 12:53:22;;;;;;;3.95;1.92;;;;;;;19.25;51.30;100279.69;5038052;28;20049;-63
2021/12/05 12:56:00;;;;;;;3.40;1.90;;;;;;;19.28;51.14;100274.03;5035067;28;20036;-64
2021/12/05 12:58:45;;;;;;;4.13;2.10;;;;;;;19.31;50.42;100274.56;5042385;28;20056;-64
2021/12/05 13:10:09;;;;;;;7.65;3.47;;;;;;;19.07;50.24;100287.69;5029804;28;20038;-65
2021/12/05 13:12:48;;;;;;;7.40;2.75;;;;;;;19.19;51.21;100289.94;5016225;28;20038;-65
2021/12/05 13:15:20;;;;;;;4.28;2.30;;;;;;;19.25;50.54;100291.16;5037635;28;20048;-64
2021/12/05 13:18:05;;;;;;;4.97;2.10;;;;;;;19.38;50.56;100293.38;5038000;28;20037;-65
2021/12/05 13:20:43;;;;;;;5.68;2.22;;;;;;;19.37;51.87;100299.69;5015797;28;20057;-65
2021/12/05 13:23:10;;;;;;;3.92;2.05;;;;;;;19.39;51.00;100303.00;5035221;28;20140;-65
2021/12/05 13:26:14;;;;;;;3.17;1.67;;;;;;;19.40;51.27;100307.38;5020160;28;20072;-64
2021/12/05 13:28:43;;;;;;;3.70;1.80;;;;;;;19.35;51.25;100320.28;5031767;28;20069;-64
2021/12/05 13:31:26;;;;;;;4.82;1.90;;;;;;;19.28;51.90;100328.06;5025078;28;20060;-63
2021/12/05 13:34:19;;;;;;;3.85;1.75;;;;;;;19.27;51.16;100325.53;5038636;28;20127;-64
2021/12/05 13:36:55;;;;;;;5.85;1.90;;;;;;;19.31;51.25;100332.25;4988704;28;20037;-64
2021/12/05 13:39:47;;;;;;;3.97;1.67;;;;;;;19.27;51.38;100326.38;5046165;28;20149;-64
2021/12/05 13:42:14;;;;;;;2.70;1.52;;;;;;;19.29;51.59;100342.19;5014876;28;20579;-64
2021/12/05 13:44:58;;;;;;;3.70;1.77;;;;;;;19.26;52.19;100343.34;5041573;28;20048;-64
2021/12/05 13:47:29;;;;;;;5.20;1.60;;;;;;;19.27;51.49;100346.81;5029634;28;20045;-63
2021/12/05 13:49:56;;;;;;;6.13;1.70;;;;;;;19.32;51.39;100352.53;5025529;28;20049;-63
2021/12/05 13:52:36;;;;;;;4.25;1.70;;;;;;;19.31;51.70;100358.84;5012142;28;20043;-64
2021/12/05 13:55:36;;;;;;;8.30;1.92;;;;;;;19.27;51.98;100368.09;5029861;28;20080;-64
2021/12/05 13:58:30;;;;;;;5.22;2.05;;;;;;;19.36;51.79;100369.81;5036397;28;20048;-64
2021/12/05 14:01:06;;;;;;;10.65;2.25;;;;;;;19.27;52.43;100382.22;5028682;28;20064;-63
2021/12/05 14:03:46;;;;;;;6.68;2.38;;;;;;;19.25;52.08;100391.38;5041262;28;20543;-63
2021/12/05 14:06:31;;;;;;;8.13;2.13;;;;;;;19.28;52.05;100399.03;5028252;28;20524;-63
2021/12/05 14:09:28;;;;;;;9.98;2.35;;;;;;;19.29;52.13;100406.03;5024227;28;20133;-63
2021/12/05 14:12:19;;;;;;;7.75;2.20;;;;;;;19.27;52.57;100414.13;5000038;28;20056;-63
2021/12/05 14:14:49;;;;;;;7.32;2.28;;;;;;;19.27;51.88;100413.31;5046111;28;20045;-63
2021/12/05 14:17:18;;;;;;;11.30;2.35;;;;;;;19.23;52.66;100418.09;5045820;28;20041;-63
2021/12/05 14:19:47;;;;;;;7.55;2.15;;;;;;;19.27;51.75;100421.28;5035856;28;20041;-63
2021/12/05 14:22:13;;;;;;;9.73;2.70;;;;;;;19.28;51.94;100425.63;5039956;28;20506;-63
2021/12/05 14:24:41;;;;;;;7.47;2.35;;;;;;;19.28;52.09;100433.63;5024272;28;20501;-63
2021/12/05 14:27:09;;;;;;;10.63;2.75;;;;;;;19.30;51.93;100443.09;5036690;28;20110;-64
2021/12/05 14:29:37;;;;;;;12.57;3.13;;;;;;;19.30;51.84;100448.41;5024158;28;20812;-63
2021/12/05 14:32:11;;;;;;;12.90;3.20;;;;;;;19.28;52.38;100449.56;5022565;28;20048;-64
2021/12/05 14:34:37;;;;;;;13.32;3.70;;;;;;;19.28;52.38;100461.03;5026793;28;20492;-63
2021/12/05 14:37:13;;;;;;;17.75;4.13;;;;;;;19.24;51.91;100466.81;5044815;28;20033;-64
2021/12/05 14:40:00;;;;;;;18.20;4.00;;;;;;;19.27;51.61;100466.50;5025463;28;20041;-64
2021/12/05 14:42:29;;;;;;;15.55;4.07;;;;;;;19.30;51.92;100476.84;5045823;28;20107;-63
2021/12/05 14:45:01;;;;;;;15.95;3.78;;;;;;;19.34;52.84;100479.06;5045231;28;20056;-63
2021/12/05 14:47:28;;;;;;;16.65;4.13;;;;;;;19.36;53.92;100482.38;5039680;28;20060;-63
2021/12/05 14:49:56;;;;;;;14.98;4.03;;;;;;;19.39;54.75;100491.88;5012115;28;20099;-63
2021/12/05 14:52:24;;;;;;;12.57;3.88;;;;;;;19.43;53.70;100498.59;5043221;28;20048;-62
2021/12/05 14:54:50;;;;;;;15.88;3.90;;;;;;;19.41;54.69;100500.56;5043643;28;20037;-63
2021/12/05 14:57:23;;;;;;;13.52;3.97;;;;;;;19.37;55.01;100504.50;5042913;28;20508;-63
2021/12/05 14:59:49;;;;;;;13.95;4.00;;;;;;;19.38;53.64;100511.50;5045156;28;20464;-63
2021/12/05 15:02:15;;;;;;;14.23;3.97;;;;;;;19.35;54.09;100523.28;5046648;28;20049;-63
2021/12/05 15:04:49;;;;;;;16.23;5.00;;;;;;;19.16;51.30;100532.22;5017191;28;20049;-63
2021/12/05 15:07:16;;;;;;;14.32;4.47;;;;;;;19.15;53.13;100532.41;5032108;28;20048;-63
2021/12/05 15:09:43;;;;;;;17.98;4.00;;;;;;;19.25;52.77;100538.47;5054915;28;20041;-63
2021/12/05 15:12:12;;;;;;;14.30;3.55;;;;;;;19.36;53.43;100540.88;5044422;28;20041;-63
2021/12/05 15:14:40;;;;;;;15.70;4.65;;;;;;;19.46;52.17;100545.31;5041918;28;20090;-62
2021/12/05 15:17:11;;;;;;;11.65;3.47;;;;;;;19.36;53.58;100548.88;5047328;28;20147;-64
2021/12/05 15:19:39;;;;;;;14.82;3.60;;;;;;;19.40;53.17;100552.94;5037887;28;20056;-64
2021/12/05 15:22:04;;;;;;;11.60;3.40;;;;;;;19.43;53.18;100551.78;5025742;28;20318;-63
2021/12/05 15:24:30;;;;;;;10.85;3.40;;;;;;;19.43;53.41;100562.44;5046759;28;20579;-62
2021/12/05 15:26:59;;;;;;;12.50;4.30;;;;;;;19.42;52.91;100561.56;5050030;28;20041;-63
2021/12/05 15:29:25;;;;;;;13.80;3.92;;;;;;;19.48;52.27;100565.47;5053200;28;20044;-62
2021/12/05 15:31:50;;;;;;;11.27;3.75;;;;;;;19.47;53.11;100570.94;5058350;28;20068;-63
2021/12/05 15:34:26;;;;;;;14.50;4.00;;;;;;;19.50;51.56;100574.13;5037064;28;20044;-63
2021/12/05 15:36:52;;;;;;;10.70;3.30;;;;;;;19.51;52.53;100574.97;5056665;28;20043;-64
2021/12/05 15:39:20;;;;;;;16.20;3.58;;;;;;;19.49;52.50;100577.78;5064203;28;20033;-63
2021/12/05 15:41:56;;;;;;;13.32;3.38;;;;;;;19.49;52.33;100590.22;5065430;28;20094;-67
2021/12/05 15:44:35;;;;;;;10.55;3.22;;;;;;;19.53;52.67;100595.13;5046648;28;20044;-63
2021/12/05 15:47:09;;;;;;;12.13;3.60;;;;;;;19.54;52.48;100602.09;5064094;28;20033;-63
2021/12/05 15:49:55;;;;;;;10.20;3.45;;;;;;;19.58;52.35;100614.09;5055436;28;20079;-64
2021/12/05 15:52:23;;;;;;;9.38;3.05;;;;;;;19.61;52.85;100627.09;5060488;28;20036;-65
2021/12/05 15:54:48;;;;;;;10.35;3.70;;;;;;;19.59;52.68;100637.09;5066447;28;20043;-64
2021/12/05 15:57:26;;;;;;;9.57;3.05;;;;;;;19.62;53.40;100636.78;5033194;28;20044;-63
2021/12/05 15:59:52;;;;;;;10.05;3.42;;;;;;;19.59;53.87;100642.41;5053776;28;20131;-63
2021/12/05 16:02:18;;;;;;;9.85;3.85;;;;;;;19.58;53.76;100634.56;5035535;28;20058;-64
2021/12/05 16:04:43;;;;;;;10.00;3.35;;;;;;;19.64;53.28;100640.13;5070558;28;20046;-64
2021/12/05 16:07:10;;;;;;;10.10;3.13;;;;;;;19.74;53.29;100649.88;5050255;28;20064;-64
2021/12/05 16:09:39;;;;;;;9.88;3.05;;;;;;;19.80;52.79;100657.25;5051399;28;20128;-64
2021/12/05 16:12:09;;;;;;;9.33;3.10;;;;;;;19.83;53.62;100664.94;5035445;28;20052;-64
2021/12/05 16:14:37;;;;;;;7.40;2.90;;;;;;;19.86;52.26;100678.78;5059333;28;20286;-64
2021/12/05 16:17:23;;;;;;;8.23;3.40;;;;;;;19.82;53.86;100689.91;5068099;28;20760;-64
2021/12/05 16:20:13;;;;;;;7.60;3.45;;;;;;;19.77;53.90;100694.84;5031968;28;20119;-64
2021/12/05 16:23:05;;;;;;;7.53;3.67;;;;;;;19.72;54.34;100692.63;5050163;28;20041;-63
2021/12/05 16:25:32;;;;;;;7.88;3.10;;;;;;;19.74;54.40;100703.13;5039451;28;20237;-61
2021/12/05 16:28:02;;;;;;;7.72;3.55;;;;;;;19.83;53.72;100707.53;5064783;28;20101;-63
2021/12/05 16:30:32;;;;;;;7.82;3.50;;;;;;;19.83;53.76;100716.34;5065493;28;20044;-63
2021/12/05 16:33:01;;;;;;;9.63;3.97;;;;;;;19.80;52.88;100714.00;5043908;28;20045;-63
2021/12/05 16:35:30;;;;;;;9.23;4.10;;;;;;;19.80;53.71;100726.47;5039320;28;20060;-63
2021/12/05 16:37:55;;;;;;;8.77;3.80;;;;;;;19.84;53.53;100725.22;5030062;28;20563;-63
2021/12/05 16:40:21;;;;;;;8.43;3.63;;;;;;;19.88;52.87;100740.72;5049511;28;20075;-63
2021/12/05 16:42:46;;;;;;;8.93;3.78;;;;;;;19.91;52.02;100731.59;5069950;28;20044;-62
2021/12/05 16:45:12;;;;;;;13.00;4.40;;;;;;;19.93;52.62;100745.59;5069282;28;20627;-62
2021/12/05 16:47:37;;;;;;;9.88;4.00;;;;;;;19.96;52.88;100739.97;5050821;28;20040;-62
2021/12/05 16:50:04;;;;;;;8.63;4.95;;;;;;;19.92;53.66;100749.25;5056525;28;20481;-62
2021/12/05 16:52:36;;;;;;;7.65;4.35;;;;;;;19.97;53.53;100744.31;5056889;28;20125;-62
2021/12/05 16:55:29;;;;;;;8.27;4.50;;;;;;;20.03;54.04;100750.88;5035134;28;20116;-63
2021/12/05 16:58:04;;;;;;;12.05;4.45;;;;;;;20.04;53.50;100753.38;5067084;28;20128;-62
2021/12/05 17:00:30;;;;;;;10.00;4.13;;;;;;;20.00;53.06;100765.31;5056168;28;20137;-62