Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:45;;;;;;;7.03;1.42;;;25.90;56.20;;;;;;5026308;28;20033;-68
2022/11/04 00:03:12;;;;;;;10.90;1.65;;;25.30;58.30;;;;;;5037634;28;20033;-66
2022/11/04 00:05:40;;;;;;;11.27;1.70;;;24.70;60.20;;;;;;5039995;28;20016;-66
2022/11/04 00:08:22;;;;;;;8.35;1.60;;;24.10;62.50;;;;;;5038350;28;20037;-66
2022/11/04 00:13:39;;;;;;;7.65;1.35;;;23.60;63.50;;;;;;5031164;28;20035;-66
2022/11/04 00:18:53;;;;;;;8.43;1.98;;;23.00;65.50;;;;;;5029198;28;20033;-66
2022/11/04 00:29:38;;;;;;;11.20;1.85;;;21.90;69.30;;;;;;5015319;28;20047;-67
2022/11/04 00:34:51;;;;;;;7.15;1.65;;;21.90;69.60;;;;;;5029431;28;20040;-66
2022/11/04 00:37:18;;;;;;;20.45;2.22;;;22.00;71.40;;;;;;5032381;28;20083;-66
2022/11/04 00:39:46;;;;;;;11.75;2.20;;;22.00;68.80;;;;;;5035226;28;20111;-67
2022/11/04 00:42:13;;;;;;;12.07;1.70;;;22.20;69.20;;;;;;5035668;28;20037;-66
2022/11/04 00:44:40;;;;;;;9.05;1.63;;;22.10;67.10;;;;;;5032475;28;20489;-67
2022/11/04 00:47:07;;;;;;;8.88;1.70;;;22.00;67.70;;;;;;5040994;28;20029;-67
2022/11/04 00:49:34;;;;;;;11.50;2.30;;;21.70;69.70;;;;;;5030023;28;20029;-67
2022/11/04 00:52:02;;;;;;;14.32;2.65;;;21.30;74.30;;;;;;4918917;28;3060076;-66
2022/11/04 00:54:29;;;;;;;8.95;2.38;;;20.80;76.80;;;;;;5031248;28;20041;-66
2022/11/04 00:56:56;;;;;;;6.45;2.40;;;20.40;79.80;;;;;;5026927;28;20025;-65
2022/11/04 00:59:23;;;;;;;12.10;1.45;;;20.10;81.10;;;;;;5037893;28;20055;-66
2022/11/04 01:01:50;;;;;;;13.35;2.22;;;19.90;83.10;;;;;;5027235;28;20025;-65
2022/11/04 01:04:18;;;;;;;8.32;1.40;;;19.80;82.40;;;;;;5025959;28;20394;-63
2022/11/04 01:06:45;;;;;;;5.38;1.50;;;19.70;84.80;;;;;;5031200;28;20029;-64
2022/11/04 01:09:14;;;;;;;6.90;1.38;;;19.50;85.00;;;;;;5038637;28;20070;-65
2022/11/04 01:11:41;;;;;;;8.90;1.30;;;19.30;86.50;;;;;;5030109;28;20022;-64
2022/11/04 01:14:08;;;;;;;10.82;2.00;;;19.10;89.00;;;;;;5033526;28;20580;-64
2022/11/04 01:16:36;;;;;;;7.45;1.58;;;18.90;90.50;;;;;;5030078;28;20368;-64
2022/11/04 01:19:03;;;;;;;6.72;1.42;;;18.80;90.70;;;;;;5046872;28;20674;-64
2022/11/04 01:21:31;;;;;;;6.82;1.23;;;18.60;91.30;;;;;;5025141;28;20042;-56
2022/11/04 01:24:00;;;;;;;6.53;1.25;;;18.50;91.80;;;;;;5030019;28;20390;-59
2022/11/04 01:26:28;;;;;;;7.97;1.50;;;18.40;92.40;;;;;;5031433;28;20033;-59
2022/11/04 01:28:57;;;;;;;6.32;1.40;;;18.20;92.10;;;;;;5030839;28;20545;-58
2022/11/04 01:31:27;;;;;;;4.90;1.30;;;18.00;92.90;;;;;;5042898;28;20035;-58
2022/11/04 01:33:55;;;;;;;5.63;1.60;;;18.00;93.90;;;;;;5027409;28;20048;-57
2022/11/04 01:36:23;;;;;;;9.60;2.30;;;17.90;95.00;;;;;;5034505;28;21633;-57
2022/11/04 01:38:51;;;;;;;9.07;1.67;;;17.90;95.10;;;;;;5023647;28;20022;-59
2022/11/04 01:41:27;;;;;;;8.38;1.42;;;17.90;95.70;;;;;;5026538;28;20041;-56
2022/11/04 01:43:56;;;;;;;10.98;1.48;;;17.80;95.60;;;;;;5028156;28;20028;-57
2022/11/04 01:46:32;;;;;;;4.13;1.50;;;17.80;95.60;;;;;;5039263;28;20029;-57
2022/11/04 01:49:09;;;;;;;7.00;1.58;;;17.80;95.20;;;;;;5039218;28;20113;-56
2022/11/04 01:51:39;;;;;;;5.85;1.25;;;17.80;95.60;;;;;;5031318;28;20112;-59
2022/11/04 01:54:09;;;;;;;7.10;1.52;;;17.80;95.10;;;;;;5033819;28;20444;-61
2022/11/04 01:56:39;;;;;;;5.00;1.13;;;17.70;95.60;;;;;;5038757;28;20378;-59
2022/11/04 01:59:12;;;;;;;5.97;1.27;;;17.80;96.10;;;;;;5029971;28;20039;-59
2022/11/04 02:01:39;;;;;;;7.43;1.67;;;17.80;95.60;;;;;;5029046;28;20170;-57
2022/11/04 02:04:24;;;;;;;8.57;1.88;;;17.80;95.70;;;;;;5039370;28;20040;-59
2022/11/04 02:06:58;;;;;;;4.20;1.10;;;17.80;95.40;;;;;;5029017;28;20025;-58
2022/11/04 02:09:28;;;;;;;5.05;1.50;;;17.90;95.10;;;;;;5033611;28;20691;-59
2022/11/04 02:14:42;;;;;;;4.72;1.17;;;18.00;94.10;;;;;;5041351;28;20039;-58
2022/11/04 02:17:18;;;;;;;3.10;1.15;;;18.20;94.00;;;;;;5031649;28;20044;-58
2022/11/04 02:20:06;;;;;;;4.50;1.30;;;18.30;94.80;;;;;;5028994;28;20087;-59
2022/11/04 02:23:09;;;;;;;2.63;0.77;;;18.50;93.10;;;;;;5028649;28;20103;-59
2022/11/04 02:25:48;;;;;;;6.32;1.27;;;18.70;92.20;;;;;;5027432;28;20025;-58
2022/11/04 02:28:16;;;;;;;3.28;1.00;;;18.90;91.30;;;;;;5026690;28;20023;-58
2022/11/04 02:30:54;;;;;;;5.47;1.20;;;18.90;91.30;;;;;;5026197;28;20030;-58
2022/11/04 02:33:44;;;;;;;3.55;1.10;;;19.20;91.40;;;;;;5026643;28;20567;-57
2022/11/04 02:36:36;;;;;;;5.65;1.48;;;19.50;90.70;;;;;;5026953;28;20367;-51
2022/11/04 02:39:29;;;;;;;4.63;1.25;;;19.90;86.30;;;;;;5024255;28;20478;-57
2022/11/04 02:42:11;;;;;;;4.68;2.08;;;20.00;85.70;;;;;;5029435;28;20055;-50
2022/11/04 02:44:47;;;;;;;8.55;1.58;;;20.40;82.80;;;;;;5028349;28;20049;-58
2022/11/04 02:47:25;;;;;;;5.68;1.10;;;20.30;83.70;;;;;;5034240;28;20033;-60
2022/11/04 02:50:15;;;;;;;4.30;0.98;;;20.60;79.10;;;;;;5027525;28;20049;-59
2022/11/04 02:52:45;;;;;;;4.63;1.02;;;20.60;78.40;;;;;;5024149;28;20488;-58
2022/11/04 02:55:34;;;;;;;5.25;0.75;;;20.80;77.40;;;;;;5030215;28;20036;-59
2022/11/04 02:58:05;;;;;;;3.72;1.23;;;21.00;77.50;;;;;;5023551;28;20052;-59
2022/11/04 03:00:35;;;;;;;3.63;0.88;;;21.40;75.30;;;;;;5028874;28;20029;-59
2022/11/04 03:03:14;;;;;;;7.72;1.25;;;21.60;76.60;;;;;;5027123;28;20041;-59
2022/11/04 03:05:46;;;;;;;4.18;1.15;;;21.90;74.90;;;;;;5027632;28;20474;-59
2022/11/04 03:08:37;;;;;;;7.40;1.20;;;22.00;71.10;;;;;;5027714;28;20100;-59
2022/11/04 03:11:16;;;;;;;9.60;1.30;;;22.10;70.60;;;;;;5024979;28;20021;-58
2022/11/04 03:14:02;;;;;;;6.38;1.45;;;21.90;70.10;;;;;;5029216;28;20036;-55
2022/11/04 03:16:38;;;;;;;6.57;1.30;;;21.90;70.50;;;;;;5023987;28;20109;-57
2022/11/04 03:19:15;;;;;;;5.40;0.93;;;22.20;70.00;;;;;;5042984;28;20092;-61
2022/11/04 03:22:10;;;;;;;7.95;1.65;;;22.30;70.20;;;;;;5027080;28;20026;-59
2022/11/04 03:24:38;;;;;;;4.97;1.30;;;22.40;69.30;;;;;;5029634;28;20037;-57
2022/11/04 03:27:23;;;;;;;5.78;1.50;;;22.70;68.70;;;;;;5032746;28;20026;-58
2022/11/04 03:29:57;;;;;;;7.82;1.33;;;23.10;67.30;;;;;;5026077;28;20052;-52
2022/11/04 03:32:36;;;;;;;5.37;1.90;;;23.30;67.70;;;;;;5028455;28;20064;-56
2022/11/04 03:35:04;;;;;;;4.43;1.20;;;23.60;65.30;;;;;;5027235;28;20037;-58
2022/11/04 03:37:32;;;;;;;5.78;1.13;;;23.80;64.60;;;;;;5029030;28;20021;-55
2022/11/04 03:40:00;;;;;;;6.10;1.58;;;24.00;64.80;;;;;;5031996;28;20028;-58
2022/11/04 03:42:28;;;;;;;3.88;1.02;;;24.00;63.60;;;;;;5023370;28;20046;-58
2022/11/04 03:44:57;;;;;;;3.33;1.23;;;24.10;65.10;;;;;;5027294;28;20470;-57
2022/11/04 03:47:26;;;;;;;4.28;1.10;;;24.10;61.70;;;;;;5032555;28;20881;-58
2022/11/04 03:50:07;;;;;;;4.32;0.82;;;23.90;62.00;;;;;;5031679;28;20568;-58
2022/11/04 03:52:35;;;;;;;7.47;1.75;;;23.40;64.50;;;;;;5042016;28;20647;-58
2022/11/04 03:55:04;;;;;;;5.03;1.00;;;23.10;65.30;;;;;;5050031;28;20477;-57
2022/11/04 03:57:48;;;;;;;8.23;1.50;;;22.60;68.30;;;;;;5035868;28;20377;-57
2022/11/04 04:00:23;;;;;;;6.97;1.50;;;22.00;70.50;;;;;;5029751;28;20036;-54
2022/11/04 04:02:54;;;;;;;8.35;1.50;;;21.70;72.10;;;;;;5031514;28;20037;-57
2022/11/04 04:05:32;;;;;;;10.27;1.52;;;21.40;72.50;;;;;;5040048;28;20060;-57
2022/11/04 04:08:25;;;;;;;5.78;1.67;;;21.30;76.70;;;;;;5030698;28;20034;-57
2022/11/04 04:10:59;;;;;;;7.45;1.33;;;20.90;75.50;;;;;;5027823;28;20036;-55
2022/11/04 04:13:49;;;;;;;6.40;1.50;;;20.60;79.10;;;;;;5028003;28;20104;-57
2022/11/04 04:16:25;;;;;;;5.60;0.98;;;20.50;80.10;;;;;;5025570;28;20056;-56
2022/11/04 04:19:08;;;;;;;9.02;1.30;;;20.50;80.20;;;;;;5028310;28;20025;-58
2022/11/04 04:21:50;;;;;;;11.93;1.75;;;20.40;81.00;;;;;;5035167;28;20029;-57
2022/11/04 04:29:56;;;;;;;6.28;1.15;;;20.70;80.50;;;;;;5033316;28;20040;-60
2022/11/04 04:32:27;;;;;;;5.40;1.23;;;21.00;79.60;;;;;;5049085;28;20785;-58
2022/11/04 04:35:40;;;;;;;5.13;1.00;;;21.20;77.40;;;;;;5026966;28;20038;-58
2022/11/04 04:37:43;;;;;;;8.65;1.30;;;21.30;76.80;;;;;;5033952;28;20041;-58
2022/11/04 04:45:53;;;;;;;5.80;1.17;;;22.20;73.50;;;;;;5027551;28;20032;-60
2022/11/04 04:48:20;;;;;;;4.38;1.20;;;22.20;71.70;;;;;;5028255;28;20017;-60
2022/11/04 04:50:54;;;;;;;7.82;1.90;;;22.10;72.10;;;;;;5030125;28;20033;-59
2022/11/04 04:53:22;;;;;;;7.75;1.58;;;22.10;71.20;;;;;;5033616;28;20461;-60
2022/11/04 04:55:49;;;;;;;4.18;1.10;;;22.10;71.30;;;;;;5029632;28;20026;-59
2022/11/04 04:58:16;;;;;;;8.55;1.60;;;22.10;71.40;;;;;;5030840;28;20022;-57
2022/11/04 05:00:43;;;;;;;9.50;1.73;;;22.10;71.10;;;;;;5027952;28;20021;-59
2022/11/04 05:03:10;;;;;;;11.80;2.42;;;22.10;71.90;;;;;;5033050;28;20612;-58
2022/11/04 05:05:38;;;;;;;7.75;2.10;;;22.00;71.70;;;;;;5030007;28;20032;-58
2022/11/04 05:08:06;;;;;;;7.10;1.50;;;22.20;72.30;;;;;;5033094;28;20136;-59
2022/11/04 05:10:34;;;;;;;11.32;2.58;;;22.20;73.50;;;;;;5025567;28;20022;-54
2022/11/04 05:15:46;;;;;;;5.13;1.42;;;22.20;71.20;;;;;;5027121;28;20056;-60
2022/11/04 05:18:14;;;;;;;5.10;1.10;;;22.30;70.00;;;;;;5028448;28;20049;-60
2022/11/04 05:20:41;;;;;;;8.75;1.42;;;22.20;71.20;;;;;;5016804;28;20168;-60
2022/11/04 05:23:10;;;;;;;6.22;1.58;;;22.10;70.60;;;;;;5019316;28;20045;-60
2022/11/04 05:25:39;;;;;;;5.35;1.40;;;22.20;71.10;;;;;;5030791;28;20600;-65
2022/11/04 05:28:07;;;;;;;9.43;1.48;;;22.20;69.40;;;;;;5030414;28;20029;-66
2022/11/04 05:30:35;;;;;;;4.20;1.23;;;22.20;72.30;;;;;;5030853;28;20108;-66
2022/11/04 05:33:02;;;;;;;5.35;1.50;;;22.20;70.80;;;;;;5031093;28;20025;-59
2022/11/04 05:35:29;;;;;;;8.57;1.67;;;22.20;69.70;;;;;;5030466;28;20014;-60
2022/11/04 05:37:57;;;;;;;5.47;1.17;;;22.00;68.60;;;;;;5029896;28;20060;-62
2022/11/04 05:40:25;;;;;;;5.13;1.13;;;21.90;69.20;;;;;;5029982;28;20022;-60
2022/11/04 05:42:52;;;;;;;7.63;1.42;;;21.90;70.00;;;;;;5029728;28;20045;-61
2022/11/04 05:45:19;;;;;;;7.45;1.05;;;22.00;70.00;;;;;;5027053;28;20075;-61
2022/11/04 05:47:46;;;;;;;7.95;1.33;;;22.10;70.20;;;;;;5029828;28;20471;-59
2022/11/04 05:50:13;;;;;;;8.98;1.20;;;22.20;68.30;;;;;;5029585;28;20478;-58
2022/11/04 05:52:41;;;;;;;4.15;1.45;;;22.30;67.90;;;;;;5028941;28;20049;-57
2022/11/04 05:55:08;;;;;;;6.78;1.45;;;22.50;68.50;;;;;;5029533;28;20478;-59
2022/11/04 05:57:37;;;;;;;10.38;1.20;;;22.60;68.20;;;;;;5030152;28;20037;-59
2022/11/04 06:00:05;;;;;;;5.07;1.67;;;22.90;67.60;;;;;;5028126;28;20018;-64
2022/11/04 06:02:33;;;;;;;3.58;1.10;;;22.90;63.80;;;;;;5029158;28;20068;-59
2022/11/04 06:05:00;;;;;;;4.95;1.42;;;22.80;62.90;;;;;;5030364;28;20032;-58
2022/11/04 06:07:27;;;;;;;10.05;1.67;;;22.40;64.40;;;;;;5029509;28;20424;-58
2022/11/04 06:09:54;;;;;;;5.25;1.17;;;22.00;66.50;;;;;;5028437;28;20186;-60
2022/11/04 06:12:22;;;;;;;3.92;1.10;;;21.80;66.70;;;;;;5029036;28;20087;-58
2022/11/04 06:14:49;;;;;;;13.48;1.80;;;21.60;67.50;;;;;;5029434;28;20036;-58
2022/11/04 06:17:21;;;;;;;7.07;1.45;;;21.30;69.00;;;;;;5028153;28;20024;-59
2022/11/04 06:19:49;;;;;;;5.65;1.40;;;21.10;70.00;;;;;;5028203;28;20053;-57
2022/11/04 06:22:18;;;;;;;6.32;1.48;;;20.70;74.00;;;;;;5026914;28;20033;-59
2022/11/04 06:24:46;;;;;;;5.00;1.08;;;20.40;76.10;;;;;;5028339;28;20075;-59
2022/11/04 06:27:13;;;;;;;10.05;1.55;;;20.00;79.50;;;;;;5024751;28;20049;-59
2022/11/04 06:29:42;;;;;;;7.70;1.60;;;19.80;80.40;;;;;;5029323;28;20025;-59
2022/11/04 06:32:12;;;;;;;11.90;2.17;;;19.60;80.70;;;;;;5027217;28;20389;-59
2022/11/04 06:34:39;;;;;;;5.22;1.33;;;19.40;82.60;;;;;;5028668;28;20087;-61
2022/11/04 06:37:06;;;;;;;9.10;1.63;;;19.30;83.60;;;;;;5028774;28;20028;-60
2022/11/04 06:39:34;;;;;;;8.25;1.20;;;19.30;84.40;;;;;;5010281;28;20030;-60
2022/11/04 06:42:01;;;;;;;8.00;1.85;;;19.10;85.10;;;;;;5009945;28;20030;-60
2022/11/04 06:44:29;;;;;;;6.85;1.10;;;19.00;86.00;;;;;;5009505;28;20489;-58
2022/11/04 06:46:56;;;;;;;6.57;1.27;;;19.00;86.50;;;;;;5009577;28;20018;-59
2022/11/04 06:49:24;;;;;;;6.22;1.48;;;18.90;87.40;;;;;;5008371;28;20564;-60
2022/11/04 06:51:51;;;;;;;7.97;1.38;;;18.80;88.30;;;;;;5009523;28;20501;-59
2022/11/04 06:54:18;;;;;;;8.90;1.48;;;18.80;88.00;;;;;;5008236;28;20081;-59
2022/11/04 06:56:46;;;;;;;8.45;1.85;;;18.80;88.70;;;;;;5019310;28;20029;-60
2022/11/04 06:59:19;;;;;;;9.05;1.70;;;18.70;89.20;;;;;;5029152;28;20036;-60
2022/11/04 07:01:46;;;;;;;7.03;1.27;;;18.70;89.50;;;;;;5023726;28;20107;-60
2022/11/04 07:04:14;;;;;;;4.20;1.33;;;18.70;89.80;;;;;;5026771;28;20025;-60
2022/11/04 07:06:44;;;;;;;14.80;1.73;;;18.60;89.10;;;;;;5026616;28;20017;-60
2022/11/04 07:09:15;;;;;;;6.22;1.17;;;18.70;89.30;;;;;;5025484;28;20105;-60
2022/11/04 07:11:44;;;;;;;7.80;1.52;;;18.70;89.80;;;;;;5026159;28;20401;-60
2022/11/04 07:14:12;;;;;;;9.85;1.55;;;18.80;89.10;;;;;;5025335;28;20022;-60
2022/11/04 07:16:39;;;;;;;10.95;1.50;;;18.90;89.40;;;;;;5025172;28;20409;-60
2022/11/04 07:19:07;;;;;;;9.90;1.30;;;18.90;89.30;;;;;;5026834;28;20030;-61
2022/11/04 07:21:34;;;;;;;9.48;1.45;;;18.90;89.00;;;;;;5029151;28;20367;-60
2022/11/04 07:24:02;;;;;;;9.30;1.30;;;18.90;87.80;;;;;;5030413;28;20037;-60
2022/11/04 07:26:29;;;;;;;4.70;1.42;;;18.80;88.30;;;;;;5029173;28;20500;-60
2022/11/04 07:28:58;;;;;;;5.75;2.05;;;18.70;88.90;;;;;;5028453;28;20495;-62
2022/11/04 07:31:25;;;;;;;6.43;1.52;;;18.60;89.30;;;;;;5029242;28;20031;-60
2022/11/04 07:33:53;;;;;;;5.03;1.67;;;18.40;90.10;;;;;;5028548;28;20087;-60
2022/11/04 07:36:21;;;;;;;7.03;1.25;;;18.30;90.60;;;;;;5027156;28;20461;-61
2022/11/04 07:38:48;;;;;;;5.80;1.42;;;18.20;91.10;;;;;;5029415;28;20056;-60
2022/11/04 07:41:16;;;;;;;9.20;1.73;;;18.10;91.30;;;;;;5024965;28;20438;-60
2022/11/04 07:43:51;;;;;;;7.82;1.38;;;18.00;91.80;;;;;;5029661;28;20452;-60
2022/11/04 07:46:19;;;;;;;7.50;2.47;;;18.00;91.70;;;;;;5027347;28;20029;-60
2022/11/04 07:48:46;;;;;;;5.00;1.63;;;18.00;92.00;;;;;;5026895;28;20049;-60
2022/11/04 07:51:16;;;;;;;6.97;1.67;;;17.90;91.80;;;;;;5027663;28;20029;-61
2022/11/04 07:53:44;;;;;;;5.55;2.05;;;17.90;91.70;;;;;;5029153;28;20038;-60
2022/11/04 07:56:12;;;;;;;6.05;1.60;;;17.90;91.70;;;;;;5028079;28;20030;-60
2022/11/04 07:58:41;;;;;;;8.07;1.48;;;17.90;91.70;;;;;;5027508;28;20488;-60
2022/11/04 08:01:12;;;;;;;6.13;1.55;;;17.90;91.90;;;;;;5028317;28;20035;-59
2022/11/04 08:03:40;;;;;;;6.60;1.42;;;17.90;92.00;;;;;;5029196;28;20059;-60
2022/11/04 08:06:09;;;;;;;7.47;1.40;;;17.90;92.10;;;;;;5029535;28;20068;-60
2022/11/04 08:08:36;;;;;;;5.65;1.52;;;17.80;92.20;;;;;;5029333;28;20100;-67
2022/11/04 08:11:07;;;;;;;10.98;2.20;;;17.80;92.40;;;;;;5029795;28;20029;-60
2022/11/04 08:13:36;;;;;;;7.50;1.58;;;17.80;92.70;;;;;;5027933;28;20026;-59
2022/11/04 08:16:08;;;;;;;6.97;1.38;;;17.80;92.80;;;;;;5029446;28;20543;-60
2022/11/04 08:18:36;;;;;;;10.68;1.45;;;17.80;92.90;;;;;;5029188;28;20037;-59
2022/11/04 08:21:03;;;;;;;15.85;2.70;;;17.80;93.10;;;;;;5029452;28;20104;-59
2022/11/04 08:23:31;;;;;;;3.92;1.40;;;17.80;92.90;;;;;;5029216;28;20036;-59
2022/11/04 08:25:59;;;;;;;8.27;2.17;;;17.80;92.90;;;;;;5028941;28;20859;-59
2022/11/04 08:28:28;;;;;;;7.65;2.22;;;17.80;93.00;;;;;;5029281;28;20112;-59
2022/11/04 08:31:23;;;;;;;4.53;1.35;;;17.80;93.10;;;;;;5028843;28;20104;-59
2022/11/04 08:33:52;;;;;;;8.30;2.75;;;17.70;93.50;;;;;;5027596;28;20079;-60
2022/11/04 08:36:28;;;;;;;8.70;2.22;;;17.70;93.60;;;;;;5026852;28;20030;-59
2022/11/04 08:38:56;;;;;;;9.20;1.70;;;17.70;93.90;;;;;;5028812;28;20033;-59
2022/11/04 08:41:28;;;;;;;5.50;1.42;;;17.70;93.90;;;;;;5028783;28;20026;-58
2022/11/04 08:43:59;;;;;;;7.53;1.52;;;17.60;93.90;;;;;;5028877;28;20107;-59
2022/11/04 08:46:35;;;;;;;9.65;1.58;;;17.50;94.00;;;;;;5028480;28;20557;-59
2022/11/04 08:49:03;;;;;;;5.43;1.80;;;17.40;94.20;;;;;;5027946;28;20044;-59
2022/11/04 08:51:32;;;;;;;8.43;2.10;;;17.30;94.50;;;;;;5028415;28;20022;-59
2022/11/04 08:53:59;;;;;;;6.45;2.78;;;17.20;94.60;;;;;;5027459;28;20037;-59
2022/11/04 08:56:29;;;;;;;9.80;2.03;;;17.10;94.90;;;;;;5027364;28;20025;-59
2022/11/04 08:58:58;;;;;;;9.18;2.55;;;17.00;95.10;;;;;;5027200;28;20289;-59
2022/11/04 09:01:26;;;;;;;12.50;2.67;;;16.90;95.70;;;;;;5027706;28;20026;-59
2022/11/04 09:03:54;;;;;;;5.70;1.77;;;16.70;96.20;;;;;;5027538;28;20036;-59
2022/11/04 09:06:25;;;;;;;6.78;1.67;;;16.60;96.50;;;;;;5028005;28;20025;-60
2022/11/04 09:08:55;;;;;;;7.63;1.83;;;16.50;96.80;;;;;;5039135;28;20103;-59
2022/11/04 09:11:23;;;;;;;7.10;1.70;;;16.40;97.30;;;;;;5027506;28;20021;-59
2022/11/04 09:13:52;;;;;;;10.10;2.28;;;16.30;97.50;;;;;;5028064;28;20107;-59
2022/11/04 09:16:19;;;;;;;13.43;3.95;;;16.20;97.80;;;;;;5026686;28;20029;-59
2022/11/04 09:18:46;;;;;;;11.70;2.42;;;16.10;98.10;;;;;;5026309;28;20028;-59
2022/11/04 09:21:13;;;;;;;13.52;2.53;;;16.00;98.40;;;;;;5027336;28;20048;-59
2022/11/04 09:23:41;;;;;;;7.38;1.88;;;16.00;98.80;;;;;;5027946;28;20037;-60
2022/11/04 09:26:14;;;;;;;10.65;2.17;;;15.90;98.90;;;;;;5026145;28;20069;-59
2022/11/04 09:28:42;;;;;;;11.20;1.60;;;15.90;99.00;;;;;;5027759;28;20489;-59
2022/11/04 09:31:16;;;;;;;9.10;2.15;;;15.80;99.40;;;;;;5026888;28;20025;-59
2022/11/04 09:33:44;;;;;;;11.13;1.80;;;15.70;99.90;;;;;;5027146;28;20512;-59
2022/11/04 09:36:13;;;;;;;7.35;1.55;;;15.60;99.90;;;;;;5020117;28;20029;-59
2022/11/04 09:38:41;;;;;;;12.55;2.20;;;15.50;99.90;;;;;;5027479;28;20030;-60
2022/11/04 09:41:28;;;;;;;10.05;2.38;;;15.40;99.90;;;;;;5027702;28;20499;-59
2022/11/04 09:43:55;;;;;;;6.75;1.67;;;15.30;99.90;;;;;;5023981;28;20494;-60
2022/11/04 09:46:23;;;;;;;8.57;2.70;;;15.20;99.90;;;;;;5027797;28;20025;-59
2022/11/04 09:48:55;;;;;;;9.93;1.77;;;15.20;99.90;;;;;;5025809;28;20040;-59
2022/11/04 09:51:25;;;;;;;8.60;2.08;;;15.10;99.90;;;;;;5013083;28;20112;-59
2022/11/04 09:54:01;;;;;;;8.50;2.63;;;15.10;99.90;;;;;;5023202;28;20044;-59
2022/11/04 09:56:37;;;;;;;5.03;2.40;;;15.00;99.90;;;;;;5027016;28;20026;-59
2022/11/04 09:59:05;;;;;;;9.10;2.30;;;14.90;99.90;;;;;;5027183;28;20030;-59
2022/11/04 10:01:35;;;;;;;11.95;2.40;;;14.90;99.90;;;;;;5025781;28;20036;-59
2022/11/04 10:04:33;;;;;;;7.85;2.38;;;14.80;99.90;;;;;;5027530;28;20029;-60
2022/11/04 10:07:37;;;;;;;10.20;2.20;;;14.70;99.90;;;;;;5007902;28;20117;-60
2022/11/04 10:10:22;;;;;;;6.07;2.40;;;14.60;99.90;;;;;;5023386;28;20057;-60
2022/11/04 10:13:16;;;;;;;13.02;3.67;;;14.60;99.90;;;;;;5027054;28;20397;-59
2022/11/04 10:16:10;;;;;;;10.40;2.55;;;14.50;99.90;;;;;;5027169;28;20076;-59
2022/11/04 10:19:14;;;;;;;10.10;1.95;;;14.40;99.90;;;;;;5026878;28;20029;-60
2022/11/04 10:21:41;;;;;;;11.35;2.47;;;14.30;99.90;;;;;;5026373;28;20059;-59
2022/11/04 10:24:15;;;;;;;9.98;2.17;;;14.30;99.90;;;;;;5026418;28;20029;-59
2022/11/04 10:26:49;;;;;;;8.73;2.13;;;14.20;99.90;;;;;;5025864;28;20569;-59
2022/11/04 10:29:30;;;;;;;8.18;2.28;;;14.20;99.90;;;;;;5025914;28;20069;-59
2022/11/04 10:32:01;;;;;;;14.38;3.25;;;14.20;99.90;;;;;;5027141;28;20650;-60
2022/11/04 10:34:37;;;;;;;7.90;2.35;;;14.10;99.90;;;;;;5027237;28;20086;-60
2022/11/04 10:37:08;;;;;;;5.30;1.90;;;14.00;99.90;;;;;;5025812;28;20037;-58
2022/11/04 10:39:39;;;;;;;9.85;2.35;;;14.10;99.90;;;;;;5027768;28;20500;-59
2022/11/04 10:42:06;;;;;;;12.32;2.72;;;14.20;99.90;;;;;;5027266;28;20040;-59
2022/11/04 10:44:36;;;;;;;12.38;2.22;;;14.20;99.90;;;;;;5027103;28;20028;-59
2022/11/04 10:47:38;;;;;;;8.60;3.00;;;14.20;99.90;;;;;;5027105;28;20025;-58
2022/11/04 10:50:25;;;;;;;3.80;1.70;;;14.30;99.90;;;;;;5015914;28;20042;-59
2022/11/04 10:53:15;;;;;;;8.48;1.80;;;14.40;99.90;;;;;;5007132;28;20058;-60
2022/11/04 10:56:21;;;;;;;6.32;2.10;;;14.40;99.90;;;;;;5013972;28;20554;-60
2022/11/04 10:58:49;;;;;;;10.32;2.17;;;14.60;99.90;;;;;;5029750;28;20033;-59
2022/11/04 11:01:47;;;;;;;8.88;2.63;;;14.70;99.90;;;;;;5030056;28;20450;-59
2022/11/04 11:04:35;;;;;;;10.15;1.70;;;14.70;99.90;;;;;;5030869;28;20848;-60
2022/11/04 11:07:05;;;;;;;6.35;1.80;;;14.70;99.90;;;;;;5029112;28;20104;-59
2022/11/04 11:09:48;;;;;;;8.00;2.45;;;14.70;99.90;;;;;;5031088;28;20028;-60
2022/11/04 11:12:16;;;;;;;11.85;2.10;;;14.70;99.90;;;;;;5029705;28;20045;-59
2022/11/04 11:14:46;;;;;;;8.10;2.28;;;14.80;99.90;;;;;;5029531;28;20022;-58
2022/11/04 11:17:41;;;;;;;12.32;2.13;;;14.70;99.90;;;;;;5028769;28;20029;-59
2022/11/04 11:20:26;;;;;;;8.25;2.63;;;14.70;99.90;;;;;;5028053;28;20416;-60
2022/11/04 11:22:55;;;;;;;10.50;2.03;;;14.80;99.90;;;;;;5030821;28;20444;-57
2022/11/04 11:25:31;;;;;;;13.25;1.83;;;14.80;99.90;;;;;;5043937;28;20028;-59
2022/11/04 11:28:05;;;;;;;7.97;2.05;;;14.80;99.90;;;;;;5029586;28;20080;-60
2022/11/04 11:30:45;;;;;;;9.82;2.28;;;14.80;99.90;;;;;;5027793;28;20021;-57
2022/11/04 11:33:20;;;;;;;8.23;1.83;;;14.80;99.90;;;;;;5030884;28;20116;-57
2022/11/04 11:36:03;;;;;;;7.03;1.85;;;14.90;99.90;;;;;;5024161;28;20038;-57
2022/11/04 11:38:33;;;;;;;6.55;1.83;;;14.90;99.90;;;;;;5030974;28;20034;-58
2022/11/04 11:41:12;;;;;;;9.98;2.00;;;14.90;99.90;;;;;;5032013;28;20029;-58
2022/11/04 11:43:44;;;;;;;10.43;1.75;;;15.00;99.90;;;;;;5032359;28;20525;-59
2022/11/04 11:46:13;;;;;;;8.00;2.38;;;15.10;99.90;;;;;;5032033;28;20062;-58
2022/11/04 11:48:49;;;;;;;12.38;1.90;;;15.10;99.90;;;;;;5032518;28;20394;-58
2022/11/04 11:51:25;;;;;;;8.82;1.77;;;15.20;99.90;;;;;;5032194;28;20084;-58
2022/11/04 11:54:36;;;;;;;9.40;1.42;;;15.20;99.90;;;;;;5032555;28;20068;-58
2022/11/04 11:57:17;;;;;;;5.03;1.70;;;15.30;99.90;;;;;;5032581;28;20022;-58
2022/11/04 12:00:01;;;;;;;8.27;1.83;;;15.30;99.90;;;;;;5032039;28;20018;-58
2022/11/04 12:02:43;;;;;;;10.13;2.10;;;15.30;99.90;;;;;;5032157;28;20509;-58
2022/11/04 12:05:12;;;;;;;9.80;1.67;;;15.30;99.90;;;;;;5031135;28;20108;-58
2022/11/04 12:07:55;;;;;;;8.45;2.50;;;15.30;99.90;;;;;;5031793;28;20043;-55
2022/11/04 12:10:31;;;;;;;8.68;2.60;;;15.40;99.90;;;;;;5030550;28;20034;-57
2022/11/04 12:13:23;;;;;;;8.63;1.55;;;15.40;99.90;;;;;;5031751;28;20029;-57
2022/11/04 12:16:11;;;;;;;4.93;1.83;;;15.40;99.90;;;;;;5031289;28;20124;-56
2022/11/04 12:19:03;;;;;;;4.90;1.85;;;15.40;99.90;;;;;;5029219;28;20021;-59
2022/11/04 12:21:44;;;;;;;8.35;1.88;;;15.40;99.90;;;;;;5031541;28;20112;-57
2022/11/04 12:24:55;;;;;;;9.45;1.90;;;15.40;99.90;;;;;;5031478;28;20036;-55
2022/11/04 12:27:46;;;;;;;5.45;1.80;;;15.40;99.90;;;;;;5024888;28;20037;-55
2022/11/04 12:30:17;;;;;;;8.77;2.03;;;15.40;99.90;;;;;;5029362;28;20486;-59
2022/11/04 12:33:19;;;;;;;7.07;2.20;;;15.40;99.90;;;;;;5031402;28;20071;-55
2022/11/04 12:36:11;;;;;;;11.70;2.63;;;15.30;99.90;;;;;;5030349;28;20038;-57
2022/11/04 12:38:38;;;;;;;6.32;1.80;;;15.30;99.90;;;;;;5029506;28;20111;-64
2022/11/04 12:41:23;;;;;;;9.30;2.45;;;15.30;99.90;;;;;;5031871;28;20088;-54
2022/11/04 12:44:29;;;;;;;9.05;3.03;;;15.20;99.90;;;;;;5030065;28;20188;-54
2022/11/04 12:47:32;;;;;;;8.48;1.60;;;15.20;99.90;;;;;;5017123;28;20030;-57
2022/11/04 12:50:05;;;;;;;9.65;2.00;;;15.10;99.90;;;;;;5030844;28;20040;-55
2022/11/04 12:52:59;;;;;;;10.93;3.47;;;15.10;99.90;;;;;;5030667;28;20104;-57
2022/11/04 12:55:39;;;;;;;10.70;2.70;;;15.00;99.90;;;;;;5031044;28;20032;-56
2022/11/04 12:58:27;;;;;;;8.15;1.95;;;15.00;99.90;;;;;;5031017;28;20528;-58
2022/11/04 13:01:03;;;;;;;7.72;2.05;;;15.00;99.90;;;;;;5029727;28;20033;-57
2022/11/04 13:03:57;;;;;;;7.38;1.95;;;15.00;99.90;;;;;;5030362;28;20041;-57
2022/11/04 13:06:39;;;;;;;6.97;1.67;;;15.00;99.90;;;;;;5038012;28;20091;-58
2022/11/04 13:09:29;;;;;;;8.23;1.63;;;15.00;99.90;;;;;;5030937;28;20037;-55
2022/11/04 13:12:07;;;;;;;5.93;1.77;;;15.00;99.90;;;;;;5030533;28;20025;-58
2022/11/04 13:14:56;;;;;;;8.45;2.55;;;15.00;99.90;;;;;;5030967;28;20029;-57
2022/11/04 13:17:32;;;;;;;8.13;1.55;;;15.00;99.90;;;;;;5029876;28;20036;-57
2022/11/04 13:20:13;;;;;;;14.00;2.42;;;15.00;99.90;;;;;;5029108;28;20069;-58
2022/11/04 13:22:44;;;;;;;7.68;2.08;;;15.00;99.90;;;;;;5029268;28;20037;-57
2022/11/04 13:25:29;;;;;;;6.57;3.28;;;15.00;99.90;;;;;;5029376;28;20386;-59
2022/11/04 13:27:56;;;;;;;;;;;15.00;99.90;;;;;;5015628;28;20126;-58
2022/11/04 13:30:36;;;;;;;6.85;2.67;;;15.00;99.90;;;;;;5030507;28;20263;-58
2022/11/04 13:33:46;;;;;;;4.80;1.35;;;15.00;99.90;;;;;;5030800;28;20068;-57
2022/11/04 13:36:46;;;;;;;7.82;2.72;;;15.10;99.90;;;;;;5028195;28;20032;-58
2022/11/04 13:39:34;;;;;;;11.57;2.50;;;15.10;99.90;;;;;;5029792;28;20048;-58
2022/11/04 13:42:30;;;;;;;5.78;1.55;;;15.10;99.90;;;;;;5028898;28;20041;-58
2022/11/04 13:45:03;;;;;;;8.05;1.85;;;15.10;99.90;;;;;;5029670;28;20044;-57
2022/11/04 13:47:36;;;;;;;8.55;2.28;;;15.10;99.90;;;;;;5023575;28;20026;-57
2022/11/04 13:50:04;;;;;;;9.30;1.52;;;15.10;99.90;;;;;;5030002;28;20109;-57
2022/11/04 13:52:35;;;;;;;8.88;2.25;;;15.10;99.90;;;;;;5029636;28;20072;-58
2022/11/04 13:55:18;;;;;;;8.25;1.95;;;15.10;99.90;;;;;;5029787;28;20076;-57