Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:24;;;;;;;5.38;3.30;;;;;;;11.68;100.00;101958.22;5031211;28;20856;-86
2022/06/10 00:02:50;;;;;;;9.30;3.53;;;;;;;11.67;100.00;101950.34;5040351;28;20419;-85
2022/06/10 00:05:19;;;;;;;8.77;3.10;;;;;;;11.65;100.00;101953.03;5016551;28;20060;-83
2022/06/10 00:07:45;;;;;;;4.28;2.60;;;;;;;11.64;100.00;101951.31;5032628;28;20776;-83
2022/06/10 00:10:13;;;;;;;6.20;3.47;;;;;;;11.63;100.00;101948.69;5014065;28;20551;-83
2022/06/10 00:12:39;;;;;;;7.75;3.28;;;;;;;11.61;100.00;101956.69;5038524;28;20037;-84
2022/06/10 00:15:05;;;;;;;5.88;2.75;;;;;;;11.59;100.00;101965.63;5020133;28;20040;-85
2022/06/10 00:17:31;;;;;;;6.00;3.15;;;;;;;11.58;100.00;101958.56;5029609;28;20025;-85
2022/06/10 00:19:57;;;;;;;6.55;3.40;;;;;;;11.56;100.00;101958.63;5025389;28;20613;-84
2022/06/10 00:22:41;;;;;;;6.07;3.45;;;;;;;11.57;100.00;101964.78;5028891;28;20030;-85
2022/06/10 00:25:07;;;;;;;4.38;3.10;;;;;;;11.55;100.00;101955.09;5029868;28;21505;-85
2022/06/10 00:27:33;;;;;;;7.07;3.20;;;;;;;11.53;100.00;101949.00;5039283;28;20087;-85
2022/06/10 00:29:59;;;;;;;5.60;3.17;;;;;;;11.52;100.00;101947.25;5022006;28;20036;-84
2022/06/10 00:32:25;;;;;;;3.85;2.88;;;;;;;11.51;100.00;101942.84;5027987;28;20036;-85
2022/06/10 00:34:50;;;;;;;3.92;3.20;;;;;;;11.51;100.00;101947.31;5030070;28;20622;-85
2022/06/10 00:37:19;;;;;;;6.65;3.40;;;;;;;11.50;100.00;101941.13;5027395;28;20037;-84
2022/06/10 00:39:44;;;;;;;6.00;3.17;;;;;;;11.48;100.00;101950.03;5030119;28;20030;-84
2022/06/10 00:42:11;;;;;;;7.38;3.30;;;;;;;11.44;100.00;101943.13;5028491;28;20068;-84
2022/06/10 00:44:46;;;;;;;4.72;2.80;;;;;;;11.40;100.00;101943.19;5024868;28;20037;-85
2022/06/10 00:47:20;;;;;;;11.15;3.00;;;;;;;11.36;100.00;101938.91;5027538;28;20035;-84
2022/06/10 00:49:57;;;;;;;4.78;2.47;;;;;;;11.33;100.00;101939.00;5030087;28;20048;-84
2022/06/10 00:52:28;;;;;;;6.07;3.08;;;;;;;11.31;100.00;101943.50;5027002;28;20282;-85
2022/06/10 00:54:55;;;;;;;5.10;2.85;;;;;;;11.33;100.00;101951.41;5006703;28;20449;-84
2022/06/10 00:57:29;;;;;;;3.17;2.38;;;;;;;11.31;100.00;101946.16;5007872;28;20098;-84
2022/06/10 01:00:04;;;;;;;6.47;3.25;;;;;;;11.32;100.00;101944.38;5027498;28;20102;-84
2022/06/10 01:02:32;;;;;;;4.68;2.67;;;;;;;11.32;100.00;101949.69;5010768;28;20037;-84
2022/06/10 01:04:59;;;;;;;5.85;2.60;;;;;;;11.28;100.00;101947.09;5041179;28;20044;-83
2022/06/10 01:07:32;;;;;;;7.63;2.92;;;;;;;11.28;100.00;101949.75;5028095;28;20542;-84
2022/06/10 01:10:00;;;;;;;4.75;2.80;;;;;;;11.25;100.00;101949.88;5044497;28;20044;-84
2022/06/10 01:12:44;;;;;;;6.07;2.45;;;;;;;11.22;100.00;101946.44;5051441;28;20040;-84
2022/06/10 01:15:17;;;;;;;4.68;2.60;;;;;;;11.20;100.00;101942.94;5048095;28;20052;-84
2022/06/10 01:17:52;;;;;;;9.20;2.80;;;;;;;11.18;100.00;101947.44;5034601;28;20181;-84
2022/06/10 01:20:23;;;;;;;6.47;2.60;;;;;;;11.16;100.00;101944.81;5032341;28;20048;-87
2022/06/10 01:22:55;;;;;;;3.85;2.45;;;;;;;11.14;100.00;101941.34;5031372;28;20045;-86
2022/06/10 01:25:58;;;;;;;6.00;2.65;;;;;;;11.13;100.00;101939.63;5033765;28;20030;-86
2022/06/10 01:29:01;;;;;;;5.20;2.70;;;;;;;11.13;100.00;101940.47;5031419;28;21226;-85
2022/06/10 01:31:44;;;;;;;5.53;2.78;;;;;;;11.13;100.00;101940.47;5034094;28;20036;-84
2022/06/10 01:34:15;;;;;;;3.22;2.42;;;;;;;11.13;100.00;101939.63;5029186;28;20491;-85
2022/06/10 01:37:11;;;;;;;3.20;2.25;;;;;;;11.13;100.00;101937.81;5035683;28;20448;-85
2022/06/10 01:40:02;;;;;;;6.95;2.78;;;;;;;11.11;100.00;101936.16;4996291;28;20568;-84
2022/06/10 01:42:41;;;;;;;4.65;2.85;;;;;;;11.09;100.00;101937.97;5027389;28;20028;-84
2022/06/10 01:45:26;;;;;;;4.18;2.30;;;;;;;11.09;100.00;101936.19;5042957;28;21381;-85
2022/06/10 01:48:34;;;;;;;6.78;2.60;;;;;;;11.07;100.00;101935.34;5025721;28;20502;-83
2022/06/10 01:51:18;;;;;;;3.08;2.38;;;;;;;11.05;100.00;101936.34;4993007;28;20281;-84
2022/06/10 01:53:56;;;;;;;6.22;2.88;;;;;;;11.06;100.00;101933.63;4977907;28;20030;-84
2022/06/10 01:56:35;;;;;;;6.13;2.70;;;;;;;11.06;100.00;101927.47;5001056;28;20059;-85
2022/06/10 01:59:22;;;;;;;6.88;2.83;;;;;;;11.06;100.00;101933.63;5040654;28;20703;-83
2022/06/10 02:02:04;;;;;;;7.07;2.90;;;;;;;11.05;100.00;101926.59;5029931;28;20057;-84
2022/06/10 02:04:34;;;;;;;3.65;2.22;;;;;;;11.05;100.00;101934.56;5034366;28;20415;-84
2022/06/10 02:07:24;;;;;;;8.98;2.70;;;;;;;11.04;100.00;101932.81;5029664;28;20106;-84
2022/06/10 02:09:54;;;;;;;5.03;3.13;;;;;;;11.03;100.00;101928.44;5029374;28;20033;-83
2022/06/10 02:12:29;;;;;;;3.22;2.60;;;;;;;11.00;100.00;101940.00;5030689;28;20153;-84
2022/06/10 02:15:01;;;;;;;5.22;3.10;;;;;;;10.98;100.00;101936.53;5040179;28;20064;-85
2022/06/10 02:17:31;;;;;;;3.75;3.10;;;;;;;10.96;100.00;101942.78;5042338;28;20569;-84
2022/06/10 02:19:59;;;;;;;8.43;2.92;;;;;;;10.95;100.00;101941.91;5025212;28;20043;-84
2022/06/10 02:22:42;;;;;;;8.38;2.83;;;;;;;10.93;100.00;101933.13;5043011;28;20112;-85
2022/06/10 02:25:18;;;;;;;6.50;2.97;;;;;;;10.92;100.00;101931.41;5028276;28;20061;-86
2022/06/10 02:27:50;;;;;;;5.15;2.80;;;;;;;10.91;100.00;101934.97;5028245;28;20029;-84
2022/06/10 02:30:19;;;;;;;5.70;2.92;;;;;;;10.90;100.00;101927.91;5028959;28;20044;-84
2022/06/10 02:32:46;;;;;;;7.78;3.17;;;;;;;10.89;100.00;101931.47;5009838;28;20029;-85
2022/06/10 02:35:13;;;;;;;6.88;2.72;;;;;;;10.88;100.00;101932.41;5025738;28;20057;-85
2022/06/10 02:37:57;;;;;;;6.55;2.65;;;;;;;10.90;100.00;101940.31;5020501;28;20129;-85
2022/06/10 02:40:29;;;;;;;8.00;3.05;;;;;;;10.90;100.00;101937.66;5031239;28;20037;-85
2022/06/10 02:43:09;;;;;;;5.95;3.25;;;;;;;10.90;100.00;101937.66;5012201;28;20082;-85
2022/06/10 02:45:57;;;;;;;6.05;2.72;;;;;;;10.90;100.00;101938.50;5034315;28;20047;-85
2022/06/10 02:48:42;;;;;;;6.72;2.95;;;;;;;10.92;100.00;101942.00;5030991;28;20121;-84
2022/06/10 02:51:07;;;;;;;6.50;2.75;;;;;;;10.92;100.00;101934.06;5028375;28;21629;-84
2022/06/10 02:53:33;;;;;;;9.30;2.85;;;;;;;10.91;100.00;101934.97;5024948;28;20079;-84
2022/06/10 02:55:59;;;;;;;5.43;2.88;;;;;;;10.93;100.00;101935.78;5026665;28;20511;-86
2022/06/10 03:01:49;;;;;;;5.13;2.75;;;;;;;10.93;100.00;101938.44;5027757;28;20063;-85
2022/06/10 03:04:48;;;;;;;4.50;2.72;;;;;;;10.95;100.00;101941.91;5030156;28;20044;-85
2022/06/10 03:07:26;;;;;;;7.50;2.78;;;;;;;10.94;100.00;101934.88;5032297;28;20426;-85
2022/06/10 03:10:16;;;;;;;6.93;2.78;;;;;;;10.93;100.00;101941.09;5023594;28;20687;-85
2022/06/10 03:12:51;;;;;;;6.30;2.85;;;;;;;10.96;100.00;101940.97;5028397;28;20167;-86
2022/06/10 03:16:00;;;;;;;3.10;2.17;;;;;;;10.97;100.00;101939.22;5046213;28;20052;-86
2022/06/10 03:19:00;;;;;;;6.78;2.70;;;;;;;10.95;100.00;101941.06;5028796;28;20041;-85
2022/06/10 03:21:41;;;;;;;6.10;2.42;;;;;;;10.96;100.00;101945.44;5039283;28;20037;-85
2022/06/10 03:24:24;;;;;;;6.63;2.38;;;;;;;10.96;100.00;101943.63;5030502;28;20045;-85
2022/06/10 03:26:55;;;;;;;5.15;2.35;;;;;;;10.97;100.00;101939.22;5029684;28;20126;-85
2022/06/10 03:29:39;;;;;;;5.97;2.45;;;;;;;10.96;100.00;101938.34;5041881;28;20029;-85
2022/06/10 03:32:43;;;;;;;10.15;2.92;;;;;;;10.96;100.00;101937.47;5008733;28;20049;-86
2022/06/10 03:35:17;;;;;;;3.28;2.10;;;;;;;10.96;100.00;101933.03;5014785;28;20068;-85
2022/06/10 03:37:43;;;;;;;5.72;3.15;;;;;;;10.97;100.00;101939.22;5031379;28;20044;-85
2022/06/10 03:40:15;;;;;;;4.85;1.98;;;;;;;10.96;100.00;101932.19;5029509;28;20057;-85
2022/06/10 03:42:47;;;;;;;3.30;2.60;;;;;;;10.96;100.00;101943.63;5027234;28;20047;-85
2022/06/10 03:45:16;;;;;;;5.85;2.50;;;;;;;10.97;100.00;101941.88;5041255;28;20129;-85
2022/06/10 03:47:41;;;;;;;4.85;2.40;;;;;;;10.96;100.00;101938.34;5029597;28;20063;-85
2022/06/10 03:50:09;;;;;;;3.33;2.45;;;;;;;10.98;100.00;101944.47;5029853;28;22166;-85
2022/06/10 03:52:37;;;;;;;4.68;2.67;;;;;;;10.99;100.00;101942.69;5040715;28;20056;-85
2022/06/10 03:55:04;;;;;;;4.15;2.45;;;;;;;10.99;100.00;101945.31;5027962;28;20116;-84
2022/06/10 03:57:30;;;;;;;5.28;2.88;;;;;;;11.04;100.00;101953.13;5029004;28;20041;-85
2022/06/10 03:59:56;;;;;;;6.97;2.80;;;;;;;11.04;100.00;101945.19;5029527;28;20056;-85
2022/06/10 04:02:21;;;;;;;4.47;2.47;;;;;;;11.07;100.00;101950.41;5027653;28;20034;-85
2022/06/10 04:04:47;;;;;;;5.93;2.42;;;;;;;11.11;100.00;101944.97;5038898;28;20566;-86
2022/06/10 04:07:15;;;;;;;5.13;2.63;;;;;;;11.14;100.00;101946.66;5028675;28;20032;-85
2022/06/10 04:09:42;;;;;;;4.45;2.80;;;;;;;11.19;100.00;101955.34;5031704;28;20032;-86
2022/06/10 04:12:08;;;;;;;4.50;2.88;;;;;;;11.24;100.00;101947.25;5030298;28;20032;-86
2022/06/10 04:14:34;;;;;;;6.28;3.05;;;;;;;11.30;100.00;101940.88;5032320;28;20025;-89
2022/06/10 04:17:02;;;;;;;6.25;2.80;;;;;;;11.34;100.00;101942.53;5030047;28;20038;-85
2022/06/10 04:19:28;;;;;;;7.32;2.90;;;;;;;11.39;100.00;101952.06;5028600;28;20086;-86
2022/06/10 04:21:54;;;;;;;9.32;3.00;;;;;;;11.44;100.00;101949.28;5028106;28;20037;-87
2022/06/10 04:24:19;;;;;;;6.10;3.00;;;;;;;11.49;100.00;101957.09;5030160;28;20032;-84
2022/06/10 04:26:45;;;;;;;4.32;2.75;;;;;;;11.53;100.00;101956.06;5026704;28;20029;-83
2022/06/10 04:29:13;;;;;;;4.93;2.88;;;;;;;11.57;100.00;101955.06;5038786;28;20045;-82
2022/06/10 04:31:38;;;;;;;6.43;3.10;;;;;;;11.60;100.00;101954.97;5034572;28;20589;-82
2022/06/10 04:34:04;;;;;;;5.63;2.72;;;;;;;11.65;100.00;101957.44;5028291;28;20057;-84
2022/06/10 04:36:30;;;;;;;5.40;2.63;;;;;;;11.68;100.00;101957.38;5030962;28;20057;-84
2022/06/10 04:38:55;;;;;;;4.35;2.50;;;;;;;11.70;100.00;101950.22;5030226;28;20112;-89
2022/06/10 04:41:22;;;;;;;3.20;2.28;;;;;;;11.73;100.00;101946.59;5028893;28;20033;-89
2022/06/10 04:43:47;;;;;;;4.75;2.47;;;;;;;11.76;100.00;101962.44;5010602;28;20215;-85
2022/06/10 04:46:30;;;;;;;5.55;2.38;;;;;;;11.78;100.00;101953.47;5030893;28;20071;-81
2022/06/10 04:48:55;;;;;;;7.93;2.72;;;;;;;11.81;100.00;101963.13;5016970;28;20147;-82
2022/06/10 04:51:21;;;;;;;5.30;2.90;;;;;;;11.85;100.00;101963.91;5042593;28;20029;-82
2022/06/10 04:53:47;;;;;;;7.68;2.58;;;;;;;11.89;100.00;101954.94;5015532;28;20021;-83
2022/06/10 04:56:13;;;;;;;4.15;2.85;;;;;;;11.93;100.00;101956.56;5030349;28;21826;-82
2022/06/10 04:58:39;;;;;;;3.60;2.60;;;;;;;11.97;100.00;101958.19;5032320;28;20055;-82
2022/06/10 05:01:05;;;;;;;6.18;2.72;;;;;;;12.02;100.00;101955.38;5030728;28;20094;-84
2022/06/10 05:03:32;;;;;;;6.78;2.85;;;;;;;12.07;100.00;101951.69;5042489;28;20035;-84
2022/06/10 05:05:57;;;;;;;3.33;2.50;;;;;;;12.15;100.00;101961.19;5031496;28;20033;-84
2022/06/10 05:08:23;;;;;;;6.05;2.58;;;;;;;12.24;100.00;101960.00;5026042;28;20041;-83
2022/06/10 05:10:48;;;;;;;5.88;2.30;;;;;;;12.34;100.00;101956.97;5032606;28;20142;-83
2022/06/10 05:13:20;;;;;;;10.63;2.80;;;;;;;12.44;100.00;101952.19;5030813;28;20198;-84
2022/06/10 05:15:46;;;;;;;4.78;2.58;;;;;;;12.54;100.00;101958.06;5031009;28;20070;-84
2022/06/10 05:18:14;;;;;;;5.53;2.45;;;;;;;12.61;100.00;101956.03;5032409;28;20036;-84
2022/06/10 05:20:41;;;;;;;3.60;2.28;;;;;;;12.68;100.00;101956.69;5041614;28;20086;-86
2022/06/10 05:23:09;;;;;;;5.20;2.45;;;;;;;12.72;100.00;101956.50;4994130;28;20126;-85
2022/06/10 05:25:35;;;;;;;6.05;2.72;;;;;;;12.77;100.00;101959.00;5031907;28;20127;-83
2022/06/10 05:28:01;;;;;;;4.97;2.63;;;;;;;12.80;100.00;101958.88;5020310;28;20033;-84
2022/06/10 05:30:31;;;;;;;6.35;2.65;;;;;;;12.82;100.00;101961.47;5032727;28;20107;-84
2022/06/10 05:32:58;;;;;;;10.05;3.65;;;;;;;12.83;100.00;101961.44;5026276;28;20048;-85
2022/06/10 05:35:24;;;;;;;5.38;2.50;;;;;;;12.84;100.00;101957.84;5032235;28;20059;-84
2022/06/10 05:37:50;;;;;;;5.30;2.40;;;;;;;12.86;100.00;101958.63;5032388;28;20136;-84
2022/06/10 05:40:16;;;;;;;5.25;2.60;;;;;;;12.89;100.00;101963.84;5012827;28;20041;-84
2022/06/10 05:42:43;;;;;;;5.40;2.63;;;;;;;12.93;100.00;101966.38;5028809;28;20037;-84
2022/06/10 05:45:14;;;;;;;4.28;2.25;;;;;;;12.97;100.00;101962.69;5008144;28;20040;-84
2022/06/10 05:47:40;;;;;;;6.30;2.50;;;;;;;12.99;100.00;101966.16;5031986;28;20515;-84
2022/06/10 05:50:10;;;;;;;6.88;2.90;;;;;;;13.03;100.00;101959.81;5031389;28;20281;-84
2022/06/10 05:52:36;;;;;;;6.80;2.95;;;;;;;13.07;100.00;101958.75;5012515;28;20045;-84
2022/06/10 05:55:05;;;;;;;8.65;3.03;;;;;;;13.13;100.00;101963.84;5032502;28;20391;-85
2022/06/10 05:57:31;;;;;;;6.85;3.15;;;;;;;13.19;100.00;101968.06;5019171;28;20036;-84
2022/06/10 05:59:57;;;;;;;8.02;2.92;;;;;;;13.23;100.00;101966.16;5044473;28;20484;-84
2022/06/10 06:02:23;;;;;;;8.23;3.15;;;;;;;13.28;100.00;101970.38;5043000;28;21464;-84
2022/06/10 06:04:49;;;;;;;6.07;3.20;;;;;;;13.29;100.00;101972.09;5031817;28;20040;-85
2022/06/10 06:07:21;;;;;;;8.13;3.40;;;;;;;13.33;100.00;101972.84;5011456;28;20033;-84
2022/06/10 06:09:46;;;;;;;5.97;3.35;;;;;;;13.34;100.00;101971.91;5039939;28;20033;-83
2022/06/10 06:12:12;;;;;;;7.07;3.13;;;;;;;13.35;100.00;101970.97;5029281;28;20045;-87
2022/06/10 06:14:37;;;;;;;8.63;3.53;;;;;;;13.36;100.00;101970.06;5027553;28;20179;-85
2022/06/10 06:17:04;;;;;;;8.93;3.42;;;;;;;13.38;100.00;101976.19;5029334;28;20141;-78
2022/06/10 06:19:31;;;;;;;7.75;3.70;;;;;;;13.40;100.00;101984.97;5028821;28;20030;-78
2022/06/10 06:21:57;;;;;;;4.93;3.10;;;;;;;13.41;100.00;101981.38;5027318;28;20102;-82
2022/06/10 06:24:22;;;;;;;9.38;3.15;;;;;;;13.41;100.00;101981.38;5030278;28;20527;-83
2022/06/10 06:26:48;;;;;;;7.05;2.75;;;;;;;13.40;100.00;101974.31;5025678;28;20057;-81
2022/06/10 06:29:14;;;;;;;12.40;3.92;;;;;;;13.40;100.00;101984.13;5011175;28;20033;-82
2022/06/10 06:31:40;;;;;;;8.27;3.78;;;;;;;13.40;100.00;101989.44;5027893;28;20452;-80
2022/06/10 06:34:05;;;;;;;9.00;3.78;;;;;;;13.39;100.00;101983.25;5009522;28;20115;-82
2022/06/10 06:36:36;;;;;;;8.90;3.67;;;;;;;13.39;100.00;101987.69;5041828;28;20040;-80
2022/06/10 06:39:02;;;;;;;4.05;3.25;;;;;;;13.39;100.00;101993.88;5029043;28;20025;-80
2022/06/10 06:41:28;;;;;;;14.77;4.40;;;;;;;13.40;100.00;101995.59;5040233;28;20154;-80
2022/06/10 06:43:54;;;;;;;6.00;3.50;;;;;;;13.46;100.00;101999.00;5022461;28;20506;-80
2022/06/10 06:46:19;;;;;;;6.63;3.80;;;;;;;13.47;100.00;102001.59;5024743;28;20565;-81
2022/06/10 06:48:45;;;;;;;10.75;4.00;;;;;;;13.50;100.00;102005.94;5007612;28;20549;-81
2022/06/10 06:51:10;;;;;;;6.95;3.65;;;;;;;13.51;100.00;101997.03;5023547;28;20124;-81
2022/06/10 06:53:37;;;;;;;6.50;3.90;;;;;;;13.54;100.00;101999.56;5034636;28;20120;-81
2022/06/10 06:56:04;;;;;;;5.13;3.72;;;;;;;13.56;100.00;102003.88;5026968;28;20021;-82
2022/06/10 06:58:30;;;;;;;7.40;4.30;;;;;;;13.57;100.00;102002.94;4997879;28;20325;-80
2022/06/10 07:00:56;;;;;;;9.35;4.25;;;;;;;13.61;100.00;102009.03;5027923;28;20387;-81
2022/06/10 07:03:21;;;;;;;11.80;4.78;;;;;;;13.66;100.00;102007.03;5029326;28;20049;-80
2022/06/10 07:05:48;;;;;;;11.93;4.95;;;;;;;13.70;100.00;102006.00;5031418;28;20067;-80
2022/06/10 07:08:13;;;;;;;9.88;4.72;;;;;;;13.78;100.00;102007.50;5030315;28;20032;-81
2022/06/10 07:10:40;;;;;;;6.03;4.32;;;;;;;13.83;100.00;102009.03;5010597;28;20041;-84
2022/06/10 07:13:06;;;;;;;12.23;4.65;;;;;;;13.89;100.00;102015.88;5041484;28;20482;-83
2022/06/10 07:15:32;;;;;;;6.13;4.40;;;;;;;13.95;100.00;102012.97;5039002;28;20028;-83
2022/06/10 07:18:00;;;;;;;10.40;4.97;;;;;;;14.02;100.00;102018.06;5023786;28;20057;-82
2022/06/10 07:20:28;;;;;;;7.78;4.88;;;;;;;14.06;100.00;102019.66;5024562;28;20036;-84
2022/06/10 07:22:54;;;;;;;8.38;5.90;;;;;;;14.11;100.00;102023.00;5013308;28;20045;-93
2022/06/10 07:25:20;;;;;;;9.00;5.55;;;;;;;14.15;100.00;102019.28;5028706;28;20400;-85
2022/06/10 07:27:46;;;;;;;9.40;5.28;;;;;;;14.22;100.00;102015.41;4995820;28;20029;-85
2022/06/10 07:30:16;;;;;;;7.72;4.90;;;;;;;14.27;100.00;102017.88;5023941;28;20517;-91
2022/06/10 07:32:43;;;;;;;8.43;4.90;;;;;;;14.35;100.00;102014.91;5010797;28;20064;-85
2022/06/10 07:35:09;;;;;;;7.22;4.80;;;;;;;14.40;100.00;102018.25;5008470;28;20040;-81
2022/06/10 07:37:35;;;;;;;10.18;4.68;;;;;;;14.40;100.00;102023.56;5038478;28;20036;-78
2022/06/10 07:40:00;;;;;;;6.45;4.07;;;;;;;14.44;100.00;102025.16;5028657;28;20035;-78
2022/06/10 07:42:26;;;;;;;8.93;4.45;;;;;;;14.47;100.00;102021.50;5029325;28;20048;-80
2022/06/10 07:44:52;;;;;;;7.43;4.30;;;;;;;14.50;100.00;102024.03;5028959;28;20036;-81
2022/06/10 07:47:17;;;;;;;9.98;4.55;;;;;;;14.51;100.00;102015.09;5026069;28;20044;-80
2022/06/10 07:49:43;;;;;;;9.80;5.05;;;;;;;14.53;100.00;102014.09;5026347;28;20037;-80
2022/06/10 07:52:09;;;;;;;7.25;4.65;;;;;;;14.56;100.00;102012.25;5036735;28;20037;-80
2022/06/10 07:54:35;;;;;;;9.88;5.05;;;;;;;14.59;100.00;102017.44;5032784;28;20056;-81
2022/06/10 07:57:01;;;;;;;7.00;5.00;;;;;;;14.62;100.00;102011.97;5039570;28;20021;-80
2022/06/10 07:59:27;;;;;;;8.38;4.72;;;;;;;14.65;100.00;102019.81;5027277;28;20154;-76
2022/06/10 08:01:52;;;;;;;9.82;4.93;;;;;;;14.65;100.00;102011.81;5030558;28;20605;-76
2022/06/10 08:04:18;;;;;;;8.25;5.32;;;;;;;14.67;100.00;102017.97;5029049;28;20052;-76
2022/06/10 08:06:46;;;;;;;7.50;5.07;;;;;;;14.70;100.00;102015.16;5024025;28;20433;-76
2022/06/10 08:09:12;;;;;;;7.88;4.90;;;;;;;14.73;100.00;102015.03;5026728;28;20390;-76
2022/06/10 08:11:38;;;;;;;6.45;4.65;;;;;;;14.76;100.00;102009.59;5024827;28;20137;-76
2022/06/10 08:14:04;;;;;;;8.25;5.05;;;;;;;14.80;100.00;102005.88;5028475;28;20040;-76
2022/06/10 08:16:31;;;;;;;8.32;5.07;;;;;;;14.86;100.00;102010.03;5029047;28;20556;-76
2022/06/10 08:18:57;;;;;;;7.25;5.03;;;;;;;14.91;100.00;102015.16;5040612;28;20028;-76
2022/06/10 08:24:07;;;;;;;5.50;4.53;;;;;;;15.00;100.00;102000.56;5029531;28;20045;-76
2022/06/10 08:26:34;;;;;;;6.53;4.50;;;;;;;15.04;100.00;102011.00;5024838;28;20087;-76
2022/06/10 08:29:01;;;;;;;8.93;4.63;;;;;;;15.08;100.00;102003.72;5029764;28;20533;-75
2022/06/10 08:31:27;;;;;;;7.70;4.18;;;;;;;15.15;100.00;102009.66;5029298;28;20499;-77
2022/06/10 08:33:53;;;;;;;6.03;4.18;;;;;;;15.21;100.00;102009.38;5029927;28;20033;-76
2022/06/10 08:36:18;;;;;;;5.88;3.72;;;;;;;15.28;100.00;101997.47;5027430;28;20565;-76
2022/06/10 08:38:44;;;;;;;6.78;3.85;;;;;;;15.30;100.00;102003.59;5023540;28;20049;-77
2022/06/10 08:41:22;;;;;;;7.88;4.00;;;;;;;15.28;100.00;102004.59;5023744;28;20663;-76
2022/06/10 08:44:12;;;;;;;11.75;3.75;;;;;;;15.26;100.00;102009.16;5029182;28;20040;-76
2022/06/10 08:47:10;;;;;;;9.93;3.20;;;;;;;15.25;100.00;102010.09;5022113;28;20048;-75
2022/06/10 08:49:38;;;;;;;7.97;3.60;;;;;;;15.25;100.00;102004.75;5015040;28;20167;-75
2022/06/10 08:52:23;;;;;;;7.85;3.70;;;;;;;15.28;100.00;102000.13;5029821;28;20044;-76
2022/06/10 08:54:57;;;;;;;7.50;3.45;;;;;;;15.30;100.00;101998.25;5027759;28;20152;-75
2022/06/10 08:57:44;;;;;;;5.15;3.88;;;;;;;15.33;100.00;101997.25;5029326;28;20036;-76
2022/06/10 09:00:22;;;;;;;5.20;4.05;;;;;;;15.37;100.00;102005.97;5039997;28;20036;-75
2022/06/10 09:03:13;;;;;;;9.70;4.00;;;;;;;15.43;100.00;101995.84;5027442;28;20064;-75
2022/06/10 09:05:53;;;;;;;5.35;3.70;;;;;;;15.53;100.00;102009.63;5026798;28;20432;-75
2022/06/10 09:08:22;;;;;;;10.98;3.80;;;;;;;15.61;100.00;102004.81;5016319;28;20034;-75
2022/06/10 09:11:17;;;;;;;6.53;3.70;;;;;;;15.77;100.00;102003.16;5045712;28;20489;-75
2022/06/10 09:14:09;;;;;;;5.68;3.88;;;;;;;15.91;100.00;102007.84;5026704;28;20137;-75
2022/06/10 09:16:41;;;;;;;9.55;4.07;;;;;;;16.00;100.00;102005.63;5027595;28;20036;-75
2022/06/10 09:19:13;;;;;;;9.30;3.95;;;;;;;16.07;100.00;102006.16;5029905;28;20036;-75
2022/06/10 09:22:04;;;;;;;8.80;3.72;;;;;;;16.16;100.00;102012.84;5027850;28;20030;-75
2022/06/10 09:24:48;;;;;;;7.60;3.67;;;;;;;16.27;100.00;102001.59;5039601;28;20639;-75
2022/06/10 09:27:26;;;;;;;10.70;3.55;;;;;;;16.34;100.00;102012.84;5020342;28;20045;-77
2022/06/10 09:29:52;;;;;;;4.95;3.13;;;;;;;16.38;100.00;102006.41;5024400;28;20429;-75
2022/06/10 09:32:37;;;;;;;6.63;3.60;;;;;;;16.47;100.00;102010.41;5030360;28;20029;-77
2022/06/10 09:35:28;;;;;;;6.63;3.40;;;;;;;16.52;100.00;102013.72;5029601;28;20039;-77
2022/06/10 09:38:33;;;;;;;7.07;3.40;;;;;;;16.56;100.00;102005.44;5019849;28;20525;-77
2022/06/10 09:41:39;;;;;;;5.07;3.70;;;;;;;16.53;100.00;102010.97;5013976;28;20037;-78
2022/06/10 09:44:20;;;;;;;8.05;4.15;;;;;;;16.52;100.00;102016.38;5025812;28;20055;-78
2022/06/10 09:47:19;;;;;;;5.50;3.50;;;;;;;16.48;100.00;102007.66;5033779;28;20024;-78
2022/06/10 09:50:04;;;;;;;7.55;3.67;;;;;;;16.47;100.00;102010.41;5035584;28;20037;-78
2022/06/10 09:52:43;;;;;;;6.55;4.53;;;;;;;16.46;100.00;102006.88;5041794;28;20102;-77
2022/06/10 09:55:31;;;;;;;7.82;4.22;;;;;;;16.48;100.00;102007.66;5025224;28;20040;-78
2022/06/10 09:58:16;;;;;;;7.85;4.30;;;;;;;16.54;100.00;102011.81;5028196;28;20036;-77
2022/06/10 10:00:56;;;;;;;6.03;4.03;;;;;;;16.60;100.00;102016.84;5008866;28;20037;-76
2022/06/10 10:03:51;;;;;;;5.32;4.00;;;;;;;16.66;100.00;102005.81;5025106;28;20033;-77
2022/06/10 10:06:52;;;;;;;8.13;4.18;;;;;;;16.74;100.00;102012.56;5025283;28;20086;-78
2022/06/10 10:09:54;;;;;;;6.53;4.00;;;;;;;16.77;100.00;102013.28;5030022;28;20046;-76
2022/06/10 10:12:48;;;;;;;6.05;3.55;;;;;;;16.76;100.00;102008.00;5032189;28;20209;-78
2022/06/10 10:15:55;;;;;;;8.23;3.72;;;;;;;16.75;100.00;102016.97;5024071;28;20045;-75
2022/06/10 10:18:20;;;;;;;5.57;3.70;;;;;;;16.77;100.00;102021.28;5026342;28;20048;-75
2022/06/10 10:20:54;;;;;;;6.82;4.43;;;;;;;16.79;100.00;102021.22;5031807;28;20083;-75
2022/06/10 10:23:34;;;;;;;6.30;4.78;;;;;;;16.80;100.00;102018.47;5028782;28;20063;-79
2022/06/10 10:26:04;;;;;;;8.93;5.05;;;;;;;16.90;100.00;102021.53;5012358;28;20041;-74
2022/06/10 10:28:34;;;;;;;9.27;4.80;;;;;;;16.97;100.00;102017.56;5041490;28;20115;-75
2022/06/10 10:31:09;;;;;;;6.05;5.40;;;;;;;16.99;100.00;102024.63;5016043;28;20608;-76
2022/06/10 10:33:35;;;;;;;6.78;5.63;;;;;;;16.92;100.00;102022.28;5024057;28;21733;-75
2022/06/10 10:36:01;;;;;;;11.40;5.13;;;;;;;16.95;100.00;102016.75;5040244;28;20048;-74
2022/06/10 10:38:37;;;;;;;8.48;5.07;;;;;;;17.05;100.00;102024.34;5038571;28;20226;-75
2022/06/10 10:41:12;;;;;;;6.22;5.53;;;;;;;17.21;100.00;102017.19;5027875;28;20120;-76
2022/06/10 10:43:37;;;;;;;5.78;4.15;;;;;;;17.38;100.00;102012.72;5027898;28;20036;-82
2022/06/10 10:46:21;;;;;;;7.20;4.78;;;;;;;17.61;100.00;102015.91;5030734;28;20401;-82
2022/06/10 10:48:47;;;;;;;7.63;4.53;;;;;;;17.90;100.00;102003.53;5025065;28;20579;-83
2022/06/10 10:51:12;;;;;;;6.68;4.22;;;;;;;18.12;100.00;102004.09;5031918;28;20040;-83
2022/06/10 10:53:44;;;;;;;5.50;4.57;;;;;;;18.39;100.00;102006.06;5031637;28;20265;-84
2022/06/10 10:56:12;;;;;;;8.13;4.18;;;;;;;18.59;100.00;102011.09;5024654;28;20152;-83
2022/06/10 10:58:41;;;;;;;6.80;4.78;;;;;;;18.71;100.00;102011.31;5026933;28;20039;-84
2022/06/10 11:01:09;;;;;;;9.63;5.60;;;;;;;18.76;100.00;102016.38;5029732;28;20033;-80
2022/06/10 11:03:37;;;;;;;9.63;4.88;;;;;;;18.69;100.00;102022.13;5031131;28;20071;-83
2022/06/10 11:06:05;;;;;;;7.03;4.90;;;;;;;18.63;100.00;102018.97;5031767;28;20124;-85
2022/06/10 11:08:34;;;;;;;6.35;4.68;;;;;;;18.59;100.00;102016.44;5024047;28;20377;-85
2022/06/10 11:11:14;;;;;;;6.10;4.85;;;;;;;18.59;100.00;102021.81;5025736;28;20021;-81
2022/06/10 11:13:46;;;;;;;8.30;5.30;;;;;;;18.72;100.00;102021.94;5025670;28;20396;-85
2022/06/10 11:16:27;;;;;;;10.77;5.72;;;;;;;18.92;100.00;102008.25;5029326;28;20452;-83
2022/06/10 11:18:55;;;;;;;6.97;4.57;;;;;;;19.11;100.00;102011.53;5027925;28;20032;-83
2022/06/10 11:21:23;;;;;;;7.47;5.00;;;;;;;19.32;100.00;102016.47;5040533;28;20430;-74
2022/06/10 11:23:53;;;;;;;7.35;4.65;;;;;;;19.45;100.00;102013.00;5059338;28;20513;-76
2022/06/10 11:26:21;;;;;;;7.78;4.78;;;;;;;19.53;100.00;102010.66;5039215;28;20782;-78
2022/06/10 11:28:48;;;;;;;6.20;4.43;;;;;;;19.61;100.00;102004.81;5026237;28;20048;-77
2022/06/10 11:31:34;;;;;;;6.75;4.20;;;;;;;19.59;97.98;102002.22;5030209;28;20384;-76
2022/06/10 11:34:00;;;;;;;5.10;3.88;;;;;;;19.62;100.00;102004.69;5031443;28;20037;-77
2022/06/10 11:36:28;;;;;;;6.55;4.43;;;;;;;19.74;100.00;102012.91;5028125;28;20048;-78
2022/06/10 11:39:23;;;;;;;6.10;3.85;;;;;;;19.71;99.48;102005.91;5030453;28;20029;-76
2022/06/10 11:42:14;;;;;;;6.25;4.25;;;;;;;19.55;97.79;102008.75;5025410;28;20713;-76
2022/06/10 11:44:47;;;;;;;5.60;3.58;;;;;;;19.36;96.69;102009.09;5028757;28;20495;-77
2022/06/10 11:47:37;;;;;;;8.98;3.80;;;;;;;19.23;96.20;102003.66;5025378;28;20024;-77